Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:59;;;;;;;60.92;54.15;;;8.20;99.90;;;;;;4992093;28;20129;-60
2023/12/02 00:04:25;;;;;;;60.45;52.72;;;8.70;99.90;;;;;;4990499;28;20034;-61
2023/12/02 00:06:50;;;;;;;60.85;53.90;;;8.30;99.90;;;;;;4989767;28;20096;-61
2023/12/02 00:09:16;;;;;;;63.33;53.35;;;8.20;99.90;;;;;;4992785;28;20034;-61
2023/12/02 00:11:42;;;;;;;60.78;51.03;;;8.80;99.90;;;;;;4996891;28;20491;-60
2023/12/02 00:14:08;;;;;;;62.95;51.55;;;8.40;99.90;;;;;;4990213;28;20089;-61
2023/12/02 00:16:33;;;;;;;63.00;53.30;;;8.70;99.90;;;;;;4989334;28;20157;-61
2023/12/02 00:18:59;;;;;;;64.90;55.20;;;8.50;99.90;;;;;;4989656;28;20041;-61
2023/12/02 00:21:24;;;;;;;64.85;54.70;;;8.30;99.90;;;;;;5001715;28;20075;-61
2023/12/02 00:23:50;;;;;;;61.28;51.90;;;8.80;99.90;;;;;;5002097;28;20043;-61
2023/12/02 00:26:15;;;;;;;63.40;52.88;;;8.90;99.90;;;;;;4995302;28;20086;-61
2023/12/02 00:28:41;;;;;;;63.65;53.97;;;8.50;99.90;;;;;;4994422;28;20042;-61
2023/12/02 00:31:07;;;;;;;57.38;51.05;;;9.00;99.90;;;;;;4985838;28;20043;-61
2023/12/02 00:33:32;;;;;;;60.65;51.20;;;9.00;99.90;;;;;;4983852;28;20042;-61
2023/12/02 00:35:58;;;;;;;64.22;53.58;;;8.90;99.90;;;;;;4989073;28;20042;-61
2023/12/02 00:38:23;;;;;;;68.53;56.35;;;8.90;99.90;;;;;;4989281;28;20085;-61
2023/12/02 00:40:49;;;;;;;64.15;51.45;;;8.50;99.90;;;;;;4984005;28;20500;-61
2023/12/02 00:43:14;;;;;;;59.08;50.40;;;8.90;99.90;;;;;;4984769;28;20068;-61
2023/12/02 00:45:40;;;;;;;60.60;51.92;;;8.40;99.90;;;;;;5006100;28;20049;-61
2023/12/02 00:48:06;;;;;;;63.80;55.42;;;8.40;99.90;;;;;;4983825;28;20183;-62
2023/12/02 00:50:31;;;;;;;63.20;52.83;;;8.90;99.90;;;;;;4970277;28;20078;-61
2023/12/02 00:52:57;;;;;;;61.95;51.55;;;8.90;99.90;;;;;;4984978;28;20077;-61
2023/12/02 00:55:23;;;;;;;58.20;51.85;;;8.90;99.90;;;;;;4987489;28;20089;-61
2023/12/02 00:57:49;;;;;;;59.92;50.67;;;8.40;99.90;;;;;;4988168;28;20053;-61
2023/12/02 01:00:15;;;;;;;60.83;51.92;;;8.40;99.90;;;;;;4992236;28;20125;-61
2023/12/02 01:02:42;;;;;;;57.53;51.28;;;8.50;99.90;;;;;;5006178;28;20080;-61
2023/12/02 01:05:08;;;;;;;71.75;52.70;;;8.20;99.90;;;;;;4987182;28;20540;-61
2023/12/02 01:07:33;;;;;;;55.53;49.17;;;8.30;99.90;;;;;;4988547;28;20038;-61
2023/12/02 01:09:59;;;;;;;58.13;51.67;;;8.10;99.90;;;;;;4986698;28;20049;-61
2023/12/02 01:12:24;;;;;;;56.50;50.42;;;8.70;99.90;;;;;;5002506;28;20038;-61
2023/12/02 01:14:50;;;;;;;57.72;50.65;;;8.40;99.90;;;;;;4995672;28;20556;-61
2023/12/02 01:17:16;;;;;;;62.22;53.88;;;8.60;99.90;;;;;;4995737;28;20035;-61
2023/12/02 01:19:43;;;;;;;57.35;49.67;;;8.10;99.90;;;;;;4988376;28;20185;-61
2023/12/02 01:22:08;;;;;;;56.40;50.30;;;8.60;99.90;;;;;;4988368;28;20049;-61
2023/12/02 01:24:34;;;;;;;57.17;50.95;;;8.00;99.90;;;;;;4988594;28;20046;-61
2023/12/02 01:26:59;;;;;;;1052.63;88.68;;;8.40;99.90;;;;;;4983685;28;20682;-61
2023/12/02 01:29:25;;;;;;;58.97;50.60;;;8.10;99.90;;;;;;4976777;28;20556;-61
2023/12/02 01:31:50;;;;;;;62.40;54.58;;;8.20;99.90;;;;;;4988568;28;20172;-62
2023/12/02 01:34:16;;;;;;;58.30;50.03;;;8.50;99.90;;;;;;4991377;28;20042;-61
2023/12/02 01:36:43;;;;;;;58.83;51.60;;;8.10;99.90;;;;;;4972185;28;20046;-61
2023/12/02 01:39:09;;;;;;;61.92;54.08;;;8.30;99.90;;;;;;4980940;28;20173;-63
2023/12/02 01:41:34;;;;;;;59.42;50.35;;;8.20;99.90;;;;;;4987713;28;20038;-63
2023/12/02 01:44:00;;;;;;;62.22;54.28;;;8.10;99.90;;;;;;4987733;28;20047;-63
2023/12/02 01:46:26;;;;;;;59.70;52.70;;;8.50;99.90;;;;;;5006391;28;20042;-63
2023/12/02 01:48:52;;;;;;;59.88;53.28;;;8.30;99.90;;;;;;4991955;28;20038;-62
2023/12/02 01:51:18;;;;;;;59.42;50.97;;;8.20;99.90;;;;;;4988053;28;20041;-63
2023/12/02 01:53:43;;;;;;;61.80;53.70;;;8.20;99.90;;;;;;4987292;28;20046;-64
2023/12/02 01:56:10;;;;;;;67.50;58.92;;;8.80;99.90;;;;;;4987370;28;20048;-63
2023/12/02 01:58:36;;;;;;;67.35;56.90;;;8.80;99.90;;;;;;4988118;28;20408;-63
2023/12/02 02:01:04;;;;;;;62.30;54.38;;;8.40;99.90;;;;;;4987403;28;20050;-62
2023/12/02 02:03:30;;;;;;;61.65;54.03;;;8.40;99.90;;;;;;4992408;28;20081;-63
2023/12/02 02:05:56;;;;;;;416.38;68.35;;;8.80;99.90;;;;;;4987385;28;20080;-63
2023/12/02 02:08:21;;;;;;;64.55;53.63;;;8.60;99.90;;;;;;4987882;28;20125;-63
2023/12/02 02:10:57;;;;;;;56.33;50.10;;;8.40;99.90;;;;;;4987461;28;20511;-63
2023/12/02 02:13:23;;;;;;;;;;;8.80;99.90;;;;;;4987813;28;20085;-63
2023/12/02 02:15:49;;;;;;;65.38;54.70;;;8.80;99.90;;;;;;4987455;28;19922;-63
2023/12/02 02:18:14;;;;;;;62.47;55.85;;;9.00;99.90;;;;;;4993363;28;20100;-63
2023/12/02 02:20:40;;;;;;;60.78;52.80;;;8.70;99.90;;;;;;4998276;28;20038;-63
2023/12/02 02:23:06;;;;;;;62.30;53.05;;;8.50;99.90;;;;;;5000435;28;20081;-63
2023/12/02 02:25:31;;;;;;;67.10;55.60;;;8.90;99.90;;;;;;4987042;28;20061;-63
2023/12/02 02:27:57;;;;;;;64.50;53.65;;;8.60;99.90;;;;;;4986785;28;20034;-62
2023/12/02 02:30:24;;;;;;;78.40;52.70;;;8.40;99.90;;;;;;4987094;28;20509;-62
2023/12/02 02:32:50;;;;;;;60.50;51.75;;;8.70;99.90;;;;;;4987215;28;20088;-63
2023/12/02 02:35:16;;;;;;;57.90;47.90;;;8.80;99.90;;;;;;4992374;28;20508;-63
2023/12/02 02:37:41;;;;;;;58.80;50.58;;;8.40;99.90;;;;;;4987120;28;20054;-63
2023/12/02 02:40:07;;;;;;;62.35;53.15;;;8.40;99.90;;;;;;4985490;28;20046;-63
2023/12/02 02:42:33;;;;;;;63.33;55.70;;;8.50;99.90;;;;;;4986480;28;20125;-62
2023/12/02 02:44:58;;;;;;;65.38;55.28;;;8.50;99.90;;;;;;4987009;28;20977;-63
2023/12/02 02:47:24;;;;;;;63.72;53.50;;;8.80;99.90;;;;;;4992869;28;20037;-61
2023/12/02 02:49:49;;;;;;;61.08;52.50;;;8.60;99.90;;;;;;5001543;28;20034;-60
2023/12/02 02:52:15;;;;;;;65.00;52.42;;;8.50;99.90;;;;;;4986954;28;20096;-61
2023/12/02 02:54:40;;;;;;;57.03;50.40;;;8.50;99.90;;;;;;4986728;28;20133;-61
2023/12/02 02:57:06;;;;;;;63.10;53.70;;;9.20;99.90;;;;;;4986830;28;20496;-61
2023/12/02 02:59:31;;;;;;;60.70;52.53;;;8.40;99.90;;;;;;4990616;28;20042;-61
2023/12/02 03:01:57;;;;;;;62.70;51.90;;;8.40;99.90;;;;;;5006162;28;20433;-61
2023/12/02 03:04:23;;;;;;;59.38;52.20;;;8.80;99.90;;;;;;4991008;28;20393;-61
2023/12/02 03:06:48;;;;;;;58.38;50.45;;;8.40;99.90;;;;;;4987189;28;20408;-61
2023/12/02 03:09:14;;;;;;;59.63;52.42;;;8.90;99.90;;;;;;4985918;28;20038;-61
2023/12/02 03:11:40;;;;;;;60.33;51.40;;;8.60;99.90;;;;;;4999544;28;20046;-61
2023/12/02 03:14:06;;;;;;;60.55;52.63;;;8.50;99.90;;;;;;4993544;28;20042;-60
2023/12/02 03:16:31;;;;;;;63.20;55.35;;;8.30;99.90;;;;;;4986513;28;20100;-60
2023/12/02 03:18:57;;;;;;;67.63;56.22;;;8.80;99.90;;;;;;4986513;28;20077;-60
2023/12/02 03:21:23;;;;;;;61.35;54.22;;;8.40;99.90;;;;;;4986601;28;20038;-61
2023/12/02 03:23:49;;;;;;;69.68;57.63;;;8.00;99.90;;;;;;4986565;28;20042;-61
2023/12/02 03:26:16;;;;;;;63.20;53.60;;;8.80;99.90;;;;;;4986765;28;20089;-61
2023/12/02 03:28:42;;;;;;;61.45;53.17;;;8.50;99.90;;;;;;4986410;28;20049;-61
2023/12/02 03:31:09;;;;;;;64.47;51.88;;;8.30;99.90;;;;;;4986340;28;20493;-60
2023/12/02 03:33:34;;;;;;;61.50;53.63;;;8.50;99.90;;;;;;4986124;28;20048;-61
2023/12/02 03:36:01;;;;;;;61.17;51.00;;;8.80;99.90;;;;;;4977188;28;20384;-60
2023/12/02 03:38:26;;;;;;;69.07;53.47;;;8.80;99.90;;;;;;4969350;28;20051;-61
2023/12/02 03:40:52;;;;;;;60.17;49.70;;;8.50;99.90;;;;;;4986523;28;20050;-61
2023/12/02 03:43:17;;;;;;;53.55;46.70;;;8.90;99.90;;;;;;4986585;28;20042;-61
2023/12/02 03:45:43;;;;;;;59.80;49.58;;;8.30;99.90;;;;;;4989271;28;20033;-61
2023/12/02 03:48:09;;;;;;;62.30;49.55;;;8.70;99.90;;;;;;4985847;28;20038;-61
2023/12/02 03:50:34;;;;;;;58.35;51.55;;;8.30;99.90;;;;;;4985977;28;20185;-61
2023/12/02 03:53:00;;;;;;;69.05;51.42;;;8.80;99.90;;;;;;4986210;28;20054;-60
2023/12/02 03:55:25;;;;;;;59.75;49.33;;;8.40;99.90;;;;;;4986355;28;20435;-61
2023/12/02 03:57:51;;;;;;;51.70;44.35;;;8.30;99.90;;;;;;4986509;28;20047;-59
2023/12/02 04:00:19;;;;;;;50.17;45.03;;;7.80;99.90;;;;;;4989266;28;20049;-62
2023/12/02 04:02:45;;;;;;;61.63;55.05;;;7.00;99.90;;;;;;4997721;28;20570;-59
2023/12/02 04:05:13;;;;;;;1999.90;230.90;;;7.10;99.90;;;;;;4986991;28;20145;-58
2023/12/02 04:07:39;;;;;;;67.78;52.65;;;7.10;99.90;;;;;;4986131;28;20049;-61
2023/12/02 04:10:05;;;;;;;59.95;48.85;;;7.50;99.90;;;;;;4986220;28;20039;-61
2023/12/02 04:12:32;;;;;;;69.25;49.90;;;8.10;99.90;;;;;;4986477;28;20404;-60
2023/12/02 04:14:57;;;;;;;59.80;49.78;;;7.80;99.90;;;;;;4987549;28;20049;-59
2023/12/02 04:17:23;;;;;;;55.95;47.63;;;8.20;99.90;;;;;;5004339;28;20504;-59
2023/12/02 04:19:49;;;;;;;61.53;47.45;;;8.20;99.90;;;;;;4991432;28;20104;-60
2023/12/02 04:22:16;;;;;;;56.53;47.00;;;7.90;99.90;;;;;;4987870;28;20125;-60
2023/12/02 04:24:42;;;;;;;66.25;50.25;;;7.90;99.90;;;;;;5002355;28;20073;-60
2023/12/02 04:27:07;;;;;;;49.00;43.38;;;8.20;99.90;;;;;;5009046;28;20147;-60
2023/12/02 04:29:36;;;;;;;44.97;40.05;;;7.30;99.90;;;;;;4995135;28;20050;-60
2023/12/02 04:32:06;;;;;;;52.92;47.42;;;6.40;99.90;;;;;;4988369;28;20062;-60
2023/12/02 04:34:32;;;;;;;78.57;49.00;;;6.80;99.90;;;;;;4990170;28;20076;-59
2023/12/02 04:36:57;;;;;;;74.78;53.22;;;6.70;99.90;;;;;;4989290;28;20038;-59
2023/12/02 04:39:25;;;;;;;100.60;50.53;;;7.10;99.90;;;;;;4989386;28;20042;-59
2023/12/02 04:41:51;;;;;;;66.88;46.47;;;7.40;99.90;;;;;;4989457;28;20254;-59
2023/12/02 04:44:16;;;;;;;65.28;50.65;;;7.50;99.90;;;;;;4989491;28;20353;-59
2023/12/02 04:46:42;;;;;;;72.32;52.15;;;7.50;99.90;;;;;;4989459;28;20046;-59
2023/12/02 04:49:08;;;;;;;68.57;49.83;;;8.10;99.90;;;;;;4989117;28;20092;-60
2023/12/02 04:51:34;;;;;;;102.03;49.80;;;8.10;99.90;;;;;;4989370;28;20041;-60
2023/12/02 04:53:59;;;;;;;130.80;50.20;;;7.90;99.90;;;;;;4988342;28;20054;-60
2023/12/02 04:56:25;;;;;;;56.97;47.70;;;8.10;99.90;;;;;;4988910;28;20149;-59
2023/12/02 04:58:51;;;;;;;56.65;50.95;;;7.20;99.90;;;;;;4988704;28;20048;-60
2023/12/02 05:01:16;;;;;;;85.15;54.78;;;7.10;99.90;;;;;;4987026;28;20141;-60
2023/12/02 05:03:42;;;;;;;70.85;52.88;;;7.40;99.90;;;;;;4989463;28;20046;-60
2023/12/02 05:06:12;;;;;;;57.08;50.95;;;7.20;99.90;;;;;;4988610;28;20062;-59
2023/12/02 05:08:38;;;;;;;61.28;46.92;;;7.90;99.90;;;;;;4988736;28;20532;-60
2023/12/02 05:11:03;;;;;;;63.33;49.92;;;7.60;99.90;;;;;;4987930;28;20070;-59
2023/12/02 05:13:29;;;;;;;54.67;45.72;;;8.10;99.90;;;;;;4988497;28;20054;-60
2023/12/02 05:15:55;;;;;;;59.75;49.45;;;8.10;99.90;;;;;;4988493;28;20052;-60
2023/12/02 05:18:20;;;;;;;74.70;50.63;;;8.00;99.90;;;;;;4988319;28;20038;-59
2023/12/02 05:20:46;;;;;;;55.00;43.88;;;8.10;99.90;;;;;;4988779;28;20046;-60
2023/12/02 05:23:11;;;;;;;56.13;47.55;;;8.20;99.90;;;;;;4988671;28;20141;-59
2023/12/02 05:25:37;;;;;;;53.70;47.83;;;8.20;99.90;;;;;;4988409;28;20041;-60
2023/12/02 05:28:02;;;;;;;55.88;50.13;;;7.60;99.90;;;;;;4986801;28;20077;-58
2023/12/02 05:30:28;;;;;;;62.15;49.42;;;7.20;99.90;;;;;;4988269;28;20046;-60
2023/12/02 05:32:53;;;;;;;174.25;58.10;;;6.90;99.90;;;;;;4988356;28;20049;-60
2023/12/02 05:35:21;;;;;;;64.35;50.17;;;7.30;99.90;;;;;;4988140;28;20999;-59
2023/12/02 05:37:47;;;;;;;69.93;54.05;;;8.00;99.90;;;;;;4987975;28;20408;-60
2023/12/02 05:40:12;;;;;;;69.15;54.42;;;8.20;99.90;;;;;;4987685;28;20046;-60
2023/12/02 05:42:38;;;;;;;68.32;48.80;;;8.40;99.90;;;;;;4988277;28;20098;-60
2023/12/02 05:45:05;;;;;;;63.83;49.60;;;8.50;99.90;;;;;;4988552;28;20088;-59
2023/12/02 05:47:30;;;;;;;63.83;49.05;;;8.10;99.90;;;;;;4988778;28;20077;-60
2023/12/02 05:49:56;;;;;;;65.78;50.35;;;8.20;99.90;;;;;;4988529;28;20448;-59
2023/12/02 05:52:21;;;;;;;70.18;50.47;;;8.70;99.90;;;;;;4988159;28;20475;-60
2023/12/02 05:54:47;;;;;;;55.45;48.25;;;8.60;99.90;;;;;;4987971;28;20535;-60
2023/12/02 05:57:12;;;;;;;121.32;41.40;;;7.50;99.90;;;;;;4987786;28;20038;-60
2023/12/02 05:59:38;;;;;;;59.97;45.25;;;7.00;99.90;;;;;;4988105;28;20078;-59
2023/12/02 06:02:04;;;;;;;60.50;53.40;;;6.10;99.90;;;;;;4987782;28;20114;-60
2023/12/02 06:04:30;;;;;;;1676.80;107.60;;;6.30;99.90;;;;;;5002606;28;20054;-60
2023/12/02 06:06:56;;;;;;;69.97;49.13;;;6.40;99.90;;;;;;4992509;28;20038;-60
2023/12/02 06:09:21;;;;;;;65.65;46.28;;;6.80;99.90;;;;;;4987496;28;20048;-59
2023/12/02 06:11:47;;;;;;;59.55;48.03;;;7.20;99.90;;;;;;4987602;28;20121;-59
2023/12/02 06:14:12;;;;;;;73.30;52.63;;;7.30;99.90;;;;;;4987821;28;20069;-60
2023/12/02 06:16:38;;;;;;;62.45;48.45;;;7.80;99.90;;;;;;4987559;28;20105;-61
2023/12/02 06:19:03;;;;;;;62.75;49.42;;;7.90;99.90;;;;;;4987022;28;20070;-61
2023/12/02 06:21:29;;;;;;;129.60;49.47;;;8.20;99.90;;;;;;4988077;28;20054;-61
2023/12/02 06:23:54;;;;;;;60.40;46.08;;;7.90;99.90;;;;;;4986385;28;20046;-61
2023/12/02 06:26:21;;;;;;;61.90;48.50;;;8.50;99.90;;;;;;4986667;28;20053;-62
2023/12/02 06:28:49;;;;;;;57.80;51.70;;;8.00;99.90;;;;;;5000709;28;20146;-61
2023/12/02 06:31:15;;;;;;;62.40;51.40;;;7.80;99.90;;;;;;4985154;28;20065;-61
2023/12/02 06:33:41;;;;;;;718.90;87.00;;;7.80;99.90;;;;;;4987254;28;20097;-62
2023/12/02 06:36:08;;;;;;;59.75;49.17;;;8.50;99.90;;;;;;4982178;28;20444;-61
2023/12/02 06:38:36;;;;;;;62.17;46.28;;;8.30;99.90;;;;;;4986718;28;20073;-61
2023/12/02 06:41:02;;;;;;;60.88;48.55;;;8.50;99.90;;;;;;4986840;28;20417;-61
2023/12/02 06:43:28;;;;;;;54.13;46.45;;;8.80;99.90;;;;;;4986471;28;20548;-61
2023/12/02 06:45:54;;;;;;;54.42;45.72;;;8.90;99.90;;;;;;4986275;28;20034;-61
2023/12/02 06:48:19;;;;;;;55.08;44.03;;;9.00;99.90;;;;;;4986783;28;20039;-61
2023/12/02 06:50:45;;;;;;;54.22;45.92;;;9.00;99.90;;;;;;4987310;28;20038;-61
2023/12/02 06:53:13;;;;;;;57.75;45.92;;;8.40;99.90;;;;;;4987134;28;20050;-61
2023/12/02 06:55:39;;;;;;;100.85;43.38;;;8.50;99.90;;;;;;5001781;28;20046;-61
2023/12/02 06:58:04;;;;;;;79.25;46.95;;;8.70;99.90;;;;;;4986071;28;20093;-61
2023/12/02 07:00:30;;;;;;;54.28;48.88;;;6.90;99.90;;;;;;4986750;28;20058;-61
2023/12/02 07:02:56;;;;;;;63.40;57.28;;;6.60;99.90;;;;;;4987042;28;20133;-61
2023/12/02 07:05:23;;;;;;;62.42;48.75;;;6.80;99.90;;;;;;4991724;28;20052;-61
2023/12/02 07:07:48;;;;;;;57.70;49.30;;;6.70;99.90;;;;;;4996373;28;20046;-61
2023/12/02 07:10:14;;;;;;;52.72;47.08;;;7.50;99.90;;;;;;4986439;28;20042;-61
2023/12/02 07:12:40;;;;;;;52.05;44.88;;;7.80;99.90;;;;;;4986519;28;20085;-61
2023/12/02 07:15:06;;;;;;;50.40;44.97;;;8.30;99.90;;;;;;4985480;28;20046;-61
2023/12/02 07:17:32;;;;;;;51.33;44.00;;;8.50;99.90;;;;;;4985978;28;20373;-61
2023/12/02 07:19:58;;;;;;;55.15;47.45;;;8.30;99.90;;;;;;4985481;28;20104;-61
2023/12/02 07:22:24;;;;;;;52.42;46.17;;;8.40;99.90;;;;;;4985940;28;20435;-61
2023/12/02 07:24:49;;;;;;;51.75;45.63;;;8.40;99.90;;;;;;4985130;28;20045;-61
2023/12/02 07:27:15;;;;;;;54.00;46.83;;;8.50;99.90;;;;;;4987756;28;20392;-61
2023/12/02 07:29:40;;;;;;;52.45;46.15;;;8.90;99.90;;;;;;4985434;28;20039;-61
2023/12/02 07:32:06;;;;;;;53.08;47.30;;;8.60;99.90;;;;;;4976427;28;20499;-61
2023/12/02 07:34:32;;;;;;;53.10;46.53;;;9.70;99.90;;;;;;4975228;28;20455;-61
2023/12/02 07:36:57;;;;;;;49.78;43.78;;;9.00;99.90;;;;;;4976516;28;20121;-61
2023/12/02 07:39:23;;;;;;;50.88;45.20;;;9.00;99.90;;;;;;4981394;28;20078;-62
2023/12/02 07:41:49;;;;;;;53.70;47.35;;;9.40;99.90;;;;;;4984015;28;20510;-61
2023/12/02 07:44:16;;;;;;;47.45;41.28;;;10.10;99.90;;;;;;4973321;28;20118;-61
2023/12/02 07:46:41;;;;;;;55.85;44.00;;;9.20;99.90;;;;;;4977567;28;20525;-61
2023/12/02 07:49:07;;;;;;;49.25;43.70;;;9.10;99.90;;;;;;4982117;28;20046;-61
2023/12/02 07:51:32;;;;;;;94.38;43.45;;;9.00;99.90;;;;;;4985977;28;20088;-61
2023/12/02 07:53:58;;;;;;;51.65;45.13;;;9.60;99.90;;;;;;4985632;28;20038;-61
2023/12/02 07:56:23;;;;;;;48.30;43.55;;;9.20;99.90;;;;;;4975384;28;20041;-61
2023/12/02 07:58:49;;;;;;;46.83;41.80;;;9.70;99.90;;;;;;4984123;28;20043;-61
2023/12/02 08:01:15;;;;;;;46.38;41.78;;;9.90;99.90;;;;;;4996011;28;20047;-62
2023/12/02 08:03:40;;;;;;;45.13;40.72;;;9.80;99.90;;;;;;4977408;28;20637;-62
2023/12/02 08:06:07;;;;;;;38.65;35.13;;;9.50;99.90;;;;;;4975248;28;20044;-62
2023/12/02 08:08:32;;;;;;;38.85;35.03;;;9.60;99.90;;;;;;4984825;28;20078;-62
2023/12/02 08:10:58;;;;;;;38.47;35.28;;;10.20;99.90;;;;;;4990656;28;20058;-62
2023/12/02 08:13:23;;;;;;;38.10;34.35;;;10.50;99.90;;;;;;5001569;28;20049;-63
2023/12/02 08:15:49;;;;;;;39.83;36.20;;;10.60;99.90;;;;;;4981808;28;20046;-62
2023/12/02 08:18:18;;;;;;;36.70;33.65;;;10.70;99.90;;;;;;4993170;28;20042;-63
2023/12/02 08:20:44;;;;;;;40.95;37.53;;;10.50;99.90;;;;;;4977946;28;20137;-63
2023/12/02 08:23:09;;;;;;;40.13;36.95;;;10.30;99.90;;;;;;4975893;28;20051;-62
2023/12/02 08:25:35;;;;;;;39.08;35.65;;;11.60;99.90;;;;;;4986670;28;20034;-62
2023/12/02 08:28:00;;;;;;;43.33;39.75;;;10.40;99.90;;;;;;4981680;28;20046;-62
2023/12/02 08:30:26;;;;;;;43.42;39.70;;;11.00;99.90;;;;;;4989778;28;20089;-62
2023/12/02 08:32:52;;;;;;;42.55;38.58;;;11.10;99.90;;;;;;5004325;28;20044;-62
2023/12/02 08:35:17;;;;;;;39.38;36.08;;;11.20;99.90;;;;;;4984008;28;20069;-62
2023/12/02 08:37:43;;;;;;;40.05;36.75;;;10.60;99.90;;;;;;4989607;28;20039;-60
2023/12/02 08:40:08;;;;;;;42.88;39.13;;;10.70;99.90;;;;;;4981805;28;20046;-62
2023/12/02 08:42:34;;;;;;;39.92;36.33;;;11.00;99.90;;;;;;4991717;28;20046;-62
2023/12/02 08:45:02;;;;;;;43.72;39.92;;;11.20;99.90;;;;;;4986852;28;20081;-62
2023/12/02 08:47:27;;;;;;;40.88;37.22;;;11.20;99.90;;;;;;4975357;28;20043;-62
2023/12/02 08:49:53;;;;;;;42.47;38.55;;;11.30;99.90;;;;;;4978104;28;20057;-62
2023/12/02 08:52:19;;;;;;;42.15;37.08;;;11.30;99.90;;;;;;4976326;28;20050;-62
2023/12/02 08:54:44;;;;;;;39.25;35.30;;;10.70;99.90;;;;;;4983761;28;20042;-62
2023/12/02 08:57:10;;;;;;;41.30;37.70;;;11.30;99.90;;;;;;4985964;28;20045;-62
2023/12/02 08:59:35;;;;;;;41.03;37.33;;;11.30;99.90;;;;;;4990234;28;20054;-62
2023/12/02 09:02:01;;;;;;;39.22;34.80;;;11.40;99.90;;;;;;4987860;28;20050;-62
2023/12/02 09:04:28;;;;;;;36.78;33.38;;;10.90;99.90;;;;;;4988560;28;20646;-62
2023/12/02 09:06:53;;;;;;;39.17;35.38;;;11.20;99.90;;;;;;4988224;28;20070;-62
2023/12/02 09:09:19;;;;;;;46.05;41.70;;;10.90;99.90;;;;;;4987427;28;20042;-62
2023/12/02 09:11:44;;;;;;;42.78;38.45;;;11.60;99.90;;;;;;4986707;28;20109;-62
2023/12/02 09:14:10;;;;;;;41.75;37.25;;;11.60;99.90;;;;;;4986921;28;20424;-62
2023/12/02 09:16:36;;;;;;;43.33;39.22;;;11.50;99.90;;;;;;4989410;28;20112;-62
2023/12/02 09:19:17;;;;;;;49.83;40.88;;;11.00;99.90;;;;;;4986668;28;20050;-62
2023/12/02 09:21:44;;;;;;;42.60;38.78;;;11.50;99.90;;;;;;4985897;28;20042;-62
2023/12/02 09:24:34;;;;;;;42.45;38.20;;;11.60;99.90;;;;;;4979561;28;20057;-62
2023/12/02 09:27:01;;;;;;;43.00;38.90;;;11.60;99.90;;;;;;4981843;28;20613;-63
2023/12/02 09:29:37;;;;;;;41.90;37.78;;;11.30;99.90;;;;;;4979417;28;20034;-63
2023/12/02 09:32:17;;;;;;;43.28;39.10;;;11.60;99.90;;;;;;4979001;28;20042;-63
2023/12/02 09:34:42;;;;;;;45.70;41.38;;;11.50;99.90;;;;;;4980614;28;20104;-63
2023/12/02 09:37:45;;;;;;;44.40;40.40;;;10.90;99.90;;;;;;4980531;28;20043;-63
2023/12/02 09:40:19;;;;;;;44.28;40.17;;;11.00;99.90;;;;;;4978952;28;20509;-63
2023/12/02 09:42:55;;;;;;;43.38;38.63;;;11.30;99.90;;;;;;4977439;28;20043;-63
2023/12/02 09:45:25;;;;;;;41.47;37.58;;;11.00;99.90;;;;;;4981420;28;20081;-64
2023/12/02 09:48:29;;;;;;;42.33;38.15;;;11.20;99.90;;;;;;4987100;28;20133;-69
2023/12/02 09:51:28;;;;;;;42.10;37.85;;;11.50;99.90;;;;;;4984473;28;20046;-69
2023/12/02 09:54:13;;;;;;;44.33;39.95;;;11.30;99.90;;;;;;4985805;28;20045;-69
2023/12/02 09:56:44;;;;;;;46.95;42.55;;;11.60;99.90;;;;;;4991615;28;20046;-70
2023/12/02 09:59:26;;;;;;;45.70;41.08;;;11.50;99.90;;;;;;5002803;28;20042;-68
2023/12/02 10:02:08;;;;;;;42.00;37.85;;;11.20;99.90;;;;;;5002298;28;20070;-68
2023/12/02 10:04:36;;;;;;;44.42;40.15;;;11.10;99.90;;;;;;4987775;28;20077;-68
2023/12/02 10:07:28;;;;;;;43.35;39.10;;;11.60;99.90;;;;;;4987461;28;20047;-69
2023/12/02 10:10:14;;;;;;;48.08;43.50;;;11.60;99.90;;;;;;4978630;28;20415;-68
2023/12/02 10:13:00;;;;;;;45.25;40.83;;;11.00;99.90;;;;;;4985619;28;20133;-68
2023/12/02 10:15:28;;;;;;;46.35;41.85;;;11.30;99.90;;;;;;4999719;28;20069;-68
2023/12/02 10:18:03;;;;;;;46.28;41.53;;;11.10;99.90;;;;;;5007231;28;20459;-67
2023/12/02 10:20:34;;;;;;;47.35;41.15;;;11.30;99.90;;;;;;4996441;28;20065;-66
2023/12/02 10:23:28;;;;;;;48.17;43.45;;;11.40;99.90;;;;;;4986592;28;20056;-69
2023/12/02 10:26:06;;;;;;;46.78;42.47;;;11.10;99.90;;;;;;4994163;28;20042;-68
2023/12/02 10:28:59;;;;;;;44.97;40.60;;;11.00;99.90;;;;;;4968081;28;20177;-68
2023/12/02 10:31:29;;;;;;;45.17;40.72;;;11.00;99.90;;;;;;4985018;28;20046;-68
2023/12/02 10:34:17;;;;;;;46.72;42.22;;;11.10;99.90;;;;;;4987925;28;20160;-69
2023/12/02 10:36:48;;;;;;;49.00;44.53;;;11.10;99.90;;;;;;4987171;28;20074;-67
2023/12/02 10:39:28;;;;;;;51.78;46.40;;;11.50;99.90;;;;;;4976479;28;20038;-69
2023/12/02 10:42:04;;;;;;;47.65;43.35;;;11.00;99.90;;;;;;4980247;28;20078;-68
2023/12/02 10:44:33;;;;;;;52.20;47.03;;;11.30;99.90;;;;;;4967859;28;20042;-67
2023/12/02 10:47:00;;;;;;;48.75;43.63;;;11.60;99.90;;;;;;4968056;28;20042;-68
2023/12/02 10:49:28;;;;;;;50.03;45.05;;;11.60;99.90;;;;;;4972760;28;20109;-68
2023/12/02 10:51:55;;;;;;;48.47;43.65;;;11.00;99.90;;;;;;4989784;28;20048;-65
2023/12/02 10:54:24;;;;;;;43.85;39.55;;;11.20;99.90;;;;;;5006217;28;20050;-68
2023/12/02 10:56:55;;;;;;;46.33;41.83;;;11.70;99.90;;;;;;4987299;28;20116;-67
2023/12/02 10:59:24;;;;;;;50.47;43.38;;;11.10;99.90;;;;;;4986945;28;20496;-63
2023/12/02 11:01:59;;;;;;;46.05;41.75;;;11.70;99.90;;;;;;4987012;28;20070;-63
2023/12/02 11:04:31;;;;;;;44.50;40.30;;;11.20;99.90;;;;;;4987333;28;20081;-63
2023/12/02 11:07:03;;;;;;;44.90;40.67;;;12.00;99.90;;;;;;4984319;28;20045;-63
2023/12/02 11:09:56;;;;;;;44.20;40.10;;;11.70;99.90;;;;;;4981083;28;20048;-63
2023/12/02 11:12:49;;;;;;;43.78;39.40;;;12.00;99.90;;;;;;4986490;28;20077;-63
2023/12/02 11:15:18;;;;;;;47.80;43.08;;;12.00;99.90;;;;;;4986953;28;20043;-62
2023/12/02 11:18:04;;;;;;;47.88;43.00;;;12.10;99.90;;;;;;4986857;28;20046;-64
2023/12/02 11:20:39;;;;;;;43.20;39.08;;;11.40;99.90;;;;;;4987188;28;20057;-63
2023/12/02 11:23:23;;;;;;;44.45;40.40;;;11.90;99.90;;;;;;4986901;28;20047;-63
2023/12/02 11:26:10;;;;;;;44.08;39.88;;;12.10;99.90;;;;;;5003792;28;20200;-63
2023/12/02 11:28:47;;;;;;;42.13;38.05;;;11.60;99.90;;;;;;5004388;28;20049;-64
2023/12/02 11:31:34;;;;;;;47.97;43.78;;;11.40;99.90;;;;;;4988465;28;20046;-63
2023/12/02 11:34:02;;;;;;;;;;;11.40;99.90;;;;;;4990670;28;20038;-63
2023/12/02 11:37:02;;;;;;;50.35;45.88;;;11.80;99.90;;;;;;4990150;28;19921;-63
2023/12/02 11:39:33;;;;;;;51.25;46.60;;;11.50;99.90;;;;;;4994289;28;20046;-63
2023/12/02 11:42:11;;;;;;;50.25;45.58;;;12.10;99.90;;;;;;4991292;28;20185;-63
2023/12/02 11:45:06;;;;;;;52.72;48.00;;;12.30;99.90;;;;;;5005549;28;20791;-63
2023/12/02 11:47:50;;;;;;;51.30;46.60;;;12.20;99.90;;;;;;4986732;28;20097;-63
2023/12/02 11:50:45;;;;;;;47.70;43.35;;;12.30;99.90;;;;;;4986501;28;20134;-62
2023/12/02 11:53:39;;;;;;;49.88;45.35;;;11.80;99.90;;;;;;4985291;28;20038;-63
2023/12/02 11:56:14;;;;;;;48.17;43.53;;;12.30;99.90;;;;;;4990296;28;20081;-63
2023/12/02 11:58:53;;;;;;;49.50;44.75;;;12.00;99.90;;;;;;4980352;28;20077;-62
2023/12/02 12:01:39;;;;;;;46.05;40.92;;;12.30;99.90;;;;;;5004255;28;20050;-62
2023/12/02 12:04:23;;;;;;;50.25;45.85;;;12.40;76.90;;;;;;4972746;28;20133;-63
2023/12/02 12:07:10;;;;;;;45.85;41.75;;;12.40;30.80;;;;;;4973397;28;20450;-63
2023/12/02 12:10:07;;;;;;;48.30;44.20;;;12.20;1.00;;;;;;4988650;28;20086;-64
2023/12/02 12:12:36;;;;;;;46.92;42.63;;;11.90;1.00;;;;;;4994270;28;20126;-64
2023/12/02 12:15:02;;;;;;;51.10;46.63;;;12.50;1.00;;;;;;5008151;28;20125;-64
2023/12/02 12:17:29;;;;;;;47.95;43.30;;;12.60;99.90;;;;;;5009826;28;20548;-64
2023/12/02 12:19:59;;;;;;;44.75;40.55;;;12.50;99.90;;;;;;4993506;28;20038;-64
2023/12/02 12:22:27;;;;;;;47.42;43.33;;;12.60;99.90;;;;;;4989845;28;20066;-63
2023/12/02 12:24:53;;;;;;;46.42;42.53;;;12.70;93.10;;;;;;4990894;28;20042;-64
2023/12/02 12:27:19;;;;;;;47.30;43.20;;;12.30;1.00;;;;;;5009643;28;20829;-63
2023/12/02 12:29:55;;;;;;;47.17;43.08;;;12.00;1.00;;;;;;5006541;28;20037;-64
2023/12/02 12:32:21;;;;;;;46.90;42.88;;;12.00;99.90;;;;;;5008360;28;20132;-63
2023/12/02 12:34:48;;;;;;;45.67;41.67;;;12.60;99.90;;;;;;4986908;28;20582;-63
2023/12/02 12:37:17;;;;;;;47.95;43.75;;;12.70;1.00;;;;;;4987741;28;20038;-64
2023/12/02 12:39:47;;;;;;;43.83;39.72;;;12.20;1.00;;;;;;4989323;28;20046;-63
2023/12/02 12:42:13;;;;;;;41.33;37.83;;;13.60;99.90;;;;;;4988632;28;20572;-63