Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:17;;;;;;;39.95;25.98;;;;;;;;;;5095315;28;20486;-71
2023/01/07 00:03:43;;;;;;;36.42;25.65;;;;;;;;;;5114652;27;20056;-71
2023/01/07 00:06:31;;;;;;;42.20;27.98;;;;;;;;;;5114270;28;20058;-72
2023/01/07 00:08:57;;;;;;;41.65;26.67;;;;;;;;;;5117433;27;20561;-71
2023/01/07 00:11:25;;;;;;;40.78;25.88;;;;;;;;;;5106820;27;20513;-71
2023/01/07 00:13:52;;;;;;;41.17;27.73;;;;;;;;;;5102155;28;20042;-71
2023/01/07 00:16:19;;;;;;;38.20;26.90;;;;;;;;;;5099294;28;20055;-72
2023/01/07 00:18:46;;;;;;;47.03;27.58;;;;;;;;;;5100927;28;20504;-72
2023/01/07 00:21:13;;;;;;;41.22;27.70;;;;;;;;;;5099213;27;20096;-72
2023/01/07 00:23:40;;;;;;;40.70;25.70;;;;;;;;;;5101132;28;20047;-71
2023/01/07 00:26:07;;;;;;;39.97;26.58;;;;;;;;;;5101253;28;20036;-71
2023/01/07 00:28:35;;;;;;;40.72;26.58;;;;;;;;;;5101227;28;20040;-72
2023/01/07 00:31:01;;;;;;;36.80;25.85;;;;;;;;;;5100330;28;20079;-72
2023/01/07 00:33:28;;;;;;;40.53;27.25;;;;;;;;;;5101238;28;20052;-72
2023/01/07 00:36:00;;;;;;;42.53;25.80;;;;;;;;;;5101991;28;20756;-72
2023/01/07 00:38:26;;;;;;;38.58;24.63;;;;;;;;;;5099286;28;20047;-72
2023/01/07 00:40:52;;;;;;;39.15;26.35;;;;;;;;;;5100391;28;20040;-72
2023/01/07 00:43:18;;;;;;;38.08;26.25;;;;;;;;;;5100226;28;20043;-72
2023/01/07 00:45:44;;;;;;;39.72;26.77;;;;;;;;;;5102866;28;20097;-71
2023/01/07 00:48:10;;;;;;;42.00;27.95;;;;;;;;;;5098702;28;20032;-71
2023/01/07 00:50:37;;;;;;;38.85;26.70;;;;;;;;;;5099185;27;20048;-72
2023/01/07 00:53:03;;;;;;;37.38;26.20;;;;;;;;;;5097763;28;20097;-71
2023/01/07 00:55:30;;;;;;;38.10;27.02;;;;;;;;;;5102414;28;20089;-71
2023/01/07 00:57:57;;;;;;;36.40;27.55;;;;;;;;;;5099662;28;20051;-72
2023/01/07 01:00:24;;;;;;;40.63;28.35;;;;;;;;;;5096107;28;20055;-71
2023/01/07 01:02:50;;;;;;;38.95;26.80;;;;;;;;;;5101502;28;20047;-72
2023/01/07 01:05:17;;;;;;;39.67;27.17;;;;;;;;;;5101167;28;20051;-72
2023/01/07 01:07:43;;;;;;;38.80;28.77;;;;;;;;;;5100914;28;20413;-72
2023/01/07 01:10:11;;;;;;;38.08;28.23;;;;;;;;;;5103746;28;20447;-72
2023/01/07 01:12:38;;;;;;;40.55;28.15;;;;;;;;;;5106696;28;20040;-71
2023/01/07 01:15:05;;;;;;;40.28;27.52;;;;;;;;;;5112226;28;20051;-72
2023/01/07 01:17:31;;;;;;;41.10;28.83;;;;;;;;;;5098530;28;20040;-71
2023/01/07 01:19:57;;;;;;;40.15;28.42;;;;;;;;;;5102398;28;20047;-71
2023/01/07 01:22:24;;;;;;;47.30;30.73;;;;;;;;;;5114146;27;20137;-71
2023/01/07 01:24:50;;;;;;;44.22;28.77;;;;;;;;;;5097906;28;20052;-71
2023/01/07 01:27:16;;;;;;;46.72;30.77;;;;;;;;;;5113873;28;20047;-71
2023/01/07 01:29:42;;;;;;;46.85;29.63;;;;;;;;;;5114552;28;20043;-71
2023/01/07 01:32:08;;;;;;;44.45;30.55;;;;;;;;;;5114197;28;20401;-71
2023/01/07 01:34:34;;;;;;;46.35;30.52;;;;;;;;;;5113066;28;20048;-72
2023/01/07 01:37:00;;;;;;;47.20;28.88;;;;;;;;;;5112712;28;20044;-71
2023/01/07 01:39:26;;;;;;;45.30;31.08;;;;;;;;;;5112132;28;20481;-71
2023/01/07 01:41:52;;;;;;;47.60;31.40;;;;;;;;;;5114358;28;20447;-72
2023/01/07 01:44:39;;;;;;;49.75;31.52;;;;;;;;;;5114178;28;20489;-72
2023/01/07 01:47:31;;;;;;;46.47;31.42;;;;;;;;;;5114221;28;20046;-71
2023/01/07 01:50:12;;;;;;;43.22;30.90;;;;;;;;;;5094416;28;20048;-71
2023/01/07 01:52:47;;;;;;;41.50;28.80;;;;;;;;;;5099186;28;20104;-71
2023/01/07 01:55:16;;;;;;;39.08;27.83;;;;;;;;;;5099601;28;20048;-71
2023/01/07 01:57:42;;;;;;;38.00;27.55;;;;;;;;;;5099183;28;20040;-71
2023/01/07 02:00:09;;;;;;;39.67;28.40;;;;;;;;;;5097715;28;20044;-71
2023/01/07 02:02:46;;;;;;;40.33;28.70;;;;;;;;;;5097621;28;20055;-72
2023/01/07 02:05:12;;;;;;;41.97;28.23;;;;;;;;;;5100604;28;20057;-71
2023/01/07 02:07:38;;;;;;;40.63;28.23;;;;;;;;;;5098896;28;20043;-71
2023/01/07 02:10:14;;;;;;;40.05;28.08;;;;;;;;;;5097098;28;20048;-71
2023/01/07 02:12:40;;;;;;;41.22;28.63;;;;;;;;;;5095898;28;20467;-71
2023/01/07 02:15:09;;;;;;;37.47;27.27;;;;;;;;;;5101901;28;20078;-72
2023/01/07 02:17:37;;;;;;;38.42;27.80;;;;;;;;;;5097871;28;20047;-72
2023/01/07 02:20:19;;;;;;;38.63;27.50;;;;;;;;;;5095417;28;20051;-72
2023/01/07 02:23:00;;;;;;;42.53;27.77;;;;;;;;;;5097707;28;20451;-72
2023/01/07 02:25:26;;;;;;;;;;;;;;;;;;5094275;28;20482;-71
2023/01/07 02:27:52;;;;;;;37.53;26.80;;;;;;;;;;5105446;28;19967;-72
2023/01/07 02:30:36;;;;;;;38.97;27.40;;;;;;;;;;5093007;28;20147;-72
2023/01/07 02:33:11;;;;;;;38.78;26.90;;;;;;;;;;5094120;28;20097;-72
2023/01/07 02:35:43;;;;;;;37.83;26.80;;;;;;;;;;5108794;28;20044;-71
2023/01/07 02:38:28;;;;;;;34.85;25.88;;;;;;;;;;5103729;28;20040;-72
2023/01/07 02:41:00;;;;;;;34.30;25.73;;;;;;;;;;5106595;28;20043;-71
2023/01/07 02:43:29;;;;;;;41.97;27.83;;;;;;;;;;5097499;28;20039;-72
2023/01/07 02:46:14;;;;;;;38.53;28.20;;;;;;;;;;5099936;28;20120;-71
2023/01/07 02:48:41;;;;;;;42.65;27.05;;;;;;;;;;5102509;28;20043;-72
2023/01/07 02:51:07;;;;;;;38.42;27.23;;;;;;;;;;5101747;28;20051;-71
2023/01/07 02:53:33;;;;;;;36.63;26.85;;;;;;;;;;5101739;28;20063;-72
2023/01/07 02:56:02;;;;;;;39.38;28.05;;;;;;;;;;5099294;27;20036;-71
2023/01/07 02:58:44;;;;;;;34.35;25.75;;;;;;;;;;5098304;28;20146;-71
2023/01/07 03:01:10;;;;;;;;;;;;;;;;;;5100966;28;20422;-71
2023/01/07 03:03:41;;;;;;;34.65;25.13;;;;;;;;;;5098162;28;19927;-70
2023/01/07 03:06:19;;;;;;;36.38;26.85;;;;;;;;;;5100571;28;20039;-71
2023/01/07 03:09:00;;;;;;;35.50;25.50;;;;;;;;;;5101650;28;20505;-71
2023/01/07 03:11:26;;;;;;;;;;;;;;;;;;5102277;28;20039;-71
2023/01/07 03:14:11;;;;;;;34.85;24.80;;;;;;;;;;5119341;27;20369;-73
2023/01/07 03:16:42;;;;;;;33.35;24.88;;;;;;;;;;5115834;28;20488;-72
2023/01/07 03:19:13;;;;;;;34.95;25.95;;;;;;;;;;5116981;28;20051;-71
2023/01/07 03:21:39;;;;;;;35.60;25.87;;;;;;;;;;5114723;28;20043;-71
2023/01/07 03:24:06;;;;;;;30.80;24.15;;;;;;;;;;5117289;28;20277;-71
2023/01/07 03:26:34;;;;;;;28.98;24.13;;;;;;;;;;5123233;27;20450;-72
2023/01/07 03:29:02;;;;;;;27.75;23.92;;;;;;;;;;5137193;27;20382;-72
2023/01/07 03:31:29;;;;;;;29.83;23.65;;;;;;;;;;5125531;27;20507;-72
2023/01/07 03:33:55;;;;;;;31.88;24.70;;;;;;;;;;5099912;28;20048;-71
2023/01/07 03:36:23;;;;;;;32.53;24.05;;;;;;;;;;5116731;28;20104;-72
2023/01/07 03:38:50;;;;;;;28.88;23.45;;;;;;;;;;5116652;28;20405;-71
2023/01/07 03:44:02;;;;;;;31.58;24.25;;;;;;;;;;5101989;27;20044;-72
2023/01/07 03:46:28;;;;;;;29.92;23.02;;;;;;;;;;5106822;28;20048;-72
2023/01/07 03:48:55;;;;;;;31.40;24.38;;;;;;;;;;5097457;28;20040;-72
2023/01/07 03:51:21;;;;;;;29.30;23.55;;;;;;;;;;5101983;28;20054;-71
2023/01/07 03:53:47;;;;;;;29.98;23.85;;;;;;;;;;5102398;28;20500;-71
2023/01/07 03:56:13;;;;;;;28.77;23.35;;;;;;;;;;5101643;28;20436;-71
2023/01/07 03:58:39;;;;;;;28.40;23.45;;;;;;;;;;5099482;28;20084;-71
2023/01/07 04:01:05;;;;;;;27.40;23.80;;;;;;;;;;5100392;28;20052;-72
2023/01/07 04:03:31;;;;;;;26.83;22.55;;;;;;;;;;5102687;28;20444;-71
2023/01/07 04:05:57;;;;;;;25.95;21.98;;;;;;;;;;5102766;27;20122;-72
2023/01/07 04:08:24;;;;;;;26.63;21.95;;;;;;;;;;5097579;28;20473;-72
2023/01/07 04:10:50;;;;;;;27.52;22.50;;;;;;;;;;5099334;28;20070;-72
2023/01/07 04:13:16;;;;;;;26.83;22.27;;;;;;;;;;5102013;28;20056;-72
2023/01/07 04:15:43;;;;;;;24.92;21.88;;;;;;;;;;5100018;28;20043;-71
2023/01/07 04:18:09;;;;;;;28.85;21.92;;;;;;;;;;5102839;28;20055;-71
2023/01/07 04:20:35;;;;;;;27.33;20.60;;;;;;;;;;5104120;28;20039;-72
2023/01/07 04:23:02;;;;;;;24.40;20.45;;;;;;;;;;5109015;28;20044;-72
2023/01/07 04:25:28;;;;;;;27.73;21.02;;;;;;;;;;5110461;27;20044;-72
2023/01/07 04:27:54;;;;;;;25.33;20.42;;;;;;;;;;5109598;27;20051;-71
2023/01/07 04:30:20;;;;;;;24.23;19.20;;;;;;;;;;5112948;28;20044;-71
2023/01/07 04:32:46;;;;;;;22.50;18.63;;;;;;;;;;5123621;27;20076;-72
2023/01/07 04:35:12;;;;;;;22.90;18.63;;;;;;;;;;5113468;27;20075;-72
2023/01/07 04:37:38;;;;;;;22.45;18.40;;;;;;;;;;5096007;28;20040;-71
2023/01/07 04:40:04;;;;;;;23.92;17.92;;;;;;;;;;5099186;28;20447;-71
2023/01/07 04:42:30;;;;;;;22.67;17.55;;;;;;;;;;5114502;28;20051;-72
2023/01/07 04:44:56;;;;;;;24.42;18.88;;;;;;;;;;5108294;28;20498;-71
2023/01/07 04:47:22;;;;;;;24.55;17.45;;;;;;;;;;5099756;28;20389;-71
2023/01/07 04:49:48;;;;;;;21.55;17.40;;;;;;;;;;5100869;28;20493;-71
2023/01/07 04:52:14;;;;;;;21.40;17.33;;;;;;;;;;5100408;28;20040;-71
2023/01/07 04:54:40;;;;;;;20.27;16.25;;;;;;;;;;5104933;28;20051;-71
2023/01/07 04:57:07;;;;;;;21.30;17.20;;;;;;;;;;5105092;27;20378;-71
2023/01/07 04:59:33;;;;;;;22.10;16.10;;;;;;;;;;5098481;28;20051;-71
2023/01/07 05:01:59;;;;;;;21.88;15.85;;;;;;;;;;5106909;27;20035;-71
2023/01/07 05:04:25;;;;;;;18.70;15.80;;;;;;;;;;5121213;27;20417;-71
2023/01/07 05:06:51;;;;;;;23.70;16.75;;;;;;;;;;5114932;28;20097;-71
2023/01/07 05:09:17;;;;;;;21.83;15.82;;;;;;;;;;5098164;28;20055;-72
2023/01/07 05:11:43;;;;;;;18.92;15.65;;;;;;;;;;5102584;28;20032;-71
2023/01/07 05:14:10;;;;;;;18.27;15.73;;;;;;;;;;5111215;28;20098;-71
2023/01/07 05:16:36;;;;;;;20.48;15.75;;;;;;;;;;5110098;28;20043;-71
2023/01/07 05:19:03;;;;;;;18.75;15.25;;;;;;;;;;5103843;28;20044;-71
2023/01/07 05:21:29;;;;;;;19.77;14.63;;;;;;;;;;5113237;28;20040;-72
2023/01/07 05:23:55;;;;;;;20.50;14.85;;;;;;;;;;5112798;28;20108;-72
2023/01/07 05:26:21;;;;;;;18.80;13.70;;;;;;;;;;5121803;27;20039;-71
2023/01/07 05:28:47;;;;;;;19.02;14.35;;;;;;;;;;5115923;27;20092;-71
2023/01/07 05:31:13;;;;;;;18.05;13.75;;;;;;;;;;5095169;28;20056;-71
2023/01/07 05:33:39;;;;;;;20.20;13.95;;;;;;;;;;5114270;28;20400;-71
2023/01/07 05:36:05;;;;;;;18.77;14.35;;;;;;;;;;5113002;28;20470;-71
2023/01/07 05:38:31;;;;;;;18.98;13.85;;;;;;;;;;5114165;28;20401;-71
2023/01/07 05:40:57;;;;;;;17.08;13.52;;;;;;;;;;5114366;28;20043;-71
2023/01/07 05:43:24;;;;;;;17.15;12.63;;;;;;;;;;5108881;28;20498;-71
2023/01/07 05:45:50;;;;;;;17.75;13.20;;;;;;;;;;5100330;28;20110;-71
2023/01/07 05:48:16;;;;;;;17.48;11.73;;;;;;;;;;5099287;28;21637;-71
2023/01/07 05:50:42;;;;;;;15.27;12.50;;;;;;;;;;5100235;28;20085;-71
2023/01/07 05:53:08;;;;;;;16.10;11.50;;;;;;;;;;5098694;28;20105;-71
2023/01/07 05:55:37;;;;;;;14.68;12.02;;;;;;;;;;5100390;27;20051;-71
2023/01/07 05:58:03;;;;;;;16.48;11.57;;;;;;;;;;5101101;28;20040;-71
2023/01/07 06:00:29;;;;;;;15.20;10.85;;;;;;;;;;5099824;28;20039;-71
2023/01/07 06:02:55;;;;;;;15.15;11.25;;;;;;;;;;5100527;28;20056;-71
2023/01/07 06:05:21;;;;;;;15.30;10.90;;;;;;;;;;5098990;28;20059;-71
2023/01/07 06:07:47;;;;;;;15.02;11.15;;;;;;;;;;5101049;28;20046;-71
2023/01/07 06:10:14;;;;;;;14.15;10.73;;;;;;;;;;5101298;28;20043;-71
2023/01/07 06:12:40;;;;;;;15.18;11.07;;;;;;;;;;5096542;28;20052;-71
2023/01/07 06:15:06;;;;;;;15.60;10.75;;;;;;;;;;5110395;28;20047;-71
2023/01/07 06:17:33;;;;;;;14.38;10.20;;;;;;;;;;5100832;28;20031;-71
2023/01/07 06:19:59;;;;;;;15.50;10.88;;;;;;;;;;5095963;28;20118;-71
2023/01/07 06:22:25;;;;;;;14.10;9.80;;;;;;;;;;5096333;28;20044;-71
2023/01/07 06:24:51;;;;;;;17.95;10.85;;;;;;;;;;5096627;28;20047;-71
2023/01/07 06:27:17;;;;;;;15.48;9.63;;;;;;;;;;5096195;28;20044;-71
2023/01/07 06:29:43;;;;;;;13.73;10.10;;;;;;;;;;5096540;28;20063;-71
2023/01/07 06:32:10;;;;;;;15.35;9.77;;;;;;;;;;5102456;28;20048;-71
2023/01/07 06:34:36;;;;;;;12.88;10.13;;;;;;;;;;5104726;28;20118;-71
2023/01/07 06:37:02;;;;;;;12.25;9.95;;;;;;;;;;5098070;28;20056;-71
2023/01/07 06:39:28;;;;;;;15.88;10.13;;;;;;;;;;5097153;28;20040;-71
2023/01/07 06:41:54;;;;;;;13.95;9.75;;;;;;;;;;5101271;28;20040;-71
2023/01/07 06:44:20;;;;;;;15.57;10.35;;;;;;;;;;5094454;28;20051;-71
2023/01/07 06:46:46;;;;;;;12.55;9.73;;;;;;;;;;5091648;28;20078;-71
2023/01/07 06:49:12;;;;;;;15.27;9.93;;;;;;;;;;5098683;28;20092;-71
2023/01/07 06:51:38;;;;;;;13.02;9.68;;;;;;;;;;5097469;28;20051;-71
2023/01/07 06:54:04;;;;;;;12.45;9.32;;;;;;;;;;5097247;28;20040;-71
2023/01/07 06:56:30;;;;;;;11.57;8.82;;;;;;;;;;5097552;28;20044;-71
2023/01/07 06:58:56;;;;;;;12.68;8.88;;;;;;;;;;5100967;28;20040;-71
2023/01/07 07:01:22;;;;;;;11.13;9.43;;;;;;;;;;5095500;28;20048;-72
2023/01/07 07:03:48;;;;;;;13.30;9.00;;;;;;;;;;5099293;28;20071;-71
2023/01/07 07:06:15;;;;;;;10.88;8.43;;;;;;;;;;5096896;28;20048;-71
2023/01/07 07:08:41;;;;;;;11.57;8.60;;;;;;;;;;5097232;28;20032;-71
2023/01/07 07:11:07;;;;;;;12.45;8.40;;;;;;;;;;5097375;28;20611;-71
2023/01/07 07:13:33;;;;;;;12.02;8.18;;;;;;;;;;5101383;28;20043;-71
2023/01/07 07:15:59;;;;;;;13.52;8.73;;;;;;;;;;5111830;28;20035;-71
2023/01/07 07:18:25;;;;;;;13.07;8.32;;;;;;;;;;5112782;28;20044;-71
2023/01/07 07:20:52;;;;;;;13.82;8.63;;;;;;;;;;5113157;28;20101;-71
2023/01/07 07:23:18;;;;;;;13.05;7.95;;;;;;;;;;5111738;28;20047;-71
2023/01/07 07:25:44;;;;;;;10.68;8.48;;;;;;;;;;5114198;28;20079;-71
2023/01/07 07:28:10;;;;;;;12.90;7.78;;;;;;;;;;5112962;28;20516;-71
2023/01/07 07:30:36;;;;;;;11.52;7.60;;;;;;;;;;5103273;28;20058;-72
2023/01/07 07:33:03;;;;;;;12.45;7.57;;;;;;;;;;5099147;28;20040;-71
2023/01/07 07:35:29;;;;;;;11.32;7.97;;;;;;;;;;5107840;28;20071;-71
2023/01/07 07:37:55;;;;;;;12.75;7.43;;;;;;;;;;5101838;28;20059;-71
2023/01/07 07:40:21;;;;;;;13.43;7.57;;;;;;;;;;5113443;28;20051;-71
2023/01/07 07:42:47;;;;;;;11.38;7.55;;;;;;;;;;5102548;28;20092;-72
2023/01/07 07:45:15;;;;;;;10.10;7.50;;;;;;;;;;5099852;28;20050;-71
2023/01/07 07:47:41;;;;;;;10.45;7.45;;;;;;;;;;5101583;27;20047;-71
2023/01/07 07:50:07;;;;;;;12.70;7.25;;;;;;;;;;5108448;28;20044;-72
2023/01/07 07:52:33;;;;;;;14.48;7.93;;;;;;;;;;5097721;28;20404;-71
2023/01/07 07:54:59;;;;;;;10.60;7.80;;;;;;;;;;5102075;27;20051;-71
2023/01/07 07:57:25;;;;;;;11.93;7.95;;;;;;;;;;5103313;27;20039;-71
2023/01/07 07:59:52;;;;;;;11.65;7.75;;;;;;;;;;5098097;28;20051;-71
2023/01/07 08:02:18;;;;;;;12.80;8.30;;;;;;;;;;5109669;28;20060;-71
2023/01/07 08:04:44;;;;;;;11.00;8.05;;;;;;;;;;5097359;28;20052;-71
2023/01/07 08:07:11;;;;;;;11.38;8.70;;;;;;;;;;5110522;28;20152;-71
2023/01/07 08:09:38;;;;;;;12.30;7.90;;;;;;;;;;5109969;27;20074;-71
2023/01/07 08:12:04;;;;;;;12.02;7.57;;;;;;;;;;5111533;27;20047;-71
2023/01/07 08:14:31;;;;;;;10.48;7.22;;;;;;;;;;5123151;27;20047;-72
2023/01/07 08:16:57;;;;;;;12.05;7.18;;;;;;;;;;5110363;28;20058;-71
2023/01/07 08:19:23;;;;;;;9.27;7.40;;;;;;;;;;5113429;28;20044;-71
2023/01/07 08:21:50;;;;;;;9.30;6.97;;;;;;;;;;5108304;28;20044;-71
2023/01/07 08:24:16;;;;;;;9.25;7.03;;;;;;;;;;5113349;28;20101;-71
2023/01/07 08:26:42;;;;;;;10.05;6.45;;;;;;;;;;5133422;27;20142;-71
2023/01/07 08:29:08;;;;;;;12.52;7.00;;;;;;;;;;5109299;27;20044;-71
2023/01/07 08:31:34;;;;;;;11.77;6.43;;;;;;;;;;5105786;28;20672;-71
2023/01/07 08:34:00;;;;;;;8.98;6.10;;;;;;;;;;5110190;28;20050;-71
2023/01/07 08:36:26;;;;;;;9.07;6.07;;;;;;;;;;5107303;28;20054;-73
2023/01/07 08:38:53;;;;;;;8.75;6.32;;;;;;;;;;5110726;28;20036;-72
2023/01/07 08:41:20;;;;;;;7.35;5.35;;;;;;;;;;5114898;28;20046;-72
2023/01/07 08:43:46;;;;;;;8.80;5.28;;;;;;;;;;5114036;28;20097;-72
2023/01/07 08:46:12;;;;;;;12.23;5.78;;;;;;;;;;5111051;27;20101;-72
2023/01/07 08:48:39;;;;;;;9.13;5.28;;;;;;;;;;5109935;27;20142;-72
2023/01/07 08:51:05;;;;;;;7.97;5.30;;;;;;;;;;5101809;27;20055;-71
2023/01/07 08:53:32;;;;;;;7.30;5.07;;;;;;;;;;5108356;27;20512;-73
2023/01/07 08:55:58;;;;;;;12.77;5.60;;;;;;;;;;5107708;27;20043;-72
2023/01/07 08:58:24;;;;;;;8.13;5.10;;;;;;;;;;5124125;27;20052;-71
2023/01/07 09:00:51;;;;;;;8.25;4.78;;;;;;;;;;5114439;28;20054;-71
2023/01/07 09:03:17;;;;;;;9.95;4.90;;;;;;;;;;5114005;28;20438;-71
2023/01/07 09:05:43;;;;;;;7.70;5.07;;;;;;;;;;5111671;28;20032;-71
2023/01/07 09:08:09;;;;;;;7.97;4.82;;;;;;;;;;5113218;28;20084;-71
2023/01/07 09:10:36;;;;;;;7.57;4.88;;;;;;;;;;5107519;28;20048;-73
2023/01/07 09:13:02;;;;;;;7.10;4.25;;;;;;;;;;5097597;28;20131;-72
2023/01/07 09:15:28;;;;;;;6.47;4.22;;;;;;;;;;5112239;27;20047;-72
2023/01/07 09:17:54;;;;;;;7.03;4.10;;;;;;;;;;5098307;27;20051;-72
2023/01/07 09:20:20;;;;;;;7.25;4.43;;;;;;;;;;5108205;28;20044;-71
2023/01/07 09:22:47;;;;;;;7.43;4.03;;;;;;;;;;5116216;27;20477;-72
2023/01/07 09:25:13;;;;;;;7.47;4.20;;;;;;;;;;5122753;27;20042;-72
2023/01/07 09:27:41;;;;;;;8.18;3.70;;;;;;;;;;5112703;27;20520;-72
2023/01/07 09:30:08;;;;;;;7.18;3.83;;;;;;;;;;5105142;27;20036;-72
2023/01/07 09:32:34;;;;;;;7.25;4.03;;;;;;;;;;5109779;28;20048;-72
2023/01/07 09:35:00;;;;;;;6.93;3.25;;;;;;;;;;5107254;28;20505;-72
2023/01/07 09:37:26;;;;;;;5.47;3.22;;;;;;;;;;5106044;28;20040;-72
2023/01/07 09:39:52;;;;;;;7.03;3.33;;;;;;;;;;5096786;28;20108;-72
2023/01/07 09:42:30;;;;;;;7.30;3.67;;;;;;;;;;5097403;27;20044;-72
2023/01/07 09:45:11;;;;;;;8.02;3.40;;;;;;;;;;5110678;28;20397;-72
2023/01/07 09:47:39;;;;;;;6.15;3.30;;;;;;;;;;5107532;28;20039;-72
2023/01/07 09:50:13;;;;;;;7.00;3.03;;;;;;;;;;5109828;28;20040;-72
2023/01/07 09:52:45;;;;;;;8.60;3.45;;;;;;;;;;5110217;28;20043;-72
2023/01/07 09:55:18;;;;;;;6.95;3.15;;;;;;;;;;5104703;28;20036;-72
2023/01/07 09:57:44;;;;;;;5.85;2.90;;;;;;;;;;5112374;28;20576;-72
2023/01/07 10:00:17;;;;;;;6.07;2.60;;;;;;;;;;5112614;28;20134;-72
2023/01/07 10:02:59;;;;;;;6.13;2.55;;;;;;;;;;5110808;28;20056;-72
2023/01/07 10:05:48;;;;;;;7.45;2.35;;;;;;;;;;5109869;28;20115;-73
2023/01/07 10:08:20;;;;;;;6.20;2.40;;;;;;;;;;5108893;28;20076;-73
2023/01/07 10:10:51;;;;;;;5.15;2.25;;;;;;;;;;5112238;28;20051;-72
2023/01/07 10:13:33;;;;;;;6.57;2.30;;;;;;;;;;5109638;28;20043;-72
2023/01/07 10:16:19;;;;;;;6.05;2.15;;;;;;;;;;5106187;28;20047;-72
2023/01/07 10:18:57;;;;;;;4.47;2.00;;;;;;;;;;5085160;28;20101;-73
2023/01/07 10:21:32;;;;;;;9.00;2.00;;;;;;;;;;5101547;28;20051;-72
2023/01/07 10:24:09;;;;;;;7.25;2.13;;;;;;;;;;5109113;27;20497;-72
2023/01/07 10:26:35;;;;;;;6.25;2.50;;;;;;;;;;5107849;28;20512;-72
2023/01/07 10:29:13;;;;;;;4.97;2.00;;;;;;;;;;5103612;28;20409;-72
2023/01/07 10:31:39;;;;;;;4.60;2.10;;;;;;;;;;5102446;28;20118;-73
2023/01/07 10:34:12;;;;;;;4.60;1.90;;;;;;;;;;5107148;28;20051;-72
2023/01/07 10:36:40;;;;;;;4.20;1.80;;;;;;;;;;5106186;28;20044;-72
2023/01/07 10:39:18;;;;;;;4.10;1.77;;;;;;;;;;5105722;28;20040;-72
2023/01/07 10:41:55;;;;;;;4.78;1.90;;;;;;;;;;5105036;28;20063;-72
2023/01/07 10:44:24;;;;;;;4.65;1.90;;;;;;;;;;5110319;28;20091;-66
2023/01/07 10:47:03;;;;;;;6.50;2.00;;;;;;;;;;5099042;28;20051;-66
2023/01/07 10:49:56;;;;;;;7.32;1.70;;;;;;;;;;5109204;28;20386;-65
2023/01/07 10:52:44;;;;;;;6.80;2.03;;;;;;;;;;5071731;28;20121;-66
2023/01/07 10:55:28;;;;;;;3.72;1.50;;;;;;;;;;5105463;28;20036;-67
2023/01/07 10:57:55;;;;;;;4.85;2.03;;;;;;;;;;5099212;27;20042;-67
2023/01/07 11:00:21;;;;;;;4.30;1.60;;;;;;;;;;5103966;28;20048;-66
2023/01/07 11:02:52;;;;;;;4.97;1.77;;;;;;;;;;5107178;28;20523;-71
2023/01/07 11:05:20;;;;;;;4.30;1.77;;;;;;;;;;5094708;28;20048;-70
2023/01/07 11:08:00;;;;;;;6.47;1.77;;;;;;;;;;5105580;28;20414;-72
2023/01/07 11:10:29;;;;;;;3.92;1.60;;;;;;;;;;5107569;27;20048;-72
2023/01/07 11:12:57;;;;;;;3.65;1.70;;;;;;;;;;5110648;28;20042;-72
2023/01/07 11:15:29;;;;;;;5.50;1.73;;;;;;;;;;5105135;27;20204;-72
2023/01/07 11:17:58;;;;;;;4.13;1.48;;;;;;;;;;5110325;28;20385;-72
2023/01/07 11:20:43;;;;;;;4.40;1.52;;;;;;;;;;5112242;28;20047;-72
2023/01/07 11:23:25;;;;;;;4.97;1.80;;;;;;;;;;5106747;27;20042;-72
2023/01/07 11:25:52;;;;;;;4.22;1.70;;;;;;;;;;5105619;27;20051;-74
2023/01/07 11:28:19;;;;;;;6.20;1.73;;;;;;;;;;5107919;28;20059;-72
2023/01/07 11:30:54;;;;;;;4.78;1.88;;;;;;;;;;5107614;28;20059;-70
2023/01/07 11:33:25;;;;;;;4.53;1.80;;;;;;;;;;5109426;27;20485;-73
2023/01/07 11:35:53;;;;;;;5.15;1.80;;;;;;;;;;5106353;28;20040;-74
2023/01/07 11:38:29;;;;;;;4.57;1.65;;;;;;;;;;5107527;28;20054;-73
2023/01/07 11:40:56;;;;;;;4.50;1.90;;;;;;;;;;5104755;27;20123;-72
2023/01/07 11:43:23;;;;;;;4.63;1.80;;;;;;;;;;5107481;28;20103;-73
2023/01/07 11:45:53;;;;;;;4.22;1.80;;;;;;;;;;5103710;27;20529;-73
2023/01/07 11:48:28;;;;;;;5.45;1.80;;;;;;;;;;5105933;28;20256;-71
2023/01/07 11:50:54;;;;;;;5.07;1.77;;;;;;;;;;5105575;28;20527;-73
2023/01/07 11:53:20;;;;;;;4.85;1.80;;;;;;;;;;5102411;28;20050;-71
2023/01/07 11:56:06;;;;;;;4.43;1.92;;;;;;;;;;5105304;28;20064;-71
2023/01/07 11:58:51;;;;;;;4.82;1.58;;;;;;;;;;5105139;28;20035;-71
2023/01/07 12:01:19;;;;;;;4.45;1.73;;;;;;;;;;5099855;28;20040;-70
2023/01/07 12:04:05;;;;;;;5.03;1.45;;;;;;;;;;5099928;27;20605;-71
2023/01/07 12:06:35;;;;;;;5.20;1.85;;;;;;;;;;5095885;28;20497;-72
2023/01/07 12:09:04;;;;;;;4.20;1.52;;;;;;;;;;5107482;28;21304;-72
2023/01/07 12:11:32;;;;;;;3.95;1.40;;;;;;;;;;5112088;28;20047;-72
2023/01/07 12:14:01;;;;;;;3.22;1.20;;;;;;;;;;5114678;28;20417;-73
2023/01/07 12:16:27;;;;;;;5.65;1.70;;;;;;;;;;5114419;28;20096;-72
2023/01/07 12:19:23;;;;;;;4.80;1.60;;;;;;;;;;5109828;28;20046;-73
2023/01/07 12:21:58;;;;;;;4.95;1.70;;;;;;;;;;5091755;28;20460;-73
2023/01/07 12:24:30;;;;;;;3.65;1.40;;;;;;;;;;5090847;28;20040;-74
2023/01/07 12:27:02;;;;;;;3.75;1.50;;;;;;;;;;5090489;28;20041;-73
2023/01/07 12:29:46;;;;;;;3.63;1.50;;;;;;;;;;5090552;28;20521;-73
2023/01/07 12:32:32;;;;;;;5.13;1.60;;;;;;;;;;5089859;28;20052;-73
2023/01/07 12:35:03;;;;;;;4.38;1.50;;;;;;;;;;5091383;28;20052;-73
2023/01/07 12:37:31;;;;;;;;;;;;;;;;;;5090133;28;20402;-72
2023/01/07 12:40:06;;;;;;;4.30;1.67;;;;;;;;;;5090005;28;19919;-73
2023/01/07 12:42:34;;;;;;;4.38;1.58;;;;;;;;;;5090226;28;20048;-73
2023/01/07 12:45:03;;;;;;;3.95;1.73;;;;;;;;;;5091165;28;20428;-72
2023/01/07 12:47:32;;;;;;;3.67;1.60;;;;;;;;;;5057471;28;20040;-73
2023/01/07 12:50:01;;;;;;;4.60;1.70;;;;;;;;;;5090968;28;20517;-73
2023/01/07 12:52:33;;;;;;;5.65;1.90;;;;;;;;;;5089952;28;20052;-73
2023/01/07 12:55:03;;;;;;;6.43;1.95;;;;;;;;;;5089327;28;20421;-72
2023/01/07 12:57:32;;;;;;;4.45;1.63;;;;;;;;;;5095250;28;20051;-73
2023/01/07 13:00:02;;;;;;;6.45;2.05;;;;;;;;;;5111017;28;20071;-72
2023/01/07 13:02:32;;;;;;;5.15;1.85;;;;;;;;;;5111476;28;20101;-72
2023/01/07 13:05:04;;;;;;;4.25;1.90;;;;;;;;;;5111831;28;20050;-72
2023/01/07 13:07:49;;;;;;;4.47;1.80;;;;;;;;;;5109925;28;20043;-72
2023/01/07 13:10:39;;;;;;;6.40;1.75;;;;;;;;;;5112741;28;20125;-72
2023/01/07 13:13:26;;;;;;;5.82;1.98;;;;;;;;;;5106362;28;20070;-72
2023/01/07 13:15:53;;;;;;;4.57;1.90;;;;;;;;;;5105892;28;20048;-72
2023/01/07 13:18:20;;;;;;;5.68;1.95;;;;;;;;;;5110506;28;20052;-72
2023/01/07 13:20:49;;;;;;;6.20;1.85;;;;;;;;;;5110104;28;20045;-72
2023/01/07 13:23:22;;;;;;;4.95;1.75;;;;;;;;;;5113150;28;20050;-74
2023/01/07 13:25:57;;;;;;;4.75;1.67;;;;;;;;;;5110991;28;20127;-72
2023/01/07 13:28:23;;;;;;;5.38;1.48;;;;;;;;;;5091095;28;20059;-72
2023/01/07 13:31:08;;;;;;;4.13;1.80;;;;;;;;;;5111526;28;20046;-70
2023/01/07 13:33:40;;;;;;;5.22;1.65;;;;;;;;;;5112890;27;20040;-71
2023/01/07 13:36:25;;;;;;;4.70;1.80;;;;;;;;;;5111192;28;20397;-71
2023/01/07 13:38:58;;;;;;;5.43;1.98;;;;;;;;;;5110856;28;20052;-71
2023/01/07 13:41:40;;;;;;;4.82;1.90;;;;;;;;;;5112870;28;20035;-71
2023/01/07 13:44:06;;;;;;;;;;;;;;;;;;5110900;28;20055;-71
2023/01/07 13:46:36;;;;;;;4.57;1.90;;;;;;;;;;5112895;28;20358;-71
2023/01/07 13:49:03;;;;;;;6.75;2.53;;;;;;;;;;5112751;28;20035;-71
2023/01/07 13:51:37;;;;;;;5.40;2.10;;;;;;;;;;5111776;28;20054;-72
2023/01/07 13:54:03;;;;;;;5.90;1.92;;;;;;;;;;5108015;28;20043;-71
2023/01/07 13:56:34;;;;;;;5.10;1.80;;;;;;;;;;5111222;28;20049;-71
2023/01/07 13:59:00;;;;;;;5.13;1.65;;;;;;;;;;5111228;28;20518;-71
2023/01/07 14:01:28;;;;;;;4.65;1.80;;;;;;;;;;5112149;28;20481;-71
2023/01/07 14:03:54;;;;;;;5.20;1.73;;;;;;;;;;5111673;28;20450;-72
2023/01/07 14:06:20;;;;;;;4.45;1.90;;;;;;;;;;5112622;28;20105;-74
2023/01/07 14:09:04;;;;;;;3.88;1.70;;;;;;;;;;5109544;28;20044;-73
2023/01/07 14:11:34;;;;;;;5.20;1.98;;;;;;;;;;5112609;28;20044;-72
2023/01/07 14:14:04;;;;;;;4.93;1.75;;;;;;;;;;5110473;28;20054;-72
2023/01/07 14:16:39;;;;;;;4.93;1.80;;;;;;;;;;5111813;28;20473;-73
2023/01/07 14:19:24;;;;;;;5.65;2.00;;;;;;;;;;5107982;28;20040;-73
2023/01/07 14:21:59;;;;;;;5.07;2.10;;;;;;;;;;5105368;28;20040;-73
2023/01/07 14:24:28;;;;;;;4.80;2.10;;;;;;;;;;5104688;28;20039;-72
2023/01/07 14:27:06;;;;;;;3.72;1.60;;;;;;;;;;5111652;28;20035;-73
2023/01/07 14:29:32;;;;;;;5.05;1.85;;;;;;;;;;5112301;28;20032;-72
2023/01/07 14:32:17;;;;;;;6.10;1.95;;;;;;;;;;5111922;28;20047;-73
2023/01/07 14:34:52;;;;;;;3.70;1.73;;;;;;;;;;5109963;28;20439;-73
2023/01/07 14:37:28;;;;;;;4.28;1.75;;;;;;;;;;5110110;28;20490;-73
2023/01/07 14:39:54;;;;;;;4.68;1.83;;;;;;;;;;5109815;28;20050;-72
2023/01/07 14:42:20;;;;;;;5.93;1.67;;;;;;;;;;5104239;28;20092;-73
2023/01/07 14:44:47;;;;;;;7.55;2.35;;;;;;;;;;5111334;28;20040;-72
2023/01/07 14:47:14;;;;;;;5.05;1.92;;;;;;;;;;5112343;28;20100;-73