Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:26;;;;;;;;;;;;;;;19.76;40.06;102135.59;5024422;28;19949;-82
2023/08/11 00:03:52;;;;;;;;;;;;;;;19.71;39.92;102133.66;5019061;28;20377;-81
2023/08/11 00:06:17;;;;;;;;;;;;;;;19.71;40.04;102133.66;5004251;28;19974;-81
2023/08/11 00:08:43;;;;;;;;;;;;;;;19.68;40.03;102134.22;5022480;28;19970;-82
2023/08/11 00:11:08;;;;;;;;;;;;;;;19.63;39.99;102136.16;5023762;28;19982;-81
2023/08/11 00:13:34;;;;;;;;;;;;;;;19.57;40.19;102136.16;5023846;28;19921;-82
2023/08/11 00:16:01;;;;;;;;;;;;;;;19.54;40.40;102136.69;5025411;28;20045;-82
2023/08/11 00:18:27;;;;;;;;;;;;;;;19.51;40.19;102141.84;5026766;28;20058;-81
2023/08/11 00:20:52;;;;;;;;;;;;;;;19.47;40.00;102133.41;5022837;28;19948;-82
2023/08/11 00:23:17;;;;;;;;;;;;;;;19.46;40.25;102128.25;5023349;28;19917;-81
2023/08/11 00:25:43;;;;;;;;;;;;;;;19.45;40.25;102132.06;5025640;28;20397;-82
2023/08/11 00:28:08;;;;;;;;;;;;;;;19.40;40.13;102143.78;5028338;28;19928;-82
2023/08/11 00:30:33;;;;;;;;;;;;;;;19.38;40.25;102137.75;5021512;28;19920;-82
2023/08/11 00:32:58;;;;;;;;;;;;;;;19.36;40.27;102142.66;5023316;28;20557;-81
2023/08/11 00:35:24;;;;;;;;;;;;;;;19.33;40.26;102141.31;5023731;28;19957;-81
2023/08/11 00:37:50;;;;;;;;;;;;;;;19.30;40.32;102141.03;5022327;28;20551;-82
2023/08/11 00:40:15;;;;;;;;;;;;;;;19.24;40.23;102144.88;5019570;28;20508;-82
2023/08/11 00:42:41;;;;;;;;;;;;;;;19.18;40.52;102148.66;5004390;28;19928;-81
2023/08/11 00:45:07;;;;;;;;;;;;;;;19.13;40.43;102148.66;5022885;28;19917;-81
2023/08/11 00:47:32;;;;;;;;;;;;;;;19.08;40.27;102148.66;5018586;28;20286;-82
2023/08/11 00:49:58;;;;;;;;;;;;;;;19.05;40.38;102152.75;5017776;28;21468;-82
2023/08/11 00:52:23;;;;;;;;;;;;;;;18.98;40.45;102147.56;5021587;28;20279;-82
2023/08/11 00:54:49;;;;;;;;;;;;;;;18.97;nan;102154.06;5023269;28;20661;-82
2023/08/11 00:57:14;;;;;;;;;;;;;;;18.96;nan;102151.63;5020949;28;20360;-81
2023/08/11 00:59:40;;;;;;;;;;;;;;;18.95;nan;102153.53;5024509;28;19917;-81
2023/08/11 01:02:06;;;;;;;;;;;;;;;18.90;nan;102153.53;5020482;28;20354;-81
2023/08/11 01:04:33;;;;;;;;;;;;;;;18.86;nan;102151.63;5021533;28;20050;-82
2023/08/11 01:07:01;;;;;;;;;;;;;;;18.82;nan;102156.75;5027007;28;19925;-82
2023/08/11 01:09:32;;;;;;;;;;;;;;;18.81;nan;102155.13;5023401;28;19975;-82
2023/08/11 01:12:00;;;;;;;;;;;;;;;18.76;nan;102155.13;5023315;28;19996;-82
2023/08/11 01:14:37;;;;;;;;;;;;;;;18.74;nan;102156.50;5017283;28;19972;-81
2023/08/11 01:17:04;;;;;;;;;;;;;;;18.69;nan;102158.13;5019242;28;19925;-81
2023/08/11 01:19:34;;;;;;;;;;;;;;;18.66;nan;102152.38;5017400;28;21679;-81
2023/08/11 01:22:00;;;;;;;;;;;;;;;18.63;nan;102159.16;5023074;28;19936;-81
2023/08/11 01:24:30;;;;;;;;;;;;;;;18.61;nan;102155.88;5022374;28;19920;-82
2023/08/11 01:26:56;;;;;;;;;;;;;;;18.59;nan;102168.91;5005799;28;20357;-82
2023/08/11 01:29:22;;;;;;;;;;;;;;;18.55;nan;102162.38;5018633;28;20019;-82
2023/08/11 01:31:48;;;;;;;;;;;;;;;18.53;nan;102153.69;5004312;28;19967;-81
2023/08/11 01:34:13;;;;;;;;;;;;;;;18.52;nan;102157.50;5015971;28;20001;-82
2023/08/11 01:36:40;;;;;;;;;;;;;;;18.52;nan;102149.34;5022372;28;20508;-82
2023/08/11 01:39:06;;;;;;;;;;;;;;;18.53;nan;102147.47;5021688;28;19959;-81
2023/08/11 01:41:32;;;;;;;;;;;;;;;18.51;nan;102150.44;5019560;28;20024;-82
2023/08/11 01:43:58;;;;;;;;;;;;;;;18.50;nan;102153.44;5027945;28;19943;-82
2023/08/11 01:46:25;;;;;;;;;;;;;;;18.48;nan;102150.13;5028205;28;20405;-81
2023/08/11 01:48:52;;;;;;;;;;;;;;;18.48;nan;102147.41;5022498;28;20316;-82
2023/08/11 01:51:17;;;;;;;;;;;;;;;18.47;nan;102146.59;5024763;28;20015;-82
2023/08/11 01:53:42;;;;;;;;;;;;;;;18.48;nan;102145.53;5008450;28;20016;-82
2023/08/11 01:56:08;;;;;;;;;;;;;;;18.50;nan;102148.00;5025981;28;20443;-82
2023/08/11 01:58:35;;;;;;;;;;;;;;;18.50;nan;102148.00;5011459;28;19925;-82
2023/08/11 02:01:02;;;;;;;;;;;;;;;18.54;nan;102149.09;5027758;28;19925;-81
2023/08/11 02:03:28;;;;;;;;;;;;;;;18.55;nan;102146.09;5028592;28;19917;-81
2023/08/11 02:05:55;;;;;;;;;;;;;;;18.59;nan;102147.19;5030661;28;19927;-82
2023/08/11 02:08:20;;;;;;;;;;;;;;;18.60;nan;102148.00;5011309;28;19924;-81
2023/08/11 02:10:46;;;;;;;;;;;;;;;18.62;nan;102156.69;5025651;28;19917;-81
2023/08/11 02:13:12;;;;;;;;;;;;;;;18.62;nan;102151.25;5026415;28;19981;-82
2023/08/11 02:15:37;;;;;;;;;;;;;;;18.62;nan;102156.69;5023664;28;19921;-82
2023/08/11 02:18:03;;;;;;;;;;;;;;;18.64;nan;102147.22;5028412;28;19952;-82
2023/08/11 02:20:29;;;;;;;;;;;;;;;18.68;nan;102155.69;5007448;28;19921;-82
2023/08/11 02:22:54;;;;;;;;;;;;;;;18.71;nan;102160.56;5026370;28;19922;-82
2023/08/11 02:25:19;;;;;;;;;;;;;;;18.75;nan;102149.97;5025241;28;20385;-82
2023/08/11 02:27:45;;;;;;;;;;;;;;;18.75;nan;102142.66;5024650;28;19944;-82
2023/08/11 02:30:11;;;;;;;;;;;;;;;18.76;nan;102152.41;5021059;28;20018;-82
2023/08/11 02:32:38;;;;;;;;;;;;;;;18.78;nan;102157.56;5025170;28;21448;-82
2023/08/11 02:35:04;;;;;;;;;;;;;;;18.80;nan;102152.69;5022455;28;19921;-82
2023/08/11 02:37:30;;;;;;;;;;;;;;;18.79;nan;102157.31;5025088;28;20035;-82
2023/08/11 02:39:55;;;;;;;;;;;;;;;18.78;nan;102161.09;5026239;28;19955;-82
2023/08/11 02:42:20;;;;;;;;;;;;;;;18.78;nan;102152.97;5021750;28;19929;-81
2023/08/11 02:44:46;;;;;;;;;;;;;;;18.79;nan;102160.03;5024354;28;19925;-82
2023/08/11 02:47:11;;;;;;;;;;;;;;;18.83;nan;102157.56;5009469;28;19917;-82
2023/08/11 02:49:36;;;;;;;;;;;;;;;18.84;nan;102153.78;5023617;28;19912;-81
2023/08/11 02:52:02;;;;;;;;;;;;;;;18.85;nan;102155.41;5018632;28;19928;-82
2023/08/11 02:54:27;;;;;;;;;;;;;;;18.88;nan;102150.28;5023382;28;20039;-82
2023/08/11 02:56:52;;;;;;;;;;;;;;;18.91;nan;102149.72;5029283;28;19927;-81
2023/08/11 02:59:17;;;;;;;;;;;;;;;18.95;nan;102150.00;5023393;28;19945;-82
2023/08/11 03:01:44;;;;;;;;;;;;;;;18.98;nan;102144.84;5025050;28;20345;-81
2023/08/11 03:04:10;;;;;;;;;;;;;;;19.02;nan;102140.50;5024785;28;19924;-82
2023/08/11 03:06:35;;;;;;;;;;;;;;;19.06;nan;102140.78;5026222;28;19921;-82
2023/08/11 03:09:00;;;;;;;;;;;;;;;19.09;nan;102144.84;5024034;28;20007;-82
2023/08/11 03:11:26;;;;;;;;;;;;;;;19.12;nan;102147.03;5022165;28;20412;-82
2023/08/11 03:13:51;;;;;;;;;;;;;;;19.14;nan;102139.41;5006857;28;20055;-82
2023/08/11 03:16:16;;;;;;;;;;;;;;;19.15;nan;102141.03;5025042;28;20527;-82
2023/08/11 03:18:41;;;;;;;;;;;;;;;19.16;nan;102138.06;5008523;28;20064;-81
2023/08/11 03:21:07;;;;;;;;;;;;;;;19.18;nan;102137.78;5020434;28;19972;-82
2023/08/11 03:23:33;;;;;;;;;;;;;;;19.21;nan;102138.06;5023814;28;19923;-82
2023/08/11 03:25:59;;;;;;;;;;;;;;;19.26;nan;102137.25;5020523;28;19941;-82
2023/08/11 03:28:24;;;;;;;;;;;;;;;19.28;nan;102132.34;5010695;28;19918;-82
2023/08/11 03:30:49;;;;;;;;;;;;;;;19.31;nan;102139.97;5021858;28;20377;-81
2023/08/11 03:33:15;;;;;;;;;;;;;;;19.34;nan;102142.13;5005204;28;20026;-82
2023/08/11 03:35:40;;;;;;;;;;;;;;;19.35;nan;102138.31;5023627;28;20400;-81
2023/08/11 03:38:05;;;;;;;;;;;;;;;19.36;nan;102137.22;5024918;28;19955;-82
2023/08/11 03:40:31;;;;;;;;;;;;;;;19.36;nan;102134.50;5022178;28;19917;-82
2023/08/11 03:42:56;;;;;;;;;;;;;;;19.37;nan;102130.69;5029316;28;19944;-82
2023/08/11 03:45:21;;;;;;;;;;;;;;;19.40;nan;102135.63;5020163;28;19924;-82
2023/08/11 03:47:47;;;;;;;;;;;;;;;19.43;nan;102124.19;5027478;28;19917;-82
2023/08/11 03:50:12;;;;;;;;;;;;;;;19.45;nan;102124.72;5027347;28;20324;-81
2023/08/11 03:52:38;;;;;;;;;;;;;;;19.47;nan;102125.25;5010923;28;19923;-82
2023/08/11 03:55:03;;;;;;;;;;;;;;;19.48;nan;102126.09;5029055;28;19917;-82
2023/08/11 03:57:29;;;;;;;;;;;;;;;19.47;nan;102121.72;5012282;28;19932;-82
2023/08/11 03:59:54;;;;;;;;;;;;;;;19.45;nan;102130.16;5021902;28;19956;-82
2023/08/11 04:02:19;;;;;;;;;;;;;;;19.44;nan;102120.38;5025514;28;19928;-82
2023/08/11 04:04:48;;;;;;;;;;;;;;;19.45;nan;102126.63;5023228;28;19999;-82
2023/08/11 04:07:13;;;;;;;;;;;;;;;19.45;nan;102132.88;5009682;28;19917;-82
2023/08/11 04:09:43;;;;;;;;;;;;;;;19.44;nan;102125.81;5027730;28;19928;-82
2023/08/11 04:12:09;;;;;;;;;;;;;;;19.45;nan;102121.19;5027837;28;19971;-82
2023/08/11 04:14:34;;;;;;;;;;;;;;;19.45;nan;102129.34;5027563;28;19948;-82
2023/08/11 04:16:59;;;;;;;;;;;;;;;19.46;nan;102128.25;5026387;28;20011;-82
2023/08/11 04:19:24;;;;;;;;;;;;;;;19.49;nan;102136.69;5025864;28;20286;-82
2023/08/11 04:21:50;;;;;;;;;;;;;;;19.50;nan;102135.59;5023562;28;19925;-82
2023/08/11 04:24:17;;;;;;;;;;;;;;;19.52;nan;102141.56;5019472;28;19917;-82
2023/08/11 04:26:43;;;;;;;;;;;;;;;19.53;nan;102140.47;5009043;28;19980;-82
2023/08/11 04:29:08;;;;;;;;;;;;;;;19.57;nan;102144.31;5023450;28;20336;-82
2023/08/11 04:31:34;;;;;;;;;;;;;;;19.60;nan;102141.06;5025414;28;20451;-83
2023/08/11 04:33:59;;;;;;;;;;;;;;;19.64;nan;102151.38;5025217;28;19929;-82
2023/08/11 04:36:25;;;;;;;;;;;;;;;19.65;nan;102142.13;5026555;28;19926;-82
2023/08/11 04:38:51;;;;;;;;;;;;;;;19.66;nan;102150.00;5023428;28;20369;-82
2023/08/11 04:41:16;;;;;;;;;;;;;;;19.68;nan;102147.81;5018433;28;19925;-82
2023/08/11 04:43:41;;;;;;;;;;;;;;;19.72;nan;102153.50;5025694;28;19925;-82
2023/08/11 04:46:06;;;;;;;;;;;;;;;19.75;nan;102156.53;5026263;28;19921;-82
2023/08/11 04:48:32;;;;;;;;;;;;;;;19.83;nan;102160.56;5021475;28;19938;-82
2023/08/11 04:50:58;;;;;;;;;;;;;;;19.88;nan;102161.38;5020737;28;20336;-82
2023/08/11 04:53:24;;;;;;;;;;;;;;;19.95;nan;102158.38;5023003;28;19924;-82
2023/08/11 04:55:51;;;;;;;;;;;;;;;20.02;nan;102153.44;5029350;28;19924;-82
2023/08/11 04:58:16;;;;;;;;;;;;;;;20.12;nan;102164.31;5018272;28;19921;-82
2023/08/11 05:00:42;;;;;;;;;;;;;;;20.21;nan;102162.63;5024050;28;19932;-82
2023/08/11 05:03:08;;;;;;;;;;;;;;;20.29;nan;102155.81;5021261;28;19925;-82
2023/08/11 05:05:34;;;;;;;;;;;;;;;20.34;nan;102154.94;5023584;28;19917;-82
2023/08/11 05:07:59;;;;;;;;;;;;;;;20.40;nan;102167.44;5019694;28;19929;-82
2023/08/11 05:10:25;;;;;;;;;;;;;;;20.42;nan;102162.56;5005694;28;19917;-83
2023/08/11 05:12:50;;;;;;;;;;;;;;;20.46;nan;102163.63;5008363;28;19921;-82
2023/08/11 05:15:15;;;;;;;;;;;;;;;20.50;nan;102164.72;5021596;28;19979;-82
2023/08/11 05:17:40;;;;;;;;;;;;;;;20.55;nan;102155.69;5021301;28;20289;-82
2023/08/11 05:20:09;;;;;;;;;;;;;;;20.62;nan;102162.44;5008449;28;20007;-82
2023/08/11 05:22:35;;;;;;;;;;;;;;;20.74;nan;102164.84;5028778;28;19925;-82
2023/08/11 05:25:02;;;;;;;;;;;;;;;20.87;nan;102174.28;5024722;28;19921;-81
2023/08/11 05:27:27;;;;;;;;;;;;;;;20.96;nan;102175.31;5020500;28;19949;-82
2023/08/11 05:29:53;;;;;;;;;;;;;;;21.02;nan;102172.28;5021771;28;19956;-82
2023/08/11 05:32:18;;;;;;;;;;;;;;;21.06;nan;102177.97;5018706;28;19921;-82
2023/08/11 05:34:44;;;;;;;;;;;;;;;21.10;nan;102184.47;5019719;28;20535;-82
2023/08/11 05:37:09;;;;;;;;;;;;;;;21.11;nan;102180.66;5008037;28;19929;-82
2023/08/11 05:39:34;;;;;;;;;;;;;;;21.16;nan;102180.59;5025921;28;19925;-82
2023/08/11 05:42:00;;;;;;;;;;;;;;;21.20;nan;102186.31;5019723;28;20297;-82
2023/08/11 05:44:25;;;;;;;;;;;;;;;21.25;nan;102184.38;5021322;28;19979;-82
2023/08/11 05:46:50;;;;;;;;;;;;;;;21.30;nan;102178.88;5023704;28;19921;-82
2023/08/11 05:49:15;;;;;;;;;;;;;;;21.37;nan;102187.56;5022794;28;19921;-83
2023/08/11 05:51:41;;;;;;;;;;;;;;;21.44;nan;102184.50;5021771;28;19917;-82
2023/08/11 05:54:08;;;;;;;;;;;;;;;21.51;nan;102184.16;5022113;28;20285;-82
2023/08/11 05:56:33;;;;;;;;;;;;;;;21.54;nan;102176.22;5025788;28;19923;-82
2023/08/11 05:58:59;;;;;;;;;;;;;;;21.61;nan;102182.16;5018217;28;19951;-82
2023/08/11 06:01:24;;;;;;;;;;;;;;;21.67;nan;102183.72;5022537;28;20373;-82
2023/08/11 06:03:49;;;;;;;;;;;;;;;21.72;nan;102182.84;5021892;28;20312;-82
2023/08/11 06:06:14;;;;;;;;;;;;;;;21.82;nan;102184.69;5024863;28;20385;-82
2023/08/11 06:08:40;;;;;;;;;;;;;;;21.88;nan;102191.69;5024788;28;20325;-82
2023/08/11 06:11:05;;;;;;;;;;;;;;;21.93;nan;102195.22;5024755;28;19920;-82
2023/08/11 06:13:31;;;;;;;;;;;;;;;21.97;nan;102192.72;5025454;28;19917;-83
2023/08/11 06:15:56;;;;;;;;;;;;;;;21.98;nan;102188.88;5026121;28;19996;-82
2023/08/11 06:18:21;;;;;;;;;;;;;;;21.99;nan;102193.22;5008907;28;19917;-82
2023/08/11 06:20:47;;;;;;;;;;;;;;;22.05;nan;102194.00;5024498;28;19976;-82
2023/08/11 06:23:12;;;;;;;;;;;;;;;22.14;nan;102195.81;5017128;28;19917;-82
2023/08/11 06:25:37;;;;;;;;;;;;;;;22.31;nan;102195.34;5009017;28;19927;-82
2023/08/11 06:28:03;;;;;;;;;;;;;;;22.46;nan;102195.16;5022315;28;19921;-82
2023/08/11 06:30:28;;;;;;;;;;;;;;;22.60;nan;102196.03;5023757;28;19927;-83
2023/08/11 06:32:54;;;;;;;;;;;;;;;22.77;nan;102187.31;5026707;28;19920;-82
2023/08/11 06:35:19;;;;;;;;;;;;;;;22.92;nan;102189.06;5025593;28;20293;-82
2023/08/11 06:37:45;;;;;;;;;;;;;;;23.06;nan;102189.13;5013031;28;19921;-82
2023/08/11 06:40:11;;;;;;;;;;;;;;;23.15;nan;102203.72;5026222;28;20004;-82
2023/08/11 06:42:37;;;;;;;;;;;;;;;23.29;nan;102201.06;5029890;28;20401;-82
2023/08/11 06:45:03;;;;;;;;;;;;;;;23.43;nan;102197.25;5028804;28;19917;-82
2023/08/11 06:47:30;;;;;;;;;;;;;;;23.62;nan;102201.91;5024509;28;20373;-82
2023/08/11 06:49:56;;;;;;;;;;;;;;;23.78;nan;102197.78;5025798;28;20395;-82
2023/08/11 06:52:21;;;;;;;;;;;;;;;23.93;nan;102210.38;5023410;28;19917;-82
2023/08/11 06:54:47;;;;;;;;;;;;;;;24.08;nan;102205.41;5025427;28;19921;-82
2023/08/11 06:57:12;;;;;;;;;;;;;;;24.23;nan;102206.19;5000670;28;19937;-82
2023/08/11 06:59:37;;;;;;;;;;;;;;;24.35;nan;102207.34;5025958;28;20443;-82
2023/08/11 07:02:02;;;;;;;;;;;;;;;24.49;nan;102207.31;5027237;28;20545;-81
2023/08/11 07:04:28;;;;;;;;;;;;;;;24.63;nan;102213.59;5024001;28;19956;-82
2023/08/11 07:06:54;;;;;;;;;;;;;;;24.78;nan;102209.72;5026044;28;19920;-82
2023/08/11 07:09:20;;;;;;;;;;;;;;;24.92;nan;102204.97;5026687;28;19968;-82
2023/08/11 07:11:45;;;;;;;;;;;;;;;25.10;nan;102205.97;5026285;28;19913;-82
2023/08/11 07:14:10;;;;;;;;;;;;;;;25.31;nan;102206.25;5020186;28;19947;-82
2023/08/11 07:16:35;;;;;;;;;;;;;;;25.48;nan;102206.38;5021762;28;20032;-82
2023/08/11 07:19:01;;;;;;;;;;;;;;;25.62;nan;102206.31;5025051;28;19939;-82
2023/08/11 07:21:26;;;;;;;;;;;;;;;25.74;nan;102203.00;5026066;28;20407;-82
2023/08/11 07:23:51;;;;;;;;;;;;;;;25.88;nan;102207.28;5022993;28;19934;-82
2023/08/11 07:26:17;;;;;;;;;;;;;;;26.07;nan;102211.72;5022229;28;19948;-83
2023/08/11 07:28:43;;;;;;;;;;;;;;;26.20;nan;102216.25;5023538;28;19917;-82
2023/08/11 07:31:08;;;;;;;;;;;;;;;26.40;nan;102217.66;5015415;28;20444;-82
2023/08/11 07:33:34;;;;;;;;;;;;;;;26.63;nan;102219.16;5028843;28;20004;-82
2023/08/11 07:35:59;;;;;;;;;;;;;;;26.85;nan;102225.63;5031321;28;19956;-83
2023/08/11 07:38:24;;;;;;;;;;;;;;;27.06;nan;102229.38;5026183;28;19920;-83
2023/08/11 07:40:50;;;;;;;;;;;;;;;27.13;nan;102226.16;5002766;28;20025;-81
2023/08/11 07:43:15;;;;;;;;;;;;;;;27.18;nan;102224.06;5022412;28;19917;-82
2023/08/11 07:45:40;;;;;;;;;;;;;;;27.26;nan;102219.66;5026582;28;19920;-83
2023/08/11 07:48:06;;;;;;;;;;;;;;;27.33;nan;102225.50;5009074;28;20383;-82
2023/08/11 07:50:32;;;;;;;;;;;;;;;27.39;nan;102224.97;5025225;28;20376;-82
2023/08/11 07:52:58;;;;;;;;;;;;;;;27.48;nan;102226.94;5029773;28;20626;-82
2023/08/11 07:55:23;;;;;;;;;;;;;;;27.51;nan;102231.78;5008229;28;19924;-81
2023/08/11 07:57:48;;;;;;;;;;;;;;;27.55;nan;102227.22;5024310;28;19952;-82
2023/08/11 08:00:16;;;;;;;;;;;;;;;27.63;nan;102234.66;5003075;28;19924;-82
2023/08/11 08:02:42;;;;;;;;;;;;;;;27.70;nan;102235.00;5026149;28;19943;-82
2023/08/11 08:05:07;;;;;;;;;;;;;;;27.74;nan;102235.13;5027732;28;19920;-81
2023/08/11 08:07:32;;;;;;;;;;;;;;;27.83;nan;102234.00;5021138;28;19963;-82
2023/08/11 08:09:58;;;;;;;;;;;;;;;27.92;nan;102242.19;5026470;28;19928;-82
2023/08/11 08:12:23;;;;;;;;;;;;;;;28.04;nan;102233.25;5026582;28;19925;-82
2023/08/11 08:14:48;;;;;;;;;;;;;;;28.18;nan;102233.81;5028842;28;21786;-82
2023/08/11 08:17:14;;;;;;;;;;;;;;;28.32;nan;102228.09;5022612;28;19927;-82
2023/08/11 08:19:39;;;;;;;;;;;;;;;28.48;nan;102224.44;5021988;28;20377;-82
2023/08/11 08:22:04;;;;;;;;;;;;;;;28.69;nan;102229.16;5024443;28;19956;-82
2023/08/11 08:24:29;;;;;;;;;;;;;;;28.89;nan;102220.09;5027470;28;19917;-82
2023/08/11 08:26:55;;;;;;;;;;;;;;;29.05;nan;102223.84;5023689;28;19925;-82
2023/08/11 08:29:20;;;;;;;;;;;;;;;29.25;nan;102224.16;5005399;28;20028;-82
2023/08/11 08:31:46;;;;;;;;;;;;;;;29.35;nan;102221.00;5021872;28;20000;-82
2023/08/11 08:34:11;;;;;;;;;;;;;;;29.47;nan;102218.31;5022135;28;19963;-82
2023/08/11 08:36:36;;;;;;;;;;;;;;;29.50;nan;102220.38;5011776;28;19921;-82
2023/08/11 08:39:01;;;;;;;;;;;;;;;29.57;nan;102219.81;5022282;28;20407;-82
2023/08/11 08:41:29;;;;;;;;;;;;;;;29.62;nan;102225.91;5010442;28;19947;-81
2023/08/11 08:43:54;;;;;;;;;;;;;;;29.70;nan;102215.94;4998317;28;19917;-82
2023/08/11 08:46:20;;;;;;;;;;;;;;;29.72;nan;102227.44;5017484;28;20004;-82
2023/08/11 08:48:56;;;;;;;;;;;;;;;29.68;nan;102224.56;5023282;28;19917;-82
2023/08/11 08:51:22;;;;;;;;;;;;;;;29.67;nan;102228.47;5023753;28;19917;-82
2023/08/11 08:53:47;;;;;;;;;;;;;;;29.68;nan;102219.03;5015067;28;19926;-82
2023/08/11 08:56:13;;;;;;;;;;;;;;;29.70;nan;102224.22;5025999;28;19990;-82
2023/08/11 08:58:38;;;;;;;;;;;;;;;29.68;nan;102224.56;5022689;28;19927;-82
2023/08/11 09:01:04;;;;;;;;;;;;;;;29.78;nan;102218.56;5025921;28;20360;-82
2023/08/11 09:03:30;;;;;;;;;;;;;;;29.87;nan;102220.44;5023650;28;19921;-82
2023/08/11 09:05:56;;;;;;;;;;;;;;;30.01;nan;102212.63;5002177;28;19949;-82
2023/08/11 09:08:21;;;;;;;;;;;;;;;30.18;nan;102217.16;5028995;28;19920;-82
2023/08/11 09:10:46;;;;;;;;;;;;;;;30.23;nan;102212.19;5028601;28;19921;-82
2023/08/11 09:13:14;;;;;;;;;;;;;;;30.29;nan;102219.06;5020231;28;19917;-82
2023/08/11 09:15:39;;;;;;;;;;;;;;;30.38;nan;102214.25;5025315;28;19967;-81
2023/08/11 09:18:05;;;;;;;;;;;;;;;30.43;nan;102215.97;5024354;28;19921;-82
2023/08/11 09:20:30;;;;;;;;;;;;;;;30.49;nan;102214.56;5025208;28;19944;-82
2023/08/11 09:22:55;;;;;;;;;;;;;;;30.52;nan;102211.13;5031307;28;19925;-82
2023/08/11 09:25:21;;;;;;;;;;;;;;;30.59;nan;102214.09;5022233;28;20514;-81
2023/08/11 09:27:49;;;;;;;;;;;;;;;30.66;nan;102211.56;5019060;28;20376;-82
2023/08/11 09:30:14;;;;;;;;;;;;;;;30.78;nan;102215.44;5019920;28;20007;-83
2023/08/11 09:32:40;;;;;;;;;;;;;;;30.98;nan;102214.44;5025891;28;20004;-82
2023/08/11 09:35:12;;;;;;;;;;;;;;;31.26;nan;102208.94;5018659;28;19924;-82
2023/08/11 09:37:38;;;;;;;;;;;;;;;31.34;nan;102209.94;5021282;28;19917;-82
2023/08/11 09:40:04;;;;;;;;;;;;;;;31.42;nan;102217.25;5018112;28;19924;-82
2023/08/11 09:42:30;;;;;;;;;;;;;;;31.50;nan;102208.00;5028192;28;20380;-82
2023/08/11 09:44:56;;;;;;;;;;;;;;;31.62;nan;102219.00;5022252;28;20507;-82
2023/08/11 09:47:21;;;;;;;;;;;;;;;31.79;nan;102207.59;5019965;28;19953;-82
2023/08/11 09:49:46;;;;;;;;;;;;;;;31.94;nan;102203.19;5028199;28;19953;-82
2023/08/11 09:52:12;;;;;;;;;;;;;;;31.92;nan;102207.47;5006446;28;20591;-82
2023/08/11 09:54:38;;;;;;;;;;;;;;;31.85;nan;102208.13;5008090;28;19928;-83
2023/08/11 09:57:05;;;;;;;;;;;;;;;31.65;nan;102223.03;5023479;28;19928;-82
2023/08/11 09:59:31;;;;;;;;;;;;;;;31.32;nan;102220.56;5023235;28;19983;-81
2023/08/11 10:01:59;;;;;;;;;;;;;;;31.05;nan;102219.38;5008561;28;20472;-82
2023/08/11 10:04:37;;;;;;;;;;;;;;;30.92;nan;102227.75;5023547;28;19921;-82
2023/08/11 10:07:06;;;;;;;;;;;;;;;30.80;nan;102213.94;5022787;28;19972;-82
2023/08/11 10:09:32;;;;;;;;;;;;;;;30.86;nan;102223.59;5026844;28;19986;-82
2023/08/11 10:11:59;;;;;;;;;;;;;;;30.97;nan;102227.47;5024351;28;20455;-83
2023/08/11 10:14:25;;;;;;;;;;;;;;;31.01;nan;102212.94;5021930;28;19948;-82
2023/08/11 10:16:52;;;;;;;;;;;;;;;31.19;nan;102219.81;5028599;28;20012;-81
2023/08/11 10:19:17;;;;;;;;;;;;;;;31.27;nan;102229.94;5024798;28;19925;-82
2023/08/11 10:21:43;;;;;;;;;;;;;;;31.38;nan;102221.91;5027272;28;19921;-82
2023/08/11 10:24:09;;;;;;;;;;;;;;;31.58;nan;102221.66;5021240;28;19925;-81
2023/08/11 10:26:35;;;;;;;;;;;;;;;31.79;nan;102215.09;4995870;28;20483;-82
2023/08/11 10:29:00;;;;;;;;;;;;;;;31.92;nan;102224.09;5022985;28;19928;-82
2023/08/11 10:31:31;;;;;;;;;;;;;;;32.02;nan;102218.84;5010176;28;19921;-82
2023/08/11 10:33:58;;;;;;;;;;;;;;;32.13;nan;102219.88;5025489;28;19964;-82
2023/08/11 10:36:24;;;;;;;;;;;;;;;32.14;nan;102226.25;5022881;28;19917;-82
2023/08/11 10:39:03;;;;;;;;;;;;;;;31.99;nan;102218.75;5021927;28;20743;-82
2023/08/11 10:41:29;;;;;;;;;;;;;;;31.70;nan;102211.66;5021891;28;19928;-82
2023/08/11 10:43:55;;;;;;;;;;;;;;;31.68;nan;102216.75;5024739;28;19921;-81
2023/08/11 10:46:21;;;;;;;;;;;;;;;31.81;nan;102207.22;5022590;28;19928;-82
2023/08/11 10:48:46;;;;;;;;;;;;;;;32.02;nan;102204.97;5023888;28;19921;-82
2023/08/11 10:51:24;;;;;;;;;;;;;;;32.24;nan;102208.25;5021087;28;20014;-81
2023/08/11 10:53:49;;;;;;;;;;;;;;;32.46;nan;102202.03;5021834;28;19964;-82
2023/08/11 10:56:15;;;;;;;;;;;;;;;32.66;nan;102198.09;5024633;28;20014;-82
2023/08/11 10:58:43;;;;;;;;;;;;;;;32.82;nan;102205.59;5023269;28;19925;-83
2023/08/11 11:01:08;;;;;;;;;;;;;;;32.72;nan;102202.22;5022244;28;19932;-82
2023/08/11 11:03:33;;;;;;;;;;;;;;;32.69;nan;102194.63;5023013;28;20147;-82
2023/08/11 11:06:04;;;;;;;;;;;;;;;32.71;nan;102183.97;5017934;28;19944;-81
2023/08/11 11:08:29;;;;;;;;;;;;;;;32.85;nan;102189.00;5023026;28;19960;-81
2023/08/11 11:10:55;;;;;;;;;;;;;;;33.06;nan;102191.44;5022682;28;20019;-82
2023/08/11 11:13:20;;;;;;;;;;;;;;;33.19;nan;102187.28;5026387;28;20010;-82
2023/08/11 11:15:45;;;;;;;;;;;;;;;33.34;nan;102189.19;5018780;28;20377;-82
2023/08/11 11:18:11;;;;;;;;;;;;;;;33.22;nan;102175.47;5022557;28;19921;-82
2023/08/11 11:20:37;;;;;;;;;;;;;;;33.31;nan;102178.78;5024046;28;19920;-82
2023/08/11 11:23:02;;;;;;;;;;;;;;;33.45;nan;102183.84;5021024;28;19936;-82
2023/08/11 11:25:28;;;;;;;;;;;;;;;33.39;nan;102184.50;5025517;28;19966;-81
2023/08/11 11:27:53;;;;;;;;;;;;;;;33.49;nan;102175.56;5020034;28;20055;-82
2023/08/11 11:30:19;;;;;;;;;;;;;;;33.58;nan;102176.13;5019224;28;19988;-82
2023/08/11 11:32:46;;;;;;;;;;;;;;;33.53;nan;102168.09;5020239;28;20031;-82
2023/08/11 11:35:11;;;;;;;;;;;;;;;33.50;nan;102163.28;5036429;28;19935;-82
2023/08/11 11:37:37;;;;;;;;;;;;;;;33.57;nan;102157.81;5024401;28;19921;-82
2023/08/11 11:40:06;;;;;;;;;;;;;;;33.63;nan;102167.47;5020764;28;19924;-82
2023/08/11 11:42:33;;;;;;;;;;;;;;;33.63;nan;102153.56;5021810;28;19983;-82
2023/08/11 11:44:59;;;;;;;;;;;;;;;33.52;nan;102153.38;5024555;28;19921;-82
2023/08/11 11:47:24;;;;;;;;;;;;;;;33.47;nan;102161.25;5016532;28;19976;-82
2023/08/11 11:49:56;;;;;;;;;;;;;;;33.57;nan;102150.28;5020814;28;19920;-82
2023/08/11 11:52:22;;;;;;;;;;;;;;;33.74;nan;102159.28;5022488;28;20336;-82
2023/08/11 11:54:51;;;;;;;;;;;;;;;33.94;nan;102161.66;5021033;28;19920;-82
2023/08/11 11:57:17;;;;;;;;;;;;;;;34.14;nan;102153.19;5015863;28;19921;-82
2023/08/11 11:59:42;;;;;;;;;;;;;;;34.22;nan;102161.25;5026667;28;20012;-82
2023/08/11 12:02:07;;;;;;;;;;;;;;;34.31;nan;102154.63;5009825;28;19933;-82
2023/08/11 12:04:33;;;;;;;;;;;;;;;34.40;nan;102160.72;5022154;28;20389;-82
2023/08/11 12:06:58;;;;;;;;;;;;;;;34.51;nan;102162.47;5025823;28;19952;-82
2023/08/11 12:09:23;;;;;;;;;;;;;;;34.63;nan;102149.47;5024700;28;19917;-82
2023/08/11 12:11:53;;;;;;;;;;;;;;;34.75;nan;102154.78;5024869;28;20354;-82
2023/08/11 12:14:18;;;;;;;;;;;;;;;34.92;nan;102159.78;5030242;28;19940;-82
2023/08/11 12:16:43;;;;;;;;;;;;;;;34.97;nan;102148.28;5021643;28;19968;-82
2023/08/11 12:19:09;;;;;;;;;;;;;;;34.90;nan;102150.22;5022011;28;19925;-82
2023/08/11 12:21:34;;;;;;;;;;;;;;;34.75;nan;102149.22;5014358;28;20382;-81
2023/08/11 12:23:59;;;;;;;;;;;;;;;34.64;nan;102153.84;5025053;28;19921;-81
2023/08/11 12:26:25;;;;;;;;;;;;;;;34.60;nan;102164.13;5016549;28;19964;-81
2023/08/11 12:28:50;;;;;;;;;;;;;;;34.45;nan;102158.38;5020424;28;19917;-81
2023/08/11 12:31:15;;;;;;;;;;;;;;;34.41;nan;102153.97;5020957;28;20025;-81
2023/08/11 12:33:41;;;;;;;;;;;;;;;34.52;nan;102143.78;5020347;28;19924;-82
2023/08/11 12:36:06;;;;;;;;;;;;;;;34.69;nan;102145.19;5027691;28;19973;-82
2023/08/11 12:38:33;;;;;;;;;;;;;;;34.87;nan;102151.78;5023651;28;20011;-82
2023/08/11 12:40:58;;;;;;;;;;;;;;;34.99;nan;102159.84;5021458;28;19925;-81
2023/08/11 12:43:23;;;;;;;;;;;;;;;35.04;nan;102162.31;5025185;28;19928;-82
2023/08/11 12:45:49;;;;;;;;;;;;;;;35.01;nan;102153.88;5022754;28;19920;-82
2023/08/11 12:48:14;;;;;;;;;;;;;;;34.83;nan;102148.09;5022337;28;20090;-82