Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:25;;;;;;;10.88;5.47;;;;;;;3.16;100.00;94294.47;1032488;28;20022;-69
2023/01/09 00:00:55;;;;;;;7.38;5.32;;;;;;;3.19;100.00;94288.03;1034591;28;20104;-69
2023/01/09 00:01:28;;;;;;;13.00;6.15;;;;;;;3.20;100.00;94284.41;1026952;28;20114;-68
2023/01/09 00:01:58;;;;;;;7.57;5.22;;;;;;;3.18;100.00;94286.44;1026526;28;20102;-69
2023/01/09 00:02:29;;;;;;;11.13;6.32;;;;;;;3.14;100.00;94286.16;1024270;28;20380;-73
2023/01/09 00:02:59;;;;;;;9.43;6.25;;;;;;;3.12;100.00;94282.25;1025788;28;20023;-70
2023/01/09 00:03:30;;;;;;;11.40;5.75;;;;;;;3.10;100.00;94281.75;1030396;28;20022;-69
2023/01/09 00:04:00;;;;;;;9.60;6.07;;;;;;;3.14;100.00;94282.81;1029314;28;20038;-71
2023/01/09 00:04:31;;;;;;;10.90;6.63;;;;;;;3.12;100.00;94285.66;1020202;28;20126;-70
2023/01/09 00:05:01;;;;;;;15.00;7.03;;;;;;;3.14;100.00;94285.41;1022136;29;20019;-70
2023/01/09 00:05:31;;;;;;;9.95;6.40;;;;;;;3.09;100.00;94275.03;1022035;28;20027;-70
2023/01/09 00:06:02;;;;;;;11.98;6.70;;;;;;;3.13;100.00;94284.63;1022582;28;20029;-69
2023/01/09 00:06:32;;;;;;;10.60;5.40;;;;;;;3.14;100.00;94285.41;1032102;28;20806;-68
2023/01/09 00:07:03;;;;;;;11.73;6.53;;;;;;;3.13;100.00;94281.25;1030313;28;20554;-73
2023/01/09 00:07:33;;;;;;;10.43;6.25;;;;;;;3.10;100.00;94281.75;1026493;28;20030;-71
2023/01/09 00:08:04;;;;;;;10.52;6.47;;;;;;;3.09;100.00;94282.78;1033778;28;20046;-72
2023/01/09 00:08:35;;;;;;;9.18;6.25;;;;;;;3.05;100.00;94280.69;1030666;28;20019;-71
2023/01/09 00:09:05;;;;;;;13.70;6.90;;;;;;;3.05;100.00;94280.69;1029364;28;20105;-70
2023/01/09 00:09:36;;;;;;;11.77;6.00;;;;;;;3.09;100.00;94288.75;1022511;29;20015;-68
2023/01/09 00:10:07;;;;;;;13.13;7.05;;;;;;;3.05;100.00;94285.88;1022694;28;20664;-69
2023/01/09 00:10:38;;;;;;;11.57;6.97;;;;;;;3.09;100.00;94290.56;1018610;29;20026;-70
2023/01/09 00:11:08;;;;;;;10.93;6.22;;;;;;;3.11;100.00;94285.91;1018911;28;20259;-69
2023/01/09 00:11:39;;;;;;;11.48;7.50;;;;;;;3.05;100.00;94283.28;1026115;28;20019;-68
2023/01/09 00:12:09;;;;;;;9.18;6.20;;;;;;;3.07;100.00;94291.56;1018377;29;20028;-73
2023/01/09 00:12:39;;;;;;;10.90;6.55;;;;;;;3.09;100.00;94287.97;1025246;28;20082;-72
2023/01/09 00:13:11;;;;;;;11.00;6.85;;;;;;;3.06;100.00;94282.25;1027790;28;20022;-71
2023/01/09 00:13:42;;;;;;;9.93;6.80;;;;;;;3.02;100.00;94280.41;1030449;28;20018;-71
2023/01/09 00:14:13;;;;;;;12.32;6.53;;;;;;;3.07;100.00;94285.63;1031602;28;20253;-71
2023/01/09 00:14:44;;;;;;;12.10;6.82;;;;;;;3.07;100.00;94276.03;1030654;28;20729;-72
2023/01/09 00:15:14;;;;;;;10.85;6.43;;;;;;;3.07;100.00;94281.22;1034675;28;20260;-69
2023/01/09 00:15:45;;;;;;;9.65;6.65;;;;;;;3.05;100.00;94278.09;1029043;28;20042;-74
2023/01/09 00:16:15;;;;;;;11.20;6.88;;;;;;;3.05;100.00;94274.72;1030282;28;20057;-70
2023/01/09 00:16:46;;;;;;;10.57;6.80;;;;;;;3.07;100.00;94273.44;1026427;28;20066;-72
2023/01/09 00:17:16;;;;;;;11.75;6.82;;;;;;;3.01;100.00;94268.47;1022337;28;20023;-74
2023/01/09 00:17:48;;;;;;;12.77;7.70;;;;;;;3.10;100.00;94271.38;1023363;28;20026;-68
2023/01/09 00:18:19;;;;;;;11.25;7.05;;;;;;;3.09;100.00;94269.84;1021625;28;20067;-69
2023/01/09 00:18:49;;;;;;;13.07;7.47;;;;;;;3.04;100.00;94263.56;1026644;28;20282;-71
2023/01/09 00:19:20;;;;;;;14.38;7.78;;;;;;;3.02;100.00;94270.84;1029008;28;20071;-71
2023/01/09 00:19:50;;;;;;;16.40;8.43;;;;;;;3.00;100.00;94265.13;1027617;28;20093;-70
2023/01/09 00:20:21;;;;;;;14.60;7.80;;;;;;;2.99;100.00;94266.16;1022079;29;20027;-68
2023/01/09 00:20:51;;;;;;;15.55;8.00;;;;;;;2.99;100.00;94266.16;1022686;29;20035;-73
2023/01/09 00:21:22;;;;;;;16.50;8.10;;;;;;;3.04;100.00;94279.13;1026274;28;20022;-70
2023/01/09 00:21:52;;;;;;;14.00;7.85;;;;;;;3.09;100.00;94273.19;1026208;28;20156;-71
2023/01/09 00:22:23;;;;;;;14.25;7.97;;;;;;;2.98;100.00;94263.78;1034467;28;20026;-70
2023/01/09 00:22:54;;;;;;;13.23;8.05;;;;;;;3.09;100.00;94278.38;1034499;28;20021;-70
2023/01/09 00:23:24;;;;;;;16.33;8.70;;;;;;;3.05;100.00;94275.53;1038587;28;20018;-73
2023/01/09 00:23:54;;;;;;;14.18;8.52;;;;;;;2.98;100.00;94272.34;1038361;28;20026;-71
2023/01/09 00:24:25;;;;;;;13.90;8.00;;;;;;;3.03;100.00;94274.97;1038471;28;20519;-70
2023/01/09 00:24:55;;;;;;;16.85;9.07;;;;;;;3.06;100.00;94274.47;1038694;28;20026;-72
2023/01/09 00:25:26;;;;;;;13.77;8.45;;;;;;;3.07;100.00;94276.03;1037721;28;20578;-69
2023/01/09 00:26:10;;;;;;;17.48;8.63;;;;;;;3.14;100.00;94282.81;1029889;28;20033;-70
2023/01/09 00:26:41;;;;;;;16.08;9.63;;;;;;;3.12;100.00;94279.66;1029024;28;20030;-69
2023/01/09 00:27:13;;;;;;;17.50;8.70;;;;;;;3.11;100.00;94280.72;1030141;28;20277;-69
2023/01/09 00:27:43;;;;;;;16.95;8.65;;;;;;;3.06;100.00;94284.84;1036452;28;20064;-70
2023/01/09 00:28:14;;;;;;;17.15;9.15;;;;;;;3.09;100.00;94280.97;1034377;28;20307;-72
2023/01/09 00:28:45;;;;;;;15.82;9.15;;;;;;;3.09;100.00;94280.19;1030618;28;20029;-71
2023/01/09 00:29:15;;;;;;;21.35;9.75;;;;;;;3.09;100.00;94285.38;1026565;28;20073;-69
2023/01/09 00:29:48;;;;;;;15.48;9.18;;;;;;;3.09;100.00;94280.19;1026315;28;20329;-72
2023/01/09 00:30:18;;;;;;;18.90;10.27;;;;;;;3.03;100.00;94280.16;1032844;28;20463;-70
2023/01/09 00:30:55;;;;;;;14.98;8.35;;;;;;;3.09;100.00;94277.59;1030677;28;20273;-69
2023/01/09 00:31:25;;;;;;;15.68;8.63;;;;;;;3.10;100.00;94284.34;1028759;28;20037;-69
2023/01/09 00:31:56;;;;;;;21.83;9.65;;;;;;;3.14;100.00;94285.41;1030284;28;20515;-71
2023/01/09 00:32:26;;;;;;;16.67;9.48;;;;;;;3.07;100.00;94281.22;1025186;28;20078;-71
2023/01/09 00:32:57;;;;;;;18.48;9.35;;;;;;;3.10;100.00;94284.34;1026360;28;20030;-69
2023/01/09 00:33:29;;;;;;;14.65;8.63;;;;;;;3.10;100.00;94285.13;1023720;28;20027;-72
2023/01/09 00:34:02;;;;;;;15.13;7.40;;;;;;;3.05;100.00;94270.34;1026302;28;20134;-71
2023/01/09 00:34:36;;;;;;;12.90;7.63;;;;;;;3.11;100.00;94278.13;1030586;28;20273;-71
2023/01/09 00:35:07;;;;;;;10.90;7.93;;;;;;;3.04;100.00;94270.56;1031057;28;20763;-71
2023/01/09 00:35:38;;;;;;;11.70;7.07;;;;;;;3.09;100.00;94277.59;1025523;28;20273;-71
2023/01/09 00:36:09;;;;;;;10.68;7.10;;;;;;;3.10;100.00;94273.97;1024207;28;20913;-71
2023/01/09 00:36:39;;;;;;;13.07;7.82;;;;;;;3.10;100.00;94279.94;1026099;28;20078;-71
2023/01/09 00:37:12;;;;;;;11.10;7.85;;;;;;;3.09;100.00;94280.97;1024017;28;20042;-70
2023/01/09 00:37:43;;;;;;;11.38;6.82;;;;;;;3.10;100.00;94279.94;1026691;28;20019;-72
2023/01/09 00:38:13;;;;;;;13.85;7.25;;;;;;;3.04;100.00;94281.72;1031036;28;20274;-69
2023/01/09 00:38:44;;;;;;;13.15;7.90;;;;;;;3.09;100.00;94287.97;1031517;28;20479;-69
2023/01/09 00:39:14;;;;;;;10.98;7.38;;;;;;;3.05;100.00;94288.47;1030867;28;20026;-74
2023/01/09 00:39:44;;;;;;;10.07;6.63;;;;;;;3.05;100.00;94292.84;1026261;28;20035;-73
2023/01/09 00:40:15;;;;;;;12.30;6.78;;;;;;;3.09;100.00;94298.34;1026271;28;20030;-71
2023/01/09 00:40:46;;;;;;;9.98;6.55;;;;;;;3.07;100.00;94301.94;1021072;28;20026;-69
2023/01/09 00:41:20;;;;;;;11.27;6.38;;;;;;;3.01;100.00;94292.56;1021244;28;20034;-71
2023/01/09 00:41:52;;;;;;;12.70;7.40;;;;;;;3.03;100.00;94303.47;1022053;28;20085;-72
2023/01/09 00:42:24;;;;;;;12.13;6.82;;;;;;;3.03;100.00;94303.47;1017766;29;20276;-73
2023/01/09 00:42:55;;;;;;;11.82;7.50;;;;;;;3.03;100.00;94303.47;1017263;29;20343;-71
2023/01/09 00:43:33;;;;;;;11.50;6.80;;;;;;;2.95;100.00;94298.78;1021181;28;20694;-71
2023/01/09 00:44:33;;;;;;;11.60;6.93;;;;;;;3.01;100.00;94309.94;1030281;28;20030;-70
2023/01/09 00:45:08;;;;;;;12.55;7.05;;;;;;;2.92;100.00;94301.88;1022113;29;20680;-69
2023/01/09 00:45:38;;;;;;;11.52;7.47;;;;;;;2.95;100.00;94305.75;1017813;29;20366;-69
2023/01/09 00:46:09;;;;;;;10.68;6.88;;;;;;;2.86;100.00;94302.84;1022397;29;20282;-70
2023/01/09 00:46:42;;;;;;;11.25;7.18;;;;;;;2.89;100.00;94307.53;1022111;28;20027;-73
2023/01/09 00:47:30;;;;;;;10.60;7.28;;;;;;;2.84;100.00;94297.13;1019011;28;20031;-71
2023/01/09 00:48:07;;;;;;;10.95;7.10;;;;;;;2.86;100.00;94297.69;1021932;28;20345;-72
2023/01/09 00:48:37;;;;;;;10.98;7.03;;;;;;;2.88;100.00;94305.19;1021287;29;20298;-71
2023/01/09 00:49:08;;;;;;;10.45;7.13;;;;;;;2.87;100.00;94308.81;1020199;29;20857;-71
2023/01/09 00:49:39;;;;;;;12.40;7.38;;;;;;;2.84;100.00;94307.50;1028538;28;20030;-71
2023/01/09 00:50:12;;;;;;;11.50;7.25;;;;;;;2.83;100.00;94304.13;1034266;28;20029;-72
2023/01/09 00:50:43;;;;;;;10.50;7.07;;;;;;;2.77;100.00;94293.97;1026647;28;20027;-71
2023/01/09 00:51:13;;;;;;;13.18;7.50;;;;;;;2.82;100.00;94304.41;1027323;28;20263;-69
2023/01/09 00:51:43;;;;;;;11.00;7.10;;;;;;;2.83;100.00;94301.53;1030563;28;20077;-70
2023/01/09 00:52:14;;;;;;;12.00;7.82;;;;;;;2.81;100.00;94300.22;1028494;28;20018;-74
2023/01/09 00:52:44;;;;;;;11.30;7.38;;;;;;;2.78;100.00;94292.94;1024787;28;20026;-73
2023/01/09 00:53:17;;;;;;;13.63;7.20;;;;;;;2.81;100.00;94297.63;1022222;29;20030;-71
2023/01/09 00:53:47;;;;;;;12.88;7.38;;;;;;;2.75;100.00;94293.44;1025456;28;20107;-73
2023/01/09 00:54:18;;;;;;;10.80;7.25;;;;;;;2.75;100.00;94296.03;1026710;28;20367;-70
2023/01/09 00:54:48;;;;;;;11.68;7.85;;;;;;;2.74;100.00;94297.06;1034437;28;20620;-73
2023/01/09 00:55:19;;;;;;;11.43;7.43;;;;;;;2.68;100.00;94293.66;1022701;28;20103;-70
2023/01/09 00:55:50;;;;;;;13.15;7.47;;;;;;;2.74;100.00;94307.44;1021402;29;20024;-70
2023/01/09 00:56:20;;;;;;;12.13;7.82;;;;;;;2.74;100.00;94305.63;1029683;28;20025;-73
2023/01/09 00:56:51;;;;;;;14.32;8.18;;;;;;;2.76;100.00;94300.19;1026209;28;20750;-74
2023/01/09 00:57:21;;;;;;;12.82;7.68;;;;;;;2.75;100.00;94299.44;1023660;28;20023;-72
2023/01/09 00:57:52;;;;;;;12.52;7.95;;;;;;;2.75;100.00;94299.44;1024845;28;20032;-70
2023/01/09 00:58:22;;;;;;;14.00;7.90;;;;;;;2.73;100.00;94298.88;1034145;28;20006;-69
2023/01/09 00:58:53;;;;;;;12.07;8.55;;;;;;;2.75;100.00;94303.81;1026341;28;20069;-71
2023/01/09 00:59:23;;;;;;;13.48;7.70;;;;;;;2.70;100.00;94290.84;1029979;28;20018;-70
2023/01/09 00:59:54;;;;;;;13.27;8.40;;;;;;;2.75;100.00;94303.81;1028908;28;20019;-69
2023/01/09 01:00:24;;;;;;;13.40;7.60;;;;;;;2.74;100.00;94303.03;1026240;28;20046;-72
2023/01/09 01:00:55;;;;;;;13.00;8.25;;;;;;;2.74;100.00;94307.44;1018140;29;20466;-74
2023/01/09 01:01:25;;;;;;;11.88;8.00;;;;;;;2.72;100.00;94301.72;1022081;28;20063;-72
2023/01/09 01:01:55;;;;;;;17.77;7.85;;;;;;;2.71;100.00;94297.56;1030399;28;20026;-69
2023/01/09 01:02:26;;;;;;;14.63;7.90;;;;;;;2.77;100.00;94299.16;1026214;28;20027;-74
2023/01/09 01:02:56;;;;;;;12.70;8.13;;;;;;;2.71;100.00;94295.75;1030156;28;20018;-75
2023/01/09 01:03:27;;;;;;;12.45;7.55;;;;;;;2.76;100.00;94300.97;1032024;28;20025;-72
2023/01/09 01:03:57;;;;;;;15.00;8.23;;;;;;;2.78;100.00;94303.31;1034142;28;20014;-74
2023/01/09 01:07:44;;;;;;;12.43;7.75;;;;;;;2.76;100.00;94288.03;1033596;28;20261;-71
2023/01/09 01:08:17;;;;;;;10.93;7.03;;;;;;;2.76;100.00;94295.03;1022015;28;20270;-71
2023/01/09 01:08:47;;;;;;;11.80;7.15;;;;;;;2.80;100.00;94296.84;1025796;28;20106;-73
2023/01/09 01:09:17;;;;;;;14.38;7.55;;;;;;;2.80;100.00;94301.25;1027812;28;20332;-72
2023/01/09 01:09:48;;;;;;;13.88;8.52;;;;;;;2.80;100.00;94301.25;1030262;28;20022;-73
2023/01/09 01:10:20;;;;;;;12.90;8.13;;;;;;;2.76;100.00;94292.44;1030106;28;20030;-72
2023/01/09 01:10:51;;;;;;;11.93;7.07;;;;;;;2.80;100.00;94298.66;1028991;28;20022;-70
2023/01/09 01:11:21;;;;;;;11.23;7.15;;;;;;;2.80;100.00;94306.44;1026644;28;20262;-72
2023/01/09 01:11:52;;;;;;;11.52;7.47;;;;;;;2.77;100.00;94296.56;1030162;28;20109;-71
2023/01/09 01:12:22;;;;;;;12.73;7.57;;;;;;;2.80;100.00;94306.44;1027342;28;20034;-71
2023/01/09 01:12:53;;;;;;;14.40;8.02;;;;;;;2.79;100.00;94305.66;1030384;28;20023;-71
2023/01/09 01:13:23;;;;;;;11.85;7.28;;;;;;;2.80;100.00;94301.25;1034265;28;20018;-74
2023/01/09 01:13:54;;;;;;;12.95;7.28;;;;;;;2.81;100.00;94295.81;1030668;28;20038;-71
2023/01/09 01:14:25;;;;;;;10.73;7.15;;;;;;;2.79;100.00;94297.91;1027013;28;20021;-71
2023/01/09 01:14:56;;;;;;;14.20;7.38;;;;;;;2.76;100.00;94300.97;1022857;28;20023;-69
2023/01/09 01:15:28;;;;;;;15.73;7.68;;;;;;;2.79;100.00;94300.47;1018185;29;20260;-73
2023/01/09 01:15:58;;;;;;;11.27;7.18;;;;;;;2.77;100.00;94296.56;1019014;29;20055;-69
2023/01/09 01:16:29;;;;;;;11.65;7.80;;;;;;;2.76;100.00;94305.38;1018935;28;20271;-70
2023/01/09 01:16:59;;;;;;;12.73;6.88;;;;;;;2.76;100.00;94300.19;1023090;28;20055;-72
2023/01/09 01:17:30;;;;;;;11.93;7.15;;;;;;;2.75;100.00;94311.56;1034981;28;20049;-71
2023/01/09 01:18:00;;;;;;;11.85;7.78;;;;;;;2.71;100.00;94302.75;1028576;28;20164;-73
2023/01/09 01:18:31;;;;;;;12.23;7.38;;;;;;;2.69;100.00;94291.88;1020776;28;20077;-70
2023/01/09 01:19:01;;;;;;;11.43;7.35;;;;;;;2.76;100.00;94302.78;1019720;29;20031;-70
2023/01/09 01:19:33;;;;;;;12.20;7.20;;;;;;;2.71;100.00;94298.34;1023427;28;20046;-71
2023/01/09 01:20:04;;;;;;;12.35;7.88;;;;;;;2.72;100.00;94296.56;1029231;28;20026;-71
2023/01/09 01:20:35;;;;;;;13.45;7.53;;;;;;;2.74;100.00;94303.03;1030494;28;20280;-69
2023/01/09 01:21:09;;;;;;;10.85;7.15;;;;;;;2.73;100.00;94292.94;1030492;28;20288;-71
2023/01/09 01:21:39;;;;;;;11.50;7.60;;;;;;;2.76;100.00;94297.63;1034852;28;20482;-73
2023/01/09 01:22:10;;;;;;;12.32;7.57;;;;;;;2.77;100.00;94296.56;1029459;28;20269;-71
2023/01/09 01:22:43;;;;;;;12.73;8.07;;;;;;;2.78;100.00;94298.13;1026715;28;20682;-71
2023/01/09 01:23:13;;;;;;;13.88;8.10;;;;;;;2.77;100.00;94299.16;1026781;28;20027;-73
2023/01/09 01:23:44;;;;;;;12.95;8.25;;;;;;;2.78;100.00;94304.13;1027127;28;20300;-72
2023/01/09 01:24:18;;;;;;;11.95;8.18;;;;;;;2.78;100.00;94295.53;1034219;28;20022;-70
2023/01/09 01:24:49;;;;;;;11.30;7.72;;;;;;;2.74;100.00;94284.91;1027350;28;20027;-70
2023/01/09 01:25:19;;;;;;;12.35;7.22;;;;;;;2.78;100.00;94290.34;1030664;28;20324;-72
2023/01/09 01:25:50;;;;;;;12.07;8.35;;;;;;;2.82;100.00;94299.22;1025461;28;20069;-74
2023/01/09 01:26:20;;;;;;;12.48;8.13;;;;;;;2.84;100.00;94291.97;1026489;28;20806;-70
2023/01/09 01:26:51;;;;;;;13.98;7.95;;;;;;;2.85;100.00;94288.34;1022420;28;20019;-69
2023/01/09 01:27:21;;;;;;;10.80;7.40;;;;;;;2.89;100.00;94286.81;1022245;29;20042;-69
2023/01/09 01:27:51;;;;;;;11.93;7.90;;;;;;;2.84;100.00;94276.41;1024562;28;20864;-71
2023/01/09 01:28:22;;;;;;;9.80;7.25;;;;;;;2.91;100.00;94284.75;1026098;28;20026;-73
2023/01/09 01:28:52;;;;;;;14.50;8.50;;;;;;;2.91;100.00;94282.16;1030269;28;20026;-73
2023/01/09 01:29:23;;;;;;;11.35;7.75;;;;;;;2.91;100.00;94282.16;1036060;28;20030;-69
2023/01/09 01:29:53;;;;;;;11.98;7.13;;;;;;;2.91;100.00;94276.19;1030299;28;20037;-68
2023/01/09 01:30:26;;;;;;;12.52;8.30;;;;;;;2.95;100.00;94278.06;1034339;28;20049;-73
2023/01/09 01:30:56;;;;;;;11.52;7.68;;;;;;;2.97;100.00;94277.78;1034379;28;20037;-72
2023/01/09 01:31:27;;;;;;;12.07;7.57;;;;;;;3.00;100.00;94275.47;1030518;28;20671;-72
2023/01/09 01:31:57;;;;;;;10.35;6.85;;;;;;;3.00;100.00;94277.28;1030477;28;20030;-69
2023/01/09 01:32:28;;;;;;;11.23;7.38;;;;;;;2.95;100.00;94272.88;1021949;28;20027;-72
2023/01/09 01:32:58;;;;;;;13.77;7.57;;;;;;;3.00;100.00;94272.88;1023064;28;20026;-74
2023/01/09 01:33:29;;;;;;;11.43;7.30;;;;;;;3.01;100.00;94277.03;1027811;28;20034;-72
2023/01/09 01:33:59;;;;;;;12.38;7.55;;;;;;;3.01;100.00;94276.25;1026260;28;20038;-70
2023/01/09 01:34:30;;;;;;;11.48;6.82;;;;;;;3.02;100.00;94278.59;1034615;28;20026;-71
2023/01/09 01:35:00;;;;;;;10.52;7.05;;;;;;;3.01;100.00;94274.44;1033822;28;20527;-74
2023/01/09 01:35:31;;;;;;;10.45;7.25;;;;;;;3.01;100.00;94271.06;1021818;28;20019;-71
2023/01/09 01:36:06;;;;;;;10.88;7.57;;;;;;;2.97;100.00;94265.63;1026168;28;20031;-70
2023/01/09 01:36:36;;;;;;;11.25;7.35;;;;;;;3.04;100.00;94270.56;1025977;28;20053;-74
2023/01/09 01:37:07;;;;;;;9.95;6.60;;;;;;;3.05;100.00;94272.94;1026236;28;20262;-71
2023/01/09 01:37:37;;;;;;;12.07;7.18;;;;;;;3.00;100.00;94259.94;1022345;29;20030;-69
2023/01/09 01:38:08;;;;;;;11.15;7.10;;;;;;;2.99;100.00;94273.16;1026253;28;20065;-74
2023/01/09 01:38:38;;;;;;;11.15;7.43;;;;;;;3.04;100.00;94267.97;1026132;28;20027;-72
2023/01/09 01:39:09;;;;;;;12.57;7.75;;;;;;;3.03;100.00;94269.78;1026186;28;20628;-70
2023/01/09 01:39:39;;;;;;;12.93;7.45;;;;;;;3.05;100.00;94272.13;1030331;28;20029;-71
2023/01/09 01:40:11;;;;;;;11.07;6.97;;;;;;;3.04;100.00;94271.34;1034392;28;20032;-71
2023/01/09 01:40:41;;;;;;;14.55;7.32;;;;;;;3.06;100.00;94273.69;1030352;28;20026;-69
2023/01/09 01:41:12;;;;;;;13.18;7.85;;;;;;;3.01;100.00;94261.47;1034226;28;20303;-70
2023/01/09 01:41:42;;;;;;;10.80;6.90;;;;;;;3.04;100.00;94271.34;1025395;28;20531;-73
2023/01/09 01:42:13;;;;;;;12.93;7.30;;;;;;;3.05;100.00;94267.75;1026040;28;20480;-73
2023/01/09 01:42:47;;;;;;;11.23;7.72;;;;;;;3.09;100.00;94269.84;1022301;29;20034;-70
2023/01/09 01:43:17;;;;;;;13.07;7.82;;;;;;;3.10;100.00;94279.16;1018136;29;20043;-70
2023/01/09 01:43:56;;;;;;;11.32;7.05;;;;;;;3.09;100.00;94273.19;1021384;28;20291;-74
2023/01/09 01:44:54;;;;;;;13.35;7.35;;;;;;;3.12;100.00;94277.09;1025666;28;20525;-74
2023/01/09 01:45:27;;;;;;;11.63;7.38;;;;;;;3.13;100.00;94273.47;1034013;28;20281;-73
2023/01/09 01:45:57;;;;;;;12.30;7.30;;;;;;;3.14;100.00;94280.22;1025918;28;20349;-67
2023/01/09 01:46:28;;;;;;;11.90;7.63;;;;;;;3.13;100.00;94274.25;1034187;28;20272;-70
2023/01/09 01:46:59;;;;;;;12.10;7.15;;;;;;;3.11;100.00;94267.75;1030034;28;20080;-70
2023/01/09 01:47:44;;;;;;;11.65;7.32;;;;;;;3.13;100.00;94269.06;1022734;28;20321;-70
2023/01/09 01:48:17;;;;;;;11.82;7.60;;;;;;;3.12;100.00;94272.69;1028396;28;20692;-73
2023/01/09 01:48:49;;;;;;;10.38;6.80;;;;;;;3.14;100.00;94270.63;1022135;28;20761;-69
2023/01/09 01:49:20;;;;;;;14.15;7.85;;;;;;;3.16;100.00;94272.97;1021058;29;20259;-69
2023/01/09 01:49:51;;;;;;;13.02;7.57;;;;;;;3.11;100.00;94268.53;1025557;28;20668;-69
2023/01/09 01:50:29;;;;;;;10.55;7.38;;;;;;;3.18;100.00;94270.91;1021980;28;20027;-69
2023/01/09 01:51:01;;;;;;;12.35;7.25;;;;;;;3.17;100.00;94264.16;1022403;29;20029;-71
2023/01/09 01:51:34;;;;;;;13.80;7.32;;;;;;;3.16;100.00;94262.59;1026258;28;20357;-68
2023/01/09 01:52:05;;;;;;;10.85;7.30;;;;;;;3.14;100.00;94259.47;1033990;28;20363;-73
2023/01/09 01:52:35;;;;;;;9.80;7.05;;;;;;;3.16;100.00;94268.56;1034396;28;20299;-70
2023/01/09 01:53:20;;;;;;;11.77;6.95;;;;;;;3.23;100.00;94266.53;1022134;29;20026;-70
2023/01/09 01:53:54;;;;;;;11.68;7.25;;;;;;;3.25;100.00;94266.25;1020255;28;20111;-73
2023/01/09 01:54:25;;;;;;;12.75;7.28;;;;;;;3.21;100.00;94265.22;1020535;29;20271;-72
2023/01/09 01:54:55;;;;;;;12.77;6.90;;;;;;;3.27;100.00;94266.81;1020813;29;20364;-71
2023/01/09 01:55:26;;;;;;;12.15;7.43;;;;;;;3.26;100.00;94263.44;1022101;28;20343;-69
2023/01/09 01:56:30;;;;;;;13.20;7.13;;;;;;;3.26;100.00;94260.06;1025777;28;20066;-70
2023/01/09 01:57:02;;;;;;;12.73;7.18;;;;;;;3.26;100.00;94253.06;1033912;28;20593;-73
2023/01/09 01:57:33;;;;;;;11.52;7.50;;;;;;;3.20;100.00;94243.69;1026244;28;20270;-71
2023/01/09 01:58:04;;;;;;;11.55;6.80;;;;;;;3.21;100.00;94247.06;1023521;28;20267;-71
2023/01/09 01:58:42;;;;;;;10.68;6.75;;;;;;;3.23;100.00;94263.16;1038362;28;20714;-72
2023/01/09 01:59:20;;;;;;;13.77;7.45;;;;;;;3.20;100.00;94259.25;1021913;28;20259;-69
2023/01/09 01:59:53;;;;;;;11.95;7.72;;;;;;;3.19;100.00;94247.34;1023418;28;20286;-73
2023/01/09 02:00:26;;;;;;;11.50;6.95;;;;;;;3.29;100.00;94255.16;1015650;29;20698;-68
2023/01/09 02:00:57;;;;;;;17.17;7.65;;;;;;;3.22;100.00;94251.22;1026785;28;20262;-73
2023/01/09 02:01:27;;;;;;;13.25;7.90;;;;;;;3.26;100.00;94260.06;1027505;28;20277;-73
2023/01/09 02:01:59;;;;;;;12.18;7.82;;;;;;;3.29;100.00;94259.56;1023778;28;20031;-73
2023/01/09 02:02:30;;;;;;;14.60;8.00;;;;;;;3.28;100.00;94261.34;1020821;28;20044;-69
2023/01/09 02:03:00;;;;;;;13.18;7.53;;;;;;;3.26;100.00;94258.25;1019813;29;20681;-73
2023/01/09 02:03:31;;;;;;;12.48;7.35;;;;;;;3.29;100.00;94256.97;1027451;28;20029;-73
2023/01/09 02:04:01;;;;;;;13.55;8.60;;;;;;;3.33;100.00;94252.06;1026850;28;20030;-71
2023/01/09 02:04:33;;;;;;;13.90;7.45;;;;;;;3.34;100.00;94262.16;1019661;29;20346;-69
2023/01/09 02:05:03;;;;;;;13.65;7.60;;;;;;;3.31;100.00;94247.09;1023402;29;20105;-72
2023/01/09 02:05:34;;;;;;;12.73;7.68;;;;;;;3.36;100.00;94261.91;1022900;28;20302;-72
2023/01/09 02:06:05;;;;;;;13.52;7.55;;;;;;;3.35;100.00;94258.53;1027174;28;20621;-69
2023/01/09 02:06:35;;;;;;;12.82;7.35;;;;;;;3.40;100.00;94257.78;1029290;28;20057;-70
2023/01/09 02:07:08;;;;;;;10.10;6.50;;;;;;;3.33;100.00;94255.41;1027926;28;20029;-71
2023/01/09 02:07:38;;;;;;;15.07;8.70;;;;;;;3.39;100.00;94257.00;1034929;28;20038;-68
2023/01/09 02:08:09;;;;;;;14.05;7.63;;;;;;;3.35;100.00;94261.13;1031513;28;20269;-69
2023/01/09 02:08:39;;;;;;;12.60;7.60;;;;;;;3.37;100.00;94258.28;1032040;28;20028;-72
2023/01/09 02:09:12;;;;;;;10.68;6.90;;;;;;;3.37;100.00;94261.66;1031355;28;20566;-69
2023/01/09 02:09:45;;;;;;;13.75;7.57;;;;;;;3.33;100.00;94252.81;1023489;29;20158;-70
2023/01/09 02:10:16;;;;;;;12.75;7.57;;;;;;;3.34;100.00;94251.78;1028287;28;20936;-71
2023/01/09 02:10:46;;;;;;;13.02;7.35;;;;;;;3.38;100.00;94260.59;1027383;28;20428;-69
2023/01/09 02:11:17;;;;;;;12.98;7.90;;;;;;;3.39;100.00;94264.78;1023469;29;20117;-70
2023/01/09 02:11:51;;;;;;;10.68;7.30;;;;;;;3.35;100.00;94255.94;1023549;28;20031;-70
2023/01/09 02:12:25;;;;;;;11.65;7.47;;;;;;;3.39;100.00;94261.41;1031208;28;20304;-71
2023/01/09 02:12:55;;;;;;;12.70;7.70;;;;;;;3.40;100.00;94263.75;1028848;28;21182;-71
2023/01/09 02:13:26;;;;;;;11.73;7.05;;;;;;;3.36;100.00;94247.13;1030456;28;20261;-70
2023/01/09 02:13:56;;;;;;;10.57;7.18;;;;;;;3.33;100.00;94241.69;1027574;28;20452;-75
2023/01/09 02:14:28;;;;;;;12.05;7.47;;;;;;;3.36;100.00;94247.13;1035306;28;20018;-70
2023/01/09 02:15:05;;;;;;;12.48;7.07;;;;;;;3.36;100.00;94247.13;1031397;28;20423;-69
2023/01/09 02:16:13;;;;;;;12.30;7.35;;;;;;;3.42;100.00;94246.13;1039382;28;20307;-75
2023/01/09 02:16:50;;;;;;;12.05;7.40;;;;;;;3.44;100.00;94246.63;1027092;28;20421;-73
2023/01/09 02:17:36;;;;;;;11.25;7.20;;;;;;;3.43;100.00;94242.50;1032144;28;20327;-69
2023/01/09 02:18:26;;;;;;;12.35;7.35;;;;;;;3.42;100.00;94243.53;1031577;28;20272;-70
2023/01/09 02:19:34;;;;;;;11.10;7.75;;;;;;;3.42;100.00;94248.72;1027593;28;20268;-70
2023/01/09 02:20:10;;;;;;;13.98;7.70;;;;;;;3.41;100.00;94254.91;1031218;28;20032;-71
2023/01/09 02:20:59;;;;;;;12.63;7.18;;;;;;;3.41;100.00;94244.56;1032927;28;20810;-72
2023/01/09 02:22:05;;;;;;;12.05;7.60;;;;;;;3.39;100.00;94241.44;1031602;28;20301;-72
2023/01/09 02:23:16;;;;;;;12.43;7.40;;;;;;;3.37;100.00;94240.91;1031463;28;20269;-70
2023/01/09 02:23:58;;;;;;;;;;;;;;;3.37;100.00;94237.53;1037854;28;20299;-69
2023/01/09 02:24:35;;;;;;;11.30;7.30;;;;;;;3.34;100.00;94235.47;1037635;28;19948;-71
2023/01/09 02:25:47;;;;;;;14.20;8.52;;;;;;;3.28;100.00;94245.78;1036501;28;20594;-73
2023/01/09 02:26:23;;;;;;;12.82;8.15;;;;;;;3.26;100.00;94242.69;1036804;28;20987;-72
2023/01/09 02:27:16;;;;;;;12.85;8.20;;;;;;;3.25;100.00;94240.34;1040914;28;20815;-71
2023/01/09 02:28:02;;;;;;;13.80;7.97;;;;;;;3.27;100.00;94244.25;1041495;28;20267;-69
2023/01/09 02:28:50;;;;;;;15.13;8.73;;;;;;;3.26;100.00;94236.72;1040783;28;20338;-69
2023/01/09 02:29:42;;;;;;;13.05;8.40;;;;;;;3.25;100.00;94235.16;1036963;28;20694;-69
2023/01/09 02:30:25;;;;;;;12.90;7.78;;;;;;;3.23;100.00;94226.88;1028374;28;20639;-69
2023/01/09 02:30:58;;;;;;;14.68;8.82;;;;;;;3.20;100.00;94230.75;1026162;28;20285;-72
2023/01/09 02:32:07;;;;;;;18.13;8.77;;;;;;;3.27;100.00;94240.88;1027219;28;20278;-70
2023/01/09 02:32:55;;;;;;;14.55;7.90;;;;;;;3.20;100.00;94229.97;1029223;28;20313;-70
2023/01/09 02:33:25;;;;;;;12.85;9.00;;;;;;;3.26;100.00;94234.91;1022517;28;20342;-69
2023/01/09 02:34:13;;;;;;;14.10;8.98;;;;;;;3.28;100.00;94240.63;1025741;28;20263;-72
2023/01/09 02:35:06;;;;;;;14.00;8.45;;;;;;;3.28;100.00;94232.84;1024551;28;20027;-70
2023/01/09 02:35:59;;;;;;;14.65;8.93;;;;;;;3.28;100.00;94230.25;1027290;28;20274;-71
2023/01/09 02:36:30;;;;;;;14.98;9.50;;;;;;;3.28;100.00;94234.66;1034622;28;20947;-72
2023/01/09 02:37:05;;;;;;;15.23;9.38;;;;;;;3.21;100.00;94224.53;1036034;28;20307;-70
2023/01/09 02:37:37;;;;;;;14.65;9.20;;;;;;;3.27;100.00;94233.09;1020543;29;20514;-69
2023/01/09 02:38:23;;;;;;;16.92;9.35;;;;;;;3.28;100.00;94234.66;1016337;29;20275;-69
2023/01/09 02:39:03;;;;;;;15.88;9.15;;;;;;;3.27;100.00;94227.91;1016658;29;20252;-68
2023/01/09 02:39:42;;;;;;;16.08;9.50;;;;;;;3.31;100.00;94226.38;1027902;28;20262;-69