Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:02;;;;;;;6.00;4.60;;;;;;;2.43;82.73;95081.50;110577;1275;22777;-71
2024/03/04 00:04:34;;;;;;;10.00;5.60;;;;;;;2.37;82.98;95081.13;110442;1275;22144;-71
2024/03/04 00:07:13;;;;;;;60.30;22.70;;;;;;;2.31;82.70;95084.56;110597;1275;22121;-72
2024/03/04 00:09:42;;;;;;;52.00;19.80;;;;;;;2.29;82.84;95083.69;110469;1275;22188;-71
2024/03/04 00:12:11;;;;;;;12.80;6.50;;;;;;;2.26;82.89;95086.10;110581;1275;22117;-71
2024/03/04 00:14:43;;;;;;;9.10;5.00;;;;;;;2.21;82.74;95089.02;110381;1275;23118;-72
2024/03/04 00:17:11;;;;;;;9.10;5.20;;;;;;;2.20;83.27;95090.23;110480;1275;22723;-72
2024/03/04 00:19:40;;;;;;;9.60;5.00;;;;;;;2.17;83.20;95087.62;110572;1275;22137;-71
2024/03/04 00:22:13;;;;;;;19.80;10.30;;;;;;;2.12;83.37;95084.80;110529;1275;22128;-71
2024/03/04 00:24:41;;;;;;;7.20;5.40;;;;;;;2.06;83.21;95091.55;110549;1275;22653;-72
2024/03/04 00:27:13;;;;;;;6.40;5.20;;;;;;;2.06;83.57;95089.98;110573;1275;22120;-71
2024/03/04 00:29:41;;;;;;;11.70;7.20;;;;;;;2.06;83.34;95086.34;110354;1275;22119;-71
2024/03/04 00:32:10;;;;;;;9.00;6.10;;;;;;;2.05;83.34;95089.46;110526;1275;22793;-71
2024/03/04 00:34:43;;;;;;;8.00;4.50;;;;;;;2.02;83.02;95091.52;110516;1275;22182;-71
2024/03/04 00:37:12;;;;;;;7.40;5.30;;;;;;;1.97;83.11;95089.08;110538;1275;22109;-71
2024/03/04 00:39:41;;;;;;;7.50;5.60;;;;;;;2.00;83.24;95090.30;110443;1275;22125;-71
2024/03/04 00:42:10;;;;;;;7.80;5.40;;;;;;;2.02;82.96;95088.05;110472;1275;22266;-72
2024/03/04 00:44:42;;;;;;;8.40;5.10;;;;;;;2.04;83.16;95087.55;110531;1275;22107;-71
2024/03/04 00:47:10;;;;;;;7.20;5.10;;;;;;;2.05;83.15;95084.95;110542;1275;22109;-71
2024/03/04 00:49:40;;;;;;;15.30;8.70;;;;;;;2.02;83.18;95086.67;110519;1275;22108;-71
2024/03/04 00:52:09;;;;;;;8.70;6.00;;;;;;;1.95;83.41;95085.92;110489;1275;22119;-71
2024/03/04 00:54:37;;;;;;;8.30;5.30;;;;;;;1.90;83.39;95083.29;110536;1275;23056;-71
2024/03/04 00:57:09;;;;;;;8.90;5.40;;;;;;;1.86;83.83;95083.27;110458;1275;22103;-71
2024/03/04 00:59:38;;;;;;;8.80;5.10;;;;;;;1.84;84.03;95081.34;110521;1275;22117;-71
2024/03/04 01:02:07;;;;;;;8.00;5.50;;;;;;;1.79;83.52;95079.23;110449;1275;22151;-71
2024/03/04 01:04:36;;;;;;;6.30;4.60;;;;;;;1.74;83.35;95076.45;110427;1275;22122;-71
2024/03/04 01:07:05;;;;;;;9.60;5.40;;;;;;;1.76;83.55;95076.61;110441;1274;22121;-72
2024/03/04 01:09:33;;;;;;;6.40;4.80;;;;;;;1.79;83.63;95079.23;110574;1275;22131;-71
2024/03/04 01:12:02;;;;;;;7.10;4.60;;;;;;;1.79;83.38;95075.08;110510;1275;22095;-71
2024/03/04 01:14:39;;;;;;;8.00;4.60;;;;;;;1.78;83.17;95074.89;110507;1275;22123;-71
2024/03/04 01:17:16;;;;;;;6.00;4.90;;;;;;;1.73;83.24;95076.94;110430;1275;22075;-71
2024/03/04 01:19:45;;;;;;;6.90;4.30;;;;;;;1.70;83.16;95074.31;110481;1274;22118;-71
2024/03/04 01:22:17;;;;;;;8.90;5.40;;;;;;;1.66;83.12;95074.81;110433;1275;22125;-71
2024/03/04 01:24:50;;;;;;;7.80;4.80;;;;;;;1.63;83.20;95079.11;110441;1275;22835;-72
2024/03/04 01:27:42;;;;;;;7.80;4.20;;;;;;;1.63;83.63;95075.83;110445;1275;22793;-71
2024/03/04 01:30:14;;;;;;;7.00;5.20;;;;;;;1.60;83.27;95075.98;110524;1275;22144;-71
2024/03/04 01:33:31;;;;;;;8.50;5.30;;;;;;;1.59;83.41;95074.74;110455;1275;23001;-71
2024/03/04 01:35:37;;;;;;;9.70;4.90;;;;;;;1.61;83.39;95069.73;110445;1275;22984;-71
2024/03/04 01:38:06;;;;;;;7.30;4.70;;;;;;;1.60;83.43;95071.11;110518;1275;22863;-71
2024/03/04 01:40:35;;;;;;;6.50;5.00;;;;;;;1.52;83.38;95071.77;110552;1275;22350;-71
2024/03/04 01:43:32;;;;;;;9.80;5.10;;;;;;;1.47;83.79;95068.95;110499;1275;22593;-71
2024/03/04 01:46:32;;;;;;;8.80;5.30;;;;;;;1.44;84.25;95070.14;110531;1275;23054;-71
2024/03/04 01:49:04;;;;;;;10.30;5.70;;;;;;;1.42;84.26;95072.03;110506;1275;22276;-71
2024/03/04 01:51:37;;;;;;;8.80;5.50;;;;;;;1.43;84.12;95073.06;110551;1275;22123;-71
2024/03/04 01:54:26;;;;;;;6.90;5.10;;;;;;;1.44;84.09;95071.52;110531;1275;22324;-71
2024/03/04 01:57:10;;;;;;;8.20;4.70;;;;;;;1.42;84.27;95076.88;110461;1275;22368;-71
2024/03/04 02:00:11;;;;;;;6.90;4.70;;;;;;;1.40;83.97;95075.82;110445;1275;23007;-71
2024/03/04 02:03:07;;;;;;;;;;;;;;;;;;;;;
2024/03/04 02:06:09;;;;;;;6.60;4.80;;;;;;;1.38;83.97;95075.64;110580;1275;22108;-71
2024/03/04 02:08:40;;;;;;;8.60;5.10;;;;;;;1.36;84.20;95079.08;110431;1275;22165;-71
2024/03/04 02:11:34;;;;;;;6.90;4.80;;;;;;;1.29;84.41;95081.61;110555;1275;22358;-71
2024/03/04 02:14:38;;;;;;;6.20;4.50;;;;;;;1.25;84.22;95080.02;110545;1275;22213;-71
2024/03/04 02:17:14;;;;;;;8.20;5.00;;;;;;;1.25;84.19;95085.74;110437;1275;22277;-71
2024/03/04 02:20:26;;;;;;;8.70;5.30;;;;;;;1.24;84.01;95082.09;110532;1275;22854;-72
2024/03/04 02:23:16;;;;;;;7.30;5.20;;;;;;;1.22;84.15;95077.23;110456;1275;22126;-71
2024/03/04 02:26:38;;;;;;;7.30;4.30;;;;;;;1.20;84.24;95074.45;110531;1275;22162;-71
2024/03/04 02:29:28;;;;;;;;;;;;;;;;;;;;;
2024/03/04 02:32:42;;;;;;;8.10;5.50;;;;;;;1.10;84.42;95079.36;110526;1275;22166;-71
2024/03/04 02:36:02;;;;;;;7.30;4.90;;;;;;;1.05;84.55;95078.11;110531;1275;22188;-71
2024/03/04 02:39:03;;;;;;;6.40;4.70;;;;;;;1.05;84.40;95078.80;110550;1275;23105;-71
2024/03/04 02:42:04;;;;;;;;;;;;;;;;;;;;;
2024/03/04 02:44:36;;;;;;;7.50;4.60;;;;;;;1.01;84.30;95083.43;110547;1275;22137;-71
2024/03/04 02:47:26;;;;;;;8.20;4.80;;;;;;;0.99;84.38;95083.94;110448;1275;22191;-71
2024/03/04 02:51:06;;;;;;;7.20;4.60;;;;;;;0.97;84.49;95078.71;110494;1275;22116;-71
2024/03/04 02:54:15;;;;;;;9.10;5.50;;;;;;;0.96;84.52;95080.79;110519;1275;22143;-71
2024/03/04 02:56:57;;;;;;;10.70;5.90;;;;;;;0.90;84.34;95085.76;110403;1275;22280;-71
2024/03/04 03:00:31;;;;;;;6.80;4.90;;;;;;;0.90;84.47;95089.38;110544;1275;22297;-71
2024/03/04 03:03:47;;;;;;;7.20;4.60;;;;;;;0.89;84.31;95084.52;110526;1275;22596;-71
2024/03/04 03:07:12;;;;;;;7.90;5.00;;;;;;;0.84;84.05;95087.60;110535;1275;22122;-71
2024/03/04 03:10:10;;;;;;;8.10;5.00;;;;;;;0.78;84.06;95086.84;110536;1275;22132;-71
2024/03/04 03:13:13;;;;;;;7.40;4.90;;;;;;;0.73;84.16;95090.94;110524;1275;22952;-71
2024/03/04 03:16:37;;;;;;;5.90;4.30;;;;;;;0.66;84.25;95096.41;110494;1275;22719;-71
2024/03/04 03:19:54;;;;;;;7.30;5.00;;;;;;;0.62;84.46;95095.67;110497;1275;22125;-71
2024/03/04 03:22:48;;;;;;;9.70;5.20;;;;;;;0.57;85.24;95093.88;110476;1275;22094;-71
2024/03/04 03:25:59;;;;;;;7.30;4.70;;;;;;;0.50;85.27;95092.56;110553;1275;22179;-71
2024/03/04 03:29:40;;;;;;;;;;;;;;;;;;;;;
2024/03/04 03:33:20;;;;;;;9.20;5.40;;;;;;;0.53;85.12;95091.56;110516;1275;22128;-71
2024/03/04 03:36:10;;;;;;;6.00;4.60;;;;;;;0.55;85.10;95094.02;110555;1275;22126;-71
2024/03/04 03:39:09;;;;;;;;;;;;;;;;;;;;;
2024/03/04 03:42:34;;;;;;;6.70;5.60;;;;;;;0.53;85.30;95088.29;110540;1275;22147;-71
2024/03/04 03:45:23;;;;;;;9.70;6.10;;;;;;;0.48;85.42;95092.20;110558;1275;22122;-70
2024/03/04 03:48:30;;;;;;;9.80;5.20;;;;;;;0.48;85.27;95088.40;110583;1275;22966;-72
2024/03/04 03:51:22;;;;;;;6.60;4.40;;;;;;;0.46;85.27;95088.20;110563;1275;22134;-71
2024/03/04 03:54:29;;;;;;;7.30;4.40;;;;;;;0.41;85.62;95085.03;110538;1274;22121;-71
2024/03/04 03:57:28;;;;;;;8.00;4.60;;;;;;;0.37;85.87;95083.44;110573;1275;22794;-71
2024/03/04 04:00:31;;;;;;;8.10;4.60;;;;;;;0.32;86.62;95090.28;110572;1275;22132;-71
2024/03/04 04:06:18;;;;;;;10.50;5.10;;;;;;;0.31;86.03;95093.91;110478;1275;22139;-71
2024/03/04 04:09:29;;;;;;;8.50;5.60;;;;;;;0.33;85.99;95090.83;110540;1275;22098;-71
2024/03/04 04:12:51;;;;;;;;;;;;;;;;;;;;;
2024/03/04 04:15:51;;;;;;;9.30;5.90;;;;;;;0.37;85.81;95095.01;110576;1275;22106;-70
2024/03/04 04:19:04;;;;;;;24.80;17.20;;;;;;;0.38;85.59;95097.46;110535;1274;22114;-70
2024/03/04 04:21:47;;;;;;;;;;;;;;;;;;;;;
2024/03/04 04:24:25;;;;;;;;;;;;;;;;;;;;;
2024/03/04 04:27:59;;;;;;;8.00;5.60;;;;;;;0.25;85.72;95098.15;110533;1275;22125;-71
2024/03/04 04:30:51;;;;;;;;;;;;;;;;;;;;;
2024/03/04 04:34:00;;;;;;;;;;;;;;;;;;;;;
2024/03/04 04:37:05;;;;;;;6.50;4.80;;;;;;;0.14;85.79;95099.39;110528;1275;22181;-70
2024/03/04 04:40:22;;;;;;;;;;;;;;;;;;;;;
2024/03/04 04:42:58;;;;;;;6.90;5.40;;;;;;;0.09;85.85;95104.52;110595;1275;22228;-70
2024/03/04 04:46:14;;;;;;;9.70;4.90;;;;;;;0.06;85.50;95103.09;110543;1275;22227;-70
2024/03/04 04:49:09;;;;;;;7.40;5.10;;;;;;;0.01;85.65;95104.41;110559;1275;22135;-71
2024/03/04 04:52:08;;;;;;;;;;;;;;;;;;;;;
2024/03/04 04:55:21;;;;;;;14.00;7.80;;;;;;;0.04;85.79;95107.73;110549;1275;22103;-70
2024/03/04 04:58:53;;;;;;;8.40;5.00;;;;;;;-0.04;85.75;95113.34;110563;1275;22798;-70
2024/03/04 05:02:24;;;;;;;8.60;5.50;;;;;;;-0.02;86.05;95119.59;110593;1275;22059;-70
2024/03/04 05:05:16;;;;;;;9.70;5.10;;;;;;;0.01;85.85;95121.52;110582;1255;22748;-71
2024/03/04 05:09:06;;;;;;;6.80;5.00;;;;;;;0.01;85.69;95121.88;110493;1275;22736;-71
2024/03/04 05:11:46;;;;;;;7.90;4.60;;;;;;;0.04;85.74;95118.63;110424;1275;22133;-71
2024/03/04 05:14:59;;;;;;;9.70;6.40;;;;;;;0.04;85.70;95122.77;110571;1275;22874;-71
2024/03/04 05:18:09;;;;;;;7.40;5.30;;;;;;;0.04;85.80;95124.67;110571;1261;22150;-71
2024/03/04 05:21:32;;;;;;;;;;;;;;;;;;;;;
2024/03/04 05:24:34;;;;;;;;;;;;;;;;;;;;;
2024/03/04 05:27:30;;;;;;;;;;;;;;;;;;;;;
2024/03/04 05:30:50;;;;;;;8.10;5.10;;;;;;;0.01;85.88;95132.77;110559;1275;22121;-71
2024/03/04 05:33:45;;;;;;;;;;;;;;;;;;;;;
2024/03/04 05:36:52;;;;;;;;;;;;;;;;;;;;;
2024/03/04 05:42:59;;;;;;;10.90;5.80;;;;;;;0.17;86.80;95140.42;110569;1275;22975;-71
2024/03/04 05:46:32;;;;;;;7.80;4.60;;;;;;;0.24;87.02;95143.63;110508;1274;22828;-71
2024/03/04 05:50:02;;;;;;;9.30;4.70;;;;;;;0.29;86.94;95145.95;110540;1275;22114;-71
2024/03/04 05:52:47;;;;;;;57.20;26.50;;;;;;;0.33;87.55;95152.58;110563;1275;22809;-70
2024/03/04 05:55:28;;;;;;;65.20;30.80;;;;;;;0.32;87.07;95157.75;110595;1275;22170;-71
2024/03/04 05:58:59;;;;;;;67.00;33.10;;;;;;;0.35;87.30;95156.23;110451;1276;22146;-72
2024/03/04 06:01:39;;;;;;;11.30;6.40;;;;;;;0.51;87.88;95160.09;110476;1276;23341;-71
2024/03/04 06:05:13;;;;;;;7.60;5.30;;;;;;;0.63;88.07;95153.14;110401;1276;22156;-74
2024/03/04 06:08:45;;;;;;;5.70;4.20;;;;;;;0.75;87.92;95155.02;110273;1277;22193;-72
2024/03/04 06:12:09;;;;;;;;;;;;;;;;;;;;;
2024/03/04 06:15:42;;;;;;;45.70;24.10;;;;;;;0.98;88.28;95161.34;110358;1276;22237;-72
2024/03/04 06:19:14;;;;;;;45.60;25.40;;;;;;;1.17;88.54;95159.64;110353;1276;22170;-72
2024/03/04 06:22:04;;;;;;;33.00;19.00;;;;;;;1.34;88.28;95156.52;110460;1276;22129;-73
2024/03/04 06:28:18;;;;;;;33.50;17.50;;;;;;;1.63;87.62;95155.91;110447;1276;22207;-73
2024/03/04 06:30:48;;;;;;;16.00;10.80;;;;;;;1.79;87.59;95154.30;110492;1276;22810;-72
2024/03/04 06:34:28;;;;;;;27.30;17.30;;;;;;;1.92;87.46;95149.20;110469;1276;22786;-73
2024/03/04 06:36:57;;;;;;;28.80;17.00;;;;;;;2.14;87.49;95152.50;110330;1276;22280;-73
2024/03/04 06:39:46;;;;;;;22.60;13.20;;;;;;;2.33;87.43;95151.22;110541;1254;22110;-72
2024/03/04 06:42:15;;;;;;;22.20;12.40;;;;;;;2.49;87.30;95150.09;110529;1276;22177;-72
2024/03/04 06:44:53;;;;;;;17.00;11.20;;;;;;;2.68;86.98;95151.41;110507;1276;22260;-73
2024/03/04 06:47:24;;;;;;;18.70;12.50;;;;;;;2.83;86.66;95154.42;110529;1276;22167;-73
2024/03/04 06:49:53;;;;;;;22.40;12.80;;;;;;;3.01;86.61;95153.96;110530;1276;22153;-73
2024/03/04 06:52:24;;;;;;;25.00;14.00;;;;;;;3.17;86.32;95151.75;110528;1276;22129;-73
2024/03/04 06:54:53;;;;;;;35.70;16.60;;;;;;;3.31;85.72;95152.14;110508;1276;22268;-75
2024/03/04 06:57:22;;;;;;;26.00;16.20;;;;;;;3.46;85.70;95145.57;110360;1276;22881;-72
2024/03/04 07:00:03;;;;;;;27.20;17.30;;;;;;;3.62;85.55;95144.02;110446;1276;22156;-73
2024/03/04 07:02:31;;;;;;;32.20;21.70;;;;;;;3.80;85.37;95147.67;110416;1276;22189;-73
2024/03/04 07:05:09;;;;;;;25.90;15.00;;;;;;;3.96;85.19;95146.64;110440;1276;22160;-73
2024/03/04 07:07:38;;;;;;;27.90;15.30;;;;;;;4.14;84.94;95150.63;110479;1276;22145;-72
2024/03/04 07:10:07;;;;;;;21.30;12.50;;;;;;;4.29;84.64;95146.60;110482;1276;22386;-73
2024/03/04 07:12:36;;;;;;;15.60;10.80;;;;;;;4.49;84.40;95146.05;110514;1268;23045;-73
2024/03/04 07:15:11;;;;;;;18.20;9.10;;;;;;;4.68;84.41;95148.95;110443;1275;22235;-72
2024/03/04 07:17:59;;;;;;;22.40;11.40;;;;;;;4.86;84.07;95145.93;110496;1276;22198;-73
2024/03/04 07:20:31;;;;;;;19.80;11.10;;;;;;;5.03;83.00;95141.67;110490;1276;22198;-72
2024/03/04 07:23:23;;;;;;;21.60;12.90;;;;;;;5.22;83.26;95140.71;110539;1276;22183;-72
2024/03/04 07:25:52;;;;;;;21.70;12.30;;;;;;;5.41;82.66;95135.89;110540;1276;22230;-75
2024/03/04 07:28:23;;;;;;;16.50;9.80;;;;;;;5.59;82.19;95141.38;110501;1275;23026;-73
2024/03/04 07:30:54;;;;;;;14.80;8.90;;;;;;;5.78;81.52;95135.48;110531;1275;22166;-72
2024/03/04 07:33:33;;;;;;;128.70;50.90;;;;;;;5.98;81.05;95133.08;110465;1276;22973;-74
2024/03/04 07:36:02;;;;;;;176.10;79.70;;;;;;;6.17;80.24;95130.46;110472;1276;22188;-73
2024/03/04 07:38:32;;;;;;;56.30;38.10;;;;;;;6.36;79.83;95125.77;110279;1277;22861;-72
2024/03/04 07:41:20;;;;;;;22.20;11.80;;;;;;;6.56;78.56;95125.91;110255;1277;22117;-72
2024/03/04 07:43:49;;;;;;;29.40;24.00;;;;;;;6.81;78.93;95127.73;110471;1277;22110;-72
2024/03/04 07:46:27;;;;;;;23.10;13.00;;;;;;;7.03;78.29;95121.16;110512;1276;22108;-72
2024/03/04 07:48:56;;;;;;;15.90;11.00;;;;;;;7.26;78.11;95117.02;110534;1276;22118;-73
2024/03/04 07:51:24;;;;;;;17.60;11.40;;;;;;;7.47;76.27;95111.48;110527;1276;22147;-74
2024/03/04 07:53:52;;;;;;;26.40;20.80;;;;;;;7.70;74.00;95111.14;106051;1275;5825408;-73
2024/03/04 07:56:21;;;;;;;15.30;13.20;;;;;;;7.90;74.00;95111.52;110526;1276;22117;-72
2024/03/04 07:58:50;;;;;;;15.50;7.60;;;;;;;8.10;73.50;95108.58;110509;1276;22134;-72
2024/03/04 08:01:23;;;;;;;12.10;8.70;;;;;;;8.30;72.62;95103.67;110497;1273;23042;-72
2024/03/04 08:03:52;;;;;;;13.80;8.10;;;;;;;8.52;70.53;95104.70;110507;1277;22121;-72
2024/03/04 08:06:20;;;;;;;11.00;7.90;;;;;;;8.72;70.89;95102.23;110508;1277;22180;-73
2024/03/04 08:08:49;;;;;;;8.30;6.10;;;;;;;8.89;70.11;95100.84;110250;1277;23298;-73
2024/03/04 08:11:17;;;;;;;10.90;5.60;;;;;;;9.12;69.37;95098.29;110444;1276;22308;-75
2024/03/04 08:16:43;;;;;;;12.70;7.00;;;;;;;9.55;67.21;95084.87;110365;1268;22886;-73
2024/03/04 08:19:11;;;;;;;13.50;9.40;;;;;;;9.75;68.31;95087.41;110484;1273;22495;-74
2024/03/04 08:21:44;;;;;;;11.30;7.90;;;;;;;9.91;68.04;95091.41;110374;1271;22220;-73
2024/03/04 08:24:16;;;;;;;9.90;5.40;;;;;;;10.08;67.59;95086.95;110480;1276;23330;-75
2024/03/04 08:26:48;;;;;;;23.20;5.40;;;;;;;10.21;66.67;95084.52;110565;1276;22118;-73
2024/03/04 08:29:16;;;;;;;8.70;4.40;;;;;;;10.23;64.17;95085.37;110591;1276;22308;-73
2024/03/04 08:31:47;;;;;;;9.30;5.20;;;;;;;10.24;63.04;95087.44;110567;1269;22121;-73
2024/03/04 08:34:16;;;;;;;9.50;4.80;;;;;;;10.18;63.55;95086.17;110451;1276;22107;-73
2024/03/04 08:36:45;;;;;;;8.80;5.20;;;;;;;10.15;64.66;95086.10;110431;1276;22207;-73
2024/03/04 08:39:14;;;;;;;9.50;5.30;;;;;;;10.16;64.71;95082.54;110553;1276;22125;-74
2024/03/04 08:41:46;;;;;;;13.80;5.60;;;;;;;10.21;63.31;95080.84;110530;1276;22300;-74
2024/03/04 08:44:15;;;;;;;30.40;15.70;;;;;;;10.24;63.45;95083.77;110489;1276;22009;-76
2024/03/04 08:46:43;;;;;;;23.00;11.70;;;;;;;10.23;62.82;95083.45;110507;1276;22130;-73
2024/03/04 08:49:16;;;;;;;49.40;29.10;;;;;;;10.21;62.11;95083.48;110524;1276;22120;-70
2024/03/04 08:51:44;;;;;;;23.60;16.60;;;;;;;10.32;62.43;95081.46;110472;1276;22888;-71
2024/03/04 08:54:17;;;;;;;17.40;7.70;;;;;;;10.54;61.29;95078.07;110505;1271;22357;-75
2024/03/04 08:56:46;;;;;;;9.40;7.20;;;;;;;10.82;61.81;95068.51;110485;1270;23098;-72
2024/03/04 08:59:14;;;;;;;8.40;7.50;;;;;;;11.05;61.46;95070.85;110488;1277;22879;-75
2024/03/04 09:01:43;;;;;;;8.70;5.70;;;;;;;11.22;60.78;95065.27;110466;1276;22361;-72
2024/03/04 09:04:12;;;;;;;10.20;6.00;;;;;;;11.43;61.18;95066.38;110553;1276;23256;-74
2024/03/04 09:06:40;;;;;;;10.40;6.20;;;;;;;11.67;58.88;95064.95;110472;1276;22115;-80
2024/03/04 09:09:09;;;;;;;8.50;5.70;;;;;;;11.90;59.96;95064.42;110486;1268;22309;-74
2024/03/04 09:11:38;;;;;;;7.90;5.00;;;;;;;12.14;60.12;95064.00;110477;1276;22767;-73
2024/03/04 09:14:07;;;;;;;6.70;5.40;;;;;;;12.31;57.23;95067.13;110513;1276;22108;-73
2024/03/04 09:16:37;;;;;;;8.00;4.90;;;;;;;12.45;56.58;95060.48;110469;1271;22930;-74
2024/03/04 09:19:06;;;;;;;19.30;11.30;;;;;;;12.61;56.00;95053.39;110457;1276;22211;-74
2024/03/04 09:21:34;;;;;;;8.30;4.60;;;;;;;12.76;55.19;95051.29;110486;1276;22599;-74
2024/03/04 09:24:03;;;;;;;8.70;3.90;;;;;;;12.86;55.22;95046.34;110492;1270;22885;-74
2024/03/04 09:26:31;;;;;;;6.00;4.10;;;;;;;12.95;54.88;95041.94;110456;1276;23277;-75
2024/03/04 09:29:02;;;;;;;5.60;4.40;;;;;;;13.13;55.43;95040.77;110586;1274;22163;-73
2024/03/04 09:31:30;;;;;;;5.60;4.40;;;;;;;13.32;55.39;95043.08;110533;1275;22585;-74
2024/03/04 09:33:59;;;;;;;8.30;4.00;;;;;;;13.46;53.86;95043.06;110549;1275;22865;-73
2024/03/04 09:36:27;;;;;;;7.50;3.70;;;;;;;13.63;53.93;95050.34;110484;1271;22130;-74
2024/03/04 09:38:56;;;;;;;6.60;3.90;;;;;;;13.83;52.23;95044.27;110507;1277;22122;-74
2024/03/04 09:41:25;;;;;;;6.60;4.00;;;;;;;13.99;51.92;95044.16;110516;1276;22178;-74
2024/03/04 09:43:53;;;;;;;6.20;4.10;;;;;;;14.12;51.45;95045.39;110414;1274;22325;-74
2024/03/04 09:46:23;;;;;;;6.20;3.90;;;;;;;14.26;50.74;95046.39;110515;1275;22110;-76
2024/03/04 09:48:52;;;;;;;6.90;3.80;;;;;;;14.35;48.94;95049.20;110525;1276;22303;-74
2024/03/04 09:51:24;;;;;;;8.30;4.20;;;;;;;14.47;49.62;95041.42;110532;1276;22147;-73
2024/03/04 09:53:53;;;;;;;8.30;4.80;;;;;;;14.60;49.14;95042.67;110470;1276;23007;-72
2024/03/04 09:56:22;;;;;;;6.80;3.70;;;;;;;14.77;50.12;95039.51;110498;1276;22955;-72
2024/03/04 09:58:50;;;;;;;7.40;3.90;;;;;;;14.98;50.05;95035.18;110237;1277;22266;-74
2024/03/04 10:01:19;;;;;;;8.50;4.00;;;;;;;15.14;49.17;95030.58;110462;1268;22184;-73
2024/03/04 10:03:48;;;;;;;6.10;3.90;;;;;;;15.31;48.80;95028.38;110266;1277;22169;-76
2024/03/04 10:06:17;;;;;;;4.90;3.80;;;;;;;15.42;48.08;95035.51;110486;1276;22305;-74
2024/03/04 10:08:45;;;;;;;8.20;4.30;;;;;;;15.54;49.15;95034.19;110511;1277;22128;-74
2024/03/04 10:11:14;;;;;;;11.90;7.30;;;;;;;15.69;47.76;95030.31;110479;1277;22286;-74
2024/03/04 10:13:43;;;;;;;9.20;4.50;;;;;;;15.84;47.84;95025.55;110281;1276;22131;-73
2024/03/04 10:16:15;;;;;;;6.90;4.10;;;;;;;15.98;47.21;95023.81;110518;1277;22088;-73
2024/03/04 10:19:00;;;;;;;7.30;4.00;;;;;;;16.08;45.89;95025.11;110531;1276;22080;-73
2024/03/04 10:21:31;;;;;;;9.50;5.30;;;;;;;16.15;45.43;95021.04;110524;1277;22273;-73
2024/03/04 10:24:08;;;;;;;8.00;5.40;;;;;;;15.97;45.20;95023.48;110293;1276;22112;-72
2024/03/04 10:26:41;;;;;;;13.90;8.00;;;;;;;15.71;46.06;95024.02;110506;1277;22107;-73
2024/03/04 10:29:12;;;;;;;8.00;4.20;;;;;;;15.61;45.25;95021.83;110451;1277;22163;-74
2024/03/04 10:31:54;;;;;;;7.30;4.10;;;;;;;15.52;45.76;95023.66;110478;1277;22921;-75
2024/03/04 10:34:23;;;;;;;6.90;4.40;;;;;;;15.40;46.74;95019.28;110254;1277;22837;-74
2024/03/04 10:36:57;;;;;;;8.20;4.50;;;;;;;15.46;47.58;95018.48;110271;1277;22951;-73
2024/03/04 10:39:30;;;;;;;9.80;4.90;;;;;;;15.56;47.53;95019.77;110503;1277;23058;-73
2024/03/04 10:42:02;;;;;;;11.40;6.40;;;;;;;15.65;46.28;95017.04;110290;1276;22098;-73
2024/03/04 10:44:31;;;;;;;11.60;5.00;;;;;;;15.51;45.56;95021.42;110523;1276;22962;-73
2024/03/04 10:47:01;;;;;;;9.40;5.50;;;;;;;15.23;45.58;95019.90;110521;1276;22137;-73
2024/03/04 10:49:32;;;;;;;15.00;9.80;;;;;;;15.03;46.42;95018.84;110515;1277;22177;-73
2024/03/04 10:52:00;;;;;;;8.90;5.20;;;;;;;14.86;47.53;95022.59;110498;1276;22868;-73
2024/03/04 10:54:42;;;;;;;7.40;5.70;;;;;;;14.74;47.79;95022.43;110278;1276;22123;-73
2024/03/04 10:57:18;;;;;;;7.80;5.70;;;;;;;14.65;47.73;95020.69;110262;1277;22272;-73
2024/03/04 10:59:52;;;;;;;8.60;5.60;;;;;;;14.55;47.50;95022.71;110530;1277;22818;-73
2024/03/04 11:02:32;;;;;;;13.60;6.10;;;;;;;14.49;46.90;95021.20;110309;1277;22320;-73
2024/03/04 11:05:01;;;;;;;7.20;4.50;;;;;;;14.51;47.80;95020.55;110285;1277;22154;-73
2024/03/04 11:07:31;;;;;;;6.00;4.30;;;;;;;14.57;47.67;95014.34;110511;1277;22102;-73
2024/03/04 11:10:29;;;;;;;7.20;4.30;;;;;;;14.62;47.60;95014.27;110518;1276;22238;-73
2024/03/04 11:13:36;;;;;;;5.00;3.50;;;;;;;14.66;47.12;95014.28;110353;1277;22718;-73
2024/03/04 11:16:31;;;;;;;8.00;4.30;;;;;;;14.74;47.54;95013.94;110432;1276;22132;-73
2024/03/04 11:19:14;;;;;;;6.20;4.10;;;;;;;14.95;47.86;95009.11;110440;1277;22261;-73
2024/03/04 11:21:44;;;;;;;5.80;4.20;;;;;;;15.37;47.51;95008.23;110492;1277;22118;-73
2024/03/04 11:24:13;;;;;;;4.40;4.00;;;;;;;16.05;46.64;95007.88;110782;1266;22905;-73
2024/03/04 11:26:43;;;;;;;5.50;4.00;;;;;;;16.46;45.35;94998.89;110271;1276;22109;-73
2024/03/04 11:29:11;;;;;;;5.10;3.70;;;;;;;16.73;43.68;94998.71;110279;1277;22897;-74
2024/03/04 11:31:40;;;;;;;7.10;3.70;;;;;;;16.85;42.25;94994.77;110484;1277;22106;-74
2024/03/04 11:34:10;;;;;;;7.90;4.50;;;;;;;16.74;41.44;94991.24;110525;1277;22141;-74
2024/03/04 11:36:39;;;;;;;7.50;4.30;;;;;;;16.57;42.05;94992.08;110458;1277;22120;-74
2024/03/04 11:39:34;;;;;;;8.40;4.20;;;;;;;16.31;42.04;94998.90;110510;1277;22130;-74
2024/03/04 11:42:02;;;;;;;8.10;4.10;;;;;;;15.98;42.88;94997.17;110501;1277;22130;-73
2024/03/04 11:44:32;;;;;;;5.20;3.50;;;;;;;15.79;43.44;95000.45;110303;1277;22114;-73
2024/03/04 11:47:10;;;;;;;10.00;4.00;;;;;;;15.56;43.33;94997.80;110495;1277;22833;-73
2024/03/04 11:49:44;;;;;;;6.40;4.30;;;;;;;15.32;44.30;95004.05;110282;1277;23045;-74
2024/03/04 11:52:19;;;;;;;7.50;4.10;;;;;;;15.15;44.84;95001.11;110300;1277;22120;-74
2024/03/04 11:54:49;;;;;;;6.00;3.80;;;;;;;14.97;44.50;94998.73;110286;1274;22167;-74
2024/03/04 11:57:17;;;;;;;5.40;3.90;;;;;;;14.76;44.53;95000.23;110281;1277;22111;-74
2024/03/04 12:00:01;;;;;;;6.70;3.70;;;;;;;14.51;44.81;94999.70;110455;1277;22173;-74
2024/03/04 12:02:32;;;;;;;5.30;3.40;;;;;;;14.33;45.53;95000.83;110503;1277;22176;-74
2024/03/04 12:05:02;;;;;;;6.80;3.40;;;;;;;14.18;46.29;95001.77;110527;1266;22107;-73
2024/03/04 12:07:30;;;;;;;6.70;3.70;;;;;;;14.01;46.57;95002.84;110220;1277;22135;-73
2024/03/04 12:09:59;;;;;;;9.90;3.30;;;;;;;13.91;47.17;95000.63;110491;1277;22108;-74
2024/03/04 12:12:41;;;;;;;6.40;4.90;;;;;;;13.79;47.59;95005.35;110236;1277;22106;-74
2024/03/04 12:15:10;;;;;;;6.00;4.80;;;;;;;13.60;48.31;95008.06;110485;1276;22648;-73
2024/03/04 12:17:39;;;;;;;12.60;7.10;;;;;;;13.44;49.37;95009.20;110499;1272;22260;-74
2024/03/04 12:20:08;;;;;;;14.30;7.20;;;;;;;13.26;50.42;95007.59;110509;1276;22095;-73
2024/03/04 12:22:38;;;;;;;23.20;11.30;;;;;;;13.18;51.21;95010.36;110286;1276;22105;-73
2024/03/04 12:25:09;;;;;;;15.60;9.70;;;;;;;13.16;52.01;95006.39;110498;1276;22131;-74
2024/03/04 12:27:41;;;;;;;12.50;8.60;;;;;;;13.20;52.49;95008.00;110289;1277;22134;-74
2024/03/04 12:30:12;;;;;;;12.60;7.30;;;;;;;13.29;53.37;95006.98;110305;1277;22200;-74
2024/03/04 12:32:41;;;;;;;12.30;6.10;;;;;;;13.34;53.52;95005.55;110451;1277;22096;-73
2024/03/04 12:35:15;;;;;;;11.80;7.40;;;;;;;13.37;53.66;95004.88;110518;1267;22302;-73
2024/03/04 12:37:45;;;;;;;15.50;10.60;;;;;;;13.37;53.21;95000.49;110313;1277;22110;-73
2024/03/04 12:40:15;;;;;;;7.60;4.60;;;;;;;13.38;53.76;94992.13;110203;1277;22143;-73
2024/03/04 12:42:43;;;;;;;6.70;4.00;;;;;;;13.30;52.88;94989.80;110467;1277;22098;-73
2024/03/04 12:45:12;;;;;;;7.70;4.70;;;;;;;13.25;51.90;94984.15;110501;1277;22125;-74
2024/03/04 12:47:41;;;;;;;6.80;3.90;;;;;;;13.23;51.35;94979.61;110483;1277;22267;-74
2024/03/04 12:50:10;;;;;;;5.90;3.80;;;;;;;13.26;51.58;94979.53;110462;1277;22135;-74
2024/03/04 12:52:39;;;;;;;10.80;5.30;;;;;;;13.29;51.11;94981.52;110452;1276;22582;-74
2024/03/04 12:55:15;;;;;;;8.60;4.70;;;;;;;13.28;51.52;94985.84;110486;1276;22100;-73
2024/03/04 12:57:44;;;;;;;10.40;5.80;;;;;;;13.26;51.65;94986.60;110480;1277;22091;-73
2024/03/04 13:00:14;;;;;;;9.50;6.50;;;;;;;13.15;52.24;94988.77;110486;1277;22117;-73
2024/03/04 13:02:47;;;;;;;10.40;5.20;;;;;;;13.07;53.08;94985.38;110206;1276;22842;-74
2024/03/04 13:05:16;;;;;;;5.40;3.80;;;;;;;12.94;52.10;94980.54;110208;1276;22210;-74
2024/03/04 13:07:45;;;;;;;4.90;3.80;;;;;;;12.83;53.37;94974.98;110194;1276;22324;-74
2024/03/04 13:10:15;;;;;;;4.80;3.40;;;;;;;12.85;53.85;94976.46;110463;1276;22865;-74
2024/03/04 13:12:47;;;;;;;4.90;3.60;;;;;;;12.92;54.10;94968.98;110305;1276;22881;-74
2024/03/04 13:15:15;;;;;;;6.50;4.00;;;;;;;12.93;55.26;94955.15;110313;1276;22194;-74