Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:36;;;;;;;4.93;4.13;;;;;;;23.63;43.40;101146.47;4215264;28;20032;-65
2022/06/13 00:02:41;;;;;;;3.40;3.10;;;;;;;23.62;43.49;101144.81;4215394;28;20036;-65
2022/06/13 00:04:42;;;;;;;4.63;3.58;;;;;;;23.62;43.40;101139.22;4214131;28;20548;-65
2022/06/13 00:06:44;;;;;;;7.72;3.88;;;;;;;23.62;43.04;101135.59;4208980;28;20039;-65
2022/06/13 00:08:45;;;;;;;4.13;3.70;;;;;;;23.63;42.94;101145.63;4208817;28;20360;-66
2022/06/13 00:10:50;;;;;;;5.13;4.28;;;;;;;23.60;42.85;101144.28;4214396;28;21365;-65
2022/06/13 00:12:54;;;;;;;5.73;3.73;;;;;;;23.60;42.94;101135.91;4214374;28;20052;-66
2022/06/13 00:14:58;;;;;;;5.35;4.28;;;;;;;23.60;43.14;101135.91;4213970;28;20778;-66
2022/06/13 00:17:01;;;;;;;4.38;3.97;;;;;;;23.59;43.07;101135.06;4213986;28;20036;-65
2022/06/13 00:19:05;;;;;;;5.22;3.88;;;;;;;23.61;42.87;101136.72;4212426;28;20032;-65
2022/06/13 00:21:06;;;;;;;6.55;3.63;;;;;;;23.60;42.90;101141.50;4214057;28;20043;-68
2022/06/13 00:23:11;;;;;;;5.93;3.67;;;;;;;23.59;42.67;101129.47;4213451;28;20135;-65
2022/06/13 00:25:12;;;;;;;7.95;4.00;;;;;;;23.60;42.86;101133.09;4214736;28;20479;-65
2022/06/13 00:27:15;;;;;;;6.75;3.85;;;;;;;23.60;42.92;101133.09;4214754;28;20189;-65
2022/06/13 00:29:16;;;;;;;5.72;4.03;;;;;;;23.59;42.84;101134.22;4215022;28;20040;-66
2022/06/13 00:31:18;;;;;;;3.95;3.55;;;;;;;23.59;42.84;101128.63;4214718;28;20043;-65
2022/06/13 00:33:19;;;;;;;4.35;3.80;;;;;;;23.59;42.55;101123.03;4214332;28;20044;-66
2022/06/13 00:35:23;;;;;;;6.40;3.97;;;;;;;23.58;42.56;101126.97;4214831;28;20090;-65
2022/06/13 00:37:25;;;;;;;4.53;4.10;;;;;;;23.58;42.42;101135.34;4214584;28;20079;-65
2022/06/13 00:39:26;;;;;;;5.20;3.90;;;;;;;23.56;42.45;101129.22;4214290;28;20043;-66
2022/06/13 00:41:36;;;;;;;5.60;4.35;;;;;;;23.54;42.60;101126.72;4214749;28;20093;-65
2022/06/13 00:43:39;;;;;;;4.68;4.20;;;;;;;23.57;42.66;101133.69;4214617;28;20094;-65
2022/06/13 00:45:45;;;;;;;6.32;3.97;;;;;;;23.56;42.15;101129.22;4214481;28;20082;-66
2022/06/13 00:47:51;;;;;;;5.75;4.00;;;;;;;23.56;42.27;101140.41;4213358;28;20101;-65
2022/06/13 00:49:53;;;;;;;4.57;4.18;;;;;;;23.55;42.42;101127.56;4214966;28;20437;-65
2022/06/13 00:52:09;;;;;;;4.75;4.10;;;;;;;23.50;42.25;101125.66;4214478;28;20149;-65
2022/06/13 00:54:12;;;;;;;5.22;4.32;;;;;;;23.54;42.23;101120.28;4214480;28;20039;-67
2022/06/13 00:56:21;;;;;;;4.40;4.00;;;;;;;23.52;42.09;101116.97;4214333;28;20040;-66
2022/06/13 00:58:25;;;;;;;6.18;4.10;;;;;;;23.53;42.28;101129.81;4213739;28;20094;-66
2022/06/13 01:00:30;;;;;;;5.18;4.10;;;;;;;23.49;42.07;101123.16;4215577;28;20044;-66
2022/06/13 01:02:32;;;;;;;5.22;3.80;;;;;;;23.53;42.06;101132.59;4214487;28;20040;-66
2022/06/13 01:04:35;;;;;;;5.90;4.40;;;;;;;23.54;42.23;101135.09;4214670;28;20426;-66
2022/06/13 01:06:41;;;;;;;5.47;3.95;;;;;;;23.53;41.94;101129.81;4214694;28;20090;-65
2022/06/13 01:08:43;;;;;;;4.68;4.13;;;;;;;23.52;41.91;101122.56;4214002;28;20105;-65
2022/06/13 01:13:11;;;;;;;4.13;3.73;;;;;;;23.53;41.80;101122.25;4214769;28;20165;-67
2022/06/13 01:15:44;;;;;;;4.85;3.50;;;;;;;23.52;41.96;101122.56;4214634;28;20040;-66
2022/06/13 01:18:00;;;;;;;5.50;4.22;;;;;;;23.52;41.78;101105.81;4213884;28;20433;-65
2022/06/13 01:20:21;;;;;;;5.93;3.70;;;;;;;23.52;41.78;101119.78;4214392;28;20098;-66
2022/06/13 01:22:59;;;;;;;5.15;4.35;;;;;;;23.50;41.97;101124.81;4214227;28;20044;-66
2022/06/13 01:25:37;;;;;;;4.20;3.80;;;;;;;23.50;41.96;101148.00;4214149;28;20048;-66
2022/06/13 01:28:17;;;;;;;4.40;3.80;;;;;;;23.50;41.60;101152.72;4213688;28;20044;-65
2022/06/13 01:30:55;;;;;;;4.20;3.80;;;;;;;23.52;41.74;101150.50;4205248;28;20044;-66
2022/06/13 01:33:17;;;;;;;5.70;4.15;;;;;;;23.51;41.62;101160.84;4214115;28;20106;-66
2022/06/13 01:35:27;;;;;;;5.97;4.25;;;;;;;23.51;41.56;101155.25;4214257;28;20036;-66
2022/06/13 01:38:06;;;;;;;4.72;4.32;;;;;;;23.47;41.50;101151.38;4213811;28;20442;-66
2022/06/13 01:40:19;;;;;;;3.60;3.30;;;;;;;23.50;41.41;101152.72;4214164;28;20045;-67
2022/06/13 01:42:46;;;;;;;3.92;3.60;;;;;;;23.48;41.73;101139.06;4214151;28;20078;-66
2022/06/13 01:45:16;;;;;;;4.05;3.70;;;;;;;23.48;41.92;101132.66;4214140;28;20109;-66
2022/06/13 01:47:36;;;;;;;3.65;3.35;;;;;;;23.49;41.64;101128.72;4213405;28;20121;-66
2022/06/13 01:49:55;;;;;;;3.92;3.47;;;;;;;23.48;41.57;101132.66;4213587;28;20055;-66
2022/06/13 01:52:04;;;;;;;4.07;3.78;;;;;;;23.48;41.81;101133.47;4213543;28;20032;-66
2022/06/13 01:54:33;;;;;;;3.90;3.60;;;;;;;23.47;41.74;101119.81;4213947;28;20036;-66
2022/06/13 01:56:56;;;;;;;4.50;3.33;;;;;;;23.46;41.58;101116.19;4214405;28;20109;-66
2022/06/13 01:59:09;;;;;;;6.22;3.58;;;;;;;23.46;41.67;101118.13;4215381;28;20048;-66
2022/06/13 02:01:34;;;;;;;4.32;3.47;;;;;;;23.45;41.42;101116.47;4216827;28;20040;-66
2022/06/13 02:03:43;;;;;;;4.17;3.57;;;;;;;23.48;41.21;101121.47;4216540;28;20044;-65
2022/06/13 02:05:54;;;;;;;4.10;3.70;;;;;;;23.47;41.73;101119.81;4215442;28;20047;-65
2022/06/13 02:08:01;;;;;;;3.80;3.45;;;;;;;23.47;41.76;101119.81;4203664;28;20549;-66
2022/06/13 02:10:26;;;;;;;4.90;3.38;;;;;;;23.43;41.57;101118.75;4200321;28;20045;-66
2022/06/13 02:12:35;;;;;;;4.30;3.90;;;;;;;23.43;41.29;101121.53;4204711;28;20443;-66
2022/06/13 02:15:26;;;;;;;4.50;3.53;;;;;;;23.43;41.46;101102.00;4200463;28;20266;-66
2022/06/13 02:17:36;;;;;;;4.35;3.53;;;;;;;23.40;41.53;101096.97;4193793;28;20541;-65
2022/06/13 02:19:52;;;;;;;4.00;3.50;;;;;;;23.46;41.58;101118.13;4210779;28;20078;-66
2022/06/13 02:22:00;;;;;;;4.10;3.70;;;;;;;23.45;41.62;101125.69;4214661;28;20048;-66
2022/06/13 02:24:05;;;;;;;4.10;3.35;;;;;;;23.44;41.59;101126.81;4201271;28;20082;-66
2022/06/13 02:26:15;;;;;;;3.88;3.47;;;;;;;23.42;41.73;101122.66;4206497;28;20078;-66
2022/06/13 02:28:33;;;;;;;6.25;3.40;;;;;;;23.42;41.35;101128.25;4201434;28;20102;-66
2022/06/13 02:30:50;;;;;;;4.75;3.38;;;;;;;23.45;41.67;101138.81;4204813;28;20116;-66
2022/06/13 02:33:22;;;;;;;5.88;3.65;;;;;;;23.44;41.69;101132.41;4216484;28;20040;-66
2022/06/13 02:35:39;;;;;;;8.60;3.90;;;;;;;23.42;42.19;101136.63;4207756;28;20093;-65
2022/06/13 02:37:53;;;;;;;4.78;3.70;;;;;;;23.46;42.41;101140.47;4216065;28;20070;-66
2022/06/13 02:40:06;;;;;;;8.27;4.45;;;;;;;23.46;42.80;101148.84;4200230;28;20476;-66
2022/06/13 02:42:37;;;;;;;6.50;3.45;;;;;;;23.46;43.09;101138.53;4199995;28;20045;-65
2022/06/13 02:44:53;;;;;;;5.13;3.92;;;;;;;23.48;43.59;101139.06;4199669;28;20476;-66
2022/06/13 02:47:02;;;;;;;5.60;3.67;;;;;;;23.50;44.00;101158.31;4199373;28;20048;-66
2022/06/13 02:49:35;;;;;;;5.15;4.00;;;;;;;23.47;43.61;101165.34;4199628;28;20037;-66
2022/06/13 02:52:00;;;;;;;5.40;3.20;;;;;;;23.51;43.94;101183.19;4199722;28;20041;-66
2022/06/13 02:54:10;;;;;;;5.60;3.65;;;;;;;23.53;44.16;101180.91;4199080;28;20066;-66
2022/06/13 02:56:37;;;;;;;4.75;3.33;;;;;;;23.51;44.27;101176.78;4209840;28;20036;-66
2022/06/13 02:58:41;;;;;;;4.15;3.65;;;;;;;23.54;44.58;101187.34;4198739;28;20499;-66
2022/06/13 03:00:52;;;;;;;3.65;3.35;;;;;;;23.54;44.48;101195.72;4198989;28;20506;-66
2022/06/13 03:03:19;;;;;;;6.97;3.83;;;;;;;23.53;44.56;101194.88;4200159;28;20044;-66
2022/06/13 03:05:43;;;;;;;3.55;3.05;;;;;;;23.54;44.48;101204.09;4200707;28;20508;-67
2022/06/13 03:07:57;;;;;;;4.28;3.60;;;;;;;23.57;44.74;101203.53;4199204;28;20036;-66
2022/06/13 03:10:14;;;;;;;3.50;3.20;;;;;;;23.56;44.99;101213.03;4198993;28;20045;-67
2022/06/13 03:12:41;;;;;;;5.57;3.30;;;;;;;23.56;45.19;101213.03;4202623;28;20048;-66
2022/06/13 03:14:51;;;;;;;3.67;3.38;;;;;;;23.58;45.27;101205.19;4216003;28;20040;-66
2022/06/13 03:17:03;;;;;;;5.13;3.70;;;;;;;23.59;45.23;101206.84;4215708;28;20062;-66
2022/06/13 03:19:39;;;;;;;4.95;3.45;;;;;;;23.58;45.01;101211.59;4215533;28;20047;-66
2022/06/13 03:22:23;;;;;;;6.55;3.53;;;;;;;23.54;45.26;101215.28;4214340;28;20040;-67
2022/06/13 03:24:34;;;;;;;5.18;3.97;;;;;;;23.63;45.28;101218.28;4218063;28;20028;-68
2022/06/13 03:26:42;;;;;;;5.38;3.53;;;;;;;23.62;45.31;101217.44;4219054;28;20044;-66
2022/06/13 03:29:01;;;;;;;5.93;3.47;;;;;;;23.64;45.70;101231.09;4216745;28;20553;-66
2022/06/13 03:31:12;;;;;;;5.28;3.30;;;;;;;23.63;45.61;101229.44;4199412;28;20048;-66
2022/06/13 03:35:44;;;;;;;4.28;3.38;;;;;;;23.64;45.56;101217.13;4199380;28;20078;-64
2022/06/13 03:37:49;;;;;;;4.78;3.47;;;;;;;23.63;45.74;101230.28;4198094;28;20048;-65
2022/06/13 03:39:58;;;;;;;6.35;3.47;;;;;;;23.63;45.88;101224.69;4198868;28;20041;-65
2022/06/13 03:42:28;;;;;;;4.18;3.78;;;;;;;23.61;45.26;101207.41;4198716;28;20041;-65
2022/06/13 03:44:38;;;;;;;4.10;3.80;;;;;;;23.62;45.74;101192.28;4193391;28;20033;-65
2022/06/13 03:47:00;;;;;;;6.38;3.33;;;;;;;23.54;45.39;101193.75;4205734;28;20109;-66
2022/06/13 03:49:10;;;;;;;3.95;2.97;;;;;;;23.66;45.81;101215.75;4215799;28;20089;-66
2022/06/13 03:51:19;;;;;;;4.47;3.58;;;;;;;23.66;45.72;101204.59;4215394;28;20040;-66
2022/06/13 03:53:30;;;;;;;4.50;3.40;;;;;;;23.66;45.61;101201.78;4215322;28;20035;-66
2022/06/13 03:55:41;;;;;;;4.43;3.45;;;;;;;23.62;45.43;101185.88;4215625;28;20429;-65
2022/06/13 03:57:51;;;;;;;3.38;3.10;;;;;;;23.65;45.50;101177.78;4198581;28;20106;-65
2022/06/13 04:00:12;;;;;;;5.28;3.55;;;;;;;23.65;45.26;101171.38;4198478;28;20040;-66
2022/06/13 04:02:16;;;;;;;4.15;3.40;;;;;;;23.67;45.89;101175.50;4197130;28;20044;-65
2022/06/13 04:04:24;;;;;;;4.13;3.10;;;;;;;23.66;45.88;101187.81;4208872;28;20449;-65
2022/06/13 04:06:36;;;;;;;3.80;2.97;;;;;;;23.66;45.30;101190.63;4212064;28;20073;-65
2022/06/13 04:08:38;;;;;;;4.43;3.20;;;;;;;23.67;45.79;101200.66;4212652;28;20478;-65
2022/06/13 04:10:57;;;;;;;4.28;3.55;;;;;;;23.65;45.35;101211.31;4215319;28;20036;-67
2022/06/13 04:13:25;;;;;;;5.18;3.25;;;;;;;23.66;45.36;101207.38;4214926;28;20077;-66
2022/06/13 04:15:54;;;;;;;5.88;3.28;;;;;;;23.65;45.03;101214.09;4210152;28;20098;-66
2022/06/13 04:18:24;;;;;;;6.32;3.22;;;;;;;23.65;44.92;101210.47;4210969;28;20036;-67
2022/06/13 04:20:30;;;;;;;3.63;3.28;;;;;;;23.66;44.91;101217.72;4214574;28;20101;-66
2022/06/13 04:22:43;;;;;;;6.60;4.20;;;;;;;23.64;44.66;101225.50;4209595;28;20049;-66
2022/06/13 04:24:56;;;;;;;7.15;4.72;;;;;;;23.62;44.33;101228.63;4201449;28;20037;-66
2022/06/13 04:27:35;;;;;;;6.07;4.80;;;;;;;23.62;44.10;101233.38;4215471;28;20047;-66
2022/06/13 04:29:50;;;;;;;6.55;5.45;;;;;;;23.63;43.97;101224.69;4208759;28;20372;-65
2022/06/13 04:31:56;;;;;;;6.37;5.20;;;;;;;23.63;44.12;101221.91;4215801;28;20085;-65
2022/06/13 04:34:07;;;;;;;8.15;5.50;;;;;;;23.63;43.68;101212.69;4215349;28;20040;-66
2022/06/13 04:36:14;;;;;;;7.57;5.50;;;;;;;23.62;43.90;101228.63;4215935;28;20113;-66
2022/06/13 04:38:19;;;;;;;8.02;5.82;;;;;;;23.60;43.44;101216.91;4214057;28;20040;-65
2022/06/13 04:40:29;;;;;;;7.30;5.18;;;;;;;23.60;43.66;101219.72;4211957;28;20097;-66
2022/06/13 04:42:34;;;;;;;7.85;5.13;;;;;;;23.60;43.31;101225.28;4215909;28;20036;-66
2022/06/13 04:44:36;;;;;;;10.05;6.40;;;;;;;23.56;43.61;101208.28;4215662;28;20093;-66
2022/06/13 04:46:40;;;;;;;7.15;5.30;;;;;;;23.59;43.46;101216.09;4214982;28;20074;-66
2022/06/13 04:48:44;;;;;;;10.18;5.72;;;;;;;23.59;43.40;101212.44;4214736;28;20097;-66
2022/06/13 04:50:50;;;;;;;8.00;5.70;;;;;;;23.57;43.19;101215.53;4215637;28;20097;-65
2022/06/13 04:52:55;;;;;;;8.18;5.72;;;;;;;23.58;43.08;101222.78;4215312;28;20040;-66
2022/06/13 04:55:25;;;;;;;8.30;5.80;;;;;;;23.57;43.07;101220.28;4213912;28;20542;-66
2022/06/13 04:57:28;;;;;;;6.80;5.38;;;;;;;23.58;43.01;101219.16;4213024;28;20044;-67
2022/06/13 04:59:30;;;;;;;10.35;6.50;;;;;;;23.56;43.31;101204.66;4214682;28;20169;-66
2022/06/13 05:01:42;;;;;;;9.52;6.15;;;;;;;23.54;43.05;101192.91;4214612;28;20032;-66
2022/06/13 05:03:46;;;;;;;8.75;5.90;;;;;;;23.57;42.77;101181.19;4214731;28;20093;-66
2022/06/13 05:05:56;;;;;;;9.00;6.30;;;;;;;23.56;43.20;101190.69;4214473;28;20039;-66
2022/06/13 05:08:29;;;;;;;9.55;5.75;;;;;;;23.48;43.01;101177.34;4214125;28;20044;-66
2022/06/13 05:10:33;;;;;;;8.85;6.15;;;;;;;23.54;42.97;101187.34;4214740;28;20383;-66
2022/06/13 05:12:43;;;;;;;8.10;6.25;;;;;;;23.53;42.77;101192.09;4214960;28;20040;-66
2022/06/13 05:14:56;;;;;;;14.55;6.70;;;;;;;23.54;42.87;101193.75;4215065;28;20024;-67
2022/06/13 05:17:35;;;;;;;10.48;6.32;;;;;;;23.50;42.78;101198.28;4214734;28;20085;-66
2022/06/13 05:20:06;;;;;;;9.20;6.38;;;;;;;23.51;42.96;101199.13;4214840;28;20121;-67
2022/06/13 05:22:57;;;;;;;9.05;6.40;;;;;;;23.50;42.59;101200.22;4214737;28;20036;-66
2022/06/13 05:25:11;;;;;;;11.32;6.18;;;;;;;23.53;42.85;101208.03;4196003;28;20446;-66
2022/06/13 05:27:12;;;;;;;9.63;5.97;;;;;;;23.52;42.51;101207.19;4209904;28;20070;-66
2022/06/13 05:29:13;;;;;;;8.80;6.32;;;;;;;23.51;42.64;101204.69;4214579;28;20040;-66
2022/06/13 05:31:18;;;;;;;9.93;7.35;;;;;;;23.49;42.35;101201.34;4213388;28;20425;-67
2022/06/13 05:33:26;;;;;;;7.82;6.38;;;;;;;23.50;42.34;101211.38;4209943;28;20052;-66
2022/06/13 05:35:31;;;;;;;8.10;5.97;;;;;;;23.49;42.77;101212.53;4217716;28;20036;-66
2022/06/13 05:37:33;;;;;;;;;;;;;;;23.47;42.73;101200.81;4218327;28;20036;-65
2022/06/13 05:39:36;;;;;;;8.85;6.07;;;;;;;23.52;42.51;101200.78;4216581;28;19970;-65
2022/06/13 05:41:37;;;;;;;9.80;6.68;;;;;;;23.50;42.35;101203.00;4215884;28;20036;-66
2022/06/13 05:43:39;;;;;;;11.20;7.70;;;;;;;23.49;42.17;101195.75;4218190;28;20089;-66
2022/06/13 05:45:42;;;;;;;7.85;6.40;;;;;;;23.46;42.62;101190.75;4216790;28;20032;-67
2022/06/13 05:47:55;;;;;;;11.02;6.78;;;;;;;23.48;42.62;101194.09;4215054;28;20040;-67
2022/06/13 05:49:57;;;;;;;8.77;6.97;;;;;;;23.47;42.13;101186.84;4217343;28;20047;-66
2022/06/13 05:51:59;;;;;;;8.38;6.35;;;;;;;23.46;42.20;101185.16;4217393;28;20098;-65
2022/06/13 05:54:00;;;;;;;8.55;6.43;;;;;;;23.46;42.47;101182.38;4217692;28;20044;-66
2022/06/13 05:56:05;;;;;;;9.18;6.72;;;;;;;23.44;42.30;101188.25;4216274;28;20047;-66
2022/06/13 05:58:08;;;;;;;11.77;7.25;;;;;;;23.44;41.98;101181.84;4216644;28;20076;-66
2022/06/13 06:00:22;;;;;;;10.93;6.65;;;;;;;23.41;42.06;101182.41;4218105;28;20097;-65
2022/06/13 06:02:24;;;;;;;9.45;6.72;;;;;;;23.45;42.13;101189.09;4214924;28;20073;-66
2022/06/13 06:04:28;;;;;;;9.23;6.90;;;;;;;23.43;41.97;101186.59;4217727;28;20044;-65
2022/06/13 06:06:33;;;;;;;8.07;6.47;;;;;;;23.43;42.29;101191.34;4218238;28;20088;-65
2022/06/13 06:08:36;;;;;;;;;;;;;;;23.42;42.02;101198.06;4218716;28;20070;-65
2022/06/13 06:10:39;;;;;;;8.23;6.60;;;;;;;23.47;42.21;101203.63;4218157;28;19916;-65
2022/06/13 06:12:40;;;;;;;8.50;6.50;;;;;;;23.45;41.86;101206.69;4218112;28;20036;-65
2022/06/13 06:14:41;;;;;;;8.07;6.55;;;;;;;23.43;41.96;101214.53;4218127;28;20434;-65
2022/06/13 06:16:43;;;;;;;7.75;6.43;;;;;;;23.38;41.80;101200.59;4217993;28;20433;-66
2022/06/13 06:18:44;;;;;;;9.20;6.78;;;;;;;23.40;41.72;101215.09;4217837;28;20160;-65
2022/06/13 06:20:46;;;;;;;8.07;6.40;;;;;;;23.40;41.88;101208.69;4217624;28;20098;-66
2022/06/13 06:22:47;;;;;;;11.80;7.53;;;;;;;23.39;41.77;101207.03;4217356;28;20031;-65
2022/06/13 06:24:54;;;;;;;7.70;6.53;;;;;;;23.39;41.43;101212.59;4216920;28;20093;-66
2022/06/13 06:26:56;;;;;;;9.23;6.97;;;;;;;23.38;41.67;101210.94;4215173;28;20036;-64
2022/06/13 06:28:58;;;;;;;10.65;7.18;;;;;;;23.37;41.66;101214.84;4217316;28;20422;-65
2022/06/13 06:31:00;;;;;;;8.82;6.60;;;;;;;23.32;41.71;101208.19;4217279;28;20552;-66
2022/06/13 06:33:04;;;;;;;9.18;7.00;;;;;;;22.07;41.57;101003.06;4216354;28;20035;-66
2022/06/13 06:35:06;;;;;;;9.63;7.25;;;;;;;23.32;41.59;101202.63;4217280;28;20044;-65
2022/06/13 06:37:10;;;;;;;8.95;6.50;;;;;;;23.30;41.62;101188.09;4216843;28;20085;-65
2022/06/13 06:39:11;;;;;;;8.35;6.47;;;;;;;23.33;41.31;101204.28;4216352;28;20036;-66
2022/06/13 06:41:15;;;;;;;8.63;6.85;;;;;;;23.33;41.54;101204.28;4216502;28;20085;-66
2022/06/13 06:43:17;;;;;;;8.57;6.40;;;;;;;23.33;41.43;101201.47;4217127;28;20438;-66
2022/06/13 06:45:21;;;;;;;10.40;6.75;;;;;;;23.28;41.49;101201.53;4216316;28;20052;-65
2022/06/13 06:47:23;;;;;;;9.63;6.85;;;;;;;23.30;41.40;101199.25;4214079;28;20117;-65
2022/06/13 06:49:24;;;;;;;9.23;6.60;;;;;;;23.31;41.06;101189.75;4215651;28;20479;-65
2022/06/13 06:51:29;;;;;;;9.75;6.57;;;;;;;23.31;41.37;101194.50;4216720;28;20065;-65
2022/06/13 06:59:53;;;;;;;9.85;7.45;;;;;;;23.29;41.32;101196.78;4215437;28;20043;-65
2022/06/13 07:00:31;;;;;;;9.48;6.80;;;;;;;23.29;41.39;101197.59;4217270;28;20113;-66
2022/06/13 07:02:34;;;;;;;9.02;6.65;;;;;;;23.29;41.31;101191.19;4216306;28;20104;-65
2022/06/13 07:04:35;;;;;;;11.23;7.93;;;;;;;23.27;41.40;101179.47;4216685;28;20113;-65
2022/06/13 07:06:38;;;;;;;8.85;6.90;;;;;;;23.18;41.04;101153.28;4216883;28;20024;-65
2022/06/13 07:08:41;;;;;;;9.25;6.80;;;;;;;23.18;41.10;101156.91;4214751;28;20404;-66
2022/06/13 07:10:47;;;;;;;9.57;6.85;;;;;;;23.23;41.36;101164.41;4216369;28;20093;-65
2022/06/13 07:12:49;;;;;;;8.77;6.78;;;;;;;23.24;41.01;101172.50;4216497;28;20032;-66
2022/06/13 07:14:51;;;;;;;8.77;6.80;;;;;;;23.24;41.12;101175.31;4216184;28;20089;-66
2022/06/13 07:16:52;;;;;;;7.82;6.20;;;;;;;23.24;41.05;101175.31;4216040;28;20036;-66
2022/06/13 07:18:55;;;;;;;8.57;6.70;;;;;;;23.24;41.24;101177.28;4215871;28;20049;-68
2022/06/13 07:20:56;;;;;;;9.15;6.70;;;;;;;23.23;41.27;101182.03;4216486;28;20093;-66
2022/06/13 07:22:58;;;;;;;8.35;6.38;;;;;;;23.23;41.15;101186.75;4217514;28;20044;-65
2022/06/13 07:25:02;;;;;;;9.75;6.68;;;;;;;23.22;41.03;101193.47;4216467;28;20547;-66
2022/06/13 07:27:04;;;;;;;9.02;6.75;;;;;;;23.23;41.14;101192.31;4215774;28;20032;-66
2022/06/13 07:29:05;;;;;;;10.32;6.60;;;;;;;23.20;40.99;101199.34;4216625;28;20474;-67
2022/06/13 07:31:15;;;;;;;8.48;6.40;;;;;;;23.23;41.13;101192.31;4216100;28;20529;-65
2022/06/13 07:33:28;;;;;;;9.88;7.32;;;;;;;23.16;41.20;101178.72;4213952;28;20032;-65
2022/06/13 07:35:30;;;;;;;8.57;6.20;;;;;;;23.22;40.70;101180.34;4215167;28;20116;-65
2022/06/13 07:39:53;;;;;;;8.68;6.47;;;;;;;23.17;40.68;101177.59;4215576;28;20089;-65
2022/06/13 07:41:57;;;;;;;10.00;6.72;;;;;;;23.21;40.92;101195.41;4215234;28;20040;-67
2022/06/13 07:43:58;;;;;;;8.82;6.60;;;;;;;23.21;41.01;101194.59;4215894;28;20086;-67
2022/06/13 07:46:04;;;;;;;8.52;6.40;;;;;;;23.19;40.86;101186.50;4214350;28;20444;-66
2022/06/13 07:48:07;;;;;;;8.15;6.38;;;;;;;23.19;40.80;101180.09;4214936;28;20036;-65
2022/06/13 07:50:12;;;;;;;9.48;6.60;;;;;;;23.20;40.48;101173.38;4215474;28;20043;-65
2022/06/13 07:52:13;;;;;;;7.22;6.20;;;;;;;23.18;40.63;101172.81;4213144;28;20039;-65
2022/06/13 07:54:15;;;;;;;9.15;6.53;;;;;;;23.19;40.85;101172.56;4215480;28;20086;-66
2022/06/13 07:56:21;;;;;;;8.77;6.80;;;;;;;23.18;40.79;101176.44;4214690;28;20085;-65
2022/06/13 07:58:31;;;;;;;7.97;6.22;;;;;;;23.16;40.94;101175.91;4214793;28;20044;-66
2022/06/13 08:00:35;;;;;;;7.93;6.30;;;;;;;23.17;40.86;101169.22;4215141;28;20109;-66
2022/06/13 08:02:38;;;;;;;8.50;6.67;;;;;;;23.16;40.68;101161.97;4214902;28;20113;-66
2022/06/13 08:04:40;;;;;;;8.63;6.18;;;;;;;23.02;40.45;101136.66;4214633;28;20471;-65
2022/06/13 08:06:42;;;;;;;9.23;6.82;;;;;;;23.16;40.68;101153.59;4213786;28;20373;-66
2022/06/13 08:08:48;;;;;;;8.23;6.47;;;;;;;23.16;40.41;101164.75;4215443;28;20547;-66
2022/06/13 08:10:51;;;;;;;7.88;6.32;;;;;;;23.16;40.69;101159.16;4215643;28;20052;-65
2022/06/13 08:12:52;;;;;;;8.45;6.10;;;;;;;23.15;40.39;101151.09;4215843;28;20032;-66
2022/06/13 08:14:53;;;;;;;8.48;5.85;;;;;;;23.15;40.29;101153.88;4215290;28;20044;-65
2022/06/13 08:16:55;;;;;;;8.65;6.50;;;;;;;23.14;40.75;101157.78;4214939;28;20032;-65
2022/06/13 08:18:56;;;;;;;6.88;5.75;;;;;;;23.13;40.43;101151.38;4214583;28;20040;-65
2022/06/13 08:20:58;;;;;;;8.55;6.82;;;;;;;23.13;40.68;101144.97;4215692;28;20044;-65
2022/06/13 08:23:00;;;;;;;9.45;6.35;;;;;;;23.12;40.32;101135.75;4215162;28;20065;-66
2022/06/13 08:25:02;;;;;;;8.38;6.28;;;;;;;23.11;40.74;101128.50;4215433;28;20089;-66
2022/06/13 08:27:06;;;;;;;8.98;6.65;;;;;;;23.12;40.26;101140.50;4214312;28;20044;-66
2022/06/13 08:29:08;;;;;;;7.67;6.10;;;;;;;23.12;40.46;101146.09;4215175;28;20052;-66
2022/06/13 08:31:15;;;;;;;8.57;6.45;;;;;;;23.08;40.67;101148.63;4215548;28;20277;-67
2022/06/13 08:33:18;;;;;;;9.05;6.68;;;;;;;23.11;40.33;101156.41;4215149;28;20040;-65
2022/06/13 08:35:20;;;;;;;9.05;6.95;;;;;;;23.10;40.18;101151.97;4214771;28;20040;-65
2022/06/13 08:37:23;;;;;;;7.80;6.22;;;;;;;23.10;40.39;101160.34;4214424;28;20044;-65
2022/06/13 08:39:25;;;;;;;7.05;5.93;;;;;;;23.11;40.31;101169.53;4215015;28;20418;-65
2022/06/13 08:41:54;;;;;;;7.00;5.78;;;;;;;23.09;40.33;101180.97;4214502;28;20035;-65
2022/06/13 08:44:49;;;;;;;7.70;6.15;;;;;;;23.08;40.44;101168.16;4213346;28;20097;-66
2022/06/13 08:47:02;;;;;;;8.38;6.20;;;;;;;23.10;40.32;101179.88;4193801;28;20090;-66
2022/06/13 08:49:16;;;;;;;7.93;6.40;;;;;;;23.02;40.45;101172.13;4206371;28;20040;-66
2022/06/13 08:51:31;;;;;;;7.25;6.32;;;;;;;23.09;40.18;101178.19;4214833;28;20321;-66
2022/06/13 08:53:44;;;;;;;7.82;6.38;;;;;;;23.05;40.33;101157.59;4214953;28;20044;-66
2022/06/13 08:55:55;;;;;;;8.77;6.47;;;;;;;22.98;40.10;101141.16;4215010;28;20108;-65
2022/06/13 08:58:28;;;;;;;9.20;6.13;;;;;;;22.99;40.56;101151.19;4214166;28;20036;-64
2022/06/13 09:00:33;;;;;;;7.43;6.43;;;;;;;23.08;40.39;101157.81;4214578;28;20115;-65
2022/06/13 09:02:54;;;;;;;7.60;5.68;;;;;;;23.05;40.46;101152.84;4214654;28;20032;-65
2022/06/13 09:05:06;;;;;;;7.63;6.15;;;;;;;23.07;40.22;101145.00;4214862;28;20032;-66
2022/06/13 09:08:07;;;;;;;6.95;5.82;;;;;;;23.05;40.34;101152.00;4214087;28;20048;-65
2022/06/13 09:10:25;;;;;;;7.45;5.93;;;;;;;23.07;39.99;101167.31;4180975;28;20437;-65
2022/06/13 09:12:47;;;;;;;7.43;5.35;;;;;;;23.05;40.19;101165.97;4217974;28;20032;-66
2022/06/13 09:15:05;;;;;;;7.85;6.40;;;;;;;23.06;40.29;101164.84;4217919;28;20044;-65
2022/06/13 09:17:30;;;;;;;8.43;6.18;;;;;;;23.03;40.01;101159.81;4217492;28;20066;-65
2022/06/13 09:19:55;;;;;;;7.25;5.68;;;;;;;23.04;39.97;101161.47;4217768;28;20508;-65
2022/06/13 09:22:22;;;;;;;9.02;6.72;;;;;;;23.02;40.15;101170.16;4217284;28;20040;-65
2022/06/13 09:24:41;;;;;;;7.15;5.60;;;;;;;23.03;40.13;101173.78;4218091;28;20097;-65
2022/06/13 09:26:43;;;;;;;6.07;5.28;;;;;;;23.05;40.07;101177.13;4218046;28;20040;-65
2022/06/13 09:28:56;;;;;;;6.80;5.30;;;;;;;23.03;39.98;101171.00;4217332;28;20044;-65
2022/06/13 09:31:12;;;;;;;7.88;5.85;;;;;;;23.01;40.21;101178.84;4218239;28;20479;-67
2022/06/13 09:33:22;;;;;;;;;;;;;;;23.01;40.21;101168.50;4218091;28;20429;-66
2022/06/13 09:35:36;;;;;;;8.13;5.82;;;;;;;23.02;39.96;101163.75;4217413;28;19916;-64
2022/06/13 09:37:52;;;;;;;7.47;6.00;;;;;;;23.05;40.28;101171.56;4217136;28;20074;-66
2022/06/13 09:39:56;;;;;;;7.78;5.53;;;;;;;23.01;40.03;101162.09;4217453;28;20057;-66
2022/06/13 09:42:13;;;;;;;8.20;6.40;;;;;;;23.03;40.13;101169.03;4217457;28;20032;-66
2022/06/13 09:44:33;;;;;;;7.50;5.78;;;;;;;23.04;39.78;101172.66;4217464;28;20032;-65
2022/06/13 09:46:43;;;;;;;6.95;5.93;;;;;;;23.02;40.07;101178.53;4217282;28;20097;-66
2022/06/13 09:48:53;;;;;;;7.45;5.80;;;;;;;23.02;39.99;101174.91;4217078;28;20032;-66
2022/06/13 09:51:28;;;;;;;7.10;5.80;;;;;;;23.01;39.96;101195.56;4217337;28;20044;-66
2022/06/13 09:53:43;;;;;;;7.13;5.43;;;;;;;22.94;40.19;101187.50;4217144;28;20044;-66
2022/06/13 09:55:44;;;;;;;8.07;5.82;;;;;;;23.01;39.81;101190.00;4217176;28;20044;-66
2022/06/13 09:57:48;;;;;;;6.53;5.45;;;;;;;23.00;40.07;101191.09;4216840;28;20044;-66
2022/06/13 10:00:12;;;;;;;6.60;5.87;;;;;;;22.98;39.98;101196.16;4217161;28;20110;-65
2022/06/13 10:02:38;;;;;;;6.82;5.50;;;;;;;22.98;40.02;101196.16;4217114;28;20479;-65
2022/06/13 10:04:57;;;;;;;6.55;5.38;;;;;;;22.97;39.75;101197.28;4217106;28;20024;-66
2022/06/13 10:07:20;;;;;;;7.45;6.03;;;;;;;22.98;39.88;101207.31;4216714;28;20044;-65
2022/06/13 10:09:41;;;;;;;7.03;5.22;;;;;;;22.97;39.73;101209.28;4217171;28;20105;-65
2022/06/13 10:12:19;;;;;;;6.90;5.63;;;;;;;22.98;40.03;101198.94;4217013;28;20133;-65
2022/06/13 10:14:53;;;;;;;5.93;4.65;;;;;;;22.96;39.95;101188.06;4216950;28;20479;-65
2022/06/13 10:17:27;;;;;;;6.10;4.88;;;;;;;22.97;39.81;101202.84;4203707;28;20040;-65
2022/06/13 10:19:35;;;;;;;6.28;5.18;;;;;;;22.98;39.80;101208.13;4216917;28;20098;-66
2022/06/13 10:21:56;;;;;;;6.35;5.38;;;;;;;22.98;39.64;101207.31;4217222;28;20040;-66