Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:56;;;;;;;22.97;15.47;;;;;;;-1.86;82.73;102354.56;5097495;28;20099;-84
2021/01/15 00:03:22;;;;;;;25.02;16.88;;;;;;;-1.84;82.69;102353.50;5096549;28;20298;-84
2021/01/15 00:05:47;;;;;;;26.57;17.07;;;;;;;-1.80;82.43;102345.31;5095995;28;20089;-84
2021/01/15 00:08:15;;;;;;;27.17;16.10;;;;;;;-1.85;82.79;102354.47;5097450;28;20043;-84
2021/01/15 00:10:41;;;;;;;23.33;17.55;;;;;;;-1.81;82.96;102365.66;5097076;28;20092;-84
2021/01/15 00:13:06;;;;;;;28.97;17.23;;;;;;;-1.84;83.20;102360.59;5097388;28;20020;-84
2021/01/15 00:15:31;;;;;;;27.03;17.27;;;;;;;-1.80;82.62;102355.94;5096621;28;20314;-84
2021/01/15 00:17:57;;;;;;;24.60;16.23;;;;;;;-1.83;82.76;102357.84;5096424;28;20016;-84
2021/01/15 00:20:25;;;;;;;29.33;18.00;;;;;;;-1.80;82.75;102367.38;5097399;28;20043;-84
2021/01/15 00:22:54;;;;;;;26.23;16.70;;;;;;;-1.81;83.07;102365.66;5096281;28;20020;-84
2021/01/15 00:25:19;;;;;;;26.27;16.40;;;;;;;-1.82;83.03;102359.53;5095934;28;20039;-84
2021/01/15 00:27:47;;;;;;;30.23;17.20;;;;;;;-1.82;82.73;102363.97;5094890;28;20040;-84
2021/01/15 00:30:13;;;;;;;26.13;17.02;;;;;;;-1.76;82.77;102367.97;5094879;28;20039;-84
2021/01/15 00:32:39;;;;;;;24.05;16.73;;;;;;;-1.81;82.78;102368.31;5125932;27;20032;-84
2021/01/15 00:35:10;;;;;;;23.98;16.83;;;;;;;-1.82;82.67;102371.94;5095054;28;20326;-83
2021/01/15 00:37:39;;;;;;;24.80;16.75;;;;;;;-1.80;82.35;102371.84;5095600;28;20066;-84
2021/01/15 00:40:05;;;;;;;25.27;15.95;;;;;;;-1.80;82.61;102369.19;5094968;28;20375;-83
2021/01/15 00:42:32;;;;;;;26.33;17.30;;;;;;;-1.80;82.67;102382.47;5095119;28;20436;-84
2021/01/15 00:44:58;;;;;;;29.27;15.73;;;;;;;-1.84;82.51;102380.00;5096544;28;20036;-84
2021/01/15 00:47:23;;;;;;;29.38;17.48;;;;;;;-1.83;82.65;102383.50;5095991;28;20431;-84
2021/01/15 00:49:49;;;;;;;28.03;16.90;;;;;;;-1.83;82.94;102379.06;5095716;28;20040;-84
2021/01/15 00:52:17;;;;;;;24.75;15.80;;;;;;;-1.77;82.12;102387.50;5095942;28;20034;-84
2021/01/15 00:54:42;;;;;;;28.52;16.20;;;;;;;-1.82;82.01;102379.88;5095865;28;20037;-84
2021/01/15 00:57:08;;;;;;;23.63;15.57;;;;;;;-1.77;81.55;102392.81;5095555;28;20023;-84
2021/01/15 00:59:33;;;;;;;23.30;14.47;;;;;;;-1.80;81.73;102387.75;5095941;28;20081;-85
2021/01/15 01:01:59;;;;;;;21.43;15.17;;;;;;;-1.79;81.99;102398.25;5096113;28;20020;-84
2021/01/15 01:04:24;;;;;;;23.67;14.70;;;;;;;-1.81;82.18;102400.13;5096352;28;20012;-85
2021/01/15 01:06:50;;;;;;;22.40;15.37;;;;;;;-1.79;81.38;102405.34;5095589;28;20035;-84
2021/01/15 01:09:15;;;;;;;23.47;15.07;;;;;;;-1.78;81.51;102407.03;5095262;28;20031;-85
2021/01/15 01:11:40;;;;;;;23.07;14.93;;;;;;;-1.83;81.38;102405.56;5093718;28;20131;-85
2021/01/15 01:14:06;;;;;;;24.27;14.10;;;;;;;-1.85;81.35;102410.16;5095198;28;20020;-84
2021/01/15 01:16:32;;;;;;;26.60;14.20;;;;;;;-1.80;81.46;102414.28;5096240;28;20035;-85
2021/01/15 01:18:58;;;;;;;22.30;13.20;;;;;;;-1.77;81.22;102420.19;5095370;28;20111;-85
2021/01/15 01:21:25;;;;;;;20.73;13.77;;;;;;;-1.80;80.87;102424.88;5095195;28;20028;-84
2021/01/15 01:23:51;;;;;;;23.55;13.98;;;;;;;-1.84;81.01;102425.09;5095420;28;20024;-85
2021/01/15 01:26:17;;;;;;;;;;;;;;;-1.84;80.98;102427.75;5095924;28;20016;-84
2021/01/15 01:28:43;;;;;;;20.67;13.65;;;;;;;-1.80;80.54;102431.03;5095591;28;20320;-85
2021/01/15 01:31:10;;;;;;;22.75;14.20;;;;;;;-1.84;80.80;102435.69;5095858;28;20039;-85
2021/01/15 01:33:36;;;;;;;26.10;12.82;;;;;;;-1.78;80.27;102446.81;5095628;28;20024;-85
2021/01/15 01:36:02;;;;;;;20.48;13.07;;;;;;;-1.82;80.46;102440.88;5095861;28;20052;-85
2021/01/15 01:38:27;;;;;;;21.42;13.43;;;;;;;-1.86;80.31;102448.22;5094120;28;20481;-85
2021/01/15 01:40:53;;;;;;;23.73;14.03;;;;;;;-1.92;81.24;102453.97;5107195;28;20068;-85
2021/01/15 01:43:18;;;;;;;17.33;12.33;;;;;;;-1.91;80.17;102453.00;5095252;28;20020;-85
2021/01/15 01:45:43;;;;;;;20.27;12.40;;;;;;;-1.90;80.03;102454.72;5095746;28;20119;-85
2021/01/15 01:48:10;;;;;;;19.73;12.50;;;;;;;-1.94;80.26;102458.53;5094778;28;20027;-85
2021/01/15 01:50:36;;;;;;;21.20;13.55;;;;;;;-1.95;80.50;102469.22;5095959;28;20027;-85
2021/01/15 01:53:04;;;;;;;18.97;12.90;;;;;;;-2.01;80.60;102470.53;5094921;28;20043;-85
2021/01/15 01:55:30;;;;;;;21.30;13.50;;;;;;;-2.02;80.74;102475.94;5094989;28;20034;-86
2021/01/15 01:57:55;;;;;;;20.10;12.85;;;;;;;-2.05;80.78;102474.34;5095184;28;20118;-84
2021/01/15 02:00:22;;;;;;;18.27;12.73;;;;;;;-2.10;80.47;102474.69;5096935;28;20122;-85
2021/01/15 02:02:47;;;;;;;19.73;13.77;;;;;;;-2.13;80.66;102477.56;5099844;28;20102;-85
2021/01/15 02:05:13;;;;;;;21.27;13.90;;;;;;;-2.06;80.21;102488.56;5098303;28;20064;-86
2021/01/15 02:07:38;;;;;;;21.60;12.68;;;;;;;-2.12;80.43;102489.00;5098356;28;20341;-85
2021/01/15 02:10:03;;;;;;;18.93;12.40;;;;;;;-2.15;80.35;102491.84;5114980;28;20036;-86
2021/01/15 02:12:53;;;;;;;19.53;12.80;;;;;;;-2.19;80.68;102495.69;5098694;28;20103;-85
2021/01/15 02:15:22;;;;;;;20.75;13.55;;;;;;;-2.23;80.99;102494.22;5099291;28;20020;-85
2021/01/15 02:18:21;;;;;;;19.77;13.30;;;;;;;-2.27;81.21;102498.88;5099414;28;20341;-86
2021/01/15 02:21:35;;;;;;;19.63;13.73;;;;;;;-2.27;81.04;102498.88;5096635;28;20484;-85
2021/01/15 02:24:34;;;;;;;21.95;12.55;;;;;;;-2.19;79.98;102507.16;5094940;28;20059;-86
2021/01/15 02:27:24;;;;;;;21.17;13.48;;;;;;;-2.10;79.70;102508.28;5036646;28;20029;-86
2021/01/15 02:30:05;;;;;;;19.30;13.35;;;;;;;-2.09;79.89;102515.31;5035649;28;20083;-87
2021/01/15 02:32:43;;;;;;;23.80;12.43;;;;;;;-2.07;80.43;102516.03;4998464;28;20141;-86
2021/01/15 02:35:29;;;;;;;19.17;12.95;;;;;;;-2.05;79.56;102516.75;5017225;28;20432;-86
2021/01/15 02:38:10;;;;;;;18.55;13.13;;;;;;;-2.00;79.42;102529.69;5016993;28;20069;-86
2021/01/15 02:40:57;;;;;;;18.23;12.68;;;;;;;-2.01;78.89;102520.06;4999811;28;20038;-86
2021/01/15 02:43:24;;;;;;;18.65;12.60;;;;;;;-2.00;78.79;102519.09;4993568;28;20053;-87
2021/01/15 02:45:51;;;;;;;19.45;12.35;;;;;;;-2.00;79.38;102530.56;5000836;28;20099;-87
2021/01/15 02:48:20;;;;;;;23.17;12.02;;;;;;;-2.00;78.93;102527.91;5017496;28;20030;-85
2021/01/15 02:50:48;;;;;;;21.23;12.32;;;;;;;-2.00;78.36;102527.91;4992516;28;20049;-86
2021/01/15 02:53:16;;;;;;;18.00;12.30;;;;;;;-1.94;77.97;102529.28;5013331;28;20058;-85
2021/01/15 02:55:41;;;;;;;16.85;12.20;;;;;;;-1.96;78.53;102531.19;5013442;28;20068;-86
2021/01/15 02:58:07;;;;;;;16.37;11.33;;;;;;;-1.95;78.33;102536.41;5017460;28;20443;-87
2021/01/15 03:00:32;;;;;;;20.55;12.95;;;;;;;-1.91;77.97;102547.59;4993090;28;20117;-87
2021/01/15 03:03:13;;;;;;;19.23;11.82;;;;;;;-1.85;77.49;102544.56;5013239;28;20030;-87
2021/01/15 03:05:53;;;;;;;17.92;11.40;;;;;;;-1.80;77.04;102541.56;5095253;28;20425;-86
2021/01/15 03:08:22;;;;;;;16.48;12.40;;;;;;;-1.70;76.61;102553.22;5097329;28;20303;-85
2021/01/15 03:10:50;;;;;;;19.50;11.82;;;;;;;-1.69;76.36;102545.16;5098107;28;20024;-87
2021/01/15 03:13:28;;;;;;;15.00;11.02;;;;;;;-1.64;77.15;102552.78;5098361;28;20038;-87
2021/01/15 03:15:56;;;;;;;15.30;10.07;;;;;;;-1.52;75.65;102559.84;5125270;27;20306;-87
2021/01/15 03:18:22;;;;;;;18.10;11.32;;;;;;;-1.45;75.90;102549.66;5098921;28;20024;-87
2021/01/15 03:20:47;;;;;;;16.65;11.95;;;;;;;-1.42;76.64;102562.69;5098475;28;20085;-86
2021/01/15 03:23:12;;;;;;;16.27;11.13;;;;;;;-1.37;75.82;102557.88;5097634;28;20298;-86
2021/01/15 03:25:38;;;;;;;16.63;11.83;;;;;;;-1.37;76.13;102566.69;5098256;28;20085;-88
2021/01/15 03:28:06;;;;;;;16.30;11.33;;;;;;;-1.35;76.22;102564.78;5099781;28;20055;-87
2021/01/15 03:30:31;;;;;;;15.95;10.77;;;;;;;-1.31;76.85;102565.44;5098198;28;20055;-86
2021/01/15 03:33:01;;;;;;;16.47;11.47;;;;;;;-1.28;76.15;102564.34;5097493;28;20408;-86
2021/01/15 03:35:28;;;;;;;16.83;11.57;;;;;;;-1.27;77.01;102566.88;5098641;28;20054;-86
2021/01/15 03:38:07;;;;;;;15.40;11.52;;;;;;;-1.21;77.33;102573.56;5098073;28;20020;-87
2021/01/15 03:40:38;;;;;;;17.55;11.60;;;;;;;-1.20;76.43;102575.25;5098934;28;20029;-86
2021/01/15 03:43:21;;;;;;;16.13;11.63;;;;;;;-1.14;76.06;102580.94;5084546;28;20040;-87
2021/01/15 03:45:47;;;;;;;15.82;10.80;;;;;;;-1.15;76.55;102581.91;5098448;28;20032;-88
2021/01/15 03:48:17;;;;;;;16.10;11.25;;;;;;;-1.15;76.74;102576.59;5096478;28;20064;-88
2021/01/15 03:50:43;;;;;;;18.85;12.07;;;;;;;-1.09;76.57;102580.63;5096610;28;20044;-88
2021/01/15 03:53:13;;;;;;;14.13;10.82;;;;;;;-1.08;76.43;102583.16;5096810;28;20089;-87
2021/01/15 03:55:38;;;;;;;18.10;11.80;;;;;;;-1.07;76.96;102584.03;5098166;28;20302;-86
2021/01/15 03:58:04;;;;;;;16.33;11.30;;;;;;;-1.04;76.85;102589.09;5095953;28;20046;-85
2021/01/15 04:00:29;;;;;;;14.73;11.60;;;;;;;-1.03;77.00;102585.47;5097531;28;20298;-87
2021/01/15 04:02:54;;;;;;;16.95;10.77;;;;;;;-1.03;76.99;102590.78;5097934;28;20034;-86
2021/01/15 04:05:20;;;;;;;19.00;11.80;;;;;;;-1.02;76.77;102589.84;5097802;28;20051;-87
2021/01/15 04:07:48;;;;;;;15.23;11.13;;;;;;;-1.00;76.52;102587.91;5097658;28;20039;-86
2021/01/15 04:10:15;;;;;;;17.40;11.77;;;;;;;-0.98;77.08;102595.75;5127342;27;20345;-87
2021/01/15 04:12:42;;;;;;;17.23;10.77;;;;;;;-0.96;77.18;102599.16;5096287;28;20047;-87
2021/01/15 04:15:12;;;;;;;18.17;13.00;;;;;;;-0.96;76.48;102593.84;5097395;28;20359;-86
2021/01/15 04:17:41;;;;;;;15.98;10.85;;;;;;;-0.95;77.30;102604.34;5097673;28;20035;-86
2021/01/15 04:20:09;;;;;;;18.77;11.52;;;;;;;-0.92;76.78;102596.16;5096781;28;20046;-87
2021/01/15 04:22:39;;;;;;;16.83;11.43;;;;;;;-0.93;76.68;102599.75;5096304;28;20043;-87
2021/01/15 04:25:06;;;;;;;16.77;11.32;;;;;;;-0.90;76.69;102604.88;5095668;28;20036;-86
2021/01/15 04:27:33;;;;;;;17.73;10.60;;;;;;;-0.94;76.88;102606.03;5096013;28;20104;-86
2021/01/15 04:30:01;;;;;;;15.25;10.93;;;;;;;-0.91;76.66;102605.81;5096441;28;20112;-86
2021/01/15 04:32:27;;;;;;;15.90;11.20;;;;;;;-0.88;77.06;102610.94;5095365;28;20032;-85
2021/01/15 04:34:52;;;;;;;17.93;12.47;;;;;;;-0.89;77.89;102608.38;5097002;28;20055;-86
2021/01/15 04:37:17;;;;;;;18.30;11.60;;;;;;;-0.91;77.28;102613.78;5095406;28;20112;-84
2021/01/15 04:39:43;;;;;;;17.67;11.67;;;;;;;-0.84;76.51;102625.66;5095905;28;20035;-86
2021/01/15 04:42:11;;;;;;;16.50;11.37;;;;;;;-0.83;76.65;102630.03;5095970;28;20492;-84
2021/01/15 04:44:36;;;;;;;15.55;11.02;;;;;;;-0.83;76.36;102624.72;5096427;28;20421;-86
2021/01/15 04:47:04;;;;;;;16.50;11.13;;;;;;;-0.81;76.68;102638.72;5097039;28;20069;-86
2021/01/15 04:49:30;;;;;;;17.63;12.07;;;;;;;-0.81;76.94;102637.88;5096456;28;20032;-85
2021/01/15 04:52:00;;;;;;;16.55;12.13;;;;;;;-0.84;77.52;102644.25;5096197;28;20028;-86
2021/01/15 04:54:52;;;;;;;17.33;11.75;;;;;;;-0.84;77.31;102638.09;5095230;28;20036;-85
2021/01/15 04:57:18;;;;;;;18.67;13.07;;;;;;;-0.88;77.68;102632.19;5096766;28;20321;-85
2021/01/15 04:59:44;;;;;;;;;;;;;;;-0.79;76.95;102649.22;5097422;28;20048;-85
2021/01/15 05:02:12;;;;;;;18.55;12.52;;;;;;;-0.79;77.90;102638.59;5096287;28;20202;-85
2021/01/15 05:04:38;;;;;;;16.10;12.18;;;;;;;-0.80;78.09;102639.56;5096240;28;20035;-85
2021/01/15 05:07:06;;;;;;;14.15;11.20;;;;;;;-0.80;77.71;102637.75;5095470;28;20428;-84
2021/01/15 05:09:40;;;;;;;19.30;12.85;;;;;;;-0.79;77.31;102634.13;5094968;28;20043;-84
2021/01/15 05:12:08;;;;;;;18.42;11.77;;;;;;;-0.77;77.80;102635.84;5088081;28;20063;-85
2021/01/15 05:14:35;;;;;;;16.50;11.45;;;;;;;-0.76;77.80;102637.53;5096497;28;20020;-86
2021/01/15 05:17:06;;;;;;;16.75;12.18;;;;;;;-0.69;78.19;102652.03;5096209;28;20024;-86
2021/01/15 05:19:32;;;;;;;17.42;12.13;;;;;;;-0.73;78.64;102650.56;5127391;27;20329;-84
2021/01/15 05:21:57;;;;;;;16.60;12.40;;;;;;;-0.71;78.20;102654.81;5096490;28;20012;-85
2021/01/15 05:24:24;;;;;;;20.15;12.80;;;;;;;-0.73;78.84;102663.84;5096031;28;20023;-85
2021/01/15 05:26:49;;;;;;;19.00;13.68;;;;;;;-0.70;78.83;102658.31;5095380;28;20421;-86
2021/01/15 05:29:16;;;;;;;20.00;13.50;;;;;;;-0.69;78.97;102660.88;5095288;28;20058;-85
2021/01/15 05:31:51;;;;;;;;;;;;;;;-0.65;78.70;102661.50;5095484;28;20040;-86
2021/01/15 05:34:18;;;;;;;17.60;13.25;;;;;;;-0.66;79.02;102673.94;5087353;28;20244;-85
2021/01/15 05:36:44;;;;;;;19.73;13.38;;;;;;;-0.74;79.63;102664.81;5094768;28;20108;-84
2021/01/15 05:39:12;;;;;;;18.73;13.00;;;;;;;-0.70;79.07;102668.97;5096043;28;20356;-85
2021/01/15 05:41:38;;;;;;;20.52;13.73;;;;;;;-0.69;79.37;102668.00;5096264;28;20028;-85
2021/01/15 05:44:04;;;;;;;21.35;14.50;;;;;;;-0.71;79.54;102672.59;5095615;28;20111;-86
2021/01/15 05:46:30;;;;;;;21.85;15.13;;;;;;;-0.70;79.98;102683.09;5096115;28;20463;-85
2021/01/15 05:48:59;;;;;;;19.75;13.98;;;;;;;-0.71;79.56;102678.75;5094083;28;20538;-85
2021/01/15 05:51:29;;;;;;;20.52;14.32;;;;;;;-0.66;79.89;102697.00;5095918;28;20059;-85
2021/01/15 05:53:55;;;;;;;20.92;15.25;;;;;;;-0.67;80.00;102690.00;5095932;28;20024;-84
2021/01/15 05:56:23;;;;;;;19.85;13.77;;;;;;;-0.67;79.40;102697.97;5095648;28;20076;-84
2021/01/15 05:59:12;;;;;;;21.58;14.23;;;;;;;-0.69;80.12;102691.91;5094717;28;20036;-85
2021/01/15 06:01:40;;;;;;;21.95;13.82;;;;;;;-0.66;79.98;102702.31;5094159;28;20333;-84
2021/01/15 06:04:06;;;;;;;20.38;14.27;;;;;;;-0.65;80.28;102701.34;5095348;28;20119;-85
2021/01/15 06:06:32;;;;;;;20.17;13.37;;;;;;;-0.66;80.82;102710.28;5096042;28;20099;-85
2021/01/15 06:09:02;;;;;;;;;;;;;;;-0.63;79.93;102715.38;5096834;28;20153;-84
2021/01/15 06:11:28;;;;;;;22.83;14.38;;;;;;;-0.70;80.09;102709.66;5095658;28;19912;-87
2021/01/15 06:13:53;;;;;;;19.52;14.20;;;;;;;-0.65;80.12;102722.59;5096703;28;20024;-86
2021/01/15 06:16:19;;;;;;;20.13;13.83;;;;;;;-0.66;80.08;102718.25;5122578;28;20063;-86
2021/01/15 06:19:03;;;;;;;20.55;13.57;;;;;;;-0.65;80.32;102730.56;5095709;28;20024;-85
2021/01/15 06:21:30;;;;;;;25.13;14.30;;;;;;;-0.68;80.96;102726.34;5096777;28;20115;-84
2021/01/15 06:24:01;;;;;;;22.75;15.32;;;;;;;-0.68;80.44;102722.81;5096401;28;20027;-86
2021/01/15 06:26:34;;;;;;;23.35;15.25;;;;;;;-0.68;80.69;102731.66;5095646;28;20048;-86
2021/01/15 06:29:12;;;;;;;22.55;14.50;;;;;;;-0.67;80.46;102729.84;5096506;28;20024;-87
2021/01/15 06:31:49;;;;;;;21.75;14.85;;;;;;;-0.64;80.51;102729.59;5095305;28;20118;-85
2021/01/15 06:34:15;;;;;;;;;;;;;;;-0.57;80.32;102733.53;5097218;28;20028;-86
2021/01/15 06:36:45;;;;;;;21.33;13.82;;;;;;;-0.65;80.74;102734.09;5129574;28;19920;-86
2021/01/15 06:39:10;;;;;;;19.23;13.63;;;;;;;-0.61;79.98;102740.88;5095628;28;20559;-86
2021/01/15 06:41:39;;;;;;;19.55;14.40;;;;;;;-0.61;80.20;102751.50;5095046;28;20052;-85
2021/01/15 06:44:10;;;;;;;20.08;13.88;;;;;;;-0.60;80.53;102755.00;5095349;28;20024;-85
2021/01/15 06:46:42;;;;;;;18.77;14.20;;;;;;;-0.63;79.80;102744.63;5118518;27;20333;-85
2021/01/15 06:49:13;;;;;;;21.25;14.40;;;;;;;-0.58;79.81;102761.06;5099814;28;20477;-85
2021/01/15 06:51:53;;;;;;;22.60;15.55;;;;;;;-0.59;80.04;102759.34;5097321;28;20063;-86
2021/01/15 06:54:23;;;;;;;21.40;14.65;;;;;;;-0.58;79.84;102766.41;5098379;28;20431;-85
2021/01/15 06:57:03;;;;;;;23.60;15.00;;;;;;;-0.64;79.93;102751.72;5118938;27;20321;-85
2021/01/15 06:59:33;;;;;;;24.75;15.13;;;;;;;-0.60;80.55;102766.47;5097486;28;20433;-85
2021/01/15 07:02:10;;;;;;;18.95;14.32;;;;;;;-0.60;80.58;102766.47;5096547;28;20024;-85
2021/01/15 07:05:00;;;;;;;20.60;13.90;;;;;;;-0.58;79.87;102766.41;5098388;28;20486;-86
2021/01/15 07:07:30;;;;;;;24.00;14.98;;;;;;;-0.57;80.25;102773.41;5042940;28;20044;-85
2021/01/15 07:09:58;;;;;;;22.45;15.52;;;;;;;-0.59;80.94;102772.63;5042406;28;20033;-84
2021/01/15 07:12:24;;;;;;;22.05;15.00;;;;;;;-0.58;80.48;102774.38;5042575;28;20049;-84
2021/01/15 07:14:49;;;;;;;21.07;15.20;;;;;;;-0.59;80.63;102775.28;5046732;28;20559;-84
2021/01/15 07:17:25;;;;;;;20.83;14.67;;;;;;;-0.58;80.72;102782.34;5057572;28;20021;-85
2021/01/15 07:20:15;;;;;;;23.80;15.20;;;;;;;-0.63;81.22;102776.50;5061340;28;20120;-84
2021/01/15 07:22:53;;;;;;;21.60;15.07;;;;;;;-0.58;80.22;102788.50;5055586;28;20037;-86
2021/01/15 07:25:20;;;;;;;24.40;16.23;;;;;;;-0.58;80.68;102785.00;5057966;28;20045;-83
2021/01/15 07:27:46;;;;;;;21.83;15.55;;;;;;;-0.55;80.34;102792.72;5053188;28;20029;-82
2021/01/15 07:30:23;;;;;;;21.30;15.30;;;;;;;-0.52;80.87;102798.69;5047669;28;20403;-81
2021/01/15 07:32:51;;;;;;;22.15;15.77;;;;;;;-0.51;80.63;102802.19;5055615;28;20036;-83
2021/01/15 07:35:19;;;;;;;22.25;15.65;;;;;;;-0.50;80.68;102811.00;5043907;28;20055;-82
2021/01/15 07:37:44;;;;;;;22.60;15.32;;;;;;;-0.53;80.86;102812.09;5035772;28;20465;-84
2021/01/15 07:40:20;;;;;;;25.20;15.90;;;;;;;-0.50;81.54;102822.47;5057829;28;20028;-85
2021/01/15 07:42:55;;;;;;;29.30;16.60;;;;;;;-0.51;81.33;102818.13;5051526;28;20032;-85
2021/01/15 07:45:23;;;;;;;26.08;16.55;;;;;;;-0.52;80.75;102830.56;5091585;28;20326;-84
2021/01/15 07:48:09;;;;;;;29.50;16.40;;;;;;;-0.49;81.52;102832.13;5097167;28;20138;-82
2021/01/15 07:50:40;;;;;;;24.70;16.45;;;;;;;-0.52;81.25;102824.41;5088263;28;20142;-84
2021/01/15 07:53:15;;;;;;;24.90;16.20;;;;;;;-0.48;81.38;102836.53;5089510;28;20446;-82
2021/01/15 07:55:47;;;;;;;26.15;17.17;;;;;;;-0.49;81.67;102837.47;5117079;27;20028;-81
2021/01/15 07:58:14;;;;;;;24.67;16.13;;;;;;;-0.51;81.35;102836.72;5094445;28;20023;-81
2021/01/15 08:00:40;;;;;;;27.08;17.10;;;;;;;-0.49;81.95;102839.28;5094694;28;20024;-84
2021/01/15 08:03:06;;;;;;;28.17;15.98;;;;;;;-0.48;81.97;102838.34;5092729;28;20092;-79
2021/01/15 08:05:32;;;;;;;33.30;16.93;;;;;;;-0.44;81.19;102843.31;5092229;28;20036;-81
2021/01/15 08:08:04;;;;;;;;;;;;;;;-0.41;81.67;102853.72;5090755;28;20348;-79
2021/01/15 08:10:30;;;;;;;26.27;17.73;;;;;;;-0.42;81.47;102851.19;5120130;27;19913;-82
2021/01/15 08:12:55;;;;;;;24.60;16.87;;;;;;;-0.45;81.51;102857.53;5087786;28;20031;-83
2021/01/15 08:15:28;;;;;;;26.83;17.40;;;;;;;-0.46;81.96;102858.50;5091113;28;20047;-83
2021/01/15 08:17:54;;;;;;;24.83;17.75;;;;;;;-0.43;81.52;102855.66;5089473;28;20052;-83
2021/01/15 08:20:20;;;;;;;24.55;17.25;;;;;;;-0.41;81.91;102874.97;5090764;28;20089;-82
2021/01/15 08:22:48;;;;;;;24.70;17.63;;;;;;;-0.43;81.43;102865.44;5091693;28;20154;-82
2021/01/15 08:25:23;;;;;;;28.42;18.45;;;;;;;-0.40;81.64;102876.66;5088681;28;20012;-82
2021/01/15 08:27:48;;;;;;;28.30;18.17;;;;;;;-0.38;82.29;102887.22;5091873;28;20440;-82
2021/01/15 08:30:14;;;;;;;25.17;17.60;;;;;;;-0.39;81.92;102886.38;5088203;28;20099;-82
2021/01/15 08:32:40;;;;;;;26.10;16.57;;;;;;;-0.37;81.22;102881.78;5092460;28;20036;-82
2021/01/15 08:35:06;;;;;;;24.40;17.30;;;;;;;-0.36;82.14;102896.75;5086362;28;20369;-87
2021/01/15 08:37:32;;;;;;;26.50;17.70;;;;;;;-0.40;81.82;102892.63;5096218;28;20049;-83
2021/01/15 08:39:57;;;;;;;28.03;18.57;;;;;;;-0.38;81.55;102893.38;5089865;28;20089;-83
2021/01/15 08:42:23;;;;;;;25.57;18.20;;;;;;;-0.36;81.64;102890.59;5089867;28;20012;-83
2021/01/15 08:44:50;;;;;;;27.37;17.47;;;;;;;-0.32;81.19;102897.41;5096828;28;20056;-84
2021/01/15 08:47:21;;;;;;;26.60;17.75;;;;;;;-0.33;81.61;102901.88;5097153;28;20024;-84
2021/01/15 08:49:54;;;;;;;27.42;17.83;;;;;;;-0.30;81.62;102906.94;5097013;28;20039;-83
2021/01/15 08:52:25;;;;;;;28.17;19.85;;;;;;;-0.28;81.90;102917.50;5097060;28;20360;-84
2021/01/15 08:54:52;;;;;;;30.38;18.67;;;;;;;-0.29;81.86;102914.00;5096580;28;20039;-83
2021/01/15 08:57:25;;;;;;;28.88;18.33;;;;;;;-0.26;81.68;102915.56;5097091;28;20024;-83
2021/01/15 08:59:51;;;;;;;31.02;17.83;;;;;;;-0.31;82.14;102913.25;5096795;28;20024;-82
2021/01/15 09:02:18;;;;;;;27.57;18.77;;;;;;;-0.27;82.52;102925.34;5097073;28;20309;-84
2021/01/15 09:04:44;;;;;;;26.55;18.75;;;;;;;-0.24;82.22;102923.44;5097116;28;20016;-84
2021/01/15 09:07:11;;;;;;;28.23;19.23;;;;;;;-0.25;82.44;102927.91;5095327;28;20094;-83
2021/01/15 09:09:36;;;;;;;28.20;18.25;;;;;;;-0.24;81.90;102934.94;5096070;28;20020;-83
2021/01/15 09:12:07;;;;;;;27.60;17.97;;;;;;;-0.23;81.01;102933.13;5096663;28;20115;-83
2021/01/15 09:14:35;;;;;;;28.45;18.92;;;;;;;-0.22;81.86;102940.13;5096872;28;20157;-83
2021/01/15 09:17:02;;;;;;;28.15;18.27;;;;;;;-0.20;81.78;102948.84;5095213;28;20117;-83
2021/01/15 09:19:28;;;;;;;31.35;19.65;;;;;;;-0.20;81.89;102944.38;5096559;28;20036;-83
2021/01/15 09:22:01;;;;;;;27.17;18.23;;;;;;;-0.18;82.32;102953.13;5096384;28;20016;-83
2021/01/15 09:24:31;;;;;;;28.13;19.27;;;;;;;-0.16;81.80;102958.31;5095350;28;20026;-83
2021/01/15 09:27:00;;;;;;;32.05;18.77;;;;;;;-0.15;82.24;102960.00;5095221;28;20102;-83
2021/01/15 09:29:26;;;;;;;26.90;18.25;;;;;;;-0.11;81.60;102961.50;5096095;28;20020;-84
2021/01/15 09:31:52;;;;;;;27.35;18.70;;;;;;;-0.11;81.77;102969.47;5094859;28;20093;-85
2021/01/15 09:34:19;;;;;;;28.73;19.25;;;;;;;-0.12;81.84;102967.78;5094947;28;20019;-83
2021/01/15 09:36:46;;;;;;;28.40;18.83;;;;;;;-0.13;82.30;102968.75;5094957;28;20077;-84
2021/01/15 09:39:14;;;;;;;27.13;18.58;;;;;;;-0.11;82.28;102966.81;5094912;28;20028;-83
2021/01/15 09:41:51;;;;;;;28.60;19.92;;;;;;;-0.13;81.80;102966.94;5096108;28;20020;-83
2021/01/15 09:44:17;;;;;;;28.70;18.83;;;;;;;-0.13;81.87;102968.75;5095921;28;20328;-83
2021/01/15 09:46:44;;;;;;;29.05;18.67;;;;;;;-0.13;82.24;102963.41;5096203;28;20026;-83
2021/01/15 09:49:09;;;;;;;;;;;;;;;-0.01;81.60;102973.16;5095594;28;20102;-83
2021/01/15 09:51:34;;;;;;;30.35;18.58;;;;;;;-0.11;82.09;102975.63;5095664;28;19991;-83
2021/01/15 09:54:00;;;;;;;28.40;19.07;;;;;;;-0.08;82.24;102978.09;5094581;28;20405;-83
2021/01/15 09:56:34;;;;;;;27.33;18.13;;;;;;;-0.06;81.59;102986.78;5094891;28;20020;-82
2021/01/15 09:59:01;;;;;;;31.05;18.05;;;;;;;-0.03;82.56;102989.25;5096088;28;20028;-83
2021/01/15 10:01:28;;;;;;;28.42;18.40;;;;;;;-0.03;82.02;102996.38;5094005;28;20032;-83
2021/01/15 10:03:56;;;;;;;28.63;18.85;;;;;;;-0.01;81.80;102999.78;5096038;28;20345;-83
2021/01/15 10:06:22;;;;;;;29.55;19.02;;;;;;;0.01;82.39;102997.88;5095850;28;20431;-83
2021/01/15 10:08:57;;;;;;;31.55;19.05;;;;;;;0.08;81.68;102987.63;5095999;28;20028;-83
2021/01/15 10:11:24;;;;;;;26.50;18.13;;;;;;;0.09;81.63;102979.53;5095444;28;20020;-83
2021/01/15 10:13:53;;;;;;;;;;;;;;;0.23;80.62;102994.50;5095851;28;20072;-82
2021/01/15 10:16:18;;;;;;;23.40;16.42;;;;;;;0.19;81.38;102985.03;5097600;28;20361;-82
2021/01/15 10:18:44;;;;;;;26.23;18.57;;;;;;;0.21;81.38;102991.13;5095003;28;20055;-82
2021/01/15 10:21:10;;;;;;;27.67;17.88;;;;;;;0.28;80.96;103002.16;5097504;28;20027;-83
2021/01/15 10:23:36;;;;;;;32.93;18.33;;;;;;;0.32;81.28;103000.97;5098007;28;20119;-84
2021/01/15 10:26:02;;;;;;;30.02;18.60;;;;;;;0.33;81.14;103010.66;5099882;28;20111;-83
2021/01/15 10:28:28;;;;;;;30.02;19.10;;;;;;;0.35;80.72;103001.63;5098600;28;20122;-83
2021/01/15 10:30:53;;;;;;;25.13;16.97;;;;;;;0.41;79.76;103008.31;5099848;28;20028;-84
2021/01/15 10:33:21;;;;;;;27.03;18.10;;;;;;;0.45;80.16;103018.63;5099437;28;20027;-83
2021/01/15 10:35:50;;;;;;;30.38;18.83;;;;;;;0.51;79.54;103020.81;5099242;28;20429;-83
2021/01/15 10:38:15;;;;;;;26.75;19.20;;;;;;;0.47;80.16;103019.34;5099648;28;20020;-83
2021/01/15 10:40:42;;;;;;;25.37;17.57;;;;;;;0.41;79.84;103017.13;5098711;28;20032;-83
2021/01/15 10:43:07;;;;;;;28.30;18.85;;;;;;;0.46;79.71;103025.63;5099082;28;20266;-83
2021/01/15 10:45:33;;;;;;;26.57;17.53;;;;;;;0.51;80.46;103030.63;5098986;28;20047;-81
2021/01/15 10:48:06;;;;;;;25.43;17.43;;;;;;;0.51;79.98;103033.28;5099201;28;20046;-84
2021/01/15 10:50:34;;;;;;;24.20;17.63;;;;;;;0.51;80.31;103038.63;5098574;28;20024;-83
2021/01/15 10:53:06;;;;;;;31.52;17.33;;;;;;;0.50;80.68;103027.13;5098551;28;20295;-83
2021/01/15 10:55:31;;;;;;;28.30;18.88;;;;;;;0.47;80.71;103021.16;5097710;28;20027;-83
2021/01/15 10:57:56;;;;;;;26.00;17.43;;;;;;;0.52;80.44;103019.00;5097122;28;20341;-83
2021/01/15 11:00:22;;;;;;;27.13;18.83;;;;;;;0.50;79.58;103024.44;5096972;28;20035;-83
2021/01/15 11:02:49;;;;;;;25.00;17.43;;;;;;;0.61;78.60;103026.31;5099054;28;20024;-83
2021/01/15 11:05:15;;;;;;;25.75;17.83;;;;;;;0.64;79.50;103026.13;5097958;28;20028;-79
2021/01/15 11:07:41;;;;;;;27.83;17.52;;;;;;;0.67;78.46;103033.84;5099900;28;20412;-78
2021/01/15 11:10:08;;;;;;;25.85;16.52;;;;;;;0.71;79.24;103027.34;5098698;28;20024;-78
2021/01/15 11:12:40;;;;;;;25.52;17.52;;;;;;;0.73;79.24;103027.22;5098740;28;20031;-76
2021/01/15 11:15:06;;;;;;;27.08;17.83;;;;;;;0.76;78.16;103016.34;5098426;28;20097;-77
2021/01/15 11:17:32;;;;;;;25.65;18.90;;;;;;;0.81;78.89;103026.66;5098730;28;20020;-78
2021/01/15 11:19:57;;;;;;;28.55;19.70;;;;;;;0.86;78.60;103032.50;5098539;28;20028;-77