Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:13;;;;;;;;;;;8.30;99.90;8.60;99779.00;;;;339092;28;84039;-87
2022/03/03 00:00:25;;;;;;;;;;;8.20;99.90;8.60;99781.00;;;;338709;28;92201;-87
2022/03/03 00:00:37;;;;;;;;;;;8.20;99.90;8.60;99781.00;;;;339213;28;83264;-87
2022/03/03 00:00:48;;;;;;;;;;;8.20;99.90;8.60;99779.00;;;;337204;28;91856;-87
2022/03/03 00:01:00;;;;;;;;;;;8.20;99.90;8.70;99780.00;;;;340349;28;83529;-86
2022/03/03 00:01:12;;;;;;;;;;;8.20;99.90;8.70;99780.00;;;;342523;28;94890;-87
2022/03/03 00:01:24;;;;;;;;;;;8.20;99.90;8.70;99781.00;;;;344562;28;83559;-87
2022/03/03 00:01:36;;;;;;;;;;;8.20;99.90;8.70;99777.00;;;;341406;28;92462;-87
2022/03/03 00:01:48;;;;;;;;;;;8.20;99.90;8.70;99783.00;;;;339172;28;83377;-87
2022/03/03 00:02:00;;;;;;;;;;;8.20;99.90;8.70;99780.00;;;;336090;28;92028;-87
2022/03/03 00:02:13;;;;;;;;;;;8.20;99.90;8.60;99777.00;;;;340345;28;82689;-87
2022/03/03 00:02:25;;;;;;;;;;;8.20;99.90;8.60;99782.00;;;;338495;28;92283;-87
2022/03/03 00:02:37;;;;;;;;;;;8.30;99.90;8.50;99780.00;;;;337831;28;83835;-87
2022/03/03 00:02:49;;;;;;;;;;;8.20;99.90;8.50;99772.00;;;;338641;28;92214;-87
2022/03/03 00:03:01;;;;;;;;;;;8.20;99.90;8.60;99785.00;;;;340413;28;83386;-87
2022/03/03 00:03:13;;;;;;;;;;;8.20;99.90;8.70;99783.00;;;;339965;28;91191;-87
2022/03/03 00:03:25;;;;;;;;;;;8.20;99.90;8.70;99783.00;;;;339091;28;82404;-87
2022/03/03 00:03:37;;;;;;;;;;;8.20;99.90;8.70;99781.00;;;;341212;28;91522;-87
2022/03/03 00:03:49;;;;;;;;;;;8.20;99.90;8.70;99779.00;;;;339229;28;83308;-86
2022/03/03 00:04:01;;;;;;;;;;;8.20;99.90;8.70;99778.00;;;;338767;28;89488;-86
2022/03/03 00:04:13;;;;;;;;;;;8.20;99.90;8.70;99774.00;;;;342638;27;82544;-87
2022/03/03 00:04:25;;;;;;;;;;;8.20;99.90;8.70;99776.00;;;;342570;27;91832;-87
2022/03/03 00:04:37;;;;;;;;;;;8.20;99.90;8.70;99781.00;;;;343099;28;83485;-87
2022/03/03 00:04:48;;;;;;;;;;;8.20;99.90;8.70;99779.00;;;;339752;28;89213;-86
2022/03/03 00:05:00;;;;;;;;;;;8.20;99.90;8.70;99775.00;;;;341891;27;82552;-87
2022/03/03 00:05:13;;;;;;;;;;;8.20;99.90;8.80;99782.00;;;;346931;28;91049;-86
2022/03/03 00:05:25;;;;;;;;;;;8.20;99.90;8.70;99780.00;;;;339077;28;83470;-87
2022/03/03 00:05:36;;;;;;;;;;;8.20;99.90;8.80;99783.00;;;;339950;28;90201;-87
2022/03/03 00:05:48;;;;;;;;;;;8.20;99.90;8.80;99772.00;;;;339219;28;83351;-87
2022/03/03 00:06:00;;;;;;;;;;;8.20;99.90;8.70;99781.00;;;;345748;28;90858;-87
2022/03/03 00:06:12;;;;;;;;;;;8.20;99.90;8.80;99769.00;;;;346064;28;83455;-87
2022/03/03 00:06:23;;;;;;;;;;;8.20;99.90;8.80;99786.00;;;;344430;28;87648;-86
2022/03/03 00:06:35;;;;;;;;;;;8.20;99.90;8.70;99786.00;;;;340426;28;83488;-87
2022/03/03 00:06:47;;;;;;;;;;;8.20;99.90;8.80;99784.00;;;;340071;28;92308;-86
2022/03/03 00:06:59;;;;;;;;;;;8.20;99.90;8.80;99773.00;;;;337777;28;83409;-87
2022/03/03 00:07:10;;;;;;;;;;;8.20;99.90;8.90;99776.00;;;;343150;28;88458;-87
2022/03/03 00:07:22;;;;;;;;;;;8.20;99.90;8.90;99776.00;;;;343369;28;83605;-87
2022/03/03 00:07:34;;;;;;;;;;;8.30;99.90;8.90;99772.00;;;;337219;28;92643;-87
2022/03/03 00:07:46;;;;;;;;;;;8.30;99.90;8.80;99770.00;;;;339145;28;83429;-87
2022/03/03 00:07:57;;;;;;;;;;;8.30;99.90;8.70;99774.00;;;;338463;28;91893;-86
2022/03/03 00:08:09;;;;;;;;;;;8.30;99.90;8.70;99785.00;;;;339272;28;83350;-87
2022/03/03 00:08:21;;;;;;;;;;;8.30;99.90;8.70;99777.00;;;;336040;28;89780;-86
2022/03/03 00:08:36;;;;;;;;;;;8.30;99.90;8.70;99777.00;;;;340503;28;82526;-87
2022/03/03 00:08:47;;;;;;;;;;;8.30;99.90;8.60;99780.00;;;;338852;28;89201;-87
2022/03/03 00:08:59;;;;;;;;;;;8.30;99.90;8.60;99778.00;;;;339157;28;83554;-87
2022/03/03 00:09:11;;;;;;;;;;;8.30;99.90;8.60;99771.00;;;;341503;28;89089;-87
2022/03/03 00:09:23;;;;;;;;;;;8.20;99.90;8.60;99780.00;;;;337860;28;83365;-87
2022/03/03 00:09:35;;;;;;;;;;;8.20;99.90;8.60;99782.00;;;;337348;28;89023;-87
2022/03/03 00:09:46;;;;;;;;;;;8.20;99.90;8.60;99773.00;;;;339179;28;83489;-87
2022/03/03 00:09:58;;;;;;;;;;;8.20;99.90;8.60;99780.00;;;;337370;28;88000;-87
2022/03/03 00:10:10;;;;;;;;;;;8.20;99.90;8.60;99778.00;;;;341079;28;83567;-87
2022/03/03 00:10:22;;;;;;;;;;;8.20;99.90;8.60;99785.00;;;;343083;28;87738;-87
2022/03/03 00:10:34;;;;;;;;;;;8.20;99.90;8.60;99788.00;;;;339167;28;83278;-87
2022/03/03 00:10:46;;;;;;;;;;;8.20;99.90;8.50;99782.00;;;;341498;28;89091;-87
2022/03/03 00:10:57;;;;;;;;;;;8.20;99.90;8.50;99782.00;;;;341842;28;83328;-87
2022/03/03 00:11:09;;;;;;;;;;;8.20;99.90;8.60;99781.00;;;;338723;28;90136;-86
2022/03/03 00:11:21;;;;;;;;;;;8.20;99.90;8.50;99785.00;;;;340576;28;82533;-87
2022/03/03 00:11:33;;;;;;;;;;;8.20;99.90;8.60;99781.00;;;;338647;28;89666;-87
2022/03/03 00:11:45;;;;;;;;;;;8.20;99.90;8.80;99773.00;;;;337835;28;83491;-87
2022/03/03 00:11:56;;;;;;;;;;;8.20;99.90;8.70;99779.00;;;;338667;28;91249;-86
2022/03/03 00:12:09;;;;;;;;;;;8.10;99.90;8.70;99780.00;;;;337820;28;83451;-87
2022/03/03 00:12:21;;;;;;;;;;;8.20;99.90;8.70;99774.00;;;;336076;28;90195;-86
2022/03/03 00:12:32;;;;;;;;;;;8.20;99.90;8.70;99781.00;;;;337722;28;83422;-87
2022/03/03 00:12:44;;;;;;;;;;;8.20;99.90;8.70;99782.00;;;;338683;28;91561;-87
2022/03/03 00:12:56;;;;;;;;;;;8.20;99.90;8.70;99780.00;;;;337761;28;83441;-87
2022/03/03 00:13:08;;;;;;;;;;;8.20;99.90;8.80;99782.00;;;;337914;28;88817;-86
2022/03/03 00:13:20;;;;;;;;;;;8.20;99.90;8.70;99781.00;;;;341974;28;83421;-86
2022/03/03 00:13:32;;;;;;;;;;;8.20;99.90;8.60;99780.00;;;;345187;28;92663;-86
2022/03/03 00:13:44;;;;;;;;;;;8.20;99.90;8.60;99787.00;;;;337850;28;83447;-86
2022/03/03 00:13:56;;;;;;;;;;;8.20;99.90;8.70;99782.00;;;;337708;28;92261;-87
2022/03/03 00:14:08;;;;;;;;;;;8.20;99.90;8.80;99779.00;;;;339561;28;83402;-86
2022/03/03 00:14:20;;;;;;;;;;;8.20;99.90;8.80;99772.00;;;;338663;28;88807;-86
2022/03/03 00:14:32;;;;;;;;;;;8.20;99.90;8.90;99781.00;;;;337762;28;83436;-86
2022/03/03 00:14:45;;;;;;;;;;;8.20;99.90;8.90;99775.00;;;;338732;28;90358;-86
2022/03/03 00:14:57;;;;;;;;;;;8.20;99.90;8.90;99777.00;;;;337725;28;83465;-86
2022/03/03 00:15:10;;;;;;;;;;;8.20;99.90;8.90;99783.00;;;;338652;28;90420;-86
2022/03/03 00:15:22;;;;;;;;;;;8.20;99.90;8.80;99782.00;;;;338603;28;83281;-86
2022/03/03 00:15:34;;;;;;;;;;;8.20;99.90;8.80;99776.00;;;;339710;28;91729;-86
2022/03/03 00:15:46;;;;;;;;;;;8.20;99.90;8.90;99774.00;;;;340204;28;83527;-85
2022/03/03 00:15:58;;;;;;;;;;;8.20;99.90;8.90;99776.00;;;;342585;28;88839;-86
2022/03/03 00:16:09;;;;;;;;;;;8.30;99.90;8.80;99787.00;;;;341310;28;83837;-86
2022/03/03 00:16:21;;;;;;;;;;;8.20;99.90;8.80;99773.00;;;;340396;28;92896;-86
2022/03/03 00:16:33;;;;;;;;;;;8.20;99.90;8.80;99782.00;;;;340292;28;83513;-86
2022/03/03 00:16:45;;;;;;;;;;;8.30;99.90;8.80;99778.00;;;;337379;28;88966;-86
2022/03/03 00:16:57;;;;;;;;;;;8.30;99.90;8.80;99777.00;;;;339001;28;83239;-86
2022/03/03 00:17:09;;;;;;;;;;;8.30;99.90;8.70;99776.00;;;;339927;28;88984;-87
2022/03/03 00:17:21;;;;;;;;;;;8.30;99.90;8.90;99775.00;;;;341810;28;82396;-87
2022/03/03 00:17:32;;;;;;;;;;;8.30;99.90;8.80;99778.00;;;;339667;28;91483;-86
2022/03/03 00:17:44;;;;;;;;;;;8.20;99.90;8.70;99777.00;;;;337878;28;82463;-86
2022/03/03 00:17:56;;;;;;;;;;;8.30;99.90;8.60;99780.00;;;;340156;28;88134;-86
2022/03/03 00:18:08;;;;;;;;;;;8.20;99.90;8.70;99776.00;;;;341769;28;83353;-86
2022/03/03 00:18:20;;;;;;;;;;;8.20;99.90;8.80;99774.00;;;;339953;28;92730;-87
2022/03/03 00:18:31;;;;;;;;;;;8.20;99.90;8.70;99774.00;;;;339082;28;83375;-87
2022/03/03 00:18:43;;;;;;;;;;;8.20;99.90;8.80;99769.00;;;;338673;28;93076;-86
2022/03/03 00:18:55;;;;;;;;;;;8.20;99.90;8.80;99778.00;;;;339118;28;82528;-86
2022/03/03 00:19:07;;;;;;;;;;;8.30;99.90;8.70;99768.00;;;;340934;28;90987;-86
2022/03/03 00:19:19;;;;;;;;;;;8.30;99.90;8.70;99773.00;;;;345018;28;83305;-86
2022/03/03 00:19:30;;;;;;;;;;;8.20;99.90;8.70;99776.00;;;;345266;28;91554;-86
2022/03/03 00:19:42;;;;;;;;;;;8.30;99.90;8.70;99783.00;;;;339204;28;83444;-86
2022/03/03 00:19:54;;;;;;;;;;;8.20;99.90;8.60;99777.00;;;;338165;28;92119;-87
2022/03/03 00:20:06;;;;;;;;;;;8.20;99.90;8.60;99772.00;;;;339207;28;83279;-86
2022/03/03 00:20:18;;;;;;;;;;;8.30;99.90;8.60;99775.00;;;;339979;28;88782;-86
2022/03/03 00:20:30;;;;;;;;;;;8.20;99.90;8.50;99775.00;;;;339189;28;83491;-86
2022/03/03 00:20:42;;;;;;;;;;;8.20;99.90;8.60;99764.00;;;;338748;28;90514;-86
2022/03/03 00:20:53;;;;;;;;;;;8.20;99.90;8.60;99769.00;;;;339164;28;83353;-86
2022/03/03 00:21:05;;;;;;;;;;;8.20;99.90;8.60;99771.00;;;;341490;28;88663;-87
2022/03/03 00:21:17;;;;;;;;;;;8.20;99.90;8.70;99767.00;;;;340543;28;82399;-87
2022/03/03 00:21:29;;;;;;;;;;;8.20;99.90;8.70;99773.00;;;;338607;28;92971;-86
2022/03/03 00:21:41;;;;;;;;;;;8.20;99.90;8.70;99771.00;;;;339109;28;83408;-86
2022/03/03 00:21:52;;;;;;;;;;;8.20;99.90;8.70;99769.00;;;;340056;28;89051;-86
2022/03/03 00:22:04;;;;;;;;;;;8.20;99.90;8.70;99766.00;;;;341071;28;83409;-87
2022/03/03 00:22:16;;;;;;;;;;;8.20;99.90;8.80;99770.00;;;;343256;28;92049;-86
2022/03/03 00:22:28;;;;;;;;;;;8.20;99.90;8.90;99761.00;;;;335098;29;83515;-87
2022/03/03 00:22:39;;;;;;;;;;;8.20;99.90;9.00;99764.00;;;;338287;28;89079;-86
2022/03/03 00:22:51;;;;;;;;;;;8.20;99.90;9.00;99765.00;;;;337377;28;82866;-86
2022/03/03 00:23:03;;;;;;;;;;;8.30;99.90;8.80;99769.00;;;;338801;28;88802;-86
2022/03/03 00:23:15;;;;;;;;;;;8.30;99.90;8.70;99770.00;;;;337800;28;83444;-86
2022/03/03 00:23:27;;;;;;;;;;;8.30;99.90;8.70;99769.00;;;;338634;28;92388;-86
2022/03/03 00:23:38;;;;;;;;;;;8.30;99.90;8.60;99765.00;;;;337842;28;83333;-86
2022/03/03 00:23:50;;;;;;;;;;;8.30;99.90;8.70;99772.00;;;;338612;28;92405;-86
2022/03/03 00:24:02;;;;;;;;;;;8.30;99.90;8.70;99766.00;;;;337794;28;83524;-86
2022/03/03 00:24:14;;;;;;;;;;;8.30;99.90;8.80;99771.00;;;;338638;28;90617;-86
2022/03/03 00:24:26;;;;;;;;;;;8.30;99.90;8.80;99769.00;;;;339127;28;83455;-86
2022/03/03 00:24:38;;;;;;;;;;;8.30;99.90;8.70;99774.00;;;;336042;28;90445;-87
2022/03/03 00:24:50;;;;;;;;;;;8.30;99.90;8.70;99769.00;;;;339054;28;83491;-87
2022/03/03 00:25:02;;;;;;;;;;;8.30;99.90;8.70;99766.00;;;;338561;28;89433;-86
2022/03/03 00:25:14;;;;;;;;;;;8.30;99.90;8.70;99768.00;;;;345606;28;84305;-86
2022/03/03 00:25:26;;;;;;;;;;;8.30;99.90;8.70;99769.00;;;;343820;28;89866;-86
2022/03/03 00:25:38;;;;;;;;;;;8.30;99.90;8.70;99772.00;;;;339690;28;82509;-86
2022/03/03 00:25:49;;;;;;;;;;;8.20;99.90;8.60;99767.00;;;;337319;28;88811;-86
2022/03/03 00:26:01;;;;;;;;;;;8.30;99.90;8.60;99773.00;;;;337631;28;83462;-87
2022/03/03 00:26:13;;;;;;;;;;;8.30;99.90;8.60;99773.00;;;;337391;28;91757;-86
2022/03/03 00:26:25;;;;;;;;;;;8.30;99.90;8.60;99772.00;;;;336436;28;83457;-86
2022/03/03 00:26:37;;;;;;;;;;;8.30;99.90;8.60;99773.00;;;;338779;28;88530;-87
2022/03/03 00:26:49;;;;;;;;;;;8.30;99.90;8.60;99767.00;;;;337942;28;83309;-87
2022/03/03 00:27:00;;;;;;;;;;;8.20;99.90;8.60;99774.00;;;;338570;28;92395;-87
2022/03/03 00:27:12;;;;;;;;;;;8.30;99.90;8.60;99769.00;;;;340576;28;83309;-87
2022/03/03 00:27:24;;;;;;;;;;;8.20;99.90;8.60;99769.00;;;;339964;28;92155;-87
2022/03/03 00:27:36;;;;;;;;;;;8.20;99.90;8.70;99768.00;;;;343037;28;82668;-86
2022/03/03 00:27:47;;;;;;;;;;;8.20;99.90;8.70;99766.00;;;;341429;28;87976;-86
2022/03/03 00:28:03;;;;;;;;;;;8.20;99.90;8.60;99770.00;;;;340466;28;83439;-87
2022/03/03 00:28:14;;;;;;;;;;;8.20;99.90;8.60;99772.00;;;;344873;27;90451;-86
2022/03/03 00:28:26;;;;;;;;;;;8.20;99.90;8.60;99775.00;;;;341801;27;83547;-86
2022/03/03 00:28:38;;;;;;;;;;;8.20;99.90;8.60;99771.00;;;;341304;28;91772;-86
2022/03/03 00:28:50;;;;;;;;;;;8.20;99.90;8.60;99780.00;;;;340490;28;82438;-86
2022/03/03 00:29:01;;;;;;;;;;;8.20;99.90;8.70;99772.00;;;;338687;28;89155;-86
2022/03/03 00:29:13;;;;;;;;;;;8.20;99.90;8.60;99765.00;;;;339022;28;82545;-87
2022/03/03 00:29:25;;;;;;;;;;;8.20;99.90;8.70;99765.00;;;;339967;28;92521;-87
2022/03/03 00:29:37;;;;;;;;;;;8.20;99.90;8.60;99775.00;;;;340468;28;83376;-86
2022/03/03 00:29:49;;;;;;;;;;;8.20;99.90;8.60;99768.00;;;;340103;28;89223;-87
2022/03/03 00:30:00;;;;;;;;;;;8.20;99.90;8.60;99767.00;;;;339100;28;83458;-86
2022/03/03 00:30:13;;;;;;;;;;;8.20;99.90;8.50;99770.00;;;;338737;28;89046;-87
2022/03/03 00:30:25;;;;;;;;;;;8.20;99.90;8.50;99769.00;;;;339172;28;83436;-86
2022/03/03 00:30:37;;;;;;;;;;;8.20;99.90;8.60;99767.00;;;;338744;28;87671;-86
2022/03/03 00:30:49;;;;;;;;;;;8.20;99.90;8.60;99768.00;;;;339182;28;83480;-86
2022/03/03 00:31:00;;;;;;;;;;;8.20;99.90;8.60;99775.00;;;;337372;28;88875;-87
2022/03/03 00:31:12;;;;;;;;;;;8.20;99.90;8.60;99771.00;;;;342801;28;83478;-86
2022/03/03 00:31:24;;;;;;;;;;;8.20;99.90;8.60;99777.00;;;;341244;28;90526;-87
2022/03/03 00:31:36;;;;;;;;;;;8.20;99.90;8.60;99771.00;;;;338920;28;83510;-86
2022/03/03 00:31:48;;;;;;;;;;;8.20;99.90;8.60;99773.00;;;;338828;28;89206;-86
2022/03/03 00:32:00;;;;;;;;;;;8.20;99.90;8.60;99768.00;;;;337787;28;83539;-86
2022/03/03 00:32:12;;;;;;;;;;;8.20;99.90;8.60;99767.00;;;;338639;28;87902;-87
2022/03/03 00:32:24;;;;;;;;;;;8.20;99.90;8.60;99763.00;;;;339082;28;83561;-87
2022/03/03 00:32:40;;;;;;;;;;;8.20;99.90;8.70;99763.00;;;;347059;28;89657;-86
2022/03/03 00:32:52;;;;;;;;;;;8.20;99.90;8.60;99767.00;;;;345989;28;83400;-87
2022/03/03 00:33:04;;;;;;;;;;;8.20;99.90;8.60;99766.00;;;;338684;28;89181;-86
2022/03/03 00:33:16;;;;;;;;;;;8.20;99.90;8.50;99765.00;;;;340447;28;83472;-86
2022/03/03 00:33:28;;;;;;;;;;;8.20;99.90;8.60;99766.00;;;;338658;28;92267;-86
2022/03/03 00:33:40;;;;;;;;;;;8.20;99.90;8.50;99763.00;;;;340367;28;83521;-86
2022/03/03 00:33:51;;;;;;;;;;;8.20;99.90;8.40;99772.00;;;;339586;28;92795;-87
2022/03/03 00:34:03;;;;;;;;;;;8.10;99.90;8.40;99768.00;;;;339386;28;82662;-86
2022/03/03 00:34:15;;;;;;;;;;;8.10;99.90;8.40;99761.00;;;;342728;28;92382;-87
2022/03/03 00:34:27;;;;;;;;;;;8.10;99.90;8.40;99763.00;;;;339078;28;82587;-86
2022/03/03 00:34:39;;;;;;;;;;;8.10;99.90;8.30;99766.00;;;;339544;28;88628;-86
2022/03/03 00:34:50;;;;;;;;;;;8.10;99.90;8.30;99768.00;;;;340427;28;83854;-86
2022/03/03 00:35:02;;;;;;;;;;;8.10;99.90;8.30;99764.00;;;;338644;28;91990;-86
2022/03/03 00:35:15;;;;;;;;;;;8.10;99.90;8.30;99763.00;;;;337827;28;83334;-87
2022/03/03 00:35:27;;;;;;;;;;;8.10;99.90;8.40;99765.00;;;;337370;28;90095;-86
2022/03/03 00:35:38;;;;;;;;;;;8.10;99.90;8.40;99763.00;;;;340290;28;83370;-86
2022/03/03 00:35:50;;;;;;;;;;;8.10;99.90;8.40;99765.00;;;;338744;28;89279;-87
2022/03/03 00:36:02;;;;;;;;;;;8.10;99.90;8.50;99760.00;;;;340444;28;83429;-86
2022/03/03 00:36:14;;;;;;;;;;;8.10;99.90;8.50;99759.00;;;;341281;27;91047;-86
2022/03/03 00:36:27;;;;;;;;;;;8.10;99.90;8.50;99763.00;;;;340464;28;83326;-87
2022/03/03 00:36:40;;;;;;;;;;;8.10;99.90;8.60;99770.00;;;;337227;28;90814;-86
2022/03/03 00:36:52;;;;;;;;;;;8.10;99.90;8.70;99766.00;;;;340192;28;83491;-86
2022/03/03 00:37:04;;;;;;;;;;;8.10;99.90;8.60;99763.00;;;;338358;28;91521;-87
2022/03/03 00:37:17;;;;;;;;;;;8.10;99.90;8.50;99762.00;;;;343594;28;83482;-86
2022/03/03 00:37:28;;;;;;;;;;;8.10;99.90;8.60;99772.00;;;;338639;28;92370;-87
2022/03/03 00:37:40;;;;;;;;;;;8.10;99.90;8.60;99763.00;;;;337645;28;83417;-86
2022/03/03 00:37:52;;;;;;;;;;;8.10;99.90;8.60;99770.00;;;;340034;28;91528;-86
2022/03/03 00:38:04;;;;;;;;;;;8.10;99.90;8.50;99769.00;;;;341788;27;83425;-86
2022/03/03 00:38:16;;;;;;;;;;;8.10;99.90;8.50;99765.00;;;;339891;28;91804;-86
2022/03/03 00:38:28;;;;;;;;;;;8.10;99.90;8.40;99758.00;;;;339180;28;82485;-86
2022/03/03 00:38:40;;;;;;;;;;;8.10;99.90;8.50;99765.00;;;;338663;28;92340;-86
2022/03/03 00:38:52;;;;;;;;;;;8.10;99.90;8.40;99762.00;;;;340363;28;83314;-87
2022/03/03 00:39:04;;;;;;;;;;;8.10;99.90;8.40;99764.00;;;;339896;28;88779;-86
2022/03/03 00:39:15;;;;;;;;;;;8.10;99.90;8.40;99761.00;;;;340492;28;83229;-87
2022/03/03 00:39:27;;;;;;;;;;;8.10;99.90;8.30;99765.00;;;;339959;28;91691;-86
2022/03/03 00:39:39;;;;;;;;;;;8.00;99.90;8.30;99770.00;;;;340492;28;84283;-86
2022/03/03 00:39:51;;;;;;;;;;;8.10;99.90;8.30;99771.00;;;;338718;28;91442;-86
2022/03/03 00:40:04;;;;;;;;;;;8.00;99.90;8.20;99774.00;;;;340058;28;82514;-86
2022/03/03 00:40:16;;;;;;;;;;;8.00;99.90;8.20;99769.00;;;;339401;28;90888;-86
2022/03/03 00:40:28;;;;;;;;;;;8.00;99.90;8.20;99763.00;;;;340437;28;83409;-86
2022/03/03 00:40:39;;;;;;;;;;;8.00;99.90;8.20;99766.00;;;;337088;28;92354;-86
2022/03/03 00:40:51;;;;;;;;;;;8.00;99.90;8.30;99764.00;;;;339043;28;83533;-86
2022/03/03 00:41:03;;;;;;;;;;;8.00;99.90;8.40;99763.00;;;;339928;28;92710;-86
2022/03/03 00:41:15;;;;;;;;;;;7.90;99.90;8.40;99771.00;;;;337876;28;83441;-86
2022/03/03 00:41:27;;;;;;;;;;;8.00;99.90;8.40;99771.00;;;;336062;28;90114;-86
2022/03/03 00:41:39;;;;;;;;;;;8.00;99.90;8.30;99764.00;;;;338656;28;82627;-86
2022/03/03 00:41:51;;;;;;;;;;;8.00;99.90;8.30;99774.00;;;;338655;28;87829;-87
2022/03/03 00:42:03;;;;;;;;;;;7.90;99.90;8.20;99770.00;;;;339130;28;83406;-86
2022/03/03 00:42:14;;;;;;;;;;;7.90;99.90;8.20;99772.00;;;;338705;28;89135;-86
2022/03/03 00:42:26;;;;;;;;;;;7.90;99.90;8.20;99768.00;;;;339071;28;83585;-86
2022/03/03 00:42:38;;;;;;;;;;;7.90;99.90;8.30;99761.00;;;;338826;28;89146;-86
2022/03/03 00:42:50;;;;;;;;;;;8.00;99.90;8.40;99765.00;;;;339073;28;83427;-86
2022/03/03 00:43:04;;;;;;;;;;;8.00;99.90;8.50;99775.00;;;;339919;28;92198;-86
2022/03/03 00:43:15;;;;;;;;;;;8.00;99.90;8.60;99768.00;;;;343784;28;82503;-86
2022/03/03 00:43:27;;;;;;;;;;;8.00;99.90;8.50;99767.00;;;;339926;28;92971;-86
2022/03/03 00:43:39;;;;;;;;;;;8.00;99.90;8.50;99767.00;;;;341146;28;83553;-86
2022/03/03 00:43:50;;;;;;;;;;;8.00;99.90;8.60;99770.00;;;;338730;28;91622;-86
2022/03/03 00:44:03;;;;;;;;;;;8.00;99.90;8.50;99770.00;;;;340521;28;83317;-86
2022/03/03 00:44:14;;;;;;;;;;;8.00;99.90;8.50;99764.00;;;;338617;28;92086;-86
2022/03/03 00:44:26;;;;;;;;;;;8.00;99.90;8.40;99768.00;;;;339040;28;83406;-86
2022/03/03 00:44:38;;;;;;;;;;;8.00;99.90;8.40;99762.00;;;;337380;28;91667;-86
2022/03/03 00:44:50;;;;;;;;;;;8.00;99.90;8.40;99771.00;;;;339037;28;83455;-86
2022/03/03 00:45:03;;;;;;;;;;;8.00;99.90;8.30;99770.00;;;;338356;28;90922;-87
2022/03/03 00:45:15;;;;;;;;;;;8.00;99.90;8.30;99766.00;;;;340410;28;83472;-86
2022/03/03 00:45:27;;;;;;;;;;;8.00;99.90;8.20;99773.00;;;;339961;28;93474;-86
2022/03/03 00:45:39;;;;;;;;;;;8.00;99.90;8.30;99765.00;;;;338993;28;82396;-86
2022/03/03 00:45:51;;;;;;;;;;;8.00;99.90;8.20;99767.00;;;;338618;28;91355;-87
2022/03/03 00:46:02;;;;;;;;;;;8.00;99.90;8.20;99760.00;;;;338072;28;82395;-86
2022/03/03 00:46:14;;;;;;;;;;;8.00;99.90;8.20;99765.00;;;;340938;28;92200;-86
2022/03/03 00:46:26;;;;;;;;;;;8.00;99.90;8.20;99767.00;;;;337833;28;83449;-86
2022/03/03 00:46:38;;;;;;;;;;;8.00;99.90;8.20;99775.00;;;;339455;28;89179;-86
2022/03/03 00:46:50;;;;;;;;;;;7.90;99.90;8.20;99769.00;;;;337716;28;83374;-87
2022/03/03 00:47:02;;;;;;;;;;;7.90;99.90;8.20;99768.00;;;;338590;28;91045;-86
2022/03/03 00:47:14;;;;;;;;;;;7.90;99.90;8.20;99764.00;;;;341601;28;83612;-86
2022/03/03 00:47:26;;;;;;;;;;;7.90;99.90;8.20;99770.00;;;;339698;28;92065;-86
2022/03/03 00:47:37;;;;;;;;;;;7.90;99.90;8.20;99770.00;;;;340318;28;83299;-86
2022/03/03 00:47:49;;;;;;;;;;;7.90;99.90;8.20;99771.00;;;;339948;28;91410;-86
2022/03/03 00:48:01;;;;;;;;;;;7.90;99.90;8.20;99772.00;;;;339235;28;82431;-86
2022/03/03 00:48:13;;;;;;;;;;;7.90;99.90;8.20;99773.00;;;;339957;28;89068;-85
2022/03/03 00:48:25;;;;;;;;;;;7.90;99.90;8.30;99764.00;;;;339210;28;82394;-86
2022/03/03 00:48:36;;;;;;;;;;;7.90;99.90;8.20;99767.00;;;;337465;28;88714;-86
2022/03/03 00:48:48;;;;;;;;;;;7.90;99.90;8.20;99765.00;;;;339129;28;83301;-87
2022/03/03 00:49:00;;;;;;;;;;;7.90;99.90;8.20;99767.00;;;;338735;28;89134;-86
2022/03/03 00:49:12;;;;;;;;;;;7.90;99.90;8.40;99769.00;;;;340317;28;83356;-86
2022/03/03 00:49:23;;;;;;;;;;;7.90;99.90;8.30;99768.00;;;;338907;28;89205;-86
2022/03/03 00:49:35;;;;;;;;;;;7.90;99.90;8.20;99769.00;;;;340387;28;83359;-86
2022/03/03 00:49:47;;;;;;;;;;;7.90;99.90;8.20;99765.00;;;;344333;27;92469;-86
2022/03/03 00:49:59;;;;;;;;;;;7.90;99.90;8.20;99771.00;;;;348870;27;83273;-86
2022/03/03 00:50:11;;;;;;;;;;;7.90;99.90;8.30;99765.00;;;;348299;27;89060;-86
2022/03/03 00:50:22;;;;;;;;;;;7.90;99.90;8.40;99771.00;;;;348831;27;83570;-86
2022/03/03 00:50:34;;;;;;;;;;;7.90;99.90;8.40;99772.00;;;;346820;28;90419;-86
2022/03/03 00:50:46;;;;;;;;;;;7.90;99.90;8.30;99763.00;;;;348740;27;83500;-86
2022/03/03 00:51:00;;;;;;;;;;;7.90;99.90;8.30;99774.00;;;;345565;28;92049;-86
2022/03/03 00:51:11;;;;;;;;;;;7.90;99.90;8.20;99764.00;;;;346194;28;82340;-86
2022/03/03 00:51:23;;;;;;;;;;;7.90;99.90;8.20;99765.00;;;;347042;28;90155;-86
2022/03/03 00:51:35;;;;;;;;;;;7.90;99.90;8.20;99760.00;;;;348891;27;83341;-86
2022/03/03 00:51:47;;;;;;;;;;;7.90;99.90;8.20;99760.00;;;;347016;27;91929;-86
2022/03/03 00:51:58;;;;;;;;;;;7.90;99.90;8.20;99762.00;;;;346021;28;82552;-86
2022/03/03 00:52:10;;;;;;;;;;;7.90;99.90;8.20;99769.00;;;;347927;27;87974;-86
2022/03/03 00:52:22;;;;;;;;;;;7.90;99.90;8.20;99770.00;;;;344535;28;83519;-86
2022/03/03 00:52:34;;;;;;;;;;;7.90;99.90;8.20;99766.00;;;;348002;27;89168;-86
2022/03/03 00:52:45;;;;;;;;;;;7.90;99.90;8.20;99762.00;;;;345848;28;82532;-86
2022/03/03 00:52:57;;;;;;;;;;;7.90;99.90;8.20;99763.00;;;;345509;28;91238;-86
2022/03/03 00:53:09;;;;;;;;;;;7.90;99.90;8.20;99764.00;;;;346796;28;83429;-86
2022/03/03 00:53:23;;;;;;;;;;;7.90;99.90;8.20;99760.00;;;;347047;28;88640;-86
2022/03/03 00:53:35;;;;;;;;;;;7.90;99.90;8.20;99767.00;;;;347318;27;83318;-86
2022/03/03 00:53:47;;;;;;;;;;;7.90;99.90;8.20;99764.00;;;;345755;28;89239;-86
2022/03/03 00:53:59;;;;;;;;;;;7.90;99.90;8.10;99761.00;;;;346150;28;82530;-86
2022/03/03 00:54:11;;;;;;;;;;;7.90;99.90;8.10;99769.00;;;;348418;27;92253;-86
2022/03/03 00:54:23;;;;;;;;;;;7.90;99.90;8.20;99761.00;;;;348793;27;83499;-86
2022/03/03 00:54:34;;;;;;;;;;;7.90;99.90;8.30;99760.00;;;;347018;28;91781;-86
2022/03/03 00:54:46;;;;;;;;;;;7.90;99.90;8.30;99762.00;;;;347467;28;83439;-86
2022/03/03 00:54:58;;;;;;;;;;;7.90;99.90;8.30;99765.00;;;;346883;28;92444;-86
2022/03/03 00:55:10;;;;;;;;;;;7.90;99.90;8.30;99764.00;;;;345334;28;83619;-86
2022/03/03 00:55:22;;;;;;;;;;;7.90;99.90;8.20;99763.00;;;;346754;28;88287;-86
2022/03/03 00:55:34;;;;;;;;;;;7.90;99.90;8.20;99769.00;;;;345981;28;82427;-86
2022/03/03 00:55:46;;;;;;;;;;;7.90;99.90;8.20;99767.00;;;;345623;28;90733;-86
2022/03/03 00:55:58;;;;;;;;;;;7.90;99.90;8.30;99769.00;;;;344718;28;83439;-86
2022/03/03 00:56:09;;;;;;;;;;;7.90;99.90;8.30;99764.00;;;;344980;28;89569;-86
2022/03/03 00:56:21;;;;;;;;;;;7.90;99.90;8.30;99766.00;;;;345985;28;83607;-86
2022/03/03 00:56:33;;;;;;;;;;;7.90;99.90;8.40;99757.00;;;;347011;28;90851;-86
2022/03/03 00:56:46;;;;;;;;;;;7.90;99.90;8.50;99765.00;;;;347596;28;83311;-86
2022/03/03 00:56:58;;;;;;;;;;;7.90;99.90;8.50;99760.00;;;;348380;27;88040;-86
2022/03/03 00:57:10;;;;;;;;;;;7.90;99.90;8.50;99766.00;;;;348920;27;83370;-87
2022/03/03 00:57:21;;;;;;;;;;;7.90;99.90;8.60;99766.00;;;;346911;28;93431;-87
2022/03/03 00:57:34;;;;;;;;;;;7.90;99.90;8.50;99767.00;;;;348842;27;83338;-86
2022/03/03 00:57:45;;;;;;;;;;;8.00;99.90;8.40;99765.00;;;;348440;27;91632;-86
2022/03/03 00:57:57;;;;;;;;;;;7.90;99.90;8.40;99769.00;;;;347506;28;83436;-86
2022/03/03 00:58:09;;;;;;;;;;;7.90;99.90;8.40;99765.00;;;;347887;27;91374;-86
2022/03/03 00:58:21;;;;;;;;;;;7.90;99.90;8.30;99764.00;;;;346973;28;84082;-86
2022/03/03 00:58:33;;;;;;;;;;;8.00;99.90;8.30;99764.00;;;;347120;27;89119;-86
2022/03/03 00:58:45;;;;;;;;;;;8.00;99.90;8.30;99771.00;;;;348966;27;83261;-86
2022/03/03 00:58:57;;;;;;;;;;;7.90;99.90;8.30;99770.00;;;;348228;27;92475;-86
2022/03/03 00:59:10;;;;;;;;;;;7.90;99.90;8.20;99773.00;;;;346089;28;85559;-86
2022/03/03 00:59:22;;;;;;;;;;;7.90;99.90;8.20;99759.00;;;;345609;28;90210;-86
2022/03/03 00:59:34;;;;;;;;;;;7.90;99.90;8.40;99760.00;;;;348789;27;83415;-86
2022/03/03 00:59:46;;;;;;;;;;;7.90;99.90;8.40;99760.00;;;;348443;27;91418;-86
2022/03/03 00:59:57;;;;;;;;;;;7.90;99.90;8.30;99767.00;;;;346024;28;83506;-86
2022/03/03 01:00:09;;;;;;;;;;;7.90;99.90;8.40;99764.00;;;;348519;27;89209;-86
2022/03/03 01:00:21;;;;;;;;;;;7.90;99.90;8.40;99760.00;;;;347296;27;83506;-86
2022/03/03 01:00:33;;;;;;;;;;;7.90;99.90;8.50;99770.00;;;;345728;28;87998;-86
2022/03/03 01:00:45;;;;;;;;;;;8.00;99.90;8.50;99770.00;;;;346141;28;83475;-86