Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:33;;;;;;;606.08;562.50;;;2.80;99.90;;;;;;5037082;28;20049;-81
2024/01/05 00:02:59;;;;;;;647.90;601.15;;;2.30;99.90;;;;;;5035291;28;20156;-81
2024/01/05 00:05:26;;;;;;;678.47;628.60;;;2.30;99.90;;;;;;5045031;28;20425;-81
2024/01/05 00:07:52;;;;;;;619.35;574.88;;;2.30;99.90;;;;;;5044571;28;20041;-81
2024/01/05 00:10:18;;;;;;;641.58;595.00;;;2.30;99.90;;;;;;5045865;28;20499;-81
2024/01/05 00:12:44;;;;;;;618.03;573.55;;;3.00;99.90;;;;;;5044516;28;20033;-81
2024/01/05 00:15:12;;;;;;;642.28;595.28;;;2.40;99.90;;;;;;5029096;28;20045;-81
2024/01/05 00:17:38;;;;;;;638.88;592.00;;;2.30;99.90;;;;;;5045022;28;20082;-81
2024/01/05 00:20:06;;;;;;;647.03;599.38;;;3.30;99.90;;;;;;5044961;28;20049;-81
2024/01/05 00:22:32;;;;;;;649.83;602.60;;;2.20;99.90;;;;;;5044658;28;20044;-80
2024/01/05 00:24:58;;;;;;;613.42;569.35;;;2.70;99.90;;;;;;5045499;28;20064;-81
2024/01/05 00:27:24;;;;;;;602.45;558.88;;;2.90;99.90;;;;;;5045830;28;20052;-81
2024/01/05 00:29:49;;;;;;;649.53;601.67;;;2.20;99.90;;;;;;5045739;28;20085;-81
2024/01/05 00:32:16;;;;;;;672.42;622.80;;;2.20;99.90;;;;;;5044889;28;20041;-80
2024/01/05 00:34:41;;;;;;;645.20;598.13;;;2.20;99.90;;;;;;5046911;28;20045;-80
2024/01/05 00:37:07;;;;;;;651.53;603.90;;;2.20;99.90;;;;;;5044369;28;20064;-80
2024/01/05 00:39:33;;;;;;;687.67;636.72;;;2.80;99.90;;;;;;5046217;28;20183;-81
2024/01/05 00:42:01;;;;;;;624.63;579.08;;;2.20;99.90;;;;;;5047280;28;20033;-81
2024/01/05 00:44:27;;;;;;;644.53;597.53;;;2.10;99.90;;;;;;5045497;28;20399;-81
2024/01/05 00:46:53;;;;;;;648.55;601.58;;;2.10;99.90;;;;;;5031893;28;20041;-80
2024/01/05 00:49:19;;;;;;;652.55;604.85;;;2.10;99.90;;;;;;5033972;28;20049;-80
2024/01/05 00:51:45;;;;;;;636.55;590.35;;;2.70;99.90;;;;;;5045692;28;20893;-80
2024/01/05 00:54:10;;;;;;;667.78;618.42;;;1.90;99.90;;;;;;5044116;28;20085;-80
2024/01/05 00:56:36;;;;;;;622.40;576.90;;;2.60;99.90;;;;;;5045199;28;20041;-80
2024/01/05 00:59:02;;;;;;;647.42;599.65;;;2.10;99.90;;;;;;5045215;28;20126;-80
2024/01/05 01:01:28;;;;;;;647.92;600.45;;;2.20;99.90;;;;;;5032938;28;20057;-80
2024/01/05 01:03:53;;;;;;;679.10;628.78;;;2.20;99.90;;;;;;5026304;28;20076;-80
2024/01/05 01:06:19;;;;;;;725.13;670.17;;;2.70;99.90;;;;;;5043953;28;20041;-80
2024/01/05 01:08:45;;;;;;;646.80;599.10;;;2.20;99.90;;;;;;5044421;28;20041;-80
2024/01/05 01:11:14;;;;;;;647.08;599.85;;;2.70;99.90;;;;;;5044973;28;20044;-80
2024/01/05 01:13:40;;;;;;;685.83;634.70;;;3.20;99.90;;;;;;5044789;28;20047;-80
2024/01/05 01:16:06;;;;;;;656.35;608.97;;;2.10;99.90;;;;;;5044853;28;20127;-80
2024/01/05 01:18:32;;;;;;;698.65;644.97;;;2.10;99.90;;;;;;5044341;28;20041;-80
2024/01/05 01:20:57;;;;;;;713.83;661.35;;;2.00;99.90;;;;;;5045507;28;20049;-80
2024/01/05 01:23:23;;;;;;;647.03;600.05;;;2.20;99.90;;;;;;5026788;28;20041;-80
2024/01/05 01:25:49;;;;;;;711.28;659.22;;;2.80;99.90;;;;;;5044846;28;20491;-80
2024/01/05 01:28:14;;;;;;;663.50;614.75;;;2.00;99.90;;;;;;5050179;28;20128;-80
2024/01/05 01:30:41;;;;;;;706.92;654.08;;;2.70;99.90;;;;;;5047660;28;20115;-80
2024/01/05 01:33:06;;;;;;;691.47;640.15;;;2.00;99.90;;;;;;5048687;28;20040;-80
2024/01/05 01:35:32;;;;;;;653.65;605.30;;;2.10;99.90;;;;;;5049527;28;20041;-80
2024/01/05 01:37:58;;;;;;;677.75;627.63;;;2.30;99.90;;;;;;5030735;28;20081;-80
2024/01/05 01:40:24;;;;;;;647.00;599.65;;;2.70;99.90;;;;;;5082023;28;20044;-80
2024/01/05 01:42:50;;;;;;;614.65;570.40;;;2.00;99.90;;;;;;5046080;28;20095;-80
2024/01/05 01:45:16;;;;;;;688.92;637.45;;;2.30;99.90;;;;;;5048469;28;20037;-80
2024/01/05 01:47:43;;;;;;;663.55;614.78;;;2.40;99.90;;;;;;5040026;28;20404;-80
2024/01/05 01:50:09;;;;;;;632.53;586.45;;;2.50;99.90;;;;;;5042785;28;20075;-80
2024/01/05 01:52:37;;;;;;;619.17;574.47;;;2.30;99.90;;;;;;5049071;28;20099;-80
2024/01/05 01:55:03;;;;;;;626.85;580.30;;;2.00;99.90;;;;;;5047811;28;20508;-80
2024/01/05 01:57:30;;;;;;;614.80;570.28;;;2.00;99.90;;;;;;5047167;28;20140;-80
2024/01/05 01:59:56;;;;;;;631.60;585.55;;;2.50;99.90;;;;;;5047521;28;20127;-80
2024/01/05 02:02:22;;;;;;;647.97;600.47;;;3.00;99.90;;;;;;5049582;28;20041;-80
2024/01/05 02:04:50;;;;;;;699.00;647.63;;;2.50;99.90;;;;;;5047289;28;20055;-80
2024/01/05 02:07:16;;;;;;;647.42;600.15;;;2.00;99.90;;;;;;5047173;28;20427;-80
2024/01/05 02:09:42;;;;;;;670.20;620.65;;;2.00;99.90;;;;;;5049142;28;20125;-80
2024/01/05 02:12:08;;;;;;;644.63;597.38;;;2.50;99.90;;;;;;5048353;28;20116;-80
2024/01/05 02:14:34;;;;;;;628.13;581.90;;;2.00;99.90;;;;;;5048020;28;20056;-80
2024/01/05 02:16:59;;;;;;;677.95;628.33;;;2.10;99.90;;;;;;5049539;28;20077;-80
2024/01/05 02:19:25;;;;;;;651.67;604.33;;;2.20;99.90;;;;;;5030440;28;20443;-80
2024/01/05 02:21:55;;;;;;;667.05;617.70;;;2.60;99.90;;;;;;5045263;28;20612;-80
2024/01/05 02:24:20;;;;;;;672.35;622.35;;;2.30;99.90;;;;;;5030967;28;20057;-80
2024/01/05 02:26:46;;;;;;;718.83;665.05;;;2.80;99.90;;;;;;5041864;28;20049;-80
2024/01/05 02:29:13;;;;;;;700.25;647.70;;;2.00;99.90;;;;;;5041091;28;20180;-80
2024/01/05 02:31:39;;;;;;;639.25;592.17;;;2.20;99.90;;;;;;5048794;28;20179;-80
2024/01/05 02:34:05;;;;;;;708.15;655.92;;;2.40;99.90;;;;;;5046932;28;20667;-80
2024/01/05 02:36:31;;;;;;;704.42;652.47;;;2.00;99.90;;;;;;5045670;28;20037;-80
2024/01/05 02:38:56;;;;;;;721.22;667.65;;;2.60;99.90;;;;;;5032946;28;20172;-80
2024/01/05 02:41:22;;;;;;;663.10;613.95;;;2.00;99.90;;;;;;5039524;28;20081;-80
2024/01/05 02:43:48;;;;;;;650.80;602.67;;;2.00;99.90;;;;;;5030631;28;20099;-80
2024/01/05 02:46:14;;;;;;;727.45;672.88;;;2.60;99.90;;;;;;5046661;28;20064;-80
2024/01/05 02:48:39;;;;;;;687.85;636.63;;;2.50;99.90;;;;;;5033775;28;20499;-80
2024/01/05 02:51:05;;;;;;;738.95;683.78;;;2.10;99.90;;;;;;5047722;28;20053;-80
2024/01/05 02:53:31;;;;;;;681.05;629.92;;;2.50;99.90;;;;;;5042020;28;20037;-80
2024/01/05 02:55:56;;;;;;;686.60;635.83;;;2.00;99.90;;;;;;5047663;28;20405;-80
2024/01/05 02:58:22;;;;;;;677.58;627.28;;;2.30;99.90;;;;;;5046891;28;20048;-80
2024/01/05 03:00:48;;;;;;;710.40;657.65;;;1.90;99.90;;;;;;5046249;28;20076;-80
2024/01/05 03:03:13;;;;;;;698.75;646.85;;;2.80;99.90;;;;;;5047275;28;20111;-80
2024/01/05 03:05:39;;;;;;;737.38;682.10;;;2.60;99.90;;;;;;5047033;28;20049;-80
2024/01/05 03:08:06;;;;;;;730.67;675.33;;;2.00;99.90;;;;;;5046035;28;20515;-80
2024/01/05 03:10:32;;;;;;;722.55;667.95;;;1.90;99.90;;;;;;5046748;28;20129;-80
2024/01/05 03:12:57;;;;;;;704.97;652.45;;;1.90;99.90;;;;;;5033074;28;20133;-80
2024/01/05 03:15:23;;;;;;;774.30;714.88;;;2.10;99.90;;;;;;5032832;28;20079;-80
2024/01/05 03:17:50;;;;;;;755.72;697.95;;;2.40;99.90;;;;;;5047923;28;20044;-80
2024/01/05 03:20:17;;;;;;;739.20;683.15;;;2.60;99.90;;;;;;5048196;28;20041;-80
2024/01/05 03:22:43;;;;;;;793.00;731.45;;;2.40;99.90;;;;;;5045332;28;20404;-80
2024/01/05 03:25:09;;;;;;;750.75;692.30;;;2.00;99.90;;;;;;5046161;28;20500;-80
2024/01/05 03:27:34;;;;;;;746.90;690.58;;;1.90;99.90;;;;;;5048155;28;20053;-80
2024/01/05 03:30:00;;;;;;;772.65;713.55;;;2.20;99.90;;;;;;5045656;28;20048;-80
2024/01/05 03:32:26;;;;;;;818.35;753.10;;;2.00;99.90;;;;;;5079674;28;20120;-80
2024/01/05 03:34:52;;;;;;;761.58;703.40;;;3.00;99.90;;;;;;5046147;28;20044;-80
2024/01/05 03:37:18;;;;;;;782.83;723.05;;;2.00;99.90;;;;;;5046251;28;20163;-80
2024/01/05 03:39:44;;;;;;;777.35;716.22;;;2.50;99.90;;;;;;5034876;28;20758;-80
2024/01/05 03:42:09;;;;;;;752.90;695.90;;;2.10;99.90;;;;;;5031113;28;20049;-80
2024/01/05 03:44:35;;;;;;;762.40;704.03;;;2.10;99.90;;;;;;5034704;28;20088;-80
2024/01/05 03:47:01;;;;;;;839.38;770.45;;;3.00;99.90;;;;;;5042869;28;20042;-80
2024/01/05 03:49:26;;;;;;;765.08;707.47;;;1.90;99.90;;;;;;5034249;28;20049;-80
2024/01/05 03:51:52;;;;;;;750.25;693.42;;;2.60;99.90;;;;;;5047024;28;20112;-80
2024/01/05 03:54:18;;;;;;;852.53;783.70;;;2.50;99.90;;;;;;5046975;28;20403;-80
2024/01/05 03:56:46;;;;;;;797.67;736.42;;;2.20;99.90;;;;;;5044685;28;20045;-80
2024/01/05 03:59:12;;;;;;;799.25;736.85;;;2.00;99.90;;;;;;5045623;28;20055;-80
2024/01/05 04:01:43;;;;;;;806.45;742.85;;;2.90;99.90;;;;;;5045321;28;20057;-80
2024/01/05 04:04:09;;;;;;;786.45;725.70;;;2.50;99.90;;;;;;5044998;28;20056;-80
2024/01/05 04:06:35;;;;;;;799.97;738.42;;;2.70;99.90;;;;;;5044732;28;20056;-80
2024/01/05 04:09:01;;;;;;;816.53;752.03;;;2.10;99.90;;;;;;5047646;28;20053;-80
2024/01/05 04:11:30;;;;;;;808.38;746.35;;;2.00;99.90;;;;;;5044380;28;20053;-80
2024/01/05 04:13:55;;;;;;;827.72;763.03;;;2.50;99.90;;;;;;5029206;28;20045;-80
2024/01/05 04:16:21;;;;;;;791.60;731.40;;;2.60;99.90;;;;;;5044973;28;20098;-80
2024/01/05 04:18:47;;;;;;;861.60;792.47;;;1.90;99.90;;;;;;5044876;28;20069;-80
2024/01/05 04:21:14;;;;;;;832.38;767.75;;;2.00;99.90;;;;;;5044591;28;20053;-79
2024/01/05 04:23:41;;;;;;;795.63;734.17;;;1.90;99.90;;;;;;5045492;28;20165;-80
2024/01/05 04:26:07;;;;;;;803.83;741.45;;;2.40;99.90;;;;;;5044893;28;20061;-79
2024/01/05 04:28:32;;;;;;;874.63;801.80;;;2.10;99.90;;;;;;5046682;28;20048;-80
2024/01/05 04:30:58;;;;;;;791.90;731.20;;;1.90;99.90;;;;;;5031371;28;20060;-80
2024/01/05 04:33:24;;;;;;;803.60;741.33;;;2.40;99.90;;;;;;5039484;28;20048;-80
2024/01/05 04:35:49;;;;;;;789.80;728.42;;;2.50;99.90;;;;;;5045062;28;20499;-80
2024/01/05 04:38:15;;;;;;;804.95;743.42;;;2.40;99.90;;;;;;5044775;28;20071;-80
2024/01/05 04:40:41;;;;;;;832.88;767.88;;;1.90;99.90;;;;;;5045765;28;20045;-80
2024/01/05 04:43:07;;;;;;;795.05;734.05;;;2.20;99.90;;;;;;5046037;28;20472;-80
2024/01/05 04:45:35;;;;;;;852.63;784.58;;;2.10;99.90;;;;;;5045659;28;20044;-80
2024/01/05 04:48:01;;;;;;;854.38;785.72;;;2.00;99.90;;;;;;5036421;28;20045;-80
2024/01/05 04:50:27;;;;;;;814.60;751.75;;;1.90;99.90;;;;;;5026548;28;20205;-80
2024/01/05 04:52:53;;;;;;;805.60;742.60;;;3.00;99.90;;;;;;5045360;28;20132;-80
2024/01/05 04:55:20;;;;;;;787.17;727.00;;;2.50;99.90;;;;;;5032290;28;20041;-80
2024/01/05 04:57:46;;;;;;;764.17;706.15;;;2.80;99.90;;;;;;5061986;28;20512;-80
2024/01/05 05:00:12;;;;;;;829.80;764.55;;;2.20;99.90;;;;;;5044528;28;20044;-80
2024/01/05 05:02:38;;;;;;;840.40;774.45;;;1.90;99.90;;;;;;5050346;28;20059;-80
2024/01/05 05:05:04;;;;;;;849.58;784.03;;;2.80;99.90;;;;;;5049161;28;20420;-80
2024/01/05 05:07:30;;;;;;;831.67;765.88;;;1.90;99.90;;;;;;5047435;28;20052;-80
2024/01/05 05:09:55;;;;;;;792.58;732.72;;;2.30;99.90;;;;;;5050353;28;20072;-80
2024/01/05 05:12:21;;;;;;;814.47;749.65;;;2.30;99.90;;;;;;5050889;28;20047;-80
2024/01/05 05:14:47;;;;;;;796.28;733.78;;;2.80;99.90;;;;;;5082395;28;20477;-80
2024/01/05 05:17:12;;;;;;;780.95;721.47;;;2.50;99.90;;;;;;5050400;28;20069;-80
2024/01/05 05:19:38;;;;;;;822.15;757.70;;;2.70;99.90;;;;;;5048751;28;20052;-80
2024/01/05 05:22:04;;;;;;;804.45;742.25;;;2.70;99.90;;;;;;5049004;28;20671;-80
2024/01/05 05:24:30;;;;;;;802.67;740.40;;;2.00;99.90;;;;;;5048176;28;20072;-80
2024/01/05 05:26:56;;;;;;;817.88;753.38;;;2.90;99.90;;;;;;5049220;28;20048;-80
2024/01/05 05:29:21;;;;;;;812.50;749.00;;;2.00;99.90;;;;;;5045583;28;20041;-80
2024/01/05 05:31:47;;;;;;;785.40;725.55;;;2.90;99.90;;;;;;5064801;28;20094;-80
2024/01/05 05:34:13;;;;;;;834.42;767.97;;;2.00;99.90;;;;;;5047628;28;20047;-80
2024/01/05 05:36:38;;;;;;;784.22;722.78;;;2.30;99.90;;;;;;5049075;28;20048;-81
2024/01/05 05:39:04;;;;;;;771.80;712.15;;;2.20;99.90;;;;;;5081762;28;20078;-81
2024/01/05 05:41:30;;;;;;;809.75;746.15;;;2.10;99.90;;;;;;5049175;28;20036;-80
2024/01/05 05:43:55;;;;;;;793.15;733.58;;;2.00;99.90;;;;;;5047954;28;20424;-81
2024/01/05 05:46:21;;;;;;;793.53;732.85;;;3.10;99.90;;;;;;5047910;28;20045;-80
2024/01/05 05:48:47;;;;;;;781.17;721.78;;;2.10;99.90;;;;;;5034014;28;20037;-80
2024/01/05 05:51:12;;;;;;;782.85;723.17;;;2.10;99.90;;;;;;5049171;28;20084;-81
2024/01/05 05:53:38;;;;;;;804.97;743.50;;;2.10;99.90;;;;;;5047706;28;20123;-81
2024/01/05 05:56:04;;;;;;;809.40;747.15;;;2.10;99.90;;;;;;5040457;28;20053;-81
2024/01/05 05:58:29;;;;;;;811.58;744.40;;;2.10;99.90;;;;;;5032920;28;20033;-81
2024/01/05 06:00:55;;;;;;;755.42;697.83;;;2.20;99.90;;;;;;5048292;28;20072;-81
2024/01/05 06:03:22;;;;;;;760.58;703.20;;;2.70;99.90;;;;;;5046908;28;20128;-80
2024/01/05 06:05:49;;;;;;;718.15;664.70;;;2.20;99.90;;;;;;5047736;28;20049;-80
2024/01/05 06:08:14;;;;;;;697.60;646.45;;;2.20;99.90;;;;;;5046792;28;20515;-81
2024/01/05 06:10:40;;;;;;;718.97;664.33;;;2.80;99.90;;;;;;5046954;28;20091;-80
2024/01/05 06:13:06;;;;;;;787.22;726.65;;;2.20;99.90;;;;;;5049245;28;20076;-80
2024/01/05 06:15:32;;;;;;;755.50;695.00;;;2.60;99.90;;;;;;5047593;28;20044;-80
2024/01/05 06:17:58;;;;;;;762.40;705.63;;;2.50;99.90;;;;;;5048062;28;20484;-81
2024/01/05 06:20:24;;;;;;;713.42;660.28;;;2.80;99.90;;;;;;5047362;28;20041;-80
2024/01/05 06:22:50;;;;;;;727.22;673.03;;;2.70;99.90;;;;;;5046323;28;20102;-81
2024/01/05 06:25:16;;;;;;;742.30;687.60;;;2.20;99.90;;;;;;5046436;28;20083;-81
2024/01/05 06:27:42;;;;;;;741.35;685.47;;;3.00;99.90;;;;;;5081086;28;20072;-81
2024/01/05 06:30:09;;;;;;;727.88;672.70;;;2.20;99.90;;;;;;5046910;28;20068;-81
2024/01/05 06:32:36;;;;;;;747.88;691.33;;;2.20;99.90;;;;;;5046654;28;20154;-81
2024/01/05 06:35:03;;;;;;;757.60;700.35;;;2.20;99.90;;;;;;5047376;28;20152;-81
2024/01/05 06:37:29;;;;;;;729.40;675.67;;;2.70;99.90;;;;;;5046304;28;20051;-80
2024/01/05 06:39:56;;;;;;;739.30;683.28;;;2.20;99.90;;;;;;5046927;28;20049;-81
2024/01/05 06:42:22;;;;;;;732.65;677.53;;;2.20;99.90;;;;;;5046900;28;20041;-81
2024/01/05 06:44:48;;;;;;;709.97;656.78;;;2.80;99.90;;;;;;5047195;28;20058;-81
2024/01/05 06:47:14;;;;;;;719.95;666.40;;;2.20;99.90;;;;;;5040885;28;20482;-81
2024/01/05 06:49:40;;;;;;;746.53;690.25;;;2.30;99.90;;;;;;5027225;28;20100;-81
2024/01/05 06:52:06;;;;;;;738.63;683.90;;;2.60;99.90;;;;;;5036220;28;20037;-81
2024/01/05 06:54:31;;;;;;;760.95;703.08;;;2.80;99.90;;;;;;5046744;28;20041;-80
2024/01/05 06:56:57;;;;;;;744.63;688.80;;;2.20;99.90;;;;;;5047160;28;20063;-80
2024/01/05 06:59:24;;;;;;;729.33;675.25;;;2.30;99.90;;;;;;5061777;28;20144;-81
2024/01/05 07:01:50;;;;;;;751.80;695.08;;;2.80;99.90;;;;;;5046188;28;20098;-80
2024/01/05 07:04:16;;;;;;;760.50;703.20;;;2.30;99.90;;;;;;5046327;28;20037;-82
2024/01/05 07:06:41;;;;;;;760.15;703.40;;;2.30;99.90;;;;;;5044508;28;20041;-81
2024/01/05 07:09:08;;;;;;;759.63;703.25;;;2.60;99.90;;;;;;5077311;28;20455;-81
2024/01/05 07:11:33;;;;;;;790.22;727.72;;;2.40;99.90;;;;;;5035280;28;20057;-81
2024/01/05 07:13:59;;;;;;;756.83;699.28;;;2.40;99.90;;;;;;5044727;28;20119;-81
2024/01/05 07:16:25;;;;;;;776.97;717.42;;;3.10;99.90;;;;;;5045555;28;20040;-81
2024/01/05 07:18:50;;;;;;;781.53;722.13;;;2.80;99.90;;;;;;5036451;28;20501;-81
2024/01/05 07:21:17;;;;;;;731.03;676.53;;;3.00;99.90;;;;;;5061413;28;20080;-81
2024/01/05 07:23:43;;;;;;;747.45;690.22;;;2.40;99.90;;;;;;5047306;28;20112;-80
2024/01/05 07:26:09;;;;;;;720.42;666.28;;;2.40;99.90;;;;;;5062430;28;20405;-81
2024/01/05 07:28:37;;;;;;;749.80;694.05;;;2.40;99.90;;;;;;5045446;28;20131;-81
2024/01/05 07:31:04;;;;;;;718.28;664.35;;;2.40;99.90;;;;;;5048000;28;20037;-80
2024/01/05 07:33:30;;;;;;;746.97;690.60;;;2.40;99.90;;;;;;5045505;28;20056;-81
2024/01/05 07:35:56;;;;;;;752.22;695.30;;;2.40;99.90;;;;;;5045673;28;20044;-80
2024/01/05 07:38:22;;;;;;;718.58;664.83;;;2.90;99.90;;;;;;5045661;28;20052;-81
2024/01/05 07:40:47;;;;;;;723.47;669.88;;;3.00;99.90;;;;;;5062095;28;20446;-81
2024/01/05 07:43:13;;;;;;;707.53;654.97;;;2.40;99.90;;;;;;5048401;28;20040;-81
2024/01/05 07:45:39;;;;;;;715.30;661.80;;;2.50;99.90;;;;;;5046007;28;20083;-81
2024/01/05 07:48:05;;;;;;;756.72;699.42;;;2.50;99.90;;;;;;5034585;28;20080;-81
2024/01/05 07:50:31;;;;;;;745.88;689.33;;;2.50;99.90;;;;;;5043235;28;20049;-80
2024/01/05 07:52:57;;;;;;;753.65;695.95;;;2.50;99.90;;;;;;5045250;28;20065;-81
2024/01/05 07:55:23;;;;;;;743.88;687.25;;;2.60;99.90;;;;;;5045604;28;20053;-81
2024/01/05 07:57:48;;;;;;;739.08;683.72;;;2.50;99.90;;;;;;5047393;28;20049;-81
2024/01/05 08:00:15;;;;;;;741.47;686.00;;;2.50;99.90;;;;;;5047949;28;20037;-81
2024/01/05 08:02:40;;;;;;;726.95;673.03;;;2.50;99.90;;;;;;5045347;28;20049;-81
2024/01/05 08:05:07;;;;;;;738.83;683.28;;;2.50;99.90;;;;;;5046003;28;20499;-81
2024/01/05 08:07:33;;;;;;;734.55;679.42;;;2.50;99.90;;;;;;5045047;28;20140;-81
2024/01/05 08:09:58;;;;;;;739.70;684.67;;;2.60;99.90;;;;;;5045433;28;20051;-81
2024/01/05 08:12:24;;;;;;;750.38;693.13;;;2.50;99.90;;;;;;5045959;28;20037;-81
2024/01/05 08:14:50;;;;;;;734.55;678.88;;;2.60;99.90;;;;;;5047866;28;20037;-81
2024/01/05 08:17:20;;;;;;;725.60;671.67;;;2.60;99.90;;;;;;5031544;28;20099;-81
2024/01/05 08:19:46;;;;;;;756.42;698.80;;;3.30;99.90;;;;;;5047341;28;20128;-81
2024/01/05 08:22:12;;;;;;;724.13;670.58;;;2.90;99.90;;;;;;5044690;28;20070;-81
2024/01/05 08:24:38;;;;;;;729.22;674.15;;;3.20;99.90;;;;;;5045000;28;20041;-81
2024/01/05 08:27:04;;;;;;;756.58;699.90;;;2.60;99.90;;;;;;5045997;28;20114;-80
2024/01/05 08:29:30;;;;;;;737.90;682.45;;;2.60;99.90;;;;;;5046597;28;20048;-81
2024/01/05 08:31:58;;;;;;;737.13;681.17;;;2.60;99.90;;;;;;5045547;28;20041;-81
2024/01/05 08:34:24;;;;;;;759.97;701.40;;;3.10;99.90;;;;;;5046138;28;20394;-81
2024/01/05 08:36:50;;;;;;;737.80;682.45;;;2.80;99.90;;;;;;5046591;28;20047;-81
2024/01/05 08:39:15;;;;;;;714.60;661.30;;;2.90;99.90;;;;;;5047619;28;20041;-81
2024/01/05 08:41:43;;;;;;;749.70;692.65;;;2.70;99.90;;;;;;5050774;28;20048;-81
2024/01/05 08:44:08;;;;;;;746.00;688.75;;;2.70;99.90;;;;;;5038051;28;20095;-81
2024/01/05 08:46:34;;;;;;;726.00;671.42;;;3.10;99.90;;;;;;5047903;28;20048;-81
2024/01/05 08:49:00;;;;;;;704.67;650.75;;;2.70;99.90;;;;;;5036356;28;20146;-81
2024/01/05 08:51:26;;;;;;;752.90;695.53;;;2.70;99.90;;;;;;5047852;28;20064;-81
2024/01/05 08:53:51;;;;;;;719.88;665.45;;;2.70;99.90;;;;;;5065013;28;20044;-81
2024/01/05 08:56:17;;;;;;;741.38;685.08;;;2.80;99.90;;;;;;5048935;28;20139;-81
2024/01/05 08:58:43;;;;;;;760.90;703.80;;;3.30;99.90;;;;;;5049387;28;20045;-81
2024/01/05 09:01:09;;;;;;;707.60;654.72;;;3.20;99.90;;;;;;5049436;28;20440;-81
2024/01/05 09:03:34;;;;;;;759.65;701.47;;;2.80;99.90;;;;;;5048471;28;20560;-80
2024/01/05 09:06:01;;;;;;;718.63;664.67;;;2.80;99.90;;;;;;5048967;28;20107;-81
2024/01/05 09:08:27;;;;;;;746.38;690.15;;;2.90;99.90;;;;;;5047896;28;20045;-80
2024/01/05 09:10:53;;;;;;;755.15;698.00;;;2.90;99.90;;;;;;5048746;28;20185;-81
2024/01/05 09:13:19;;;;;;;727.78;673.25;;;2.90;99.90;;;;;;5048076;28;20091;-80
2024/01/05 09:15:44;;;;;;;771.90;713.10;;;2.90;99.90;;;;;;5048284;28;20044;-80
2024/01/05 09:18:10;;;;;;;752.63;695.15;;;2.90;99.90;;;;;;5050238;28;20087;-80
2024/01/05 09:20:36;;;;;;;751.30;694.35;;;2.90;99.90;;;;;;5047956;28;20052;-80
2024/01/05 09:23:02;;;;;;;769.17;710.85;;;2.90;99.90;;;;;;5047607;28;20088;-81
2024/01/05 09:25:29;;;;;;;724.90;670.00;;;3.00;99.90;;;;;;5049602;28;20621;-81
2024/01/05 09:27:55;;;;;;;744.88;688.70;;;3.00;99.90;;;;;;5047176;28;20546;-80
2024/01/05 09:30:21;;;;;;;732.78;677.45;;;2.90;99.90;;;;;;5048441;28;20084;-80
2024/01/05 09:32:46;;;;;;;725.63;671.13;;;3.00;99.90;;;;;;5048340;28;20087;-80
2024/01/05 09:35:12;;;;;;;746.55;690.90;;;2.90;99.90;;;;;;5047296;28;20045;-81
2024/01/05 09:37:38;;;;;;;743.10;686.72;;;3.00;99.90;;;;;;5049105;28;20124;-80
2024/01/05 09:40:04;;;;;;;745.13;689.53;;;3.50;99.90;;;;;;5032702;28;20132;-80
2024/01/05 09:42:29;;;;;;;739.55;684.17;;;3.00;99.90;;;;;;5041483;28;20049;-80
2024/01/05 09:44:57;;;;;;;746.47;690.10;;;3.50;99.90;;;;;;5048736;28;20049;-80
2024/01/05 09:47:23;;;;;;;735.75;681.17;;;3.00;99.90;;;;;;5041502;28;20080;-81
2024/01/05 09:49:50;;;;;;;707.38;654.22;;;3.10;99.90;;;;;;5046776;28;20064;-81
2024/01/05 09:52:18;;;;;;;724.95;670.90;;;3.60;99.90;;;;;;5063268;28;20081;-80
2024/01/05 09:54:46;;;;;;;744.60;688.25;;;3.00;99.90;;;;;;5049399;28;20052;-79
2024/01/05 09:57:15;;;;;;;755.22;698.25;;;3.00;99.90;;;;;;5046231;28;20052;-80
2024/01/05 09:59:44;;;;;;;728.03;673.38;;;3.50;99.90;;;;;;5047699;28;20049;-80
2024/01/05 10:02:17;;;;;;;758.50;701.53;;;3.10;99.90;;;;;;5044712;28;20188;-80
2024/01/05 10:04:43;;;;;;;714.78;660.90;;;3.10;99.90;;;;;;5064571;28;20057;-81
2024/01/05 10:07:09;;;;;;;717.60;664.63;;;3.10;99.90;;;;;;5046617;28;20077;-81
2024/01/05 10:09:49;;;;;;;695.65;643.25;;;3.20;99.90;;;;;;5047231;28;20103;-81
2024/01/05 10:12:14;;;;;;;699.70;647.65;;;3.50;99.90;;;;;;5032494;28;20049;-80
2024/01/05 10:14:40;;;;;;;726.10;671.53;;;3.80;99.90;;;;;;5047512;28;20386;-80
2024/01/05 10:17:08;;;;;;;747.30;691.30;;;3.30;99.90;;;;;;5048294;28;20045;-80
2024/01/05 10:19:35;;;;;;;727.95;672.92;;;3.30;99.90;;;;;;5049009;28;20121;-81
2024/01/05 10:22:09;;;;;;;725.88;671.85;;;3.30;99.90;;;;;;5046065;28;20052;-80
2024/01/05 10:24:35;;;;;;;698.65;646.85;;;3.40;99.90;;;;;;5046433;28;20151;-81
2024/01/05 10:27:05;;;;;;;733.60;678.70;;;3.60;99.90;;;;;;5048942;28;20049;-80
2024/01/05 10:29:33;;;;;;;742.97;687.58;;;3.40;99.90;;;;;;5048565;28;20056;-80
2024/01/05 10:32:15;;;;;;;747.55;690.92;;;3.40;99.90;;;;;;5040303;28;20061;-81
2024/01/05 10:34:43;;;;;;;717.47;663.75;;;3.50;99.90;;;;;;5042397;28;20485;-80
2024/01/05 10:37:10;;;;;;;726.42;672.00;;;3.50;99.90;;;;;;5046040;28;20051;-80
2024/01/05 10:39:36;;;;;;;738.78;682.75;;;3.60;99.90;;;;;;5046730;28;20041;-80
2024/01/05 10:42:18;;;;;;;731.58;674.58;;;3.70;99.90;;;;;;5047407;28;20440;-80
2024/01/05 10:44:45;;;;;;;740.42;684.97;;;3.70;99.90;;;;;;5046928;28;20118;-80
2024/01/05 10:47:15;;;;;;;727.47;672.55;;;3.70;99.90;;;;;;5042852;28;20052;-80
2024/01/05 10:49:46;;;;;;;751.33;693.70;;;3.70;99.90;;;;;;5040210;28;20053;-80
2024/01/05 10:52:13;;;;;;;743.53;686.78;;;3.80;99.90;;;;;;5044902;28;20072;-79
2024/01/05 10:54:40;;;;;;;749.05;692.13;;;3.90;99.90;;;;;;5030306;28;20059;-80
2024/01/05 10:57:09;;;;;;;740.55;685.03;;;3.80;99.90;;;;;;5046569;28;20116;-80
2024/01/05 10:59:35;;;;;;;738.25;682.80;;;3.90;99.90;;;;;;5046703;28;20045;-81
2024/01/05 11:02:03;;;;;;;729.05;673.20;;;3.80;99.90;;;;;;5062641;28;20075;-80
2024/01/05 11:04:30;;;;;;;702.13;649.65;;;3.80;99.90;;;;;;5046531;28;20074;-80
2024/01/05 11:06:57;;;;;;;734.17;678.80;;;3.90;99.90;;;;;;5044953;28;20045;-80
2024/01/05 11:09:41;;;;;;;728.60;673.13;;;3.90;99.90;;;;;;5046590;28;20124;-80
2024/01/05 11:12:22;;;;;;;731.17;676.38;;;4.00;99.90;;;;;;5053749;28;20855;-81
2024/01/05 11:15:02;;;;;;;700.80;648.67;;;3.90;99.90;;;;;;5077882;28;20086;-81
2024/01/05 11:17:56;;;;;;;762.40;704.30;;;3.90;99.90;;;;;;5046103;28;20048;-80
2024/01/05 11:20:39;;;;;;;719.72;666.13;;;3.90;99.90;;;;;;5054423;28;20115;-81
2024/01/05 11:23:08;;;;;;;742.58;686.92;;;4.00;99.90;;;;;;5045905;28;20041;-81
2024/01/05 11:25:34;;;;;;;730.05;675.90;;;3.90;99.90;;;;;;5047645;28;20419;-81
2024/01/05 11:28:01;;;;;;;740.65;685.22;;;4.30;99.90;;;;;;5057176;28;20103;-80
2024/01/05 11:30:39;;;;;;;740.63;685.05;;;4.00;99.90;;;;;;5045095;28;20107;-80
2024/01/05 11:33:06;;;;;;;716.30;662.50;;;3.90;99.90;;;;;;5045669;28;20059;-80
2024/01/05 11:35:36;;;;;;;706.20;653.47;;;4.00;99.90;;;;;;5033885;28;20033;-80
2024/01/05 11:38:26;;;;;;;735.95;680.63;;;4.00;99.90;;;;;;5044899;28;20079;-80
2024/01/05 11:40:52;;;;;;;732.22;676.55;;;4.00;99.90;;;;;;5079126;28;20052;-81
2024/01/05 11:43:33;;;;;;;728.53;673.78;;;3.90;99.90;;;;;;5046046;28;20094;-80
2024/01/05 11:45:59;;;;;;;719.20;665.33;;;4.00;99.90;;;;;;5046668;28;20056;-80
2024/01/05 11:48:34;;;;;;;773.55;715.15;;;3.90;99.90;;;;;;5064671;28;20404;-80
2024/01/05 11:51:06;;;;;;;751.22;693.60;;;4.00;99.90;;;;;;5047748;28;20053;-80
2024/01/05 11:53:32;;;;;;;782.07;721.50;;;4.00;99.90;;;;;;5044736;28;20048;-80
2024/01/05 11:55:59;;;;;;;771.67;712.45;;;4.10;99.90;;;;;;5046708;28;20620;-80
2024/01/05 11:58:31;;;;;;;769.95;711.67;;;4.00;99.90;;;;;;5047072;28;20122;-80
2024/01/05 12:00:59;;;;;;;755.50;697.37;;;4.10;99.90;;;;;;5047367;28;20048;-80
2024/01/05 12:03:25;;;;;;;756.83;698.83;;;4.10;99.90;;;;;;5044101;28;20032;-80
2024/01/05 12:05:54;;;;;;;731.40;677.00;;;4.10;99.90;;;;;;5034511;28;20485;-80
2024/01/05 12:08:21;;;;;;;733.60;677.95;;;4.10;99.90;;;;;;5045111;28;20052;-80
2024/01/05 12:10:53;;;;;;;720.50;666.75;;;4.10;99.90;;;;;;5044914;28;20045;-80
2024/01/05 12:13:24;;;;;;;708.53;656.22;;;4.10;99.90;;;;;;5046849;28;20045;-80
2024/01/05 12:15:54;;;;;;;712.40;659.25;;;4.00;99.90;;;;;;5044591;28;20457;-80