Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:11;;;;;;;4.65;2.17;;;;;;;13.55;96.73;100148.67;2818665;84;21070;-79
2021/12/31 00:06:12;;;;;;;3.02;2.52;;;;;;;13.55;96.98;100152.69;2818251;84;21304;-80
2021/12/31 00:10:14;;;;;;;4.33;2.42;;;;;;;13.56;96.88;100152.20;2850966;81;21076;-77
2021/12/31 00:14:16;;;;;;;4.42;2.80;;;;;;;13.55;96.72;100156.69;2842676;83;21011;-77
2021/12/31 00:18:18;;;;;;;6.55;2.22;;;;;;;13.53;96.81;100160.52;2791879;84;21447;-77
2021/12/31 00:23:07;;;;;;;2.45;1.85;;;;;;;13.55;96.26;100167.89;2742520;87;21044;-78
2021/12/31 00:26:22;;;;;;;3.70;2.85;;;;;;;13.54;96.44;100158.19;2759473;83;21127;-80
2021/12/31 00:30:24;;;;;;;3.50;2.75;;;;;;;13.56;95.99;100157.06;2789223;85;21018;-79
2021/12/31 00:34:26;;;;;;;4.90;2.35;;;;;;;13.54;95.61;100161.69;2791572;85;21033;-79
2021/12/31 00:38:27;;;;;;;3.50;1.85;;;;;;;13.49;95.20;100167.16;2791274;85;21001;-76
2021/12/31 00:42:29;;;;;;;4.50;2.47;;;;;;;13.41;95.62;100168.69;2791295;82;21304;-73
2021/12/31 00:46:32;;;;;;;4.90;2.50;;;;;;;13.40;95.89;100178.20;2743695;84;21070;-74
2021/12/31 00:50:33;;;;;;;4.80;2.92;;;;;;;13.32;96.04;100177.59;2791388;85;21009;-78
2021/12/31 00:54:35;;;;;;;6.90;2.45;;;;;;;13.31;96.38;100183.92;2742815;87;21031;-77
2021/12/31 00:58:37;;;;;;;1.75;1.65;;;;;;;13.30;97.19;100170.22;2790318;85;21028;-78
2021/12/31 01:02:43;;;;;;;2.12;1.65;;;;;;;13.33;97.00;100165.92;2742926;87;21070;-79
2021/12/31 01:06:47;;;;;;;3.75;2.42;;;;;;;13.33;98.11;100166.40;2791150;85;20985;-77
2021/12/31 01:10:50;;;;;;;4.90;1.67;;;;;;;13.37;98.57;100164.62;2791335;85;21081;-76
2021/12/31 01:15:01;;;;;;;1.17;1.10;;;;;;;13.41;98.52;100169.20;2742877;87;21082;-77
2021/12/31 01:22:59;;;;;;;3.20;1.75;;;;;;;13.53;98.15;100165.86;2742681;86;21069;-73
2021/12/31 01:27:01;;;;;;;3.08;1.27;;;;;;;13.52;98.24;100166.34;2813372;83;21014;-77
2021/12/31 01:31:05;;;;;;;1.62;1.25;;;;;;;13.55;97.93;100151.34;2829296;84;21083;-76
2021/12/31 01:35:08;;;;;;;3.75;1.80;;;;;;;13.54;98.05;100160.36;2821273;84;21034;-75
2021/12/31 01:39:11;;;;;;;2.77;1.05;;;;;;;13.56;98.19;100172.24;2820699;84;21070;-78
2021/12/31 01:43:12;;;;;;;4.67;2.55;;;;;;;13.55;98.31;100174.57;2820276;84;21042;-76
2021/12/31 01:47:16;;;;;;;1.10;0.80;;;;;;;13.54;98.24;100176.90;2820052;84;21030;-77
2021/12/31 01:51:18;;;;;;;2.02;1.40;;;;;;;13.56;98.85;100177.59;2817622;84;21061;-76
2021/12/31 01:55:23;;;;;;;4.28;1.40;;;;;;;13.52;98.86;100193.06;2768789;86;21044;-77
2021/12/31 01:59:25;;;;;;;1.98;1.35;;;;;;;13.55;98.66;100185.27;2768818;86;21119;-77
2021/12/31 02:03:27;;;;;;;5.00;1.20;;;;;;;13.51;98.93;100192.72;2768821;86;21060;-75
2021/12/31 02:07:28;;;;;;;1.30;1.07;;;;;;;13.50;99.17;100180.35;2768750;86;21040;-74
2021/12/31 02:11:32;;;;;;;2.22;1.12;;;;;;;13.46;99.08;100183.45;2769004;86;21012;-77
2021/12/31 02:15:33;;;;;;;2.90;1.62;;;;;;;13.45;98.87;100186.64;2836754;84;21046;-78
2021/12/31 02:19:37;;;;;;;2.17;1.20;;;;;;;13.41;99.43;100183.89;2836753;84;21058;-77
2021/12/31 02:23:44;;;;;;;3.72;1.77;;;;;;;13.38;99.06;100190.86;2836801;84;21050;-76
2021/12/31 02:27:42;;;;;;;1.98;1.67;;;;;;;13.38;98.98;100186.34;2837538;82;21070;-77
2021/12/31 02:31:46;;;;;;;3.10;1.72;;;;;;;13.37;98.48;100189.19;2862185;82;20996;-77
2021/12/31 02:35:47;;;;;;;2.50;1.67;;;;;;;13.37;98.99;100194.53;2830772;84;21030;-78
2021/12/31 02:39:49;;;;;;;1.60;1.00;;;;;;;13.39;98.69;100186.69;2880441;82;21083;-79
2021/12/31 02:43:51;;;;;;;1.27;1.10;;;;;;;13.34;99.24;100182.30;2831097;84;20994;-78
2021/12/31 02:47:53;;;;;;;2.17;1.22;;;;;;;13.41;98.77;100193.23;2881728;82;21047;-77
2021/12/31 02:51:59;;;;;;;2.42;1.22;;;;;;;13.38;98.43;100182.85;2831285;84;20971;-77
2021/12/31 02:56:05;;;;;;;1.97;1.03;;;;;;;13.42;98.09;100184.23;2881699;82;21016;-74
2021/12/31 03:00:09;;;;;;;0.95;0.70;;;;;;;13.40;98.50;100182.20;2831055;84;21034;-79
2021/12/31 03:04:14;;;;;;;3.12;1.45;;;;;;;13.38;98.33;100179.67;2831086;84;21297;-76
2021/12/31 03:08:21;;;;;;;1.42;0.90;;;;;;;13.43;98.55;100180.61;2831382;84;21060;-77
2021/12/31 03:12:23;;;;;;;1.07;0.88;;;;;;;13.47;98.09;100173.97;2831795;84;21068;-76
2021/12/31 03:16:24;;;;;;;2.37;0.90;;;;;;;13.54;97.67;100175.05;2831683;84;21027;-77
2021/12/31 03:20:36;;;;;;;2.52;0.80;;;;;;;13.52;98.04;100162.84;2831625;84;21567;-78
2021/12/31 03:24:30;;;;;;;2.75;1.10;;;;;;;13.52;97.99;100159.66;2880263;82;21012;-79
2021/12/31 03:28:31;;;;;;;2.42;1.05;;;;;;;13.51;97.79;100166.00;2831304;82;21023;-77
2021/12/31 03:32:34;;;;;;;2.92;1.10;;;;;;;13.50;98.22;100170.17;2831249;84;21055;-77
2021/12/31 03:36:35;;;;;;;1.02;0.55;;;;;;;13.49;98.07;100170.66;2845075;82;21065;-77
2021/12/31 03:40:38;;;;;;;1.65;0.70;;;;;;;13.48;98.04;100175.65;2793984;85;21020;-76
2021/12/31 03:44:39;;;;;;;5.87;1.42;;;;;;;13.50;98.29;100176.34;2793128;85;21216;-73
2021/12/31 03:48:42;;;;;;;2.85;1.50;;;;;;;13.52;97.99;100181.04;2842560;84;21049;-76
2021/12/31 03:52:43;;;;;;;3.27;2.08;;;;;;;13.55;97.87;100188.76;2842499;84;21009;-76
2021/12/31 03:56:47;;;;;;;9.00;1.55;;;;;;;13.58;97.34;100180.13;2793577;84;21032;-76
2021/12/31 04:00:49;;;;;;;2.17;0.85;;;;;;;13.52;97.52;100177.03;2792895;85;21068;-77
2021/12/31 04:04:54;;;;;;;2.45;1.32;;;;;;;13.52;97.33;100194.41;2742846;85;21068;-77
2021/12/31 04:08:57;;;;;;;1.70;0.90;;;;;;;13.53;97.45;100187.24;2742612;87;21056;-76
2021/12/31 04:12:59;;;;;;;2.70;1.07;;;;;;;13.54;97.80;100187.59;2742751;87;21063;-74
2021/12/31 04:17:00;;;;;;;2.75;0.60;;;;;;;13.57;98.20;100188.63;2742523;87;21088;-76
2021/12/31 04:21:04;;;;;;;1.05;0.50;;;;;;;13.64;98.02;100192.89;2742516;87;21020;-77
2021/12/31 04:25:06;;;;;;;2.25;1.10;;;;;;;13.64;97.95;100196.38;2742673;87;21037;-76
2021/12/31 04:29:08;;;;;;;2.98;1.12;;;;;;;13.67;97.98;100174.73;2754329;86;21094;-74
2021/12/31 04:33:10;;;;;;;1.37;0.62;;;;;;;13.66;97.72;100185.56;2814426;84;21043;-76
2021/12/31 04:37:12;;;;;;;1.77;1.10;;;;;;;13.65;97.95;100182.54;2790078;85;21002;-77
2021/12/31 04:41:14;;;;;;;0.82;0.60;;;;;;;13.67;97.42;100201.46;2872756;83;21130;-76
2021/12/31 04:45:15;;;;;;;2.72;0.93;;;;;;;13.65;97.69;100203.41;2872788;83;21037;-74
2021/12/31 04:49:17;;;;;;;1.22;0.85;;;;;;;13.70;97.13;100203.83;2872824;82;21012;-71
2021/12/31 04:53:20;;;;;;;2.12;0.68;;;;;;;13.70;97.07;100201.64;2872839;83;21043;-76
2021/12/31 04:57:24;;;;;;;1.15;0.80;;;;;;;13.67;97.33;100223.33;2872795;83;20984;-76
2021/12/31 05:01:26;;;;;;;1.60;0.40;;;;;;;13.66;97.48;100223.84;2872778;82;21337;-75
2021/12/31 05:05:28;;;;;;;1.45;0.65;;;;;;;13.69;97.58;100220.00;2868844;83;20991;-80
2021/12/31 05:09:29;;;;;;;0.68;0.42;;;;;;;13.71;97.07;100221.55;2862931;83;21030;-79
2021/12/31 05:13:32;;;;;;;3.85;0.78;;;;;;;13.73;97.12;100220.05;2817140;83;20936;-77
2021/12/31 05:17:34;;;;;;;0.70;0.70;;;;;;;13.76;96.85;100222.45;2789285;85;20995;-74
2021/12/31 05:21:36;;;;;;;0.82;0.40;;;;;;;13.84;97.03;100221.69;2790533;85;21022;-74
2021/12/31 05:25:38;;;;;;;0.75;0.75;;;;;;;13.91;96.29;100219.26;2789456;85;21030;-77
2021/12/31 05:29:39;;;;;;;3.42;0.90;;;;;;;13.94;95.66;100214.47;2857419;82;20999;-76
2021/12/31 05:33:41;;;;;;;1.02;0.50;;;;;;;13.94;95.83;100214.95;2877229;82;20955;-74
2021/12/31 05:37:42;;;;;;;1.85;0.70;;;;;;;13.93;95.61;100213.27;2878170;82;21026;-73
2021/12/31 05:41:44;;;;;;;1.35;0.68;;;;;;;13.95;95.38;100207.27;2878464;82;21037;-74
2021/12/31 05:45:48;;;;;;;3.10;0.57;;;;;;;13.93;95.13;100214.59;2846359;82;21019;-72
2021/12/31 05:49:50;;;;;;;5.03;2.05;;;;;;;13.96;94.42;100205.80;2829989;83;20975;-72
2021/12/31 05:53:52;;;;;;;1.30;0.50;;;;;;;13.95;93.99;100200.10;2824550;84;21066;-72
2021/12/31 05:57:56;;;;;;;1.02;0.72;;;;;;;13.88;93.97;100199.51;2829857;84;21042;-75
2021/12/31 06:01:57;;;;;;;0.68;0.33;;;;;;;13.83;93.89;100203.96;2829598;84;21026;-74
2021/12/31 06:05:59;;;;;;;1.27;0.57;;;;;;;13.73;94.49;100203.19;2829703;84;21022;-75
2021/12/31 06:10:01;;;;;;;0.82;0.80;;;;;;;13.65;95.06;100204.75;2829330;84;21050;-73
2021/12/31 06:14:04;;;;;;;2.17;0.70;;;;;;;13.70;94.60;100216.34;2829990;84;21027;-74
2021/12/31 06:18:06;;;;;;;4.28;0.93;;;;;;;13.77;93.88;100219.27;2829152;84;21015;-73
2021/12/31 06:22:09;;;;;;;1.20;0.55;;;;;;;13.78;92.93;100209.78;2830176;84;21049;-72
2021/12/31 06:26:10;;;;;;;1.42;0.65;;;;;;;13.87;92.52;100213.87;2830020;84;21265;-73
2021/12/31 06:30:12;;;;;;;2.27;0.62;;;;;;;13.90;92.36;100226.94;2825848;84;21028;-75
2021/12/31 06:34:13;;;;;;;1.07;0.53;;;;;;;13.86;92.23;100229.09;2844768;83;21034;-73
2021/12/31 06:38:15;;;;;;;0.62;0.55;;;;;;;13.89;91.89;100232.80;2844778;83;21079;-75
2021/12/31 06:42:17;;;;;;;1.70;0.42;;;;;;;13.89;91.82;100234.61;2794690;85;21055;-73
2021/12/31 06:46:20;;;;;;;0.75;0.30;;;;;;;13.88;92.05;100240.47;2844730;82;20972;-74
2021/12/31 06:50:21;;;;;;;1.75;0.95;;;;;;;13.89;91.98;100234.61;2844512;82;21051;-74
2021/12/31 06:54:26;;;;;;;0.75;0.30;;;;;;;13.94;91.54;100251.05;2794943;85;21016;-71
2021/12/31 06:58:28;;;;;;;3.30;0.42;;;;;;;13.94;91.26;100249.70;2844700;82;20941;-75
2021/12/31 07:02:30;;;;;;;0.55;0.30;;;;;;;14.02;90.96;100261.00;2796517;85;21059;-73
2021/12/31 07:06:32;;;;;;;0.80;0.30;;;;;;;14.01;90.65;100257.50;2895450;82;21021;-75
2021/12/31 07:10:33;;;;;;;0.82;0.45;;;;;;;14.02;90.60;100256.51;2895205;79;21037;-71
2021/12/31 07:14:35;;;;;;;3.85;0.65;;;;;;;14.10;90.22;100265.13;2895404;82;21065;-73
2021/12/31 07:18:37;;;;;;;1.65;0.50;;;;;;;14.08;89.99;100257.23;2895560;82;21060;-74
2021/12/31 07:22:38;;;;;;;0.40;0.37;;;;;;;14.10;89.92;100252.58;2895286;82;21053;-71
2021/12/31 07:26:41;;;;;;;0.82;0.42;;;;;;;14.13;89.66;100251.45;2895356;79;20990;-74
2021/12/31 07:30:44;;;;;;;2.60;0.85;;;;;;;14.14;89.53;100261.98;2890863;82;21023;-75
2021/12/31 07:34:46;;;;;;;0.78;0.37;;;;;;;14.14;89.31;100261.98;2889471;82;21018;-72
2021/12/31 07:38:49;;;;;;;0.60;0.50;;;;;;;14.14;89.10;100258.48;2889362;82;21034;-75
2021/12/31 07:42:50;;;;;;;1.50;0.80;;;;;;;14.13;88.92;100262.15;2889467;82;21034;-71
2021/12/31 07:46:53;;;;;;;1.55;0.40;;;;;;;14.21;88.91;100266.75;2889457;79;21059;-75
2021/12/31 07:50:55;;;;;;;0.85;0.65;;;;;;;14.19;88.19;100262.05;2889346;82;21000;-74
2021/12/31 07:54:56;;;;;;;0.98;0.40;;;;;;;14.13;88.18;100272.34;2889382;82;20956;-76
2021/12/31 07:58:58;;;;;;;1.87;0.80;;;;;;;14.17;88.21;100274.73;2889194;82;21067;-74
2021/12/31 08:03:01;;;;;;;2.85;1.37;;;;;;;14.20;88.29;100277.11;2889333;82;21116;-71
2021/12/31 08:07:03;;;;;;;1.37;0.78;;;;;;;14.20;88.33;100279.78;2889364;82;21090;-74
2021/12/31 08:11:05;;;;;;;1.22;0.30;;;;;;;14.18;88.39;100273.74;2889128;82;21031;-77
2021/12/31 08:15:07;;;;;;;1.82;0.75;;;;;;;14.21;88.37;100269.42;2888285;82;21019;-75
2021/12/31 08:19:09;;;;;;;0.60;0.53;;;;;;;14.23;88.39;100268.27;2888463;82;20991;-73
2021/12/31 08:23:13;;;;;;;2.50;0.47;;;;;;;14.27;88.23;100271.01;2888721;82;21027;-75
2021/12/31 08:27:15;;;;;;;1.85;0.30;;;;;;;14.27;88.31;100270.16;2889171;82;21086;-74
2021/12/31 08:31:17;;;;;;;3.37;0.75;;;;;;;14.24;88.25;100264.59;2876455;81;21061;-72
2021/12/31 08:35:19;;;;;;;0.85;0.55;;;;;;;14.26;87.89;100262.64;2844322;83;21010;-73
2021/12/31 08:39:22;;;;;;;1.25;0.55;;;;;;;14.34;87.67;100261.86;2844298;83;21038;-76
2021/12/31 08:43:24;;;;;;;0.45;0.35;;;;;;;14.35;87.54;100262.23;2844116;81;21037;-73
2021/12/31 08:47:26;;;;;;;1.82;0.88;;;;;;;14.34;87.52;100263.20;2844371;83;21017;-78
2021/12/31 08:51:28;;;;;;;2.27;1.07;;;;;;;14.39;87.51;100267.63;2844156;83;21009;-75
2021/12/31 08:55:30;;;;;;;3.27;0.62;;;;;;;14.42;87.23;100267.80;2844443;83;21020;-72
2021/12/31 08:59:32;;;;;;;2.27;0.40;;;;;;;14.46;87.17;100269.20;2888303;82;21049;-72
2021/12/31 09:03:33;;;;;;;0.55;0.53;;;;;;;14.49;87.12;100272.05;2869302;82;21068;-75
2021/12/31 09:07:35;;;;;;;1.80;0.82;;;;;;;14.55;86.97;100274.14;2842462;84;21063;-73
2021/12/31 09:11:36;;;;;;;2.30;0.50;;;;;;;14.57;86.85;100272.97;2873739;82;21025;-75
2021/12/31 09:15:38;;;;;;;1.10;0.85;;;;;;;14.62;86.49;100281.89;2853558;82;21030;-76
2021/12/31 09:19:39;;;;;;;1.67;1.20;;;;;;;14.71;86.38;100283.67;2842150;84;21006;-74
2021/12/31 09:23:41;;;;;;;2.25;1.25;;;;;;;14.74;86.19;100274.98;2841784;84;21010;-75
2021/12/31 09:27:43;;;;;;;6.20;0.98;;;;;;;14.78;85.71;100269.17;2862503;82;20994;-75
2021/12/31 09:31:45;;;;;;;1.77;0.98;;;;;;;14.80;85.16;100275.22;2901732;81;21021;-75
2021/12/31 09:35:47;;;;;;;1.32;1.22;;;;;;;14.91;85.21;100267.95;2939617;81;21058;-76
2021/12/31 09:39:48;;;;;;;1.95;1.30;;;;;;;14.97;84.56;100266.84;2939933;81;21608;-75
2021/12/31 09:43:50;;;;;;;1.55;1.07;;;;;;;15.10;83.94;100262.42;2830093;84;21094;-76
2021/12/31 09:47:52;;;;;;;3.58;1.00;;;;;;;15.21;83.54;100258.64;2870545;83;21047;-76
2021/12/31 09:51:56;;;;;;;2.77;0.82;;;;;;;15.35;83.46;100249.69;2870466;83;21118;-76
2021/12/31 09:55:58;;;;;;;1.95;1.07;;;;;;;15.45;83.32;100253.61;2939789;81;21026;-74
2021/12/31 10:00:03;;;;;;;1.85;1.07;;;;;;;15.53;82.60;100261.20;2935699;81;21027;-74
2021/12/31 10:04:04;;;;;;;2.08;0.70;;;;;;;15.59;82.65;100250.83;2867788;82;21000;-74
2021/12/31 10:08:23;;;;;;;3.52;1.42;;;;;;;15.63;82.29;100247.67;2876841;81;21576;-73
2021/12/31 10:12:25;;;;;;;0.90;0.72;;;;;;;15.73;82.10;100242.19;2885091;81;20978;-75
2021/12/31 10:16:34;;;;;;;0.70;0.70;;;;;;;15.88;81.95;100249.61;2924519;81;21038;-73
2021/12/31 10:20:48;;;;;;;1.42;0.78;;;;;;;15.94;80.76;100239.11;2873854;81;20959;-71
2021/12/31 10:24:51;;;;;;;1.27;0.70;;;;;;;16.06;81.19;100240.98;2935187;81;21018;-74
2021/12/31 10:28:58;;;;;;;2.08;0.95;;;;;;;16.10;80.80;100226.75;2830203;84;21060;-75
2021/12/31 10:32:59;;;;;;;1.77;0.68;;;;;;;16.18;80.50;100236.67;2838192;82;21031;-74
2021/12/31 10:37:18;;;;;;;2.00;0.98;;;;;;;16.20;79.84;100224.75;2813333;81;23530;-73
2021/12/31 10:41:23;;;;;;;3.40;1.00;;;;;;;16.22;79.44;100217.89;2789562;85;21071;-74
2021/12/31 10:45:25;;;;;;;2.27;1.23;;;;;;;16.29;78.57;100222.92;2809833;82;21049;-72
2021/12/31 10:49:28;;;;;;;0.80;0.55;;;;;;;16.30;78.90;100213.05;2887203;82;21046;-70
2021/12/31 10:53:33;;;;;;;3.05;1.17;;;;;;;16.28;78.83;100218.08;2893197;82;20979;-72
2021/12/31 10:57:38;;;;;;;3.75;1.10;;;;;;;16.20;78.98;100207.30;2887347;82;21030;-72
2021/12/31 11:01:41;;;;;;;1.50;1.02;;;;;;;16.12;78.50;100200.11;2893236;82;21042;-71
2021/12/31 11:05:42;;;;;;;1.72;1.15;;;;;;;16.03;78.50;100209.13;2874672;82;21018;-73
2021/12/31 11:09:45;;;;;;;1.45;0.93;;;;;;;16.06;78.99;100216.02;2863705;82;21045;-73
2021/12/31 11:13:47;;;;;;;2.47;0.90;;;;;;;15.99;78.77;100208.59;2860653;81;21041;-72
2021/12/31 11:17:54;;;;;;;2.42;0.85;;;;;;;15.99;79.37;100211.28;2861398;82;21046;-75
2021/12/31 11:21:54;;;;;;;1.75;0.62;;;;;;;15.96;78.55;100197.38;2838264;82;21028;-74
2021/12/31 11:26:05;;;;;;;1.65;0.98;;;;;;;15.95;79.01;100190.33;2806113;83;21032;-74
2021/12/31 11:30:24;;;;;;;1.85;1.27;;;;;;;15.91;79.04;100189.81;2896352;81;21030;-72
2021/12/31 11:34:28;;;;;;;1.70;1.32;;;;;;;15.89;78.28;100170.36;2872273;81;21012;-74
2021/12/31 11:38:36;;;;;;;0.78;0.78;;;;;;;15.96;78.17;100178.60;2878437;81;20971;-74
2021/12/31 11:42:55;;;;;;;1.07;0.95;;;;;;;15.89;77.62;100162.80;2820050;82;21083;-74
2021/12/31 11:47:15;;;;;;;6.00;1.32;;;;;;;15.90;78.44;100167.16;2806496;84;21081;-74
2021/12/31 11:51:34;;;;;;;1.17;0.62;;;;;;;15.83;78.27;100166.45;2838267;84;21060;-73
2021/12/31 11:55:44;;;;;;;1.85;0.85;;;;;;;15.80;77.99;100159.23;2838080;84;21062;-71
2021/12/31 11:59:49;;;;;;;4.00;1.10;;;;;;;15.82;78.99;100154.05;2838550;84;21011;-73
2021/12/31 12:04:08;;;;;;;3.10;1.57;;;;;;;15.80;78.57;100154.72;2836489;84;21014;-73
2021/12/31 12:08:25;;;;;;;3.40;1.20;;;;;;;15.81;78.52;100154.20;2789609;84;21042;-73
2021/12/31 12:12:36;;;;;;;4.50;1.17;;;;;;;15.83;78.64;100146.86;2816216;83;21102;-74
2021/12/31 12:16:58;;;;;;;2.00;1.05;;;;;;;15.77;78.78;100145.66;2838063;84;21050;-73
2021/12/31 12:21:00;;;;;;;1.35;0.93;;;;;;;15.78;78.63;100141.97;2829681;84;21032;-74
2021/12/31 12:25:10;;;;;;;2.12;1.52;;;;;;;15.74;78.66;100136.61;2813164;84;21037;-75
2021/12/31 12:29:16;;;;;;;4.15;1.87;;;;;;;15.71;78.78;100131.55;2789971;85;20983;-71
2021/12/31 12:33:25;;;;;;;2.70;1.82;;;;;;;15.80;78.60;100125.22;2829361;83;21043;-72
2021/12/31 12:37:29;;;;;;;3.00;1.75;;;;;;;15.92;78.70;100131.14;2766439;86;20995;-76
2021/12/31 12:41:32;;;;;;;1.87;1.12;;;;;;;16.04;77.84;100127.63;2846317;83;20963;-76
2021/12/31 12:45:37;;;;;;;1.55;1.12;;;;;;;16.09;77.95;100121.78;2862312;83;21109;-74
2021/12/31 12:49:40;;;;;;;2.93;1.10;;;;;;;16.04;77.95;100114.22;2844415;81;21059;-74
2021/12/31 12:53:45;;;;;;;1.47;1.37;;;;;;;15.97;77.59;100115.90;2793507;82;21074;-77
2021/12/31 12:57:56;;;;;;;5.83;1.42;;;;;;;15.90;77.25;100111.69;2793349;85;21033;-71
2021/12/31 13:01:57;;;;;;;1.72;1.27;;;;;;;15.85;77.37;100109.98;2870439;83;21008;-73
2021/12/31 13:06:07;;;;;;;3.58;1.32;;;;;;;15.79;77.20;100103.42;2871474;83;21008;-73
2021/12/31 13:10:10;;;;;;;1.75;1.17;;;;;;;15.76;77.11;100109.13;2871942;83;20937;-74
2021/12/31 13:14:16;;;;;;;1.85;1.47;;;;;;;15.75;76.86;100113.30;2871612;83;21074;-72
2021/12/31 13:18:27;;;;;;;2.90;0.85;;;;;;;15.73;76.57;100118.84;2870712;82;21120;-76
2021/12/31 13:22:38;;;;;;;1.27;0.98;;;;;;;15.73;75.74;100115.30;2871420;83;21055;-77
2021/12/31 13:26:39;;;;;;;4.35;1.17;;;;;;;15.73;75.67;100108.11;2871303;83;21037;-79
2021/12/31 13:31:02;;;;;;;2.25;1.20;;;;;;;15.72;75.97;100115.80;2874781;82;21012;-79
2021/12/31 13:35:07;;;;;;;3.92;1.02;;;;;;;15.71;75.67;100114.12;2839761;83;21028;-74
2021/12/31 13:39:16;;;;;;;1.90;1.00;;;;;;;15.66;75.65;100109.75;2879068;82;21044;-79
2021/12/31 13:43:22;;;;;;;1.75;0.78;;;;;;;15.66;75.60;100106.59;2885720;82;21070;-75
2021/12/31 13:47:26;;;;;;;3.47;0.90;;;;;;;15.63;75.28;100109.59;2883023;82;21004;-76
2021/12/31 13:51:30;;;;;;;1.25;0.90;;;;;;;15.58;75.02;100115.11;2872819;82;21000;-79
2021/12/31 13:55:32;;;;;;;1.27;1.00;;;;;;;15.58;75.15;100119.13;2887012;82;21115;-79
2021/12/31 13:59:38;;;;;;;2.05;1.00;;;;;;;15.55;74.67;100113.58;2887372;82;21521;-79
2021/12/31 14:03:40;;;;;;;4.45;1.80;;;;;;;15.52;75.02;100108.03;2887932;82;21046;-76
2021/12/31 14:11:56;;;;;;;4.08;1.77;;;;;;;15.48;75.21;100111.22;2855025;82;21076;-74
2021/12/31 14:15:58;;;;;;;1.72;1.45;;;;;;;15.46;75.37;100110.03;2888822;82;21043;-71
2021/12/31 14:19:59;;;;;;;2.67;1.80;;;;;;;15.44;75.21;100108.02;2888736;81;20977;-72
2021/12/31 14:24:01;;;;;;;2.75;1.72;;;;;;;15.46;75.44;100110.03;2888607;82;21012;-71
2021/12/31 14:28:04;;;;;;;5.78;1.62;;;;;;;15.34;75.71;100105.98;2887869;82;21291;-72
2021/12/31 14:32:06;;;;;;;5.28;2.42;;;;;;;15.35;75.85;100106.32;2877912;82;20984;-71
2021/12/31 14:36:08;;;;;;;1.50;1.30;;;;;;;15.30;76.27;100113.50;2871300;83;21005;-72
2021/12/31 14:40:16;;;;;;;3.00;1.80;;;;;;;15.24;76.36;100117.65;2871315;83;21012;-70
2021/12/31 14:44:17;;;;;;;3.02;2.17;;;;;;;15.17;76.50;100126.00;2871338;83;21124;-70
2021/12/31 14:48:18;;;;;;;2.02;1.72;;;;;;;15.15;76.71;100121.30;2871365;83;21075;-70
2021/12/31 14:52:22;;;;;;;4.72;1.90;;;;;;;15.11;76.55;100117.24;2870491;83;21012;-70
2021/12/31 14:56:23;;;;;;;9.18;2.17;;;;;;;15.10;76.86;100119.58;2871357;83;21008;-73
2021/12/31 15:00:26;;;;;;;3.77;1.77;;;;;;;15.03;76.80;100113.19;2871324;83;21032;-73
2021/12/31 15:04:28;;;;;;;3.62;1.60;;;;;;;15.04;76.68;100108.17;2871488;83;20992;-69
2021/12/31 15:08:29;;;;;;;2.40;2.20;;;;;;;15.02;76.38;100104.30;2871248;83;21036;-73
2021/12/31 15:12:34;;;;;;;2.62;1.70;;;;;;;15.03;76.68;100102.48;2871270;83;21083;-71
2021/12/31 15:16:36;;;;;;;6.70;3.85;;;;;;;14.99;76.46;100104.63;2871362;83;21027;-74
2021/12/31 15:20:38;;;;;;;2.12;1.60;;;;;;;15.01;76.56;100107.98;2870985;83;21087;-73
2021/12/31 15:24:41;;;;;;;7.40;3.25;;;;;;;15.05;76.64;100101.81;2870963;83;20988;-68
2021/12/31 15:28:43;;;;;;;2.77;1.75;;;;;;;15.05;76.68;100095.97;2870394;83;21008;-70
2021/12/31 15:32:45;;;;;;;3.35;1.87;;;;;;;15.03;76.66;100087.23;2882782;82;21023;-72
2021/12/31 15:36:47;;;;;;;3.15;2.85;;;;;;;15.00;76.67;100094.25;2888613;82;21023;-70
2021/12/31 15:40:48;;;;;;;4.80;2.42;;;;;;;15.02;76.46;100091.42;2888778;82;21011;-71
2021/12/31 15:44:50;;;;;;;2.87;2.00;;;;;;;15.01;76.57;100087.07;2888686;82;21019;-69
2021/12/31 15:48:52;;;;;;;3.50;1.87;;;;;;;15.03;76.44;100091.25;2888337;82;21100;-70
2021/12/31 15:52:53;;;;;;;3.30;1.92;;;;;;;15.04;76.27;100085.41;2888610;82;21039;-73
2021/12/31 15:56:55;;;;;;;5.10;2.83;;;;;;;15.03;76.52;100073.84;2888304;82;21011;-73
2021/12/31 16:00:57;;;;;;;4.12;2.42;;;;;;;15.06;76.56;100074.89;2888515;82;21038;-71
2021/12/31 16:04:58;;;;;;;3.12;2.20;;;;;;;15.01;76.59;100062.97;2888865;82;21023;-71
2021/12/31 16:09:00;;;;;;;3.40;2.08;;;;;;;15.00;76.53;100050.06;2888718;82;21074;-72
2021/12/31 16:13:02;;;;;;;1.92;1.72;;;;;;;15.02;76.73;100042.70;2888696;82;21036;-76
2021/12/31 16:17:04;;;;;;;3.98;2.45;;;;;;;14.98;76.57;100044.88;2886396;82;21035;-78
2021/12/31 16:21:07;;;;;;;4.87;2.40;;;;;;;15.01;76.66;100049.58;2885631;82;21004;-75
2021/12/31 16:25:09;;;;;;;4.08;2.27;;;;;;;14.98;76.56;100042.20;2885168;82;21031;-76
2021/12/31 16:29:11;;;;;;;2.72;2.12;;;;;;;14.99;76.64;100055.94;2885552;82;21003;-74
2021/12/31 16:33:12;;;;;;;2.60;2.33;;;;;;;15.01;76.47;100050.40;2874653;82;21305;-70
2021/12/31 16:37:14;;;;;;;4.08;2.83;;;;;;;15.06;76.51;100049.92;2871408;81;21071;-70
2021/12/31 16:41:16;;;;;;;3.10;2.35;;;;;;;15.03;76.65;100060.97;2871508;79;21058;-71
2021/12/31 16:45:18;;;;;;;2.92;2.12;;;;;;;15.06;76.73;100049.92;2870645;79;21035;-74
2021/12/31 16:49:19;;;;;;;4.85;2.72;;;;;;;15.00;76.62;100060.77;2869898;83;21030;-73
2021/12/31 16:53:24;;;;;;;4.70;2.17;;;;;;;15.01;76.73;100052.25;2811788;84;20989;-75
2021/12/31 16:57:25;;;;;;;5.55;2.98;;;;;;;14.96;76.76;100045.55;2791933;85;21050;-75
2021/12/31 17:01:27;;;;;;;2.50;2.30;;;;;;;14.99;76.80;100046.56;2790940;85;21002;-75
2021/12/31 17:05:29;;;;;;;3.90;2.58;;;;;;;14.97;76.67;100046.37;2790795;85;21085;-71
2021/12/31 17:09:30;;;;;;;3.02;1.92;;;;;;;14.91;76.84;100038.47;2790760;85;21038;-75
2021/12/31 17:13:32;;;;;;;4.35;1.98;;;;;;;14.95;76.92;100044.35;2790694;85;21046;-75
2021/12/31 17:17:34;;;;;;;5.08;2.77;;;;;;;14.92;76.91;100045.50;2791286;85;21022;-73
2021/12/31 17:21:35;;;;;;;3.12;1.92;;;;;;;14.94;77.08;100042.67;2791574;85;21133;-76
2021/12/31 17:25:37;;;;;;;3.67;2.12;;;;;;;14.89;77.18;100037.79;2792008;85;21085;-75
2021/12/31 17:29:38;;;;;;;5.37;2.95;;;;;;;14.89;77.10;100040.47;2870225;83;21071;-76
2021/12/31 17:33:40;;;;;;;2.98;1.72;;;;;;;14.90;77.15;100030.61;2869845;82;21036;-73
2021/12/31 17:37:42;;;;;;;5.08;2.77;;;;;;;14.80;77.16;100037.43;2870319;83;21024;-78
2021/12/31 17:41:44;;;;;;;2.55;2.02;;;;;;;14.76;77.21;100046.78;2869941;83;21027;-74
2021/12/31 17:45:46;;;;;;;4.33;2.40;;;;;;;14.67;77.41;100047.20;2870154;83;20996;-78
2021/12/31 17:49:47;;;;;;;3.70;2.70;;;;;;;14.65;77.61;100048.69;2869820;83;21043;-77
2021/12/31 17:53:49;;;;;;;6.40;3.60;;;;;;;14.66;77.83;100054.90;2869876;83;21492;-75
2021/12/31 17:57:51;;;;;;;4.37;3.25;;;;;;;14.66;77.88;100057.58;2870108;83;21004;-76
2021/12/31 18:01:52;;;;;;;5.95;3.08;;;;;;;14.65;78.02;100054.55;2870081;83;21047;-75
2021/12/31 18:05:54;;;;;;;4.20;2.42;;;;;;;14.65;78.00;100056.72;2871119;83;21102;-76
2021/12/31 18:09:55;;;;;;;4.60;2.85;;;;;;;14.65;77.86;100055.89;2870897;83;21020;-75
2021/12/31 18:13:57;;;;;;;6.80;2.80;;;;;;;14.64;77.99;100052.84;2871075;83;20984;-73
2021/12/31 18:17:59;;;;;;;7.10;3.30;;;;;;;14.66;77.85;100054.37;2871191;83;20993;-74
2021/12/31 18:22:01;;;;;;;3.17;2.87;;;;;;;14.67;77.66;100060.59;2870758;83;21042;-75
2021/12/31 18:26:03;;;;;;;4.85;2.40;;;;;;;14.70;77.56;100062.95;2901718;78;71145;-68
2021/12/31 18:30:07;;;;;;;5.47;3.00;;;;;;;14.76;77.48;100068.20;2936474;81;20985;-68
2021/12/31 18:34:09;;;;;;;5.15;3.08;;;;;;;14.74;77.50;100064.81;2936390;81;21036;-68
2021/12/31 18:38:11;;;;;;;5.78;2.72;;;;;;;14.69;77.87;100063.95;2936401;81;20973;-68
2021/12/31 18:42:13;;;;;;;8.23;3.60;;;;;;;14.67;77.96;100072.13;2936021;81;21016;-68
2021/12/31 18:46:28;;;;;;;3.42;2.65;;;;;;;14.60;78.11;100072.42;2936209;81;21024;-69
2021/12/31 18:50:23;;;;;;;5.60;3.22;;;;;;;14.57;78.13;100070.06;2931924;80;20981;-68
2021/12/31 18:54:25;;;;;;;7.20;3.27;;;;;;;14.52;78.60;100077.70;2936406;81;21056;-69
2021/12/31 18:58:27;;;;;;;6.78;3.52;;;;;;;14.49;78.74;100078.88;2936303;81;20950;-70