Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:18;;;;;;;;;;;12.60;85.40;;;;;;5046566;28;19931;-78
2022/09/21 00:02:43;;;;;;;;;;;12.70;85.50;;;;;;5060595;28;19916;-78
2022/09/21 00:05:09;;;;;;;;;;;12.50;86.80;;;;;;5080634;28;20376;-78
2022/09/21 00:07:34;;;;;;;;;;;12.50;86.30;;;;;;5072761;28;19959;-78
2022/09/21 00:10:00;;;;;;;;;;;12.70;86.00;;;;;;5054849;28;19923;-77
2022/09/21 00:12:25;;;;;;;;;;;12.50;86.40;;;;;;5063936;28;20387;-77
2022/09/21 00:14:51;;;;;;;;;;;12.40;87.10;;;;;;5075710;28;19959;-78
2022/09/21 00:17:16;;;;;;;;;;;12.40;87.10;;;;;;5060048;28;19996;-78
2022/09/21 00:19:42;;;;;;;;;;;12.40;87.10;;;;;;5070866;28;19927;-78
2022/09/21 00:22:07;;;;;;;;;;;12.50;87.20;;;;;;5070313;28;19912;-77
2022/09/21 00:24:34;;;;;;;;;;;12.40;87.50;;;;;;5047371;28;19921;-78
2022/09/21 00:26:59;;;;;;;;;;;12.40;87.70;;;;;;5079212;28;20393;-79
2022/09/21 00:29:25;;;;;;;;;;;12.30;88.30;;;;;;5069621;28;19916;-77
2022/09/21 00:31:50;;;;;;;;;;;12.30;88.50;;;;;;5068552;28;19955;-78
2022/09/21 00:34:16;;;;;;;;;;;12.30;88.50;;;;;;5047169;28;19929;-78
2022/09/21 00:36:41;;;;;;;;;;;12.30;88.80;;;;;;5061303;28;19920;-78
2022/09/21 00:39:08;;;;;;;;;;;12.20;89.50;;;;;;5076044;28;20028;-78
2022/09/21 00:41:34;;;;;;;;;;;12.20;89.40;;;;;;5078440;28;19912;-77
2022/09/21 00:44:14;;;;;;;;;;;12.10;89.60;;;;;;5063739;28;19923;-78
2022/09/21 00:46:40;;;;;;;;;;;12.10;89.80;;;;;;5071339;28;19934;-78
2022/09/21 00:49:06;;;;;;;;;;;12.10;90.10;;;;;;5054979;28;20373;-77
2022/09/21 00:51:32;;;;;;;;;;;12.10;90.00;;;;;;5062206;28;20027;-78
2022/09/21 00:54:01;;;;;;;;;;;12.10;90.20;;;;;;5062872;28;19947;-77
2022/09/21 00:56:27;;;;;;;;;;;12.00;90.40;;;;;;5054189;28;19917;-78
2022/09/21 00:58:53;;;;;;;;;;;12.10;90.20;;;;;;5054144;28;20522;-78
2022/09/21 01:01:19;;;;;;;;;;;12.00;90.40;;;;;;5073804;28;20339;-77
2022/09/21 01:03:45;;;;;;;;;;;12.00;90.40;;;;;;5081534;28;19920;-77
2022/09/21 01:06:12;;;;;;;;;;;12.00;90.40;;;;;;5058402;28;20333;-78
2022/09/21 01:08:38;;;;;;;;;;;11.90;90.80;;;;;;5078246;28;19921;-78
2022/09/21 01:11:15;;;;;;;;;;;11.90;90.90;;;;;;5057296;28;19986;-77
2022/09/21 01:13:44;;;;;;;;;;;11.90;90.90;;;;;;5051924;28;20481;-77
2022/09/21 01:16:15;;;;;;;;;;;11.90;91.10;;;;;;5073291;28;19916;-78
2022/09/21 01:18:50;;;;;;;;;;;11.80;91.20;;;;;;5059994;28;19952;-78
2022/09/21 01:21:17;;;;;;;;;;;11.80;91.20;;;;;;5050373;28;20397;-78
2022/09/21 01:23:48;;;;;;;;;;;11.70;91.40;;;;;;5053840;28;19917;-77
2022/09/21 01:26:14;;;;;;;;;;;11.70;91.60;;;;;;5056951;28;19917;-78
2022/09/21 01:28:40;;;;;;;;;;;11.50;91.90;;;;;;5048082;28;19924;-79
2022/09/21 01:31:09;;;;;;;;;;;11.60;91.90;;;;;;5056896;28;19917;-78
2022/09/21 01:33:38;;;;;;;;;;;11.50;92.10;;;;;;5059743;28;19925;-78
2022/09/21 01:36:07;;;;;;;;;;;11.50;92.30;;;;;;5045321;28;19924;-78
2022/09/21 01:38:37;;;;;;;;;;;11.40;92.60;;;;;;5071545;28;19916;-77
2022/09/21 01:41:04;;;;;;;;;;;11.50;92.60;;;;;;5052836;28;19917;-78
2022/09/21 01:43:41;;;;;;;;;;;11.30;92.90;;;;;;5057189;28;20356;-77
2022/09/21 01:46:10;;;;;;;;;;;11.40;92.70;;;;;;5067559;28;19923;-78
2022/09/21 01:48:37;;;;;;;;;;;11.40;92.70;;;;;;5054991;28;19916;-77
2022/09/21 01:51:06;;;;;;;;;;;11.50;92.60;;;;;;5052242;28;20448;-78
2022/09/21 01:53:49;;;;;;;;;;;11.40;92.90;;;;;;5064933;28;19924;-78
2022/09/21 01:56:20;;;;;;;;;;;11.30;93.20;;;;;;5045254;28;20003;-78
2022/09/21 01:58:52;;;;;;;;;;;11.30;93.30;;;;;;5078565;28;19916;-78
2022/09/21 02:01:20;;;;;;;;;;;11.20;93.60;;;;;;5049874;28;20320;-78
2022/09/21 02:03:48;;;;;;;;;;;11.20;93.70;;;;;;5060605;28;19920;-78
2022/09/21 02:06:14;;;;;;;;;;;11.10;94.00;;;;;;5066166;28;19916;-78
2022/09/21 02:08:40;;;;;;;;;;;11.20;93.90;;;;;;5087746;28;20615;-78
2022/09/21 02:11:06;;;;;;;;;;;11.20;93.80;;;;;;5060966;28;19917;-77
2022/09/21 02:13:35;;;;;;;;;;;11.10;93.90;;;;;;5068613;28;19931;-77
2022/09/21 02:16:20;;;;;;;;;;;11.10;94.00;;;;;;5058436;28;19916;-78
2022/09/21 02:18:57;;;;;;;;;;;11.10;94.00;;;;;;5077051;28;20018;-77
2022/09/21 02:21:40;;;;;;;;;;;11.00;94.50;;;;;;5044606;28;19947;-78
2022/09/21 02:24:06;;;;;;;;;;;11.00;94.40;;;;;;5057367;28;19963;-78
2022/09/21 02:26:33;;;;;;;;;;;11.00;94.40;;;;;;5062969;28;19929;-78
2022/09/21 02:29:05;;;;;;;;;;;10.90;94.60;;;;;;5044914;28;19924;-77
2022/09/21 02:31:53;;;;;;;;;;;10.90;95.00;;;;;;5056004;28;20278;-78
2022/09/21 02:34:22;;;;;;;;;;;10.90;94.90;;;;;;5053486;28;19974;-77
2022/09/21 02:36:49;;;;;;;;;;;10.80;95.30;;;;;;5023583;28;20030;-77
2022/09/21 02:39:33;;;;;;;;;;;10.70;95.60;;;;;;5043699;28;19917;-78
2022/09/21 02:42:00;;;;;;;;;;;10.70;95.80;;;;;;5047832;28;19916;-77
2022/09/21 02:44:32;;;;;;;;;;;10.70;95.70;;;;;;5032715;28;19925;-78
2022/09/21 02:47:01;;;;;;;;;;;10.70;96.10;;;;;;5030603;28;19983;-78
2022/09/21 02:49:30;;;;;;;;;;;10.50;96.40;;;;;;5040457;28;20484;-78
2022/09/21 02:51:57;;;;;;;;;;;10.50;96.70;;;;;;5044998;28;20081;-78
2022/09/21 02:54:25;;;;;;;;;;;10.40;96.90;;;;;;5048103;28;19928;-77
2022/09/21 02:56:52;;;;;;;;;;;10.40;97.20;;;;;;5042356;28;19964;-78
2022/09/21 02:59:18;;;;;;;;;;;10.50;97.00;;;;;;5050774;28;20060;-78
2022/09/21 03:01:44;;;;;;;;;;;10.50;97.10;;;;;;5049277;28;19912;-78
2022/09/21 03:04:10;;;;;;;;;;;10.40;97.30;;;;;;5055470;28;20371;-78
2022/09/21 03:06:35;;;;;;;;;;;10.40;97.20;;;;;;5041187;28;19928;-77
2022/09/21 03:09:01;;;;;;;;;;;10.40;97.40;;;;;;5043876;28;19928;-78
2022/09/21 03:11:26;;;;;;;;;;;10.40;97.60;;;;;;5046329;28;19920;-78
2022/09/21 03:13:52;;;;;;;;;;;10.30;97.90;;;;;;5090087;27;19981;-77
2022/09/21 03:16:18;;;;;;;;;;;10.40;97.60;;;;;;5078710;28;19916;-77
2022/09/21 03:18:43;;;;;;;;;;;10.30;97.90;;;;;;5050886;28;19916;-77
2022/09/21 03:21:12;;;;;;;;;;;10.40;97.80;;;;;;5043491;28;20564;-78
2022/09/21 03:23:38;;;;;;;;;;;10.30;97.90;;;;;;5042842;28;19921;-77
2022/09/21 03:26:03;;;;;;;;;;;10.30;98.00;;;;;;5063194;28;19928;-78
2022/09/21 03:28:29;;;;;;;;;;;10.20;98.40;;;;;;5077946;28;19916;-78
2022/09/21 03:30:54;;;;;;;;;;;10.30;98.40;;;;;;5058379;28;19958;-78
2022/09/21 03:33:20;;;;;;;;;;;10.30;98.50;;;;;;5076732;28;20460;-78
2022/09/21 03:35:48;;;;;;;;;;;10.20;98.60;;;;;;5043849;28;20393;-78
2022/09/21 03:38:15;;;;;;;;;;;10.20;98.70;;;;;;5061992;28;19916;-78
2022/09/21 03:40:45;;;;;;;;;;;10.20;99.00;;;;;;5052529;28;19917;-77
2022/09/21 03:43:10;;;;;;;;;;;10.20;99.20;;;;;;5057733;28;20693;-78
2022/09/21 03:45:36;;;;;;;;;;;10.10;99.40;;;;;;5064909;28;19948;-77
2022/09/21 03:48:03;;;;;;;;;;;10.00;99.90;;;;;;5097312;27;20300;-77
2022/09/21 03:50:28;;;;;;;;;;;10.00;99.90;;;;;;5059455;28;20012;-77
2022/09/21 03:52:57;;;;;;;;;;;10.00;99.90;;;;;;5051061;28;19924;-78
2022/09/21 03:55:23;;;;;;;;;;;9.90;99.90;;;;;;5050738;28;19916;-77
2022/09/21 03:57:49;;;;;;;;;;;10.00;99.90;;;;;;5060685;28;19917;-77
2022/09/21 04:00:14;;;;;;;;;;;9.90;99.90;;;;;;5063329;28;19936;-78
2022/09/21 04:02:40;;;;;;;;;;;9.90;99.90;;;;;;5064933;28;19927;-77
2022/09/21 04:05:06;;;;;;;;;;;9.90;99.90;;;;;;5084238;28;19966;-77
2022/09/21 04:07:35;;;;;;;;;;;9.80;99.90;;;;;;5059132;28;19962;-78
2022/09/21 04:10:02;;;;;;;;;;;9.80;99.90;;;;;;5064565;28;19955;-77
2022/09/21 04:12:27;;;;;;;;;;;9.80;99.90;;;;;;5079978;28;19916;-77
2022/09/21 04:14:53;;;;;;;;;;;9.70;99.90;;;;;;5084555;28;19935;-77
2022/09/21 04:17:19;;;;;;;;;;;9.70;99.90;;;;;;5075587;28;19995;-77
2022/09/21 04:19:44;;;;;;;;;;;9.70;99.90;;;;;;5056430;28;19923;-77
2022/09/21 04:22:11;;;;;;;;;;;9.70;99.90;;;;;;5077405;28;19916;-77
2022/09/21 04:24:39;;;;;;;;;;;9.70;99.90;;;;;;5081806;28;19916;-77
2022/09/21 04:27:06;;;;;;;;;;;9.60;99.90;;;;;;5064848;28;19920;-77
2022/09/21 04:29:31;;;;;;;;;;;9.60;99.90;;;;;;5081449;28;19924;-78
2022/09/21 04:31:57;;;;;;;;;;;9.60;99.90;;;;;;5070064;28;20052;-77
2022/09/21 04:34:22;;;;;;;;;;;9.50;99.90;;;;;;5056418;28;19924;-77
2022/09/21 04:36:48;;;;;;;;;;;9.50;99.90;;;;;;5092515;28;19917;-78
2022/09/21 04:39:13;;;;;;;;;;;9.50;99.90;;;;;;5066071;28;20437;-77
2022/09/21 04:41:39;;;;;;;;;;;9.60;99.90;;;;;;5078694;28;19922;-77
2022/09/21 04:44:05;;;;;;;;;;;9.50;99.90;;;;;;5060358;28;19912;-77
2022/09/21 04:46:30;;;;;;;;;;;9.60;99.90;;;;;;5069369;28;19915;-78
2022/09/21 04:48:56;;;;;;;;;;;9.50;99.90;;;;;;5046041;28;19917;-78
2022/09/21 04:51:21;;;;;;;;;;;9.50;99.90;;;;;;5072349;28;19923;-78
2022/09/21 04:53:47;;;;;;;;;;;9.40;99.90;;;;;;5079242;28;20016;-78
2022/09/21 04:56:14;;;;;;;;;;;9.50;99.90;;;;;;5060236;28;20304;-77
2022/09/21 04:58:40;;;;;;;;;;;9.50;99.90;;;;;;5083582;28;19923;-78
2022/09/21 05:01:06;;;;;;;;;;;9.50;99.90;;;;;;5073686;28;19963;-77
2022/09/21 05:03:32;;;;;;;;;;;9.50;99.90;;;;;;5074382;28;19967;-78
2022/09/21 05:05:58;;;;;;;;;;;9.50;99.90;;;;;;5078828;28;20463;-78
2022/09/21 05:11:11;;;;;;;;;;;9.50;99.90;;;;;;5065195;28;19918;-78
2022/09/21 05:13:38;;;;;;;;;;;9.60;99.90;;;;;;5057315;28;20066;-78
2022/09/21 05:16:03;;;;;;;;;;;9.60;99.90;;;;;;5065306;28;19916;-77
2022/09/21 05:18:29;;;;;;;;;;;9.60;99.90;;;;;;5060649;28;20495;-78
2022/09/21 05:20:55;;;;;;;;;;;9.60;99.90;;;;;;5068323;28;20420;-74
2022/09/21 05:23:21;;;;;;;;;;;9.60;99.90;;;;;;5061843;28;19967;-75
2022/09/21 05:25:46;;;;;;;;;;;9.70;99.90;;;;;;5060301;28;20424;-77
2022/09/21 05:28:12;;;;;;;;;;;9.60;99.90;;;;;;5055949;28;19916;-76
2022/09/21 05:30:38;;;;;;;;;;;9.50;99.90;;;;;;5067881;28;20423;-77
2022/09/21 05:33:05;;;;;;;;;;;9.60;99.90;;;;;;5071203;28;19924;-76
2022/09/21 05:35:33;;;;;;;;;;;9.50;99.90;;;;;;5050139;28;20000;-76
2022/09/21 05:38:14;;;;;;;;;;;9.40;99.90;;;;;;5076956;28;19916;-77
2022/09/21 05:40:39;;;;;;;;;;;9.50;99.90;;;;;;5081624;28;20400;-77
2022/09/21 05:43:05;;;;;;;;;;;9.80;99.90;;;;;;5074587;28;19922;-77
2022/09/21 05:45:31;;;;;;;;;;;9.40;99.90;;;;;;5084240;28;19998;-75
2022/09/21 05:47:56;;;;;;;;;;;9.50;99.90;;;;;;5077760;28;19958;-76
2022/09/21 05:50:41;;;;;;;;;;;9.60;99.90;;;;;;5079443;28;20015;-76
2022/09/21 05:53:15;;;;;;;;;;;9.50;99.90;;;;;;5053079;28;19923;-76
2022/09/21 05:55:52;;;;;;;;;;;9.80;99.90;;;;;;5087842;27;19920;-77
2022/09/21 05:58:36;;;;;;;;;;;9.60;99.90;;;;;;5078234;28;19916;-77
2022/09/21 06:01:02;;;;;;;;;;;9.90;99.90;;;;;;5076892;28;20346;-76
2022/09/21 06:03:28;;;;;;;;;;;10.50;99.60;;;;;;5083767;28;19916;-76
2022/09/21 06:05:54;;;;;;;;;;;10.80;98.30;;;;;;5084692;28;19919;-76
2022/09/21 06:08:21;;;;;;;;;;;11.10;97.50;;;;;;5071017;28;19959;-77
2022/09/21 06:10:46;;;;;;;;;;;11.00;97.10;;;;;;5076353;28;19950;-78
2022/09/21 06:13:12;;;;;;;;;;;11.30;96.00;;;;;;5067240;28;20388;-77
2022/09/21 06:15:38;;;;;;;;;;;11.50;95.80;;;;;;5065321;28;20013;-78
2022/09/21 06:18:04;;;;;;;;;;;11.60;95.50;;;;;;5082329;28;19915;-77
2022/09/21 06:20:30;;;;;;;;;;;11.70;94.90;;;;;;5049154;28;20724;-77
2022/09/21 06:23:02;;;;;;;;;;;12.00;93.90;;;;;;5044297;28;19913;-77
2022/09/21 06:25:28;;;;;;;;;;;12.10;93.90;;;;;;5076137;28;19994;-77
2022/09/21 06:27:53;;;;;;;;;;;12.30;93.30;;;;;;5066886;28;20460;-77
2022/09/21 06:30:19;;;;;;;;;;;12.30;93.30;;;;;;5084121;28;19912;-79
2022/09/21 06:32:44;;;;;;;;;;;12.60;93.00;;;;;;5080350;28;19943;-77
2022/09/21 06:35:10;;;;;;;;;;;13.10;91.90;;;;;;5079563;28;19917;-78
2022/09/21 06:37:38;;;;;;;;;;;13.40;91.00;;;;;;5044314;28;20004;-79
2022/09/21 06:40:05;;;;;;;;;;;13.60;90.70;;;;;;5044056;28;19913;-78
2022/09/21 06:42:30;;;;;;;;;;;13.90;90.10;;;;;;5043856;28;19927;-78
2022/09/21 06:44:56;;;;;;;;;;;14.10;88.60;;;;;;5074301;28;19916;-78
2022/09/21 06:47:21;;;;;;;;;;;14.40;87.80;;;;;;5048040;28;19913;-79
2022/09/21 06:49:47;;;;;;;;;;;14.50;87.50;;;;;;5076770;28;20358;-78
2022/09/21 06:52:13;;;;;;;;;;;14.40;87.40;;;;;;5065533;28;19948;-78
2022/09/21 06:54:39;;;;;;;;;;;14.60;86.70;;;;;;5078277;28;20026;-78
2022/09/21 06:57:05;;;;;;;;;;;14.70;85.50;;;;;;5063718;28;20005;-78
2022/09/21 06:59:30;;;;;;;;;;;14.70;85.60;;;;;;5068833;28;19981;-78
2022/09/21 07:01:57;;;;;;;;;;;14.90;84.40;;;;;;5074484;28;20490;-79
2022/09/21 07:04:23;;;;;;;;;;;15.20;84.10;;;;;;5082785;28;19916;-78
2022/09/21 07:06:49;;;;;;;;;;;15.40;82.00;;;;;;5065710;28;19997;-78
2022/09/21 07:09:15;;;;;;;;;;;15.80;83.10;;;;;;5064875;28;19957;-79
2022/09/21 07:11:40;;;;;;;;;;;15.90;80.60;;;;;;5074695;28;19916;-79
2022/09/21 07:14:06;;;;;;;;;;;16.30;79.60;;;;;;5047078;28;21782;-78
2022/09/21 07:16:32;;;;;;;;;;;16.70;78.80;;;;;;5062126;28;19924;-79
2022/09/21 07:18:58;;;;;;;;;;;16.10;77.60;;;;;;5069223;28;19919;-78
2022/09/21 07:21:23;;;;;;;;;;;16.00;79.00;;;;;;5063607;28;19939;-79
2022/09/21 07:23:49;;;;;;;;;;;16.50;79.20;;;;;;5051926;28;19916;-79
2022/09/21 07:26:15;;;;;;;;;;;16.90;75.50;;;;;;5096731;27;20412;-79
2022/09/21 07:28:40;;;;;;;;;;;17.00;76.50;;;;;;5063324;28;20675;-79
2022/09/21 07:31:10;;;;;;;;;;;17.60;75.20;;;;;;5063440;28;19998;-79
2022/09/21 07:33:36;;;;;;;;;;;17.60;74.60;;;;;;5063503;28;19928;-78
2022/09/21 07:36:08;;;;;;;;;;;17.60;73.60;;;;;;5063396;28;19913;-78
2022/09/21 07:38:35;;;;;;;;;;;17.80;73.50;;;;;;5070092;28;20039;-79
2022/09/21 07:41:02;;;;;;;;;;;17.60;73.50;;;;;;5074223;28;20408;-80
2022/09/21 07:43:27;;;;;;;;;;;17.90;72.70;;;;;;5082906;28;19916;-79
2022/09/21 07:45:56;;;;;;;;;;;18.00;72.00;;;;;;5080597;28;19916;-80
2022/09/21 07:48:21;;;;;;;;;;;18.40;72.50;;;;;;5082818;28;19919;-80
2022/09/21 07:50:48;;;;;;;;;;;19.00;70.50;;;;;;5067594;28;19920;-79
2022/09/21 07:53:15;;;;;;;;;;;19.10;68.70;;;;;;5056942;28;19963;-79
2022/09/21 07:55:40;;;;;;;;;;;19.10;68.90;;;;;;5083384;28;19920;-79
2022/09/21 08:00:50;;;;;;;;;;;19.90;68.50;;;;;;5070736;28;19948;-80
2022/09/21 08:03:16;;;;;;;;;;;20.00;67.40;;;;;;5062901;28;20635;-80
2022/09/21 08:05:42;;;;;;;;;;;19.60;66.40;;;;;;5063156;28;19912;-78
2022/09/21 08:08:07;;;;;;;;;;;20.50;66.10;;;;;;5063337;28;20399;-79
2022/09/21 08:10:34;;;;;;;;;;;20.30;66.00;;;;;;5063125;28;19912;-79
2022/09/21 08:13:00;;;;;;;;;;;20.40;65.10;;;;;;5061767;28;19924;-79
2022/09/21 08:15:26;;;;;;;;;;;20.60;65.30;;;;;;5063283;28;20415;-79
2022/09/21 08:17:52;;;;;;;;;;;20.80;63.90;;;;;;5062954;28;19981;-80
2022/09/21 08:20:17;;;;;;;;;;;21.40;62.60;;;;;;5061830;28;19990;-79
2022/09/21 08:22:43;;;;;;;;;;;21.40;62.30;;;;;;5063037;28;19983;-79
2022/09/21 08:25:09;;;;;;;;;;;21.90;62.10;;;;;;5058677;28;19916;-78
2022/09/21 08:27:35;;;;;;;;;;;21.40;61.80;;;;;;5073233;28;19920;-80
2022/09/21 08:30:01;;;;;;;;;;;21.20;61.40;;;;;;5067415;28;19916;-79
2022/09/21 08:32:27;;;;;;;;;;;21.10;61.90;;;;;;5051410;28;19980;-80
2022/09/21 08:34:53;;;;;;;;;;;21.60;62.90;;;;;;5074938;28;20346;-79
2022/09/21 08:37:20;;;;;;;;;;;21.80;61.10;;;;;;5086363;28;20426;-80
2022/09/21 08:39:46;;;;;;;;;;;21.80;60.20;;;;;;5086794;28;19963;-80
2022/09/21 08:42:31;;;;;;;;;;;22.00;59.40;;;;;;5086467;28;19955;-79
2022/09/21 08:45:17;;;;;;;;;;;21.90;59.20;;;;;;5086806;28;19916;-80
2022/09/21 08:47:44;;;;;;;;;;;22.50;58.00;;;;;;5086353;28;19919;-79
2022/09/21 08:50:30;;;;;;;;;;;22.60;57.80;;;;;;5086189;28;19944;-80
2022/09/21 08:52:59;;;;;;;;;;;22.90;58.00;;;;;;5085980;28;19912;-80
2022/09/21 08:55:25;;;;;;;;;;;22.40;58.40;;;;;;5086525;28;19916;-80
2022/09/21 08:57:51;;;;;;;;;;;23.50;57.30;;;;;;5084770;28;19912;-80
2022/09/21 09:00:17;;;;;;;;;;;23.50;56.50;;;;;;5078504;28;20309;-80
2022/09/21 09:03:01;;;;;;;;;;;23.80;56.50;;;;;;5066419;28;19912;-80
2022/09/21 09:05:43;;;;;;;;;;;24.00;54.90;;;;;;5066163;28;19916;-79
2022/09/21 09:08:17;;;;;;;;;;;24.30;55.50;;;;;;5065811;28;20313;-80
2022/09/21 09:10:49;;;;;;;;;;;23.90;54.70;;;;;;5065207;28;19917;-80
2022/09/21 09:13:33;;;;;;;;;;;24.10;54.40;;;;;;5064641;28;20634;-80
2022/09/21 09:16:12;;;;;;;;;;;23.90;54.50;;;;;;5065665;28;20003;-79
2022/09/21 09:18:43;;;;;;;;;;;23.60;55.00;;;;;;5065757;28;20517;-79
2022/09/21 09:21:09;;;;;;;;;;;24.80;53.00;;;;;;5065236;28;19912;-80
2022/09/21 09:23:38;;;;;;;;;;;24.90;53.40;;;;;;5063644;28;19937;-79
2022/09/21 09:26:07;;;;;;;;;;;24.60;52.00;;;;;;5065398;28;19916;-80
2022/09/21 09:28:47;;;;;;;;;;;24.50;53.50;;;;;;5065345;28;19912;-80
2022/09/21 09:31:24;;;;;;;;;;;25.70;52.70;;;;;;5065239;28;19919;-80
2022/09/21 09:34:08;;;;;;;;;;;25.30;52.70;;;;;;5065218;28;19920;-79
2022/09/21 09:36:35;;;;;;;;;;;25.30;51.60;;;;;;5065105;28;19935;-79
2022/09/21 09:39:01;;;;;;;;;;;23.50;52.30;;;;;;5064677;28;19912;-80
2022/09/21 09:41:53;;;;;;;;;;;23.80;54.20;;;;;;5065388;28;20400;-81
2022/09/21 09:44:31;;;;;;;;;;;24.00;53.30;;;;;;5063950;28;20015;-80
2022/09/21 09:47:08;;;;;;;;;;;23.30;55.10;;;;;;5064300;28;20461;-80
2022/09/21 09:49:46;;;;;;;;;;;22.80;54.80;;;;;;5065036;28;19912;-80
2022/09/21 09:52:12;;;;;;;;;;;22.10;54.60;;;;;;5064865;28;19944;-80
2022/09/21 09:54:38;;;;;;;;;;;21.50;55.90;;;;;;5064314;28;20589;-80
2022/09/21 09:57:04;;;;;;;;;;;21.70;56.20;;;;;;5064548;28;19913;-80
2022/09/21 09:59:42;;;;;;;;;;;21.90;56.20;;;;;;5063439;28;20007;-80
2022/09/21 10:02:16;;;;;;;;;;;21.90;58.10;;;;;;5044698;28;19923;-80
2022/09/21 10:05:08;;;;;;;;;;;21.70;57.30;;;;;;5044155;28;19913;-80
2022/09/21 10:07:38;;;;;;;;;;;21.40;57.40;;;;;;5044217;28;19913;-80
2022/09/21 10:10:23;;;;;;;;;;;21.60;55.50;;;;;;5043879;28;20611;-80
2022/09/21 10:12:49;;;;;;;;;;;21.70;57.00;;;;;;5043577;28;19920;-80
2022/09/21 10:15:16;;;;;;;;;;;21.30;57.50;;;;;;5034322;28;20520;-80
2022/09/21 10:17:44;;;;;;;;;;;21.40;57.60;;;;;;5042839;28;19932;-81
2022/09/21 10:20:15;;;;;;;;;;;21.20;57.10;;;;;;5032175;28;19917;-80
2022/09/21 10:22:43;;;;;;;;;;;21.20;60.30;;;;;;5050121;28;19916;-80
2022/09/21 10:25:15;;;;;;;;;;;21.40;58.80;;;;;;5053985;28;19923;-82
2022/09/21 10:27:42;;;;;;;;;;;21.50;56.60;;;;;;5049717;28;19917;-81
2022/09/21 10:30:28;;;;;;;;;;;21.20;59.70;;;;;;5036198;28;20023;-81
2022/09/21 10:32:55;;;;;;;;;;;21.00;57.40;;;;;;5038546;28;19924;-80
2022/09/21 10:35:21;;;;;;;;;;;21.10;56.40;;;;;;5060274;28;19920;-81
2022/09/21 10:37:53;;;;;;;;;;;20.60;58.80;;;;;;5063516;28;20398;-81
2022/09/21 10:40:18;;;;;;;;;;;21.20;60.60;;;;;;5028254;28;19924;-81
2022/09/21 10:42:45;;;;;;;;;;;21.00;58.80;;;;;;5023883;28;19917;-80
2022/09/21 10:45:14;;;;;;;;;;;20.70;59.40;;;;;;5025381;28;20312;-81
2022/09/21 10:47:47;;;;;;;;;;;20.80;59.30;;;;;;5033818;28;19944;-80
2022/09/21 10:50:21;;;;;;;;;;;21.00;59.50;;;;;;5035154;28;19925;-80
2022/09/21 10:52:47;;;;;;;;;;;21.30;58.40;;;;;;5020080;28;20078;-80
2022/09/21 10:55:17;;;;;;;;;;;21.10;59.10;;;;;;5031066;28;20496;-80
2022/09/21 10:57:43;;;;;;;;;;;21.20;59.50;;;;;;5039696;28;20003;-81
2022/09/21 11:00:34;;;;;;;;;;;21.50;60.10;;;;;;5045410;28;19970;-80
2022/09/21 11:03:19;;;;;;;;;;;21.70;58.60;;;;;;5062188;28;19912;-80
2022/09/21 11:05:48;;;;;;;;;;;21.40;60.00;;;;;;5054927;28;19917;-80
2022/09/21 11:08:15;;;;;;;;;;;21.50;59.70;;;;;;5044780;28;20293;-81
2022/09/21 11:10:55;;;;;;;;;;;21.40;58.70;;;;;;5054917;28;19990;-80
2022/09/21 11:13:21;;;;;;;;;;;21.30;58.30;;;;;;5056129;28;19931;-80
2022/09/21 11:16:00;;;;;;;;;;;21.10;58.40;;;;;;5051045;28;19924;-81
2022/09/21 11:18:25;;;;;;;;;;;21.20;58.60;;;;;;5049335;28;19919;-80
2022/09/21 11:20:56;;;;;;;;;;;21.30;58.70;;;;;;5047713;28;19917;-82
2022/09/21 11:23:25;;;;;;;;;;;21.10;59.20;;;;;;5079139;27;20333;-81
2022/09/21 11:25:53;;;;;;;;;;;21.30;59.50;;;;;;5062413;28;19975;-80
2022/09/21 11:28:27;;;;;;;;;;;21.30;59.50;;;;;;5064793;28;19916;-81
2022/09/21 11:31:10;;;;;;;;;;;21.10;59.90;;;;;;5059033;28;20469;-80
2022/09/21 11:33:36;;;;;;;;;;;21.10;59.80;;;;;;5052080;28;19925;-81
2022/09/21 11:36:09;;;;;;;;;;;21.30;59.60;;;;;;5079619;28;19917;-82
2022/09/21 11:38:54;;;;;;;;;;;21.30;60.10;;;;;;5064335;28;19916;-80
2022/09/21 11:41:30;;;;;;;;;;;21.40;59.70;;;;;;5063881;28;19943;-81
2022/09/21 11:44:02;;;;;;;;;;;21.40;57.50;;;;;;5051322;28;19924;-80
2022/09/21 11:46:31;;;;;;;;;;;21.20;56.80;;;;;;5052764;28;19958;-80
2022/09/21 11:49:14;;;;;;;;;;;20.90;57.00;;;;;;5059811;28;20027;-80
2022/09/21 11:51:40;;;;;;;;;;;20.90;56.50;;;;;;5062345;28;19963;-80
2022/09/21 11:54:07;;;;;;;;;;;20.90;57.80;;;;;;5043031;28;19971;-79
2022/09/21 11:56:38;;;;;;;;;;;20.90;57.60;;;;;;5042502;28;20500;-79
2022/09/21 11:59:14;;;;;;;;;;;20.60;56.90;;;;;;5042768;28;19959;-80
2022/09/21 12:01:44;;;;;;;;;;;20.60;56.40;;;;;;5041609;28;19936;-79
2022/09/21 12:04:15;;;;;;;;;;;20.60;56.70;;;;;;5042803;28;20386;-79
2022/09/21 12:06:51;;;;;;;;;;;20.80;58.10;;;;;;5025004;28;20407;-79
2022/09/21 12:09:29;;;;;;;;;;;20.80;59.20;;;;;;5044030;28;19913;-79
2022/09/21 12:12:08;;;;;;;;;;;21.00;59.90;;;;;;5046342;28;19927;-79
2022/09/21 12:14:52;;;;;;;;;;;21.10;58.30;;;;;;5047418;28;20694;-78
2022/09/21 12:17:37;;;;;;;;;;;21.00;58.30;;;;;;5046751;28;19962;-80
2022/09/21 12:20:10;;;;;;;;;;;20.80;57.50;;;;;;5046809;28;19974;-80
2022/09/21 12:22:41;;;;;;;;;;;20.50;56.40;;;;;;5046748;28;19913;-79
2022/09/21 12:25:07;;;;;;;;;;;20.40;57.30;;;;;;5046655;28;20411;-79
2022/09/21 12:27:40;;;;;;;;;;;20.50;57.40;;;;;;5047169;28;19912;-79
2022/09/21 12:30:09;;;;;;;;;;;20.60;57.30;;;;;;5046673;28;19955;-79
2022/09/21 12:32:38;;;;;;;;;;;20.60;58.20;;;;;;5046279;28;19935;-79
2022/09/21 12:35:06;;;;;;;;;;;20.50;57.70;;;;;;5046221;28;19974;-79
2022/09/21 12:37:36;;;;;;;;;;;20.60;57.80;;;;;;5046635;28;20353;-80
2022/09/21 12:40:26;;;;;;;;;;;20.80;58.10;;;;;;5046764;28;19913;-80
2022/09/21 12:43:00;;;;;;;;;;;20.80;58.60;;;;;;5046186;28;19913;-80
2022/09/21 12:45:28;;;;;;;;;;;20.60;57.00;;;;;;5044639;28;19966;-79
2022/09/21 12:47:57;;;;;;;;;;;20.50;57.70;;;;;;5056565;28;20392;-79
2022/09/21 12:50:25;;;;;;;;;;;20.50;58.00;;;;;;5062009;28;19913;-79
2022/09/21 12:52:51;;;;;;;;;;;20.50;57.90;;;;;;5060023;28;20764;-79
2022/09/21 12:55:31;;;;;;;;;;;20.50;56.80;;;;;;5045380;28;19925;-80
2022/09/21 12:58:16;;;;;;;;;;;20.40;56.00;;;;;;5061390;28;20358;-79
2022/09/21 13:01:02;;;;;;;;;;;20.30;56.60;;;;;;5051770;28;19988;-80
2022/09/21 13:03:42;;;;;;;;;;;20.40;56.30;;;;;;5042257;28;19917;-80
2022/09/21 13:06:29;;;;;;;;;;;20.50;56.90;;;;;;5084292;28;20453;-79
2022/09/21 13:08:55;;;;;;;;;;;20.60;55.70;;;;;;5055478;28;19927;-80
2022/09/21 13:11:22;;;;;;;;;;;20.40;55.70;;;;;;5063104;28;19916;-82
2022/09/21 13:13:51;;;;;;;;;;;20.40;55.50;;;;;;5063858;28;19925;-80
2022/09/21 13:16:37;;;;;;;;;;;20.40;55.80;;;;;;5063173;28;19916;-80
2022/09/21 13:19:03;;;;;;;;;;;20.50;56.20;;;;;;5060774;28;19924;-79
2022/09/21 13:21:30;;;;;;;;;;;20.50;56.90;;;;;;5062684;28;19924;-79
2022/09/21 13:24:00;;;;;;;;;;;20.60;55.60;;;;;;5065136;28;19912;-79
2022/09/21 13:26:32;;;;;;;;;;;20.50;55.60;;;;;;5060725;28;19913;-79
2022/09/21 13:28:59;;;;;;;;;;;20.50;56.00;;;;;;5061304;28;19966;-80
2022/09/21 13:31:28;;;;;;;;;;;20.50;55.60;;;;;;5075417;28;19916;-79
2022/09/21 13:34:12;;;;;;;;;;;20.40;55.80;;;;;;5097414;28;19920;-79
2022/09/21 13:36:38;;;;;;;;;;;20.30;56.00;;;;;;5069293;28;19919;-80
2022/09/21 13:39:24;;;;;;;;;;;20.50;54.80;;;;;;5078139;28;19920;-80
2022/09/21 13:41:50;;;;;;;;;;;20.40;54.30;;;;;;5070858;28;19912;-80
2022/09/21 13:44:34;;;;;;;;;;;20.70;54.80;;;;;;5093589;27;19917;-80
2022/09/21 13:47:01;;;;;;;;;;;20.50;52.90;;;;;;5044719;28;19952;-80
2022/09/21 13:49:30;;;;;;;;;;;20.50;53.50;;;;;;5045517;28;19974;-79
2022/09/21 13:52:01;;;;;;;;;;;20.70;54.50;;;;;;5044737;28;19919;-80
2022/09/21 13:54:27;;;;;;;;;;;20.60;54.10;;;;;;5045463;28;19974;-79
2022/09/21 13:57:03;;;;;;;;;;;20.50;53.80;;;;;;5044584;28;19913;-80
2022/09/21 13:59:29;;;;;;;;;;;20.70;54.40;;;;;;5045382;28;20015;-78
2022/09/21 14:01:56;;;;;;;;;;;20.60;53.20;;;;;;5064354;28;20358;-80
2022/09/21 14:04:27;;;;;;;;;;;20.30;52.90;;;;;;5064948;28;20403;-80
2022/09/21 14:06:53;;;;;;;;;;;20.30;54.00;;;;;;5065063;28;19952;-80
2022/09/21 14:09:19;;;;;;;;;;;20.20;54.00;;;;;;5064701;28;19912;-80
2022/09/21 14:11:48;;;;;;;;;;;20.30;53.80;;;;;;5064270;28;19982;-80
2022/09/21 14:14:17;;;;;;;;;;;20.30;53.80;;;;;;5065022;28;20021;-80
2022/09/21 14:16:46;;;;;;;;;;;20.30;53.20;;;;;;5096769;28;20305;-80
2022/09/21 14:19:17;;;;;;;;;;;20.20;53.70;;;;;;5064374;28;19920;-79
2022/09/21 14:22:01;;;;;;;;;;;20.20;55.90;;;;;;5096711;28;19913;-81
2022/09/21 14:24:43;;;;;;;;;;;20.20;56.60;;;;;;5064341;28;19912;-80
2022/09/21 14:27:15;;;;;;;;;;;20.30;55.90;;;;;;5063906;28;19987;-79
2022/09/21 14:29:51;;;;;;;;;;;20.40;55.20;;;;;;5063965;28;20674;-80
2022/09/21 14:32:32;;;;;;;;;;;20.50;55.10;;;;;;5064357;28;19919;-80
2022/09/21 14:35:00;;;;;;;;;;;20.60;56.80;;;;;;5062521;28;19920;-79
2022/09/21 14:37:35;;;;;;;;;;;20.60;54.30;;;;;;5064377;28;19978;-81