Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:07;;;;;;;5.07;1.83;;;5.10;99.90;;;;;;5020849;28;20044;-63
2024/01/02 00:04:33;;;;;;;2.28;1.20;;;5.10;99.90;;;;;;5019510;28;20042;-64
2024/01/02 00:06:58;;;;;;;5.72;1.40;;;5.00;99.90;;;;;;5019715;28;20502;-63
2024/01/02 00:09:24;;;;;;;4.72;1.67;;;5.00;99.90;;;;;;5021440;28;20105;-63
2024/01/02 00:11:50;;;;;;;7.13;1.20;;;4.90;99.90;;;;;;5020936;28;20490;-63
2024/01/02 00:14:15;;;;;;;9.80;1.50;;;4.90;99.90;;;;;;5021227;28;20026;-64
2024/01/02 00:16:41;;;;;;;6.22;2.35;;;4.90;99.90;;;;;;5018291;28;20112;-63
2024/01/02 00:19:06;;;;;;;3.47;1.20;;;4.90;99.90;;;;;;5018935;28;20040;-63
2024/01/02 00:21:32;;;;;;;6.18;1.23;;;4.80;99.90;;;;;;5019096;28;20528;-62
2024/01/02 00:23:58;;;;;;;5.80;1.80;;;4.80;99.90;;;;;;5019355;28;20034;-65
2024/01/02 00:26:24;;;;;;;5.93;1.60;;;4.80;99.90;;;;;;5017683;28;20037;-63
2024/01/02 00:28:50;;;;;;;8.60;1.60;;;4.80;99.90;;;;;;5019379;28;20041;-64
2024/01/02 00:31:15;;;;;;;6.10;1.30;;;4.80;99.90;;;;;;5020294;28;20022;-63
2024/01/02 00:33:41;;;;;;;3.85;1.02;;;4.80;99.90;;;;;;5017931;28;20041;-64
2024/01/02 00:36:13;;;;;;;9.00;1.17;;;4.80;99.90;;;;;;5019316;28;20529;-62
2024/01/02 00:38:39;;;;;;;8.05;1.35;;;4.80;99.90;;;;;;5018614;28;20429;-61
2024/01/02 00:41:05;;;;;;;9.77;1.60;;;4.80;99.90;;;;;;5020176;28;20036;-63
2024/01/02 00:43:31;;;;;;;7.45;1.50;;;4.80;99.90;;;;;;5018524;28;20029;-64
2024/01/02 00:45:57;;;;;;;9.77;1.23;;;4.80;99.90;;;;;;5019662;28;20032;-65
2024/01/02 00:48:22;;;;;;;5.35;1.33;;;4.80;99.90;;;;;;5017422;28;20034;-63
2024/01/02 00:50:48;;;;;;;7.38;1.83;;;4.80;99.90;;;;;;5022200;28;20041;-62
2024/01/02 00:53:14;;;;;;;5.63;2.03;;;4.80;99.90;;;;;;5021807;28;20044;-63
2024/01/02 00:55:39;;;;;;;4.95;1.30;;;4.80;99.90;;;;;;5017851;28;20038;-63
2024/01/02 00:58:05;;;;;;;5.22;1.00;;;4.80;99.90;;;;;;5019597;28;20021;-63
2024/01/02 01:00:31;;;;;;;5.70;1.23;;;4.80;99.90;;;;;;5019878;28;20065;-65
2024/01/02 01:02:56;;;;;;;3.35;1.08;;;4.80;99.90;;;;;;5017453;28;20087;-64
2024/01/02 01:05:22;;;;;;;2.80;1.73;;;4.80;99.90;;;;;;5018534;28;20072;-63
2024/01/02 01:07:47;;;;;;;3.47;1.30;;;4.80;99.90;;;;;;5021287;28;20022;-64
2024/01/02 01:10:13;;;;;;;2.97;1.25;;;4.80;99.90;;;;;;5014444;28;20486;-65
2024/01/02 01:12:39;;;;;;;7.90;1.60;;;4.70;99.90;;;;;;5016567;28;20034;-65
2024/01/02 01:15:05;;;;;;;7.80;1.92;;;4.70;99.90;;;;;;5018317;28;20096;-64
2024/01/02 01:17:31;;;;;;;5.72;1.30;;;4.70;99.90;;;;;;5015866;28;20447;-63
2024/01/02 01:19:56;;;;;;;10.85;2.05;;;4.60;99.90;;;;;;5020483;28;20038;-63
2024/01/02 01:22:23;;;;;;;3.95;1.38;;;4.60;99.90;;;;;;5017235;28;20029;-63
2024/01/02 01:24:48;;;;;;;5.40;0.98;;;4.60;99.90;;;;;;5018434;28;20405;-63
2024/01/02 01:27:14;;;;;;;10.00;1.20;;;4.60;99.90;;;;;;5019284;28;20041;-64
2024/01/02 01:29:40;;;;;;;3.05;0.98;;;4.60;99.90;;;;;;5015933;28;20045;-65
2024/01/02 01:32:06;;;;;;;4.80;1.50;;;4.60;99.90;;;;;;5020723;28;20090;-63
2024/01/02 01:34:32;;;;;;;7.70;1.42;;;4.50;99.90;;;;;;5020299;28;20417;-64
2024/01/02 01:36:57;;;;;;;10.43;1.85;;;4.50;99.90;;;;;;5020430;28;20020;-63
2024/01/02 01:39:23;;;;;;;7.43;1.85;;;4.50;99.90;;;;;;5017157;28;20482;-64
2024/01/02 01:41:49;;;;;;;5.13;1.20;;;4.50;99.90;;;;;;5017935;28;20033;-63
2024/01/02 01:44:15;;;;;;;6.20;1.15;;;4.50;99.90;;;;;;5021367;28;20037;-64
2024/01/02 01:46:41;;;;;;;5.97;1.20;;;4.50;99.90;;;;;;5020025;28;20169;-65
2024/01/02 01:49:09;;;;;;;5.97;1.20;;;4.50;99.90;;;;;;5020848;28;20494;-63
2024/01/02 01:51:38;;;;;;;6.80;1.20;;;4.50;99.90;;;;;;5017421;28;20042;-64
2024/01/02 01:54:04;;;;;;;4.72;1.15;;;4.50;99.90;;;;;;5015753;28;20084;-64
2024/01/02 01:56:31;;;;;;;5.22;2.15;;;4.50;99.90;;;;;;5018637;28;20061;-63
2024/01/02 01:58:57;;;;;;;6.07;1.17;;;4.50;99.90;;;;;;5018427;28;20037;-64
2024/01/02 02:01:24;;;;;;;3.30;1.02;;;4.50;99.90;;;;;;5021205;28;20433;-64
2024/01/02 02:03:50;;;;;;;5.78;1.20;;;4.50;99.90;;;;;;5018685;28;20011;-64
2024/01/02 02:06:16;;;;;;;7.05;2.10;;;4.50;99.90;;;;;;5017395;28;20029;-64
2024/01/02 02:08:42;;;;;;;2.90;1.20;;;4.50;99.90;;;;;;5019139;28;20452;-65
2024/01/02 02:11:09;;;;;;;8.75;3.25;;;4.50;99.90;;;;;;5017581;28;20109;-65
2024/01/02 02:13:35;;;;;;;10.90;1.92;;;4.50;99.90;;;;;;5019853;28;20095;-61
2024/01/02 02:16:01;;;;;;;6.65;1.52;;;4.50;99.90;;;;;;5023039;28;20026;-63
2024/01/02 02:18:26;;;;;;;7.40;1.92;;;4.50;99.90;;;;;;5023391;28;20041;-63
2024/01/02 02:20:52;;;;;;;4.63;1.20;;;4.50;99.90;;;;;;5021790;28;20063;-63
2024/01/02 02:23:17;;;;;;;6.55;1.70;;;4.50;99.90;;;;;;5019590;28;20025;-64
2024/01/02 02:25:43;;;;;;;7.03;1.67;;;4.50;99.90;;;;;;5021293;28;20488;-63
2024/01/02 02:28:09;;;;;;;7.78;1.30;;;4.50;99.90;;;;;;5020356;28;20014;-63
2024/01/02 02:30:34;;;;;;;3.92;1.17;;;4.50;99.90;;;;;;5023845;28;20025;-64
2024/01/02 02:33:00;;;;;;;3.97;1.20;;;4.50;99.90;;;;;;5025249;28;20026;-64
2024/01/02 02:35:26;;;;;;;7.43;1.92;;;4.50;99.90;;;;;;5022583;28;20029;-63
2024/01/02 02:37:54;;;;;;;5.38;1.10;;;4.50;99.90;;;;;;5021316;28;20037;-63
2024/01/02 02:40:19;;;;;;;5.63;0.90;;;4.60;99.90;;;;;;5022407;28;20022;-61
2024/01/02 02:42:45;;;;;;;8.35;1.38;;;4.60;99.90;;;;;;5018439;28;20718;-63
2024/01/02 02:45:11;;;;;;;6.38;1.35;;;4.60;99.90;;;;;;5019223;28;20022;-64
2024/01/02 02:47:37;;;;;;;5.97;1.38;;;4.60;99.90;;;;;;5018047;28;20503;-64
2024/01/02 02:50:05;;;;;;;1.85;0.80;;;4.60;99.90;;;;;;5017860;28;20033;-63
2024/01/02 02:52:32;;;;;;;5.35;1.13;;;4.60;99.90;;;;;;5018642;28;20057;-64
2024/01/02 02:54:58;;;;;;;9.57;1.48;;;4.60;99.90;;;;;;5019610;28;20099;-63
2024/01/02 02:57:23;;;;;;;5.65;1.25;;;4.60;99.90;;;;;;5021712;28;20490;-65
2024/01/02 02:59:49;;;;;;;2.05;0.90;;;4.60;99.90;;;;;;5022630;28;20026;-64
2024/01/02 03:02:15;;;;;;;6.47;0.95;;;4.60;99.90;;;;;;5018084;28;20034;-63
2024/01/02 03:04:40;;;;;;;3.35;0.80;;;4.60;99.90;;;;;;5020762;28;20041;-64
2024/01/02 03:07:07;;;;;;;4.78;1.45;;;4.60;99.90;;;;;;5021658;28;20022;-63
2024/01/02 03:09:32;;;;;;;5.03;0.88;;;4.60;99.90;;;;;;5022192;28;20025;-63
2024/01/02 03:11:58;;;;;;;5.13;1.10;;;4.60;99.90;;;;;;5021890;28;20033;-63
2024/01/02 03:14:24;;;;;;;3.15;0.95;;;4.60;99.90;;;;;;5020171;28;20548;-63
2024/01/02 03:16:49;;;;;;;6.82;1.27;;;4.60;99.90;;;;;;5021633;28;20037;-63
2024/01/02 03:19:15;;;;;;;5.35;2.60;;;4.60;99.90;;;;;;5018884;28;20422;-64
2024/01/02 03:21:41;;;;;;;4.55;0.95;;;4.60;99.90;;;;;;5021564;28;20582;-64
2024/01/02 03:24:06;;;;;;;5.35;1.10;;;4.60;99.90;;;;;;5024199;28;20022;-63
2024/01/02 03:26:32;;;;;;;3.42;1.00;;;4.60;99.90;;;;;;5024097;28;20025;-63
2024/01/02 03:28:58;;;;;;;5.60;1.55;;;4.60;99.90;;;;;;5020864;28;20704;-64
2024/01/02 03:31:23;;;;;;;5.82;1.10;;;4.60;99.90;;;;;;5022152;28;20021;-65
2024/01/02 03:33:49;;;;;;;7.68;0.90;;;4.60;99.90;;;;;;5021306;28;20036;-66
2024/01/02 03:36:19;;;;;;;5.82;1.40;;;4.50;99.90;;;;;;5019750;28;20022;-63
2024/01/02 03:38:46;;;;;;;8.07;1.43;;;4.50;99.90;;;;;;5020572;28;20036;-64
2024/01/02 03:41:12;;;;;;;5.88;0.95;;;4.50;99.90;;;;;;5018601;28;20056;-64
2024/01/02 03:43:38;;;;;;;4.15;0.85;;;4.50;99.90;;;;;;5019165;28;20100;-65
2024/01/02 03:46:03;;;;;;;4.32;0.93;;;4.50;99.90;;;;;;5019535;28;20034;-64
2024/01/02 03:48:29;;;;;;;4.22;1.17;;;4.50;99.90;;;;;;5019125;28;20064;-62
2024/01/02 03:50:55;;;;;;;5.45;1.52;;;4.50;99.90;;;;;;5018992;28;20030;-63
2024/01/02 03:53:21;;;;;;;4.43;1.52;;;4.50;99.90;;;;;;5018452;28;20057;-64
2024/01/02 03:55:46;;;;;;;6.75;0.95;;;4.50;99.90;;;;;;5018431;28;20068;-63
2024/01/02 03:58:12;;;;;;;3.75;1.10;;;4.50;99.90;;;;;;5018629;28;20458;-65
2024/01/02 04:00:39;;;;;;;3.85;1.33;;;4.50;99.90;;;;;;5020349;28;20052;-64
2024/01/02 04:03:05;;;;;;;5.35;1.23;;;4.40;99.90;;;;;;5019358;28;20022;-63
2024/01/02 04:05:31;;;;;;;1.98;1.33;;;4.50;99.90;;;;;;5020772;28;20079;-64
2024/01/02 04:07:57;;;;;;;3.90;1.00;;;4.40;99.90;;;;;;5020351;28;20026;-64
2024/01/02 04:10:23;;;;;;;4.45;1.40;;;4.50;99.90;;;;;;5018802;28;20010;-65
2024/01/02 04:12:48;;;;;;;2.92;0.90;;;4.50;99.90;;;;;;5021906;28;20026;-64
2024/01/02 04:15:15;;;;;;;6.25;1.42;;;4.50;99.90;;;;;;5019254;28;20656;-65
2024/01/02 04:17:40;;;;;;;4.85;1.10;;;4.50;99.90;;;;;;5021422;28;20034;-64
2024/01/02 04:20:06;;;;;;;4.45;1.17;;;4.50;99.90;;;;;;5018640;28;20030;-64
2024/01/02 04:22:32;;;;;;;3.45;1.00;;;4.50;99.90;;;;;;5019485;28;20040;-63
2024/01/02 04:24:57;;;;;;;9.55;1.30;;;4.50;99.90;;;;;;5020290;28;20447;-64
2024/01/02 04:27:23;;;;;;;4.93;1.25;;;4.50;99.90;;;;;;5019440;28;20088;-65
2024/01/02 04:29:49;;;;;;;6.68;1.05;;;4.50;99.90;;;;;;5017965;28;20026;-64
2024/01/02 04:32:15;;;;;;;3.50;1.00;;;4.50;99.90;;;;;;5020658;28;20029;-65
2024/01/02 04:34:41;;;;;;;8.10;1.30;;;4.50;99.90;;;;;;5021042;28;20025;-65
2024/01/02 04:37:07;;;;;;;5.28;1.33;;;4.50;99.90;;;;;;5015978;28;20032;-65
2024/01/02 04:39:33;;;;;;;5.88;1.00;;;4.50;99.90;;;;;;5018079;28;20018;-65
2024/01/02 04:42:02;;;;;;;3.25;1.00;;;4.50;99.90;;;;;;5017946;28;20025;-64
2024/01/02 04:44:28;;;;;;;6.60;1.30;;;4.50;99.90;;;;;;5019059;28;20025;-65
2024/01/02 04:46:54;;;;;;;4.97;1.25;;;4.40;99.90;;;;;;5021914;28;20528;-66
2024/01/02 04:49:19;;;;;;;3.63;1.10;;;4.40;99.90;;;;;;5017799;28;20075;-64
2024/01/02 04:51:45;;;;;;;6.95;1.13;;;4.40;99.90;;;;;;5018666;28;20025;-64
2024/01/02 04:54:11;;;;;;;7.82;1.75;;;4.40;99.90;;;;;;5017105;28;20060;-65
2024/01/02 04:56:37;;;;;;;4.03;1.00;;;4.40;99.90;;;;;;5018127;28;20049;-64
2024/01/02 04:59:03;;;;;;;10.93;0.90;;;4.50;99.90;;;;;;5020501;28;20030;-66
2024/01/02 05:01:29;;;;;;;4.80;0.95;;;4.50;99.90;;;;;;5022715;28;20030;-65
2024/01/02 05:03:56;;;;;;;6.10;1.48;;;4.40;99.90;;;;;;5018644;28;20022;-65
2024/01/02 05:06:23;;;;;;;6.50;1.38;;;4.50;99.90;;;;;;5017140;28;20025;-64
2024/01/02 05:08:49;;;;;;;3.97;1.23;;;4.50;99.90;;;;;;5018670;28;20029;-65
2024/01/02 05:11:15;;;;;;;6.72;1.15;;;4.50;99.90;;;;;;5018930;28;20108;-66
2024/01/02 05:13:40;;;;;;;6.22;1.02;;;4.40;99.90;;;;;;5020004;28;20120;-65
2024/01/02 05:16:09;;;;;;;7.43;1.17;;;4.40;99.90;;;;;;5019212;28;20091;-65
2024/01/02 05:18:36;;;;;;;3.97;0.77;;;4.40;99.90;;;;;;5016105;28;20044;-64
2024/01/02 05:21:02;;;;;;;5.13;0.93;;;4.40;99.90;;;;;;5020210;28;20065;-66
2024/01/02 05:23:28;;;;;;;10.15;2.45;;;4.40;99.90;;;;;;5017936;28;20021;-66
2024/01/02 05:25:54;;;;;;;2.50;0.90;;;4.40;99.90;;;;;;5019207;28;20033;-63
2024/01/02 05:28:20;;;;;;;4.50;1.15;;;4.40;99.90;;;;;;5017373;28;20033;-64
2024/01/02 05:30:45;;;;;;;4.63;0.93;;;4.40;99.90;;;;;;5015060;28;20030;-65
2024/01/02 05:33:11;;;;;;;4.22;1.08;;;4.40;99.90;;;;;;5018981;28;20087;-65
2024/01/02 05:35:37;;;;;;;3.78;0.73;;;4.40;99.90;;;;;;5014608;28;20128;-65
2024/01/02 05:38:03;;;;;;;4.95;0.80;;;4.30;99.90;;;;;;5017297;28;20635;-65
2024/01/02 05:40:29;;;;;;;4.88;1.17;;;4.30;99.90;;;;;;5019359;28;20500;-65
2024/01/02 05:42:54;;;;;;;2.70;0.80;;;4.30;99.90;;;;;;5018720;28;20105;-65
2024/01/02 05:45:20;;;;;;;3.85;1.00;;;4.30;99.90;;;;;;5017328;28;20128;-65
2024/01/02 05:47:46;;;;;;;2.15;1.00;;;4.30;99.90;;;;;;5019950;28;20542;-67
2024/01/02 05:50:12;;;;;;;4.32;0.70;;;4.30;99.90;;;;;;5021658;28;20077;-66
2024/01/02 05:52:39;;;;;;;3.85;1.10;;;4.30;99.90;;;;;;5022490;28;20034;-65
2024/01/02 05:55:05;;;;;;;6.05;0.90;;;4.30;99.90;;;;;;5023756;28;20072;-64
2024/01/02 05:57:30;;;;;;;3.20;0.90;;;4.30;99.90;;;;;;5021222;28;20049;-65
2024/01/02 05:59:56;;;;;;;3.78;0.90;;;4.30;99.90;;;;;;5021755;28;20022;-65
2024/01/02 06:02:21;;;;;;;2.72;0.88;;;4.30;99.90;;;;;;5020788;28;20032;-64
2024/01/02 06:04:47;;;;;;;2.05;1.10;;;4.30;99.90;;;;;;5022035;28;20060;-64
2024/01/02 06:07:12;;;;;;;5.43;1.00;;;4.30;99.90;;;;;;5022560;28;20113;-65
2024/01/02 06:09:38;;;;;;;5.80;1.20;;;4.30;99.90;;;;;;5018820;28;20034;-65
2024/01/02 06:12:04;;;;;;;4.15;1.00;;;4.30;99.90;;;;;;5020669;28;20029;-64
2024/01/02 06:14:31;;;;;;;3.65;0.88;;;4.30;99.90;;;;;;5023781;28;20103;-65
2024/01/02 06:16:57;;;;;;;3.90;1.10;;;4.30;99.90;;;;;;5027891;28;20030;-65
2024/01/02 06:19:23;;;;;;;2.03;1.00;;;4.30;99.90;;;;;;5021567;28;20064;-65
2024/01/02 06:21:48;;;;;;;1.67;1.00;;;4.30;99.90;;;;;;5020437;28;20053;-64
2024/01/02 06:24:14;;;;;;;4.25;1.25;;;4.30;99.90;;;;;;5020954;28;20034;-64
2024/01/02 06:26:40;;;;;;;2.20;1.08;;;4.30;99.90;;;;;;5021761;28;20033;-62
2024/01/02 06:29:06;;;;;;;6.68;1.35;;;4.30;99.90;;;;;;5018183;28;20083;-64
2024/01/02 06:31:31;;;;;;;4.05;1.10;;;4.30;99.90;;;;;;5022732;28;20025;-64
2024/01/02 06:33:57;;;;;;;3.88;0.90;;;4.40;99.90;;;;;;5020368;28;20544;-64
2024/01/02 06:36:23;;;;;;;3.03;1.35;;;4.40;99.90;;;;;;5019349;28;20054;-65
2024/01/02 06:38:49;;;;;;;4.15;1.27;;;4.40;99.90;;;;;;5021368;28;20025;-65
2024/01/02 06:41:14;;;;;;;3.60;0.98;;;4.50;99.90;;;;;;5016079;28;20030;-65
2024/01/02 06:43:40;;;;;;;1.88;1.17;;;4.50;99.90;;;;;;5021883;28;20049;-64
2024/01/02 06:46:05;;;;;;;6.80;1.23;;;4.50;99.90;;;;;;5022260;28;20097;-64
2024/01/02 06:48:31;;;;;;;3.38;1.42;;;4.50;99.90;;;;;;5020236;28;20030;-64
2024/01/02 06:50:57;;;;;;;2.65;1.10;;;4.50;99.90;;;;;;5021694;28;20131;-64
2024/01/02 06:53:23;;;;;;;4.30;1.40;;;4.50;99.90;;;;;;5022569;28;20033;-66
2024/01/02 06:55:48;;;;;;;1.92;0.90;;;4.50;99.90;;;;;;5020418;28;20036;-64
2024/01/02 06:58:14;;;;;;;2.60;1.20;;;4.50;99.90;;;;;;5022534;28;20033;-65
2024/01/02 07:00:39;;;;;;;2.67;1.10;;;4.50;99.90;;;;;;5020205;28;20120;-64
2024/01/02 07:03:05;;;;;;;3.90;0.93;;;4.60;99.90;;;;;;5023256;28;20085;-64
2024/01/02 07:05:31;;;;;;;2.65;0.90;;;4.60;99.90;;;;;;5020630;28;20026;-65
2024/01/02 07:07:56;;;;;;;2.50;1.10;;;4.60;99.90;;;;;;5022402;28;20029;-64
2024/01/02 07:10:24;;;;;;;2.53;1.27;;;4.60;99.90;;;;;;5018544;28;20025;-65
2024/01/02 07:12:50;;;;;;;2.88;1.00;;;4.60;99.90;;;;;;5021420;28;20235;-64
2024/01/02 07:15:16;;;;;;;2.45;1.10;;;4.60;99.90;;;;;;5021297;28;20591;-65
2024/01/02 07:17:43;;;;;;;2.00;0.93;;;4.60;99.90;;;;;;5020224;28;20083;-64
2024/01/02 07:20:09;;;;;;;5.47;0.98;;;4.60;99.90;;;;;;5017900;28;20083;-64
2024/01/02 07:22:34;;;;;;;4.22;1.05;;;4.60;99.90;;;;;;5018758;28;20486;-64
2024/01/02 07:25:00;;;;;;;2.05;0.90;;;4.60;99.90;;;;;;5018640;28;20026;-66
2024/01/02 07:27:26;;;;;;;1.88;1.05;;;4.60;99.90;;;;;;5017703;28;20053;-64
2024/01/02 07:29:51;;;;;;;4.72;0.90;;;4.70;99.90;;;;;;5020217;28;20099;-65
2024/01/02 07:32:18;;;;;;;3.33;1.08;;;4.70;99.90;;;;;;5019817;28;20064;-64
2024/01/02 07:34:44;;;;;;;1.30;0.95;;;4.60;99.90;;;;;;5020433;28;20033;-65
2024/01/02 07:37:14;;;;;;;2.28;0.90;;;4.60;99.90;;;;;;5023246;28;20026;-65
2024/01/02 07:39:41;;;;;;;1.88;1.20;;;4.60;99.90;;;;;;5021078;28;20091;-64
2024/01/02 07:42:08;;;;;;;1.90;1.05;;;4.60;99.90;;;;;;5018648;28;20029;-64
2024/01/02 07:44:35;;;;;;;3.22;0.80;;;4.60;99.90;;;;;;5024081;28;20042;-64
2024/01/02 07:47:01;;;;;;;2.33;1.20;;;4.60;99.90;;;;;;5017311;28;20057;-62
2024/01/02 07:49:26;;;;;;;2.65;1.10;;;4.60;99.90;;;;;;5017605;28;20109;-65
2024/01/02 07:51:52;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5021436;28;20120;-65
2024/01/02 07:54:18;;;;;;;1.35;0.90;;;4.50;99.90;;;;;;5019001;28;20034;-64
2024/01/02 07:56:44;;;;;;;1.35;0.80;;;4.50;99.90;;;;;;5020435;28;20048;-64
2024/01/02 07:59:11;;;;;;;2.97;1.00;;;4.50;99.90;;;;;;5017972;28;20558;-64
2024/01/02 08:01:37;;;;;;;1.52;0.82;;;4.50;99.90;;;;;;5018390;28;20021;-64
2024/01/02 08:04:02;;;;;;;3.08;0.90;;;4.50;99.90;;;;;;5018305;28;20846;-65
2024/01/02 08:06:28;;;;;;;1.15;0.98;;;4.50;99.90;;;;;;5018496;28;20029;-65
2024/01/02 08:08:53;;;;;;;1.58;1.00;;;4.50;99.90;;;;;;5016789;28;20026;-64
2024/01/02 08:11:19;;;;;;;2.83;0.80;;;4.40;99.90;;;;;;5018916;28;20375;-63
2024/01/02 08:13:45;;;;;;;2.05;0.80;;;4.50;99.90;;;;;;5017850;28;20057;-64
2024/01/02 08:16:10;;;;;;;1.83;0.85;;;4.50;99.90;;;;;;5020531;28;20024;-65
2024/01/02 08:18:41;;;;;;;0.98;0.88;;;4.50;99.90;;;;;;5020885;28;20026;-64
2024/01/02 08:21:09;;;;;;;1.93;0.97;;;4.50;99.90;;;;;;5020388;28;20037;-66
2024/01/02 08:23:36;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5019349;28;20798;-64
2024/01/02 08:26:06;;;;;;;1.50;0.90;;;4.50;99.90;;;;;;5018506;28;20077;-65
2024/01/02 08:28:32;;;;;;;3.50;0.90;;;4.50;99.90;;;;;;5019390;28;20080;-65
2024/01/02 08:30:57;;;;;;;1.90;0.80;;;4.50;99.90;;;;;;5017127;28;20065;-65
2024/01/02 08:33:23;;;;;;;1.27;0.80;;;4.50;99.90;;;;;;5022165;28;20091;-64
2024/01/02 08:35:48;;;;;;;1.58;1.05;;;4.50;99.90;;;;;;5021098;28;20033;-65
2024/01/02 08:38:14;;;;;;;3.00;1.00;;;4.50;99.90;;;;;;5020166;28;20042;-63
2024/01/02 08:40:40;;;;;;;1.65;1.05;;;4.60;99.90;;;;;;5021727;28;20478;-64
2024/01/02 08:43:06;;;;;;;1.25;1.00;;;4.50;99.90;;;;;;5020527;28;20117;-64
2024/01/02 08:45:31;;;;;;;3.03;0.88;;;4.60;99.90;;;;;;5019944;28;20033;-65
2024/01/02 08:47:57;;;;;;;0.88;0.80;;;4.60;99.90;;;;;;5019011;28;20393;-66
2024/01/02 08:50:23;;;;;;;2.83;1.00;;;4.60;99.90;;;;;;5021027;28;20041;-64
2024/01/02 08:52:49;;;;;;;1.38;1.10;;;4.60;99.90;;;;;;5022812;28;20131;-65
2024/01/02 08:55:15;;;;;;;1.58;1.00;;;4.60;99.90;;;;;;5023251;28;20029;-64
2024/01/02 08:57:40;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;5022760;28;20567;-65
2024/01/02 09:00:07;;;;;;;1.23;0.90;;;4.70;99.90;;;;;;5022584;28;20824;-63
2024/01/02 09:02:33;;;;;;;1.55;0.80;;;4.70;99.90;;;;;;5021503;28;20030;-65
2024/01/02 09:04:59;;;;;;;6.25;1.10;;;4.70;99.90;;;;;;5020450;28;20107;-64
2024/01/02 09:07:25;;;;;;;2.03;0.95;;;4.70;99.90;;;;;;5019204;28;20481;-63
2024/01/02 09:09:50;;;;;;;4.78;1.13;;;4.70;99.90;;;;;;5020338;28;20096;-63
2024/01/02 09:12:16;;;;;;;2.15;0.90;;;4.70;99.90;;;;;;5019503;28;20030;-65
2024/01/02 09:14:42;;;;;;;3.35;1.20;;;4.70;99.90;;;;;;5018984;28;20064;-64
2024/01/02 09:17:08;;;;;;;1.52;0.93;;;4.80;99.90;;;;;;5019730;28;20037;-65
2024/01/02 09:19:33;;;;;;;1.40;1.00;;;4.80;99.90;;;;;;5020211;28;20049;-64
2024/01/02 09:21:59;;;;;;;1.30;0.93;;;4.80;99.90;;;;;;5021155;28;20060;-64
2024/01/02 09:24:24;;;;;;;1.98;0.90;;;4.80;99.90;;;;;;5022634;28;20026;-63
2024/01/02 09:26:54;;;;;;;1.67;1.50;;;4.80;99.90;;;;;;5025316;28;20022;-64
2024/01/02 09:29:21;;;;;;;3.50;1.10;;;4.90;99.90;;;;;;5022006;28;20036;-64
2024/01/02 09:31:47;;;;;;;2.92;1.15;;;4.90;99.90;;;;;;5024627;28;20033;-65
2024/01/02 09:34:13;;;;;;;3.53;1.08;;;4.90;99.90;;;;;;5023858;28;20467;-64
2024/01/02 09:36:38;;;;;;;2.03;0.93;;;4.90;99.90;;;;;;5023530;28;20037;-64
2024/01/02 09:39:04;;;;;;;1.90;1.30;;;5.00;99.90;;;;;;5023485;28;20037;-64
2024/01/02 09:41:48;;;;;;;4.88;1.58;;;5.00;99.90;;;;;;5023689;28;20023;-64
2024/01/02 09:44:22;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;5021515;28;20520;-65
2024/01/02 09:47:31;;;;;;;1.48;1.13;;;5.00;99.90;;;;;;5017864;28;20450;-64
2024/01/02 09:50:03;;;;;;;3.05;1.25;;;5.10;99.90;;;;;;5021236;28;20108;-64
2024/01/02 09:52:40;;;;;;;2.83;1.17;;;5.10;99.90;;;;;;5021831;28;20022;-64
2024/01/02 09:55:34;;;;;;;3.33;1.23;;;5.10;99.90;;;;;;5022957;28;20044;-63
2024/01/02 09:58:25;;;;;;;2.33;1.10;;;5.10;99.90;;;;;;5022838;28;20196;-64
2024/01/02 10:01:10;;;;;;;3.70;1.40;;;5.20;99.90;;;;;;5025784;28;20075;-63
2024/01/02 10:04:13;;;;;;;1.70;1.20;;;5.20;99.90;;;;;;5021755;28;20108;-63
2024/01/02 10:06:58;;;;;;;3.03;1.15;;;5.30;99.90;;;;;;5022810;28;20030;-65
2024/01/02 10:09:26;;;;;;;3.90;1.45;;;5.30;99.90;;;;;;5020647;28;20033;-64
2024/01/02 10:12:13;;;;;;;2.95;1.15;;;5.30;99.90;;;;;;5021352;28;20041;-64
2024/01/02 10:15:00;;;;;;;1.48;1.17;;;5.40;99.90;;;;;;5023573;28;20038;-62
2024/01/02 10:18:01;;;;;;;2.72;1.10;;;5.40;99.90;;;;;;5020534;28;20034;-64
2024/01/02 10:20:48;;;;;;;1.75;1.17;;;5.40;99.90;;;;;;5020129;28;20153;-64
2024/01/02 10:23:38;;;;;;;2.58;1.30;;;5.40;99.90;;;;;;5023879;28;20064;-65
2024/01/02 10:26:07;;;;;;;4.53;1.35;;;5.50;99.90;;;;;;5023911;28;20528;-64
2024/01/02 10:28:36;;;;;;;2.97;1.30;;;5.50;99.90;;;;;;5023113;28;20030;-64
2024/01/02 10:31:24;;;;;;;3.03;1.13;;;5.60;99.90;;;;;;5020981;28;20030;-65
2024/01/02 10:33:49;;;;;;;2.03;0.88;;;5.60;99.90;;;;;;5021779;28;20049;-63
2024/01/02 10:36:22;;;;;;;1.67;1.10;;;5.70;99.90;;;;;;5023174;28;20022;-64
2024/01/02 10:39:08;;;;;;;1.98;1.17;;;5.70;99.90;;;;;;5023874;28;20029;-65
2024/01/02 10:42:12;;;;;;;2.60;1.13;;;5.70;99.90;;;;;;5023048;28;20521;-64
2024/01/02 10:44:53;;;;;;;1.35;1.08;;;5.70;99.90;;;;;;5019824;28;20034;-63
2024/01/02 10:47:26;;;;;;;2.90;0.98;;;5.80;99.90;;;;;;5020525;28;20084;-66
2024/01/02 10:49:56;;;;;;;2.60;1.00;;;5.80;99.90;;;;;;5023617;28;20037;-64
2024/01/02 10:52:30;;;;;;;2.00;1.13;;;5.80;99.90;;;;;;5022570;28;20068;-64
2024/01/02 10:55:05;;;;;;;2.88;1.20;;;5.80;99.90;;;;;;5022696;28;20186;-64
2024/01/02 10:58:01;;;;;;;1.13;0.90;;;5.90;99.90;;;;;;5020400;28;20054;-65
2024/01/02 11:00:31;;;;;;;3.28;1.33;;;5.90;99.90;;;;;;5018869;28;20084;-65
2024/01/02 11:03:04;;;;;;;0.98;0.73;;;5.90;99.90;;;;;;5022379;28;20042;-65
2024/01/02 11:06:12;;;;;;;1.83;0.80;;;6.00;99.90;;;;;;5025020;28;20031;-63
2024/01/02 11:09:07;;;;;;;2.17;1.20;;;6.00;99.90;;;;;;5017594;28;20104;-65
2024/01/02 11:11:36;;;;;;;1.48;1.05;;;6.10;99.90;;;;;;5022579;28;20125;-65
2024/01/02 11:14:05;;;;;;;2.25;1.05;;;6.10;99.90;;;;;;5021197;28;20045;-65
2024/01/02 11:16:32;;;;;;;2.65;2.00;;;6.20;99.90;;;;;;5023800;28;20052;-65
2024/01/02 11:18:59;;;;;;;1.35;1.10;;;6.20;99.90;;;;;;5025080;28;20010;-66
2024/01/02 11:21:31;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;5022708;28;20437;-65
2024/01/02 11:24:05;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5026724;28;20048;-64
2024/01/02 11:26:40;;;;;;;0.52;0.50;;;6.40;99.90;;;;;;5022439;28;20026;-65
2024/01/02 11:29:18;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5020948;28;20548;-66
2024/01/02 11:31:48;;;;;;;1.02;0.90;;;6.70;99.90;;;;;;5025640;28;20041;-66
2024/01/02 11:34:16;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5006517;28;20022;-65
2024/01/02 11:36:51;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5025176;28;20064;-65
2024/01/02 11:39:24;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5023554;28;20394;-65
2024/01/02 11:41:53;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5022061;28;20022;-65
2024/01/02 11:44:33;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5022446;28;20485;-64
2024/01/02 11:47:04;;;;;;;0.73;0.50;;;7.10;99.90;;;;;;5018698;28;20025;-64
2024/01/02 11:49:32;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5022242;28;20017;-64
2024/01/02 11:52:10;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5020634;28;20026;-64
2024/01/02 11:55:05;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5022023;28;20037;-64
2024/01/02 11:57:48;;;;;;;1.67;0.60;;;7.20;99.90;;;;;;5017009;28;20057;-64
2024/01/02 12:00:39;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5023301;28;20033;-64
2024/01/02 12:03:38;;;;;;;1.77;0.77;;;7.30;99.90;;;;;;5020898;28;20519;-66
2024/01/02 12:06:16;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5002061;28;20029;-65
2024/01/02 12:08:49;;;;;;;0.65;0.60;;;7.30;99.90;;;;;;5019664;28;20057;-65
2024/01/02 12:11:18;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5019859;28;20026;-65
2024/01/02 12:13:58;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5022360;28;20048;-65
2024/01/02 12:16:29;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5019826;28;20022;-65
2024/01/02 12:19:00;;;;;;;4.03;0.80;;;7.50;99.90;;;;;;5021857;28;20033;-65
2024/01/02 12:21:30;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5022237;28;20037;-64
2024/01/02 12:23:56;;;;;;;1.55;0.60;;;7.50;99.90;;;;;;5019460;28;20494;-65
2024/01/02 12:26:26;;;;;;;1.83;0.60;;;7.50;99.90;;;;;;5023407;28;20685;-65
2024/01/02 12:28:53;;;;;;;0.70;0.63;;;7.60;99.90;;;;;;5022947;28;20044;-66
2024/01/02 12:31:39;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5022155;28;20378;-65
2024/01/02 12:34:36;;;;;;;0.75;0.60;;;7.60;99.90;;;;;;5022114;28;20033;-65
2024/01/02 12:37:24;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5021139;28;20038;-65
2024/01/02 12:39:53;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5019105;28;20034;-66
2024/01/02 12:42:21;;;;;;;0.60;0.57;;;7.60;99.90;;;;;;5023611;28;20029;-64
2024/01/02 12:44:57;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5021471;28;20037;-64
2024/01/02 12:47:27;;;;;;;0.88;0.70;;;7.60;99.90;;;;;;5021134;28;20037;-64
2024/01/02 12:50:02;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5022314;28;20025;-64
2024/01/02 12:52:39;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5017254;28;20026;-63
2024/01/02 12:55:07;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5022071;28;20112;-64
2024/01/02 12:57:35;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5017579;28;20462;-64
2024/01/02 13:00:03;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5020011;28;20034;-63
2024/01/02 13:02:34;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5018718;28;20025;-64
2024/01/02 13:05:00;;;;;;;1.92;0.60;;;7.70;99.90;;;;;;5021715;28;20033;-64
2024/01/02 13:07:26;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5021598;28;20017;-63