Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:32;;;;;;;;;16.00;10.00;;;;;2.88;100.00;99465.91;4885274;28;102369;-71
2023/05/09 00:02:59;;;;;;;;;15.75;13.75;;;;;2.88;100.00;99462.44;4888486;28;102065;-70
2023/05/09 00:05:35;;;;;;;;;18.50;14.25;;;;;2.87;99.91;99466.91;4883917;28;102516;-71
2023/05/09 00:08:18;;;;;;;;;20.00;13.00;;;;;2.85;99.53;99458.19;4882384;28;107701;-71
2023/05/09 00:11:03;;;;;;;;;14.33;11.00;;;;;2.82;100.00;99465.59;4888071;28;103514;-70
2023/05/09 00:13:40;;;;;;;;;22.25;14.25;;;;;2.78;99.91;99462.38;4889580;28;102275;-71
2023/05/09 00:16:08;;;;;;;;;21.33;18.00;;;;;2.73;100.00;99461.06;4869201;28;102124;-72
2023/05/09 00:18:36;;;;;;;;;14.00;13.50;;;;;2.67;100.00;99459.75;4887069;28;103475;-72
2023/05/09 00:21:03;;;;;;;;;19.00;17.67;;;;;2.64;100.00;99454.69;4885520;28;102224;-71
2023/05/09 00:23:30;;;;;;;;;26.67;20.00;;;;;2.58;100.00;99456.03;4888561;28;102570;-71
2023/05/09 00:25:58;;;;;;;;;27.33;19.33;;;;;2.51;100.00;99454.88;4886729;28;102335;-71
2023/05/09 00:28:25;;;;;;;;;25.33;22.00;;;;;2.46;100.00;99446.41;4880640;28;104117;-71
2023/05/09 00:30:52;;;;;;;;;22.33;19.00;;;;;2.46;100.00;99446.41;4887928;28;102016;-71
2023/05/09 00:33:19;;;;;;;;;23.33;19.00;;;;;2.40;100.00;99449.56;4884156;28;102037;-71
2023/05/09 00:35:46;;;;;;;;;27.33;22.00;;;;;2.32;100.00;99433.38;4888465;28;102890;-70
2023/05/09 00:38:13;;;;;;;;;24.33;17.00;;;;;2.39;100.00;99444.34;4883207;28;104104;-70
2023/05/09 00:40:40;;;;;;;;;17.00;14.67;;;;;2.39;100.00;99439.03;4883261;28;102617;-71
2023/05/09 00:43:07;;;;;;;;;22.25;15.50;;;;;2.40;100.00;99443.38;4875894;28;102413;-72
2023/05/09 00:45:34;;;;;;;;;19.00;15.00;;;;;2.38;100.00;99435.53;4891021;28;101982;-70
2023/05/09 00:48:02;;;;;;;;;16.67;14.67;;;;;2.24;100.00;99418.00;4884127;28;108547;-70
2023/05/09 00:50:30;;;;;;;;;22.33;18.67;;;;;2.27;100.00;99440.91;4874053;28;102072;-71
2023/05/09 00:52:57;;;;;;;;;22.67;19.00;;;;;2.24;100.00;99427.84;4873792;28;101766;-71
2023/05/09 00:55:26;;;;;;;;;22.67;17.00;;;;;2.23;100.00;99429.66;4886229;28;102094;-71
2023/05/09 00:57:53;;;;;;;;;17.67;14.33;;;;;2.23;100.00;99434.13;4867332;28;103487;-72
2023/05/09 01:00:20;;;;;;;;;15.33;13.00;;;;;2.23;100.00;99431.47;4883340;28;103400;-72
2023/05/09 01:02:52;;;;;;;;;17.00;15.00;;;;;2.20;100.00;99429.91;4881233;28;103204;-71
2023/05/09 01:05:40;;;;;;;;;19.00;15.67;;;;;2.16;100.00;99422.28;4883458;28;102079;-70
2023/05/09 01:08:45;;;;;;;;;27.67;22.00;;;;;2.12;100.00;99431.50;4882275;28;107725;-70
2023/05/09 01:11:41;;;;;;;;;23.00;21.00;;;;;2.04;100.00;99433.97;4877339;28;102806;-70
2023/05/09 01:14:53;;;;;;;;;22.67;17.67;;;;;2.05;100.00;99425.00;4862723;28;102219;-71
2023/05/09 01:17:37;;;;;;;;;25.00;21.67;;;;;1.76;100.00;99372.25;4885865;28;102280;-70
2023/05/09 01:20:17;;;;;;;;;27.33;25.00;;;;;2.05;100.00;99414.31;4880439;28;108858;-71
2023/05/09 01:22:50;;;;;;;;;22.00;19.00;;;;;2.06;100.00;99418.69;4888642;28;103057;-70
2023/05/09 01:25:42;;;;;;;;;25.33;19.00;;;;;2.07;100.00;99421.22;4885145;28;101900;-70
2023/05/09 01:28:21;;;;;;;;;32.33;23.67;;;;;2.10;100.00;99417.47;4864357;28;108044;-71
2023/05/09 01:30:52;;;;;;;;;26.00;18.00;;;;;1.97;100.00;99400.78;4880852;28;103964;-71
2023/05/09 01:33:20;;;;;;;;;23.00;19.67;;;;;1.93;100.00;99389.53;4888577;28;102273;-71
2023/05/09 01:35:56;;;;;;;;;27.00;23.00;;;;;2.05;100.00;99415.19;4884572;28;102120;-71
2023/05/09 01:38:24;;;;;;;;;26.67;22.33;;;;;2.08;100.00;99416.72;4891471;28;102226;-71
2023/05/09 01:40:54;;;;;;;;;23.00;20.67;;;;;2.08;100.00;99409.56;4878569;28;103929;-71
2023/05/09 01:43:26;;;;;;;;;28.00;22.67;;;;;2.08;100.00;99406.91;4882668;28;102956;-71
2023/05/09 01:45:54;;;;;;;;;26.33;22.33;;;;;2.09;100.00;99410.44;4891806;28;102300;-71
2023/05/09 01:48:25;;;;;;;;;21.33;17.67;;;;;2.12;100.00;99413.69;4890850;28;102157;-71
2023/05/09 01:50:53;;;;;;;;;17.00;14.00;;;;;1.95;100.00;99381.38;4879855;28;103999;-71
2023/05/09 01:53:23;;;;;;;;;20.33;17.67;;;;;2.12;100.00;99415.50;4889074;28;102163;-71
2023/05/09 01:55:51;;;;;;;;;21.00;13.33;;;;;2.11;100.00;99413.81;4887551;28;102512;-71
2023/05/09 01:58:20;;;;;;;;;22.00;19.33;;;;;2.08;100.00;99414.06;4891843;28;102300;-71
2023/05/09 02:00:49;;;;;;;;;25.67;22.67;;;;;2.04;100.00;99404.63;4883155;28;103959;-70
2023/05/09 02:03:17;;;;;;;;;21.00;15.67;;;;;1.96;100.00;99386.59;4881329;28;102436;-70
2023/05/09 02:05:46;;;;;;;;;27.33;18.67;;;;;2.06;100.00;99400.03;4886060;28;103055;-70
2023/05/09 02:08:14;;;;;;;;;17.33;16.33;;;;;2.05;100.00;99404.50;4887742;28;102271;-70
2023/05/09 02:10:42;;;;;;;;;25.67;22.33;;;;;1.98;100.00;99389.16;4885984;28;104132;-70
2023/05/09 02:13:09;;;;;;;;;33.33;26.00;;;;;2.04;100.00;99396.63;4885192;28;102574;-71
2023/05/09 02:15:37;;;;;;;;;26.00;21.67;;;;;2.05;100.00;99393.84;4884160;28;102303;-72
2023/05/09 02:18:04;;;;;;;;;33.00;18.33;;;;;2.10;100.00;99388.13;4892019;28;102032;-71
2023/05/09 02:20:34;;;;;;;;;19.67;17.00;;;;;2.14;100.00;99384.22;4880128;28;108844;-71
2023/05/09 02:23:02;;;;;;;;;21.00;15.00;;;;;2.08;100.00;99387.38;4883871;28;103304;-70
2023/05/09 02:25:30;;;;;;;;;23.00;18.00;;;;;2.09;100.00;99392.59;4886855;28;102220;-70
2023/05/09 02:27:58;;;;;;;;;25.33;19.33;;;;;2.09;100.00;99387.28;4886842;28;102223;-71
2023/05/09 02:30:30;;;;;;;;;18.00;17.00;;;;;2.05;100.00;99374.31;4885406;28;103968;-71
2023/05/09 02:33:02;;;;;;;;;18.00;16.33;;;;;2.12;100.00;99388.81;4882047;28;102713;-71
2023/05/09 02:35:29;;;;;;;;;24.33;20.33;;;;;2.01;100.00;99378.22;4883924;28;102188;-71
2023/05/09 02:37:58;;;;;;;;;18.67;16.33;;;;;2.09;100.00;99394.41;4876794;28;102203;-71
2023/05/09 02:40:29;;;;;;;;;22.67;19.33;;;;;2.09;100.00;99389.09;4873715;28;103975;-71
2023/05/09 02:42:56;;;;;;;;;22.00;21.00;;;;;2.06;100.00;99384.88;4886882;28;102417;-70
2023/05/09 02:45:25;;;;;;;;;15.67;14.00;;;;;2.11;100.00;99395.16;4880526;28;102603;-70
2023/05/09 02:47:52;;;;;;;;;18.33;15.00;;;;;2.06;100.00;99394.69;4888411;28;102722;-70
2023/05/09 02:50:19;;;;;;;;;15.00;13.00;;;;;1.99;100.00;99382.81;4885359;28;104196;-71
2023/05/09 02:52:46;;;;;;;;;16.25;12.25;;;;;2.03;100.00;99389.59;4876273;28;102495;-70
2023/05/09 02:55:13;;;;;;;;;21.33;18.67;;;;;2.00;100.00;99387.19;4881857;28;102134;-70
2023/05/09 02:57:40;;;;;;;;;16.67;14.00;;;;;1.96;100.00;99389.28;4884466;28;102443;-70
2023/05/09 03:00:11;;;;;;;;;14.00;13.25;;;;;1.97;100.00;99390.13;4887426;28;103965;-70
2023/05/09 03:02:38;;;;;;;;;16.33;14.67;;;;;1.92;100.00;99387.00;4881796;28;103116;-71
2023/05/09 03:05:06;;;;;;;;;18.00;15.00;;;;;1.92;100.00;99387.00;4879446;28;102205;-71
2023/05/09 03:07:33;;;;;;;;;15.67;15.67;;;;;1.91;100.00;99390.63;4887818;28;102228;-71
2023/05/09 03:10:00;;;;;;;;;19.67;17.33;;;;;1.90;100.00;99379.09;4887715;28;104041;-70
2023/05/09 03:12:27;;;;;;;;;22.33;19.00;;;;;1.87;100.00;99389.19;4888135;28;102249;-71
2023/05/09 03:14:54;;;;;;;;;27.00;23.00;;;;;1.86;100.00;99390.16;4882987;28;102416;-71
2023/05/09 03:17:22;;;;;;;;;24.67;21.00;;;;;1.86;100.00;99392.81;4880616;28;102427;-70
2023/05/09 03:19:49;;;;;;;;;33.67;23.33;;;;;1.84;100.00;99384.13;4885361;28;103922;-70
2023/05/09 03:22:16;;;;;;;;;37.00;25.67;;;;;1.87;100.00;99391.84;4888408;28;102424;-71
2023/05/09 03:24:43;;;;;;;;;26.67;23.33;;;;;1.90;100.00;99387.09;4883913;28;102296;-71
2023/05/09 03:27:10;;;;;;;;;26.33;23.33;;;;;1.87;100.00;99383.84;4887505;28;102886;-72
2023/05/09 03:29:37;;;;;;;;;26.00;21.33;;;;;1.92;100.00;99387.84;4882887;28;104209;-72
2023/05/09 03:32:04;;;;;;;;;27.00;25.00;;;;;1.93;100.00;99394.03;4886097;28;102291;-70
2023/05/09 03:34:31;;;;;;;;;26.00;22.00;;;;;1.94;100.00;99385.88;4882465;28;104147;-71
2023/05/09 03:36:58;;;;;;;;;18.00;17.67;;;;;2.03;100.00;99392.25;4869188;28;102301;-70
2023/05/09 03:39:25;;;;;;;;;21.67;18.67;;;;;2.09;100.00;99392.59;4851092;28;104059;-71
2023/05/09 03:41:52;;;;;;;;;13.67;13.33;;;;;2.14;100.00;99390.41;4860082;28;102518;-71
2023/05/09 03:44:19;;;;;;;;;20.33;17.00;;;;;2.20;100.00;99397.91;4888406;28;102226;-71
2023/05/09 03:46:46;;;;;;;;;22.67;18.00;;;;;2.27;100.00;99398.22;4882242;28;102435;-73
2023/05/09 03:49:13;;;;;;;;;18.00;15.00;;;;;2.28;100.00;99391.91;4877804;28;103993;-71
2023/05/09 03:51:40;;;;;;;;;20.33;17.67;;;;;2.34;100.00;99394.06;4870873;28;102106;-71
2023/05/09 03:54:07;;;;;;;;;24.00;20.00;;;;;2.38;100.00;99392.84;4882598;28;102229;-72
2023/05/09 03:56:35;;;;;;;;;23.00;22.67;;;;;2.42;100.00;99388.94;4888381;28;102398;-71
2023/05/09 03:59:02;;;;;;;;;23.33;21.33;;;;;2.21;100.00;99351.56;4879007;28;108828;-71
2023/05/09 04:01:29;;;;;;;;;23.00;20.67;;;;;2.51;100.00;99388.13;4877079;28;102434;-72
2023/05/09 04:03:57;;;;;;;;;22.33;20.33;;;;;2.58;100.00;99396.44;4883218;28;102341;-71
2023/05/09 04:06:24;;;;;;;;;23.00;19.67;;;;;2.65;100.00;99402.97;4886161;28;101953;-71
2023/05/09 04:08:51;;;;;;;;;20.00;19.00;;;;;2.70;100.00;99390.91;4881675;28;104025;-71
2023/05/09 04:11:18;;;;;;;;;31.00;23.00;;;;;2.59;100.00;99358.97;4886446;28;102308;-71
2023/05/09 04:13:45;;;;;;;;;28.00;23.00;;;;;2.86;100.00;99387.75;4844435;28;102531;-71
2023/05/09 04:16:13;;;;;;;;;20.67;19.33;;;;;2.94;100.00;99393.28;4878634;28;102571;-71
2023/05/09 04:18:41;;;;;;;;;27.33;22.00;;;;;3.03;100.00;99396.97;4885767;28;103992;-72
2023/05/09 04:21:08;;;;;;;;;22.67;20.33;;;;;3.05;100.00;99385.19;4888628;28;102625;-72
2023/05/09 04:23:35;;;;;;;;;28.33;23.33;;;;;3.12;100.00;99391.66;4886933;28;102542;-70
2023/05/09 04:26:02;;;;;;;;;19.00;17.00;;;;;3.22;100.00;99390.88;4889697;28;101977;-70
2023/05/09 04:28:29;;;;;;;;;28.67;24.00;;;;;3.30;100.00;99389.19;4880947;28;103993;-70
2023/05/09 04:30:56;;;;;;;;;23.00;19.00;;;;;3.39;100.00;99382.19;4882159;28;101962;-72
2023/05/09 04:33:23;;;;;;;;;31.00;28.33;;;;;3.51;100.00;99387.28;4887560;28;102011;-71
2023/05/09 04:35:51;;;;;;;;;27.33;23.00;;;;;3.63;100.00;99392.53;4890070;28;102470;-71
2023/05/09 04:38:18;;;;;;;;;35.67;30.00;;;;;3.88;99.77;99387.50;4885059;28;104158;-71
2023/05/09 04:40:45;;;;;;;;;26.33;25.00;;;;;4.78;95.92;99381.75;4884041;28;102101;-71
2023/05/09 04:43:12;;;;;;;;;23.75;19.50;;;;;5.60;90.40;99377.31;4886939;28;102129;-71
2023/05/09 04:45:39;;;;;;;;;28.00;22.50;;;;;6.28;87.79;99381.22;4890989;28;102370;-70
2023/05/09 04:48:06;;;;;;;;;25.25;23.00;;;;;7.14;84.67;99379.47;4889737;28;108680;-71
2023/05/09 04:50:33;;;;;;;;;21.25;16.75;;;;;7.70;79.63;99375.28;4877111;28;101995;-71
2023/05/09 04:53:00;;;;;;;;;24.50;21.00;;;;;7.55;79.55;99363.50;4882662;28;102027;-72
2023/05/09 04:55:27;;;;;;;;;22.25;20.50;;;;;8.10;77.75;99366.47;4872778;28;103286;-71
2023/05/09 04:57:54;;;;;;;;;14.25;12.25;;;;;8.55;75.98;99363.34;4884389;28;104008;-71
2023/05/09 05:00:21;;;;;;;;;20.50;18.00;;;;;9.15;74.05;99368.25;4883235;28;102188;-71
2023/05/09 05:02:48;;;;;;;;;25.25;23.50;;;;;9.49;72.48;99352.63;4881725;28;102132;-72
2023/05/09 05:05:15;;;;;;;;;17.25;13.25;;;;;9.92;70.82;99358.44;4881513;28;102448;-70
2023/05/09 05:07:42;;;;;;;;;14.50;14.50;;;;;10.02;69.79;99340.16;4881003;28;104065;-72
2023/05/09 05:10:10;;;;;;;;;12.00;10.00;;;;;9.77;69.40;99359.22;4886378;28;101895;-71
2023/05/09 05:12:36;;;;;;;;;14.25;13.50;;;;;10.18;68.40;99359.81;4884799;28;102378;-72
2023/05/09 05:15:04;;;;;;;;;15.75;14.25;;;;;10.60;66.58;99362.03;4881117;28;102020;-70
2023/05/09 05:17:31;;;;;;;;;13.75;13.50;;;;;10.88;65.52;99367.69;4888995;28;103775;-72
2023/05/09 05:19:58;;;;;;;;;14.25;9.25;;;;;11.36;63.47;99370.88;4889202;28;102141;-72
2023/05/09 05:22:25;;;;;;;;;16.25;15.00;;;;;11.75;63.80;99360.63;4879007;28;102897;-71
2023/05/09 05:24:52;;;;;;;;;14.50;12.50;;;;;11.67;60.62;99359.81;4887544;28;102745;-71
2023/05/09 05:27:19;;;;;;;;;11.25;11.00;;;;;11.74;63.39;99364.34;4886140;28;104452;-72
2023/05/09 05:29:46;;;;;;;;;11.50;11.00;;;;;12.34;61.54;99360.41;4889750;28;101938;-71
2023/05/09 05:32:13;;;;;;;;;14.25;12.75;;;;;11.77;62.57;99357.69;4883138;28;102270;-72
2023/05/09 05:34:40;;;;;;;;;12.00;11.00;;;;;12.27;62.48;99354.94;4887718;28;102309;-72
2023/05/09 05:37:07;;;;;;;;;17.50;14.25;;;;;12.48;58.97;99356.78;4884792;28;104282;-72
2023/05/09 05:39:34;;;;;;;;;17.25;14.00;;;;;12.69;62.46;99359.50;4877076;28;102477;-72
2023/05/09 05:42:01;;;;;;;;;19.50;18.75;;;;;12.37;60.34;99358.16;4888950;28;102560;-71
2023/05/09 05:44:28;;;;;;;;;10.75;10.75;;;;;13.07;59.04;99346.41;4882856;28;102349;-72
2023/05/09 05:46:55;;;;;;;;;12.25;11.50;;;;;13.12;58.04;99349.41;4886021;28;104170;-71
2023/05/09 05:49:23;;;;;;;;;11.50;10.50;;;;;12.65;59.87;99314.81;4887663;28;102667;-71
2023/05/09 05:51:50;;;;;;;;;12.00;12.00;;;;;12.70;60.44;99347.59;4889209;28;102646;-72
2023/05/09 05:54:17;;;;;;;;;15.50;14.00;;;;;12.59;60.78;99341.88;4885158;28;102547;-72
2023/05/09 05:56:44;;;;;;;;;12.00;11.00;;;;;12.74;59.04;99342.63;4875230;28;103971;-72
2023/05/09 05:59:11;;;;;;;;;14.75;11.75;;;;;13.52;58.96;99345.03;4886246;28;102145;-72
2023/05/09 06:01:39;;;;;;;;;11.00;9.25;;;;;13.76;56.01;99357.25;4891663;28;102360;-71
2023/05/09 06:04:06;;;;;;;;;14.25;12.50;;;;;13.11;58.26;99331.41;4884165;28;101981;-72
2023/05/09 06:06:33;;;;;;;;;10.50;9.75;;;;;13.69;57.16;99334.63;4883506;28;104010;-72
2023/05/09 06:09:00;;;;;;;;;8.00;7.33;;;;;14.26;57.79;99332.31;4886256;28;102931;-71
2023/05/09 06:11:27;;;;;;;;;11.00;9.50;;;;;13.73;56.61;99333.22;4873406;28;103675;-71
2023/05/09 06:13:54;;;;;;;;;11.00;9.75;;;;;13.35;56.24;99317.38;4855857;28;103322;-72
2023/05/09 06:16:21;;;;;;;;;11.25;11.00;;;;;12.31;58.83;99320.97;4879991;28;104126;-71
2023/05/09 06:18:48;;;;;;;;;7.00;7.00;;;;;12.96;56.56;99319.81;4882911;28;101891;-72
2023/05/09 06:21:15;;;;;;;;;7.75;7.75;;;;;13.02;56.35;99320.88;4888728;28;101890;-71
2023/05/09 06:23:42;;;;;;;;;9.00;9.00;;;;;12.33;58.72;99310.78;4887175;28;102384;-73
2023/05/09 06:26:29;;;;;;;;;9.75;8.50;;;;;12.49;59.02;99317.78;4881710;28;109477;-71
2023/05/09 06:28:58;;;;;;;;;7.00;7.00;;;;;12.85;57.46;99320.34;4882376;28;102443;-71
2023/05/09 06:31:25;;;;;;;;;7.25;6.50;;;;;13.05;58.40;99315.91;4874922;28;102274;-71
2023/05/09 06:33:52;;;;;;;;;6.75;5.75;;;;;13.24;56.60;99312.47;4878569;28;102588;-72
2023/05/09 06:36:19;;;;;;;;;7.25;7.25;;;;;13.08;53.62;99288.34;4877744;28;105228;-72
2023/05/09 06:38:46;;;;;;;;;9.75;7.75;;;;;12.88;56.05;99320.78;4868755;28;102630;-72
2023/05/09 06:41:13;;;;;;;;;9.75;6.75;;;;;13.30;55.21;99306.25;4880798;28;102437;-71
2023/05/09 06:43:40;;;;;;;;;6.25;6.00;;;;;13.27;55.22;99320.25;4893265;28;102435;-71
2023/05/09 06:46:07;;;;;;;;;9.25;8.75;;;;;12.81;55.93;99319.91;4882197;28;109148;-72
2023/05/09 06:48:34;;;;;;;;;9.50;9.00;;;;;12.73;54.81;99311.09;4882532;28;102345;-72
2023/05/09 06:51:00;;;;;;;;;11.25;10.00;;;;;12.59;55.17;99304.72;4885570;28;102375;-72
2023/05/09 06:53:27;;;;;;;;;10.75;8.00;;;;;12.97;54.33;99305.19;4889032;28;102402;-71
2023/05/09 06:55:54;;;;;;;;;7.75;7.00;;;;;12.88;55.04;99304.50;4884405;28;104162;-72
2023/05/09 06:58:22;;;;;;;;;12.50;8.75;;;;;12.81;54.99;99302.78;4879670;28;103065;-71
2023/05/09 07:00:50;;;;;;;;;7.00;6.00;;;;;13.19;54.83;99304.09;4886558;28;102447;-72
2023/05/09 07:03:17;;;;;;;;;9.75;8.25;;;;;13.01;55.45;99303.78;4868801;28;102199;-72
2023/05/09 07:05:44;;;;;;;;;11.25;9.75;;;;;12.86;53.69;99295.75;4891234;28;104006;-73
2023/05/09 07:08:11;;;;;;;;;10.00;10.00;;;;;12.42;54.57;99301.47;4881579;28;102597;-72
2023/05/09 07:10:38;;;;;;;;;9.50;9.50;;;;;12.05;56.89;99301.72;4885066;28;102280;-73
2023/05/09 07:13:05;;;;;;;;;12.25;8.50;;;;;12.32;55.34;99303.66;4886108;28;102122;-72
2023/05/09 07:15:32;;;;;;;;;7.25;6.50;;;;;12.61;53.62;99293.69;4887465;28;104148;-72
2023/05/09 07:18:08;;;;;;;;;7.25;6.25;;;;;13.00;55.31;99285.81;4879657;28;101993;-70
2023/05/09 07:20:35;;;;;;;;;9.25;8.50;;;;;12.93;54.39;99280.31;4878234;28;102325;-71
2023/05/09 07:23:04;;;;;;;;;5.75;5.50;;;;;13.33;54.86;99288.72;4888934;28;103222;-71
2023/05/09 07:25:32;;;;;;;;;8.75;8.00;;;;;12.96;54.01;99279.94;4886241;28;103944;-71
2023/05/09 07:27:59;;;;;;;;;11.00;9.00;;;;;12.76;54.33;99272.69;4883399;28;102072;-72
2023/05/09 07:30:26;;;;;;;;;8.50;8.50;;;;;12.66;55.31;99277.63;4880686;28;102362;-70
2023/05/09 07:32:53;;;;;;;;;7.50;7.50;;;;;12.53;55.66;99289.22;4885877;28;102006;-72
2023/05/09 07:35:20;;;;;;;;;11.00;9.25;;;;;12.39;55.72;99280.13;4888053;28;104111;-72
2023/05/09 07:37:49;;;;;;;;;12.25;11.25;;;;;11.98;55.51;99279.97;4874123;28;101906;-72
2023/05/09 07:40:16;;;;;;;;;8.25;7.25;;;;;12.34;55.54;99276.31;4876453;28;102163;-72
2023/05/09 07:42:48;;;;;;;;;11.50;8.00;;;;;12.46;54.46;99272.91;4886436;28;102057;-72
2023/05/09 07:45:16;;;;;;;;;7.75;7.00;;;;;12.45;54.64;99270.38;4889520;28;104047;-70
2023/05/09 07:47:45;;;;;;;;;8.00;6.75;;;;;12.66;53.87;99269.47;4891135;28;102389;-70
2023/05/09 07:50:12;;;;;;;;;5.75;5.75;;;;;12.77;53.39;99268.94;4882972;28;102032;-73
2023/05/09 07:52:39;;;;;;;;;7.75;7.00;;;;;12.88;52.66;99265.66;4883337;28;102703;-72
2023/05/09 07:55:06;;;;;;;;;9.75;9.00;;;;;12.95;54.14;99266.56;4889195;28;104161;-72
2023/05/09 07:57:33;;;;;;;;;7.25;7.00;;;;;12.99;52.31;99267.84;4894772;28;102454;-71
2023/05/09 08:00:00;;;;;;;;;6.00;6.00;;;;;13.12;52.82;99251.66;4879834;28;102385;-71
2023/05/09 08:02:27;;;;;;;;;9.25;8.00;;;;;12.98;53.06;99255.28;4886212;28;102452;-72
2023/05/09 08:04:54;;;;;;;;;9.25;9.00;;;;;12.69;52.62;99229.25;4888233;28;103981;-72
2023/05/09 08:07:21;;;;;;;;;11.25;8.75;;;;;12.74;53.25;99247.66;4891135;28;102493;-71
2023/05/09 08:09:48;;;;;;;;;8.25;6.00;;;;;12.86;53.83;99197.19;4888261;28;108155;-72
2023/05/09 08:12:16;;;;;;;;;9.25;7.00;;;;;13.42;52.97;99245.94;4884486;28;102186;-72
2023/05/09 08:14:43;;;;;;;;;10.75;10.50;;;;;13.34;54.54;99250.50;4886175;28;104202;-72
2023/05/09 08:17:10;;;;;;;;;9.00;7.75;;;;;13.45;52.47;99251.78;4892822;28;102314;-72
2023/05/09 08:19:36;;;;;;;;;10.00;9.75;;;;;13.32;51.97;99254.47;4892399;28;102440;-70
2023/05/09 08:22:04;;;;;;;;;5.00;5.00;;;;;13.67;53.53;99249.78;4881088;28;102047;-71
2023/05/09 08:24:31;;;;;;;;;7.00;7.00;;;;;13.72;52.79;99250.84;4884846;28;103543;-72
2023/05/09 08:26:58;;;;;;;;;11.25;11.25;;;;;13.93;52.18;99254.41;4889647;28;102099;-71
2023/05/09 08:29:25;;;;;;;;;10.00;10.00;;;;;13.72;52.78;99253.56;4893248;28;102272;-71
2023/05/09 08:31:52;;;;;;;;;12.75;12.75;;;;;13.37;52.42;99255.50;4882717;28;104488;-72
2023/05/09 08:34:20;;;;;;;;;11.00;9.00;;;;;13.37;52.54;99228.34;4886822;28;104154;-72
2023/05/09 08:36:47;;;;;;;;;10.25;8.00;;;;;13.67;53.16;99245.16;4887401;28;102599;-71
2023/05/09 08:39:14;;;;;;;;;10.00;9.25;;;;;13.59;53.88;99241.81;4873821;28;102144;-73
2023/05/09 08:41:42;;;;;;;;;8.25;8.00;;;;;13.60;53.08;99238.88;4891856;28;101879;-71
2023/05/09 08:44:09;;;;;;;;;9.00;8.50;;;;;13.76;53.28;99249.38;4884592;28;109015;-72
2023/05/09 08:46:42;;;;;;;;;10.25;9.25;;;;;13.64;52.89;99251.03;4887270;28;102019;-73
2023/05/09 08:49:10;;;;;;;;;10.00;9.75;;;;;13.43;52.46;99253.88;4890459;28;102479;-72
2023/05/09 08:51:38;;;;;;;;;7.25;7.25;;;;;13.31;53.75;99250.91;4871754;28;102280;-72
2023/05/09 08:54:05;;;;;;;;;6.50;5.50;;;;;13.56;52.59;99244.91;4884230;28;104017;-72
2023/05/09 08:56:34;;;;;;;;;11.75;10.00;;;;;13.60;52.32;99248.94;4886411;28;105233;-72
2023/05/09 08:59:02;;;;;;;;;12.75;9.75;;;;;13.73;53.72;99248.97;4890616;28;101981;-72
2023/05/09 09:01:30;;;;;;;;;12.00;10.50;;;;;13.86;52.77;99221.81;4892661;28;101988;-73
2023/05/09 09:03:57;;;;;;;;;7.00;7.00;;;;;13.96;53.09;99243.97;4880189;28;103996;-72
2023/05/09 09:06:25;;;;;;;;;14.25;9.00;;;;;13.87;51.87;99239.75;4875890;28;102109;-73
2023/05/09 09:08:54;;;;;;;;;10.25;8.50;;;;;13.78;50.56;99230.13;4888568;28;102328;-71
2023/05/09 09:11:22;;;;;;;;;8.50;7.75;;;;;13.93;52.68;99230.78;4892355;28;102110;-73
2023/05/09 09:13:53;;;;;;;;;8.50;8.00;;;;;14.00;52.60;99231.66;4884375;28;103988;-73
2023/05/09 09:16:21;;;;;;;;;6.25;6.25;;;;;14.07;51.71;99228.91;4886092;28;102286;-72
2023/05/09 09:18:51;;;;;;;;;6.00;4.75;;;;;14.16;50.98;99236.69;4890397;28;101953;-71
2023/05/09 09:21:19;;;;;;;;;7.25;6.75;;;;;14.16;50.45;99241.28;4889431;28;102800;-71
2023/05/09 09:23:47;;;;;;;;;8.25;7.75;;;;;14.15;50.35;99198.78;4882290;28;104220;-71
2023/05/09 09:26:15;;;;;;;;;7.00;7.00;;;;;14.56;49.73;99228.53;4882741;28;102057;-73
2023/05/09 09:28:42;;;;;;;;;10.00;8.00;;;;;14.56;48.85;99229.38;4888251;28;102402;-71
2023/05/09 09:31:20;;;;;;;;;8.00;8.00;;;;;14.61;49.25;99226.84;4894456;28;102011;-71
2023/05/09 09:33:48;;;;;;;;;7.00;5.75;;;;;14.45;47.47;99224.56;4884524;28;108780;-71
2023/05/09 09:36:15;;;;;;;;;6.50;5.75;;;;;14.67;48.54;99214.28;4882434;28;101960;-71
2023/05/09 09:38:42;;;;;;;;;5.50;5.50;;;;;14.58;49.44;99216.41;4873512;28;102480;-71
2023/05/09 09:41:11;;;;;;;;;7.50;7.25;;;;;14.82;48.83;99203.13;4891522;28;102088;-72
2023/05/09 09:43:44;;;;;;;;;8.50;8.00;;;;;14.90;47.37;99198.31;4890948;28;108744;-71
2023/05/09 09:46:13;;;;;;;;;10.75;10.00;;;;;14.87;50.02;99198.72;4885732;28;102591;-71
2023/05/09 09:48:49;;;;;;;;;7.75;7.50;;;;;14.76;47.78;99202.13;4864689;28;102846;-71
2023/05/09 09:51:17;;;;;;;;;8.50;8.00;;;;;14.73;47.97;99202.53;4872359;28;102341;-71
2023/05/09 09:53:45;;;;;;;;;6.00;5.25;;;;;14.81;47.74;99202.31;4892166;28;103947;-72
2023/05/09 09:56:12;;;;;;;;;4.00;4.00;;;;;15.02;48.21;99188.41;4886037;28;102259;-70
2023/05/09 09:58:39;;;;;;;;;4.50;4.50;;;;;15.30;48.78;99192.72;4883285;28;102385;-71
2023/05/09 10:01:08;;;;;;;;;7.25;7.25;;;;;15.42;46.42;99197.25;4871308;28;102510;-69
2023/05/09 10:03:40;;;;;;;;;7.75;6.75;;;;;15.14;44.97;99186.69;4879309;28;104269;-70
2023/05/09 10:06:12;;;;;;;;;7.00;7.00;;;;;15.01;47.58;99196.78;4884528;28;102421;-71
2023/05/09 10:08:40;;;;;;;;;9.50;8.50;;;;;15.15;46.03;99185.63;4883229;28;102131;-71
2023/05/09 10:11:09;;;;;;;;;8.75;8.75;;;;;14.84;46.86;99176.53;4886936;28;102553;-71
2023/05/09 10:13:37;;;;;;;;;8.75;8.75;;;;;15.14;45.97;99186.69;4888470;28;103922;-72
2023/05/09 10:16:07;;;;;;;;;7.75;7.00;;;;;15.51;45.72;99185.06;4888827;28;102392;-71
2023/05/09 10:18:35;;;;;;;;;9.00;7.50;;;;;15.73;45.11;99174.66;4878534;28;102014;-72
2023/05/09 10:21:04;;;;;;;;;7.25;6.50;;;;;15.76;44.27;99182.38;4870074;28;102069;-72
2023/05/09 10:23:36;;;;;;;;;8.25;8.00;;;;;15.49;46.19;99175.41;4877292;28;104323;-71
2023/05/09 10:26:26;;;;;;;;;9.50;7.75;;;;;15.49;45.71;99175.41;4871129;28;102141;-72
2023/05/09 10:28:59;;;;;;;;;7.75;7.00;;;;;15.55;45.87;99171.84;4874637;28;102118;-71
2023/05/09 10:31:28;;;;;;;;;8.00;8.00;;;;;15.63;45.01;99158.78;4884377;28;102309;-71
2023/05/09 10:33:56;;;;;;;;;7.25;7.25;;;;;15.58;43.14;99163.22;4888181;28;104192;-70
2023/05/09 10:36:23;;;;;;;;;6.75;6.00;;;;;15.70;42.51;99152.47;4887871;28;101958;-72
2023/05/09 10:38:53;;;;;;;;;6.00;5.00;;;;;15.79;42.79;99160.16;4885425;28;102094;-71
2023/05/09 10:41:32;;;;;;;;;4.50;4.50;;;;;15.98;44.02;99152.88;4865716;28;102186;-71
2023/05/09 10:44:07;;;;;;;;;5.75;5.75;;;;;15.90;43.74;99164.03;4885229;28;103040;-71
2023/05/09 10:46:36;;;;;;;;;6.00;6.00;;;;;15.78;42.27;99158.47;4889541;28;101951;-71
2023/05/09 10:49:03;;;;;;;;;4.75;4.50;;;;;15.50;42.29;99153.41;4874309;28;107842;-71
2023/05/09 10:51:31;;;;;;;;;6.00;5.00;;;;;15.70;45.34;99147.00;4884993;28;102095;-71
2023/05/09 10:53:58;;;;;;;;;5.75;5.25;;;;;16.07;45.39;99143.34;4884770;28;104132;-71
2023/05/09 10:56:34;;;;;;;;;7.00;6.00;;;;;16.32;45.10;99148.78;4889677;28;102347;-72
2023/05/09 10:59:01;;;;;;;;;7.00;7.00;;;;;16.46;43.05;99144.88;4883843;28;102446;-72
2023/05/09 11:01:38;;;;;;;;;8.50;7.25;;;;;16.40;43.15;99141.13;4863881;28;102391;-72
2023/05/09 11:04:10;;;;;;;;;6.00;6.00;;;;;16.57;42.16;99141.38;4884004;28;104353;-72
2023/05/09 11:06:50;;;;;;;;;6.75;6.75;;;;;15.70;43.57;99139.66;4891823;28;102516;-72
2023/05/09 11:09:36;;;;;;;;;6.50;6.50;;;;;15.03;43.30;99138.34;4849457;28;101973;-73
2023/05/09 11:12:03;;;;;;;;;6.00;5.50;;;;;15.32;45.61;99136.09;4864012;28;102156;-71
2023/05/09 11:14:38;;;;;;;;;5.50;5.50;;;;;15.82;42.96;99118.78;4869604;28;103990;-71
2023/05/09 11:17:11;;;;;;;;;4.25;4.25;;;;;16.19;42.11;99124.34;4870689;28;102143;-72
2023/05/09 11:19:41;;;;;;;;;6.00;5.50;;;;;16.27;41.64;99110.41;4822398;28;102053;-71
2023/05/09 11:22:26;;;;;;;;;4.67;4.67;;;;;16.41;39.47;99098.31;4862342;28;104141;-72
2023/05/09 11:25:14;;;;;;;;;4.00;4.00;;;;;16.63;41.23;99085.06;4868707;28;108738;-71