Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:00;;;;;;;12.18;3.30;;;;;;;;;;5116119;28;20196;-68
2022/02/06 00:04:28;;;;;;;9.38;3.53;;;;;;;;;;5116176;28;20198;-69
2022/02/06 00:06:55;;;;;;;6.00;3.22;;;;;;;;;;5116486;28;20699;-68
2022/02/06 00:09:23;;;;;;;8.63;3.70;;;;;;;;;;5115943;28;20232;-68
2022/02/06 00:11:50;;;;;;;6.32;3.05;;;;;;;;;;5116771;28;20231;-68
2022/02/06 00:14:17;;;;;;;12.93;4.40;;;;;;;;;;5116000;28;20188;-68
2022/02/06 00:16:44;;;;;;;9.00;4.25;;;;;;;;;;5116175;28;20207;-70
2022/02/06 00:19:12;;;;;;;5.88;3.67;;;;;;;;;;5116908;28;20282;-68
2022/02/06 00:21:40;;;;;;;10.52;3.35;;;;;;;;;;5115740;28;20663;-69
2022/02/06 00:24:12;;;;;;;6.78;3.20;;;;;;;;;;5116108;28;20578;-69
2022/02/06 00:26:52;;;;;;;6.47;3.05;;;;;;;;;;5116510;28;20188;-68
2022/02/06 00:29:24;;;;;;;11.65;4.00;;;;;;;;;;5115694;28;20183;-68
2022/02/06 00:31:57;;;;;;;10.02;4.50;;;;;;;;;;5116073;28;20179;-69
2022/02/06 00:39:54;;;;;;;6.53;3.45;;;;;;;;;;5081646;28;20191;-65
2022/02/06 00:42:21;;;;;;;11.05;4.65;;;;;;;;;;5115396;28;20193;-64
2022/02/06 00:44:48;;;;;;;10.27;3.70;;;;;;;;;;5115875;28;20278;-65
2022/02/06 00:47:15;;;;;;;5.63;3.80;;;;;;;;;;5115857;28;20645;-65
2022/02/06 00:49:45;;;;;;;10.23;3.65;;;;;;;;;;5115487;28;20285;-65
2022/02/06 00:52:19;;;;;;;7.00;4.40;;;;;;;;;;5115699;28;20188;-65
2022/02/06 00:54:46;;;;;;;8.13;3.95;;;;;;;;;;5115474;28;20289;-65
2022/02/06 00:57:14;;;;;;;4.43;4.10;;;;;;;;;;5115348;28;20226;-65
2022/02/06 00:59:41;;;;;;;9.05;4.30;;;;;;;;;;5114978;28;20282;-65
2022/02/06 01:02:08;;;;;;;4.90;4.25;;;;;;;;;;5115304;28;20380;-66
2022/02/06 01:04:35;;;;;;;9.60;5.30;;;;;;;;;;5114928;28;20190;-65
2022/02/06 01:07:02;;;;;;;6.80;4.88;;;;;;;;;;5115270;28;20222;-66
2022/02/06 01:09:31;;;;;;;10.73;5.75;;;;;;;;;;5115879;28;20186;-65
2022/02/06 01:11:58;;;;;;;9.20;5.57;;;;;;;;;;5115655;28;20521;-65
2022/02/06 01:14:39;;;;;;;7.10;5.57;;;;;;;;;;5115153;28;20190;-65
2022/02/06 01:17:18;;;;;;;8.20;4.97;;;;;;;;;;5115374;28;20201;-65
2022/02/06 01:19:56;;;;;;;8.95;6.35;;;;;;;;;;5115142;28;20241;-65
2022/02/06 01:22:26;;;;;;;6.20;4.50;;;;;;;;;;5115306;28;20180;-66
2022/02/06 01:25:16;;;;;;;6.25;4.80;;;;;;;;;;5115078;28;20644;-65
2022/02/06 01:27:52;;;;;;;11.10;4.90;;;;;;;;;;5114360;28;20188;-65
2022/02/06 01:30:22;;;;;;;10.32;5.78;;;;;;;;;;5114754;28;20611;-65
2022/02/06 01:32:55;;;;;;;9.85;6.32;;;;;;;;;;5114949;28;20517;-65
2022/02/06 01:35:30;;;;;;;6.88;4.88;;;;;;;;;;5114927;28;20183;-65
2022/02/06 01:38:09;;;;;;;8.07;6.25;;;;;;;;;;5114356;28;20204;-65
2022/02/06 01:40:42;;;;;;;15.43;6.57;;;;;;;;;;5114951;28;20639;-65
2022/02/06 01:43:16;;;;;;;8.48;5.95;;;;;;;;;;5115075;28;20513;-65
2022/02/06 01:46:13;;;;;;;8.55;5.20;;;;;;;;;;5114906;28;20183;-65
2022/02/06 02:08:14;;;;;;;10.80;7.28;;;;;;;;;;5113995;28;20179;-65
2022/02/06 02:11:04;;;;;;;16.27;8.60;;;;;;;;;;5114539;28;20216;-65
2022/02/06 02:13:50;;;;;;;12.70;9.50;;;;;;;;;;5114092;28;20183;-65
2022/02/06 02:17:02;;;;;;;9.95;7.50;;;;;;;;;;5114672;28;20241;-66
2022/02/06 02:22:51;;;;;;;8.55;7.32;;;;;;;;;;5113595;28;20602;-66
2022/02/06 02:25:55;;;;;;;15.13;8.13;;;;;;;;;;5113798;28;20195;-66
2022/02/06 02:31:38;;;;;;;8.95;8.10;;;;;;;;;;5077371;28;20194;-66
2022/02/06 02:45:26;;;;;;;7.38;5.85;;;;;;;;;;5118117;28;20198;-66
2022/02/06 02:48:01;;;;;;;6.40;5.40;;;;;;;;;;5117855;28;20186;-66
2022/02/06 02:50:30;;;;;;;6.95;6.25;;;;;;;;;;5118623;28;20565;-65
2022/02/06 02:53:08;;;;;;;6.30;3.85;;;;;;;;;;5117854;28;20196;-66
2022/02/06 02:55:49;;;;;;;8.32;5.40;;;;;;;;;;5117567;28;20187;-65
2022/02/06 02:58:24;;;;;;;12.90;4.70;;;;;;;;;;5117778;28;20225;-66
2022/02/06 03:00:59;;;;;;;12.07;5.88;;;;;;;;;;5117393;28;20176;-65
2022/02/06 03:03:29;;;;;;;6.13;5.28;;;;;;;;;;5117900;28;20176;-66
2022/02/06 03:05:58;;;;;;;8.65;4.75;;;;;;;;;;5118092;28;20279;-66
2022/02/06 03:08:26;;;;;;;6.57;5.03;;;;;;;;;;5117258;28;20254;-65
2022/02/06 03:10:57;;;;;;;9.60;5.78;;;;;;;;;;5117897;28;20244;-65
2022/02/06 03:13:33;;;;;;;11.20;6.15;;;;;;;;;;5118254;28;20208;-66
2022/02/06 03:16:06;;;;;;;15.85;5.20;;;;;;;;;;5117196;28;20190;-68
2022/02/06 03:18:43;;;;;;;8.23;6.55;;;;;;;;;;5117713;28;20223;-66
2022/02/06 03:21:17;;;;;;;10.45;7.45;;;;;;;;;;5117491;28;20184;-65
2022/02/06 03:23:49;;;;;;;6.90;6.07;;;;;;;;;;5117597;28;20629;-65
2022/02/06 03:26:19;;;;;;;8.63;5.50;;;;;;;;;;5117356;28;20189;-65
2022/02/06 03:28:46;;;;;;;7.97;7.18;;;;;;;;;;5117645;28;20571;-66
2022/02/06 03:31:14;;;;;;;7.35;6.43;;;;;;;;;;5117227;28;20184;-65
2022/02/06 03:33:41;;;;;;;9.85;6.85;;;;;;;;;;5116845;28;20194;-65
2022/02/06 03:36:10;;;;;;;8.40;5.72;;;;;;;;;;5117102;28;20232;-66
2022/02/06 03:38:37;;;;;;;9.05;5.03;;;;;;;;;;5116988;28;20269;-66
2022/02/06 03:41:08;;;;;;;6.63;5.85;;;;;;;;;;5116671;28;20637;-65
2022/02/06 03:43:47;;;;;;;5.88;5.38;;;;;;;;;;5117454;28;20264;-65
2022/02/06 03:46:18;;;;;;;8.15;4.18;;;;;;;;;;5117020;28;20179;-65
2022/02/06 03:48:50;;;;;;;5.85;4.00;;;;;;;;;;5116525;28;20271;-65
2022/02/06 03:51:20;;;;;;;7.18;3.92;;;;;;;;;;5115705;28;20180;-66
2022/02/06 03:53:49;;;;;;;7.35;4.85;;;;;;;;;;5116951;28;20268;-66
2022/02/06 03:56:16;;;;;;;4.88;3.95;;;;;;;;;;5116350;28;20221;-66
2022/02/06 03:58:45;;;;;;;4.72;3.85;;;;;;;;;;5116174;28;20235;-66
2022/02/06 04:01:12;;;;;;;9.73;4.15;;;;;;;;;;5116655;28;20257;-66
2022/02/06 04:03:39;;;;;;;7.38;4.30;;;;;;;;;;5116163;28;20232;-65
2022/02/06 04:06:06;;;;;;;8.75;4.15;;;;;;;;;;5116363;28;20318;-65
2022/02/06 04:08:36;;;;;;;4.68;4.28;;;;;;;;;;5116541;28;20227;-66
2022/02/06 04:11:07;;;;;;;7.57;4.75;;;;;;;;;;5116944;28;20199;-65
2022/02/06 04:13:39;;;;;;;5.97;4.30;;;;;;;;;;5116998;28;20186;-65
2022/02/06 04:16:14;;;;;;;10.73;4.45;;;;;;;;;;5116245;28;20239;-65
2022/02/06 04:18:49;;;;;;;11.63;3.53;;;;;;;;;;5116470;28;20241;-64
2022/02/06 04:21:17;;;;;;;3.88;3.47;;;;;;;;;;5115960;28;20175;-64
2022/02/06 04:23:44;;;;;;;6.82;4.25;;;;;;;;;;5116137;28;20284;-64
2022/02/06 04:26:11;;;;;;;5.03;3.75;;;;;;;;;;5116027;28;20201;-66
2022/02/06 04:28:38;;;;;;;7.13;3.40;;;;;;;;;;5116129;28;20194;-65
2022/02/06 04:31:07;;;;;;;6.60;2.72;;;;;;;;;;5115980;28;20286;-65
2022/02/06 04:33:34;;;;;;;11.32;3.72;;;;;;;;;;5115955;28;20214;-64
2022/02/06 04:36:03;;;;;;;3.05;2.85;;;;;;;;;;5116005;28;20188;-64
2022/02/06 04:38:46;;;;;;;3.92;2.20;;;;;;;;;;5115968;28;20221;-65
2022/02/06 04:41:29;;;;;;;3.38;2.15;;;;;;;;;;5115971;28;20183;-64
2022/02/06 04:44:17;;;;;;;6.05;3.67;;;;;;;;;;5115475;28;20190;-65
2022/02/06 04:47:21;;;;;;;2.63;2.40;;;;;;;;;;5116193;28;20184;-65
2022/02/06 04:50:16;;;;;;;5.00;2.40;;;;;;;;;;5115333;28;20196;-64
2022/02/06 04:52:59;;;;;;;7.13;2.85;;;;;;;;;;5115301;28;20198;-65
2022/02/06 04:56:00;;;;;;;5.03;2.92;;;;;;;;;;5115924;28;20176;-65
2022/02/06 05:13:09;;;;;;;3.08;2.10;;;;;;;;;;5115236;28;20571;-65
2022/02/06 05:15:38;;;;;;;4.88;3.13;;;;;;;;;;5114600;28;20693;-64
2022/02/06 05:29:24;;;;;;;3.70;2.50;;;;;;;;;;5101017;28;20274;-65
2022/02/06 05:32:14;;;;;;;3.53;2.30;;;;;;;;;;5114188;28;20179;-65
2022/02/06 05:34:41;;;;;;;7.53;2.38;;;;;;;;;;5114294;28;20188;-65
2022/02/06 05:37:10;;;;;;;2.90;2.55;;;;;;;;;;5113987;28;20190;-65
2022/02/06 05:39:37;;;;;;;8.98;2.20;;;;;;;;;;5114144;28;20188;-66
2022/02/06 05:42:05;;;;;;;3.75;2.03;;;;;;;;;;5113948;28;20192;-65
2022/02/06 05:44:32;;;;;;;7.97;2.40;;;;;;;;;;5114124;28;20190;-66
2022/02/06 05:46:59;;;;;;;5.28;2.00;;;;;;;;;;5113993;28;20228;-66
2022/02/06 05:49:26;;;;;;;3.33;1.92;;;;;;;;;;5113999;28;20629;-66
2022/02/06 05:51:54;;;;;;;3.08;2.15;;;;;;;;;;5113896;28;20195;-66
2022/02/06 05:54:22;;;;;;;2.60;2.28;;;;;;;;;;5113828;28;20192;-65
2022/02/06 05:56:49;;;;;;;6.88;3.00;;;;;;;;;;5113907;28;20197;-65
2022/02/06 05:59:17;;;;;;;3.67;2.63;;;;;;;;;;5113743;28;20673;-65
2022/02/06 06:01:44;;;;;;;5.25;2.50;;;;;;;;;;5114923;28;20187;-66
2022/02/06 06:04:11;;;;;;;3.20;2.63;;;;;;;;;;5115301;28;20188;-65
2022/02/06 06:06:38;;;;;;;5.97;2.90;;;;;;;;;;5114291;28;20652;-65
2022/02/06 06:09:06;;;;;;;5.93;2.67;;;;;;;;;;5114910;28;20234;-65
2022/02/06 06:11:34;;;;;;;4.88;2.30;;;;;;;;;;5114207;28;20246;-65
2022/02/06 06:14:02;;;;;;;3.70;2.58;;;;;;;;;;5113171;28;20219;-65
2022/02/06 06:16:32;;;;;;;4.88;2.80;;;;;;;;;;5113616;28;20257;-65
2022/02/06 06:18:59;;;;;;;3.05;2.00;;;;;;;;;;5113745;28;20205;-65
2022/02/06 06:21:28;;;;;;;3.75;2.42;;;;;;;;;;5114260;28;20188;-66
2022/02/06 06:23:56;;;;;;;4.80;2.38;;;;;;;;;;5114098;28;20192;-65
2022/02/06 06:26:25;;;;;;;4.55;2.40;;;;;;;;;;5114078;28;20191;-65
2022/02/06 06:28:54;;;;;;;2.95;2.60;;;;;;;;;;5113763;28;20218;-64
2022/02/06 06:31:21;;;;;;;2.20;2.10;;;;;;;;;;5114097;28;20201;-66
2022/02/06 06:33:48;;;;;;;2.92;2.35;;;;;;;;;;5114031;28;20235;-66
2022/02/06 06:36:15;;;;;;;4.95;3.20;;;;;;;;;;5114008;28;20282;-66
2022/02/06 06:38:43;;;;;;;3.33;2.72;;;;;;;;;;5114531;28;20220;-65
2022/02/06 06:41:10;;;;;;;4.75;3.60;;;;;;;;;;5114748;28;20302;-65
2022/02/06 06:43:37;;;;;;;6.22;3.33;;;;;;;;;;5113730;28;20287;-65
2022/02/06 06:46:06;;;;;;;3.85;3.53;;;;;;;;;;5113819;28;20191;-66
2022/02/06 06:48:33;;;;;;;3.78;3.47;;;;;;;;;;5114203;28;20655;-67
2022/02/06 06:51:00;;;;;;;5.63;3.70;;;;;;;;;;5114766;28;20197;-65
2022/02/06 06:53:28;;;;;;;3.13;2.92;;;;;;;;;;5114786;28;20247;-66
2022/02/06 06:56:00;;;;;;;3.10;2.90;;;;;;;;;;5116078;28;20275;-65
2022/02/06 06:58:29;;;;;;;3.97;3.10;;;;;;;;;;5115405;28;20668;-66
2022/02/06 07:01:09;;;;;;;4.50;3.42;;;;;;;;;;5115313;28;20196;-66
2022/02/06 07:03:37;;;;;;;4.10;2.70;;;;;;;;;;5115231;28;20272;-65
2022/02/06 07:06:04;;;;;;;2.53;2.33;;;;;;;;;;5114349;28;20220;-66
2022/02/06 07:08:32;;;;;;;3.42;3.13;;;;;;;;;;5113845;28;20230;-66
2022/02/06 07:10:59;;;;;;;6.22;3.25;;;;;;;;;;5113990;28;20192;-66
2022/02/06 07:13:37;;;;;;;3.20;3.00;;;;;;;;;;5114256;28;20279;-66
2022/02/06 07:16:10;;;;;;;6.80;3.38;;;;;;;;;;5114558;28;20192;-65
2022/02/06 07:18:45;;;;;;;4.25;3.10;;;;;;;;;;5114564;28;20205;-65
2022/02/06 07:21:13;;;;;;;2.42;2.33;;;;;;;;;;5114681;28;20191;-66
2022/02/06 07:23:42;;;;;;;5.43;3.15;;;;;;;;;;5114563;28;20196;-65
2022/02/06 07:26:16;;;;;;;3.63;2.72;;;;;;;;;;5114827;28;20187;-65
2022/02/06 07:28:48;;;;;;;2.78;2.58;;;;;;;;;;5118779;28;20199;-66
2022/02/06 07:31:15;;;;;;;6.50;3.60;;;;;;;;;;5118227;28;20181;-66
2022/02/06 07:33:44;;;;;;;5.40;3.67;;;;;;;;;;5117347;28;20191;-66
2022/02/06 07:36:11;;;;;;;3.60;3.30;;;;;;;;;;5117092;28;20229;-66
2022/02/06 07:38:39;;;;;;;5.85;3.50;;;;;;;;;;5117105;28;20211;-67
2022/02/06 07:41:06;;;;;;;5.90;3.70;;;;;;;;;;5116830;28;20192;-65
2022/02/06 07:43:34;;;;;;;3.38;3.00;;;;;;;;;;5116766;28;20185;-66
2022/02/06 07:46:06;;;;;;;4.15;3.70;;;;;;;;;;5116584;28;20234;-66
2022/02/06 07:48:34;;;;;;;4.43;3.35;;;;;;;;;;5117252;28;20184;-66
2022/02/06 07:51:03;;;;;;;4.05;3.50;;;;;;;;;;5116559;28;20225;-66
2022/02/06 07:53:30;;;;;;;8.25;3.60;;;;;;;;;;5117177;28;20221;-65
2022/02/06 07:55:57;;;;;;;6.38;3.92;;;;;;;;;;5116543;28;20541;-66
2022/02/06 07:58:25;;;;;;;6.35;3.05;;;;;;;;;;5116418;28;20289;-66
2022/02/06 08:00:52;;;;;;;4.20;3.10;;;;;;;;;;5116680;28;20222;-67
2022/02/06 08:03:19;;;;;;;3.50;3.17;;;;;;;;;;5117040;28;20745;-66
2022/02/06 08:05:46;;;;;;;3.03;2.72;;;;;;;;;;5116721;28;20268;-66
2022/02/06 08:08:15;;;;;;;3.30;3.10;;;;;;;;;;5116718;28;20196;-67
2022/02/06 08:10:42;;;;;;;6.78;3.55;;;;;;;;;;5117341;28;20221;-68
2022/02/06 08:13:14;;;;;;;3.95;3.63;;;;;;;;;;5116916;28;20278;-66
2022/02/06 08:15:41;;;;;;;3.40;3.10;;;;;;;;;;5116132;28;20236;-66
2022/02/06 08:18:08;;;;;;;6.00;4.07;;;;;;;;;;5116341;28;20220;-67
2022/02/06 08:20:38;;;;;;;4.45;4.10;;;;;;;;;;5116565;28;20204;-66
2022/02/06 08:23:06;;;;;;;3.70;3.40;;;;;;;;;;5116348;28;20199;-66
2022/02/06 08:25:34;;;;;;;6.90;5.38;;;;;;;;;;5116086;28;20191;-66
2022/02/06 08:28:02;;;;;;;5.95;5.00;;;;;;;;;;5116743;28;20521;-66
2022/02/06 08:30:30;;;;;;;5.07;4.68;;;;;;;;;;5116260;28;20612;-65
2022/02/06 08:32:59;;;;;;;4.53;4.20;;;;;;;;;;5116357;28;20192;-66
2022/02/06 08:35:26;;;;;;;5.07;4.68;;;;;;;;;;5115616;28;20192;-67
2022/02/06 08:37:53;;;;;;;4.93;4.50;;;;;;;;;;5114809;28;20202;-66
2022/02/06 08:40:21;;;;;;;4.95;4.57;;;;;;;;;;5115451;28;20221;-67
2022/02/06 08:42:49;;;;;;;5.32;4.97;;;;;;;;;;5115940;28;20286;-67
2022/02/06 08:45:17;;;;;;;6.28;5.85;;;;;;;;;;5116386;28;20215;-67
2022/02/06 08:47:46;;;;;;;7.20;5.38;;;;;;;;;;5115755;28;20187;-66
2022/02/06 08:50:13;;;;;;;6.90;5.95;;;;;;;;;;5116480;28;20191;-67
2022/02/06 08:52:41;;;;;;;6.75;6.15;;;;;;;;;;5115333;28;20192;-67
2022/02/06 08:55:11;;;;;;;6.05;5.55;;;;;;;;;;5115625;28;20189;-66
2022/02/06 08:57:44;;;;;;;5.97;5.40;;;;;;;;;;5114630;28;20197;-67
2022/02/06 09:00:14;;;;;;;7.35;5.40;;;;;;;;;;5114869;28;20220;-67
2022/02/06 09:02:41;;;;;;;11.40;6.40;;;;;;;;;;5115100;28;20189;-67
2022/02/06 09:05:09;;;;;;;6.00;5.40;;;;;;;;;;5114909;28;20601;-67
2022/02/06 09:07:36;;;;;;;6.93;6.30;;;;;;;;;;5115991;28;20177;-66
2022/02/06 09:10:04;;;;;;;6.75;6.25;;;;;;;;;;5115470;28;20242;-66
2022/02/06 09:12:31;;;;;;;7.20;6.60;;;;;;;;;;5114653;28;20622;-67
2022/02/06 09:14:59;;;;;;;7.28;6.57;;;;;;;;;;5114666;28;20245;-67
2022/02/06 09:17:27;;;;;;;6.88;5.90;;;;;;;;;;5115173;28;20300;-67
2022/02/06 09:19:54;;;;;;;6.43;5.82;;;;;;;;;;5115193;28;20264;-66
2022/02/06 09:22:22;;;;;;;6.47;5.88;;;;;;;;;;5114903;28;20616;-67
2022/02/06 09:24:49;;;;;;;6.70;6.15;;;;;;;;;;5114711;28;20197;-67
2022/02/06 09:27:16;;;;;;;6.63;6.03;;;;;;;;;;5114803;28;20220;-66
2022/02/06 09:29:44;;;;;;;7.18;5.85;;;;;;;;;;5114877;28;20232;-66
2022/02/06 09:37:06;;;;;;;4.82;4.50;;;;;;;;;;5114738;28;20234;-66
2022/02/06 09:39:38;;;;;;;5.82;5.40;;;;;;;;;;5115235;28;20215;-66
2022/02/06 09:42:05;;;;;;;5.88;5.38;;;;;;;;;;5116817;28;20272;-67
2022/02/06 09:44:33;;;;;;;5.18;4.53;;;;;;;;;;5116253;28;20227;-68
2022/02/06 09:47:00;;;;;;;4.40;4.10;;;;;;;;;;5116338;28;20199;-67
2022/02/06 09:49:29;;;;;;;4.65;4.22;;;;;;;;;;5114754;28;20290;-67
2022/02/06 09:51:58;;;;;;;5.63;4.75;;;;;;;;;;5114852;28;20228;-67
2022/02/06 09:54:28;;;;;;;4.32;4.03;;;;;;;;;;5115225;28;20302;-67
2022/02/06 09:56:58;;;;;;;7.25;4.40;;;;;;;;;;5115304;28;20206;-67
2022/02/06 09:59:27;;;;;;;5.15;4.72;;;;;;;;;;5114611;28;20643;-67
2022/02/06 10:01:56;;;;;;;4.60;4.30;;;;;;;;;;5115211;28;20228;-67
2022/02/06 10:04:24;;;;;;;5.32;4.82;;;;;;;;;;5115568;28;20195;-67
2022/02/06 10:06:54;;;;;;;6.22;4.90;;;;;;;;;;5115480;28;20281;-66
2022/02/06 10:09:27;;;;;;;5.10;4.70;;;;;;;;;;5115662;28;20193;-66
2022/02/06 10:11:57;;;;;;;4.88;4.47;;;;;;;;;;5115435;28;20188;-67
2022/02/06 10:14:25;;;;;;;5.47;5.03;;;;;;;;;;5115524;28;20199;-67
2022/02/06 10:16:52;;;;;;;4.15;3.90;;;;;;;;;;5116120;28;20241;-67
2022/02/06 10:19:20;;;;;;;4.82;4.43;;;;;;;;;;5115243;28;20222;-67
2022/02/06 10:21:47;;;;;;;3.45;3.25;;;;;;;;;;5115624;28;20200;-67
2022/02/06 10:24:27;;;;;;;5.07;4.55;;;;;;;;;;5115467;28;20204;-68
2022/02/06 10:27:12;;;;;;;4.13;3.78;;;;;;;;;;5115937;28;20185;-67
2022/02/06 10:29:42;;;;;;;5.18;4.78;;;;;;;;;;5116148;28;20200;-68
2022/02/06 10:32:16;;;;;;;4.72;4.32;;;;;;;;;;5116525;28;20318;-67
2022/02/06 10:34:43;;;;;;;5.55;3.15;;;;;;;;;;5115675;28;20240;-67
2022/02/06 10:37:12;;;;;;;3.10;2.90;;;;;;;;;;5115596;28;20199;-67
2022/02/06 10:39:40;;;;;;;6.28;4.70;;;;;;;;;;5115424;28;20227;-67
2022/02/06 10:42:21;;;;;;;4.00;3.75;;;;;;;;;;5116327;28;20195;-67
2022/02/06 10:44:50;;;;;;;2.35;2.15;;;;;;;;;;5115865;28;20217;-67
2022/02/06 10:47:31;;;;;;;3.40;3.20;;;;;;;;;;5117037;28;20189;-67
2022/02/06 10:50:06;;;;;;;3.38;3.17;;;;;;;;;;5117585;28;20209;-67
2022/02/06 10:52:33;;;;;;;4.28;3.58;;;;;;;;;;5117912;28;20233;-67
2022/02/06 10:55:01;;;;;;;3.45;3.08;;;;;;;;;;5118480;28;20234;-68
2022/02/06 10:57:29;;;;;;;3.60;3.30;;;;;;;;;;5119364;28;20197;-67
2022/02/06 10:59:57;;;;;;;3.75;2.70;;;;;;;;;;5119565;28;20215;-67
2022/02/06 11:02:26;;;;;;;4.15;3.30;;;;;;;;;;5123517;28;20235;-67
2022/02/06 11:04:57;;;;;;;3.70;3.40;;;;;;;;;;5121372;28;20278;-67
2022/02/06 11:07:24;;;;;;;3.13;2.92;;;;;;;;;;5124034;28;20220;-67
2022/02/06 11:09:52;;;;;;;2.50;2.30;;;;;;;;;;5122264;28;20291;-67
2022/02/06 11:12:21;;;;;;;2.40;2.20;;;;;;;;;;5120081;28;20189;-67
2022/02/06 11:14:56;;;;;;;3.20;3.00;;;;;;;;;;5118149;28;20291;-67
2022/02/06 11:17:26;;;;;;;3.10;2.35;;;;;;;;;;5117641;28;20191;-67
2022/02/06 11:20:04;;;;;;;5.03;2.50;;;;;;;;;;5117656;28;20223;-67
2022/02/06 11:22:31;;;;;;;1.95;1.85;;;;;;;;;;5118068;28;20224;-67
2022/02/06 11:24:59;;;;;;;2.00;1.90;;;;;;;;;;5117473;28;20196;-67
2022/02/06 11:27:27;;;;;;;2.35;2.15;;;;;;;;;;5117115;28;20196;-68
2022/02/06 11:29:57;;;;;;;2.08;1.90;;;;;;;;;;5116667;28;20193;-67
2022/02/06 11:32:26;;;;;;;2.03;1.92;;;;;;;;;;5116940;28;20200;-67
2022/02/06 11:34:54;;;;;;;2.40;2.17;;;;;;;;;;5115325;28;20257;-67
2022/02/06 11:46:14;;;;;;;2.95;2.70;;;;;;;;;;5116993;28;20178;-68
2022/02/06 11:48:42;;;;;;;2.03;1.92;;;;;;;;;;5116619;28;20194;-67
2022/02/06 11:51:09;;;;;;;3.67;2.40;;;;;;;;;;5117259;28;20201;-66
2022/02/06 11:53:38;;;;;;;1.80;1.70;;;;;;;;;;5116317;28;20286;-67
2022/02/06 11:56:20;;;;;;;2.70;1.95;;;;;;;;;;5117440;28;20231;-67
2022/02/06 11:58:49;;;;;;;2.33;2.22;;;;;;;;;;5119593;28;20705;-67
2022/02/06 12:01:31;;;;;;;2.95;2.70;;;;;;;;;;5117122;28;20218;-67
2022/02/06 12:04:00;;;;;;;1.60;1.50;;;;;;;;;;5116846;28;20196;-66
2022/02/06 12:06:29;;;;;;;2.20;2.00;;;;;;;;;;5116192;28;20230;-66
2022/02/06 12:09:16;;;;;;;2.88;2.15;;;;;;;;;;5116237;28;20602;-66
2022/02/06 12:12:03;;;;;;;2.45;2.33;;;;;;;;;;5116143;28;20208;-66
2022/02/06 12:14:36;;;;;;;1.98;1.88;;;;;;;;;;5115991;28;20195;-68
2022/02/06 12:17:10;;;;;;;1.90;1.80;;;;;;;;;;5116676;28;20181;-66
2022/02/06 12:19:37;;;;;;;3.03;2.45;;;;;;;;;;5115992;28;20208;-67
2022/02/06 12:22:19;;;;;;;4.07;2.38;;;;;;;;;;5115958;28;20291;-67
2022/02/06 12:24:46;;;;;;;2.10;1.92;;;;;;;;;;5115718;28;20188;-66
2022/02/06 12:27:23;;;;;;;2.20;2.10;;;;;;;;;;5116804;28;20223;-67
2022/02/06 12:29:52;;;;;;;2.00;1.80;;;;;;;;;;5116162;28;20253;-66
2022/02/06 12:32:34;;;;;;;1.40;1.30;;;;;;;;;;5115806;28;20195;-66
2022/02/06 12:37:47;;;;;;;1.80;1.67;;;;;;;;;;5116134;28;20186;-67
2022/02/06 12:40:15;;;;;;;1.63;1.52;;;;;;;;;;5115874;28;20241;-67
2022/02/06 12:42:44;;;;;;;2.20;1.40;;;;;;;;;;5115816;28;20204;-67
2022/02/06 12:45:13;;;;;;;1.77;1.45;;;;;;;;;;5115844;28;20199;-68
2022/02/06 12:47:43;;;;;;;2.30;2.20;;;;;;;;;;5115542;28;20195;-67
2022/02/06 12:50:15;;;;;;;1.90;1.80;;;;;;;;;;5116561;28;20187;-66
2022/02/06 12:52:42;;;;;;;1.90;1.70;;;;;;;;;;5115745;28;20283;-67
2022/02/06 12:55:11;;;;;;;2.05;1.88;;;;;;;;;;5115453;28;20199;-66
2022/02/06 12:57:42;;;;;;;1.83;1.73;;;;;;;;;;5115476;28;20253;-66
2022/02/06 13:00:10;;;;;;;2.17;1.98;;;;;;;;;;5115677;28;20216;-67
2022/02/06 13:02:38;;;;;;;3.30;2.15;;;;;;;;;;5115242;28;20240;-66
2022/02/06 13:05:12;;;;;;;1.70;1.60;;;;;;;;;;5115239;28;20188;-65
2022/02/06 13:07:43;;;;;;;1.80;1.70;;;;;;;;;;5115596;28;20199;-65
2022/02/06 13:10:11;;;;;;;1.50;1.40;;;;;;;;;;5115426;28;20196;-67
2022/02/06 13:12:44;;;;;;;1.20;1.10;;;;;;;;;;5115427;28;20198;-67
2022/02/06 13:15:36;;;;;;;1.13;1.00;;;;;;;;;;5115654;28;20201;-69
2022/02/06 13:21:12;;;;;;;1.00;1.00;;;;;;;;;;5078040;28;20685;-69
2022/02/06 13:23:58;;;;;;;1.10;0.95;;;;;;;;;;5113981;28;20215;-69
2022/02/06 13:26:32;;;;;;;3.05;1.40;;;;;;;;;;5115466;28;20218;-69
2022/02/06 13:29:09;;;;;;;1.33;1.23;;;;;;;;;;5114760;28;20280;-69
2022/02/06 13:34:42;;;;;;;1.30;1.20;;;;;;;;;;5109391;28;20199;-69
2022/02/06 13:37:22;;;;;;;1.30;1.20;;;;;;;;;;5114654;28;20205;-70
2022/02/06 13:39:54;;;;;;;1.73;1.10;;;;;;;;;;5115643;28;20616;-68
2022/02/06 13:42:29;;;;;;;1.98;1.20;;;;;;;;;;5115312;28;20623;-69
2022/02/06 13:45:03;;;;;;;1.20;1.10;;;;;;;;;;5114092;28;20196;-68
2022/02/06 13:47:31;;;;;;;2.88;1.30;;;;;;;;;;5113904;28;20200;-69
2022/02/06 13:50:01;;;;;;;1.42;1.33;;;;;;;;;;5114236;28;20216;-68
2022/02/06 13:52:30;;;;;;;3.33;1.50;;;;;;;;;;5113965;28;20180;-67
2022/02/06 13:54:57;;;;;;;1.05;1.05;;;;;;;;;;5113903;28;20657;-68
2022/02/06 13:57:26;;;;;;;1.23;1.13;;;;;;;;;;5113806;28;20247;-68
2022/02/06 13:59:53;;;;;;;2.10;1.30;;;;;;;;;;5113950;28;20198;-68
2022/02/06 14:02:20;;;;;;;7.32;1.50;;;;;;;;;;5113663;28;20226;-68
2022/02/06 14:04:51;;;;;;;2.45;1.30;;;;;;;;;;5113149;28;20286;-69
2022/02/06 14:07:21;;;;;;;1.20;1.10;;;;;;;;;;5113983;28;20189;-68
2022/02/06 14:10:04;;;;;;;1.30;1.20;;;;;;;;;;5113701;28;20759;-67
2022/02/06 14:12:47;;;;;;;4.72;2.67;;;;;;;;;;5114919;28;20271;-68
2022/02/06 14:15:21;;;;;;;1.98;1.35;;;;;;;;;;5113871;28;20240;-68
2022/02/06 14:17:50;;;;;;;1.73;1.63;;;;;;;;;;5113824;28;20642;-69
2022/02/06 14:20:19;;;;;;;1.50;1.40;;;;;;;;;;5113866;28;20254;-68
2022/02/06 14:22:47;;;;;;;1.50;1.38;;;;;;;;;;5113649;28;20201;-68
2022/02/06 14:25:25;;;;;;;1.60;1.50;;;;;;;;;;5113720;28;20195;-68
2022/02/06 14:27:52;;;;;;;4.40;2.33;;;;;;;;;;5114760;28;20210;-69
2022/02/06 14:30:27;;;;;;;2.90;1.58;;;;;;;;;;5114048;28;20285;-68
2022/02/06 14:32:59;;;;;;;1.60;1.50;;;;;;;;;;5114443;28;20196;-69
2022/02/06 14:35:37;;;;;;;1.90;1.40;;;;;;;;;;5115312;28;20282;-69
2022/02/06 14:38:07;;;;;;;3.45;1.50;;;;;;;;;;5118094;28;20525;-68
2022/02/06 14:40:38;;;;;;;2.63;1.60;;;;;;;;;;5117787;28;20498;-68
2022/02/06 14:43:11;;;;;;;2.78;1.90;;;;;;;;;;5117248;28;20274;-68
2022/02/06 14:45:39;;;;;;;1.60;1.50;;;;;;;;;;5117814;28;20199;-68
2022/02/06 14:48:06;;;;;;;3.47;2.20;;;;;;;;;;5117726;28;20227;-69
2022/02/06 14:50:33;;;;;;;2.20;1.85;;;;;;;;;;5117652;28;20235;-68
2022/02/06 14:53:00;;;;;;;3.08;2.42;;;;;;;;;;5117787;28;20233;-68
2022/02/06 14:55:28;;;;;;;1.73;1.63;;;;;;;;;;5117879;28;20579;-68
2022/02/06 14:57:56;;;;;;;5.63;2.75;;;;;;;;;;5117611;28;20233;-68
2022/02/06 15:00:23;;;;;;;2.95;2.40;;;;;;;;;;5117784;28;20245;-67
2022/02/06 15:02:51;;;;;;;2.13;2.00;;;;;;;;;;5117541;28;20497;-67
2022/02/06 15:05:18;;;;;;;1.52;1.42;;;;;;;;;;5116798;28;20318;-67
2022/02/06 15:07:45;;;;;;;3.50;1.17;;;;;;;;;;5117903;28;20190;-67
2022/02/06 15:10:13;;;;;;;2.67;2.45;;;;;;;;;;5118316;28;20195;-67
2022/02/06 15:12:40;;;;;;;3.65;2.60;;;;;;;;;;5117378;28;20196;-67
2022/02/06 15:15:10;;;;;;;5.03;2.70;;;;;;;;;;5117306;28;20206;-67
2022/02/06 15:17:38;;;;;;;3.83;3.10;;;;;;;;;;5117432;28;20277;-66
2022/02/06 15:20:06;;;;;;;5.15;2.97;;;;;;;;;;5117336;28;20289;-67
2022/02/06 15:22:33;;;;;;;2.45;2.25;;;;;;;;;;5116841;28;20203;-67
2022/02/06 15:25:00;;;;;;;3.10;2.50;;;;;;;;;;5116870;28;20201;-68
2022/02/06 15:27:27;;;;;;;3.58;3.15;;;;;;;;;;5117223;28;20199;-66
2022/02/06 15:29:55;;;;;;;3.67;3.08;;;;;;;;;;5117347;28;20298;-68
2022/02/06 15:32:25;;;;;;;4.32;2.42;;;;;;;;;;5117437;28;20330;-68
2022/02/06 15:34:52;;;;;;;5.57;2.50;;;;;;;;;;5118097;28;20188;-67
2022/02/06 15:37:20;;;;;;;4.70;3.05;;;;;;;;;;5117440;28;20194;-67
2022/02/06 15:39:47;;;;;;;3.53;3.03;;;;;;;;;;5117213;28;20231;-68
2022/02/06 15:42:17;;;;;;;4.30;2.25;;;;;;;;;;5116694;28;20310;-67
2022/02/06 15:44:45;;;;;;;7.82;3.95;;;;;;;;;;5116187;28;20189;-67
2022/02/06 15:47:12;;;;;;;2.50;1.85;;;;;;;;;;5115493;28;20252;-67
2022/02/06 15:49:41;;;;;;;3.42;2.90;;;;;;;;;;5117372;28;20198;-67
2022/02/06 15:52:10;;;;;;;3.42;1.92;;;;;;;;;;5116546;28;20242;-67
2022/02/06 15:54:37;;;;;;;5.93;3.05;;;;;;;;;;5116602;28;20202;-68
2022/02/06 15:57:05;;;;;;;3.72;3.10;;;;;;;;;;5116508;28;20632;-66
2022/02/06 15:59:32;;;;;;;7.45;4.05;;;;;;;;;;5116752;28;20243;-66
2022/02/06 16:02:00;;;;;;;4.40;4.10;;;;;;;;;;5116206;28;20336;-66
2022/02/06 16:04:27;;;;;;;5.75;4.13;;;;;;;;;;5115759;28;20194;-67
2022/02/06 16:06:55;;;;;;;5.63;3.75;;;;;;;;;;5116096;28;20230;-67
2022/02/06 16:09:28;;;;;;;6.47;3.90;;;;;;;;;;5116613;28;20550;-67
2022/02/06 16:11:56;;;;;;;5.65;3.50;;;;;;;;;;5116995;28;20229;-67
2022/02/06 16:14:23;;;;;;;5.00;3.30;;;;;;;;;;5116598;28;20289;-67
2022/02/06 16:16:50;;;;;;;4.15;3.85;;;;;;;;;;5116159;28;20227;-67
2022/02/06 16:19:18;;;;;;;7.57;4.03;;;;;;;;;;5116400;28;20228;-67
2022/02/06 16:21:45;;;;;;;6.78;3.60;;;;;;;;;;5115855;28;20256;-67
2022/02/06 16:24:13;;;;;;;5.00;4.35;;;;;;;;;;5115641;28;20285;-67
2022/02/06 16:26:41;;;;;;;8.57;4.53;;;;;;;;;;5115911;28;20286;-68
2022/02/06 16:29:08;;;;;;;4.80;3.75;;;;;;;;;;5116297;28;20244;-67
2022/02/06 16:31:35;;;;;;;11.63;4.60;;;;;;;;;;5116083;28;20563;-67
2022/02/06 16:34:02;;;;;;;4.60;3.33;;;;;;;;;;5115989;28;20232;-67
2022/02/06 16:36:30;;;;;;;6.00;3.00;;;;;;;;;;5115677;28;20324;-67