Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:41;;;;;;;;;3.00;1.33;;;;;-143.47;100.00;63865.75;2106296;27;46449;-52
2023/08/01 00:01:42;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2106336;27;46841;-50
2023/08/01 00:02:42;;;;;;;;;3.67;3.67;;;;;-143.47;100.00;63865.75;2106120;27;46831;-52
2023/08/01 00:03:43;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2104169;27;46563;-49
2023/08/01 00:04:43;;;;;;;;;3.33;3.33;;;;;-143.47;100.00;63865.75;2104266;27;46229;-48
2023/08/01 00:05:47;;;;;;;;;3.67;3.00;;;;;-143.47;100.00;63865.75;2094847;28;46415;-51
2023/08/01 00:06:47;;;;;;;;;1.75;1.75;;;;;-143.47;100.00;63865.75;2105865;27;46380;-52
2023/08/01 00:07:48;;;;;;;;;4.67;3.00;;;;;-143.47;100.00;63865.75;2105816;27;46586;-50
2023/08/01 00:08:48;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2106098;27;46372;-51
2023/08/01 00:09:48;;;;;;;;;2.00;1.00;;;;;-143.47;100.00;63865.75;2105987;27;46918;-49
2023/08/01 00:10:49;;;;;;;;;3.67;3.67;;;;;-143.47;100.00;63865.75;2104754;27;46340;-51
2023/08/01 00:11:49;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2105499;28;46413;-49
2023/08/01 00:12:49;;;;;;;;;2.33;2.00;;;;;-143.47;100.00;63865.75;2105485;28;46608;-51
2023/08/01 00:13:50;;;;;;;;;3.33;2.67;;;;;-143.47;100.00;63865.75;2106295;27;46719;-48
2023/08/01 00:14:50;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2106148;27;46588;-49
2023/08/01 00:15:50;;;;;;;;;2.33;1.67;;;;;-143.47;100.00;63865.75;2105610;27;46330;-51
2023/08/01 00:16:51;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2106475;27;47213;-49
2023/08/01 00:17:51;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2106152;27;45191;-49
2023/08/01 00:18:52;;;;;;;;;4.33;4.33;;;;;-143.47;100.00;63865.75;2105977;27;46603;-52
2023/08/01 00:19:52;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2106275;27;46370;-47
2023/08/01 00:20:54;;;;;;;;;3.33;2.33;;;;;-143.47;100.00;63865.75;2104001;27;46372;-51
2023/08/01 00:21:54;;;;;;;;;3.25;3.00;;;;;-143.47;100.00;63865.75;2105921;27;46455;-51
2023/08/01 00:22:55;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2106297;27;46367;-49
2023/08/01 00:23:55;;;;;;;;;3.67;2.00;;;;;-143.47;100.00;63865.75;2105767;27;46313;-48
2023/08/01 00:24:55;;;;;;;;;4.00;2.00;;;;;-143.47;100.00;63865.75;2100386;27;46467;-52
2023/08/01 00:25:56;;;;;;;;;3.33;3.33;;;;;-143.47;100.00;63865.75;2103719;28;46482;-49
2023/08/01 00:26:56;;;;;;;;;2.33;2.33;;;;;-143.47;100.00;63865.75;2106148;27;45988;-52
2023/08/01 00:27:56;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2099621;27;46670;-49
2023/08/01 00:28:57;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2098832;28;46211;-48
2023/08/01 00:29:57;;;;;;;;;3.33;3.33;;;;;-143.47;100.00;63865.75;2106241;27;46059;-51
2023/08/01 00:31:05;;;;;;;;;1.67;1.67;;;;;-143.47;100.00;63865.75;2106214;27;46785;-49
2023/08/01 00:32:06;;;;;;;;;2.50;2.50;;;;;-143.47;100.00;63865.75;2105590;27;46515;-50
2023/08/01 00:33:06;;;;;;;;;3.33;3.33;;;;;-143.47;100.00;63865.75;2106059;28;46734;-48
2023/08/01 00:34:07;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2106045;27;45131;-50
2023/08/01 00:35:07;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2100411;27;45555;-50
2023/08/01 00:36:09;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2106327;27;47027;-51
2023/08/01 00:37:09;;;;;;;;;2.50;2.00;;;;;-143.47;100.00;63865.75;2106227;27;45146;-50
2023/08/01 00:38:09;;;;;;;;;4.00;3.00;;;;;-143.47;100.00;63865.75;2105163;27;46351;-50
2023/08/01 00:39:10;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2097059;28;45488;-48
2023/08/01 00:40:11;;;;;;;;;3.33;3.33;;;;;-143.47;100.00;63865.75;2101847;28;46384;-49
2023/08/01 00:41:11;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2105476;28;46634;-47
2023/08/01 00:42:11;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2100345;27;46542;-48
2023/08/01 00:43:12;;;;;;;;;4.00;3.33;;;;;-143.47;100.00;63865.75;2097563;28;46626;-52
2023/08/01 00:44:12;;;;;;;;;3.33;3.33;;;;;-143.47;100.00;63865.75;2097390;28;46600;-51
2023/08/01 00:45:12;;;;;;;;;4.00;3.67;;;;;-143.47;100.00;63865.75;2096684;28;46644;-50
2023/08/01 00:46:13;;;;;;;;;4.33;3.00;;;;;-143.47;100.00;63865.75;2104125;28;46514;-49
2023/08/01 00:47:13;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2105353;28;45625;-49
2023/08/01 00:48:14;;;;;;;;;3.33;3.33;;;;;-143.47;100.00;63865.75;2105594;28;46180;-51
2023/08/01 00:49:14;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2113636;27;46940;-52
2023/08/01 00:50:15;;;;;;;;;2.67;2.67;;;;;-143.47;100.00;63865.75;2101893;27;46274;-50
2023/08/01 00:51:17;;;;;;;;;2.33;2.33;;;;;-143.47;100.00;63865.75;2103789;28;46836;-48
2023/08/01 00:52:18;;;;;;;;;4.00;3.00;;;;;-143.47;100.00;63865.75;2097130;28;46679;-52
2023/08/01 00:53:19;;;;;;;;;1.67;1.67;;;;;-143.47;100.00;63865.75;2097900;28;46543;-52
2023/08/01 00:54:19;;;;;;;;;2.75;2.75;;;;;-143.47;100.00;63865.75;2099030;28;46581;-53
2023/08/01 00:55:21;;;;;;;;;4.33;4.33;;;;;-143.47;100.00;63865.75;2098807;28;46625;-53
2023/08/01 00:56:22;;;;;;;;;10.00;9.00;;;;;-143.47;100.00;63865.75;2105429;27;46451;-51
2023/08/01 00:57:22;;;;;;;;;6.67;5.00;;;;;-143.47;100.00;63865.75;2102552;28;46599;-51
2023/08/01 00:58:22;;;;;;;;;6.33;6.33;;;;;-143.47;100.00;63865.75;2100253;27;45631;-49
2023/08/01 00:59:22;;;;;;;;;4.67;3.00;;;;;-143.47;100.00;63865.75;2106036;27;46159;-47
2023/08/01 01:00:23;;;;;;;;;5.33;4.00;;;;;-143.47;100.00;63865.75;2101356;27;46267;-52
2023/08/01 01:01:23;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2103780;27;46852;-51
2023/08/01 01:02:23;;;;;;;;;4.00;3.00;;;;;-143.47;100.00;63865.75;2104267;28;46362;-53
2023/08/01 01:03:24;;;;;;;;;4.33;3.33;;;;;-143.47;100.00;63865.75;2104043;27;46504;-49
2023/08/01 01:04:25;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2097423;28;46361;-49
2023/08/01 01:05:31;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2094580;28;46854;-49
2023/08/01 01:06:37;;;;;;;;;3.00;3.00;;;;;-143.47;100.00;63865.75;2095791;28;46686;-50
2023/08/01 01:07:39;;;;;;;;;16.00;12.00;;;;;-143.47;100.00;63865.75;2090403;28;46864;-52
2023/08/01 01:08:39;;;;;;;;;5.75;5.75;;;;;-143.47;100.00;63865.75;2101094;28;46599;-53
2023/08/01 01:09:39;;;;;;;;;6.33;5.33;;;;;-143.47;100.00;63865.75;2102545;27;46647;-52
2023/08/01 01:10:40;;;;;;;;;3.67;3.67;;;;;-143.47;100.00;63865.75;2103589;28;46748;-53
2023/08/01 01:11:40;;;;;;;;;3.33;2.33;;;;;-143.47;100.00;63865.75;2098827;27;45554;-48
2023/08/01 01:12:40;;;;;;;;;6.67;5.33;;;;;-143.47;100.00;63865.75;2098595;28;46357;-49
2023/08/01 01:13:41;;;;;;;;;4.00;4.00;;;;;-143.47;100.00;63865.75;2105822;27;46285;-50
2023/08/01 01:14:41;;;;;;;;;3.67;3.00;;;;;-143.47;100.00;63865.75;2100406;27;46539;-49
2023/08/01 01:15:41;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2105113;28;46831;-48
2023/08/01 01:16:42;;;;;;;;;3.33;2.00;;;;;-143.47;100.00;63865.75;2096121;28;45938;-49
2023/08/01 01:17:42;;;;;;;;;1.67;1.00;;;;;-143.47;100.00;63865.75;2096844;28;47089;-48
2023/08/01 01:18:42;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2105304;28;46185;-50
2023/08/01 01:19:43;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2100019;28;46472;-48
2023/08/01 01:20:43;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105639;28;46828;-47
2023/08/01 01:21:45;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2105629;27;46206;-49
2023/08/01 01:22:46;;;;;;;;;0.75;0.75;;;;;-143.47;100.00;63865.75;2100621;27;47584;-52
2023/08/01 01:23:48;;;;;;;;;1.67;1.67;;;;;-143.47;100.00;63865.75;2105078;28;46700;-49
2023/08/01 01:24:50;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2100010;28;46907;-48
2023/08/01 01:25:51;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102345;27;46253;-51
2023/08/01 01:26:55;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2103423;28;46845;-51
2023/08/01 01:27:56;;;;;;;;;1.50;1.50;;;;;-143.47;100.00;63865.75;2105551;27;46949;-50
2023/08/01 01:28:57;;;;;;;;;2.50;2.50;;;;;-143.47;100.00;63865.75;2103136;27;47034;-48
2023/08/01 01:29:59;;;;;;;;;0.33;0.33;;;;;-143.47;100.00;63865.75;2096787;28;46559;-50
2023/08/01 01:31:01;;;;;;;;;2.50;1.50;;;;;-143.47;100.00;63865.75;2097304;28;46394;-49
2023/08/01 01:32:02;;;;;;;;;0.50;0.50;;;;;-143.47;100.00;63865.75;2104028;28;46881;-48
2023/08/01 01:33:03;;;;;;;;;0.50;0.50;;;;;-143.47;100.00;63865.75;2099896;28;46929;-48
2023/08/01 01:34:04;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2100829;27;46870;-51
2023/08/01 01:35:05;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096236;28;45884;-49
2023/08/01 01:36:05;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2092683;28;46650;-49
2023/08/01 01:37:05;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103648;27;46843;-51
2023/08/01 01:38:06;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2101105;28;46278;-52
2023/08/01 01:39:06;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2099353;28;46974;-49
2023/08/01 01:40:07;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2105754;28;46443;-48
2023/08/01 01:41:07;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103697;27;46558;-48
2023/08/01 01:42:07;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2101134;28;45502;-51
2023/08/01 01:43:08;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2100295;28;46170;-48
2023/08/01 01:44:08;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096645;28;46191;-48
2023/08/01 01:45:09;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102024;28;46427;-46
2023/08/01 01:46:09;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103128;27;46267;-51
2023/08/01 01:47:10;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105682;27;45660;-50
2023/08/01 01:48:10;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103108;27;45645;-49
2023/08/01 01:49:10;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2103484;27;45966;-47
2023/08/01 01:50:11;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105651;27;46811;-47
2023/08/01 01:51:11;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103551;27;46438;-49
2023/08/01 01:52:11;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105301;27;46593;-48
2023/08/01 01:53:12;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097319;28;46584;-52
2023/08/01 01:54:12;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2098398;28;46279;-49
2023/08/01 01:55:12;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105195;28;46156;-49
2023/08/01 01:56:13;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2111754;27;46129;-52
2023/08/01 01:57:13;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2112016;27;46604;-48
2023/08/01 01:58:13;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2101428;28;46267;-49
2023/08/01 01:59:14;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2100630;27;46266;-49
2023/08/01 02:00:14;;;;;;;;;0.33;0.00;;;;;-143.47;100.00;63865.75;2097375;28;46186;-48
2023/08/01 02:01:14;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103118;28;46427;-48
2023/08/01 02:02:15;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2093509;28;46206;-48
2023/08/01 02:03:15;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096186;28;46164;-53
2023/08/01 02:04:15;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104492;28;45945;-51
2023/08/01 02:05:16;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2099260;27;46253;-48
2023/08/01 02:06:16;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104644;28;46202;-49
2023/08/01 02:07:16;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104959;27;46267;-48
2023/08/01 02:08:17;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105034;28;46246;-48
2023/08/01 02:09:17;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095922;28;46087;-48
2023/08/01 02:10:17;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104846;28;46349;-48
2023/08/01 02:11:18;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105151;28;46379;-49
2023/08/01 02:12:18;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2100542;28;46380;-48
2023/08/01 02:13:18;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097162;28;46039;-47
2023/08/01 02:14:18;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097539;28;46313;-47
2023/08/01 02:15:19;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2094222;28;46204;-50
2023/08/01 02:16:20;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096486;28;46612;-48
2023/08/01 02:17:21;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097411;28;46894;-47
2023/08/01 02:18:21;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096951;28;46514;-50
2023/08/01 02:19:21;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096530;28;46549;-48
2023/08/01 02:20:22;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097751;28;46161;-47
2023/08/01 02:21:22;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097097;28;46298;-48
2023/08/01 02:22:24;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097281;28;46236;-48
2023/08/01 02:23:24;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097688;28;46626;-49
2023/08/01 02:24:25;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2079007;28;46269;-48
2023/08/01 02:25:25;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2087404;28;46575;-48
2023/08/01 02:26:25;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104936;28;46200;-50
2023/08/01 02:27:26;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097216;27;46282;-50
2023/08/01 02:28:26;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2099318;28;46332;-50
2023/08/01 02:29:26;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2100492;27;46192;-49
2023/08/01 02:30:28;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096847;28;46513;-48
2023/08/01 02:31:28;;;;;;;;;0.25;0.25;;;;;-143.47;100.00;63865.75;2096840;28;46407;-49
2023/08/01 02:32:29;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097264;28;46476;-49
2023/08/01 02:33:29;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2100705;28;46301;-49
2023/08/01 02:34:29;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102827;27;46427;-48
2023/08/01 02:35:30;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095932;28;46635;-48
2023/08/01 02:36:30;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097379;28;46705;-47
2023/08/01 02:37:30;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096695;28;46686;-48
2023/08/01 02:38:31;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097559;28;46404;-47
2023/08/01 02:39:31;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097191;28;45818;-48
2023/08/01 02:40:31;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2105472;27;46269;-48
2023/08/01 02:41:32;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102037;27;46118;-47
2023/08/01 02:42:33;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096873;28;46620;-48
2023/08/01 02:43:36;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097980;27;46336;-49
2023/08/01 02:44:36;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2099070;28;46420;-50
2023/08/01 02:45:36;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104952;28;46018;-48
2023/08/01 02:46:36;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102801;27;46674;-48
2023/08/01 02:47:37;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102778;27;46683;-48
2023/08/01 02:48:38;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104821;28;46397;-47
2023/08/01 02:49:38;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097684;28;46548;-46
2023/08/01 02:50:38;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096963;28;46463;-47
2023/08/01 02:51:38;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2096116;28;46301;-49
2023/08/01 02:52:39;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096745;28;46861;-48
2023/08/01 02:53:41;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096525;28;46362;-49
2023/08/01 02:54:41;;;;;;;;;0.25;0.25;;;;;-143.47;100.00;63865.75;2096653;28;46293;-50
2023/08/01 02:55:41;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096379;28;46058;-53
2023/08/01 02:56:42;;;;;;;;;0.33;0.33;;;;;-143.47;100.00;63865.75;2097304;28;46077;-52
2023/08/01 02:57:43;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096695;28;46286;-52
2023/08/01 02:58:43;;;;;;;;;0.25;0.25;;;;;-143.47;100.00;63865.75;2096751;28;46364;-49
2023/08/01 02:59:44;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2089084;28;46458;-48
2023/08/01 03:00:44;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2088304;28;46687;-48
2023/08/01 03:01:45;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2088243;28;46406;-49
2023/08/01 03:02:45;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2088190;28;45867;-49
2023/08/01 03:03:46;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2088350;28;46376;-48
2023/08/01 03:04:47;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2094613;28;46442;-47
2023/08/01 03:05:47;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2088362;28;46456;-51
2023/08/01 03:06:48;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2088109;28;46326;-47
2023/08/01 03:07:48;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2089447;28;46217;-48
2023/08/01 03:08:48;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096781;28;46187;-48
2023/08/01 03:09:49;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096651;28;46296;-47
2023/08/01 03:10:50;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096096;28;46416;-48
2023/08/01 03:11:50;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096044;28;46722;-51
2023/08/01 03:12:51;;;;;;;;;0.33;0.00;;;;;-143.47;100.00;63865.75;2096630;28;46627;-49
2023/08/01 03:13:51;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096551;28;46740;-54
2023/08/01 03:14:51;;;;;;;;;1.00;0.00;;;;;-143.47;100.00;63865.75;2096108;28;46644;-50
2023/08/01 03:15:52;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095971;28;46654;-50
2023/08/01 03:16:52;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096229;28;46700;-49
2023/08/01 03:17:52;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096099;28;46370;-49
2023/08/01 03:18:53;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096355;28;46565;-50
2023/08/01 03:19:53;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2096908;28;45428;-50
2023/08/01 03:20:53;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095929;28;46394;-48
2023/08/01 03:21:55;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095975;28;46904;-48
2023/08/01 03:22:55;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097045;28;46667;-52
2023/08/01 03:23:57;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096056;28;46391;-53
2023/08/01 03:24:57;;;;;;;;;0.25;0.25;;;;;-143.47;100.00;63865.75;2087806;28;46812;-50
2023/08/01 03:25:58;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2093701;28;46480;-51
2023/08/01 03:26:58;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096554;28;46283;-48
2023/08/01 03:27:58;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095783;28;46443;-50
2023/08/01 03:28:59;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095081;28;46395;-51
2023/08/01 03:29:59;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096642;28;46815;-52
2023/08/01 03:31:00;;;;;;;;;0.33;0.33;;;;;-143.47;100.00;63865.75;2097017;28;46429;-48
2023/08/01 03:32:00;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096072;28;46178;-52
2023/08/01 03:33:04;;;;;;;;;0.33;0.33;;;;;-143.47;100.00;63865.75;2096597;28;46362;-53
2023/08/01 03:34:04;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096412;28;46829;-50
2023/08/01 03:35:05;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2093653;28;46578;-51
2023/08/01 03:36:05;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2089780;28;46426;-50
2023/08/01 03:37:06;;;;;;;;;1.33;1.33;;;;;-143.47;100.00;63865.75;2096427;28;45979;-50
2023/08/01 03:38:06;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096557;28;46925;-52
2023/08/01 03:39:06;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096397;28;46676;-51
2023/08/01 03:40:10;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2090913;28;46465;-47
2023/08/01 03:41:10;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095173;28;47079;-48
2023/08/01 03:42:11;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2096288;28;46381;-51
2023/08/01 03:43:11;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096599;28;46274;-51
2023/08/01 03:44:11;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096459;28;46377;-49
2023/08/01 03:45:12;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104318;28;46500;-47
2023/08/01 03:46:12;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102176;27;46344;-51
2023/08/01 03:47:12;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2105199;27;46060;-50
2023/08/01 03:48:13;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096391;28;46491;-49
2023/08/01 03:49:13;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2095715;28;46721;-48
2023/08/01 03:50:14;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2096410;28;46473;-48
2023/08/01 03:51:15;;;;;;;;;1.00;0.00;;;;;-143.47;100.00;63865.75;2099595;28;46578;-51
2023/08/01 03:52:16;;;;;;;;;0.25;0.25;;;;;-143.47;100.00;63865.75;2103359;28;46414;-50
2023/08/01 03:53:16;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097155;28;45955;-50
2023/08/01 03:54:16;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097965;28;46345;-47
2023/08/01 03:55:17;;;;;;;;;2.00;1.00;;;;;-143.47;100.00;63865.75;2105118;27;46451;-49
2023/08/01 03:56:17;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2097659;27;46545;-50
2023/08/01 03:57:17;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2099758;28;46679;-53
2023/08/01 03:58:18;;;;;;;;;2.00;1.00;;;;;-143.47;100.00;63865.75;2104884;27;46662;-50
2023/08/01 03:59:18;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102919;27;46154;-48
2023/08/01 04:00:19;;;;;;;;;0.33;0.33;;;;;-143.47;100.00;63865.75;2105822;27;45490;-52
2023/08/01 04:01:19;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102867;28;47005;-49
2023/08/01 04:02:20;;;;;;;;;2.33;1.00;;;;;-143.47;100.00;63865.75;2103397;27;46409;-49
2023/08/01 04:03:21;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2104473;28;46350;-53
2023/08/01 04:04:21;;;;;;;;;0.75;0.75;;;;;-143.47;100.00;63865.75;2102465;28;46321;-53
2023/08/01 04:05:24;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2099165;27;46707;-48
2023/08/01 04:06:24;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096316;28;46038;-50
2023/08/01 04:07:24;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2101574;28;46427;-51
2023/08/01 04:08:25;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2104609;27;46275;-51
2023/08/01 04:09:25;;;;;;;;;1.67;0.00;;;;;-143.47;100.00;63865.75;2102638;28;46200;-51
2023/08/01 04:10:25;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2102798;28;46833;-52
2023/08/01 04:11:27;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104759;28;46579;-50
2023/08/01 04:12:27;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103077;27;46729;-49
2023/08/01 04:13:27;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103428;27;46840;-50
2023/08/01 04:14:28;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2087074;28;46648;-52
2023/08/01 04:15:30;;;;;;;;;0.33;0.00;;;;;-143.47;100.00;63865.75;2090619;28;46458;-51
2023/08/01 04:16:30;;;;;;;;;0.50;0.50;;;;;-143.47;100.00;63865.75;2104696;28;46459;-50
2023/08/01 04:17:30;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103459;28;46287;-47
2023/08/01 04:18:31;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2103708;27;46359;-49
2023/08/01 04:19:31;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104851;27;46539;-52
2023/08/01 04:20:31;;;;;;;;;1.67;1.67;;;;;-143.47;100.00;63865.75;2103608;27;46791;-52
2023/08/01 04:21:31;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2104087;27;46359;-50
2023/08/01 04:22:32;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2096583;28;46106;-51
2023/08/01 04:23:32;;;;;;;;;2.00;0.00;;;;;-143.47;100.00;63865.75;2096218;28;46340;-53
2023/08/01 04:24:33;;;;;;;;;2.00;1.00;;;;;-143.47;100.00;63865.75;2096051;28;46249;-52
2023/08/01 04:25:33;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096162;28;46586;-50
2023/08/01 04:26:33;;;;;;;;;1.67;1.00;;;;;-143.47;100.00;63865.75;2097296;28;46774;-52
2023/08/01 04:27:34;;;;;;;;;0.67;0.00;;;;;-143.47;100.00;63865.75;2096609;28;46452;-53
2023/08/01 04:28:34;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096900;28;45034;-52
2023/08/01 04:29:35;;;;;;;;;0.00;0.00;;;;;-143.47;100.00;63865.75;2096430;28;46277;-50
2023/08/01 04:30:38;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2095498;27;45838;-53
2023/08/01 04:31:38;;;;;;;;;1.25;1.25;;;;;-143.47;100.00;63865.75;2095950;28;46421;-51
2023/08/01 04:32:38;;;;;;;;;1.33;0.67;;;;;-143.47;100.00;63865.75;2095632;28;46255;-49
2023/08/01 04:33:39;;;;;;;;;1.00;1.00;;;;;-143.47;100.00;63865.75;2096852;28;46651;-51
2023/08/01 04:34:39;;;;;;;;;2.00;2.00;;;;;-143.47;100.00;63865.75;2096337;28;46465;-50
2023/08/01 04:35:39;;;;;;;;;0.67;0.67;;;;;-143.47;100.00;63865.75;2096339;28;46795;-49