Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:17;;;;;;;0.70;0.20;;;15.50;99.90;;;;;;4973355;28;21350;-90
2022/09/04 00:02:55;;;;;;;0.50;0.40;;;15.40;1.00;;;;;;4997533;28;20431;-90
2022/09/04 00:05:53;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;4998441;28;20434;-90
2022/09/04 00:08:30;;;;;;;4.77;0.30;;;15.50;99.90;;;;;;4998626;28;20468;-89
2022/09/04 00:11:14;;;;;;;0.60;0.20;;;15.50;99.90;;;;;;4998572;28;20431;-90
2022/09/04 00:14:16;;;;;;;0.67;0.30;;;15.40;1.00;;;;;;4998632;28;20454;-89
2022/09/04 00:16:59;;;;;;;2.40;0.20;;;15.40;1.00;;;;;;4958623;28;20491;-89
2022/09/04 00:19:34;;;;;;;0.50;0.20;;;15.40;1.00;;;;;;4958200;28;20885;-90
2022/09/04 00:22:04;;;;;;;4.10;0.50;;;15.30;1.00;;;;;;4958552;28;20476;-90
2022/09/04 00:24:36;;;;;;;0.43;0.30;;;15.30;99.20;;;;;;4972557;28;20426;-89
2022/09/04 00:27:23;;;;;;;0.40;0.27;;;15.10;99.90;;;;;;4998013;28;20424;-88
2022/09/04 00:30:03;;;;;;;1.27;0.20;;;15.20;99.90;;;;;;5015595;28;20435;-89
2022/09/04 00:32:57;;;;;;;0.43;0.20;;;15.10;99.90;;;;;;4997200;28;20430;-88
2022/09/04 00:35:37;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;4998120;28;20826;-90
2022/09/04 00:38:08;;;;;;;0.70;0.20;;;15.10;99.90;;;;;;5009538;28;20849;-90
2022/09/04 00:40:41;;;;;;;0.50;0.20;;;15.00;99.90;;;;;;4994700;28;20448;-89
2022/09/04 00:43:48;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;4995031;28;20462;-89
2022/09/04 00:46:43;;;;;;;0.97;0.20;;;15.00;99.90;;;;;;4995642;28;20985;-90
2022/09/04 00:49:35;;;;;;;0.60;0.20;;;14.90;99.90;;;;;;4978232;28;20471;-88
2022/09/04 00:52:06;;;;;;;0.83;0.40;;;14.90;99.90;;;;;;4994581;28;20415;-90
2022/09/04 00:55:10;;;;;;;1.17;0.20;;;15.00;99.90;;;;;;4994711;28;20466;-88
2022/09/04 00:57:54;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;4994368;28;20420;-89
2022/09/04 01:00:20;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;4978490;28;20420;-90
2022/09/04 01:02:49;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;4977708;28;20481;-89
2022/09/04 01:05:53;;;;;;;0.47;0.30;;;15.00;99.90;;;;;;4994307;28;20431;-90
2022/09/04 01:09:00;;;;;;;1.43;0.20;;;15.00;1.00;;;;;;4996007;28;20421;-92
2022/09/04 01:11:28;;;;;;;0.60;0.43;;;15.00;99.90;;;;;;4978384;28;20424;-89
2022/09/04 01:14:00;;;;;;;0.70;0.30;;;14.90;99.90;;;;;;4994266;28;20421;-89
2022/09/04 01:16:36;;;;;;;0.53;0.20;;;14.80;99.90;;;;;;4995758;28;20760;-91
2022/09/04 01:19:37;;;;;;;2.53;0.20;;;14.80;99.90;;;;;;4995457;28;20411;-91
2022/09/04 01:22:35;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5004789;28;20975;-89
2022/09/04 01:25:22;;;;;;;1.27;0.40;;;14.80;99.90;;;;;;4995673;28;20389;-89
2022/09/04 01:28:38;;;;;;;1.80;0.20;;;14.70;99.90;;;;;;5010503;28;20772;-89
2022/09/04 01:31:35;;;;;;;1.00;0.37;;;14.60;99.90;;;;;;4969500;28;20428;-90
2022/09/04 01:34:39;;;;;;;1.57;0.37;;;14.60;99.90;;;;;;4983052;28;21002;-90
2022/09/04 01:37:40;;;;;;;0.83;0.20;;;14.60;99.90;;;;;;5010143;28;20478;-89
2022/09/04 01:40:46;;;;;;;1.23;0.20;;;14.60;99.90;;;;;;4977955;28;20424;-90
2022/09/04 01:43:19;;;;;;;1.50;0.70;;;14.60;99.90;;;;;;4977863;28;20493;-90
2022/09/04 01:46:03;;;;;;;0.70;0.20;;;14.80;1.00;;;;;;4977910;28;20421;-91
2022/09/04 01:48:54;;;;;;;0.40;0.20;;;14.80;1.00;;;;;;4994812;28;20954;-90
2022/09/04 01:51:31;;;;;;;0.60;0.30;;;14.70;1.00;;;;;;4995107;28;20399;-88
2022/09/04 01:54:34;;;;;;;2.87;0.30;;;14.70;1.00;;;;;;4994746;28;20896;-89
2022/09/04 01:57:30;;;;;;;0.87;0.30;;;14.70;1.00;;;;;;5009595;28;20434;-90
2022/09/04 02:00:12;;;;;;;1.13;0.20;;;14.60;99.90;;;;;;5001664;28;20431;-90
2022/09/04 02:02:54;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4984711;28;20481;-90
2022/09/04 02:05:32;;;;;;;1.20;0.30;;;14.60;99.90;;;;;;5013444;28;20434;-88
2022/09/04 02:08:05;;;;;;;1.10;0.30;;;14.60;99.90;;;;;;5014006;28;20477;-88
2022/09/04 02:10:43;;;;;;;1.53;0.30;;;14.60;99.90;;;;;;5013680;28;20418;-87
2022/09/04 02:13:23;;;;;;;2.50;0.43;;;14.60;99.90;;;;;;5013446;28;20428;-87
2022/09/04 02:16:13;;;;;;;1.03;0.30;;;14.60;56.00;;;;;;5013732;28;20411;-88
2022/09/04 02:18:47;;;;;;;0.60;0.20;;;14.50;99.90;;;;;;5013288;28;20415;-88
2022/09/04 02:21:30;;;;;;;1.57;0.40;;;14.40;99.90;;;;;;5007020;28;20463;-85
2022/09/04 02:23:56;;;;;;;0.80;0.20;;;14.40;99.90;;;;;;5005064;28;20449;-87
2022/09/04 02:26:48;;;;;;;0.57;0.20;;;14.40;99.90;;;;;;5013436;28;20410;-87
2022/09/04 02:29:29;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5013363;28;20186;-89
2022/09/04 02:32:05;;;;;;;1.10;0.20;;;14.40;99.90;;;;;;5013176;28;20414;-87
2022/09/04 02:34:39;;;;;;;0.97;0.20;;;14.30;99.90;;;;;;5012124;28;20425;-87
2022/09/04 02:37:31;;;;;;;0.80;0.30;;;14.40;99.90;;;;;;5013517;28;20768;-88
2022/09/04 02:40:05;;;;;;;0.70;0.20;;;14.30;99.90;;;;;;5003736;28;20468;-89
2022/09/04 02:42:56;;;;;;;0.67;0.20;;;14.40;99.90;;;;;;5013467;28;20476;-92
2022/09/04 02:45:36;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5013627;28;20497;-88
2022/09/04 02:48:27;;;;;;;0.43;0.20;;;14.30;99.90;;;;;;4995325;28;20473;-90
2022/09/04 02:51:22;;;;;;;0.70;0.20;;;14.20;99.90;;;;;;5013671;28;20410;-88
2022/09/04 02:54:01;;;;;;;0.60;0.20;;;14.30;99.90;;;;;;5013667;28;20449;-90
2022/09/04 02:57:00;;;;;;;1.23;0.20;;;14.30;99.90;;;;;;5013387;28;20432;-90
2022/09/04 02:59:46;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;4995970;28;20783;-89
2022/09/04 03:02:22;;;;;;;0.63;0.37;;;14.30;99.90;;;;;;5012186;28;20465;-89
2022/09/04 03:04:55;;;;;;;0.70;0.20;;;14.30;99.90;;;;;;4996382;28;20421;-90
2022/09/04 03:07:32;;;;;;;1.53;0.20;;;14.20;99.90;;;;;;4996077;28;20426;-89
2022/09/04 03:10:16;;;;;;;0.87;0.50;;;14.20;99.90;;;;;;4996270;28;20434;-92
2022/09/04 03:12:58;;;;;;;0.80;0.27;;;14.10;99.90;;;;;;5013304;28;20410;-92
2022/09/04 03:15:49;;;;;;;1.10;0.20;;;14.00;99.90;;;;;;5013683;28;20541;-88
2022/09/04 03:18:53;;;;;;;0.43;0.20;;;14.00;99.90;;;;;;5012992;28;20549;-92
2022/09/04 03:21:54;;;;;;;0.40;0.20;;;13.90;1.00;;;;;;4996241;28;20543;-89
2022/09/04 03:24:48;;;;;;;0.50;0.20;;;13.90;1.00;;;;;;5009252;28;20417;-89
2022/09/04 03:27:19;;;;;;;0.87;0.47;;;13.90;1.00;;;;;;4992193;28;20807;-92
2022/09/04 03:29:59;;;;;;;0.87;0.30;;;13.90;1.00;;;;;;4996245;28;20454;-88
2022/09/04 03:33:01;;;;;;;0.83;0.30;;;13.90;1.00;;;;;;4996129;28;20497;-88
2022/09/04 03:36:05;;;;;;;0.90;0.30;;;13.80;1.00;;;;;;5014159;28;20784;-90
2022/09/04 03:38:46;;;;;;;1.17;0.40;;;13.70;1.00;;;;;;5013459;28;20508;-89
2022/09/04 03:41:41;;;;;;;1.13;0.30;;;13.70;1.00;;;;;;5013059;28;20957;-89
2022/09/04 03:44:35;;;;;;;0.40;0.20;;;13.60;1.00;;;;;;4995602;28;20926;-89
2022/09/04 03:47:53;;;;;;;0.63;0.20;;;13.40;1.00;;;;;;4995435;28;20796;-91
2022/09/04 03:50:26;;;;;;;0.40;0.20;;;13.40;1.00;;;;;;4995863;28;20422;-92
2022/09/04 03:53:23;;;;;;;1.07;0.20;;;13.30;1.00;;;;;;4996481;28;20792;-90
2022/09/04 03:56:32;;;;;;;1.07;0.20;;;13.20;1.00;;;;;;5016925;28;20838;-93
2022/09/04 03:59:05;;;;;;;1.67;0.33;;;13.10;1.00;;;;;;5016582;28;20418;-91
2022/09/04 04:01:49;;;;;;;1.27;0.30;;;13.10;1.00;;;;;;5016583;28;20463;-93
2022/09/04 04:04:42;;;;;;;0.90;0.20;;;12.90;69.20;;;;;;5017235;28;20421;-93
2022/09/04 04:07:27;;;;;;;0.40;0.20;;;12.70;98.50;;;;;;4999534;28;20997;-88
2022/09/04 04:10:12;;;;;;;0.50;0.20;;;12.70;82.10;;;;;;4999630;28;20431;-87
2022/09/04 04:13:11;;;;;;;1.13;0.20;;;12.60;99.90;;;;;;5019291;28;20461;-93
2022/09/04 04:16:07;;;;;;;2.30;0.40;;;12.50;99.90;;;;;;5035317;28;20421;-89
2022/09/04 04:18:53;;;;;;;0.97;0.20;;;12.40;99.90;;;;;;5037650;28;20417;-90
2022/09/04 04:21:55;;;;;;;1.70;0.20;;;12.40;99.90;;;;;;5017695;28;20465;-91
2022/09/04 04:25:09;;;;;;;0.87;0.27;;;12.40;99.90;;;;;;4999705;28;20494;-92
2022/09/04 04:28:00;;;;;;;3.63;0.30;;;12.30;99.90;;;;;;5003940;28;20434;-93
2022/09/04 04:30:30;;;;;;;0.67;0.27;;;12.30;99.90;;;;;;5017115;28;20421;-93
2022/09/04 04:33:19;;;;;;;0.63;0.20;;;12.30;99.90;;;;;;4999316;28;20428;-91
2022/09/04 04:36:05;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;4999518;28;20436;-91
2022/09/04 04:38:38;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;4998955;28;20416;-90
2022/09/04 04:41:19;;;;;;;0.90;0.40;;;12.30;99.90;;;;;;5016408;28;20451;-90
2022/09/04 04:44:09;;;;;;;0.80;0.20;;;12.30;99.90;;;;;;4999156;28;20425;-89
2022/09/04 04:47:22;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;5016234;28;20405;-91
2022/09/04 04:49:59;;;;;;;0.70;0.20;;;12.20;99.90;;;;;;4977041;28;20561;-91
2022/09/04 04:52:54;;;;;;;0.83;0.40;;;12.30;99.90;;;;;;4998964;28;20428;-94
2022/09/04 04:55:49;;;;;;;0.90;0.40;;;12.30;99.90;;;;;;4999071;28;20808;-91
2022/09/04 04:58:23;;;;;;;1.77;0.27;;;12.30;99.90;;;;;;4998818;28;20426;-93
2022/09/04 05:01:21;;;;;;;2.30;0.20;;;12.40;99.90;;;;;;5016418;28;20743;-92
2022/09/04 05:04:21;;;;;;;2.10;0.30;;;12.40;99.90;;;;;;4998436;28;20422;-93
2022/09/04 05:06:51;;;;;;;0.57;0.20;;;12.50;99.90;;;;;;4998631;28;20487;-91
2022/09/04 05:09:45;;;;;;;0.80;0.20;;;12.50;99.90;;;;;;4998814;28;20911;-87
2022/09/04 05:12:50;;;;;;;1.10;0.20;;;12.60;99.90;;;;;;4999659;28;20432;-94
2022/09/04 05:15:34;;;;;;;1.33;0.50;;;12.70;99.90;;;;;;4998708;28;20428;-92
2022/09/04 05:18:10;;;;;;;0.53;0.27;;;12.90;99.90;;;;;;5016067;28;20426;-91
2022/09/04 05:20:35;;;;;;;1.07;0.23;;;13.00;90.60;;;;;;5015505;28;20402;-89
2022/09/04 05:23:17;;;;;;;0.70;0.20;;;13.00;77.90;;;;;;5015017;28;20483;-89
2022/09/04 05:26:17;;;;;;;0.80;0.40;;;13.20;1.00;;;;;;4997210;28;20174;-89
2022/09/04 05:28:57;;;;;;;0.70;0.20;;;13.40;1.00;;;;;;4997502;28;20426;-86
2022/09/04 05:31:59;;;;;;;0.90;0.33;;;13.80;1.00;;;;;;4996713;28;20432;-88
2022/09/04 05:34:47;;;;;;;0.90;0.20;;;14.70;99.90;;;;;;5001212;28;20954;-87
2022/09/04 05:37:30;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5014735;28;20923;-89
2022/09/04 05:40:23;;;;;;;0.57;0.20;;;15.70;99.90;;;;;;5014645;28;20423;-89
2022/09/04 05:43:14;;;;;;;0.83;0.30;;;16.20;99.90;;;;;;5014290;28;20479;-88
2022/09/04 05:46:05;;;;;;;0.90;0.33;;;16.80;1.00;;;;;;4996305;28;20417;-86
2022/09/04 05:48:58;;;;;;;0.80;0.30;;;17.40;99.90;;;;;;4996530;28;20488;-85
2022/09/04 05:51:35;;;;;;;1.10;0.43;;;17.70;99.90;;;;;;5014424;28;20408;-86
2022/09/04 05:54:24;;;;;;;0.70;0.10;;;18.40;99.90;;;;;;4965367;28;20840;-87
2022/09/04 05:57:19;;;;;;;0.67;0.27;;;18.40;79.40;;;;;;4993546;28;20429;-88
2022/09/04 06:00:01;;;;;;;4.30;0.20;;;17.80;98.20;;;;;;4994437;28;20422;-89
2022/09/04 06:02:45;;;;;;;0.90;0.20;;;17.80;99.90;;;;;;4994052;28;20468;-86
2022/09/04 06:05:28;;;;;;;1.47;0.23;;;18.00;99.90;;;;;;4993611;28;20420;-92
2022/09/04 06:08:20;;;;;;;2.00;0.30;;;19.40;15.80;;;;;;5012887;28;20423;-90
2022/09/04 06:10:52;;;;;;;1.80;0.50;;;20.10;1.00;;;;;;5011192;28;20426;-86
2022/09/04 06:13:27;;;;;;;0.73;0.20;;;20.00;1.00;;;;;;5013461;28;20421;-89
2022/09/04 06:16:25;;;;;;;1.27;0.20;;;20.70;1.00;;;;;;4995230;28;20422;-89
2022/09/04 06:18:56;;;;;;;0.90;0.20;;;21.00;1.00;;;;;;5014582;28;20412;-89
2022/09/04 06:21:52;;;;;;;0.80;0.20;;;21.30;1.00;;;;;;4996233;28;20457;-85
2022/09/04 06:24:47;;;;;;;1.23;0.37;;;21.80;1.00;;;;;;5013724;28;20426;-86
2022/09/04 06:27:26;;;;;;;1.23;0.20;;;22.00;1.00;;;;;;5014011;28;20468;-87
2022/09/04 06:30:06;;;;;;;0.93;0.20;;;21.70;1.00;;;;;;5013749;28;20411;-87
2022/09/04 06:32:39;;;;;;;1.07;0.20;;;21.80;1.00;;;;;;5013417;28;20452;-89
2022/09/04 06:35:31;;;;;;;2.00;0.40;;;22.30;1.00;;;;;;4996276;28;20419;-86
2022/09/04 06:38:40;;;;;;;1.20;0.30;;;22.80;1.00;;;;;;5013511;28;20968;-85
2022/09/04 06:41:30;;;;;;;1.37;0.40;;;23.00;1.00;;;;;;5013047;28;20464;-86
2022/09/04 06:44:05;;;;;;;0.83;0.30;;;23.60;1.00;;;;;;4996036;28;20474;-88
2022/09/04 06:46:52;;;;;;;1.00;0.23;;;23.40;1.00;;;;;;5013342;28;20409;-88
2022/09/04 06:49:34;;;;;;;0.60;0.20;;;22.90;1.00;;;;;;5013190;28;20584;-88
2022/09/04 06:52:27;;;;;;;0.80;0.20;;;23.10;1.00;;;;;;4995772;28;20450;-83
2022/09/04 06:55:06;;;;;;;1.17;0.30;;;23.40;1.00;;;;;;4996023;28;21012;-85
2022/09/04 06:57:53;;;;;;;0.70;0.30;;;22.50;1.00;;;;;;5013183;28;20413;-85
2022/09/04 07:00:19;;;;;;;1.90;0.30;;;22.10;1.00;;;;;;5012923;28;20898;-83
2022/09/04 07:03:17;;;;;;;1.47;0.53;;;22.50;1.00;;;;;;5012979;28;20486;-87
2022/09/04 07:05:58;;;;;;;0.53;0.20;;;22.60;1.00;;;;;;5013240;28;20642;-84
2022/09/04 07:08:55;;;;;;;1.53;0.20;;;22.60;1.00;;;;;;5013141;28;20923;-83
2022/09/04 07:11:45;;;;;;;1.13;0.30;;;22.70;1.00;;;;;;5013174;28;20414;-85
2022/09/04 07:14:23;;;;;;;0.60;0.30;;;23.90;1.00;;;;;;5013303;28;20900;-89
2022/09/04 07:17:14;;;;;;;0.50;0.20;;;24.50;1.00;;;;;;4976471;28;20492;-89
2022/09/04 07:19:56;;;;;;;1.37;0.50;;;25.70;1.00;;;;;;5013103;28;20414;-84
2022/09/04 07:22:44;;;;;;;0.87;0.30;;;25.10;1.00;;;;;;5011961;28;20477;-86
2022/09/04 07:25:16;;;;;;;1.43;0.50;;;24.20;1.00;;;;;;5012906;28;20454;-89
2022/09/04 07:28:21;;;;;;;0.90;0.40;;;23.90;1.00;;;;;;5014919;28;20410;-86
2022/09/04 07:30:52;;;;;;;1.10;0.40;;;24.60;1.00;;;;;;5016618;28;20461;-85
2022/09/04 07:33:39;;;;;;;1.00;0.57;;;25.50;1.00;;;;;;4999400;28;20429;-84
2022/09/04 07:36:31;;;;;;;1.03;0.50;;;26.20;1.00;;;;;;5016955;28;20449;-87
2022/09/04 07:39:10;;;;;;;1.30;0.83;;;26.20;1.00;;;;;;5015159;28;20456;-85
2022/09/04 07:41:50;;;;;;;0.77;0.30;;;26.30;1.00;;;;;;5016580;28;20457;-83
2022/09/04 07:44:31;;;;;;;1.13;0.43;;;25.90;1.00;;;;;;5016629;28;20402;-89
2022/09/04 07:47:17;;;;;;;1.37;0.40;;;24.50;1.00;;;;;;5016213;28;20842;-88
2022/09/04 07:50:05;;;;;;;1.83;0.97;;;24.60;1.00;;;;;;4998527;28;20461;-88
2022/09/04 07:52:56;;;;;;;1.47;0.30;;;24.40;1.00;;;;;;5016308;28;20422;-87
2022/09/04 07:55:42;;;;;;;1.13;0.57;;;24.60;1.00;;;;;;5014683;28;20418;-85
2022/09/04 07:58:43;;;;;;;2.50;0.90;;;26.40;1.00;;;;;;5016259;28;20421;-84
2022/09/04 08:01:41;;;;;;;2.03;0.60;;;24.90;1.00;;;;;;5015954;28;20815;-87
2022/09/04 08:04:36;;;;;;;0.83;0.47;;;25.40;1.00;;;;;;5016313;28;20936;-87
2022/09/04 08:07:06;;;;;;;1.57;0.67;;;25.40;1.00;;;;;;5016361;28;20455;-89
2022/09/04 08:09:50;;;;;;;1.00;0.60;;;25.60;1.00;;;;;;5016217;28;20981;-88
2022/09/04 08:12:49;;;;;;;1.70;0.80;;;25.50;1.00;;;;;;5014992;28;20422;-87
2022/09/04 08:15:20;;;;;;;1.07;0.70;;;25.50;1.00;;;;;;4992967;28;20421;-84
2022/09/04 08:18:15;;;;;;;2.37;1.30;;;25.50;1.00;;;;;;4976891;28;20434;-90
2022/09/04 08:20:43;;;;;;;1.07;0.33;;;25.60;1.00;;;;;;5000184;28;20825;-91
2022/09/04 08:23:23;;;;;;;0.97;0.60;;;25.30;1.00;;;;;;5019309;28;20466;-90
2022/09/04 08:26:02;;;;;;;1.40;0.90;;;26.30;1.00;;;;;;4999096;28;20431;-88
2022/09/04 08:28:41;;;;;;;1.70;0.83;;;26.00;1.00;;;;;;5016995;28;20414;-87
2022/09/04 08:31:31;;;;;;;1.23;1.13;;;26.20;1.00;;;;;;5017615;28;20456;-91
2022/09/04 08:34:33;;;;;;;1.50;0.80;;;26.90;1.00;;;;;;4998917;28;20488;-87
2022/09/04 08:37:16;;;;;;;2.40;0.63;;;26.50;1.00;;;;;;5015721;28;20424;-91
2022/09/04 08:40:02;;;;;;;2.00;0.90;;;26.50;1.00;;;;;;4999978;28;20851;-93
2022/09/04 08:42:46;;;;;;;0.90;0.60;;;26.80;1.00;;;;;;5016073;28;20824;-89
2022/09/04 08:45:31;;;;;;;1.70;0.50;;;26.60;1.00;;;;;;4997247;28;20524;-86
2022/09/04 08:48:22;;;;;;;1.70;0.87;;;26.80;1.00;;;;;;5015455;28;20402;-87
2022/09/04 08:51:27;;;;;;;1.93;0.77;;;26.80;1.00;;;;;;5013288;28;20454;-91
2022/09/04 08:54:24;;;;;;;1.93;1.07;;;27.30;1.00;;;;;;4996710;28;20429;-90
2022/09/04 08:56:53;;;;;;;0.93;0.50;;;26.50;1.00;;;;;;4995593;28;20417;-86
2022/09/04 09:00:04;;;;;;;1.20;0.60;;;27.00;1.00;;;;;;4994959;28;20506;-89
2022/09/04 09:03:09;;;;;;;2.50;1.07;;;28.10;1.00;;;;;;4996198;28;20993;-91
2022/09/04 09:05:59;;;;;;;1.10;0.70;;;29.00;1.00;;;;;;4995532;28;20426;-88
2022/09/04 09:09:03;;;;;;;1.17;0.67;;;29.40;1.00;;;;;;4997706;28;20874;-88
2022/09/04 09:12:01;;;;;;;1.50;0.90;;;28.60;1.00;;;;;;4995935;28;20941;-88
2022/09/04 09:15:04;;;;;;;1.67;0.70;;;28.20;1.00;;;;;;4997316;28;20818;-88
2022/09/04 09:17:52;;;;;;;1.40;0.63;;;28.90;1.00;;;;;;4993756;28;20452;-89
2022/09/04 09:20:45;;;;;;;1.43;0.80;;;29.30;1.00;;;;;;4997631;28;20909;-86
2022/09/04 09:23:18;;;;;;;1.70;0.93;;;28.40;1.00;;;;;;4997346;28;20533;-91
2022/09/04 09:26:07;;;;;;;1.23;0.90;;;28.90;1.00;;;;;;5015020;28;20429;-89
2022/09/04 09:29:11;;;;;;;0.93;0.73;;;30.00;1.00;;;;;;5014806;28;20430;-88
2022/09/04 09:32:10;;;;;;;2.80;1.30;;;29.50;1.00;;;;;;5012935;28;20779;-91
2022/09/04 09:34:57;;;;;;;1.47;0.80;;;30.20;1.00;;;;;;5014165;28;20437;-87
2022/09/04 09:37:29;;;;;;;1.97;0.50;;;30.40;1.00;;;;;;5015000;28;20422;-90
2022/09/04 09:40:24;;;;;;;1.13;0.50;;;30.60;1.00;;;;;;5014703;28;20429;-93
2022/09/04 09:43:20;;;;;;;1.67;0.70;;;30.40;1.00;;;;;;4997714;28;20481;-86
2022/09/04 09:46:04;;;;;;;1.20;0.40;;;30.10;1.00;;;;;;5027631;28;20442;-88
2022/09/04 09:48:40;;;;;;;1.23;0.80;;;30.30;1.00;;;;;;5020268;28;20982;-88
2022/09/04 09:51:55;;;;;;;0.80;0.40;;;30.70;1.00;;;;;;5022333;28;20500;-86
2022/09/04 09:55:02;;;;;;;1.10;0.60;;;31.20;1.00;;;;;;4958427;28;20445;-89
2022/09/04 09:58:03;;;;;;;1.30;1.07;;;31.00;1.00;;;;;;5014614;28;20452;-86
2022/09/04 10:01:06;;;;;;;1.60;0.70;;;30.10;1.00;;;;;;5013720;28;20422;-88
2022/09/04 10:03:38;;;;;;;1.53;0.50;;;30.90;1.00;;;;;;4996647;28;20440;-90
2022/09/04 10:06:15;;;;;;;1.03;0.60;;;30.50;1.00;;;;;;5064220;22;20485;-89
2022/09/04 10:09:06;;;;;;;1.33;0.60;;;30.50;1.00;;;;;;5034230;28;20408;-89
2022/09/04 10:11:38;;;;;;;1.30;0.90;;;29.30;1.00;;;;;;5034513;28;20420;-87
2022/09/04 10:14:30;;;;;;;1.10;0.70;;;29.50;1.00;;;;;;5033056;28;20433;-87
2022/09/04 10:17:44;;;;;;;1.50;1.30;;;30.10;1.00;;;;;;5015595;28;20929;-90
2022/09/04 10:20:28;;;;;;;1.13;0.70;;;31.10;1.00;;;;;;5015402;28;20929;-86
2022/09/04 10:23:23;;;;;;;0.90;0.60;;;31.20;1.00;;;;;;5031747;28;20530;-87
2022/09/04 10:26:14;;;;;;;1.67;0.73;;;30.30;1.00;;;;;;5033226;28;20409;-86
2022/09/04 10:28:58;;;;;;;1.53;0.70;;;30.70;1.00;;;;;;5031959;28;20417;-90
2022/09/04 10:31:52;;;;;;;1.07;0.63;;;30.50;1.00;;;;;;5032910;28;20504;-86
2022/09/04 10:34:53;;;;;;;2.20;1.10;;;30.60;1.00;;;;;;4999820;28;21015;-88
2022/09/04 10:37:49;;;;;;;0.90;0.70;;;30.80;1.00;;;;;;5032989;28;20500;-86
2022/09/04 10:40:52;;;;;;;0.97;0.50;;;30.10;1.00;;;;;;5031929;28;20755;-90
2022/09/04 10:43:27;;;;;;;0.80;0.57;;;30.90;1.00;;;;;;5032861;28;20825;-90
2022/09/04 10:46:27;;;;;;;1.50;0.73;;;31.50;1.00;;;;;;4991912;28;21024;-88
2022/09/04 10:49:10;;;;;;;1.60;0.87;;;31.20;1.00;;;;;;5032392;28;20413;-88
2022/09/04 10:52:13;;;;;;;1.10;1.00;;;30.40;1.00;;;;;;5032885;28;20948;-88
2022/09/04 10:54:49;;;;;;;2.17;1.00;;;30.80;1.00;;;;;;5032648;28;20443;-88
2022/09/04 10:57:44;;;;;;;1.17;0.70;;;30.10;1.00;;;;;;5032815;28;20408;-89
2022/09/04 11:00:17;;;;;;;1.37;0.77;;;31.00;1.00;;;;;;5032434;28;20452;-89
2022/09/04 11:03:15;;;;;;;2.40;0.90;;;30.30;1.00;;;;;;5028120;28;20421;-87
2022/09/04 11:06:02;;;;;;;1.47;0.50;;;31.00;1.00;;;;;;5027256;28;20452;-87
2022/09/04 11:08:52;;;;;;;1.00;0.80;;;31.30;1.00;;;;;;5018439;28;20455;-88
2022/09/04 11:11:42;;;;;;;1.10;0.63;;;31.10;1.00;;;;;;5036486;28;20456;-86
2022/09/04 11:14:37;;;;;;;0.87;0.40;;;30.80;1.00;;;;;;5036537;28;20429;-86
2022/09/04 11:17:12;;;;;;;1.30;0.90;;;30.80;1.00;;;;;;5036511;28;20468;-89
2022/09/04 11:20:02;;;;;;;1.17;0.87;;;31.10;1.00;;;;;;5035464;28;20416;-87
2022/09/04 11:23:05;;;;;;;1.53;0.80;;;31.00;1.00;;;;;;5018801;28;20444;-89
2022/09/04 11:26:14;;;;;;;2.00;1.60;;;30.70;1.00;;;;;;5036238;28;20405;-87
2022/09/04 11:29:01;;;;;;;0.80;0.57;;;30.90;1.00;;;;;;5018659;28;20510;-87
2022/09/04 11:31:49;;;;;;;1.20;0.63;;;30.70;1.00;;;;;;5029320;28;20560;-88
2022/09/04 11:34:47;;;;;;;1.63;1.17;;;30.10;1.00;;;;;;5019370;28;20465;-85
2022/09/04 11:37:42;;;;;;;1.63;0.83;;;29.20;1.00;;;;;;4987215;28;20445;-89
2022/09/04 11:40:45;;;;;;;0.83;0.57;;;29.90;1.00;;;;;;5016080;28;20460;-85
2022/09/04 11:43:40;;;;;;;1.50;0.73;;;29.20;1.00;;;;;;5014622;28;20443;-87
2022/09/04 11:46:33;;;;;;;1.00;0.50;;;29.60;1.00;;;;;;5012727;28;20418;-84
2022/09/04 11:49:26;;;;;;;1.07;0.70;;;28.80;1.00;;;;;;4999322;28;20438;-86
2022/09/04 11:52:02;;;;;;;1.37;1.10;;;28.10;1.00;;;;;;5025251;28;20503;-85
2022/09/04 11:54:45;;;;;;;1.87;0.87;;;29.10;1.00;;;;;;5008803;28;20443;-89
2022/09/04 11:57:22;;;;;;;1.40;0.97;;;29.50;1.00;;;;;;5024655;28;20449;-89
2022/09/04 12:00:11;;;;;;;1.20;1.00;;;28.90;1.00;;;;;;5016724;28;20420;-87
2022/09/04 12:03:26;;;;;;;1.00;0.50;;;28.20;1.00;;;;;;5016095;28;20464;-87
2022/09/04 12:06:33;;;;;;;1.00;0.70;;;29.60;1.00;;;;;;5015650;28;20464;-88
2022/09/04 12:09:08;;;;;;;1.40;0.70;;;29.80;1.00;;;;;;4958154;28;20434;-86
2022/09/04 12:11:55;;;;;;;1.20;0.90;;;29.00;1.00;;;;;;4957505;28;20489;-89
2022/09/04 12:14:42;;;;;;;1.43;1.07;;;29.00;1.00;;;;;;5001371;28;20512;-90
2022/09/04 12:17:26;;;;;;;1.43;1.20;;;28.50;1.00;;;;;;5015650;28;20414;-87
2022/09/04 12:20:29;;;;;;;1.17;1.00;;;29.30;1.00;;;;;;5015537;28;20422;-87
2022/09/04 12:23:01;;;;;;;1.60;1.10;;;29.30;1.00;;;;;;4997909;28;20432;-87
2022/09/04 12:25:48;;;;;;;0.93;0.60;;;29.30;1.00;;;;;;5015543;28;20418;-87
2022/09/04 12:28:48;;;;;;;1.50;0.83;;;29.80;1.00;;;;;;4997578;28;20479;-89
2022/09/04 12:31:38;;;;;;;1.77;1.10;;;29.70;1.00;;;;;;5015249;28;21071;-87
2022/09/04 12:34:41;;;;;;;1.10;1.00;;;29.30;1.00;;;;;;5013896;28;20475;-88
2022/09/04 12:37:42;;;;;;;1.10;0.80;;;29.70;1.00;;;;;;5015305;28;20463;-90
2022/09/04 12:40:29;;;;;;;1.20;1.10;;;30.20;1.00;;;;;;5015219;28;20861;-85
2022/09/04 12:43:23;;;;;;;1.80;1.00;;;28.80;1.00;;;;;;4997633;28;20463;-89
2022/09/04 12:46:18;;;;;;;1.30;1.00;;;29.30;1.00;;;;;;5013610;28;20508;-87
2022/09/04 12:49:09;;;;;;;1.30;1.00;;;28.40;1.00;;;;;;5015248;28;20446;-89
2022/09/04 12:51:54;;;;;;;0.83;0.50;;;29.10;1.00;;;;;;5014863;28;20464;-84
2022/09/04 12:54:42;;;;;;;1.90;1.20;;;29.00;1.00;;;;;;5014938;28;20417;-87
2022/09/04 12:57:33;;;;;;;1.17;1.03;;;28.20;1.00;;;;;;5014978;28;20422;-88
2022/09/04 13:00:16;;;;;;;2.57;1.40;;;28.80;1.00;;;;;;5014547;28;20414;-84
2022/09/04 13:02:59;;;;;;;1.47;0.93;;;28.80;1.00;;;;;;5014844;28;20410;-88
2022/09/04 13:05:32;;;;;;;1.10;0.63;;;28.90;1.00;;;;;;5015148;28;20880;-85
2022/09/04 13:08:10;;;;;;;1.37;1.27;;;28.80;1.00;;;;;;5014680;28;20498;-88
2022/09/04 13:11:09;;;;;;;2.27;0.70;;;28.90;1.00;;;;;;5034451;28;20439;-88
2022/09/04 13:14:00;;;;;;;1.03;0.77;;;29.00;1.00;;;;;;5034306;28;20453;-88
2022/09/04 13:16:31;;;;;;;1.07;0.90;;;28.20;1.00;;;;;;5033257;28;20448;-88
2022/09/04 13:19:21;;;;;;;1.43;0.73;;;28.60;1.00;;;;;;5034189;28;20508;-87
2022/09/04 13:22:05;;;;;;;1.13;0.53;;;28.30;1.00;;;;;;5033383;28;20417;-86
2022/09/04 13:24:49;;;;;;;1.43;1.07;;;27.70;1.00;;;;;;5032885;28;20425;-84
2022/09/04 13:27:25;;;;;;;1.13;0.73;;;27.90;1.00;;;;;;5033010;28;20417;-84
2022/09/04 13:30:00;;;;;;;0.90;0.60;;;27.90;1.00;;;;;;5033736;28;20770;-87
2022/09/04 13:32:53;;;;;;;2.13;0.90;;;27.20;1.00;;;;;;5032671;28;21114;-86
2022/09/04 13:35:40;;;;;;;1.47;0.50;;;27.40;1.00;;;;;;5034063;28;20547;-86
2022/09/04 13:38:43;;;;;;;2.23;0.70;;;27.20;1.00;;;;;;5034097;28;20421;-85
2022/09/04 13:41:29;;;;;;;2.20;0.73;;;27.00;1.00;;;;;;5032502;28;20479;-86
2022/09/04 13:44:46;;;;;;;1.73;0.70;;;26.90;1.00;;;;;;5033656;28;20424;-85
2022/09/04 13:47:23;;;;;;;1.80;0.90;;;26.90;1.00;;;;;;5003483;28;20431;-84
2022/09/04 13:50:08;;;;;;;1.43;0.80;;;27.00;1.00;;;;;;5033689;28;20420;-88
2022/09/04 13:52:46;;;;;;;0.90;0.70;;;26.80;1.00;;;;;;5033383;28;20496;-84
2022/09/04 13:55:21;;;;;;;1.27;0.73;;;26.70;1.00;;;;;;5033522;28;20547;-86
2022/09/04 13:58:09;;;;;;;1.67;0.60;;;26.90;1.00;;;;;;5033485;28;20413;-84
2022/09/04 14:00:44;;;;;;;1.90;0.90;;;26.80;1.00;;;;;;5031850;28;20444;-85
2022/09/04 14:03:26;;;;;;;1.17;0.80;;;26.70;1.00;;;;;;5032171;28;20425;-83
2022/09/04 14:05:52;;;;;;;0.83;0.80;;;26.30;1.00;;;;;;5033270;28;20912;-85
2022/09/04 14:08:19;;;;;;;0.90;0.70;;;26.30;1.00;;;;;;5033013;28;20403;-86
2022/09/04 14:11:32;;;;;;;1.10;0.57;;;26.50;1.00;;;;;;5033301;28;20412;-87
2022/09/04 14:14:10;;;;;;;1.40;0.73;;;26.70;1.00;;;;;;5001343;28;20487;-88
2022/09/04 14:16:38;;;;;;;1.47;0.60;;;26.70;1.00;;;;;;5033270;28;20400;-88
2022/09/04 14:19:23;;;;;;;2.67;1.30;;;26.60;1.00;;;;;;5015006;28;20417;-89
2022/09/04 14:22:22;;;;;;;1.33;0.60;;;26.50;1.00;;;;;;5015381;28;20456;-86
2022/09/04 14:25:23;;;;;;;1.87;0.40;;;26.40;1.00;;;;;;5031704;28;20475;-85
2022/09/04 14:28:15;;;;;;;4.40;0.90;;;26.20;1.00;;;;;;5033001;28;20420;-85
2022/09/04 14:30:59;;;;;;;1.03;0.50;;;25.80;1.00;;;;;;5032478;28;20412;-89
2022/09/04 14:34:03;;;;;;;1.50;0.50;;;26.00;1.00;;;;;;5032892;28;20868;-86
2022/09/04 14:36:39;;;;;;;1.20;0.87;;;25.80;1.00;;;;;;5031470;28;20424;-84
2022/09/04 14:39:27;;;;;;;0.90;0.50;;;25.90;1.00;;;;;;5032848;28;20424;-86