Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:47;;;;;;;54.55;20.67;;;;;;;13.62;100.00;102536.09;5207901;28;20029;-81
2021/07/17 00:03:18;;;;;;;59.22;22.60;;;;;;;13.73;100.00;102538.63;5222418;28;20059;-81
2021/07/17 00:05:48;;;;;;;59.85;20.35;;;;;;;13.89;100.00;102539.84;5207225;28;20021;-81
2021/07/17 00:08:18;;;;;;;57.13;22.55;;;;;;;14.00;100.00;102542.38;5218611;28;20558;-82
2021/07/17 00:10:50;;;;;;;59.50;22.17;;;;;;;14.12;100.00;102546.59;5211901;28;20109;-81
2021/07/17 00:13:20;;;;;;;61.15;22.40;;;;;;;14.22;100.00;102544.72;5213028;28;20488;-81
2021/07/17 00:15:51;;;;;;;64.18;20.45;;;;;;;14.35;100.00;102543.50;5219033;28;20033;-81
2021/07/17 00:18:22;;;;;;;56.30;20.77;;;;;;;14.43;100.00;102539.06;5218752;28;20269;-81
2021/07/17 00:20:52;;;;;;;57.70;19.50;;;;;;;14.53;100.00;102536.34;5214338;28;20025;-81
2021/07/17 00:23:22;;;;;;;69.80;20.92;;;;;;;14.58;100.00;102542.13;5212922;28;20033;-81
2021/07/17 00:25:55;;;;;;;56.88;19.40;;;;;;;14.63;100.00;102539.81;5215950;28;20497;-82
2021/07/17 00:28:28;;;;;;;63.10;19.38;;;;;;;14.70;100.00;102540.06;5219311;28;20507;-81
2021/07/17 00:30:58;;;;;;;58.92;19.50;;;;;;;14.73;100.00;102537.06;5217049;28;20399;-82
2021/07/17 00:33:29;;;;;;;54.13;19.05;;;;;;;14.80;100.00;102538.16;5212542;28;20025;-81
2021/07/17 00:35:59;;;;;;;51.35;18.63;;;;;;;14.83;100.00;102535.16;5213245;28;20036;-81
2021/07/17 00:38:30;;;;;;;48.35;19.27;;;;;;;14.91;100.00;102543.34;5218923;28;20072;-81
2021/07/17 00:41:01;;;;;;;46.58;18.75;;;;;;;14.94;100.00;102539.47;5217711;28;20391;-81
2021/07/17 00:43:33;;;;;;;58.13;18.70;;;;;;;14.95;100.00;102541.16;5214370;28;20093;-82
2021/07/17 00:46:03;;;;;;;56.97;17.20;;;;;;;14.97;100.00;102536.47;5212385;28;20036;-82
2021/07/17 00:48:35;;;;;;;55.85;18.65;;;;;;;15.11;100.00;102544.03;5215400;28;20120;-81
2021/07/17 00:51:05;;;;;;;49.25;17.65;;;;;;;15.10;100.00;102536.06;5217323;28;20026;-81
2021/07/17 00:53:37;;;;;;;42.92;17.33;;;;;;;15.15;100.00;102534.59;5217135;28;20104;-81
2021/07/17 00:56:10;;;;;;;50.45;17.27;;;;;;;15.15;100.00;102533.75;5212820;28;20037;-81
2021/07/17 00:58:42;;;;;;;49.83;16.92;;;;;;;15.17;100.00;102535.31;5212479;28;20037;-81
2021/07/17 01:01:13;;;;;;;38.90;17.35;;;;;;;15.17;100.00;102542.56;5216596;28;20025;-81
2021/07/17 01:03:44;;;;;;;46.35;16.33;;;;;;;15.19;100.00;102535.16;5220420;28;20388;-81
2021/07/17 01:06:14;;;;;;;42.10;15.77;;;;;;;15.23;100.00;102536.53;5196864;28;20059;-81
2021/07/17 01:08:45;;;;;;;56.13;17.23;;;;;;;15.24;100.00;102544.47;5200645;28;20089;-81
2021/07/17 01:11:15;;;;;;;45.33;16.00;;;;;;;15.29;100.00;102542.16;5196552;28;20044;-81
2021/07/17 01:13:46;;;;;;;47.33;16.70;;;;;;;15.30;100.00;102540.31;5211833;28;20055;-82
2021/07/17 01:16:17;;;;;;;51.42;17.27;;;;;;;15.27;100.00;102540.63;5213795;28;20029;-81
2021/07/17 01:18:47;;;;;;;60.83;18.73;;;;;;;15.29;100.00;102547.56;5217983;28;20104;-81
2021/07/17 01:21:19;;;;;;;56.38;16.92;;;;;;;15.29;100.00;102535.91;5198149;28;20117;-82
2021/07/17 01:23:50;;;;;;;53.67;17.65;;;;;;;15.29;100.00;102544.88;5193927;28;20032;-81
2021/07/17 01:26:21;;;;;;;52.97;16.35;;;;;;;15.31;100.00;102546.56;5211935;28;20030;-82
2021/07/17 01:28:51;;;;;;;50.67;15.93;;;;;;;15.33;100.00;102537.28;5218015;28;20038;-81
2021/07/17 01:31:22;;;;;;;48.85;18.05;;;;;;;15.36;100.00;102541.53;5204899;28;20104;-81
2021/07/17 01:33:52;;;;;;;53.13;17.00;;;;;;;15.33;100.00;102534.59;5216249;28;20399;-81
2021/07/17 01:36:23;;;;;;;50.10;16.65;;;;;;;15.38;100.00;102534.13;5217740;28;20024;-81
2021/07/17 01:38:54;;;;;;;46.70;14.98;;;;;;;15.39;100.00;102539.38;5180749;28;20576;-81
2021/07/17 01:41:25;;;;;;;59.50;18.13;;;;;;;15.46;100.00;102532.34;5193328;28;20021;-82
2021/07/17 01:43:57;;;;;;;59.35;16.85;;;;;;;15.42;100.00;102536.38;5213746;28;20033;-81
2021/07/17 01:46:28;;;;;;;43.78;16.17;;;;;;;15.42;100.00;102533.66;5200020;28;20507;-81
2021/07/17 01:48:59;;;;;;;43.30;16.40;;;;;;;15.45;100.00;102536.03;5198239;28;20395;-81
2021/07/17 01:51:36;;;;;;;47.08;15.90;;;;;;;15.42;100.00;102536.38;5211962;28;20029;-81
2021/07/17 01:54:07;;;;;;;45.58;15.30;;;;;;;15.56;100.00;102534.91;5211005;28;20033;-81
2021/07/17 01:56:38;;;;;;;42.97;16.13;;;;;;;15.56;100.00;102534.91;5215967;28;20393;-81
2021/07/17 01:59:08;;;;;;;44.35;15.57;;;;;;;15.62;100.00;102531.59;5215886;28;20373;-81
2021/07/17 02:01:39;;;;;;;45.28;15.73;;;;;;;15.66;100.00;102534.84;5213886;28;20028;-81
2021/07/17 02:04:10;;;;;;;42.58;15.95;;;;;;;15.64;100.00;102516.09;5220437;28;20152;-81
2021/07/17 02:06:40;;;;;;;39.00;15.23;;;;;;;15.67;100.00;102523.91;5204462;28;20028;-81
2021/07/17 02:09:11;;;;;;;55.90;17.98;;;;;;;15.60;100.00;102533.59;5208742;28;20036;-81
2021/07/17 02:11:41;;;;;;;44.92;16.35;;;;;;;15.68;100.00;102519.34;5193526;28;20032;-81
2021/07/17 02:14:12;;;;;;;39.97;16.00;;;;;;;15.62;100.00;102523.50;5216763;28;20044;-82
2021/07/17 02:16:43;;;;;;;40.25;17.42;;;;;;;15.58;100.00;102524.81;5216991;28;20395;-81
2021/07/17 02:19:20;;;;;;;46.00;17.13;;;;;;;15.58;100.00;102524.81;5177284;28;20443;-81
2021/07/17 02:21:52;;;;;;;44.15;15.75;;;;;;;15.60;100.00;102527.34;5210687;28;20021;-82
2021/07/17 02:24:22;;;;;;;50.25;15.88;;;;;;;15.62;100.00;102525.34;5212237;28;20152;-81
2021/07/17 02:26:53;;;;;;;40.78;15.32;;;;;;;15.61;100.00;102531.75;5214764;28;20588;-81
2021/07/17 02:29:24;;;;;;;51.70;16.20;;;;;;;15.55;100.00;102522.41;5214497;28;20483;-81
2021/07/17 02:31:55;;;;;;;54.53;16.55;;;;;;;15.54;100.00;102532.38;5210874;28;20025;-81
2021/07/17 02:34:25;;;;;;;45.53;16.38;;;;;;;15.52;100.00;102531.69;5192381;28;20127;-81
2021/07/17 02:36:55;;;;;;;55.25;16.30;;;;;;;15.50;100.00;102531.00;5211093;28;20032;-81
2021/07/17 02:39:26;;;;;;;44.67;15.65;;;;;;;15.49;100.00;102533.88;5207956;28;20422;-81
2021/07/17 02:41:56;;;;;;;50.03;17.42;;;;;;;15.48;100.00;102527.63;5211884;28;20052;-81
2021/07/17 02:44:27;;;;;;;49.33;15.63;;;;;;;15.48;100.00;102524.91;5192828;28;20491;-81
2021/07/17 02:46:57;;;;;;;55.42;17.23;;;;;;;15.53;100.00;102529.84;5213879;28;20048;-81
2021/07/17 02:49:28;;;;;;;41.03;16.13;;;;;;;15.49;100.00;102533.88;5197521;28;20117;-81
2021/07/17 02:51:58;;;;;;;41.13;16.05;;;;;;;15.53;100.00;102532.56;5195836;28;20480;-81
2021/07/17 02:54:29;;;;;;;41.40;14.43;;;;;;;15.50;100.00;102541.81;5210302;28;20439;-81
2021/07/17 02:56:59;;;;;;;39.80;15.07;;;;;;;15.53;100.00;102532.56;5212707;28;20492;-81
2021/07/17 02:59:29;;;;;;;46.72;16.83;;;;;;;15.47;100.00;102534.03;5180976;28;20029;-81
2021/07/17 03:02:01;;;;;;;44.63;16.98;;;;;;;15.50;100.00;102532.84;5215125;28;20112;-81
2021/07/17 03:04:33;;;;;;;44.72;16.73;;;;;;;15.57;100.00;102533.09;5216408;28;20132;-81
2021/07/17 03:07:03;;;;;;;41.95;16.42;;;;;;;15.55;100.00;102542.19;5216346;28;20095;-81
2021/07/17 03:09:34;;;;;;;52.08;15.63;;;;;;;15.56;100.00;102537.63;5211191;28;20473;-81
2021/07/17 03:12:06;;;;;;;47.00;16.90;;;;;;;15.61;100.00;102542.56;5209700;28;20115;-81
2021/07/17 03:14:36;;;;;;;50.72;16.38;;;;;;;15.54;100.00;102539.66;5194705;28;20033;-82
2021/07/17 03:17:06;;;;;;;49.45;16.23;;;;;;;15.53;100.00;102536.09;5215950;28;20108;-82
2021/07/17 03:19:37;;;;;;;40.67;14.93;;;;;;;15.60;100.00;102540.88;5196373;28;20036;-82
2021/07/17 03:22:08;;;;;;;43.42;16.50;;;;;;;15.57;100.00;102533.09;5209340;28;20021;-81
2021/07/17 03:24:39;;;;;;;38.20;15.45;;;;;;;15.57;100.00;102533.09;5191876;28;20036;-82
2021/07/17 03:27:09;;;;;;;47.63;15.45;;;;;;;15.55;100.00;102538.63;5198509;28;20029;-81
2021/07/17 03:29:40;;;;;;;43.08;14.88;;;;;;;15.60;100.00;102543.56;5214677;28;20028;-81
2021/07/17 03:32:11;;;;;;;52.35;16.20;;;;;;;15.55;100.00;102541.34;5202717;28;20029;-81
2021/07/17 03:34:42;;;;;;;43.55;15.50;;;;;;;15.52;100.00;102542.53;5197472;28;20447;-81
2021/07/17 03:37:12;;;;;;;46.72;15.95;;;;;;;15.51;100.00;102538.13;5212438;28;20107;-81
2021/07/17 03:39:42;;;;;;;43.97;15.77;;;;;;;15.51;100.00;102539.97;5207942;28;20060;-81
2021/07/17 03:42:13;;;;;;;42.83;16.27;;;;;;;15.50;100.00;102543.69;5211936;28;20081;-81
2021/07/17 03:44:44;;;;;;;50.38;17.10;;;;;;;15.49;100.00;102548.25;5215020;28;20034;-81
2021/07/17 03:47:14;;;;;;;39.00;15.95;;;;;;;15.48;100.00;102549.25;5214534;28;20029;-81
2021/07/17 03:49:45;;;;;;;51.33;16.42;;;;;;;15.50;100.00;102541.81;5208183;28;20086;-81
2021/07/17 03:52:16;;;;;;;44.83;16.75;;;;;;;15.48;100.00;102551.94;5209790;28;20439;-81
2021/07/17 03:54:46;;;;;;;49.88;16.30;;;;;;;15.49;100.00;102552.81;5197282;28;20055;-81
2021/07/17 03:57:18;;;;;;;45.63;15.57;;;;;;;15.46;100.00;102548.56;5206756;28;20033;-81
2021/07/17 03:59:48;;;;;;;51.95;16.25;;;;;;;15.47;100.00;102549.41;5212103;28;20168;-81
2021/07/17 04:02:19;;;;;;;55.15;16.35;;;;;;;15.50;100.00;102546.38;5217991;28;20115;-81
2021/07/17 04:04:50;;;;;;;46.90;15.45;;;;;;;15.50;100.00;102543.69;5222600;28;20059;-81
2021/07/17 04:07:20;;;;;;;49.05;16.55;;;;;;;15.62;100.00;102544.28;5207310;28;20025;-81
2021/07/17 04:09:51;;;;;;;39.60;14.82;;;;;;;15.57;100.00;102535.81;5209608;28;20078;-81
2021/07/17 04:12:21;;;;;;;42.50;16.45;;;;;;;15.54;100.00;102534.25;5214776;28;20053;-80
2021/07/17 04:14:51;;;;;;;47.50;15.95;;;;;;;15.52;100.00;102539.81;5214594;28;20060;-81
2021/07/17 04:17:22;;;;;;;43.53;16.40;;;;;;;15.52;100.00;102547.09;5191893;28;20021;-81
2021/07/17 04:19:53;;;;;;;47.28;15.18;;;;;;;15.50;100.00;102541.81;5207946;28;20060;-81
2021/07/17 04:22:24;;;;;;;42.90;15.40;;;;;;;15.52;100.00;102545.22;5196560;28;20033;-81
2021/07/17 04:24:54;;;;;;;43.42;15.80;;;;;;;15.54;100.00;102545.91;5215469;28;20082;-81
2021/07/17 04:27:25;;;;;;;42.10;15.32;;;;;;;15.58;100.00;102553.72;5211546;28;20453;-81
2021/07/17 04:29:55;;;;;;;47.65;15.35;;;;;;;15.64;100.00;102550.41;5207845;28;20053;-81
2021/07/17 04:32:26;;;;;;;43.45;15.88;;;;;;;15.62;100.00;102549.69;5211273;28;20400;-81
2021/07/17 04:34:56;;;;;;;45.33;17.08;;;;;;;15.62;100.00;102544.28;5214916;28;20415;-81
2021/07/17 04:37:29;;;;;;;46.25;15.85;;;;;;;15.61;100.00;102545.28;5213785;28;20483;-81
2021/07/17 04:40:01;;;;;;;43.30;14.15;;;;;;;15.69;100.00;102548.91;5190263;28;20078;-81
2021/07/17 04:42:31;;;;;;;50.50;15.30;;;;;;;15.67;100.00;102550.94;5208555;28;20025;-81
2021/07/17 04:45:02;;;;;;;43.40;15.10;;;;;;;15.80;100.00;102551.34;5214667;28;20029;-81
2021/07/17 04:47:32;;;;;;;40.45;14.63;;;;;;;15.86;100.00;102546.31;5197157;28;20021;-82
2021/07/17 04:50:04;;;;;;;33.63;14.57;;;;;;;15.88;100.00;102537.03;5191319;28;20487;-81
2021/07/17 04:52:34;;;;;;;33.65;14.25;;;;;;;15.91;100.00;102536.69;5191855;28;20112;-81
2021/07/17 04:55:05;;;;;;;38.25;14.98;;;;;;;15.90;100.00;102540.44;5197810;28;20032;-81
2021/07/17 04:57:36;;;;;;;42.42;15.65;;;;;;;15.89;100.00;102548.72;5213605;28;20047;-81
2021/07/17 05:00:07;;;;;;;46.58;15.20;;;;;;;15.96;100.00;102550.59;5194761;28;20029;-81
2021/07/17 05:02:46;;;;;;;41.00;15.18;;;;;;;15.99;100.00;102552.16;5223653;28;20036;-81
2021/07/17 05:05:18;;;;;;;37.85;13.48;;;;;;;16.07;100.00;102557.63;5222358;28;20060;-81
2021/07/17 05:07:50;;;;;;;36.70;13.50;;;;;;;16.23;100.00;102560.41;5213980;28;20376;-81
2021/07/17 05:10:23;;;;;;;44.60;15.63;;;;;;;16.14;100.00;102558.66;5210774;28;20039;-81
2021/07/17 05:12:53;;;;;;;35.33;13.85;;;;;;;16.13;100.00;102559.69;5197088;28;20531;-81
2021/07/17 05:15:24;;;;;;;38.08;13.75;;;;;;;16.11;100.00;102556.28;5217796;28;20045;-81
2021/07/17 05:17:54;;;;;;;51.90;16.75;;;;;;;16.13;100.00;102562.38;5216874;28;20119;-81
2021/07/17 05:20:25;;;;;;;39.42;15.80;;;;;;;16.16;100.00;102566.63;5211049;28;20056;-81
2021/07/17 05:22:55;;;;;;;43.72;14.90;;;;;;;16.18;100.00;102564.63;5194330;28;20026;-81
2021/07/17 05:25:26;;;;;;;37.72;13.38;;;;;;;16.26;100.00;102570.06;5218017;28;20492;-82
2021/07/17 05:27:57;;;;;;;38.40;13.48;;;;;;;16.31;100.00;102565.00;5218264;28;20053;-81
2021/07/17 05:30:27;;;;;;;36.25;13.48;;;;;;;16.38;100.00;102566.06;5194019;28;20127;-81
2021/07/17 05:32:58;;;;;;;35.40;12.60;;;;;;;16.50;100.00;102564.75;5211435;28;20021;-81
2021/07/17 05:35:29;;;;;;;30.98;12.52;;;;;;;16.68;100.00;102567.34;5215193;28;20044;-81
2021/07/17 05:37:59;;;;;;;41.70;13.65;;;;;;;16.66;100.00;102566.66;5218165;28;20049;-81
2021/07/17 05:40:30;;;;;;;37.05;13.43;;;;;;;16.77;100.00;102569.13;5214129;28;20024;-81
2021/07/17 05:43:00;;;;;;;36.40;11.90;;;;;;;16.83;100.00;102573.03;5210757;28;20162;-81
2021/07/17 05:45:30;;;;;;;38.85;13.10;;;;;;;16.91;100.00;102567.59;5212991;28;20030;-81
2021/07/17 05:48:02;;;;;;;37.15;14.50;;;;;;;16.99;100.00;102573.06;5200001;28;20029;-81
2021/07/17 05:50:33;;;;;;;32.97;12.65;;;;;;;17.15;100.00;102566.78;5216547;28;20387;-81
2021/07/17 05:53:06;;;;;;;39.67;13.13;;;;;;;17.21;100.00;102568.00;5193351;28;20029;-81
2021/07/17 05:55:37;;;;;;;32.50;12.30;;;;;;;17.35;100.00;102576.31;5211735;28;20053;-81
2021/07/17 05:58:08;;;;;;;35.13;13.15;;;;;;;17.39;100.00;102565.97;5214919;28;20023;-81
2021/07/17 06:00:38;;;;;;;33.72;11.93;;;;;;;17.63;100.00;102575.97;5209391;28;20083;-81
2021/07/17 06:03:09;;;;;;;22.38;11.98;;;;;;;17.94;100.00;102581.56;5223829;28;20108;-81
2021/07/17 06:05:40;;;;;;;33.50;11.75;;;;;;;17.99;100.00;102576.44;5217770;28;20029;-81
2021/07/17 06:08:10;;;;;;;30.50;11.63;;;;;;;18.00;100.00;102571.88;5216018;28;20024;-81
2021/07/17 06:10:41;;;;;;;34.03;10.65;;;;;;;18.10;100.00;102575.22;5209665;28;20510;-81
2021/07/17 06:13:11;;;;;;;27.30;11.40;;;;;;;17.98;100.00;102576.63;5210539;28;20191;-81
2021/07/17 06:15:41;;;;;;;30.02;12.45;;;;;;;17.83;100.00;102585.47;5217114;28;20017;-81
2021/07/17 06:18:12;;;;;;;32.35;12.82;;;;;;;17.69;100.00;102583.44;5217158;28;20029;-81
2021/07/17 06:20:42;;;;;;;34.42;12.85;;;;;;;17.60;100.00;102589.88;5192725;28;20025;-81
2021/07/17 06:23:13;;;;;;;33.88;11.90;;;;;;;17.73;100.00;102594.84;5210314;28;20021;-81
2021/07/17 06:25:43;;;;;;;29.17;12.18;;;;;;;17.70;100.00;102589.69;5197096;28;20471;-81
2021/07/17 06:28:14;;;;;;;33.45;12.07;;;;;;;17.84;100.00;102594.47;5216874;28;20040;-81
2021/07/17 06:30:44;;;;;;;31.52;11.48;;;;;;;17.93;100.00;102598.88;5195426;28;20297;-81
2021/07/17 06:33:15;;;;;;;30.55;11.82;;;;;;;18.07;100.00;102598.16;5218811;28;20099;-81
2021/07/17 06:35:45;;;;;;;30.48;11.35;;;;;;;18.09;100.00;102606.97;5215466;28;20025;-82
2021/07/17 06:38:16;;;;;;;28.48;11.43;;;;;;;18.08;100.00;102607.16;5192820;28;20036;-82
2021/07/17 06:40:46;;;;;;;29.17;11.77;;;;;;;18.15;100.00;102605.44;5209674;28;20032;-82
2021/07/17 06:43:17;;;;;;;30.75;11.88;;;;;;;18.76;100.00;102606.59;5215653;28;20120;-82
2021/07/17 06:45:47;;;;;;;27.00;11.18;;;;;;;19.79;100.00;102605.38;5217057;28;20075;-81
2021/07/17 06:48:18;;;;;;;35.15;10.98;;;;;;;20.49;100.00;102615.03;5193698;28;20029;-81
2021/07/17 06:50:49;;;;;;;31.30;10.90;;;;;;;21.06;100.00;102623.28;5208854;28;20092;-82
2021/07/17 06:53:20;;;;;;;25.40;7.10;;;;;;;21.34;100.00;102628.03;5213671;28;20036;-82
2021/07/17 06:55:50;;;;;;;21.40;8.38;;;;;;;20.95;100.00;102623.81;5216306;28;20026;-81
2021/07/17 06:58:21;;;;;;;25.52;8.02;;;;;;;20.56;100.00;102613.25;5203072;28;20033;-81
2021/07/17 07:00:51;;;;;;;24.48;7.88;;;;;;;20.30;100.00;102622.72;5214390;28;20076;-81
2021/07/17 07:03:22;;;;;;;29.42;8.73;;;;;;;20.12;100.00;102627.69;5214621;28;20403;-82
2021/07/17 07:05:52;;;;;;;29.10;8.55;;;;;;;20.02;100.00;102630.66;5214685;28;20110;-82
2021/07/17 07:08:23;;;;;;;26.13;8.32;;;;;;;19.92;100.00;102622.75;5198614;28;20029;-82
2021/07/17 07:10:53;;;;;;;22.75;7.85;;;;;;;19.89;100.00;102616.84;5208823;28;20033;-81
2021/07/17 07:13:24;;;;;;;23.90;7.72;;;;;;;19.94;100.00;102630.75;5208142;28;20047;-82
2021/07/17 07:15:54;;;;;;;22.80;8.07;;;;;;;20.09;100.00;102630.78;5215136;28;20104;-82
2021/07/17 07:18:25;;;;;;;23.45;9.02;;;;;;;20.36;100.00;102635.59;5215993;28;20032;-82
2021/07/17 07:20:55;;;;;;;28.90;8.23;;;;;;;20.47;100.00;102634.28;5210885;28;20029;-81
2021/07/17 07:23:26;;;;;;;21.42;7.70;;;;;;;20.60;100.00;102631.75;5209501;28;20016;-82
2021/07/17 07:25:56;;;;;;;28.63;9.05;;;;;;;20.92;100.00;102638.66;5194342;28;20135;-82
2021/07/17 07:28:27;;;;;;;34.28;9.07;;;;;;;21.09;100.00;102646.63;5215899;28;20032;-82
2021/07/17 07:30:57;;;;;;;27.70;8.93;;;;;;;21.43;100.00;102643.22;5212883;28;20086;-81
2021/07/17 07:33:28;;;;;;;32.28;10.80;;;;;;;21.18;100.00;102646.28;5191651;28;20043;-82
2021/07/17 07:35:58;;;;;;;30.80;10.18;;;;;;;21.36;100.00;102645.06;5192284;28;20100;-81
2021/07/17 07:38:29;;;;;;;24.05;9.73;;;;;;;21.47;100.00;102655.44;5215433;28;20072;-81
2021/07/17 07:40:59;;;;;;;49.38;10.32;;;;;;;21.05;100.00;102651.63;5213852;28;20390;-81
2021/07/17 07:43:30;;;;;;;29.63;11.00;;;;;;;20.80;100.00;102642.94;5210201;28;20028;-82
2021/07/17 07:46:00;;;;;;;25.20;9.85;;;;;;;21.01;100.00;102641.28;5209570;28;20406;-81
2021/07/17 07:48:30;;;;;;;32.85;9.98;;;;;;;20.91;100.00;102652.50;5213613;28;20029;-81
2021/07/17 07:51:01;;;;;;;29.75;10.05;;;;;;;21.16;100.00;102647.53;5179943;28;20143;-82
2021/07/17 07:53:31;;;;;;;33.95;9.75;;;;;;;21.05;100.00;102650.78;5212531;28;20033;-81
2021/07/17 07:56:02;;;;;;;29.63;9.45;;;;;;;20.85;100.00;102645.94;5187056;28;20559;-81
2021/07/17 07:58:33;;;;;;;26.17;9.02;;;;;;;21.08;100.00;102644.91;5196449;28;20055;-81
2021/07/17 08:01:03;;;;;;;26.10;9.70;;;;;;;21.21;100.00;102654.09;5207692;28;20024;-81
2021/07/17 08:03:34;;;;;;;28.35;9.15;;;;;;;21.05;100.00;102640.72;5222597;28;20025;-81
2021/07/17 08:06:04;;;;;;;31.75;9.98;;;;;;;20.68;100.00;102634.41;5212328;28;20029;-81
2021/07/17 08:08:35;;;;;;;25.02;9.82;;;;;;;20.42;100.00;102637.56;5215329;28;20029;-81
2021/07/17 08:11:06;;;;;;;28.33;9.20;;;;;;;20.42;100.00;102636.72;5209090;28;20025;-81
2021/07/17 08:13:36;;;;;;;23.50;9.70;;;;;;;20.35;100.00;102628.44;5208582;28;20036;-81
2021/07/17 08:16:07;;;;;;;28.85;9.07;;;;;;;20.56;100.00;102613.25;5212372;28;20168;-80
2021/07/17 08:18:37;;;;;;;24.90;9.52;;;;;;;20.68;100.00;102618.03;5215357;28;20094;-81
2021/07/17 08:21:08;;;;;;;23.88;8.40;;;;;;;20.51;100.00;102624.72;5194355;28;20102;-81
2021/07/17 08:23:38;;;;;;;22.17;9.30;;;;;;;20.71;100.00;102629.59;5209085;28;20055;-80
2021/07/17 08:26:09;;;;;;;20.83;8.55;;;;;;;21.01;100.00;102635.81;5211547;28;20159;-81
2021/07/17 08:28:39;;;;;;;27.08;9.65;;;;;;;21.30;100.00;102635.75;5219148;28;20029;-81
2021/07/17 08:31:10;;;;;;;19.65;8.68;;;;;;;21.41;100.00;102624.31;5218235;28;20036;-81
2021/07/17 08:33:41;;;;;;;27.05;8.75;;;;;;;21.65;100.00;102630.44;5218956;28;20096;-81
2021/07/17 08:36:11;;;;;;;25.58;8.30;;;;;;;21.71;100.00;102632.38;5201116;28;20460;-81
2021/07/17 08:38:43;;;;;;;21.65;7.07;;;;;;;21.80;100.00;102639.38;5214802;28;20033;-80
2021/07/17 08:41:15;;;;;;;25.05;7.45;;;;;;;21.73;100.00;102633.00;5192992;28;20021;-81
2021/07/17 08:43:46;;;;;;;22.00;7.97;;;;;;;21.79;100.00;102632.25;5216181;28;20504;-81
2021/07/17 08:46:16;;;;;;;27.73;8.85;;;;;;;21.85;100.00;102633.34;5218678;28;20056;-81
2021/07/17 08:48:49;;;;;;;19.50;7.15;;;;;;;21.90;100.00;102630.84;5216928;28;20113;-81
2021/07/17 08:51:21;;;;;;;24.52;8.10;;;;;;;22.27;100.00;102632.38;5211096;28;20446;-81
2021/07/17 08:53:52;;;;;;;27.23;8.27;;;;;;;22.11;100.00;102630.81;5212899;28;20025;-81
2021/07/17 08:56:22;;;;;;;22.45;8.73;;;;;;;22.37;100.00;102634.75;5218373;28;20443;-81
2021/07/17 08:58:53;;;;;;;21.50;9.10;;;;;;;22.39;100.00;102629.91;5218961;28;20059;-81
2021/07/17 09:01:23;;;;;;;22.55;7.70;;;;;;;22.38;100.00;102625.50;5211978;28;20025;-81
2021/07/17 09:03:54;;;;;;;26.50;8.45;;;;;;;22.59;100.00;102617.22;5222980;28;20108;-80
2021/07/17 09:06:24;;;;;;;19.13;8.30;;;;;;;22.78;100.00;102625.69;5205305;28;20026;-80
2021/07/17 09:08:54;;;;;;;19.58;7.18;;;;;;;22.67;100.00;102622.50;5218394;28;20025;-81
2021/07/17 09:11:35;;;;;;;21.38;7.68;;;;;;;22.67;100.00;102622.50;5214844;28;20020;-81
2021/07/17 09:14:07;;;;;;;22.17;7.40;;;;;;;22.77;100.00;102619.38;5211690;28;20033;-81
2021/07/17 09:16:37;;;;;;;22.75;7.20;;;;;;;22.80;100.00;102610.78;5212088;28;20025;-81
2021/07/17 09:19:08;;;;;;;18.30;7.20;;;;;;;22.76;100.00;102606.75;5198444;28;20025;-81
2021/07/17 09:21:38;;;;;;;20.88;7.45;;;;;;;23.01;100.00;102607.09;5218090;28;20048;-80
2021/07/17 09:24:17;;;;;;;20.23;8.18;;;;;;;23.17;100.00;102608.59;5214291;28;20040;-80
2021/07/17 09:26:53;;;;;;;17.55;6.40;;;;;;;23.08;100.00;102610.66;5211798;28;20443;-81
2021/07/17 09:29:38;;;;;;;25.70;7.80;;;;;;;23.55;100.00;102614.34;5194065;28;20490;-80
2021/07/17 09:32:15;;;;;;;22.05;6.40;;;;;;;23.55;100.00;102617.06;5213107;28;20032;-81
2021/07/17 09:34:46;;;;;;;21.50;6.35;;;;;;;23.72;100.00;102617.53;5211523;28;20029;-81
2021/07/17 09:37:22;;;;;;;67.70;11.27;;;;;;;23.68;100.00;102619.00;5213878;28;20037;-81
2021/07/17 09:39:52;;;;;;;17.33;7.20;;;;;;;24.05;100.00;102620.25;5198317;28;20029;-81
2021/07/17 09:42:23;;;;;;;14.75;5.88;;;;;;;24.03;100.00;102619.59;5204344;28;20024;-80
2021/07/17 09:44:53;;;;;;;14.52;5.63;;;;;;;23.88;100.00;102611.59;5199953;28;20032;-80
2021/07/17 09:47:26;;;;;;;15.27;6.10;;;;;;;23.90;100.00;102620.47;5205333;28;20100;-81
2021/07/17 09:50:16;;;;;;;18.63;6.10;;;;;;;23.95;100.00;102611.63;5215115;28;20026;-81
2021/07/17 09:52:47;;;;;;;17.13;6.32;;;;;;;24.24;100.00;102615.75;5217219;28;20025;-80
2021/07/17 09:55:18;;;;;;;21.13;6.03;;;;;;;24.31;100.00;102611.13;5182440;28;20028;-81
2021/07/17 09:57:50;;;;;;;17.25;5.97;;;;;;;24.44;100.00;102611.09;5204992;28;20407;-80
2021/07/17 10:00:24;;;;;;;13.98;5.75;;;;;;;24.41;100.00;102606.06;5215880;28;20033;-81
2021/07/17 10:02:55;;;;;;;15.70;5.65;;;;;;;24.64;100.00;102611.00;5212215;28;20060;-82
2021/07/17 10:05:38;;;;;;;14.60;6.30;;;;;;;24.75;100.00;102606.75;5219888;28;20376;-80
2021/07/17 10:08:10;;;;;;;13.68;5.18;;;;;;;24.91;100.00;102609.00;5215645;28;20064;-81
2021/07/17 10:10:44;;;;;;;21.65;5.70;;;;;;;24.67;100.00;102609.75;5209605;28;20040;-80
2021/07/17 10:13:26;;;;;;;13.93;5.32;;;;;;;24.36;100.00;102616.00;5192656;28;20032;-81
2021/07/17 10:15:57;;;;;;;14.00;5.00;;;;;;;24.39;100.00;102605.41;5181561;28;20076;-81
2021/07/17 10:18:28;;;;;;;13.50;4.75;;;;;;;24.12;100.00;102606.53;5217284;28;20431;-81
2021/07/17 10:20:58;;;;;;;14.20;4.78;;;;;;;24.29;100.00;102607.72;5212268;28;20036;-81
2021/07/17 10:23:29;;;;;;;14.02;4.22;;;;;;;24.25;100.00;102603.75;5209921;28;20074;-81
2021/07/17 10:26:01;;;;;;;14.60;5.10;;;;;;;24.33;100.00;102597.19;5195420;28;20025;-81
2021/07/17 10:28:32;;;;;;;13.63;4.55;;;;;;;24.56;100.00;102593.97;5216829;28;20021;-81
2021/07/17 10:31:04;;;;;;;11.52;4.35;;;;;;;24.96;100.00;102606.44;5202176;28;20025;-80
2021/07/17 10:33:35;;;;;;;9.77;4.30;;;;;;;24.86;100.00;102599.75;5216076;28;20576;-81
2021/07/17 10:36:09;;;;;;;11.23;4.43;;;;;;;25.06;100.00;102603.22;5198967;28;20553;-81
2021/07/17 10:38:43;;;;;;;12.30;3.97;;;;;;;25.11;100.00;102602.59;5212551;28;20400;-81
2021/07/17 10:41:16;;;;;;;11.67;4.23;;;;;;;25.07;100.00;102604.09;5205337;28;20777;-81
2021/07/17 10:43:54;;;;;;;12.13;4.40;;;;;;;25.40;100.00;102604.69;5213979;28;20487;-81
2021/07/17 10:46:34;;;;;;;13.40;4.05;;;;;;;25.53;100.00;102601.00;5211040;28;20024;-81
2021/07/17 10:49:09;;;;;;;12.18;4.35;;;;;;;25.83;100.00;102595.69;5208363;28;20037;-81
2021/07/17 10:51:41;;;;;;;;;;;;;;;26.02;100.00;102591.91;5197481;28;20032;-81
2021/07/17 10:54:12;;;;;;;8.57;3.65;;;;;;;26.17;100.00;102596.22;5205388;28;20276;-81
2021/07/17 10:56:46;;;;;;;10.27;3.67;;;;;;;26.14;100.00;102594.75;5213284;28;20087;-81
2021/07/17 10:59:16;;;;;;;12.43;4.72;;;;;;;25.96;100.00;102592.84;5214810;28;20033;-81
2021/07/17 11:01:56;;;;;;;12.88;3.55;;;;;;;25.66;100.00;102597.31;5197467;28;20041;-81
2021/07/17 11:04:33;;;;;;;10.52;3.55;;;;;;;25.71;100.00;102589.25;5223350;28;20029;-80
2021/07/17 11:07:16;;;;;;;11.73;3.83;;;;;;;25.62;100.00;102585.09;5189327;28;20480;-81
2021/07/17 11:09:54;;;;;;;9.68;4.03;;;;;;;25.92;100.00;102577.84;5211037;28;20373;-81
2021/07/17 11:12:30;;;;;;;11.45;3.80;;;;;;;26.06;100.00;102584.91;5215552;28;20563;-81
2021/07/17 11:15:07;;;;;;;10.63;3.85;;;;;;;25.81;100.00;102581.34;5215474;28;20033;-81
2021/07/17 11:17:47;;;;;;;10.60;3.72;;;;;;;25.66;100.00;102581.66;5194332;28;20021;-81
2021/07/17 11:20:19;;;;;;;9.55;3.72;;;;;;;25.77;100.00;102585.63;5217776;28;20059;-81
2021/07/17 11:23:06;;;;;;;9.82;4.07;;;;;;;25.88;100.00;102578.53;5214055;28;20013;-81