Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:14;;;;;;;;;;;11.00;99.90;;;10.53;100.00;101121.41;5054167;28;19928;-63
2020/12/17 00:03:41;;;;;;;;;;;11.00;99.90;;;10.53;100.00;101126.81;5052765;28;19925;-63
2020/12/17 00:06:12;;;;;;;;;;;11.00;99.90;;;10.52;100.00;101126.00;5053586;28;19940;-63
2020/12/17 00:08:39;;;;;;;;;;;11.00;99.90;;;10.52;100.00;101119.81;5054019;28;19979;-63
2020/12/17 00:11:08;;;;;;;;;;;11.00;99.90;;;10.49;100.00;101126.56;5054040;28;19928;-64
2020/12/17 00:13:35;;;;;;;;;;;11.00;99.90;;;10.46;100.00;101129.06;5052933;28;19982;-63
2020/12/17 00:16:03;;;;;;;;;;;10.90;99.90;;;10.41;100.00;101130.69;5053123;28;19925;-63
2020/12/17 00:18:31;;;;;;;;;;;10.90;99.90;;;10.38;100.00;101131.25;5053428;28;19933;-63
2020/12/17 00:20:58;;;;;;;;;;;10.90;99.90;;;10.34;100.00;101124.78;5053933;28;19925;-63
2020/12/17 00:23:25;;;;;;;;;;;10.80;99.90;;;10.31;100.00;101130.75;5052606;28;19929;-63
2020/12/17 00:25:52;;;;;;;;;;;10.70;99.90;;;10.27;100.00;101131.63;5053048;28;19925;-63
2020/12/17 00:28:20;;;;;;;;;;;10.70;99.90;;;10.24;100.00;101130.25;5053312;28;19924;-63
2020/12/17 00:30:48;;;;;;;;;;;10.70;99.90;;;10.21;100.00;101128.13;5053789;28;19971;-63
2020/12/17 00:33:15;;;;;;;;;;;10.70;99.90;;;10.21;100.00;101135.44;5052619;28;20380;-64
2020/12/17 00:35:44;;;;;;;;;;;10.70;99.90;;;10.19;100.00;101132.19;5052695;28;19929;-63
2020/12/17 00:38:11;;;;;;;;;;;10.70;99.90;;;10.19;100.00;101133.00;5053319;28;20020;-64
2020/12/17 00:40:38;;;;;;;;;;;10.70;99.90;;;10.19;100.00;101134.88;5053229;28;19924;-63
2020/12/17 00:43:06;;;;;;;;;;;10.60;99.90;;;10.18;100.00;101130.59;5052640;28;20019;-64
2020/12/17 00:45:34;;;;;;;;;;;10.60;99.90;;;10.15;100.00;101136.56;5052441;28;19928;-63
2020/12/17 00:48:01;;;;;;;;;;;10.60;99.90;;;10.15;99.90;101136.56;5053039;28;20288;-64
2020/12/17 00:50:28;;;;;;;;;;;10.60;99.90;;;10.14;99.36;101129.53;5053192;28;20038;-63
2020/12/17 00:52:55;;;;;;;;;;;10.60;99.90;;;10.11;99.31;101127.34;5052505;28;19925;-63
2020/12/17 00:55:23;;;;;;;;;;;10.60;99.90;;;10.10;99.04;101133.81;5052213;28;19929;-64
2020/12/17 00:57:50;;;;;;;;;;;10.50;99.90;;;10.10;98.91;101136.53;5052808;28;19955;-63
2020/12/17 01:00:17;;;;;;;;;;;10.50;99.90;;;10.05;98.58;101131.97;5052741;28;19932;-63
2020/12/17 01:02:45;;;;;;;;;;;10.50;99.90;;;10.02;99.01;101140.63;5052325;28;19932;-63
2020/12/17 01:05:12;;;;;;;;;;;10.50;99.90;;;10.02;99.04;101131.72;5051915;28;19925;-63
2020/12/17 01:07:39;;;;;;;;;;;10.50;99.90;;;10.02;98.49;101135.22;5052603;28;19924;-63
2020/12/17 01:10:07;;;;;;;;;;;10.50;99.90;;;10.01;98.19;101135.50;5053041;28;19932;-63
2020/12/17 01:12:34;;;;;;;;;;;10.50;99.90;;;10.02;97.92;101142.53;5052149;28;19929;-63
2020/12/17 01:15:01;;;;;;;;;;;10.50;99.90;;;9.99;97.68;101138.50;5052035;28;19928;-63
2020/12/17 01:17:28;;;;;;;;;;;10.40;99.90;;;10.00;97.76;101140.09;5052415;28;19929;-64
2020/12/17 01:19:56;;;;;;;;;;;10.50;99.90;;;10.04;97.30;101146.56;5052711;28;19925;-63
2020/12/17 01:22:24;;;;;;;;;;;10.50;99.90;;;10.07;96.88;101142.50;5052149;28;19925;-63
2020/12/17 01:24:51;;;;;;;;;;;10.50;99.90;;;10.10;96.34;101144.63;5051993;28;19933;-64
2020/12/17 01:27:18;;;;;;;;;;;10.50;99.90;;;10.10;96.52;101137.34;5052061;28;19932;-63
2020/12/17 01:29:45;;;;;;;;;;;10.60;99.90;;;10.07;96.51;101132.50;5052591;28;19994;-63
2020/12/17 01:32:12;;;;;;;;;;;10.50;99.90;;;10.07;96.23;101140.59;5052180;28;19924;-63
2020/12/17 01:34:40;;;;;;;;;;;10.50;99.90;;;10.05;95.94;101139.28;5051816;28;19929;-63
2020/12/17 01:37:08;;;;;;;;;;;10.50;99.90;;;10.03;95.84;101141.44;5052037;28;19932;-63
2020/12/17 01:39:35;;;;;;;;;;;10.50;99.90;;;10.01;95.58;101135.50;5052242;28;19929;-63
2020/12/17 01:42:02;;;;;;;;;;;10.50;99.90;;;10.00;95.13;101140.09;5051986;28;19932;-63
2020/12/17 01:44:29;;;;;;;;;;;10.40;99.90;;;10.00;94.74;101147.41;5051706;28;19979;-65
2020/12/17 01:46:56;;;;;;;;;;;10.40;99.90;;;9.98;94.22;101149.56;5051924;28;19932;-63
2020/12/17 01:49:25;;;;;;;;;;;10.40;99.90;;;9.96;94.12;101155.25;5052118;28;19983;-63
2020/12/17 01:51:53;;;;;;;;;;;10.40;99.90;;;9.99;94.13;101154.69;5051943;28;19952;-63
2020/12/17 01:54:22;;;;;;;;;;;10.40;99.90;;;10.01;93.54;101149.00;5051902;28;19929;-63
2020/12/17 01:56:54;;;;;;;;;;;10.50;99.90;;;10.03;93.03;101139.53;5051788;28;20364;-63
2020/12/17 01:59:23;;;;;;;;;;;10.50;99.90;;;10.04;92.86;101145.75;5052088;28;19975;-62
2020/12/17 02:01:51;;;;;;;;;;;10.50;99.90;;;10.01;93.09;101157.09;5051715;28;19929;-64
2020/12/17 02:04:20;;;;;;;;;;;10.50;99.90;;;9.96;93.35;101143.63;5051380;28;19932;-64
2020/12/17 02:06:47;;;;;;;;;;;10.40;99.90;;;9.95;93.10;101147.41;5051843;28;20338;-63
2020/12/17 02:09:15;;;;;;;;;;;10.40;99.90;;;9.89;93.24;101146.63;5051643;28;19928;-63
2020/12/17 02:11:51;;;;;;;;;;;10.40;99.90;;;9.87;93.01;101152.31;5053624;28;20005;-63
2020/12/17 02:14:19;;;;;;;;;;;10.40;99.90;;;9.84;93.26;101160.16;5055160;28;19925;-63
2020/12/17 02:16:46;;;;;;;;;;;10.30;99.90;;;9.81;93.05;101153.44;5055718;28;19931;-64
2020/12/17 02:19:14;;;;;;;;;;;10.30;99.90;;;9.80;92.34;101162.63;5055578;28;19936;-64
2020/12/17 02:21:41;;;;;;;;;;;10.30;99.90;;;9.69;92.57;101163.75;5055515;28;19931;-63
2020/12/17 02:24:08;;;;;;;;;;;10.20;99.90;;;9.58;92.52;101169.41;5055416;28;19979;-64
2020/12/17 02:26:36;;;;;;;;;;;10.10;99.90;;;9.50;93.16;101165.41;5055536;28;20261;-63
2020/12/17 02:29:04;;;;;;;;;;;10.00;99.90;;;9.42;93.27;101173.25;5055515;28;19924;-64
2020/12/17 02:31:31;;;;;;;;;;;10.00;99.90;;;9.36;93.73;101167.06;5055676;28;19935;-63
2020/12/17 02:33:59;;;;;;;;;;;9.90;99.90;;;9.33;93.59;101168.41;5054983;28;20334;-63
2020/12/17 02:36:26;;;;;;;;;;;9.90;99.90;;;9.33;93.83;101173.00;5055295;28;20323;-65
2020/12/17 02:38:53;;;;;;;;;;;9.80;99.90;;;9.32;93.89;101177.59;5055693;28;20338;-65
2020/12/17 02:41:20;;;;;;;;;;;9.80;99.90;;;9.36;93.46;101172.47;5055475;28;19928;-63
2020/12/17 02:43:48;;;;;;;;;;;9.90;99.90;;;9.37;93.59;101176.75;5054511;28;19924;-63
2020/12/17 02:46:15;;;;;;;;;;;9.90;99.90;;;9.36;93.32;101188.66;5055150;28;20407;-63
2020/12/17 02:48:42;;;;;;;;;;;9.90;99.90;;;9.38;93.60;101191.88;5055448;28;20046;-63
2020/12/17 02:51:11;;;;;;;;;;;9.90;99.90;;;9.35;93.31;101192.44;5055431;28;19925;-63
2020/12/17 02:53:38;;;;;;;;;;;9.90;99.90;;;9.37;93.53;101194.84;5054355;28;19956;-63
2020/12/17 02:56:05;;;;;;;;;;;9.90;99.90;;;9.40;93.35;101199.69;5055126;28;19928;-63
2020/12/17 02:58:32;;;;;;;;;;;9.90;99.90;;;9.41;92.95;101204.84;5054974;28;20292;-63
2020/12/17 03:01:00;;;;;;;;;;;9.90;99.90;;;9.45;93.00;101203.22;5055437;28;19925;-63
2020/12/17 03:03:28;;;;;;;;;;;9.90;99.90;;;9.50;92.58;101213.19;5054240;28;19925;-63
2020/12/17 03:05:55;;;;;;;;;;;9.90;99.90;;;9.50;92.32;101219.41;5054734;28;20281;-63
2020/12/17 03:08:22;;;;;;;;;;;10.00;99.90;;;9.50;92.39;101216.69;5054823;28;19925;-63
2020/12/17 03:10:49;;;;;;;;;;;10.00;99.90;;;9.51;92.52;101217.50;5055504;28;19947;-64
2020/12/17 03:13:16;;;;;;;;;;;10.00;99.90;;;9.57;92.30;101227.22;5054133;28;19925;-64
2020/12/17 03:15:44;;;;;;;;;;;10.00;99.90;;;9.59;91.88;101228.56;5054478;28;19929;-63
2020/12/17 03:18:12;;;;;;;;;;;10.10;99.90;;;9.61;91.63;101223.69;5054693;28;19924;-63
2020/12/17 03:20:39;;;;;;;;;;;10.10;99.90;;;9.64;91.34;101223.13;5055132;28;19933;-63
2020/12/17 03:23:06;;;;;;;;;;;10.10;99.90;;;9.64;91.23;101223.13;5053867;28;19921;-63
2020/12/17 03:25:33;;;;;;;;;;;10.10;99.90;;;9.63;91.06;101220.72;5054058;28;20010;-64
2020/12/17 03:28:00;;;;;;;;;;;10.10;99.90;;;9.62;91.14;101219.09;5054386;28;19951;-64
2020/12/17 03:30:28;;;;;;;;;;;10.10;99.90;;;9.61;91.16;101217.47;5054904;28;19931;-63
2020/12/17 03:32:55;;;;;;;;;;;10.10;99.90;;;9.63;90.77;101216.16;5054180;28;19978;-63
2020/12/17 03:35:23;;;;;;;;;;;10.10;99.90;;;9.62;90.77;101221.81;5053910;28;20371;-62
2020/12/17 03:37:50;;;;;;;;;;;10.10;99.90;;;9.58;90.91;101212.63;5054221;28;19934;-64
2020/12/17 03:40:17;;;;;;;;;;;10.10;99.90;;;9.54;91.27;101214.28;5054661;28;19924;-63
2020/12/17 03:42:45;;;;;;;;;;;10.00;99.90;;;9.53;91.45;101212.63;5054108;28;19925;-63
2020/12/17 03:45:12;;;;;;;;;;;10.00;99.90;;;9.47;91.41;101214.53;5053613;28;20303;-63
2020/12/17 03:47:39;;;;;;;;;;;10.00;99.90;;;9.48;91.46;101202.69;5053916;28;20449;-63
2020/12/17 03:50:06;;;;;;;;;;;10.00;99.90;;;9.48;91.20;101204.56;5054415;28;19931;-64
2020/12/17 03:52:34;;;;;;;;;;;10.00;99.90;;;9.48;90.82;101201.88;5053795;28;20351;-64
2020/12/17 03:55:01;;;;;;;;;;;10.00;99.90;;;9.46;91.00;101198.59;5053454;28;19933;-63
2020/12/17 03:57:29;;;;;;;;;;;9.90;99.90;;;9.46;91.19;101199.41;5053598;28;19960;-63
2020/12/17 03:59:56;;;;;;;;;;;9.90;99.90;;;9.45;90.83;101205.09;5054164;28;19925;-64
2020/12/17 04:02:23;;;;;;;;;;;9.90;99.90;;;9.41;91.40;101214.81;5053820;28;19925;-64
2020/12/17 04:04:50;;;;;;;;;;;9.90;99.90;;;9.34;91.39;101215.09;5053345;28;19929;-63
2020/12/17 04:07:17;;;;;;;;;;;9.90;99.90;;;9.30;92.05;101216.75;5053551;28;19932;-64
2020/12/17 04:09:45;;;;;;;;;;;9.80;99.90;;;9.28;91.61;101213.47;5053987;28;20398;-63
2020/12/17 04:12:13;;;;;;;;;;;9.80;99.90;;;9.29;91.36;101209.72;5053575;28;19924;-64
2020/12/17 04:14:40;;;;;;;;;;;9.80;99.90;;;9.30;90.89;101208.66;5053277;28;19963;-64
2020/12/17 04:17:07;;;;;;;;;;;9.80;99.90;;;9.34;90.69;101207.00;5053543;28;19932;-63
2020/12/17 04:19:35;;;;;;;;;;;9.80;99.90;;;9.36;90.04;101204.03;5053547;28;19932;-64
2020/12/17 04:22:02;;;;;;;;;;;9.80;99.90;;;9.37;89.77;101205.63;5053086;28;19928;-64
2020/12/17 04:24:30;;;;;;;;;;;9.80;99.90;;;9.37;89.72;101205.63;5053115;28;19978;-63
2020/12/17 04:26:58;;;;;;;;;;;9.80;99.90;;;9.34;89.40;101213.22;5053386;28;19925;-64
2020/12/17 04:29:25;;;;;;;;;;;9.80;99.90;;;9.30;89.31;101205.94;5053252;28;19925;-63
2020/12/17 04:31:53;;;;;;;;;;;9.80;99.90;;;9.21;89.85;101212.97;5053280;28;19928;-64
2020/12/17 04:34:20;;;;;;;;;;;9.70;99.90;;;9.14;90.37;101209.72;5052263;28;20443;-63
2020/12/17 04:36:48;;;;;;;;;;;9.60;99.90;;;9.06;90.98;101226.47;5053251;28;19929;-63
2020/12/17 04:39:15;;;;;;;;;;;9.50;99.90;;;8.99;91.44;101224.03;5053150;28;19924;-63
2020/12/17 04:41:43;;;;;;;;;;;9.40;99.90;;;8.96;91.15;101221.06;5053106;28;19925;-64
2020/12/17 04:44:12;;;;;;;;;;;9.40;99.90;;;8.92;91.33;101231.56;5052583;28;20378;-63
2020/12/17 04:46:40;;;;;;;;;;;9.40;99.90;;;8.91;91.50;101235.31;5052995;28;19924;-63
2020/12/17 04:49:08;;;;;;;;;;;9.40;99.90;;;8.92;92.06;101236.97;5052947;28;19925;-63
2020/12/17 04:51:36;;;;;;;;;;;9.40;99.90;;;8.97;91.04;101228.03;5052969;28;19929;-63
2020/12/17 04:54:03;;;;;;;;;;;9.40;99.90;;;9.06;90.40;101232.63;5052685;28;19925;-63
2020/12/17 04:56:38;;;;;;;;;;;9.50;99.90;;;9.12;89.74;101230.78;5052736;28;19979;-64
2020/12/17 04:59:05;;;;;;;;;;;9.60;99.90;;;9.16;88.99;101229.94;5052892;28;20411;-64
2020/12/17 05:01:34;;;;;;;;;;;9.60;99.90;;;9.21;88.62;101234.56;5052816;28;19931;-63
2020/12/17 05:04:02;;;;;;;;;;;9.70;99.90;;;9.23;88.15;101225.09;5052149;28;20288;-63
2020/12/17 05:06:29;;;;;;;;;;;9.70;99.90;;;9.24;87.70;101236.72;5052629;28;19932;-63
2020/12/17 05:08:56;;;;;;;;;;;9.70;99.90;;;9.27;87.58;101230.78;5052528;28;19925;-63
2020/12/17 05:11:23;;;;;;;;;;;9.80;99.90;;;9.28;87.43;101235.06;5052782;28;20384;-64
2020/12/17 05:13:55;;;;;;;;;;;9.80;99.90;;;9.30;87.09;101238.31;5052048;28;19924;-63
2020/12/17 05:16:22;;;;;;;;;;;9.80;99.90;;;9.27;86.67;101244.28;5052438;28;19951;-63
2020/12/17 05:18:50;;;;;;;;;;;9.80;99.90;;;9.24;86.58;101245.59;5052578;28;19928;-63
2020/12/17 05:21:17;;;;;;;;;;;9.70;99.90;;;9.21;86.45;101246.13;5052446;28;19925;-64
2020/12/17 05:23:45;;;;;;;;;;;9.70;99.90;;;9.14;86.54;101242.09;5051814;28;19925;-63
2020/12/17 05:26:12;;;;;;;;;;;9.60;99.90;;;9.07;87.13;101245.06;5052287;28;19929;-63
2020/12/17 05:28:40;;;;;;;;;;;9.60;99.90;;;9.07;87.29;101244.25;5052498;28;19932;-63
2020/12/17 05:31:20;;;;;;;;;;;9.60;99.90;;;9.05;86.64;101235.63;5052503;28;19925;-63
2020/12/17 05:33:48;;;;;;;;;;;9.50;99.90;;;9.04;86.70;101242.91;5051652;28;19925;-64
2020/12/17 05:36:22;;;;;;;;;;;9.50;99.90;;;9.04;86.06;101239.38;5052072;28;19925;-64
2020/12/17 05:38:49;;;;;;;;;;;9.50;99.90;;;9.01;86.04;101240.75;5052219;28;19962;-63
2020/12/17 05:41:18;;;;;;;;;;;9.50;99.90;;;9.00;86.26;101239.13;5052483;28;19982;-63
2020/12/17 05:43:45;;;;;;;;;;;9.50;99.90;;;8.93;87.17;101245.88;5051393;28;19925;-64
2020/12/17 05:46:13;;;;;;;;;;;9.40;99.90;;;8.83;88.48;101246.66;5051368;28;19925;-64
2020/12/17 05:48:40;;;;;;;;;;;9.30;99.90;;;8.78;89.44;101252.84;5052292;28;19925;-63
2020/12/17 05:51:07;;;;;;;;;;;9.30;99.90;;;8.71;89.59;101254.19;5052418;28;19948;-64
2020/12/17 05:53:40;;;;;;;;;;;9.20;99.90;;;8.72;89.57;101259.28;5051156;28;19936;-63
2020/12/17 05:56:09;;;;;;;;;;;9.20;99.90;;;8.72;90.23;101250.41;5051974;28;19977;-63
2020/12/17 05:58:40;;;;;;;;;;;9.20;99.90;;;8.72;90.08;101264.69;5052148;28;19932;-63
2020/12/17 06:01:12;;;;;;;;;;;9.20;99.90;;;8.72;90.47;101274.69;5052323;28;19924;-63
2020/12/17 06:03:39;;;;;;;;;;;9.20;99.90;;;8.76;90.37;101270.38;5051199;28;19978;-63
2020/12/17 06:06:07;;;;;;;;;;;9.20;99.90;;;8.85;90.32;101276.84;5052039;28;20280;-63
2020/12/17 06:08:37;;;;;;;;;;;9.30;99.90;;;8.92;89.65;101279.28;5051851;28;19940;-63
2020/12/17 06:11:06;;;;;;;;;;;9.40;99.90;;;8.94;89.42;101274.44;5052180;28;19929;-63
2020/12/17 06:13:36;;;;;;;;;;;9.40;99.90;;;8.92;89.44;101284.69;5051128;28;20362;-64
2020/12/17 06:16:05;;;;;;;;;;;9.40;99.90;;;8.95;89.98;101279.56;5051846;28;19932;-63
2020/12/17 06:18:37;;;;;;;;;;;9.40;99.90;;;8.98;90.17;101283.63;5052047;28;20023;-63
2020/12/17 06:21:09;;;;;;;;;;;9.50;99.90;;;8.98;90.56;101279.03;5051863;28;20413;-64
2020/12/17 06:23:38;;;;;;;;;;;9.50;99.90;;;8.91;91.44;101278.47;5050826;28;19931;-63
2020/12/17 06:26:08;;;;;;;;;;;9.40;99.90;;;8.87;91.96;101284.69;5051619;28;19994;-63
2020/12/17 06:28:45;;;;;;;;;;;9.40;99.90;;;8.85;92.64;101284.13;5052085;28;19935;-63
2020/12/17 06:31:15;;;;;;;;;;;9.30;99.90;;;8.85;92.84;101292.22;5051983;28;19933;-63
2020/12/17 06:33:43;;;;;;;;;;;9.40;99.90;;;8.85;93.44;101298.44;5050985;28;19925;-63
2020/12/17 06:36:17;;;;;;;;;;;9.30;99.90;;;8.83;93.40;101308.69;5051630;28;19924;-63
2020/12/17 06:38:45;;;;;;;;;;;9.30;99.90;;;8.83;93.67;101297.06;5051997;28;20386;-63
2020/12/17 06:41:17;;;;;;;;;;;9.30;99.90;;;8.85;93.64;101303.81;5051652;28;19925;-63
2020/12/17 06:43:44;;;;;;;;;;;9.30;99.90;;;8.88;93.65;101300.59;5050876;28;19932;-64
2020/12/17 06:46:37;;;;;;;;;;;9.40;99.90;;;8.89;93.58;101298.72;5051381;28;19929;-63
2020/12/17 06:49:05;;;;;;;;;;;9.40;99.90;;;8.88;94.04;101302.47;5051544;28;20555;-65
2020/12/17 06:51:37;;;;;;;;;;;9.40;99.90;;;8.88;94.48;101302.47;5051441;28;19932;-63
2020/12/17 06:54:07;;;;;;;;;;;9.40;99.90;;;8.92;94.52;101307.09;5051068;28;19931;-63
2020/12/17 06:56:38;;;;;;;;;;;9.40;99.90;;;8.96;94.08;101315.47;5051419;28;20339;-63
2020/12/17 06:59:15;;;;;;;;;;;9.50;99.90;;;8.97;94.25;101314.34;5055299;28;19962;-63
2020/12/17 07:01:43;;;;;;;;;;;9.50;99.90;;;8.96;94.28;101316.28;5054934;28;19951;-64
2020/12/17 07:04:10;;;;;;;;;;;9.50;99.90;;;8.97;94.45;101325.97;5054995;28;20342;-64
2020/12/17 07:06:37;;;;;;;;;;;9.50;99.90;;;8.98;94.60;101322.19;5054847;28;19978;-63
2020/12/17 07:09:06;;;;;;;;;;;9.50;99.90;;;8.96;94.47;101335.16;5054958;28;19924;-63
2020/12/17 07:11:44;;;;;;;;;;;9.50;99.90;;;8.92;94.52;101335.94;5054721;28;19936;-63
2020/12/17 07:14:19;;;;;;;;;;;9.40;99.90;;;8.86;95.20;101339.69;5054856;28;20050;-63
2020/12/17 07:16:51;;;;;;;;;;;9.40;99.90;;;8.71;95.07;101349.38;5054737;28;19925;-63
2020/12/17 07:19:28;;;;;;;;;;;9.20;99.90;;;8.62;95.97;101355.53;5054782;28;19954;-63
2020/12/17 07:22:00;;;;;;;;;;;9.20;99.90;;;8.55;96.50;101355.75;5054309;28;19925;-63
2020/12/17 07:24:31;;;;;;;;;;;9.10;99.90;;;8.53;96.96;101362.50;5054316;28;19931;-63
2020/12/17 07:27:06;;;;;;;;;;;9.10;99.90;;;8.51;97.21;101357.34;5054438;28;19931;-63
2020/12/17 07:29:52;;;;;;;;;;;9.10;99.90;;;8.53;97.88;101363.31;5054842;28;19951;-63
2020/12/17 07:32:33;;;;;;;;;;;9.10;99.90;;;8.60;97.69;101360.38;5054124;28;20028;-63
2020/12/17 07:35:25;;;;;;;;;;;9.10;99.90;;;8.68;98.04;101370.66;5054192;28;19974;-63
2020/12/17 07:37:55;;;;;;;;;;;9.20;99.90;;;8.72;97.32;101363.66;5035251;28;19932;-62
2020/12/17 07:40:25;;;;;;;;;;;9.20;99.90;;;8.69;97.20;101373.06;5054694;28;19925;-63
2020/12/17 07:43:01;;;;;;;;;;;9.20;99.90;;;8.68;97.32;101376.84;5053889;28;19925;-63
2020/12/17 07:45:49;;;;;;;;;;;9.20;99.90;;;8.67;97.91;101388.69;5053802;28;19929;-63
2020/12/17 07:48:39;;;;;;;;;;;9.20;99.90;;;8.68;97.33;101386.81;5054436;28;20015;-63
2020/12/17 07:51:08;;;;;;;;;;;9.20;99.90;;;8.71;98.00;101387.13;5054729;28;19924;-63
2020/12/17 07:53:36;;;;;;;;;;;9.20;99.90;;;8.79;98.21;101383.09;5053180;28;19929;-63
2020/12/17 07:56:04;;;;;;;;;;;9.30;99.90;;;8.90;97.12;101379.38;5053805;28;19939;-63
2020/12/17 07:58:32;;;;;;;;;;;9.40;99.90;;;8.97;96.69;101377.22;5054237;28;19948;-63
2020/12/17 08:01:00;;;;;;;;;;;9.40;99.90;;;9.02;95.87;101385.34;5054447;28;19925;-63
2020/12/17 08:03:27;;;;;;;;;;;9.50;99.90;;;9.06;95.43;101386.41;5053331;28;20284;-63
2020/12/17 08:06:04;;;;;;;;;;;9.50;99.90;;;9.09;95.42;101390.50;5054298;28;20008;-63
2020/12/17 08:08:31;;;;;;;;;;;9.60;99.90;;;9.12;94.93;101388.03;5052968;28;19929;-63
2020/12/17 08:10:59;;;;;;;;;;;9.60;99.90;;;9.21;94.71;101396.47;5054201;28;19925;-63
2020/12/17 08:13:27;;;;;;;;;;;9.70;99.90;;;9.33;94.24;101389.72;5053354;28;19929;-63
2020/12/17 08:15:55;;;;;;;;;;;9.80;99.90;;;9.46;94.11;101395.66;5054058;28;20424;-64
2020/12/17 08:18:25;;;;;;;;;;;9.90;99.90;;;9.54;93.21;101387.88;5053547;28;19925;-64
2020/12/17 08:21:04;;;;;;;;;;;10.00;99.90;;;9.67;92.83;101390.00;5054026;28;19951;-63
2020/12/17 08:23:32;;;;;;;;;;;10.10;99.90;;;9.75;92.40;101396.78;5053072;28;19986;-63
2020/12/17 08:26:01;;;;;;;;;;;10.20;99.90;;;9.86;92.17;101401.91;5053531;28;19932;-63
2020/12/17 08:28:33;;;;;;;;;;;10.20;99.90;;;10.10;91.07;101404.03;5053104;28;20364;-63
2020/12/17 08:31:05;;;;;;;;;;;10.40;99.90;;;10.19;89.99;101397.03;5053231;28;19999;-63
2020/12/17 08:33:34;;;;;;;;;;;10.60;99.90;;;10.27;89.48;101410.78;5052627;28;19929;-64
2020/12/17 08:36:05;;;;;;;;;;;10.70;99.90;;;10.33;89.18;101415.16;5053308;28;19931;-63
2020/12/17 08:38:33;;;;;;;;;;;10.80;99.90;;;10.37;88.83;101418.09;5053031;28;19929;-64
2020/12/17 08:41:02;;;;;;;;;;;10.80;99.90;;;10.49;88.48;101413.19;5053421;28;19955;-64
2020/12/17 08:43:34;;;;;;;;;;;10.90;99.90;;;10.68;87.86;101419.63;5052573;28;20304;-64
2020/12/17 08:46:02;;;;;;;;;;;11.00;99.90;;;10.71;87.77;101419.06;5053214;28;19979;-64
2020/12/17 08:48:31;;;;;;;;;;;11.10;99.90;;;10.83;87.36;101426.88;5052579;28;20292;-63
2020/12/17 08:50:58;;;;;;;;;;;11.10;99.90;;;11.03;86.81;101434.94;5053242;28;19971;-64
2020/12/17 08:53:27;;;;;;;;;;;11.30;99.90;;;11.15;86.03;101435.41;5052426;28;19925;-64
2020/12/17 08:56:12;;;;;;;;;;;11.40;99.90;;;11.29;84.78;101443.72;5053033;28;19925;-64
2020/12/17 08:58:51;;;;;;;;;;;11.50;99.90;;;11.36;85.32;101453.16;5052601;28;19925;-63
2020/12/17 09:01:21;;;;;;;;;;;11.60;99.90;;;11.36;85.82;101460.47;5052883;28;19995;-63
2020/12/17 09:03:48;;;;;;;;;;;11.70;99.90;;;11.34;86.53;101458.03;5052280;28;19971;-63
2020/12/17 09:06:15;;;;;;;;;;;11.70;99.90;;;11.27;86.62;101454.84;5052734;28;19979;-63
2020/12/17 09:08:43;;;;;;;;;;;11.70;99.90;;;11.30;86.04;101462.41;5052376;28;19925;-63
2020/12/17 09:11:42;;;;;;;;;;;11.70;99.90;;;11.41;85.02;101466.66;5052993;28;19929;-63
2020/12/17 09:14:11;;;;;;;;;;;11.70;99.90;;;11.51;84.58;101463.09;5045937;28;19978;-64
2020/12/17 09:16:39;;;;;;;;;;;11.70;99.90;;;11.61;85.32;101454.09;5052593;28;20295;-63
2020/12/17 09:19:09;;;;;;;;;;;11.80;99.90;;;11.66;84.07;101460.28;5052145;28;20399;-63
2020/12/17 09:21:37;;;;;;;;;;;11.80;99.90;;;11.75;83.74;101465.94;5052095;28;19929;-63
2020/12/17 09:24:05;;;;;;;;;;;11.90;99.90;;;11.88;84.35;101465.31;5052438;28;20434;-63
2020/12/17 09:26:33;;;;;;;;;;;12.00;99.90;;;12.00;83.39;101455.75;5052318;28;19929;-63
2020/12/17 09:29:02;;;;;;;;;;;12.20;99.90;;;12.19;83.42;101450.41;5052025;28;19928;-64
2020/12/17 09:31:33;;;;;;;;;;;12.30;99.90;;;12.31;82.49;101463.59;5052477;28;20276;-64
2020/12/17 09:34:08;;;;;;;;;;;12.50;99.90;;;12.44;82.23;101457.50;5051889;28;19924;-64
2020/12/17 09:36:37;;;;;;;;;;;12.60;99.90;;;12.51;80.39;101460.69;5052258;28;19925;-63
2020/12/17 09:39:06;;;;;;;;;;;12.70;99.90;;;12.61;80.50;101460.59;5051741;28;19932;-64
2020/12/17 09:41:33;;;;;;;;;;;12.80;99.90;;;12.69;79.84;101465.38;5052195;28;19928;-63
2020/12/17 09:44:00;;;;;;;;;;;12.90;99.90;;;12.85;81.70;101469.53;5051796;28;19924;-63
2020/12/17 09:46:42;;;;;;;;;;;13.10;99.90;;;12.89;80.46;101456.19;5052134;28;19925;-63
2020/12/17 09:49:28;;;;;;;;;;;13.20;99.90;;;12.89;80.46;101461.59;5051729;28;19978;-64
2020/12/17 09:52:05;;;;;;;;;;;13.30;99.90;;;13.12;80.82;101472.50;5051328;28;20380;-63
2020/12/17 09:54:33;;;;;;;;;;;13.50;99.90;;;13.21;79.46;101480.00;5052116;28;20318;-63
2020/12/17 09:57:05;;;;;;;;;;;13.50;99.90;;;13.26;77.98;101475.31;5051944;28;19925;-63
2020/12/17 09:59:32;;;;;;;;;;;13.60;99.90;;;13.37;78.06;101490.38;5051561;28;19982;-63
2020/12/17 10:02:00;;;;;;;;;;;;;;;13.54;79.85;101493.41;5051784;28;19924;-63
2020/12/17 10:04:28;;;;;;;;;;;13.80;99.90;;;13.67;78.17;101500.03;5051718;28;19925;-63
2020/12/17 10:06:55;;;;;;;;;;;13.90;99.90;;;13.71;78.22;101501.03;5051915;28;20536;-63
2020/12/17 10:09:23;;;;;;;;;;;13.90;99.90;;;13.71;76.89;101500.25;5051566;28;19931;-63
2020/12/17 10:11:51;;;;;;;;;;;14.00;99.90;;;13.73;75.94;101506.19;5051842;28;20395;-63
2020/12/17 10:14:19;;;;;;;;;;;14.00;99.90;;;13.79;77.17;101500.38;5051711;28;19978;-64
2020/12/17 10:16:47;;;;;;;;;;;14.00;99.90;;;13.86;76.56;101508.19;5051924;28;19925;-64
2020/12/17 10:19:16;;;;;;;;;;;14.10;99.90;;;13.90;76.01;101510.00;5051317;28;19929;-64
2020/12/17 10:21:43;;;;;;;;;;;14.20;99.90;;;14.03;76.84;101509.25;5051557;28;19928;-63
2020/12/17 10:24:11;;;;;;;;;;;14.30;99.90;;;14.07;76.28;101510.25;5051837;28;20032;-64
2020/12/17 10:26:38;;;;;;;;;;;14.30;99.90;;;14.14;76.25;101510.69;5051591;28;19925;-64
2020/12/17 10:29:05;;;;;;;;;;;14.40;99.90;;;14.13;74.37;101505.56;5051420;28;19925;-63
2020/12/17 10:31:32;;;;;;;;;;;14.50;99.90;;;14.24;75.59;101512.44;5051684;28;19959;-63
2020/12/17 10:34:00;;;;;;;;;;;14.50;99.90;;;14.27;74.35;101516.50;5055466;28;19925;-66
2020/12/17 10:36:28;;;;;;;;;;;14.60;99.90;;;14.40;74.43;101518.47;5055606;28;19925;-65
2020/12/17 10:38:57;;;;;;;;;;;14.70;99.90;;;14.50;74.12;101515.59;5055257;28;19980;-65
2020/12/17 10:41:25;;;;;;;;;;;;;;;14.60;73.64;101509.94;5055579;28;19978;-65
2020/12/17 10:43:53;;;;;;;;;;;;;;;14.59;72.02;101520.03;5055085;28;19929;-65
2020/12/17 10:46:21;;;;;;;;;;;14.90;99.90;;;14.66;72.98;101522.38;5055484;28;19936;-65
2020/12/17 10:48:48;;;;;;;;;;;14.90;99.90;;;14.68;73.03;101515.50;5055070;28;19925;-65
2020/12/17 10:51:16;;;;;;;;;;;14.90;99.90;;;14.66;71.21;101516.91;5055420;28;19929;-65
2020/12/17 10:53:44;;;;;;;;;;;14.90;99.90;;;14.67;71.98;101529.44;5055083;28;20316;-65
2020/12/17 10:56:12;;;;;;;;;;;15.00;99.90;;;14.62;69.55;101522.16;5055169;28;19924;-65
2020/12/17 10:58:39;;;;;;;;;;;14.90;99.90;;;14.66;70.03;101519.63;5054955;28;19999;-65
2020/12/17 11:01:07;;;;;;;;;;;15.00;99.90;;;14.66;70.71;101522.38;5055354;28;20031;-65
2020/12/17 11:03:34;;;;;;;;;;;15.00;99.90;;;14.67;69.11;101513.09;5054714;28;20450;-65
2020/12/17 11:06:02;;;;;;;;;;;14.90;99.90;;;14.75;71.19;101510.47;5055014;28;20299;-65
2020/12/17 11:08:29;;;;;;;;;;;15.00;99.90;;;14.80;70.52;101506.88;5054728;28;20398;-65
2020/12/17 11:10:57;;;;;;;;;;;15.10;99.90;;;14.87;71.05;101510.00;5055024;28;19925;-65
2020/12/17 11:13:24;;;;;;;;;;;15.20;99.90;;;14.87;69.71;101506.44;5054629;28;19932;-65
2020/12/17 11:15:52;;;;;;;;;;;15.20;99.90;;;15.00;70.72;101500.22;5054869;28;20199;-65
2020/12/17 11:18:19;;;;;;;;;;;15.30;99.90;;;15.06;67.74;101507.97;5054573;28;19925;-65
2020/12/17 11:20:46;;;;;;;;;;;15.30;99.90;;;15.04;67.23;101504.78;5054846;28;19955;-65
2020/12/17 11:23:13;;;;;;;;;;;15.40;99.90;;;15.09;66.54;101501.94;5054318;28;19929;-65
2020/12/17 11:25:40;;;;;;;;;;;15.40;99.90;;;15.08;65.61;101497.59;5054790;28;19978;-65