Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:28;;;;;;;8.10;3.47;;;8.00;1.00;;;;;;5062570;28;21159;-78
2023/11/24 00:02:55;;;;;;;7.37;3.03;;;8.00;1.00;;;;;;5059984;28;20468;-77
2023/11/24 00:05:23;;;;;;;7.53;3.67;;;8.00;1.00;;;;;;5061266;28;20929;-79
2023/11/24 00:07:50;;;;;;;7.60;3.73;;;7.90;1.00;;;;;;5075964;28;20315;-76
2023/11/24 00:10:18;;;;;;;12.30;3.50;;;7.90;1.00;;;;;;5059850;28;20547;-76
2023/11/24 00:12:46;;;;;;;5.78;3.40;;;7.80;1.00;;;;;;5057379;28;20466;-77
2023/11/24 00:15:13;;;;;;;9.03;2.80;;;7.80;1.00;;;;;;5063405;28;20236;-76
2023/11/24 00:17:40;;;;;;;5.83;2.10;;;7.70;1.00;;;;;;5065768;28;20451;-77
2023/11/24 00:20:09;;;;;;;4.72;2.38;;;7.70;1.00;;;;;;5057718;28;20467;-75
2023/11/24 00:22:38;;;;;;;6.30;2.70;;;7.70;1.00;;;;;;5068749;28;21370;-77
2023/11/24 00:25:09;;;;;;;9.63;4.17;;;7.70;1.00;;;;;;5064731;28;21218;-77
2023/11/24 00:27:36;;;;;;;3.00;1.70;;;7.70;1.00;;;;;;5058323;28;20464;-75
2023/11/24 00:30:05;;;;;;;7.97;2.60;;;7.60;1.00;;;;;;5058043;28;20551;-77
2023/11/24 00:32:32;;;;;;;7.30;2.60;;;7.70;1.00;;;;;;5078671;28;20291;-78
2023/11/24 00:35:00;;;;;;;7.20;3.00;;;7.70;1.00;;;;;;5080950;28;20458;-75
2023/11/24 00:37:27;;;;;;;8.10;2.80;;;7.70;1.00;;;;;;5062517;28;20443;-76
2023/11/24 00:39:55;;;;;;;6.53;2.40;;;7.70;1.00;;;;;;5065049;28;20408;-75
2023/11/24 00:42:23;;;;;;;9.70;2.70;;;7.70;1.00;;;;;;5062124;28;20548;-77
2023/11/24 00:44:49;;;;;;;12.90;2.70;;;7.60;1.00;;;;;;5072419;28;20423;-75
2023/11/24 00:47:17;;;;;;;9.00;3.03;;;7.50;1.00;;;;;;5069046;28;20490;-77
2023/11/24 00:49:47;;;;;;;9.30;2.20;;;7.50;1.00;;;;;;5080748;28;20462;-77
2023/11/24 00:52:14;;;;;;;9.17;3.10;;;7.50;1.00;;;;;;5076125;28;20628;-77
2023/11/24 00:54:43;;;;;;;7.40;2.43;;;7.50;1.00;;;;;;5060602;28;20446;-76
2023/11/24 00:57:11;;;;;;;11.90;3.00;;;7.50;1.00;;;;;;5067413;28;20428;-77
2023/11/24 00:59:39;;;;;;;8.67;3.07;;;7.40;1.00;;;;;;5060036;28;20310;-77
2023/11/24 01:02:07;;;;;;;7.77;3.10;;;7.40;1.00;;;;;;5074420;28;20475;-79
2023/11/24 01:04:36;;;;;;;6.83;2.40;;;7.40;1.00;;;;;;5060594;28;20457;-76
2023/11/24 01:07:04;;;;;;;11.83;2.60;;;7.30;1.00;;;;;;5072973;28;21244;-77
2023/11/24 01:09:33;;;;;;;9.60;2.50;;;7.30;1.00;;;;;;5076799;28;20465;-76
2023/11/24 01:12:00;;;;;;;8.33;2.43;;;7.30;1.00;;;;;;5074100;28;20998;-75
2023/11/24 01:14:29;;;;;;;7.25;2.30;;;7.30;1.00;;;;;;5070713;28;20465;-75
2023/11/24 01:16:56;;;;;;;9.37;2.60;;;7.30;1.00;;;;;;5070660;28;21478;-75
2023/11/24 01:19:23;;;;;;;9.93;3.70;;;7.30;1.00;;;;;;5073885;28;20460;-74
2023/11/24 01:21:50;;;;;;;8.80;3.53;;;7.30;1.00;;;;;;5075195;28;20457;-80
2023/11/24 01:24:19;;;;;;;7.50;2.60;;;7.40;1.00;;;;;;5073621;28;20462;-74
2023/11/24 01:26:48;;;;;;;9.83;2.73;;;7.40;1.00;;;;;;5061367;28;20451;-74
2023/11/24 01:29:16;;;;;;;14.07;3.17;;;7.40;1.00;;;;;;5074969;28;20986;-75
2023/11/24 01:31:44;;;;;;;7.40;3.23;;;7.40;1.00;;;;;;5071875;28;20468;-75
2023/11/24 01:34:11;;;;;;;8.70;3.00;;;7.40;1.00;;;;;;5063016;28;20435;-75
2023/11/24 01:36:39;;;;;;;8.23;2.83;;;7.50;1.00;;;;;;5084505;28;20460;-74
2023/11/24 01:39:10;;;;;;;9.20;2.35;;;7.40;1.00;;;;;;5067598;28;20239;-74
2023/11/24 01:41:37;;;;;;;4.65;2.25;;;7.40;1.00;;;;;;5054343;28;20256;-74
2023/11/24 01:44:04;;;;;;;10.90;3.25;;;7.20;1.00;;;;;;5065101;28;21020;-75
2023/11/24 01:46:33;;;;;;;9.75;2.85;;;7.10;1.00;;;;;;5057372;28;20693;-75
2023/11/24 01:49:03;;;;;;;5.65;2.17;;;7.00;1.00;;;;;;5055007;28;20762;-75
2023/11/24 01:51:30;;;;;;;5.95;1.65;;;6.80;1.00;;;;;;5053551;28;20321;-74
2023/11/24 01:53:57;;;;;;;6.75;1.70;;;6.70;1.00;;;;;;5058611;28;20260;-75
2023/11/24 01:56:24;;;;;;;6.57;2.37;;;6.40;1.00;;;;;;5051736;28;20251;-75
2023/11/24 01:58:52;;;;;;;3.87;2.00;;;6.30;1.00;;;;;;5072206;28;20451;-75
2023/11/24 02:01:22;;;;;;;8.18;1.65;;;6.10;1.00;;;;;;5064266;28;21155;-77
2023/11/24 02:03:49;;;;;;;2.33;1.05;;;5.90;1.00;;;;;;5059612;28;20333;-76
2023/11/24 02:06:17;;;;;;;4.20;1.23;;;5.70;1.00;;;;;;5068911;28;20307;-74
2023/11/24 02:08:46;;;;;;;3.85;1.45;;;5.60;1.00;;;;;;5070282;28;20314;-75
2023/11/24 02:11:14;;;;;;;3.15;1.02;;;5.40;1.00;;;;;;5072072;28;20242;-74
2023/11/24 02:13:41;;;;;;;1.73;1.10;;;5.30;1.00;;;;;;5069945;28;20237;-75
2023/11/24 02:16:10;;;;;;;1.73;0.95;;;5.20;1.00;;;;;;5062639;28;20241;-75
2023/11/24 02:18:40;;;;;;;1.75;0.73;;;5.10;1.00;;;;;;5067922;28;20236;-74
2023/11/24 02:21:09;;;;;;;1.83;0.75;;;5.00;1.00;;;;;;5061504;28;20242;-75
2023/11/24 02:23:37;;;;;;;3.08;0.82;;;5.00;1.00;;;;;;5073992;28;20237;-77
2023/11/24 02:26:05;;;;;;;4.55;0.88;;;4.90;1.00;;;;;;5056550;28;20765;-77
2023/11/24 02:28:32;;;;;;;1.58;0.77;;;4.80;1.00;;;;;;5054263;28;20296;-77
2023/11/24 02:31:03;;;;;;;4.60;1.08;;;4.80;1.00;;;;;;5062953;28;20228;-76
2023/11/24 02:33:30;;;;;;;3.42;0.70;;;4.70;1.00;;;;;;5038597;28;20238;-77
2023/11/24 02:36:00;;;;;;;5.95;0.90;;;4.70;1.00;;;;;;5080167;28;20241;-75
2023/11/24 02:38:27;;;;;;;3.85;0.80;;;4.70;1.00;;;;;;5064509;28;20232;-78
2023/11/24 02:40:55;;;;;;;2.15;0.90;;;4.60;1.00;;;;;;5059673;28;20234;-76
2023/11/24 02:43:22;;;;;;;2.63;1.00;;;4.60;1.00;;;;;;5064418;28;20324;-78
2023/11/24 02:45:49;;;;;;;1.67;0.80;;;4.60;1.00;;;;;;5060789;28;20328;-77
2023/11/24 02:48:16;;;;;;;3.67;1.13;;;4.60;1.00;;;;;;5059635;28;20264;-75
2023/11/24 02:50:47;;;;;;;1.83;0.90;;;4.60;1.00;;;;;;5075178;28;20360;-77
2023/11/24 02:53:14;;;;;;;4.30;2.10;;;4.50;1.00;;;;;;5066783;28;20229;-78
2023/11/24 02:55:41;;;;;;;3.15;1.23;;;4.60;1.00;;;;;;5069368;28;20295;-77
2023/11/24 02:58:12;;;;;;;11.30;2.00;;;4.60;1.00;;;;;;5063790;28;21004;-78
2023/11/24 03:00:39;;;;;;;3.63;1.45;;;4.60;1.00;;;;;;5071020;28;20824;-76
2023/11/24 03:03:07;;;;;;;10.30;1.70;;;4.60;1.00;;;;;;5048311;28;20229;-76
2023/11/24 03:05:35;;;;;;;5.93;1.58;;;4.60;1.00;;;;;;5057908;28;21142;-75
2023/11/24 03:08:03;;;;;;;5.95;2.88;;;4.60;1.00;;;;;;5051695;28;20240;-75
2023/11/24 03:10:29;;;;;;;6.43;2.00;;;4.60;1.00;;;;;;5058663;28;20773;-74
2023/11/24 03:12:58;;;;;;;2.85;1.45;;;4.60;1.00;;;;;;5062403;28;20261;-74
2023/11/24 03:15:27;;;;;;;7.07;1.90;;;4.60;1.00;;;;;;5069405;28;20295;-75
2023/11/24 03:17:53;;;;;;;7.82;2.33;;;4.60;1.00;;;;;;5067938;28;20791;-75
2023/11/24 03:20:21;;;;;;;7.38;1.80;;;4.60;1.00;;;;;;5062147;28;20244;-77
2023/11/24 03:22:48;;;;;;;8.35;2.00;;;4.60;1.00;;;;;;5064781;28;21025;-78
2023/11/24 03:25:16;;;;;;;8.30;2.92;;;4.70;1.00;;;;;;5073399;28;20259;-76
2023/11/24 03:27:43;;;;;;;9.32;2.78;;;4.70;1.00;;;;;;5061954;28;20230;-76
2023/11/24 03:30:11;;;;;;;8.48;2.67;;;4.70;1.00;;;;;;5065378;28;21519;-77
2023/11/24 03:32:39;;;;;;;9.77;2.80;;;4.80;1.00;;;;;;5069903;28;21765;-74
2023/11/24 03:35:07;;;;;;;13.15;2.90;;;4.80;1.00;;;;;;5053929;28;20238;-74
2023/11/24 03:37:35;;;;;;;7.13;2.63;;;4.80;1.00;;;;;;5059007;28;20240;-73
2023/11/24 03:40:06;;;;;;;15.77;2.72;;;4.90;1.00;;;;;;5053780;28;20339;-74
2023/11/24 03:42:33;;;;;;;10.30;3.00;;;4.90;1.00;;;;;;5062387;28;20241;-74
2023/11/24 03:45:01;;;;;;;7.60;2.33;;;5.00;1.00;;;;;;5066654;28;20303;-74
2023/11/24 03:47:30;;;;;;;5.32;2.75;;;5.10;1.00;;;;;;5056829;28;21512;-73
2023/11/24 03:50:00;;;;;;;10.90;3.03;;;5.20;1.00;;;;;;5053892;28;20310;-74
2023/11/24 03:52:27;;;;;;;17.85;4.25;;;5.30;1.00;;;;;;5069620;28;20323;-74
2023/11/24 03:54:54;;;;;;;16.05;4.55;;;5.30;1.00;;;;;;5071611;28;20234;-76
2023/11/24 03:57:21;;;;;;;7.80;3.65;;;5.40;1.00;;;;;;5058113;28;20237;-74
2023/11/24 03:59:48;;;;;;;9.80;2.70;;;5.40;1.00;;;;;;5059878;28;21102;-76
2023/11/24 04:02:15;;;;;;;12.00;3.35;;;5.50;1.00;;;;;;5050785;28;20317;-77
2023/11/24 04:04:43;;;;;;;15.50;3.00;;;5.50;1.00;;;;;;5067738;28;20260;-75
2023/11/24 04:07:11;;;;;;;12.70;2.97;;;5.50;1.00;;;;;;5071620;28;20260;-75
2023/11/24 04:09:38;;;;;;;12.60;3.60;;;5.50;1.00;;;;;;5067704;28;20241;-74
2023/11/24 04:12:07;;;;;;;9.05;3.13;;;5.50;1.00;;;;;;5060571;28;20245;-73
2023/11/24 04:14:34;;;;;;;13.85;3.50;;;5.50;1.00;;;;;;5073192;28;20247;-75
2023/11/24 04:17:01;;;;;;;8.20;3.83;;;5.60;1.00;;;;;;5075273;28;20734;-74
2023/11/24 04:19:28;;;;;;;5.82;2.85;;;5.60;1.00;;;;;;5077403;28;20250;-76
2023/11/24 04:21:55;;;;;;;4.32;2.55;;;5.70;1.00;;;;;;5061922;28;20230;-75
2023/11/24 04:24:36;;;;;;;8.65;3.03;;;5.70;1.00;;;;;;5070161;28;20365;-77
2023/11/24 04:27:04;;;;;;;10.18;2.05;;;5.70;1.00;;;;;;5062898;28;20320;-75
2023/11/24 04:29:31;;;;;;;8.75;3.45;;;5.80;1.00;;;;;;5054274;28;20874;-75
2023/11/24 04:31:59;;;;;;;9.60;3.25;;;5.70;1.00;;;;;;5070912;28;21059;-73
2023/11/24 04:34:26;;;;;;;9.23;2.42;;;5.70;1.00;;;;;;5067898;28;21156;-75
2023/11/24 04:36:53;;;;;;;7.40;1.92;;;5.70;1.00;;;;;;5072950;28;20987;-78
2023/11/24 04:39:21;;;;;;;7.72;1.80;;;5.60;1.00;;;;;;5066434;28;20237;-75
2023/11/24 04:41:49;;;;;;;3.10;1.48;;;5.40;1.00;;;;;;5076094;28;20321;-74
2023/11/24 04:44:17;;;;;;;6.03;1.80;;;5.00;1.00;;;;;;5064776;28;20241;-76
2023/11/24 04:46:44;;;;;;;4.25;2.05;;;4.80;1.00;;;;;;5065812;28;20257;-76
2023/11/24 04:49:11;;;;;;;3.20;1.45;;;4.70;1.00;;;;;;5061851;28;20237;-77
2023/11/24 04:51:38;;;;;;;4.68;1.75;;;4.60;1.00;;;;;;5071004;28;21044;-76
2023/11/24 04:54:05;;;;;;;3.75;1.30;;;4.60;1.00;;;;;;5063443;28;21676;-76
2023/11/24 04:56:32;;;;;;;2.38;1.10;;;4.40;1.00;;;;;;5060688;28;20237;-76
2023/11/24 04:59:01;;;;;;;1.27;0.88;;;4.20;1.00;;;;;;5059349;28;20351;-76
2023/11/24 05:01:28;;;;;;;2.40;1.25;;;4.10;1.00;;;;;;5075349;28;20263;-77
2023/11/24 05:03:57;;;;;;;2.78;1.20;;;4.10;1.00;;;;;;5063626;28;20237;-76
2023/11/24 05:06:25;;;;;;;3.85;1.42;;;4.10;1.00;;;;;;5052783;28;20230;-77
2023/11/24 05:08:52;;;;;;;3.70;1.70;;;4.10;1.00;;;;;;5060523;28;21184;-77
2023/11/24 05:11:19;;;;;;;2.80;1.75;;;4.10;1.00;;;;;;5058614;28;20261;-78
2023/11/24 05:13:47;;;;;;;7.60;1.90;;;4.10;1.00;;;;;;5056044;28;20233;-80
2023/11/24 05:16:16;;;;;;;2.90;1.60;;;4.20;1.00;;;;;;5071864;28;20263;-78
2023/11/24 05:18:43;;;;;;;6.20;1.98;;;4.20;1.00;;;;;;5067848;28;21066;-77
2023/11/24 05:21:10;;;;;;;6.20;2.40;;;4.30;1.00;;;;;;5068293;28;20240;-78
2023/11/24 05:23:37;;;;;;;7.57;2.30;;;4.30;1.00;;;;;;5061368;28;20329;-80
2023/11/24 05:26:05;;;;;;;5.07;2.00;;;4.30;1.00;;;;;;5066195;28;21016;-77
2023/11/24 05:28:33;;;;;;;6.63;2.30;;;4.30;1.00;;;;;;5073593;28;20940;-76
2023/11/24 05:31:03;;;;;;;7.78;2.08;;;4.30;1.00;;;;;;5061227;28;20275;-76
2023/11/24 05:33:32;;;;;;;5.50;2.40;;;4.30;1.00;;;;;;5073025;28;20385;-75
2023/11/24 05:35:59;;;;;;;2.63;2.05;;;4.30;1.00;;;;;;5074499;28;20669;-75
2023/11/24 05:38:26;;;;;;;6.65;2.50;;;4.30;1.00;;;;;;5070762;28;20236;-77
2023/11/24 05:40:53;;;;;;;5.40;2.22;;;4.30;1.00;;;;;;5062228;28;20350;-76
2023/11/24 05:43:21;;;;;;;10.68;2.40;;;4.30;1.00;;;;;;5056833;28;20332;-76
2023/11/24 05:45:47;;;;;;;2.80;1.65;;;4.30;1.00;;;;;;5052012;28;20924;-77
2023/11/24 05:48:14;;;;;;;6.00;1.95;;;4.30;1.00;;;;;;5067908;28;20241;-76
2023/11/24 05:50:42;;;;;;;5.25;2.10;;;4.30;1.00;;;;;;5073369;28;21029;-76
2023/11/24 05:53:09;;;;;;;6.07;2.15;;;4.30;1.00;;;;;;5070813;28;20268;-77
2023/11/24 05:55:36;;;;;;;4.80;1.70;;;4.30;1.00;;;;;;5071770;28;20405;-75
2023/11/24 05:58:06;;;;;;;4.60;1.80;;;4.30;1.00;;;;;;5050127;28;20374;-75
2023/11/24 06:00:33;;;;;;;10.20;2.55;;;4.30;1.00;;;;;;5053643;28;20234;-75
2023/11/24 06:03:00;;;;;;;3.70;1.80;;;4.30;1.00;;;;;;5053284;28;20247;-75
2023/11/24 06:05:29;;;;;;;8.35;2.25;;;4.30;1.00;;;;;;5062264;28;20336;-77
2023/11/24 06:07:58;;;;;;;7.80;2.55;;;4.30;1.00;;;;;;5057397;28;20232;-77
2023/11/24 06:10:25;;;;;;;3.97;1.98;;;4.30;1.00;;;;;;5070911;28;20676;-75
2023/11/24 06:12:54;;;;;;;6.18;2.17;;;4.40;1.00;;;;;;5071760;28;20314;-76
2023/11/24 06:15:21;;;;;;;4.53;1.67;;;4.40;1.00;;;;;;5064802;28;20286;-75
2023/11/24 06:17:49;;;;;;;7.03;2.05;;;4.50;1.00;;;;;;5051821;28;20335;-77
2023/11/24 06:20:16;;;;;;;3.88;2.42;;;4.50;1.00;;;;;;5074630;28;20237;-76
2023/11/24 06:22:44;;;;;;;8.18;3.13;;;4.50;1.00;;;;;;5066883;28;20305;-76
2023/11/24 06:25:13;;;;;;;11.45;2.28;;;4.50;1.00;;;;;;5056917;28;20249;-76
2023/11/24 06:27:40;;;;;;;3.08;1.70;;;4.60;1.00;;;;;;5072445;28;20915;-76
2023/11/24 06:30:09;;;;;;;4.40;2.33;;;4.60;1.00;;;;;;5062921;28;20240;-77
2023/11/24 06:32:36;;;;;;;5.30;2.15;;;4.50;1.00;;;;;;5071763;28;20267;-76
2023/11/24 06:35:06;;;;;;;6.80;1.80;;;4.50;1.00;;;;;;5064004;28;20237;-77
2023/11/24 06:37:33;;;;;;;7.68;2.00;;;4.60;1.00;;;;;;5071225;28;20233;-75
2023/11/24 06:40:02;;;;;;;4.72;2.10;;;4.50;1.00;;;;;;5068508;28;20233;-75
2023/11/24 06:42:31;;;;;;;8.65;2.80;;;4.50;1.00;;;;;;5053303;28;20310;-77
2023/11/24 06:44:58;;;;;;;5.88;2.30;;;4.60;1.00;;;;;;5071964;28;20237;-76
2023/11/24 06:47:26;;;;;;;5.95;3.17;;;4.60;1.00;;;;;;5055761;28;20245;-76
2023/11/24 06:49:55;;;;;;;7.25;2.40;;;4.60;1.00;;;;;;5073274;28;20331;-79
2023/11/24 06:52:24;;;;;;;8.50;1.92;;;4.70;1.00;;;;;;5063770;28;20324;-76
2023/11/24 06:54:52;;;;;;;4.55;2.00;;;4.70;1.00;;;;;;5056148;28;20231;-78
2023/11/24 06:57:21;;;;;;;6.13;2.05;;;4.80;1.00;;;;;;5053323;28;20880;-75
2023/11/24 06:59:49;;;;;;;7.28;2.03;;;4.90;1.00;;;;;;5063917;28;20256;-77
2023/11/24 07:02:16;;;;;;;6.43;2.15;;;4.90;1.00;;;;;;5070311;28;20236;-77
2023/11/24 07:04:45;;;;;;;4.00;2.55;;;5.00;1.00;;;;;;5063626;28;20260;-77
2023/11/24 07:07:12;;;;;;;8.75;2.55;;;5.00;1.00;;;;;;5061315;28;20593;-74
2023/11/24 07:09:39;;;;;;;6.88;2.15;;;5.10;1.00;;;;;;5063941;28;20237;-75
2023/11/24 07:12:07;;;;;;;8.60;2.40;;;5.10;1.00;;;;;;5056602;28;21098;-74
2023/11/24 07:14:34;;;;;;;8.30;2.83;;;5.10;1.00;;;;;;5066165;28;21029;-76
2023/11/24 07:17:03;;;;;;;8.25;3.60;;;5.20;1.00;;;;;;5064310;28;20246;-77
2023/11/24 07:19:30;;;;;;;6.45;2.38;;;5.20;1.00;;;;;;5062107;28;20930;-76
2023/11/24 07:21:57;;;;;;;9.23;4.32;;;5.20;1.00;;;;;;5082571;28;20326;-76
2023/11/24 07:24:23;;;;;;;7.15;2.15;;;5.20;1.00;;;;;;5070705;28;20247;-75
2023/11/24 07:26:51;;;;;;;4.50;2.03;;;5.20;1.00;;;;;;5072659;28;20237;-76
2023/11/24 07:29:18;;;;;;;7.00;2.03;;;5.20;1.00;;;;;;5070325;28;20480;-77
2023/11/24 07:31:46;;;;;;;5.68;2.35;;;5.20;1.00;;;;;;5069360;28;20240;-76
2023/11/24 07:34:15;;;;;;;9.38;2.53;;;5.20;1.00;;;;;;5063837;28;20238;-77
2023/11/24 07:36:42;;;;;;;10.45;3.38;;;5.30;1.00;;;;;;5054441;28;20268;-76
2023/11/24 07:39:10;;;;;;;6.38;2.15;;;5.40;1.00;;;;;;5052601;28;20245;-76
2023/11/24 07:41:37;;;;;;;6.05;2.22;;;5.40;1.00;;;;;;5053037;28;20279;-73
2023/11/24 07:44:04;;;;;;;6.57;2.50;;;5.40;1.00;;;;;;5061056;28;20248;-76
2023/11/24 07:46:31;;;;;;;8.95;4.10;;;5.40;1.00;;;;;;5064431;28;20244;-78
2023/11/24 07:48:58;;;;;;;9.50;3.00;;;5.40;1.00;;;;;;5058373;28;20771;-77
2023/11/24 07:51:27;;;;;;;6.88;2.65;;;5.40;1.00;;;;;;5070501;28;20290;-75
2023/11/24 07:53:56;;;;;;;6.93;2.30;;;5.40;1.00;;;;;;5066514;28;20324;-77
2023/11/24 07:56:40;;;;;;;6.05;2.25;;;5.30;1.00;;;;;;5052662;28;20241;-78
2023/11/24 07:59:09;;;;;;;7.97;2.95;;;5.30;1.00;;;;;;5046970;28;20240;-76
2023/11/24 08:01:36;;;;;;;9.38;2.92;;;5.30;1.00;;;;;;5052140;28;20902;-78
2023/11/24 08:04:04;;;;;;;9.07;2.13;;;5.40;1.00;;;;;;5070690;28;20673;-77
2023/11/24 08:06:34;;;;;;;5.78;2.30;;;5.40;1.00;;;;;;5053514;28;20245;-76
2023/11/24 08:09:03;;;;;;;7.78;2.30;;;5.50;1.00;;;;;;5075042;28;20313;-76
2023/11/24 08:11:32;;;;;;;7.18;2.90;;;5.50;1.00;;;;;;5066493;28;22191;-75
2023/11/24 08:13:58;;;;;;;7.85;2.42;;;5.50;1.00;;;;;;5052575;28;20234;-79
2023/11/24 08:16:26;;;;;;;15.05;4.82;;;5.60;1.00;;;;;;5065916;28;20296;-76
2023/11/24 08:18:53;;;;;;;9.25;3.53;;;5.80;1.00;;;;;;5066853;28;21062;-76
2023/11/24 08:21:20;;;;;;;9.00;3.83;;;5.70;1.00;;;;;;5067843;28;20268;-76
2023/11/24 08:23:49;;;;;;;14.05;4.05;;;5.90;1.00;;;;;;5068485;28;20241;-75
2023/11/24 08:26:17;;;;;;;11.13;3.13;;;6.00;1.00;;;;;;5072209;28;20234;-75
2023/11/24 08:28:44;;;;;;;7.38;3.75;;;6.00;1.00;;;;;;5069051;28;20236;-75
2023/11/24 08:31:17;;;;;;;7.78;2.33;;;6.20;1.00;;;;;;5070172;28;20253;-76
2023/11/24 08:33:45;;;;;;;11.27;2.88;;;6.20;1.00;;;;;;5070886;28;20241;-77
2023/11/24 08:36:13;;;;;;;5.47;2.08;;;6.10;1.00;;;;;;5070756;28;20322;-76
2023/11/24 08:38:43;;;;;;;8.27;2.47;;;6.00;1.00;;;;;;5070755;28;20256;-75
2023/11/24 08:41:13;;;;;;;5.53;2.08;;;5.90;1.00;;;;;;5073824;28;20238;-75
2023/11/24 08:43:41;;;;;;;7.30;2.50;;;5.90;1.00;;;;;;5070883;28;20249;-76
2023/11/24 08:46:10;;;;;;;6.35;2.25;;;5.80;1.00;;;;;;5069289;28;20249;-78
2023/11/24 08:48:38;;;;;;;6.90;1.95;;;5.80;1.00;;;;;;5062759;28;20233;-79
2023/11/24 08:51:07;;;;;;;4.45;2.63;;;5.80;1.00;;;;;;5058370;28;20268;-77
2023/11/24 08:53:35;;;;;;;5.82;1.95;;;5.80;1.00;;;;;;5069939;28;20240;-76
2023/11/24 08:56:03;;;;;;;7.53;2.00;;;5.80;1.00;;;;;;5059886;28;20240;-76
2023/11/24 08:58:32;;;;;;;3.83;2.20;;;5.80;1.00;;;;;;5070011;28;20314;-77
2023/11/24 09:01:00;;;;;;;7.93;2.75;;;5.90;1.00;;;;;;5052617;28;20244;-76
2023/11/24 09:03:30;;;;;;;9.40;2.50;;;5.90;1.00;;;;;;5068823;28;20284;-75
2023/11/24 09:05:58;;;;;;;5.72;2.25;;;5.80;1.00;;;;;;5049830;28;20313;-74
2023/11/24 09:08:26;;;;;;;6.95;1.95;;;5.80;1.00;;;;;;5051763;28;20241;-73
2023/11/24 09:10:53;;;;;;;7.15;1.67;;;5.80;1.00;;;;;;5055616;28;20238;-75
2023/11/24 09:13:21;;;;;;;4.70;2.33;;;5.80;1.00;;;;;;5065145;28;22384;-75
2023/11/24 09:15:50;;;;;;;7.97;2.20;;;5.90;1.00;;;;;;5051597;28;20235;-77
2023/11/24 09:18:17;;;;;;;6.57;2.58;;;5.80;1.00;;;;;;5067519;28;20240;-79
2023/11/24 09:20:46;;;;;;;8.40;1.98;;;5.90;1.00;;;;;;5062018;28;20236;-75
2023/11/24 09:23:15;;;;;;;7.40;2.20;;;5.80;1.00;;;;;;5053542;28;20243;-77
2023/11/24 09:25:43;;;;;;;9.15;2.40;;;5.80;1.00;;;;;;5066914;28;20337;-75
2023/11/24 09:28:10;;;;;;;9.80;2.60;;;5.90;1.00;;;;;;5069218;28;20731;-76
2023/11/24 09:30:38;;;;;;;6.50;2.95;;;5.90;1.00;;;;;;5064577;28;20252;-76
2023/11/24 09:33:11;;;;;;;4.90;2.00;;;5.90;1.00;;;;;;5056775;28;20236;-77
2023/11/24 09:35:38;;;;;;;7.47;2.72;;;5.80;1.00;;;;;;5061305;28;20238;-78
2023/11/24 09:38:06;;;;;;;6.10;2.78;;;5.90;1.00;;;;;;5058562;28;21059;-76
2023/11/24 09:40:34;;;;;;;6.05;2.85;;;6.00;1.00;;;;;;5051343;28;20241;-76
2023/11/24 09:43:03;;;;;;;11.88;3.08;;;5.90;1.00;;;;;;5069108;28;20229;-76
2023/11/24 09:45:31;;;;;;;8.43;2.10;;;5.90;1.00;;;;;;5061268;28;20311;-77
2023/11/24 09:47:58;;;;;;;7.32;2.40;;;5.90;1.00;;;;;;5069083;28;20230;-76
2023/11/24 09:50:28;;;;;;;5.18;2.25;;;5.90;1.00;;;;;;5066315;28;20274;-78
2023/11/24 09:52:58;;;;;;;5.47;1.80;;;5.90;1.00;;;;;;5065947;28;20242;-76
2023/11/24 09:55:25;;;;;;;7.70;2.53;;;5.90;1.00;;;;;;5070145;28;20237;-75
2023/11/24 09:57:53;;;;;;;6.25;2.80;;;5.90;1.00;;;;;;5048024;28;20338;-78
2023/11/24 10:00:20;;;;;;;8.23;2.38;;;5.90;1.00;;;;;;5066099;28;21064;-78
2023/11/24 10:02:48;;;;;;;7.65;2.10;;;5.80;1.00;;;;;;5069409;28;20332;-76
2023/11/24 10:05:18;;;;;;;7.72;2.45;;;5.80;1.00;;;;;;5063959;28;20328;-75
2023/11/24 10:07:50;;;;;;;7.65;2.38;;;5.90;1.00;;;;;;5062746;28;20242;-77
2023/11/24 10:10:23;;;;;;;8.23;2.45;;;5.90;1.00;;;;;;5054909;28;20238;-78
2023/11/24 10:12:52;;;;;;;4.63;2.05;;;6.10;1.00;;;;;;5071021;28;20223;-76
2023/11/24 10:15:21;;;;;;;6.63;1.80;;;6.10;1.00;;;;;;5053764;28;20294;-76
2023/11/24 10:17:48;;;;;;;7.35;2.05;;;6.20;1.00;;;;;;5066865;28;20232;-75
2023/11/24 10:20:19;;;;;;;8.15;2.60;;;6.30;1.00;;;;;;5068955;28;20244;-79
2023/11/24 10:22:49;;;;;;;4.88;2.67;;;6.20;1.00;;;;;;5068596;28;20246;-78
2023/11/24 10:25:19;;;;;;;6.03;2.47;;;6.20;1.00;;;;;;5068562;28;21021;-76
2023/11/24 10:27:47;;;;;;;7.63;2.63;;;6.30;1.00;;;;;;5058423;28;20234;-77
2023/11/24 10:30:17;;;;;;;5.07;1.60;;;6.30;1.00;;;;;;5058634;28;20237;-78
2023/11/24 10:32:47;;;;;;;6.13;2.28;;;6.40;1.00;;;;;;5068961;28;20237;-77
2023/11/24 10:35:16;;;;;;;5.30;2.03;;;6.50;1.00;;;;;;5068480;28;20267;-74
2023/11/24 10:37:45;;;;;;;8.23;2.20;;;6.80;1.00;;;;;;5055328;28;20238;-72
2023/11/24 10:40:18;;;;;;;5.28;1.50;;;6.80;1.00;;;;;;5048235;28;21165;-74
2023/11/24 10:42:50;;;;;;;4.68;1.70;;;6.90;1.00;;;;;;5062119;28;20266;-76
2023/11/24 10:45:20;;;;;;;6.57;2.50;;;6.70;1.00;;;;;;5062038;28;20847;-73
2023/11/24 10:48:04;;;;;;;5.00;2.10;;;6.60;1.00;;;;;;5063517;28;20245;-72
2023/11/24 10:50:37;;;;;;;6.45;2.28;;;6.50;1.00;;;;;;5055089;28;20248;-73
2023/11/24 10:53:18;;;;;;;7.68;2.72;;;6.50;1.00;;;;;;5061331;28;20242;-76
2023/11/24 10:55:48;;;;;;;4.95;1.92;;;6.50;1.00;;;;;;5056219;28;20241;-75
2023/11/24 10:58:16;;;;;;;8.23;2.63;;;6.50;1.00;;;;;;5061649;28;20245;-73
2023/11/24 11:00:44;;;;;;;5.40;3.07;;;6.40;1.00;;;;;;5051668;28;21301;-74
2023/11/24 11:03:15;;;;;;;3.63;1.50;;;6.50;1.00;;;;;;5044662;28;20497;-75
2023/11/24 11:06:03;;;;;;;6.30;2.72;;;6.60;1.00;;;;;;5044063;28;20482;-77
2023/11/24 11:08:35;;;;;;;8.50;2.92;;;6.60;1.00;;;;;;5044358;28;20628;-74
2023/11/24 11:11:34;;;;;;;7.80;2.20;;;6.60;1.00;;;;;;5043800;28;20344;-77
2023/11/24 11:14:02;;;;;;;8.75;2.08;;;6.70;1.00;;;;;;5067186;28;20305;-72
2023/11/24 11:16:30;;;;;;;5.68;2.00;;;6.60;1.00;;;;;;5065637;28;20242;-75
2023/11/24 11:19:02;;;;;;;4.05;2.53;;;6.60;1.00;;;;;;5051943;28;20732;-74
2023/11/24 11:21:39;;;;;;;6.93;2.13;;;6.70;1.00;;;;;;5054278;28;21209;-74
2023/11/24 11:24:08;;;;;;;6.13;2.67;;;6.70;1.00;;;;;;5068782;28;20967;-74
2023/11/24 11:26:51;;;;;;;8.15;2.72;;;7.00;1.00;;;;;;5066580;28;20583;-74
2023/11/24 11:29:21;;;;;;;8.43;2.60;;;7.10;1.00;;;;;;5059999;28;20238;-74
2023/11/24 11:31:51;;;;;;;4.88;2.35;;;7.20;1.00;;;;;;5071639;28;20236;-74
2023/11/24 11:34:23;;;;;;;9.33;2.60;;;7.10;1.00;;;;;;5066728;28;20238;-72
2023/11/24 11:37:05;;;;;;;11.37;5.00;;;7.30;1.00;;;;;;5052478;28;20496;-75
2023/11/24 11:39:37;;;;;;;12.55;2.20;;;7.30;1.00;;;;;;5060225;28;20521;-77
2023/11/24 11:42:09;;;;;;;8.45;2.20;;;7.20;1.00;;;;;;5057626;28;20264;-73
2023/11/24 11:44:39;;;;;;;5.97;2.30;;;7.00;1.00;;;;;;5053110;28;20247;-72
2023/11/24 11:47:10;;;;;;;5.68;2.47;;;6.90;1.00;;;;;;5059529;28;20241;-72
2023/11/24 11:49:40;;;;;;;5.07;3.95;;;7.00;1.00;;;;;;5063955;28;20250;-72
2023/11/24 11:52:10;;;;;;;6.97;2.00;;;7.10;1.00;;;;;;5063376;28;20295;-76
2023/11/24 11:54:39;;;;;;;6.03;2.17;;;7.30;1.00;;;;;;5060766;28;20293;-71
2023/11/24 11:57:08;;;;;;;7.10;2.20;;;8.20;1.00;;;;;;5055189;28;20485;-72
2023/11/24 11:59:36;;;;;;;6.50;1.80;;;9.10;1.00;;;;;;5055813;28;20475;-72
2023/11/24 12:02:06;;;;;;;3.20;1.67;;;9.90;1.00;;;;;;5052635;28;20592;-74
2023/11/24 12:04:34;;;;;;;6.87;4.00;;;10.20;1.00;;;;;;5063344;28;21337;-72
2023/11/24 12:07:01;;;;;;;7.27;2.83;;;9.90;1.00;;;;;;5064038;28;20467;-72
2023/11/24 12:09:32;;;;;;;11.23;2.53;;;10.30;1.00;;;;;;5062210;28;20461;-71
2023/11/24 12:12:00;;;;;;;4.90;2.43;;;10.80;1.00;;;;;;5052005;28;20472;-72
2023/11/24 12:14:29;;;;;;;4.87;1.90;;;10.40;1.00;;;;;;5055348;28;20478;-73
2023/11/24 12:16:57;;;;;;;5.30;2.60;;;9.70;1.00;;;;;;5045763;28;20945;-72
2023/11/24 12:19:30;;;;;;;4.43;2.10;;;8.80;1.00;;;;;;5049260;28;20502;-74
2023/11/24 12:21:59;;;;;;;4.87;2.50;;;8.20;1.00;;;;;;5042562;28;20490;-73
2023/11/24 12:24:27;;;;;;;7.57;2.80;;;7.80;1.00;;;;;;5047185;28;20458;-71
2023/11/24 12:26:56;;;;;;;9.20;2.40;;;7.50;1.00;;;;;;5046522;28;20551;-72
2023/11/24 12:29:26;;;;;;;5.25;1.95;;;7.40;1.00;;;;;;5052163;28;20267;-71
2023/11/24 12:31:55;;;;;;;9.43;2.37;;;7.30;1.00;;;;;;5050061;28;20237;-74
2023/11/24 12:34:23;;;;;;;8.80;2.40;;;7.30;1.00;;;;;;5057794;28;20454;-75
2023/11/24 12:36:53;;;;;;;10.02;3.38;;;7.30;1.00;;;;;;5045317;28;20541;-72
2023/11/24 12:39:24;;;;;;;8.90;2.60;;;7.40;1.00;;;;;;5050811;28;20778;-73
2023/11/24 12:41:55;;;;;;;7.40;1.95;;;7.60;1.00;;;;;;5052551;28;20263;-75
2023/11/24 12:44:25;;;;;;;4.83;1.83;;;7.70;1.00;;;;;;5060942;28;20804;-71
2023/11/24 12:47:09;;;;;;;6.07;1.97;;;7.60;1.00;;;;;;5057757;28;20529;-74
2023/11/24 12:50:11;;;;;;;6.23;2.00;;;7.40;1.00;;;;;;5079324;28;20520;-74
2023/11/24 12:52:42;;;;;;;9.70;2.70;;;7.20;1.00;;;;;;5051867;28;20461;-72
2023/11/24 12:55:10;;;;;;;8.07;2.30;;;7.20;1.00;;;;;;5073414;28;20238;-77
2023/11/24 12:57:38;;;;;;;5.43;2.78;;;7.30;1.00;;;;;;5067753;28;20244;-79
2023/11/24 13:00:09;;;;;;;5.00;2.47;;;7.20;1.00;;;;;;5061918;28;20234;-77
2023/11/24 13:02:39;;;;;;;7.68;2.60;;;7.40;1.00;;;;;;5069847;28;20243;-76
2023/11/24 13:05:07;;;;;;;5.80;2.30;;;7.50;1.00;;;;;;5070552;28;20263;-75
2023/11/24 13:07:34;;;;;;;6.88;2.40;;;7.50;1.00;;;;;;5066430;28;20466;-75
2023/11/24 13:10:02;;;;;;;5.37;2.73;;;7.30;1.00;;;;;;5068205;28;20595;-76
2023/11/24 13:12:30;;;;;;;5.23;2.67;;;7.20;1.00;;;;;;5068230;28;20464;-74