Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:48;;;;;;;6.00;2.35;;;18.20;99.90;;;;;;5036499;28;20049;-72
2022/07/07 00:04:13;;;;;;;9.35;2.28;;;18.20;99.90;;;;;;5038047;28;20092;-72
2022/07/07 00:06:39;;;;;;;3.17;1.92;;;18.20;99.90;;;;;;5034246;28;20026;-72
2022/07/07 00:09:05;;;;;;;5.05;2.38;;;18.30;99.90;;;;;;5032070;28;20033;-70
2022/07/07 00:11:31;;;;;;;5.35;2.67;;;18.30;99.90;;;;;;5034233;28;20052;-72
2022/07/07 00:13:57;;;;;;;4.68;1.95;;;18.30;99.90;;;;;;5030839;28;20239;-72
2022/07/07 00:16:23;;;;;;;5.55;1.98;;;18.20;99.90;;;;;;5033428;28;20474;-71
2022/07/07 00:18:49;;;;;;;3.92;1.75;;;18.30;99.90;;;;;;5032199;28;20025;-71
2022/07/07 00:21:15;;;;;;;11.13;2.58;;;18.30;99.90;;;;;;5031305;28;20033;-72
2022/07/07 00:23:41;;;;;;;3.85;1.80;;;18.30;99.90;;;;;;5032616;28;20037;-72
2022/07/07 00:26:07;;;;;;;4.25;1.83;;;18.20;99.90;;;;;;5034646;28;20401;-70
2022/07/07 00:28:33;;;;;;;3.95;1.90;;;18.30;99.90;;;;;;5031616;28;20026;-71
2022/07/07 00:30:58;;;;;;;7.60;1.40;;;18.40;99.90;;;;;;5030384;28;20064;-72
2022/07/07 00:33:24;;;;;;;2.60;1.13;;;18.40;99.90;;;;;;5032563;28;20029;-72
2022/07/07 00:35:51;;;;;;;4.20;1.17;;;18.40;99.90;;;;;;5031227;28;20038;-71
2022/07/07 00:38:17;;;;;;;3.72;0.93;;;18.40;99.90;;;;;;5031709;28;20105;-71
2022/07/07 00:40:42;;;;;;;4.63;0.95;;;18.40;99.90;;;;;;5031433;28;20058;-72
2022/07/07 00:43:08;;;;;;;1.33;0.90;;;18.50;99.90;;;;;;5035965;28;20061;-72
2022/07/07 00:45:33;;;;;;;2.60;0.60;;;18.40;99.90;;;;;;5033180;28;20065;-70
2022/07/07 00:47:59;;;;;;;5.15;0.60;;;18.50;99.90;;;;;;5034146;28;20034;-69
2022/07/07 00:50:25;;;;;;;1.25;0.60;;;18.50;99.90;;;;;;5033227;28;20038;-71
2022/07/07 00:52:51;;;;;;;3.63;0.85;;;18.50;99.90;;;;;;5032044;28;20032;-71
2022/07/07 00:55:17;;;;;;;1.27;0.60;;;18.50;99.90;;;;;;5032748;28;20048;-72
2022/07/07 00:57:43;;;;;;;3.40;0.98;;;18.50;99.90;;;;;;5032260;28;20034;-72
2022/07/07 01:00:12;;;;;;;1.30;0.68;;;18.60;99.90;;;;;;5032168;28;20034;-70
2022/07/07 01:02:37;;;;;;;3.55;0.50;;;18.50;99.90;;;;;;5030111;28;20037;-71
2022/07/07 01:05:05;;;;;;;3.95;0.55;;;18.60;99.90;;;;;;5032032;28;20034;-71
2022/07/07 01:07:32;;;;;;;2.10;0.63;;;18.60;99.90;;;;;;5028025;28;20025;-71
2022/07/07 01:09:58;;;;;;;2.67;0.80;;;18.60;99.90;;;;;;5031560;28;20097;-70
2022/07/07 01:12:25;;;;;;;2.78;0.80;;;18.60;99.90;;;;;;5031973;28;20041;-71
2022/07/07 01:14:51;;;;;;;2.97;0.43;;;18.60;99.90;;;;;;5032603;28;20038;-70
2022/07/07 01:17:17;;;;;;;6.45;0.82;;;18.60;99.90;;;;;;5035353;28;20093;-72
2022/07/07 01:19:42;;;;;;;3.15;0.50;;;18.60;99.90;;;;;;5035716;28;20022;-72
2022/07/07 01:22:15;;;;;;;3.75;0.40;;;18.50;99.90;;;;;;5042581;28;20033;-71
2022/07/07 01:24:41;;;;;;;4.07;0.75;;;18.50;99.90;;;;;;5045599;28;20352;-71
2022/07/07 01:27:14;;;;;;;2.78;0.77;;;18.60;99.90;;;;;;5043242;28;20551;-70
2022/07/07 01:29:42;;;;;;;6.75;0.70;;;18.60;99.90;;;;;;5035925;28;20037;-72
2022/07/07 01:32:08;;;;;;;6.60;1.05;;;18.50;99.90;;;;;;5034866;28;20046;-71
2022/07/07 01:34:35;;;;;;;3.63;0.60;;;18.50;99.90;;;;;;5034483;28;20575;-71
2022/07/07 01:37:00;;;;;;;4.45;0.50;;;18.40;99.90;;;;;;5034070;28;20057;-72
2022/07/07 01:39:26;;;;;;;4.47;0.40;;;18.20;99.90;;;;;;5038189;28;20529;-71
2022/07/07 01:41:52;;;;;;;2.63;0.35;;;18.00;99.90;;;;;;5042599;28;20037;-69
2022/07/07 01:44:17;;;;;;;1.52;0.52;;;17.80;99.90;;;;;;5037327;28;20041;-72
2022/07/07 01:46:43;;;;;;;3.33;0.52;;;17.60;99.90;;;;;;5035938;28;20045;-72
2022/07/07 01:49:09;;;;;;;1.10;0.30;;;17.50;99.90;;;;;;5033467;28;20100;-71
2022/07/07 01:51:35;;;;;;;5.07;0.63;;;17.40;99.90;;;;;;5034850;28;20041;-71
2022/07/07 01:54:00;;;;;;;1.63;0.40;;;17.30;99.90;;;;;;5033352;28;20482;-71
2022/07/07 01:56:26;;;;;;;3.20;0.50;;;17.20;99.90;;;;;;5034931;28;20030;-71
2022/07/07 01:58:51;;;;;;;2.28;1.23;;;17.20;99.90;;;;;;5035119;28;20069;-70
2022/07/07 02:01:17;;;;;;;1.63;0.50;;;17.10;99.90;;;;;;5033639;28;20040;-72
2022/07/07 02:03:42;;;;;;;3.22;0.47;;;17.10;99.90;;;;;;5034496;28;20083;-73
2022/07/07 02:06:08;;;;;;;4.07;0.73;;;17.00;99.90;;;;;;5034849;28;20109;-70
2022/07/07 02:08:34;;;;;;;4.70;0.85;;;17.00;99.90;;;;;;5035304;28;20490;-72
2022/07/07 02:11:14;;;;;;;3.15;0.63;;;17.00;99.90;;;;;;5032138;28;20029;-69
2022/07/07 02:13:49;;;;;;;1.42;0.82;;;17.00;99.90;;;;;;5035213;28;20077;-71
2022/07/07 02:16:17;;;;;;;1.67;0.80;;;17.00;99.90;;;;;;5031001;28;20142;-71
2022/07/07 02:18:44;;;;;;;1.50;0.65;;;17.00;99.90;;;;;;5038674;28;20026;-72
2022/07/07 02:21:12;;;;;;;4.20;0.77;;;17.00;99.90;;;;;;5042872;28;20029;-71
2022/07/07 02:23:39;;;;;;;1.05;0.47;;;17.00;99.90;;;;;;5041748;28;20108;-71
2022/07/07 02:26:05;;;;;;;4.07;0.93;;;17.00;99.90;;;;;;5042523;28;20040;-71
2022/07/07 02:28:31;;;;;;;2.33;0.90;;;17.00;99.90;;;;;;5039296;28;20057;-72
2022/07/07 02:30:58;;;;;;;3.35;0.70;;;17.00;99.90;;;;;;5035185;28;20064;-70
2022/07/07 02:33:24;;;;;;;1.55;0.60;;;17.00;99.90;;;;;;5034083;28;20409;-70
2022/07/07 02:35:50;;;;;;;2.45;1.00;;;17.00;99.90;;;;;;5033146;28;20095;-70
2022/07/07 02:38:16;;;;;;;1.25;0.65;;;16.90;99.90;;;;;;5037609;28;20145;-68
2022/07/07 02:40:42;;;;;;;1.70;0.80;;;16.90;99.90;;;;;;5041160;28;20042;-68
2022/07/07 02:43:12;;;;;;;3.30;0.82;;;16.80;99.90;;;;;;5044133;28;20053;-70
2022/07/07 02:45:39;;;;;;;;;;;16.80;99.90;;;;;;5036705;28;20759;-69
2022/07/07 02:48:04;;;;;;;6.40;1.42;;;16.80;99.90;;;;;;5034530;28;19921;-72
2022/07/07 02:50:30;;;;;;;7.20;2.03;;;16.80;99.90;;;;;;5035976;28;20027;-71
2022/07/07 02:52:55;;;;;;;4.07;1.17;;;16.70;99.90;;;;;;5034177;28;20876;-71
2022/07/07 02:55:21;;;;;;;5.43;1.15;;;16.70;99.90;;;;;;5033152;28;20535;-71
2022/07/07 02:57:47;;;;;;;3.75;1.35;;;16.70;99.90;;;;;;5032681;28;20041;-72
2022/07/07 03:00:13;;;;;;;3.45;1.27;;;16.70;99.90;;;;;;5033902;28;20037;-70
2022/07/07 03:02:38;;;;;;;4.65;1.10;;;16.60;99.90;;;;;;5037645;28;20453;-70
2022/07/07 03:05:04;;;;;;;3.40;1.40;;;16.60;99.90;;;;;;5031988;28;20040;-77
2022/07/07 03:07:30;;;;;;;3.78;0.95;;;16.60;99.90;;;;;;5033409;28;20033;-72
2022/07/07 03:09:56;;;;;;;12.20;1.67;;;16.60;99.90;;;;;;5032395;28;20464;-70
2022/07/07 03:12:21;;;;;;;3.03;0.95;;;16.60;99.90;;;;;;5031842;28;20117;-71
2022/07/07 03:14:47;;;;;;;6.60;1.20;;;16.60;99.90;;;;;;5032321;28;20041;-71
2022/07/07 03:17:13;;;;;;;7.63;1.73;;;16.50;99.90;;;;;;5033493;28;20036;-71
2022/07/07 03:19:39;;;;;;;7.85;1.35;;;16.50;99.90;;;;;;5032563;28;20041;-70
2022/07/07 03:22:05;;;;;;;5.45;1.17;;;16.50;99.90;;;;;;5033586;28;20052;-70
2022/07/07 03:24:31;;;;;;;2.92;0.93;;;16.50;99.90;;;;;;5034209;28;20485;-72
2022/07/07 03:26:58;;;;;;;6.57;1.17;;;16.50;99.90;;;;;;5034370;28;20064;-70
2022/07/07 03:29:24;;;;;;;6.72;0.55;;;16.40;99.90;;;;;;5033711;28;20029;-71
2022/07/07 03:31:50;;;;;;;3.83;0.70;;;16.30;99.90;;;;;;5033565;28;20410;-70
2022/07/07 03:34:16;;;;;;;8.15;1.10;;;16.30;99.90;;;;;;5030378;28;20049;-70
2022/07/07 03:36:41;;;;;;;7.35;0.85;;;16.30;99.90;;;;;;5032071;28;20120;-68
2022/07/07 03:39:07;;;;;;;8.80;0.73;;;16.30;99.90;;;;;;5037166;28;20044;-71
2022/07/07 03:41:32;;;;;;;6.22;0.80;;;16.30;99.90;;;;;;5034316;28;20099;-70
2022/07/07 03:43:58;;;;;;;6.97;0.85;;;16.20;99.90;;;;;;5034103;28;20087;-67
2022/07/07 03:46:24;;;;;;;6.55;1.25;;;16.20;99.90;;;;;;5032834;28;20049;-69
2022/07/07 03:48:49;;;;;;;6.53;1.17;;;16.20;99.90;;;;;;5034192;28;20042;-69
2022/07/07 03:51:15;;;;;;;4.47;0.60;;;16.20;99.90;;;;;;5033692;28;20037;-70
2022/07/07 03:53:40;;;;;;;4.25;0.73;;;16.20;99.90;;;;;;5032346;28;20457;-69
2022/07/07 03:56:06;;;;;;;1.63;0.40;;;16.10;99.90;;;;;;5038633;28;20057;-69
2022/07/07 03:58:32;;;;;;;4.80;0.85;;;16.20;99.90;;;;;;5043098;28;20037;-72
2022/07/07 04:00:59;;;;;;;4.75;0.90;;;16.20;99.90;;;;;;5041201;28;20041;-71
2022/07/07 04:03:25;;;;;;;8.05;0.63;;;16.20;99.90;;;;;;5038953;28;20029;-71
2022/07/07 04:05:51;;;;;;;4.70;0.70;;;16.20;99.90;;;;;;5036907;28;20047;-72
2022/07/07 04:08:17;;;;;;;3.78;0.65;;;16.20;99.90;;;;;;5037643;28;20029;-72
2022/07/07 04:10:43;;;;;;;6.60;0.60;;;16.20;99.90;;;;;;5033198;28;20409;-70
2022/07/07 04:13:09;;;;;;;3.92;0.60;;;16.30;99.90;;;;;;5031854;28;20111;-73
2022/07/07 04:15:34;;;;;;;2.70;0.65;;;16.20;99.90;;;;;;5023866;28;20033;-72
2022/07/07 04:18:01;;;;;;;9.50;1.25;;;16.20;99.90;;;;;;5032607;28;20033;-70
2022/07/07 04:20:26;;;;;;;5.53;0.88;;;16.20;99.90;;;;;;5033664;28;20038;-72
2022/07/07 04:22:52;;;;;;;12.93;0.73;;;16.30;99.90;;;;;;5033066;28;20036;-71
2022/07/07 04:25:18;;;;;;;5.95;1.05;;;16.30;99.90;;;;;;5033445;28;20125;-72
2022/07/07 04:27:44;;;;;;;5.07;0.80;;;16.30;99.90;;;;;;5032377;28;20041;-71
2022/07/07 04:30:11;;;;;;;7.88;1.20;;;16.30;99.90;;;;;;5031423;28;20124;-71
2022/07/07 04:32:37;;;;;;;6.18;0.88;;;16.30;99.90;;;;;;5031374;28;20563;-72
2022/07/07 04:35:03;;;;;;;5.43;0.63;;;16.30;99.90;;;;;;5033262;28;20037;-71
2022/07/07 04:37:28;;;;;;;2.90;0.28;;;16.30;99.90;;;;;;5033062;28;20044;-72
2022/07/07 04:39:54;;;;;;;10.73;1.17;;;16.30;99.90;;;;;;5032644;28;20486;-72
2022/07/07 04:42:19;;;;;;;5.57;0.88;;;16.30;99.90;;;;;;5033569;28;20490;-72
2022/07/07 04:44:45;;;;;;;12.50;0.80;;;16.30;99.90;;;;;;5033003;28;20038;-72
2022/07/07 04:47:10;;;;;;;4.43;0.55;;;16.20;99.90;;;;;;5031348;28;20033;-71
2022/07/07 04:49:36;;;;;;;5.43;1.25;;;16.20;99.90;;;;;;5031501;28;20513;-72
2022/07/07 04:52:01;;;;;;;3.33;0.45;;;16.10;99.90;;;;;;5033211;28;20029;-71
2022/07/07 04:54:27;;;;;;;7.28;1.10;;;16.10;99.90;;;;;;5036383;28;20038;-71
2022/07/07 04:56:53;;;;;;;5.43;0.90;;;16.10;99.90;;;;;;5034081;28;20038;-71
2022/07/07 04:59:18;;;;;;;4.80;0.80;;;16.00;99.90;;;;;;5035454;28;20134;-71
2022/07/07 05:01:44;;;;;;;7.32;1.05;;;16.00;99.90;;;;;;5034334;28;20405;-72
2022/07/07 05:04:10;;;;;;;6.63;0.40;;;16.10;99.90;;;;;;5035300;28;20032;-70
2022/07/07 05:06:35;;;;;;;5.88;1.38;;;16.10;99.90;;;;;;5034448;28;20041;-72
2022/07/07 05:09:01;;;;;;;4.40;0.68;;;16.20;99.90;;;;;;5031966;28;20069;-71
2022/07/07 05:11:26;;;;;;;3.38;0.70;;;16.10;99.90;;;;;;5034881;28;20045;-69
2022/07/07 05:13:52;;;;;;;7.13;0.50;;;16.10;99.90;;;;;;5037122;28;20035;-72
2022/07/07 05:16:18;;;;;;;4.32;0.63;;;16.20;99.90;;;;;;5042735;28;20030;-71
2022/07/07 05:18:44;;;;;;;7.93;0.88;;;16.10;99.90;;;;;;5042010;28;20026;-71
2022/07/07 05:21:10;;;;;;;5.13;0.50;;;16.10;99.90;;;;;;5037310;28;20030;-71
2022/07/07 05:23:35;;;;;;;5.55;0.93;;;16.20;99.90;;;;;;5034300;28;20025;-73
2022/07/07 05:26:01;;;;;;;4.85;0.73;;;16.20;99.90;;;;;;5037283;28;20032;-71
2022/07/07 05:28:26;;;;;;;9.18;1.30;;;16.20;99.90;;;;;;5035263;28;20068;-70
2022/07/07 05:30:52;;;;;;;7.07;1.00;;;16.20;99.90;;;;;;5035114;28;20088;-72
2022/07/07 05:33:18;;;;;;;6.93;1.13;;;16.30;99.90;;;;;;5032875;28;20036;-72
2022/07/07 05:35:43;;;;;;;8.38;1.05;;;16.30;99.90;;;;;;5034686;28;20034;-72
2022/07/07 05:38:09;;;;;;;4.10;0.85;;;16.40;99.90;;;;;;5041745;28;20076;-72
2022/07/07 05:40:35;;;;;;;6.63;1.15;;;16.30;99.90;;;;;;5042176;28;20041;-71
2022/07/07 05:43:00;;;;;;;6.85;0.60;;;16.30;99.90;;;;;;5041011;28;20033;-71
2022/07/07 05:45:26;;;;;;;6.35;0.82;;;16.30;99.90;;;;;;5033535;28;20030;-71
2022/07/07 05:47:51;;;;;;;3.47;0.25;;;16.30;99.90;;;;;;5033835;28;20088;-72
2022/07/07 05:50:17;;;;;;;3.38;0.55;;;16.20;99.90;;;;;;5034053;28;20048;-70
2022/07/07 05:52:43;;;;;;;2.83;0.57;;;16.00;99.90;;;;;;5031775;28;20038;-71
2022/07/07 05:55:08;;;;;;;3.05;0.63;;;16.00;99.90;;;;;;5034592;28;20042;-71
2022/07/07 05:57:34;;;;;;;3.17;0.15;;;16.00;99.90;;;;;;5034321;28;20049;-72
2022/07/07 06:00:00;;;;;;;3.78;0.70;;;16.00;99.90;;;;;;5034108;28;20444;-72
2022/07/07 06:02:25;;;;;;;4.53;0.85;;;16.10;99.90;;;;;;5035042;28;20029;-72
2022/07/07 06:04:51;;;;;;;2.13;0.40;;;16.10;99.90;;;;;;5033385;28;20650;-70
2022/07/07 06:07:17;;;;;;;2.78;0.50;;;16.50;99.90;;;;;;5034275;28;20624;-71
2022/07/07 06:09:42;;;;;;;6.68;0.70;;;16.70;99.90;;;;;;5034384;28;20041;-71
2022/07/07 06:12:09;;;;;;;4.47;0.43;;;17.00;99.90;;;;;;5033636;28;20494;-72
2022/07/07 06:14:35;;;;;;;5.55;0.90;;;17.30;99.90;;;;;;5033344;28;20042;-72
2022/07/07 06:17:01;;;;;;;4.03;0.60;;;17.40;99.90;;;;;;5030084;28;20041;-72
2022/07/07 06:19:27;;;;;;;5.65;0.82;;;17.70;99.90;;;;;;5031404;28;20043;-71
2022/07/07 06:21:52;;;;;;;3.78;0.60;;;18.20;99.90;;;;;;5028604;28;20516;-71
2022/07/07 06:24:18;;;;;;;5.35;0.82;;;18.20;99.90;;;;;;5030460;28;20046;-72
2022/07/07 06:26:43;;;;;;;5.18;0.60;;;18.10;99.90;;;;;;5032902;28;20033;-71
2022/07/07 06:29:10;;;;;;;7.93;0.55;;;18.20;99.90;;;;;;5032550;28;20084;-72
2022/07/07 06:31:36;;;;;;;3.28;0.68;;;18.20;99.90;;;;;;5033199;28;20049;-72
2022/07/07 06:34:02;;;;;;;2.30;0.38;;;18.10;99.90;;;;;;5037328;28;20547;-72
2022/07/07 06:36:28;;;;;;;4.82;0.60;;;17.90;99.90;;;;;;5042640;28;20094;-71
2022/07/07 06:38:53;;;;;;;3.30;0.40;;;17.80;99.90;;;;;;5037722;28;20033;-70
2022/07/07 06:41:22;;;;;;;6.38;0.77;;;17.80;99.90;;;;;;5034102;28;20036;-70
2022/07/07 06:43:47;;;;;;;4.25;0.45;;;17.80;99.90;;;;;;5033961;28;20055;-73
2022/07/07 06:46:13;;;;;;;4.65;0.90;;;17.80;99.90;;;;;;5033135;28;20519;-71
2022/07/07 06:48:38;;;;;;;3.13;1.08;;;18.00;99.90;;;;;;5032117;28;20441;-71
2022/07/07 06:51:04;;;;;;;5.45;0.60;;;18.10;99.90;;;;;;5026054;28;20046;-72
2022/07/07 06:53:30;;;;;;;5.50;1.10;;;18.00;99.90;;;;;;5031764;28;20032;-70
2022/07/07 06:55:55;;;;;;;3.75;0.85;;;17.90;99.90;;;;;;5031987;28;20033;-71
2022/07/07 06:58:21;;;;;;;5.75;0.60;;;17.80;99.90;;;;;;5032455;28;20030;-71
2022/07/07 07:00:46;;;;;;;1.63;0.40;;;17.70;99.90;;;;;;5032916;28;20044;-70
2022/07/07 07:03:12;;;;;;;3.67;0.85;;;17.50;99.90;;;;;;5031903;28;20038;-72
2022/07/07 07:05:38;;;;;;;4.80;0.47;;;17.40;99.90;;;;;;5032170;28;20537;-71
2022/07/07 07:08:03;;;;;;;1.90;0.68;;;17.20;99.90;;;;;;5032736;28;20436;-72
2022/07/07 07:10:29;;;;;;;2.38;0.55;;;17.20;99.90;;;;;;5033515;28;20033;-71
2022/07/07 07:12:55;;;;;;;3.03;0.85;;;17.10;99.90;;;;;;5031145;28;20172;-70
2022/07/07 07:15:20;;;;;;;2.67;0.35;;;17.10;99.90;;;;;;5033039;28;20494;-72
2022/07/07 07:17:46;;;;;;;4.65;0.70;;;17.00;99.90;;;;;;5033484;28;20034;-71
2022/07/07 07:20:12;;;;;;;5.95;0.75;;;16.90;99.90;;;;;;5034610;28;20107;-69
2022/07/07 07:22:39;;;;;;;3.08;0.70;;;16.80;99.90;;;;;;5032362;28;20025;-70
2022/07/07 07:25:05;;;;;;;3.85;0.30;;;16.60;99.90;;;;;;5034922;28;20124;-70
2022/07/07 07:27:31;;;;;;;4.03;0.40;;;16.50;99.90;;;;;;5033009;28;20037;-72
2022/07/07 07:29:56;;;;;;;2.38;0.40;;;16.50;99.90;;;;;;5030134;28;20041;-72
2022/07/07 07:32:22;;;;;;;6.97;0.98;;;16.70;99.90;;;;;;5030203;28;20617;-72
2022/07/07 07:34:47;;;;;;;2.60;0.63;;;17.70;99.90;;;;;;5030389;28;20123;-73
2022/07/07 07:37:13;;;;;;;2.00;0.20;;;18.70;99.90;;;;;;5025641;28;20036;-72
2022/07/07 07:39:38;;;;;;;2.67;0.82;;;19.30;99.90;;;;;;5025033;28;20567;-72
2022/07/07 07:42:04;;;;;;;2.30;0.47;;;19.50;99.90;;;;;;5025800;28;20029;-71
2022/07/07 07:47:14;;;;;;;4.35;0.50;;;20.10;99.90;;;;;;5024064;28;20405;-70
2022/07/07 07:49:39;;;;;;;3.33;0.88;;;20.50;99.90;;;;;;5024932;28;20034;-71
2022/07/07 07:52:05;;;;;;;5.15;1.05;;;20.40;99.90;;;;;;5025845;28;20482;-68
2022/07/07 07:54:31;;;;;;;11.48;2.15;;;19.90;99.90;;;;;;5028103;28;20067;-69
2022/07/07 07:56:57;;;;;;;6.57;0.70;;;19.40;99.90;;;;;;5027391;28;20057;-71
2022/07/07 07:59:22;;;;;;;5.03;0.90;;;19.00;99.90;;;;;;5028466;28;20072;-72
2022/07/07 08:01:48;;;;;;;9.05;0.77;;;18.90;99.90;;;;;;5025584;28;20753;-72
2022/07/07 08:04:13;;;;;;;5.35;0.50;;;18.90;99.90;;;;;;5023905;28;20383;-72
2022/07/07 08:06:39;;;;;;;3.88;0.63;;;19.00;99.90;;;;;;5026099;28;20025;-73
2022/07/07 08:09:05;;;;;;;6.90;1.42;;;19.30;99.90;;;;;;5026485;28;20120;-73
2022/07/07 08:11:30;;;;;;;2.53;0.32;;;19.60;99.90;;;;;;5025009;28;20117;-72
2022/07/07 08:13:56;;;;;;;3.78;0.70;;;20.00;99.90;;;;;;5025576;28;20041;-73
2022/07/07 08:16:21;;;;;;;2.00;0.65;;;19.80;99.90;;;;;;5023468;28;20038;-70
2022/07/07 08:18:48;;;;;;;0.73;0.08;;;19.40;99.90;;;;;;5026604;28;20045;-70
2022/07/07 08:21:14;;;;;;;2.60;0.40;;;18.90;99.90;;;;;;5027250;28;20056;-70
2022/07/07 08:23:39;;;;;;;0.70;0.32;;;18.60;99.90;;;;;;5025509;28;20522;-71
2022/07/07 08:26:06;;;;;;;4.03;0.63;;;18.40;99.90;;;;;;5031173;28;20052;-70
2022/07/07 08:28:31;;;;;;;4.55;0.52;;;18.50;99.90;;;;;;5031743;28;20029;-70
2022/07/07 08:30:57;;;;;;;5.35;0.52;;;18.70;99.90;;;;;;5031875;28;20508;-70
2022/07/07 08:33:23;;;;;;;3.75;0.22;;;19.00;99.90;;;;;;5028554;28;20029;-70
2022/07/07 08:35:48;;;;;;;0.77;0.20;;;19.20;99.90;;;;;;5030703;28;20450;-71
2022/07/07 08:38:14;;;;;;;0.80;0.10;;;19.70;99.90;;;;;;5030712;28;20454;-72
2022/07/07 08:40:40;;;;;;;1.70;0.22;;;20.10;99.90;;;;;;5030312;28;20048;-72
2022/07/07 08:43:06;;;;;;;2.47;0.20;;;20.20;99.90;;;;;;5031190;28;20029;-73
2022/07/07 08:45:32;;;;;;;1.15;0.20;;;20.30;99.90;;;;;;5030530;28;20084;-73
2022/07/07 08:47:59;;;;;;;4.72;0.70;;;20.50;99.90;;;;;;5029154;28;20040;-73
2022/07/07 08:50:26;;;;;;;2.17;0.32;;;20.50;99.90;;;;;;5030466;28;20043;-71
2022/07/07 08:52:54;;;;;;;1.85;0.10;;;20.50;99.90;;;;;;5031004;28;20049;-71
2022/07/07 08:55:23;;;;;;;4.82;0.50;;;20.20;99.90;;;;;;5035180;28;20033;-71
2022/07/07 08:57:51;;;;;;;4.20;0.35;;;20.20;99.90;;;;;;5043058;28;20034;-70
2022/07/07 09:00:18;;;;;;;1.95;0.10;;;20.20;99.90;;;;;;5030874;28;20108;-72
2022/07/07 09:02:44;;;;;;;4.47;0.40;;;19.90;99.90;;;;;;5029727;28;20568;-72
2022/07/07 09:05:10;;;;;;;0.57;0.10;;;19.70;99.90;;;;;;5033585;28;20120;-73
2022/07/07 09:07:50;;;;;;;1.85;0.20;;;19.50;99.90;;;;;;5033630;28;20113;-73
2022/07/07 09:10:37;;;;;;;;;;;19.30;99.90;;;;;;5034144;28;20636;-70
2022/07/07 09:13:32;;;;;;;2.25;0.45;;;19.40;99.90;;;;;;5034798;28;19913;-73
2022/07/07 09:16:03;;;;;;;1.48;0.20;;;19.60;99.90;;;;;;5033562;28;20045;-73
2022/07/07 09:18:36;;;;;;;1.15;0.10;;;20.00;99.90;;;;;;5037652;28;20095;-73
2022/07/07 09:21:03;;;;;;;1.33;0.50;;;20.30;99.90;;;;;;5031764;28;20052;-72
2022/07/07 09:23:30;;;;;;;2.42;0.40;;;20.50;99.90;;;;;;5031004;28;20033;-71
2022/07/07 09:25:56;;;;;;;4.13;0.43;;;20.40;99.90;;;;;;5031941;28;20084;-72
2022/07/07 09:28:24;;;;;;;3.35;0.65;;;20.20;99.90;;;;;;5030449;28;20116;-73
2022/07/07 09:30:50;;;;;;;1.80;0.68;;;19.90;99.90;;;;;;5031791;28;20110;-72
2022/07/07 09:33:18;;;;;;;2.10;0.22;;;19.60;99.90;;;;;;5029092;28;20464;-71
2022/07/07 09:38:33;;;;;;;3.05;0.22;;;18.90;99.90;;;;;;5030813;28;20033;-72
2022/07/07 09:41:08;;;;;;;6.43;0.47;;;18.80;99.90;;;;;;5032062;28;20060;-73
2022/07/07 09:43:53;;;;;;;2.50;0.30;;;18.90;99.90;;;;;;5035916;28;20060;-71
2022/07/07 09:46:27;;;;;;;3.65;0.73;;;19.30;99.90;;;;;;5029721;28;20092;-71
2022/07/07 09:48:55;;;;;;;3.15;0.70;;;19.50;99.90;;;;;;5031091;28;20060;-72
2022/07/07 09:51:29;;;;;;;1.05;0.47;;;19.70;99.90;;;;;;5033903;28;20092;-73
2022/07/07 09:53:58;;;;;;;3.60;0.57;;;19.70;99.90;;;;;;5032230;28;20030;-73
2022/07/07 09:56:35;;;;;;;2.97;0.40;;;19.50;99.90;;;;;;5031864;28;20140;-70
2022/07/07 09:59:03;;;;;;;3.22;0.57;;;19.10;99.90;;;;;;5035971;28;20038;-70
2022/07/07 10:01:32;;;;;;;4.07;0.40;;;18.70;99.90;;;;;;5028039;28;20034;-72
2022/07/07 10:04:08;;;;;;;5.18;0.60;;;18.60;99.90;;;;;;5030219;28;20041;-72
2022/07/07 10:06:37;;;;;;;4.63;0.55;;;18.60;99.90;;;;;;5032008;28;20025;-72
2022/07/07 10:09:18;;;;;;;4.30;0.82;;;18.70;99.90;;;;;;5034344;28;20488;-70
2022/07/07 10:11:48;;;;;;;;;;;18.80;99.90;;;;;;5031474;28;20038;-73
2022/07/07 10:14:21;;;;;;;;;;;18.80;99.90;;;;;;5036119;28;19940;-69
2022/07/07 10:16:48;;;;;;;3.95;0.57;;;18.70;99.90;;;;;;5027895;28;20472;-72
2022/07/07 10:19:17;;;;;;;2.42;0.55;;;18.50;99.90;;;;;;5030856;28;20080;-72
2022/07/07 10:21:45;;;;;;;3.60;0.88;;;18.60;99.90;;;;;;5031518;28;20498;-71
2022/07/07 10:24:12;;;;;;;2.75;0.68;;;18.80;99.90;;;;;;5032511;28;20049;-71
2022/07/07 10:26:39;;;;;;;3.97;0.60;;;19.10;99.90;;;;;;5031816;28;20052;-72
2022/07/07 10:29:07;;;;;;;4.43;0.50;;;19.20;99.90;;;;;;5030188;28;20068;-70
2022/07/07 10:31:33;;;;;;;2.38;0.28;;;19.40;99.90;;;;;;5032007;28;20053;-73
2022/07/07 10:34:08;;;;;;;6.28;0.50;;;19.50;99.90;;;;;;5028408;28;20033;-72
2022/07/07 10:36:46;;;;;;;6.00;1.30;;;19.50;99.90;;;;;;5032599;28;20037;-69
2022/07/07 10:39:13;;;;;;;3.28;0.40;;;19.30;99.90;;;;;;5038771;28;20065;-70
2022/07/07 10:42:13;;;;;;;4.65;0.93;;;19.00;99.90;;;;;;5037184;28;20061;-72
2022/07/07 10:44:39;;;;;;;4.50;0.85;;;18.80;99.90;;;;;;5017676;28;20048;-74
2022/07/07 10:47:25;;;;;;;3.88;0.40;;;18.60;99.90;;;;;;5029235;28;20029;-73
2022/07/07 10:49:55;;;;;;;3.63;0.50;;;18.50;99.90;;;;;;5033697;28;20418;-72
2022/07/07 10:52:38;;;;;;;4.00;1.00;;;18.50;99.90;;;;;;5032492;28;20034;-72
2022/07/07 10:55:04;;;;;;;2.38;0.40;;;18.60;99.90;;;;;;5034363;28;20041;-75
2022/07/07 10:57:41;;;;;;;4.90;0.70;;;18.80;99.90;;;;;;5030590;28;20044;-72
2022/07/07 11:00:15;;;;;;;5.00;0.63;;;19.00;99.90;;;;;;5029324;28;20690;-71
2022/07/07 11:02:50;;;;;;;3.25;0.65;;;19.20;99.90;;;;;;5024900;28;20417;-75
2022/07/07 11:05:16;;;;;;;3.20;0.47;;;19.40;99.90;;;;;;5027073;28;20493;-74
2022/07/07 11:07:57;;;;;;;7.10;0.63;;;19.40;99.90;;;;;;5027168;28;20088;-74
2022/07/07 11:10:42;;;;;;;3.83;0.47;;;19.30;99.90;;;;;;5026472;28;20116;-72
2022/07/07 11:13:38;;;;;;;2.88;0.60;;;19.20;99.90;;;;;;5025352;28;21197;-70
2022/07/07 11:16:21;;;;;;;2.60;0.50;;;19.20;99.90;;;;;;5013524;28;20068;-72
2022/07/07 11:18:58;;;;;;;2.17;0.60;;;19.10;99.90;;;;;;5024219;28;20697;-72
2022/07/07 11:21:36;;;;;;;2.42;0.50;;;18.90;99.90;;;;;;5028068;28;20040;-71
2022/07/07 11:24:02;;;;;;;3.47;0.47;;;18.80;99.90;;;;;;5025693;28;20119;-72
2022/07/07 11:26:28;;;;;;;1.55;0.30;;;18.80;99.90;;;;;;5028823;28;20038;-72
2022/07/07 11:28:58;;;;;;;1.05;0.20;;;18.80;99.90;;;;;;5027700;28;20497;-71
2022/07/07 11:31:27;;;;;;;2.25;0.30;;;18.70;99.90;;;;;;5025818;28;20114;-71
2022/07/07 11:33:55;;;;;;;5.75;0.43;;;18.60;99.90;;;;;;5027045;28;20025;-72
2022/07/07 11:36:27;;;;;;;1.77;0.40;;;18.40;99.90;;;;;;5026971;28;20397;-71
2022/07/07 11:38:58;;;;;;;2.83;0.30;;;18.30;99.90;;;;;;5026331;28;20030;-73
2022/07/07 11:41:39;;;;;;;2.80;0.50;;;18.40;99.90;;;;;;5026893;28;20055;-72
2022/07/07 11:44:05;;;;;;;0.75;0.30;;;18.40;99.90;;;;;;5027498;28;20049;-72
2022/07/07 11:46:30;;;;;;;6.43;1.05;;;18.50;99.90;;;;;;5025685;28;20073;-72
2022/07/07 11:48:56;;;;;;;1.98;0.30;;;18.60;99.90;;;;;;5027899;28;20472;-72
2022/07/07 11:51:30;;;;;;;1.77;0.60;;;18.70;99.90;;;;;;5027426;28;20034;-70
2022/07/07 11:53:58;;;;;;;5.70;0.85;;;19.00;99.90;;;;;;5025262;28;20037;-70
2022/07/07 11:56:31;;;;;;;6.72;1.42;;;19.20;99.90;;;;;;5027760;28;20040;-72
2022/07/07 11:58:58;;;;;;;4.32;0.68;;;19.30;99.90;;;;;;5025249;28;20065;-73
2022/07/07 12:01:23;;;;;;;7.15;1.27;;;19.20;99.90;;;;;;5026082;28;20047;-74
2022/07/07 12:03:49;;;;;;;5.15;0.90;;;19.20;99.90;;;;;;5024747;28;20037;-72
2022/07/07 12:06:15;;;;;;;9.43;1.25;;;18.90;99.90;;;;;;5027714;28;20607;-72
2022/07/07 12:08:40;;;;;;;6.40;1.00;;;18.60;99.90;;;;;;5026922;28;20042;-70
2022/07/07 12:11:06;;;;;;;7.13;0.90;;;18.60;99.90;;;;;;5025362;28;20029;-71
2022/07/07 12:13:32;;;;;;;4.32;0.60;;;18.70;99.90;;;;;;5026590;28;20095;-73
2022/07/07 12:16:03;;;;;;;2.17;1.00;;;18.90;99.90;;;;;;5025239;28;20065;-71
2022/07/07 12:18:40;;;;;;;3.38;0.95;;;19.10;99.90;;;;;;5025518;28;20049;-74
2022/07/07 12:21:12;;;;;;;6.75;0.80;;;19.20;99.90;;;;;;5022523;28;20029;-73
2022/07/07 12:23:40;;;;;;;7.60;0.95;;;19.50;99.90;;;;;;5024939;28;20029;-73
2022/07/07 12:26:27;;;;;;;6.30;1.08;;;19.80;99.90;;;;;;5021848;28;20428;-73
2022/07/07 12:28:58;;;;;;;8.13;1.15;;;20.00;99.90;;;;;;5024052;28;20033;-72
2022/07/07 12:31:25;;;;;;;5.13;1.15;;;20.20;99.90;;;;;;5025992;28;20060;-73
2022/07/07 12:33:50;;;;;;;5.03;0.60;;;20.30;99.90;;;;;;5025503;28;20037;-74
2022/07/07 12:36:21;;;;;;;4.40;0.50;;;20.40;99.90;;;;;;5025591;28;20044;-74
2022/07/07 12:38:48;;;;;;;1.95;0.47;;;20.50;99.90;;;;;;5023006;28;20095;-74
2022/07/07 12:41:24;;;;;;;7.72;1.33;;;20.50;99.90;;;;;;5025778;28;20611;-71
2022/07/07 12:43:50;;;;;;;9.10;1.10;;;20.50;99.90;;;;;;5027604;28;20052;-71
2022/07/07 12:46:16;;;;;;;4.88;0.80;;;20.40;99.90;;;;;;5026471;28;20028;-74
2022/07/07 12:48:52;;;;;;;8.55;1.73;;;20.30;99.90;;;;;;5026691;28;20037;-74
2022/07/07 12:51:24;;;;;;;5.85;0.80;;;20.10;99.90;;;;;;5022203;28;20037;-73
2022/07/07 12:53:50;;;;;;;6.10;1.10;;;20.10;99.90;;;;;;5024825;28;20044;-74
2022/07/07 12:56:16;;;;;;;8.55;1.60;;;20.20;99.90;;;;;;5025533;28;20065;-74