Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:21;;;;;;;12.75;1.60;;;11.80;99.90;;;;;;5083252;28;20048;-85
2022/09/19 00:03:55;;;;;;;11.02;1.80;;;11.80;99.90;;;;;;5083070;28;20045;-85
2022/09/19 00:06:22;;;;;;;17.77;2.35;;;11.80;99.90;;;;;;5082459;28;20097;-84
2022/09/19 00:08:48;;;;;;;10.77;1.27;;;11.90;99.90;;;;;;5077731;28;20406;-84
2022/09/19 00:11:17;;;;;;;8.75;1.00;;;11.90;99.90;;;;;;5066856;28;20062;-84
2022/09/19 00:13:47;;;;;;;8.75;2.10;;;11.90;99.90;;;;;;5085551;28;20067;-84
2022/09/19 00:16:19;;;;;;;9.63;1.25;;;11.90;99.90;;;;;;5080675;28;20045;-84
2022/09/19 00:19:01;;;;;;;11.25;1.40;;;11.80;99.90;;;;;;5082603;28;20139;-84
2022/09/19 00:22:24;;;;;;;12.15;1.33;;;11.80;99.90;;;;;;5080520;28;20459;-85
2022/09/19 00:25:01;;;;;;;6.78;1.08;;;11.80;99.90;;;;;;5054692;28;20049;-85
2022/09/19 00:28:19;;;;;;;9.55;1.25;;;11.80;99.90;;;;;;5080416;28;20090;-85
2022/09/19 00:45:41;;;;;;;11.10;1.83;;;11.90;99.90;;;;;;5062401;28;20134;-84
2022/09/19 00:48:34;;;;;;;14.48;1.83;;;12.00;99.90;;;;;;5061423;28;20399;-85
2022/09/19 00:51:52;;;;;;;13.05;1.73;;;11.90;99.90;;;;;;5056738;28;20044;-85
2022/09/19 00:54:45;;;;;;;9.57;1.33;;;11.90;99.90;;;;;;5077009;28;20103;-85
2022/09/19 00:57:16;;;;;;;11.23;1.58;;;11.90;99.90;;;;;;5072756;28;20109;-85
2022/09/19 01:00:26;;;;;;;12.95;1.75;;;11.80;99.90;;;;;;5083139;28;20049;-84
2022/09/19 01:02:54;;;;;;;11.20;1.35;;;11.80;99.90;;;;;;5019479;28;20045;-85
2022/09/19 01:05:45;;;;;;;11.73;1.58;;;11.80;99.90;;;;;;5065537;28;20382;-85
2022/09/19 01:08:35;;;;;;;10.57;0.98;;;11.80;99.90;;;;;;5077393;28;20656;-85
2022/09/19 01:11:21;;;;;;;9.23;0.98;;;12.20;99.90;;;;;;5070390;28;20052;-84
2022/09/19 01:14:15;;;;;;;;;;;11.80;99.90;;;;;;5082005;28;20048;-85
2022/09/19 01:16:50;;;;;;;16.75;2.20;;;11.80;99.90;;;;;;5061465;28;19931;-85
2022/09/19 01:19:28;;;;;;;9.48;1.35;;;11.80;99.90;;;;;;5082550;28;20040;-85
2022/09/19 01:22:18;;;;;;;9.70;1.27;;;12.50;99.90;;;;;;5082177;28;20040;-84
2022/09/19 01:25:31;;;;;;;8.88;1.15;;;11.80;99.90;;;;;;5083180;28;20058;-85
2022/09/19 01:28:08;;;;;;;14.52;2.03;;;11.80;99.90;;;;;;5065060;28;20051;-85
2022/09/19 01:30:36;;;;;;;13.13;1.83;;;11.90;99.90;;;;;;5064620;28;20836;-84
2022/09/19 01:33:20;;;;;;;21.58;1.92;;;11.80;99.90;;;;;;5080263;28;20132;-84
2022/09/19 01:35:53;;;;;;;11.52;1.35;;;11.90;99.90;;;;;;5076545;28;20205;-84
2022/09/19 01:38:27;;;;;;;13.43;2.42;;;12.70;99.90;;;;;;5076868;28;20044;-84
2022/09/19 01:40:55;;;;;;;10.73;1.25;;;11.80;99.90;;;;;;5078754;28;20039;-84
2022/09/19 01:43:21;;;;;;;15.55;2.53;;;11.80;99.90;;;;;;5077291;28;20040;-85
2022/09/19 01:45:47;;;;;;;13.07;1.90;;;12.00;99.90;;;;;;5066331;28;20051;-84
2022/09/19 01:48:24;;;;;;;13.35;1.85;;;11.80;99.90;;;;;;5080935;28;20054;-85
2022/09/19 01:51:02;;;;;;;16.25;2.53;;;11.80;99.90;;;;;;5084588;28;20048;-85
2022/09/19 01:53:34;;;;;;;16.00;2.88;;;11.90;99.90;;;;;;5082324;28;20082;-85
2022/09/19 01:56:12;;;;;;;11.55;1.40;;;11.90;99.90;;;;;;5087166;28;20040;-86
2022/09/19 01:59:00;;;;;;;15.68;2.33;;;11.90;99.90;;;;;;5084199;28;20079;-85
2022/09/19 02:01:46;;;;;;;13.65;2.28;;;11.30;99.90;;;;;;5083918;28;20157;-84
2022/09/19 02:04:29;;;;;;;12.90;2.08;;;11.90;99.90;;;;;;5083658;28;20051;-85
2022/09/19 02:07:08;;;;;;;16.92;2.63;;;11.90;99.90;;;;;;5079456;28;20040;-84
2022/09/19 02:09:47;;;;;;;13.68;2.05;;;11.90;99.90;;;;;;5084162;28;20040;-84
2022/09/19 02:12:16;;;;;;;15.38;1.95;;;11.90;99.90;;;;;;5083433;28;20035;-85
2022/09/19 02:14:50;;;;;;;12.20;1.40;;;11.90;99.90;;;;;;5084033;28;20072;-85
2022/09/19 02:17:21;;;;;;;13.18;1.55;;;11.90;99.90;;;;;;5083416;28;20039;-85
2022/09/19 02:20:02;;;;;;;15.15;2.13;;;11.90;99.90;;;;;;5085593;28;20037;-85
2022/09/19 02:22:31;;;;;;;17.50;2.20;;;12.50;99.90;;;;;;5069594;28;20037;-84
2022/09/19 02:25:05;;;;;;;15.32;1.60;;;11.90;99.90;;;;;;5081194;28;20037;-84
2022/09/19 02:27:38;;;;;;;11.43;1.48;;;11.90;99.90;;;;;;5082180;28;20781;-87
2022/09/19 02:30:08;;;;;;;12.55;1.70;;;11.90;99.90;;;;;;5083310;28;20140;-85
2022/09/19 02:32:35;;;;;;;10.23;1.15;;;11.90;99.90;;;;;;5084256;28;20039;-84
2022/09/19 02:35:02;;;;;;;8.88;1.67;;;11.90;99.90;;;;;;5083967;28;20051;-84
2022/09/19 02:37:32;;;;;;;13.32;1.65;;;11.90;99.90;;;;;;5082987;28;20093;-84
2022/09/19 02:40:19;;;;;;;15.25;2.92;;;11.90;99.90;;;;;;5068712;28;20036;-84
2022/09/19 02:43:22;;;;;;;11.50;1.35;;;11.90;99.90;;;;;;5064662;28;20047;-84
2022/09/19 02:46:00;;;;;;;14.18;1.50;;;11.80;99.90;;;;;;5087163;28;20115;-84
2022/09/19 02:49:00;;;;;;;12.27;1.73;;;11.90;99.90;;;;;;5088187;28;20043;-85
2022/09/19 02:51:47;;;;;;;14.40;2.22;;;11.80;99.90;;;;;;5068341;28;20040;-84
2022/09/19 02:54:19;;;;;;;9.25;1.70;;;11.70;99.90;;;;;;5085059;28;20131;-84
2022/09/19 02:57:06;;;;;;;19.17;2.15;;;11.80;99.90;;;;;;5080266;28;20553;-85
2022/09/19 02:59:37;;;;;;;10.98;1.77;;;11.70;99.90;;;;;;5071199;28;20044;-85
2022/09/19 03:02:12;;;;;;;13.15;1.95;;;11.70;99.90;;;;;;5067912;28;20111;-84
2022/09/19 03:04:45;;;;;;;15.10;1.60;;;11.80;99.90;;;;;;5082521;28;20040;-85
2022/09/19 03:07:31;;;;;;;12.68;1.30;;;11.90;99.90;;;;;;5081227;28;20041;-84
2022/09/19 03:10:56;;;;;;;13.32;2.95;;;11.70;99.90;;;;;;5083886;28;20038;-84
2022/09/19 03:13:24;;;;;;;12.93;1.70;;;11.70;99.90;;;;;;5087923;28;20040;-85
2022/09/19 03:16:21;;;;;;;18.48;2.40;;;11.70;99.90;;;;;;5069090;28;20548;-87
2022/09/19 03:18:56;;;;;;;13.32;1.98;;;11.60;99.90;;;;;;5047059;28;20040;-84
2022/09/19 03:21:24;;;;;;;10.55;1.60;;;11.70;99.90;;;;;;5068145;28;20060;-84
2022/09/19 03:23:52;;;;;;;13.30;1.20;;;11.60;99.90;;;;;;5066014;28;20032;-86
2022/09/19 03:26:25;;;;;;;17.40;1.75;;;11.60;99.90;;;;;;5083451;28;20646;-84
2022/09/19 03:28:54;;;;;;;16.48;2.30;;;11.50;99.90;;;;;;5063651;28;20037;-84
2022/09/19 03:31:19;;;;;;;11.57;1.52;;;12.20;99.90;;;;;;5083406;28;20047;-84
2022/09/19 03:33:46;;;;;;;11.52;1.08;;;11.50;99.90;;;;;;5085306;28;20040;-84
2022/09/19 03:36:15;;;;;;;14.27;1.95;;;11.50;99.90;;;;;;5085388;28;20058;-84
2022/09/19 03:38:45;;;;;;;10.98;1.77;;;11.50;99.90;;;;;;5083351;28;20043;-84
2022/09/19 03:41:12;;;;;;;10.63;1.55;;;11.50;99.90;;;;;;5089135;28;20058;-84
2022/09/19 03:43:38;;;;;;;12.88;1.30;;;11.40;99.90;;;;;;5087296;28;20089;-84
2022/09/19 03:46:04;;;;;;;14.18;2.38;;;11.40;99.90;;;;;;5083553;28;20481;-84
2022/09/19 03:48:32;;;;;;;15.50;2.08;;;11.40;99.90;;;;;;5083717;28;20090;-84
2022/09/19 03:51:01;;;;;;;17.35;1.60;;;11.50;99.90;;;;;;5083176;28;20043;-84
2022/09/19 03:53:27;;;;;;;13.63;1.38;;;11.50;99.90;;;;;;5082228;28;20058;-84
2022/09/19 03:55:55;;;;;;;15.23;1.25;;;11.50;99.90;;;;;;5084135;28;20040;-83
2022/09/19 03:58:22;;;;;;;9.32;1.05;;;11.40;99.90;;;;;;5066733;28;20040;-84
2022/09/19 04:01:06;;;;;;;12.75;1.63;;;11.50;99.90;;;;;;5074453;28;20591;-84
2022/09/19 04:03:33;;;;;;;12.50;2.30;;;11.90;99.90;;;;;;5066379;28;20036;-84
2022/09/19 04:06:00;;;;;;;11.32;1.38;;;11.50;99.90;;;;;;5066952;28;20062;-85
2022/09/19 04:08:37;;;;;;;11.55;1.40;;;11.60;99.90;;;;;;5078232;28;20465;-84
2022/09/19 04:11:35;;;;;;;14.15;1.77;;;11.90;99.90;;;;;;5064930;28;20490;-85
2022/09/19 04:14:24;;;;;;;10.75;1.55;;;11.60;99.90;;;;;;5088588;28;20048;-85
2022/09/19 04:16:50;;;;;;;15.75;1.52;;;11.60;99.90;;;;;;5063435;28;20036;-85
2022/09/19 04:19:20;;;;;;;14.27;1.73;;;11.70;99.90;;;;;;5076223;28;20116;-84
2022/09/19 04:21:46;;;;;;;14.70;1.63;;;11.50;99.90;;;;;;5060422;28;20119;-84
2022/09/19 04:24:13;;;;;;;6.35;0.85;;;11.60;99.90;;;;;;5065447;28;20068;-85
2022/09/19 04:26:41;;;;;;;9.82;1.80;;;11.60;99.90;;;;;;5085061;28;20039;-84
2022/09/19 04:29:07;;;;;;;11.10;1.40;;;11.80;99.90;;;;;;5076454;28;20046;-84
2022/09/19 04:31:40;;;;;;;10.07;1.55;;;11.60;99.90;;;;;;5070351;28;20103;-83
2022/09/19 04:34:07;;;;;;;10.10;1.05;;;11.60;99.90;;;;;;5083092;28;20081;-83
2022/09/19 04:36:34;;;;;;;10.60;0.98;;;11.50;99.90;;;;;;5078288;28;20040;-83
2022/09/19 04:39:04;;;;;;;9.68;1.38;;;12.40;99.90;;;;;;5047675;28;20048;-84
2022/09/19 04:41:36;;;;;;;10.82;1.50;;;11.60;99.90;;;;;;5063331;28;20394;-83
2022/09/19 04:44:04;;;;;;;10.93;1.23;;;11.60;99.90;;;;;;5081592;28;20028;-83
2022/09/19 04:46:31;;;;;;;11.70;1.00;;;12.00;99.90;;;;;;5083008;28;20394;-83
2022/09/19 04:48:57;;;;;;;8.27;1.40;;;11.40;99.90;;;;;;5079017;28;20058;-83
2022/09/19 04:51:24;;;;;;;10.95;1.85;;;11.40;99.90;;;;;;5082481;28;20043;-83
2022/09/19 04:53:53;;;;;;;9.57;1.60;;;11.40;99.90;;;;;;5063784;28;20076;-84
2022/09/19 04:56:38;;;;;;;8.52;1.15;;;11.40;99.90;;;;;;5035885;28;20125;-84
2022/09/19 05:03:07;;;;;;;10.15;1.38;;;11.40;99.90;;;;;;5079961;28;20035;-85
2022/09/19 05:05:35;;;;;;;8.52;1.50;;;11.40;99.90;;;;;;5062599;28;20127;-83
2022/09/19 05:08:02;;;;;;;9.38;1.27;;;11.40;99.90;;;;;;5082799;28;21107;-84
2022/09/19 05:11:21;;;;;;;11.15;1.73;;;11.50;99.90;;;;;;5082154;28;20058;-86
2022/09/19 05:13:54;;;;;;;13.52;1.45;;;11.50;99.90;;;;;;5065400;28;20143;-85
2022/09/19 05:16:28;;;;;;;13.70;2.05;;;11.50;99.90;;;;;;5066699;28;20036;-84
2022/09/19 05:18:55;;;;;;;14.05;1.85;;;11.40;99.90;;;;;;5054683;28;20033;-83
2022/09/19 05:21:20;;;;;;;14.77;1.50;;;11.40;99.90;;;;;;5082880;28;20797;-83
2022/09/19 05:27:52;;;;;;;19.48;1.70;;;11.50;99.90;;;;;;5077684;28;20040;-85
2022/09/19 05:31:40;;;;;;;15.80;2.13;;;11.60;99.90;;;;;;4990108;28;20048;-85
2022/09/19 05:34:10;;;;;;;11.45;1.40;;;11.60;99.90;;;;;;4966563;28;20155;-83
2022/09/19 05:37:40;;;;;;;11.05;1.45;;;11.60;99.90;;;;;;4985782;28;20427;-85
2022/09/19 05:41:35;;;;;;;12.70;1.63;;;11.60;99.90;;;;;;5017813;28;20044;-86
2022/09/19 05:44:05;;;;;;;15.88;1.80;;;11.60;99.90;;;;;;4943689;28;20070;-84
2022/09/19 05:46:31;;;;;;;15.38;1.90;;;11.60;99.90;;;;;;5079508;28;20063;-84
2022/09/19 05:48:57;;;;;;;10.85;1.60;;;11.60;99.90;;;;;;5083518;28;20036;-85
2022/09/19 05:51:23;;;;;;;16.35;1.80;;;11.60;99.90;;;;;;5084672;28;20036;-85
2022/09/19 05:53:56;;;;;;;8.63;1.38;;;11.60;99.90;;;;;;5083357;28;20032;-85
2022/09/19 05:56:22;;;;;;;12.25;2.05;;;11.60;99.90;;;;;;5077831;28;20047;-85
2022/09/19 05:58:50;;;;;;;11.48;2.08;;;11.50;99.90;;;;;;5078953;28;20478;-86
2022/09/19 06:01:16;;;;;;;9.30;1.30;;;11.70;99.90;;;;;;5061266;28;20086;-86
2022/09/19 06:03:42;;;;;;;9.23;1.40;;;11.50;99.90;;;;;;5081971;28;20051;-85
2022/09/19 06:06:11;;;;;;;9.57;1.90;;;11.80;99.90;;;;;;5082003;28;20079;-86
2022/09/19 06:08:40;;;;;;;9.73;1.52;;;12.30;99.90;;;;;;5081487;28;20036;-87
2022/09/19 06:11:06;;;;;;;7.82;1.65;;;12.70;99.90;;;;;;5036145;28;20041;-86
2022/09/19 06:16:17;;;;;;;14.30;1.65;;;14.10;99.90;;;;;;5056293;28;20114;-84
2022/09/19 06:18:43;;;;;;;7.18;1.13;;;14.40;99.90;;;;;;5058882;28;20445;-85
2022/09/19 06:21:09;;;;;;;10.07;1.55;;;14.30;99.90;;;;;;5063112;28;20044;-85
2022/09/19 06:23:35;;;;;;;9.55;1.08;;;14.00;99.90;;;;;;5056868;28;20049;-85
2022/09/19 06:26:01;;;;;;;13.48;1.20;;;13.70;99.90;;;;;;5057833;28;20040;-85
2022/09/19 06:28:27;;;;;;;12.30;2.28;;;13.60;99.90;;;;;;5044551;28;20490;-85
2022/09/19 06:30:53;;;;;;;7.45;0.93;;;13.30;99.90;;;;;;5041841;28;20041;-85
2022/09/19 06:33:19;;;;;;;11.10;1.25;;;13.20;99.90;;;;;;5065820;28;20045;-86
2022/09/19 06:35:44;;;;;;;11.43;1.30;;;13.30;99.90;;;;;;5077638;28;20079;-85
2022/09/19 06:38:11;;;;;;;10.10;1.17;;;13.30;99.90;;;;;;5057794;28;20215;-85
2022/09/19 06:40:40;;;;;;;10.57;1.27;;;12.80;99.90;;;;;;5062772;28;20379;-84
2022/09/19 06:43:06;;;;;;;9.20;1.10;;;12.70;99.90;;;;;;5057889;28;20059;-85
2022/09/19 06:45:36;;;;;;;7.47;1.42;;;12.60;99.90;;;;;;5092872;28;20827;-85
2022/09/19 06:48:02;;;;;;;8.77;1.23;;;12.50;99.90;;;;;;5058059;28;20405;-86
2022/09/19 06:50:28;;;;;;;8.80;1.40;;;12.50;99.90;;;;;;5067676;28;20048;-85
2022/09/19 06:52:54;;;;;;;10.32;0.93;;;12.60;99.90;;;;;;5040614;28;20044;-85
2022/09/19 06:55:20;;;;;;;8.68;1.13;;;12.80;99.90;;;;;;5061354;28;20071;-85
2022/09/19 06:57:54;;;;;;;13.77;1.80;;;12.80;99.90;;;;;;5063188;28;20048;-86
2022/09/19 07:00:24;;;;;;;9.40;1.00;;;13.60;99.90;;;;;;5059652;28;20051;-85
2022/09/19 07:03:12;;;;;;;12.13;1.60;;;13.00;99.90;;;;;;5048070;28;20390;-85
2022/09/19 07:05:39;;;;;;;15.38;2.00;;;13.10;99.90;;;;;;5044220;28;20044;-85
2022/09/19 07:08:05;;;;;;;7.50;1.23;;;13.10;99.90;;;;;;5071770;28;20041;-85
2022/09/19 07:10:32;;;;;;;12.32;1.90;;;13.10;99.90;;;;;;5063188;28;20101;-86
2022/09/19 07:13:01;;;;;;;13.60;2.45;;;13.70;99.90;;;;;;5063722;28;20089;-85
2022/09/19 07:31:14;;;;;;;8.68;1.23;;;13.70;99.90;;;;;;5059430;28;20461;-84
2022/09/19 07:34:22;;;;;;;9.90;1.55;;;13.80;99.90;;;;;;5056002;28;20108;-84
2022/09/19 07:37:33;;;;;;;9.65;1.52;;;14.00;99.90;;;;;;5056196;28;20058;-84
2022/09/19 07:40:51;;;;;;;10.82;1.52;;;14.10;99.90;;;;;;5025039;28;20053;-85
2022/09/19 07:44:33;;;;;;;8.10;1.30;;;14.20;99.90;;;;;;5044802;28;20048;-84
2022/09/19 10:25:09;;;;;;;4.97;1.17;;;19.20;99.90;;;;;;5038666;28;20063;-85
2022/09/19 10:28:24;;;;;;;5.95;1.30;;;19.40;99.90;;;;;;5013161;28;20386;-85
2022/09/19 10:31:02;;;;;;;6.45;1.67;;;19.70;99.90;;;;;;5027272;28;20049;-85
2022/09/19 10:33:39;;;;;;;5.90;1.05;;;20.10;99.90;;;;;;5045745;28;20090;-84
2022/09/19 10:36:15;;;;;;;6.20;1.10;;;20.20;99.90;;;;;;5052591;28;20047;-85
2022/09/19 10:41:20;;;;;;;9.00;1.95;;;20.60;99.90;;;;;;5069361;22;20413;-85
2022/09/19 10:43:52;;;;;;;9.50;1.73;;;20.60;99.90;;;;;;5084735;28;20044;-84
2022/09/19 10:46:36;;;;;;;9.60;2.25;;;20.00;99.90;;;;;;5086926;28;20063;-84
2022/09/19 10:49:22;;;;;;;8.93;1.48;;;20.10;99.90;;;;;;5086621;28;20115;-83
2022/09/19 10:51:50;;;;;;;12.50;3.15;;;19.80;99.90;;;;;;5081783;28;20032;-84
2022/09/19 10:54:58;;;;;;;9.25;1.65;;;19.60;99.90;;;;;;5085085;28;20028;-83
2022/09/19 10:57:45;;;;;;;13.05;2.95;;;19.30;99.90;;;;;;5087043;28;20040;-84
2022/09/19 11:00:27;;;;;;;10.30;1.77;;;18.90;99.90;;;;;;5067609;28;20517;-84
2022/09/19 11:07:41;;;;;;;12.57;2.22;;;18.80;99.90;;;;;;5071517;28;20047;-84
2022/09/19 11:10:45;;;;;;;13.52;2.30;;;19.00;99.90;;;;;;5024239;28;20164;-84
2022/09/19 11:14:55;;;;;;;12.68;2.17;;;19.10;99.90;;;;;;5041673;28;20041;-85
2022/09/19 11:18:09;;;;;;;13.85;2.63;;;19.10;99.90;;;;;;4945208;28;20095;-84
2022/09/19 11:22:04;;;;;;;14.38;2.78;;;19.00;99.90;;;;;;4929736;29;20098;-84
2022/09/19 11:25:30;;;;;;;13.40;2.28;;;18.80;99.90;;;;;;4828640;29;20085;-84
2022/09/19 11:29:20;;;;;;;12.75;2.50;;;18.80;99.90;;;;;;4850413;29;20453;-84
2022/09/19 11:32:56;;;;;;;17.23;3.22;;;19.00;99.90;;;;;;4890421;29;20048;-84
2022/09/19 11:36:44;;;;;;;18.38;3.20;;;19.20;99.90;;;;;;4966145;28;20046;-84
2022/09/19 11:40:27;;;;;;;18.70;3.45;;;19.00;99.90;;;;;;4909584;29;20127;-86
2022/09/19 12:05:53;;;;;;;11.20;2.08;;;15.80;99.90;;;;;;4851982;29;20048;-84
2022/09/19 12:42:28;;;;;;;9.55;1.85;;;16.00;99.90;;;;;;5003734;28;20872;-84
2022/09/19 12:56:41;;;;;;;15.50;1.85;;;17.00;99.90;;;;;;5023641;28;20103;-84
2022/09/19 13:03:45;;;;;;;9.30;1.65;;;17.40;99.90;;;;;;5023686;28;20032;-84
2022/09/19 13:33:44;;;;;;;8.00;1.08;;;15.00;99.90;;;;;;5012127;28;20049;-82
2022/09/19 13:36:40;;;;;;;7.80;1.33;;;14.90;99.90;;;;;;5015270;28;20041;-84
2022/09/19 13:43:03;;;;;;;6.53;1.23;;;14.90;99.90;;;;;;5086185;28;20078;-82
2022/09/19 13:50:13;;;;;;;10.48;1.58;;;15.10;99.90;;;;;;4985015;28;20104;-84
2022/09/19 14:44:17;;;;;;;6.28;1.48;;;16.50;99.90;;;;;;5085025;28;20047;-84
2022/09/19 15:02:56;;;;;;;10.65;1.92;;;16.10;99.90;;;;;;5065725;28;20079;-83
2022/09/19 15:05:28;;;;;;;11.57;1.77;;;15.90;99.90;;;;;;5047742;28;20505;-83
2022/09/19 15:07:56;;;;;;;8.32;1.17;;;15.80;99.90;;;;;;5056254;28;20059;-82
2022/09/19 15:10:37;;;;;;;7.95;1.27;;;15.70;99.90;;;;;;5064785;28;20091;-84
2022/09/19 15:13:15;;;;;;;8.48;1.17;;;15.60;99.90;;;;;;5083475;28;20048;-83
2022/09/19 15:15:49;;;;;;;11.77;1.30;;;15.40;99.90;;;;;;5065001;28;20929;-83
2022/09/19 15:18:40;;;;;;;9.82;1.60;;;15.40;99.90;;;;;;5055031;28;20060;-82
2022/09/19 15:21:15;;;;;;;9.63;1.20;;;15.20;99.90;;;;;;5054919;28;20058;-83
2022/09/19 15:23:44;;;;;;;7.03;1.25;;;15.10;99.90;;;;;;5051025;28;20050;-83
2022/09/19 15:26:16;;;;;;;7.30;0.90;;;15.00;99.90;;;;;;5063429;28;20048;-84
2022/09/19 15:29:23;;;;;;;10.27;1.60;;;15.50;99.90;;;;;;5081252;28;20658;-85
2022/09/19 15:36:49;;;;;;;5.40;1.05;;;14.70;99.90;;;;;;5061765;28;20047;-85
2022/09/19 15:39:55;;;;;;;9.70;1.27;;;14.60;99.90;;;;;;5009088;28;20586;-84
2022/09/19 15:42:21;;;;;;;7.90;1.02;;;14.50;99.90;;;;;;5033230;28;20055;-83
2022/09/19 15:44:48;;;;;;;7.05;1.10;;;14.40;99.90;;;;;;5054025;28;20044;-82
2022/09/19 15:47:17;;;;;;;9.13;0.70;;;14.40;99.90;;;;;;5068310;28;20057;-82
2022/09/19 15:49:45;;;;;;;7.95;1.15;;;14.40;99.90;;;;;;5081726;28;20047;-85
2022/09/19 15:52:18;;;;;;;5.72;1.13;;;14.40;99.90;;;;;;5084353;28;20472;-82
2022/09/19 15:54:55;;;;;;;9.35;1.23;;;14.40;99.90;;;;;;5082291;28;20036;-83
2022/09/19 15:57:31;;;;;;;6.82;1.17;;;14.80;99.90;;;;;;5082673;28;20135;-81
2022/09/19 16:00:06;;;;;;;12.95;1.58;;;14.30;99.90;;;;;;5080740;28;20067;-81
2022/09/19 16:02:36;;;;;;;15.35;1.70;;;14.30;99.90;;;;;;5066151;28;20398;-82
2022/09/19 16:05:23;;;;;;;5.43;0.80;;;14.40;99.90;;;;;;5081350;28;20050;-83
2022/09/19 16:10:50;;;;;;;12.80;1.38;;;14.40;99.90;;;;;;5083770;28;20481;-83
2022/09/19 16:17:15;;;;;;;4.90;0.80;;;14.50;99.90;;;;;;5028235;28;20109;-82
2022/09/19 16:19:45;;;;;;;9.10;1.55;;;14.60;99.90;;;;;;5081966;28;20040;-83
2022/09/19 16:22:14;;;;;;;7.03;0.70;;;14.60;99.90;;;;;;5084934;28;20048;-84
2022/09/19 16:24:50;;;;;;;6.68;0.90;;;14.50;99.90;;;;;;5084133;28;20067;-83
2022/09/19 16:27:22;;;;;;;7.25;0.70;;;14.50;99.90;;;;;;5085657;28;20557;-82
2022/09/19 16:29:48;;;;;;;10.43;1.10;;;14.40;99.90;;;;;;5068041;28;20062;-83
2022/09/19 16:35:59;;;;;;;9.02;1.25;;;14.30;99.90;;;;;;5085815;28;20592;-85
2022/09/19 16:38:26;;;;;;;9.85;1.50;;;14.20;99.90;;;;;;5083815;28;20089;-84
2022/09/19 16:41:07;;;;;;;5.32;0.65;;;14.10;99.90;;;;;;5063972;28;20508;-85
2022/09/19 16:44:30;;;;;;;7.07;1.35;;;14.10;99.90;;;;;;5058549;28;20070;-88
2022/09/19 16:51:27;;;;;;;9.68;1.48;;;14.20;99.90;;;;;;4981103;28;20977;-84
2022/09/19 16:53:55;;;;;;;10.07;1.17;;;13.90;99.90;;;;;;4968518;28;20579;-83
2022/09/19 16:56:21;;;;;;;12.95;1.50;;;13.90;99.90;;;;;;5008847;28;20537;-85
2022/09/19 16:58:47;;;;;;;8.60;1.15;;;13.80;99.90;;;;;;5080024;28;20048;-82
2022/09/19 17:01:13;;;;;;;7.45;1.38;;;13.80;99.90;;;;;;5067068;28;20046;-83
2022/09/19 17:03:39;;;;;;;5.20;0.90;;;13.70;99.90;;;;;;5082996;28;20097;-83
2022/09/19 17:06:09;;;;;;;6.90;1.80;;;13.70;99.90;;;;;;5088035;28;20417;-84
2022/09/19 17:08:34;;;;;;;8.90;1.77;;;13.60;99.90;;;;;;5088252;28;20028;-83
2022/09/19 17:11:00;;;;;;;8.35;0.88;;;13.60;99.90;;;;;;5088340;28;20036;-83
2022/09/19 17:14:24;;;;;;;8.70;0.93;;;13.50;99.90;;;;;;5069359;28;20036;-86
2022/09/19 17:16:55;;;;;;;9.25;1.45;;;13.50;99.90;;;;;;5045075;28;20044;-84
2022/09/19 17:19:21;;;;;;;13.10;1.73;;;13.40;99.90;;;;;;5082396;28;20498;-84
2022/09/19 17:21:47;;;;;;;7.03;1.10;;;13.20;99.90;;;;;;5083778;28;20075;-84
2022/09/19 17:24:31;;;;;;;6.90;1.23;;;13.20;99.90;;;;;;5084976;28;20043;-84
2022/09/19 17:27:32;;;;;;;7.45;0.73;;;13.20;99.90;;;;;;5067703;28;20125;-84
2022/09/19 17:30:07;;;;;;;8.45;1.10;;;13.10;99.90;;;;;;5077164;28;20040;-84
2022/09/19 17:32:33;;;;;;;6.82;1.02;;;13.00;99.90;;;;;;5081806;28;20127;-84
2022/09/19 17:35:00;;;;;;;11.13;1.15;;;13.10;99.90;;;;;;5083489;28;20124;-84
2022/09/19 17:37:25;;;;;;;13.18;1.77;;;12.90;99.90;;;;;;5065057;28;20131;-84
2022/09/19 17:39:51;;;;;;;18.27;3.13;;;12.80;99.90;;;;;;5082183;28;20119;-85
2022/09/19 17:42:20;;;;;;;11.75;2.28;;;12.70;99.90;;;;;;5082203;28;20050;-85
2022/09/19 17:44:45;;;;;;;7.65;2.22;;;12.70;99.90;;;;;;5064373;28;20151;-84
2022/09/19 17:47:11;;;;;;;10.52;4.63;;;12.60;99.90;;;;;;5063138;28;20126;-84
2022/09/19 17:49:37;;;;;;;8.48;1.70;;;12.60;99.90;;;;;;5064134;28;20051;-85
2022/09/19 17:52:03;;;;;;;11.68;2.53;;;12.50;99.90;;;;;;5077998;28;20039;-84
2022/09/19 17:54:28;;;;;;;5.18;1.50;;;12.40;99.90;;;;;;5079850;28;20044;-85
2022/09/19 17:56:54;;;;;;;10.85;1.88;;;12.60;99.90;;;;;;5064451;28;20037;-84
2022/09/19 17:59:20;;;;;;;7.85;1.10;;;12.30;99.90;;;;;;5086630;28;20039;-84
2022/09/19 18:04:31;;;;;;;8.85;1.50;;;12.10;99.90;;;;;;5085213;28;20043;-84
2022/09/19 18:06:59;;;;;;;11.20;1.55;;;12.10;99.90;;;;;;5068416;28;20036;-83
2022/09/19 18:09:25;;;;;;;8.90;1.73;;;12.00;99.90;;;;;;5083417;28;20052;-84
2022/09/19 18:11:54;;;;;;;9.95;1.02;;;12.00;99.90;;;;;;5067033;28;20505;-83
2022/09/19 18:14:21;;;;;;;8.23;1.38;;;11.90;99.90;;;;;;5080791;28;20044;-84
2022/09/19 18:16:46;;;;;;;10.05;1.38;;;11.90;99.90;;;;;;5086139;28;20123;-84
2022/09/19 18:19:12;;;;;;;12.80;1.40;;;11.80;99.90;;;;;;5065938;28;20131;-84
2022/09/19 18:21:39;;;;;;;10.68;1.45;;;11.80;99.90;;;;;;5087974;28;20030;-84
2022/09/19 18:24:15;;;;;;;10.48;1.75;;;11.70;99.90;;;;;;5080391;28;20043;-85
2022/09/19 18:26:40;;;;;;;10.15;1.20;;;11.20;99.90;;;;;;5068733;28;20040;-83
2022/09/19 18:29:09;;;;;;;11.82;2.30;;;11.70;99.90;;;;;;5090387;28;20040;-86
2022/09/19 18:31:37;;;;;;;9.57;1.38;;;11.60;99.90;;;;;;5076293;28;20066;-85
2022/09/19 18:34:03;;;;;;;8.68;1.70;;;11.50;99.90;;;;;;5071129;28;20045;-84
2022/09/19 18:36:54;;;;;;;16.88;2.90;;;11.50;99.90;;;;;;5072492;28;20133;-85
2022/09/19 18:39:43;;;;;;;14.27;1.70;;;11.50;99.90;;;;;;5047966;28;20075;-85
2022/09/19 18:42:09;;;;;;;9.05;1.20;;;11.50;99.90;;;;;;5087927;28;20040;-85
2022/09/19 18:44:35;;;;;;;10.40;1.27;;;11.40;99.90;;;;;;5075351;28;20059;-84
2022/09/19 18:47:01;;;;;;;6.75;1.20;;;11.50;99.90;;;;;;5087664;28;20490;-85
2022/09/19 18:49:26;;;;;;;10.95;2.13;;;11.50;99.90;;;;;;5086135;28;20036;-83
2022/09/19 18:51:53;;;;;;;12.50;1.40;;;11.50;99.90;;;;;;5074798;28;20477;-84
2022/09/19 18:54:19;;;;;;;6.47;1.33;;;12.20;99.90;;;;;;5086973;28;20509;-85
2022/09/19 18:56:45;;;;;;;7.82;1.10;;;11.50;99.90;;;;;;5087068;28;20077;-83
2022/09/19 18:59:11;;;;;;;12.77;1.80;;;11.40;99.90;;;;;;5082118;28;20032;-84
2022/09/19 19:01:46;;;;;;;8.52;1.75;;;11.50;99.90;;;;;;5086654;28;20405;-84
2022/09/19 19:04:12;;;;;;;7.90;1.80;;;11.50;99.90;;;;;;5080222;28;20568;-85
2022/09/19 19:06:38;;;;;;;11.23;1.85;;;11.50;99.90;;;;;;5074701;28;20811;-85
2022/09/19 19:09:05;;;;;;;13.02;1.65;;;11.50;99.90;;;;;;5087699;28;20115;-86
2022/09/19 19:11:35;;;;;;;9.77;1.52;;;11.60;99.90;;;;;;5088206;28;20059;-85
2022/09/19 19:14:02;;;;;;;9.35;1.85;;;11.60;99.90;;;;;;5080420;28;20650;-84
2022/09/19 19:16:32;;;;;;;16.95;2.28;;;11.50;99.90;;;;;;5071291;28;20043;-87
2022/09/19 19:18:58;;;;;;;9.38;1.33;;;11.50;99.90;;;;;;5077591;28;20029;-85
2022/09/19 19:21:36;;;;;;;7.20;1.33;;;11.50;99.90;;;;;;5083171;28;20119;-85
2022/09/19 19:24:03;;;;;;;12.93;1.88;;;11.50;99.90;;;;;;5078215;28;20791;-86
2022/09/19 19:26:30;;;;;;;10.63;2.05;;;11.50;99.90;;;;;;5078141;28;20107;-85
2022/09/19 19:28:57;;;;;;;8.73;1.88;;;11.80;99.90;;;;;;5064036;28;20499;-85
2022/09/19 19:31:44;;;;;;;11.38;1.95;;;11.50;99.90;;;;;;5084312;28;20047;-85
2022/09/19 19:42:29;;;;;;;11.05;2.00;;;11.40;99.90;;;;;;5014189;28;20153;-86
2022/09/19 19:45:38;;;;;;;7.68;1.35;;;11.40;99.90;;;;;;4956004;28;20596;-85
2022/09/19 19:48:04;;;;;;;10.32;1.67;;;11.30;99.90;;;;;;4967793;28;20052;-84
2022/09/19 19:50:29;;;;;;;11.45;1.17;;;11.90;99.90;;;;;;5087367;28;20432;-85
2022/09/19 19:52:55;;;;;;;12.00;1.95;;;11.30;99.90;;;;;;5083344;28;20524;-84
2022/09/19 19:55:20;;;;;;;13.60;1.75;;;11.30;99.90;;;;;;5077356;28;20093;-84
2022/09/19 19:57:46;;;;;;;11.07;1.13;;;11.30;99.90;;;;;;5092358;28;20038;-86
2022/09/19 20:00:12;;;;;;;14.85;1.48;;;11.20;99.90;;;;;;5088840;28;20131;-87
2022/09/19 20:02:38;;;;;;;12.50;1.38;;;11.10;99.90;;;;;;5084810;28;20367;-86
2022/09/19 20:05:04;;;;;;;8.85;1.65;;;11.30;99.90;;;;;;5070902;28;20065;-88
2022/09/19 20:07:29;;;;;;;10.35;1.33;;;11.30;99.90;;;;;;5068204;28;20068;-86
2022/09/19 20:09:55;;;;;;;11.65;1.75;;;11.30;99.90;;;;;;5083038;28;20051;-83
2022/09/19 20:12:20;;;;;;;10.20;1.58;;;11.30;99.90;;;;;;5083669;28;20123;-84
2022/09/19 20:14:46;;;;;;;11.45;1.50;;;11.30;99.90;;;;;;5081988;28;20039;-83
2022/09/19 20:17:11;;;;;;;11.45;1.77;;;11.30;99.90;;;;;;5082543;28;20497;-84
2022/09/19 20:19:37;;;;;;;6.15;1.40;;;11.30;99.90;;;;;;5077813;28;20037;-83
2022/09/19 20:22:03;;;;;;;10.40;1.30;;;11.30;99.90;;;;;;5075176;28;20040;-83
2022/09/19 20:24:29;;;;;;;10.07;1.80;;;11.30;99.90;;;;;;5080729;28;20094;-83