Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:20;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5030077;28;20443;-74
2022/08/09 00:02:50;;;;;;;1.10;0.60;;;22.40;99.90;;;;;;5030999;28;20469;-74
2022/08/09 00:05:19;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5029233;28;20490;-75
2022/08/09 00:08:09;;;;;;;0.80;0.37;;;22.40;99.90;;;;;;5029490;28;21033;-74
2022/08/09 00:10:57;;;;;;;0.70;0.40;;;22.30;99.90;;;;;;5029120;28;20451;-74
2022/08/09 00:13:25;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5030666;28;20478;-73
2022/08/09 00:15:54;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5029519;28;20822;-74
2022/08/09 00:18:28;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5030546;28;20439;-73
2022/08/09 00:20:58;;;;;;;6.40;1.40;;;22.20;99.90;;;;;;5030833;28;20443;-74
2022/08/09 00:23:27;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5030841;28;20467;-73
2022/08/09 00:26:15;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5030274;28;20443;-73
2022/08/09 00:28:45;;;;;;;0.70;0.30;;;22.10;99.90;;;;;;5030677;28;20507;-72
2022/08/09 00:31:21;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5030660;28;20459;-74
2022/08/09 00:34:09;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5030708;28;20460;-73
2022/08/09 00:36:37;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5030390;28;20451;-74
2022/08/09 00:39:10;;;;;;;0.90;0.37;;;21.90;99.90;;;;;;5030582;28;20447;-73
2022/08/09 00:41:58;;;;;;;0.70;0.10;;;19.60;99.90;;;;;;5030541;28;20513;-74
2022/08/09 00:44:46;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5030914;28;20571;-74
2022/08/09 00:47:14;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5030439;28;20432;-73
2022/08/09 00:49:43;;;;;;;1.10;0.70;;;21.80;99.90;;;;;;5030782;28;20447;-73
2022/08/09 00:52:25;;;;;;;0.80;0.40;;;21.70;99.90;;;;;;5030900;28;20499;-73
2022/08/09 00:54:59;;;;;;;0.70;0.17;;;21.70;99.90;;;;;;5030899;28;20536;-72
2022/08/09 00:57:28;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5023487;28;20452;-75
2022/08/09 01:00:04;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5010672;28;20455;-73
2022/08/09 01:02:51;;;;;;;0.90;0.30;;;21.50;99.90;;;;;;5010546;28;20979;-73
2022/08/09 01:05:26;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5011250;28;20452;-73
2022/08/09 01:08:21;;;;;;;0.70;0.27;;;21.50;99.90;;;;;;5010946;28;20480;-73
2022/08/09 01:11:05;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5011170;28;20441;-74
2022/08/09 01:13:45;;;;;;;0.80;0.20;;;21.30;99.90;;;;;;5012976;28;20809;-74
2022/08/09 01:16:31;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;5014522;28;20448;-74
2022/08/09 01:19:05;;;;;;;1.20;0.40;;;21.30;99.90;;;;;;5014266;28;20939;-74
2022/08/09 01:21:49;;;;;;;0.80;0.40;;;21.30;99.90;;;;;;5019921;28;20452;-73
2022/08/09 01:24:30;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;5038168;28;20827;-73
2022/08/09 01:27:05;;;;;;;1.63;0.90;;;21.20;99.90;;;;;;5035465;28;20439;-73
2022/08/09 01:29:43;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;5034100;28;20482;-73
2022/08/09 01:32:26;;;;;;;0.87;0.60;;;21.10;99.90;;;;;;5033681;28;20473;-72
2022/08/09 01:35:03;;;;;;;0.93;0.63;;;21.10;99.90;;;;;;5033565;28;20447;-73
2022/08/09 01:37:55;;;;;;;0.93;0.47;;;21.10;99.90;;;;;;5033021;28;20440;-73
2022/08/09 01:40:41;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;5027115;28;20904;-74
2022/08/09 01:43:10;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;5033316;28;20860;-73
2022/08/09 01:45:40;;;;;;;0.70;0.17;;;20.90;99.90;;;;;;5033030;28;21026;-74
2022/08/09 01:48:16;;;;;;;1.00;0.77;;;20.90;99.90;;;;;;5032863;28;20532;-72
2022/08/09 01:50:47;;;;;;;0.70;0.27;;;20.90;99.90;;;;;;5033499;28;20454;-72
2022/08/09 01:53:22;;;;;;;0.70;0.17;;;20.80;99.90;;;;;;5033351;28;20475;-73
2022/08/09 01:56:10;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;5033026;28;20447;-73
2022/08/09 01:58:42;;;;;;;0.70;0.30;;;20.80;99.90;;;;;;5031199;28;20448;-75
2022/08/09 02:01:16;;;;;;;1.00;0.50;;;20.80;99.90;;;;;;5033257;28;20470;-74
2022/08/09 02:03:47;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5033087;28;20460;-74
2022/08/09 02:07:07;;;;;;;1.10;0.60;;;20.70;99.90;;;;;;5032763;28;20443;-73
2022/08/09 02:09:23;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5031309;28;20986;-74
2022/08/09 02:11:53;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5031285;28;20575;-74
2022/08/09 02:14:27;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5031573;28;20446;-72
2022/08/09 02:16:57;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;5032067;28;20459;-72
2022/08/09 02:19:45;;;;;;;0.70;0.30;;;20.60;99.90;;;;;;5032781;28;20457;-72
2022/08/09 02:22:18;;;;;;;2.43;0.87;;;20.50;99.90;;;;;;5032380;28;20467;-72
2022/08/09 02:25:10;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;5032111;28;20566;-73
2022/08/09 02:27:49;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;5032519;28;20871;-73
2022/08/09 02:30:37;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;5012748;28;20776;-72
2022/08/09 02:33:10;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;5012870;28;20544;-73
2022/08/09 02:35:42;;;;;;;0.70;0.30;;;20.40;99.90;;;;;;5024432;28;20443;-72
2022/08/09 02:38:33;;;;;;;0.80;0.47;;;20.30;99.90;;;;;;5032572;28;20482;-71
2022/08/09 02:41:08;;;;;;;0.70;0.30;;;20.30;99.90;;;;;;5032147;28;20446;-72
2022/08/09 02:43:39;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5032303;28;20484;-72
2022/08/09 02:46:26;;;;;;;0.70;0.20;;;20.20;99.90;;;;;;5032076;28;20478;-71
2022/08/09 02:48:56;;;;;;;0.70;0.10;;;20.20;99.90;;;;;;5032310;28;20802;-71
2022/08/09 02:51:26;;;;;;;0.90;0.40;;;20.10;99.90;;;;;;5031984;28;20448;-72
2022/08/09 02:53:57;;;;;;;0.70;0.20;;;20.10;99.90;;;;;;5031773;28;21023;-71
2022/08/09 02:56:30;;;;;;;0.70;0.10;;;20.10;99.90;;;;;;5031839;28;20950;-73
2022/08/09 02:59:00;;;;;;;0.70;0.10;;;20.00;99.90;;;;;;5031953;28;20961;-73
2022/08/09 03:01:31;;;;;;;0.70;0.40;;;20.00;99.90;;;;;;5031982;28;20543;-74
2022/08/09 03:04:20;;;;;;;1.00;0.53;;;20.00;99.90;;;;;;5032071;28;20467;-73
2022/08/09 03:06:56;;;;;;;0.70;0.20;;;20.00;99.90;;;;;;5031772;28;20552;-73
2022/08/09 03:09:27;;;;;;;0.70;0.20;;;20.00;99.90;;;;;;5031513;28;20479;-74
2022/08/09 03:12:02;;;;;;;0.70;0.40;;;19.90;99.90;;;;;;5031588;28;20551;-73
2022/08/09 03:14:39;;;;;;;0.70;0.20;;;19.90;99.90;;;;;;5031289;28;20537;-75
2022/08/09 03:17:10;;;;;;;0.70;0.20;;;19.90;99.90;;;;;;5031441;28;20455;-75
2022/08/09 03:19:44;;;;;;;0.70;0.30;;;19.90;99.90;;;;;;5031463;28;20455;-75
2022/08/09 03:22:29;;;;;;;0.70;0.20;;;19.90;99.90;;;;;;5031528;28;20451;-75
2022/08/09 03:24:59;;;;;;;0.70;0.10;;;19.90;99.90;;;;;;5031573;28;20474;-74
2022/08/09 03:27:50;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5031542;28;20451;-73
2022/08/09 03:30:18;;;;;;;0.70;0.10;;;19.80;99.90;;;;;;5016691;28;20602;-75
2022/08/09 03:33:04;;;;;;;0.60;0.20;;;19.70;99.90;;;;;;5031316;28;20468;-75
2022/08/09 03:35:40;;;;;;;0.97;0.77;;;19.70;99.90;;;;;;5030617;28;20443;-74
2022/08/09 03:38:28;;;;;;;0.70;0.30;;;19.60;99.90;;;;;;5031315;28;20494;-75
2022/08/09 03:40:57;;;;;;;0.80;0.30;;;19.60;99.90;;;;;;5031421;28;20815;-74
2022/08/09 03:43:26;;;;;;;0.70;0.17;;;19.50;99.90;;;;;;5031240;28;20487;-74
2022/08/09 03:45:58;;;;;;;0.70;0.33;;;19.50;99.90;;;;;;5030492;28;20462;-74
2022/08/09 03:48:53;;;;;;;0.70;0.30;;;19.50;99.90;;;;;;5031213;28;20452;-74
2022/08/09 03:51:22;;;;;;;0.97;0.57;;;19.40;99.90;;;;;;5030892;28;20439;-76
2022/08/09 03:54:11;;;;;;;0.70;0.10;;;19.40;99.90;;;;;;5030848;28;20463;-76
2022/08/09 03:56:40;;;;;;;0.70;0.20;;;19.40;99.90;;;;;;5030808;28;20531;-73
2022/08/09 03:59:10;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5030802;28;20451;-73
2022/08/09 04:01:49;;;;;;;0.70;0.20;;;19.40;99.90;;;;;;5030524;28;20825;-73
2022/08/09 04:04:19;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5030739;28;20836;-73
2022/08/09 04:06:51;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5031122;28;20436;-74
2022/08/09 04:09:19;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5030854;28;21043;-75
2022/08/09 04:12:24;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;5031300;28;20432;-74
2022/08/09 04:15:08;;;;;;;0.70;0.20;;;19.30;99.90;;;;;;5032227;28;20827;-73
2022/08/09 04:17:45;;;;;;;1.10;0.50;;;19.30;99.90;;;;;;5034987;28;20443;-73
2022/08/09 04:20:17;;;;;;;0.87;0.40;;;19.30;99.90;;;;;;5014789;28;20468;-73
2022/08/09 04:22:45;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5016110;28;20526;-73
2022/08/09 04:25:13;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5014735;28;20456;-76
2022/08/09 04:27:41;;;;;;;1.43;0.60;;;19.30;99.90;;;;;;5011369;28;20571;-75
2022/08/09 04:30:18;;;;;;;0.90;0.50;;;19.30;99.90;;;;;;5012003;28;20482;-74
2022/08/09 04:32:47;;;;;;;0.70;0.20;;;19.20;99.90;;;;;;5030581;28;20551;-74
2022/08/09 04:35:17;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;5030386;28;20803;-74
2022/08/09 04:37:49;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5031053;28;21203;-75
2022/08/09 04:40:17;;;;;;;0.70;0.30;;;19.20;99.90;;;;;;5031757;28;20554;-76
2022/08/09 04:43:03;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5031124;28;20463;-74
2022/08/09 04:45:32;;;;;;;0.70;0.40;;;19.20;99.90;;;;;;5031382;28;20443;-75
2022/08/09 04:48:20;;;;;;;0.70;0.20;;;19.20;99.90;;;;;;5034073;28;20435;-75
2022/08/09 04:50:52;;;;;;;0.83;0.40;;;19.20;99.90;;;;;;5034201;28;20525;-75
2022/08/09 04:53:20;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5033653;28;20558;-74
2022/08/09 04:55:49;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5034120;28;20863;-75
2022/08/09 04:58:26;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5034340;28;20815;-74
2022/08/09 05:00:54;;;;;;;0.70;0.30;;;19.20;99.90;;;;;;5034415;28;20447;-74
2022/08/09 05:03:23;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5030855;28;20492;-74
2022/08/09 05:06:12;;;;;;;0.60;0.17;;;19.20;99.90;;;;;;5033549;28;20446;-74
2022/08/09 05:08:55;;;;;;;0.70;0.10;;;19.20;99.90;;;;;;5034425;28;20439;-74
2022/08/09 05:11:28;;;;;;;0.70;0.30;;;19.20;99.90;;;;;;5034266;28;20890;-73
2022/08/09 05:14:02;;;;;;;0.60;0.17;;;19.20;99.90;;;;;;5033681;28;20589;-73
2022/08/09 05:16:33;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5030051;28;20447;-74
2022/08/09 05:19:21;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;5030016;28;20432;-76
2022/08/09 05:21:54;;;;;;;0.70;0.33;;;20.20;99.90;;;;;;5034505;28;20440;-76
2022/08/09 05:24:24;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;5034396;28;20442;-75
2022/08/09 05:26:52;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5033955;28;20443;-74
2022/08/09 05:29:21;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5033854;28;20450;-74
2022/08/09 05:31:58;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;5033780;28;20836;-73
2022/08/09 05:34:27;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5033614;28;20456;-73
2022/08/09 05:37:02;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;5031315;28;20823;-75
2022/08/09 05:39:34;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5033352;28;20849;-74
2022/08/09 05:42:11;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5014267;28;20813;-74
2022/08/09 05:44:50;;;;;;;2.97;0.60;;;19.60;99.90;;;;;;5013907;28;20479;-74
2022/08/09 05:47:19;;;;;;;0.70;0.40;;;19.60;99.90;;;;;;5013282;28;20445;-73
2022/08/09 05:49:49;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5013173;28;20436;-73
2022/08/09 05:52:39;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5025225;28;20475;-74
2022/08/09 05:55:10;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5030424;28;20444;-74
2022/08/09 05:57:48;;;;;;;0.70;0.30;;;19.80;99.90;;;;;;5032550;28;20530;-74
2022/08/09 06:00:24;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5032369;28;20581;-74
2022/08/09 06:02:52;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5032807;28;20448;-75
2022/08/09 06:05:24;;;;;;;0.60;0.20;;;20.00;99.90;;;;;;5032108;28;20455;-76
2022/08/09 06:08:13;;;;;;;1.33;1.13;;;20.00;99.90;;;;;;5031977;28;20462;-76
2022/08/09 06:10:52;;;;;;;0.70;0.10;;;20.10;99.90;;;;;;5032035;28;20570;-74
2022/08/09 06:13:20;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5030342;28;20480;-75
2022/08/09 06:15:48;;;;;;;1.20;0.57;;;20.10;99.90;;;;;;5032906;28;20509;-76
2022/08/09 06:18:20;;;;;;;1.30;0.77;;;20.20;99.90;;;;;;5030984;28;20467;-75
2022/08/09 06:20:52;;;;;;;0.80;0.40;;;20.10;99.90;;;;;;5035332;28;20466;-75
2022/08/09 06:23:27;;;;;;;0.70;0.20;;;20.10;99.90;;;;;;5030565;28;20447;-75
2022/08/09 06:26:15;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;5030773;28;20926;-77
2022/08/09 06:28:49;;;;;;;0.70;0.30;;;20.20;99.90;;;;;;5029704;28;20463;-76
2022/08/09 06:31:28;;;;;;;1.37;0.93;;;20.30;99.90;;;;;;5030385;28;20829;-75
2022/08/09 06:33:58;;;;;;;0.70;0.10;;;20.40;99.90;;;;;;5030574;28;20467;-76
2022/08/09 06:36:26;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;5029602;28;20443;-75
2022/08/09 06:38:58;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;5032832;28;20523;-76
2022/08/09 06:41:29;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;5029358;28;20471;-75
2022/08/09 06:44:17;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;5033409;28;20471;-76
2022/08/09 06:46:49;;;;;;;0.70;0.10;;;20.70;99.90;;;;;;5034617;28;20543;-77
2022/08/09 06:49:22;;;;;;;4.60;1.27;;;20.70;99.90;;;;;;5036577;28;20933;-78
2022/08/09 06:52:10;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5041578;28;20455;-77
2022/08/09 06:54:44;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5032976;28;20860;-77
2022/08/09 06:57:12;;;;;;;0.70;0.20;;;20.80;99.90;;;;;;5037609;28;20444;-79
2022/08/09 06:59:41;;;;;;;0.70;0.20;;;20.80;99.90;;;;;;5034458;28;20447;-77
2022/08/09 07:02:29;;;;;;;0.70;0.13;;;20.20;99.90;;;;;;5033787;28;20946;-79
2022/08/09 07:04:59;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;5032726;28;20753;-76
2022/08/09 07:07:27;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;5029998;28;20570;-74
2022/08/09 07:10:17;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;5027469;28;20497;-75
2022/08/09 07:12:59;;;;;;;0.80;0.40;;;21.30;99.90;;;;;;5028099;28;20570;-75
2022/08/09 07:15:45;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;5033280;28;20555;-75
2022/08/09 07:18:33;;;;;;;0.70;0.13;;;21.40;99.90;;;;;;5032297;28;20988;-75
2022/08/09 07:21:05;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5032496;28;20416;-73
2022/08/09 07:23:35;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5030568;28;20555;-74
2022/08/09 07:26:14;;;;;;;0.70;0.13;;;21.60;99.90;;;;;;5028120;28;20909;-77
2022/08/09 07:28:43;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5032024;28;20450;-74
2022/08/09 07:31:31;;;;;;;0.80;0.20;;;21.80;99.90;;;;;;5031889;28;20474;-75
2022/08/09 07:34:12;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5030869;28;20574;-75
2022/08/09 07:36:48;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5031121;28;20826;-75
2022/08/09 07:39:16;;;;;;;0.70;0.30;;;22.00;99.90;;;;;;5030077;28;20455;-75
2022/08/09 07:42:07;;;;;;;3.23;2.33;;;22.10;99.90;;;;;;5029583;28;20435;-74
2022/08/09 07:44:36;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5025410;28;20459;-74
2022/08/09 07:47:20;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5026416;28;20550;-76
2022/08/09 07:49:50;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5030838;28;20482;-75
2022/08/09 07:52:35;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5030989;28;20486;-75
2022/08/09 07:55:04;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5031318;28;20458;-74
2022/08/09 07:57:37;;;;;;;0.70;0.30;;;22.40;99.90;;;;;;5030838;28;20431;-75
2022/08/09 08:00:15;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5031285;28;21194;-74
2022/08/09 08:03:03;;;;;;;0.80;0.40;;;22.60;99.90;;;;;;5025797;28;20468;-75
2022/08/09 08:05:36;;;;;;;1.07;0.60;;;22.60;99.90;;;;;;5032243;28;20439;-74
2022/08/09 08:08:24;;;;;;;1.77;1.57;;;22.70;99.90;;;;;;5032282;28;20444;-76
2022/08/09 08:11:13;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5030970;28;20435;-75
2022/08/09 08:14:02;;;;;;;0.70;0.13;;;22.90;99.90;;;;;;5029765;28;20536;-74
2022/08/09 08:16:33;;;;;;;1.07;0.50;;;23.00;99.90;;;;;;5031165;28;20440;-75
2022/08/09 08:19:01;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5028427;28;20463;-75
2022/08/09 08:21:32;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5031096;28;20436;-76
2022/08/09 08:24:00;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5032870;28;20489;-74
2022/08/09 08:26:43;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5035007;28;20463;-76
2022/08/09 08:29:24;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5035548;28;20941;-74
2022/08/09 08:31:55;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5036640;28;20499;-70
2022/08/09 08:34:32;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5035461;28;20508;-71
2022/08/09 08:37:03;;;;;;;0.80;0.43;;;23.50;99.90;;;;;;5035369;28;20455;-75
2022/08/09 08:39:32;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5035596;28;20775;-74
2022/08/09 08:42:10;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5027299;28;20448;-75
2022/08/09 08:44:42;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5032074;28;20443;-74
2022/08/09 08:47:14;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5035608;28;20534;-74
2022/08/09 08:49:42;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5034625;28;20447;-75
2022/08/09 08:52:17;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;5035084;28;20502;-75
2022/08/09 08:55:06;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5035294;28;20446;-74
2022/08/09 08:57:34;;;;;;;1.07;0.97;;;24.40;99.90;;;;;;5029628;28;20502;-75
2022/08/09 09:00:09;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5034775;28;21082;-74
2022/08/09 09:02:50;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5035072;28;20546;-74
2022/08/09 09:05:23;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5036061;28;20447;-75
2022/08/09 09:08:09;;;;;;;0.70;0.30;;;24.70;99.90;;;;;;5029808;28;20444;-75
2022/08/09 09:10:57;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5028380;28;20432;-75
2022/08/09 09:13:26;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;5036123;28;20518;-75
2022/08/09 09:16:16;;;;;;;0.70;0.10;;;;;;;;;;5037745;28;20447;-74
2022/08/09 09:18:56;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;5027967;28;20457;-74
2022/08/09 09:22:06;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;5038345;28;20963;-75
2022/08/09 09:24:36;;;;;;;0.93;0.37;;;25.00;99.90;;;;;;5041497;28;20474;-75
2022/08/09 09:27:08;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;5046239;28;20470;-74
2022/08/09 09:29:56;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;5040855;28;20428;-74
2022/08/09 09:33:01;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5041080;28;20994;-75
2022/08/09 09:35:52;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;5039855;28;20506;-74
2022/08/09 09:38:45;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;5021964;28;20433;-74
2022/08/09 09:41:29;;;;;;;0.70;0.30;;;25.40;99.90;;;;;;5033635;28;20825;-75
2022/08/09 09:44:03;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;5026549;28;20451;-74
2022/08/09 09:46:41;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;5033919;28;20458;-74
2022/08/09 09:49:21;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5030630;28;20440;-74
2022/08/09 09:52:11;;;;;;;0.80;0.50;;;25.90;99.90;;;;;;5033446;28;20443;-72
2022/08/09 09:55:03;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;5031543;28;20444;-74
2022/08/09 09:57:57;;;;;;;0.70;0.13;;;26.00;99.90;;;;;;5032746;28;20443;-74
2022/08/09 10:00:31;;;;;;;0.83;0.20;;;26.10;99.90;;;;;;5029433;28;20460;-74
2022/08/09 10:03:02;;;;;;;0.70;0.10;;;;;;;;;;5032157;28;20817;-72
2022/08/09 10:06:00;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5031521;28;20506;-74
2022/08/09 10:08:32;;;;;;;0.70;0.20;;;;;;;;;;5033349;28;20783;-74
2022/08/09 10:11:22;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;5023373;28;20455;-75
2022/08/09 10:14:21;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5033108;28;20478;-73
2022/08/09 10:16:58;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5017616;28;20448;-74
2022/08/09 10:19:44;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5030807;28;20540;-73
2022/08/09 10:22:14;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5024322;28;20478;-71
2022/08/09 10:24:56;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5024951;28;20440;-73
2022/08/09 10:27:31;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5031641;28;20949;-75
2022/08/09 10:30:13;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;5031778;28;20806;-73
2022/08/09 10:33:02;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;5031143;28;20545;-74
2022/08/09 10:35:31;;;;;;;0.80;0.33;;;27.10;99.90;;;;;;5032087;28;20447;-75
2022/08/09 10:38:01;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;5032535;28;20585;-74
2022/08/09 10:40:29;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5032865;28;20506;-73
2022/08/09 10:43:02;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5033740;28;20459;-78
2022/08/09 10:45:31;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5034191;28;20443;-77
2022/08/09 10:48:22;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5034275;28;20448;-75
2022/08/09 10:51:13;;;;;;;0.90;0.43;;;27.60;99.90;;;;;;5033164;28;20450;-77
2022/08/09 10:53:58;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5031486;28;20523;-78
2022/08/09 10:56:33;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5032290;28;20551;-77
2022/08/09 10:59:28;;;;;;;0.90;0.37;;;27.70;99.90;;;;;;5032248;28;20495;-75
2022/08/09 11:01:58;;;;;;;0.70;0.20;;;;;;;;;;5026334;28;20458;-78
2022/08/09 11:05:13;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;5033015;28;20919;-78
2022/08/09 11:08:17;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5024144;28;20879;-78
2022/08/09 11:11:01;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;5028382;28;21038;-77
2022/08/09 11:13:36;;;;;;;0.70;0.10;;;28.10;99.90;;;;;;5032036;28;21002;-77
2022/08/09 11:16:34;;;;;;;0.70;0.20;;;28.20;99.90;;;;;;5030089;28;20538;-77
2022/08/09 11:19:05;;;;;;;0.70;0.20;;;28.40;99.90;;;;;;5032663;28;20795;-76
2022/08/09 11:21:53;;;;;;;0.70;0.20;;;28.40;99.90;;;;;;5032670;28;20428;-76
2022/08/09 11:25:08;;;;;;;0.90;0.70;;;28.30;99.90;;;;;;5031535;28;20440;-77
2022/08/09 11:27:39;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;5032661;28;20483;-77
2022/08/09 11:30:32;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;5029705;28;20443;-75
2022/08/09 11:33:05;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;5030347;28;20479;-77
2022/08/09 11:35:39;;;;;;;0.80;0.37;;;28.50;99.90;;;;;;5033742;28;20448;-76
2022/08/09 11:38:20;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;5031751;28;20447;-76
2022/08/09 11:41:27;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;5025207;28;20918;-77
2022/08/09 11:44:07;;;;;;;0.70;0.10;;;28.60;99.90;;;;;;5028269;28;20459;-76
2022/08/09 11:46:52;;;;;;;0.70;0.10;;;28.70;99.90;;;;;;5033120;28;20447;-76
2022/08/09 11:50:02;;;;;;;0.70;0.10;;;28.70;99.90;;;;;;5032755;28;20451;-75
2022/08/09 11:53:21;;;;;;;2.50;1.80;;;28.90;99.90;;;;;;5032908;28;20478;-75
2022/08/09 11:56:31;;;;;;;0.70;0.27;;;28.90;99.90;;;;;;5033583;28;20439;-75
2022/08/09 11:59:25;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;5033603;28;20451;-76
2022/08/09 12:02:01;;;;;;;0.70;0.10;;;28.90;99.90;;;;;;5034856;28;20459;-76
2022/08/09 12:04:52;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;5032920;28;20450;-76
2022/08/09 12:07:28;;;;;;;0.70;0.10;;;29.00;99.90;;;;;;5032324;28;20443;-76
2022/08/09 12:10:10;;;;;;;0.70;0.20;;;29.10;99.90;;;;;;5032805;28;20762;-77
2022/08/09 12:13:00;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;5032509;28;20988;-76
2022/08/09 12:15:48;;;;;;;0.70;0.10;;;29.20;99.90;;;;;;5031437;28;20463;-75
2022/08/09 12:18:19;;;;;;;0.70;0.20;;;;;;;;;;5035089;28;20864;-77
2022/08/09 12:20:58;;;;;;;0.70;0.20;;;29.40;99.90;;;;;;5033257;28;20466;-73
2022/08/09 12:23:30;;;;;;;0.70;0.17;;;29.40;99.90;;;;;;5031273;28;20994;-77
2022/08/09 12:26:18;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5021963;28;20455;-75
2022/08/09 12:28:56;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5030796;28;20828;-75
2022/08/09 12:31:45;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5030961;28;20535;-75
2022/08/09 12:34:34;;;;;;;0.70;0.20;;;29.60;99.90;;;;;;5031468;28;20483;-76
2022/08/09 12:37:02;;;;;;;0.70;0.10;;;29.70;99.90;;;;;;5032034;28;20547;-75
2022/08/09 12:40:00;;;;;;;0.70;0.20;;;29.70;99.90;;;;;;5031558;28;20455;-76
2022/08/09 12:42:29;;;;;;;0.70;0.20;;;29.70;99.90;;;;;;5031955;28;20883;-75
2022/08/09 12:44:59;;;;;;;0.70;0.20;;;29.70;99.90;;;;;;5031796;28;20454;-75
2022/08/09 12:47:28;;;;;;;0.70;0.20;;;29.70;99.90;;;;;;5031081;28;20509;-76
2022/08/09 12:52:55;;;;;;;0.70;0.20;;;29.80;99.90;;;;;;5025598;28;20985;-75
2022/08/09 12:55:43;;;;;;;0.80;0.40;;;29.80;99.90;;;;;;5030710;28;20556;-75
2022/08/09 12:58:31;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5030977;28;20440;-75
2022/08/09 13:01:03;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5030633;28;20509;-76
2022/08/09 13:03:33;;;;;;;0.70;0.20;;;30.00;99.90;;;;;;5030712;28;20464;-76
2022/08/09 13:06:25;;;;;;;0.80;0.20;;;30.30;99.90;;;;;;5030714;28;20521;-75
2022/08/09 13:09:05;;;;;;;0.70;0.20;;;30.00;99.90;;;;;;5033060;28;20841;-74
2022/08/09 13:11:37;;;;;;;0.70;0.20;;;30.00;99.90;;;;;;5034942;28;20503;-74
2022/08/09 13:14:11;;;;;;;0.70;0.10;;;30.00;99.90;;;;;;5034965;28;20490;-74
2022/08/09 13:17:02;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5035308;28;20450;-75
2022/08/09 13:19:31;;;;;;;0.80;0.20;;;29.90;99.90;;;;;;5034097;28;20459;-75
2022/08/09 13:22:22;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5014472;28;20448;-74
2022/08/09 13:25:10;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5014125;28;20447;-75
2022/08/09 13:27:41;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5014087;28;20931;-75
2022/08/09 13:30:24;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5019161;28;20876;-75
2022/08/09 13:33:22;;;;;;;0.70;0.10;;;30.00;99.90;;;;;;5028283;28;20451;-75
2022/08/09 13:35:50;;;;;;;0.70;0.20;;;30.00;99.90;;;;;;5033835;28;20479;-76
2022/08/09 13:38:38;;;;;;;0.70;0.10;;;30.10;99.90;;;;;;5033999;28;20455;-75
2022/08/09 13:41:25;;;;;;;0.70;0.20;;;30.00;99.90;;;;;;5025874;28;20474;-75
2022/08/09 13:44:14;;;;;;;0.70;0.20;;;30.00;99.90;;;;;;5028038;28;20467;-75
2022/08/09 13:46:45;;;;;;;0.70;0.20;;;30.00;99.90;;;;;;5033128;28;20506;-75
2022/08/09 13:49:35;;;;;;;0.70;0.10;;;30.10;99.90;;;;;;5032919;28;20920;-75