Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:04;;;;;;;0.00;0.00;;;;;;;15.86;60.44;97144.53;5041585;28;20049;-76
2023/07/04 00:02:36;;;;;;;0.10;0.10;;;;;;;15.87;60.29;97146.16;5041687;28;20037;-76
2023/07/04 00:05:04;;;;;;;0.10;0.10;;;;;;;15.65;61.00;97149.50;5041549;28;20412;-76
2023/07/04 00:07:34;;;;;;;0.00;0.00;;;;;;;15.82;60.66;97148.72;5042577;28;20045;-76
2023/07/04 00:10:03;;;;;;;0.10;0.10;;;;;;;15.96;60.03;97144.72;5041170;28;20075;-75
2023/07/04 00:12:32;;;;;;;0.00;0.00;;;;;;;15.96;60.05;97145.53;5040886;28;20536;-78
2023/07/04 00:14:59;;;;;;;0.10;0.10;;;;;;;15.99;59.78;97144.22;5041284;28;20043;-77
2023/07/04 00:17:27;;;;;;;0.00;0.00;;;;;;;16.11;59.32;97147.69;5043178;28;20053;-76
2023/07/04 00:19:55;;;;;;;0.10;0.10;;;;;;;16.09;59.48;97145.22;5041749;28;20033;-76
2023/07/04 00:22:23;;;;;;;0.10;0.10;;;;;;;16.10;59.42;97146.03;5041353;28;20412;-76
2023/07/04 00:24:51;;;;;;;0.10;0.10;;;;;;;16.09;59.39;97142.53;5041457;28;20056;-76
2023/07/04 00:27:20;;;;;;;0.13;0.13;;;;;;;16.08;59.43;97142.81;5040402;28;20385;-77
2023/07/04 00:29:49;;;;;;;0.08;0.08;;;;;;;15.95;59.92;97143.91;5045271;28;20049;-75
2023/07/04 00:32:17;;;;;;;0.10;0.10;;;;;;;16.12;59.64;97143.94;5047161;28;20377;-76
2023/07/04 00:34:45;;;;;;;0.10;0.10;;;;;;;16.11;59.42;97147.69;5047154;28;20037;-76
2023/07/04 00:37:13;;;;;;;0.10;0.10;;;;;;;15.95;60.29;97138.50;5046414;28;20037;-75
2023/07/04 00:39:41;;;;;;;0.10;0.10;;;;;;;15.88;60.60;97147.78;5041119;28;20072;-76
2023/07/04 00:42:08;;;;;;;0.00;0.00;;;;;;;15.89;60.52;97147.53;5040478;28;20137;-75
2023/07/04 00:44:44;;;;;;;0.10;0.10;;;;;;;15.88;60.47;97137.84;5040027;28;20041;-74
2023/07/04 00:47:15;;;;;;;0.10;0.10;;;;;;;15.90;60.37;97134.88;5038861;28;20053;-74
2023/07/04 00:49:44;;;;;;;0.10;0.10;;;;;;;15.98;60.30;97142.59;5041723;28;20047;-74
2023/07/04 00:52:14;;;;;;;0.10;0.10;;;;;;;15.80;60.87;97146.28;5040910;28;20045;-77
2023/07/04 00:54:44;;;;;;;0.10;0.10;;;;;;;15.83;60.94;97145.81;5039483;28;20139;-75
2023/07/04 00:57:13;;;;;;;0.10;0.10;;;;;;;15.74;61.15;97152.63;5037381;28;20064;-77
2023/07/04 00:59:44;;;;;;;0.00;0.00;;;;;;;15.69;61.47;97156.00;5057049;28;20060;-75
2023/07/04 01:02:15;;;;;;;0.00;0.00;;;;;;;15.71;61.54;97148.53;5042075;28;20132;-75
2023/07/04 01:04:44;;;;;;;0.00;0.00;;;;;;;15.60;62.10;97157.44;5040999;28;20140;-75
2023/07/04 01:07:17;;;;;;;0.10;0.10;;;;;;;15.79;61.40;97161.59;5041603;28;20070;-76
2023/07/04 01:09:49;;;;;;;0.05;0.05;;;;;;;15.70;61.66;97163.03;5042519;28;20041;-75
2023/07/04 01:12:18;;;;;;;0.00;0.00;;;;;;;15.76;61.37;97162.09;5039524;28;20068;-75
2023/07/04 01:14:48;;;;;;;0.10;0.10;;;;;;;15.63;62.27;97165.03;5041816;28;20393;-74
2023/07/04 01:17:16;;;;;;;0.10;0.10;;;;;;;15.71;61.80;97156.59;5041075;28;20045;-74
2023/07/04 01:19:45;;;;;;;0.20;0.20;;;;;;;15.51;62.83;97158.00;5041626;28;20075;-77
2023/07/04 01:22:24;;;;;;;0.10;0.10;;;;;;;15.58;62.77;97158.72;5062293;28;20416;-75
2023/07/04 01:25:00;;;;;;;0.20;0.20;;;;;;;15.43;63.10;97154.63;5040080;28;20091;-74
2023/07/04 01:27:30;;;;;;;0.00;0.00;;;;;;;15.56;63.12;97150.09;5041361;28;20052;-77
2023/07/04 01:30:00;;;;;;;0.15;0.15;;;;;;;15.56;63.11;97160.84;5038306;28;20049;-76
2023/07/04 01:32:39;;;;;;;0.10;0.10;;;;;;;15.61;63.18;97160.94;5040601;28;20049;-76
2023/07/04 01:35:11;;;;;;;0.10;0.10;;;;;;;15.52;63.57;97152.41;5039744;28;20145;-76
2023/07/04 01:37:39;;;;;;;0.10;0.10;;;;;;;15.56;63.40;97152.78;5040969;28;20069;-75
2023/07/04 01:40:09;;;;;;;0.00;0.00;;;;;;;15.47;64.25;97149.59;5041992;28;20076;-76
2023/07/04 01:42:38;;;;;;;0.10;0.10;;;;;;;15.40;64.93;97151.59;5041267;28;20065;-76
2023/07/04 01:45:07;;;;;;;0.00;0.00;;;;;;;15.55;64.45;97153.84;5039683;28;20492;-78
2023/07/04 01:47:36;;;;;;;0.10;0.10;;;;;;;15.47;64.72;97157.66;5040350;28;20055;-75
2023/07/04 01:50:06;;;;;;;0.10;0.10;;;;;;;15.40;65.01;97155.09;5039406;28;20049;-75
2023/07/04 01:52:34;;;;;;;0.10;0.10;;;;;;;15.34;65.30;97150.69;5042061;28;20139;-74
2023/07/04 01:55:02;;;;;;;0.00;0.00;;;;;;;15.25;65.90;97149.41;5041286;28;20055;-75
2023/07/04 01:57:29;;;;;;;0.10;0.10;;;;;;;15.29;65.68;97152.44;5046825;28;20501;-74
2023/07/04 01:59:58;;;;;;;0.10;0.10;;;;;;;15.15;66.55;97151.06;5040864;28;20040;-73
2023/07/04 02:02:26;;;;;;;0.10;0.10;;;;;;;15.36;65.79;97150.44;5041003;28;20398;-75
2023/07/04 02:04:54;;;;;;;0.20;0.20;;;;;;;15.43;65.22;97141.19;5040428;28;20116;-72
2023/07/04 02:07:22;;;;;;;0.10;0.10;;;;;;;15.45;64.99;97153.59;5040422;28;20045;-72
2023/07/04 02:09:50;;;;;;;0.10;0.10;;;;;;;15.34;65.91;97153.38;5043922;28;20106;-73
2023/07/04 02:12:18;;;;;;;0.10;0.10;;;;;;;15.33;65.95;97154.41;5042745;28;20428;-73
2023/07/04 02:14:46;;;;;;;0.00;0.00;;;;;;;15.34;66.16;97147.19;5047412;28;20084;-72
2023/07/04 02:17:15;;;;;;;0.20;0.20;;;;;;;15.05;68.13;97155.13;5050769;28;20050;-72
2023/07/04 02:19:42;;;;;;;0.10;0.10;;;;;;;15.02;68.46;97158.28;5050847;28;20055;-72
2023/07/04 02:22:10;;;;;;;0.10;0.10;;;;;;;15.03;68.70;97157.25;5045179;28;20055;-73
2023/07/04 02:24:38;;;;;;;0.10;0.10;;;;;;;15.05;68.61;97147.06;5051666;28;20079;-75
2023/07/04 02:27:06;;;;;;;0.00;0.00;;;;;;;14.87;69.76;97163.28;5043601;28;20056;-73
2023/07/04 02:29:33;;;;;;;0.00;0.00;;;;;;;14.96;69.42;97161.91;5043222;28;20037;-73
2023/07/04 02:32:01;;;;;;;0.10;0.10;;;;;;;14.98;69.42;97159.81;5043746;28;20085;-73
2023/07/04 02:34:30;;;;;;;0.20;0.20;;;;;;;15.11;68.70;97163.31;5043654;28;20519;-73
2023/07/04 02:36:58;;;;;;;0.15;0.15;;;;;;;15.26;67.94;97161.78;5042916;28;20048;-73
2023/07/04 02:39:27;;;;;;;0.10;0.10;;;;;;;15.28;67.93;97158.84;5059670;28;20509;-73
2023/07/04 02:41:55;;;;;;;0.10;0.10;;;;;;;15.35;67.14;97160.38;5041655;28;20033;-76
2023/07/04 02:44:23;;;;;;;0.10;0.10;;;;;;;15.34;66.92;97161.44;5043111;28;20087;-73
2023/07/04 02:46:51;;;;;;;0.10;0.10;;;;;;;15.24;66.94;97161.22;5041519;28;20040;-73
2023/07/04 02:49:19;;;;;;;0.10;0.10;;;;;;;15.09;67.41;97160.84;5060020;28;20061;-72
2023/07/04 02:51:48;;;;;;;0.20;0.20;;;;;;;14.99;68.07;97174.06;5043146;28;20155;-73
2023/07/04 02:54:16;;;;;;;0.00;0.00;;;;;;;14.94;68.26;97174.78;5042959;28;20492;-72
2023/07/04 02:56:44;;;;;;;0.10;0.10;;;;;;;15.02;67.74;97179.78;5042986;28;20037;-73
2023/07/04 02:59:12;;;;;;;0.10;0.10;;;;;;;15.38;66.29;97175.22;5041849;28;20421;-73
2023/07/04 03:01:40;;;;;;;0.08;0.08;;;;;;;15.30;66.50;97186.34;5042106;28;20046;-73
2023/07/04 03:04:07;;;;;;;0.13;0.13;;;;;;;15.32;66.28;97181.53;5042958;28;20042;-73
2023/07/04 03:06:36;;;;;;;0.10;0.10;;;;;;;15.26;66.30;97187.88;5041598;28;20073;-73
2023/07/04 03:09:06;;;;;;;0.10;0.10;;;;;;;15.12;66.55;97192.66;5039951;28;20048;-72
2023/07/04 03:11:34;;;;;;;0.10;0.10;;;;;;;14.99;67.00;97204.44;5042367;28;20515;-72
2023/07/04 03:14:02;;;;;;;0.10;0.10;;;;;;;14.85;67.79;97200.31;5041948;28;20589;-72
2023/07/04 03:16:30;;;;;;;0.13;0.13;;;;;;;14.89;67.40;97201.50;5042306;28;20048;-72
2023/07/04 03:18:58;;;;;;;0.10;0.10;;;;;;;14.76;67.99;97199.03;5043024;28;20033;-72
2023/07/04 03:21:26;;;;;;;0.10;0.10;;;;;;;14.68;68.20;97199.38;5043081;28;20079;-73
2023/07/04 03:23:54;;;;;;;0.20;0.20;;;;;;;14.63;68.60;97204.63;5043181;28;20041;-72
2023/07/04 03:26:23;;;;;;;0.15;0.15;;;;;;;14.71;67.98;97204.28;5040435;28;20142;-72
2023/07/04 03:28:51;;;;;;;0.00;0.00;;;;;;;14.57;68.52;97206.34;5042818;28;20041;-72
2023/07/04 03:31:20;;;;;;;0.10;0.10;;;;;;;14.56;69.52;97203.88;5043266;28;20520;-73
2023/07/04 03:33:50;;;;;;;0.00;0.00;;;;;;;14.66;69.51;97210.34;5043309;28;20124;-73
2023/07/04 03:36:17;;;;;;;0.00;0.00;;;;;;;14.55;70.24;97215.66;5042384;28;20044;-73
2023/07/04 03:38:45;;;;;;;0.10;0.10;;;;;;;14.50;70.99;97205.63;5040243;28;20045;-72
2023/07/04 03:41:13;;;;;;;0.10;0.10;;;;;;;14.65;71.18;97207.88;5058442;28;20056;-72
2023/07/04 03:43:42;;;;;;;0.20;0.20;;;;;;;14.56;72.81;97214.63;5040965;28;20136;-72
2023/07/04 03:46:09;;;;;;;0.10;0.10;;;;;;;14.63;72.53;97224.25;5041321;28;20049;-72
2023/07/04 03:48:38;;;;;;;0.10;0.10;;;;;;;14.82;72.56;97216.94;5040738;28;20051;-72
2023/07/04 03:51:05;;;;;;;0.10;0.10;;;;;;;14.85;72.76;97215.63;5043458;28;20038;-72
2023/07/04 03:53:37;;;;;;;0.10;0.10;;;;;;;14.86;72.80;97220.78;5041757;28;20037;-72
2023/07/04 03:56:05;;;;;;;0.00;0.00;;;;;;;14.90;72.29;97229.19;5040956;28;20505;-72
2023/07/04 03:58:33;;;;;;;0.20;0.20;;;;;;;14.99;72.01;97223.25;5041483;28;20094;-72
2023/07/04 04:01:04;;;;;;;0.00;0.00;;;;;;;14.96;72.79;97215.66;5042135;28;20045;-72
2023/07/04 04:03:36;;;;;;;0.10;0.10;;;;;;;15.01;72.46;97212.28;5044108;28;20037;-72
2023/07/04 04:06:05;;;;;;;0.00;0.00;;;;;;;15.05;73.15;97222.31;5043482;28;20052;-72
2023/07/04 04:08:35;;;;;;;0.20;0.20;;;;;;;15.14;73.24;97222.00;5043071;28;20407;-72
2023/07/04 04:11:03;;;;;;;0.08;0.08;;;;;;;15.09;73.89;97224.56;5042436;28;20530;-72
2023/07/04 04:13:32;;;;;;;0.10;0.10;;;;;;;15.29;72.35;97220.47;5041302;28;20068;-72
2023/07/04 04:15:59;;;;;;;0.00;0.00;;;;;;;15.34;72.68;97220.59;5041453;28;20056;-71
2023/07/04 04:18:28;;;;;;;0.10;0.10;;;;;;;15.37;72.60;97227.34;5043078;28;20448;-72
2023/07/04 04:20:56;;;;;;;0.10;0.10;;;;;;;15.42;72.41;97227.50;5041446;28;20060;-72
2023/07/04 04:23:26;;;;;;;0.10;0.10;;;;;;;15.47;72.91;97216.84;5044569;28;20049;-72
2023/07/04 04:25:54;;;;;;;0.10;0.10;;;;;;;15.45;73.43;97223.53;5040981;28;20060;-72
2023/07/04 04:28:21;;;;;;;0.10;0.10;;;;;;;15.29;74.29;97228.53;5041574;28;20048;-72
2023/07/04 04:30:49;;;;;;;0.10;0.10;;;;;;;15.42;74.00;97233.69;5042492;28;20052;-72
2023/07/04 04:33:19;;;;;;;0.08;0.08;;;;;;;15.26;75.12;97230.91;5043580;28;20052;-73
2023/07/04 04:35:48;;;;;;;0.10;0.10;;;;;;;15.45;74.38;97239.66;5041922;28;20053;-72
2023/07/04 04:38:16;;;;;;;0.10;0.10;;;;;;;15.40;74.80;97240.34;5041315;28;20049;-72
2023/07/04 04:40:43;;;;;;;0.10;0.10;;;;;;;15.51;74.45;97236.84;5041566;28;20057;-72
2023/07/04 04:43:11;;;;;;;0.10;0.10;;;;;;;15.57;74.27;97238.66;5041737;28;20037;-72
2023/07/04 04:45:39;;;;;;;0.08;0.08;;;;;;;15.48;75.12;97244.56;5041088;28;20507;-74
2023/07/04 04:48:07;;;;;;;0.00;0.00;;;;;;;15.55;74.83;97248.81;5040605;28;20042;-74
2023/07/04 04:50:36;;;;;;;0.10;0.10;;;;;;;15.72;74.15;97241.66;5043436;28;20059;-72
2023/07/04 04:53:05;;;;;;;0.10;0.10;;;;;;;15.81;73.98;97239.41;5048907;28;20044;-72
2023/07/04 04:55:35;;;;;;;0.10;0.10;;;;;;;15.91;73.50;97245.00;5041800;28;20777;-73
2023/07/04 04:58:03;;;;;;;0.20;0.20;;;;;;;16.02;73.37;97243.34;5048097;28;20057;-72
2023/07/04 05:00:30;;;;;;;0.03;0.03;;;;;;;16.13;73.31;97242.50;5047469;28;20049;-72
2023/07/04 05:02:58;;;;;;;0.10;0.10;;;;;;;16.13;73.21;97242.50;5048384;28;20055;-72
2023/07/04 05:05:26;;;;;;;0.08;0.08;;;;;;;16.13;73.54;97246.03;5050309;28;20045;-72
2023/07/04 05:07:53;;;;;;;0.05;0.05;;;;;;;16.18;73.40;97241.81;5042348;28;20060;-72
2023/07/04 05:10:22;;;;;;;0.10;0.10;;;;;;;16.27;73.11;97243.88;5050274;28;20040;-75
2023/07/04 05:12:51;;;;;;;0.10;0.10;;;;;;;16.31;73.16;97250.41;5047955;28;20063;-75
2023/07/04 05:15:19;;;;;;;0.10;0.10;;;;;;;16.34;73.17;97249.13;5050189;28;20527;-73
2023/07/04 05:17:46;;;;;;;0.10;0.10;;;;;;;16.40;72.96;97248.97;5049263;28;20049;-73
2023/07/04 05:20:16;;;;;;;0.10;0.10;;;;;;;16.45;72.74;97253.66;5050332;28;20045;-73
2023/07/04 05:22:45;;;;;;;0.13;0.13;;;;;;;16.49;72.64;97244.84;5048440;28;20094;-73
2023/07/04 05:25:12;;;;;;;0.05;0.05;;;;;;;16.54;72.35;97249.50;5050448;28;20382;-72
2023/07/04 05:27:41;;;;;;;0.13;0.13;;;;;;;16.61;72.18;97252.06;5051594;28;20052;-73
2023/07/04 05:30:10;;;;;;;0.03;0.03;;;;;;;16.66;71.98;97260.28;5050449;28;20052;-73
2023/07/04 05:32:37;;;;;;;0.10;0.10;;;;;;;16.71;72.16;97249.59;5051467;28;20048;-73
2023/07/04 05:35:06;;;;;;;0.10;0.10;;;;;;;16.78;71.84;97255.66;5049548;28;20041;-73
2023/07/04 05:37:34;;;;;;;0.10;0.10;;;;;;;16.83;71.89;97263.81;5042618;28;20383;-73
2023/07/04 05:40:02;;;;;;;0.00;0.00;;;;;;;16.85;71.63;97259.81;5045580;28;20052;-73
2023/07/04 05:42:29;;;;;;;0.10;0.10;;;;;;;16.93;71.60;97263.16;5049592;28;20050;-73
2023/07/04 05:44:58;;;;;;;0.10;0.10;;;;;;;16.94;71.60;97260.22;5052973;28;20487;-73
2023/07/04 05:47:26;;;;;;;0.10;0.10;;;;;;;16.98;71.51;97266.78;5053972;28;20536;-73
2023/07/04 05:49:54;;;;;;;0.10;0.10;;;;;;;17.05;70.80;97266.63;5052026;28;20178;-73
2023/07/04 05:52:22;;;;;;;0.00;0.00;;;;;;;17.10;69.75;97259.44;5054733;28;20127;-73
2023/07/04 05:54:50;;;;;;;0.10;0.10;;;;;;;17.16;69.53;97260.34;5052267;28;20053;-73
2023/07/04 05:57:18;;;;;;;0.10;0.10;;;;;;;17.19;67.80;97263.38;5053341;28;20049;-73
2023/07/04 05:59:45;;;;;;;0.05;0.05;;;;;;;17.23;67.99;97275.28;5049535;28;20451;-73
2023/07/04 06:02:14;;;;;;;0.00;0.00;;;;;;;17.30;67.71;97274.31;5049942;28;20053;-74
2023/07/04 06:04:41;;;;;;;0.00;0.00;;;;;;;17.39;67.02;97270.16;5052892;28;20365;-73
2023/07/04 06:07:09;;;;;;;0.10;0.10;;;;;;;17.51;66.78;97262.78;5051264;28;20052;-72
2023/07/04 06:09:37;;;;;;;0.00;0.00;;;;;;;17.52;65.21;97272.53;5053431;28;20051;-73
2023/07/04 06:12:08;;;;;;;0.00;0.00;;;;;;;17.55;64.88;97272.00;5049719;28;20049;-73
2023/07/04 06:14:37;;;;;;;0.00;0.00;;;;;;;17.56;64.01;97274.47;5046392;28;20064;-73
2023/07/04 06:17:06;;;;;;;0.10;0.10;;;;;;;17.63;64.17;97271.66;5049031;28;20047;-73
2023/07/04 06:19:35;;;;;;;0.08;0.08;;;;;;;17.66;63.21;97273.00;5045922;28;20589;-73
2023/07/04 06:22:05;;;;;;;0.00;0.00;;;;;;;17.68;63.33;97276.28;5050425;28;20049;-73
2023/07/04 06:24:34;;;;;;;0.10;0.10;;;;;;;17.75;62.74;97271.56;5046313;28;20124;-73
2023/07/04 06:27:02;;;;;;;0.10;0.10;;;;;;;17.85;62.89;97277.09;5053138;28;20048;-73
2023/07/04 06:29:29;;;;;;;0.00;0.00;;;;;;;17.92;61.57;97280.44;5057680;28;20045;-74
2023/07/04 06:31:57;;;;;;;0.10;0.10;;;;;;;17.88;60.57;97277.41;5053599;28;20050;-73
2023/07/04 06:34:24;;;;;;;0.00;0.00;;;;;;;17.99;60.43;97272.97;5050709;28;20048;-73
2023/07/04 06:36:53;;;;;;;0.10;0.10;;;;;;;18.05;60.20;97273.84;5053712;28;20045;-73
2023/07/04 06:39:21;;;;;;;0.10;0.10;;;;;;;18.16;59.91;97276.44;5048565;28;20504;-73
2023/07/04 06:41:49;;;;;;;0.00;0.00;;;;;;;18.24;58.78;97275.19;5059600;28;20045;-73
2023/07/04 06:44:19;;;;;;;0.10;0.10;;;;;;;18.19;58.52;97270.53;5045734;28;20045;-73
2023/07/04 06:46:47;;;;;;;0.10;0.10;;;;;;;18.21;57.88;97272.97;5059251;28;20044;-73
2023/07/04 06:49:14;;;;;;;0.10;0.10;;;;;;;18.34;57.43;97273.44;5046831;28;20049;-73
2023/07/04 06:51:42;;;;;;;0.10;0.10;;;;;;;18.42;57.52;97274.84;5054946;28;20499;-73
2023/07/04 06:54:12;;;;;;;0.00;0.00;;;;;;;18.55;57.07;97270.97;5055229;28;20077;-73
2023/07/04 06:56:39;;;;;;;0.03;0.03;;;;;;;18.55;56.52;97282.59;5048999;28;20051;-73
2023/07/04 06:59:07;;;;;;;0.00;0.00;;;;;;;18.66;55.76;97287.06;5053425;28;20055;-76
2023/07/04 07:01:34;;;;;;;0.00;0.00;;;;;;;18.68;55.25;97293.06;5046994;28;20052;-73
2023/07/04 07:04:03;;;;;;;0.10;0.10;;;;;;;18.69;52.96;97291.94;5054614;28;20106;-73
2023/07/04 07:06:31;;;;;;;0.10;0.10;;;;;;;18.78;53.58;97294.22;5044994;28;20424;-75
2023/07/04 07:08:59;;;;;;;0.00;0.00;;;;;;;18.78;53.35;97296.94;5058493;28;20114;-74
2023/07/04 07:11:28;;;;;;;0.03;0.03;;;;;;;18.86;52.70;97293.75;5053454;28;20408;-73
2023/07/04 07:13:56;;;;;;;0.00;0.00;;;;;;;18.78;52.88;97286.13;5055580;28;20080;-73
2023/07/04 07:16:25;;;;;;;0.10;0.10;;;;;;;18.70;52.46;97303.59;5050586;28;20453;-73
2023/07/04 07:18:54;;;;;;;0.10;0.10;;;;;;;18.80;52.67;97305.59;5048131;28;20102;-74
2023/07/04 07:21:23;;;;;;;0.10;0.10;;;;;;;18.95;52.67;97314.69;5050968;28;20075;-73
2023/07/04 07:23:52;;;;;;;0.10;0.10;;;;;;;19.01;51.94;97304.72;5046487;28;20040;-74
2023/07/04 07:26:24;;;;;;;0.10;0.10;;;;;;;19.07;51.80;97311.84;5052129;28;20053;-73
2023/07/04 07:28:55;;;;;;;0.10;0.10;;;;;;;19.26;51.66;97315.00;5052172;28;20037;-73
2023/07/04 07:31:25;;;;;;;0.10;0.10;;;;;;;19.28;50.80;97310.97;5052733;28;20136;-75
2023/07/04 07:34:00;;;;;;;0.10;0.10;;;;;;;19.24;51.70;97301.72;5047830;28;20037;-74
2023/07/04 07:36:30;;;;;;;0.00;0.00;;;;;;;19.52;51.68;97306.03;5052572;28;20551;-73
2023/07/04 07:38:58;;;;;;;0.00;0.00;;;;;;;19.86;49.52;97306.56;5048685;28;20055;-74
2023/07/04 07:41:27;;;;;;;0.10;0.10;;;;;;;20.06;49.30;97311.28;5051164;28;20044;-75
2023/07/04 07:43:57;;;;;;;0.00;0.00;;;;;;;20.27;49.15;97302.19;5048106;28;20072;-74
2023/07/04 07:46:25;;;;;;;0.00;0.00;;;;;;;20.13;48.91;97320.84;5049964;28;20095;-74
2023/07/04 07:48:53;;;;;;;0.00;0.00;;;;;;;20.09;48.44;97310.78;5045911;28;20124;-74
2023/07/04 07:51:20;;;;;;;0.10;0.10;;;;;;;20.09;48.49;97303.44;5050678;28;20075;-73
2023/07/04 07:53:50;;;;;;;0.10;0.10;;;;;;;20.00;47.90;97306.91;5053085;28;20041;-74
2023/07/04 07:56:19;;;;;;;0.10;0.10;;;;;;;20.18;48.32;97303.75;5046937;28;20063;-73
2023/07/04 07:58:47;;;;;;;0.13;0.13;;;;;;;20.55;47.44;97297.47;5050139;28;20041;-72
2023/07/04 08:01:18;;;;;;;0.00;0.00;;;;;;;20.61;46.46;97304.53;5053013;28;20049;-72
2023/07/04 08:03:46;;;;;;;0.10;0.10;;;;;;;20.63;46.55;97299.66;5052132;28;20048;-73
2023/07/04 08:06:21;;;;;;;0.10;0.10;;;;;;;20.44;46.40;97293.91;5052301;28;20045;-72
2023/07/04 08:08:48;;;;;;;0.05;0.05;;;;;;;20.51;46.25;97302.59;5051613;28;20052;-73
2023/07/04 08:11:16;;;;;;;0.10;0.10;;;;;;;20.70;45.81;97295.63;5052619;28;20053;-72
2023/07/04 08:13:45;;;;;;;0.00;0.00;;;;;;;20.87;46.37;97292.66;5048372;28;20528;-72
2023/07/04 08:16:19;;;;;;;0.10;0.10;;;;;;;21.21;45.68;97301.19;5052350;28;20504;-72
2023/07/04 08:18:47;;;;;;;0.00;0.00;;;;;;;21.25;44.89;97296.84;5046391;28;20055;-73
2023/07/04 08:21:15;;;;;;;0.03;0.03;;;;;;;21.17;44.70;97286.50;5050807;28;20124;-73
2023/07/04 08:23:43;;;;;;;0.00;0.00;;;;;;;21.33;45.13;97298.22;5044246;28;20046;-73
2023/07/04 08:26:15;;;;;;;0.10;0.10;;;;;;;21.37;43.52;97294.69;5050846;28;20044;-73
2023/07/04 08:28:42;;;;;;;;;;;;;;;21.48;43.58;97295.50;5047951;28;20043;-73
2023/07/04 08:31:10;;;;;;;0.10;0.10;;;;;;;21.47;43.35;97296.59;5052942;28;20380;-72
2023/07/04 08:33:39;;;;;;;0.00;0.00;;;;;;;21.40;42.78;97285.97;5048003;28;20049;-73
2023/07/04 08:36:09;;;;;;;0.05;0.05;;;;;;;21.50;42.83;97301.47;5052965;28;20084;-73
2023/07/04 08:38:37;;;;;;;0.10;0.10;;;;;;;21.73;41.59;97286.50;5051933;28;20077;-73
2023/07/04 08:41:08;;;;;;;0.00;0.00;;;;;;;21.84;42.16;97288.94;5050773;28;20154;-72
2023/07/04 08:43:41;;;;;;;0.10;0.10;;;;;;;21.92;41.03;97293.00;5045043;28;20501;-74
2023/07/04 08:46:09;;;;;;;0.00;0.00;;;;;;;21.87;41.87;97302.00;5050073;28;20546;-71
2023/07/04 08:48:41;;;;;;;0.10;0.10;;;;;;;21.83;42.03;97295.47;5060130;28;20454;-72
2023/07/04 08:51:10;;;;;;;0.00;0.00;;;;;;;21.80;42.50;97287.06;5051571;28;20068;-72
2023/07/04 08:53:38;;;;;;;0.00;0.00;;;;;;;21.93;40.89;97294.63;5044200;28;20052;-72
2023/07/04 08:56:15;;;;;;;0.10;0.10;;;;;;;21.89;40.82;97294.38;5047268;28;20041;-72
2023/07/04 08:58:49;;;;;;;0.05;0.05;;;;;;;21.84;41.29;97301.72;5051022;28;20625;-71
2023/07/04 09:01:33;;;;;;;0.00;0.00;;;;;;;22.11;40.72;97299.53;5049949;28;20049;-73
2023/07/04 09:04:05;;;;;;;0.00;0.00;;;;;;;21.85;40.96;97300.63;5047097;28;20052;-76
2023/07/04 09:06:35;;;;;;;0.05;0.05;;;;;;;22.00;41.22;97306.09;5043271;28;20397;-74
2023/07/04 09:09:06;;;;;;;0.10;0.10;;;;;;;22.16;40.64;97309.56;5050215;28;20120;-74
2023/07/04 09:11:34;;;;;;;0.03;0.03;;;;;;;22.28;40.46;97308.19;5041771;28;20121;-73
2023/07/04 09:14:05;;;;;;;0.10;0.10;;;;;;;22.46;40.28;97303.22;5045882;28;20124;-74
2023/07/04 09:16:37;;;;;;;0.10;0.10;;;;;;;22.82;39.55;97303.94;5040528;28;20132;-74
2023/07/04 09:19:08;;;;;;;0.00;0.00;;;;;;;22.85;39.50;97309.59;5049019;28;20053;-74
2023/07/04 09:21:37;;;;;;;0.00;0.00;;;;;;;22.84;38.71;97315.34;5039975;28;20117;-75
2023/07/04 09:24:05;;;;;;;0.10;0.10;;;;;;;22.43;39.85;97320.09;5046353;28;20053;-74
2023/07/04 09:26:39;;;;;;;0.00;0.00;;;;;;;22.53;39.16;97320.88;5042614;28;20041;-74
2023/07/04 09:29:07;;;;;;;0.10;0.10;;;;;;;22.70;38.36;97309.66;5056396;28;20036;-73
2023/07/04 09:31:38;;;;;;;0.00;0.00;;;;;;;22.60;37.76;97310.53;5044388;28;20049;-73
2023/07/04 09:34:11;;;;;;;0.00;0.00;;;;;;;22.51;38.51;97309.47;5052606;28;20045;-75
2023/07/04 09:36:40;;;;;;;0.00;0.00;;;;;;;22.40;38.43;97313.31;5044019;28;20041;-74
2023/07/04 09:39:08;;;;;;;0.10;0.10;;;;;;;22.80;38.26;97314.28;5051368;28;20135;-75
2023/07/04 09:41:39;;;;;;;0.00;0.00;;;;;;;23.27;37.89;97310.97;5051682;28;20045;-74
2023/07/04 09:44:27;;;;;;;0.10;0.10;;;;;;;23.39;36.92;97300.56;5044309;28;20515;-73
2023/07/04 09:46:55;;;;;;;0.00;0.00;;;;;;;23.04;37.59;97312.50;5046457;28;20037;-73
2023/07/04 09:49:26;;;;;;;0.00;0.00;;;;;;;23.28;36.41;97309.88;5046052;28;20516;-72
2023/07/04 09:52:00;;;;;;;0.08;0.08;;;;;;;23.13;36.04;97308.09;5056596;28;20427;-72
2023/07/04 09:54:28;;;;;;;0.00;0.00;;;;;;;23.02;35.63;97295.63;5051237;28;20073;-72
2023/07/04 09:56:57;;;;;;;0.00;0.00;;;;;;;23.24;35.64;97297.94;5054485;28;20455;-73
2023/07/04 09:59:26;;;;;;;0.00;0.00;;;;;;;23.39;34.77;97304.09;5051504;28;20049;-74
2023/07/04 10:01:59;;;;;;;0.10;0.10;;;;;;;23.14;34.96;97306.19;5053069;28;20490;-72
2023/07/04 10:04:33;;;;;;;0.10;0.10;;;;;;;23.30;35.62;97303.06;5050618;28;20087;-72
2023/07/04 10:07:03;;;;;;;0.10;0.10;;;;;;;23.30;35.33;97304.97;5047610;28;20048;-73
2023/07/04 10:09:30;;;;;;;0.00;0.00;;;;;;;23.04;35.42;97316.06;5051905;28;20073;-73
2023/07/04 10:12:09;;;;;;;0.10;0.00;;;;;;;22.95;36.01;97308.72;5051418;28;20144;-72
2023/07/04 10:14:38;;;;;;;0.00;0.00;;;;;;;22.93;35.72;97310.94;5052048;28;20127;-73
2023/07/04 10:17:11;;;;;;;0.00;0.00;;;;;;;23.12;35.60;97314.63;5047896;28;20108;-73
2023/07/04 10:19:44;;;;;;;0.10;0.10;;;;;;;23.23;35.80;97315.38;5045213;28;20067;-73
2023/07/04 10:22:11;;;;;;;0.00;0.00;;;;;;;23.18;35.48;97299.06;5045198;28;20055;-73
2023/07/04 10:24:39;;;;;;;0.00;0.00;;;;;;;23.04;34.69;97318.78;5048931;28;20062;-72
2023/07/04 10:27:10;;;;;;;0.05;0.05;;;;;;;23.04;34.19;97305.16;5050667;28;20045;-73
2023/07/04 10:29:40;;;;;;;0.03;0.03;;;;;;;23.34;34.58;97306.06;5048297;28;20087;-72
2023/07/04 10:32:13;;;;;;;0.10;0.10;;;;;;;23.21;34.87;97310.22;5053591;28;20045;-74
2023/07/04 10:34:46;;;;;;;0.00;0.00;;;;;;;23.35;34.75;97302.22;5054478;28;20056;-73
2023/07/04 10:37:20;;;;;;;0.00;0.00;;;;;;;23.71;34.16;97309.03;5055298;28;20122;-73
2023/07/04 10:39:48;;;;;;;0.00;0.00;;;;;;;23.67;33.80;97313.44;5056422;28;20123;-75
2023/07/04 10:42:21;;;;;;;0.08;0.08;;;;;;;23.95;34.67;97306.38;5054895;28;20128;-75
2023/07/04 10:44:52;;;;;;;0.03;0.03;;;;;;;23.54;34.36;97303.19;5050905;28;20100;-73
2023/07/04 10:47:22;;;;;;;0.00;0.00;;;;;;;23.47;33.70;97308.09;5053222;28;20176;-73
2023/07/04 10:49:57;;;;;;;0.00;0.00;;;;;;;23.82;34.29;97303.50;5048025;28;20044;-73
2023/07/04 10:52:29;;;;;;;0.00;0.00;;;;;;;23.93;33.32;97311.31;5054574;28;20045;-74
2023/07/04 10:54:57;;;;;;;0.10;0.10;;;;;;;23.83;32.97;97316.84;5057055;28;20530;-73
2023/07/04 10:57:30;;;;;;;0.00;0.00;;;;;;;23.98;32.77;97302.28;5053466;28;20076;-73
2023/07/04 11:00:01;;;;;;;0.00;0.00;;;;;;;24.04;32.33;97314.75;5049904;28;20139;-73
2023/07/04 11:02:34;;;;;;;0.10;0.10;;;;;;;24.37;32.46;97304.88;5055872;28;20040;-74
2023/07/04 11:05:09;;;;;;;0.00;0.00;;;;;;;24.70;32.04;97319.50;5054476;28;20132;-74
2023/07/04 11:07:39;;;;;;;0.10;0.10;;;;;;;24.19;32.11;97306.38;5047696;28;20120;-73
2023/07/04 11:10:09;;;;;;;0.10;0.10;;;;;;;24.27;32.08;97311.25;5053914;28;20397;-73
2023/07/04 11:12:38;;;;;;;0.00;0.00;;;;;;;24.31;31.63;97325.13;5051813;28;20052;-75
2023/07/04 11:15:10;;;;;;;0.00;0.00;;;;;;;24.01;32.44;97307.13;5061346;28;20047;-73
2023/07/04 11:17:40;;;;;;;0.00;0.00;;;;;;;24.47;31.94;97311.03;5048093;28;20041;-73
2023/07/04 11:20:17;;;;;;;0.00;0.00;;;;;;;24.59;31.20;97298.88;5052641;28;20084;-73
2023/07/04 11:22:47;;;;;;;0.00;0.00;;;;;;;24.60;30.38;97298.59;5050565;28;20037;-72
2023/07/04 11:25:33;;;;;;;0.03;0.03;;;;;;;24.49;31.31;97308.84;5051022;28;20038;-73
2023/07/04 11:28:16;;;;;;;0.10;0.10;;;;;;;24.46;30.50;97298.50;5056612;28;20041;-73
2023/07/04 11:30:46;;;;;;;0.17;0.13;;;;;;;24.06;32.04;97301.63;5055624;28;20045;-73
2023/07/04 11:33:32;;;;;;;0.00;0.00;;;;;;;24.38;30.83;97296.41;5053138;28;20080;-75
2023/07/04 11:36:04;;;;;;;0.00;0.00;;;;;;;24.74;30.17;97282.31;5057031;28;20045;-73
2023/07/04 11:38:32;;;;;;;0.00;0.00;;;;;;;24.55;30.98;97290.47;5046937;28;20083;-74
2023/07/04 11:41:01;;;;;;;0.00;0.00;;;;;;;24.75;30.88;97289.38;5045229;28;20143;-75
2023/07/04 11:43:33;;;;;;;0.00;0.00;;;;;;;24.71;30.05;97285.63;5054003;28;20056;-73