Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:34;;;;;;;1.93;0.90;;;7.60;59.60;;;;;;5013166;28;20328;-68
2023/12/23 00:03:00;;;;;;;2.07;0.90;;;7.60;58.50;;;;;;5013339;28;20191;-68
2023/12/23 00:05:26;;;;;;;4.07;0.83;;;7.70;58.70;;;;;;5011919;28;20182;-68
2023/12/23 00:07:51;;;;;;;1.60;0.60;;;7.70;57.60;;;;;;5013069;28;20444;-68
2023/12/23 00:10:17;;;;;;;1.67;0.80;;;7.70;57.50;;;;;;5012705;28;20660;-67
2023/12/23 00:12:43;;;;;;;2.07;0.60;;;7.70;57.90;;;;;;5011827;28;20269;-68
2023/12/23 00:15:09;;;;;;;1.80;0.60;;;7.70;56.70;;;;;;5013308;28;20489;-67
2023/12/23 00:17:34;;;;;;;4.53;0.90;;;7.70;55.30;;;;;;5012628;28;20206;-67
2023/12/23 00:20:00;;;;;;;2.57;0.70;;;7.80;54.10;;;;;;5012871;28;20421;-68
2023/12/23 00:22:25;;;;;;;2.83;0.77;;;7.80;53.30;;;;;;5012853;28;20202;-70
2023/12/23 00:24:51;;;;;;;2.33;0.60;;;7.80;53.20;;;;;;5012828;28;20187;-69
2023/12/23 00:27:16;;;;;;;4.10;1.17;;;7.80;54.40;;;;;;5012822;28;20184;-69
2023/12/23 00:29:42;;;;;;;1.90;0.80;;;7.70;54.40;;;;;;5011375;28;20247;-69
2023/12/23 00:32:07;;;;;;;1.40;0.50;;;7.70;55.20;;;;;;5012723;28;20202;-71
2023/12/23 00:34:34;;;;;;;1.77;0.80;;;7.70;55.20;;;;;;5012768;28;20697;-69
2023/12/23 00:36:59;;;;;;;2.30;0.80;;;7.70;55.30;;;;;;5012706;28;20226;-68
2023/12/23 00:39:25;;;;;;;1.50;0.60;;;7.70;57.70;;;;;;5012492;28;20919;-69
2023/12/23 00:41:50;;;;;;;2.20;0.93;;;7.70;57.90;;;;;;5012510;28;20211;-69
2023/12/23 00:44:16;;;;;;;1.80;0.90;;;7.70;58.80;;;;;;5011381;28;20204;-70
2023/12/23 00:46:41;;;;;;;2.10;1.00;;;7.60;59.90;;;;;;5012938;28;20642;-69
2023/12/23 00:49:07;;;;;;;1.80;0.80;;;7.60;60.70;;;;;;5012540;28;20211;-69
2023/12/23 00:51:33;;;;;;;1.50;0.60;;;7.60;61.20;;;;;;5012579;28;20280;-69
2023/12/23 00:53:58;;;;;;;1.83;0.80;;;7.50;63.00;;;;;;5012780;28;20180;-70
2023/12/23 00:56:24;;;;;;;1.60;0.77;;;7.50;63.50;;;;;;5012923;28;20684;-69
2023/12/23 00:58:49;;;;;;;4.33;0.70;;;7.50;62.80;;;;;;5012365;28;20191;-69
2023/12/23 01:01:15;;;;;;;2.90;0.90;;;7.40;63.40;;;;;;5038303;22;20247;-71
2023/12/23 01:03:43;;;;;;;2.50;0.83;;;7.40;64.30;;;;;;5031899;28;20653;-71
2023/12/23 01:06:08;;;;;;;2.90;0.80;;;7.40;64.00;;;;;;5030537;28;20173;-74
2023/12/23 01:08:34;;;;;;;2.67;0.67;;;7.40;63.60;;;;;;5030236;28;20467;-71
2023/12/23 01:10:59;;;;;;;3.50;1.07;;;7.40;64.20;;;;;;5031688;28;20659;-69
2023/12/23 01:13:25;;;;;;;3.63;1.03;;;7.40;63.60;;;;;;5031797;28;20217;-69
2023/12/23 01:15:50;;;;;;;1.80;0.80;;;7.40;63.80;;;;;;5031664;28;20184;-70
2023/12/23 01:18:16;;;;;;;3.60;0.93;;;7.40;63.50;;;;;;5031692;28;20177;-69
2023/12/23 01:20:42;;;;;;;2.03;0.97;;;7.40;64.70;;;;;;5031506;28;20204;-69
2023/12/23 01:23:08;;;;;;;3.73;1.10;;;7.40;64.90;;;;;;5031520;28;20664;-70
2023/12/23 01:25:34;;;;;;;2.27;0.80;;;7.40;64.90;;;;;;5031484;28;20420;-71
2023/12/23 01:28:04;;;;;;;1.90;0.67;;;7.40;65.00;;;;;;5032425;28;20417;-69
2023/12/23 01:30:31;;;;;;;2.53;1.00;;;7.40;65.50;;;;;;5034215;28;20180;-69
2023/12/23 01:32:56;;;;;;;3.67;1.10;;;7.30;66.20;;;;;;5034316;28;20439;-69
2023/12/23 01:35:22;;;;;;;1.87;0.80;;;7.80;67.00;;;;;;5034193;28;21183;-70
2023/12/23 01:37:47;;;;;;;1.40;0.60;;;7.40;65.80;;;;;;5035589;28;20219;-70
2023/12/23 01:40:13;;;;;;;1.90;0.97;;;7.40;64.90;;;;;;5034049;28;20170;-70
2023/12/23 01:42:39;;;;;;;2.00;0.70;;;7.40;65.50;;;;;;5035640;28;20248;-70
2023/12/23 01:45:06;;;;;;;4.40;1.20;;;7.40;65.70;;;;;;5035491;28;20257;-70
2023/12/23 01:47:32;;;;;;;4.53;1.27;;;7.40;65.00;;;;;;5035224;28;20812;-70
2023/12/23 01:49:58;;;;;;;1.70;0.70;;;7.40;65.00;;;;;;5035138;28;20459;-70
2023/12/23 01:52:24;;;;;;;1.90;1.40;;;7.40;64.90;;;;;;5035248;28;20985;-71
2023/12/23 01:54:50;;;;;;;2.87;0.90;;;7.30;65.10;;;;;;5035253;28;20612;-70
2023/12/23 01:57:17;;;;;;;2.00;1.00;;;7.30;64.80;;;;;;5035298;28;20413;-71
2023/12/23 01:59:42;;;;;;;3.50;0.93;;;7.30;64.50;;;;;;5034966;28;20419;-69
2023/12/23 02:02:08;;;;;;;2.73;0.90;;;7.30;64.90;;;;;;5033380;28;20494;-70
2023/12/23 02:04:34;;;;;;;6.67;1.33;;;7.30;64.90;;;;;;5033707;28;20286;-69
2023/12/23 02:07:00;;;;;;;1.97;1.07;;;7.30;64.80;;;;;;5035123;28;20411;-70
2023/12/23 02:09:25;;;;;;;3.93;0.73;;;7.30;64.90;;;;;;5034648;28;20212;-71
2023/12/23 02:11:59;;;;;;;3.87;0.83;;;7.30;65.70;;;;;;5033654;28;20198;-69
2023/12/23 02:14:45;;;;;;;9.10;1.40;;;7.30;65.80;;;;;;5035030;28;20269;-70
2023/12/23 02:17:11;;;;;;;2.60;0.87;;;7.30;65.40;;;;;;5034821;28;20807;-69
2023/12/23 02:19:36;;;;;;;3.10;1.10;;;7.30;64.80;;;;;;5034602;28;20420;-70
2023/12/23 02:22:02;;;;;;;1.73;0.67;;;7.30;64.60;;;;;;5034611;28;20691;-69
2023/12/23 02:24:28;;;;;;;2.20;1.23;;;7.30;64.20;;;;;;5033412;28;20277;-72
2023/12/23 02:26:59;;;;;;;5.83;1.07;;;7.30;64.10;;;;;;5034645;28;20213;-69
2023/12/23 02:29:26;;;;;;;10.73;1.10;;;7.30;64.30;;;;;;5034453;28;20198;-69
2023/12/23 02:31:54;;;;;;;3.23;1.00;;;7.30;64.80;;;;;;5033169;28;20479;-70
2023/12/23 02:34:20;;;;;;;2.00;1.00;;;7.30;64.80;;;;;;5034711;28;20412;-70
2023/12/23 02:36:46;;;;;;;1.87;0.90;;;7.30;64.90;;;;;;5034460;28;20820;-73
2023/12/23 02:39:11;;;;;;;1.70;1.00;;;7.30;66.10;;;;;;5034596;28;20417;-71
2023/12/23 02:41:37;;;;;;;2.53;1.17;;;7.30;66.80;;;;;;5034568;28;20201;-72
2023/12/23 02:44:03;;;;;;;3.93;1.43;;;7.20;67.30;;;;;;5034696;28;20244;-71
2023/12/23 02:46:29;;;;;;;3.60;1.20;;;7.20;67.00;;;;;;5033684;28;20225;-71
2023/12/23 02:48:54;;;;;;;1.70;0.83;;;6.80;67.50;;;;;;5034333;28;20978;-69
2023/12/23 02:51:20;;;;;;;3.10;0.97;;;7.20;69.10;;;;;;5034553;28;20675;-71
2023/12/23 02:53:46;;;;;;;1.60;0.67;;;7.10;69.70;;;;;;5034740;28;20182;-70
2023/12/23 02:56:11;;;;;;;1.47;0.63;;;7.10;70.20;;;;;;5034617;28;20414;-69
2023/12/23 02:58:37;;;;;;;2.33;0.93;;;7.10;70.40;;;;;;5032884;28;20217;-69
2023/12/23 03:01:07;;;;;;;2.70;0.80;;;7.10;70.90;;;;;;5032724;28;20178;-70
2023/12/23 03:03:36;;;;;;;4.73;1.70;;;7.10;71.50;;;;;;5033158;28;20234;-70
2023/12/23 03:06:02;;;;;;;6.00;0.80;;;7.10;70.80;;;;;;5034128;28;20461;-68
2023/12/23 03:08:27;;;;;;;1.37;0.57;;;7.10;69.70;;;;;;5034050;28;20452;-69
2023/12/23 03:10:53;;;;;;;1.40;0.70;;;7.10;70.50;;;;;;5033797;28;20177;-69
2023/12/23 03:13:18;;;;;;;2.37;0.90;;;7.10;69.10;;;;;;5034175;28;20198;-72
2023/12/23 03:15:44;;;;;;;2.37;0.60;;;7.30;69.30;;;;;;5033127;28;20243;-70
2023/12/23 03:18:09;;;;;;;1.60;0.73;;;7.10;69.50;;;;;;5034173;28;20195;-70
2023/12/23 03:20:35;;;;;;;2.00;0.70;;;7.10;68.10;;;;;;5032461;28;20181;-71
2023/12/23 03:23:03;;;;;;;1.30;0.40;;;7.10;67.90;;;;;;5032637;28;20229;-69
2023/12/23 03:25:29;;;;;;;1.50;0.50;;;7.10;68.50;;;;;;5032245;28;20637;-71
2023/12/23 03:27:54;;;;;;;1.50;0.60;;;7.10;69.30;;;;;;5033632;28;20412;-70
2023/12/23 03:30:20;;;;;;;2.90;0.50;;;7.10;69.20;;;;;;5033617;28;20420;-70
2023/12/23 03:32:46;;;;;;;1.40;0.50;;;7.10;69.20;;;;;;5033448;28;20202;-70
2023/12/23 03:35:12;;;;;;;1.60;0.50;;;7.10;69.40;;;;;;5033482;28;20212;-70
2023/12/23 03:37:37;;;;;;;2.57;0.60;;;7.10;68.70;;;;;;5033516;28;20173;-70
2023/12/23 03:40:04;;;;;;;1.40;0.60;;;7.00;68.50;;;;;;5033181;28;20435;-69
2023/12/23 03:42:30;;;;;;;1.50;0.50;;;7.00;68.50;;;;;;5033394;28;20204;-69
2023/12/23 03:44:55;;;;;;;1.30;0.50;;;7.00;69.00;;;;;;5033522;28;20420;-68
2023/12/23 03:47:21;;;;;;;1.40;0.47;;;6.90;67.70;;;;;;5033359;28;20220;-68
2023/12/23 03:49:46;;;;;;;3.00;0.70;;;7.00;67.80;;;;;;5031712;28;20213;-69
2023/12/23 03:52:12;;;;;;;1.47;0.57;;;6.90;68.20;;;;;;5032849;28;20560;-69
2023/12/23 03:54:38;;;;;;;1.90;0.50;;;6.90;67.90;;;;;;5033254;28;20190;-70
2023/12/23 03:57:04;;;;;;;1.40;0.57;;;;;;;;;;5031938;28;20302;-71
2023/12/23 03:59:29;;;;;;;1.50;0.60;;;6.90;67.90;;;;;;5033438;28;20193;-70
2023/12/23 04:01:55;;;;;;;1.73;0.43;;;6.90;68.30;;;;;;5031517;28;20521;-69
2023/12/23 04:04:20;;;;;;;3.33;0.57;;;6.90;67.00;;;;;;5031890;28;20201;-69
2023/12/23 04:06:46;;;;;;;1.40;0.50;;;6.90;66.40;;;;;;5032917;28;20190;-69
2023/12/23 04:09:11;;;;;;;1.50;0.50;;;6.90;66.60;;;;;;5032701;28;20201;-71
2023/12/23 04:11:40;;;;;;;2.23;0.50;;;7.00;66.50;;;;;;5032835;28;20208;-70
2023/12/23 04:14:06;;;;;;;1.70;0.60;;;6.90;66.50;;;;;;5032945;28;20186;-70
2023/12/23 04:16:31;;;;;;;1.30;0.40;;;6.90;66.40;;;;;;5032835;28;20415;-70
2023/12/23 04:18:57;;;;;;;1.47;0.50;;;6.90;67.70;;;;;;5031443;28;20189;-69
2023/12/23 04:21:22;;;;;;;1.40;0.50;;;6.90;66.40;;;;;;5031355;28;20667;-70
2023/12/23 04:23:48;;;;;;;1.47;0.60;;;6.90;65.90;;;;;;5033135;28;20543;-70
2023/12/23 04:26:14;;;;;;;1.40;0.53;;;6.90;64.50;;;;;;5033104;28;20191;-70
2023/12/23 04:28:40;;;;;;;1.30;0.50;;;6.90;63.70;;;;;;5032136;28;20212;-69
2023/12/23 04:31:06;;;;;;;1.30;0.47;;;7.00;63.90;;;;;;5031669;28;20435;-70
2023/12/23 04:33:34;;;;;;;2.47;0.70;;;7.00;62.90;;;;;;5031485;28;20188;-69
2023/12/23 04:36:00;;;;;;;1.37;0.50;;;7.00;61.40;;;;;;5032040;28;20432;-69
2023/12/23 04:38:26;;;;;;;1.30;0.40;;;7.00;62.40;;;;;;5031442;28;20826;-70
2023/12/23 04:40:51;;;;;;;1.30;0.50;;;7.00;62.60;;;;;;5032098;28;20425;-69
2023/12/23 04:43:17;;;;;;;1.37;0.50;;;7.00;61.80;;;;;;5031695;28;20660;-69
2023/12/23 04:45:43;;;;;;;1.40;0.50;;;7.00;62.00;;;;;;5032939;28;20184;-68
2023/12/23 04:48:12;;;;;;;1.30;0.40;;;7.00;62.00;;;;;;5032441;28;20188;-69
2023/12/23 04:50:38;;;;;;;1.50;0.50;;;7.10;63.10;;;;;;5032365;28;20210;-69
2023/12/23 04:53:04;;;;;;;1.30;0.40;;;7.00;60.90;;;;;;5032360;28;20969;-69
2023/12/23 04:55:29;;;;;;;1.50;0.57;;;7.00;62.60;;;;;;5032289;28;20416;-70
2023/12/23 04:57:55;;;;;;;2.53;0.60;;;7.10;62.20;;;;;;5032199;28;20181;-70
2023/12/23 05:00:20;;;;;;;1.50;0.57;;;7.00;61.70;;;;;;5032175;28;20173;-70
2023/12/23 05:02:46;;;;;;;2.20;0.47;;;7.00;62.10;;;;;;5031196;28;20224;-70
2023/12/23 05:05:11;;;;;;;1.60;0.50;;;7.00;63.30;;;;;;5032301;28;20188;-70
2023/12/23 05:07:37;;;;;;;1.30;0.40;;;7.00;62.30;;;;;;5032179;28;20181;-70
2023/12/23 05:10:03;;;;;;;3.20;0.50;;;6.90;63.60;;;;;;5031717;28;20205;-70
2023/12/23 05:12:28;;;;;;;1.77;0.60;;;7.00;63.00;;;;;;5031963;28;20222;-70
2023/12/23 05:14:54;;;;;;;1.40;0.50;;;6.90;64.00;;;;;;5032167;28;20185;-70
2023/12/23 05:17:20;;;;;;;1.53;0.50;;;6.90;64.30;;;;;;5030992;28;20659;-71
2023/12/23 05:19:47;;;;;;;1.33;0.50;;;6.90;64.50;;;;;;5032038;28;20183;-69
2023/12/23 05:22:13;;;;;;;1.30;0.40;;;6.90;64.50;;;;;;5031944;28;20443;-70
2023/12/23 05:24:39;;;;;;;2.03;0.77;;;7.00;64.60;;;;;;5031739;28;20423;-70
2023/12/23 05:27:05;;;;;;;1.60;0.90;;;6.90;64.50;;;;;;5031718;28;20418;-71
2023/12/23 05:29:31;;;;;;;1.40;0.43;;;6.90;64.50;;;;;;5031521;28;20231;-70
2023/12/23 05:31:56;;;;;;;1.40;0.53;;;6.90;64.20;;;;;;5031701;28;20489;-70
2023/12/23 05:34:22;;;;;;;1.40;0.40;;;7.00;63.40;;;;;;5031847;28;20419;-69
2023/12/23 05:36:48;;;;;;;1.40;0.53;;;6.90;62.90;;;;;;5030405;28;20304;-70
2023/12/23 05:39:14;;;;;;;1.70;0.70;;;6.90;62.90;;;;;;5030985;28;20645;-69
2023/12/23 05:41:43;;;;;;;1.53;0.70;;;6.90;62.50;;;;;;5030564;28;20215;-69
2023/12/23 05:44:08;;;;;;;2.40;1.07;;;6.90;61.50;;;;;;5031727;28;20502;-69
2023/12/23 05:46:34;;;;;;;6.23;1.23;;;6.90;61.60;;;;;;5031748;28;20991;-69
2023/12/23 05:48:59;;;;;;;2.37;0.90;;;6.90;60.70;;;;;;5031348;28;20232;-70
2023/12/23 05:51:25;;;;;;;3.87;0.93;;;6.90;60.60;;;;;;5030215;28;20750;-71
2023/12/23 05:53:50;;;;;;;1.87;0.80;;;7.00;61.00;;;;;;5030198;28;20178;-69
2023/12/23 05:56:16;;;;;;;1.77;0.80;;;7.00;60.60;;;;;;5031632;28;20183;-68
2023/12/23 05:58:42;;;;;;;2.37;0.60;;;7.00;59.20;;;;;;5031805;28;20612;-72
2023/12/23 06:01:08;;;;;;;1.30;0.50;;;7.00;58.70;;;;;;5031564;28;20616;-71
2023/12/23 06:03:34;;;;;;;1.40;0.50;;;7.00;57.50;;;;;;5032158;28;20562;-70
2023/12/23 06:05:59;;;;;;;1.37;0.47;;;7.10;56.30;;;;;;5031499;28;20416;-70
2023/12/23 06:08:25;;;;;;;1.40;0.50;;;7.10;56.60;;;;;;5032050;28;20209;-71
2023/12/23 06:10:50;;;;;;;1.40;0.57;;;7.10;55.90;;;;;;5031460;28;20515;-69
2023/12/23 06:13:16;;;;;;;1.53;0.53;;;7.10;55.70;;;;;;5030578;28;20181;-69
2023/12/23 06:15:41;;;;;;;7.83;1.07;;;7.10;56.10;;;;;;5034928;28;20529;-70
2023/12/23 06:18:07;;;;;;;1.30;0.40;;;7.10;55.50;;;;;;5035215;28;20235;-70
2023/12/23 06:20:33;;;;;;;1.40;0.50;;;7.10;55.70;;;;;;5033583;28;20634;-71
2023/12/23 06:22:58;;;;;;;1.40;0.50;;;7.10;54.90;;;;;;5033717;28;20202;-70
2023/12/23 06:25:24;;;;;;;1.50;0.50;;;7.10;54.80;;;;;;5035038;28;20191;-70
2023/12/23 06:27:49;;;;;;;1.67;0.87;;;7.10;55.90;;;;;;5035052;28;20236;-72
2023/12/23 06:30:15;;;;;;;1.87;0.70;;;7.10;54.30;;;;;;5034529;28;20209;-68
2023/12/23 06:32:41;;;;;;;1.40;0.50;;;7.10;54.80;;;;;;5034719;28;20197;-71
2023/12/23 06:35:07;;;;;;;1.40;0.60;;;7.20;54.90;;;;;;5034797;28;20261;-71
2023/12/23 06:37:33;;;;;;;2.43;0.70;;;7.20;55.10;;;;;;5033463;28;20924;-71
2023/12/23 06:39:59;;;;;;;1.50;0.50;;;7.20;54.40;;;;;;5034618;28;20427;-71
2023/12/23 06:42:26;;;;;;;1.40;0.50;;;7.10;54.30;;;;;;5034717;28;20193;-71
2023/12/23 06:44:51;;;;;;;1.83;0.73;;;7.10;54.80;;;;;;5034728;28;20950;-70
2023/12/23 06:47:17;;;;;;;1.50;0.60;;;7.10;54.80;;;;;;5033819;28;20463;-71
2023/12/23 06:49:42;;;;;;;1.80;0.57;;;7.10;55.40;;;;;;5037426;28;20196;-70
2023/12/23 06:52:08;;;;;;;1.63;0.57;;;7.10;56.00;;;;;;5037624;28;20201;-71
2023/12/23 06:54:34;;;;;;;1.40;0.50;;;7.10;56.00;;;;;;5036359;28;20580;-71
2023/12/23 06:56:59;;;;;;;1.70;0.63;;;7.10;56.40;;;;;;5034276;28;20423;-70
2023/12/23 06:59:25;;;;;;;1.93;0.60;;;7.10;55.50;;;;;;5035329;28;20239;-70
2023/12/23 07:01:51;;;;;;;1.40;0.50;;;7.10;56.20;;;;;;5059130;22;20699;-71
2023/12/23 07:04:16;;;;;;;1.40;0.50;;;7.10;54.80;;;;;;5034796;28;20627;-71
2023/12/23 07:06:42;;;;;;;1.60;0.60;;;7.10;56.10;;;;;;5034144;28;20416;-70
2023/12/23 07:09:07;;;;;;;1.83;0.73;;;7.10;54.80;;;;;;5033756;28;20215;-71
2023/12/23 07:11:33;;;;;;;1.40;0.50;;;7.10;54.10;;;;;;5032677;28;20204;-71
2023/12/23 07:13:59;;;;;;;1.40;0.60;;;7.20;53.70;;;;;;5034005;28;20177;-71
2023/12/23 07:16:24;;;;;;;1.73;0.50;;;7.20;53.50;;;;;;5034095;28;20775;-71
2023/12/23 07:18:50;;;;;;;1.70;0.60;;;7.20;53.10;;;;;;5032442;28;20179;-71
2023/12/23 07:21:15;;;;;;;1.50;0.63;;;7.20;52.10;;;;;;5033798;28;20263;-71
2023/12/23 07:23:41;;;;;;;1.70;0.70;;;7.20;53.40;;;;;;5033917;28;20648;-71
2023/12/23 07:26:12;;;;;;;1.40;0.50;;;7.20;54.20;;;;;;5032784;28;20206;-71
2023/12/23 07:28:38;;;;;;;2.93;0.67;;;7.20;54.90;;;;;;5033307;28;20204;-71
2023/12/23 07:31:03;;;;;;;1.70;0.60;;;7.20;56.70;;;;;;5033592;28;20419;-71
2023/12/23 07:33:29;;;;;;;1.60;0.60;;;7.10;57.30;;;;;;5033419;28;20194;-71
2023/12/23 07:35:54;;;;;;;2.57;0.60;;;7.10;58.30;;;;;;5032317;28;20268;-71
2023/12/23 07:38:21;;;;;;;2.27;0.60;;;7.10;59.60;;;;;;5033455;28;20180;-71
2023/12/23 07:40:46;;;;;;;1.60;0.60;;;7.10;59.80;;;;;;5033227;28;20757;-71
2023/12/23 07:43:12;;;;;;;1.40;0.50;;;7.10;59.60;;;;;;5033238;28;20514;-71
2023/12/23 07:45:38;;;;;;;1.60;0.53;;;7.10;59.70;;;;;;5033290;28;20183;-71
2023/12/23 07:48:04;;;;;;;1.30;0.50;;;7.10;59.60;;;;;;5032945;28;20227;-71
2023/12/23 07:50:29;;;;;;;1.47;0.50;;;7.10;60.60;;;;;;5032900;28;20544;-71
2023/12/23 07:52:55;;;;;;;1.37;0.40;;;7.10;59.70;;;;;;5031847;28;20440;-71
2023/12/23 07:55:21;;;;;;;1.30;0.43;;;7.10;59.60;;;;;;5033154;28;20190;-71
2023/12/23 07:57:46;;;;;;;1.60;0.50;;;7.10;59.50;;;;;;5036067;28;20230;-72
2023/12/23 08:00:13;;;;;;;1.50;0.60;;;7.10;58.00;;;;;;5033718;28;20193;-71
2023/12/23 08:02:38;;;;;;;1.37;0.50;;;7.20;58.10;;;;;;5032835;28;20365;-70
2023/12/23 08:05:04;;;;;;;2.93;1.00;;;7.20;59.20;;;;;;5033112;28;20486;-70
2023/12/23 08:07:30;;;;;;;1.40;0.50;;;7.20;59.70;;;;;;5033059;28;20261;-71
2023/12/23 08:09:55;;;;;;;2.50;0.70;;;7.10;59.10;;;;;;5031516;28;20213;-70
2023/12/23 08:12:21;;;;;;;1.50;0.73;;;7.20;59.30;;;;;;5032763;28;20201;-70
2023/12/23 08:14:46;;;;;;;1.30;0.40;;;7.10;59.10;;;;;;5032911;28;20276;-70
2023/12/23 08:17:12;;;;;;;2.43;0.50;;;7.20;59.40;;;;;;5032635;28;20181;-69
2023/12/23 08:19:37;;;;;;;1.40;0.50;;;7.20;59.40;;;;;;5032473;28;20183;-70
2023/12/23 08:22:03;;;;;;;1.50;0.50;;;7.20;58.70;;;;;;5032290;28;20241;-71
2023/12/23 08:24:29;;;;;;;1.73;0.60;;;7.20;58.90;;;;;;5032833;28;20178;-71
2023/12/23 08:26:56;;;;;;;1.40;0.40;;;7.20;56.80;;;;;;5032477;28;20174;-71
2023/12/23 08:29:24;;;;;;;1.50;0.50;;;7.20;56.70;;;;;;5032013;28;20225;-71
2023/12/23 08:31:49;;;;;;;1.50;0.60;;;7.30;56.80;;;;;;5032438;28;20513;-71
2023/12/23 08:34:15;;;;;;;1.50;0.57;;;7.30;57.70;;;;;;5031007;28;20708;-71
2023/12/23 08:36:40;;;;;;;1.43;0.63;;;7.40;57.30;;;;;;5032434;28;20171;-71
2023/12/23 08:39:06;;;;;;;1.40;0.50;;;7.30;57.60;;;;;;5032319;28;20180;-71
2023/12/23 08:41:31;;;;;;;1.77;0.60;;;7.40;58.10;;;;;;5032191;28;20277;-71
2023/12/23 08:43:57;;;;;;;1.60;0.70;;;7.40;58.40;;;;;;5032354;28;20366;-71
2023/12/23 08:46:23;;;;;;;3.10;0.87;;;7.30;58.00;;;;;;5032432;28;20649;-70
2023/12/23 08:48:48;;;;;;;1.50;0.57;;;7.30;58.00;;;;;;5031834;28;20196;-71
2023/12/23 08:51:14;;;;;;;1.90;0.60;;;7.40;57.70;;;;;;5032072;28;20185;-70
2023/12/23 08:53:39;;;;;;;6.40;0.83;;;7.40;56.40;;;;;;5032117;28;20183;-71
2023/12/23 08:56:05;;;;;;;1.77;0.70;;;7.40;56.40;;;;;;5015711;28;20218;-72
2023/12/23 08:58:31;;;;;;;1.87;0.50;;;7.40;56.50;;;;;;5024199;28;20192;-70
2023/12/23 09:00:57;;;;;;;2.83;0.90;;;7.50;55.10;;;;;;5025480;28;20416;-70
2023/12/23 09:03:23;;;;;;;1.40;0.50;;;7.50;53.60;;;;;;5031432;28;20220;-69
2023/12/23 09:05:48;;;;;;;1.40;0.50;;;7.50;52.90;;;;;;5043319;28;20421;-70
2023/12/23 09:08:14;;;;;;;1.50;0.50;;;7.50;54.00;;;;;;5029751;28;20225;-71
2023/12/23 09:10:40;;;;;;;1.87;0.60;;;7.50;52.40;;;;;;5031422;28;20169;-71
2023/12/23 09:13:06;;;;;;;1.80;0.80;;;7.50;52.00;;;;;;5031049;28;20852;-70
2023/12/23 09:15:31;;;;;;;1.67;0.67;;;7.50;53.30;;;;;;5030259;28;20188;-71
2023/12/23 09:17:57;;;;;;;1.60;0.57;;;7.60;51.40;;;;;;5032667;28;20204;-70
2023/12/23 09:20:23;;;;;;;1.63;0.60;;;7.70;49.80;;;;;;5025983;28;20185;-70
2023/12/23 09:22:48;;;;;;;1.37;0.50;;;7.60;50.10;;;;;;5029595;28;20220;-70
2023/12/23 09:25:14;;;;;;;1.70;0.70;;;7.60;49.90;;;;;;5026069;28;20256;-70
2023/12/23 09:27:39;;;;;;;1.80;0.80;;;7.70;51.00;;;;;;5023883;28;20196;-71
2023/12/23 09:30:05;;;;;;;1.70;0.63;;;7.70;50.40;;;;;;5025552;28;20261;-71
2023/12/23 09:32:31;;;;;;;1.77;0.63;;;7.80;49.90;;;;;;5026215;28;20272;-71
2023/12/23 09:34:56;;;;;;;1.80;0.70;;;7.80;50.50;;;;;;5027084;28;20423;-71
2023/12/23 09:37:22;;;;;;;1.60;0.50;;;7.70;50.80;;;;;;5026096;28;20281;-71
2023/12/23 09:39:48;;;;;;;1.63;0.70;;;7.80;51.20;;;;;;5028651;28;20189;-71
2023/12/23 09:42:13;;;;;;;1.63;0.60;;;7.70;50.70;;;;;;5027001;28;20229;-71
2023/12/23 09:44:40;;;;;;;1.57;0.60;;;7.70;51.30;;;;;;5027505;28;20182;-71
2023/12/23 09:47:07;;;;;;;3.37;1.33;;;7.80;50.50;;;;;;5026148;28;20199;-70
2023/12/23 09:49:32;;;;;;;1.40;0.40;;;7.80;50.60;;;;;;5028587;28;20478;-67
2023/12/23 09:51:59;;;;;;;2.43;0.80;;;7.90;50.00;;;;;;5025763;28;20527;-71
2023/12/23 09:54:27;;;;;;;1.80;0.70;;;7.80;50.00;;;;;;5031727;28;20536;-72
2023/12/23 09:56:53;;;;;;;1.60;0.50;;;7.90;49.40;;;;;;5031151;28;20457;-71
2023/12/23 09:59:19;;;;;;;1.50;0.50;;;7.80;48.80;;;;;;5029418;28;20566;-71
2023/12/23 10:01:45;;;;;;;1.60;0.80;;;7.90;50.10;;;;;;5031201;28;20476;-71
2023/12/23 10:04:11;;;;;;;1.80;0.90;;;7.90;50.40;;;;;;5030491;28;20433;-71
2023/12/23 10:06:37;;;;;;;1.50;0.60;;;7.90;49.00;;;;;;5030830;28;20475;-71
2023/12/23 10:09:03;;;;;;;1.43;0.50;;;7.90;48.70;;;;;;5031574;28;20586;-70
2023/12/23 10:11:29;;;;;;;1.90;0.70;;;7.80;48.40;;;;;;5030539;28;20217;-71
2023/12/23 10:13:56;;;;;;;1.40;0.40;;;7.80;49.50;;;;;;5030478;28;20554;-71
2023/12/23 10:16:22;;;;;;;1.83;0.60;;;7.90;48.90;;;;;;5029376;28;20920;-71
2023/12/23 10:18:48;;;;;;;1.40;0.50;;;7.80;49.00;;;;;;5030340;28;20523;-71
2023/12/23 10:21:14;;;;;;;1.37;0.40;;;7.80;48.00;;;;;;5030195;28;20685;-71
2023/12/23 10:23:40;;;;;;;1.40;0.50;;;7.80;46.50;;;;;;5032722;28;20433;-70
2023/12/23 10:26:05;;;;;;;1.70;0.57;;;7.80;46.40;;;;;;5033979;28;20447;-70
2023/12/23 10:28:32;;;;;;;1.87;0.60;;;7.90;45.80;;;;;;5034326;28;20669;-71
2023/12/23 10:31:04;;;;;;;1.70;0.70;;;7.90;44.10;;;;;;5034720;28;20194;-71
2023/12/23 10:33:34;;;;;;;1.50;0.50;;;7.90;43.50;;;;;;5034323;28;20486;-70
2023/12/23 10:36:01;;;;;;;1.93;0.53;;;7.90;43.40;;;;;;5034751;28;20424;-70
2023/12/23 10:38:28;;;;;;;1.50;0.53;;;8.00;42.50;;;;;;5032700;28;21013;-70
2023/12/23 10:41:22;;;;;;;1.80;0.50;;;7.90;40.90;;;;;;5035716;28;20498;-70
2023/12/23 10:43:49;;;;;;;1.60;0.70;;;8.00;42.10;;;;;;5033600;28;20478;-70
2023/12/23 10:46:15;;;;;;;1.60;0.50;;;8.00;41.70;;;;;;5033760;28;20446;-70
2023/12/23 10:48:42;;;;;;;1.50;0.60;;;8.00;40.10;;;;;;5033455;28;20486;-71
2023/12/23 10:51:09;;;;;;;1.40;0.50;;;8.00;40.60;;;;;;5026869;28;21002;-71
2023/12/23 10:53:35;;;;;;;1.60;0.53;;;8.00;39.20;;;;;;5032609;28;20429;-70
2023/12/23 10:56:01;;;;;;;1.60;0.60;;;8.00;40.30;;;;;;5031700;28;20456;-70
2023/12/23 10:58:29;;;;;;;1.73;0.50;;;8.00;40.00;;;;;;5033625;28;20467;-70
2023/12/23 11:00:55;;;;;;;2.03;0.60;;;7.90;38.90;;;;;;5032579;28;20277;-71
2023/12/23 11:03:24;;;;;;;1.63;0.60;;;7.90;39.70;;;;;;5036302;28;20522;-71
2023/12/23 11:05:50;;;;;;;1.50;0.50;;;7.90;39.80;;;;;;5032699;28;20436;-71
2023/12/23 11:08:19;;;;;;;1.40;0.50;;;8.00;41.60;;;;;;5033937;28;20905;-71
2023/12/23 11:10:47;;;;;;;1.50;0.57;;;8.00;40.10;;;;;;5033508;28;20947;-71
2023/12/23 11:13:14;;;;;;;1.70;0.47;;;8.00;40.60;;;;;;5033710;28;20440;-71
2023/12/23 11:15:40;;;;;;;1.60;0.60;;;8.00;40.60;;;;;;5034346;28;20416;-71
2023/12/23 11:18:06;;;;;;;1.90;0.60;;;7.90;42.30;;;;;;5034140;28;20819;-70
2023/12/23 11:20:31;;;;;;;1.50;0.50;;;8.00;42.30;;;;;;5033654;28;20181;-72
2023/12/23 11:23:00;;;;;;;1.40;0.50;;;8.00;43.20;;;;;;5033774;28;20452;-72
2023/12/23 11:25:42;;;;;;;1.60;0.70;;;7.90;44.40;;;;;;5033352;28;20190;-71
2023/12/23 11:28:09;;;;;;;1.70;0.60;;;7.90;46.60;;;;;;5033689;28;20393;-72
2023/12/23 11:30:47;;;;;;;2.27;0.60;;;7.90;47.40;;;;;;5033299;28;20433;-73
2023/12/23 11:33:14;;;;;;;1.50;0.60;;;7.90;48.50;;;;;;5033555;28;20955;-73
2023/12/23 11:35:47;;;;;;;1.53;0.50;;;7.70;49.80;;;;;;5035224;28;20469;-74
2023/12/23 11:38:13;;;;;;;1.63;0.53;;;7.70;50.20;;;;;;5033448;28;20779;-73
2023/12/23 11:40:39;;;;;;;1.50;0.50;;;7.80;50.50;;;;;;5013881;28;20418;-73
2023/12/23 11:43:04;;;;;;;1.50;0.60;;;7.70;49.50;;;;;;5013485;28;20457;-73
2023/12/23 11:45:30;;;;;;;1.60;0.57;;;7.70;50.40;;;;;;5031479;28;20428;-73
2023/12/23 11:47:56;;;;;;;2.43;0.87;;;7.70;50.40;;;;;;5033598;28;20185;-73
2023/12/23 11:50:22;;;;;;;1.73;0.73;;;7.60;50.50;;;;;;5032033;28;20209;-73
2023/12/23 11:52:48;;;;;;;1.40;0.40;;;7.60;48.80;;;;;;5031753;28;20490;-73
2023/12/23 11:55:16;;;;;;;2.13;0.70;;;7.70;50.40;;;;;;5032880;28;20683;-73
2023/12/23 11:57:41;;;;;;;1.30;0.40;;;7.60;50.00;;;;;;5033017;28;20983;-73
2023/12/23 12:00:07;;;;;;;1.40;0.50;;;7.70;50.40;;;;;;5032663;28;20421;-73
2023/12/23 12:02:33;;;;;;;1.90;1.53;;;7.70;49.40;;;;;;5032554;28;20229;-73
2023/12/23 12:04:59;;;;;;;2.10;0.70;;;7.80;49.70;;;;;;5031241;28;20428;-73
2023/12/23 12:07:25;;;;;;;1.57;0.63;;;7.80;49.00;;;;;;5032773;28;20182;-73
2023/12/23 12:09:51;;;;;;;1.50;0.70;;;8.10;49.60;;;;;;5032315;28;20464;-73
2023/12/23 12:12:17;;;;;;;1.60;0.50;;;7.80;50.00;;;;;;5032377;28;20249;-73
2023/12/23 12:14:43;;;;;;;1.60;0.53;;;7.70;49.80;;;;;;5032483;28;20421;-74
2023/12/23 12:17:08;;;;;;;2.13;0.63;;;7.70;49.80;;;;;;5032557;28;20920;-73
2023/12/23 12:19:34;;;;;;;1.57;0.67;;;7.70;50.90;;;;;;5047442;28;20524;-73
2023/12/23 12:22:00;;;;;;;1.80;0.80;;;7.70;49.90;;;;;;5032499;28;20260;-74
2023/12/23 12:24:26;;;;;;;1.53;0.50;;;7.60;50.40;;;;;;5032748;28;20421;-73
2023/12/23 12:26:53;;;;;;;1.87;0.80;;;7.60;49.00;;;;;;5032423;28;20196;-73
2023/12/23 12:29:22;;;;;;;1.40;0.50;;;7.60;49.50;;;;;;5032084;28;20506;-73
2023/12/23 12:31:50;;;;;;;17.97;0.80;;;7.70;49.50;;;;;;5032223;28;20441;-73
2023/12/23 12:34:15;;;;;;;1.70;0.63;;;7.70;48.20;;;;;;5032261;28;20435;-73
2023/12/23 12:36:41;;;;;;;1.50;0.60;;;;;;;;;;5032467;28;20429;-73
2023/12/23 12:39:07;;;;;;;1.60;0.60;;;;;;;;;;5032309;28;20597;-73
2023/12/23 12:41:37;;;;;;;1.60;0.57;;;;;;;;;;5032735;28;20456;-73
2023/12/23 12:44:04;;;;;;;2.10;0.57;;;;;;;;;;5031382;28;20430;-70
2023/12/23 12:46:33;;;;;;;1.60;0.50;;;;;;;;;;5032507;28;20500;-71
2023/12/23 12:49:01;;;;;;;1.70;0.60;;;;;;;;;;5047352;28;20972;-71
2023/12/23 12:51:28;;;;;;;2.27;0.60;;;;;;;;;;5031869;28;20545;-71
2023/12/23 12:53:54;;;;;;;1.50;0.50;;;;;;;;;;5047159;28;20421;-71