Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:11;;;;;;;2.58;1.90;;;23.00;99.90;;;;;;6247553;27;84261;-65
2022/07/08 00:05:13;;;;;;;2.30;1.85;;;23.00;99.90;;;;;;6262048;28;82930;-66
2022/07/08 00:08:15;;;;;;;2.20;1.60;;;23.00;99.90;;;;;;6261111;27;84022;-65
2022/07/08 00:11:17;;;;;;;2.17;1.77;;;23.00;99.90;;;;;;6260617;27;84055;-65
2022/07/08 00:14:19;;;;;;;2.35;1.50;;;23.00;99.90;;;;;;6262390;27;85095;-65
2022/07/08 00:17:23;;;;;;;1.58;1.48;;;23.00;99.90;;;;;;6262210;27;85502;-65
2022/07/08 00:20:25;;;;;;;2.50;1.60;;;23.00;99.90;;;;;;6258637;27;84036;-65
2022/07/08 00:23:27;;;;;;;2.03;1.60;;;23.00;99.90;;;;;;6261044;27;84102;-65
2022/07/08 00:26:29;;;;;;;3.55;1.75;;;23.00;99.90;;;;;;6251944;27;84985;-65
2022/07/08 00:29:31;;;;;;;2.80;1.50;;;23.00;99.90;;;;;;6261301;27;84015;-65
2022/07/08 00:32:36;;;;;;;2.78;1.90;;;23.00;99.90;;;;;;6261703;27;84043;-66
2022/07/08 00:35:38;;;;;;;2.08;1.80;;;23.00;99.90;;;;;;6260926;27;83916;-65
2022/07/08 00:38:40;;;;;;;2.22;1.65;;;23.00;99.90;;;;;;6261122;27;84015;-65
2022/07/08 00:41:42;;;;;;;2.58;1.40;;;23.00;99.90;;;;;;6261115;27;83968;-66
2022/07/08 00:44:44;;;;;;;2.38;1.60;;;23.00;99.90;;;;;;6259967;27;83993;-66
2022/07/08 00:47:47;;;;;;;2.53;1.52;;;23.00;99.90;;;;;;6260797;27;83321;-66
2022/07/08 00:50:49;;;;;;;2.13;1.75;;;23.00;99.90;;;;;;6260094;27;82939;-65
2022/07/08 00:53:53;;;;;;;1.88;1.63;;;23.00;99.90;;;;;;6261386;28;84225;-65
2022/07/08 00:56:56;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;6257813;27;84975;-65
2022/07/08 00:59:58;;;;;;;3.45;1.77;;;22.90;99.90;;;;;;6261679;27;83279;-65
2022/07/08 01:03:02;;;;;;;2.30;1.58;;;22.90;99.90;;;;;;6259717;27;85142;-65
2022/07/08 01:06:04;;;;;;;2.55;1.90;;;22.90;99.90;;;;;;6261131;27;84298;-65
2022/07/08 01:09:07;;;;;;;1.80;1.50;;;22.90;99.90;;;;;;6260915;27;84022;-65
2022/07/08 01:12:10;;;;;;;1.85;1.65;;;22.90;99.90;;;;;;6260074;27;82778;-66
2022/07/08 01:15:13;;;;;;;2.13;1.55;;;22.90;99.90;;;;;;6259624;27;83987;-65
2022/07/08 01:18:23;;;;;;;1.75;1.52;;;22.90;99.90;;;;;;6248773;27;83609;-65
2022/07/08 01:21:27;;;;;;;3.08;1.60;;;22.90;99.90;;;;;;6260605;27;84025;-65
2022/07/08 01:24:29;;;;;;;2.55;1.60;;;22.90;99.90;;;;;;6260326;27;84388;-65
2022/07/08 01:27:31;;;;;;;2.35;1.65;;;22.90;99.90;;;;;;6259278;27;84962;-65
2022/07/08 01:30:33;;;;;;;3.65;2.00;;;22.90;99.90;;;;;;6260513;27;83946;-65
2022/07/08 01:33:35;;;;;;;2.85;1.98;;;22.90;99.90;;;;;;6257904;27;83995;-65
2022/07/08 01:36:38;;;;;;;2.10;1.88;;;22.90;99.90;;;;;;6260004;27;83998;-65
2022/07/08 01:39:40;;;;;;;1.88;1.67;;;22.90;99.90;;;;;;6261230;28;83977;-65
2022/07/08 01:42:42;;;;;;;2.05;1.85;;;22.90;99.90;;;;;;6260028;27;82917;-65
2022/07/08 01:45:44;;;;;;;1.98;1.70;;;22.90;99.90;;;;;;6255438;27;82925;-65
2022/07/08 01:48:46;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;6255842;27;83250;-65
2022/07/08 01:51:49;;;;;;;1.80;1.70;;;22.90;99.90;;;;;;6260096;27;84067;-65
2022/07/08 01:54:51;;;;;;;1.77;1.50;;;22.90;99.90;;;;;;6259026;27;84240;-65
2022/07/08 01:57:53;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;6252635;27;85205;-65
2022/07/08 02:00:55;;;;;;;2.90;1.88;;;22.80;99.90;;;;;;6259751;27;82927;-65
2022/07/08 02:03:57;;;;;;;2.88;1.60;;;22.90;99.90;;;;;;6260482;27;83123;-65
2022/07/08 02:07:00;;;;;;;3.42;1.63;;;22.90;99.90;;;;;;6257026;27;84400;-65
2022/07/08 02:10:03;;;;;;;2.20;1.52;;;22.90;99.90;;;;;;6259651;27;83999;-65
2022/07/08 02:13:04;;;;;;;2.80;1.30;;;22.90;99.90;;;;;;6253065;28;83985;-65
2022/07/08 02:16:06;;;;;;;2.60;1.48;;;22.90;99.90;;;;;;6259346;27;83807;-65
2022/07/08 02:19:08;;;;;;;2.72;1.48;;;22.90;99.90;;;;;;6257848;27;83365;-66
2022/07/08 02:22:12;;;;;;;2.00;1.50;;;22.90;99.90;;;;;;6259186;27;84011;-65
2022/07/08 02:25:14;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;6256697;27;84008;-65
2022/07/08 02:28:16;;;;;;;1.83;1.60;;;22.80;99.90;;;;;;6258489;27;85023;-65
2022/07/08 02:31:18;;;;;;;2.90;1.70;;;22.80;99.90;;;;;;6254417;27;84089;-65
2022/07/08 02:34:20;;;;;;;1.48;1.30;;;22.80;99.90;;;;;;6254239;27;82936;-65
2022/07/08 02:37:23;;;;;;;3.20;1.40;;;22.80;99.90;;;;;;6259051;27;82954;-68
2022/07/08 02:40:25;;;;;;;1.83;1.45;;;22.80;99.90;;;;;;6254668;27;82914;-66
2022/07/08 02:43:27;;;;;;;1.95;1.20;;;22.80;99.90;;;;;;6259060;27;83980;-65
2022/07/08 02:46:29;;;;;;;1.92;1.20;;;22.80;99.90;;;;;;6259227;27;84658;-65
2022/07/08 02:49:31;;;;;;;1.42;1.30;;;22.80;99.90;;;;;;6259575;27;83310;-65
2022/07/08 02:52:35;;;;;;;2.50;1.40;;;22.80;99.80;;;;;;6257040;27;84084;-65
2022/07/08 02:55:37;;;;;;;1.58;1.10;;;22.80;99.80;;;;;;6258217;27;83913;-65
2022/07/08 02:58:39;;;;;;;2.22;1.40;;;22.80;99.60;;;;;;6257340;27;84990;-65
2022/07/08 03:01:41;;;;;;;3.75;1.77;;;22.80;99.60;;;;;;6256755;27;84020;-65
2022/07/08 03:04:43;;;;;;;1.27;1.05;;;22.80;99.80;;;;;;6246105;27;83291;-65
2022/07/08 03:07:47;;;;;;;2.33;1.08;;;22.80;99.80;;;;;;6257872;27;84137;-68
2022/07/08 03:10:50;;;;;;;1.95;1.20;;;22.70;99.40;;;;;;6257776;27;84083;-68
2022/07/08 03:13:52;;;;;;;1.70;1.27;;;22.70;99.40;;;;;;6258052;27;83955;-68
2022/07/08 03:16:54;;;;;;;1.08;0.98;;;22.70;99.30;;;;;;6257957;27;84461;-65
2022/07/08 03:19:55;;;;;;;1.73;1.10;;;22.70;98.80;;;;;;6257925;27;83394;-65
2022/07/08 03:22:59;;;;;;;2.30;1.20;;;22.60;98.80;;;;;;6257258;27;84257;-65
2022/07/08 03:26:01;;;;;;;1.58;1.02;;;22.60;98.80;;;;;;6253218;27;84110;-65
2022/07/08 03:29:03;;;;;;;1.77;1.00;;;22.60;98.70;;;;;;6246765;27;84962;-65
2022/07/08 03:32:05;;;;;;;1.77;0.90;;;22.60;98.80;;;;;;6257191;27;84122;-65
2022/07/08 03:35:08;;;;;;;1.52;0.90;;;22.60;98.60;;;;;;6256195;27;84390;-65
2022/07/08 03:38:12;;;;;;;1.88;1.20;;;22.60;98.40;;;;;;6260014;27;84113;-65
2022/07/08 03:41:23;;;;;;;1.38;1.00;;;22.60;98.50;;;;;;6262023;27;84023;-65
2022/07/08 03:44:25;;;;;;;2.08;0.80;;;22.60;98.40;;;;;;6257047;27;84637;-65
2022/07/08 03:47:27;;;;;;;1.05;0.90;;;22.60;98.50;;;;;;6261776;27;83993;-65
2022/07/08 03:50:29;;;;;;;1.40;1.00;;;22.70;98.40;;;;;;6255478;27;83660;-65
2022/07/08 03:53:32;;;;;;;2.20;1.10;;;22.70;98.50;;;;;;6260955;27;84054;-65
2022/07/08 03:56:34;;;;;;;1.00;0.90;;;22.70;98.20;;;;;;6254771;27;84042;-65
2022/07/08 03:59:36;;;;;;;1.15;0.80;;;22.60;98.10;;;;;;6261543;27;85385;-65
2022/07/08 04:02:38;;;;;;;1.90;1.02;;;22.70;98.00;;;;;;6261753;27;83200;-65
2022/07/08 04:05:40;;;;;;;0.80;0.80;;;22.70;97.80;;;;;;6261995;27;83989;-65
2022/07/08 04:08:44;;;;;;;1.55;0.90;;;22.70;97.40;;;;;;6256653;27;84436;-65
2022/07/08 04:11:46;;;;;;;2.00;1.00;;;22.70;97.30;;;;;;6254618;27;84135;-65
2022/07/08 04:14:48;;;;;;;1.40;1.02;;;22.70;97.00;;;;;;6258137;27;84056;-65
2022/07/08 04:17:50;;;;;;;2.10;1.08;;;22.60;96.90;;;;;;6249869;27;84446;-65
2022/07/08 04:20:52;;;;;;;1.92;0.90;;;22.60;96.80;;;;;;6261619;27;83149;-65
2022/07/08 04:23:58;;;;;;;1.10;0.77;;;22.60;96.60;;;;;;6250826;27;84046;-65
2022/07/08 04:27:00;;;;;;;1.83;1.00;;;22.60;96.20;;;;;;6259743;27;83994;-65
2022/07/08 04:30:02;;;;;;;2.47;1.05;;;22.60;95.40;;;;;;6260015;27;85008;-65
2022/07/08 04:33:05;;;;;;;1.20;1.00;;;22.60;95.50;;;;;;6260218;27;82928;-65
2022/07/08 04:36:08;;;;;;;2.25;1.00;;;22.60;95.40;;;;;;6252099;27;84107;-65
2022/07/08 04:39:11;;;;;;;1.85;1.17;;;22.60;95.20;;;;;;6259576;27;83999;-65
2022/07/08 04:42:13;;;;;;;1.30;1.10;;;22.60;94.60;;;;;;6260724;27;83980;-65
2022/07/08 04:45:15;;;;;;;1.67;1.10;;;22.60;94.60;;;;;;6260777;27;82830;-65
2022/07/08 04:48:17;;;;;;;3.30;1.27;;;22.60;94.60;;;;;;6258223;27;83927;-65
2022/07/08 04:51:19;;;;;;;2.15;1.13;;;22.60;94.30;;;;;;6260619;27;83414;-65
2022/07/08 04:54:23;;;;;;;3.72;1.30;;;22.60;94.20;;;;;;6261287;27;82856;-65
2022/07/08 04:57:25;;;;;;;4.90;1.40;;;22.60;93.90;;;;;;6260749;27;84014;-65
2022/07/08 05:00:27;;;;;;;1.80;1.05;;;22.60;93.70;;;;;;6249066;27;85040;-65
2022/07/08 05:03:29;;;;;;;1.80;1.20;;;22.60;93.60;;;;;;6260267;27;84551;-65
2022/07/08 05:06:32;;;;;;;3.28;1.00;;;22.60;93.60;;;;;;6260239;27;84199;-65
2022/07/08 05:09:35;;;;;;;2.53;1.20;;;22.60;93.70;;;;;;6260342;27;84045;-65
2022/07/08 05:12:37;;;;;;;1.90;1.40;;;22.60;93.40;;;;;;6258848;27;84379;-65
2022/07/08 05:15:39;;;;;;;3.70;1.40;;;22.60;93.20;;;;;;6261340;27;84127;-65
2022/07/08 05:18:41;;;;;;;2.50;1.25;;;22.60;93.30;;;;;;6258079;27;84479;-65
2022/07/08 05:21:43;;;;;;;1.85;1.10;;;22.60;93.10;;;;;;6260226;27;83222;-65
2022/07/08 05:24:46;;;;;;;3.35;1.50;;;22.60;93.00;;;;;;6260111;27;83856;-65
2022/07/08 05:27:48;;;;;;;2.72;1.30;;;22.50;92.70;;;;;;6254655;27;84319;-65
2022/07/08 05:30:50;;;;;;;1.90;1.25;;;22.50;92.80;;;;;;6259511;27;84936;-65
2022/07/08 05:33:52;;;;;;;3.65;1.30;;;22.60;92.40;;;;;;6251597;27;83988;-65
2022/07/08 05:36:54;;;;;;;3.67;1.90;;;22.60;92.60;;;;;;6259507;27;84098;-65
2022/07/08 05:39:58;;;;;;;2.88;1.60;;;22.50;92.60;;;;;;6260626;27;82928;-65
2022/07/08 05:43:00;;;;;;;3.40;1.77;;;22.50;92.60;;;;;;6259757;27;83247;-65
2022/07/08 05:46:02;;;;;;;2.42;1.48;;;22.50;92.70;;;;;;6258864;27;83988;-65
2022/07/08 05:49:04;;;;;;;4.15;1.38;;;22.50;92.60;;;;;;6258800;27;84118;-65
2022/07/08 05:52:08;;;;;;;2.83;1.63;;;22.50;92.50;;;;;;6260683;27;83820;-65
2022/07/08 05:55:11;;;;;;;3.58;1.55;;;22.50;92.10;;;;;;6258923;27;83780;-65
2022/07/08 05:58:13;;;;;;;3.42;1.70;;;22.50;92.40;;;;;;6258547;27;84103;-65
2022/07/08 06:01:15;;;;;;;3.45;1.80;;;22.50;92.40;;;;;;6259363;27;85066;-65
2022/07/08 06:04:17;;;;;;;2.67;1.60;;;22.50;92.40;;;;;;6260158;27;84026;-65
2022/07/08 06:07:19;;;;;;;4.38;1.90;;;22.50;92.40;;;;;;6259241;27;83952;-65
2022/07/08 06:10:23;;;;;;;3.42;2.03;;;22.50;92.20;;;;;;6255572;27;84430;-65
2022/07/08 06:13:25;;;;;;;3.20;1.98;;;22.50;92.10;;;;;;6257058;28;84071;-65
2022/07/08 06:16:27;;;;;;;5.07;2.05;;;22.50;92.00;;;;;;6258857;27;83996;-64
2022/07/08 06:19:29;;;;;;;4.20;2.10;;;22.50;92.10;;;;;;6258721;27;83952;-65
2022/07/08 06:22:31;;;;;;;3.92;2.30;;;22.50;92.00;;;;;;6259308;27;83380;-65
2022/07/08 06:25:36;;;;;;;3.90;2.08;;;22.50;91.90;;;;;;6257299;27;83919;-65
2022/07/08 06:28:38;;;;;;;4.32;2.00;;;22.50;91.80;;;;;;6254105;27;83972;-65
2022/07/08 06:31:40;;;;;;;4.95;2.10;;;22.50;91.70;;;;;;6258544;27;85348;-65
2022/07/08 06:34:44;;;;;;;4.82;2.47;;;22.50;91.60;;;;;;6256631;27;84040;-65
2022/07/08 06:37:46;;;;;;;4.95;3.03;;;22.50;91.70;;;;;;6258622;27;84218;-65
2022/07/08 06:40:49;;;;;;;3.58;2.20;;;22.50;91.70;;;;;;6258871;27;82731;-65
2022/07/08 06:43:51;;;;;;;3.40;2.20;;;22.50;91.80;;;;;;6259439;27;84072;-65
2022/07/08 06:46:54;;;;;;;3.95;2.10;;;22.50;91.70;;;;;;6257602;27;83864;-65
2022/07/08 06:49:56;;;;;;;4.18;2.10;;;22.50;91.60;;;;;;6258012;27;84122;-65
2022/07/08 06:52:58;;;;;;;3.40;2.10;;;22.50;91.70;;;;;;6253252;27;83783;-65
2022/07/08 06:56:01;;;;;;;3.67;2.42;;;22.50;92.00;;;;;;6258540;27;82897;-65
2022/07/08 06:59:05;;;;;;;3.05;2.00;;;22.50;91.60;;;;;;6258297;27;84115;-65
2022/07/08 07:02:07;;;;;;;4.15;2.17;;;22.50;91.60;;;;;;6257456;27;84901;-65
2022/07/08 07:05:10;;;;;;;6.05;2.42;;;22.50;91.20;;;;;;6257896;27;82856;-66
2022/07/08 07:08:12;;;;;;;3.58;1.85;;;22.50;91.20;;;;;;6257143;27;84035;-66
2022/07/08 07:11:15;;;;;;;3.95;2.15;;;22.50;90.90;;;;;;6253712;27;84514;-66
2022/07/08 07:14:17;;;;;;;3.20;1.95;;;22.50;91.00;;;;;;6258622;27;84072;-66
2022/07/08 07:17:20;;;;;;;4.95;2.33;;;22.50;90.80;;;;;;6258642;27;84224;-66
2022/07/08 07:20:23;;;;;;;3.65;1.92;;;22.50;90.60;;;;;;6257561;27;83623;-66
2022/07/08 07:23:25;;;;;;;3.80;2.10;;;22.50;90.40;;;;;;6257895;27;83236;-66
2022/07/08 07:26:28;;;;;;;3.85;2.03;;;22.50;90.20;;;;;;6252276;27;82930;-66
2022/07/08 07:29:30;;;;;;;6.70;2.78;;;22.50;90.20;;;;;;6256990;28;83960;-66
2022/07/08 07:32:32;;;;;;;4.45;2.10;;;22.40;90.10;;;;;;6257604;27;85001;-66
2022/07/08 07:35:34;;;;;;;3.40;1.90;;;22.40;90.10;;;;;;6257006;27;84080;-66
2022/07/08 07:38:36;;;;;;;5.70;1.92;;;22.40;90.00;;;;;;6256650;27;83982;-66
2022/07/08 07:41:40;;;;;;;4.65;1.90;;;22.40;90.30;;;;;;6256370;27;84113;-66
2022/07/08 07:44:42;;;;;;;3.65;1.83;;;22.40;90.00;;;;;;6257484;27;83750;-66
2022/07/08 07:47:44;;;;;;;4.90;2.13;;;22.40;89.60;;;;;;6256822;27;83970;-66
2022/07/08 07:50:46;;;;;;;4.07;2.15;;;22.50;89.90;;;;;;6256550;27;83990;-66
2022/07/08 07:53:48;;;;;;;4.25;2.10;;;22.40;89.30;;;;;;6258385;27;83361;-66
2022/07/08 07:56:51;;;;;;;3.65;1.83;;;22.40;89.40;;;;;;6257744;27;84083;-66
2022/07/08 07:59:53;;;;;;;2.90;1.92;;;22.40;89.40;;;;;;6256429;27;85037;-66
2022/07/08 08:02:55;;;;;;;4.10;1.92;;;22.40;88.80;;;;;;6255822;27;85142;-65
2022/07/08 08:05:57;;;;;;;4.97;1.85;;;22.40;89.20;;;;;;6257336;27;84142;-66
2022/07/08 08:08:59;;;;;;;3.53;1.60;;;22.40;88.30;;;;;;6254227;27;84194;-66
2022/07/08 08:12:03;;;;;;;3.75;1.92;;;22.40;88.60;;;;;;6255891;27;84094;-66
2022/07/08 08:15:06;;;;;;;4.15;1.88;;;22.40;88.30;;;;;;6257147;27;84082;-66
2022/07/08 08:18:08;;;;;;;5.03;1.90;;;22.40;87.90;;;;;;6257547;27;82928;-66
2022/07/08 08:21:09;;;;;;;4.57;1.73;;;22.40;87.30;;;;;;6257646;27;84298;-66
2022/07/08 08:24:11;;;;;;;5.10;1.73;;;22.40;87.30;;;;;;6258315;27;83375;-66
2022/07/08 08:27:15;;;;;;;3.63;1.80;;;22.40;87.20;;;;;;6261111;27;84016;-66
2022/07/08 08:30:17;;;;;;;4.15;1.80;;;22.30;87.20;;;;;;6257499;27;84008;-66
2022/07/08 08:33:19;;;;;;;3.58;1.70;;;22.40;86.70;;;;;;6259491;27;84700;-66
2022/07/08 08:36:23;;;;;;;3.70;1.80;;;22.40;86.50;;;;;;6261241;27;82916;-66
2022/07/08 08:39:25;;;;;;;4.07;2.05;;;22.30;86.40;;;;;;6261424;27;83866;-66
2022/07/08 08:42:29;;;;;;;4.38;2.10;;;22.30;86.10;;;;;;6261390;27;83143;-66
2022/07/08 08:45:32;;;;;;;3.58;1.90;;;22.30;86.20;;;;;;6260426;27;84019;-66
2022/07/08 08:48:37;;;;;;;4.95;1.80;;;22.30;86.40;;;;;;6261262;27;84067;-66
2022/07/08 08:51:41;;;;;;;4.20;1.70;;;22.30;86.40;;;;;;6260366;27;82647;-66
2022/07/08 08:54:45;;;;;;;4.30;1.80;;;22.30;86.00;;;;;;6260030;27;83247;-66
2022/07/08 08:57:48;;;;;;;4.25;1.70;;;22.30;86.20;;;;;;6260407;27;84008;-66
2022/07/08 09:00:50;;;;;;;3.88;1.95;;;22.30;86.10;;;;;;6259975;27;84163;-66
2022/07/08 09:03:53;;;;;;;3.83;1.60;;;22.30;85.80;;;;;;6258395;27;83891;-66
2022/07/08 09:06:55;;;;;;;4.30;1.60;;;22.30;85.90;;;;;;6260975;28;83183;-66
2022/07/08 09:09:56;;;;;;;3.05;1.73;;;22.30;86.00;;;;;;6260142;27;84076;-66
2022/07/08 09:13:05;;;;;;;4.10;1.80;;;22.30;86.30;;;;;;6259972;27;82942;-66
2022/07/08 09:16:08;;;;;;;5.20;2.03;;;22.30;86.20;;;;;;6259768;27;84005;-66
2022/07/08 09:19:14;;;;;;;5.55;1.77;;;22.30;85.80;;;;;;6261141;27;84053;-66
2022/07/08 09:22:16;;;;;;;4.47;1.80;;;22.30;86.70;;;;;;6258493;27;82925;-67
2022/07/08 09:25:18;;;;;;;3.47;1.65;;;22.30;85.80;;;;;;6260122;27;83312;-66
2022/07/08 09:28:30;;;;;;;3.72;1.70;;;22.30;85.90;;;;;;6256160;27;82854;-66
2022/07/08 09:31:35;;;;;;;5.40;1.70;;;22.30;85.70;;;;;;6246624;27;84046;-66
2022/07/08 09:34:38;;;;;;;3.30;1.63;;;22.30;85.70;;;;;;6259661;27;84979;-66
2022/07/08 09:37:40;;;;;;;3.47;1.70;;;22.30;85.90;;;;;;6259145;27;84780;-66
2022/07/08 09:40:56;;;;;;;3.45;1.70;;;22.30;85.70;;;;;;6259612;27;84039;-66
2022/07/08 09:44:00;;;;;;;3.28;1.83;;;22.30;86.70;;;;;;6259902;27;84342;-66
2022/07/08 09:47:08;;;;;;;4.50;1.90;;;22.30;85.80;;;;;;6250288;27;84079;-66
2022/07/08 09:50:10;;;;;;;4.40;1.80;;;22.30;85.90;;;;;;6252218;27;84011;-66
2022/07/08 09:53:18;;;;;;;4.78;2.00;;;22.30;85.70;;;;;;6259359;27;83457;-66
2022/07/08 09:56:26;;;;;;;5.32;1.90;;;22.30;85.10;;;;;;6259738;27;83356;-67
2022/07/08 09:59:30;;;;;;;4.38;1.80;;;22.30;85.40;;;;;;6259222;27;84305;-66
2022/07/08 10:02:33;;;;;;;5.28;1.70;;;22.30;85.50;;;;;;6259248;27;83930;-66
2022/07/08 10:05:35;;;;;;;2.63;1.50;;;22.30;85.50;;;;;;6258490;27;85030;-66
2022/07/08 10:08:38;;;;;;;3.97;1.52;;;22.30;85.00;;;;;;6258831;27;84024;-66
2022/07/08 10:11:41;;;;;;;3.72;1.60;;;22.30;85.20;;;;;;6260297;27;82928;-66
2022/07/08 10:14:46;;;;;;;3.22;1.70;;;22.30;84.40;;;;;;6258222;27;84018;-66
2022/07/08 10:17:50;;;;;;;5.25;1.80;;;22.30;84.10;;;;;;6259541;27;84252;-66
2022/07/08 10:20:56;;;;;;;4.25;1.73;;;22.20;84.00;;;;;;6258449;27;82962;-67
2022/07/08 10:23:58;;;;;;;3.17;1.60;;;22.20;84.00;;;;;;6258569;27;84026;-66
2022/07/08 10:27:02;;;;;;;3.03;1.52;;;22.20;84.00;;;;;;6256546;27;83292;-66
2022/07/08 10:30:15;;;;;;;3.65;1.45;;;22.20;83.80;;;;;;6259784;27;84198;-66
2022/07/08 10:33:20;;;;;;;4.05;1.65;;;22.20;83.60;;;;;;6257068;27;84041;-66
2022/07/08 10:36:22;;;;;;;4.65;1.58;;;22.20;83.80;;;;;;6257954;27;84921;-66
2022/07/08 10:39:26;;;;;;;5.25;1.70;;;22.20;83.40;;;;;;6258780;27;82910;-66
2022/07/08 10:42:28;;;;;;;4.13;1.70;;;22.20;83.10;;;;;;6257836;27;84061;-66
2022/07/08 10:45:59;;;;;;;3.20;1.50;;;22.20;83.70;;;;;;6245962;27;84290;-66
2022/07/08 10:49:02;;;;;;;4.35;1.67;;;22.20;83.30;;;;;;6257681;27;84165;-66
2022/07/08 10:52:04;;;;;;;3.78;1.60;;;22.20;83.10;;;;;;6257321;27;83229;-66
2022/07/08 10:55:15;;;;;;;3.45;1.50;;;22.20;83.40;;;;;;6258368;27;84049;-66
2022/07/08 10:58:17;;;;;;;3.72;1.70;;;22.20;83.50;;;;;;6259211;27;83307;-66
2022/07/08 11:01:26;;;;;;;4.47;1.70;;;22.20;82.80;;;;;;6257876;27;84345;-66
2022/07/08 11:04:31;;;;;;;3.55;1.70;;;22.20;83.10;;;;;;6258256;27;83900;-66
2022/07/08 11:07:35;;;;;;;3.45;1.55;;;22.20;82.80;;;;;;6247042;27;84757;-66
2022/07/08 11:10:37;;;;;;;3.85;1.50;;;22.20;82.30;;;;;;6258624;27;82939;-66
2022/07/08 11:13:41;;;;;;;3.30;1.48;;;22.20;82.50;;;;;;6257306;27;84174;-66
2022/07/08 11:16:44;;;;;;;4.80;1.70;;;22.20;82.30;;;;;;6256435;27;84081;-66
2022/07/08 11:19:49;;;;;;;4.13;1.50;;;22.20;81.90;;;;;;6258319;27;84312;-66
2022/07/08 11:22:51;;;;;;;4.35;1.73;;;22.20;81.50;;;;;;6257938;27;84068;-66
2022/07/08 11:25:57;;;;;;;4.45;1.77;;;22.20;80.90;;;;;;6253520;27;82914;-66
2022/07/08 11:28:59;;;;;;;4.72;2.00;;;22.10;81.30;;;;;;6249802;28;83587;-66
2022/07/08 11:32:06;;;;;;;5.38;1.58;;;22.10;81.40;;;;;;6259069;27;84058;-66
2022/07/08 11:35:09;;;;;;;4.32;1.60;;;22.10;81.60;;;;;;6257657;27;82796;-66
2022/07/08 11:38:11;;;;;;;5.25;1.90;;;22.10;81.50;;;;;;6256320;27;84956;-66
2022/07/08 11:41:13;;;;;;;4.57;1.85;;;22.10;81.50;;;;;;6258502;27;84229;-67
2022/07/08 11:44:18;;;;;;;4.22;1.70;;;22.10;82.00;;;;;;6246911;28;82959;-66
2022/07/08 11:47:23;;;;;;;4.47;1.60;;;22.10;81.80;;;;;;6258102;27;83719;-66
2022/07/08 11:50:25;;;;;;;4.38;1.67;;;22.10;82.00;;;;;;6257537;27;84089;-66
2022/07/08 11:53:28;;;;;;;3.63;1.67;;;22.20;82.30;;;;;;6257674;27;84039;-66
2022/07/08 11:56:32;;;;;;;4.28;1.50;;;22.20;82.30;;;;;;6257112;27;84052;-66
2022/07/08 11:59:35;;;;;;;2.67;1.42;;;22.10;81.60;;;;;;6246930;27;83385;-66
2022/07/08 12:02:39;;;;;;;3.58;1.52;;;22.20;82.20;;;;;;6260409;27;83980;-66
2022/07/08 12:05:42;;;;;;;3.10;1.75;;;22.10;81.90;;;;;;6261987;27;82940;-66
2022/07/08 12:08:44;;;;;;;3.47;1.50;;;22.10;81.80;;;;;;6261205;27;84160;-66
2022/07/08 12:11:47;;;;;;;5.22;1.50;;;22.10;81.40;;;;;;6262042;27;83995;-66
2022/07/08 12:14:49;;;;;;;3.90;1.75;;;22.10;81.50;;;;;;6261441;27;84062;-66
2022/07/08 12:17:59;;;;;;;3.22;1.58;;;22.10;81.00;;;;;;6260743;27;84022;-66
2022/07/08 12:21:18;;;;;;;4.65;1.88;;;22.10;81.10;;;;;;6261808;27;84050;-66
2022/07/08 12:24:25;;;;;;;3.15;1.75;;;22.10;81.20;;;;;;6248761;27;84008;-67
2022/07/08 12:27:30;;;;;;;3.70;1.75;;;22.10;81.00;;;;;;6257759;27;83991;-66
2022/07/08 12:30:32;;;;;;;3.53;1.55;;;22.10;80.10;;;;;;6262957;27;83215;-66
2022/07/08 12:33:36;;;;;;;2.95;1.42;;;22.10;80.50;;;;;;6262375;27;84173;-66
2022/07/08 12:36:38;;;;;;;3.40;1.48;;;22.10;80.30;;;;;;6261081;27;84076;-66
2022/07/08 12:39:40;;;;;;;3.10;1.55;;;22.10;80.30;;;;;;6260274;27;83812;-66
2022/07/08 12:42:42;;;;;;;3.17;1.50;;;22.10;80.20;;;;;;6259453;27;84092;-66
2022/07/08 12:45:44;;;;;;;3.88;1.60;;;22.20;80.20;;;;;;6260306;27;84004;-66
2022/07/08 12:48:47;;;;;;;4.05;1.80;;;22.10;79.60;;;;;;6260406;27;84319;-66
2022/07/08 12:51:49;;;;;;;3.42;1.63;;;22.10;79.30;;;;;;6260597;27;84131;-66
2022/07/08 12:54:51;;;;;;;1.98;1.30;;;22.10;79.70;;;;;;6261968;27;83138;-66
2022/07/08 12:57:53;;;;;;;3.65;1.40;;;22.10;79.10;;;;;;6260683;27;84974;-67
2022/07/08 13:00:55;;;;;;;3.42;1.45;;;22.10;78.80;;;;;;6260386;27;83290;-66
2022/07/08 13:03:59;;;;;;;3.78;1.58;;;22.10;78.80;;;;;;6259254;27;84105;-66
2022/07/08 13:07:01;;;;;;;2.80;1.58;;;22.10;78.60;;;;;;6259528;27;84128;-66
2022/07/08 13:10:03;;;;;;;2.88;1.52;;;22.10;79.10;;;;;;6258856;27;85155;-66
2022/07/08 13:13:06;;;;;;;2.95;1.38;;;22.10;78.60;;;;;;6260777;28;84053;-66
2022/07/08 13:16:08;;;;;;;2.25;1.27;;;22.10;78.40;;;;;;6261493;27;84015;-66
2022/07/08 13:19:12;;;;;;;2.97;1.50;;;22.10;79.10;;;;;;6260668;27;85529;-67
2022/07/08 13:22:14;;;;;;;3.45;1.70;;;22.10;79.00;;;;;;6259764;27;84321;-66
2022/07/08 13:25:16;;;;;;;1.88;1.50;;;22.10;79.00;;;;;;6259980;27;84010;-67
2022/07/08 13:28:19;;;;;;;3.40;1.50;;;22.10;78.30;;;;;;6260859;27;84423;-66
2022/07/08 13:31:21;;;;;;;4.00;1.55;;;22.10;78.80;;;;;;6256381;27;83223;-66
2022/07/08 13:34:24;;;;;;;3.85;1.50;;;22.00;79.10;;;;;;6258264;27;83727;-66
2022/07/08 13:37:26;;;;;;;2.28;1.60;;;22.10;79.40;;;;;;6259064;27;84037;-66
2022/07/08 13:40:28;;;;;;;2.28;1.42;;;22.00;79.70;;;;;;6259416;27;84954;-66
2022/07/08 13:43:30;;;;;;;4.05;1.67;;;22.10;80.00;;;;;;6259293;27;82882;-66
2022/07/08 13:46:32;;;;;;;2.33;1.50;;;22.10;79.90;;;;;;6258735;27;84099;-66
2022/07/08 13:49:36;;;;;;;3.47;1.63;;;22.10;79.90;;;;;;6258949;27;82923;-66
2022/07/08 13:52:38;;;;;;;2.47;1.50;;;22.00;79.30;;;;;;6260236;27;84067;-66
2022/07/08 13:55:40;;;;;;;2.70;1.50;;;22.00;79.40;;;;;;6257805;27;84191;-66
2022/07/08 13:58:42;;;;;;;4.03;1.60;;;22.10;79.20;;;;;;6248116;27;88473;-66
2022/07/08 14:01:44;;;;;;;3.00;1.60;;;22.00;79.20;;;;;;6255573;27;88508;-66
2022/07/08 14:04:48;;;;;;;3.30;1.60;;;22.10;78.90;;;;;;6251219;27;89169;-66
2022/07/08 14:07:50;;;;;;;3.35;1.95;;;22.00;79.10;;;;;;6249135;27;88199;-66
2022/07/08 14:10:52;;;;;;;3.30;1.90;;;22.00;78.80;;;;;;6255177;27;89961;-67
2022/07/08 14:13:54;;;;;;;4.72;2.35;;;22.00;78.40;;;;;;6247886;27;89098;-67
2022/07/08 14:16:56;;;;;;;3.38;1.88;;;22.00;78.70;;;;;;6256669;27;89203;-66
2022/07/08 14:20:00;;;;;;;2.75;1.75;;;22.00;78.80;;;;;;6255064;27;89059;-67
2022/07/08 14:23:02;;;;;;;2.63;1.80;;;22.00;78.60;;;;;;6255218;27;89188;-66
2022/07/08 14:26:04;;;;;;;3.35;1.85;;;22.00;78.40;;;;;;6255007;27;90406;-67
2022/07/08 14:29:06;;;;;;;3.22;1.85;;;22.00;78.20;;;;;;6255064;27;89069;-66
2022/07/08 14:32:09;;;;;;;4.47;2.38;;;22.00;78.10;;;;;;6255269;27;87600;-67
2022/07/08 14:35:12;;;;;;;3.40;2.03;;;22.00;77.90;;;;;;6257157;27;89028;-66
2022/07/08 14:38:14;;;;;;;3.83;2.13;;;22.00;77.70;;;;;;6242642;27;87989;-67
2022/07/08 14:41:16;;;;;;;3.08;1.92;;;22.00;77.70;;;;;;6253628;27;90082;-66
2022/07/08 14:44:18;;;;;;;2.92;1.80;;;22.00;78.10;;;;;;6256029;27;89210;-66
2022/07/08 14:47:21;;;;;;;3.20;1.85;;;22.00;77.90;;;;;;6253797;27;88098;-67
2022/07/08 14:50:25;;;;;;;3.45;1.83;;;22.00;78.30;;;;;;6254737;27;88861;-67
2022/07/08 14:53:27;;;;;;;3.85;2.00;;;22.00;77.70;;;;;;6254546;27;89374;-67
2022/07/08 14:56:30;;;;;;;4.78;2.00;;;22.00;78.10;;;;;;6255579;27;89018;-67
2022/07/08 14:59:34;;;;;;;3.65;1.90;;;22.00;78.30;;;;;;6254151;27;89323;-66
2022/07/08 15:02:36;;;;;;;4.03;1.83;;;22.00;78.60;;;;;;6254253;27;88250;-66
2022/07/08 15:05:39;;;;;;;3.35;1.90;;;22.00;78.30;;;;;;6255275;27;89111;-66
2022/07/08 15:08:42;;;;;;;3.05;1.80;;;22.00;78.60;;;;;;6253436;27;88952;-66
2022/07/08 15:11:44;;;;;;;3.03;1.80;;;22.00;78.30;;;;;;6255316;27;89984;-67
2022/07/08 15:14:46;;;;;;;4.13;1.90;;;22.00;78.30;;;;;;6254484;27;89385;-66
2022/07/08 15:17:48;;;;;;;2.33;1.50;;;22.00;78.10;;;;;;6255447;27;89047;-67
2022/07/08 15:20:52;;;;;;;2.63;1.63;;;22.00;78.00;;;;;;6253705;27;89120;-67
2022/07/08 15:23:54;;;;;;;2.53;1.60;;;22.00;78.10;;;;;;6254938;27;88272;-66
2022/07/08 15:26:57;;;;;;;3.10;1.80;;;22.00;78.00;;;;;;6247201;27;89274;-66
2022/07/08 15:29:59;;;;;;;2.35;1.48;;;22.00;77.90;;;;;;6255529;27;88991;-67
2022/07/08 15:33:01;;;;;;;3.65;1.40;;;22.00;78.00;;;;;;6255341;27;88380;-66
2022/07/08 15:36:04;;;;;;;3.55;1.85;;;22.00;77.60;;;;;;6258024;27;89511;-66
2022/07/08 15:39:06;;;;;;;2.50;1.55;;;22.00;77.90;;;;;;6258105;27;89205;-66
2022/07/08 15:42:09;;;;;;;2.85;1.63;;;22.00;77.80;;;;;;6256473;27;90063;-66
2022/07/08 15:45:12;;;;;;;2.40;1.60;;;22.00;78.10;;;;;;6258779;27;89374;-66
2022/07/08 15:48:14;;;;;;;2.35;1.50;;;22.00;78.30;;;;;;6249298;27;89190;-66
2022/07/08 15:51:17;;;;;;;3.38;1.60;;;22.00;78.40;;;;;;6255228;27;89417;-66
2022/07/08 15:54:19;;;;;;;3.08;1.80;;;22.00;78.40;;;;;;6259217;27;89081;-66