Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:04;;;;;;;42.53;17.92;;;-1.20;99.90;;;;;;5110797;27;20043;-62
2023/01/29 00:04:31;;;;;;;38.90;15.15;;;-1.10;99.90;;;;;;5120252;27;20040;-61
2023/01/29 00:06:58;;;;;;;35.42;14.10;;;-1.10;99.90;;;;;;5111328;28;20381;-61
2023/01/29 00:09:25;;;;;;;44.20;15.02;;;-1.30;99.90;;;;;;5111331;27;20043;-61
2023/01/29 00:11:51;;;;;;;33.42;13.98;;;-1.40;99.90;;;;;;5118047;27;20495;-61
2023/01/29 00:14:18;;;;;;;34.78;13.82;;;-1.40;99.90;;;;;;5120545;27;20052;-61
2023/01/29 00:16:45;;;;;;;;;;;-1.40;99.90;;;;;;5111692;28;20046;-61
2023/01/29 00:19:12;;;;;;;36.85;13.15;;;-1.40;99.90;;;;;;5113861;27;20006;-61
2023/01/29 00:21:39;;;;;;;35.53;13.35;;;-1.40;99.90;;;;;;5116253;27;20612;-62
2023/01/29 00:24:06;;;;;;;37.75;14.82;;;-1.40;99.90;;;;;;5120686;27;20044;-61
2023/01/29 00:26:32;;;;;;;45.20;16.38;;;-1.50;99.90;;;;;;5119123;27;20050;-61
2023/01/29 00:29:00;;;;;;;40.47;15.43;;;-1.60;99.90;;;;;;5091999;28;20508;-61
2023/01/29 00:31:28;;;;;;;36.75;16.23;;;-1.70;99.90;;;;;;5111185;28;20487;-61
2023/01/29 00:33:55;;;;;;;41.25;15.38;;;-1.80;99.90;;;;;;5114291;27;20120;-61
2023/01/29 00:36:22;;;;;;;39.60;15.60;;;-1.80;99.90;;;;;;5112225;27;20097;-61
2023/01/29 00:39:01;;;;;;;44.05;16.00;;;-1.90;99.90;;;;;;5091596;28;20043;-61
2023/01/29 00:47:02;;;;;;;46.40;16.00;;;-1.80;99.90;;;;;;5093126;28;20043;-61
2023/01/29 00:49:31;;;;;;;44.53;17.25;;;-1.70;99.90;;;;;;5099608;28;20039;-60
2023/01/29 00:54:43;;;;;;;44.75;16.95;;;-1.60;99.90;;;;;;5115700;27;20096;-62
2023/01/29 00:57:10;;;;;;;41.22;15.30;;;-1.60;99.90;;;;;;5094400;28;20457;-61
2023/01/29 00:59:37;;;;;;;45.95;17.25;;;-1.60;99.90;;;;;;5102378;28;20545;-61
2023/01/29 01:04:49;;;;;;;34.08;13.30;;;-1.60;99.90;;;;;;5109812;28;20092;-60
2023/01/29 01:07:16;;;;;;;29.80;11.73;;;-1.50;99.90;;;;;;5107857;28;20408;-60
2023/01/29 01:12:28;;;;;;;29.83;11.25;;;-1.50;99.90;;;;;;5105829;28;20412;-60
2023/01/29 01:14:54;;;;;;;28.80;10.18;;;-1.40;99.90;;;;;;5111250;28;20077;-60
2023/01/29 01:17:22;;;;;;;24.80;9.93;;;-1.60;99.90;;;;;;5092920;28;20035;-60
2023/01/29 01:19:48;;;;;;;26.25;9.57;;;-1.70;99.90;;;;;;5092748;28;20059;-60
2023/01/29 01:22:15;;;;;;;31.27;11.98;;;-1.50;99.90;;;;;;5117165;28;20423;-60
2023/01/29 01:24:43;;;;;;;41.00;13.95;;;-1.50;99.90;;;;;;5121010;28;20096;-59
2023/01/29 01:27:09;;;;;;;26.00;9.60;;;-1.50;99.90;;;;;;5113791;28;20043;-59
2023/01/29 01:29:36;;;;;;;27.50;10.85;;;-1.50;99.90;;;;;;5121229;28;20044;-60
2023/01/29 01:32:04;;;;;;;26.67;9.98;;;-1.50;99.90;;;;;;5096676;28;20039;-60
2023/01/29 01:34:31;;;;;;;31.13;11.77;;;-1.50;99.90;;;;;;5088568;28;20044;-60
2023/01/29 01:36:58;;;;;;;44.28;14.93;;;-1.50;99.90;;;;;;5098821;28;20586;-59
2023/01/29 01:39:25;;;;;;;40.10;14.75;;;-1.40;99.90;;;;;;5133636;27;20039;-59
2023/01/29 01:41:55;;;;;;;36.38;15.15;;;-1.50;99.90;;;;;;5113944;27;20051;-59
2023/01/29 01:44:50;;;;;;;38.83;15.00;;;-1.50;99.90;;;;;;5111789;28;20052;-58
2023/01/29 01:47:28;;;;;;;36.28;13.35;;;-1.50;99.90;;;;;;5095295;28;20048;-60
2023/01/29 01:50:01;;;;;;;38.35;14.30;;;-1.40;99.90;;;;;;5114038;28;20445;-60
2023/01/29 01:52:30;;;;;;;27.88;10.48;;;-1.40;99.90;;;;;;5103158;27;20035;-59
2023/01/29 01:54:58;;;;;;;23.45;7.65;;;-1.40;99.90;;;;;;5113680;27;20081;-59
2023/01/29 01:57:27;;;;;;;21.58;8.40;;;-1.60;99.90;;;;;;5131770;27;20151;-60
2023/01/29 01:59:59;;;;;;;19.13;7.82;;;-1.60;99.90;;;;;;5099019;27;20047;-59
2023/01/29 02:10:46;;;;;;;25.08;8.80;;;-1.60;99.90;;;;;;5095015;28;20052;-59
2023/01/29 02:13:17;;;;;;;23.30;8.45;;;-1.60;99.90;;;;;;5095851;28;20092;-59
2023/01/29 02:15:47;;;;;;;22.45;8.00;;;-1.60;99.90;;;;;;5101880;27;20043;-59
2023/01/29 02:18:16;;;;;;;22.08;8.40;;;-1.70;99.90;;;;;;5112379;27;20055;-59
2023/01/29 02:21:14;;;;;;;23.13;7.93;;;-1.80;99.90;;;;;;5112797;28;20036;-60
2023/01/29 02:27:32;;;;;;;25.15;8.10;;;-1.80;99.90;;;;;;5146041;27;20146;-62
2023/01/29 02:30:05;;;;;;;19.40;7.57;;;-1.70;99.90;;;;;;5150084;27;20460;-62
2023/01/29 02:32:58;;;;;;;20.88;7.03;;;-1.70;99.90;;;;;;5132441;27;20062;-62
2023/01/29 02:35:45;;;;;;;21.25;7.78;;;-1.70;99.90;;;;;;5106797;27;20046;-62
2023/01/29 02:38:44;;;;;;;20.98;7.45;;;-1.80;99.90;;;;;;5115905;27;20089;-62
2023/01/29 02:41:22;;;;;;;23.10;8.00;;;-1.80;99.90;;;;;;5098264;27;20489;-62
2023/01/29 02:43:59;;;;;;;19.83;8.00;;;-1.90;99.90;;;;;;5118306;27;20406;-63
2023/01/29 02:46:39;;;;;;;17.17;6.90;;;-1.90;99.90;;;;;;5115910;27;20074;-62
2023/01/29 02:49:44;;;;;;;24.40;7.78;;;-2.00;99.90;;;;;;5133527;27;20556;-62
2023/01/29 02:52:33;;;;;;;18.80;7.68;;;-2.00;99.90;;;;;;5064437;27;20093;-62
2023/01/29 02:55:11;;;;;;;22.95;9.13;;;-1.90;99.90;;;;;;5133439;27;20036;-62
2023/01/29 02:57:41;;;;;;;20.70;7.78;;;-1.90;99.90;;;;;;5113982;27;20047;-62
2023/01/29 03:00:26;;;;;;;19.25;7.13;;;-1.80;99.90;;;;;;5111934;27;20074;-62
2023/01/29 03:03:14;;;;;;;22.75;7.97;;;-1.90;99.90;;;;;;5122470;27;20043;-62
2023/01/29 03:05:58;;;;;;;21.65;7.65;;;-1.80;99.90;;;;;;5127646;27;20035;-62
2023/01/29 03:08:41;;;;;;;22.08;7.55;;;-1.80;99.90;;;;;;5113775;27;20039;-62
2023/01/29 03:11:14;;;;;;;23.27;8.70;;;-1.80;99.90;;;;;;5104635;27;20035;-62
2023/01/29 03:13:47;;;;;;;24.00;8.93;;;-1.80;99.90;;;;;;5113060;27;20051;-62
2023/01/29 03:16:18;;;;;;;21.85;8.52;;;-1.70;99.90;;;;;;5115385;27;20103;-62
2023/01/29 03:18:52;;;;;;;20.42;8.45;;;-1.70;99.90;;;;;;5112576;27;20088;-62
2023/01/29 03:21:52;;;;;;;24.98;9.88;;;-1.60;99.90;;;;;;5114834;27;20047;-62
2023/01/29 03:33:42;;;;;;;19.30;7.15;;;-1.70;99.90;;;;;;5113544;27;20495;-63
2023/01/29 03:36:15;;;;;;;18.00;6.80;;;-1.80;99.90;;;;;;5109945;27;20035;-62
2023/01/29 03:38:43;;;;;;;17.48;7.40;;;-1.80;99.90;;;;;;5114544;27;20161;-62
2023/01/29 03:41:27;;;;;;;16.67;7.47;;;-1.80;99.90;;;;;;5112916;27;20054;-62
2023/01/29 03:44:01;;;;;;;17.75;6.85;;;-1.90;99.90;;;;;;5110447;27;20174;-63
2023/01/29 03:46:42;;;;;;;16.55;6.93;;;-1.90;99.90;;;;;;5113390;27;20038;-62
2023/01/29 03:49:09;;;;;;;16.33;7.45;;;-1.80;99.90;;;;;;5114688;27;20071;-63
2023/01/29 03:52:05;;;;;;;15.23;6.80;;;-1.80;99.90;;;;;;5110161;27;20063;-62
2023/01/29 03:54:52;;;;;;;16.52;6.80;;;-1.80;99.90;;;;;;5125577;27;20057;-63
2023/01/29 03:57:31;;;;;;;16.75;6.22;;;-1.80;99.90;;;;;;5105512;28;20051;-62
2023/01/29 04:00:14;;;;;;;17.42;6.25;;;-1.90;99.90;;;;;;5110727;28;20055;-62
2023/01/29 04:02:46;;;;;;;14.82;6.38;;;-1.90;99.90;;;;;;5131466;27;20609;-62
2023/01/29 04:05:21;;;;;;;17.17;6.10;;;-1.80;99.90;;;;;;5130555;27;20043;-62
2023/01/29 04:08:15;;;;;;;15.20;6.13;;;-1.80;99.90;;;;;;5120641;27;20046;-62
2023/01/29 04:10:45;;;;;;;13.82;5.78;;;-1.80;99.90;;;;;;5127920;27;20066;-62
2023/01/29 04:13:13;;;;;;;13.73;5.85;;;-1.80;99.90;;;;;;5103556;27;20096;-62
2023/01/29 04:15:54;;;;;;;16.80;6.50;;;-1.80;99.90;;;;;;5112908;27;20046;-62
2023/01/29 04:18:38;;;;;;;16.08;6.53;;;-1.80;99.90;;;;;;5114210;27;20039;-63
2023/01/29 04:21:07;;;;;;;16.73;6.68;;;-1.80;99.90;;;;;;5102044;28;20574;-62
2023/01/29 04:23:34;;;;;;;18.38;6.97;;;-1.70;99.90;;;;;;5113190;27;20096;-62
2023/01/29 04:26:20;;;;;;;15.75;6.97;;;-1.70;99.90;;;;;;5104566;27;20130;-63
2023/01/29 04:28:47;;;;;;;16.52;6.15;;;-1.60;99.90;;;;;;5104952;27;20039;-62
2023/01/29 04:31:15;;;;;;;15.80;6.70;;;-1.60;99.90;;;;;;5116758;27;20499;-62
2023/01/29 04:33:54;;;;;;;18.27;7.03;;;-1.60;99.90;;;;;;5131928;27;20041;-62
2023/01/29 04:36:35;;;;;;;17.77;7.07;;;-1.60;99.90;;;;;;5112012;27;20031;-62
2023/01/29 04:39:16;;;;;;;20.27;7.80;;;-1.70;99.90;;;;;;5130012;27;20039;-62
2023/01/29 04:42:04;;;;;;;23.30;9.52;;;-1.70;99.90;;;;;;5127425;27;20442;-62
2023/01/29 04:44:50;;;;;;;16.42;6.55;;;-1.60;99.90;;;;;;5130578;27;20084;-64
2023/01/29 04:47:34;;;;;;;18.70;8.63;;;-1.60;99.90;;;;;;5131851;27;20074;-62
2023/01/29 04:50:25;;;;;;;24.63;8.90;;;-1.70;99.90;;;;;;5128529;27;20096;-62
2023/01/29 04:52:59;;;;;;;20.77;8.70;;;-1.60;99.90;;;;;;5131361;27;20032;-62
2023/01/29 04:55:44;;;;;;;19.88;8.18;;;-1.60;99.90;;;;;;5113153;27;20043;-63
2023/01/29 04:58:32;;;;;;;20.33;7.57;;;-1.60;99.90;;;;;;5120226;27;20075;-62
2023/01/29 05:01:01;;;;;;;;;;;-1.60;99.90;;;;;;5132692;28;20092;-62
2023/01/29 05:03:29;;;;;;;23.70;8.68;;;-1.60;99.90;;;;;;5130151;27;20451;-62
2023/01/29 05:05:59;;;;;;;30.33;10.85;;;-1.60;99.90;;;;;;5127647;28;20488;-62
2023/01/29 05:08:28;;;;;;;24.90;10.27;;;-1.60;99.90;;;;;;5122301;28;20055;-62
2023/01/29 05:10:57;;;;;;;20.15;8.85;;;-1.60;99.90;;;;;;5126524;28;20477;-63
2023/01/29 05:13:28;;;;;;;24.23;10.02;;;-1.60;99.90;;;;;;5130011;27;20515;-63
2023/01/29 05:16:07;;;;;;;21.08;8.80;;;-1.60;99.90;;;;;;5135946;27;20039;-63
2023/01/29 05:18:34;;;;;;;26.20;10.35;;;-1.60;99.90;;;;;;5127613;27;20039;-63
2023/01/29 05:21:05;;;;;;;26.25;11.07;;;-1.60;99.90;;;;;;5114027;27;20043;-63
2023/01/29 05:23:32;;;;;;;34.05;12.10;;;-1.60;99.90;;;;;;5114224;27;20721;-62
2023/01/29 05:25:58;;;;;;;29.88;11.85;;;-1.60;99.90;;;;;;5130855;27;20078;-62
2023/01/29 05:28:25;;;;;;;35.00;13.40;;;-1.60;99.90;;;;;;5134398;27;20057;-63
2023/01/29 05:30:55;;;;;;;31.23;11.43;;;-1.60;99.90;;;;;;5125558;27;20043;-63
2023/01/29 05:33:23;;;;;;;23.50;9.75;;;-1.60;99.90;;;;;;5128405;27;20039;-62
2023/01/29 05:35:50;;;;;;;27.60;9.32;;;-1.70;99.90;;;;;;5134000;27;20092;-63
2023/01/29 05:38:18;;;;;;;22.77;7.65;;;-1.70;99.90;;;;;;5134649;27;20445;-63
2023/01/29 05:40:45;;;;;;;16.15;5.82;;;-1.80;99.90;;;;;;5122528;27;20039;-63
2023/01/29 05:43:20;;;;;;;18.35;7.07;;;-1.80;99.90;;;;;;5122116;27;20427;-62
2023/01/29 05:45:58;;;;;;;17.38;6.85;;;-1.90;99.90;;;;;;5128105;27;20184;-62
2023/01/29 05:48:27;;;;;;;;;;;-1.90;99.90;;;;;;5134454;27;20720;-62
2023/01/29 05:50:59;;;;;;;19.38;7.38;;;-2.00;99.90;;;;;;5134225;27;19983;-63
2023/01/29 05:53:28;;;;;;;22.00;8.23;;;-2.00;99.90;;;;;;5125782;27;20161;-62
2023/01/29 05:55:56;;;;;;;19.83;8.15;;;-2.00;99.90;;;;;;5133891;27;20067;-63
2023/01/29 05:58:23;;;;;;;23.73;8.52;;;-2.00;99.90;;;;;;5135253;27;20115;-63
2023/01/29 06:00:50;;;;;;;;;;;-2.00;99.90;;;;;;5131680;27;20039;-62
2023/01/29 06:03:16;;;;;;;23.52;9.00;;;-2.00;99.90;;;;;;5134734;27;19923;-63
2023/01/29 06:05:43;;;;;;;22.48;8.88;;;-2.00;99.90;;;;;;5133022;27;20042;-63
2023/01/29 06:08:10;;;;;;;23.30;8.88;;;-2.00;99.90;;;;;;5135579;27;20043;-63
2023/01/29 06:10:36;;;;;;;21.98;9.02;;;-2.00;99.90;;;;;;5128473;27;20595;-62
2023/01/29 06:13:03;;;;;;;20.63;8.13;;;-2.10;99.90;;;;;;5134726;27;20088;-63
2023/01/29 06:15:30;;;;;;;14.55;6.35;;;-2.10;99.90;;;;;;5133743;27;20043;-63
2023/01/29 06:17:56;;;;;;;24.58;9.45;;;-2.10;99.90;;;;;;5135199;27;20595;-63
2023/01/29 06:20:24;;;;;;;37.45;12.90;;;-2.20;99.90;;;;;;5129596;27;20035;-63
2023/01/29 06:22:50;;;;;;;30.20;10.50;;;-2.20;99.90;;;;;;5134313;27;20126;-62
2023/01/29 06:25:17;;;;;;;25.45;9.70;;;-2.30;99.90;;;;;;5133702;27;20104;-63
2023/01/29 06:27:44;;;;;;;23.48;9.40;;;-2.30;99.90;;;;;;5133362;27;20043;-62
2023/01/29 06:30:11;;;;;;;23.58;8.98;;;-2.30;99.90;;;;;;5130027;27;20051;-63
2023/01/29 06:32:38;;;;;;;27.60;12.13;;;-2.30;99.90;;;;;;5133399;27;20031;-63
2023/01/29 06:35:05;;;;;;;34.78;11.43;;;-2.30;99.90;;;;;;5133204;27;20054;-62
2023/01/29 06:37:31;;;;;;;24.60;10.70;;;-2.20;99.90;;;;;;5116188;27;20544;-62
2023/01/29 06:39:58;;;;;;;40.08;14.77;;;-2.10;99.90;;;;;;5123916;27;20088;-63
2023/01/29 06:42:26;;;;;;;28.92;10.80;;;-2.00;99.90;;;;;;5133839;27;20043;-63
2023/01/29 06:44:56;;;;;;;22.95;9.77;;;-2.00;99.90;;;;;;5132990;27;20089;-62
2023/01/29 06:47:23;;;;;;;22.67;9.18;;;-2.00;99.90;;;;;;5133862;27;20077;-62
2023/01/29 06:49:50;;;;;;;26.42;12.15;;;-2.00;99.90;;;;;;5129073;27;20066;-63
2023/01/29 06:52:17;;;;;;;;;;;-2.10;99.90;;;;;;5133772;27;20051;-62
2023/01/29 06:54:44;;;;;;;18.67;7.97;;;-2.10;99.90;;;;;;5132989;27;19920;-63
2023/01/29 06:57:11;;;;;;;25.67;10.40;;;-2.30;99.90;;;;;;5124678;27;20043;-63
2023/01/29 06:59:37;;;;;;;15.95;5.93;;;-2.30;99.90;;;;;;5131963;27;20440;-63
2023/01/29 07:02:04;;;;;;;21.80;8.27;;;-2.40;99.90;;;;;;5114564;27;20104;-62
2023/01/29 07:04:31;;;;;;;22.98;9.55;;;-2.60;99.90;;;;;;5133342;27;20043;-63
2023/01/29 07:07:00;;;;;;;22.42;9.07;;;-2.70;99.90;;;;;;5125568;27;20102;-62
2023/01/29 07:09:27;;;;;;;16.35;6.70;;;-2.80;99.90;;;;;;5127301;27;20489;-62
2023/01/29 07:11:54;;;;;;;18.23;7.47;;;-2.90;99.90;;;;;;5132713;27;20118;-62
2023/01/29 07:14:20;;;;;;;16.35;6.53;;;-3.00;99.90;;;;;;5117458;27;20100;-62
2023/01/29 07:16:47;;;;;;;19.70;6.97;;;-3.00;99.90;;;;;;5127614;27;20578;-63
2023/01/29 07:19:14;;;;;;;24.92;8.43;;;-3.00;99.90;;;;;;5134704;27;20491;-62
2023/01/29 07:21:40;;;;;;;23.92;10.27;;;-3.10;99.90;;;;;;5133204;27;20573;-63
2023/01/29 07:24:07;;;;;;;26.02;11.52;;;-3.20;99.90;;;;;;5132101;27;20526;-62
2023/01/29 07:26:34;;;;;;;20.05;7.07;;;-3.20;99.90;;;;;;5132214;27;20050;-62
2023/01/29 07:29:03;;;;;;;22.70;9.73;;;-3.20;99.90;;;;;;5132916;27;20078;-62
2023/01/29 07:31:30;;;;;;;20.45;8.00;;;-3.20;99.90;;;;;;5125931;27;20070;-62
2023/01/29 07:33:56;;;;;;;21.77;9.02;;;-3.20;99.90;;;;;;5132685;27;20452;-62
2023/01/29 07:36:23;;;;;;;18.30;7.47;;;-3.20;99.90;;;;;;5132194;27;20047;-62
2023/01/29 07:38:50;;;;;;;20.23;7.53;;;-3.30;99.90;;;;;;5128724;27;20035;-62
2023/01/29 07:41:17;;;;;;;21.05;8.77;;;-3.30;99.90;;;;;;5088740;27;20158;-63
2023/01/29 07:43:45;;;;;;;32.30;12.73;;;-3.30;99.90;;;;;;5113812;27;20131;-63
2023/01/29 07:46:12;;;;;;;29.05;10.57;;;-3.20;99.90;;;;;;5123465;27;20035;-62
2023/01/29 07:48:39;;;;;;;32.20;11.13;;;-3.30;99.90;;;;;;5132170;27;20036;-62
2023/01/29 07:51:06;;;;;;;30.70;12.65;;;-3.30;99.90;;;;;;5131583;27;20131;-62
2023/01/29 07:53:33;;;;;;;27.50;11.23;;;-3.30;99.90;;;;;;5130993;27;20039;-62
2023/01/29 07:55:59;;;;;;;22.60;11.02;;;-3.30;99.90;;;;;;5128410;27;20437;-62
2023/01/29 07:58:26;;;;;;;24.23;10.85;;;-3.30;99.90;;;;;;5124303;27;20095;-62
2023/01/29 08:00:53;;;;;;;21.30;9.18;;;-3.30;99.90;;;;;;5131564;27;20067;-62
2023/01/29 08:03:19;;;;;;;20.13;8.73;;;-3.20;99.90;;;;;;5132442;27;20039;-62
2023/01/29 08:05:47;;;;;;;21.27;8.55;;;-3.20;99.90;;;;;;5110514;27;20474;-64
2023/01/29 08:08:13;;;;;;;;;;;-3.20;99.90;;;;;;5133076;27;20039;-62
2023/01/29 08:10:41;;;;;;;23.20;8.77;;;-3.10;99.90;;;;;;5131538;27;19919;-64
2023/01/29 08:13:07;;;;;;;;;;;-3.10;99.90;;;;;;5130686;27;21110;-63
2023/01/29 08:15:35;;;;;;;21.70;8.25;;;-3.10;99.90;;;;;;5122046;27;19920;-63
2023/01/29 08:18:21;;;;;;;22.05;8.98;;;-3.10;99.90;;;;;;5132429;27;20054;-63
2023/01/29 08:20:48;;;;;;;26.52;9.77;;;-3.10;99.90;;;;;;5131342;27;20043;-63
2023/01/29 08:23:52;;;;;;;21.92;8.80;;;-3.00;99.90;;;;;;5137458;22;20294;-60
2023/01/29 08:26:19;;;;;;;29.48;9.80;;;-2.80;99.90;;;;;;5099378;28;20101;-59
2023/01/29 08:28:46;;;;;;;23.30;8.80;;;-2.60;99.90;;;;;;5090795;28;20067;-59
2023/01/29 08:31:19;;;;;;;20.45;8.25;;;-2.50;99.90;;;;;;5101769;28;20504;-59
2023/01/29 08:33:46;;;;;;;27.73;10.38;;;-2.40;99.90;;;;;;5098209;28;20089;-59
2023/01/29 08:36:13;;;;;;;27.08;10.05;;;-2.20;99.90;;;;;;5095673;28;20044;-59
2023/01/29 08:38:40;;;;;;;26.08;10.07;;;-2.10;99.90;;;;;;5110994;28;20082;-59
2023/01/29 08:41:07;;;;;;;30.08;10.73;;;-1.90;99.90;;;;;;5093979;28;20036;-59
2023/01/29 08:43:35;;;;;;;28.55;9.65;;;-1.80;99.90;;;;;;5094315;28;20407;-60
2023/01/29 08:46:04;;;;;;;21.73;8.88;;;-1.60;99.90;;;;;;5110053;28;20496;-59
2023/01/29 08:48:31;;;;;;;31.02;10.57;;;-1.50;99.90;;;;;;5109775;28;20036;-60
2023/01/29 08:50:59;;;;;;;;;;;-1.40;99.90;;;;;;5074432;28;20508;-59
2023/01/29 08:53:25;;;;;;;25.80;10.77;;;-1.40;99.90;;;;;;5094423;28;19954;-59
2023/01/29 08:55:52;;;;;;;20.50;7.63;;;-1.40;99.90;;;;;;5106880;28;20039;-59
2023/01/29 08:58:19;;;;;;;28.42;10.90;;;-1.40;99.90;;;;;;5110303;28;20043;-59
2023/01/29 09:00:46;;;;;;;32.25;12.38;;;-1.30;99.90;;;;;;5085123;28;20090;-59
2023/01/29 09:03:13;;;;;;;25.65;11.85;;;-1.20;99.90;;;;;;5105369;28;20032;-59
2023/01/29 09:05:40;;;;;;;30.15;12.75;;;-1.10;99.90;;;;;;5072200;28;20558;-59
2023/01/29 09:08:08;;;;;;;32.95;13.38;;;-1.10;99.90;;;;;;5090241;28;20094;-59
2023/01/29 09:10:35;;;;;;;29.00;12.15;;;-1.10;99.90;;;;;;5099466;28;20036;-60
2023/01/29 09:13:02;;;;;;;30.67;11.35;;;-1.10;99.90;;;;;;5106838;28;20121;-60
2023/01/29 09:15:29;;;;;;;21.52;9.50;;;-1.00;99.90;;;;;;5090420;28;20040;-60
2023/01/29 09:17:55;;;;;;;25.17;11.00;;;-0.90;99.90;;;;;;5085875;28;20571;-60
2023/01/29 09:20:22;;;;;;;28.10;9.55;;;-0.90;99.90;;;;;;5111013;28;20047;-60
2023/01/29 09:22:52;;;;;;;27.42;11.48;;;-0.90;99.90;;;;;;5105715;28;20113;-59
2023/01/29 09:25:19;;;;;;;19.50;9.27;;;-0.80;99.90;;;;;;5090971;28;20687;-60
2023/01/29 09:27:46;;;;;;;22.00;10.18;;;-0.70;99.90;;;;;;5085421;28;20114;-60
2023/01/29 09:30:13;;;;;;;24.60;9.40;;;-0.50;99.90;;;;;;5091034;28;20051;-60
2023/01/29 09:32:39;;;;;;;24.05;9.60;;;-0.40;99.90;;;;;;5089009;28;20052;-60
2023/01/29 09:35:20;;;;;;;20.48;9.50;;;-0.30;99.90;;;;;;5090777;28;20511;-60
2023/01/29 09:37:48;;;;;;;21.75;9.45;;;-0.30;99.90;;;;;;5084921;28;20032;-60
2023/01/29 09:40:29;;;;;;;27.40;9.55;;;-0.20;99.90;;;;;;5090123;28;20081;-60
2023/01/29 09:43:22;;;;;;;21.55;8.52;;;-0.10;99.90;;;;;;5089378;28;20094;-60
2023/01/29 09:45:53;;;;;;;22.67;9.68;;;-0.10;99.90;;;;;;5093566;28;20078;-60
2023/01/29 09:48:24;;;;;;;19.65;9.25;;;-0.10;99.90;;;;;;5103197;28;20051;-60
2023/01/29 09:50:54;;;;;;;23.60;9.15;;;0.00;99.90;;;;;;5110242;28;20044;-60
2023/01/29 09:53:31;;;;;;;28.55;11.15;;;0.00;99.90;;;;;;5072284;28;20446;-60
2023/01/29 09:56:02;;;;;;;21.30;9.25;;;-0.10;99.90;;;;;;5089513;28;20040;-60
2023/01/29 09:58:35;;;;;;;22.58;9.52;;;0.00;99.90;;;;;;5069493;28;20519;-60
2023/01/29 10:01:05;;;;;;;23.20;9.73;;;0.10;99.90;;;;;;5056439;28;20050;-60
2023/01/29 10:04:10;;;;;;;22.48;9.93;;;0.10;99.90;;;;;;5095251;28;20047;-60
2023/01/29 10:07:04;;;;;;;37.25;13.63;;;0.20;99.90;;;;;;5104945;28;20066;-60
2023/01/29 10:09:39;;;;;;;42.20;13.63;;;0.30;99.90;;;;;;5071194;28;20051;-60
2023/01/29 10:12:30;;;;;;;31.67;11.30;;;0.30;99.90;;;;;;5092739;28;20032;-60
2023/01/29 10:15:16;;;;;;;28.35;10.70;;;0.40;99.90;;;;;;5092740;28;20040;-60
2023/01/29 10:17:49;;;;;;;28.25;11.10;;;0.50;99.90;;;;;;5087282;28;20036;-60
2023/01/29 10:20:34;;;;;;;27.85;11.65;;;0.50;99.90;;;;;;5108091;28;20118;-61
2023/01/29 10:23:24;;;;;;;28.50;10.38;;;0.50;99.90;;;;;;5092950;28;20048;-60
2023/01/29 10:25:52;;;;;;;30.13;9.75;;;0.60;99.90;;;;;;5091620;28;20052;-60
2023/01/29 10:28:25;;;;;;;24.95;10.10;;;0.50;99.90;;;;;;5102964;28;20044;-60
2023/01/29 10:31:02;;;;;;;27.80;9.98;;;0.60;99.90;;;;;;5102189;28;20044;-60
2023/01/29 10:33:37;;;;;;;24.08;9.60;;;0.70;99.90;;;;;;5086681;28;20523;-60
2023/01/29 10:36:32;;;;;;;27.10;9.65;;;0.50;99.90;;;;;;5089140;28;20046;-60
2023/01/29 10:38:59;;;;;;;25.60;10.05;;;0.60;99.90;;;;;;5113321;28;20564;-60
2023/01/29 10:41:53;;;;;;;25.80;9.70;;;0.80;99.90;;;;;;5093868;28;20040;-60
2023/01/29 10:44:46;;;;;;;20.40;8.60;;;0.80;99.90;;;;;;5091388;28;20122;-60
2023/01/29 10:47:24;;;;;;;27.95;9.32;;;0.90;99.90;;;;;;5106976;28;20047;-60
2023/01/29 10:50:16;;;;;;;24.15;8.40;;;0.90;99.90;;;;;;5103597;28;20040;-61
2023/01/29 10:53:05;;;;;;;25.42;10.07;;;0.90;99.90;;;;;;5089452;28;20054;-61
2023/01/29 10:55:50;;;;;;;27.40;9.98;;;1.00;99.90;;;;;;5100276;28;20028;-60
2023/01/29 10:58:40;;;;;;;27.42;9.20;;;1.10;99.90;;;;;;5112910;28;20047;-61
2023/01/29 11:01:09;;;;;;;27.65;9.75;;;1.10;99.90;;;;;;5072527;28;20044;-61
2023/01/29 11:03:36;;;;;;;27.63;10.27;;;1.10;99.90;;;;;;5078701;28;20036;-61
2023/01/29 11:06:11;;;;;;;27.10;9.80;;;1.10;99.90;;;;;;5092888;28;20046;-60
2023/01/29 11:08:47;;;;;;;27.73;10.00;;;1.10;99.90;;;;;;5090964;28;20048;-61
2023/01/29 11:11:16;;;;;;;24.75;9.07;;;1.20;99.90;;;;;;5084867;28;20048;-61
2023/01/29 11:13:52;;;;;;;25.83;10.05;;;1.30;99.90;;;;;;5081048;28;20111;-61
2023/01/29 11:16:18;;;;;;;44.50;10.88;;;1.30;99.90;;;;;;5091273;28;20526;-60
2023/01/29 11:18:51;;;;;;;32.10;10.38;;;1.40;99.90;;;;;;5085844;28;20036;-61
2023/01/29 11:21:18;;;;;;;36.10;10.45;;;1.40;99.90;;;;;;5083499;28;20864;-61
2023/01/29 11:23:45;;;;;;;30.17;9.18;;;1.50;99.90;;;;;;5076359;28;20497;-61
2023/01/29 11:26:13;;;;;;;;;;;1.50;99.90;;;;;;5083943;28;20075;-61
2023/01/29 11:28:45;;;;;;;29.13;10.03;;;1.50;99.90;;;;;;5081824;28;19935;-61
2023/01/29 11:31:27;;;;;;;37.20;10.00;;;1.60;99.90;;;;;;5083179;28;20491;-61
2023/01/29 11:34:05;;;;;;;29.50;10.23;;;1.70;99.90;;;;;;5060012;28;20123;-61
2023/01/29 11:36:37;;;;;;;28.80;9.85;;;1.70;99.90;;;;;;5082986;28;20056;-61
2023/01/29 11:39:21;;;;;;;28.00;9.73;;;1.70;99.90;;;;;;5081500;28;20442;-61
2023/01/29 11:42:02;;;;;;;18.75;7.85;;;1.80;99.90;;;;;;5082575;28;20442;-61
2023/01/29 11:44:38;;;;;;;37.00;9.30;;;1.70;99.90;;;;;;5081944;28;20036;-60
2023/01/29 11:47:15;;;;;;;27.30;10.07;;;1.70;99.90;;;;;;5081810;28;20458;-60
2023/01/29 11:50:03;;;;;;;30.95;9.02;;;1.70;99.90;;;;;;5082842;28;20035;-60
2023/01/29 11:52:42;;;;;;;25.98;9.45;;;1.60;99.90;;;;;;5079833;28;20109;-61
2023/01/29 11:55:20;;;;;;;24.55;9.65;;;1.70;99.90;;;;;;5082556;28;20040;-61
2023/01/29 11:58:09;;;;;;;;;;;1.80;99.90;;;;;;5082133;28;20177;-60
2023/01/29 12:00:39;;;;;;;20.05;8.85;;;1.70;99.90;;;;;;5071473;28;19970;-61
2023/01/29 12:03:05;;;;;;;21.98;9.05;;;1.80;99.90;;;;;;5081089;28;20080;-61
2023/01/29 12:05:33;;;;;;;21.08;9.32;;;1.80;99.90;;;;;;5082174;28;20067;-61
2023/01/29 12:08:01;;;;;;;22.88;9.38;;;1.90;99.90;;;;;;5080702;28;20145;-60
2023/01/29 12:10:32;;;;;;;26.17;10.40;;;2.00;99.90;;;;;;5091477;28;20038;-61
2023/01/29 12:13:08;;;;;;;24.52;10.00;;;2.10;99.90;;;;;;5090895;28;20044;-61
2023/01/29 12:15:39;;;;;;;26.05;9.68;;;2.10;99.90;;;;;;5086879;28;20081;-61
2023/01/29 12:18:26;;;;;;;25.00;10.35;;;2.10;99.90;;;;;;5091455;28;20032;-61
2023/01/29 12:21:01;;;;;;;24.67;9.93;;;2.20;99.90;;;;;;5090062;28;20055;-61
2023/01/29 12:23:56;;;;;;;21.90;9.82;;;2.30;99.90;;;;;;5090199;28;20067;-61
2023/01/29 12:26:34;;;;;;;26.88;9.60;;;2.40;99.90;;;;;;5083163;28;20093;-60
2023/01/29 12:29:13;;;;;;;29.08;10.90;;;2.50;99.90;;;;;;5111308;28;20043;-61
2023/01/29 12:31:47;;;;;;;23.33;9.80;;;2.60;99.90;;;;;;5093815;28;20114;-61
2023/01/29 12:34:45;;;;;;;20.02;9.05;;;2.60;99.90;;;;;;5091319;28;20643;-61
2023/01/29 12:37:24;;;;;;;22.52;9.43;;;2.50;99.90;;;;;;5085660;28;20397;-61
2023/01/29 12:39:51;;;;;;;24.70;9.82;;;2.40;99.90;;;;;;5093566;28;20036;-61
2023/01/29 12:42:23;;;;;;;21.75;9.75;;;2.60;99.90;;;;;;5091055;28;20044;-61
2023/01/29 12:44:56;;;;;;;26.20;11.02;;;2.70;99.90;;;;;;5087950;28;20044;-61
2023/01/29 12:47:32;;;;;;;23.73;9.65;;;2.70;99.90;;;;;;5090621;28;20040;-61
2023/01/29 12:50:26;;;;;;;26.48;11.13;;;2.90;99.90;;;;;;5089535;28;20028;-61
2023/01/29 12:52:58;;;;;;;23.90;9.85;;;2.90;99.90;;;;;;5087235;28;20113;-61
2023/01/29 12:55:58;;;;;;;29.52;9.90;;;2.90;99.90;;;;;;5089625;28;20036;-61
2023/01/29 12:58:33;;;;;;;23.52;9.73;;;2.90;99.90;;;;;;5088278;28;20494;-61
2023/01/29 13:01:11;;;;;;;21.98;9.45;;;2.90;99.90;;;;;;5088501;28;20094;-61
2023/01/29 13:03:54;;;;;;;28.00;10.13;;;2.90;99.90;;;;;;5085832;28;20412;-61
2023/01/29 13:06:50;;;;;;;31.90;11.60;;;2.80;99.90;;;;;;5086709;28;20052;-61
2023/01/29 13:09:22;;;;;;;28.73;9.95;;;2.90;99.90;;;;;;5081204;28;20068;-61
2023/01/29 13:12:08;;;;;;;28.73;10.43;;;2.90;99.90;;;;;;5088933;28;20098;-61
2023/01/29 13:14:50;;;;;;;33.70;11.32;;;3.00;99.90;;;;;;5064427;28;20089;-61
2023/01/29 13:17:20;;;;;;;25.83;10.20;;;2.90;99.90;;;;;;5071448;28;20048;-61
2023/01/29 13:19:51;;;;;;;26.50;10.45;;;3.00;99.90;;;;;;5085949;28;20044;-61
2023/01/29 13:22:27;;;;;;;22.15;9.15;;;3.00;99.90;;;;;;5095181;28;20070;-61
2023/01/29 13:24:55;;;;;;;27.65;10.85;;;3.00;99.90;;;;;;5079595;28;20098;-61
2023/01/29 13:27:36;;;;;;;21.80;10.20;;;3.10;99.90;;;;;;5078772;28;20403;-61
2023/01/29 13:30:04;;;;;;;26.05;11.35;;;3.10;99.90;;;;;;5092102;28;20028;-61
2023/01/29 13:32:34;;;;;;;23.42;10.35;;;3.10;99.90;;;;;;5089120;28;20415;-61
2023/01/29 13:35:12;;;;;;;30.30;11.23;;;3.30;99.90;;;;;;5091403;28;20463;-61
2023/01/29 13:37:52;;;;;;;27.48;10.98;;;3.40;99.90;;;;;;5108402;28;20039;-61
2023/01/29 13:40:28;;;;;;;22.67;10.65;;;3.40;99.90;;;;;;5093443;28;20048;-61
2023/01/29 13:42:56;;;;;;;36.95;11.18;;;3.40;99.90;;;;;;5093362;28;20101;-61
2023/01/29 13:45:43;;;;;;;25.88;11.27;;;3.20;99.90;;;;;;5097903;28;20483;-61