Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:10;;;;;;;2.23;2.00;;;10.00;81.30;10.00;96454.00;;;;5077692;28;20296;-88
2022/12/26 00:02:37;;;;;;;4.97;2.17;;;10.00;81.40;10.00;96462.00;;;;5079246;28;20231;-87
2022/12/26 00:05:06;;;;;;;2.67;2.27;;;10.00;81.50;10.00;96461.00;;;;5077599;28;20299;-89
2022/12/26 00:07:34;;;;;;;3.47;2.10;;;10.00;81.40;10.00;96463.00;;;;5077784;28;20640;-87
2022/12/26 00:10:01;;;;;;;6.73;2.03;;;10.00;81.40;10.00;96460.00;;;;5078409;28;20290;-87
2022/12/26 00:12:28;;;;;;;3.67;2.30;;;10.00;81.30;10.00;96459.00;;;;5078600;28;20302;-89
2022/12/26 00:14:55;;;;;;;5.60;1.70;;;10.00;81.40;10.00;96466.00;;;;5077905;28;20741;-88
2022/12/26 00:17:23;;;;;;;2.77;1.90;;;10.00;81.60;10.00;96465.00;;;;5079696;28;20670;-88
2022/12/26 00:19:50;;;;;;;22.43;3.13;;;10.00;81.50;10.00;96471.00;;;;5076701;28;20246;-87
2022/12/26 00:22:17;;;;;;;6.87;2.00;;;10.00;81.50;10.00;96467.00;;;;5078530;28;20268;-87
2022/12/26 00:24:47;;;;;;;7.20;2.40;;;10.00;81.70;10.00;96468.00;;;;5076972;28;20735;-88
2022/12/26 00:27:14;;;;;;;1.90;1.80;;;10.00;81.80;10.00;96469.00;;;;5079153;28;20266;-88
2022/12/26 00:29:41;;;;;;;3.53;1.90;;;10.00;81.80;10.00;96483.00;;;;5078473;28;20210;-88
2022/12/26 00:32:08;;;;;;;10.63;2.47;;;10.10;82.00;10.10;96484.00;;;;5079201;28;20744;-89
2022/12/26 00:34:35;;;;;;;2.20;2.03;;;10.10;82.00;10.10;96490.00;;;;5079592;28;20302;-88
2022/12/26 00:37:02;;;;;;;9.07;2.10;;;10.10;82.10;10.10;96485.00;;;;5076797;28;20261;-88
2022/12/26 00:39:30;;;;;;;2.10;1.90;;;10.10;82.20;10.20;96485.00;;;;5078752;28;20318;-87
2022/12/26 00:41:58;;;;;;;4.33;1.80;;;10.10;82.30;10.20;96484.00;;;;5078762;28;20247;-87
2022/12/26 00:44:25;;;;;;;1.90;1.53;;;10.20;82.40;10.30;96485.00;;;;5081023;28;20230;-87
2022/12/26 00:46:52;;;;;;;2.97;2.10;;;10.20;82.60;10.30;96495.00;;;;5079508;28;20203;-87
2022/12/26 00:49:19;;;;;;;2.77;2.00;;;10.30;82.90;10.40;96493.00;;;;5078881;28;20624;-87
2022/12/26 00:51:47;;;;;;;3.53;1.93;;;10.30;83.20;10.50;96496.00;;;;5082962;28;20284;-88
2022/12/26 00:54:14;;;;;;;2.10;1.90;;;10.30;83.30;10.50;96503.00;;;;5080630;28;20602;-89
2022/12/26 00:56:41;;;;;;;2.50;2.30;;;10.40;83.40;10.60;96497.00;;;;5084298;28;20852;-88
2022/12/26 00:59:09;;;;;;;2.93;1.80;;;10.40;83.40;10.60;96504.00;;;;5081138;28;20208;-88
2022/12/26 01:01:36;;;;;;;4.87;1.90;;;10.50;83.40;10.70;96499.00;;;;5083443;28;20309;-87
2022/12/26 01:04:04;;;;;;;2.13;1.77;;;10.50;83.30;10.70;96497.00;;;;5075916;28;20270;-87
2022/12/26 01:06:31;;;;;;;2.57;1.70;;;10.60;83.10;10.70;96504.00;;;;5080123;28;20681;-88
2022/12/26 01:08:59;;;;;;;5.30;1.93;;;10.60;82.90;10.70;96504.00;;;;5079382;28;20207;-89
2022/12/26 01:11:39;;;;;;;3.37;1.70;;;10.60;82.60;10.70;96511.00;;;;5077674;28;20210;-88
2022/12/26 01:14:11;;;;;;;5.77;1.63;;;10.70;82.60;10.70;96497.00;;;;5078343;28;20690;-88
2022/12/26 01:16:39;;;;;;;1.67;1.57;;;10.70;82.50;10.70;96506.00;;;;5078521;28;20220;-87
2022/12/26 01:19:06;;;;;;;13.07;2.77;;;10.70;82.50;10.70;96498.00;;;;5076945;28;20294;-87
2022/12/26 01:21:34;;;;;;;1.80;1.53;;;10.70;82.40;10.70;96499.00;;;;5077929;28;20215;-88
2022/12/26 01:24:01;;;;;;;6.37;2.07;;;10.70;82.20;10.70;96505.00;;;;5078289;28;20309;-88
2022/12/26 01:26:28;;;;;;;8.33;1.63;;;10.70;82.00;10.70;96513.00;;;;5075969;28;20303;-87
2022/12/26 01:28:56;;;;;;;7.60;1.80;;;10.70;81.90;10.70;96518.00;;;;5079308;28;20811;-88
2022/12/26 01:31:24;;;;;;;5.80;2.20;;;10.70;82.00;10.70;96511.00;;;;5080536;28;20650;-87
2022/12/26 01:33:51;;;;;;;2.07;1.80;;;10.70;82.00;10.70;96516.00;;;;5079223;28;20239;-88
2022/12/26 01:36:19;;;;;;;11.30;2.43;;;10.70;82.00;10.70;96513.00;;;;5076840;28;20228;-86
2022/12/26 01:38:46;;;;;;;3.23;1.50;;;10.70;82.00;10.70;96518.00;;;;5082858;28;20268;-88
2022/12/26 01:41:19;;;;;;;5.27;1.83;;;10.70;81.90;10.70;96523.00;;;;5095507;28;20503;-88
2022/12/26 01:43:59;;;;;;;1.50;1.40;;;10.70;81.70;10.70;96524.00;;;;5091678;28;20230;-88
2022/12/26 01:46:37;;;;;;;1.90;1.80;;;10.70;81.30;10.60;96528.00;;;;5080997;28;20238;-88
2022/12/26 01:49:15;;;;;;;3.70;1.73;;;10.70;81.30;10.60;96526.00;;;;5075549;28;20283;-88
2022/12/26 01:51:48;;;;;;;5.60;1.97;;;10.60;81.10;10.50;96526.00;;;;5078271;28;20287;-87
2022/12/26 01:54:16;;;;;;;9.50;1.80;;;10.60;81.00;10.50;96529.00;;;;5075440;28;20221;-87
2022/12/26 01:56:47;;;;;;;1.60;1.50;;;10.60;81.00;10.50;96532.00;;;;5074612;28;20286;-87
2022/12/26 01:59:20;;;;;;;1.70;1.57;;;10.50;80.80;10.40;96524.00;;;;5074976;28;20195;-88
2022/12/26 02:01:52;;;;;;;2.83;1.63;;;10.50;80.70;10.40;96527.00;;;;5076535;28;20330;-87
2022/12/26 02:07:10;;;;;;;1.57;1.47;;;10.40;80.60;10.30;96521.00;;;;5076126;28;20199;-88
2022/12/26 02:09:38;;;;;;;3.50;1.40;;;10.40;80.50;10.20;96520.00;;;;5073595;28;20226;-88
2022/12/26 02:12:14;;;;;;;2.07;1.87;;;10.40;80.50;10.20;96530.00;;;;5075360;28;20199;-87
2022/12/26 02:14:41;;;;;;;2.10;1.50;;;10.30;80.50;10.20;96521.00;;;;5076214;28;20209;-86
2022/12/26 02:17:11;;;;;;;6.33;2.00;;;10.30;80.50;10.10;96519.00;;;;5074650;28;20282;-88
2022/12/26 02:19:58;;;;;;;8.37;2.10;;;10.30;80.40;10.10;96525.00;;;;5076875;28;20315;-88
2022/12/26 02:23:17;;;;;;;1.90;1.50;;;10.20;80.30;10.10;96525.00;;;;5074413;28;20857;-88
2022/12/26 02:26:39;;;;;;;1.50;1.40;;;10.20;80.20;10.00;96525.00;;;;5074954;28;20682;-87
2022/12/26 02:30:09;;;;;;;8.80;1.60;;;10.20;80.00;9.90;96516.00;;;;5075412;28;20279;-87
2022/12/26 02:33:28;;;;;;;4.33;1.40;;;10.10;79.90;9.90;96526.00;;;;5014672;28;20693;-88
2022/12/26 02:36:33;;;;;;;1.43;1.33;;;10.10;80.20;9.80;96515.00;;;;5076645;28;20654;-88
2022/12/26 02:39:18;;;;;;;16.57;1.97;;;10.00;80.50;9.80;96507.00;;;;5068363;28;20294;-88
2022/12/26 02:41:59;;;;;;;1.60;1.50;;;10.00;80.60;9.80;96509.00;;;;5075671;28;20215;-87
2022/12/26 02:47:33;;;;;;;5.77;1.77;;;9.90;80.70;9.70;96506.00;;;;5075777;28;20677;-88
2022/12/26 03:13:35;;;;;;;2.83;1.60;;;9.70;81.50;9.60;96489.00;;;;4993865;28;20312;-88
2022/12/26 03:18:59;;;;;;;3.03;1.87;;;9.70;81.60;9.60;96505.00;;;;5076096;28;20589;-88
2022/12/26 03:21:33;;;;;;;1.60;1.50;;;9.70;81.50;9.60;96501.00;;;;5073756;28;20302;-87
2022/12/26 03:24:01;;;;;;;1.40;1.30;;;9.70;81.40;9.60;96506.00;;;;5077613;28;20234;-87
2022/12/26 03:26:41;;;;;;;10.67;1.87;;;9.70;81.30;9.60;96512.00;;;;5078317;28;20214;-88
2022/12/26 03:31:58;;;;;;;2.80;1.47;;;9.70;81.40;9.60;96501.00;;;;5077677;28;20202;-87
2022/12/26 03:34:24;;;;;;;1.60;1.50;;;9.70;81.30;9.60;96526.00;;;;5079257;28;20958;-87
2022/12/26 03:37:29;;;;;;;1.80;1.70;;;9.60;81.30;9.60;96516.00;;;;5081249;28;20203;-88
2022/12/26 04:20:43;;;;;;;5.50;1.63;;;9.80;82.40;9.80;96524.00;;;;5075900;28;20258;-88
2022/12/26 04:46:02;;;;;;;2.10;1.40;;;9.90;82.00;9.80;96521.00;;;;5079200;28;20205;-87
2022/12/26 04:51:15;;;;;;;3.13;1.60;;;9.90;81.80;9.80;96526.00;;;;5075707;28;20207;-88
2022/12/26 04:53:42;;;;;;;1.67;1.20;;;9.90;81.70;9.80;96526.00;;;;5076247;28;20223;-88
2022/12/26 04:56:11;;;;;;;2.80;1.40;;;9.90;81.50;9.80;96531.00;;;;5076449;28;20205;-87
2022/12/26 04:58:38;;;;;;;2.03;1.30;;;9.80;81.20;9.70;96521.00;;;;5079272;28;20285;-87
2022/12/26 05:09:35;;;;;;;6.17;1.63;;;9.70;80.80;9.60;96523.00;;;;5081698;28;21077;-87
2022/12/26 05:12:02;;;;;;;2.03;1.03;;;9.70;80.80;9.50;96523.00;;;;5082420;28;20246;-87
2022/12/26 05:14:34;;;;;;;2.93;1.20;;;9.70;80.80;9.50;96518.00;;;;5076234;28;20303;-88
2022/12/26 05:31:06;;;;;;;1.17;1.07;;;9.50;80.70;9.30;96534.00;;;;5076115;28;20280;-87
2022/12/26 05:36:22;;;;;;;12.97;1.87;;;9.40;80.40;9.20;96528.00;;;;5078323;28;20272;-87
2022/12/26 05:38:50;;;;;;;5.60;1.53;;;9.40;80.50;9.20;96536.00;;;;5077890;28;20310;-88
2022/12/26 05:41:17;;;;;;;1.20;0.90;;;9.40;80.60;9.20;96545.00;;;;5077612;28;20214;-87
2022/12/26 05:43:44;;;;;;;1.07;0.90;;;9.20;80.50;9.10;96536.00;;;;5074686;28;20219;-87
2022/12/26 05:46:11;;;;;;;1.43;1.00;;;9.30;80.50;9.10;96543.00;;;;5075147;28;20228;-88
2022/12/26 05:48:39;;;;;;;7.03;1.53;;;9.30;80.50;9.10;96546.00;;;;5076131;28;20303;-87
2022/12/26 05:51:06;;;;;;;4.90;1.50;;;9.20;80.50;9.10;96545.00;;;;5077734;28;20191;-87
2022/12/26 05:53:35;;;;;;;2.77;0.90;;;9.20;80.60;9.10;96537.00;;;;5077037;28;20231;-87
2022/12/26 05:56:04;;;;;;;1.13;1.03;;;9.20;80.80;9.00;96543.00;;;;5074493;28;21198;-88
2022/12/26 05:58:31;;;;;;;0.93;0.90;;;9.20;80.80;9.00;96545.00;;;;5076940;28;20215;-87
2022/12/26 06:01:08;;;;;;;1.17;1.07;;;9.10;80.70;9.00;96545.00;;;;5075510;28;20208;-86
2022/12/26 06:03:36;;;;;;;1.00;1.00;;;9.20;80.50;9.00;96548.00;;;;5077288;28;20262;-87
2022/12/26 06:06:04;;;;;;;2.67;1.10;;;9.10;80.50;9.00;96538.00;;;;5074212;28;20204;-87
2022/12/26 06:08:31;;;;;;;1.10;1.00;;;9.10;80.50;8.90;96539.00;;;;5077832;28;20859;-87
2022/12/26 06:11:03;;;;;;;1.20;1.00;;;9.10;80.60;8.90;96545.00;;;;5075895;28;20231;-87
2022/12/26 06:13:30;;;;;;;1.00;1.00;;;9.10;80.70;8.90;96537.00;;;;5077387;28;20775;-87
2022/12/26 06:15:58;;;;;;;1.60;1.10;;;9.00;80.60;8.90;96538.00;;;;5075719;28;20575;-87
2022/12/26 06:18:25;;;;;;;6.40;1.60;;;9.00;80.60;8.90;96529.00;;;;5074878;28;20970;-87
2022/12/26 06:20:52;;;;;;;1.70;1.03;;;9.00;80.90;8.90;96524.00;;;;5076518;28;20301;-87
2022/12/26 06:23:20;;;;;;;1.30;1.20;;;9.00;80.90;8.90;96533.00;;;;5075741;28;20246;-87
2022/12/26 06:25:54;;;;;;;2.27;1.30;;;9.00;80.80;8.90;96537.00;;;;5077054;28;20211;-87
2022/12/26 06:28:24;;;;;;;3.23;1.43;;;9.00;80.50;8.80;96531.00;;;;5075777;28;20201;-87
2022/12/26 06:30:52;;;;;;;1.20;1.10;;;9.00;80.60;8.80;96542.00;;;;5076398;28;20214;-87
2022/12/26 06:33:20;;;;;;;1.57;1.40;;;8.90;80.50;8.80;96541.00;;;;5075997;28;20223;-87
2022/12/26 06:35:47;;;;;;;4.03;1.43;;;8.90;80.50;8.80;96539.00;;;;5075906;28;20275;-87
2022/12/26 06:38:14;;;;;;;2.67;1.30;;;8.90;80.50;8.80;96541.00;;;;5074940;28;20203;-87
2022/12/26 06:40:42;;;;;;;1.93;1.33;;;8.90;80.70;8.80;96544.00;;;;5075937;28;20291;-87
2022/12/26 06:43:10;;;;;;;2.00;1.90;;;8.90;80.80;8.80;96541.00;;;;5073733;28;20708;-87
2022/12/26 06:45:38;;;;;;;3.67;1.50;;;8.90;80.80;8.80;96535.00;;;;5074022;28;20211;-87
2022/12/26 06:48:06;;;;;;;1.87;1.40;;;8.90;80.80;8.80;96531.00;;;;5076314;28;20210;-88
2022/12/26 06:50:36;;;;;;;2.73;1.50;;;8.90;80.80;8.70;96526.00;;;;5076588;28;20208;-88
2022/12/26 06:53:03;;;;;;;2.23;2.00;;;9.00;81.00;8.70;96528.00;;;;5075797;28;20233;-88
2022/12/26 06:55:30;;;;;;;3.97;1.90;;;8.90;81.10;8.80;96536.00;;;;5074740;28;20647;-87
2022/12/26 06:57:57;;;;;;;5.03;1.90;;;8.90;81.20;8.80;96529.00;;;;5074353;28;20283;-87
2022/12/26 07:00:24;;;;;;;1.60;1.50;;;8.90;81.40;8.80;96537.00;;;;5076988;28;20212;-88
2022/12/26 07:02:53;;;;;;;13.27;1.93;;;8.80;81.40;8.80;96542.00;;;;5074901;28;20250;-87
2022/12/26 07:05:20;;;;;;;5.30;1.50;;;8.90;81.50;8.80;96535.00;;;;5074221;28;20248;-87
2022/12/26 07:07:51;;;;;;;5.33;1.67;;;8.90;81.70;8.80;96540.00;;;;5075288;28;20239;-87
2022/12/26 07:10:19;;;;;;;1.80;1.70;;;8.90;81.80;8.90;96545.00;;;;5074261;28;20569;-87
2022/12/26 07:12:47;;;;;;;1.80;1.70;;;8.90;81.80;8.90;96548.00;;;;5072719;28;21314;-88
2022/12/26 07:15:15;;;;;;;2.03;1.60;;;8.90;81.80;8.90;96549.00;;;;5077220;28;20637;-88
2022/12/26 07:17:42;;;;;;;1.60;1.50;;;8.90;81.90;8.90;96537.00;;;;5076444;28;20741;-87
2022/12/26 07:20:12;;;;;;;5.47;1.70;;;9.00;82.00;9.00;96529.00;;;;5075534;28;20231;-87
2022/12/26 07:22:39;;;;;;;2.37;1.83;;;9.00;82.10;9.00;96532.00;;;;5074816;28;20234;-88
2022/12/26 07:25:07;;;;;;;5.77;1.80;;;9.00;82.20;9.00;96528.00;;;;5085573;28;20272;-88
2022/12/26 07:27:35;;;;;;;13.47;2.20;;;9.00;82.30;9.10;96525.00;;;;5084945;28;20322;-88
2022/12/26 07:30:02;;;;;;;2.70;2.50;;;9.10;82.40;9.10;96537.00;;;;5084294;28;20227;-88
2022/12/26 07:32:29;;;;;;;4.80;3.23;;;9.10;82.60;9.20;96537.00;;;;5076762;28;20235;-88
2022/12/26 07:34:56;;;;;;;5.43;3.80;;;9.10;82.60;9.20;96541.00;;;;5073208;28;20199;-88
2022/12/26 07:37:24;;;;;;;4.93;4.27;;;9.20;82.70;9.20;96552.00;;;;5075320;28;20218;-87
2022/12/26 07:39:51;;;;;;;5.07;4.37;;;9.20;82.80;9.30;96547.00;;;;5074646;28;20202;-87
2022/12/26 07:42:20;;;;;;;5.53;4.47;;;9.20;82.80;9.30;96537.00;;;;5078009;28;20335;-93
2022/12/26 07:44:47;;;;;;;10.97;4.33;;;9.30;82.80;9.40;96537.00;;;;5081022;28;20236;-94
2022/12/26 07:47:14;;;;;;;7.93;4.00;;;9.30;82.90;9.50;96545.00;;;;5078522;28;20227;-93
2022/12/26 07:49:42;;;;;;;10.53;5.23;;;9.40;83.10;9.60;96557.00;;;;5080735;28;20204;-93
2022/12/26 07:52:09;;;;;;;4.23;3.63;;;9.40;83.20;9.70;96560.00;;;;5080900;28;20606;-94
2022/12/26 07:54:37;;;;;;;5.63;2.97;;;9.50;83.30;9.80;96564.00;;;;5079957;28;20656;-93
2022/12/26 07:57:05;;;;;;;3.43;2.80;;;9.50;83.30;9.80;96560.00;;;;5084001;28;20230;-94
2022/12/26 07:59:32;;;;;;;10.90;3.27;;;9.50;83.30;9.90;96561.00;;;;5083356;28;20204;-94
2022/12/26 08:02:03;;;;;;;11.67;2.93;;;9.20;83.10;10.00;96567.00;;;;5086626;28;20240;-93
2022/12/26 08:04:31;;;;;;;10.50;3.20;;;9.70;83.40;10.00;96569.00;;;;5080454;28;20247;-94
2022/12/26 08:06:58;;;;;;;8.63;2.83;;;9.80;83.50;10.10;96573.00;;;;5090671;28;20226;-93
2022/12/26 08:09:25;;;;;;;13.40;2.70;;;9.90;83.60;10.20;96584.00;;;;5097614;28;20215;-95
2022/12/26 08:11:54;;;;;;;8.77;2.80;;;9.90;83.60;10.20;96574.00;;;;5093387;28;20234;-95
2022/12/26 08:14:21;;;;;;;2.53;2.33;;;10.00;83.60;10.30;96570.00;;;;5092691;28;20231;-94
2022/12/26 08:16:48;;;;;;;3.27;2.50;;;10.10;83.80;10.40;96570.00;;;;5088324;28;20200;-93
2022/12/26 08:19:15;;;;;;;2.87;2.67;;;10.10;83.80;10.50;96554.00;;;;5081995;28;20199;-92
2022/12/26 08:21:42;;;;;;;7.83;2.70;;;10.20;83.80;10.60;96560.00;;;;5083560;28;20200;-93
2022/12/26 08:24:09;;;;;;;6.07;2.93;;;10.30;83.90;10.60;96565.00;;;;5087948;28;20680;-94
2022/12/26 08:26:37;;;;;;;9.37;2.67;;;10.30;83.90;10.70;96560.00;;;;5090225;28;20200;-93
2022/12/26 08:29:05;;;;;;;2.60;2.43;;;10.40;83.90;10.70;96565.00;;;;5085731;28;20291;-92
2022/12/26 08:31:32;;;;;;;2.93;2.70;;;10.40;83.80;10.80;96560.00;;;;5083175;28;20652;-91
2022/12/26 08:33:59;;;;;;;3.37;3.03;;;10.50;83.80;10.80;96565.00;;;;5083982;28;20245;-92
2022/12/26 08:36:27;;;;;;;2.90;2.60;;;10.50;83.80;10.90;96558.00;;;;5086552;28;20223;-93
2022/12/26 08:38:54;;;;;;;3.00;2.80;;;10.60;83.80;10.90;96572.00;;;;5088566;28;20761;-94
2022/12/26 08:41:21;;;;;;;4.63;3.37;;;10.70;83.70;11.00;96562.00;;;;5082204;28;20283;-93
2022/12/26 08:43:49;;;;;;;9.17;3.07;;;10.70;84.40;11.00;96563.00;;;;5083963;28;20219;-92
2022/12/26 08:46:20;;;;;;;3.13;2.87;;;10.60;83.50;11.10;96558.00;;;;5082060;28;20231;-94
2022/12/26 08:48:49;;;;;;;2.80;2.60;;;10.90;83.70;11.10;96562.00;;;;5080042;28;20217;-93
2022/12/26 08:51:20;;;;;;;2.90;2.50;;;10.90;83.80;11.20;96557.00;;;;5093857;28;20219;-92
2022/12/26 08:53:48;;;;;;;2.47;2.20;;;10.90;83.80;11.20;96559.00;;;;5087147;28;20246;-93
2022/12/26 08:56:19;;;;;;;1.93;1.83;;;11.00;83.90;11.30;96559.00;;;;5083185;28;20307;-93
2022/12/26 08:58:47;;;;;;;2.13;1.93;;;11.00;84.00;11.40;96561.00;;;;5064368;28;20221;-93
2022/12/26 09:01:19;;;;;;;2.60;2.07;;;11.10;84.10;11.50;96562.00;;;;5067048;28;20234;-92
2022/12/26 09:03:47;;;;;;;1.83;1.73;;;11.30;84.30;11.60;96563.00;;;;5088815;28;20599;-93
2022/12/26 09:06:15;;;;;;;1.73;1.60;;;11.30;84.30;11.70;96566.00;;;;5091003;28;20200;-93
2022/12/26 09:08:43;;;;;;;1.67;1.57;;;11.40;84.40;11.80;96561.00;;;;5090565;28;20204;-92
2022/12/26 09:11:13;;;;;;;1.60;1.50;;;11.40;84.60;11.90;96559.00;;;;5094805;28;20199;-93
2022/12/26 09:13:42;;;;;;;1.60;1.50;;;11.60;84.80;12.00;96569.00;;;;5095484;28;20250;-93
2022/12/26 09:16:11;;;;;;;2.17;1.60;;;11.70;84.90;12.20;96559.00;;;;5080468;28;20233;-94
2022/12/26 09:18:40;;;;;;;3.50;1.97;;;11.80;85.10;12.30;96561.00;;;;5073951;28;20188;-93
2022/12/26 09:21:09;;;;;;;2.53;2.17;;;11.80;85.10;12.40;96560.00;;;;5079734;28;20239;-93
2022/12/26 09:23:38;;;;;;;2.30;1.77;;;12.00;85.10;12.50;96567.00;;;;5097389;28;20227;-94
2022/12/26 09:26:07;;;;;;;2.43;1.67;;;12.10;85.00;12.70;96568.00;;;;5091464;28;20200;-94
2022/12/26 09:28:35;;;;;;;1.83;1.67;;;12.20;84.90;12.80;96564.00;;;;5085285;28;20207;-94
2022/12/26 09:31:03;;;;;;;1.80;1.40;;;12.30;84.90;12.90;96575.00;;;;5082571;28;20282;-94
2022/12/26 09:33:35;;;;;;;1.57;1.47;;;12.50;84.90;13.10;96584.00;;;;5077456;28;20308;-93
2022/12/26 09:36:06;;;;;;;2.87;1.93;;;12.60;85.50;13.20;96581.00;;;;5084974;28;20204;-92
2022/12/26 09:38:33;;;;;;;1.90;1.80;;;12.70;84.90;13.40;96574.00;;;;5095102;28;20209;-94
2022/12/26 09:41:22;;;;;;;3.50;1.70;;;12.90;84.80;13.60;96576.00;;;;5088845;28;20227;-93
2022/12/26 09:44:03;;;;;;;2.40;2.00;;;13.00;84.70;13.80;96576.00;;;;5078130;28;20224;-92
2022/12/26 09:46:36;;;;;;;1.60;1.50;;;13.20;85.40;13.90;96575.00;;;;5081980;28;20290;-92
2022/12/26 09:49:11;;;;;;;3.27;1.70;;;13.30;85.60;14.10;96580.00;;;;5083895;28;20230;-94
2022/12/26 09:51:46;;;;;;;1.60;1.50;;;13.50;85.70;14.40;96584.00;;;;5091970;28;20227;-93
2022/12/26 09:54:19;;;;;;;1.50;1.40;;;13.70;86.10;14.60;96574.00;;;;5076751;28;20303;-92
2022/12/26 09:56:46;;;;;;;3.20;1.77;;;13.90;86.40;14.80;96578.00;;;;5075677;28;20746;-90
2022/12/26 09:59:18;;;;;;;2.33;1.20;;;14.10;86.40;15.00;96582.00;;;;5074419;28;20208;-93
2022/12/26 10:01:47;;;;;;;2.70;1.30;;;14.30;85.80;15.10;96574.00;;;;5078630;28;20208;-94
2022/12/26 10:04:24;;;;;;;1.30;1.13;;;14.50;85.40;15.30;96587.00;;;;5077252;28;20246;-95
2022/12/26 10:07:10;;;;;;;6.23;1.33;;;14.70;84.90;15.50;96577.00;;;;5104340;22;20621;-85
2022/12/26 10:10:04;;;;;;;3.27;1.50;;;14.90;84.70;15.70;96570.00;;;;5082331;28;20223;-85
2022/12/26 10:12:49;;;;;;;1.40;1.30;;;15.10;84.50;15.90;96557.00;;;;5078251;28;20364;-85
2022/12/26 10:15:40;;;;;;;1.67;1.17;;;15.30;84.80;16.10;96549.00;;;;5077220;28;20274;-84
2022/12/26 10:18:28;;;;;;;1.47;1.30;;;15.50;83.90;16.40;96560.00;;;;5082800;28;20195;-83
2022/12/26 10:21:18;;;;;;;1.23;1.13;;;15.70;84.50;16.60;96569.00;;;;5080004;28;20617;-82
2022/12/26 10:23:54;;;;;;;10.83;2.20;;;16.00;84.50;16.70;96554.00;;;;5082985;28;20306;-84
2022/12/26 10:26:27;;;;;;;1.60;1.50;;;16.10;84.20;16.90;96555.00;;;;5081081;28;20231;-85
2022/12/26 10:28:59;;;;;;;9.57;2.00;;;16.30;83.70;17.00;96558.00;;;;5079587;28;20309;-84
2022/12/26 10:31:35;;;;;;;2.83;1.60;;;16.50;83.30;17.20;96560.00;;;;5082203;28;20211;-85
2022/12/26 10:34:12;;;;;;;1.60;1.50;;;16.70;82.90;17.30;96558.00;;;;5082857;28;20710;-86
2022/12/26 10:36:45;;;;;;;2.37;1.50;;;16.80;82.10;17.40;96558.00;;;;5078029;28;20610;-85
2022/12/26 10:39:32;;;;;;;2.67;1.50;;;17.00;81.90;17.50;96547.00;;;;5076668;28;20282;-86
2022/12/26 10:42:10;;;;;;;1.50;1.40;;;17.10;79.40;17.60;96545.00;;;;5077733;28;20234;-85
2022/12/26 10:44:38;;;;;;;1.57;1.30;;;17.20;80.00;17.60;96544.00;;;;5077381;28;20295;-86
2022/12/26 10:47:22;;;;;;;1.63;1.37;;;17.30;79.10;17.70;96549.00;;;;5079365;28;20196;-85
2022/12/26 10:49:49;;;;;;;1.77;1.60;;;17.30;77.50;17.70;96552.00;;;;5080255;28;20231;-87
2022/12/26 10:52:27;;;;;;;1.70;1.20;;;17.40;77.90;17.70;96556.00;;;;5081107;28;20200;-85
2022/12/26 10:54:59;;;;;;;2.27;1.60;;;17.40;77.80;17.80;96557.00;;;;5077731;28;20231;-85
2022/12/26 10:57:31;;;;;;;2.00;1.17;;;17.40;77.30;17.80;96560.00;;;;5081402;28;20203;-85
2022/12/26 10:59:59;;;;;;;1.53;1.10;;;17.50;77.40;17.80;96558.00;;;;5078745;28;20219;-84
2022/12/26 11:02:30;;;;;;;1.30;1.20;;;17.50;77.00;17.90;96559.00;;;;5079089;28;20228;-86
2022/12/26 11:05:07;;;;;;;1.93;1.33;;;17.50;76.90;18.00;96559.00;;;;5079015;28;20232;-85
2022/12/26 11:07:38;;;;;;;2.17;1.10;;;17.60;76.70;18.00;96565.00;;;;5082175;28;20195;-85
2022/12/26 11:10:21;;;;;;;2.80;1.10;;;17.60;76.70;18.10;96562.00;;;;5083123;28;20222;-85
2022/12/26 11:12:52;;;;;;;3.83;1.50;;;17.60;75.30;18.20;96563.00;;;;5081405;28;20670;-86
2022/12/26 11:18:35;;;;;;;1.43;1.23;;;17.70;75.80;18.20;96562.00;;;;5077548;28;20215;-85
2022/12/26 11:21:20;;;;;;;3.30;1.40;;;17.80;75.20;18.30;96581.00;;;;5085368;28;20234;-85
2022/12/26 11:23:51;;;;;;;1.27;1.17;;;17.80;74.70;18.30;96570.00;;;;5082533;28;21096;-86
2022/12/26 11:26:24;;;;;;;1.30;1.20;;;17.80;75.50;18.30;96574.00;;;;5082241;28;20196;-86
2022/12/26 11:29:09;;;;;;;1.60;1.50;;;17.80;74.70;18.30;96579.00;;;;5082124;28;20309;-86
2022/12/26 11:31:39;;;;;;;1.30;1.20;;;17.80;74.10;18.30;96581.00;;;;5083043;28;20556;-87
2022/12/26 11:34:10;;;;;;;1.63;1.20;;;17.80;75.20;18.30;96568.00;;;;5079093;28;20203;-86
2022/12/26 11:36:46;;;;;;;1.53;1.30;;;17.90;74.70;18.30;96573.00;;;;5076726;28;20210;-86
2022/12/26 11:39:24;;;;;;;1.00;0.97;;;17.90;74.60;18.30;96570.00;;;;5083443;28;20219;-86
2022/12/26 11:41:55;;;;;;;1.80;1.10;;;17.90;73.70;18.30;96579.00;;;;5078133;28;20237;-87
2022/12/26 11:44:27;;;;;;;2.53;1.10;;;17.90;74.60;18.30;96586.00;;;;5082908;28;20280;-87
2022/12/26 11:46:59;;;;;;;0.93;0.90;;;17.90;74.40;18.30;96586.00;;;;5087046;28;20282;-88
2022/12/26 11:49:34;;;;;;;2.33;1.20;;;17.90;73.90;18.30;96586.00;;;;5086584;28;20254;-87
2022/12/26 11:52:25;;;;;;;1.90;1.00;;;17.90;73.30;18.30;96594.00;;;;5085281;28;20697;-88
2022/12/26 11:54:52;;;;;;;1.07;1.00;;;17.90;73.80;18.20;96600.00;;;;5085662;28;20246;-88
2022/12/26 11:57:27;;;;;;;1.87;1.00;;;17.90;73.50;18.20;96603.00;;;;5085399;28;20199;-89
2022/12/26 12:00:15;;;;;;;1.30;1.20;;;17.90;72.60;18.10;96596.00;;;;5078382;28;20219;-90
2022/12/26 12:02:43;;;;;;;1.10;0.97;;;17.80;72.80;18.10;96590.00;;;;5086153;28;20282;-89
2022/12/26 12:05:24;;;;;;;1.10;1.00;;;17.80;73.30;18.00;96610.00;;;;5084754;28;20251;-88
2022/12/26 12:08:33;;;;;;;1.50;1.40;;;17.80;73.30;17.90;96623.00;;;;5090493;28;20253;-86
2022/12/26 12:11:25;;;;;;;1.30;1.00;;;17.70;73.10;17.80;96645.00;;;;5066159;28;20283;-89
2022/12/26 12:14:13;;;;;;;1.30;0.80;;;17.70;73.40;17.70;96659.00;;;;5082350;28;20215;-88
2022/12/26 12:17:01;;;;;;;3.20;1.10;;;17.60;72.80;17.50;96654.00;;;;5084179;28;20224;-88
2022/12/26 12:19:49;;;;;;;1.50;1.40;;;17.50;73.60;17.30;96645.00;;;;5084786;28;20258;-87
2022/12/26 12:22:59;;;;;;;1.40;1.20;;;17.30;74.70;17.20;96646.00;;;;5080330;28;20203;-87
2022/12/26 12:25:55;;;;;;;2.43;1.67;;;17.20;74.80;17.00;96660.00;;;;5081967;28;20254;-90
2022/12/26 12:28:51;;;;;;;1.30;1.20;;;17.10;75.80;16.90;96664.00;;;;5074479;28;20254;-86
2022/12/26 12:31:38;;;;;;;2.37;1.43;;;17.00;76.30;16.70;96662.00;;;;5078154;28;20282;-86
2022/12/26 12:34:22;;;;;;;4.07;1.90;;;16.80;76.60;16.60;96674.00;;;;5079818;28;20235;-87
2022/12/26 12:37:14;;;;;;;1.63;1.20;;;16.70;76.90;16.40;96666.00;;;;5077757;28;20333;-87
2022/12/26 12:39:58;;;;;;;2.37;1.73;;;16.60;77.00;16.40;96668.00;;;;5078033;28;20211;-86
2022/12/26 12:42:42;;;;;;;2.07;1.90;;;16.40;77.10;16.30;96674.00;;;;5080342;28;20233;-85
2022/12/26 12:45:27;;;;;;;1.90;1.40;;;16.30;77.30;16.20;96666.00;;;;5082407;28;20622;-86
2022/12/26 12:48:18;;;;;;;2.60;1.80;;;16.20;78.00;16.10;96661.00;;;;5082006;28;20654;-86
2022/12/26 12:51:02;;;;;;;2.33;2.10;;;16.10;78.40;16.10;96661.00;;;;5083098;28;20224;-87
2022/12/26 12:53:54;;;;;;;3.37;2.27;;;16.00;78.60;16.00;96667.00;;;;5082027;28;20359;-84
2022/12/26 12:56:32;;;;;;;2.27;1.80;;;16.00;78.70;16.00;96664.00;;;;5082110;28;20218;-82
2022/12/26 12:59:15;;;;;;;2.23;1.80;;;15.90;79.00;15.90;96673.00;;;;5082335;28;20246;-82
2022/12/26 13:01:49;;;;;;;1.97;1.77;;;15.80;79.10;15.90;96669.00;;;;5081450;28;20192;-85
2022/12/26 13:04:24;;;;;;;1.77;1.67;;;15.80;79.40;15.80;96667.00;;;;5081939;28;20311;-85
2022/12/26 13:06:56;;;;;;;1.60;1.47;;;15.70;79.50;15.80;96675.00;;;;5081536;28;20221;-83
2022/12/26 13:09:29;;;;;;;2.80;1.53;;;15.70;79.70;15.70;96674.00;;;;5081637;28;20267;-86
2022/12/26 13:12:03;;;;;;;2.23;1.60;;;15.70;80.00;15.70;96677.00;;;;5087303;28;20200;-84
2022/12/26 13:14:37;;;;;;;2.43;2.03;;;15.60;80.20;15.60;96682.00;;;;5082074;28;20241;-84
2022/12/26 13:17:10;;;;;;;4.77;1.87;;;15.60;80.20;15.60;96694.00;;;;5080800;28;20208;-84
2022/12/26 13:19:48;;;;;;;3.50;1.77;;;15.50;81.00;15.50;96700.00;;;;5077918;28;20247;-84
2022/12/26 13:22:25;;;;;;;4.77;1.50;;;15.50;80.40;15.50;96692.00;;;;5081219;28;20676;-84
2022/12/26 13:25:01;;;;;;;1.53;1.40;;;15.40;80.50;15.40;96691.00;;;;5083548;28;20256;-84
2022/12/26 13:27:35;;;;;;;1.50;1.40;;;15.40;80.50;15.30;96691.00;;;;5084900;28;20234;-84
2022/12/26 13:30:12;;;;;;;1.80;1.70;;;15.30;80.30;15.30;96696.00;;;;5077083;28;20223;-84
2022/12/26 13:32:43;;;;;;;1.30;1.20;;;15.20;80.10;15.20;96691.00;;;;5080671;28;20199;-84