Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:50;;;;;;;59.90;36.35;;;9.90;99.90;;;;;;5106239;28;20132;-66
2023/10/26 00:03:15;;;;;;;67.20;36.75;;;9.90;99.90;;;;;;5080163;28;20035;-66
2023/10/26 00:05:41;;;;;;;62.03;36.33;;;10.00;99.90;;;;;;5105287;28;20081;-66
2023/10/26 00:08:07;;;;;;;63.60;37.83;;;10.00;99.90;;;;;;5103362;28;20128;-66
2023/10/26 00:10:32;;;;;;;57.25;35.38;;;10.00;99.90;;;;;;5104917;28;20062;-66
2023/10/26 00:12:58;;;;;;;59.30;36.03;;;10.00;99.90;;;;;;5104631;28;20055;-66
2023/10/26 00:15:24;;;;;;;60.92;37.15;;;10.10;99.90;;;;;;5104678;28;20027;-66
2023/10/26 00:17:49;;;;;;;58.80;35.50;;;10.10;99.90;;;;;;5105822;28;20047;-66
2023/10/26 00:20:15;;;;;;;60.83;36.70;;;10.10;99.90;;;;;;5104297;28;20149;-66
2023/10/26 00:22:40;;;;;;;60.55;36.03;;;10.10;99.90;;;;;;5105742;28;20020;-66
2023/10/26 00:25:07;;;;;;;53.08;34.67;;;10.10;99.90;;;;;;5105663;28;20441;-66
2023/10/26 00:27:32;;;;;;;50.88;33.47;;;10.10;99.90;;;;;;5104115;28;20035;-66
2023/10/26 00:29:58;;;;;;;56.80;33.97;;;10.10;99.90;;;;;;5106186;28;20033;-66
2023/10/26 00:32:23;;;;;;;53.72;33.92;;;10.10;99.90;;;;;;5105081;28;20016;-66
2023/10/26 00:34:49;;;;;;;53.38;33.53;;;10.00;99.90;;;;;;5104258;28;20190;-66
2023/10/26 00:37:15;;;;;;;55.42;33.95;;;9.90;99.90;;;;;;5106370;28;20019;-66
2023/10/26 00:39:40;;;;;;;58.22;34.13;;;9.80;99.90;;;;;;5105816;28;20032;-66
2023/10/26 00:42:06;;;;;;;58.65;34.92;;;9.80;99.90;;;;;;5114962;28;20047;-67
2023/10/26 00:44:32;;;;;;;56.30;36.10;;;9.70;99.90;;;;;;5103882;28;20058;-66
2023/10/26 00:46:57;;;;;;;58.22;34.65;;;9.60;99.90;;;;;;5111671;28;20028;-66
2023/10/26 00:49:23;;;;;;;63.83;36.05;;;9.60;99.90;;;;;;5097662;28;20026;-67
2023/10/26 00:51:52;;;;;;;59.17;34.95;;;9.50;99.90;;;;;;5109186;28;20028;-66
2023/10/26 00:54:20;;;;;;;83.00;37.83;;;9.50;99.90;;;;;;5094058;28;20126;-66
2023/10/26 00:56:50;;;;;;;144.75;44.30;;;9.40;99.90;;;;;;5105846;28;20099;-67
2023/10/26 00:59:17;;;;;;;96.68;41.90;;;9.40;99.90;;;;;;5098962;28;20115;-66
2023/10/26 01:01:46;;;;;;;83.40;40.17;;;9.40;99.90;;;;;;5104163;28;20030;-66
2023/10/26 01:04:14;;;;;;;78.45;39.40;;;9.40;99.90;;;;;;5106893;28;20024;-66
2023/10/26 01:06:43;;;;;;;71.35;37.80;;;9.50;99.90;;;;;;5105840;28;20035;-66
2023/10/26 01:09:10;;;;;;;66.70;36.63;;;9.50;99.90;;;;;;5097786;28;20047;-66
2023/10/26 01:11:39;;;;;;;72.18;37.40;;;9.60;99.90;;;;;;5104610;28;20042;-66
2023/10/26 01:14:06;;;;;;;65.38;37.25;;;9.60;99.90;;;;;;5114223;28;20027;-66
2023/10/26 01:16:31;;;;;;;70.22;37.78;;;9.60;99.90;;;;;;5103973;28;20369;-66
2023/10/26 01:19:01;;;;;;;55.95;33.70;;;9.60;99.90;;;;;;5114228;28;20124;-66
2023/10/26 01:21:27;;;;;;;51.30;31.10;;;9.70;99.90;;;;;;5102316;28;20468;-66
2023/10/26 01:23:53;;;;;;;54.97;33.42;;;9.70;99.90;;;;;;5102741;28;20028;-66
2023/10/26 01:26:19;;;;;;;56.47;33.17;;;9.60;99.90;;;;;;5104503;28;20024;-66
2023/10/26 01:28:44;;;;;;;58.22;35.20;;;9.60;99.90;;;;;;5103168;28;20491;-66
2023/10/26 01:31:10;;;;;;;52.67;32.63;;;9.60;99.90;;;;;;5099960;28;20058;-66
2023/10/26 01:33:35;;;;;;;56.08;31.65;;;9.50;99.90;;;;;;5102862;28;20071;-67
2023/10/26 01:36:01;;;;;;;52.55;31.45;;;9.50;99.90;;;;;;5100854;28;20077;-66
2023/10/26 01:38:27;;;;;;;52.08;31.38;;;9.40;99.90;;;;;;5092723;28;20108;-66
2023/10/26 01:40:52;;;;;;;53.20;31.33;;;9.30;99.90;;;;;;5094873;28;20020;-66
2023/10/26 01:43:19;;;;;;;54.30;31.40;;;9.30;99.90;;;;;;5093465;28;20028;-66
2023/10/26 01:45:44;;;;;;;54.30;32.50;;;9.20;99.90;;;;;;5093687;28;20020;-66
2023/10/26 01:48:10;;;;;;;51.03;30.77;;;9.20;99.90;;;;;;5093596;28;20391;-66
2023/10/26 01:50:35;;;;;;;49.30;30.83;;;9.10;99.90;;;;;;5094792;28;20035;-66
2023/10/26 01:53:01;;;;;;;54.85;31.50;;;9.00;99.90;;;;;;5093324;28;20040;-66
2023/10/26 01:55:26;;;;;;;54.42;31.48;;;9.00;99.90;;;;;;5092918;28;20047;-66
2023/10/26 01:57:52;;;;;;;56.33;32.65;;;8.90;99.90;;;;;;5098666;28;20046;-66
2023/10/26 02:00:18;;;;;;;57.03;33.88;;;8.80;99.90;;;;;;5104976;28;20034;-66
2023/10/26 02:02:46;;;;;;;57.17;32.47;;;8.80;99.90;;;;;;5106972;28;20024;-66
2023/10/26 02:05:11;;;;;;;63.53;36.45;;;8.80;99.90;;;;;;5098222;28;20543;-66
2023/10/26 02:07:37;;;;;;;64.00;35.92;;;8.70;99.90;;;;;;5095036;28;20062;-66
2023/10/26 02:10:03;;;;;;;68.47;36.20;;;8.70;99.90;;;;;;5099891;28;20476;-66
2023/10/26 02:12:28;;;;;;;80.18;39.33;;;8.70;99.90;;;;;;5100483;28;20518;-66
2023/10/26 02:14:54;;;;;;;71.80;37.05;;;8.70;99.90;;;;;;5099573;28;20040;-66
2023/10/26 02:17:19;;;;;;;75.47;37.40;;;8.60;99.90;;;;;;5100373;28;20032;-66
2023/10/26 02:19:45;;;;;;;73.97;37.63;;;8.60;99.90;;;;;;5099729;28;20028;-66
2023/10/26 02:22:10;;;;;;;70.30;37.40;;;8.60;99.90;;;;;;5099201;28;20032;-66
2023/10/26 02:24:36;;;;;;;254.35;54.38;;;8.70;99.90;;;;;;5100052;28;20116;-66
2023/10/26 02:27:01;;;;;;;296.08;57.58;;;8.60;99.90;;;;;;5100008;28;20055;-66
2023/10/26 02:29:27;;;;;;;569.38;79.68;;;8.60;99.90;;;;;;5099924;28;20024;-66
2023/10/26 02:31:52;;;;;;;409.40;61.55;;;8.50;99.90;;;;;;5099608;28;20024;-68
2023/10/26 02:34:18;;;;;;;94.30;39.83;;;8.50;99.90;;;;;;5099273;28;20032;-66
2023/10/26 02:36:43;;;;;;;118.38;42.25;;;8.50;99.90;;;;;;5099895;28;20031;-65
2023/10/26 02:39:09;;;;;;;135.07;42.92;;;8.40;99.90;;;;;;5099562;28;20032;-65
2023/10/26 02:41:34;;;;;;;85.97;36.65;;;8.40;99.90;;;;;;5099580;28;20028;-65
2023/10/26 02:44:00;;;;;;;365.08;58.50;;;8.40;99.90;;;;;;5099583;28;20036;-67
2023/10/26 02:46:25;;;;;;;522.97;80.07;;;8.30;99.90;;;;;;5099698;28;20040;-66
2023/10/26 02:48:51;;;;;;;371.75;65.82;;;8.20;99.90;;;;;;5099783;28;20028;-66
2023/10/26 02:51:16;;;;;;;191.95;51.80;;;8.20;99.90;;;;;;5099238;28;20020;-66
2023/10/26 02:53:42;;;;;;;739.72;104.03;;;8.20;99.90;;;;;;5098710;28;20052;-66
2023/10/26 02:56:08;;;;;;;685.38;102.20;;;8.10;99.90;;;;;;5099787;28;20051;-66
2023/10/26 02:58:34;;;;;;;401.90;69.88;;;8.10;99.90;;;;;;5099502;28;20075;-66
2023/10/26 03:00:59;;;;;;;159.95;46.80;;;8.10;99.90;;;;;;5099934;28;20029;-66
2023/10/26 03:03:25;;;;;;;137.35;47.40;;;8.10;99.90;;;;;;5099184;28;20023;-66
2023/10/26 03:05:51;;;;;;;142.55;47.83;;;8.10;99.90;;;;;;5098916;28;20035;-66
2023/10/26 03:08:17;;;;;;;136.90;46.20;;;8.10;99.90;;;;;;5099568;28;20036;-66
2023/10/26 03:10:43;;;;;;;99.03;41.88;;;8.10;99.90;;;;;;5099820;28;20031;-66
2023/10/26 03:13:09;;;;;;;129.40;43.65;;;8.10;99.90;;;;;;5099127;28;20024;-65
2023/10/26 03:15:34;;;;;;;165.13;47.15;;;8.00;99.90;;;;;;5098867;28;20068;-66
2023/10/26 03:18:00;;;;;;;158.63;47.63;;;8.10;99.90;;;;;;5104894;28;20027;-65
2023/10/26 03:20:26;;;;;;;131.73;41.97;;;8.00;99.90;;;;;;5109093;28;20107;-66
2023/10/26 03:22:51;;;;;;;182.90;44.25;;;8.00;99.90;;;;;;5097820;28;20425;-66
2023/10/26 03:25:17;;;;;;;213.43;47.75;;;8.00;99.90;;;;;;5116565;28;20039;-66
2023/10/26 03:27:43;;;;;;;235.98;48.28;;;7.90;99.90;;;;;;5113330;28;20080;-66
2023/10/26 03:30:09;;;;;;;292.17;52.35;;;7.90;99.90;;;;;;5096011;28;20036;-66
2023/10/26 03:32:35;;;;;;;297.95;54.35;;;7.90;99.90;;;;;;5095437;28;20082;-65
2023/10/26 03:35:01;;;;;;;180.60;41.08;;;7.90;99.90;;;;;;5095333;28;20516;-66
2023/10/26 03:37:27;;;;;;;283.92;51.88;;;7.90;99.90;;;;;;5094129;28;20111;-66
2023/10/26 03:39:53;;;;;;;228.63;51.25;;;7.80;99.90;;;;;;5095336;28;20028;-66
2023/10/26 03:42:19;;;;;;;139.43;42.33;;;7.80;99.90;;;;;;5096272;28;20448;-66
2023/10/26 03:44:44;;;;;;;90.85;40.28;;;7.80;99.90;;;;;;5095821;28;20099;-66
2023/10/26 03:47:10;;;;;;;72.55;36.45;;;7.70;99.90;;;;;;5096087;28;20126;-66
2023/10/26 03:49:36;;;;;;;78.80;38.17;;;7.70;99.90;;;;;;5100197;28;20031;-66
2023/10/26 03:52:01;;;;;;;67.28;34.92;;;7.70;99.90;;;;;;5110781;28;20156;-66
2023/10/26 03:54:27;;;;;;;67.68;36.05;;;7.70;99.90;;;;;;5110358;28;20123;-66
2023/10/26 03:56:53;;;;;;;67.65;36.42;;;7.70;99.90;;;;;;5094348;28;20085;-66
2023/10/26 03:59:18;;;;;;;675.75;174.95;;;7.70;99.90;;;;;;5095640;28;20418;-66
2023/10/26 04:01:44;;;;;;;349.67;68.72;;;7.70;99.90;;;;;;5095574;28;20024;-66
2023/10/26 04:04:10;;;;;;;219.85;49.58;;;7.80;99.90;;;;;;5095274;28;20032;-66
2023/10/26 04:06:35;;;;;;;102.57;39.33;;;7.80;99.90;;;;;;5095566;28;20032;-66
2023/10/26 04:09:01;;;;;;;84.63;41.05;;;7.90;99.90;;;;;;5095567;28;20038;-66
2023/10/26 04:11:27;;;;;;;77.57;39.35;;;8.00;99.90;;;;;;5095351;28;20457;-66
2023/10/26 04:13:54;;;;;;;77.10;37.47;;;8.00;99.90;;;;;;5095222;28;20055;-66
2023/10/26 04:16:24;;;;;;;81.65;39.17;;;8.10;99.90;;;;;;5094893;28;20051;-66
2023/10/26 04:18:50;;;;;;;86.07;38.80;;;8.10;99.90;;;;;;5094979;28;20361;-66
2023/10/26 04:21:15;;;;;;;197.95;51.35;;;8.10;99.90;;;;;;5094589;28;20133;-67
2023/10/26 04:23:41;;;;;;;71.43;36.45;;;8.10;99.90;;;;;;5095016;28;20032;-66
2023/10/26 04:26:09;;;;;;;74.45;38.70;;;8.20;99.90;;;;;;5095163;28;20028;-66
2023/10/26 04:28:35;;;;;;;82.30;39.33;;;8.20;99.90;;;;;;5095205;28;20112;-66
2023/10/26 04:31:00;;;;;;;81.43;40.88;;;8.10;99.90;;;;;;5094998;28;20110;-66
2023/10/26 04:33:26;;;;;;;84.55;39.35;;;8.20;99.90;;;;;;5094532;28;20111;-66
2023/10/26 04:35:52;;;;;;;77.47;39.22;;;8.10;99.90;;;;;;5094907;28;20472;-66
2023/10/26 04:38:18;;;;;;;88.10;42.30;;;8.10;99.90;;;;;;5094386;28;20077;-66
2023/10/26 04:40:44;;;;;;;79.47;40.47;;;8.10;99.90;;;;;;5094748;28;20353;-66
2023/10/26 04:43:09;;;;;;;75.10;38.10;;;8.10;99.90;;;;;;5094946;28;20456;-66
2023/10/26 04:45:35;;;;;;;82.88;39.88;;;8.10;99.90;;;;;;5094679;28;20066;-66
2023/10/26 04:48:01;;;;;;;121.10;43.67;;;8.10;99.90;;;;;;5094395;28;20032;-66
2023/10/26 04:50:27;;;;;;;79.15;39.35;;;8.10;99.90;;;;;;5095102;28;20024;-66
2023/10/26 04:52:53;;;;;;;79.60;38.70;;;8.10;99.90;;;;;;5094905;28;20498;-66
2023/10/26 04:55:18;;;;;;;72.57;36.92;;;8.10;99.90;;;;;;5094498;28;20043;-65
2023/10/26 04:57:44;;;;;;;75.90;36.63;;;8.10;99.90;;;;;;5093933;28;20044;-66
2023/10/26 05:00:10;;;;;;;81.38;38.30;;;8.00;99.90;;;;;;5094607;28;20028;-66
2023/10/26 05:02:37;;;;;;;76.47;36.92;;;8.00;99.90;;;;;;5094224;28;20540;-66
2023/10/26 05:05:03;;;;;;;71.45;35.67;;;8.00;99.90;;;;;;5094151;28;20460;-66
2023/10/26 05:07:30;;;;;;;80.35;37.67;;;8.00;99.90;;;;;;5094051;28;20028;-66
2023/10/26 05:09:56;;;;;;;98.65;39.25;;;8.00;99.90;;;;;;5094243;28;20025;-67
2023/10/26 05:12:21;;;;;;;84.45;38.63;;;8.00;99.90;;;;;;5094148;28;20035;-66
2023/10/26 05:14:47;;;;;;;175.60;49.38;;;8.10;99.90;;;;;;5094118;28;20043;-67
2023/10/26 05:17:13;;;;;;;151.02;44.15;;;8.10;99.90;;;;;;5093154;28;20028;-66
2023/10/26 05:19:38;;;;;;;287.75;59.55;;;8.10;99.90;;;;;;5094417;28;20424;-67
2023/10/26 05:22:04;;;;;;;1347.15;204.60;;;8.20;99.90;;;;;;5094182;28;20028;-67
2023/10/26 05:24:29;;;;;;;275.52;56.60;;;8.30;99.90;;;;;;5094239;28;20028;-67
2023/10/26 05:26:55;;;;;;;257.55;56.55;;;8.40;99.90;;;;;;5093391;28;20024;-67
2023/10/26 05:29:21;;;;;;;206.80;52.00;;;8.50;99.90;;;;;;5094214;28;20032;-67
2023/10/26 05:31:46;;;;;;;270.48;60.25;;;8.50;99.90;;;;;;5093367;28;20028;-66
2023/10/26 05:34:12;;;;;;;389.35;73.55;;;8.60;99.90;;;;;;5104351;28;20476;-67
2023/10/26 05:36:37;;;;;;;174.27;45.40;;;8.60;99.90;;;;;;5100031;28;20032;-67
2023/10/26 05:39:03;;;;;;;247.38;50.80;;;8.70;99.90;;;;;;5103104;28;20020;-66
2023/10/26 05:41:29;;;;;;;683.67;99.95;;;8.70;99.90;;;;;;5106150;28;20020;-67
2023/10/26 05:43:54;;;;;;;340.75;58.10;;;8.70;99.90;;;;;;5098933;28;20028;-65
2023/10/26 05:46:20;;;;;;;292.27;52.67;;;8.70;99.90;;;;;;5097062;28;20085;-67
2023/10/26 05:48:45;;;;;;;528.35;78.22;;;8.70;99.90;;;;;;5098645;28;20035;-66
2023/10/26 05:51:11;;;;;;;777.55;118.60;;;8.70;99.90;;;;;;5098805;28;20031;-66
2023/10/26 05:53:37;;;;;;;392.80;62.15;;;8.70;99.90;;;;;;5098789;28;20043;-66
2023/10/26 05:56:04;;;;;;;412.75;61.90;;;8.70;99.90;;;;;;5093191;28;20021;-66
2023/10/26 05:58:29;;;;;;;1266.68;234.32;;;8.80;99.90;;;;;;5083443;28;20036;-66
2023/10/26 06:00:55;;;;;;;304.42;54.35;;;8.70;99.90;;;;;;5092846;28;20479;-66
2023/10/26 06:03:21;;;;;;;416.92;65.53;;;8.70;99.90;;;;;;5093569;28;20016;-66
2023/10/26 06:05:50;;;;;;;319.20;52.30;;;8.70;99.90;;;;;;5093524;28;20020;-67
2023/10/26 06:08:16;;;;;;;431.40;66.70;;;8.70;99.90;;;;;;5093566;28;20024;-67
2023/10/26 06:10:41;;;;;;;322.77;56.33;;;8.70;99.90;;;;;;5092879;28;20081;-67
2023/10/26 06:13:07;;;;;;;454.83;72.25;;;8.70;99.90;;;;;;5091167;28;20472;-66
2023/10/26 06:15:34;;;;;;;231.80;52.60;;;8.60;99.90;;;;;;5092026;28;20051;-66
2023/10/26 06:18:00;;;;;;;302.80;53.25;;;8.60;99.90;;;;;;5092849;28;20024;-66
2023/10/26 06:20:30;;;;;;;186.45;45.45;;;8.60;99.90;;;;;;5076435;28;20048;-67
2023/10/26 06:22:56;;;;;;;381.98;64.50;;;8.70;99.90;;;;;;5072998;28;20020;-67
2023/10/26 06:25:22;;;;;;;990.20;178.55;;;8.60;99.90;;;;;;5088295;28;20031;-66
2023/10/26 06:27:47;;;;;;;378.98;64.22;;;8.60;99.90;;;;;;5093400;28;20031;-66
2023/10/26 06:30:15;;;;;;;449.65;72.30;;;8.60;99.90;;;;;;5092859;28;20032;-67
2023/10/26 06:32:41;;;;;;;377.38;61.47;;;8.60;99.90;;;;;;5093346;28;20021;-66
2023/10/26 06:35:06;;;;;;;262.58;52.28;;;8.60;99.90;;;;;;5092650;28;20085;-66
2023/10/26 06:37:32;;;;;;;229.10;49.95;;;8.60;99.90;;;;;;5077676;28;20094;-67
2023/10/26 06:39:58;;;;;;;336.27;58.50;;;8.50;99.90;;;;;;5072824;28;20059;-67
2023/10/26 06:42:23;;;;;;;231.90;47.55;;;8.60;99.90;;;;;;5072706;28;20028;-67
2023/10/26 06:44:49;;;;;;;319.75;56.83;;;8.60;99.90;;;;;;5072585;28;20434;-66
2023/10/26 06:47:15;;;;;;;348.00;58.58;;;8.70;99.90;;;;;;5072786;28;20031;-66
2023/10/26 06:49:42;;;;;;;408.48;70.15;;;8.70;99.90;;;;;;5071465;28;20531;-65
2023/10/26 06:52:08;;;;;;;448.75;73.43;;;8.80;99.90;;;;;;5085406;28;20036;-66
2023/10/26 06:54:33;;;;;;;582.35;89.32;;;8.80;99.90;;;;;;5093435;28;20066;-66
2023/10/26 06:56:59;;;;;;;1321.35;343.17;;;8.90;99.90;;;;;;5096921;28;20507;-67
2023/10/26 06:59:25;;;;;;;722.53;146.77;;;9.00;99.90;;;;;;5095937;28;20035;-67
2023/10/26 07:01:51;;;;;;;533.88;80.93;;;9.00;99.90;;;;;;5095367;28;20321;-67
2023/10/26 07:04:17;;;;;;;522.55;70.10;;;9.10;99.90;;;;;;5094979;28;20452;-67
2023/10/26 07:06:42;;;;;;;519.55;68.38;;;9.20;99.90;;;;;;5095169;28;20460;-67
2023/10/26 07:09:08;;;;;;;1132.53;167.25;;;9.30;99.90;;;;;;5094888;28;20016;-66
2023/10/26 07:11:33;;;;;;;502.88;69.88;;;9.30;99.90;;;;;;5096080;28;20024;-67
2023/10/26 07:14:00;;;;;;;556.63;78.75;;;9.40;99.90;;;;;;5095395;28;20503;-67
2023/10/26 07:16:25;;;;;;;472.90;67.38;;;9.50;99.90;;;;;;5096482;28;20020;-67
2023/10/26 07:18:52;;;;;;;364.98;59.85;;;9.60;99.90;;;;;;5095299;28;20035;-66
2023/10/26 07:21:17;;;;;;;319.90;54.85;;;9.60;99.90;;;;;;5095016;28;20031;-66
2023/10/26 07:23:43;;;;;;;464.27;63.53;;;9.60;99.90;;;;;;5095309;28;20028;-66
2023/10/26 07:26:10;;;;;;;423.27;64.53;;;9.60;99.90;;;;;;5095877;28;20031;-67
2023/10/26 07:28:35;;;;;;;306.75;52.78;;;9.70;99.90;;;;;;5095369;28;20030;-66
2023/10/26 07:31:01;;;;;;;563.80;84.45;;;9.80;99.90;;;;;;5095497;28;20115;-67
2023/10/26 07:33:26;;;;;;;325.55;56.08;;;9.80;99.90;;;;;;5094796;28;20031;-66
2023/10/26 07:35:55;;;;;;;395.88;60.40;;;9.90;99.90;;;;;;5095957;28;20028;-66
2023/10/26 07:38:20;;;;;;;323.45;52.85;;;9.90;99.90;;;;;;5095737;28;20028;-67
2023/10/26 07:40:51;;;;;;;305.42;53.15;;;10.00;99.90;;;;;;5095658;28;20517;-66
2023/10/26 07:43:16;;;;;;;305.92;52.00;;;10.00;99.90;;;;;;5095576;28;20525;-66
2023/10/26 07:45:42;;;;;;;284.83;45.00;;;9.90;99.90;;;;;;5095966;28;20054;-66
2023/10/26 07:48:08;;;;;;;336.77;50.55;;;10.00;99.90;;;;;;5095571;28;20035;-66
2023/10/26 07:50:33;;;;;;;457.88;67.50;;;10.10;99.90;;;;;;5095349;28;20069;-66
2023/10/26 07:52:59;;;;;;;377.13;55.88;;;10.10;99.90;;;;;;5094798;28;20174;-66
2023/10/26 07:55:27;;;;;;;178.88;37.85;;;10.20;99.90;;;;;;5095533;28;20048;-66
2023/10/26 07:57:53;;;;;;;231.82;42.65;;;10.30;99.90;;;;;;5095744;28;20110;-66
2023/10/26 08:00:19;;;;;;;361.92;53.33;;;10.40;99.90;;;;;;5096078;28;20380;-66
2023/10/26 08:02:45;;;;;;;240.13;41.28;;;10.60;99.90;;;;;;5100843;28;20471;-66
2023/10/26 08:05:12;;;;;;;185.40;36.70;;;10.60;99.90;;;;;;5110367;28;20027;-66
2023/10/26 08:07:38;;;;;;;219.15;35.78;;;10.60;99.90;;;;;;5102763;28;20357;-66
2023/10/26 08:10:04;;;;;;;208.10;40.15;;;10.70;99.90;;;;;;5115477;28;20073;-67
2023/10/26 08:12:30;;;;;;;232.93;42.60;;;10.80;99.90;;;;;;5103230;28;20035;-66
2023/10/26 08:14:57;;;;;;;166.02;33.35;;;10.80;99.90;;;;;;5115624;28;20048;-66
2023/10/26 08:17:25;;;;;;;217.50;34.47;;;10.80;99.90;;;;;;5115718;28;20036;-67
2023/10/26 08:19:53;;;;;;;338.48;45.20;;;10.90;99.90;;;;;;5115645;28;20114;-66
2023/10/26 08:22:20;;;;;;;306.20;44.40;;;10.90;99.90;;;;;;5115733;28;20024;-66
2023/10/26 08:24:45;;;;;;;248.50;36.72;;;10.90;99.90;;;;;;5115277;28;20155;-65
2023/10/26 08:27:11;;;;;;;206.25;31.98;;;11.00;99.90;;;;;;5115447;28;20077;-66
2023/10/26 08:29:36;;;;;;;219.38;33.30;;;11.00;99.90;;;;;;5115351;28;20490;-66
2023/10/26 08:32:03;;;;;;;209.48;34.78;;;11.10;99.90;;;;;;5115135;28;20032;-66
2023/10/26 08:34:29;;;;;;;147.88;29.52;;;11.20;99.90;;;;;;5114911;28;20030;-66
2023/10/26 08:36:54;;;;;;;126.32;29.40;;;11.30;99.90;;;;;;5115431;28;20106;-66
2023/10/26 08:39:20;;;;;;;335.73;54.67;;;11.40;99.90;;;;;;5111243;28;20073;-66
2023/10/26 08:41:53;;;;;;;334.85;51.45;;;11.60;99.90;;;;;;5103561;28;20435;-66
2023/10/26 08:44:19;;;;;;;113.55;27.90;;;11.60;99.90;;;;;;5115002;28;20456;-67
2023/10/26 08:46:50;;;;;;;162.25;33.80;;;11.70;99.90;;;;;;5114955;28;20026;-67
2023/10/26 08:49:16;;;;;;;118.53;31.38;;;11.70;99.90;;;;;;5115174;28;20080;-66
2023/10/26 08:51:41;;;;;;;146.18;31.45;;;11.70;99.90;;;;;;5114901;28;20028;-68
2023/10/26 08:54:07;;;;;;;88.47;29.60;;;11.80;99.90;;;;;;5115150;28;20059;-67
2023/10/26 08:56:33;;;;;;;110.20;30.98;;;11.80;99.90;;;;;;5115601;28;20023;-66
2023/10/26 08:58:59;;;;;;;96.50;28.00;;;11.90;99.90;;;;;;5115254;28;20023;-66
2023/10/26 09:01:25;;;;;;;175.88;38.13;;;12.00;99.90;;;;;;5114611;28;20059;-66
2023/10/26 09:03:51;;;;;;;111.60;30.95;;;12.10;99.90;;;;;;5114698;28;20040;-67
2023/10/26 09:06:16;;;;;;;109.72;28.90;;;12.20;99.90;;;;;;5114227;28;20114;-66
2023/10/26 09:08:42;;;;;;;50.40;26.38;;;12.30;99.90;;;;;;5114646;28;20031;-66
2023/10/26 09:11:22;;;;;;;87.10;28.10;;;12.50;99.90;;;;;;5114496;28;20403;-66
2023/10/26 09:13:48;;;;;;;50.63;26.75;;;12.70;99.90;;;;;;5114518;28;20114;-66
2023/10/26 09:16:13;;;;;;;50.10;25.83;;;12.80;99.90;;;;;;5112884;28;20149;-67
2023/10/26 09:18:47;;;;;;;44.50;26.38;;;12.80;99.90;;;;;;5101060;28;20054;-67
2023/10/26 09:21:14;;;;;;;45.60;26.98;;;12.80;99.90;;;;;;5104319;28;20047;-66
2023/10/26 09:23:40;;;;;;;49.78;28.45;;;12.70;99.90;;;;;;5114511;28;20041;-66
2023/10/26 09:26:07;;;;;;;53.30;29.58;;;12.60;99.90;;;;;;5114508;28;20028;-67
2023/10/26 09:28:55;;;;;;;45.97;28.58;;;12.70;99.90;;;;;;5114441;28;20058;-66
2023/10/26 09:31:24;;;;;;;51.40;28.17;;;12.80;99.90;;;;;;5114016;28;20462;-66
2023/10/26 09:33:50;;;;;;;63.75;29.20;;;13.20;99.90;;;;;;5114329;27;20031;-67
2023/10/26 09:36:18;;;;;;;50.88;27.48;;;13.50;99.90;;;;;;5114167;28;20026;-66
2023/10/26 09:38:44;;;;;;;49.45;26.58;;;13.80;99.90;;;;;;5114472;28;20027;-66
2023/10/26 09:41:12;;;;;;;69.60;28.38;;;13.80;99.90;;;;;;5114197;28;20527;-67
2023/10/26 09:43:40;;;;;;;53.33;29.35;;;13.50;99.90;;;;;;5114224;28;20483;-66
2023/10/26 09:46:06;;;;;;;53.60;29.85;;;13.30;99.90;;;;;;5114007;28;20504;-66
2023/10/26 09:48:32;;;;;;;41.13;27.77;;;13.00;99.90;;;;;;5114451;28;20044;-67
2023/10/26 09:51:01;;;;;;;53.00;26.08;;;12.80;99.90;;;;;;5113877;28;20031;-67
2023/10/26 09:53:37;;;;;;;35.83;23.80;;;12.80;99.90;;;;;;5113620;28;20043;-66
2023/10/26 09:56:04;;;;;;;29.52;22.30;;;12.80;99.90;;;;;;5114072;28;20031;-66
2023/10/26 09:58:40;;;;;;;29.23;22.05;;;12.90;99.90;;;;;;5113500;28;20024;-66
2023/10/26 10:01:33;;;;;;;29.10;20.33;;;13.00;99.90;;;;;;5114003;28;20030;-66
2023/10/26 10:03:59;;;;;;;26.52;19.85;;;13.10;99.90;;;;;;5114069;28;20028;-66
2023/10/26 10:06:53;;;;;;;29.50;21.13;;;13.30;99.90;;;;;;5114016;28;20026;-66
2023/10/26 10:09:20;;;;;;;24.13;17.02;;;13.50;99.90;;;;;;5113936;28;20107;-66
2023/10/26 10:12:06;;;;;;;22.77;16.23;;;13.80;99.90;;;;;;5113826;28;20027;-67
2023/10/26 10:14:47;;;;;;;22.10;16.60;;;13.90;99.90;;;;;;5101859;28;20110;-66
2023/10/26 10:17:17;;;;;;;22.83;16.38;;;14.00;99.90;;;;;;5073164;28;20484;-66
2023/10/26 10:19:46;;;;;;;20.40;15.30;;;14.10;99.90;;;;;;5073383;28;20085;-66
2023/10/26 10:22:39;;;;;;;22.55;15.48;;;14.20;99.90;;;;;;5072870;28;20380;-66
2023/10/26 10:25:11;;;;;;;21.73;15.55;;;14.30;99.90;;;;;;5073381;28;20017;-66
2023/10/26 10:28:00;;;;;;;22.20;16.40;;;14.20;99.90;;;;;;5072703;28;20086;-66
2023/10/26 10:30:31;;;;;;;21.42;15.43;;;14.40;99.90;;;;;;5076505;28;20029;-66
2023/10/26 10:32:57;;;;;;;19.30;13.60;;;14.70;99.90;;;;;;5077519;28;20050;-66
2023/10/26 10:35:28;;;;;;;17.63;12.77;;;14.90;99.90;;;;;;5076969;28;20121;-66
2023/10/26 10:40:39;;;;;;;19.27;13.95;;;14.90;99.90;;;;;;5077072;28;20146;-66
2023/10/26 10:43:05;;;;;;;18.80;13.77;;;14.90;99.90;;;;;;5095633;28;20111;-66
2023/10/26 10:45:31;;;;;;;21.70;14.43;;;14.80;99.90;;;;;;5113230;28;20134;-66
2023/10/26 10:47:57;;;;;;;21.10;15.00;;;14.70;99.90;;;;;;5117602;28;20028;-66
2023/10/26 10:50:24;;;;;;;21.58;15.18;;;14.40;99.90;;;;;;5117461;28;20038;-66
2023/10/26 10:52:53;;;;;;;21.92;16.80;;;14.20;99.90;;;;;;5117363;28;20109;-66
2023/10/26 10:55:26;;;;;;;24.73;17.25;;;14.10;99.90;;;;;;5117775;28;20036;-66
2023/10/26 10:57:57;;;;;;;24.85;16.90;;;14.00;99.90;;;;;;5117252;28;20035;-66
2023/10/26 11:00:25;;;;;;;23.05;17.38;;;14.10;99.90;;;;;;5116042;28;20023;-65
2023/10/26 11:02:56;;;;;;;22.27;15.68;;;14.30;99.90;;;;;;5117123;28;20031;-66
2023/10/26 11:05:32;;;;;;;21.48;16.30;;;14.40;99.90;;;;;;5117606;28;20073;-67
2023/10/26 11:07:58;;;;;;;20.52;14.65;;;14.60;99.90;;;;;;5117444;28;20055;-66
2023/10/26 11:10:23;;;;;;;19.95;14.30;;;14.90;99.90;;;;;;5117130;28;20082;-66
2023/10/26 11:12:52;;;;;;;21.70;15.00;;;15.20;99.90;;;;;;5116829;28;20020;-66
2023/10/26 11:15:18;;;;;;;20.08;14.07;;;15.50;99.90;;;;;;5116861;28;20130;-66
2023/10/26 11:17:43;;;;;;;18.25;13.50;;;15.60;99.90;;;;;;5116524;28;20447;-66
2023/10/26 11:20:36;;;;;;;19.38;14.07;;;15.70;99.90;;;;;;5116863;28;20034;-66
2023/10/26 11:23:02;;;;;;;20.83;14.45;;;15.80;99.90;;;;;;5113144;28;20081;-67
2023/10/26 11:25:28;;;;;;;18.25;12.93;;;15.80;99.90;;;;;;5107635;28;20046;-66
2023/10/26 11:27:53;;;;;;;19.75;12.18;;;15.80;99.90;;;;;;5116809;28;20444;-67
2023/10/26 11:30:19;;;;;;;17.77;11.93;;;15.60;99.90;;;;;;5116709;28;20028;-66
2023/10/26 11:32:45;;;;;;;18.98;12.30;;;15.50;99.90;;;;;;5116765;28;20023;-67
2023/10/26 11:35:13;;;;;;;17.98;12.60;;;15.30;99.90;;;;;;5116478;28;20044;-66
2023/10/26 11:38:05;;;;;;;18.88;12.25;;;15.20;99.90;;;;;;5116477;28;20144;-66
2023/10/26 11:40:31;;;;;;;19.15;12.23;;;15.00;99.90;;;;;;5114448;28;20075;-66
2023/10/26 11:43:02;;;;;;;18.98;13.48;;;14.90;99.90;;;;;;5116587;28;20028;-66
2023/10/26 11:45:28;;;;;;;20.53;14.20;;;14.80;99.90;;;;;;5116945;28;20027;-66
2023/10/26 11:47:58;;;;;;;19.95;14.07;;;14.60;99.90;;;;;;5116290;27;20051;-67
2023/10/26 11:50:32;;;;;;;20.58;14.50;;;14.50;99.90;;;;;;5116205;28;20020;-66
2023/10/26 11:52:59;;;;;;;20.02;14.50;;;14.50;99.90;;;;;;5116276;28;20177;-66
2023/10/26 11:55:26;;;;;;;21.10;15.02;;;14.50;99.90;;;;;;5116213;28;20040;-66
2023/10/26 11:57:55;;;;;;;20.77;14.60;;;14.50;99.90;;;;;;5116301;28;20414;-66
2023/10/26 12:00:21;;;;;;;20.30;14.05;;;14.60;99.90;;;;;;5116096;28;20514;-66
2023/10/26 12:02:46;;;;;;;21.33;13.80;;;14.70;99.90;;;;;;5116229;28;20131;-66
2023/10/26 12:05:15;;;;;;;20.00;14.15;;;14.80;99.90;;;;;;5112665;28;20020;-67
2023/10/26 12:07:51;;;;;;;20.40;14.55;;;15.00;99.90;;;;;;5106543;28;20043;-67
2023/10/26 12:10:19;;;;;;;19.83;13.57;;;15.20;99.90;;;;;;5116509;28;20023;-66
2023/10/26 12:12:45;;;;;;;18.10;12.95;;;15.40;99.90;;;;;;5115868;28;20031;-66
2023/10/26 12:15:11;;;;;;;17.92;12.27;;;15.60;99.90;;;;;;5115889;28;20077;-66
2023/10/26 12:17:37;;;;;;;16.60;11.38;;;15.70;99.90;;;;;;5115639;28;20442;-66
2023/10/26 12:20:04;;;;;;;16.70;12.38;;;15.70;99.90;;;;;;5115435;28;20074;-67
2023/10/26 12:22:30;;;;;;;17.92;12.38;;;15.80;99.90;;;;;;5115366;28;20377;-65
2023/10/26 12:24:56;;;;;;;18.77;12.65;;;15.80;99.90;;;;;;5108575;28;20034;-66
2023/10/26 12:27:22;;;;;;;16.48;11.73;;;15.80;99.90;;;;;;5110269;28;20027;-66
2023/10/26 12:29:48;;;;;;;16.42;11.63;;;15.90;99.90;;;;;;5115633;28;20110;-66