Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:55;;;;;;;21.83;14.20;;;4.10;93.60;;;4.25;76.88;99684.06;4964358;28;20089;-78
2020/12/09 00:04:22;;;;;;;21.27;13.45;;;4.10;93.50;;;4.23;76.79;99688.78;4964687;29;20067;-79
2020/12/09 00:06:50;;;;;;;26.70;14.20;;;4.10;93.50;;;4.25;77.42;99692.16;4978014;28;20074;-79
2020/12/09 00:09:19;;;;;;;24.83;14.13;;;4.10;93.80;;;4.23;77.13;99699.53;4984563;28;20077;-79
2020/12/09 00:11:47;;;;;;;25.95;15.30;;;4.10;94.00;;;4.31;77.66;99702.25;4983282;28;20069;-79
2020/12/09 00:14:14;;;;;;;27.27;14.90;;;4.20;94.10;;;4.34;77.21;99703.78;4984037;28;20047;-78
2020/12/09 00:16:40;;;;;;;30.20;16.52;;;4.20;93.90;;;4.33;77.54;99696.72;4984255;28;20047;-78
2020/12/09 00:19:07;;;;;;;26.58;16.30;;;4.20;93.90;;;4.33;77.55;99709.34;4983879;28;20051;-78
2020/12/09 00:21:35;;;;;;;29.27;17.48;;;4.30;94.10;;;4.38;77.64;99702.44;4984136;28;20042;-78
2020/12/09 00:24:04;;;;;;;28.83;16.70;;;4.30;94.20;;;4.36;77.91;99696.38;4983428;28;20092;-78
2020/12/09 00:26:33;;;;;;;28.35;17.02;;;4.30;94.20;;;4.38;77.67;99698.91;4984125;28;20082;-79
2020/12/09 00:29:01;;;;;;;28.58;16.55;;;4.30;94.10;;;4.40;78.12;99692.34;4984510;28;20065;-79
2020/12/09 00:31:30;;;;;;;23.98;15.32;;;4.30;94.20;;;4.41;78.10;99695.88;4983700;28;20057;-78
2020/12/09 00:33:58;;;;;;;25.75;15.68;;;4.40;94.30;;;4.42;78.19;99700.28;4983231;28;20070;-79
2020/12/09 00:36:25;;;;;;;28.77;15.90;;;4.40;94.30;;;4.38;77.90;99696.19;4983498;28;20058;-79
2020/12/09 00:38:54;;;;;;;25.48;15.05;;;4.40;94.20;;;4.37;78.01;99695.38;4983357;28;20058;-79
2020/12/09 00:41:23;;;;;;;25.75;14.55;;;4.40;94.20;;;4.40;78.10;99688.78;4982761;28;20047;-79
2020/12/09 00:43:52;;;;;;;25.25;14.85;;;4.40;94.30;;;4.41;78.51;99693.19;4979170;28;20042;-79
2020/12/09 00:46:22;;;;;;;25.55;14.77;;;4.40;94.60;;;4.45;78.23;99694.53;4963648;28;20086;-79
2020/12/09 00:48:52;;;;;;;23.13;14.02;;;4.40;94.60;;;4.42;78.66;99695.72;4963957;28;20047;-79
2020/12/09 00:51:23;;;;;;;24.92;14.52;;;4.40;94.70;;;4.43;78.93;99702.78;4978732;28;20062;-79
2020/12/09 00:53:51;;;;;;;25.27;14.95;;;4.40;94.80;;;4.41;78.57;99698.56;4978592;28;20095;-79
2020/12/09 00:56:22;;;;;;;26.15;14.88;;;4.50;94.80;;;4.40;79.17;99691.50;4979001;28;20407;-79
2020/12/09 00:58:50;;;;;;;26.05;14.77;;;4.50;94.70;;;4.40;79.13;99697.75;4963633;28;20482;-79
2020/12/09 01:01:17;;;;;;;24.42;14.68;;;4.50;94.80;;;4.37;79.33;99692.66;4963759;28;20062;-79
2020/12/09 01:03:51;;;;;;;27.05;15.30;;;4.50;94.60;;;4.42;79.14;99692.19;4978266;28;20069;-79
2020/12/09 01:06:18;;;;;;;25.10;14.90;;;4.50;94.80;;;4.45;79.25;99695.38;4964261;28;20050;-79
2020/12/09 01:08:45;;;;;;;24.55;14.70;;;4.50;94.90;;;4.44;79.37;99696.41;4963671;28;20112;-79
2020/12/09 01:11:12;;;;;;;27.38;15.20;;;4.50;95.10;;;4.47;79.13;99701.47;4978801;28;20075;-79
2020/12/09 01:13:43;;;;;;;23.92;14.45;;;4.50;95.00;;;4.51;79.45;99699.25;4970957;28;20077;-79
2020/12/09 01:16:15;;;;;;;23.25;14.30;;;4.50;95.00;;;4.46;79.33;99704.31;4982873;28;20050;-79
2020/12/09 01:18:42;;;;;;;24.63;14.48;;;4.50;94.80;;;4.42;79.05;99705.66;4982978;28;20101;-79
2020/12/09 01:21:09;;;;;;;23.60;14.00;;;4.60;94.80;;;4.43;79.03;99708.16;4982444;28;20089;-79
2020/12/09 01:23:36;;;;;;;21.95;13.77;;;4.50;94.80;;;4.48;79.05;99710.38;4982432;28;20050;-79
2020/12/09 01:26:09;;;;;;;23.40;14.48;;;4.60;95.00;;;4.54;79.00;99712.41;4982053;28;20106;-79
2020/12/09 01:28:36;;;;;;;26.70;14.65;;;4.50;95.00;;;4.57;79.48;99709.41;4982755;28;20085;-79
2020/12/09 01:31:02;;;;;;;24.70;13.95;;;4.50;95.20;;;4.55;79.26;99713.25;4982931;28;20061;-79
2020/12/09 01:33:30;;;;;;;24.30;14.02;;;4.60;95.30;;;4.56;79.45;99723.88;4979833;28;20043;-79
2020/12/09 01:35:57;;;;;;;23.55;13.85;;;4.60;95.10;;;4.57;79.53;99732.78;4979439;28;20046;-79
2020/12/09 01:38:24;;;;;;;26.88;15.13;;;4.60;95.10;;;4.58;79.20;99727.25;4981167;28;20123;-79
2020/12/09 01:40:54;;;;;;;23.90;14.40;;;4.70;95.30;;;4.59;79.30;99731.63;4980668;28;20462;-79
2020/12/09 01:43:21;;;;;;;26.20;15.80;;;4.60;95.20;;;4.60;79.39;99730.59;4982242;28;20134;-79
2020/12/09 01:45:48;;;;;;;27.67;14.27;;;4.70;95.30;;;4.58;79.19;99737.19;4981277;28;20325;-79
2020/12/09 01:48:17;;;;;;;27.95;15.27;;;4.70;95.20;;;4.62;79.51;99743.91;4982422;28;20353;-79
2020/12/09 01:50:45;;;;;;;26.20;15.65;;;4.70;95.30;;;4.64;79.35;99747.28;4981908;28;20062;-79
2020/12/09 01:53:12;;;;;;;24.65;15.88;;;4.70;95.00;;;4.65;79.26;99740.91;4981657;28;20070;-79
2020/12/09 01:55:39;;;;;;;25.08;15.40;;;4.70;95.10;;;4.63;79.29;99751.00;4981709;28;20089;-79
2020/12/09 01:58:05;;;;;;;25.00;15.85;;;4.70;95.00;;;4.62;79.19;99743.91;4982755;28;20070;-79
2020/12/09 02:00:35;;;;;;;25.15;15.55;;;4.70;94.90;;;4.62;79.66;99744.75;4982261;28;20078;-79
2020/12/09 02:03:02;;;;;;;28.75;16.50;;;4.70;95.00;;;4.68;79.48;99741.41;4982997;28;20146;-79
2020/12/09 02:05:30;;;;;;;27.58;16.30;;;4.80;94.90;;;4.72;78.87;99749.16;4982168;28;20078;-79
2020/12/09 02:07:58;;;;;;;26.15;16.35;;;4.80;94.80;;;4.69;79.16;99745.78;4981637;28;20050;-79
2020/12/09 02:10:24;;;;;;;29.73;15.85;;;4.80;94.60;;;4.68;78.89;99745.94;4982018;28;20066;-79
2020/12/09 02:12:51;;;;;;;26.42;15.88;;;4.80;94.50;;;4.68;79.23;99745.94;4980460;28;20486;-79
2020/12/09 02:15:18;;;;;;;25.25;15.52;;;4.80;94.70;;;4.67;79.23;99755.91;4961853;28;20114;-79
2020/12/09 02:17:44;;;;;;;23.15;14.57;;;4.80;94.80;;;4.68;79.45;99754.91;4965931;29;20042;-78
2020/12/09 02:20:11;;;;;;;26.50;15.85;;;4.80;95.00;;;4.69;79.15;99753.88;4969100;28;20051;-79
2020/12/09 02:22:39;;;;;;;24.52;15.02;;;4.80;95.10;;;4.68;79.88;99757.59;4985815;28;20061;-78
2020/12/09 02:25:05;;;;;;;25.83;15.45;;;4.80;95.10;;;4.69;79.40;99751.19;4985092;28;20117;-79
2020/12/09 02:27:32;;;;;;;27.70;15.25;;;4.80;95.20;;;4.68;79.61;99754.91;4984891;28;20047;-79
2020/12/09 02:29:59;;;;;;;26.50;15.70;;;4.80;95.20;;;4.70;79.99;99752.88;4985694;28;20074;-79
2020/12/09 02:32:25;;;;;;;23.20;14.23;;;4.80;95.30;;;4.73;79.64;99751.69;4983117;28;20086;-79
2020/12/09 02:34:53;;;;;;;26.33;14.35;;;4.80;95.50;;;4.70;80.16;99755.56;4981906;28;20077;-79
2020/12/09 02:37:20;;;;;;;25.80;14.77;;;4.80;95.30;;;4.74;79.79;99747.13;4986330;28;20154;-79
2020/12/09 02:39:47;;;;;;;22.88;13.95;;;4.80;95.50;;;4.72;79.79;99750.00;4986555;28;20102;-79
2020/12/09 02:42:14;;;;;;;26.15;14.60;;;4.80;95.50;;;4.73;79.82;99748.16;4985885;28;20069;-79
2020/12/09 02:44:41;;;;;;;21.10;13.23;;;4.90;95.50;;;4.76;80.04;99751.38;4971275;28;20107;-79
2020/12/09 02:47:07;;;;;;;23.83;14.88;;;4.90;95.60;;;4.74;80.33;99749.84;4965885;28;20075;-79
2020/12/09 02:49:34;;;;;;;24.42;13.85;;;4.90;95.70;;;4.77;80.60;99746.81;4964431;28;20563;-79
2020/12/09 02:52:01;;;;;;;27.83;15.50;;;4.90;95.90;;;4.79;80.46;99744.78;4964939;28;20059;-79
2020/12/09 02:54:27;;;;;;;27.00;15.25;;;4.90;96.00;;;4.80;80.78;99741.09;4965426;28;20059;-79
2020/12/09 02:56:55;;;;;;;24.48;14.98;;;5.10;96.20;;;4.83;80.56;99746.16;4966019;28;20055;-79
2020/12/09 02:59:22;;;;;;;28.40;16.38;;;5.00;96.00;;;4.83;80.67;99749.69;4964847;28;20053;-79
2020/12/09 03:01:48;;;;;;;29.27;16.55;;;5.00;96.00;;;4.86;80.98;99745.81;4964165;28;20063;-79
2020/12/09 03:04:15;;;;;;;32.20;17.38;;;5.10;96.20;;;4.86;80.93;99745.81;4965262;28;20075;-79
2020/12/09 03:06:42;;;;;;;28.45;16.98;;;5.00;96.30;;;4.88;81.23;99746.50;4965948;28;20039;-79
2020/12/09 03:09:09;;;;;;;32.55;18.40;;;5.10;96.40;;;4.91;80.96;99754.22;4966126;28;20103;-79
2020/12/09 03:11:36;;;;;;;37.08;19.90;;;5.10;96.50;;;4.93;81.39;99752.25;4966321;28;20051;-79
2020/12/09 03:14:03;;;;;;;33.42;19.33;;;5.10;96.60;;;4.94;81.16;99753.06;4976637;28;20074;-79
2020/12/09 03:16:30;;;;;;;32.47;18.05;;;5.10;96.70;;;4.95;81.25;99757.44;4985130;28;20062;-79
2020/12/09 03:18:57;;;;;;;34.15;19.13;;;5.10;96.50;;;4.96;81.15;99751.88;4984894;28;20047;-79
2020/12/09 03:21:24;;;;;;;34.83;18.92;;;5.20;96.50;;;5.00;81.27;99752.41;4984546;28;20099;-79
2020/12/09 03:23:50;;;;;;;31.05;17.80;;;5.20;96.50;;;4.98;81.28;99760.66;4984497;28;20074;-79
2020/12/09 03:26:17;;;;;;;32.65;18.25;;;5.20;96.60;;;4.99;81.13;99761.50;4984286;28;20074;-79
2020/12/09 03:28:44;;;;;;;34.85;18.73;;;5.20;96.50;;;4.97;81.39;99764.38;4985059;28;20058;-79
2020/12/09 03:31:11;;;;;;;32.85;18.45;;;5.20;96.40;;;4.99;81.42;99767.75;4984565;28;20057;-79
2020/12/09 03:33:38;;;;;;;34.80;19.63;;;5.30;96.70;;;5.02;81.42;99762.00;4983771;28;20066;-79
2020/12/09 03:36:05;;;;;;;38.15;19.75;;;5.20;96.60;;;5.06;81.54;99762.50;4985187;28;20043;-79
2020/12/09 03:38:32;;;;;;;34.95;18.80;;;5.30;96.70;;;5.06;81.41;99759.81;4984884;28;20082;-79
2020/12/09 03:40:58;;;;;;;42.00;21.15;;;5.30;96.80;;;5.04;81.45;99765.38;4985938;28;20070;-79
2020/12/09 03:43:25;;;;;;;38.70;21.15;;;5.30;96.70;;;5.02;81.48;99767.41;4983997;28;20042;-79
2020/12/09 03:45:52;;;;;;;38.63;21.30;;;5.30;96.70;;;5.07;81.58;99772.31;4968798;28;20064;-80
2020/12/09 03:48:20;;;;;;;34.17;19.90;;;5.30;96.60;;;5.07;81.34;99775.00;4965031;29;20039;-79
2020/12/09 03:50:46;;;;;;;33.00;19.55;;;5.40;96.60;;;5.09;81.50;99768.41;4964901;29;20047;-79
2020/12/09 03:53:13;;;;;;;34.55;19.15;;;5.30;96.60;;;5.13;81.73;99771.63;4964194;28;20075;-79
2020/12/09 03:55:40;;;;;;;35.08;19.77;;;5.30;96.80;;;5.11;81.56;99770.94;4964420;29;20051;-79
2020/12/09 03:58:07;;;;;;;37.63;21.02;;;5.40;96.70;;;5.15;81.22;99775.00;4963870;29;20067;-79
2020/12/09 04:00:33;;;;;;;35.42;20.63;;;5.40;96.70;;;5.19;81.52;99779.03;4962878;28;20070;-79
2020/12/09 04:03:00;;;;;;;36.88;20.45;;;5.40;96.70;;;5.21;81.33;99777.00;4982701;28;20049;-79
2020/12/09 04:05:28;;;;;;;37.67;20.00;;;5.40;96.70;;;5.21;81.43;99779.72;4983818;28;20093;-79
2020/12/09 04:07:54;;;;;;;36.22;20.33;;;5.40;96.80;;;5.17;81.51;99782.94;4983484;28;20130;-79
2020/12/09 04:10:21;;;;;;;36.58;20.60;;;5.40;96.70;;;5.19;81.45;99778.19;4983291;28;20066;-79
2020/12/09 04:12:48;;;;;;;37.45;20.58;;;5.40;96.60;;;5.21;81.09;99781.56;4981453;28;20067;-79
2020/12/09 04:15:15;;;;;;;35.20;19.48;;;5.40;96.50;;;5.18;81.58;99781.91;4964040;28;20055;-79
2020/12/09 04:17:41;;;;;;;36.38;20.65;;;5.40;96.40;;;5.17;81.40;99783.75;4963794;29;20049;-79
2020/12/09 04:20:09;;;;;;;36.22;19.88;;;5.40;96.40;;;5.14;81.57;99785.94;4964042;28;20082;-79
2020/12/09 04:22:37;;;;;;;36.53;20.48;;;5.40;96.40;;;5.19;81.55;99784.44;4964696;29;20399;-79
2020/12/09 04:25:04;;;;;;;37.53;20.40;;;5.40;96.40;;;5.18;81.29;99790.00;4963504;29;20046;-79
2020/12/09 04:27:31;;;;;;;37.67;19.70;;;5.50;96.40;;;5.14;81.40;99788.63;4963812;29;20054;-79
2020/12/09 04:29:58;;;;;;;35.50;19.77;;;5.50;96.40;;;5.18;81.36;99785.47;4964007;28;20550;-79
2020/12/09 04:32:25;;;;;;;37.58;21.05;;;5.40;96.40;;;5.21;81.72;99789.66;4965030;29;20063;-79
2020/12/09 04:34:55;;;;;;;34.72;19.40;;;5.40;96.40;;;5.21;81.54;99795.06;4962716;29;20079;-79
2020/12/09 04:37:25;;;;;;;37.55;20.10;;;5.40;96.40;;;5.21;81.54;99793.19;4962892;29;20067;-79
2020/12/09 04:39:53;;;;;;;41.22;20.98;;;5.50;96.50;;;5.23;81.62;99801.13;4962639;29;20279;-79
2020/12/09 04:42:20;;;;;;;37.80;20.95;;;5.50;96.50;;;5.24;81.62;99800.13;4961677;28;20047;-79
2020/12/09 04:44:49;;;;;;;41.17;21.52;;;5.50;96.50;;;5.25;81.36;99799.09;4969222;28;20106;-79
2020/12/09 04:47:18;;;;;;;41.85;22.25;;;5.50;96.50;;;5.27;81.33;99791.69;4981722;28;20073;-79
2020/12/09 04:49:48;;;;;;;43.08;23.55;;;5.50;96.50;;;5.26;81.23;99790.00;4981726;28;20046;-79
2020/12/09 04:52:41;;;;;;;42.42;21.45;;;5.50;96.40;;;5.25;81.07;99788.31;4979127;28;20062;-79
2020/12/09 04:55:10;;;;;;;36.88;21.30;;;5.50;96.40;;;5.28;81.56;99790.69;4961054;28;20066;-79
2020/12/09 04:57:52;;;;;;;47.33;23.38;;;5.50;96.50;;;5.23;81.57;99790.34;4962666;28;20503;-79
2020/12/09 05:00:19;;;;;;;39.95;21.77;;;5.50;96.40;;;5.23;81.43;99791.16;4962333;28;20078;-79
2020/12/09 05:02:49;;;;;;;44.78;24.35;;;5.50;96.40;;;5.28;81.59;99791.53;4962723;28;20059;-79
2020/12/09 05:05:18;;;;;;;46.15;22.30;;;5.50;96.30;;;5.31;81.25;99792.19;4964700;28;20040;-79
2020/12/09 05:07:49;;;;;;;45.00;24.65;;;5.50;96.30;;;5.30;81.50;99785.97;4963888;28;20126;-79
2020/12/09 05:10:19;;;;;;;45.33;24.17;;;5.60;96.40;;;5.30;81.33;99796.75;4962832;28;20043;-79
2020/12/09 05:12:47;;;;;;;43.60;23.77;;;5.60;96.30;;;5.32;81.45;99797.44;4965337;28;20071;-79
2020/12/09 05:15:17;;;;;;;48.60;24.90;;;5.60;96.20;;;5.31;81.26;99798.44;4984254;28;20043;-79
2020/12/09 05:18:03;;;;;;;46.35;26.33;;;5.60;96.20;;;5.31;81.47;99803.81;4983992;28;20051;-79
2020/12/09 05:20:34;;;;;;;53.25;26.70;;;5.60;96.10;;;5.33;81.27;99801.81;4988345;28;20050;-79
2020/12/09 05:23:03;;;;;;;56.90;29.85;;;5.60;96.10;;;5.33;81.27;99807.22;4988448;28;20105;-79
2020/12/09 05:25:33;;;;;;;73.80;38.08;;;5.60;96.20;;;5.32;81.22;99810.09;4987799;28;20566;-79
2020/12/09 05:28:00;;;;;;;59.45;31.42;;;5.60;96.00;;;5.32;81.16;99810.09;4988555;28;20078;-79
2020/12/09 05:30:45;;;;;;;53.10;29.33;;;5.60;96.00;;;5.31;81.30;99811.91;4988069;28;20057;-79
2020/12/09 05:33:14;;;;;;;48.60;26.65;;;5.60;96.20;;;5.28;81.13;99807.72;4988427;28;20078;-79
2020/12/09 05:35:41;;;;;;;48.45;25.58;;;5.60;96.10;;;5.28;81.59;99810.41;4988101;28;20051;-79
2020/12/09 05:38:10;;;;;;;43.58;24.45;;;5.60;96.20;;;5.34;81.72;99822.38;4988635;28;20043;-79
2020/12/09 05:40:40;;;;;;;46.35;24.52;;;5.60;96.20;;;5.33;81.34;99812.63;4988964;28;20074;-78
2020/12/09 05:43:07;;;;;;;43.35;24.88;;;5.60;96.30;;;5.37;81.10;99819.38;4988399;28;20067;-79
2020/12/09 05:45:35;;;;;;;51.80;25.13;;;5.60;96.40;;;5.33;81.02;99823.41;4973760;28;20134;-78
2020/12/09 05:48:22;;;;;;;43.97;23.25;;;5.60;96.20;;;5.34;81.41;99830.47;4967446;28;20051;-79
2020/12/09 05:50:56;;;;;;;46.20;25.45;;;5.60;96.30;;;5.38;81.47;99837.22;4966664;28;20081;-79
2020/12/09 05:53:25;;;;;;;46.22;24.48;;;5.60;96.30;;;5.35;81.24;99845.66;4963408;29;20486;-79
2020/12/09 05:56:09;;;;;;;46.50;25.52;;;5.60;96.10;;;5.36;81.33;99847.34;4965141;29;20063;-79
2020/12/09 05:58:38;;;;;;;49.50;25.92;;;5.60;96.10;;;5.41;81.12;99844.16;4967168;29;20047;-82
2020/12/09 06:01:14;;;;;;;50.65;24.25;;;5.60;96.20;;;5.43;81.32;99845.66;4965068;29;20079;-83
2020/12/09 06:03:43;;;;;;;52.83;25.23;;;5.70;96.40;;;5.38;81.07;99848.00;4964425;29;20495;-81
2020/12/09 06:06:17;;;;;;;49.17;25.95;;;5.60;96.30;;;5.39;81.39;99847.03;4965762;28;20055;-83
2020/12/09 06:08:47;;;;;;;47.35;26.13;;;5.60;96.10;;;5.42;80.93;99860.16;4964390;29;20039;-82
2020/12/09 06:11:17;;;;;;;48.10;26.65;;;5.60;96.20;;;5.43;80.75;99861.03;4965456;28;20054;-82
2020/12/09 06:13:45;;;;;;;55.37;27.03;;;5.70;96.10;;;5.45;80.74;99865.22;4968089;28;20054;-83
2020/12/09 06:16:12;;;;;;;51.38;27.63;;;5.70;96.10;;;5.47;81.20;99862.38;4969261;29;20047;-82
2020/12/09 06:18:43;;;;;;;48.42;27.23;;;5.70;96.10;;;5.45;80.95;99867.94;4969991;28;20039;-82
2020/12/09 06:21:10;;;;;;;50.50;27.67;;;5.60;96.00;;;5.45;81.11;99857.13;4969732;29;20043;-82
2020/12/09 06:23:37;;;;;;;54.63;28.33;;;5.60;95.90;;;5.49;81.07;99871.13;4970302;28;20102;-82
2020/12/09 06:26:06;;;;;;;52.63;28.35;;;5.70;96.00;;;5.48;80.82;99862.19;4970017;29;20078;-83
2020/12/09 06:28:36;;;;;;;54.47;29.48;;;5.70;96.10;;;5.52;80.91;99859.16;4965453;28;20086;-83
2020/12/09 06:31:12;;;;;;;53.88;27.58;;;5.60;95.80;;;5.48;80.97;99867.59;4967087;29;20062;-82
2020/12/09 06:33:41;;;;;;;56.50;28.67;;;5.60;95.70;;;5.54;80.46;99873.31;4968400;29;20106;-81
2020/12/09 06:36:21;;;;;;;54.03;28.50;;;5.70;95.90;;;5.50;80.42;99864.72;4962145;29;20083;-80
2020/12/09 06:39:17;;;;;;;52.75;28.35;;;5.70;95.70;;;5.51;80.29;99873.69;4962950;28;20137;-80
2020/12/09 06:42:06;;;;;;;61.42;29.40;;;5.60;95.70;;;5.47;80.76;99874.00;4961777;28;20070;-80
2020/12/09 06:44:48;;;;;;;57.63;28.58;;;5.70;95.80;;;5.48;80.73;99873.00;4964356;28;20059;-80
2020/12/09 06:47:15;;;;;;;61.10;29.42;;;5.60;95.60;;;5.51;80.37;99870.97;4964158;29;20066;-80
2020/12/09 06:49:44;;;;;;;56.83;27.98;;;5.60;95.50;;;5.49;80.03;99877.38;4970962;28;20046;-80
2020/12/09 06:52:32;;;;;;;60.33;29.55;;;5.60;95.50;;;5.48;80.18;99889.19;4978499;28;20055;-80
2020/12/09 06:55:00;;;;;;;64.80;30.90;;;5.60;95.50;;;5.45;80.31;99889.50;4981120;28;20078;-80
2020/12/09 06:57:33;;;;;;;56.63;29.05;;;5.60;95.50;;;5.46;80.49;99888.53;4980999;28;20757;-81
2020/12/09 07:00:23;;;;;;;61.95;30.70;;;5.60;95.50;;;5.47;80.15;99892.88;4979951;28;20063;-81
2020/12/09 07:02:53;;;;;;;57.05;29.83;;;5.60;95.20;;;5.45;79.92;99900.31;4980087;28;20051;-80
2020/12/09 07:05:30;;;;;;;62.60;30.70;;;5.60;95.30;;;5.44;79.85;99895.06;4980053;28;20067;-80
2020/12/09 07:08:02;;;;;;;63.35;31.08;;;5.60;95.30;;;5.48;80.14;99891.03;4981288;28;20049;-80
2020/12/09 07:10:31;;;;;;;54.80;27.88;;;5.60;95.20;;;5.47;79.65;99902.84;4981274;28;20047;-79
2020/12/09 07:13:07;;;;;;;56.33;29.60;;;5.60;95.20;;;5.46;79.87;99888.53;4980302;28;20117;-80
2020/12/09 07:15:36;;;;;;;63.65;30.30;;;5.60;95.40;;;5.49;79.74;99898.97;4980007;28;20055;-80
2020/12/09 07:18:04;;;;;;;61.58;30.13;;;5.60;95.40;;;5.49;80.03;99892.72;4979810;28;20047;-80
2020/12/09 07:20:31;;;;;;;63.55;31.52;;;5.60;95.30;;;5.49;80.45;99903.53;4979900;28;20051;-80
2020/12/09 07:22:58;;;;;;;62.40;31.77;;;5.60;95.50;;;5.49;80.39;99909.75;4979720;28;20082;-81
2020/12/09 07:25:25;;;;;;;67.22;33.25;;;5.60;95.50;;;5.45;80.27;99915.66;4979969;28;20038;-80
2020/12/09 07:27:52;;;;;;;64.97;33.50;;;5.60;95.30;;;5.45;79.91;99921.91;4980362;28;20054;-80
2020/12/09 07:30:20;;;;;;;70.22;33.25;;;5.60;95.20;;;5.44;80.23;99917.50;4980389;28;20078;-79
2020/12/09 07:32:49;;;;;;;69.13;33.42;;;5.60;95.30;;;5.52;80.55;99923.94;4977834;28;20051;-80
2020/12/09 07:35:18;;;;;;;75.97;35.42;;;5.60;95.30;;;5.50;79.92;99921.38;4967163;28;20057;-78
2020/12/09 07:37:50;;;;;;;86.60;38.90;;;5.60;95.20;;;5.52;80.06;99918.53;4963014;29;20500;-80
2020/12/09 07:40:22;;;;;;;83.57;38.55;;;5.60;95.10;;;5.49;79.41;99919.72;4973030;28;20046;-80
2020/12/09 07:43:03;;;;;;;84.38;40.17;;;5.60;94.90;;;5.56;79.68;99928.84;4973320;28;20094;-79
2020/12/09 07:45:32;;;;;;;90.05;41.08;;;5.60;94.90;;;5.49;79.51;99925.94;4967772;28;20055;-79
2020/12/09 07:48:04;;;;;;;89.75;40.20;;;5.60;94.90;;;5.48;79.37;99928.81;4962469;28;20100;-80
2020/12/09 07:50:31;;;;;;;82.10;39.30;;;5.60;94.90;;;5.48;79.65;99918.88;4976823;28;20054;-80
2020/12/09 07:52:58;;;;;;;86.35;40.17;;;5.60;94.80;;;5.51;79.34;99912.28;4981386;28;20046;-80
2020/12/09 07:55:26;;;;;;;90.32;40.78;;;5.50;94.80;;;5.52;79.31;99908.59;4981161;28;20074;-80
2020/12/09 07:58:03;;;;;;;90.97;41.38;;;5.60;94.70;;;5.47;79.35;99906.38;4981498;28;20078;-80
2020/12/09 08:00:39;;;;;;;87.35;40.60;;;5.60;94.80;;;5.51;79.19;99889.88;4976884;28;20047;-80
2020/12/09 08:03:07;;;;;;;88.00;39.60;;;5.60;94.60;;;5.48;79.41;99891.91;4975415;28;20062;-80
2020/12/09 08:05:36;;;;;;;83.50;39.78;;;5.50;94.60;;;5.49;78.99;99885.47;4970898;28;20854;-79
2020/12/09 08:08:07;;;;;;;79.00;38.80;;;5.60;94.50;;;5.49;79.11;99893.56;4963964;29;20098;-80
2020/12/09 08:10:35;;;;;;;;;;;5.50;94.30;;;5.47;78.89;99884.78;4981516;28;20895;-79
2020/12/09 08:13:08;;;;;;;77.20;37.65;;;5.50;94.30;;;5.52;78.58;99880.75;4978822;28;19945;-80
2020/12/09 08:15:39;;;;;;;81.97;39.90;;;5.50;94.40;;;5.47;78.52;99884.78;4977306;28;20047;-80
2020/12/09 08:18:07;;;;;;;80.40;38.75;;;5.50;94.30;;;5.48;78.45;99886.50;4974107;28;20066;-80
2020/12/09 08:20:48;;;;;;;83.13;39.28;;;5.50;94.10;;;5.47;78.53;99898.28;4977531;28;20043;-79
2020/12/09 08:23:15;;;;;;;81.77;39.10;;;5.50;93.90;;;5.44;78.31;99898.59;4977519;28;20306;-80
2020/12/09 08:25:48;;;;;;;87.93;41.25;;;5.50;93.80;;;5.47;77.81;99894.75;4978526;28;20322;-79
2020/12/09 08:28:19;;;;;;;94.43;41.47;;;5.40;93.50;;;5.44;77.58;99889.69;4969459;28;20458;-80
2020/12/09 08:30:46;;;;;;;91.10;42.15;;;5.40;93.40;;;5.44;77.52;99908.56;4982233;28;20050;-80
2020/12/09 08:33:23;;;;;;;92.47;41.78;;;5.40;93.30;;;5.39;77.80;99924.44;4975527;28;20050;-79
2020/12/09 08:36:00;;;;;;;95.97;44.35;;;5.40;93.30;;;5.38;77.53;99922.72;4960295;28;20055;-80
2020/12/09 08:38:41;;;;;;;107.72;47.05;;;5.40;93.40;;;5.39;77.98;99927.97;4964225;28;20043;-80
2020/12/09 08:41:10;;;;;;;109.43;49.20;;;5.40;93.40;;;5.44;77.93;99927.47;4976791;28;20055;-79
2020/12/09 08:43:40;;;;;;;110.55;48.92;;;5.40;93.30;;;5.41;77.68;99928.63;4965644;29;20137;-79
2020/12/09 08:46:09;;;;;;;120.18;51.08;;;5.40;93.60;;;5.46;77.19;99934.41;4971187;28;20055;-79
2020/12/09 08:48:38;;;;;;;117.05;50.83;;;5.40;93.40;;;5.54;76.85;99943.50;4970613;28;20050;-79
2020/12/09 08:51:06;;;;;;;117.18;52.20;;;5.60;93.20;;;5.52;77.25;99946.38;4986915;28;20050;-80
2020/12/09 08:53:33;;;;;;;109.70;48.35;;;5.30;93.30;;;5.47;76.97;99949.56;4985003;28;20054;-80
2020/12/09 08:56:00;;;;;;;105.93;47.30;;;5.30;93.30;;;5.42;76.62;99941.09;4985995;28;20142;-80
2020/12/09 08:58:27;;;;;;;96.88;45.40;;;5.30;93.00;;;5.42;76.88;99945.66;4985414;28;20055;-80
2020/12/09 09:00:53;;;;;;;92.90;42.00;;;5.40;92.60;;;5.41;76.60;99944.00;4990835;28;20073;-80
2020/12/09 09:03:21;;;;;;;93.88;43.13;;;5.30;92.20;;;5.33;76.53;99947.53;4990267;28;20063;-80
2020/12/09 09:05:54;;;;;;;83.30;40.63;;;5.30;92.40;;;5.31;76.22;99945.97;4990226;28;20046;-80
2020/12/09 09:08:21;;;;;;;88.45;42.00;;;5.30;92.10;;;5.36;76.58;99947.19;4990023;28;20039;-80
2020/12/09 09:10:49;;;;;;;85.90;40.75;;;5.20;92.20;;;5.36;75.84;99952.56;4989173;28;20061;-80
2020/12/09 09:13:16;;;;;;;88.43;41.00;;;5.30;92.00;;;5.29;76.28;99946.13;4988314;28;20043;-80
2020/12/09 09:15:43;;;;;;;87.57;40.60;;;5.30;92.00;;;5.31;76.23;99960.31;4983395;28;20043;-80
2020/12/09 09:18:10;;;;;;;86.10;40.38;;;5.20;92.20;;;5.33;76.64;99952.91;4966716;28;20043;-80
2020/12/09 09:20:38;;;;;;;84.95;40.05;;;5.20;92.10;;;5.25;75.83;99959.13;4976189;28;20051;-80
2020/12/09 09:23:06;;;;;;;85.47;40.97;;;5.40;91.80;;;5.29;76.17;99965.03;4975610;28;20042;-80
2020/12/09 09:25:35;;;;;;;83.55;39.50;;;5.20;91.70;;;5.27;76.09;99961.66;4975913;28;20125;-80
2020/12/09 09:28:03;;;;;;;87.38;42.00;;;5.20;91.80;;;5.30;75.90;99964.03;4973300;28;20054;-80
2020/12/09 09:30:30;;;;;;;87.55;42.10;;;5.20;91.90;;;5.25;76.04;99972.63;4977672;28;20054;-80
2020/12/09 09:32:57;;;;;;;91.90;42.35;;;5.20;91.50;;;5.23;75.53;99989.97;4972863;28;20047;-80
2020/12/09 09:35:23;;;;;;;99.50;46.05;;;5.20;91.20;;;5.23;75.64;99992.66;4973137;28;20126;-80
2020/12/09 09:37:50;;;;;;;95.28;44.90;;;5.20;91.10;;;5.29;75.48;99989.31;4972112;28;20078;-80
2020/12/09 09:40:18;;;;;;;109.63;47.78;;;5.20;91.20;;;5.31;75.75;99994.53;4969969;28;20047;-80
2020/12/09 09:42:44;;;;;;;104.85;47.63;;;5.20;91.60;;;5.28;75.69;99995.72;4968094;28;20081;-80
2020/12/09 09:45:11;;;;;;;108.78;46.38;;;5.30;91.90;;;5.26;75.74;99995.88;4963147;28;20079;-80
2020/12/09 09:47:38;;;;;;;112.85;49.72;;;5.20;91.40;;;5.21;75.64;99991.97;4971204;28;20587;-80
2020/12/09 09:50:07;;;;;;;110.50;48.10;;;5.20;91.40;;;5.19;76.05;100002.09;4968075;28;20043;-80
2020/12/09 09:52:34;;;;;;;95.50;44.50;;;5.20;91.60;;;5.22;76.08;100009.88;4978277;28;20070;-80
2020/12/09 09:55:02;;;;;;;106.10;45.92;;;5.20;91.60;;;5.24;75.43;99997.06;4963308;28;20047;-80
2020/12/09 09:57:29;;;;;;;98.32;44.45;;;5.20;91.10;;;5.23;75.46;99989.97;4969871;28;20094;-80
2020/12/09 09:59:57;;;;;;;96.25;43.95;;;5.20;91.20;;;5.26;75.56;99995.03;4988800;28;20043;-80
2020/12/09 10:02:23;;;;;;;93.18;42.58;;;5.20;91.20;;;5.28;75.40;99995.72;4979588;28;20067;-79
2020/12/09 10:04:50;;;;;;;89.95;41.53;;;5.20;91.10;;;5.28;75.50;99991.16;4986504;28;20081;-80
2020/12/09 10:07:17;;;;;;;78.40;39.47;;;5.20;91.10;;;5.30;74.97;99993.69;4980775;28;20038;-80
2020/12/09 10:09:43;;;;;;;81.53;37.42;;;5.20;90.60;;;5.35;75.24;99988.66;4976831;28;20051;-80
2020/12/09 10:12:10;;;;;;;71.15;34.33;;;5.20;90.80;;;5.40;75.15;99989.00;4972357;28;20057;-80
2020/12/09 10:14:38;;;;;;;70.97;34.85;;;5.30;91.30;;;5.40;75.21;99991.69;4980172;28;20054;-80
2020/12/09 10:17:04;;;;;;;67.85;35.55;;;5.30;91.10;;;5.43;75.35;99986.00;4987745;28;20039;-80
2020/12/09 10:19:31;;;;;;;69.95;34.85;;;5.30;90.90;;;5.45;74.71;99977.72;4988289;28;20062;-80
2020/12/09 10:22:01;;;;;;;70.80;35.97;;;5.30;90.60;;;5.43;74.29;99977.06;4988256;28;20047;-80
2020/12/09 10:24:28;;;;;;;70.15;35.65;;;5.30;90.60;;;5.39;74.69;99975.69;4987503;28;20047;-80
2020/12/09 10:26:55;;;;;;;71.78;35.45;;;5.30;90.40;;;5.42;75.35;99973.50;4987740;28;20050;-80
2020/12/09 10:29:22;;;;;;;72.40;36.03;;;5.30;91.00;;;5.43;74.73;99969.78;4985471;28;20058;-80