Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:15;;;;;;;25.88;18.20;;;11.80;99.90;;;;;;5055817;28;20496;-56
2021/10/19 00:02:42;;;;;;;25.65;16.95;;;11.70;99.90;;;;;;5023404;28;20105;-60
2021/10/19 00:05:11;;;;;;;25.42;18.00;;;11.70;99.90;;;;;;5053767;28;20109;-62
2021/10/19 00:07:37;;;;;;;25.45;17.10;;;11.60;99.90;;;;;;5056584;28;20044;-62
2021/10/19 00:10:05;;;;;;;19.08;16.35;;;11.40;99.90;;;;;;5075802;28;20503;-60
2021/10/19 00:12:31;;;;;;;21.75;15.75;;;11.30;99.90;;;;;;5057962;28;20040;-62
2021/10/19 00:14:57;;;;;;;21.98;16.17;;;11.10;99.90;;;;;;5070463;28;20086;-61
2021/10/19 00:17:23;;;;;;;28.67;18.98;;;10.90;99.90;;;;;;5074844;28;20029;-57
2021/10/19 00:19:49;;;;;;;29.55;25.02;;;10.80;99.90;;;;;;5073550;28;20033;-57
2021/10/19 00:22:15;;;;;;;30.48;23.58;;;10.60;99.90;;;;;;5076143;28;20036;-65
2021/10/19 00:24:41;;;;;;;26.60;21.90;;;10.70;99.90;;;;;;5055914;28;20044;-60
2021/10/19 00:27:06;;;;;;;22.92;19.17;;;10.70;99.90;;;;;;5089710;28;20033;-62
2021/10/19 00:29:32;;;;;;;22.92;17.55;;;10.70;99.90;;;;;;5076084;28;20045;-60
2021/10/19 00:31:59;;;;;;;26.00;18.55;;;10.50;99.90;;;;;;5074364;28;20029;-59
2021/10/19 00:34:24;;;;;;;24.25;17.92;;;10.40;99.90;;;;;;5075338;28;20070;-63
2021/10/19 00:36:50;;;;;;;23.48;18.50;;;10.40;99.90;;;;;;5074161;28;20036;-62
2021/10/19 00:39:16;;;;;;;22.08;16.92;;;10.30;99.90;;;;;;5057104;28;20404;-60
2021/10/19 00:41:43;;;;;;;21.77;17.40;;;10.20;99.90;;;;;;5075245;28;20112;-58
2021/10/19 00:44:09;;;;;;;27.85;19.05;;;10.20;99.90;;;;;;5075087;28;20392;-62
2021/10/19 00:46:35;;;;;;;23.20;17.65;;;10.10;99.90;;;;;;5073049;28;20035;-55
2021/10/19 00:49:02;;;;;;;23.02;18.85;;;10.10;99.90;;;;;;5075347;28;20036;-53
2021/10/19 00:51:28;;;;;;;20.88;18.35;;;10.10;99.90;;;;;;5075054;28;20082;-58
2021/10/19 00:53:54;;;;;;;20.20;16.63;;;10.10;99.90;;;;;;5075680;28;20040;-58
2021/10/19 00:56:20;;;;;;;23.08;16.58;;;10.30;99.90;;;;;;5070991;28;20024;-57
2021/10/19 00:58:46;;;;;;;24.38;18.15;;;10.20;99.90;;;;;;5075349;28;20072;-57
2021/10/19 01:01:14;;;;;;;22.85;17.75;;;10.30;99.90;;;;;;5073643;28;20035;-59
2021/10/19 01:03:40;;;;;;;23.38;17.63;;;10.40;99.90;;;;;;5072513;28;20037;-64
2021/10/19 01:06:07;;;;;;;23.58;16.73;;;10.50;99.90;;;;;;5073826;28;20508;-56
2021/10/19 01:08:35;;;;;;;20.02;17.27;;;10.50;99.90;;;;;;5073656;28;20392;-60
2021/10/19 01:11:02;;;;;;;23.98;17.40;;;10.60;99.90;;;;;;5073715;28;20028;-61
2021/10/19 01:13:28;;;;;;;22.52;17.40;;;10.80;99.90;;;;;;5074189;28;20028;-63
2021/10/19 01:16:11;;;;;;;20.63;15.40;;;10.80;99.90;;;;;;5074605;28;20416;-60
2021/10/19 01:18:38;;;;;;;23.98;17.30;;;10.70;99.90;;;;;;5072940;28;20032;-60
2021/10/19 01:21:05;;;;;;;21.70;16.67;;;10.70;99.90;;;;;;5073601;28;20055;-55
2021/10/19 01:23:33;;;;;;;20.20;16.33;;;10.60;99.90;;;;;;5074227;28;20074;-55
2021/10/19 01:26:03;;;;;;;22.02;16.50;;;10.60;99.90;;;;;;5074206;28;20040;-56
2021/10/19 01:28:34;;;;;;;22.08;16.08;;;10.60;99.90;;;;;;5073751;28;20060;-61
2021/10/19 01:31:00;;;;;;;23.38;17.63;;;10.50;99.90;;;;;;5073223;28;20025;-59
2021/10/19 01:33:28;;;;;;;19.08;16.20;;;10.40;99.90;;;;;;5073257;28;20377;-61
2021/10/19 01:35:54;;;;;;;20.58;15.70;;;10.30;99.90;;;;;;5074189;28;20043;-59
2021/10/19 01:38:22;;;;;;;19.70;16.13;;;10.30;99.90;;;;;;5073472;28;20476;-54
2021/10/19 01:40:49;;;;;;;21.05;16.65;;;10.30;99.90;;;;;;5073975;28;20031;-60
2021/10/19 01:43:18;;;;;;;22.02;16.63;;;10.20;99.90;;;;;;5075914;28;20020;-58
2021/10/19 01:45:47;;;;;;;21.15;16.20;;;10.20;99.90;;;;;;5072739;28;20059;-55
2021/10/19 01:48:13;;;;;;;20.48;15.10;;;10.30;99.90;;;;;;5056360;28;20400;-62
2021/10/19 01:50:38;;;;;;;19.42;16.05;;;10.30;99.90;;;;;;5074038;28;20048;-59
2021/10/19 01:53:06;;;;;;;19.92;16.23;;;10.30;99.90;;;;;;5055428;28;20029;-55
2021/10/19 01:55:32;;;;;;;21.70;16.92;;;10.40;99.90;;;;;;5073848;28;20037;-55
2021/10/19 01:57:59;;;;;;;23.65;16.15;;;10.40;99.90;;;;;;5073703;28;20020;-57
2021/10/19 02:00:25;;;;;;;21.10;16.23;;;10.30;99.90;;;;;;5073611;28;20036;-54
2021/10/19 02:02:51;;;;;;;22.50;17.15;;;10.40;99.90;;;;;;5074065;28;20020;-55
2021/10/19 02:05:19;;;;;;;23.27;18.17;;;10.40;99.90;;;;;;5051398;28;20069;-59
2021/10/19 02:07:45;;;;;;;26.35;18.38;;;9.70;99.90;;;;;;5033632;28;20050;-61
2021/10/19 02:10:18;;;;;;;26.67;17.98;;;10.20;99.90;;;;;;5001651;28;20029;-61
2021/10/19 02:12:44;;;;;;;20.55;17.05;;;10.30;99.90;;;;;;5048456;28;20443;-61
2021/10/19 02:15:10;;;;;;;22.75;18.48;;;10.30;99.90;;;;;;5048401;28;20021;-66
2021/10/19 02:17:36;;;;;;;24.75;17.98;;;10.30;99.90;;;;;;5049121;28;20041;-60
2021/10/19 02:20:04;;;;;;;22.40;17.65;;;10.40;99.90;;;;;;5051209;28;20109;-63
2021/10/19 02:22:33;;;;;;;23.13;17.15;;;10.40;99.90;;;;;;5035269;28;20032;-60
2021/10/19 02:24:59;;;;;;;23.77;16.50;;;10.40;99.90;;;;;;5008957;28;20036;-59
2021/10/19 02:27:29;;;;;;;21.38;17.33;;;10.50;99.90;;;;;;4982206;28;20125;-58
2021/10/19 02:29:55;;;;;;;22.23;18.08;;;10.50;99.90;;;;;;5051876;28;20094;-63
2021/10/19 02:32:23;;;;;;;27.50;17.58;;;10.60;99.90;;;;;;5049769;28;20466;-57
2021/10/19 02:34:51;;;;;;;20.88;16.60;;;10.70;99.90;;;;;;4987823;28;20071;-59
2021/10/19 02:37:19;;;;;;;20.73;16.45;;;10.80;99.90;;;;;;5033993;28;20103;-56
2021/10/19 02:39:45;;;;;;;19.60;16.60;;;10.80;99.90;;;;;;5049558;28;20033;-60
2021/10/19 02:42:13;;;;;;;21.77;16.83;;;10.70;99.90;;;;;;5051328;28;20381;-59
2021/10/19 02:44:40;;;;;;;21.17;17.67;;;10.70;99.90;;;;;;5051139;28;20154;-54
2021/10/19 02:47:06;;;;;;;19.45;16.13;;;10.90;99.90;;;;;;5052107;28;20489;-54
2021/10/19 02:49:32;;;;;;;24.00;16.35;;;10.90;99.90;;;;;;5062288;28;20034;-53
2021/10/19 02:51:58;;;;;;;21.55;15.63;;;11.10;99.90;;;;;;5066447;28;20110;-59
2021/10/19 02:54:24;;;;;;;19.13;16.05;;;11.00;99.90;;;;;;5053140;28;20025;-58
2021/10/19 02:56:50;;;;;;;20.70;16.40;;;11.10;99.90;;;;;;5051742;28;20025;-58
2021/10/19 02:59:18;;;;;;;21.08;16.30;;;11.10;99.90;;;;;;5053090;28;20056;-62
2021/10/19 03:01:44;;;;;;;21.52;16.25;;;11.10;99.90;;;;;;5061627;28;20052;-55
2021/10/19 03:04:10;;;;;;;21.90;17.23;;;11.00;99.90;;;;;;5046544;28;20029;-58
2021/10/19 03:06:35;;;;;;;21.63;17.00;;;11.10;99.90;;;;;;5057867;28;20580;-63
2021/10/19 03:09:01;;;;;;;19.42;15.95;;;11.10;99.90;;;;;;5027853;28;20034;-57
2021/10/19 03:11:34;;;;;;;21.65;15.85;;;11.20;99.90;;;;;;5026110;28;20428;-61
2021/10/19 03:14:03;;;;;;;;;;;11.20;99.90;;;;;;5028983;28;20080;-60
2021/10/19 03:16:29;;;;;;;19.30;15.10;;;11.20;99.90;;;;;;5032401;28;19912;-65
2021/10/19 03:18:57;;;;;;;20.90;16.08;;;11.20;99.90;;;;;;5032490;28;20042;-60
2021/10/19 03:21:50;;;;;;;21.75;15.30;;;11.20;99.90;;;;;;5020669;28;20040;-61
2021/10/19 03:24:17;;;;;;;17.92;14.27;;;11.00;99.90;;;;;;5031379;28;20444;-58
2021/10/19 03:26:43;;;;;;;18.30;14.85;;;10.80;99.90;;;;;;5029295;28;20029;-57
2021/10/19 03:29:09;;;;;;;18.30;15.75;;;10.80;99.90;;;;;;5028522;28;20033;-63
2021/10/19 03:31:35;;;;;;;19.67;15.48;;;10.70;99.90;;;;;;5029816;28;20068;-60
2021/10/19 03:34:02;;;;;;;18.63;14.07;;;10.80;99.90;;;;;;5062387;28;20083;-60
2021/10/19 03:36:28;;;;;;;21.58;15.50;;;10.80;99.90;;;;;;5028711;28;20417;-61
2021/10/19 03:39:08;;;;;;;22.13;16.25;;;10.70;99.90;;;;;;4996794;28;20052;-63
2021/10/19 03:41:34;;;;;;;21.73;16.33;;;10.60;99.90;;;;;;5061007;28;20041;-66
2021/10/19 03:44:02;;;;;;;23.67;15.93;;;10.60;99.90;;;;;;5061626;28;20033;-55
2021/10/19 03:46:28;;;;;;;24.65;16.38;;;10.60;99.90;;;;;;5046017;28;20034;-61
2021/10/19 03:48:54;;;;;;;21.90;17.08;;;10.50;99.90;;;;;;4996630;28;20048;-64
2021/10/19 03:51:19;;;;;;;20.10;15.98;;;10.60;99.90;;;;;;5031226;28;20028;-59
2021/10/19 03:53:45;;;;;;;19.02;16.73;;;10.50;99.90;;;;;;5030768;28;20033;-61
2021/10/19 03:56:11;;;;;;;22.00;17.10;;;10.50;99.90;;;;;;5030968;28;20029;-63
2021/10/19 03:58:37;;;;;;;19.25;15.55;;;10.40;99.90;;;;;;5030974;28;20488;-61
2021/10/19 04:01:02;;;;;;;22.63;15.98;;;10.30;99.90;;;;;;5030357;28;20028;-59
2021/10/19 04:03:28;;;;;;;28.27;16.88;;;10.40;99.90;;;;;;5023967;28;20033;-58
2021/10/19 04:05:54;;;;;;;22.13;16.88;;;10.40;99.90;;;;;;5053392;28;20045;-57
2021/10/19 04:08:20;;;;;;;23.70;16.58;;;10.40;99.90;;;;;;5071069;28;20036;-61
2021/10/19 04:10:46;;;;;;;23.38;17.08;;;10.30;99.90;;;;;;5070433;28;20036;-66
2021/10/19 04:13:11;;;;;;;22.20;16.55;;;10.20;99.90;;;;;;5052030;28;20036;-63
2021/10/19 04:15:37;;;;;;;22.60;16.55;;;10.00;99.90;;;;;;5071878;28;20083;-55
2021/10/19 04:18:03;;;;;;;22.38;16.05;;;10.00;99.90;;;;;;5085594;28;20039;-61
2021/10/19 04:20:29;;;;;;;19.60;15.80;;;10.00;99.90;;;;;;5069727;28;20218;-64
2021/10/19 04:22:54;;;;;;;26.30;17.55;;;10.00;99.90;;;;;;5071175;28;20530;-60
2021/10/19 04:25:20;;;;;;;24.88;17.10;;;10.10;99.90;;;;;;5070351;28;20070;-61
2021/10/19 04:27:46;;;;;;;22.40;16.27;;;10.20;99.90;;;;;;5070717;28;20021;-56
2021/10/19 04:30:12;;;;;;;22.83;17.10;;;10.20;99.90;;;;;;5071557;28;20036;-58
2021/10/19 04:32:37;;;;;;;21.25;16.65;;;10.20;99.90;;;;;;5068966;28;20103;-57
2021/10/19 04:35:03;;;;;;;24.73;16.92;;;10.20;99.90;;;;;;5069633;28;20488;-57
2021/10/19 04:37:29;;;;;;;23.77;17.83;;;10.20;99.90;;;;;;5053014;28;20454;-59
2021/10/19 04:39:55;;;;;;;20.08;16.75;;;10.20;99.90;;;;;;5064927;28;20028;-55
2021/10/19 04:42:21;;;;;;;27.20;17.92;;;10.20;99.90;;;;;;5073107;28;20078;-63
2021/10/19 04:44:48;;;;;;;26.38;18.17;;;10.30;99.90;;;;;;5074594;28;20123;-60
2021/10/19 04:47:15;;;;;;;20.50;16.63;;;10.30;99.90;;;;;;5074022;28;20067;-59
2021/10/19 04:49:41;;;;;;;22.13;16.42;;;10.40;99.90;;;;;;5072664;28;20048;-55
2021/10/19 04:52:07;;;;;;;24.85;17.60;;;10.50;99.90;;;;;;5025839;28;20071;-55
2021/10/19 04:54:33;;;;;;;19.42;16.33;;;10.50;99.90;;;;;;5072875;28;20025;-57
2021/10/19 04:56:59;;;;;;;47.08;27.60;;;10.40;99.90;;;;;;5073772;28;20494;-58
2021/10/19 04:59:24;;;;;;;73.03;34.45;;;10.40;99.90;;;;;;5072212;28;20434;-53
2021/10/19 05:01:50;;;;;;;42.72;26.45;;;10.40;99.90;;;;;;5075148;28;20024;-54
2021/10/19 05:04:16;;;;;;;31.95;21.17;;;10.40;99.90;;;;;;5074624;28;20027;-54
2021/10/19 05:06:42;;;;;;;54.97;32.70;;;10.40;99.90;;;;;;5054936;28;20064;-59
2021/10/19 05:09:08;;;;;;;42.67;28.40;;;10.50;99.90;;;;;;5074031;28;20028;-55
2021/10/19 05:11:34;;;;;;;20.08;16.20;;;10.40;99.90;;;;;;5074582;28;20353;-56
2021/10/19 05:14:00;;;;;;;23.08;17.52;;;10.30;99.90;;;;;;5074560;28;20020;-58
2021/10/19 05:16:26;;;;;;;24.80;18.15;;;10.30;99.90;;;;;;5074437;28;20024;-59
2021/10/19 05:18:51;;;;;;;23.80;17.67;;;10.30;99.90;;;;;;5072808;28;20410;-56
2021/10/19 05:21:17;;;;;;;24.48;17.90;;;10.40;99.90;;;;;;5075221;28;20031;-54
2021/10/19 05:23:43;;;;;;;27.83;19.27;;;10.30;99.90;;;;;;5074326;28;20028;-53
2021/10/19 05:26:09;;;;;;;41.00;25.45;;;10.50;99.90;;;;;;5074056;28;20024;-54
2021/10/19 05:28:35;;;;;;;30.20;19.25;;;10.60;99.90;;;;;;5073136;28;20090;-55
2021/10/19 05:31:01;;;;;;;35.72;18.90;;;10.60;99.90;;;;;;5074568;28;20060;-57
2021/10/19 05:33:27;;;;;;;37.35;22.58;;;10.60;99.90;;;;;;5073356;28;20048;-57
2021/10/19 05:35:53;;;;;;;47.75;26.33;;;10.70;99.90;;;;;;5055012;28;20518;-52
2021/10/19 05:38:19;;;;;;;24.10;18.17;;;10.80;99.90;;;;;;5091076;28;20033;-55
2021/10/19 05:40:45;;;;;;;30.23;16.90;;;11.40;99.90;;;;;;5065801;28;20116;-57
2021/10/19 05:43:10;;;;;;;22.52;15.52;;;12.20;99.90;;;;;;5073099;28;20055;-57
2021/10/19 05:45:36;;;;;;;24.30;14.90;;;12.50;99.90;;;;;;5071932;28;20040;-58
2021/10/19 05:48:02;;;;;;;19.20;14.05;;;12.80;99.90;;;;;;5073210;28;20020;-55
2021/10/19 05:50:28;;;;;;;18.38;14.23;;;13.10;99.90;;;;;;5071646;28;20036;-55
2021/10/19 05:52:54;;;;;;;19.75;13.75;;;13.90;99.90;;;;;;5039355;28;20063;-53
2021/10/19 05:55:19;;;;;;;18.48;13.20;;;14.60;99.90;;;;;;5072765;28;20046;-55
2021/10/19 05:57:45;;;;;;;18.83;14.23;;;15.30;99.90;;;;;;5072368;28;20495;-56
2021/10/19 06:00:12;;;;;;;18.58;13.68;;;15.70;99.90;;;;;;5072691;28;20044;-56
2021/10/19 06:02:38;;;;;;;16.48;13.85;;;16.70;99.90;;;;;;5054040;28;20039;-57
2021/10/19 06:05:04;;;;;;;16.75;13.27;;;17.50;99.90;;;;;;5072793;28;20044;-59
2021/10/19 06:07:30;;;;;;;19.02;14.85;;;18.40;99.80;;;;;;5071267;28;20112;-56
2021/10/19 06:09:56;;;;;;;17.95;14.25;;;19.00;99.20;;;;;;5053926;28;20116;-54
2021/10/19 06:12:21;;;;;;;19.17;13.32;;;20.20;98.30;;;;;;5073924;28;20124;-55
2021/10/19 06:14:47;;;;;;;17.50;13.38;;;20.60;96.40;;;;;;5054906;28;20055;-59
2021/10/19 06:17:13;;;;;;;14.05;12.25;;;21.00;96.20;;;;;;5072776;28;20476;-53
2021/10/19 06:19:39;;;;;;;18.35;12.73;;;20.70;94.20;;;;;;5071449;28;20123;-54
2021/10/19 06:22:05;;;;;;;24.10;16.17;;;20.90;95.30;;;;;;5024458;28;20373;-59
2021/10/19 06:24:30;;;;;;;20.40;13.63;;;21.20;93.30;;;;;;5072558;28;20468;-51
2021/10/19 06:26:56;;;;;;;19.50;15.23;;;21.40;92.90;;;;;;5072072;28;20033;-55
2021/10/19 06:29:22;;;;;;;34.13;22.88;;;20.60;93.80;;;;;;5050060;28;20529;-58
2021/10/19 06:31:48;;;;;;;20.90;16.98;;;20.50;93.50;;;;;;5086679;28;20041;-55
2021/10/19 06:34:14;;;;;;;19.33;14.75;;;20.10;94.10;;;;;;5072112;28;20491;-56
2021/10/19 06:36:40;;;;;;;21.00;14.27;;;20.20;93.80;;;;;;5073564;28;20039;-57
2021/10/19 06:39:06;;;;;;;21.92;14.55;;;20.20;93.30;;;;;;5052915;28;20040;-56
2021/10/19 06:41:31;;;;;;;22.30;14.80;;;21.40;92.20;;;;;;5070480;28;21132;-56
2021/10/19 06:43:58;;;;;;;18.50;13.48;;;21.10;92.50;;;;;;5088372;28;20036;-55
2021/10/19 06:46:24;;;;;;;17.38;13.57;;;21.70;92.30;;;;;;5072641;28;20048;-55
2021/10/19 06:48:50;;;;;;;18.02;13.15;;;23.00;90.90;;;;;;5070959;28;20020;-52
2021/10/19 06:51:16;;;;;;;21.17;14.00;;;21.70;90.90;;;;;;5072038;28;20025;-55
2021/10/19 06:53:42;;;;;;;26.02;14.13;;;22.60;90.80;;;;;;5071101;28;20475;-54
2021/10/19 06:56:07;;;;;;;16.33;12.93;;;22.60;90.60;;;;;;5072522;28;20082;-56
2021/10/19 06:58:33;;;;;;;18.27;13.95;;;21.80;91.20;;;;;;5071833;28;20032;-56
2021/10/19 07:01:02;;;;;;;18.08;13.35;;;22.70;90.60;;;;;;5070457;28;20027;-57
2021/10/19 07:03:28;;;;;;;20.30;15.13;;;24.00;89.70;;;;;;5071318;28;20025;-57
2021/10/19 07:05:55;;;;;;;20.13;15.00;;;25.20;86.70;;;;;;5054172;28;20072;-53
2021/10/19 07:08:22;;;;;;;22.95;14.75;;;25.00;85.60;;;;;;5071724;28;20051;-56
2021/10/19 07:10:48;;;;;;;15.93;12.93;;;25.50;83.40;;;;;;5070496;28;20171;-57
2021/10/19 07:13:21;;;;;;;14.20;12.15;;;25.80;83.30;;;;;;5034811;28;20119;-52
2021/10/19 07:15:47;;;;;;;17.25;13.65;;;25.50;82.30;;;;;;5073408;28;20036;-54
2021/10/19 07:18:13;;;;;;;17.10;11.70;;;26.50;80.00;;;;;;5072377;28;20047;-55
2021/10/19 07:20:39;;;;;;;13.05;10.65;;;;;;;;;;5071225;28;20033;-57
2021/10/19 07:23:05;;;;;;;11.00;9.90;;;26.20;77.90;;;;;;5082150;28;20056;-53
2021/10/19 07:25:30;;;;;;;12.48;10.32;;;25.90;92.30;;;;;;5070178;28;20017;-55
2021/10/19 07:28:00;;;;;;;12.48;9.80;;;24.80;79.00;;;;;;5086463;28;20067;-53
2021/10/19 07:30:26;;;;;;;10.02;8.65;;;24.40;79.30;;;;;;5071764;28;20503;-56
2021/10/19 07:32:53;;;;;;;12.05;8.25;;;24.60;79.70;;;;;;5051681;28;20496;-54
2021/10/19 07:35:20;;;;;;;11.00;8.88;;;23.20;80.70;;;;;;5045522;28;20033;-44
2021/10/19 07:37:46;;;;;;;12.77;8.90;;;23.80;80.00;;;;;;5019160;28;20083;-53
2021/10/19 07:40:14;;;;;;;22.67;8.55;;;23.40;80.90;;;;;;5048160;28;20461;-52
2021/10/19 07:42:40;;;;;;;9.98;8.95;;;23.70;80.50;;;;;;5051738;28;20041;-53
2021/10/19 07:45:08;;;;;;;13.25;8.30;;;23.40;82.10;;;;;;5049651;28;20071;-55
2021/10/19 07:47:42;;;;;;;11.88;8.27;;;23.60;80.40;;;;;;5029762;28;20033;-53
2021/10/19 07:50:18;;;;;;;17.88;8.23;;;23.10;81.00;;;;;;5041453;28;20025;-54
2021/10/19 07:52:45;;;;;;;11.52;7.90;;;22.30;82.30;;;;;;5019015;28;20609;-54
2021/10/19 07:55:12;;;;;;;9.23;8.02;;;23.50;81.40;;;;;;5049654;28;20043;-56
2021/10/19 07:57:56;;;;;;;9.60;6.75;;;24.00;80.20;;;;;;5043978;28;20041;-53
2021/10/19 08:00:25;;;;;;;13.73;8.90;;;23.40;79.00;;;;;;5017137;28;20106;-54
2021/10/19 08:02:51;;;;;;;12.57;7.82;;;23.60;81.10;;;;;;5018052;28;20484;-57
2021/10/19 08:05:18;;;;;;;15.23;8.45;;;24.00;80.70;;;;;;5070987;28;20098;-56
2021/10/19 08:07:46;;;;;;;11.70;8.18;;;;;;;;;;5068554;28;20108;-55
2021/10/19 08:10:15;;;;;;;11.90;9.45;;;;;;;;;;5070720;28;20024;-54
2021/10/19 08:12:41;;;;;;;15.27;10.70;;;;;;;;;;5071202;28;20021;-52
2021/10/19 08:15:07;;;;;;;15.52;8.82;;;;;;;;;;5071876;28;20027;-56
2021/10/19 08:17:33;;;;;;;14.18;10.10;;;26.90;88.50;;;;;;5072967;28;20048;-53
2021/10/19 08:19:59;;;;;;;19.60;10.48;;;;;;;;;;5056607;28;20037;-52
2021/10/19 08:22:30;;;;;;;12.95;10.85;;;26.80;75.90;;;;;;5058785;28;20078;-54
2021/10/19 08:24:56;;;;;;;21.88;11.18;;;27.00;75.30;;;;;;5072607;28;20595;-52
2021/10/19 08:27:26;;;;;;;22.95;10.95;;;;;;;;;;5073366;28;20056;-55
2021/10/19 08:29:52;;;;;;;15.95;11.73;;;25.60;75.80;;;;;;5075118;28;20048;-54
2021/10/19 08:32:19;;;;;;;17.80;10.75;;;26.00;75.20;;;;;;5074950;28;20487;-52
2021/10/19 08:34:45;;;;;;;19.73;11.65;;;25.50;75.30;;;;;;5075079;28;20530;-52
2021/10/19 08:37:11;;;;;;;15.18;11.45;;;26.10;74.40;;;;;;5074253;28;20111;-52
2021/10/19 08:39:36;;;;;;;15.80;12.02;;;27.10;74.40;;;;;;5075021;28;20158;-55
2021/10/19 08:42:03;;;;;;;15.50;14.02;;;;;;;;;;5040450;28;20032;-54
2021/10/19 08:44:29;;;;;;;14.18;11.98;;;;;;;;;;5075395;28;20487;-56
2021/10/19 08:46:55;;;;;;;14.50;11.98;;;;;;;;;;5074704;28;20024;-53
2021/10/19 08:49:21;;;;;;;23.98;17.98;;;25.60;72.70;;;;;;5073154;28;20050;-56
2021/10/19 08:51:47;;;;;;;14.02;10.93;;;27.30;73.00;;;;;;5077147;28;20052;-56
2021/10/19 08:54:13;;;;;;;13.32;10.98;;;27.60;90.10;;;;;;5072711;28;20063;-53
2021/10/19 08:56:40;;;;;;;19.83;12.80;;;27.90;71.30;;;;;;5075444;28;20482;-52
2021/10/19 08:59:06;;;;;;;13.52;10.82;;;;;;;;;;5074973;28;20033;-55
2021/10/19 09:01:37;;;;;;;13.35;10.52;;;27.90;70.50;;;;;;5073646;28;20134;-52
2021/10/19 09:04:07;;;;;;;17.30;10.68;;;28.20;69.30;;;;;;5072298;28;20017;-47
2021/10/19 09:06:35;;;;;;;15.07;11.63;;;27.40;70.30;;;;;;5072981;28;20057;-53
2021/10/19 09:09:24;;;;;;;12.50;10.30;;;28.60;69.90;;;;;;5069818;28;20033;-53
2021/10/19 09:11:51;;;;;;;12.38;10.25;;;28.10;68.80;;;;;;5069823;28;20384;-57
2021/10/19 09:14:22;;;;;;;12.35;11.05;;;27.80;68.80;;;;;;5073752;28;20028;-53
2021/10/19 09:16:49;;;;;;;12.43;10.60;;;28.40;68.70;;;;;;5072944;28;20036;-55
2021/10/19 09:19:21;;;;;;;14.70;11.73;;;27.30;69.40;;;;;;5054429;28;20082;-54
2021/10/19 09:21:52;;;;;;;14.27;11.32;;;27.80;69.10;;;;;;5079725;28;20028;-54
2021/10/19 09:24:26;;;;;;;13.60;12.40;;;;;;;;;;5074316;28;20085;-55
2021/10/19 09:26:53;;;;;;;12.75;10.77;;;;;;;;;;5074182;28;20040;-55
2021/10/19 09:29:20;;;;;;;12.43;11.13;;;26.00;97.40;;;;;;5074404;28;20483;-54
2021/10/19 09:31:50;;;;;;;11.05;9.90;;;25.90;78.10;;;;;;5073371;28;20127;-53
2021/10/19 09:34:16;;;;;;;11.90;9.65;;;;;;;;;;5070754;28;20491;-54
2021/10/19 09:36:41;;;;;;;13.40;10.05;;;27.10;97.90;;;;;;5072610;28;20043;-55
2021/10/19 09:39:08;;;;;;;11.07;9.10;;;;;;;;;;5072206;28;20037;-53
2021/10/19 09:41:44;;;;;;;14.57;11.13;;;28.50;66.00;;;;;;5072726;28;20078;-54
2021/10/19 09:44:16;;;;;;;12.32;11.02;;;26.90;66.40;;;;;;5073245;28;20032;-57
2021/10/19 09:46:42;;;;;;;12.95;11.15;;;25.90;65.80;;;;;;5069748;28;20036;-50
2021/10/19 09:49:09;;;;;;;17.02;11.05;;;27.20;66.90;;;;;;5074247;28;20032;-52
2021/10/19 09:51:38;;;;;;;13.20;11.20;;;28.00;66.90;;;;;;5055682;28;20039;-52
2021/10/19 09:54:12;;;;;;;12.45;11.27;;;27.10;67.60;;;;;;5072601;28;20468;-49
2021/10/19 09:56:40;;;;;;;13.02;11.57;;;27.20;66.20;;;;;;5072509;28;20036;-55
2021/10/19 09:59:07;;;;;;;16.58;12.30;;;26.50;66.90;;;;;;5055181;28;20063;-55
2021/10/19 10:01:36;;;;;;;11.48;10.13;;;25.90;66.80;;;;;;5069720;28;20052;-56
2021/10/19 10:04:02;;;;;;;11.45;10.27;;;26.80;66.50;;;;;;5072617;28;20365;-53
2021/10/19 10:06:30;;;;;;;13.20;10.18;;;;;;;;;;5071727;28;20056;-56
2021/10/19 10:08:59;;;;;;;14.55;10.45;;;27.30;72.60;;;;;;5070169;28;20479;-53
2021/10/19 10:11:25;;;;;;;12.60;10.45;;;27.40;67.40;;;;;;5073331;28;20060;-56
2021/10/19 10:14:02;;;;;;;17.40;11.68;;;27.70;67.40;;;;;;5050416;28;20456;-53
2021/10/19 10:16:29;;;;;;;13.43;11.73;;;27.40;65.00;;;;;;5069155;28;20028;-53
2021/10/19 10:18:56;;;;;;;13.75;12.43;;;27.60;65.30;;;;;;5067359;28;20040;-54
2021/10/19 10:21:24;;;;;;;14.77;10.25;;;27.40;65.80;;;;;;5072119;28;20058;-54
2021/10/19 10:24:04;;;;;;;12.77;9.60;;;27.10;65.20;;;;;;5055061;28;20499;-55
2021/10/19 10:26:33;;;;;;;11.35;9.48;;;27.40;66.30;;;;;;5068433;28;20031;-53
2021/10/19 10:29:15;;;;;;;14.93;9.90;;;28.00;65.90;;;;;;5066831;28;20469;-55
2021/10/19 10:31:53;;;;;;;10.80;9.18;;;28.70;64.70;;;;;;5070064;28;20043;-57
2021/10/19 10:34:32;;;;;;;13.30;11.93;;;29.00;80.60;;;;;;5036980;28;20060;-52
2021/10/19 10:37:11;;;;;;;12.40;11.10;;;29.20;64.00;;;;;;5058138;28;20031;-53
2021/10/19 10:39:46;;;;;;;12.18;10.98;;;29.20;62.60;;;;;;5070660;28;20197;-55
2021/10/19 10:42:13;;;;;;;10.30;9.18;;;29.20;62.20;;;;;;5070200;28;20028;-53
2021/10/19 10:44:41;;;;;;;11.35;10.25;;;28.70;62.80;;;;;;5068104;28;20035;-55
2021/10/19 10:47:09;;;;;;;12.65;10.85;;;28.80;62.70;;;;;;5070078;28;20109;-54
2021/10/19 10:49:36;;;;;;;11.60;9.43;;;27.90;62.90;;;;;;5053917;28;20123;-49
2021/10/19 10:52:14;;;;;;;11.55;10.35;;;28.30;63.40;;;;;;5072804;28;20036;-53
2021/10/19 10:54:59;;;;;;;11.48;10.27;;;28.30;64.70;;;;;;5071690;28;20031;-56
2021/10/19 10:57:24;;;;;;;11.50;10.30;;;27.90;64.20;;;;;;5055000;28;20032;-52
2021/10/19 10:59:55;;;;;;;22.45;15.65;;;27.60;64.50;;;;;;5085848;28;21806;-54
2021/10/19 11:02:25;;;;;;;13.10;10.02;;;28.00;64.20;;;;;;5070899;28;20107;-52
2021/10/19 11:04:54;;;;;;;55.05;39.67;;;27.10;63.80;;;;;;5074198;28;20449;-52
2021/10/19 11:07:35;;;;;;;34.63;22.63;;;26.90;64.00;;;;;;5071527;28;20040;-52
2021/10/19 11:10:15;;;;;;;11.85;9.70;;;27.50;65.70;;;;;;5070248;28;20380;-53
2021/10/19 11:12:42;;;;;;;15.40;9.25;;;27.60;64.60;;;;;;5071175;28;20024;-56
2021/10/19 11:15:19;;;;;;;13.43;9.10;;;27.40;66.00;;;;;;5071695;28;20087;-54
2021/10/19 11:17:51;;;;;;;12.52;9.52;;;27.50;65.00;;;;;;5071744;28;20052;-58
2021/10/19 11:20:18;;;;;;;10.55;9.45;;;26.30;65.00;;;;;;5071466;28;20039;-55
2021/10/19 11:22:44;;;;;;;15.05;9.07;;;26.30;65.40;;;;;;5072833;28;20452;-58
2021/10/19 11:25:11;;;;;;;13.90;10.07;;;25.80;66.10;;;;;;5072204;28;20028;-53
2021/10/19 11:27:37;;;;;;;10.57;8.27;;;26.50;65.50;;;;;;5068489;28;20043;-53
2021/10/19 11:30:07;;;;;;;12.27;8.02;;;26.90;63.40;;;;;;5067585;28;20036;-54
2021/10/19 11:32:34;;;;;;;12.23;8.10;;;27.30;64.00;;;;;;5067707;28;20114;-53
2021/10/19 11:35:00;;;;;;;17.58;9.43;;;27.00;64.00;;;;;;5070790;28;20440;-56
2021/10/19 11:37:26;;;;;;;10.00;8.50;;;27.00;65.10;;;;;;5071165;28;20037;-53
2021/10/19 11:40:12;;;;;;;12.32;8.60;;;27.30;64.30;;;;;;5070034;28;20044;-55
2021/10/19 11:42:44;;;;;;;11.52;8.50;;;;;;;;;;5071185;28;20029;-57
2021/10/19 11:45:10;;;;;;;;;;;25.90;66.00;;;;;;5071134;28;20503;-57
2021/10/19 11:47:51;;;;;;;17.63;8.38;;;26.20;66.30;;;;;;5071851;28;19904;-56
2021/10/19 11:50:21;;;;;;;9.80;7.63;;;25.60;66.00;;;;;;5072657;28;20025;-58
2021/10/19 11:52:47;;;;;;;9.48;7.50;;;25.80;68.40;;;;;;5056109;28;20119;-57
2021/10/19 11:55:16;;;;;;;16.42;8.25;;;25.30;66.80;;;;;;5075424;28;20039;-57
2021/10/19 11:57:42;;;;;;;15.48;8.93;;;25.80;66.70;;;;;;5075525;28;20032;-57
2021/10/19 12:00:10;;;;;;;12.60;8.20;;;25.90;67.60;;;;;;5075679;28;20044;-58
2021/10/19 12:02:46;;;;;;;14.98;8.95;;;26.20;67.00;;;;;;5074649;28;20028;-56
2021/10/19 12:05:11;;;;;;;13.52;8.73;;;26.20;67.20;;;;;;5074921;28;20045;-57
2021/10/19 12:07:48;;;;;;;14.30;9.38;;;25.90;67.30;;;;;;5076199;28;20066;-54
2021/10/19 12:10:14;;;;;;;13.90;7.90;;;25.50;69.00;;;;;;5075057;28;20036;-55
2021/10/19 12:13:04;;;;;;;11.07;7.63;;;25.80;68.00;;;;;;5075492;28;20028;-57
2021/10/19 12:15:32;;;;;;;13.18;8.00;;;25.20;67.30;;;;;;5073861;28;20429;-53
2021/10/19 12:18:04;;;;;;;10.32;7.80;;;24.70;67.30;;;;;;5073932;28;20465;-59
2021/10/19 12:20:32;;;;;;;10.00;8.20;;;24.20;69.10;;;;;;5075341;28;20067;-57
2021/10/19 12:23:03;;;;;;;16.55;9.38;;;;;;;;;;5073639;28;20379;-56
2021/10/19 12:25:34;;;;;;;18.58;8.27;;;24.00;92.80;;;;;;5074658;28;20039;-58
2021/10/19 12:28:20;;;;;;;;;;;24.00;70.60;;;;;;5056654;28;20432;-58
2021/10/19 12:30:47;;;;;;;11.93;7.97;;;24.50;69.40;;;;;;5052158;28;19958;-56
2021/10/19 12:33:17;;;;;;;13.68;8.13;;;23.70;68.70;;;;;;5026400;28;20041;-55
2021/10/19 12:36:11;;;;;;;11.20;8.55;;;23.70;68.40;;;;;;5053024;28;20522;-59
2021/10/19 12:38:40;;;;;;;11.98;8.55;;;24.00;68.10;;;;;;5052117;28;20025;-57