Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:35;;;;;;;13.27;9.00;;;2.60;79.40;;;;;;5086755;28;20147;-78
2021/01/28 00:04:02;;;;;;;14.88;9.57;;;2.60;79.90;;;;;;5086210;28;20102;-77
2021/01/28 00:06:29;;;;;;;12.80;9.13;;;2.70;79.50;;;;;;5087185;28;20048;-77
2021/01/28 00:08:56;;;;;;;13.82;8.82;;;2.70;80.00;;;;;;5088949;28;20048;-77
2021/01/28 00:11:23;;;;;;;13.75;9.23;;;2.70;79.90;;;;;;5091690;28;20429;-77
2021/01/28 00:13:50;;;;;;;13.55;9.15;;;2.60;79.40;;;;;;5092151;28;20080;-77
2021/01/28 00:16:18;;;;;;;12.40;8.60;;;2.60;79.90;;;;;;5091619;28;20426;-77
2021/01/28 00:18:45;;;;;;;12.13;8.43;;;2.50;79.80;;;;;;5087018;28;20051;-75
2021/01/28 00:21:12;;;;;;;11.30;8.35;;;2.40;79.70;;;;;;5088152;28;20132;-75
2021/01/28 00:23:39;;;;;;;12.48;8.95;;;2.40;79.80;;;;;;5091808;28;20044;-75
2021/01/28 00:26:06;;;;;;;14.00;9.70;;;2.30;79.80;;;;;;5089409;28;20055;-74
2021/01/28 00:28:33;;;;;;;13.93;9.35;;;2.30;80.00;;;;;;5082424;28;20064;-74
2021/01/28 00:31:00;;;;;;;16.13;9.68;;;2.40;80.70;;;;;;5091032;28;20076;-75
2021/01/28 00:33:27;;;;;;;13.30;9.23;;;2.40;81.10;;;;;;5089808;28;20134;-74
2021/01/28 00:35:57;;;;;;;13.25;8.43;;;2.40;81.30;;;;;;5090944;28;20494;-75
2021/01/28 00:38:27;;;;;;;14.60;9.43;;;2.40;81.50;;;;;;5083367;28;20048;-77
2021/01/28 00:40:55;;;;;;;14.13;8.90;;;2.50;82.00;;;;;;5090667;28;20495;-76
2021/01/28 00:43:23;;;;;;;14.38;8.75;;;2.50;81.90;;;;;;5090267;28;20154;-76
2021/01/28 00:45:50;;;;;;;14.57;8.65;;;2.50;81.60;;;;;;5091896;28;20052;-77
2021/01/28 00:48:18;;;;;;;11.93;8.52;;;2.50;81.30;;;;;;5084484;28;20481;-76
2021/01/28 00:50:47;;;;;;;15.18;9.35;;;2.60;81.40;;;;;;5089453;28;20048;-75
2021/01/28 00:53:16;;;;;;;13.48;9.35;;;2.50;81.00;;;;;;5088472;28;20048;-75
2021/01/28 00:55:43;;;;;;;13.10;8.45;;;2.50;80.90;;;;;;5091504;28;20128;-76
2021/01/28 00:58:11;;;;;;;12.93;8.82;;;2.60;80.70;;;;;;5086759;28;20066;-77
2021/01/28 01:00:40;;;;;;;11.93;8.30;;;2.60;80.40;;;;;;5085404;28;20063;-75
2021/01/28 01:03:09;;;;;;;12.73;7.85;;;2.60;80.00;;;;;;5088299;28;20536;-76
2021/01/28 01:05:38;;;;;;;11.77;7.80;;;2.60;80.00;;;;;;5082760;28;20047;-76
2021/01/28 01:08:07;;;;;;;11.10;8.02;;;2.60;79.90;;;;;;5086764;28;20658;-75
2021/01/28 01:10:38;;;;;;;15.43;8.35;;;2.60;80.00;;;;;;5091044;28;20462;-74
2021/01/28 01:13:06;;;;;;;11.27;7.57;;;2.70;80.60;;;;;;5087940;28;20397;-74
2021/01/28 01:15:34;;;;;;;10.38;7.15;;;2.70;80.00;;;;;;5083823;28;20094;-74
2021/01/28 01:18:01;;;;;;;12.77;7.85;;;2.70;79.40;;;;;;5083038;28;20052;-74
2021/01/28 01:20:28;;;;;;;11.15;7.18;;;2.70;79.10;;;;;;5089816;28;20476;-74
2021/01/28 01:22:55;;;;;;;11.63;7.20;;;2.70;78.70;;;;;;5083602;28;20122;-74
2021/01/28 01:25:23;;;;;;;9.63;7.00;;;2.80;78.40;;;;;;5089268;28;20170;-75
2021/01/28 01:27:50;;;;;;;10.68;7.35;;;2.80;78.20;;;;;;5077674;28;20151;-74
2021/01/28 01:30:20;;;;;;;17.85;9.63;;;2.80;77.80;;;;;;5084429;28;20052;-74
2021/01/28 01:32:48;;;;;;;16.45;9.85;;;2.70;76.30;;;;;;5086732;28;20051;-74
2021/01/28 01:35:16;;;;;;;13.50;8.60;;;2.70;77.10;;;;;;5089369;28;20048;-75
2021/01/28 01:37:43;;;;;;;11.65;7.60;;;2.70;78.10;;;;;;5082405;28;20051;-76
2021/01/28 01:40:16;;;;;;;12.13;8.13;;;2.70;78.50;;;;;;5085792;28;21686;-75
2021/01/28 01:42:46;;;;;;;12.52;8.45;;;2.70;78.70;;;;;;5088190;28;20456;-74
2021/01/28 01:45:14;;;;;;;14.63;9.23;;;2.70;78.90;;;;;;5086151;28;20146;-74
2021/01/28 01:47:48;;;;;;;13.95;8.25;;;2.70;79.10;;;;;;5084365;28;20105;-75
2021/01/28 01:50:51;;;;;;;11.30;7.90;;;2.70;79.50;;;;;;5087090;28;20043;-75
2021/01/28 01:53:24;;;;;;;12.93;8.27;;;2.70;80.00;;;;;;5044110;28;20047;-77
2021/01/28 01:55:56;;;;;;;12.60;8.05;;;2.60;79.90;;;;;;5083897;28;20139;-76
2021/01/28 01:58:44;;;;;;;12.48;8.52;;;2.60;80.00;;;;;;5082469;28;20139;-77
2021/01/28 02:01:11;;;;;;;14.82;7.75;;;2.60;80.40;;;;;;5076558;28;20138;-77
2021/01/28 02:03:40;;;;;;;13.02;7.93;;;2.60;80.00;;;;;;5085047;28;20513;-76
2021/01/28 02:06:19;;;;;;;14.52;9.48;;;2.60;80.00;;;;;;5086206;28;20048;-76
2021/01/28 02:12:33;;;;;;;13.18;8.55;;;2.60;80.10;;;;;;5085279;28;20077;-76
2021/01/28 02:15:01;;;;;;;12.35;7.90;;;2.50;80.10;;;;;;5088554;28;20509;-77
2021/01/28 02:17:29;;;;;;;14.57;9.32;;;2.60;80.50;;;;;;5089048;28;20079;-76
2021/01/28 02:20:15;;;;;;;12.98;8.77;;;2.50;80.90;;;;;;5090261;28;20048;-76
2021/01/28 02:22:53;;;;;;;12.25;8.85;;;2.60;81.40;;;;;;5083243;28;20036;-76
2021/01/28 02:25:23;;;;;;;16.60;9.85;;;2.60;81.50;;;;;;5091243;28;20052;-77
2021/01/28 02:27:51;;;;;;;20.13;11.70;;;2.50;81.50;;;;;;5085520;28;20063;-77
2021/01/28 02:30:22;;;;;;;20.05;11.60;;;2.50;81.90;;;;;;5085763;28;20434;-76
2021/01/28 02:32:50;;;;;;;16.52;11.60;;;2.60;82.00;;;;;;5089039;28;20056;-77
2021/01/28 02:35:20;;;;;;;17.35;10.50;;;2.50;81.50;;;;;;5085898;28;20519;-77
2021/01/28 02:37:48;;;;;;;18.88;11.18;;;2.60;82.20;;;;;;5082595;28;20047;-77
2021/01/28 02:40:18;;;;;;;18.33;11.68;;;2.60;81.90;;;;;;5090287;28;20067;-78
2021/01/28 02:42:45;;;;;;;16.35;11.02;;;2.60;82.10;;;;;;5089043;28;20040;-77
2021/01/28 02:45:17;;;;;;;14.32;10.25;;;2.60;81.60;;;;;;5090672;28;20055;-76
2021/01/28 02:47:49;;;;;;;15.15;10.43;;;2.60;81.90;;;;;;5085484;28;20063;-77
2021/01/28 02:50:17;;;;;;;15.52;11.07;;;2.50;81.40;;;;;;5087338;28;20062;-78
2021/01/28 02:52:44;;;;;;;15.95;10.68;;;2.50;81.90;;;;;;5085417;28;20040;-77
2021/01/28 02:55:11;;;;;;;14.57;10.07;;;2.50;81.70;;;;;;5090740;28;20135;-78
2021/01/28 02:57:38;;;;;;;13.70;9.90;;;2.50;81.90;;;;;;5086422;28;20063;-77
2021/01/28 03:00:10;;;;;;;16.08;10.68;;;2.40;82.30;;;;;;5090621;28;20391;-78
2021/01/28 03:02:37;;;;;;;14.00;9.32;;;2.50;82.70;;;;;;5085075;28;20051;-78
2021/01/28 03:05:06;;;;;;;18.50;10.35;;;2.50;82.60;;;;;;5089690;28;20718;-78
2021/01/28 03:07:33;;;;;;;15.93;10.73;;;2.50;82.50;;;;;;5087863;28;20048;-78
2021/01/28 03:09:59;;;;;;;15.48;10.82;;;2.50;82.30;;;;;;5085681;28;20052;-78
2021/01/28 03:12:26;;;;;;;14.52;10.52;;;2.50;82.60;;;;;;5087126;28;20036;-77
2021/01/28 03:14:53;;;;;;;16.90;10.48;;;2.50;82.10;;;;;;5090827;28;20056;-77
2021/01/28 03:17:21;;;;;;;14.95;10.15;;;2.50;82.70;;;;;;5089158;28;20055;-77
2021/01/28 03:19:48;;;;;;;16.38;10.98;;;2.50;82.60;;;;;;5087879;28;20048;-77
2021/01/28 03:22:15;;;;;;;14.65;10.65;;;2.50;82.50;;;;;;5087199;28;20506;-78
2021/01/28 03:24:42;;;;;;;14.77;10.05;;;2.50;82.80;;;;;;5089728;28;20059;-77
2021/01/28 03:27:09;;;;;;;14.35;8.98;;;2.50;82.80;;;;;;5089295;28;20052;-77
2021/01/28 03:29:35;;;;;;;13.55;7.60;;;2.60;83.20;;;;;;5085800;28;20052;-77
2021/01/28 03:32:03;;;;;;;16.17;7.93;;;2.70;83.30;;;;;;5082279;28;20047;-76
2021/01/28 03:34:31;;;;;;;10.35;6.93;;;2.70;83.00;;;;;;5088432;28;20131;-77
2021/01/28 03:36:58;;;;;;;10.27;6.88;;;2.80;83.00;;;;;;5090026;28;20055;-77
2021/01/28 03:39:25;;;;;;;6.38;4.85;;;2.80;82.80;;;;;;5084633;28;20069;-79
2021/01/28 03:41:52;;;;;;;6.57;3.58;;;3.00;82.40;;;;;;5088743;28;20066;-78
2021/01/28 03:44:18;;;;;;;7.97;5.40;;;3.20;81.70;;;;;;5094506;28;20158;-78
2021/01/28 03:46:45;;;;;;;8.73;5.80;;;3.20;78.80;;;;;;5093833;28;20054;-77
2021/01/28 03:49:14;;;;;;;10.55;7.15;;;3.10;76.70;;;;;;5090310;28;20048;-78
2021/01/28 03:51:42;;;;;;;12.35;8.65;;;3.10;74.50;;;;;;5092804;28;20570;-78
2021/01/28 03:54:10;;;;;;;14.85;9.55;;;2.90;74.30;;;;;;5094070;28;20052;-77
2021/01/28 03:56:37;;;;;;;12.70;8.80;;;2.90;74.50;;;;;;5093136;28;20052;-77
2021/01/28 03:59:04;;;;;;;14.57;8.90;;;2.70;74.60;;;;;;5090027;28;20048;-77
2021/01/28 04:01:31;;;;;;;14.60;9.98;;;2.80;76.10;;;;;;5084312;28;20131;-76
2021/01/28 04:03:58;;;;;;;14.15;8.65;;;2.70;76.20;;;;;;5092845;28;20040;-76
2021/01/28 04:06:25;;;;;;;14.95;9.43;;;2.70;78.10;;;;;;5092448;28;20510;-77
2021/01/28 04:08:53;;;;;;;15.80;9.55;;;2.70;77.40;;;;;;5090567;28;20055;-77
2021/01/28 04:11:20;;;;;;;14.38;9.23;;;2.70;78.60;;;;;;5093094;28;20056;-78
2021/01/28 04:13:48;;;;;;;13.60;8.82;;;2.60;79.90;;;;;;5087762;28;20044;-78
2021/01/28 04:16:15;;;;;;;12.75;9.38;;;2.60;80.00;;;;;;5093606;28;20054;-77
2021/01/28 04:18:42;;;;;;;14.05;9.55;;;2.60;80.00;;;;;;5090575;28;20076;-77
2021/01/28 04:21:08;;;;;;;17.33;10.93;;;2.60;80.60;;;;;;5093122;28;20619;-77
2021/01/28 04:23:35;;;;;;;14.45;9.48;;;2.50;80.60;;;;;;5093239;28;20048;-77
2021/01/28 04:26:03;;;;;;;14.43;9.65;;;2.60;81.80;;;;;;5092554;28;20044;-77
2021/01/28 04:28:31;;;;;;;13.13;8.80;;;2.60;82.10;;;;;;5090826;28;20131;-76
2021/01/28 04:30:58;;;;;;;14.93;8.77;;;2.70;82.50;;;;;;5092814;28;20055;-75
2021/01/28 04:33:24;;;;;;;10.48;6.90;;;2.70;82.50;;;;;;5092256;28;20082;-76
2021/01/28 04:35:51;;;;;;;10.77;6.60;;;2.80;82.90;;;;;;5093257;28;20052;-76
2021/01/28 04:38:18;;;;;;;11.38;7.25;;;2.90;83.00;;;;;;5090864;28;20082;-78
2021/01/28 04:40:49;;;;;;;5.70;4.10;;;3.00;83.10;;;;;;5093306;28;20064;-78
2021/01/28 04:43:21;;;;;;;4.88;3.15;;;3.20;83.50;;;;;;5092224;28;20048;-78
2021/01/28 04:45:49;;;;;;;3.80;2.00;;;3.30;83.10;;;;;;5089219;28;20498;-78
2021/01/28 04:48:17;;;;;;;3.10;1.70;;;3.40;82.90;;;;;;5090909;28;20067;-78
2021/01/28 04:50:44;;;;;;;2.65;1.90;;;3.50;82.40;;;;;;5093432;28;20097;-77
2021/01/28 04:53:18;;;;;;;2.67;1.48;;;3.50;81.30;;;;;;5091532;28;20046;-77
2021/01/28 04:55:47;;;;;;;3.47;2.15;;;3.50;80.80;;;;;;5092893;28;20056;-78
2021/01/28 04:58:14;;;;;;;3.72;2.25;;;3.60;80.80;;;;;;5086816;28;20517;-78
2021/01/28 05:00:42;;;;;;;4.93;2.88;;;3.60;80.80;;;;;;5093166;28;20506;-77
2021/01/28 05:03:18;;;;;;;7.60;3.67;;;3.60;79.50;;;;;;5091457;28;20048;-76
2021/01/28 05:05:46;;;;;;;4.28;2.85;;;3.70;79.10;;;;;;5090092;28;20482;-77
2021/01/28 05:08:13;;;;;;;6.60;3.22;;;3.70;78.40;;;;;;5085111;28;20055;-76
2021/01/28 05:10:45;;;;;;;6.03;3.55;;;3.70;78.00;;;;;;5091816;28;20106;-77
2021/01/28 05:13:23;;;;;;;5.03;3.00;;;3.70;77.20;;;;;;5089313;28;20044;-76
2021/01/28 05:15:51;;;;;;;6.65;3.08;;;3.70;77.10;;;;;;5088542;28;20063;-75
2021/01/28 05:18:29;;;;;;;6.50;3.42;;;3.70;76.60;;;;;;5087379;28;20048;-76
2021/01/28 05:21:04;;;;;;;6.68;3.22;;;3.70;76.10;;;;;;5088214;28;20052;-78
2021/01/28 05:23:33;;;;;;;6.00;3.17;;;3.80;75.70;;;;;;5089723;28;20149;-77
2021/01/28 05:26:01;;;;;;;6.20;3.53;;;3.80;75.30;;;;;;5091999;28;20408;-77
2021/01/28 05:28:32;;;;;;;6.25;3.72;;;3.80;74.20;;;;;;5090580;28;20044;-77
2021/01/28 05:31:00;;;;;;;5.60;3.53;;;3.90;73.80;;;;;;5091338;28;20498;-76
2021/01/28 05:33:33;;;;;;;8.25;4.28;;;3.90;73.30;;;;;;5090163;28;20097;-76
2021/01/28 05:36:16;;;;;;;5.57;3.50;;;3.90;72.70;;;;;;5090938;28;20585;-78
2021/01/28 05:38:45;;;;;;;6.82;4.25;;;3.90;71.00;;;;;;5086595;28;20055;-77
2021/01/28 05:41:24;;;;;;;6.68;4.32;;;3.90;70.50;;;;;;5090823;28;20060;-75
2021/01/28 05:43:51;;;;;;;7.57;4.65;;;3.90;69.90;;;;;;5087142;28;20058;-77
2021/01/28 05:46:22;;;;;;;6.88;4.25;;;3.90;69.80;;;;;;5091952;28;20060;-75
2021/01/28 05:49:03;;;;;;;7.78;4.03;;;3.90;69.60;;;;;;5089654;28;20059;-76
2021/01/28 05:51:39;;;;;;;8.35;3.95;;;3.90;70.00;;;;;;5086716;28;20051;-76
2021/01/28 05:54:09;;;;;;;11.02;4.50;;;3.90;70.60;;;;;;5091892;28;20044;-76
2021/01/28 05:56:52;;;;;;;8.27;4.57;;;3.80;71.00;;;;;;5087713;28;20047;-76
2021/01/28 05:59:28;;;;;;;10.25;4.78;;;3.80;71.10;;;;;;5084391;28;20055;-76
2021/01/28 06:02:32;;;;;;;8.35;5.05;;;3.80;71.50;;;;;;5086124;28;20055;-77
2021/01/28 06:05:10;;;;;;;9.85;4.97;;;3.80;73.10;;;;;;5089713;28;20161;-76
2021/01/28 06:08:09;;;;;;;8.85;5.10;;;3.80;73.20;;;;;;5089058;28;20066;-76
2021/01/28 06:10:58;;;;;;;9.27;5.82;;;3.80;73.20;;;;;;5085524;28;20052;-76
2021/01/28 06:14:04;;;;;;;11.02;6.82;;;3.80;73.20;;;;;;5089396;28;20753;-75
2021/01/28 06:16:38;;;;;;;12.43;7.18;;;3.80;73.20;;;;;;5090769;28;20505;-77
2021/01/28 06:19:34;;;;;;;11.30;7.45;;;3.80;73.00;;;;;;5079689;28;20051;-73
2021/01/28 06:22:02;;;;;;;9.65;6.47;;;3.80;72.40;;;;;;5080058;28;20093;-73
2021/01/28 06:24:53;;;;;;;14.60;7.18;;;3.80;71.60;;;;;;5082690;28;20059;-74
2021/01/28 06:27:47;;;;;;;12.25;7.18;;;3.80;72.60;;;;;;5081093;28;20052;-75
2021/01/28 06:30:25;;;;;;;16.63;9.02;;;3.80;73.30;;;;;;5086605;28;20060;-73
2021/01/28 06:33:21;;;;;;;14.60;8.88;;;3.80;73.20;;;;;;5084220;28;20079;-72
2021/01/28 06:36:09;;;;;;;14.32;8.68;;;3.80;73.80;;;;;;5082059;28;20040;-75
2021/01/28 06:38:49;;;;;;;15.60;8.77;;;3.80;74.20;;;;;;5082464;28;20055;-75
2021/01/28 06:41:22;;;;;;;15.45;8.43;;;3.70;74.70;;;;;;5084249;28;20052;-76
2021/01/28 06:43:54;;;;;;;13.73;7.95;;;3.70;75.00;;;;;;5085732;28;20044;-75
2021/01/28 06:46:45;;;;;;;14.70;8.93;;;3.70;75.70;;;;;;5086913;28;20113;-75
2021/01/28 06:49:19;;;;;;;13.13;8.25;;;3.70;76.90;;;;;;5080374;28;20110;-75
2021/01/28 06:52:00;;;;;;;16.10;7.88;;;3.70;76.90;;;;;;5084648;28;20070;-74
2021/01/28 06:54:35;;;;;;;14.35;8.02;;;3.70;78.70;;;;;;5085301;28;20413;-75
2021/01/28 06:57:10;;;;;;;13.35;8.15;;;3.70;79.10;;;;;;5084175;28;20060;-75
2021/01/28 06:59:51;;;;;;;14.88;7.72;;;3.80;79.80;;;;;;5082787;28;20573;-73
2021/01/28 07:02:31;;;;;;;13.57;8.77;;;3.70;79.20;;;;;;5085588;28;20059;-76
2021/01/28 07:05:10;;;;;;;14.98;8.77;;;3.80;79.90;;;;;;5087995;28;20055;-75
2021/01/28 07:07:45;;;;;;;12.23;7.60;;;3.80;80.10;;;;;;5081597;28;20572;-75
2021/01/28 07:10:20;;;;;;;9.30;6.07;;;3.80;80.90;;;;;;5082986;28;20493;-74
2021/01/28 07:12:51;;;;;;;12.98;7.55;;;3.80;80.90;;;;;;5083234;28;20036;-74
2021/01/28 07:15:26;;;;;;;13.80;7.38;;;3.80;80.40;;;;;;5086222;28;20040;-74
2021/01/28 07:17:57;;;;;;;13.05;8.23;;;3.80;80.80;;;;;;5080028;28;20055;-73
2021/01/28 07:20:32;;;;;;;15.93;9.00;;;3.80;81.10;;;;;;5088973;28;20105;-74
2021/01/28 07:23:26;;;;;;;20.20;8.90;;;3.80;81.90;;;;;;5085103;28;20043;-75
2021/01/28 07:26:05;;;;;;;13.38;7.95;;;3.80;82.00;;;;;;5078653;28;20048;-77
2021/01/28 07:28:35;;;;;;;14.38;8.50;;;3.80;82.20;;;;;;5085484;28;20040;-75
2021/01/28 07:31:25;;;;;;;17.83;9.02;;;3.90;82.40;;;;;;5090946;28;20052;-75
2021/01/28 07:34:09;;;;;;;16.95;9.65;;;3.80;82.20;;;;;;5087854;28;20413;-75
2021/01/28 07:36:44;;;;;;;16.30;9.13;;;3.90;82.70;;;;;;5085998;28;20057;-74
2021/01/28 07:39:38;;;;;;;14.95;8.38;;;3.90;83.00;;;;;;5085718;28;20058;-75
2021/01/28 07:42:11;;;;;;;14.60;8.77;;;3.90;83.30;;;;;;5088268;28;20070;-75
2021/01/28 07:44:47;;;;;;;22.27;10.02;;;3.90;83.10;;;;;;5092438;28;20081;-76
2021/01/28 07:47:30;;;;;;;17.45;9.80;;;4.00;82.70;;;;;;5085827;28;20044;-75
2021/01/28 07:50:17;;;;;;;13.95;8.82;;;3.90;83.30;;;;;;5076430;28;20494;-75
2021/01/28 07:52:44;;;;;;;15.10;8.85;;;4.00;83.50;;;;;;5087888;28;20046;-75
2021/01/28 07:55:40;;;;;;;19.58;9.57;;;4.00;83.50;;;;;;5089744;28;20048;-75
2021/01/28 07:58:19;;;;;;;20.20;9.50;;;4.00;83.70;;;;;;5078406;28;20044;-74
2021/01/28 08:00:49;;;;;;;23.05;11.65;;;4.00;84.30;;;;;;5088199;28;20040;-76
2021/01/28 08:03:27;;;;;;;24.63;10.98;;;4.00;83.90;;;;;;5083736;28;20453;-75
2021/01/28 08:05:56;;;;;;;17.45;8.85;;;4.00;84.20;;;;;;5087011;28;20120;-75
2021/01/28 08:08:24;;;;;;;15.48;8.70;;;4.00;84.30;;;;;;5083129;28;20063;-75
2021/01/28 08:10:52;;;;;;;16.10;8.23;;;4.00;84.40;;;;;;5091807;28;20052;-75
2021/01/28 08:13:24;;;;;;;14.18;9.43;;;4.00;84.70;;;;;;5090501;28;20123;-76
2021/01/28 08:15:56;;;;;;;17.40;9.70;;;4.10;84.90;;;;;;5092230;28;20123;-76
2021/01/28 08:18:27;;;;;;;15.00;8.90;;;4.10;85.00;;;;;;5085991;28;20051;-75
2021/01/28 08:21:05;;;;;;;18.83;9.93;;;4.10;84.90;;;;;;5090902;28;20426;-75
2021/01/28 08:31:09;;;;;;;21.92;11.30;;;4.20;84.90;;;;;;5088419;28;20521;-75
2021/01/28 08:33:41;;;;;;;19.02;10.85;;;4.20;85.00;;;;;;5090673;28;20067;-74
2021/01/28 08:36:19;;;;;;;19.55;10.70;;;4.20;85.20;;;;;;5092786;28;20048;-75
2021/01/28 08:38:46;;;;;;;20.58;9.68;;;4.20;85.40;;;;;;5084840;28;20044;-74
2021/01/28 08:41:16;;;;;;;17.23;9.10;;;4.30;85.60;;;;;;5091275;28;20040;-75
2021/01/28 08:43:43;;;;;;;17.48;8.75;;;4.30;85.70;;;;;;5088050;28;20480;-77
2021/01/28 08:46:13;;;;;;;19.27;10.20;;;4.30;85.70;;;;;;5090029;28;20051;-76
2021/01/28 08:48:42;;;;;;;19.20;9.55;;;4.30;85.80;;;;;;5087009;28;20117;-76
2021/01/28 08:51:17;;;;;;;19.13;9.05;;;4.40;85.80;;;;;;5091970;28;20486;-75
2021/01/28 08:53:48;;;;;;;14.77;8.90;;;4.40;85.70;;;;;;5089409;28;20047;-78
2021/01/28 08:56:22;;;;;;;17.98;9.10;;;4.40;85.70;;;;;;5090274;28;20417;-75
2021/01/28 08:58:49;;;;;;;12.15;7.47;;;4.40;85.60;;;;;;5080035;28;20048;-75
2021/01/28 09:01:18;;;;;;;14.00;7.10;;;4.50;86.00;;;;;;5091068;28;20048;-75
2021/01/28 09:03:55;;;;;;;13.52;6.88;;;4.50;85.70;;;;;;5087793;28;20040;-75
2021/01/28 09:06:22;;;;;;;13.55;7.15;;;4.50;85.70;;;;;;5088662;28;20056;-75
2021/01/28 09:09:01;;;;;;;11.98;5.47;;;4.50;85.80;;;;;;5085043;28;20131;-76
2021/01/28 09:11:30;;;;;;;9.85;6.60;;;4.60;85.60;;;;;;5089543;28;20044;-76
2021/01/28 09:14:13;;;;;;;11.30;7.05;;;4.50;85.60;;;;;;5089336;28;20048;-76
2021/01/28 09:16:51;;;;;;;11.65;6.93;;;4.60;85.60;;;;;;5088131;28;20055;-76
2021/01/28 09:19:20;;;;;;;13.50;7.60;;;4.60;85.70;;;;;;5075538;28;20048;-76
2021/01/28 09:21:53;;;;;;;14.02;7.90;;;4.70;86.00;;;;;;5086013;28;20096;-74
2021/01/28 09:24:24;;;;;;;14.50;8.57;;;4.70;85.60;;;;;;5085302;28;20055;-74
2021/01/28 09:27:15;;;;;;;13.82;9.40;;;4.80;85.70;;;;;;5084143;28;20059;-73
2021/01/28 09:29:43;;;;;;;12.48;7.97;;;4.80;85.40;;;;;;5083520;28;20516;-74
2021/01/28 09:32:15;;;;;;;11.32;7.43;;;4.90;85.80;;;;;;5086050;28;20068;-75
2021/01/28 09:34:43;;;;;;;11.80;6.15;;;4.90;85.80;;;;;;5086761;28;20089;-75
2021/01/28 09:37:16;;;;;;;8.95;5.13;;;4.90;85.80;;;;;;5089477;28;20121;-75
2021/01/28 09:39:46;;;;;;;8.32;4.45;;;4.90;85.50;;;;;;5083660;28;20066;-75
2021/01/28 09:42:21;;;;;;;9.25;5.25;;;4.90;85.60;;;;;;5089185;28;20056;-74
2021/01/28 09:44:49;;;;;;;9.15;4.72;;;5.00;85.70;;;;;;5087207;28;20135;-74
2021/01/28 09:47:28;;;;;;;7.97;4.50;;;5.00;85.60;;;;;;5088762;28;20120;-75
2021/01/28 09:49:57;;;;;;;6.82;4.43;;;5.00;85.80;;;;;;5085260;28;20478;-73
2021/01/28 09:52:27;;;;;;;6.78;3.78;;;5.00;86.00;;;;;;5086515;28;20057;-74
2021/01/28 09:54:56;;;;;;;6.22;3.30;;;5.10;86.10;;;;;;5085783;28;20047;-74
2021/01/28 09:57:23;;;;;;;4.80;2.55;;;5.10;86.10;;;;;;5085951;28;20047;-73
2021/01/28 09:59:50;;;;;;;4.30;2.20;;;5.20;86.20;;;;;;5082449;28;20047;-74
2021/01/28 10:02:22;;;;;;;3.42;1.40;;;5.30;86.30;;;;;;5090027;28;20044;-75
2021/01/28 10:04:50;;;;;;;3.80;1.50;;;5.40;86.00;;;;;;5085417;28;20528;-75
2021/01/28 10:07:17;;;;;;;3.35;1.80;;;5.40;85.60;;;;;;5089527;28;20059;-75
2021/01/28 10:09:45;;;;;;;2.33;1.63;;;5.50;85.40;;;;;;5083130;28;20048;-73
2021/01/28 10:12:14;;;;;;;4.18;1.70;;;5.50;84.50;;;;;;5084648;28;20149;-72
2021/01/28 10:14:42;;;;;;;2.90;1.92;;;5.50;83.70;;;;;;5090890;28;20097;-71
2021/01/28 10:17:12;;;;;;;3.67;1.63;;;5.60;80.30;;;;;;5086389;28;20055;-71
2021/01/28 10:19:42;;;;;;;2.38;1.52;;;5.60;79.80;;;;;;5083067;28;20052;-71
2021/01/28 10:22:11;;;;;;;3.95;2.17;;;5.70;77.50;;;;;;5089851;28;20040;-73
2021/01/28 10:24:38;;;;;;;2.80;1.80;;;5.80;76.70;;;;;;5083163;28;20049;-73
2021/01/28 10:27:05;;;;;;;2.78;1.65;;;5.80;76.00;;;;;;5083353;28;20040;-73
2021/01/28 10:29:32;;;;;;;4.70;1.85;;;5.80;76.60;;;;;;5082610;28;20052;-72
2021/01/28 10:31:59;;;;;;;5.43;2.63;;;5.80;75.90;;;;;;5085478;28;20052;-73
2021/01/28 10:34:27;;;;;;;3.00;1.70;;;5.80;76.50;;;;;;5089244;28;20067;-73
2021/01/28 10:36:54;;;;;;;2.47;1.60;;;5.80;76.00;;;;;;5088135;28;20051;-72
2021/01/28 10:39:21;;;;;;;3.08;1.80;;;5.80;75.70;;;;;;5084912;28;20395;-71
2021/01/28 10:41:50;;;;;;;5.20;2.00;;;5.90;76.00;;;;;;5088177;28;20169;-73
2021/01/28 10:44:20;;;;;;;4.05;2.10;;;5.80;76.20;;;;;;5089965;28;20052;-72
2021/01/28 10:46:47;;;;;;;3.10;2.00;;;5.80;76.60;;;;;;5087791;28;20131;-72
2021/01/28 10:49:14;;;;;;;4.03;2.08;;;5.80;77.60;;;;;;5083532;28;20051;-72
2021/01/28 10:51:41;;;;;;;4.55;1.63;;;5.90;78.10;;;;;;5085531;28;20048;-72
2021/01/28 10:54:09;;;;;;;3.90;1.55;;;5.90;78.40;;;;;;5089471;28;20044;-71
2021/01/28 10:56:37;;;;;;;2.67;1.70;;;6.00;78.20;;;;;;5086538;28;20048;-74
2021/01/28 10:59:04;;;;;;;2.65;1.63;;;6.10;78.80;;;;;;5079931;28;20044;-73
2021/01/28 11:01:31;;;;;;;2.70;1.70;;;6.20;77.90;;;;;;5079218;28;20071;-73
2021/01/28 11:03:58;;;;;;;2.15;1.50;;;6.30;76.70;;;;;;5081754;28;20139;-72
2021/01/28 11:06:25;;;;;;;1.98;1.00;;;6.30;76.50;;;;;;5088473;28;20090;-70
2021/01/28 11:08:52;;;;;;;2.67;1.10;;;6.40;76.40;;;;;;5085430;28;20055;-73
2021/01/28 11:11:19;;;;;;;2.35;1.15;;;6.40;76.40;;;;;;5081691;28;20139;-73
2021/01/28 11:17:27;;;;;;;2.70;1.23;;;6.50;75.20;;;;;;5073603;28;20085;-73
2021/01/28 11:19:55;;;;;;;2.17;0.90;;;6.50;75.40;;;;;;5078102;28;20063;-74
2021/01/28 11:22:21;;;;;;;1.85;1.10;;;6.50;75.60;;;;;;5081751;28;20052;-74
2021/01/28 11:24:49;;;;;;;1.67;1.25;;;6.50;75.70;;;;;;5083004;28;20125;-73
2021/01/28 11:27:16;;;;;;;4.85;2.10;;;6.40;77.20;;;;;;5083447;28;20044;-73
2021/01/28 11:29:44;;;;;;;2.58;1.50;;;6.50;77.60;;;;;;5079948;28;20049;-73
2021/01/28 11:32:11;;;;;;;3.17;1.35;;;6.50;77.20;;;;;;5084241;28;20052;-72
2021/01/28 11:34:41;;;;;;;2.50;1.38;;;6.60;77.60;;;;;;5086160;28;20047;-73
2021/01/28 11:37:08;;;;;;;1.42;0.95;;;6.70;77.60;;;;;;5085113;28;20055;-73
2021/01/28 11:39:35;;;;;;;1.90;1.10;;;6.90;77.00;;;;;;5080132;28;20797;-73
2021/01/28 11:42:02;;;;;;;1.27;0.75;;;7.10;76.10;;;;;;5085195;28;20048;-73
2021/01/28 11:44:28;;;;;;;1.30;0.90;;;7.30;73.90;;;;;;5084003;28;20048;-73
2021/01/28 11:46:55;;;;;;;1.50;1.00;;;7.40;72.50;;;;;;5082682;28;20053;-71
2021/01/28 11:49:22;;;;;;;1.20;1.00;;;7.40;71.20;;;;;;5076605;28;20052;-73
2021/01/28 11:51:50;;;;;;;2.10;0.98;;;7.40;71.30;;;;;;5078986;28;20391;-72
2021/01/28 11:54:17;;;;;;;1.48;0.90;;;7.40;71.00;;;;;;5079306;28;20072;-70
2021/01/28 11:56:44;;;;;;;1.10;0.73;;;7.40;71.60;;;;;;5078401;28;20053;-71
2021/01/28 11:59:11;;;;;;;1.65;1.20;;;7.40;70.90;;;;;;5080993;28;20067;-71
2021/01/28 12:01:38;;;;;;;1.20;0.80;;;7.40;71.40;;;;;;5081930;28;20505;-72
2021/01/28 12:04:05;;;;;;;3.67;0.95;;;7.50;72.20;;;;;;5078851;28;20060;-72
2021/01/28 12:06:32;;;;;;;2.83;1.20;;;7.50;70.90;;;;;;5085085;28;20501;-71
2021/01/28 12:09:02;;;;;;;2.72;1.25;;;7.60;71.30;;;;;;5084538;28;20596;-72
2021/01/28 12:11:29;;;;;;;1.85;1.08;;;7.60;71.00;;;;;;5084229;28;20059;-72
2021/01/28 12:13:55;;;;;;;2.88;1.40;;;7.70;72.10;;;;;;5089582;28;20437;-72
2021/01/28 12:16:22;;;;;;;6.43;1.50;;;7.70;70.90;;;;;;5087869;28;20056;-71
2021/01/28 12:18:49;;;;;;;3.75;1.75;;;7.70;71.20;;;;;;5085391;28;20048;-73
2021/01/28 12:21:17;;;;;;;7.30;1.52;;;7.80;72.10;;;;;;5083314;28;20079;-73
2021/01/28 12:23:44;;;;;;;3.00;1.27;;;7.90;72.00;;;;;;5082181;28;20508;-73
2021/01/28 12:26:12;;;;;;;1.48;0.90;;;8.00;72.40;;;;;;5082176;28;20058;-71
2021/01/28 12:28:39;;;;;;;1.52;1.02;;;8.10;71.30;;;;;;5083234;28;20048;-74
2021/01/28 12:31:06;;;;;;;2.25;0.90;;;8.10;70.30;;;;;;5082357;28;20058;-73
2021/01/28 12:33:34;;;;;;;1.45;0.73;;;8.30;71.50;;;;;;5087452;28;20044;-74
2021/01/28 12:36:01;;;;;;;2.00;0.90;;;8.30;71.40;;;;;;5089769;28;20417;-74
2021/01/28 12:38:28;;;;;;;2.72;1.70;;;8.30;72.90;;;;;;5086417;28;20730;-74
2021/01/28 12:40:55;;;;;;;3.25;1.05;;;8.30;73.00;;;;;;5085982;28;20054;-73
2021/01/28 12:43:24;;;;;;;1.42;0.90;;;8.40;72.90;;;;;;5087700;28;20075;-73
2021/01/28 12:45:50;;;;;;;1.65;1.02;;;8.40;72.50;;;;;;5089015;28;20342;-74
2021/01/28 12:48:17;;;;;;;2.42;1.65;;;8.30;73.30;;;;;;5083270;28;20055;-75
2021/01/28 12:50:44;;;;;;;4.20;1.33;;;8.30;74.10;;;;;;5082822;28;20044;-74
2021/01/28 12:53:11;;;;;;;1.42;1.05;;;8.30;74.70;;;;;;5082495;28;20080;-74
2021/01/28 12:55:38;;;;;;;4.57;1.42;;;8.30;74.90;;;;;;5084757;28;20051;-75
2021/01/28 12:58:07;;;;;;;2.05;0.98;;;8.30;76.30;;;;;;5083116;28;20048;-74
2021/01/28 13:00:35;;;;;;;3.58;1.10;;;8.30;77.10;;;;;;5083221;28;20036;-77
2021/01/28 13:03:02;;;;;;;5.35;1.58;;;8.30;77.30;;;;;;5083535;28;20044;-74
2021/01/28 13:05:29;;;;;;;4.80;1.35;;;8.30;78.80;;;;;;5084846;28;20579;-74
2021/01/28 13:08:00;;;;;;;2.65;1.30;;;8.30;79.30;;;;;;5081306;28;20052;-72
2021/01/28 13:10:28;;;;;;;4.38;1.50;;;8.30;78.80;;;;;;5081289;28;20409;-74
2021/01/28 13:12:57;;;;;;;1.55;1.23;;;8.40;80.30;;;;;;5085046;28;20044;-74
2021/01/28 13:15:25;;;;;;;4.13;0.95;;;8.40;81.00;;;;;;5085599;28;20062;-73
2021/01/28 13:17:59;;;;;;;3.25;1.02;;;8.50;82.00;;;;;;5085268;28;20048;-74
2021/01/28 13:20:29;;;;;;;1.60;1.15;;;8.50;82.20;;;;;;5079464;28;20131;-73
2021/01/28 13:22:59;;;;;;;2.53;1.48;;;8.60;82.70;;;;;;5086307;28;20101;-74
2021/01/28 13:25:34;;;;;;;2.47;1.30;;;8.70;83.10;;;;;;5066745;28;20058;-73