Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:10;;;;;;;3.85;3.30;;;;;;;6.58;100.00;100037.50;5010015;28;20033;-72
2024/03/26 00:02:36;;;;;;;4.18;3.20;;;;;;;5.58;100.00;99867.81;5027146;28;20025;-72
2024/03/26 00:05:02;;;;;;;5.90;3.70;;;;;;;6.12;100.00;99918.53;5010243;28;20502;-76
2024/03/26 00:07:27;;;;;;;5.25;4.22;;;;;;;6.14;100.00;99951.31;5024247;28;20038;-71
2024/03/26 00:09:52;;;;;;;6.55;4.90;;;;;;;6.71;100.00;99988.53;5009767;28;20039;-72
2024/03/26 00:12:18;;;;;;;6.75;5.22;;;;;;;6.28;100.00;99919.19;5027648;28;20033;-72
2024/03/26 00:14:43;;;;;;;4.90;4.07;;;;;;;6.50;100.00;100072.09;5010048;28;20543;-71
2024/03/26 00:17:09;;;;;;;5.57;4.38;;;;;;;7.06;100.00;99994.81;5027441;28;20036;-72
2024/03/26 00:19:34;;;;;;;5.20;4.70;;;;;;;7.06;100.00;100020.09;5009497;28;20040;-73
2024/03/26 00:22:00;;;;;;;7.72;5.93;;;;;;;5.98;100.00;100093.63;5028160;28;20024;-72
2024/03/26 00:24:25;;;;;;;8.75;6.20;;;;;;;5.52;100.00;99991.38;5028335;28;20036;-72
2024/03/26 00:26:51;;;;;;;7.90;5.95;;;;;;;6.31;100.00;100065.56;5027097;28;20053;-71
2024/03/26 00:29:17;;;;;;;6.30;4.88;;;;;;;6.13;100.00;100025.38;5009573;28;20486;-72
2024/03/26 00:31:42;;;;;;;6.30;5.07;;;;;;;5.66;100.00;99949.25;5028241;28;20108;-72
2024/03/26 00:34:07;;;;;;;6.60;4.47;;;;;;;6.78;100.00;100006.97;5010079;28;20037;-72
2024/03/26 00:36:33;;;;;;;6.60;4.50;;;;;;;6.50;100.00;100028.34;5010068;28;20052;-75
2024/03/26 00:38:59;;;;;;;6.22;4.80;;;;;;;5.78;100.00;99964.28;5009676;28;20025;-73
2024/03/26 00:41:24;;;;;;;6.43;4.30;;;;;;;6.68;100.00;99998.66;5008618;28;20131;-72
2024/03/26 00:43:50;;;;;;;4.95;3.88;;;;;;;7.02;100.00;100024.34;5027411;28;20029;-72
2024/03/26 00:46:16;;;;;;;5.82;4.18;;;;;;;6.82;100.00;100028.81;5027156;28;20108;-72
2024/03/26 00:48:41;;;;;;;8.05;4.93;;;;;;;6.12;100.00;99971.53;5027304;28;20625;-72
2024/03/26 00:51:07;;;;;;;10.63;8.27;;;;;;;7.21;100.00;100024.97;5026381;28;20025;-72
2024/03/26 00:53:32;;;;;;;16.65;12.57;;;;;;;7.09;100.00;100027.66;5027579;28;20026;-72
2024/03/26 00:55:58;;;;;;;10.38;8.43;;;;;;;6.97;100.00;100059.78;5031321;28;20125;-76
2024/03/26 00:58:24;;;;;;;7.70;6.45;;;;;;;6.38;100.00;99970.44;5013199;28;20029;-72
2024/03/26 01:00:49;;;;;;;6.82;4.82;;;;;;;6.38;100.00;100117.66;5013336;28;20033;-71
2024/03/26 01:03:14;;;;;;;6.25;4.32;;;;;;;5.81;100.00;99994.50;5030643;28;20029;-71
2024/03/26 01:05:40;;;;;;;12.32;6.72;;;;;;;5.69;100.00;100113.13;5013909;28;20091;-71
2024/03/26 01:08:06;;;;;;;6.40;4.45;;;;;;;5.90;100.00;100111.31;5031105;28;20083;-73
2024/03/26 01:10:32;;;;;;;6.45;4.10;;;;;;;5.90;100.00;100125.66;5031070;28;20030;-70
2024/03/26 01:12:57;;;;;;;5.65;3.83;;;;;;;5.21;100.00;99984.03;5030625;28;20030;-70
2024/03/26 01:15:23;;;;;;;4.18;3.72;;;;;;;4.71;100.00;99933.13;5030703;28;20036;-71
2024/03/26 01:17:49;;;;;;;8.13;4.75;;;;;;;5.97;100.00;100067.56;5031105;28;20034;-71
2024/03/26 01:20:14;;;;;;;5.13;4.22;;;;;;;5.47;100.00;100020.84;5030914;28;20136;-71
2024/03/26 01:22:40;;;;;;;5.80;4.40;;;;;;;5.73;100.00;100045.00;5013145;28;20096;-70
2024/03/26 01:25:07;;;;;;;5.47;4.53;;;;;;;4.80;100.00;99985.94;5030748;28;20480;-73
2024/03/26 01:27:35;;;;;;;5.60;4.47;;;;;;;5.24;100.00;100094.06;5012917;28;20040;-70
2024/03/26 01:30:01;;;;;;;5.30;4.13;;;;;;;5.47;100.00;100038.50;5010994;28;20099;-70
2024/03/26 01:32:26;;;;;;;5.65;4.15;;;;;;;5.35;100.00;100064.59;5012725;28;20838;-70
2024/03/26 01:34:52;;;;;;;6.60;5.13;;;;;;;5.44;100.00;100030.94;5030204;28;20116;-70
2024/03/26 01:37:17;;;;;;;6.45;4.90;;;;;;;5.07;100.00;99922.00;5030752;28;20416;-71
2024/03/26 01:39:43;;;;;;;6.53;4.95;;;;;;;5.26;100.00;100010.06;5012425;28;20407;-71
2024/03/26 01:42:08;;;;;;;5.75;4.57;;;;;;;5.17;100.00;100026.88;5030107;28;20033;-70
2024/03/26 01:44:34;;;;;;;6.47;5.20;;;;;;;5.37;100.00;99999.06;5030893;28;20108;-71
2024/03/26 01:46:59;;;;;;;9.65;5.00;;;;;;;5.45;100.00;99982.22;5029752;28;20037;-71
2024/03/26 01:49:25;;;;;;;6.53;4.80;;;;;;;5.35;100.00;99995.72;5030727;28;20030;-72
2024/03/26 01:51:52;;;;;;;6.55;5.10;;;;;;;5.55;100.00;99994.72;5012638;28;20029;-71
2024/03/26 01:54:17;;;;;;;7.53;5.57;;;;;;;4.51;100.00;99897.16;5030210;28;20046;-71
2024/03/26 01:56:44;;;;;;;6.25;4.95;;;;;;;4.16;100.00;99921.63;5030216;28;20042;-72
2024/03/26 01:59:11;;;;;;;5.32;4.20;;;;;;;3.89;100.00;100007.16;5030189;28;20495;-74
2024/03/26 02:01:37;;;;;;;5.18;4.03;;;;;;;5.01;100.00;99995.09;5030133;28;20026;-71
2024/03/26 02:04:02;;;;;;;5.43;4.40;;;;;;;4.56;100.00;100074.16;5017492;28;20025;-70
2024/03/26 02:06:28;;;;;;;5.30;4.43;;;;;;;4.30;100.00;99968.53;5029619;28;20033;-71
2024/03/26 02:08:55;;;;;;;6.28;4.93;;;;;;;4.45;100.00;100063.28;5021413;28;20043;-71
2024/03/26 02:11:21;;;;;;;6.78;5.18;;;;;;;4.60;100.00;100048.13;5012087;28;20042;-71
2024/03/26 02:13:47;;;;;;;5.72;4.40;;;;;;;4.42;100.00;99997.84;5012056;28;20030;-72
2024/03/26 02:16:13;;;;;;;5.47;4.25;;;;;;;3.52;100.00;99890.78;5029417;28;20113;-71
2024/03/26 02:18:38;;;;;;;5.55;4.38;;;;;;;5.05;100.00;100025.28;5029230;28;20140;-71
2024/03/26 02:21:04;;;;;;;5.88;4.47;;;;;;;4.86;100.00;100031.25;5012480;28;20115;-72
2024/03/26 02:23:30;;;;;;;5.28;4.15;;;;;;;4.47;100.00;99945.00;5029413;28;20061;-71
2024/03/26 02:25:55;;;;;;;4.45;3.70;;;;;;;4.67;100.00;99911.34;5029200;28;20076;-71
2024/03/26 02:28:20;;;;;;;7.57;4.18;;;;;;;4.58;100.00;99971.78;5012024;28;20025;-73
2024/03/26 02:30:46;;;;;;;5.97;4.75;;;;;;;4.16;100.00;100029.78;5012052;28;20052;-71
2024/03/26 02:33:11;;;;;;;7.32;5.57;;;;;;;4.23;100.00;100132.06;5012058;28;20120;-75
2024/03/26 02:35:37;;;;;;;6.90;5.57;;;;;;;3.98;100.00;100146.28;5011691;28;20033;-71
2024/03/26 02:38:02;;;;;;;7.38;5.35;;;;;;;3.73;100.00;100018.06;5029503;28;20029;-71
2024/03/26 02:40:28;;;;;;;7.25;4.97;;;;;;;3.53;100.00;100011.38;5011821;28;20411;-71
2024/03/26 02:42:53;;;;;;;5.90;4.97;;;;;;;3.20;100.00;99992.91;5011864;28;20115;-71
2024/03/26 02:45:19;;;;;;;5.78;4.93;;;;;;;3.40;100.00;100002.16;5029259;28;20463;-72
2024/03/26 02:47:44;;;;;;;5.53;4.82;;;;;;;3.53;100.00;99955.25;5029627;28;20470;-71
2024/03/26 02:50:10;;;;;;;6.45;5.15;;;;;;;4.23;100.00;100016.34;5029116;28;20037;-71
2024/03/26 02:52:35;;;;;;;6.28;5.10;;;;;;;4.22;100.00;100039.81;5028820;28;20108;-70
2024/03/26 02:55:01;;;;;;;6.43;5.38;;;;;;;4.48;100.00;100027.22;5028768;28;20481;-72
2024/03/26 02:57:27;;;;;;;6.18;5.18;;;;;;;4.18;100.00;100055.78;5028866;28;20029;-70
2024/03/26 02:59:52;;;;;;;5.63;4.60;;;;;;;3.31;100.00;99883.22;5029680;28;20116;-70
2024/03/26 03:02:19;;;;;;;6.35;5.18;;;;;;;3.88;100.00;99940.16;5028171;28;20034;-74
2024/03/26 03:04:44;;;;;;;6.22;5.10;;;;;;;3.94;100.00;99968.59;5029215;28;20474;-71
2024/03/26 03:07:10;;;;;;;6.22;4.97;;;;;;;4.03;100.00;99948.50;5028766;28;20079;-72
2024/03/26 03:09:35;;;;;;;7.28;4.88;;;;;;;3.68;100.00;99929.28;5020031;28;20026;-72
2024/03/26 03:12:01;;;;;;;5.97;4.90;;;;;;;3.95;100.00;99940.13;5028604;28;22091;-71
2024/03/26 03:14:27;;;;;;;7.20;4.72;;;;;;;3.87;100.00;99969.47;5028333;28;20060;-71
2024/03/26 03:16:52;;;;;;;8.93;5.13;;;;;;;4.32;100.00;99976.06;5028356;28;20034;-70
2024/03/26 03:19:18;;;;;;;7.18;4.97;;;;;;;4.17;100.00;99913.22;5010577;28;20422;-71
2024/03/26 03:21:43;;;;;;;7.97;5.00;;;;;;;4.48;100.00;100007.06;5011054;28;20504;-71
2024/03/26 03:24:08;;;;;;;9.60;4.93;;;;;;;4.41;100.00;99991.16;5011308;28;20030;-72
2024/03/26 03:26:34;;;;;;;6.82;5.20;;;;;;;4.45;100.00;99975.19;5010638;28;20041;-70
2024/03/26 03:28:59;;;;;;;7.90;5.05;;;;;;;4.21;100.00;100018.88;5028233;28;23192;-71
2024/03/26 03:31:25;;;;;;;8.32;5.22;;;;;;;4.70;100.00;99976.75;5028422;28;20048;-72
2024/03/26 03:33:50;;;;;;;6.82;4.85;;;;;;;3.97;100.00;99862.16;5028585;28;20029;-71
2024/03/26 03:36:15;;;;;;;7.55;5.18;;;;;;;4.56;100.00;99988.56;5028547;28;20075;-73
2024/03/26 03:38:41;;;;;;;8.40;5.60;;;;;;;4.67;100.00;99979.31;5027359;28;20029;-71
2024/03/26 03:41:07;;;;;;;9.05;6.10;;;;;;;4.37;100.00;99908.97;5028493;28;20041;-72
2024/03/26 03:43:32;;;;;;;10.13;7.00;;;;;;;4.12;100.00;99887.28;5028254;28;20091;-71
2024/03/26 03:45:58;;;;;;;12.40;7.38;;;;;;;4.05;100.00;99851.25;5028498;28;20037;-72
2024/03/26 03:48:23;;;;;;;14.60;8.88;;;;;;;3.93;100.00;99870.56;5027767;28;20484;-72
2024/03/26 03:50:49;;;;;;;22.45;11.82;;;;;;;4.62;100.00;99968.41;5027576;28;20033;-72
2024/03/26 03:53:15;;;;;;;30.08;15.52;;;;;;;4.65;100.00;99942.38;5027867;28;20039;-71
2024/03/26 03:55:40;;;;;;;15.70;9.80;;;;;;;3.77;100.00;99902.44;4998171;28;20046;-71
2024/03/26 03:58:05;;;;;;;14.15;8.60;;;;;;;3.30;100.00;99819.63;4986777;28;20030;-71
2024/03/26 04:00:31;;;;;;;9.52;7.25;;;;;;;4.12;100.00;100006.31;4988225;28;20034;-70
2024/03/26 04:02:56;;;;;;;9.88;6.95;;;;;;;3.47;100.00;100031.47;4987622;28;20038;-71
2024/03/26 04:05:22;;;;;;;10.10;7.72;;;;;;;3.79;100.00;99902.44;4986646;28;20421;-74
2024/03/26 04:07:47;;;;;;;14.63;9.00;;;;;;;4.53;100.00;99973.50;4988504;28;20420;-71
2024/03/26 04:10:13;;;;;;;10.18;7.00;;;;;;;4.35;100.00;99997.03;4988236;28;20401;-71
2024/03/26 04:12:38;;;;;;;7.43;6.03;;;;;;;4.06;100.00;100000.47;4988174;28;20034;-71
2024/03/26 04:15:04;;;;;;;9.75;6.57;;;;;;;3.62;100.00;99836.31;4988769;28;20121;-70
2024/03/26 04:17:29;;;;;;;7.60;6.25;;;;;;;4.09;100.00;99983.69;4986367;28;20038;-70
2024/03/26 04:19:55;;;;;;;7.57;5.90;;;;;;;3.92;100.00;99987.06;4986779;28;20565;-69
2024/03/26 04:22:20;;;;;;;9.20;7.07;;;;;;;4.14;100.00;99986.19;4988089;28;20088;-70
2024/03/26 04:24:46;;;;;;;7.70;6.32;;;;;;;3.70;100.00;99930.13;4987520;28;20030;-71
2024/03/26 04:27:11;;;;;;;9.73;6.85;;;;;;;3.33;100.00;99927.63;4987637;28;21770;-69
2024/03/26 04:29:36;;;;;;;11.02;7.57;;;;;;;4.18;100.00;99998.75;4986777;28;20177;-70
2024/03/26 04:32:02;;;;;;;9.20;6.78;;;;;;;4.35;100.00;99986.13;4986144;28;20034;-71
2024/03/26 04:34:27;;;;;;;11.65;7.75;;;;;;;4.56;100.00;99849.28;4987551;28;20053;-71
2024/03/26 04:36:59;;;;;;;10.80;9.07;;;;;;;4.72;100.00;99926.41;4986997;28;20030;-71
2024/03/26 04:39:24;;;;;;;14.00;10.05;;;;;;;4.74;100.00;99881.91;4987778;28;20042;-71
2024/03/26 04:41:51;;;;;;;39.45;23.60;;;;;;;4.77;100.00;99975.91;4987800;28;20035;-74
2024/03/26 04:44:17;;;;;;;26.50;17.48;;;;;;;5.02;100.00;99959.81;4985790;28;20033;-72
2024/03/26 04:46:42;;;;;;;36.55;20.92;;;;;;;4.99;100.00;99954.78;4985902;28;20038;-73
2024/03/26 04:49:08;;;;;;;33.83;22.60;;;;;;;4.81;100.00;99991.84;4984879;28;20019;-72
2024/03/26 04:51:33;;;;;;;27.00;17.08;;;;;;;4.37;100.00;99908.97;4985949;28;20034;-72
2024/03/26 04:53:58;;;;;;;24.80;16.95;;;;;;;4.56;100.00;99857.69;4986261;28;20042;-74
2024/03/26 04:56:24;;;;;;;14.32;11.02;;;;;;;5.08;100.00;99962.28;4985539;28;20495;-74
2024/03/26 04:58:49;;;;;;;16.02;11.60;;;;;;;4.56;100.00;99885.38;4986833;28;20030;-74
2024/03/26 05:01:15;;;;;;;20.70;15.48;;;;;;;4.93;100.00;99942.22;4985845;28;20026;-73
2024/03/26 05:03:40;;;;;;;61.58;37.53;;;;;;;4.83;100.00;99854.97;4986043;28;20038;-73
2024/03/26 05:06:06;;;;;;;75.93;50.67;;;;;;;5.41;100.00;99923.41;4986184;28;20038;-74
2024/03/26 05:08:32;;;;;;;32.67;23.27;;;;;;;3.87;100.00;99821.13;4985411;28;20098;-73
2024/03/26 05:10:57;;;;;;;22.58;15.18;;;;;;;5.27;100.00;99942.84;4986100;28;20046;-72
2024/03/26 05:13:22;;;;;;;13.75;9.48;;;;;;;5.54;100.00;99924.16;4984496;28;20038;-76
2024/03/26 05:15:48;;;;;;;12.95;9.10;;;;;;;5.19;100.00;99832.03;4986541;28;20035;-72
2024/03/26 05:18:13;;;;;;;13.93;9.38;;;;;;;5.41;100.00;99927.63;4983023;28;20130;-73
2024/03/26 05:20:39;;;;;;;11.27;7.97;;;;;;;5.72;100.00;99957.59;4982499;28;20444;-72
2024/03/26 05:23:04;;;;;;;11.80;8.88;;;;;;;5.78;100.00;99976.88;4986988;28;20054;-72
2024/03/26 05:25:30;;;;;;;12.80;9.07;;;;;;;4.67;100.00;99918.06;4986143;28;20172;-75
2024/03/26 05:27:55;;;;;;;12.60;9.73;;;;;;;5.48;100.00;99983.03;4984551;28;20038;-74
2024/03/26 05:30:21;;;;;;;11.98;9.07;;;;;;;5.87;100.00;99987.75;4984820;28;20515;-73
2024/03/26 05:32:46;;;;;;;10.90;8.93;;;;;;;5.73;100.00;99989.53;4984215;28;20022;-75
2024/03/26 05:35:12;;;;;;;11.52;9.07;;;;;;;5.54;100.00;100019.94;4986353;28;20491;-72
2024/03/26 05:37:37;;;;;;;16.58;12.73;;;;;;;5.91;100.00;99996.13;4987527;28;20046;-73
2024/03/26 05:40:03;;;;;;;16.10;12.60;;;;;;;6.67;100.00;99920.41;4986474;28;20121;-73
2024/03/26 05:42:29;;;;;;;17.38;10.98;;;;;;;8.27;100.00;99626.56;4988776;28;20117;-73
2024/03/26 05:44:54;;;;;;;17.02;14.82;;;;;;;6.17;100.00;99832.69;4990679;28;20615;-75
2024/03/26 05:47:20;;;;;;;16.33;13.55;;;;;;;6.59;100.00;99955.03;4990391;28;20114;-74
2024/03/26 05:49:45;;;;;;;14.52;11.85;;;;;;;6.16;100.00;99853.72;4988715;28;20035;-75
2024/03/26 05:52:11;;;;;;;13.70;10.93;;;;;;;6.51;100.00;99969.44;4988847;28;20706;-74
2024/03/26 05:54:36;;;;;;;12.82;10.23;;;;;;;6.16;100.00;99803.25;4989033;28;20473;-73
2024/03/26 05:57:02;;;;;;;9.55;7.95;;;;;;;5.72;100.00;99908.84;4988117;28;20050;-74
2024/03/26 05:59:27;;;;;;;18.63;11.35;;;;;;;6.09;100.00;99955.59;4989301;28;20022;-74
2024/03/26 06:01:53;;;;;;;17.20;11.93;;;;;;;6.74;100.00;99945.56;4989518;28;20053;-75
2024/03/26 06:04:19;;;;;;;14.25;11.02;;;;;;;6.85;100.00;99857.00;4990055;28;20027;-74
2024/03/26 06:06:44;;;;;;;15.15;10.68;;;;;;;7.42;100.00;99857.75;4989513;28;20116;-74
2024/03/26 06:09:10;;;;;;;15.70;10.68;;;;;;;6.79;100.00;99865.47;4988234;28;20034;-73
2024/03/26 06:11:35;;;;;;;10.52;8.95;;;;;;;6.84;100.00;99904.16;4988477;28;20042;-72
2024/03/26 06:14:02;;;;;;;12.75;9.57;;;;;;;6.97;100.00;99976.38;4989169;28;20022;-74
2024/03/26 06:16:27;;;;;;;14.27;10.82;;;;;;;6.75;100.00;99964.94;4988364;28;20030;-74
2024/03/26 06:18:53;;;;;;;12.05;7.32;;;;;;;6.71;100.00;99892.56;4986252;28;20053;-73
2024/03/26 06:21:18;;;;;;;10.18;7.38;;;;;;;7.97;100.00;99878.66;4987906;28;20551;-73
2024/03/26 06:23:44;;;;;;;10.95;7.85;;;;;;;8.46;100.00;99855.72;4988758;28;20030;-74
2024/03/26 06:26:09;;;;;;;9.10;7.60;;;;;;;8.73;100.00;99855.13;4989047;28;20505;-74
2024/03/26 06:28:34;;;;;;;11.38;7.85;;;;;;;8.99;100.00;99895.09;4987834;28;20104;-73
2024/03/26 06:31:00;;;;;;;9.77;7.25;;;;;;;9.31;100.00;99801.31;4988390;28;20634;-73
2024/03/26 06:33:26;;;;;;;10.48;7.10;;;;;;;9.46;100.00;99935.38;4987963;28;20409;-73
2024/03/26 06:35:52;;;;;;;7.43;6.35;;;;;;;8.37;100.00;100006.19;4988755;28;20033;-73
2024/03/26 06:38:17;;;;;;;9.80;7.03;;;;;;;9.25;100.00;99916.44;4987496;28;20022;-73
2024/03/26 06:40:43;;;;;;;10.48;7.30;;;;;;;9.63;100.00;99890.13;4986919;28;20030;-73
2024/03/26 06:43:08;;;;;;;10.23;7.82;;;;;;;10.18;100.00;100058.00;4988955;28;20029;-73
2024/03/26 06:45:34;;;;;;;9.23;7.55;;;;;;;9.98;100.00;99985.69;4987662;28;20421;-73
2024/03/26 06:47:59;;;;;;;14.00;8.65;;;;;;;10.49;100.00;100088.56;4988133;28;20123;-74
2024/03/26 06:50:26;;;;;;;11.23;8.27;;;;;;;10.13;100.00;100145.34;4987767;28;20038;-73
2024/03/26 06:52:52;;;;;;;16.20;8.23;;;;;;;7.90;100.00;100097.28;4986290;28;20097;-73
2024/03/26 06:55:18;;;;;;;12.88;9.23;;;;;;;9.64;100.00;100188.75;4998591;28;20092;-73
2024/03/26 06:57:44;;;;;;;14.52;9.88;;;;;;;9.57;100.00;100205.78;5027630;28;20041;-72
2024/03/26 07:00:14;;;;;;;12.23;9.07;;;;;;;9.59;100.00;100089.00;5013957;28;20072;-74
2024/03/26 07:02:43;;;;;;;11.95;9.00;;;;;;;10.10;100.00;100204.66;5027956;28;21793;-74
2024/03/26 07:05:10;;;;;;;34.22;14.50;;;;;;;10.61;100.00;100176.38;5027103;28;20034;-72
2024/03/26 07:07:39;;;;;;;11.98;8.38;;;;;;;10.79;100.00;100192.00;5028379;28;20041;-73
2024/03/26 07:10:05;;;;;;;15.88;10.07;;;;;;;11.13;100.00;100143.63;5028437;28;20033;-74
2024/03/26 07:12:32;;;;;;;15.40;10.60;;;;;;;11.40;100.00;100177.63;5014409;28;20112;-74
2024/03/26 07:14:58;;;;;;;10.07;6.55;;;;;;;10.85;100.00;100247.81;5025490;28;20461;-73
2024/03/26 07:17:24;;;;;;;17.52;10.45;;;;;;;11.09;100.00;100134.41;5012113;28;20029;-73
2024/03/26 07:19:50;;;;;;;14.02;7.57;;;;;;;11.52;100.00;100203.59;5027579;28;20033;-74
2024/03/26 07:22:15;;;;;;;12.90;7.15;;;;;;;11.64;100.00;100177.78;5024969;28;20503;-75
2024/03/26 07:24:41;;;;;;;7.78;5.22;;;;;;;12.26;100.00;100147.84;5015891;28;20034;-76
2024/03/26 07:27:06;;;;;;;9.88;5.75;;;;;;;10.98;100.00;100151.66;5004761;28;20037;-73
2024/03/26 07:29:32;;;;;;;9.88;6.30;;;;;;;11.31;100.00;100225.38;5009860;28;20029;-76
2024/03/26 07:31:58;;;;;;;6.45;5.28;;;;;;;11.06;100.00;100168.38;5009899;28;20071;-73
2024/03/26 07:34:23;;;;;;;8.02;6.10;;;;;;;12.23;100.00;100178.53;5012183;28;20040;-73
2024/03/26 07:36:49;;;;;;;9.25;6.18;;;;;;;12.06;100.00;100145.94;5008492;28;20130;-72
2024/03/26 07:39:19;;;;;;;7.50;5.78;;;;;;;12.25;100.00;100198.88;5026994;28;20045;-73
2024/03/26 07:41:48;;;;;;;6.18;4.93;;;;;;;11.31;100.00;100141.38;5014230;28;20029;-72
2024/03/26 07:44:13;;;;;;;8.10;5.50;;;;;;;12.47;100.00;100074.94;5026988;28;20030;-72
2024/03/26 07:46:41;;;;;;;8.38;6.40;;;;;;;11.61;100.00;100082.78;5011839;28;20416;-74
2024/03/26 07:49:06;;;;;;;8.07;5.35;;;;;;;11.84;100.00;100200.16;5013874;28;20033;-72
2024/03/26 07:51:32;;;;;;;7.45;5.90;;;;;;;10.88;100.00;100292.66;5012341;28;20112;-72
2024/03/26 07:53:57;;;;;;;6.65;5.95;;;;;;;12.37;100.00;100116.91;5026636;28;20484;-72
2024/03/26 07:56:23;;;;;;;5.63;5.05;;;;;;;12.74;100.00;100077.34;5027279;28;20420;-73
2024/03/26 07:58:48;;;;;;;8.60;6.10;;;;;;;11.80;100.00;99913.28;5010766;28;20033;-73
2024/03/26 08:01:13;;;;;;;6.32;5.05;;;;;;;12.76;100.00;100057.72;5026788;28;20034;-73
2024/03/26 08:03:39;;;;;;;12.23;4.90;;;;;;;13.72;100.00;100071.16;5024464;28;20051;-73
2024/03/26 08:06:05;;;;;;;5.50;4.95;;;;;;;13.15;100.00;100159.31;5027030;28;20067;-74
2024/03/26 08:08:30;;;;;;;5.32;4.22;;;;;;;13.01;100.00;100037.28;5026352;28;20037;-73
2024/03/26 08:10:56;;;;;;;6.60;4.50;;;;;;;13.71;100.00;100074.56;5026573;28;20033;-72
2024/03/26 08:13:21;;;;;;;6.88;5.47;;;;;;;13.87;100.00;100111.41;5010649;28;20496;-76
2024/03/26 08:15:47;;;;;;;4.53;3.90;;;;;;;13.24;100.00;100129.19;5025958;28;20076;-73
2024/03/26 08:18:13;;;;;;;6.90;4.78;;;;;;;13.30;100.00;100168.97;5026342;28;20029;-77
2024/03/26 08:20:40;;;;;;;7.10;4.75;;;;;;;12.30;100.00;100093.31;5013182;28;20183;-73
2024/03/26 08:23:06;;;;;;;7.03;5.10;;;;;;;13.00;100.00;100186.16;5008919;28;20116;-74
2024/03/26 08:25:32;;;;;;;5.63;4.90;;;;;;;13.10;100.00;100149.25;5026020;28;20088;-75
2024/03/26 08:27:58;;;;;;;7.85;5.50;;;;;;;13.45;100.00;100153.09;5026453;28;20033;-74
2024/03/26 08:30:23;;;;;;;7.50;5.40;;;;;;;14.10;100.00;99969.91;5026142;28;20128;-74
2024/03/26 08:32:48;;;;;;;9.77;6.40;;;;;;;14.37;100.00;100086.41;5024722;28;20914;-75
2024/03/26 08:35:14;;;;;;;6.30;4.30;;;;;;;13.26;100.00;100198.88;5026517;28;20046;-74
2024/03/26 08:37:39;;;;;;;10.30;7.03;;;;;;;13.24;100.00;100185.34;5025861;28;20040;-72
2024/03/26 08:40:08;;;;;;;20.00;13.85;;;;;;;13.29;100.00;100081.31;5011832;28;20033;-74
2024/03/26 08:42:35;;;;;;;9.73;6.63;;;;;;;14.59;100.00;100025.75;5010370;28;20032;-75
2024/03/26 08:45:00;;;;;;;7.05;5.80;;;;;;;14.89;100.00;99951.06;5026543;28;20037;-73
2024/03/26 08:47:26;;;;;;;14.13;8.73;;;;;;;15.26;100.00;100073.94;5008492;28;20098;-74
2024/03/26 08:49:51;;;;;;;9.70;5.10;;;;;;;16.32;100.00;100024.31;5023682;28;20052;-74
2024/03/26 08:52:17;;;;;;;6.75;6.00;;;;;;;15.93;100.00;100074.19;5012675;28;20068;-74
2024/03/26 08:54:42;;;;;;;6.20;4.38;;;;;;;16.02;100.00;99961.75;5025576;28;20069;-74
2024/03/26 08:57:08;;;;;;;5.82;3.17;;;;;;;15.30;100.00;100158.28;5009607;28;20080;-73
2024/03/26 08:59:33;;;;;;;4.93;4.03;;;;;;;16.22;100.00;100076.19;5026100;28;20041;-74
2024/03/26 09:01:59;;;;;;;4.25;3.33;;;;;;;16.07;100.00;100143.59;5025539;28;20045;-74
2024/03/26 09:04:25;;;;;;;4.40;3.00;;;;;;;15.50;100.00;100191.56;5026586;28;20033;-75
2024/03/26 09:06:51;;;;;;;5.90;3.67;;;;;;;15.50;100.00;100183.88;5024866;28;20037;-74
2024/03/26 09:09:16;;;;;;;2.65;1.90;;;;;;;14.42;100.00;100340.28;5011029;28;20037;-73
2024/03/26 09:11:41;;;;;;;4.68;2.80;;;;;;;15.46;100.00;100225.06;5011256;28;20064;-73
2024/03/26 09:14:07;;;;;;;3.78;2.17;;;;;;;14.59;100.00;100322.56;5025578;28;20025;-74
2024/03/26 09:16:32;;;;;;;4.13;2.63;;;;;;;15.23;100.00;100238.03;5028846;28;20423;-74
2024/03/26 09:18:58;;;;;;;4.80;1.90;;;;;;;14.77;100.00;100162.31;5030204;28;20108;-74
2024/03/26 09:21:25;;;;;;;4.40;2.28;;;;;;;14.26;100.00;100236.84;5016651;28;20029;-74
2024/03/26 09:24:03;;;;;;;2.80;1.60;;;;;;;14.30;100.00;100261.44;5029418;28;20059;-75
2024/03/26 09:26:29;;;;;;;11.07;6.30;;;;;;;14.66;100.00;100331.66;5026795;28;20037;-73
2024/03/26 09:28:55;;;;;;;19.13;9.40;;;;;;;14.69;100.00;100317.94;5016660;28;20040;-75
2024/03/26 09:31:20;;;;;;;6.40;3.90;;;;;;;15.28;100.00;100394.91;5028766;28;20566;-73
2024/03/26 09:33:46;;;;;;;13.90;8.25;;;;;;;15.15;100.00;100378.38;5029876;28;20037;-72
2024/03/26 09:36:11;;;;;;;5.72;3.65;;;;;;;15.78;100.00;100354.41;5014962;28;20051;-70
2024/03/26 09:38:36;;;;;;;4.88;3.60;;;;;;;14.81;100.00;100429.22;5029897;28;20471;-73
2024/03/26 09:41:02;;;;;;;7.13;4.70;;;;;;;15.32;100.00;100406.69;5010043;28;20033;-73
2024/03/26 09:43:28;;;;;;;5.22;3.42;;;;;;;15.12;100.00;100269.19;5014234;28;20116;-73
2024/03/26 09:45:58;;;;;;;4.55;2.90;;;;;;;15.24;100.00;100411.28;5029518;28;20487;-73
2024/03/26 09:48:29;;;;;;;4.63;3.75;;;;;;;15.32;100.00;100366.56;5012992;28;20025;-73
2024/03/26 09:50:57;;;;;;;3.03;2.20;;;;;;;15.88;100.00;100342.84;5029462;28;20033;-73
2024/03/26 09:53:23;;;;;;;4.43;2.15;;;;;;;15.24;100.00;100358.34;5012351;28;20101;-73
2024/03/26 09:55:49;;;;;;;1.77;1.63;;;;;;;13.80;100.00;100401.34;5014046;28;20084;-73
2024/03/26 09:58:15;;;;;;;1.92;1.48;;;;;;;14.63;100.00;100433.31;5027265;28;20064;-74
2024/03/26 10:00:49;;;;;;;1.48;1.00;;;;;;;14.96;100.00;100429.47;4319427;28;10001080;-73
2024/03/26 10:03:19;;;;;;;3.67;1.30;;;;;;;14.80;100.00;100314.94;5005868;28;20128;-74
2024/03/26 10:05:52;;;;;;;1.33;0.93;;;;;;;15.72;100.00;100304.22;5009000;28;20033;-74
2024/03/26 10:08:18;;;;;;;3.17;1.33;;;;;;;15.94;100.00;100174.16;5026204;28;20160;-72
2024/03/26 10:10:44;;;;;;;1.45;0.93;;;;;;;15.44;100.00;100229.44;5026733;28;20104;-74
2024/03/26 10:13:11;;;;;;;2.50;1.60;;;;;;;16.43;100.00;100262.47;5027419;28;20045;-74
2024/03/26 10:15:39;;;;;;;2.55;1.63;;;;;;;15.73;100.00;100176.88;5025172;28;20138;-74
2024/03/26 10:18:08;;;;;;;1.40;0.90;;;;;;;16.36;100.00;100148.19;5022765;28;20048;-75
2024/03/26 10:20:33;;;;;;;2.50;1.00;;;;;;;16.04;100.00;100280.56;5008117;28;20582;-74
2024/03/26 10:23:00;;;;;;;2.75;1.30;;;;;;;16.14;100.00;100150.94;5010419;28;20033;-75
2024/03/26 10:25:29;;;;;;;2.75;1.40;;;;;;;17.24;100.00;100209.63;5023362;28;20120;-75
2024/03/26 10:27:59;;;;;;;3.58;1.90;;;;;;;17.09;100.00;100217.28;5022464;28;20081;-74
2024/03/26 10:30:24;;;;;;;3.63;2.40;;;;;;;16.55;100.00;100159.22;5025686;28;20091;-73
2024/03/26 10:32:54;;;;;;;2.63;1.30;;;;;;;14.98;100.00;100255.28;5012162;28;20038;-73
2024/03/26 10:35:21;;;;;;;1.98;1.00;;;;;;;16.48;100.00;100281.03;5027308;28;20046;-74
2024/03/26 10:37:51;;;;;;;2.03;1.10;;;;;;;16.17;100.00;100196.97;5025578;28;20055;-74
2024/03/26 10:40:27;;;;;;;1.67;0.90;;;;;;;17.07;100.00;100225.03;5029601;28;20112;-74
2024/03/26 10:42:58;;;;;;;1.90;1.00;;;;;;;16.18;100.00;100185.00;5032396;28;21217;-72
2024/03/26 10:45:24;;;;;;;1.55;1.00;;;;;;;16.59;100.00;100167.59;5028786;28;20030;-73
2024/03/26 10:47:51;;;;;;;1.52;1.02;;;;;;;17.73;100.00;100148.75;5027276;28;20136;-74
2024/03/26 10:50:18;;;;;;;3.60;1.20;;;;;;;17.26;100.00;100237.81;5012339;28;20120;-75
2024/03/26 10:52:45;;;;;;;1.58;0.93;;;;;;;17.09;100.00;100207.00;5028882;28;20037;-73
2024/03/26 10:55:12;;;;;;;1.17;0.80;;;;;;;16.44;100.00;100130.66;5028378;28;20187;-74
2024/03/26 10:57:38;;;;;;;1.60;0.93;;;;;;;16.96;100.00;100170.81;5010302;28;20072;-75
2024/03/26 11:00:12;;;;;;;2.90;0.90;;;;;;;17.59;100.00;100110.09;5027941;28;20025;-73
2024/03/26 11:02:39;;;;;;;2.13;0.88;;;;;;;17.02;100.00;100075.47;5014275;28;20048;-74
2024/03/26 11:05:05;;;;;;;2.38;0.90;;;;;;;16.89;100.00;100179.75;5025981;28;20021;-75
2024/03/26 11:07:35;;;;;;;3.40;1.00;;;;;;;17.33;100.00;100132.03;5028004;28;20034;-73
2024/03/26 11:10:13;;;;;;;4.55;2.40;;;;;;;17.19;100.00;100167.88;5028223;28;20499;-74
2024/03/26 11:12:41;;;;;;;1.65;1.00;;;;;;;15.09;100.00;100194.25;5027909;28;20060;-74
2024/03/26 11:15:34;;;;;;;1.48;0.90;;;;;;;17.70;100.00;100101.78;5028253;28;20103;-74