Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:00;;;;;;;179.63;83.00;;;17.90;67.40;;;12.17;100.00;101987.34;172028;28;832;-72
2022/05/20 00:00:08;;;;;;;178.93;82.68;;;17.90;67.40;;;12.17;100.00;101984.72;172031;28;1200;-72
2022/05/20 00:00:17;;;;;;;178.42;82.70;;;18.00;67.40;;;12.17;100.00;101974.25;171915;28;1280;-72
2022/05/20 00:00:23;;;;;;;178.33;82.75;;;17.90;67.40;;;12.16;100.00;101980.41;171976;28;1040;-72
2022/05/20 00:00:29;;;;;;;182.07;83.40;;;17.90;67.40;;;12.18;100.00;101989.09;171975;28;1168;-72
2022/05/20 00:00:36;;;;;;;181.87;83.87;;;17.90;67.40;;;12.17;100.00;101985.59;171988;28;1046;-72
2022/05/20 00:00:42;;;;;;;185.63;84.57;;;17.90;67.40;;;12.17;100.00;101987.34;172026;28;1034;-72
2022/05/20 00:00:50;;;;;;;188.40;84.97;;;17.90;67.40;;;12.17;100.00;101989.97;171866;28;1018;-72
2022/05/20 00:00:55;;;;;;;191.00;85.40;;;17.90;67.40;;;12.17;100.00;101987.34;172005;28;1331;-72
2022/05/20 00:01:05;;;;;;;194.88;86.10;;;17.90;67.40;;;12.17;100.00;101987.34;171215;28;1435;-72
2022/05/20 00:01:14;;;;;;;196.89;85.89;;;17.90;67.50;;;12.17;100.00;101982.13;171205;28;1374;-71
2022/05/20 00:01:20;;;;;;;197.77;85.69;;;17.90;67.50;;;12.17;100.00;101988.22;171305;28;1202;-72
2022/05/20 00:01:26;;;;;;;198.55;85.65;;;17.90;67.50;;;12.17;100.00;101987.34;171311;28;971;-72
2022/05/20 00:01:33;;;;;;;195.75;84.95;;;17.90;67.50;;;12.16;100.00;101988.25;171313;28;883;-72
2022/05/20 00:01:39;;;;;;;195.84;85.02;;;17.90;67.50;;;12.15;100.00;101989.16;171301;28;1849;-72
2022/05/20 00:01:44;;;;;;;193.77;85.00;;;17.90;67.50;;;12.14;100.00;101982.22;171330;28;1093;-72
2022/05/20 00:01:51;;;;;;;194.38;85.90;;;17.90;67.50;;;12.15;100.00;101989.16;171307;28;1050;-72
2022/05/20 00:01:56;;;;;;;190.85;85.47;;;17.90;67.50;;;12.14;100.00;101988.31;171299;28;1172;-72
2022/05/20 00:02:03;;;;;;;192.05;85.55;;;17.90;67.50;;;12.15;100.00;101989.16;171320;28;1396;-72
2022/05/20 00:02:09;;;;;;;189.57;84.57;;;17.90;67.50;;;12.15;100.00;101983.94;171318;28;1062;-72
2022/05/20 00:02:14;;;;;;;187.53;84.00;;;17.90;67.50;;;12.14;100.00;101985.69;171873;28;1042;-72
2022/05/20 00:02:20;;;;;;;185.65;82.97;;;17.90;67.50;;;12.15;100.00;101991.78;171960;28;1376;-72
2022/05/20 00:02:26;;;;;;;185.07;82.13;;;17.90;67.50;;;12.15;100.00;101989.16;171940;28;919;-72
2022/05/20 00:02:32;;;;;;;184.07;81.90;;;17.90;67.40;;;12.15;100.00;101981.31;171232;28;890;-72
2022/05/20 00:02:38;;;;;;;185.75;82.10;;;17.90;67.40;;;12.14;100.00;101987.47;171325;28;1148;-72
2022/05/20 00:02:48;;;;;;;186.25;82.00;;;17.90;67.40;;;12.15;100.00;101990.00;171362;28;864;-72
2022/05/20 00:02:54;;;;;;;185.79;82.61;;;17.90;67.40;;;12.15;100.00;101989.16;171281;28;1181;-72
2022/05/20 00:03:00;;;;;;;186.32;82.68;;;17.90;67.40;;;12.14;100.00;101987.47;171269;28;1113;-72
2022/05/20 00:03:07;;;;;;;186.75;82.63;;;17.90;67.40;;;12.14;100.00;101984.84;171278;28;1006;-72
2022/05/20 00:03:13;;;;;;;188.43;83.40;;;17.90;67.40;;;12.14;100.00;101990.09;172002;28;1149;-72
2022/05/20 00:03:20;;;;;;;188.90;83.15;;;17.90;67.40;;;12.14;100.00;101990.09;171954;28;1094;-72
2022/05/20 00:03:26;;;;;;;190.12;83.14;;;17.90;67.40;;;12.14;100.00;101983.06;171965;28;935;-72
2022/05/20 00:03:36;;;;;;;189.32;83.45;;;17.90;67.50;;;12.15;100.00;101989.16;171952;28;986;-72
2022/05/20 00:03:42;;;;;;;188.84;83.70;;;17.90;67.50;;;12.14;100.00;101990.09;171993;28;1192;-72
2022/05/20 00:03:48;;;;;;;188.93;84.55;;;17.90;67.50;;;12.13;100.00;101988.34;171961;28;979;-72
2022/05/20 00:03:53;;;;;;;190.13;84.88;;;17.90;67.50;;;12.14;100.00;101987.47;171968;28;967;-72
2022/05/20 00:03:59;;;;;;;189.80;84.50;;;17.90;67.50;;;12.13;100.00;101981.38;171955;28;911;-72
2022/05/20 00:04:05;;;;;;;187.98;84.38;;;17.90;67.50;;;12.14;100.00;101984.84;171930;28;836;-72
2022/05/20 00:04:10;;;;;;;185.60;83.78;;;17.90;67.40;;;12.13;100.00;101991.84;171983;28;987;-72
2022/05/20 00:04:16;;;;;;;182.63;82.40;;;17.90;67.50;;;12.14;100.00;101992.69;171943;28;1288;-72
2022/05/20 00:04:22;;;;;;;178.35;81.95;;;17.90;67.50;;;12.14;100.00;101992.69;171974;28;920;-72
2022/05/20 00:04:28;;;;;;;178.88;81.93;;;17.90;67.50;;;12.13;100.00;101994.44;171983;28;1054;-72
2022/05/20 00:04:34;;;;;;;178.73;82.65;;;17.90;67.40;;;12.14;100.00;101992.69;171858;28;1473;-72
2022/05/20 00:04:40;;;;;;;178.40;82.20;;;17.90;67.40;;;12.13;100.00;101985.72;171991;28;946;-72
2022/05/20 00:04:45;;;;;;;179.04;82.84;;;17.90;67.40;;;12.13;100.00;101983.13;172044;28;1361;-72
2022/05/20 00:04:51;;;;;;;182.67;83.20;;;17.90;67.50;;;12.13;100.00;101990.97;171992;28;899;-72
2022/05/20 00:04:57;;;;;;;181.93;83.32;;;17.90;67.50;;;12.14;100.00;101990.09;171909;28;1006;-72
2022/05/20 00:05:03;;;;;;;180.43;83.20;;;17.90;67.40;;;12.13;100.00;101991.84;171955;28;1337;-72
2022/05/20 00:05:09;;;;;;;181.60;83.73;;;17.90;67.50;;;12.13;100.00;101983.13;172002;28;987;-72
2022/05/20 00:05:16;;;;;;;178.85;83.13;;;17.90;67.40;;;12.12;100.00;101982.28;171957;28;919;-72
2022/05/20 00:05:22;;;;;;;174.12;82.52;;;17.90;67.40;;;12.13;100.00;101985.72;171999;28;911;-72
2022/05/20 00:05:29;;;;;;;171.17;81.60;;;17.90;67.50;;;12.13;100.00;101990.97;172019;28;1171;-72
2022/05/20 00:05:35;;;;;;;171.98;81.54;;;17.80;67.40;;;12.12;100.00;101987.50;171886;28;1151;-72
2022/05/20 00:05:41;;;;;;;171.70;81.10;;;17.90;67.40;;;12.12;100.00;101984.03;171982;28;1178;-72
2022/05/20 00:05:48;;;;;;;172.60;80.70;;;17.90;67.40;;;12.12;100.00;101992.75;171995;28;1061;-72
2022/05/20 00:05:54;;;;;;;172.57;80.53;;;17.90;67.40;;;12.12;100.00;101987.50;171902;28;1296;-72
2022/05/20 00:05:59;;;;;;;173.13;80.72;;;17.90;67.40;;;12.12;100.00;101990.13;171910;28;939;-72
2022/05/20 00:06:06;;;;;;;170.07;79.93;;;17.90;67.40;;;12.13;100.00;101988.34;171982;28;861;-72
2022/05/20 00:06:11;;;;;;;169.38;79.64;;;17.90;67.40;;;12.12;100.00;101990.13;171994;28;1074;-72
2022/05/20 00:06:17;;;;;;;170.40;79.87;;;17.90;67.40;;;12.11;100.00;101988.41;171952;28;845;-72
2022/05/20 00:06:23;;;;;;;173.32;79.75;;;17.90;67.40;;;12.11;100.00;101988.41;171981;28;836;-71
2022/05/20 00:06:29;;;;;;;171.60;79.38;;;17.90;67.40;;;12.10;100.00;101982.31;171982;28;1176;-72
2022/05/20 00:06:35;;;;;;;172.43;79.10;;;17.90;67.40;;;12.10;100.00;101987.56;171980;28;1042;-72
2022/05/20 00:06:41;;;;;;;172.40;78.78;;;17.80;67.40;;;12.12;100.00;101994.50;171989;28;869;-72
2022/05/20 00:06:47;;;;;;;171.40;79.05;;;17.90;67.40;;;12.09;100.00;101993.69;171986;28;923;-72
2022/05/20 00:06:53;;;;;;;167.27;78.82;;;17.80;67.40;;;12.10;100.00;101984.94;171946;28;1124;-72
2022/05/20 00:06:58;;;;;;;167.43;79.18;;;17.90;67.30;;;12.10;100.00;101987.56;171186;28;939;-72
2022/05/20 00:07:05;;;;;;;170.27;79.68;;;17.90;67.40;;;12.09;100.00;101984.97;171300;28;908;-72
2022/05/20 00:07:10;;;;;;;168.57;80.10;;;17.90;67.40;;;12.09;100.00;101983.22;171317;28;1141;-72
2022/05/20 00:07:16;;;;;;;170.32;80.82;;;17.90;67.40;;;12.09;100.00;101983.22;171967;28;935;-72
2022/05/20 00:07:25;;;;;;;170.57;81.67;;;17.90;67.30;;;12.08;100.00;101978.88;172000;28;915;-72
2022/05/20 00:07:31;;;;;;;171.46;82.49;;;17.90;67.40;;;12.09;100.00;101985.84;171256;28;1351;-72
2022/05/20 00:07:39;;;;;;;172.88;82.65;;;17.80;67.30;;;12.10;100.00;101991.91;170643;29;904;-72
2022/05/20 00:07:45;;;;;;;176.82;82.45;;;17.80;67.30;;;12.09;100.00;101991.09;170632;29;1010;-72
2022/05/20 00:07:50;;;;;;;179.57;82.07;;;17.80;67.30;;;12.09;100.00;101983.22;170601;29;1051;-72
2022/05/20 00:07:56;;;;;;;181.68;82.03;;;17.90;67.30;;;12.09;100.00;101985.84;170677;28;920;-72
2022/05/20 00:08:03;;;;;;;183.63;82.05;;;17.80;67.30;;;12.08;100.00;101988.50;171284;28;1082;-72
2022/05/20 00:08:09;;;;;;;181.13;83.20;;;17.90;67.40;;;12.08;100.00;101989.34;171311;28;1058;-72
2022/05/20 00:08:16;;;;;;;181.50;83.80;;;17.90;67.40;;;12.08;100.00;101985.91;171339;28;948;-72
2022/05/20 00:08:21;;;;;;;181.95;84.07;;;17.90;67.40;;;12.09;100.00;101985.84;171285;28;1050;-72
2022/05/20 00:08:29;;;;;;;183.40;84.47;;;17.90;67.40;;;12.09;100.00;101985.84;171304;28;1050;-72
2022/05/20 00:08:35;;;;;;;185.90;84.70;;;17.90;67.40;;;12.08;100.00;101989.34;171326;28;1042;-72
2022/05/20 00:08:41;;;;;;;187.76;85.12;;;17.80;67.40;;;12.09;100.00;101996.31;171294;28;903;-72
2022/05/20 00:08:48;;;;;;;187.90;85.17;;;17.80;67.40;;;12.09;100.00;101987.59;171261;28;1310;-72
2022/05/20 00:08:54;;;;;;;185.02;84.14;;;17.80;67.40;;;12.08;100.00;101986.72;171301;28;939;-71
2022/05/20 00:09:00;;;;;;;182.95;83.82;;;17.80;67.40;;;12.08;100.00;101989.34;171948;28;1182;-71
2022/05/20 00:09:05;;;;;;;179.88;83.05;;;17.80;67.40;;;12.08;100.00;101984.13;171929;28;899;-72
2022/05/20 00:09:11;;;;;;;177.67;81.77;;;17.80;67.40;;;12.06;100.00;101983.31;171266;28;1536;-72
2022/05/20 00:09:17;;;;;;;178.30;81.80;;;17.90;67.40;;;12.09;100.00;101987.59;171149;28;1137;-72
2022/05/20 00:09:23;;;;;;;179.80;82.13;;;17.80;67.40;;;12.08;100.00;101993.75;171322;28;844;-72
2022/05/20 00:09:28;;;;;;;178.83;81.50;;;17.80;67.40;;;12.06;100.00;101988.56;172010;28;927;-72
2022/05/20 00:09:34;;;;;;;176.25;80.90;;;17.90;67.40;;;12.05;100.00;101984.16;171930;28;1406;-71
2022/05/20 00:09:40;;;;;;;174.32;80.47;;;17.80;67.40;;;12.06;100.00;101985.06;171207;28;1054;-72
2022/05/20 00:09:45;;;;;;;172.10;79.53;;;17.80;67.40;;;12.06;100.00;101991.16;171304;28;1034;-72
2022/05/20 00:09:51;;;;;;;173.18;79.43;;;17.80;67.40;;;12.06;100.00;101991.16;171296;28;947;-72
2022/05/20 00:09:57;;;;;;;174.18;79.43;;;17.80;67.40;;;12.05;100.00;101992.03;171286;28;1034;-72
2022/05/20 00:10:03;;;;;;;174.97;79.50;;;17.80;67.40;;;12.05;100.00;101991.19;171302;28;1034;-72
2022/05/20 00:10:17;;;;;;;175.74;79.72;;;17.80;67.40;;;12.04;100.00;101986.88;171184;28;2152;-72
2022/05/20 00:10:24;;;;;;;175.69;79.85;;;17.80;67.40;;;12.04;100.00;101987.69;171236;28;1359;-71
2022/05/20 00:10:31;;;;;;;171.88;79.80;;;17.80;67.40;;;12.04;100.00;101987.69;171295;28;1078;-71
2022/05/20 00:10:37;;;;;;;171.53;79.73;;;17.80;67.40;;;12.04;100.00;101992.09;171329;28;1141;-72
2022/05/20 00:10:43;;;;;;;168.20;79.00;;;17.80;67.40;;;12.03;100.00;101996.47;171217;28;987;-71
2022/05/20 00:10:50;;;;;;;165.53;78.13;;;17.80;67.40;;;12.03;100.00;101986.00;171321;28;974;-71
2022/05/20 00:10:57;;;;;;;165.32;77.58;;;17.80;67.40;;;12.03;100.00;101996.47;171249;28;970;-71
2022/05/20 00:11:03;;;;;;;165.72;77.46;;;17.80;67.40;;;12.02;100.00;101986.91;171307;28;971;-72
2022/05/20 00:11:08;;;;;;;165.73;77.80;;;17.80;67.40;;;12.03;100.00;101985.13;171394;28;928;-72
2022/05/20 00:11:14;;;;;;;168.48;79.28;;;17.80;67.40;;;12.03;100.00;101990.34;171959;28;1030;-72
2022/05/20 00:11:20;;;;;;;169.27;79.80;;;17.80;67.40;;;12.01;100.00;101993.00;171950;28;1097;-72
2022/05/20 00:11:26;;;;;;;168.80;80.03;;;17.80;67.40;;;12.02;100.00;101989.53;171980;28;908;-72
2022/05/20 00:11:32;;;;;;;169.60;80.80;;;17.80;67.40;;;12.02;100.00;101986.91;171979;28;1097;-72
2022/05/20 00:11:38;;;;;;;169.45;80.47;;;17.80;67.40;;;12.02;100.00;101989.53;171241;28;1055;-72
2022/05/20 00:11:44;;;;;;;168.68;80.10;;;17.80;67.40;;;12.02;100.00;101989.53;171340;28;927;-72
2022/05/20 00:11:50;;;;;;;169.37;80.43;;;17.80;67.40;;;12.01;100.00;101982.56;171293;28;1018;-72
2022/05/20 00:11:55;;;;;;;171.07;80.57;;;17.80;67.40;;;12.01;100.00;101987.78;171306;28;951;-72
2022/05/20 00:12:04;;;;;;;170.02;79.65;;;17.80;67.40;;;12.02;100.00;101981.66;171315;28;951;-72
2022/05/20 00:12:11;;;;;;;173.03;80.39;;;17.80;67.40;;;12.02;100.00;101988.66;171820;28;1137;-72
2022/05/20 00:12:17;;;;;;;174.53;80.27;;;17.80;67.40;;;12.02;100.00;101994.75;172034;28;966;-72
2022/05/20 00:12:23;;;;;;;176.28;80.90;;;17.80;67.40;;;12.01;100.00;101987.78;171964;28;1044;-72
2022/05/20 00:12:29;;;;;;;178.00;81.38;;;17.80;67.40;;;12.01;100.00;101977.31;171963;28;880;-72
2022/05/20 00:12:36;;;;;;;175.65;80.82;;;17.80;67.40;;;12.02;100.00;101983.41;171952;28;1105;-72
2022/05/20 00:12:44;;;;;;;174.66;80.52;;;17.80;67.40;;;12.01;100.00;101985.16;171957;28;993;-72
2022/05/20 00:12:51;;;;;;;174.03;79.47;;;17.80;67.40;;;12.02;100.00;101983.41;171939;28;1046;-72
2022/05/20 00:12:59;;;;;;;172.38;78.36;;;17.80;67.40;;;12.01;100.00;101977.31;171951;28;990;-72
2022/05/20 00:13:06;;;;;;;172.72;78.43;;;17.80;67.40;;;12.02;100.00;101980.81;171968;28;1234;-72
2022/05/20 00:13:12;;;;;;;171.30;78.83;;;17.80;67.40;;;12.02;100.00;101978.19;171997;28;887;-71
2022/05/20 00:13:17;;;;;;;169.27;79.10;;;17.80;67.40;;;12.03;100.00;101985.13;171908;28;1082;-72
2022/05/20 00:13:27;;;;;;;170.27;79.90;;;17.80;67.40;;;12.01;100.00;101982.56;171929;28;1105;-72
2022/05/20 00:13:33;;;;;;;167.93;79.39;;;17.80;67.30;;;12.01;100.00;101979.09;171988;28;1199;-71
2022/05/20 00:13:39;;;;;;;165.63;78.70;;;17.80;67.30;;;12.01;100.00;101977.31;172004;28;1149;-71
2022/05/20 00:13:45;;;;;;;166.52;78.00;;;17.80;67.40;;;12.00;100.00;101980.84;171876;28;1023;-71
2022/05/20 00:13:51;;;;;;;163.25;77.13;;;17.80;67.30;;;12.00;100.00;101969.53;171223;28;888;-72
2022/05/20 00:13:56;;;;;;;163.70;76.72;;;17.80;67.30;;;12.01;100.00;101985.16;171265;28;986;-72
2022/05/20 00:14:05;;;;;;;162.30;76.63;;;17.80;67.30;;;12.00;100.00;101991.31;170552;29;736;-71
2022/05/20 00:14:10;;;;;;;167.27;77.64;;;17.80;67.30;;;12.01;100.00;101982.56;170614;29;1102;-71
2022/05/20 00:14:17;;;;;;;168.23;77.53;;;17.80;67.30;;;12.00;100.00;101980.84;170695;29;1105;-72
2022/05/20 00:14:23;;;;;;;168.17;78.00;;;17.80;67.30;;;12.00;100.00;101986.06;170656;29;1058;-71
2022/05/20 00:14:30;;;;;;;167.90;78.15;;;17.70;67.30;;;12.00;100.00;101980.84;170562;29;1074;-72
2022/05/20 00:14:35;;;;;;;169.08;78.20;;;17.70;67.30;;;12.00;100.00;101975.63;170608;29;924;-72
2022/05/20 00:14:41;;;;;;;167.73;78.65;;;17.80;67.30;;;12.00;100.00;101980.00;170638;29;1003;-72
2022/05/20 00:14:47;;;;;;;168.60;79.53;;;17.70;67.30;;;12.01;100.00;101981.72;169900;29;984;-72
2022/05/20 00:14:53;;;;;;;169.38;79.25;;;17.80;67.30;;;11.99;100.00;101979.13;169981;29;864;-72
2022/05/20 00:14:58;;;;;;;172.02;80.05;;;17.80;67.30;;;12.01;100.00;101979.09;169961;29;900;-72
2022/05/20 00:15:13;;;;;;;172.30;80.30;;;17.80;67.30;;;12.01;100.00;101986.94;169987;29;850;-71
2022/05/20 00:15:24;;;;;;;175.74;80.60;;;17.80;67.30;;;12.00;100.00;101980.84;169922;29;1296;-72
2022/05/20 00:15:31;;;;;;;173.66;79.56;;;17.80;67.30;;;12.00;100.00;101980.84;169957;29;1487;-71
2022/05/20 00:15:37;;;;;;;171.96;78.80;;;17.80;67.30;;;12.00;100.00;101980.00;169945;29;1016;-71
2022/05/20 00:15:43;;;;;;;167.63;77.78;;;17.80;67.30;;;11.99;100.00;101979.13;170181;29;916;-71
2022/05/20 00:15:49;;;;;;;166.90;77.63;;;17.70;67.30;;;12.00;100.00;101980.84;170795;28;1098;-71
2022/05/20 00:15:56;;;;;;;169.13;77.70;;;17.80;67.30;;;12.00;100.00;101980.84;171305;28;1070;-71
2022/05/20 00:16:03;;;;;;;168.20;77.60;;;17.80;67.40;;;11.99;100.00;101976.53;171359;28;931;-71
2022/05/20 00:16:08;;;;;;;173.20;78.63;;;17.80;67.30;;;12.00;100.00;101977.41;171321;28;899;-71
2022/05/20 00:16:15;;;;;;;175.52;79.38;;;17.70;67.30;;;11.99;100.00;101979.13;171329;28;1291;-71
2022/05/20 00:16:21;;;;;;;174.97;80.07;;;17.80;67.30;;;12.00;100.00;101982.63;171318;28;908;-71
2022/05/20 00:16:29;;;;;;;176.05;81.07;;;17.70;67.30;;;11.99;100.00;101973.91;170739;28;951;-71
2022/05/20 00:16:35;;;;;;;179.97;82.70;;;17.70;67.40;;;11.99;100.00;101979.13;171281;28;1262;-71
2022/05/20 00:16:41;;;;;;;176.36;82.34;;;17.80;67.40;;;11.99;100.00;101973.91;171307;28;923;-71
2022/05/20 00:16:47;;;;;;;176.43;82.13;;;17.70;67.40;;;11.99;100.00;101976.53;171860;28;880;-72
2022/05/20 00:16:53;;;;;;;177.40;81.68;;;17.70;67.40;;;11.98;100.00;101980.06;171968;28;1030;-72
2022/05/20 00:17:01;;;;;;;177.32;81.53;;;17.70;67.40;;;11.98;100.00;101982.66;171947;28;872;-72
2022/05/20 00:17:07;;;;;;;175.58;80.08;;;17.70;67.40;;;11.98;100.00;101977.44;171942;28;1007;-72
2022/05/20 00:17:13;;;;;;;178.82;80.20;;;17.80;67.40;;;11.98;100.00;101974.81;171938;28;982;-72
2022/05/20 00:17:18;;;;;;;181.63;80.75;;;17.80;67.40;;;11.97;100.00;101978.31;171967;28;911;-72
2022/05/20 00:17:24;;;;;;;183.40;80.75;;;17.70;67.30;;;11.97;100.00;101975.69;171185;28;1803;-72
2022/05/20 00:17:30;;;;;;;185.87;80.93;;;17.80;67.40;;;11.96;100.00;101977.47;171256;28;983;-71
2022/05/20 00:17:35;;;;;;;186.25;81.75;;;17.70;67.40;;;11.96;100.00;101976.59;171316;28;1105;-72
2022/05/20 00:17:41;;;;;;;186.48;82.40;;;17.80;67.40;;;11.97;100.00;101973.09;171319;28;852;-72
2022/05/20 00:17:48;;;;;;;185.93;82.30;;;17.80;67.40;;;11.97;100.00;101975.69;171280;28;1922;-72
2022/05/20 00:17:55;;;;;;;186.70;82.87;;;17.70;67.40;;;11.96;100.00;101974.00;170841;28;947;-72
2022/05/20 00:18:01;;;;;;;186.80;82.82;;;17.70;67.40;;;11.96;100.00;101981.84;170373;28;1501;-71
2022/05/20 00:18:07;;;;;;;186.80;81.93;;;17.70;67.40;;;11.95;100.00;101977.53;171022;28;1237;-72
2022/05/20 00:18:12;;;;;;;186.38;81.93;;;17.80;67.40;;;11.95;100.00;101972.28;171306;28;868;-71
2022/05/20 00:18:18;;;;;;;187.50;82.22;;;17.70;67.40;;;11.95;100.00;101977.53;171265;28;884;-71
2022/05/20 00:18:24;;;;;;;184.10;81.28;;;17.70;67.40;;;11.94;100.00;101979.28;171447;28;1117;-72
2022/05/20 00:18:30;;;;;;;182.35;81.05;;;17.70;67.40;;;11.94;100.00;101981.06;171216;28;888;-71
2022/05/20 00:18:35;;;;;;;180.03;80.67;;;17.70;67.40;;;11.94;100.00;101981.88;171283;28;1031;-71
2022/05/20 00:18:42;;;;;;;179.73;80.65;;;17.70;67.40;;;11.93;100.00;101972.34;171294;28;903;-72
2022/05/20 00:18:48;;;;;;;176.63;79.80;;;17.80;67.40;;;11.94;100.00;101978.44;171356;28;974;-72
2022/05/20 00:18:53;;;;;;;178.37;80.27;;;17.70;67.40;;;11.92;100.00;101978.47;171287;28;963;-72
2022/05/20 00:18:59;;;;;;;178.20;80.25;;;17.70;67.40;;;11.93;100.00;101979.31;171317;28;864;-72
2022/05/20 00:19:09;;;;;;;179.43;80.43;;;17.70;67.40;;;11.95;100.00;101982.75;171291;28;924;-72
2022/05/20 00:19:14;;;;;;;178.86;80.57;;;17.70;67.40;;;11.93;100.00;101981.94;171327;28;1281;-72
2022/05/20 00:19:20;;;;;;;181.68;81.20;;;17.70;67.40;;;11.94;100.00;101981.88;171294;28;935;-71
2022/05/20 00:19:26;;;;;;;183.50;81.57;;;17.70;67.40;;;11.93;100.00;101979.31;171267;28;971;-72
2022/05/20 00:19:34;;;;;;;186.90;82.27;;;17.70;67.40;;;11.93;100.00;101976.69;171239;28;1022;-72
2022/05/20 00:19:39;;;;;;;186.73;82.52;;;17.80;67.40;;;11.92;100.00;101978.47;171282;28;1157;-72
2022/05/20 00:19:45;;;;;;;190.00;82.72;;;17.70;67.40;;;11.93;100.00;101984.53;171353;28;1039;-71
2022/05/20 00:19:52;;;;;;;184.73;81.85;;;17.70;67.40;;;11.93;100.00;101980.19;171287;28;1290;-71
2022/05/20 00:19:58;;;;;;;180.92;81.12;;;17.70;67.40;;;11.93;100.00;101980.19;171282;28;927;-72
2022/05/20 00:20:07;;;;;;;177.63;80.53;;;17.70;67.40;;;11.94;100.00;101986.28;171319;28;990;-72
2022/05/20 00:20:20;;;;;;;173.59;79.61;;;17.70;67.40;;;11.93;100.00;101980.19;171240;28;1212;-72
2022/05/20 00:20:29;;;;;;;173.39;79.75;;;17.70;67.30;;;11.93;100.00;101979.31;171935;28;1289;-72
2022/05/20 00:20:34;;;;;;;179.75;80.78;;;17.70;67.40;;;11.92;100.00;101978.47;172020;28;987;-72
2022/05/20 00:20:40;;;;;;;183.95;81.32;;;17.70;67.40;;;11.93;100.00;101979.31;171997;28;1038;-72
2022/05/20 00:20:46;;;;;;;187.48;81.60;;;17.70;67.40;;;11.93;100.00;101984.53;171887;28;2312;-72
2022/05/20 00:20:52;;;;;;;188.73;81.55;;;17.70;67.40;;;11.93;100.00;101984.53;171882;28;1322;-71
2022/05/20 00:21:01;;;;;;;192.05;82.00;;;17.70;67.40;;;11.92;100.00;101980.22;171889;28;1224;-72
2022/05/20 00:21:06;;;;;;;192.62;81.28;;;17.70;67.40;;;11.93;100.00;101981.94;171945;28;1000;-71
2022/05/20 00:21:13;;;;;;;191.65;81.07;;;17.70;67.40;;;11.93;100.00;101984.53;171946;28;1061;-71
2022/05/20 00:21:18;;;;;;;191.90;81.18;;;17.70;67.40;;;11.92;100.00;101980.22;171974;28;1433;-72
2022/05/20 00:21:24;;;;;;;191.30;81.27;;;17.70;67.40;;;11.92;100.00;101978.47;171924;28;864;-72
2022/05/20 00:21:32;;;;;;;189.18;81.35;;;17.70;67.40;;;11.92;100.00;101988.06;171957;28;1038;-71
2022/05/20 00:21:39;;;;;;;188.53;82.33;;;17.70;67.40;;;11.92;100.00;101983.72;171901;28;1046;-72
2022/05/20 00:21:44;;;;;;;187.04;82.46;;;17.70;67.40;;;11.92;100.00;101981.09;171975;28;983;-72
2022/05/20 00:21:50;;;;;;;182.07;81.30;;;17.70;67.40;;;11.91;100.00;101976.75;171922;28;1026;-72
2022/05/20 00:21:56;;;;;;;179.43;80.68;;;17.70;67.40;;;11.93;100.00;101979.31;171923;28;963;-72
2022/05/20 00:22:05;;;;;;;177.10;79.40;;;17.70;67.40;;;11.92;100.00;101980.22;171947;28;1085;-72
2022/05/20 00:22:11;;;;;;;176.20;78.59;;;17.70;67.40;;;11.92;100.00;101983.72;171949;28;1107;-71
2022/05/20 00:22:17;;;;;;;178.50;78.30;;;17.70;67.40;;;11.92;100.00;101980.22;172017;28;998;-71
2022/05/20 00:22:22;;;;;;;180.63;78.72;;;17.70;67.30;;;11.92;100.00;101985.47;171951;28;1057;-71
2022/05/20 00:22:28;;;;;;;182.93;79.23;;;17.70;67.30;;;11.92;100.00;101985.47;171967;28;1393;-71
2022/05/20 00:22:34;;;;;;;181.40;79.72;;;17.70;67.40;;;11.92;100.00;101980.22;171934;28;856;-71
2022/05/20 00:22:40;;;;;;;182.00;79.73;;;17.70;67.30;;;11.91;100.00;101984.59;171961;28;1041;-71
2022/05/20 00:22:46;;;;;;;182.73;79.90;;;17.70;67.30;;;11.91;100.00;101986.38;171987;28;1093;-71
2022/05/20 00:22:52;;;;;;;182.25;80.05;;;17.70;67.30;;;11.91;100.00;101987.19;171937;28;998;-71
2022/05/20 00:22:58;;;;;;;181.15;80.00;;;17.70;67.30;;;11.91;100.00;101981.13;171961;28;1086;-71
2022/05/20 00:23:04;;;;;;;183.48;80.18;;;17.70;67.30;;;11.91;100.00;101983.75;171967;28;1112;-71
2022/05/20 00:23:10;;;;;;;182.73;80.03;;;17.70;67.30;;;11.91;100.00;101984.59;171963;28;931;-71
2022/05/20 00:23:16;;;;;;;181.90;79.68;;;17.70;67.30;;;11.91;100.00;101981.13;172016;28;915;-71
2022/05/20 00:23:22;;;;;;;182.38;79.72;;;17.70;67.30;;;11.91;100.00;101986.38;171990;28;962;-72
2022/05/20 00:23:27;;;;;;;184.23;79.45;;;17.70;67.30;;;11.91;100.00;101984.59;172004;28;934;-71
2022/05/20 00:23:34;;;;;;;182.38;79.00;;;17.70;67.30;;;11.91;100.00;101981.13;171983;28;1054;-72
2022/05/20 00:23:39;;;;;;;185.23;79.33;;;17.70;67.30;;;11.91;100.00;101986.38;172038;28;963;-71
2022/05/20 00:23:45;;;;;;;185.77;79.77;;;17.70;67.30;;;11.91;100.00;101988.97;171997;28;1022;-71
2022/05/20 00:23:50;;;;;;;185.70;80.20;;;17.70;67.30;;;11.91;100.00;101981.97;171983;28;928;-71
2022/05/20 00:23:56;;;;;;;186.68;80.55;;;17.70;67.30;;;11.91;100.00;101986.38;172007;28;1105;-71
2022/05/20 00:24:04;;;;;;;189.70;81.07;;;17.70;67.30;;;11.91;100.00;101986.38;171983;28;755;-71
2022/05/20 00:24:09;;;;;;;188.50;81.07;;;17.70;67.30;;;11.91;100.00;101986.38;172011;28;1090;-71
2022/05/20 00:24:15;;;;;;;187.25;80.95;;;17.70;67.30;;;11.90;100.00;101984.66;172042;28;856;-71
2022/05/20 00:24:21;;;;;;;187.73;81.10;;;17.70;67.30;;;11.91;100.00;101986.38;171989;28;847;-71
2022/05/20 00:24:27;;;;;;;187.50;81.57;;;17.70;67.30;;;11.91;100.00;101988.97;171993;28;1058;-71
2022/05/20 00:25:45;;;;;;;188.50;82.30;;;17.70;67.30;;;11.92;100.00;101988.06;172011;28;919;-71
2022/05/20 00:25:48;;;;;;;199.01;83.41;;;17.70;67.30;;;11.91;100.00;101991.59;171883;28;1291;-71
2022/05/20 00:25:54;;;;;;;191.30;82.63;;;17.70;67.40;;;11.90;100.00;101987.28;171825;28;1696;-71
2022/05/20 00:26:00;;;;;;;187.65;82.45;;;17.70;67.30;;;11.91;100.00;101983.75;171941;28;859;-71
2022/05/20 00:26:06;;;;;;;184.23;81.67;;;17.70;67.30;;;11.90;100.00;101980.25;171961;28;935;-71
2022/05/20 00:26:11;;;;;;;183.95;80.80;;;17.70;67.30;;;11.90;100.00;101980.25;171956;28;731;-71
2022/05/20 00:26:17;;;;;;;183.90;80.93;;;17.70;67.30;;;11.90;100.00;101976.81;172016;28;931;-71
2022/05/20 00:26:24;;;;;;;184.27;80.87;;;17.70;67.30;;;11.89;100.00;101983.78;171972;28;1034;-71
2022/05/20 00:26:29;;;;;;;186.90;80.67;;;17.70;67.30;;;11.89;100.00;101983.78;171969;28;899;-71
2022/05/20 00:26:35;;;;;;;184.70;80.72;;;17.70;67.30;;;11.90;100.00;101980.25;171944;28;1050;-71
2022/05/20 00:26:41;;;;;;;181.30;81.03;;;17.70;67.30;;;11.89;100.00;101977.69;171951;28;1007;-71
2022/05/20 00:26:47;;;;;;;184.85;81.72;;;17.70;67.30;;;11.90;100.00;101979.44;171967;28;1042;-71
2022/05/20 00:26:54;;;;;;;187.27;82.00;;;17.70;67.30;;;11.90;100.00;101984.66;171946;28;930;-71
2022/05/20 00:27:00;;;;;;;188.10;82.20;;;17.70;67.30;;;11.90;100.00;101987.28;171982;28;971;-71
2022/05/20 00:27:05;;;;;;;189.03;82.23;;;17.70;67.30;;;11.89;100.00;101983.78;171973;28;1101;-71
2022/05/20 00:27:11;;;;;;;191.45;82.28;;;17.70;67.30;;;11.89;100.00;101978.56;171948;28;1166;-71