Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:13;;;;;;;1.53;1.43;;;7.90;99.90;;;;;;479087;247;27863;-72
2021/05/14 00:03:14;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;479094;247;27836;-72
2021/05/14 00:05:16;;;;;;;2.03;1.60;;;7.80;99.90;;;;;;479085;246;27533;-73
2021/05/14 00:07:18;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;479090;247;27411;-73
2021/05/14 00:09:18;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;479063;247;27901;-73
2021/05/14 00:11:20;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;479086;247;27773;-73
2021/05/14 00:13:21;;;;;;;3.17;1.80;;;7.70;99.90;;;;;;479079;248;27968;-72
2021/05/14 00:15:22;;;;;;;1.73;1.63;;;7.70;99.90;;;;;;479089;247;27871;-72
2021/05/14 00:17:23;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;479087;247;27892;-72
2021/05/14 00:19:24;;;;;;;2.87;1.73;;;7.60;99.90;;;;;;479097;247;28319;-73
2021/05/14 00:21:26;;;;;;;2.13;1.70;;;7.60;99.90;;;;;;479096;247;28242;-72
2021/05/14 00:23:27;;;;;;;2.27;2.00;;;7.60;99.90;;;;;;479095;247;28485;-73
2021/05/14 00:25:28;;;;;;;1.67;1.57;;;7.60;99.90;;;;;;479090;247;28613;-72
2021/05/14 00:27:29;;;;;;;2.70;1.53;;;7.60;99.90;;;;;;479075;247;28300;-72
2021/05/14 00:29:31;;;;;;;1.80;1.50;;;7.60;99.90;;;;;;479071;247;27864;-72
2021/05/14 00:31:32;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;479100;247;27866;-73
2021/05/14 00:33:33;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;479089;247;27979;-73
2021/05/14 00:35:34;;;;;;;1.53;1.43;;;7.60;99.90;;;;;;479089;247;27905;-72
2021/05/14 00:37:36;;;;;;;1.70;1.47;;;7.60;99.90;;;;;;481068;237;27581;-72
2021/05/14 00:39:37;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;492096;241;27850;-74
2021/05/14 00:41:38;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;492088;241;27929;-72
2021/05/14 00:43:39;;;;;;;1.47;1.37;;;7.60;99.90;;;;;;492102;241;27845;-73
2021/05/14 00:45:41;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;492095;241;27720;-72
2021/05/14 00:47:42;;;;;;;1.63;1.53;;;7.50;99.90;;;;;;492095;241;27827;-73
2021/05/14 00:49:44;;;;;;;4.53;1.67;;;7.50;99.90;;;;;;492092;241;27587;-74
2021/05/14 00:51:44;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;492070;241;27820;-72
2021/05/14 00:53:46;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;492087;241;27596;-73
2021/05/14 00:55:47;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;492085;242;27822;-72
2021/05/14 00:57:48;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;492067;241;28242;-72
2021/05/14 00:59:50;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;492060;242;28297;-72
2021/05/14 01:01:51;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;492103;241;28262;-72
2021/05/14 01:03:52;;;;;;;2.20;1.70;;;7.60;99.90;;;;;;492103;242;27948;-72
2021/05/14 01:05:53;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;492107;241;28614;-72
2021/05/14 01:07:55;;;;;;;1.80;1.53;;;7.50;99.90;;;;;;492102;241;27949;-73
2021/05/14 01:09:56;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;492100;241;28026;-73
2021/05/14 01:11:57;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;492101;241;27783;-72
2021/05/14 01:13:58;;;;;;;2.80;1.57;;;7.50;99.90;;;;;;492089;241;27800;-73
2021/05/14 01:15:59;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;492094;241;27350;-72
2021/05/14 01:18:01;;;;;;;1.43;1.40;;;7.50;99.90;;;;;;492099;241;27689;-72
2021/05/14 01:20:02;;;;;;;1.53;1.43;;;7.50;99.90;;;;;;492097;241;27746;-72
2021/05/14 01:22:03;;;;;;;2.97;1.33;;;7.50;99.90;;;;;;492100;242;27472;-72
2021/05/14 01:24:04;;;;;;;2.10;1.50;;;7.50;99.90;;;;;;492096;241;27860;-73
2021/05/14 01:26:06;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;492089;241;27893;-72
2021/05/14 01:28:07;;;;;;;1.57;1.50;;;7.40;99.90;;;;;;492095;241;27823;-73
2021/05/14 01:30:08;;;;;;;1.97;1.60;;;7.40;99.90;;;;;;492112;241;27898;-72
2021/05/14 01:32:09;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;492081;241;27824;-72
2021/05/14 01:34:11;;;;;;;1.70;1.40;;;7.40;99.90;;;;;;492085;241;28417;-73
2021/05/14 01:36:12;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;492076;241;28151;-72
2021/05/14 01:38:13;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;492079;241;28287;-72
2021/05/14 01:40:14;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;492101;241;28292;-72
2021/05/14 01:42:16;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;492099;241;28298;-72
2021/05/14 01:44:17;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;492081;241;28269;-72
2021/05/14 01:46:18;;;;;;;2.03;1.20;;;7.20;99.90;;;;;;492097;241;27826;-72
2021/05/14 01:48:19;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;492094;241;27892;-72
2021/05/14 01:50:21;;;;;;;3.40;1.33;;;7.30;99.90;;;;;;492093;241;27568;-72
2021/05/14 01:52:22;;;;;;;6.73;1.43;;;7.30;99.90;;;;;;492085;242;27801;-72
2021/05/14 01:54:23;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;492069;241;27479;-73
2021/05/14 01:56:24;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;492088;241;27966;-72
2021/05/14 01:58:26;;;;;;;2.70;1.80;;;7.30;99.90;;;;;;492098;241;28118;-72
2021/05/14 02:00:27;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;492101;241;27955;-72
2021/05/14 02:02:28;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;492086;241;27897;-72
2021/05/14 02:04:29;;;;;;;1.33;1.30;;;7.40;99.90;;;;;;492089;241;27823;-73
2021/05/14 02:06:31;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;492082;241;27899;-72
2021/05/14 02:08:32;;;;;;;2.00;1.50;;;7.50;99.90;;;;;;492082;241;27787;-73
2021/05/14 02:10:33;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;492087;242;27648;-72
2021/05/14 02:12:34;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;492087;242;28305;-73
2021/05/14 02:14:36;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;492077;241;28398;-74
2021/05/14 02:16:37;;;;;;;1.63;1.30;;;7.40;99.90;;;;;;492081;242;28248;-72
2021/05/14 02:18:38;;;;;;;2.10;1.40;;;7.40;99.90;;;;;;492081;241;28507;-73
2021/05/14 02:20:39;;;;;;;2.50;1.30;;;7.30;99.90;;;;;;492075;241;28295;-72
2021/05/14 02:22:41;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;492101;241;27803;-73
2021/05/14 02:24:42;;;;;;;1.37;1.27;;;7.20;99.90;;;;;;492083;241;27838;-72
2021/05/14 02:26:43;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;492079;241;27417;-72
2021/05/14 02:28:44;;;;;;;1.77;1.57;;;7.20;99.90;;;;;;492094;241;27968;-73
2021/05/14 02:30:46;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;492079;241;28103;-72
2021/05/14 02:32:47;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;492092;241;27809;-72
2021/05/14 02:34:48;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;492078;241;27897;-72
2021/05/14 02:36:49;;;;;;;1.97;1.47;;;7.20;99.90;;;;;;492086;241;27737;-72
2021/05/14 02:38:51;;;;;;;1.33;1.33;;;7.20;99.90;;;;;;492073;242;28013;-72
2021/05/14 02:40:52;;;;;;;1.30;1.23;;;7.30;99.90;;;;;;492082;241;27814;-73
2021/05/14 02:42:53;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;492085;241;27848;-73
2021/05/14 02:44:54;;;;;;;1.17;1.10;;;7.30;99.90;;;;;;492139;241;28427;-72
2021/05/14 02:46:56;;;;;;;2.90;1.30;;;7.30;99.90;;;;;;492088;241;27927;-72
2021/05/14 02:48:57;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;492087;241;27831;-73
2021/05/14 02:50:58;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;492090;241;28305;-73
2021/05/14 02:52:59;;;;;;;1.93;1.50;;;7.30;99.90;;;;;;492069;241;28287;-73
2021/05/14 02:55:01;;;;;;;1.63;1.50;;;7.30;99.90;;;;;;492072;241;28381;-72
2021/05/14 02:57:02;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;492083;241;28493;-73
2021/05/14 02:59:03;;;;;;;1.17;1.17;;;7.30;99.90;;;;;;492087;242;28059;-74
2021/05/14 03:01:04;;;;;;;1.87;1.30;;;7.30;99.90;;;;;;492085;241;28634;-72
2021/05/14 03:03:06;;;;;;;1.53;1.30;;;7.30;99.90;;;;;;492076;242;28379;-73
2021/05/14 03:05:07;;;;;;;2.83;1.50;;;7.30;99.90;;;;;;492086;241;27827;-72
2021/05/14 03:07:08;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;492089;241;27810;-72
2021/05/14 03:09:09;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;492087;242;27908;-74
2021/05/14 03:11:11;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;492072;242;27699;-72
2021/05/14 03:13:12;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;492071;242;27584;-73
2021/05/14 03:15:13;;;;;;;2.43;1.33;;;7.30;99.90;;;;;;492082;241;27821;-72
2021/05/14 03:17:14;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;492091;241;27825;-73
2021/05/14 03:19:16;;;;;;;1.33;1.33;;;7.30;99.90;;;;;;492098;241;28356;-74
2021/05/14 03:21:17;;;;;;;1.23;1.23;;;7.20;99.90;;;;;;492105;241;27909;-72
2021/05/14 03:23:18;;;;;;;3.30;2.10;;;7.30;99.90;;;;;;492104;241;27804;-72
2021/05/14 03:25:19;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;492098;242;28470;-72
2021/05/14 03:27:21;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;492109;241;27856;-72
2021/05/14 03:29:22;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;492114;241;28282;-72
2021/05/14 03:31:23;;;;;;;1.33;1.30;;;7.20;99.90;;;;;;492098;241;27919;-73
2021/05/14 03:33:24;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;492107;242;28523;-72
2021/05/14 03:35:26;;;;;;;1.40;1.40;;;7.20;99.90;;;;;;492093;242;28441;-72
2021/05/14 03:37:27;;;;;;;1.42;1.35;;;7.20;99.90;;;;;;492099;241;27757;-72
2021/05/14 03:39:28;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;492108;241;27363;-72
2021/05/14 03:43:31;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;492103;241;28673;-72
2021/05/14 03:45:32;;;;;;;1.80;1.60;;;7.20;99.90;;;;;;492101;242;27586;-73
2021/05/14 03:47:33;;;;;;;1.67;1.57;;;7.30;99.90;;;;;;492104;241;27472;-72
2021/05/14 03:49:34;;;;;;;2.13;1.93;;;7.30;99.90;;;;;;492117;241;28367;-72
2021/05/14 03:51:36;;;;;;;2.10;1.80;;;7.20;99.90;;;;;;492100;241;27453;-72
2021/05/14 03:53:37;;;;;;;1.63;1.53;;;7.30;99.90;;;;;;492110;241;27828;-73
2021/05/14 03:55:38;;;;;;;2.67;1.50;;;7.20;99.90;;;;;;492090;241;27959;-72
2021/05/14 03:57:39;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;492109;241;27837;-73
2021/05/14 03:59:41;;;;;;;1.87;1.60;;;7.20;99.90;;;;;;492102;241;28379;-72
2021/05/14 04:01:42;;;;;;;2.03;1.93;;;7.30;99.90;;;;;;492107;241;28367;-72
2021/05/14 04:03:43;;;;;;;1.90;1.60;;;7.30;99.90;;;;;;492108;241;28200;-74
2021/05/14 04:05:44;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;492109;241;28157;-72
2021/05/14 04:07:47;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;492106;241;27731;-73
2021/05/14 04:10:03;;;;;;;3.33;1.73;;;7.20;99.90;;;;;;492091;241;27824;-72
2021/05/14 04:12:06;;;;;;;2.17;1.73;;;7.20;99.90;;;;;;491912;241;28282;-72
2021/05/14 04:16:11;;;;;;;1.93;1.73;;;7.30;99.90;;;;;;492075;242;28265;-74
2021/05/14 04:18:13;;;;;;;2.10;1.73;;;7.20;99.90;;;;;;492092;242;28381;-72
2021/05/14 04:20:14;;;;;;;2.47;1.60;;;7.30;99.90;;;;;;492099;241;29153;-72
2021/05/14 04:22:15;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;492096;241;28617;-72
2021/05/14 04:24:16;;;;;;;1.63;1.43;;;7.30;99.90;;;;;;492098;242;28131;-72
2021/05/14 04:26:18;;;;;;;1.63;1.53;;;7.30;99.90;;;;;;492114;241;27450;-72
2021/05/14 04:28:19;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;492099;242;27888;-72
2021/05/14 04:30:20;;;;;;;3.00;1.30;;;7.40;99.90;;;;;;492113;241;27904;-73
2021/05/14 04:32:21;;;;;;;1.23;1.23;;;7.40;99.90;;;;;;492094;241;27847;-72
2021/05/14 04:34:23;;;;;;;1.93;1.83;;;7.40;99.90;;;;;;492097;241;27963;-73
2021/05/14 04:36:24;;;;;;;2.27;2.07;;;7.40;99.90;;;;;;492085;242;27801;-72
2021/05/14 04:38:25;;;;;;;1.67;1.60;;;7.40;99.90;;;;;;492093;241;27706;-72
2021/05/14 04:40:26;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;492099;241;27445;-73
2021/05/14 04:42:28;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;492093;242;27804;-72
2021/05/14 04:44:29;;;;;;;2.20;2.03;;;7.40;99.90;;;;;;483111;246;28295;-73
2021/05/14 04:46:30;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;492109;242;29339;-72
2021/05/14 04:48:31;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;483121;246;27970;-72
2021/05/14 04:50:33;;;;;;;1.73;1.50;;;7.50;99.90;;;;;;492088;241;27702;-73
2021/05/14 04:52:35;;;;;;;1.83;1.30;;;7.50;99.90;;;;;;483117;244;27963;-72
2021/05/14 04:54:35;;;;;;;1.90;1.70;;;7.50;99.90;;;;;;492085;241;28326;-72
2021/05/14 04:56:37;;;;;;;1.80;1.40;;;7.50;99.90;;;;;;483111;246;28089;-72
2021/05/14 04:58:38;;;;;;;1.63;1.40;;;7.50;99.90;;;;;;492090;242;28418;-73
2021/05/14 05:00:39;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;483108;246;28350;-72
2021/05/14 05:02:40;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;492084;242;27702;-72
2021/05/14 05:04:42;;;;;;;1.90;1.70;;;7.70;99.90;;;;;;483098;246;28119;-72
2021/05/14 05:06:43;;;;;;;1.40;1.23;;;7.70;99.90;;;;;;492098;241;27662;-72
2021/05/14 05:08:44;;;;;;;1.77;1.50;;;7.90;99.90;;;;;;483089;246;28075;-72
2021/05/14 05:10:45;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;492096;241;27921;-74
2021/05/14 05:12:46;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;483109;246;27874;-72
2021/05/14 05:14:48;;;;;;;3.10;1.97;;;8.00;99.90;;;;;;492092;241;27834;-72
2021/05/14 05:16:49;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;483112;246;28092;-73
2021/05/14 05:18:50;;;;;;;1.53;1.47;;;8.10;99.90;;;;;;492106;242;27830;-72
2021/05/14 05:20:51;;;;;;;1.83;1.53;;;8.10;99.90;;;;;;483096;246;27985;-73
2021/05/14 05:22:53;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;492086;242;27860;-72
2021/05/14 05:24:54;;;;;;;1.40;1.40;;;8.30;99.90;;;;;;483096;246;28046;-73
2021/05/14 05:26:55;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;492090;241;27613;-73
2021/05/14 05:28:56;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;483098;246;28143;-73
2021/05/14 05:30:58;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;492087;242;28312;-72
2021/05/14 05:32:59;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;483115;246;28076;-72
2021/05/14 05:35:00;;;;;;;2.47;1.80;;;8.50;99.90;;;;;;492082;241;28231;-73
2021/05/14 05:37:01;;;;;;;1.93;1.83;;;8.70;99.90;;;;;;483109;246;28429;-72
2021/05/14 05:39:03;;;;;;;12.03;2.23;;;8.80;99.90;;;;;;492084;242;28417;-73
2021/05/14 05:41:04;;;;;;;3.10;1.90;;;8.80;99.90;;;;;;483105;246;28059;-72
2021/05/14 05:43:05;;;;;;;3.00;2.13;;;8.80;99.90;;;;;;492090;242;27897;-72
2021/05/14 05:45:06;;;;;;;2.27;2.10;;;8.80;99.90;;;;;;483100;246;28096;-73
2021/05/14 05:47:08;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;492084;242;27824;-73
2021/05/14 05:49:09;;;;;;;3.50;2.50;;;8.80;99.90;;;;;;483093;246;27886;-73
2021/05/14 05:51:11;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;492089;242;28295;-72
2021/05/14 05:53:11;;;;;;;3.20;2.20;;;8.70;99.90;;;;;;483077;246;28061;-72
2021/05/14 05:55:13;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;492083;241;27837;-73
2021/05/14 05:57:14;;;;;;;2.23;2.13;;;8.70;99.90;;;;;;483103;246;27950;-74
2021/05/14 05:59:16;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;492091;242;27656;-72
2021/05/14 06:01:16;;;;;;;2.53;2.30;;;8.80;99.90;;;;;;483071;246;28115;-72
2021/05/14 06:03:18;;;;;;;2.27;2.17;;;8.80;99.90;;;;;;492082;242;27833;-73
2021/05/14 06:05:20;;;;;;;2.17;1.97;;;8.70;99.90;;;;;;483106;246;27732;-74
2021/05/14 06:07:20;;;;;;;4.60;2.00;;;8.80;99.90;;;;;;492075;241;28231;-72
2021/05/14 06:09:21;;;;;;;2.17;1.90;;;8.80;99.90;;;;;;483103;246;28444;-72
2021/05/14 06:11:23;;;;;;;2.37;2.10;;;8.80;99.90;;;;;;492084;242;28229;-72
2021/05/14 06:13:24;;;;;;;2.27;2.17;;;8.80;99.90;;;;;;483107;246;28411;-72
2021/05/14 06:15:25;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;492062;241;28373;-74
2021/05/14 06:17:26;;;;;;;3.03;1.97;;;8.70;99.90;;;;;;483104;246;27747;-72
2021/05/14 06:19:31;;;;;;;2.37;2.20;;;8.80;99.90;;;;;;492081;241;27809;-73
2021/05/14 06:21:29;;;;;;;2.50;2.07;;;8.80;99.90;;;;;;483037;246;27936;-72
2021/05/14 06:23:30;;;;;;;4.37;2.20;;;8.90;99.90;;;;;;492082;241;27807;-72
2021/05/14 06:25:31;;;;;;;1.97;1.87;;;8.90;99.90;;;;;;483098;246;28108;-75
2021/05/14 06:27:33;;;;;;;1.97;1.87;;;9.00;99.90;;;;;;492087;242;27928;-72
2021/05/14 06:29:34;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;483099;246;27718;-73
2021/05/14 06:31:35;;;;;;;2.20;1.93;;;9.00;99.90;;;;;;492083;242;27825;-72
2021/05/14 06:33:36;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;483098;246;27794;-72
2021/05/14 06:35:39;;;;;;;1.83;1.73;;;9.10;99.90;;;;;;492079;241;27838;-74
2021/05/14 06:37:39;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;483063;246;27595;-73
2021/05/14 06:39:40;;;;;;;2.97;2.33;;;9.20;99.90;;;;;;492091;241;28088;-73
2021/05/14 06:41:41;;;;;;;4.97;1.70;;;9.20;99.90;;;;;;483096;246;27977;-72
2021/05/14 06:43:42;;;;;;;2.07;1.97;;;9.30;99.90;;;;;;492097;242;27911;-72
2021/05/14 06:45:44;;;;;;;2.17;1.97;;;9.50;99.90;;;;;;483119;246;28182;-72
2021/05/14 06:47:45;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;492083;241;28285;-73
2021/05/14 06:49:46;;;;;;;2.67;1.67;;;9.60;99.90;;;;;;483090;246;28404;-73
2021/05/14 06:51:47;;;;;;;2.20;1.93;;;9.70;99.90;;;;;;492085;242;28283;-72
2021/05/14 06:53:50;;;;;;;1.87;1.77;;;9.80;99.90;;;;;;483101;246;28431;-73
2021/05/14 06:55:50;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;492089;241;27846;-73
2021/05/14 06:57:51;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;483111;246;27723;-72
2021/05/14 06:59:52;;;;;;;3.27;1.60;;;9.80;99.90;;;;;;492109;241;28161;-73
2021/05/14 07:01:54;;;;;;;1.93;1.40;;;9.80;99.90;;;;;;483124;246;27950;-72
2021/05/14 07:03:55;;;;;;;2.33;1.83;;;9.90;99.90;;;;;;492112;241;27843;-73
2021/05/14 07:05:56;;;;;;;3.10;1.80;;;10.00;99.90;;;;;;483127;246;27854;-72
2021/05/14 07:07:57;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;492107;242;27690;-72
2021/05/14 07:09:59;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;483111;246;27644;-72
2021/05/14 07:12:00;;;;;;;1.90;1.47;;;10.10;99.90;;;;;;492103;242;27893;-72
2021/05/14 07:14:01;;;;;;;2.23;1.70;;;10.10;99.90;;;;;;483110;246;27879;-72
2021/05/14 07:16:02;;;;;;;2.03;1.60;;;10.20;99.90;;;;;;492096;241;27895;-72
2021/05/14 07:18:04;;;;;;;4.70;1.70;;;10.20;99.90;;;;;;483116;246;28222;-72
2021/05/14 07:20:05;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;492106;241;28409;-73
2021/05/14 07:22:06;;;;;;;3.83;1.73;;;10.40;99.90;;;;;;483114;246;28438;-71
2021/05/14 07:24:08;;;;;;;2.10;1.60;;;10.30;99.90;;;;;;492109;241;27845;-73
2021/05/14 07:26:09;;;;;;;1.83;1.70;;;10.40;99.90;;;;;;483116;246;27971;-72
2021/05/14 07:28:10;;;;;;;2.30;1.83;;;10.40;99.90;;;;;;492111;242;27447;-72
2021/05/14 07:30:12;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;483110;246;28128;-74
2021/05/14 07:32:13;;;;;;;3.90;2.20;;;10.60;99.90;;;;;;492078;242;27911;-71
2021/05/14 07:34:14;;;;;;;2.20;1.80;;;10.70;99.90;;;;;;483116;246;28222;-72
2021/05/14 07:36:15;;;;;;;4.67;1.70;;;10.90;99.90;;;;;;492100;242;28033;-72
2021/05/14 07:38:16;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;483114;246;28184;-72
2021/05/14 07:40:18;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;492109;241;28318;-75
2021/05/14 07:42:19;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;483118;246;28669;-72
2021/05/14 07:44:23;;;;;;;1.87;1.53;;;10.80;99.90;;;;;;492104;241;28407;-72
2021/05/14 07:46:24;;;;;;;2.63;1.57;;;10.80;99.90;;;;;;483103;246;28228;-72
2021/05/14 07:48:26;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;492106;242;27897;-74
2021/05/14 07:50:27;;;;;;;1.33;1.30;;;10.90;99.90;;;;;;483101;246;28042;-72
2021/05/14 07:52:28;;;;;;;2.20;1.50;;;11.00;99.90;;;;;;492064;241;28179;-73
2021/05/14 07:54:29;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;483107;246;28667;-72
2021/05/14 07:56:30;;;;;;;3.80;1.60;;;11.20;99.90;;;;;;492093;241;28485;-72
2021/05/14 07:58:32;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;483110;246;28767;-72
2021/05/14 08:00:33;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;492096;242;27922;-72
2021/05/14 08:02:34;;;;;;;1.57;1.43;;;11.20;99.90;;;;;;483119;246;27879;-74
2021/05/14 08:04:35;;;;;;;1.80;1.33;;;11.40;99.90;;;;;;492102;242;27891;-73
2021/05/14 08:06:37;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;483118;246;28134;-73
2021/05/14 08:08:41;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;492101;242;27942;-72
2021/05/14 08:10:42;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;483087;246;28277;-72
2021/05/14 08:12:43;;;;;;;1.63;1.53;;;11.50;99.90;;;;;;492118;242;28649;-73
2021/05/14 08:14:46;;;;;;;1.57;1.40;;;;;;;;;;483120;246;28769;-72
2021/05/14 08:16:47;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;492087;242;26880;-74
2021/05/14 08:18:50;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;483116;246;28432;-73
2021/05/14 08:20:49;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;492057;241;28050;-73
2021/05/14 08:22:51;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;483133;246;28434;-72
2021/05/14 08:24:52;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;492099;242;28600;-72
2021/05/14 08:26:53;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;483109;246;29084;-73
2021/05/14 08:28:54;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;492106;242;28877;-72
2021/05/14 08:30:57;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;483115;246;28533;-72
2021/05/14 08:32:57;;;;;;;3.90;1.17;;;12.60;99.90;;;;;;492076;242;28584;-72
2021/05/14 08:34:58;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;483111;246;28081;-73
2021/05/14 08:36:59;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;492091;241;28232;-73
2021/05/14 08:39:01;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;483111;246;28334;-72
2021/05/14 08:41:03;;;;;;;1.30;1.20;;;;;;;;;;492094;242;28079;-72
2021/05/14 08:43:04;;;;;;;1.50;1.20;;;12.70;99.90;;;;;;492100;242;27037;-73
2021/05/14 08:45:06;;;;;;;1.57;0.93;;;12.60;99.90;;;;;;482480;246;28975;-74
2021/05/14 08:47:08;;;;;;;1.53;1.10;;;;;;;;;;490085;241;28163;-73
2021/05/14 08:49:09;;;;;;;1.53;0.90;;;12.80;99.90;;;;;;490089;242;26496;-73
2021/05/14 08:51:10;;;;;;;2.10;1.10;;;12.90;99.90;;;;;;482085;247;28208;-72
2021/05/14 08:53:12;;;;;;;2.03;1.10;;;12.90;99.90;;;;;;490081;242;28654;-74
2021/05/14 08:55:13;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;482081;246;28578;-72
2021/05/14 08:57:14;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;490074;241;28528;-73
2021/05/14 08:59:15;;;;;;;1.23;1.23;;;12.60;99.90;;;;;;482087;247;27954;-72
2021/05/14 09:01:17;;;;;;;2.50;1.20;;;12.60;99.90;;;;;;490070;242;28050;-73
2021/05/14 09:03:19;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;482081;246;28117;-74
2021/05/14 09:05:19;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;490067;241;28233;-72
2021/05/14 09:07:20;;;;;;;2.30;1.30;;;12.60;99.90;;;;;;482080;247;28649;-73
2021/05/14 09:09:22;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;490080;241;28194;-72
2021/05/14 09:11:23;;;;;;;0.93;0.90;;;12.80;99.90;;;;;;482067;247;28216;-72
2021/05/14 09:13:24;;;;;;;2.60;1.30;;;12.90;99.90;;;;;;490087;241;28175;-72
2021/05/14 09:15:26;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;482066;247;28333;-72
2021/05/14 09:17:27;;;;;;;0.93;0.83;;;12.80;99.90;;;;;;490053;242;29062;-73
2021/05/14 09:19:28;;;;;;;2.30;1.03;;;12.80;99.90;;;;;;482061;247;28695;-72
2021/05/14 09:21:29;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;490068;241;28545;-72
2021/05/14 09:23:30;;;;;;;1.63;1.00;;;12.80;99.90;;;;;;482066;247;28440;-71
2021/05/14 09:25:32;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;490076;241;28253;-72
2021/05/14 09:27:33;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;482057;247;28290;-73
2021/05/14 09:29:34;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;490072;241;28067;-73
2021/05/14 09:31:35;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;485623;245;28337;-73
2021/05/14 09:33:37;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;490070;241;28672;-73
2021/05/14 09:35:38;;;;;;;4.10;1.20;;;13.20;99.90;;;;;;482081;246;28379;-72
2021/05/14 09:37:39;;;;;;;1.50;1.10;;;13.30;99.90;;;;;;490064;242;28136;-73
2021/05/14 09:39:40;;;;;;;3.77;1.13;;;13.40;99.90;;;;;;482071;247;28339;-72
2021/05/14 09:41:42;;;;;;;2.63;1.30;;;13.50;99.90;;;;;;490064;241;28629;-73
2021/05/14 09:43:43;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;482065;247;29700;-72
2021/05/14 09:45:44;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;490062;241;29100;-72
2021/05/14 09:47:45;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;482068;247;28340;-72
2021/05/14 09:49:47;;;;;;;1.03;1.03;;;14.20;99.90;;;;;;490063;241;28891;-73
2021/05/14 09:51:48;;;;;;;1.20;1.13;;;14.50;99.90;;;;;;482075;247;28763;-72
2021/05/14 09:53:49;;;;;;;1.67;1.33;;;14.70;99.90;;;;;;490068;241;28757;-72
2021/05/14 09:55:53;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;482058;247;28757;-72
2021/05/14 09:58:00;;;;;;;7.60;2.20;;;15.00;99.90;;;;;;490078;241;28647;-74
2021/05/14 09:59:53;;;;;;;4.93;2.03;;;14.90;99.90;;;;;;481998;246;28894;-72
2021/05/14 10:01:54;;;;;;;2.17;1.10;;;14.90;99.90;;;;;;490071;241;28805;-72
2021/05/14 10:03:56;;;;;;;11.33;2.20;;;14.60;99.90;;;;;;482053;247;28752;-72
2021/05/14 10:05:57;;;;;;;1.37;1.27;;;14.40;99.90;;;;;;490066;241;29124;-73
2021/05/14 10:07:58;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;482063;247;29330;-74
2021/05/14 10:10:01;;;;;;;2.30;1.27;;;14.20;99.90;;;;;;490060;243;29135;-72
2021/05/14 10:12:01;;;;;;;2.03;1.30;;;14.30;99.90;;;;;;485588;245;28775;-72
2021/05/14 10:14:02;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;490064;241;28687;-72
2021/05/14 10:16:06;;;;;;;3.03;1.20;;;14.30;99.90;;;;;;482069;246;28736;-72
2021/05/14 10:18:07;;;;;;;2.60;1.30;;;14.40;99.90;;;;;;490052;242;28791;-73
2021/05/14 10:20:08;;;;;;;3.43;1.40;;;14.40;99.90;;;;;;482063;247;28860;-74
2021/05/14 10:22:09;;;;;;;5.00;1.30;;;14.40;99.90;;;;;;490070;241;28805;-73
2021/05/14 10:24:11;;;;;;;2.60;1.53;;;14.40;99.90;;;;;;485609;245;29235;-73
2021/05/14 10:26:12;;;;;;;7.40;1.23;;;14.50;99.90;;;;;;490079;241;29128;-72
2021/05/14 10:28:13;;;;;;;3.07;1.33;;;14.50;99.90;;;;;;482056;247;29211;-73
2021/05/14 10:30:14;;;;;;;7.33;1.90;;;14.40;99.90;;;;;;490085;241;29128;-72
2021/05/14 10:32:16;;;;;;;2.27;1.50;;;14.40;99.90;;;;;;482100;246;28832;-72
2021/05/14 10:34:17;;;;;;;4.93;1.70;;;14.40;99.90;;;;;;490085;242;28693;-73
2021/05/14 10:36:18;;;;;;;1.77;1.17;;;14.50;99.90;;;;;;485633;245;28773;-72
2021/05/14 10:38:19;;;;;;;3.03;1.50;;;14.60;99.90;;;;;;490092;241;28761;-72
2021/05/14 10:40:21;;;;;;;3.67;1.20;;;14.60;99.90;;;;;;482102;246;28856;-72
2021/05/14 10:42:22;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;490095;241;28675;-72