Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:14;;;;;;;37.25;20.20;;;3.00;99.90;;;;;;5034422;28;20106;-73
2024/01/16 00:03:40;;;;;;;38.63;22.17;;;3.00;99.90;;;;;;5035919;28;20492;-72
2024/01/16 00:06:06;;;;;;;35.13;20.60;;;3.00;99.90;;;;;;5036332;28;20514;-72
2024/01/16 00:08:32;;;;;;;38.33;20.27;;;3.10;99.90;;;;;;5033518;28;20020;-71
2024/01/16 00:10:58;;;;;;;41.45;19.83;;;3.10;99.90;;;;;;5038368;28;20938;-72
2024/01/16 00:13:24;;;;;;;35.97;19.35;;;3.00;99.90;;;;;;5035847;28;20033;-72
2024/01/16 00:15:49;;;;;;;38.60;18.80;;;3.10;99.90;;;;;;5043026;28;20036;-72
2024/01/16 00:18:16;;;;;;;38.13;18.05;;;3.10;99.90;;;;;;5040094;28;20032;-73
2024/01/16 00:20:42;;;;;;;37.05;20.17;;;3.10;99.90;;;;;;5036959;28;20018;-72
2024/01/16 00:23:07;;;;;;;40.00;19.15;;;3.10;99.90;;;;;;5036356;28;20040;-72
2024/01/16 00:25:34;;;;;;;39.70;18.83;;;3.10;99.90;;;;;;5038673;28;20060;-71
2024/01/16 00:28:01;;;;;;;38.00;18.25;;;3.10;99.90;;;;;;5040270;28;20116;-71
2024/01/16 00:30:27;;;;;;;32.63;16.42;;;3.20;99.90;;;;;;5040370;28;20021;-72
2024/01/16 00:32:53;;;;;;;39.10;16.70;;;3.20;99.90;;;;;;5037671;28;20034;-73
2024/01/16 00:35:19;;;;;;;34.17;17.65;;;3.10;99.90;;;;;;5040468;28;20044;-72
2024/01/16 00:37:45;;;;;;;40.08;18.13;;;3.10;99.90;;;;;;5037166;28;20022;-70
2024/01/16 00:40:11;;;;;;;39.75;17.42;;;3.20;99.90;;;;;;5041243;28;20059;-70
2024/01/16 00:42:36;;;;;;;35.30;18.63;;;3.10;99.90;;;;;;5037312;28;20119;-71
2024/01/16 00:45:02;;;;;;;38.15;19.70;;;3.10;99.90;;;;;;5040822;28;20029;-72
2024/01/16 00:47:28;;;;;;;36.65;19.17;;;3.10;99.90;;;;;;5038075;28;20315;-72
2024/01/16 00:49:54;;;;;;;43.72;19.48;;;3.00;99.90;;;;;;5036659;28;20017;-72
2024/01/16 00:52:19;;;;;;;42.42;19.80;;;3.10;99.90;;;;;;5039201;28;20038;-72
2024/01/16 00:54:45;;;;;;;40.05;19.95;;;3.10;99.90;;;;;;5040725;28;20466;-72
2024/01/16 00:57:11;;;;;;;41.33;20.70;;;3.00;99.90;;;;;;5040816;28;20033;-72
2024/01/16 00:59:37;;;;;;;44.80;19.30;;;3.00;99.90;;;;;;5038570;28;20048;-71
2024/01/16 01:02:06;;;;;;;39.25;18.85;;;3.00;99.90;;;;;;5036490;28;20029;-72
2024/01/16 01:04:33;;;;;;;34.33;18.02;;;3.00;99.90;;;;;;5037954;28;20082;-72
2024/01/16 01:06:59;;;;;;;37.47;17.80;;;3.00;99.90;;;;;;5039133;28;20028;-71
2024/01/16 01:09:25;;;;;;;32.58;18.50;;;3.00;99.90;;;;;;5035763;28;20116;-71
2024/01/16 01:11:50;;;;;;;32.78;18.17;;;3.00;99.90;;;;;;5041692;28;20021;-72
2024/01/16 01:14:16;;;;;;;35.05;15.77;;;3.10;99.90;;;;;;5035958;28;20459;-73
2024/01/16 01:16:42;;;;;;;25.17;13.38;;;3.10;99.90;;;;;;5040333;28;20084;-70
2024/01/16 01:19:07;;;;;;;25.00;13.18;;;3.10;99.90;;;;;;5041048;28;20021;-72
2024/01/16 01:21:35;;;;;;;25.85;12.18;;;3.10;99.90;;;;;;5041561;28;20504;-71
2024/01/16 01:24:01;;;;;;;29.35;13.38;;;2.90;99.90;;;;;;5035912;28;20041;-70
2024/01/16 01:26:27;;;;;;;22.05;10.75;;;3.10;99.90;;;;;;5037603;28;20428;-72
2024/01/16 01:28:52;;;;;;;20.38;10.98;;;3.00;99.90;;;;;;5036957;28;20030;-72
2024/01/16 01:31:18;;;;;;;16.58;10.45;;;3.00;99.90;;;;;;5037338;28;20025;-72
2024/01/16 01:33:44;;;;;;;21.10;9.32;;;3.00;99.90;;;;;;5034663;28;20108;-71
2024/01/16 01:36:10;;;;;;;21.05;9.52;;;3.00;99.90;;;;;;5039005;28;20044;-71
2024/01/16 01:38:35;;;;;;;18.05;8.68;;;2.90;99.90;;;;;;5033042;28;20025;-72
2024/01/16 01:41:01;;;;;;;16.30;8.38;;;3.00;99.90;;;;;;5038841;28;20029;-71
2024/01/16 01:43:27;;;;;;;14.95;7.18;;;3.00;99.90;;;;;;5037838;28;20048;-72
2024/01/16 01:46:18;;;;;;;14.02;7.53;;;3.00;99.90;;;;;;5038982;28;20026;-71
2024/01/16 01:48:46;;;;;;;10.30;5.03;;;3.00;99.90;;;;;;5040224;28;20025;-71
2024/01/16 01:51:13;;;;;;;8.85;4.38;;;2.90;99.90;;;;;;5036002;28;20060;-71
2024/01/16 01:53:41;;;;;;;10.57;5.00;;;3.00;99.90;;;;;;5034315;28;21214;-72
2024/01/16 01:56:18;;;;;;;12.02;4.97;;;3.00;99.90;;;;;;5035433;28;20487;-72
2024/01/16 01:58:47;;;;;;;9.70;5.70;;;2.90;99.90;;;;;;5035863;28;20025;-73
2024/01/16 02:01:14;;;;;;;9.57;5.35;;;2.90;99.90;;;;;;5034523;28;20029;-72
2024/01/16 02:03:45;;;;;;;15.48;5.60;;;3.00;99.90;;;;;;5033407;28;20037;-72
2024/01/16 02:06:12;;;;;;;13.10;6.43;;;3.00;99.90;;;;;;5035559;28;20075;-72
2024/01/16 02:08:39;;;;;;;11.27;6.07;;;2.90;99.90;;;;;;5038247;28;20539;-73
2024/01/16 02:11:05;;;;;;;14.90;6.22;;;3.00;99.90;;;;;;5041627;28;20069;-73
2024/01/16 02:13:31;;;;;;;17.17;7.20;;;3.10;99.90;;;;;;5041124;28;20496;-73
2024/01/16 02:15:57;;;;;;;12.40;7.05;;;3.20;99.90;;;;;;5040179;28;20029;-73
2024/01/16 02:18:23;;;;;;;15.10;6.55;;;3.10;99.90;;;;;;5040120;28;20021;-72
2024/01/16 02:20:49;;;;;;;12.75;7.00;;;3.20;99.90;;;;;;5040447;28;20033;-72
2024/01/16 02:23:15;;;;;;;15.90;7.22;;;3.20;99.90;;;;;;5043624;28;20025;-72
2024/01/16 02:25:44;;;;;;;23.92;8.25;;;3.20;99.90;;;;;;5042315;28;20024;-72
2024/01/16 02:28:10;;;;;;;17.63;8.32;;;3.20;99.90;;;;;;5038615;28;20095;-73
2024/01/16 02:30:36;;;;;;;18.83;9.25;;;3.30;99.90;;;;;;5041712;28;20453;-72
2024/01/16 02:33:03;;;;;;;16.70;9.40;;;3.30;99.90;;;;;;5036959;28;20028;-73
2024/01/16 02:35:29;;;;;;;19.58;9.88;;;3.30;99.90;;;;;;5036649;28;20029;-72
2024/01/16 02:37:55;;;;;;;20.08;10.82;;;3.30;99.90;;;;;;5040163;28;20496;-72
2024/01/16 02:40:20;;;;;;;27.73;12.38;;;3.20;99.90;;;;;;5031986;28;20560;-73
2024/01/16 02:42:46;;;;;;;27.05;11.85;;;3.20;99.90;;;;;;5031084;28;20033;-72
2024/01/16 02:45:13;;;;;;;29.38;12.60;;;3.20;99.90;;;;;;5031856;28;20036;-73
2024/01/16 02:47:38;;;;;;;23.42;12.75;;;3.20;99.90;;;;;;5031765;28;20036;-72
2024/01/16 02:50:05;;;;;;;28.60;13.70;;;3.20;99.90;;;;;;5031491;28;20545;-74
2024/01/16 02:52:30;;;;;;;31.55;15.13;;;3.30;99.90;;;;;;5033691;28;20041;-72
2024/01/16 02:54:56;;;;;;;34.40;14.98;;;3.30;99.90;;;;;;5043211;28;20404;-72
2024/01/16 02:57:22;;;;;;;35.60;17.00;;;3.30;99.90;;;;;;5055546;28;20465;-73
2024/01/16 02:59:48;;;;;;;31.70;14.82;;;3.30;99.90;;;;;;5055608;28;20021;-72
2024/01/16 03:02:13;;;;;;;34.65;14.50;;;3.30;99.90;;;;;;5054234;28;20136;-71
2024/01/16 03:04:39;;;;;;;28.10;15.70;;;3.20;99.90;;;;;;5055093;28;20029;-73
2024/01/16 03:07:05;;;;;;;35.33;15.75;;;3.20;99.90;;;;;;5054888;28;20424;-72
2024/01/16 03:09:31;;;;;;;33.45;15.07;;;3.20;99.90;;;;;;5054778;28;20067;-73
2024/01/16 03:11:57;;;;;;;28.98;14.38;;;3.20;99.90;;;;;;5054952;28;20544;-73
2024/01/16 03:14:23;;;;;;;35.78;14.88;;;3.20;99.90;;;;;;5055144;28;20017;-72
2024/01/16 03:16:49;;;;;;;30.20;14.30;;;3.10;99.90;;;;;;5053989;28;20485;-72
2024/01/16 03:19:15;;;;;;;32.35;14.07;;;3.20;99.90;;;;;;5036161;28;20021;-71
2024/01/16 03:21:41;;;;;;;35.03;13.88;;;3.10;99.90;;;;;;5046411;28;20051;-72
2024/01/16 03:24:07;;;;;;;28.98;13.70;;;3.10;99.90;;;;;;5040278;28;20383;-72
2024/01/16 03:26:33;;;;;;;29.02;13.07;;;3.10;99.90;;;;;;5053858;28;20470;-72
2024/01/16 03:28:59;;;;;;;23.27;11.57;;;3.00;99.90;;;;;;5054825;28;20037;-72
2024/01/16 03:31:24;;;;;;;29.70;11.93;;;3.00;99.90;;;;;;5052430;28;20025;-72
2024/01/16 03:33:50;;;;;;;23.40;12.52;;;2.90;99.90;;;;;;5054603;28;20036;-71
2024/01/16 03:36:16;;;;;;;26.42;11.02;;;2.90;99.90;;;;;;5053847;28;20025;-72
2024/01/16 03:38:43;;;;;;;26.75;10.70;;;2.90;99.90;;;;;;5054320;28;20036;-72
2024/01/16 03:41:11;;;;;;;27.27;9.73;;;2.90;99.90;;;;;;5054170;28;20024;-72
2024/01/16 03:43:37;;;;;;;26.10;9.15;;;2.80;99.90;;;;;;5054996;28;20036;-72
2024/01/16 03:46:03;;;;;;;26.15;10.18;;;2.80;99.90;;;;;;5054165;28;20079;-71
2024/01/16 03:48:29;;;;;;;26.13;9.23;;;2.80;99.90;;;;;;5053997;28;20036;-72
2024/01/16 03:50:55;;;;;;;17.98;9.20;;;2.70;99.90;;;;;;5054554;28;20100;-72
2024/01/16 03:53:22;;;;;;;33.90;8.90;;;2.70;99.90;;;;;;5053178;28;20470;-72
2024/01/16 03:55:49;;;;;;;24.30;8.70;;;2.70;99.90;;;;;;5053587;28;20021;-72
2024/01/16 03:58:15;;;;;;;21.25;7.55;;;2.70;99.90;;;;;;5054683;28;20024;-71
2024/01/16 04:00:42;;;;;;;16.50;8.43;;;2.80;99.90;;;;;;5054482;28;20047;-71
2024/01/16 04:03:07;;;;;;;26.95;8.88;;;2.70;99.90;;;;;;5053224;28;20048;-71
2024/01/16 04:05:34;;;;;;;22.55;9.25;;;2.70;99.90;;;;;;5053240;28;20360;-72
2024/01/16 04:08:00;;;;;;;21.85;7.85;;;2.70;99.90;;;;;;5052765;28;20074;-72
2024/01/16 04:10:25;;;;;;;20.25;7.60;;;2.70;99.90;;;;;;5054390;28;20099;-72
2024/01/16 04:12:51;;;;;;;24.08;9.25;;;2.70;99.90;;;;;;5054368;28;20021;-72
2024/01/16 04:15:17;;;;;;;18.02;9.52;;;2.70;99.90;;;;;;5052969;28;20040;-72
2024/01/16 04:17:43;;;;;;;18.85;8.05;;;2.60;99.90;;;;;;5054378;28;20025;-72
2024/01/16 04:20:10;;;;;;;19.00;7.57;;;2.60;99.90;;;;;;5054360;28;20082;-71
2024/01/16 04:22:36;;;;;;;22.27;7.65;;;2.60;99.90;;;;;;5052810;28;20064;-72
2024/01/16 04:25:04;;;;;;;17.17;6.85;;;2.50;99.90;;;;;;5052060;28;20048;-71
2024/01/16 04:27:33;;;;;;;27.55;8.05;;;2.60;99.90;;;;;;5053682;28;20051;-71
2024/01/16 04:29:59;;;;;;;19.52;6.95;;;2.50;99.90;;;;;;5053768;28;20024;-72
2024/01/16 04:32:24;;;;;;;17.17;6.82;;;2.60;99.90;;;;;;5053220;28;20029;-72
2024/01/16 04:34:50;;;;;;;23.90;7.20;;;2.50;99.90;;;;;;5053723;28;20082;-72
2024/01/16 04:37:16;;;;;;;23.92;7.35;;;2.50;99.90;;;;;;5053509;28;20032;-72
2024/01/16 04:39:41;;;;;;;18.98;6.30;;;2.50;99.90;;;;;;5053255;28;20116;-72
2024/01/16 04:42:07;;;;;;;20.92;6.40;;;2.50;99.90;;;;;;5052993;28;20052;-70
2024/01/16 04:44:33;;;;;;;24.08;7.10;;;2.50;99.90;;;;;;5053654;28;20486;-72
2024/01/16 04:46:58;;;;;;;15.02;6.25;;;2.50;99.90;;;;;;5053307;28;20465;-71
2024/01/16 04:49:24;;;;;;;22.20;6.85;;;2.50;99.90;;;;;;5052092;28;20033;-71
2024/01/16 04:51:50;;;;;;;17.15;6.57;;;2.40;99.90;;;;;;5056225;28;20389;-71
2024/01/16 04:54:16;;;;;;;20.92;6.10;;;2.30;99.90;;;;;;5073419;28;20488;-72
2024/01/16 04:56:41;;;;;;;26.30;6.47;;;2.30;99.90;;;;;;5073337;28;20535;-72
2024/01/16 04:59:07;;;;;;;19.05;5.78;;;2.30;99.90;;;;;;5069534;28;20035;-71
2024/01/16 05:01:32;;;;;;;17.90;6.75;;;2.20;99.90;;;;;;5072274;28;20389;-71
2024/01/16 05:03:58;;;;;;;19.73;6.03;;;2.30;99.90;;;;;;5071118;28;20393;-71
2024/01/16 05:06:24;;;;;;;16.15;5.95;;;2.20;99.90;;;;;;5072602;28;20054;-71
2024/01/16 05:08:50;;;;;;;21.33;6.30;;;2.20;99.90;;;;;;5070890;28;20380;-70
2024/01/16 05:11:15;;;;;;;18.15;6.40;;;2.20;99.90;;;;;;5073127;28;20081;-71
2024/01/16 05:13:41;;;;;;;14.50;6.20;;;2.20;99.90;;;;;;5073155;28;20028;-71
2024/01/16 05:16:07;;;;;;;16.50;6.43;;;2.20;99.90;;;;;;5059545;28;20030;-71
2024/01/16 05:18:33;;;;;;;17.30;5.75;;;2.10;99.90;;;;;;5033026;28;20397;-71
2024/01/16 05:20:59;;;;;;;11.68;5.68;;;2.10;99.90;;;;;;5044413;28;20020;-71
2024/01/16 05:23:25;;;;;;;18.77;5.97;;;2.20;99.90;;;;;;5072902;28;20403;-70
2024/01/16 05:25:51;;;;;;;26.42;5.90;;;2.10;99.90;;;;;;5070034;28;20032;-71
2024/01/16 05:28:16;;;;;;;20.15;6.00;;;2.20;99.90;;;;;;5072115;28;20055;-70
2024/01/16 05:30:42;;;;;;;12.60;6.45;;;2.10;99.90;;;;;;5056045;28;20071;-71
2024/01/16 05:33:08;;;;;;;21.75;6.57;;;2.10;99.90;;;;;;5051703;28;20449;-70
2024/01/16 05:35:34;;;;;;;21.50;6.00;;;2.10;99.90;;;;;;5051861;28;20108;-71
2024/01/16 05:38:00;;;;;;;20.50;5.70;;;2.10;99.90;;;;;;5052330;28;20105;-70
2024/01/16 05:40:26;;;;;;;18.38;6.40;;;2.10;99.90;;;;;;5052771;28;20045;-71
2024/01/16 05:42:52;;;;;;;13.82;6.28;;;2.10;99.90;;;;;;5052452;28;20104;-70
2024/01/16 05:45:18;;;;;;;14.55;5.57;;;2.00;99.90;;;;;;5050811;28;20569;-71
2024/01/16 05:47:43;;;;;;;13.57;6.60;;;2.10;99.90;;;;;;5049481;28;20017;-70
2024/01/16 05:50:09;;;;;;;18.75;6.40;;;2.10;99.90;;;;;;5052682;28;20481;-71
2024/01/16 05:52:36;;;;;;;20.73;6.63;;;2.00;99.90;;;;;;5051992;28;20024;-70
2024/01/16 05:55:03;;;;;;;15.05;7.15;;;2.10;99.90;;;;;;5052559;28;20021;-70
2024/01/16 05:57:33;;;;;;;22.63;8.40;;;2.10;99.90;;;;;;5051604;28;20102;-71
2024/01/16 05:59:59;;;;;;;20.75;6.65;;;2.10;99.90;;;;;;5051186;28;20056;-71
2024/01/16 06:02:25;;;;;;;24.38;7.03;;;2.10;99.90;;;;;;5052105;28;20032;-71
2024/01/16 06:04:51;;;;;;;19.85;6.55;;;2.00;99.90;;;;;;5048322;28;20029;-70
2024/01/16 06:07:16;;;;;;;18.58;6.60;;;2.00;99.90;;;;;;5045896;28;20033;-71
2024/01/16 06:09:42;;;;;;;13.52;6.80;;;2.00;99.90;;;;;;5050850;28;20021;-70
2024/01/16 06:12:08;;;;;;;18.02;7.07;;;1.90;99.90;;;;;;5041243;28;20100;-70
2024/01/16 06:14:34;;;;;;;18.25;5.78;;;1.90;99.90;;;;;;5042447;28;20013;-71
2024/01/16 06:17:00;;;;;;;19.42;6.82;;;1.80;99.90;;;;;;5051905;28;20539;-69
2024/01/16 06:19:26;;;;;;;16.40;5.90;;;1.80;99.90;;;;;;5049722;28;20071;-71
2024/01/16 06:21:52;;;;;;;23.08;7.15;;;1.80;99.90;;;;;;5050302;28;20033;-70
2024/01/16 06:24:18;;;;;;;18.83;6.45;;;1.80;99.90;;;;;;5050979;28;20041;-70
2024/01/16 06:26:43;;;;;;;18.75;6.70;;;1.80;99.90;;;;;;5053631;28;20028;-70
2024/01/16 06:29:09;;;;;;;22.45;6.43;;;1.70;99.90;;;;;;5055230;28;20025;-71
2024/01/16 06:31:35;;;;;;;16.92;6.10;;;1.80;99.90;;;;;;5052015;28;20408;-71
2024/01/16 06:34:00;;;;;;;15.85;6.88;;;1.80;99.90;;;;;;5036551;28;20029;-70
2024/01/16 06:36:26;;;;;;;14.80;6.60;;;1.80;99.90;;;;;;5046481;28;20033;-70
2024/01/16 06:38:53;;;;;;;15.73;6.68;;;1.80;99.90;;;;;;5054410;28;20367;-71
2024/01/16 06:41:19;;;;;;;20.40;7.18;;;1.80;99.90;;;;;;5051401;28;20104;-71
2024/01/16 06:43:44;;;;;;;17.63;7.13;;;1.70;99.90;;;;;;5047110;28;20120;-71
2024/01/16 06:46:10;;;;;;;21.38;6.32;;;1.70;99.90;;;;;;5046714;28;20024;-71
2024/01/16 06:48:39;;;;;;;15.77;6.95;;;1.70;99.90;;;;;;5035893;28;20037;-70
2024/01/16 06:51:05;;;;;;;19.23;6.68;;;1.70;99.90;;;;;;5038228;28;20025;-70
2024/01/16 06:53:31;;;;;;;19.75;7.18;;;1.80;99.90;;;;;;5042594;28;20021;-71
2024/01/16 06:55:57;;;;;;;20.23;6.78;;;1.70;99.90;;;;;;5046082;28;20147;-70
2024/01/16 06:58:22;;;;;;;21.08;6.63;;;1.70;99.90;;;;;;5044926;28;20026;-71
2024/01/16 07:00:48;;;;;;;22.83;5.82;;;1.70;99.90;;;;;;5043902;28;20013;-71
2024/01/16 07:03:14;;;;;;;20.98;6.57;;;1.70;99.90;;;;;;5046246;28;20044;-70
2024/01/16 07:05:43;;;;;;;12.43;5.60;;;1.70;99.90;;;;;;5044433;28;20044;-72
2024/01/16 07:08:09;;;;;;;24.17;5.88;;;1.70;99.90;;;;;;5043713;28;20040;-71
2024/01/16 07:10:35;;;;;;;12.77;5.85;;;1.70;99.90;;;;;;5063846;28;20036;-70
2024/01/16 07:13:01;;;;;;;16.13;5.78;;;1.80;99.90;;;;;;5075258;28;20383;-70
2024/01/16 07:15:28;;;;;;;15.73;6.00;;;1.70;99.90;;;;;;5063695;28;20087;-70
2024/01/16 07:17:53;;;;;;;21.63;6.18;;;1.70;99.90;;;;;;5038084;28;20475;-70
2024/01/16 07:20:19;;;;;;;16.23;6.65;;;1.80;99.90;;;;;;5035570;28;20036;-69
2024/01/16 07:22:45;;;;;;;28.42;7.25;;;1.90;99.90;;;;;;5035003;28;20500;-69
2024/01/16 07:25:11;;;;;;;16.60;5.88;;;1.80;99.90;;;;;;5034321;28;20104;-71
2024/01/16 07:27:37;;;;;;;20.60;6.82;;;1.80;99.90;;;;;;5034771;28;20035;-70
2024/01/16 07:30:06;;;;;;;18.85;6.55;;;1.80;99.90;;;;;;5045847;28;20053;-71
2024/01/16 07:32:33;;;;;;;15.88;6.10;;;1.80;99.90;;;;;;5053056;28;20482;-70
2024/01/16 07:34:58;;;;;;;15.48;6.28;;;1.80;99.90;;;;;;5053219;28;20059;-70
2024/01/16 07:37:24;;;;;;;17.90;6.03;;;1.70;99.90;;;;;;5047021;28;20033;-70
2024/01/16 07:39:50;;;;;;;13.00;5.70;;;1.70;99.90;;;;;;5042014;28;20470;-71
2024/01/16 07:42:16;;;;;;;21.02;7.47;;;1.70;99.90;;;;;;5046724;28;20494;-70
2024/01/16 07:44:42;;;;;;;26.40;6.47;;;1.70;99.90;;;;;;5044208;28;20060;-71
2024/01/16 07:47:07;;;;;;;19.33;7.10;;;1.80;99.90;;;;;;5042700;28;20024;-71
2024/01/16 07:49:34;;;;;;;21.05;6.50;;;1.80;99.90;;;;;;5044226;28;20029;-70
2024/01/16 07:51:59;;;;;;;18.70;6.75;;;1.70;99.90;;;;;;5042172;28;20743;-71
2024/01/16 07:54:25;;;;;;;17.27;5.72;;;1.80;99.90;;;;;;5064498;28;20021;-71
2024/01/16 07:56:51;;;;;;;15.07;6.00;;;1.70;99.90;;;;;;5044280;28;20021;-70
2024/01/16 07:59:17;;;;;;;19.08;6.70;;;1.70;99.90;;;;;;5051252;28;20043;-71
2024/01/16 08:01:43;;;;;;;20.95;6.75;;;1.70;99.90;;;;;;5054893;28;20033;-70
2024/01/16 08:04:09;;;;;;;19.65;6.22;;;1.70;99.90;;;;;;5052905;28;20041;-68
2024/01/16 08:06:35;;;;;;;18.85;7.10;;;1.80;99.90;;;;;;5053514;28;20022;-68
2024/01/16 08:09:00;;;;;;;21.20;7.63;;;1.80;99.90;;;;;;5052427;28;20029;-69
2024/01/16 08:11:26;;;;;;;16.13;6.78;;;1.80;99.90;;;;;;5073692;28;20013;-70
2024/01/16 08:13:53;;;;;;;22.35;7.10;;;1.80;99.90;;;;;;5073549;28;20036;-69
2024/01/16 08:16:19;;;;;;;17.48;6.82;;;1.90;99.90;;;;;;5073000;28;20119;-70
2024/01/16 08:18:44;;;;;;;17.45;7.35;;;1.90;99.90;;;;;;5072909;28;20107;-70
2024/01/16 08:21:11;;;;;;;19.85;6.70;;;2.00;99.90;;;;;;5073503;28;20021;-70
2024/01/16 08:23:37;;;;;;;20.48;7.63;;;2.00;99.90;;;;;;5070610;28;20064;-69
2024/01/16 08:26:03;;;;;;;15.85;7.30;;;2.00;99.90;;;;;;5072494;28;20063;-72
2024/01/16 08:28:28;;;;;;;13.57;6.82;;;2.00;99.90;;;;;;5072803;28;20078;-70
2024/01/16 08:30:54;;;;;;;21.75;7.28;;;2.10;99.90;;;;;;5072177;28;20099;-71
2024/01/16 08:33:20;;;;;;;21.83;7.65;;;2.10;99.90;;;;;;5072781;28;20347;-69
2024/01/16 08:35:46;;;;;;;19.88;7.78;;;2.00;99.90;;;;;;5070580;28;20040;-70
2024/01/16 08:38:11;;;;;;;22.00;7.38;;;2.00;99.90;;;;;;5072674;28;20385;-70
2024/01/16 08:40:37;;;;;;;14.70;6.80;;;2.10;99.90;;;;;;5072191;28;20528;-68
2024/01/16 08:43:03;;;;;;;14.82;8.10;;;2.10;99.90;;;;;;5072213;28;20531;-70
2024/01/16 08:45:29;;;;;;;25.90;7.80;;;2.00;99.90;;;;;;5071756;28;20075;-70
2024/01/16 08:47:55;;;;;;;17.60;7.10;;;2.00;99.90;;;;;;5040810;28;20056;-70
2024/01/16 08:50:20;;;;;;;26.98;7.95;;;2.00;99.90;;;;;;5035663;28;20079;-71
2024/01/16 08:52:46;;;;;;;19.98;7.90;;;2.00;99.90;;;;;;5068055;28;20055;-71
2024/01/16 08:55:12;;;;;;;18.33;7.38;;;2.00;99.90;;;;;;5054835;28;20126;-68
2024/01/16 08:57:37;;;;;;;18.77;7.80;;;2.00;99.90;;;;;;5052994;28;20025;-70
2024/01/16 09:00:08;;;;;;;19.95;8.25;;;2.00;99.90;;;;;;5053371;28;20159;-70
2024/01/16 09:02:35;;;;;;;24.00;8.63;;;2.00;99.90;;;;;;5051710;28;20028;-70
2024/01/16 09:05:01;;;;;;;20.83;8.00;;;2.00;99.90;;;;;;5046681;28;20029;-69
2024/01/16 09:07:27;;;;;;;21.45;8.80;;;2.10;99.90;;;;;;5052645;28;20029;-70
2024/01/16 09:09:53;;;;;;;21.20;7.63;;;2.20;99.90;;;;;;5051122;28;20029;-70
2024/01/16 09:12:19;;;;;;;19.08;7.90;;;2.10;99.90;;;;;;5049834;28;20017;-69
2024/01/16 09:14:45;;;;;;;22.63;9.00;;;2.20;99.90;;;;;;5033118;28;20109;-72
2024/01/16 09:17:11;;;;;;;22.92;8.65;;;2.10;99.90;;;;;;5061975;28;20358;-69
2024/01/16 09:19:37;;;;;;;23.13;9.75;;;2.30;99.90;;;;;;5071622;28;20031;-69
2024/01/16 09:22:03;;;;;;;23.17;9.27;;;2.30;99.90;;;;;;5060207;28;20030;-70
2024/01/16 09:24:29;;;;;;;22.50;9.38;;;2.20;99.90;;;;;;5052125;28;20072;-69
2024/01/16 09:26:55;;;;;;;19.88;8.13;;;2.30;99.90;;;;;;5052816;28;20112;-69
2024/01/16 09:29:24;;;;;;;26.92;9.60;;;2.30;99.90;;;;;;5069061;28;20449;-70
2024/01/16 09:31:50;;;;;;;18.95;8.13;;;2.40;99.90;;;;;;5071736;28;20543;-70
2024/01/16 09:34:18;;;;;;;23.80;9.40;;;2.30;99.90;;;;;;5070945;28;20540;-69
2024/01/16 09:36:43;;;;;;;20.52;8.70;;;2.40;99.90;;;;;;5071329;28;20051;-70
2024/01/16 09:39:13;;;;;;;16.52;7.57;;;2.40;99.90;;;;;;5071545;28;20075;-70
2024/01/16 09:41:39;;;;;;;22.77;9.55;;;2.50;99.90;;;;;;5066563;28;20059;-69
2024/01/16 09:44:06;;;;;;;20.15;8.95;;;2.60;99.90;;;;;;5051273;28;20371;-70
2024/01/16 09:46:34;;;;;;;20.88;8.13;;;2.60;99.90;;;;;;5052400;28;20021;-71
2024/01/16 09:49:01;;;;;;;20.55;8.73;;;2.70;99.90;;;;;;5051840;28;20099;-70
2024/01/16 09:51:27;;;;;;;21.45;8.65;;;2.70;99.90;;;;;;5057460;28;20117;-69
2024/01/16 09:53:53;;;;;;;18.50;8.55;;;2.70;99.90;;;;;;5070289;28;20025;-69
2024/01/16 09:56:24;;;;;;;24.25;9.52;;;2.80;99.90;;;;;;5051981;28;20367;-70
2024/01/16 09:58:54;;;;;;;19.85;8.32;;;2.90;99.90;;;;;;5042505;28;20018;-70
2024/01/16 10:01:21;;;;;;;21.48;7.70;;;2.90;99.90;;;;;;5028578;28;20028;-70
2024/01/16 10:03:47;;;;;;;19.38;7.22;;;3.10;99.90;;;;;;5032478;28;20088;-70
2024/01/16 10:06:15;;;;;;;17.13;8.52;;;3.00;99.90;;;;;;5045508;28;20382;-70
2024/01/16 10:08:41;;;;;;;20.67;8.35;;;3.10;99.90;;;;;;5051427;28;20390;-69
2024/01/16 10:11:06;;;;;;;15.57;7.75;;;3.20;99.90;;;;;;5051534;28;20025;-69
2024/01/16 10:13:34;;;;;;;15.10;7.40;;;3.30;99.90;;;;;;5051928;28;20465;-69
2024/01/16 10:15:59;;;;;;;19.67;8.20;;;3.20;99.90;;;;;;5044546;28;20021;-69
2024/01/16 10:18:33;;;;;;;18.50;8.05;;;3.30;99.90;;;;;;5030733;28;20160;-70
2024/01/16 10:21:00;;;;;;;22.95;7.95;;;3.30;99.90;;;;;;5031859;28;20044;-71
2024/01/16 10:23:36;;;;;;;19.25;8.20;;;3.30;99.90;;;;;;5030721;28;20026;-70
2024/01/16 10:26:06;;;;;;;14.48;7.63;;;3.20;99.90;;;;;;5038093;28;20013;-70
2024/01/16 10:28:36;;;;;;;18.98;7.72;;;3.00;99.90;;;;;;5052020;28;20036;-70
2024/01/16 10:31:07;;;;;;;20.60;7.60;;;3.10;99.90;;;;;;5050421;28;20049;-70
2024/01/16 10:33:32;;;;;;;17.33;7.78;;;3.20;99.90;;;;;;5046896;28;20030;-69
2024/01/16 10:36:11;;;;;;;14.98;7.60;;;3.20;99.90;;;;;;5055754;28;20024;-70
2024/01/16 10:38:39;;;;;;;21.60;8.23;;;3.20;99.90;;;;;;5070944;28;20044;-69
2024/01/16 10:41:16;;;;;;;26.70;8.52;;;3.30;99.90;;;;;;5044645;28;20014;-69
2024/01/16 10:43:46;;;;;;;19.45;8.25;;;3.40;99.90;;;;;;5007208;28;20040;-70
2024/01/16 10:46:18;;;;;;;18.13;8.82;;;3.40;99.90;;;;;;5027869;28;20030;-71
2024/01/16 10:48:57;;;;;;;17.98;8.25;;;3.40;99.90;;;;;;5035730;28;20031;-70
2024/01/16 10:51:25;;;;;;;18.08;7.20;;;3.30;99.90;;;;;;5036698;28;20526;-70
2024/01/16 10:53:58;;;;;;;18.58;7.78;;;3.40;99.90;;;;;;5033786;28;20061;-71
2024/01/16 10:56:27;;;;;;;20.70;8.30;;;3.40;99.90;;;;;;5037261;28;20032;-70
2024/01/16 10:59:06;;;;;;;19.63;8.10;;;3.40;99.90;;;;;;5036925;28;20453;-71
2024/01/16 11:01:32;;;;;;;24.45;8.50;;;3.50;99.90;;;;;;5035494;28;20079;-70
2024/01/16 11:04:00;;;;;;;17.88;7.97;;;3.40;99.90;;;;;;5033335;28;20075;-71
2024/01/16 11:06:27;;;;;;;17.08;8.38;;;3.40;99.90;;;;;;5036531;28;20121;-71
2024/01/16 11:08:56;;;;;;;19.27;8.73;;;3.40;99.90;;;;;;5034523;28;20108;-70
2024/01/16 11:11:23;;;;;;;18.17;8.52;;;3.40;99.90;;;;;;5034244;28;20378;-71
2024/01/16 11:13:50;;;;;;;15.77;8.10;;;3.40;99.90;;;;;;5033639;28;20022;-70
2024/01/16 11:16:16;;;;;;;19.90;8.63;;;3.20;99.90;;;;;;5032643;28;20096;-68
2024/01/16 11:18:41;;;;;;;18.35;7.85;;;3.20;99.90;;;;;;5036586;28;20104;-68
2024/01/16 11:21:11;;;;;;;21.50;7.97;;;3.20;99.90;;;;;;5037998;28;20143;-69
2024/01/16 11:23:37;;;;;;;15.38;7.93;;;3.10;99.90;;;;;;5035024;28;20102;-67
2024/01/16 11:26:39;;;;;;;18.73;8.63;;;3.20;99.90;;;;;;5034862;28;20057;-67
2024/01/16 11:29:26;;;;;;;19.45;8.38;;;3.20;99.90;;;;;;5036112;28;20098;-69
2024/01/16 11:31:52;;;;;;;21.85;8.02;;;3.30;99.90;;;;;;5036347;28;20029;-69
2024/01/16 11:34:41;;;;;;;15.82;7.10;;;3.40;99.90;;;;;;5035841;28;20752;-71
2024/01/16 11:37:12;;;;;;;20.58;7.95;;;3.40;99.90;;;;;;5032374;28;20037;-69
2024/01/16 11:39:38;;;;;;;15.68;7.53;;;3.30;99.90;;;;;;5039107;28;20025;-70
2024/01/16 11:42:04;;;;;;;23.20;7.68;;;3.30;99.90;;;;;;5035629;28;20083;-70
2024/01/16 11:44:56;;;;;;;23.02;8.45;;;3.30;99.90;;;;;;5036539;28;20489;-70
2024/01/16 11:47:23;;;;;;;17.90;7.93;;;3.50;99.90;;;;;;5037761;28;20068;-70
2024/01/16 11:49:51;;;;;;;18.42;7.03;;;3.40;99.90;;;;;;5036866;28;20036;-68
2024/01/16 11:52:43;;;;;;;19.92;7.93;;;3.30;99.90;;;;;;5033986;28;20593;-69
2024/01/16 11:55:32;;;;;;;17.88;7.55;;;3.40;99.90;;;;;;5038419;28;20096;-68
2024/01/16 11:58:46;;;;;;;15.73;7.70;;;3.30;99.90;;;;;;5038285;28;20044;-68
2024/01/16 12:01:12;;;;;;;13.27;7.35;;;3.30;99.90;;;;;;5036378;28;20116;-68
2024/01/16 12:03:38;;;;;;;22.13;8.77;;;3.30;99.90;;;;;;5038442;28;20130;-68
2024/01/16 12:06:06;;;;;;;14.50;7.50;;;3.40;99.90;;;;;;5035876;28;20112;-68
2024/01/16 12:08:32;;;;;;;14.15;7.35;;;3.40;99.90;;;;;;5036387;28;20035;-68
2024/01/16 12:10:59;;;;;;;15.52;7.65;;;3.40;99.90;;;;;;5034664;28;20091;-67
2024/01/16 12:13:25;;;;;;;13.05;6.85;;;3.30;99.90;;;;;;5037036;28;20017;-67
2024/01/16 12:16:01;;;;;;;16.85;7.00;;;3.40;99.90;;;;;;5034903;28;20029;-68
2024/01/16 12:18:27;;;;;;;19.92;7.10;;;3.40;99.90;;;;;;5037682;28;20032;-68
2024/01/16 12:20:52;;;;;;;12.77;6.57;;;3.30;99.90;;;;;;5036794;28;20037;-67
2024/01/16 12:23:20;;;;;;;13.38;6.63;;;3.20;99.90;;;;;;5034926;28;20039;-70
2024/01/16 12:25:46;;;;;;;20.48;7.70;;;3.30;99.90;;;;;;5033349;28;20109;-68
2024/01/16 12:28:17;;;;;;;16.67;7.35;;;3.30;99.90;;;;;;5034418;28;20148;-68
2024/01/16 12:30:52;;;;;;;17.25;6.50;;;3.30;99.90;;;;;;5040027;28;20026;-70
2024/01/16 12:33:22;;;;;;;12.20;6.05;;;3.30;99.90;;;;;;5037820;28;20050;-68
2024/01/16 12:35:48;;;;;;;12.80;5.95;;;3.20;99.90;;;;;;5036512;28;20049;-68
2024/01/16 12:38:16;;;;;;;15.57;7.55;;;3.30;99.90;;;;;;5037158;28;20018;-69
2024/01/16 12:40:50;;;;;;;19.63;6.57;;;3.30;99.90;;;;;;5034415;28;20029;-69
2024/01/16 12:43:18;;;;;;;17.23;7.45;;;3.30;99.90;;;;;;5035639;28;20025;-67
2024/01/16 12:45:44;;;;;;;12.65;6.78;;;3.40;99.90;;;;;;5035854;28;20032;-68