Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:31;;;;;;;62.88;28.08;;;;;;;2.37;62.48;101066.09;5069903;28;20051;-56
2021/01/05 00:03:57;;;;;;;61.17;27.08;;;;;;;2.30;62.65;101048.66;5069713;28;20095;-62
2021/01/05 00:06:22;;;;;;;61.72;27.65;;;;;;;2.39;62.83;101076.63;5051370;28;20492;-60
2021/01/05 00:08:49;;;;;;;62.13;26.40;;;;;;;2.40;62.60;101073.94;5069826;28;20044;-60
2021/01/05 00:11:14;;;;;;;63.00;27.83;;;;;;;2.39;62.32;101066.91;5069744;28;20514;-59
2021/01/05 00:13:40;;;;;;;62.97;28.10;;;;;;;2.44;62.46;101075.63;5051284;28;20090;-61
2021/01/05 00:16:06;;;;;;;64.93;29.08;;;;;;;2.00;62.50;101016.88;5069595;28;20035;-60
2021/01/05 00:18:31;;;;;;;62.08;27.25;;;;;;;2.19;62.78;101050.75;5069785;28;20033;-60
2021/01/05 00:20:57;;;;;;;68.15;29.40;;;;;;;2.35;62.63;101086.41;5051726;28;20029;-61
2021/01/05 00:23:22;;;;;;;71.18;29.33;;;;;;;2.40;63.01;101087.16;5069536;28;20134;-61
2021/01/05 00:25:47;;;;;;;61.88;27.40;;;;;;;2.27;62.65;101046.97;5069145;28;20123;-61
2021/01/05 00:28:13;;;;;;;62.67;27.70;;;;;;;2.06;62.54;101003.50;5069688;28;20502;-59
2021/01/05 00:30:39;;;;;;;58.85;27.13;;;;;;;2.51;62.27;101076.28;5069414;28;20510;-60
2021/01/05 00:33:06;;;;;;;63.22;27.48;;;;;;;2.52;62.62;101075.38;5069150;28;20071;-58
2021/01/05 00:35:37;;;;;;;63.65;29.40;;;;;;;2.50;62.72;101063.97;5069007;28;20221;-61
2021/01/05 00:38:07;;;;;;;65.32;28.30;;;;;;;2.56;62.40;101063.84;5069526;28;20032;-61
2021/01/05 00:40:33;;;;;;;63.53;28.55;;;;;;;2.40;62.40;101050.16;5069501;28;20032;-60
2021/01/05 00:42:59;;;;;;;66.90;28.80;;;;;;;2.47;62.43;101072.00;5069315;28;20093;-60
2021/01/05 00:45:32;;;;;;;63.22;27.90;;;;;;;2.44;62.53;101065.03;5068779;28;20103;-59
2021/01/05 00:47:59;;;;;;;65.78;27.50;;;;;;;2.25;62.59;101037.34;5051239;28;20068;-60
2021/01/05 00:50:25;;;;;;;66.38;28.70;;;;;;;2.36;62.64;101053.78;5072141;28;20032;-59
2021/01/05 00:52:51;;;;;;;64.93;28.15;;;;;;;2.46;62.54;101056.19;5072945;28;20441;-61
2021/01/05 00:55:17;;;;;;;59.35;27.80;;;;;;;2.46;62.32;101059.69;5072804;28;20128;-60
2021/01/05 00:57:43;;;;;;;63.28;28.65;;;;;;;2.33;62.10;101048.59;5072643;28;20037;-61
2021/01/05 01:00:13;;;;;;;67.90;28.35;;;;;;;2.29;62.16;101044.28;5072613;28;20086;-60
2021/01/05 01:02:38;;;;;;;65.07;28.52;;;;;;;2.27;62.50;101061.97;5072548;28;20177;-60
2021/01/05 01:05:05;;;;;;;69.22;30.67;;;;;;;2.27;62.62;101054.03;5072350;28;20478;-59
2021/01/05 01:07:30;;;;;;;73.25;29.60;;;;;;;2.20;63.22;101044.53;5072442;28;20032;-59
2021/01/05 01:09:56;;;;;;;65.72;28.10;;;;;;;2.16;62.95;101019.97;5071911;28;20090;-58
2021/01/05 01:12:24;;;;;;;69.25;28.70;;;;;;;2.31;62.69;101041.63;5072081;28;20503;-61
2021/01/05 01:14:52;;;;;;;68.75;28.67;;;;;;;2.29;62.64;101046.94;5072291;28;20043;-60
2021/01/05 01:17:18;;;;;;;66.13;28.27;;;;;;;2.35;62.89;101053.84;5071924;28;20055;-61
2021/01/05 01:19:44;;;;;;;64.22;28.80;;;;;;;2.33;62.61;101039.81;5071893;28;20056;-62
2021/01/05 01:22:10;;;;;;;65.70;29.10;;;;;;;2.36;62.17;101037.94;5072510;28;20448;-60
2021/01/05 01:24:35;;;;;;;64.63;27.88;;;;;;;1.86;62.59;100948.56;5072176;28;20063;-60
2021/01/05 01:27:01;;;;;;;64.00;28.08;;;;;;;2.31;62.63;101034.53;5072142;28;20071;-59
2021/01/05 01:29:27;;;;;;;64.72;29.23;;;;;;;2.35;62.92;101036.19;5072044;28;20033;-60
2021/01/05 01:31:54;;;;;;;62.42;27.33;;;;;;;2.37;62.79;101037.00;5071739;28;20071;-60
2021/01/05 01:34:22;;;;;;;63.92;27.15;;;;;;;2.32;62.21;101011.66;5071651;28;20123;-61
2021/01/05 01:36:58;;;;;;;67.50;30.42;;;;;;;2.46;62.11;101045.63;5072135;28;20040;-61
2021/01/05 01:39:25;;;;;;;63.58;27.23;;;;;;;2.46;62.49;101041.19;5071828;28;20127;-61
2021/01/05 01:41:52;;;;;;;60.15;27.10;;;;;;;2.48;62.45;101038.53;5071855;28;20036;-59
2021/01/05 01:44:23;;;;;;;65.85;29.13;;;;;;;2.46;62.34;101033.25;5071680;28;20056;-60
2021/01/05 01:46:51;;;;;;;62.15;28.63;;;;;;;2.36;62.22;101013.28;5054210;28;20028;-60
2021/01/05 01:49:17;;;;;;;66.03;28.02;;;;;;;2.52;62.41;101029.59;5071374;28;20036;-61
2021/01/05 01:51:43;;;;;;;62.15;28.13;;;;;;;2.54;62.25;101038.34;5071335;28;20564;-61
2021/01/05 01:54:27;;;;;;;68.38;28.83;;;;;;;2.55;62.83;101029.50;5071787;28;20040;-59
2021/01/05 01:57:09;;;;;;;63.00;28.58;;;;;;;2.50;62.73;101041.97;5072073;28;20079;-60
2021/01/05 01:59:37;;;;;;;66.78;29.25;;;;;;;2.51;62.91;101047.22;5071122;28;20028;-61
2021/01/05 02:02:09;;;;;;;69.22;29.05;;;;;;;2.51;62.37;101031.34;5071514;28;20058;-60
2021/01/05 02:05:08;;;;;;;64.97;29.63;;;;;;;2.56;62.66;101041.81;5071914;28;20055;-60
2021/01/05 02:08:01;;;;;;;62.35;28.25;;;;;;;2.55;62.64;101029.50;5071730;28;20134;-62
2021/01/05 02:10:51;;;;;;;69.68;30.23;;;;;;;2.55;62.59;101032.16;5070992;28;20506;-60
2021/01/05 02:13:37;;;;;;;69.82;29.63;;;;;;;2.55;62.69;101026.84;5071584;28;20039;-61
2021/01/05 02:16:20;;;;;;;;;;;;;;;2.76;61.93;101022.72;5071379;28;20046;-58
2021/01/05 02:18:53;;;;;;;67.20;28.45;;;;;;;2.66;62.04;101026.56;5071050;28;19924;-61
2021/01/05 02:21:40;;;;;;;70.78;30.48;;;;;;;2.52;62.20;101003.16;5070495;28;20032;-61
2021/01/05 02:24:31;;;;;;;66.93;29.55;;;;;;;2.53;61.93;101021.63;5071387;28;20074;-61
2021/01/05 02:27:01;;;;;;;70.65;28.45;;;;;;;2.39;62.32;101016.69;5071187;28;20094;-61
2021/01/05 02:29:34;;;;;;;67.50;29.92;;;;;;;2.33;62.67;101030.09;5070436;28;20037;-60
2021/01/05 02:32:11;;;;;;;68.03;30.63;;;;;;;2.32;62.51;101033.63;5070582;28;20252;-60
2021/01/05 02:34:39;;;;;;;66.90;29.55;;;;;;;2.34;62.50;101031.81;5071711;28;20029;-60
2021/01/05 02:37:15;;;;;;;65.88;29.02;;;;;;;2.37;62.94;101030.88;5071230;28;20127;-61
2021/01/05 02:40:16;;;;;;;64.15;28.52;;;;;;;2.52;62.39;101030.44;5070232;28;20065;-58
2021/01/05 02:43:15;;;;;;;66.10;27.75;;;;;;;2.42;62.64;101021.94;5070612;28;20032;-59
2021/01/05 02:46:06;;;;;;;64.30;28.65;;;;;;;2.49;62.21;101029.69;5070821;28;20028;-56
2021/01/05 02:48:46;;;;;;;71.43;29.35;;;;;;;2.33;62.51;101001.00;5069980;28;20085;-60
2021/01/05 02:51:29;;;;;;;66.70;29.42;;;;;;;2.43;61.77;101020.13;5070264;28;20183;-56
2021/01/05 02:54:20;;;;;;;68.47;29.77;;;;;;;2.26;62.66;100996.81;5070192;28;20492;-60
2021/01/05 02:56:55;;;;;;;68.90;29.55;;;;;;;2.40;62.72;101020.22;5070059;28;20440;-61
2021/01/05 02:59:45;;;;;;;65.50;29.20;;;;;;;2.41;62.31;101020.19;5069978;28;20112;-60
2021/01/05 03:02:47;;;;;;;66.95;28.50;;;;;;;2.44;62.64;101020.09;5051925;28;20130;-60
2021/01/05 03:05:13;;;;;;;64.47;28.60;;;;;;;2.47;62.32;101020.94;5069482;28;20415;-59
2021/01/05 03:07:39;;;;;;;65.50;29.48;;;;;;;2.45;62.29;101028.88;5069636;28;20032;-61
2021/01/05 03:10:16;;;;;;;64.68;28.90;;;;;;;2.47;62.30;101023.56;5069823;28;20032;-61
2021/01/05 03:13:20;;;;;;;63.70;29.00;;;;;;;2.49;62.30;101019.94;5068898;28;20116;-60
2021/01/05 03:15:56;;;;;;;69.85;30.52;;;;;;;2.47;62.13;101026.22;5032120;28;20451;-61
2021/01/05 03:18:46;;;;;;;62.67;26.08;;;;;;;2.44;62.07;101037.72;5069680;28;20143;-60
2021/01/05 03:21:26;;;;;;;62.22;27.52;;;;;;;2.27;62.53;101020.53;5049935;28;20387;-61
2021/01/05 03:23:54;;;;;;;63.88;28.00;;;;;;;2.32;62.15;101024.84;5067034;28;20056;-61
2021/01/05 03:26:25;;;;;;;60.35;26.90;;;;;;;2.29;62.24;101018.75;5069667;28;20024;-61
2021/01/05 03:28:51;;;;;;;65.15;27.98;;;;;;;2.33;62.59;101029.22;5067084;28;20464;-62
2021/01/05 03:31:52;;;;;;;60.83;26.73;;;;;;;2.36;62.41;101029.16;5069468;28;20119;-61
2021/01/05 03:34:19;;;;;;;56.60;25.80;;;;;;;2.32;62.28;101022.22;5069376;28;20068;-60
2021/01/05 03:36:45;;;;;;;56.45;25.00;;;;;;;2.32;62.14;101038.91;5069892;28;20037;-61
2021/01/05 03:39:11;;;;;;;53.67;25.13;;;;;;;2.28;62.68;101048.69;5069769;28;20040;-61
2021/01/05 03:41:38;;;;;;;54.63;25.67;;;;;;;2.27;62.90;101030.25;5069199;28;20025;-62
2021/01/05 03:44:04;;;;;;;56.78;25.85;;;;;;;2.33;62.04;101045.94;5069649;28;20099;-62
2021/01/05 03:46:30;;;;;;;59.67;24.90;;;;;;;2.06;62.10;100989.44;5069117;28;20384;-65
2021/01/05 03:48:56;;;;;;;57.72;25.02;;;;;;;2.28;62.10;101027.56;5069291;28;20525;-57
2021/01/05 03:51:23;;;;;;;56.72;25.08;;;;;;;2.25;62.43;101030.28;5069738;28;20074;-59
2021/01/05 03:53:48;;;;;;;50.92;23.83;;;;;;;2.20;62.33;101018.13;5069734;28;20391;-60
2021/01/05 03:56:14;;;;;;;54.92;25.50;;;;;;;2.29;62.59;101031.97;5051763;28;20033;-56
2021/01/05 03:58:39;;;;;;;53.42;24.20;;;;;;;2.27;62.38;101027.63;5069515;28;20036;-61
2021/01/05 04:01:05;;;;;;;53.70;23.98;;;;;;;2.25;62.12;101027.63;5069145;28;20043;-61
2021/01/05 04:03:31;;;;;;;58.70;25.52;;;;;;;2.12;62.12;101002.47;5059348;28;20479;-57
2021/01/05 04:05:56;;;;;;;57.60;25.70;;;;;;;2.28;62.67;101042.56;5067900;28;20044;-60
2021/01/05 04:08:22;;;;;;;56.92;26.15;;;;;;;2.28;62.31;101037.28;5069373;28;20519;-59
2021/01/05 04:10:47;;;;;;;58.25;26.05;;;;;;;2.23;62.48;101024.19;5070034;28;20036;-59
2021/01/05 04:13:13;;;;;;;55.47;25.40;;;;;;;2.32;62.03;101033.63;5068768;28;20040;-56
2021/01/05 04:15:38;;;;;;;57.08;26.50;;;;;;;2.13;62.51;101018.25;5069036;28;20079;-58
2021/01/05 04:18:05;;;;;;;60.58;26.52;;;;;;;2.24;62.63;101035.63;5069423;28;20399;-53
2021/01/05 04:20:31;;;;;;;60.50;27.17;;;;;;;2.27;62.99;101031.09;5069667;28;20047;-58
2021/01/05 04:22:58;;;;;;;64.68;28.63;;;;;;;2.27;62.44;101036.38;5069887;28;20373;-60
2021/01/05 04:25:24;;;;;;;62.92;27.73;;;;;;;1.98;62.53;100985.19;5071392;28;20029;-58
2021/01/05 04:27:51;;;;;;;74.55;28.75;;;;;;;2.30;62.77;101032.81;5072873;28;20051;-60
2021/01/05 04:30:26;;;;;;;67.15;28.23;;;;;;;2.21;62.58;101009.28;5073469;28;20029;-52
2021/01/05 04:32:54;;;;;;;69.68;29.27;;;;;;;2.22;62.40;101038.28;5073133;28;20131;-61
2021/01/05 04:35:22;;;;;;;65.53;28.00;;;;;;;2.16;62.99;101030.53;5072872;28;20075;-56
2021/01/05 04:37:47;;;;;;;68.00;29.85;;;;;;;2.14;62.90;101027.06;5072949;28;20078;-56
2021/01/05 04:40:33;;;;;;;63.03;27.70;;;;;;;2.20;63.10;101034.84;5073516;28;20441;-61
2021/01/05 04:43:05;;;;;;;;;;;;;;;2.25;62.67;101021.50;5073151;28;20048;-61
2021/01/05 04:45:34;;;;;;;65.90;28.00;;;;;;;2.11;62.61;101035.94;5072742;28;19916;-60
2021/01/05 04:48:08;;;;;;;64.75;28.02;;;;;;;2.02;62.94;101020.34;5072476;28;20032;-58
2021/01/05 04:50:43;;;;;;;64.97;29.05;;;;;;;2.03;62.96;101024.72;5072826;28;20123;-58
2021/01/05 04:53:37;;;;;;;63.45;26.08;;;;;;;2.08;63.13;101029.88;5073001;28;20052;-59
2021/01/05 04:56:10;;;;;;;62.90;27.10;;;;;;;1.98;63.33;101035.38;5067490;28;20062;-59
2021/01/05 04:58:59;;;;;;;64.72;27.15;;;;;;;2.00;64.19;101046.78;5072630;28;20086;-60
2021/01/05 05:01:32;;;;;;;69.47;27.83;;;;;;;2.03;63.61;101042.31;5064202;28;20124;-60
2021/01/05 05:04:17;;;;;;;69.10;27.58;;;;;;;2.08;64.04;101043.09;5072226;28;20060;-60
2021/01/05 05:07:15;;;;;;;67.50;27.77;;;;;;;2.08;64.02;101051.00;5072504;28;20052;-60
2021/01/05 05:10:16;;;;;;;64.93;27.55;;;;;;;2.13;63.53;101044.69;5072244;28;20056;-61
2021/01/05 05:12:54;;;;;;;70.55;28.90;;;;;;;2.18;63.02;101036.66;5058490;28;20040;-61
2021/01/05 05:15:36;;;;;;;69.60;27.95;;;;;;;2.08;63.42;101038.66;5072043;28;20052;-60
2021/01/05 05:18:21;;;;;;;73.32;29.92;;;;;;;2.05;63.89;101041.38;5071789;28;20399;-61
2021/01/05 05:21:16;;;;;;;69.13;27.63;;;;;;;2.10;63.64;101038.63;5072755;28;20033;-60
2021/01/05 05:23:56;;;;;;;65.40;26.10;;;;;;;2.13;63.95;101034.13;5070759;28;20091;-59
2021/01/05 05:26:35;;;;;;;70.90;27.38;;;;;;;2.10;63.67;101033.34;5071869;28;20377;-58
2021/01/05 05:29:31;;;;;;;70.90;27.05;;;;;;;2.25;63.74;101045.28;5071956;28;20048;-60
2021/01/05 05:32:01;;;;;;;64.30;26.35;;;;;;;1.74;63.50;100967.34;5071553;28;20033;-60
2021/01/05 05:34:45;;;;;;;67.63;26.15;;;;;;;2.26;63.55;101047.03;5071198;28;20476;-60
2021/01/05 05:37:32;;;;;;;66.30;26.02;;;;;;;2.28;63.64;101037.28;5071680;28;20033;-59
2021/01/05 05:40:03;;;;;;;66.25;25.25;;;;;;;2.30;63.39;101030.16;5071591;28;20496;-60
2021/01/05 05:42:58;;;;;;;69.20;27.20;;;;;;;2.28;63.73;101024.91;5071646;28;20032;-59
2021/01/05 05:45:31;;;;;;;64.60;25.45;;;;;;;2.19;63.38;101000.53;5060766;28;20483;-59
2021/01/05 05:48:05;;;;;;;66.32;24.35;;;;;;;2.34;63.19;101026.53;5071799;28;20036;-60
2021/01/05 05:51:05;;;;;;;64.97;24.70;;;;;;;2.22;63.69;101033.00;5071524;28;20082;-61
2021/01/05 05:53:37;;;;;;;62.42;24.77;;;;;;;2.12;64.06;101042.94;5045519;28;20123;-61
2021/01/05 05:56:15;;;;;;;71.15;24.80;;;;;;;2.12;63.88;101034.16;5054135;28;20036;-60
2021/01/05 05:58:53;;;;;;;67.78;25.70;;;;;;;2.08;64.30;101033.38;5071819;28;20043;-60
2021/01/05 06:01:25;;;;;;;60.70;23.63;;;;;;;2.08;63.99;101032.53;5071308;28;20142;-58
2021/01/05 06:03:52;;;;;;;70.50;25.00;;;;;;;2.18;63.69;101036.66;5071746;28;20055;-58
2021/01/05 06:06:19;;;;;;;66.18;23.85;;;;;;;2.02;63.91;101007.13;5071879;28;20079;-58
2021/01/05 06:08:44;;;;;;;72.68;25.13;;;;;;;2.13;63.77;101034.13;5071263;28;20091;-61
2021/01/05 06:11:10;;;;;;;73.25;25.33;;;;;;;2.01;64.19;101021.25;5070724;28;20028;-60
2021/01/05 06:13:35;;;;;;;70.60;25.25;;;;;;;2.08;64.35;101041.31;5071005;28;20127;-60
2021/01/05 06:16:01;;;;;;;67.20;23.90;;;;;;;1.61;64.21;100949.19;5071442;28;20124;-62
2021/01/05 06:18:26;;;;;;;64.78;23.85;;;;;;;2.10;64.31;101034.19;5070982;28;20033;-60
2021/01/05 06:20:52;;;;;;;64.35;23.50;;;;;;;2.12;63.91;101048.22;5070715;28;20700;-59
2021/01/05 06:23:18;;;;;;;63.00;22.45;;;;;;;2.15;64.45;101050.78;5053013;28;20484;-60
2021/01/05 06:25:47;;;;;;;67.72;24.17;;;;;;;2.13;64.35;101049.97;5071068;28;20077;-61
2021/01/05 06:28:13;;;;;;;66.38;24.25;;;;;;;2.18;64.49;101046.38;5070825;28;20450;-60
2021/01/05 06:30:39;;;;;;;63.92;23.75;;;;;;;2.20;64.68;101041.91;5070521;28;20123;-61
2021/01/05 06:33:04;;;;;;;60.17;22.33;;;;;;;2.24;64.14;101060.25;5070621;28;20036;-61
2021/01/05 06:35:30;;;;;;;62.95;23.70;;;;;;;2.03;64.23;101021.19;5070862;28;20471;-62
2021/01/05 06:37:55;;;;;;;61.63;22.42;;;;;;;1.99;64.51;101018.63;5070590;28;20038;-59
2021/01/05 06:40:25;;;;;;;67.30;23.77;;;;;;;2.21;63.77;101051.56;5070757;28;20029;-61
2021/01/05 06:42:51;;;;;;;65.55;23.00;;;;;;;2.11;63.93;101035.09;5070430;28;20123;-60
2021/01/05 06:45:23;;;;;;;73.03;24.98;;;;;;;2.21;64.14;101051.56;5070175;28;20093;-60
2021/01/05 06:47:48;;;;;;;75.50;25.05;;;;;;;2.17;64.30;101050.75;5069192;28;20503;-61
2021/01/05 06:50:16;;;;;;;73.60;23.80;;;;;;;2.11;64.76;101056.22;5069673;28;20032;-60
2021/01/05 06:52:42;;;;;;;69.32;23.02;;;;;;;2.20;64.70;101060.41;5070224;28;20369;-60
2021/01/05 06:55:08;;;;;;;81.75;25.55;;;;;;;2.21;64.61;101062.13;5070210;28;20028;-60
2021/01/05 06:57:34;;;;;;;78.85;26.15;;;;;;;2.10;64.61;101065.06;5069924;28;20043;-59
2021/01/05 06:59:59;;;;;;;74.13;23.27;;;;;;;2.14;65.05;101062.28;5070168;28;20085;-61
2021/01/05 07:02:25;;;;;;;84.60;27.52;;;;;;;1.20;64.76;100912.34;5070301;28;20504;-53
2021/01/05 07:04:50;;;;;;;80.50;25.27;;;;;;;2.05;65.14;101057.22;5069976;28;20048;-57
2021/01/05 07:07:16;;;;;;;87.10;27.05;;;;;;;2.06;65.10;101058.97;5070221;28;20173;-63
2021/01/05 07:09:42;;;;;;;81.07;26.88;;;;;;;2.07;65.45;101065.13;5069951;28;20415;-63
2021/01/05 07:12:08;;;;;;;83.10;26.45;;;;;;;2.11;65.20;101058.84;5069938;28;20071;-62
2021/01/05 07:14:34;;;;;;;72.22;23.83;;;;;;;2.20;65.08;101061.25;5070232;28;20063;-63
2021/01/05 07:16:59;;;;;;;75.47;24.17;;;;;;;2.25;64.74;101074.34;5070166;28;20044;-64
2021/01/05 07:19:25;;;;;;;73.45;25.00;;;;;;;2.24;65.00;101062.06;5070301;28;20028;-63
2021/01/05 07:21:50;;;;;;;76.00;25.45;;;;;;;2.30;65.00;101067.16;5069481;28;20163;-62
2021/01/05 07:24:16;;;;;;;71.93;25.25;;;;;;;2.35;64.37;101078.47;5070182;28;20032;-63
2021/01/05 07:26:50;;;;;;;74.47;23.92;;;;;;;2.37;64.81;101068.72;5069696;28;20036;-63
2021/01/05 07:29:19;;;;;;;68.72;22.75;;;;;;;2.41;64.69;101074.81;5069626;28;20036;-63
2021/01/05 07:31:45;;;;;;;68.75;24.52;;;;;;;2.39;64.67;101072.19;5069914;28;20036;-63
2021/01/05 07:34:12;;;;;;;70.10;23.30;;;;;;;2.49;64.94;101079.91;5070177;28;20127;-63
2021/01/05 07:36:41;;;;;;;68.40;23.30;;;;;;;2.51;64.66;101071.00;5069578;28;20036;-63
2021/01/05 07:39:31;;;;;;;65.85;23.17;;;;;;;2.32;64.29;101046.84;5069301;28;20036;-63
2021/01/05 07:42:14;;;;;;;60.88;22.85;;;;;;;2.55;64.81;101070.03;5069209;28;20051;-59
2021/01/05 07:44:40;;;;;;;65.25;22.58;;;;;;;2.47;64.08;101050.00;5069406;28;20055;-62
2021/01/05 07:47:06;;;;;;;59.92;21.98;;;;;;;2.31;64.32;101010.75;5069127;28;20104;-64
2021/01/05 07:49:32;;;;;;;62.53;23.10;;;;;;;2.75;63.85;101073.03;5069207;28;20063;-63
2021/01/05 07:51:58;;;;;;;61.00;21.65;;;;;;;2.82;63.55;101085.16;5069725;28;20606;-57
2021/01/05 07:54:23;;;;;;;59.53;22.77;;;;;;;2.47;63.73;101020.94;5069984;28;20041;-62
2021/01/05 07:56:48;;;;;;;69.75;25.30;;;;;;;2.83;63.32;101076.31;5068913;28;20030;-63
2021/01/05 07:59:15;;;;;;;68.65;24.13;;;;;;;2.28;64.00;100992.34;5054162;28;20453;-62
2021/01/05 08:01:41;;;;;;;71.53;24.70;;;;;;;2.71;63.37;101078.41;5074039;28;20028;-61
2021/01/05 08:04:07;;;;;;;73.63;26.27;;;;;;;2.79;64.03;101079.97;5073013;28;20056;-63
2021/01/05 08:06:32;;;;;;;66.25;25.58;;;;;;;2.81;63.59;101072.84;5073292;28;20047;-64
2021/01/05 08:08:58;;;;;;;68.63;24.60;;;;;;;2.35;63.69;100991.25;5073655;28;20491;-63
2021/01/05 08:11:23;;;;;;;72.63;25.60;;;;;;;2.82;63.71;101079.88;5055495;28;20152;-62
2021/01/05 08:13:49;;;;;;;70.20;26.15;;;;;;;2.86;63.31;101071.81;5067652;28;20056;-63
2021/01/05 08:16:14;;;;;;;70.88;25.67;;;;;;;2.86;63.36;101063.00;5072574;28;20059;-63
2021/01/05 08:18:40;;;;;;;66.05;24.83;;;;;;;2.89;63.56;101067.34;5072873;28;20094;-63
2021/01/05 08:21:08;;;;;;;68.65;25.50;;;;;;;2.85;63.00;101070.09;5073521;28;20098;-62
2021/01/05 08:23:34;;;;;;;63.90;24.15;;;;;;;2.80;63.44;101034.09;5073271;28;20040;-63
2021/01/05 08:25:59;;;;;;;69.07;25.30;;;;;;;2.90;63.34;101050.56;5072915;28;20029;-61
2021/01/05 08:28:25;;;;;;;68.85;25.45;;;;;;;2.54;63.05;100966.97;5073663;28;20101;-63
2021/01/05 08:30:50;;;;;;;72.90;26.20;;;;;;;2.91;63.07;101010.84;5055368;28;20039;-64
2021/01/05 08:33:16;;;;;;;74.80;26.23;;;;;;;2.66;62.75;100966.63;5072691;28;20037;-64
2021/01/05 08:35:45;;;;;;;66.57;25.05;;;;;;;3.12;62.83;101042.84;5072830;28;20054;-63
2021/01/05 08:38:10;;;;;;;69.05;25.85;;;;;;;3.09;62.88;101040.31;5072573;28;20037;-63
2021/01/05 08:40:36;;;;;;;69.13;25.35;;;;;;;3.04;63.06;101036.94;5072627;28;20427;-64
2021/01/05 08:43:05;;;;;;;65.25;25.27;;;;;;;2.89;62.58;101022.38;5071934;28;20040;-62
2021/01/05 08:45:31;;;;;;;65.38;23.45;;;;;;;2.87;63.01;101043.56;5072665;28;20033;-61
2021/01/05 08:47:57;;;;;;;72.00;25.65;;;;;;;2.70;62.96;101023.78;5072696;28;20033;-61
2021/01/05 08:50:29;;;;;;;66.68;24.33;;;;;;;2.87;62.97;101030.34;5072364;28;20039;-65
2021/01/05 08:53:05;;;;;;;69.85;25.92;;;;;;;2.77;62.87;101013.88;5072694;28;20124;-63
2021/01/05 08:55:34;;;;;;;67.28;24.25;;;;;;;2.43;62.78;100954.03;5072678;28;20052;-63
2021/01/05 08:57:59;;;;;;;61.78;24.02;;;;;;;2.94;62.72;101023.09;5072711;28;20373;-60
2021/01/05 09:00:25;;;;;;;62.35;23.08;;;;;;;3.05;62.81;101036.03;5072508;28;20040;-64
2021/01/05 09:02:50;;;;;;;59.75;22.48;;;;;;;2.86;62.44;101007.47;5056403;28;20052;-64
2021/01/05 09:05:16;;;;;;;59.10;21.55;;;;;;;2.98;62.64;101038.84;5072183;28;20090;-64
2021/01/05 09:07:42;;;;;;;62.38;21.75;;;;;;;2.53;62.50;100963.47;5071887;28;20076;-64
2021/01/05 09:10:15;;;;;;;59.08;23.25;;;;;;;2.99;62.72;101045.00;5071160;28;20063;-61
2021/01/05 09:12:40;;;;;;;59.85;22.23;;;;;;;3.06;62.34;101038.63;5071705;28;20032;-63
2021/01/05 09:15:07;;;;;;;59.38;22.52;;;;;;;3.16;62.32;101028.63;5071854;28;20089;-63
2021/01/05 09:17:32;;;;;;;57.95;21.15;;;;;;;3.26;62.00;101029.22;5071760;28;20040;-64
2021/01/05 09:19:58;;;;;;;55.78;21.52;;;;;;;3.33;62.26;101032.53;5072866;28;20044;-63
2021/01/05 09:22:24;;;;;;;58.38;20.83;;;;;;;3.45;61.50;101021.56;5070484;28;20036;-63
2021/01/05 09:24:50;;;;;;;53.53;20.52;;;;;;;3.51;61.39;101021.38;5072064;28;20028;-68
2021/01/05 09:27:16;;;;;;;54.33;20.40;;;;;;;3.41;61.46;100996.13;5071979;28;20072;-59
2021/01/05 09:29:43;;;;;;;52.90;21.48;;;;;;;3.57;61.07;101023.81;5071774;28;20141;-62
2021/01/05 09:32:09;;;;;;;55.55;22.02;;;;;;;3.55;61.53;101007.09;5071600;28;20115;-63
2021/01/05 09:34:35;;;;;;;59.33;20.85;;;;;;;3.23;61.11;100958.72;5070450;28;20178;-61
2021/01/05 09:37:05;;;;;;;62.50;22.20;;;;;;;3.57;61.18;101015.88;5071789;28;20131;-59
2021/01/05 09:39:31;;;;;;;62.30;23.08;;;;;;;2.84;61.15;100919.34;5069737;28;20078;-60
2021/01/05 09:42:00;;;;;;;67.90;26.13;;;;;;;3.37;61.47;101019.16;5068818;28;20215;-59
2021/01/05 09:44:26;;;;;;;63.28;23.17;;;;;;;3.34;62.01;101008.66;5071931;28;20431;-63
2021/01/05 09:46:53;;;;;;;65.22;22.83;;;;;;;3.31;61.54;101019.38;5071964;28;20036;-59
2021/01/05 09:49:19;;;;;;;65.88;22.60;;;;;;;3.33;61.78;101021.94;5071844;28;20940;-56
2021/01/05 09:51:44;;;;;;;57.50;22.27;;;;;;;3.29;61.28;101027.34;5071393;28;20036;-56
2021/01/05 09:54:11;;;;;;;57.92;22.95;;;;;;;3.26;61.61;101016.84;5071510;28;20433;-58
2021/01/05 09:56:37;;;;;;;65.15;22.83;;;;;;;3.25;61.57;101019.53;5071915;28;20505;-61
2021/01/05 09:59:02;;;;;;;61.70;22.25;;;;;;;3.24;61.78;101008.09;5071833;28;20043;-60
2021/01/05 10:01:30;;;;;;;64.68;22.73;;;;;;;3.20;61.87;101010.88;5071637;28;20070;-61
2021/01/05 10:03:56;;;;;;;60.25;21.70;;;;;;;3.12;61.51;101003.16;5071785;28;20072;-60
2021/01/05 10:06:28;;;;;;;61.70;22.15;;;;;;;2.51;61.27;100922.09;5071583;28;20127;-61
2021/01/05 10:08:53;;;;;;;62.50;22.45;;;;;;;2.84;61.60;101014.56;5070978;28;20048;-58
2021/01/05 10:11:18;;;;;;;58.88;23.13;;;;;;;2.30;62.64;100956.16;5070801;28;20036;-61
2021/01/05 10:13:44;;;;;;;58.35;22.55;;;;;;;2.53;62.19;100975.81;5070850;28;20033;-61
2021/01/05 10:16:12;;;;;;;54.42;20.38;;;;;;;2.77;61.71;100999.81;5071177;28;20040;-63
2021/01/05 10:18:37;;;;;;;50.60;20.70;;;;;;;2.65;62.40;100993.97;5071395;28;20052;-61
2021/01/05 10:21:03;;;;;;;52.08;19.35;;;;;;;2.57;62.75;101001.25;5070519;28;20365;-63
2021/01/05 10:23:28;;;;;;;61.33;21.73;;;;;;;2.48;62.97;101017.38;5053428;28;20093;-63
2021/01/05 10:25:53;;;;;;;55.03;21.60;;;;;;;2.34;62.90;100989.53;5071430;28;20480;-61
2021/01/05 10:28:19;;;;;;;50.40;18.08;;;;;;;2.26;62.68;100954.53;5070494;28;20253;-61
2021/01/05 10:30:44;;;;;;;47.00;19.27;;;;;;;2.54;63.15;101006.63;5052486;28;20043;-61
2021/01/05 10:33:10;;;;;;;43.03;17.83;;;;;;;2.58;63.21;101002.97;5070406;28;20438;-61
2021/01/05 10:35:35;;;;;;;51.47;18.77;;;;;;;2.63;62.93;101006.34;5070156;28;20048;-61
2021/01/05 10:38:01;;;;;;;46.55;19.08;;;;;;;2.58;62.85;101003.84;5070282;28;20040;-59
2021/01/05 10:40:26;;;;;;;52.60;18.15;;;;;;;2.53;62.83;101000.47;5070487;28;20070;-61
2021/01/05 10:42:53;;;;;;;51.08;18.73;;;;;;;2.42;63.12;100987.56;5070262;28;20036;-60
2021/01/05 10:45:23;;;;;;;48.25;19.25;;;;;;;2.50;63.62;101010.25;5070735;28;20330;-60
2021/01/05 10:47:49;;;;;;;48.30;19.73;;;;;;;2.54;63.37;101004.84;5052067;28;20039;-61
2021/01/05 10:50:18;;;;;;;47.42;17.98;;;;;;;2.57;63.34;101007.41;5070012;28;20049;-61
2021/01/05 10:52:46;;;;;;;48.08;19.50;;;;;;;2.49;63.14;101008.53;5070359;28;20529;-61
2021/01/05 10:55:13;;;;;;;44.72;18.92;;;;;;;2.58;63.42;101002.97;5070958;28;20032;-61
2021/01/05 10:57:38;;;;;;;50.95;19.00;;;;;;;2.60;63.70;101006.44;5070824;28;20036;-60
2021/01/05 11:00:05;;;;;;;57.88;21.45;;;;;;;2.64;63.52;101000.16;5070661;28;20329;-61
2021/01/05 11:02:31;;;;;;;47.03;20.00;;;;;;;2.73;63.32;101007.84;5070800;28;20143;-60
2021/01/05 11:04:56;;;;;;;45.38;18.98;;;;;;;2.39;62.67;100932.09;5071102;28;20490;-61
2021/01/05 11:07:21;;;;;;;48.65;20.27;;;;;;;2.82;63.09;101008.47;5070459;28;20032;-61
2021/01/05 11:09:47;;;;;;;51.80;21.95;;;;;;;2.76;62.75;101006.00;5069972;28;20040;-61
2021/01/05 11:12:19;;;;;;;54.42;22.45;;;;;;;2.71;62.79;101019.34;5069590;28;20035;-61
2021/01/05 11:14:45;;;;;;;52.72;22.92;;;;;;;2.53;63.50;100991.66;5070130;28;20502;-62
2021/01/05 11:17:10;;;;;;;49.42;20.83;;;;;;;2.60;62.86;101006.44;5070415;28;20115;-61
2021/01/05 11:19:37;;;;;;;47.13;20.70;;;;;;;2.47;63.26;100997.13;5070295;28;20402;-62
2021/01/05 11:22:05;;;;;;;46.38;20.00;;;;;;;2.33;63.41;101001.00;5070190;28;20173;-62
2021/01/05 11:24:35;;;;;;;44.70;20.52;;;;;;;2.33;63.73;100984.31;5070498;28;20040;-62
2021/01/05 11:27:01;;;;;;;47.25;19.38;;;;;;;2.14;64.04;100985.66;5070292;28;20052;-61
2021/01/05 11:29:27;;;;;;;38.47;17.45;;;;;;;2.19;63.72;100984.69;5070726;28;20071;-61
2021/01/05 11:31:57;;;;;;;47.03;22.20;;;;;;;2.18;64.17;100998.81;5070081;28;20032;-62