Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:29;;;;;;;;;;;14.80;82.50;;;;;;5055324;28;19909;-76
2023/12/27 00:02:55;;;;;;;;;;;14.70;82.20;;;;;;5054856;28;20272;-76
2023/12/27 00:05:20;;;;;;;;;;;14.70;82.90;;;;;;5055707;28;19909;-72
2023/12/27 00:07:46;;;;;;;;;;;14.70;82.70;;;;;;5055125;28;19944;-71
2023/12/27 00:10:11;;;;;;;;;;;14.80;82.70;;;;;;5055326;28;19913;-71
2023/12/27 00:12:37;;;;;;;;;;;14.70;82.80;;;;;;5054903;28;20357;-72
2023/12/27 00:15:02;;;;;;;;;;;14.70;82.80;;;;;;5054902;28;19923;-71
2023/12/27 00:17:28;;;;;;;;;;;14.70;81.70;;;;;;5055080;28;20335;-72
2023/12/27 00:19:53;;;;;;;;;;;14.70;82.70;;;;;;5054894;28;20468;-72
2023/12/27 00:22:19;;;;;;;;;;;14.70;82.70;;;;;;5054836;28;19916;-72
2023/12/27 00:24:44;;;;;;;;;;;14.70;82.90;;;;;;5054806;28;19962;-72
2023/12/27 00:27:10;;;;;;;;;;;14.60;82.70;;;;;;5054678;28;19909;-72
2023/12/27 00:29:37;;;;;;;;;;;14.60;82.60;;;;;;5054653;28;19916;-72
2023/12/27 00:32:02;;;;;;;;;;;14.90;82.80;;;;;;5054498;28;19921;-72
2023/12/27 00:34:28;;;;;;;;;;;14.70;81.70;;;;;;5054666;28;20468;-72
2023/12/27 00:36:53;;;;;;;;;;;14.70;82.80;;;;;;5054552;28;19940;-72
2023/12/27 00:39:23;;;;;;;;;;;14.70;82.40;;;;;;5054467;28;19908;-72
2023/12/27 00:41:49;;;;;;;;;;;14.60;82.60;;;;;;5054515;28;19915;-72
2023/12/27 00:44:14;;;;;;;;;;;14.60;83.00;;;;;;5054229;28;19999;-72
2023/12/27 00:46:41;;;;;;;;;;;14.60;82.90;;;;;;5054460;28;19920;-72
2023/12/27 00:49:06;;;;;;;;;;;14.60;83.10;;;;;;5054238;28;19915;-72
2023/12/27 00:51:32;;;;;;;;;;;14.60;82.80;;;;;;5054278;28;20367;-71
2023/12/27 00:53:57;;;;;;;;;;;14.60;82.70;;;;;;5054243;28;19909;-72
2023/12/27 00:56:23;;;;;;;;;;;14.60;82.60;;;;;;5054136;28;19947;-72
2023/12/27 00:58:48;;;;;;;;;;;14.60;83.00;;;;;;5054163;28;19915;-72
2023/12/27 01:01:14;;;;;;;;;;;;;;;;;;5054451;28;19915;-75
2023/12/27 01:03:40;;;;;;;;;;;14.50;76.90;;;;;;5053869;28;20004;-76
2023/12/27 01:06:07;;;;;;;;;;;14.50;82.90;;;;;;5054011;28;19909;-76
2023/12/27 01:08:32;;;;;;;;;;;14.40;82.60;;;;;;5053921;28;19909;-76
2023/12/27 01:10:58;;;;;;;;;;;14.50;83.00;;;;;;5053792;28;20284;-76
2023/12/27 01:13:24;;;;;;;;;;;14.50;82.80;;;;;;5053926;28;19948;-72
2023/12/27 01:15:49;;;;;;;;;;;14.60;82.80;;;;;;5053797;28;20413;-72
2023/12/27 01:18:14;;;;;;;;;;;14.50;82.80;;;;;;5053698;28;19916;-72
2023/12/27 01:20:40;;;;;;;;;;;14.50;82.90;;;;;;5053706;28;20346;-72
2023/12/27 01:23:05;;;;;;;;;;;14.40;82.70;;;;;;5053673;28;19958;-72
2023/12/27 01:25:31;;;;;;;;;;;14.50;83.10;;;;;;5053850;28;19986;-72
2023/12/27 01:27:56;;;;;;;;;;;14.50;83.00;;;;;;5053789;28;19916;-72
2023/12/27 01:30:22;;;;;;;;;;;14.50;82.90;;;;;;5054268;28;19908;-72
2023/12/27 01:32:48;;;;;;;;;;;14.60;82.80;;;;;;5053475;28;19916;-72
2023/12/27 01:35:14;;;;;;;;;;;14.50;82.80;;;;;;5053577;28;19909;-72
2023/12/27 01:37:39;;;;;;;;;;;14.50;83.20;;;;;;5053278;28;19915;-72
2023/12/27 01:40:06;;;;;;;;;;;14.40;83.70;;;;;;5053377;28;19999;-72
2023/12/27 01:42:33;;;;;;;;;;;14.40;80.50;;;;;;5053333;28;19917;-72
2023/12/27 01:44:59;;;;;;;;;;;14.40;82.80;;;;;;5053273;28;19955;-72
2023/12/27 01:47:25;;;;;;;;;;;14.40;83.10;;;;;;5052245;28;20007;-72
2023/12/27 01:49:50;;;;;;;;;;;14.40;83.10;;;;;;5053200;28;19943;-71
2023/12/27 01:52:16;;;;;;;;;;;14.40;82.90;;;;;;5053058;28;20004;-72
2023/12/27 01:54:42;;;;;;;;;;;14.40;82.90;;;;;;5053073;28;20428;-72
2023/12/27 01:57:07;;;;;;;;;;;14.30;82.70;;;;;;5053351;28;19916;-72
2023/12/27 01:59:33;;;;;;;;;;;14.40;82.90;;;;;;5053574;28;20430;-76
2023/12/27 02:01:58;;;;;;;;;;;14.40;82.70;;;;;;5053217;28;20263;-76
2023/12/27 02:04:24;;;;;;;;;;;14.30;83.00;;;;;;5052735;28;19970;-76
2023/12/27 02:06:50;;;;;;;;;;;14.40;82.80;;;;;;5052970;28;19908;-76
2023/12/27 02:09:16;;;;;;;;;;;14.30;83.00;;;;;;5052893;28;19909;-76
2023/12/27 02:11:42;;;;;;;;;;;14.30;83.00;;;;;;5052829;28;19921;-72
2023/12/27 02:14:07;;;;;;;;;;;14.30;82.80;;;;;;5052844;28;20292;-72
2023/12/27 02:16:34;;;;;;;;;;;14.30;82.90;;;;;;5052719;28;19908;-72
2023/12/27 02:19:01;;;;;;;;;;;14.30;83.30;;;;;;5052778;28;19994;-72
2023/12/27 02:21:28;;;;;;;;;;;14.30;83.30;;;;;;5052617;28;19916;-72
2023/12/27 02:23:55;;;;;;;;;;;14.20;83.10;;;;;;5052712;28;19916;-72
2023/12/27 02:26:23;;;;;;;;;;;14.30;82.90;;;;;;5052973;28;19916;-73
2023/12/27 02:28:49;;;;;;;;;;;14.30;77.40;;;;;;5052886;28;19916;-72
2023/12/27 02:31:15;;;;;;;;;;;14.30;83.10;;;;;;5052487;28;19934;-72
2023/12/27 02:33:40;;;;;;;;;;;14.40;83.10;;;;;;5052472;28;19917;-72
2023/12/27 02:36:06;;;;;;;;;;;14.40;82.90;;;;;;5052861;28;19909;-72
2023/12/27 02:38:31;;;;;;;;;;;14.50;82.00;;;;;;5052533;28;19913;-72
2023/12/27 02:40:59;;;;;;;;;;;14.30;83.20;;;;;;5052482;28;19915;-71
2023/12/27 02:43:25;;;;;;;;;;;14.20;83.00;;;;;;5052636;28;19908;-72
2023/12/27 02:45:50;;;;;;;;;;;14.20;83.00;;;;;;5052623;28;19909;-71
2023/12/27 02:48:15;;;;;;;;;;;14.20;83.60;;;;;;5052689;28;19909;-72
2023/12/27 02:50:44;;;;;;;;;;;14.20;83.00;;;;;;5052172;28;20372;-72
2023/12/27 02:53:12;;;;;;;;;;;14.20;82.80;;;;;;5052593;28;19909;-72
2023/12/27 02:55:38;;;;;;;;;;;14.10;82.60;;;;;;5052858;28;19915;-72
2023/12/27 02:58:03;;;;;;;;;;;14.20;83.20;;;;;;5053562;28;20363;-72
2023/12/27 03:00:34;;;;;;;;;;;14.20;83.10;;;;;;5056326;28;19908;-72
2023/12/27 03:03:00;;;;;;;;;;;14.20;83.00;;;;;;5057897;28;20012;-72
2023/12/27 03:05:26;;;;;;;;;;;14.20;83.10;;;;;;5056329;28;19948;-72
2023/12/27 03:07:51;;;;;;;;;;;14.20;83.10;;;;;;5056285;28;19959;-76
2023/12/27 03:10:17;;;;;;;;;;;14.20;83.20;;;;;;5056215;28;20015;-76
2023/12/27 03:12:42;;;;;;;;;;;14.20;83.10;;;;;;5055986;28;20024;-76
2023/12/27 03:15:08;;;;;;;;;;;14.10;83.20;;;;;;5056333;28;19908;-76
2023/12/27 03:17:33;;;;;;;;;;;14.20;82.80;;;;;;5056046;28;19909;-76
2023/12/27 03:19:59;;;;;;;;;;;14.10;83.10;;;;;;5056026;28;20394;-76
2023/12/27 03:22:24;;;;;;;;;;;14.10;83.20;;;;;;5056049;28;19909;-76
2023/12/27 03:24:50;;;;;;;;;;;14.10;82.80;;;;;;5056413;28;19908;-76
2023/12/27 03:27:15;;;;;;;;;;;14.10;83.20;;;;;;5055872;28;19967;-76
2023/12/27 03:29:41;;;;;;;;;;;14.10;83.40;;;;;;5055858;28;20023;-76
2023/12/27 03:32:06;;;;;;;;;;;14.10;83.20;;;;;;5055722;28;20394;-76
2023/12/27 03:34:32;;;;;;;;;;;14.10;83.10;;;;;;5055793;28;19916;-76
2023/12/27 03:36:57;;;;;;;;;;;14.10;83.40;;;;;;5055796;28;19909;-75
2023/12/27 03:39:23;;;;;;;;;;;14.10;83.20;;;;;;5055776;28;19909;-76
2023/12/27 03:41:49;;;;;;;;;;;14.10;83.40;;;;;;5055581;28;20008;-76
2023/12/27 03:44:14;;;;;;;;;;;14.40;83.50;;;;;;5055664;28;19913;-76
2023/12/27 03:46:40;;;;;;;;;;;14.00;83.30;;;;;;5055822;28;19913;-76
2023/12/27 03:49:05;;;;;;;;;;;14.10;83.10;;;;;;5055511;28;19909;-76
2023/12/27 03:51:32;;;;;;;;;;;14.10;83.10;;;;;;5055428;28;19921;-76
2023/12/27 03:53:58;;;;;;;;;;;14.00;83.10;;;;;;5055804;28;20294;-76
2023/12/27 03:56:23;;;;;;;;;;;14.10;83.40;;;;;;5055634;28;19999;-76
2023/12/27 03:58:49;;;;;;;;;;;14.10;83.40;;;;;;5055240;28;19916;-76
2023/12/27 04:01:18;;;;;;;;;;;14.10;80.30;;;;;;5055127;28;19909;-76
2023/12/27 04:03:44;;;;;;;;;;;14.00;83.50;;;;;;5055065;28;19921;-75
2023/12/27 04:06:09;;;;;;;;;;;14.10;83.20;;;;;;5055200;28;20412;-76
2023/12/27 04:08:35;;;;;;;;;;;14.00;83.20;;;;;;5055094;28;19909;-76
2023/12/27 04:11:00;;;;;;;;;;;14.00;83.50;;;;;;5053825;28;20015;-76
2023/12/27 04:13:27;;;;;;;;;;;14.10;80.00;;;;;;5054458;28;20442;-76
2023/12/27 04:15:53;;;;;;;;;;;14.00;83.50;;;;;;5054892;28;20307;-76
2023/12/27 04:18:18;;;;;;;;;;;14.00;83.20;;;;;;5054997;28;19915;-76
2023/12/27 04:20:44;;;;;;;;;;;14.00;83.20;;;;;;5055645;28;20267;-76
2023/12/27 04:23:09;;;;;;;;;;;14.10;83.60;;;;;;5055118;28;19954;-75
2023/12/27 04:25:35;;;;;;;;;;;14.10;83.50;;;;;;5054825;28;19909;-76
2023/12/27 04:28:00;;;;;;;;;;;13.90;83.40;;;;;;5054717;28;19909;-76
2023/12/27 04:30:26;;;;;;;;;;;13.90;83.50;;;;;;5054752;28;20291;-76
2023/12/27 04:32:51;;;;;;;;;;;14.00;82.90;;;;;;5054651;28;19970;-76
2023/12/27 04:35:17;;;;;;;;;;;14.00;83.40;;;;;;5036863;28;20310;-76
2023/12/27 04:37:42;;;;;;;;;;;13.90;83.50;;;;;;5054541;28;19909;-76
2023/12/27 04:40:08;;;;;;;;;;;14.00;83.60;;;;;;5054434;28;19912;-76
2023/12/27 04:42:33;;;;;;;;;;;13.90;82.50;;;;;;5054453;28;20016;-76
2023/12/27 04:44:59;;;;;;;;;;;14.00;83.50;;;;;;5054415;28;19948;-76
2023/12/27 04:47:24;;;;;;;;;;;13.90;83.60;;;;;;5054394;28;20287;-76
2023/12/27 04:49:50;;;;;;;;;;;14.00;83.50;;;;;;5054902;28;19909;-72
2023/12/27 04:52:15;;;;;;;;;;;14.00;83.40;;;;;;5054145;28;19917;-72
2023/12/27 04:54:41;;;;;;;;;;;14.00;83.70;;;;;;5054295;28;19927;-72
2023/12/27 04:57:06;;;;;;;;;;;13.90;83.50;;;;;;5054147;28;19967;-72
2023/12/27 04:59:32;;;;;;;;;;;13.90;83.50;;;;;;5054142;28;19917;-72
2023/12/27 05:01:57;;;;;;;;;;;13.90;83.30;;;;;;5054214;28;19952;-72
2023/12/27 05:04:23;;;;;;;;;;;13.90;83.50;;;;;;5053909;28;19927;-72
2023/12/27 05:06:48;;;;;;;;;;;14.00;83.50;;;;;;5054036;28;19913;-72
2023/12/27 05:09:16;;;;;;;;;;;13.80;83.30;;;;;;5053871;28;19956;-72
2023/12/27 05:11:42;;;;;;;;;;;13.90;83.60;;;;;;5054044;28;19921;-72
2023/12/27 05:14:07;;;;;;;;;;;13.90;83.60;;;;;;5053811;28;19916;-72
2023/12/27 05:16:32;;;;;;;;;;;13.90;83.70;;;;;;5053733;28;19913;-72
2023/12/27 05:18:58;;;;;;;;;;;13.90;83.80;;;;;;5054220;28;19931;-76
2023/12/27 05:21:23;;;;;;;;;;;13.90;83.70;;;;;;5053452;28;19913;-76
2023/12/27 05:23:49;;;;;;;;;;;13.90;83.40;;;;;;5053656;28;19954;-76
2023/12/27 05:26:14;;;;;;;;;;;13.80;83.40;;;;;;5053493;28;19909;-76
2023/12/27 05:28:40;;;;;;;;;;;13.90;83.50;;;;;;5053623;28;19913;-76
2023/12/27 05:31:06;;;;;;;;;;;13.90;83.60;;;;;;5053456;28;19913;-72
2023/12/27 05:33:31;;;;;;;;;;;13.80;83.60;;;;;;5053371;28;19966;-72
2023/12/27 05:35:57;;;;;;;;;;;13.90;83.60;;;;;;5053422;28;19999;-72
2023/12/27 05:38:22;;;;;;;;;;;13.90;83.60;;;;;;5053295;28;19909;-72
2023/12/27 05:40:48;;;;;;;;;;;14.00;83.70;;;;;;5053279;28;19962;-72
2023/12/27 05:43:14;;;;;;;;;;;13.80;83.30;;;;;;5053178;28;19908;-72
2023/12/27 05:45:39;;;;;;;;;;;13.80;83.40;;;;;;5053267;28;19909;-72
2023/12/27 05:48:05;;;;;;;;;;;13.80;83.70;;;;;;5053702;28;20363;-72
2023/12/27 05:50:31;;;;;;;;;;;13.90;82.80;;;;;;5053030;28;19915;-72
2023/12/27 05:52:56;;;;;;;;;;;13.80;83.70;;;;;;5053035;28;19960;-72
2023/12/27 05:55:22;;;;;;;;;;;13.90;83.80;;;;;;5052963;28;20031;-72
2023/12/27 05:57:48;;;;;;;;;;;14.00;83.50;;;;;;5053075;28;20598;-72
2023/12/27 06:00:15;;;;;;;;;;;13.90;83.60;;;;;;5053043;28;19985;-72
2023/12/27 06:02:41;;;;;;;;;;;13.80;83.20;;;;;;5052613;28;19957;-72
2023/12/27 06:05:07;;;;;;;;;;;13.80;83.50;;;;;;5052960;28;19955;-72
2023/12/27 06:07:32;;;;;;;;;;;13.70;82.20;;;;;;5052692;28;19908;-72
2023/12/27 06:09:58;;;;;;;;;;;13.80;83.80;;;;;;5052758;28;19909;-72
2023/12/27 06:12:23;;;;;;;;;;;13.80;83.60;;;;;;5052640;28;20299;-72
2023/12/27 06:14:49;;;;;;;;;;;13.80;83.70;;;;;;5053265;28;19916;-72
2023/12/27 06:17:14;;;;;;;;;;;13.80;83.70;;;;;;5052654;28;19912;-72
2023/12/27 06:19:40;;;;;;;;;;;13.80;83.70;;;;;;5052633;28;20484;-72
2023/12/27 06:22:05;;;;;;;;;;;13.80;83.00;;;;;;5052664;28;20287;-72
2023/12/27 06:24:31;;;;;;;;;;;13.70;83.80;;;;;;5052541;28;19966;-72
2023/12/27 06:26:57;;;;;;;;;;;13.70;83.80;;;;;;5052702;28;19909;-75
2023/12/27 06:29:23;;;;;;;;;;;14.00;83.90;;;;;;5052799;28;19916;-76
2023/12/27 06:31:48;;;;;;;;;;;13.70;83.80;;;;;;5052644;28;19917;-76
2023/12/27 06:34:14;;;;;;;;;;;13.70;83.60;;;;;;5052032;28;19909;-76
2023/12/27 06:36:40;;;;;;;;;;;13.70;83.30;;;;;;5052430;28;19909;-76
2023/12/27 06:39:08;;;;;;;;;;;14.00;83.90;;;;;;5052447;28;19916;-76
2023/12/27 06:41:34;;;;;;;;;;;13.80;79.90;;;;;;5052308;28;19996;-76
2023/12/27 06:43:59;;;;;;;;;;;13.70;83.80;;;;;;5053122;28;19952;-76
2023/12/27 06:46:25;;;;;;;;;;;13.70;83.80;;;;;;5052361;28;19916;-76
2023/12/27 06:48:51;;;;;;;;;;;14.00;84.00;;;;;;5052332;28;19915;-76
2023/12/27 06:51:16;;;;;;;;;;;13.80;83.70;;;;;;5052178;28;19967;-76
2023/12/27 06:53:42;;;;;;;;;;;13.70;83.50;;;;;;5052271;28;19985;-76
2023/12/27 06:56:07;;;;;;;;;;;13.70;83.60;;;;;;5052270;28;19995;-76
2023/12/27 06:58:33;;;;;;;;;;;13.70;84.10;;;;;;5052166;28;20328;-76
2023/12/27 07:00:58;;;;;;;;;;;13.70;84.00;;;;;;5052204;28;19978;-76
2023/12/27 07:03:24;;;;;;;;;;;13.60;83.40;;;;;;5051957;28;19967;-76
2023/12/27 07:05:50;;;;;;;;;;;13.70;84.00;;;;;;5052206;28;19916;-76
2023/12/27 07:08:15;;;;;;;;;;;13.60;83.80;;;;;;5052399;28;20352;-76
2023/12/27 07:10:41;;;;;;;;;;;13.80;83.90;;;;;;5052057;28;19913;-76
2023/12/27 07:13:08;;;;;;;;;;;13.70;83.70;;;;;;5052609;28;20391;-76
2023/12/27 07:15:34;;;;;;;;;;;13.60;83.60;;;;;;5052066;28;19916;-76
2023/12/27 07:18:00;;;;;;;;;;;13.70;84.20;;;;;;5052077;28;19909;-76
2023/12/27 07:20:25;;;;;;;;;;;13.60;84.00;;;;;;5052021;28;19916;-75
2023/12/27 07:22:51;;;;;;;;;;;13.70;84.10;;;;;;5052021;28;19978;-76
2023/12/27 07:25:16;;;;;;;;;;;13.60;84.00;;;;;;5052066;28;20359;-76
2023/12/27 07:27:42;;;;;;;;;;;14.00;84.20;;;;;;5051873;28;19979;-76
2023/12/27 07:30:07;;;;;;;;;;;13.60;83.60;;;;;;5051961;28;19909;-76
2023/12/27 07:32:33;;;;;;;;;;;13.60;82.50;;;;;;5051774;28;19995;-76
2023/12/27 07:34:59;;;;;;;;;;;13.60;84.10;;;;;;5051911;28;19913;-76
2023/12/27 07:37:24;;;;;;;;;;;13.60;84.10;;;;;;5051920;28;19963;-76
2023/12/27 07:39:50;;;;;;;;;;;13.50;84.70;;;;;;5052460;28;19909;-76
2023/12/27 07:42:16;;;;;;;;;;;13.70;84.10;;;;;;5051858;28;19951;-76
2023/12/27 07:44:41;;;;;;;;;;;13.60;84.20;;;;;;5053864;28;20333;-76
2023/12/27 07:47:07;;;;;;;;;;;13.60;84.20;;;;;;5055559;28;19931;-75
2023/12/27 07:49:32;;;;;;;;;;;13.70;84.10;;;;;;5055438;28;19955;-76
2023/12/27 07:51:58;;;;;;;;;;;13.60;83.90;;;;;;5055350;28;19917;-75
2023/12/27 07:54:23;;;;;;;;;;;13.60;84.20;;;;;;5055456;28;20291;-76
2023/12/27 07:56:49;;;;;;;;;;;13.50;84.20;;;;;;5055284;28;19946;-75
2023/12/27 07:59:14;;;;;;;;;;;13.60;84.20;;;;;;5055267;28;20287;-76
2023/12/27 08:01:40;;;;;;;;;;;13.60;83.80;;;;;;5055163;28;19913;-76
2023/12/27 08:04:05;;;;;;;;;;;13.60;84.10;;;;;;5054998;28;19920;-76
2023/12/27 08:06:31;;;;;;;;;;;13.60;84.30;;;;;;5055388;28;19912;-76
2023/12/27 08:08:56;;;;;;;;;;;13.70;84.40;;;;;;5055469;28;19908;-72
2023/12/27 08:11:22;;;;;;;;;;;13.50;84.50;;;;;;5054880;28;19917;-72
2023/12/27 08:13:48;;;;;;;;;;;13.50;84.90;;;;;;5054835;28;19912;-72
2023/12/27 08:16:13;;;;;;;;;;;13.60;84.40;;;;;;5054864;28;19955;-72
2023/12/27 08:18:39;;;;;;;;;;;13.60;84.50;;;;;;5054835;28;19908;-72
2023/12/27 08:21:07;;;;;;;;;;;13.60;84.50;;;;;;5054863;28;20393;-76
2023/12/27 08:23:32;;;;;;;;;;;13.50;80.60;;;;;;5054889;28;19909;-76
2023/12/27 08:25:58;;;;;;;;;;;13.50;84.30;;;;;;5054612;28;20414;-76
2023/12/27 08:28:23;;;;;;;;;;;13.50;84.20;;;;;;5055022;28;19940;-76
2023/12/27 08:30:49;;;;;;;;;;;13.60;84.40;;;;;;5054631;28;19908;-76
2023/12/27 08:33:15;;;;;;;;;;;13.60;84.70;;;;;;5054635;28;19916;-76
2023/12/27 08:35:40;;;;;;;;;;;13.50;84.50;;;;;;5054829;28;20003;-76
2023/12/27 08:38:06;;;;;;;;;;;13.60;84.90;;;;;;5055080;28;19915;-76
2023/12/27 08:40:31;;;;;;;;;;;13.60;84.60;;;;;;5054553;28;20059;-76
2023/12/27 08:43:00;;;;;;;;;;;13.50;84.20;;;;;;5054413;28;19916;-76
2023/12/27 08:45:25;;;;;;;;;;;13.50;81.30;;;;;;5054491;28;19955;-76
2023/12/27 08:47:51;;;;;;;;;;;13.50;84.60;;;;;;5054333;28;19913;-76
2023/12/27 08:50:16;;;;;;;;;;;13.50;84.60;;;;;;5054327;28;20307;-72
2023/12/27 08:52:42;;;;;;;;;;;13.50;84.50;;;;;;5054140;28;19952;-72
2023/12/27 08:55:10;;;;;;;;;;;13.50;84.40;;;;;;5053861;28;19967;-72
2023/12/27 08:57:38;;;;;;;;;;;13.50;84.10;;;;;;5054187;28;20292;-72
2023/12/27 09:00:08;;;;;;;;;;;13.60;79.60;;;;;;5054028;28;20260;-72
2023/12/27 09:02:34;;;;;;;;;;;13.50;84.40;;;;;;5053846;28;19963;-72
2023/12/27 09:04:59;;;;;;;;;;;13.50;84.50;;;;;;5054047;28;20342;-71
2023/12/27 09:07:25;;;;;;;;;;;13.60;84.60;;;;;;5054443;28;19916;-76
2023/12/27 09:09:50;;;;;;;;;;;13.50;84.70;;;;;;5053927;28;20340;-76
2023/12/27 09:12:16;;;;;;;;;;;13.50;84.90;;;;;;5053790;28;19917;-76
2023/12/27 09:14:41;;;;;;;;;;;13.50;84.80;;;;;;5053876;28;20299;-76
2023/12/27 09:17:06;;;;;;;;;;;13.60;84.90;;;;;;5053832;28;20054;-72
2023/12/27 09:19:32;;;;;;;;;;;13.60;85.00;;;;;;5054139;28;20371;-72
2023/12/27 09:21:57;;;;;;;;;;;13.60;85.00;;;;;;5053702;28;19924;-72
2023/12/27 09:24:23;;;;;;;;;;;13.50;84.90;;;;;;5053689;28;19916;-72
2023/12/27 09:26:48;;;;;;;;;;;13.60;84.90;;;;;;5053645;28;19963;-71
2023/12/27 09:29:14;;;;;;;;;;;13.60;84.90;;;;;;5053505;28;19951;-72
2023/12/27 09:31:41;;;;;;;;;;;13.50;84.90;;;;;;5053435;28;19916;-72
2023/12/27 09:34:06;;;;;;;;;;;13.50;84.70;;;;;;5054005;28;19908;-75
2023/12/27 09:36:32;;;;;;;;;;;13.60;85.20;;;;;;5053387;28;19919;-76
2023/12/27 09:38:58;;;;;;;;;;;13.50;85.00;;;;;;5053663;28;20314;-76
2023/12/27 09:41:24;;;;;;;;;;;13.60;85.30;;;;;;5053291;28;19915;-76
2023/12/27 09:43:51;;;;;;;;;;;13.50;85.00;;;;;;5053302;28;19908;-76
2023/12/27 09:46:17;;;;;;;;;;;13.50;85.10;;;;;;5053259;28;19908;-72
2023/12/27 09:48:44;;;;;;;;;;;13.50;85.20;;;;;;5053457;28;19912;-72
2023/12/27 09:51:11;;;;;;;;;;;13.60;85.60;;;;;;5053081;28;19936;-71
2023/12/27 09:53:36;;;;;;;;;;;13.60;85.20;;;;;;5053063;28;19909;-72
2023/12/27 09:56:02;;;;;;;;;;;13.60;85.30;;;;;;5053118;28;19909;-72
2023/12/27 09:58:28;;;;;;;;;;;13.50;84.60;;;;;;5053098;28;19909;-72
2023/12/27 10:01:00;;;;;;;;;;;13.60;85.20;;;;;;5053020;28;19908;-72
2023/12/27 10:03:33;;;;;;;;;;;13.60;84.90;;;;;;5053172;28;19921;-72
2023/12/27 10:06:03;;;;;;;;;;;13.60;85.70;;;;;;5052996;28;19909;-71
2023/12/27 10:08:29;;;;;;;;;;;13.60;85.60;;;;;;5051917;28;20367;-72
2023/12/27 10:10:54;;;;;;;;;;;13.60;85.40;;;;;;5052721;28;19916;-72
2023/12/27 10:13:20;;;;;;;;;;;13.60;85.20;;;;;;5052720;28;19913;-72
2023/12/27 10:15:46;;;;;;;;;;;13.50;85.30;;;;;;5053102;28;19909;-72
2023/12/27 10:18:11;;;;;;;;;;;13.60;85.50;;;;;;5052647;28;19935;-72
2023/12/27 10:20:38;;;;;;;;;;;13.60;85.60;;;;;;5052641;28;19948;-72
2023/12/27 10:23:04;;;;;;;;;;;13.60;85.40;;;;;;5052848;28;20330;-72
2023/12/27 10:25:30;;;;;;;;;;;13.70;85.70;;;;;;5052481;28;20284;-72
2023/12/27 10:27:55;;;;;;;;;;;13.70;85.50;;;;;;5052581;28;19909;-72
2023/12/27 10:30:21;;;;;;;;;;;13.60;85.70;;;;;;5052413;28;20020;-72
2023/12/27 10:32:59;;;;;;;;;;;13.60;85.50;;;;;;5052904;28;19916;-75
2023/12/27 10:35:26;;;;;;;;;;;13.70;80.20;;;;;;5052475;28;20352;-76
2023/12/27 10:38:04;;;;;;;;;;;13.70;85.90;;;;;;5052538;28;20066;-76
2023/12/27 10:40:33;;;;;;;;;;;13.60;80.50;;;;;;5052644;28;19969;-76
2023/12/27 10:42:59;;;;;;;;;;;13.60;80.50;;;;;;5052490;28;19962;-76
2023/12/27 10:45:25;;;;;;;;;;;13.60;85.30;;;;;;5052665;28;20287;-76
2023/12/27 10:47:56;;;;;;;;;;;13.60;85.60;;;;;;5052654;28;20299;-75
2023/12/27 10:50:22;;;;;;;;;;;13.70;85.90;;;;;;5052296;28;19943;-76
2023/12/27 10:52:51;;;;;;;;;;;13.60;85.70;;;;;;5052497;28;19916;-76
2023/12/27 10:55:19;;;;;;;;;;;13.60;85.90;;;;;;5052370;28;19909;-76
2023/12/27 10:57:53;;;;;;;;;;;13.60;85.60;;;;;;5052174;28;19909;-76
2023/12/27 11:00:19;;;;;;;;;;;13.60;86.10;;;;;;5053063;28;19962;-76
2023/12/27 11:02:46;;;;;;;;;;;13.70;85.40;;;;;;5051933;28;19952;-75
2023/12/27 11:05:14;;;;;;;;;;;13.60;86.20;;;;;;5052553;28;19936;-76
2023/12/27 11:07:41;;;;;;;;;;;13.60;86.20;;;;;;5052411;28;19908;-76
2023/12/27 11:10:07;;;;;;;;;;;13.90;85.90;;;;;;5052346;28;19909;-75
2023/12/27 11:12:34;;;;;;;;;;;13.60;85.50;;;;;;5052375;28;19917;-76
2023/12/27 11:15:03;;;;;;;;;;;13.60;86.10;;;;;;5052101;28;19908;-76
2023/12/27 11:17:31;;;;;;;;;;;13.60;86.00;;;;;;5052012;28;19955;-76
2023/12/27 11:19:57;;;;;;;;;;;13.60;86.10;;;;;;5054947;28;19954;-76
2023/12/27 11:22:23;;;;;;;;;;;13.70;86.10;;;;;;5056320;28;20278;-76
2023/12/27 11:24:49;;;;;;;;;;;13.60;85.70;;;;;;5055825;28;19996;-76
2023/12/27 11:27:19;;;;;;;;;;;13.70;86.10;;;;;;5055847;28;19959;-76
2023/12/27 11:29:45;;;;;;;;;;;13.70;80.90;;;;;;5056546;28;19954;-72
2023/12/27 11:32:11;;;;;;;;;;;13.70;86.30;;;;;;5055658;28;19924;-72
2023/12/27 11:34:37;;;;;;;;;;;13.70;86.00;;;;;;5055902;28;19909;-72
2023/12/27 11:37:05;;;;;;;;;;;13.70;85.90;;;;;;5055825;28;19909;-72
2023/12/27 11:39:32;;;;;;;;;;;13.70;86.50;;;;;;5055594;28;20383;-75
2023/12/27 11:42:00;;;;;;;;;;;13.60;86.40;;;;;;5055897;28;19944;-76
2023/12/27 11:44:47;;;;;;;;;;;13.70;86.20;;;;;;5055490;28;19912;-75
2023/12/27 11:47:16;;;;;;;;;;;13.70;86.40;;;;;;5055494;28;20414;-75
2023/12/27 11:50:08;;;;;;;;;;;13.70;81.00;;;;;;5055380;28;19913;-76
2023/12/27 11:52:40;;;;;;;;;;;13.70;81.00;;;;;;5052308;28;19916;-75
2023/12/27 11:55:22;;;;;;;;;;;13.70;81.30;;;;;;5055294;28;19909;-76
2023/12/27 11:57:57;;;;;;;;;;;13.70;81.20;;;;;;5056020;28;19909;-76
2023/12/27 12:00:28;;;;;;;;;;;13.80;81.20;;;;;;5055285;28;20298;-76
2023/12/27 12:02:57;;;;;;;;;;;13.70;86.00;;;;;;5054981;28;19921;-76
2023/12/27 12:05:32;;;;;;;;;;;13.70;86.00;;;;;;5055433;28;19915;-76
2023/12/27 12:08:01;;;;;;;;;;;13.70;81.30;;;;;;5055104;28;19965;-72
2023/12/27 12:10:26;;;;;;;;;;;13.70;85.90;;;;;;5055154;28;19913;-76
2023/12/27 12:12:55;;;;;;;;;;;13.80;85.60;;;;;;5054875;28;19917;-75
2023/12/27 12:15:22;;;;;;;;;;;13.90;86.40;;;;;;5055122;28;20016;-75
2023/12/27 12:17:48;;;;;;;;;;;13.70;86.30;;;;;;5054831;28;19909;-75
2023/12/27 12:20:13;;;;;;;;;;;13.80;86.40;;;;;;5054852;28;19908;-75
2023/12/27 12:22:39;;;;;;;;;;;13.80;86.60;;;;;;5054854;28;19961;-75
2023/12/27 12:25:06;;;;;;;;;;;13.70;86.70;;;;;;5055260;28;19909;-76
2023/12/27 12:27:33;;;;;;;;;;;13.70;86.50;;;;;;5054973;28;19908;-75
2023/12/27 12:29:58;;;;;;;;;;;13.70;86.60;;;;;;5054182;28;20287;-75
2023/12/27 12:32:25;;;;;;;;;;;13.80;86.70;;;;;;5054090;28;19917;-75
2023/12/27 12:34:50;;;;;;;;;;;13.80;86.40;;;;;;5054433;28;19915;-76
2023/12/27 12:37:17;;;;;;;;;;;13.80;86.70;;;;;;5054511;28;20000;-72
2023/12/27 12:39:45;;;;;;;;;;;13.80;86.60;;;;;;5054837;28;19909;-72
2023/12/27 12:42:11;;;;;;;;;;;13.80;81.30;;;;;;5054674;28;20003;-72
2023/12/27 12:44:37;;;;;;;;;;;13.80;86.70;;;;;;5054410;28;19944;-72
2023/12/27 12:47:03;;;;;;;;;;;13.80;86.60;;;;;;5054299;28;19916;-72
2023/12/27 12:49:29;;;;;;;;;;;13.80;86.30;;;;;;5054596;28;20007;-72
2023/12/27 12:52:04;;;;;;;;;;;13.80;86.80;;;;;;5054185;28;20015;-72
2023/12/27 12:54:31;;;;;;;;;;;13.80;86.20;;;;;;5054984;28;19916;-75
2023/12/27 12:57:00;;;;;;;;;;;13.80;86.60;;;;;;5054168;28;19916;-76
2023/12/27 12:59:25;;;;;;;;;;;13.80;81.40;;;;;;5054347;28;19909;-75
2023/12/27 13:01:51;;;;;;;;;;;13.80;85.90;;;;;;5054010;28;19916;-76
2023/12/27 13:04:16;;;;;;;;;;;13.80;86.80;;;;;;5053979;28;19946;-76
2023/12/27 13:06:42;;;;;;;;;;;13.80;86.70;;;;;;5054065;28;20386;-76
2023/12/27 13:09:08;;;;;;;;;;;13.80;86.50;;;;;;5053865;28;19916;-76
2023/12/27 13:11:34;;;;;;;;;;;13.90;86.60;;;;;;5053867;28;20011;-76
2023/12/27 13:14:00;;;;;;;;;;;13.80;86.50;;;;;;5054124;28;19982;-76
2023/12/27 13:16:26;;;;;;;;;;;13.90;86.50;;;;;;5053769;28;20000;-75
2023/12/27 13:18:57;;;;;;;;;;;13.80;86.90;;;;;;5054026;28;19955;-76
2023/12/27 13:21:23;;;;;;;;;;;13.80;86.40;;;;;;5060457;28;19909;-76
2023/12/27 13:23:48;;;;;;;;;;;13.90;86.30;;;;;;5054200;28;19920;-76
2023/12/27 13:26:19;;;;;;;;;;;13.70;86.60;;;;;;5053629;28;19956;-75
2023/12/27 13:28:45;;;;;;;;;;;13.90;86.50;;;;;;5053943;28;19913;-76
2023/12/27 13:31:10;;;;;;;;;;;13.80;86.70;;;;;;5053490;28;19909;-76
2023/12/27 13:33:36;;;;;;;;;;;13.80;86.50;;;;;;5053622;28;19995;-75
2023/12/27 13:36:01;;;;;;;;;;;13.80;86.60;;;;;;5053446;28;20016;-76
2023/12/27 13:38:27;;;;;;;;;;;13.80;86.70;;;;;;5053400;28;19913;-75
2023/12/27 13:40:54;;;;;;;;;;;13.80;86.70;;;;;;5053384;28;19909;-76
2023/12/27 13:43:19;;;;;;;;;;;13.80;86.20;;;;;;5053237;28;19916;-75
2023/12/27 13:45:45;;;;;;;;;;;13.90;86.70;;;;;;5053200;28;20280;-76
2023/12/27 13:48:10;;;;;;;;;;;13.90;86.60;;;;;;5053152;28;19916;-76
2023/12/27 13:50:36;;;;;;;;;;;13.80;86.50;;;;;;5053610;28;19951;-72
2023/12/27 13:53:01;;;;;;;;;;;13.90;86.90;;;;;;5052975;28;19927;-72
2023/12/27 13:55:27;;;;;;;;;;;13.90;86.80;;;;;;5053294;28;20321;-72
2023/12/27 13:57:52;;;;;;;;;;;14.50;86.40;;;;;;5053300;28;20043;-72
2023/12/27 14:00:18;;;;;;;;;;;14.20;87.00;;;;;;5052925;28;19954;-72
2023/12/27 14:02:49;;;;;;;;;;;14.20;86.50;;;;;;5052976;28;20261;-72
2023/12/27 14:05:18;;;;;;;;;;;13.90;86.70;;;;;;5052973;28;20411;-72
2023/12/27 14:07:43;;;;;;;;;;;13.90;87.00;;;;;;5052828;28;20407;-72
2023/12/27 14:10:09;;;;;;;;;;;13.90;86.80;;;;;;5052771;28;20004;-72
2023/12/27 14:12:42;;;;;;;;;;;13.90;86.90;;;;;;5052609;28;20398;-72