Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:10;;;;;;;;;;;23.00;66.30;;;;;;6257253;22;19957;-95
2022/06/27 00:03:35;;;;;;;;;;;23.00;66.20;;;;;;6263467;22;19897;-96
2022/06/27 00:06:01;;;;;;;;;;;23.00;66.40;;;;;;6233175;22;20001;-96
2022/06/27 00:08:27;;;;;;;;;;;23.10;66.40;;;;;;6256154;22;19959;-96
2022/06/27 00:10:52;;;;;;;;;;;23.10;66.40;;;;;;6257266;22;19911;-96
2022/06/27 00:13:18;;;;;;;;;;;23.10;66.40;;;;;;6257710;22;19926;-95
2022/06/27 00:15:44;;;;;;;;;;;23.20;66.40;;;;;;6256617;22;19959;-96
2022/06/27 00:18:12;;;;;;;;;;;23.20;66.40;;;;;;6256720;22;19914;-96
2022/06/27 00:20:42;;;;;;;;;;;23.20;66.20;;;;;;6258279;22;20251;-95
2022/06/27 00:23:08;;;;;;;;;;;23.20;66.00;;;;;;6256803;22;19907;-96
2022/06/27 00:25:34;;;;;;;;;;;23.20;66.20;;;;;;6259111;22;19965;-96
2022/06/27 00:27:59;;;;;;;;;;;23.20;66.40;;;;;;6258281;22;19910;-96
2022/06/27 00:30:25;;;;;;;;;;;23.20;66.40;;;;;;6260499;22;19911;-96
2022/06/27 00:32:50;;;;;;;;;;;23.20;66.50;;;;;;6259742;22;19887;-95
2022/06/27 00:35:16;;;;;;;;;;;23.20;66.60;;;;;;6259036;22;19906;-96
2022/06/27 00:37:41;;;;;;;;;;;23.20;66.60;;;;;;6259824;22;19949;-96
2022/06/27 00:40:07;;;;;;;;;;;23.10;66.50;;;;;;6257153;22;19903;-95
2022/06/27 00:42:36;;;;;;;;;;;23.10;66.60;;;;;;6254291;22;20243;-95
2022/06/27 00:45:02;;;;;;;;;;;23.10;66.70;;;;;;6228849;22;19963;-95
2022/06/27 00:47:28;;;;;;;;;;;23.10;66.60;;;;;;6253976;22;19919;-95
2022/06/27 00:49:53;;;;;;;;;;;23.00;66.70;;;;;;6254544;22;19983;-94
2022/06/27 00:52:19;;;;;;;;;;;23.00;66.90;;;;;;6228952;22;19919;-91
2022/06/27 00:54:45;;;;;;;;;;;23.00;66.80;;;;;;6253132;22;19938;-92
2022/06/27 00:57:12;;;;;;;;;;;23.00;67.00;;;;;;6253669;22;19911;-92
2022/06/27 00:59:37;;;;;;;;;;;23.00;67.10;;;;;;6281392;22;19912;-93
2022/06/27 01:02:04;;;;;;;;;;;23.10;67.10;;;;;;6254361;22;20217;-93
2022/06/27 01:04:30;;;;;;;;;;;23.10;66.90;;;;;;6254904;22;19911;-94
2022/06/27 01:06:56;;;;;;;;;;;23.10;66.80;;;;;;6254922;22;19939;-94
2022/06/27 01:09:22;;;;;;;;;;;23.10;66.80;;;;;;6254596;22;19907;-93
2022/06/27 01:11:47;;;;;;;;;;;23.10;66.80;;;;;;6253822;22;19912;-93
2022/06/27 01:14:13;;;;;;;;;;;23.20;66.80;;;;;;6252281;22;19911;-94
2022/06/27 01:16:39;;;;;;;;;;;23.20;66.80;;;;;;6253457;22;20301;-95
2022/06/27 01:19:08;;;;;;;;;;;23.20;66.80;;;;;;6255653;22;19914;-96
2022/06/27 01:21:37;;;;;;;;;;;23.30;66.80;;;;;;6255068;22;19911;-94
2022/06/27 01:24:03;;;;;;;;;;;23.20;66.70;;;;;;6253453;22;19982;-94
2022/06/27 01:26:28;;;;;;;;;;;23.20;66.70;;;;;;6255341;22;19930;-94
2022/06/27 01:28:54;;;;;;;;;;;23.20;66.80;;;;;;6255083;22;19911;-95
2022/06/27 01:31:20;;;;;;;;;;;23.20;66.90;;;;;;6254751;22;19960;-94
2022/06/27 01:33:45;;;;;;;;;;;23.20;67.10;;;;;;6229368;22;19925;-95
2022/06/27 01:38:55;;;;;;;;;;;23.20;67.20;;;;;;6285094;22;19949;-96
2022/06/27 01:41:20;;;;;;;;;;;23.20;67.50;;;;;;6257034;22;19912;-96
2022/06/27 01:43:47;;;;;;;;;;;23.20;67.60;;;;;;6257591;22;19911;-96
2022/06/27 01:46:12;;;;;;;;;;;23.20;67.70;;;;;;6256639;22;20295;-96
2022/06/27 01:48:38;;;;;;;;;;;23.20;67.60;;;;;;6231332;22;19938;-96
2022/06/27 01:51:04;;;;;;;;;;;23.20;67.70;;;;;;6230565;22;19915;-95
2022/06/27 01:53:30;;;;;;;;;;;23.20;67.70;;;;;;6252925;22;19911;-93
2022/06/27 01:55:56;;;;;;;;;;;23.20;67.70;;;;;;6253422;22;19918;-92
2022/06/27 01:58:21;;;;;;;;;;;23.20;67.50;;;;;;6256553;22;19994;-96
2022/06/27 02:00:47;;;;;;;;;;;23.20;67.50;;;;;;6255770;22;19915;-96
2022/06/27 02:03:12;;;;;;;;;;;23.20;67.30;;;;;;6256041;22;20039;-96
2022/06/27 02:05:38;;;;;;;;;;;23.20;67.30;;;;;;6256582;22;19912;-96
2022/06/27 02:08:08;;;;;;;;;;;23.20;67.20;;;;;;6255794;22;19907;-95
2022/06/27 02:10:33;;;;;;;;;;;23.20;67.40;;;;;;6255733;22;19986;-96
2022/06/27 02:13:00;;;;;;;;;;;23.20;67.40;;;;;;6256812;22;19934;-95
2022/06/27 02:15:25;;;;;;;;;;;23.20;67.50;;;;;;6256026;22;19911;-96
2022/06/27 02:17:51;;;;;;;;;;;23.20;67.60;;;;;;6256231;22;19918;-96
2022/06/27 02:20:19;;;;;;;;;;;23.20;67.50;;;;;;6255810;22;19907;-96
2022/06/27 02:22:46;;;;;;;;;;;23.20;67.30;;;;;;6257562;22;19922;-96
2022/06/27 02:25:12;;;;;;;;;;;23.20;67.20;;;;;;6256721;22;20235;-96
2022/06/27 02:27:41;;;;;;;;;;;23.20;67.10;;;;;;6230262;22;19918;-96
2022/06/27 02:30:07;;;;;;;;;;;23.20;67.20;;;;;;6256078;22;19942;-96
2022/06/27 02:32:32;;;;;;;;;;;23.20;67.40;;;;;;6257558;22;19933;-96
2022/06/27 02:34:58;;;;;;;;;;;23.20;67.30;;;;;;6257416;22;19922;-96
2022/06/27 02:37:24;;;;;;;;;;;23.20;67.30;;;;;;6256578;22;19930;-96
2022/06/27 02:39:51;;;;;;;;;;;23.20;67.30;;;;;;6256255;22;19938;-96
2022/06/27 02:42:19;;;;;;;;;;;23.20;67.20;;;;;;6256924;22;19915;-96
2022/06/27 02:44:48;;;;;;;;;;;23.20;67.20;;;;;;6258562;22;19990;-96
2022/06/27 02:47:13;;;;;;;;;;;23.10;67.20;;;;;;6259727;22;19912;-95
2022/06/27 02:49:39;;;;;;;;;;;23.10;67.20;;;;;;6256745;22;19907;-96
2022/06/27 02:52:05;;;;;;;;;;;23.00;66.90;;;;;;6256036;22;19934;-96
2022/06/27 02:54:34;;;;;;;;;;;22.90;67.10;;;;;;6254487;22;19981;-96
2022/06/27 02:57:21;;;;;;;;;;;22.90;67.20;;;;;;6255863;22;19986;-96
2022/06/27 02:59:48;;;;;;;;;;;22.90;67.10;;;;;;6256960;22;19974;-95
2022/06/27 03:02:15;;;;;;;;;;;22.80;67.20;;;;;;6257383;22;19993;-96
2022/06/27 03:04:41;;;;;;;;;;;22.80;67.40;;;;;;6255715;22;19895;-96
2022/06/27 03:07:06;;;;;;;;;;;22.80;67.40;;;;;;6256116;22;19938;-96
2022/06/27 03:09:32;;;;;;;;;;;22.80;67.40;;;;;;6284255;22;19930;-95
2022/06/27 03:11:57;;;;;;;;;;;22.80;67.50;;;;;;6256777;22;19917;-96
2022/06/27 03:14:23;;;;;;;;;;;22.90;67.50;;;;;;6229820;22;19920;-96
2022/06/27 03:16:48;;;;;;;;;;;22.90;67.40;;;;;;6255332;22;20287;-94
2022/06/27 03:19:14;;;;;;;;;;;22.90;67.40;;;;;;6255681;22;19913;-96
2022/06/27 03:21:40;;;;;;;;;;;22.90;67.30;;;;;;6256873;22;19944;-96
2022/06/27 03:24:05;;;;;;;;;;;22.90;67.30;;;;;;6258587;22;19908;-96
2022/06/27 03:26:32;;;;;;;;;;;22.90;67.10;;;;;;6258322;22;19911;-96
2022/06/27 03:28:58;;;;;;;;;;;22.90;67.00;;;;;;6259602;22;19907;-96
2022/06/27 03:31:23;;;;;;;;;;;22.80;67.00;;;;;;6259338;22;19918;-96
2022/06/27 03:33:52;;;;;;;;;;;22.90;67.00;;;;;;6259743;22;19911;-96
2022/06/27 03:36:18;;;;;;;;;;;22.80;66.80;;;;;;6257404;22;20240;-96
2022/06/27 03:38:43;;;;;;;;;;;22.90;66.80;;;;;;6256694;22;19911;-96
2022/06/27 03:41:12;;;;;;;;;;;22.90;66.90;;;;;;6254892;22;19911;-95
2022/06/27 03:43:37;;;;;;;;;;;22.90;66.80;;;;;;6255205;22;20369;-95
2022/06/27 03:46:03;;;;;;;;;;;22.80;66.80;;;;;;6254674;22;19915;-94
2022/06/27 03:51:13;;;;;;;;;;;23.00;67.00;;;;;;6281905;22;19933;-94
2022/06/27 03:53:38;;;;;;;;;;;23.00;67.20;;;;;;6254558;22;19948;-94
2022/06/27 03:56:04;;;;;;;;;;;23.10;67.20;;;;;;6280893;22;20320;-94
2022/06/27 03:58:29;;;;;;;;;;;23.10;67.00;;;;;;6279387;22;19911;-92
2022/06/27 04:00:55;;;;;;;;;;;23.20;66.90;;;;;;6251472;22;19945;-92
2022/06/27 04:03:20;;;;;;;;;;;23.20;67.00;;;;;;6279236;22;20020;-92
2022/06/27 04:05:46;;;;;;;;;;;23.30;67.00;;;;;;6253270;22;19912;-92
2022/06/27 04:08:11;;;;;;;;;;;23.30;67.00;;;;;;6253609;22;19943;-92
2022/06/27 04:10:37;;;;;;;;;;;23.30;67.10;;;;;;6253252;22;19912;-91
2022/06/27 04:13:03;;;;;;;;;;;23.40;67.10;;;;;;6251692;22;19911;-91
2022/06/27 04:15:28;;;;;;;;;;;23.40;67.10;;;;;;6252988;22;19926;-92
2022/06/27 04:18:01;;;;;;;;;;;23.50;67.00;;;;;;6254317;22;20274;-92
2022/06/27 04:20:27;;;;;;;;;;;23.50;66.80;;;;;;6253810;22;19982;-91
2022/06/27 04:22:52;;;;;;;;;;;23.60;66.80;;;;;;6253923;22;19916;-92
2022/06/27 04:25:23;;;;;;;;;;;23.70;66.90;;;;;;6281950;22;19908;-93
2022/06/27 04:27:48;;;;;;;;;;;23.70;66.90;;;;;;6255541;22;19912;-93
2022/06/27 04:30:17;;;;;;;;;;;23.80;66.90;;;;;;6256270;22;19994;-93
2022/06/27 04:32:48;;;;;;;;;;;23.80;66.70;;;;;;6256223;22;19938;-93
2022/06/27 04:35:14;;;;;;;;;;;23.90;66.80;;;;;;6255316;22;19930;-93
2022/06/27 04:37:44;;;;;;;;;;;23.90;66.60;;;;;;6282040;22;19903;-93
2022/06/27 04:40:11;;;;;;;;;;;24.00;66.40;;;;;;6254495;22;19912;-93
2022/06/27 04:42:40;;;;;;;;;;;24.00;66.30;;;;;;6229902;22;19907;-93
2022/06/27 04:45:11;;;;;;;;;;;24.00;66.20;;;;;;6253539;22;20028;-92
2022/06/27 04:47:42;;;;;;;;;;;24.00;66.50;;;;;;6284367;22;19903;-95
2022/06/27 04:50:12;;;;;;;;;;;24.00;66.60;;;;;;6258012;22;19907;-96
2022/06/27 04:52:49;;;;;;;;;;;24.10;66.70;;;;;;6254389;22;20386;-96
2022/06/27 04:58:18;;;;;;;;;;;24.20;66.70;;;;;;6281877;22;19919;-92
2022/06/27 05:00:44;;;;;;;;;;;24.20;66.80;;;;;;6254677;22;19910;-93
2022/06/27 05:03:10;;;;;;;;;;;24.20;66.80;;;;;;6254559;22;19946;-93
2022/06/27 05:05:35;;;;;;;;;;;24.20;66.70;;;;;;6253024;22;19911;-94
2022/06/27 05:08:06;;;;;;;;;;;24.30;66.60;;;;;;6255809;22;19911;-90
2022/06/27 05:10:51;;;;;;;;;;;24.30;66.50;;;;;;6254895;22;19910;-91
2022/06/27 05:13:17;;;;;;;;;;;24.40;66.50;;;;;;6254242;22;19915;-91
2022/06/27 05:15:42;;;;;;;;;;;24.40;66.50;;;;;;6254483;22;19922;-92
2022/06/27 05:18:08;;;;;;;;;;;24.40;66.50;;;;;;6254445;22;19953;-92
2022/06/27 05:20:39;;;;;;;;;;;24.50;66.50;;;;;;6253806;22;20299;-93
2022/06/27 05:23:07;;;;;;;;;;;24.50;66.50;;;;;;6251978;22;19914;-92
2022/06/27 05:25:33;;;;;;;;;;;24.50;66.50;;;;;;6252590;22;19918;-93
2022/06/27 05:27:59;;;;;;;;;;;24.50;66.60;;;;;;6253135;22;19907;-92
2022/06/27 05:30:25;;;;;;;;;;;24.50;66.60;;;;;;6253862;22;19907;-92
2022/06/27 05:32:50;;;;;;;;;;;24.60;66.50;;;;;;6253340;22;19914;-91
2022/06/27 05:35:16;;;;;;;;;;;24.60;66.50;;;;;;6253752;22;19911;-92
2022/06/27 05:37:44;;;;;;;;;;;24.70;66.60;;;;;;6253762;22;20281;-92
2022/06/27 05:40:09;;;;;;;;;;;24.70;66.60;;;;;;6253226;22;20231;-91
2022/06/27 05:42:48;;;;;;;;;;;24.70;66.50;;;;;;6252032;22;19914;-91
2022/06/27 05:45:14;;;;;;;;;;;24.80;66.60;;;;;;6252420;22;20426;-92
2022/06/27 05:47:40;;;;;;;;;;;24.80;66.50;;;;;;6252821;22;19907;-91
2022/06/27 05:50:07;;;;;;;;;;;24.80;66.50;;;;;;6254016;22;19903;-92
2022/06/27 05:52:34;;;;;;;;;;;24.80;66.50;;;;;;6226614;22;20037;-92
2022/06/27 05:55:28;;;;;;;;;;;24.80;66.50;;;;;;6280964;22;19911;-92
2022/06/27 05:57:57;;;;;;;;;;;24.90;66.40;;;;;;6191539;22;19965;-94
2022/06/27 06:00:23;;;;;;;;;;;24.90;66.10;;;;;;6256410;22;19911;-94
2022/06/27 06:02:49;;;;;;;;;;;24.80;66.10;;;;;;6254650;22;20338;-93
2022/06/27 06:05:15;;;;;;;;;;;24.80;65.90;;;;;;6254520;22;19903;-93
2022/06/27 06:07:42;;;;;;;;;;;24.80;65.90;;;;;;6254483;22;19917;-93
2022/06/27 06:10:08;;;;;;;;;;;24.80;66.10;;;;;;6253405;22;19974;-93
2022/06/27 06:12:34;;;;;;;;;;;24.80;66.40;;;;;;6281145;22;19919;-92
2022/06/27 06:15:03;;;;;;;;;;;24.90;66.40;;;;;;6281563;22;19911;-92
2022/06/27 06:17:29;;;;;;;;;;;24.90;66.50;;;;;;6252011;22;20241;-91
2022/06/27 06:19:54;;;;;;;;;;;25.00;66.50;;;;;;6253082;22;20323;-91
2022/06/27 06:22:20;;;;;;;;;;;25.00;66.60;;;;;;6280342;22;19895;-92
2022/06/27 06:24:47;;;;;;;;;;;25.10;66.60;;;;;;6252689;22;20209;-91
2022/06/27 06:27:13;;;;;;;;;;;25.20;66.60;;;;;;6277851;22;19904;-91
2022/06/27 06:29:45;;;;;;;;;;;25.30;66.70;;;;;;6253035;22;19914;-92
2022/06/27 06:32:11;;;;;;;;;;;25.30;66.50;;;;;;6253128;22;19907;-91
2022/06/27 06:34:37;;;;;;;;;;;25.30;66.40;;;;;;6253805;22;19978;-91
2022/06/27 06:37:03;;;;;;;;;;;25.30;66.10;;;;;;6254177;22;19957;-92
2022/06/27 06:39:29;;;;;;;;;;;25.30;66.20;;;;;;6280305;22;19915;-91
2022/06/27 06:41:55;;;;;;;;;;;25.30;66.40;;;;;;6281135;22;19950;-91
2022/06/27 06:44:21;;;;;;;;;;;25.30;66.50;;;;;;6253502;22;19990;-92
2022/06/27 06:46:46;;;;;;;;;;;25.40;66.30;;;;;;6280253;22;19904;-91
2022/06/27 06:49:12;;;;;;;;;;;25.40;66.30;;;;;;6280515;22;19916;-91
2022/06/27 06:51:39;;;;;;;;;;;25.50;66.50;;;;;;6279774;22;19982;-92
2022/06/27 06:54:05;;;;;;;;;;;25.50;66.50;;;;;;6279759;22;19959;-91
2022/06/27 06:56:31;;;;;;;;;;;25.60;66.40;;;;;;6253096;22;19937;-91
2022/06/27 06:58:58;;;;;;;;;;;25.60;66.40;;;;;;6255140;22;19918;-92
2022/06/27 07:01:24;;;;;;;;;;;25.70;66.40;;;;;;6252784;22;19908;-93
2022/06/27 07:03:50;;;;;;;;;;;25.80;66.40;;;;;;6280460;22;19907;-92
2022/06/27 07:06:17;;;;;;;;;;;25.80;66.30;;;;;;6253308;22;19914;-92
2022/06/27 07:08:45;;;;;;;;;;;25.80;66.40;;;;;;6253410;22;19908;-91
2022/06/27 07:11:11;;;;;;;;;;;25.90;66.50;;;;;;6254566;22;19912;-91
2022/06/27 07:13:38;;;;;;;;;;;25.90;66.70;;;;;;6254294;22;20260;-92
2022/06/27 07:16:05;;;;;;;;;;;26.00;66.60;;;;;;6253655;22;19911;-92
2022/06/27 07:18:32;;;;;;;;;;;26.10;66.70;;;;;;6280830;22;19903;-92
2022/06/27 07:21:00;;;;;;;;;;;26.20;66.70;;;;;;6279249;22;19983;-93
2022/06/27 07:23:25;;;;;;;;;;;26.20;66.60;;;;;;6252638;22;19907;-93
2022/06/27 07:25:51;;;;;;;;;;;26.30;66.50;;;;;;6252530;22;19908;-93
2022/06/27 07:28:20;;;;;;;;;;;26.30;66.50;;;;;;6251664;22;19912;-93
2022/06/27 07:30:47;;;;;;;;;;;26.40;66.50;;;;;;6252023;22;19939;-92
2022/06/27 07:33:13;;;;;;;;;;;26.50;66.50;;;;;;6279563;22;19982;-92
2022/06/27 07:35:39;;;;;;;;;;;26.60;66.60;;;;;;6252445;22;19922;-92
2022/06/27 07:38:05;;;;;;;;;;;26.80;66.70;;;;;;6279214;22;19907;-92
2022/06/27 07:40:33;;;;;;;;;;;26.80;66.50;;;;;;6280057;22;19907;-93
2022/06/27 07:43:02;;;;;;;;;;;27.00;66.50;;;;;;6252197;22;19907;-93
2022/06/27 07:45:27;;;;;;;;;;;27.00;66.40;;;;;;6252196;22;19939;-93
2022/06/27 07:47:56;;;;;;;;;;;27.10;66.40;;;;;;6279189;22;19915;-93
2022/06/27 07:50:55;;;;;;;;;;;27.20;66.40;;;;;;6252203;22;19994;-92
2022/06/27 07:53:19;;;;;;;;;;;27.20;66.40;;;;;;6274433;22;19994;-92
2022/06/27 07:55:46;;;;;;;;;;;27.20;66.10;;;;;;6252529;22;19918;-92
2022/06/27 07:58:16;;;;;;;;;;;27.20;65.80;;;;;;6253071;22;19945;-93
2022/06/27 08:00:43;;;;;;;;;;;27.10;65.30;;;;;;6252705;22;19914;-92
2022/06/27 08:06:12;;;;;;;;;;;26.80;64.70;;;;;;6278992;22;19961;-93
2022/06/27 08:08:39;;;;;;;;;;;26.70;65.00;;;;;;6251724;22;20062;-91
2022/06/27 08:11:09;;;;;;;;;;;26.60;65.50;;;;;;6252472;22;19914;-93
2022/06/27 08:13:35;;;;;;;;;;;26.70;66.00;;;;;;6279629;22;19926;-93
2022/06/27 08:16:01;;;;;;;;;;;26.70;66.50;;;;;;6251599;22;20236;-92
2022/06/27 08:18:28;;;;;;;;;;;26.90;66.90;;;;;;6251541;22;19911;-93
2022/06/27 08:20:53;;;;;;;;;;;27.10;66.80;;;;;;6278972;22;19926;-92
2022/06/27 08:23:19;;;;;;;;;;;27.20;66.90;;;;;;6279523;22;19915;-93
2022/06/27 08:25:46;;;;;;;;;;;27.30;66.80;;;;;;6252152;22;20331;-92
2022/06/27 08:28:13;;;;;;;;;;;27.50;66.60;;;;;;6252272;22;19977;-93
2022/06/27 08:30:39;;;;;;;;;;;27.70;66.40;;;;;;6252930;22;19953;-92
2022/06/27 08:33:04;;;;;;;;;;;27.60;65.80;;;;;;6252745;22;20323;-92
2022/06/27 08:35:35;;;;;;;;;;;27.50;65.50;;;;;;6252498;22;20335;-92
2022/06/27 08:38:01;;;;;;;;;;;27.40;65.50;;;;;;6252347;22;20387;-91
2022/06/27 08:40:27;;;;;;;;;;;27.30;65.80;;;;;;6252565;22;19986;-92
2022/06/27 08:42:55;;;;;;;;;;;27.30;66.00;;;;;;6251491;22;19914;-92
2022/06/27 08:45:23;;;;;;;;;;;27.50;66.50;;;;;;6253364;22;20288;-91
2022/06/27 08:47:50;;;;;;;;;;;27.70;66.20;;;;;;6280300;22;19946;-92
2022/06/27 08:50:17;;;;;;;;;;;28.00;66.10;;;;;;6252703;22;19973;-93
2022/06/27 08:52:45;;;;;;;;;;;28.20;66.20;;;;;;6280190;22;19907;-94
2022/06/27 08:55:11;;;;;;;;;;;28.30;65.50;;;;;;6251794;22;20347;-93
2022/06/27 08:57:39;;;;;;;;;;;28.50;65.60;;;;;;6251591;22;19907;-92
2022/06/27 09:00:09;;;;;;;;;;;28.70;66.10;;;;;;6278762;22;19958;-93
2022/06/27 09:02:42;;;;;;;;;;;29.00;66.40;;;;;;6252103;22;20232;-93
2022/06/27 09:05:15;;;;;;;;;;;29.30;65.50;;;;;;6252306;22;20236;-92
2022/06/27 09:08:02;;;;;;;;;;;29.50;65.70;;;;;;6280175;22;19907;-93
2022/06/27 09:10:53;;;;;;;;;;;29.70;65.10;;;;;;6279752;22;19937;-93
2022/06/27 09:13:20;;;;;;;;;;;30.10;65.80;;;;;;6251588;22;19911;-93
2022/06/27 09:15:52;;;;;;;;;;;30.30;65.00;;;;;;6251688;22;19969;-94
2022/06/27 09:18:24;;;;;;;;;;;30.50;65.30;;;;;;6251783;22;19904;-93
2022/06/27 09:21:01;;;;;;;;;;;30.70;65.30;;;;;;6252419;22;19907;-93
2022/06/27 09:23:27;;;;;;;;;;;30.80;65.20;;;;;;6279861;22;19950;-92
2022/06/27 09:26:03;;;;;;;;;;;31.00;65.10;;;;;;6252637;22;19957;-93
2022/06/27 09:28:39;;;;;;;;;;;30.90;63.80;;;;;;6255545;22;19911;-93
2022/06/27 09:31:10;;;;;;;;;;;30.70;62.30;;;;;;6253148;22;19908;-93
2022/06/27 09:33:38;;;;;;;;;;;30.50;62.50;;;;;;6252902;22;19911;-93
2022/06/27 09:36:11;;;;;;;;;;;30.40;62.50;;;;;;6253565;22;20319;-93
2022/06/27 09:38:40;;;;;;;;;;;30.30;63.10;;;;;;6228558;22;20299;-93
2022/06/27 09:41:08;;;;;;;;;;;30.30;64.20;;;;;;6281193;22;19915;-93
2022/06/27 09:43:35;;;;;;;;;;;30.50;64.10;;;;;;6280609;22;19990;-93
2022/06/27 09:46:02;;;;;;;;;;;30.90;64.80;;;;;;6253602;22;20266;-93
2022/06/27 09:48:28;;;;;;;;;;;31.20;64.80;;;;;;6253697;22;19919;-93
2022/06/27 09:50:54;;;;;;;;;;;31.60;64.40;;;;;;6253627;22;19910;-93
2022/06/27 09:53:25;;;;;;;;;;;31.90;64.30;;;;;;6254790;22;19907;-93
2022/06/27 09:56:20;;;;;;;;;;;32.00;64.00;;;;;;6254288;22;19915;-93
2022/06/27 09:58:46;;;;;;;;;;;32.00;63.00;;;;;;6254406;22;20238;-92
2022/06/27 10:01:11;;;;;;;;;;;31.80;61.50;;;;;;6253762;22;19942;-91
2022/06/27 10:03:37;;;;;;;;;;;31.70;61.50;;;;;;6255696;22;19900;-92
2022/06/27 10:06:05;;;;;;;;;;;31.50;62.60;;;;;;6281463;22;20236;-94
2022/06/27 10:08:32;;;;;;;;;;;31.30;62.30;;;;;;6281345;22;19907;-92
2022/06/27 10:11:08;;;;;;;;;;;31.00;62.40;;;;;;6281372;22;20017;-92
2022/06/27 10:13:34;;;;;;;;;;;31.00;63.20;;;;;;6252776;22;19913;-92
2022/06/27 10:16:05;;;;;;;;;;;31.10;64.10;;;;;;6251547;22;19922;-93
2022/06/27 10:18:52;;;;;;;;;;;31.30;64.40;;;;;;6281005;22;19981;-93
2022/06/27 10:21:26;;;;;;;;;;;31.50;64.90;;;;;;6253743;22;19914;-94
2022/06/27 10:24:12;;;;;;;;;;;31.70;64.50;;;;;;6280674;22;19986;-92
2022/06/27 10:26:38;;;;;;;;;;;31.80;64.70;;;;;;6253491;22;19986;-93
2022/06/27 10:29:23;;;;;;;;;;;31.80;64.70;;;;;;6252109;22;19930;-91
2022/06/27 10:31:48;;;;;;;;;;;31.90;64.80;;;;;;6253537;22;19911;-93
2022/06/27 10:34:14;;;;;;;;;;;32.00;64.00;;;;;;6253145;22;19985;-93
2022/06/27 10:36:39;;;;;;;;;;;32.00;63.60;;;;;;6254000;22;19908;-94
2022/06/27 10:39:18;;;;;;;;;;;32.00;63.10;;;;;;6253824;22;20320;-92
2022/06/27 10:41:43;;;;;;;;;;;31.90;63.10;;;;;;6254617;22;19907;-94
2022/06/27 10:44:27;;;;;;;;;;;31.80;62.70;;;;;;6255157;22;19911;-92
2022/06/27 10:46:53;;;;;;;;;;;31.70;62.00;;;;;;6255488;22;19941;-93
2022/06/27 10:49:19;;;;;;;;;;;31.60;62.10;;;;;;6255707;22;19911;-94
2022/06/27 10:51:44;;;;;;;;;;;31.40;62.30;;;;;;6255681;22;20323;-93
2022/06/27 10:54:11;;;;;;;;;;;31.30;62.30;;;;;;6255508;22;19919;-92
2022/06/27 10:56:42;;;;;;;;;;;31.20;62.00;;;;;;6256775;22;19907;-94
2022/06/27 10:59:14;;;;;;;;;;;31.00;61.20;;;;;;6255892;22;19990;-93
2022/06/27 11:02:03;;;;;;;;;;;30.80;61.80;;;;;;6255880;22;19986;-93
2022/06/27 11:04:29;;;;;;;;;;;30.70;62.10;;;;;;6282206;22;20312;-93
2022/06/27 11:06:56;;;;;;;;;;;30.50;60.30;;;;;;6254926;22;20339;-94
2022/06/27 11:09:41;;;;;;;;;;;30.30;60.20;;;;;;6255037;22;19914;-94
2022/06/27 11:12:07;;;;;;;;;;;30.10;61.10;;;;;;6282257;22;19907;-93
2022/06/27 11:14:57;;;;;;;;;;;30.00;61.70;;;;;;6283537;22;19916;-92
2022/06/27 11:17:29;;;;;;;;;;;29.90;59.90;;;;;;6255089;22;19961;-95
2022/06/27 11:20:14;;;;;;;;;;;29.80;59.70;;;;;;6255841;22;19907;-94
2022/06/27 11:22:40;;;;;;;;;;;29.70;61.10;;;;;;6255527;22;19911;-94
2022/06/27 11:25:06;;;;;;;;;;;29.60;61.40;;;;;;6257377;22;19903;-93
2022/06/27 11:27:45;;;;;;;;;;;29.70;61.30;;;;;;6258054;22;19918;-93
2022/06/27 11:33:16;;;;;;;;;;;29.60;61.70;;;;;;6159907;23;19912;-94
2022/06/27 11:35:41;;;;;;;;;;;29.50;61.50;;;;;;6136851;23;19995;-93
2022/06/27 11:38:08;;;;;;;;;;;29.40;61.60;;;;;;6207953;22;19912;-93
2022/06/27 11:40:33;;;;;;;;;;;29.40;61.90;;;;;;6258059;22;19907;-94
2022/06/27 11:42:59;;;;;;;;;;;29.40;62.10;;;;;;6257677;22;19990;-93
2022/06/27 11:45:24;;;;;;;;;;;29.40;61.90;;;;;;6259548;22;19911;-94
2022/06/27 11:50:53;;;;;;;;;;;29.40;62.10;;;;;;6286370;22;20335;-95
2022/06/27 11:53:18;;;;;;;;;;;29.30;62.20;;;;;;6258948;22;19907;-94
2022/06/27 11:55:44;;;;;;;;;;;29.20;61.60;;;;;;6259658;22;20320;-94
2022/06/27 11:58:10;;;;;;;;;;;29.20;61.80;;;;;;6260087;22;19908;-95
2022/06/27 12:00:36;;;;;;;;;;;29.10;61.60;;;;;;6259999;22;19914;-94
2022/06/27 12:03:07;;;;;;;;;;;29.00;61.50;;;;;;6258041;22;19911;-94
2022/06/27 12:05:32;;;;;;;;;;;28.90;61.70;;;;;;6260001;22;19914;-94
2022/06/27 12:08:06;;;;;;;;;;;28.70;61.60;;;;;;6258256;22;19911;-93
2022/06/27 12:10:35;;;;;;;;;;;28.70;62.00;;;;;;6258404;22;19904;-94
2022/06/27 14:30:45;;;;;;;;;;;27.30;63.80;;;;;;6218602;23;20296;-92
2022/06/27 14:33:10;;;;;;;;;;;27.30;63.50;;;;;;6190535;23;19915;-92
2022/06/27 14:35:36;;;;;;;;;;;27.30;63.10;;;;;;6191614;23;19947;-91
2022/06/27 14:38:04;;;;;;;;;;;27.30;63.20;;;;;;6190771;23;19920;-91
2022/06/27 14:40:30;;;;;;;;;;;27.30;63.50;;;;;;6190880;23;20041;-92
2022/06/27 14:42:56;;;;;;;;;;;27.40;63.70;;;;;;6193477;23;20321;-92
2022/06/27 14:45:22;;;;;;;;;;;27.60;63.90;;;;;;6219625;23;19939;-92
2022/06/27 14:47:49;;;;;;;;;;;28.00;63.40;;;;;;6217904;23;20257;-93
2022/06/27 14:50:14;;;;;;;;;;;28.30;63.00;;;;;;6192585;23;19958;-92
2022/06/27 14:52:40;;;;;;;;;;;28.50;62.20;;;;;;6194053;23;19924;-92
2022/06/27 14:55:06;;;;;;;;;;;28.70;61.50;;;;;;6191210;23;19931;-93
2022/06/27 14:57:32;;;;;;;;;;;28.70;61.20;;;;;;6190996;23;19908;-93
2022/06/27 14:59:58;;;;;;;;;;;28.60;61.10;;;;;;6219307;23;19935;-92
2022/06/27 15:02:23;;;;;;;;;;;28.60;60.50;;;;;;6192969;23;19923;-92
2022/06/27 15:04:50;;;;;;;;;;;28.60;60.20;;;;;;6191843;23;19908;-93
2022/06/27 15:07:46;;;;;;;;;;;28.50;60.20;;;;;;6191331;23;19991;-90
2022/06/27 15:10:11;;;;;;;;;;;28.50;60.00;;;;;;6216274;23;19923;-92
2022/06/27 15:12:37;;;;;;;;;;;28.70;60.80;;;;;;6190524;23;19908;-93
2022/06/27 15:15:03;;;;;;;;;;;28.90;60.60;;;;;;6190030;23;19921;-93
2022/06/27 15:17:32;;;;;;;;;;;29.20;60.60;;;;;;6192243;23;19911;-92
2022/06/27 15:19:59;;;;;;;;;;;29.50;60.30;;;;;;6219764;23;19908;-92
2022/06/27 15:22:25;;;;;;;;;;;29.90;60.50;;;;;;6218991;23;19919;-96
2022/06/27 15:24:50;;;;;;;;;;;30.30;59.10;;;;;;6193905;23;19908;-95
2022/06/27 15:27:16;;;;;;;;;;;30.60;59.70;;;;;;6196618;23;19951;-95
2022/06/27 15:29:42;;;;;;;;;;;30.80;59.70;;;;;;6169001;23;19931;-92
2022/06/27 15:34:44;;;;;;;;;;;31.00;57.70;;;;;;6196818;23;19921;-96
2022/06/27 15:37:16;;;;;;;;;;;31.10;57.50;;;;;;6170116;23;19904;-95
2022/06/27 15:39:44;;;;;;;;;;;31.30;57.90;;;;;;6166990;23;19908;-96
2022/06/27 15:47:51;;;;;;;;;;;32.00;56.00;;;;;;6220860;22;19959;-93
2022/06/27 15:50:17;;;;;;;;;;;32.20;55.40;;;;;;6200194;23;19948;-93
2022/06/27 15:52:42;;;;;;;;;;;32.20;54.20;;;;;;6197620;23;19927;-94
2022/06/27 16:02:58;;;;;;;;;;;32.10;52.90;;;;;;6219127;22;19912;-95
2022/06/27 16:05:24;;;;;;;;;;;32.00;51.50;;;;;;6239597;22;19919;-94
2022/06/27 16:13:03;;;;;;;;;;;31.20;48.40;;;;;;6213840;22;19919;-94
2022/06/27 16:15:30;;;;;;;;;;;31.10;48.50;;;;;;6257555;22;19938;-95
2022/06/27 16:17:55;;;;;;;;;;;31.00;49.40;;;;;;6202660;23;19931;-94
2022/06/27 16:20:21;;;;;;;;;;;30.90;50.00;;;;;;6225853;23;19919;-93
2022/06/27 16:22:46;;;;;;;;;;;30.90;49.60;;;;;;6226897;23;19912;-96
2022/06/27 16:25:15;;;;;;;;;;;30.80;49.50;;;;;;6201055;23;19912;-93
2022/06/27 16:27:41;;;;;;;;;;;30.70;49.50;;;;;;6203736;23;20373;-96
2022/06/27 16:30:09;;;;;;;;;;;30.60;49.60;;;;;;6226818;23;19917;-94
2022/06/27 16:32:38;;;;;;;;;;;30.50;50.20;;;;;;6213103;22;20328;-96
2022/06/27 17:01:28;;;;;;;;;;;30.10;49.40;;;;;;6197924;23;20261;-95
2022/06/27 17:03:55;;;;;;;;;;;30.10;49.10;;;;;;6193093;23;19908;-95
2022/06/27 17:06:21;;;;;;;;;;;30.10;48.40;;;;;;6170040;23;20035;-93
2022/06/27 17:08:46;;;;;;;;;;;30.10;49.10;;;;;;6170376;23;19931;-93
2022/06/27 17:11:12;;;;;;;;;;;30.20;49.40;;;;;;6169152;23;20351;-92
2022/06/27 17:13:37;;;;;;;;;;;30.20;49.50;;;;;;6192810;23;20454;-94
2022/06/27 17:16:03;;;;;;;;;;;30.20;48.70;;;;;;6167724;23;19924;-92
2022/06/27 17:18:33;;;;;;;;;;;30.10;48.00;;;;;;6196809;23;19987;-95
2022/06/27 17:21:00;;;;;;;;;;;30.10;47.80;;;;;;6170261;23;19909;-96
2022/06/27 17:23:33;;;;;;;;;;;30.00;48.30;;;;;;6196071;23;19927;-96
2022/06/27 17:26:06;;;;;;;;;;;29.90;48.30;;;;;;6168062;23;20043;-96
2022/06/27 17:28:36;;;;;;;;;;;29.80;48.60;;;;;;6164589;23;19912;-95
2022/06/27 17:31:07;;;;;;;;;;;29.80;48.90;;;;;;6146923;23;19916;-94
2022/06/27 17:33:36;;;;;;;;;;;29.70;48.00;;;;;;6171256;23;19963;-95
2022/06/27 17:36:03;;;;;;;;;;;29.50;48.30;;;;;;6169202;23;19923;-94
2022/06/27 17:38:28;;;;;;;;;;;29.40;48.00;;;;;;6143174;23;20242;-93
2022/06/27 17:40:54;;;;;;;;;;;29.30;48.30;;;;;;6170203;23;19953;-96
2022/06/27 17:43:22;;;;;;;;;;;29.10;48.30;;;;;;6172128;23;19924;-94