Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:16;;;;;;;10.48;6.82;;;;;;;6.05;58.13;102812.59;5352036;27;20572;-60
2022/04/17 00:04:48;;;;;;;10.60;6.78;;;;;;;5.92;57.67;102812.94;5348451;27;20400;-61
2022/04/17 00:07:19;;;;;;;12.25;6.80;;;;;;;5.82;59.58;102815.78;5344866;27;20927;-61
2022/04/17 00:09:50;;;;;;;12.00;6.95;;;;;;;5.80;57.71;102812.31;5341725;27;20039;-61
2022/04/17 00:12:23;;;;;;;9.35;6.50;;;;;;;5.89;59.19;102808.59;5340719;27;20041;-61
2022/04/17 00:14:55;;;;;;;11.38;6.68;;;;;;;5.79;60.72;102812.34;5349024;27;20572;-61
2022/04/17 00:17:26;;;;;;;11.00;6.50;;;;;;;5.61;60.63;102811.03;5341263;27;20041;-61
2022/04/17 00:19:58;;;;;;;9.55;6.32;;;;;;;5.67;60.68;102814.38;5347493;27;20022;-61
2022/04/17 00:22:29;;;;;;;9.40;6.32;;;;;;;5.52;61.44;102809.47;5351140;27;20061;-61
2022/04/17 00:25:01;;;;;;;9.45;5.82;;;;;;;5.49;59.88;102810.41;5351164;27;20676;-61
2022/04/17 00:27:34;;;;;;;9.18;7.07;;;;;;;5.50;60.87;102819.22;5349625;27;20468;-61
2022/04/17 00:30:07;;;;;;;10.48;6.28;;;;;;;5.33;61.55;102814.34;5349499;27;20023;-61
2022/04/17 00:32:39;;;;;;;10.03;6.13;;;;;;;5.29;59.37;102810.88;5342114;27;20033;-61
2022/04/17 00:35:10;;;;;;;9.73;6.47;;;;;;;5.29;65.13;102810.88;5341011;27;20579;-61
2022/04/17 00:37:43;;;;;;;10.27;6.75;;;;;;;5.21;62.76;102815.47;5338864;27;20809;-61
2022/04/17 00:40:14;;;;;;;12.55;6.82;;;;;;;5.21;64.91;102807.53;5343365;27;20053;-61
2022/04/17 00:42:45;;;;;;;8.77;6.00;;;;;;;5.08;61.35;102808.69;5341336;27;20634;-61
2022/04/17 00:45:17;;;;;;;8.73;5.25;;;;;;;5.16;60.58;102806.78;5337613;27;20023;-61
2022/04/17 00:47:48;;;;;;;8.88;5.95;;;;;;;4.99;61.77;102798.34;5340310;27;20059;-61
2022/04/17 00:50:19;;;;;;;10.82;5.95;;;;;;;4.95;61.94;102796.63;5341677;27;20031;-61
2022/04/17 00:52:51;;;;;;;9.05;6.07;;;;;;;4.90;63.47;102804.69;5347396;27;20027;-61
2022/04/17 00:55:22;;;;;;;10.05;5.88;;;;;;;4.89;63.62;102808.25;5346256;27;20074;-61
2022/04/17 00:57:53;;;;;;;12.32;6.85;;;;;;;4.78;65.19;102800.53;5341519;27;20026;-61
2022/04/17 01:00:25;;;;;;;11.05;5.93;;;;;;;4.83;65.77;102801.31;5335071;27;20637;-61
2022/04/17 01:02:56;;;;;;;10.50;6.55;;;;;;;4.86;68.80;102795.94;5341713;27;20041;-61
2022/04/17 01:05:27;;;;;;;8.52;5.60;;;;;;;4.81;64.52;102800.44;5342513;27;20034;-61
2022/04/17 01:07:59;;;;;;;10.27;5.90;;;;;;;4.76;62.49;102796.19;5345461;27;20034;-61
2022/04/17 01:10:31;;;;;;;9.65;5.57;;;;;;;4.68;61.60;102793.69;5340876;27;20031;-61
2022/04/17 01:13:03;;;;;;;8.73;5.70;;;;;;;4.65;61.18;102788.47;5344952;27;20027;-61
2022/04/17 01:15:36;;;;;;;8.35;5.55;;;;;;;4.69;61.50;102793.63;5344466;27;20057;-62
2022/04/17 01:18:07;;;;;;;10.40;6.00;;;;;;;4.70;63.03;102794.53;5342118;27;20038;-61
2022/04/17 01:20:40;;;;;;;9.30;5.85;;;;;;;4.65;64.62;102791.97;5344414;27;20038;-61
2022/04/17 01:28:52;;;;;;;10.73;5.80;;;;;;;4.49;63.84;102794.03;5342805;27;20031;-61
2022/04/17 01:31:27;;;;;;;7.43;5.43;;;;;;;4.33;65.43;102800.50;5343038;27;20058;-61
2022/04/17 01:33:58;;;;;;;8.60;5.68;;;;;;;4.37;64.56;102799.56;5355012;27;20030;-61
2022/04/17 01:36:29;;;;;;;9.15;5.57;;;;;;;4.40;67.61;102799.50;5359938;27;20030;-61
2022/04/17 01:39:00;;;;;;;9.98;5.80;;;;;;;4.22;64.99;102795.44;5356184;27;20701;-61
2022/04/17 01:41:32;;;;;;;7.50;5.60;;;;;;;4.16;64.93;102798.22;5356474;27;20034;-62
2022/04/17 01:44:04;;;;;;;8.68;5.88;;;;;;;4.15;64.90;102801.75;5356418;27;20125;-61
2022/04/17 01:46:35;;;;;;;7.55;5.25;;;;;;;4.08;62.95;102800.09;5356525;27;20034;-61
2022/04/17 01:49:07;;;;;;;8.60;5.82;;;;;;;4.08;67.88;102800.09;5354698;27;20109;-61
2022/04/17 01:51:39;;;;;;;9.02;5.60;;;;;;;4.02;65.28;102795.78;5353798;27;20552;-61
2022/04/17 01:54:13;;;;;;;9.00;5.50;;;;;;;3.96;64.95;102809.09;5354636;27;20022;-61
2022/04/17 01:56:47;;;;;;;10.77;6.00;;;;;;;4.00;65.72;102794.94;5355219;27;20475;-61
2022/04/17 01:59:21;;;;;;;10.35;5.47;;;;;;;4.01;66.37;102796.72;5348994;27;20295;-61
2022/04/17 02:01:54;;;;;;;7.30;4.15;;;;;;;3.83;65.44;102799.66;5353344;27;20053;-61
2022/04/17 02:04:27;;;;;;;10.13;5.70;;;;;;;3.87;69.20;102796.97;5352802;27;20036;-61
2022/04/17 02:06:58;;;;;;;8.35;5.75;;;;;;;3.83;69.50;102786.44;5361283;27;20023;-61
2022/04/17 02:09:29;;;;;;;9.80;5.32;;;;;;;3.76;67.32;102793.63;5356379;27;20511;-61
2022/04/17 02:12:01;;;;;;;8.82;5.57;;;;;;;3.62;66.76;102798.22;5356192;27;20433;-61
2022/04/17 02:14:32;;;;;;;8.23;5.68;;;;;;;3.74;69.68;102790.13;5347947;27;20588;-61
2022/04/17 02:17:03;;;;;;;9.02;5.35;;;;;;;3.66;66.80;102794.66;5350778;27;20027;-61
2022/04/17 02:19:36;;;;;;;8.23;5.65;;;;;;;3.53;66.43;102783.44;5351699;27;20026;-61
2022/04/17 02:22:07;;;;;;;8.30;5.53;;;;;;;3.65;65.18;102793.78;5357221;27;20023;-61
2022/04/17 02:24:38;;;;;;;9.88;6.20;;;;;;;3.65;68.63;102780.59;5350341;27;20027;-61
2022/04/17 02:27:09;;;;;;;7.82;5.60;;;;;;;3.62;65.82;102785.91;5339433;27;20038;-61
2022/04/17 02:29:41;;;;;;;9.70;5.75;;;;;;;3.64;69.42;102788.53;5360728;27;20471;-61
2022/04/17 02:32:12;;;;;;;9.40;5.65;;;;;;;3.58;66.13;102781.56;5356563;27;20026;-61
2022/04/17 02:34:43;;;;;;;8.80;5.40;;;;;;;3.53;66.65;102781.66;5355294;27;20035;-61
2022/04/17 02:37:15;;;;;;;9.15;5.70;;;;;;;3.52;69.53;102784.31;5359915;27;20029;-61
2022/04/17 02:39:46;;;;;;;10.77;5.50;;;;;;;3.50;66.12;102781.69;5357208;27;20030;-61
2022/04/17 02:42:17;;;;;;;11.85;5.63;;;;;;;3.53;66.74;102779.03;5350781;27;20106;-61
2022/04/17 02:44:48;;;;;;;9.20;5.45;;;;;;;3.51;68.42;102774.66;5353786;27;20465;-61
2022/04/17 02:50:11;;;;;;;11.65;5.82;;;;;;;3.21;67.47;102778.63;5354782;27;20477;-61
2022/04/17 02:52:42;;;;;;;8.80;6.00;;;;;;;3.19;69.83;102773.38;5355581;27;20030;-61
2022/04/17 02:55:13;;;;;;;10.80;5.30;;;;;;;3.26;68.50;102775.03;5353147;27;20085;-61
2022/04/17 02:57:45;;;;;;;9.55;5.70;;;;;;;3.26;69.06;102769.75;5354507;27;20066;-61
2022/04/17 03:00:17;;;;;;;9.77;5.47;;;;;;;3.09;68.32;102783.19;5344183;27;20397;-61
2022/04/17 03:05:39;;;;;;;8.27;5.55;;;;;;;3.12;70.80;102775.22;5349440;27;20043;-61
2022/04/17 03:08:13;;;;;;;8.68;5.10;;;;;;;3.10;68.33;102770.88;5352312;27;20023;-61
2022/04/17 03:10:48;;;;;;;8.90;5.30;;;;;;;3.21;69.95;102762.81;5346947;27;20038;-61
2022/04/17 03:13:19;;;;;;;10.40;5.50;;;;;;;3.14;67.69;102762.91;5354332;27;20472;-61
2022/04/17 03:15:51;;;;;;;7.63;5.53;;;;;;;3.15;68.14;102761.13;5350701;27;20584;-61
2022/04/17 03:18:22;;;;;;;8.82;5.35;;;;;;;3.06;67.34;102755.97;5347383;27;20042;-61
2022/04/17 03:20:53;;;;;;;8.13;5.75;;;;;;;3.11;67.54;102752.38;5352509;27;20541;-61
2022/04/17 03:23:25;;;;;;;9.55;5.13;;;;;;;2.99;69.32;102751.69;5351343;27;20030;-61
2022/04/17 03:25:56;;;;;;;8.68;5.32;;;;;;;3.07;69.83;102750.69;5351478;27;20027;-61
2022/04/17 03:28:28;;;;;;;7.78;5.63;;;;;;;2.99;69.35;102749.03;5353382;27;20027;-61
2022/04/17 03:30:59;;;;;;;8.40;5.30;;;;;;;2.93;71.53;102758.81;5347701;27;20441;-61
2022/04/17 03:33:31;;;;;;;9.68;5.88;;;;;;;2.95;71.84;102748.22;5349516;27;20034;-61
2022/04/17 03:36:02;;;;;;;7.03;4.95;;;;;;;2.86;69.41;102754.50;5353886;27;20044;-61
2022/04/17 03:38:33;;;;;;;7.60;5.40;;;;;;;2.84;69.86;102745.75;5350120;27;20022;-61
2022/04/17 03:41:05;;;;;;;8.70;4.88;;;;;;;2.69;68.45;102745.94;5347748;27;20022;-61
2022/04/17 03:43:36;;;;;;;8.95;5.18;;;;;;;2.77;69.09;102743.22;5342924;27;20134;-61
2022/04/17 03:46:07;;;;;;;8.20;4.80;;;;;;;2.69;68.42;102741.53;5347054;27;20022;-61
2022/04/17 03:48:38;;;;;;;9.93;5.47;;;;;;;2.77;71.71;102741.44;5347389;27;20030;-61
2022/04/17 03:51:10;;;;;;;9.20;5.57;;;;;;;2.66;72.70;102743.34;5346701;27;20106;-61
2022/04/17 03:53:42;;;;;;;8.77;5.35;;;;;;;2.52;70.36;102748.78;5344100;27;20039;-61
2022/04/17 03:56:13;;;;;;;8.00;4.97;;;;;;;2.47;70.95;102740.91;5345058;27;20037;-61
2022/04/17 03:58:45;;;;;;;8.48;5.75;;;;;;;2.59;74.33;102747.84;5344601;27;20026;-61
2022/04/17 04:01:16;;;;;;;10.40;5.07;;;;;;;2.52;71.82;102741.75;5340277;27;20034;-61
2022/04/17 04:03:48;;;;;;;9.77;5.63;;;;;;;2.47;71.00;102740.06;5341006;27;20099;-61
2022/04/17 04:06:20;;;;;;;8.95;5.50;;;;;;;2.49;69.75;102739.16;5341301;27;20228;-61
2022/04/17 04:08:51;;;;;;;10.10;4.93;;;;;;;2.49;70.00;102733.00;5344819;27;20027;-61
2022/04/17 04:11:22;;;;;;;9.35;5.45;;;;;;;2.49;70.06;102728.63;5347446;27;20385;-61
2022/04/17 04:13:54;;;;;;;9.52;5.72;;;;;;;2.48;71.22;102734.78;5344598;27;20050;-61
2022/04/17 04:16:26;;;;;;;10.77;5.25;;;;;;;2.54;70.05;102725.94;5347994;27;20333;-61
2022/04/17 04:18:57;;;;;;;8.98;5.15;;;;;;;2.43;70.37;102730.44;5343931;27;20528;-61
2022/04/17 04:21:28;;;;;;;10.70;5.90;;;;;;;2.46;73.54;102727.78;5346082;27;20034;-61
2022/04/17 04:23:59;;;;;;;8.43;5.05;;;;;;;2.43;71.38;102725.19;5344066;27;20045;-61
2022/04/17 04:26:31;;;;;;;10.50;5.55;;;;;;;2.45;70.00;102721.63;5343284;27;20492;-61
2022/04/17 04:29:02;;;;;;;7.97;4.97;;;;;;;2.46;69.99;102720.75;5342202;27;20035;-61
2022/04/17 04:31:33;;;;;;;9.13;5.68;;;;;;;2.39;71.36;102719.06;5350160;27;20034;-61
2022/04/17 04:34:05;;;;;;;7.63;4.97;;;;;;;2.31;71.30;102719.16;5343496;27;20105;-61
2022/04/17 04:36:36;;;;;;;11.38;6.30;;;;;;;2.30;72.72;102717.44;5342859;27;20030;-61
2022/04/17 04:39:07;;;;;;;9.30;5.43;;;;;;;2.23;72.71;102722.78;5349321;27;20030;-61
2022/04/17 04:41:38;;;;;;;9.25;6.00;;;;;;;2.26;75.85;102720.09;5343107;27;20350;-61
2022/04/17 04:44:10;;;;;;;10.90;6.15;;;;;;;2.23;74.10;102710.50;5347531;27;20023;-61
2022/04/17 04:46:41;;;;;;;8.45;6.05;;;;;;;2.07;72.71;102701.91;5346891;27;20076;-61
2022/04/17 04:49:31;;;;;;;9.70;6.50;;;;;;;2.15;74.19;102713.22;5350644;27;20101;-61
2022/04/17 04:52:03;;;;;;;10.35;6.18;;;;;;;2.05;73.21;102708.94;5346866;27;20030;-61
2022/04/17 04:54:36;;;;;;;10.68;6.70;;;;;;;2.06;75.22;102715.94;5348574;27;20046;-61
2022/04/17 04:57:10;;;;;;;12.27;7.03;;;;;;;2.12;77.69;102707.09;5343205;27;20026;-61
2022/04/17 04:59:41;;;;;;;11.45;7.28;;;;;;;2.03;76.66;102708.06;5307984;27;20065;-61
2022/04/17 05:02:12;;;;;;;9.23;6.43;;;;;;;2.05;74.21;102711.59;5346395;27;20109;-61
2022/04/17 05:04:44;;;;;;;11.15;6.25;;;;;;;1.98;73.53;102704.63;5343571;27;20345;-61
2022/04/17 05:07:15;;;;;;;9.25;5.50;;;;;;;2.01;73.55;102711.63;5352326;27;20031;-61
2022/04/17 05:09:46;;;;;;;10.18;6.15;;;;;;;2.06;76.74;102709.81;5349532;27;20030;-61
2022/04/17 05:12:17;;;;;;;9.90;6.82;;;;;;;1.99;74.77;102713.38;5349333;27;20450;-61
2022/04/17 05:14:49;;;;;;;8.73;5.40;;;;;;;2.05;74.06;102713.31;5349224;27;20035;-61
2022/04/17 05:17:20;;;;;;;11.55;6.55;;;;;;;2.09;75.48;102718.56;5349703;27;20027;-61
2022/04/17 05:19:51;;;;;;;7.97;5.75;;;;;;;2.11;74.46;102719.41;5353744;27;20125;-61
2022/04/17 05:22:31;;;;;;;10.43;6.45;;;;;;;2.21;77.54;102722.81;5346489;27;20539;-61
2022/04/17 05:25:02;;;;;;;11.45;6.03;;;;;;;2.22;75.16;102718.41;5348446;27;20126;-61
2022/04/17 05:27:33;;;;;;;9.10;5.97;;;;;;;2.22;74.42;102715.78;5349473;27;20034;-61
2022/04/17 05:30:05;;;;;;;13.68;6.78;;;;;;;2.30;74.21;102722.72;5351425;27;20062;-61
2022/04/17 05:32:37;;;;;;;10.52;6.45;;;;;;;2.25;74.25;102721.00;5349615;27;20045;-61
2022/04/17 05:35:09;;;;;;;11.50;6.30;;;;;;;2.37;73.66;102720.84;5346476;27;20426;-61
2022/04/17 05:37:40;;;;;;;9.15;5.88;;;;;;;2.41;73.62;102719.06;5347379;27;20066;-61
2022/04/17 05:40:12;;;;;;;8.63;5.65;;;;;;;2.40;73.58;102723.47;5348580;27;20031;-61
2022/04/17 05:42:44;;;;;;;11.40;6.45;;;;;;;2.44;73.83;102719.91;5353139;27;20038;-61
2022/04/17 05:45:15;;;;;;;12.00;5.93;;;;;;;2.43;73.04;102722.53;5345633;27;20038;-61
2022/04/17 05:47:46;;;;;;;10.23;5.97;;;;;;;2.54;73.21;102720.66;5342752;27;20069;-61
2022/04/17 05:50:18;;;;;;;8.15;5.80;;;;;;;2.52;73.10;102718.03;5347204;27;20099;-61
2022/04/17 05:52:50;;;;;;;8.00;5.70;;;;;;;2.63;72.75;102730.22;5344408;27;20027;-61
2022/04/17 05:55:21;;;;;;;11.80;5.70;;;;;;;2.67;73.12;102718.75;5345958;27;20492;-61
2022/04/17 05:57:53;;;;;;;9.25;5.88;;;;;;;2.79;72.78;102722.97;5347906;27;20018;-61
2022/04/17 06:00:24;;;;;;;10.30;5.97;;;;;;;2.83;72.78;102722.03;5346454;27;20026;-61
2022/04/17 06:02:55;;;;;;;8.80;6.25;;;;;;;2.93;72.76;102719.25;5349181;27;20038;-61
2022/04/17 06:05:27;;;;;;;12.85;6.00;;;;;;;2.94;72.98;102728.91;5345354;27;20031;-61
2022/04/17 06:07:58;;;;;;;10.20;5.55;;;;;;;3.04;72.87;102719.09;5350835;27;20381;-61
2022/04/17 06:10:31;;;;;;;9.50;5.80;;;;;;;3.19;72.46;102720.63;5346996;27;20403;-61
2022/04/17 06:13:02;;;;;;;9.35;5.50;;;;;;;3.30;71.95;102713.41;5330222;27;20470;-61
2022/04/17 06:15:33;;;;;;;7.68;5.10;;;;;;;3.45;72.22;102719.31;5349824;27;20043;-61
2022/04/17 06:18:05;;;;;;;9.57;5.40;;;;;;;3.44;72.73;102718.47;5353788;27;20471;-61
2022/04/17 06:20:36;;;;;;;9.30;5.70;;;;;;;3.49;72.08;102716.63;5349866;27;20574;-61
2022/04/17 06:23:08;;;;;;;9.48;5.53;;;;;;;3.63;72.47;102704.97;5348652;27;20087;-61
2022/04/17 06:25:39;;;;;;;10.63;5.30;;;;;;;3.69;71.86;102710.13;5351279;27;20185;-61
2022/04/17 06:28:11;;;;;;;11.68;5.70;;;;;;;3.78;71.95;102703.81;5348482;27;20511;-61
2022/04/17 06:30:42;;;;;;;9.43;5.30;;;;;;;3.80;70.98;102708.19;5347389;27;20030;-61
2022/04/17 06:33:13;;;;;;;7.13;5.40;;;;;;;3.93;72.22;102699.13;5348892;27;20020;-61
2022/04/17 06:35:45;;;;;;;9.02;5.00;;;;;;;4.03;70.70;102704.25;5354458;27;20030;-61
2022/04/17 06:38:17;;;;;;;6.50;4.65;;;;;;;4.12;70.94;102702.28;5349291;27;20106;-61
2022/04/17 06:40:49;;;;;;;7.35;4.82;;;;;;;4.22;69.98;102696.81;5349576;27;20019;-62
2022/04/17 06:43:20;;;;;;;6.90;4.47;;;;;;;4.27;70.84;102709.03;5348783;27;20540;-61
2022/04/17 06:45:51;;;;;;;6.90;4.40;;;;;;;4.37;70.04;102708.84;5351099;27;20030;-61
2022/04/17 06:48:23;;;;;;;6.78;4.07;;;;;;;4.51;68.94;102715.59;5350737;27;20023;-61
2022/04/17 06:50:56;;;;;;;7.07;3.90;;;;;;;4.64;67.80;102707.38;5352795;27;20110;-61
2022/04/17 06:53:27;;;;;;;6.20;4.15;;;;;;;4.80;67.44;102705.28;5348721;27;20047;-61
2022/04/17 06:55:58;;;;;;;5.57;3.80;;;;;;;4.99;68.18;102706.63;5351564;27;20568;-61
2022/04/17 06:58:30;;;;;;;6.55;4.10;;;;;;;5.05;67.81;102706.47;5350408;27;20027;-61
2022/04/17 07:01:01;;;;;;;7.13;4.00;;;;;;;5.18;68.48;102701.75;5348833;27;20038;-61
2022/04/17 07:03:33;;;;;;;5.97;3.88;;;;;;;5.30;66.61;102696.16;5353250;27;20022;-61
2022/04/17 07:06:04;;;;;;;6.40;4.10;;;;;;;5.50;65.46;102700.97;5357620;27;20069;-61
2022/04/17 07:08:36;;;;;;;5.25;3.80;;;;;;;5.75;65.28;102691.50;5348119;27;20121;-61
2022/04/17 07:11:07;;;;;;;7.22;4.18;;;;;;;5.78;63.60;102694.09;5356286;27;20026;-61
2022/04/17 07:13:39;;;;;;;6.13;4.00;;;;;;;6.11;62.31;102694.09;5355216;27;20049;-61
2022/04/17 07:16:11;;;;;;;6.00;3.83;;;;;;;6.19;62.61;102689.44;5348740;27;20679;-61
2022/04/17 07:18:44;;;;;;;4.88;3.78;;;;;;;6.34;63.01;102685.50;5349069;27;20511;-61
2022/04/17 07:21:16;;;;;;;5.95;3.55;;;;;;;6.40;62.72;102687.97;5353807;27;20045;-61
2022/04/17 07:23:47;;;;;;;7.05;3.45;;;;;;;6.58;60.39;102681.25;5350407;27;20461;-61
2022/04/17 07:26:19;;;;;;;6.80;3.60;;;;;;;6.74;62.11;102679.84;5357159;27;20038;-61
2022/04/17 07:28:50;;;;;;;8.63;4.20;;;;;;;6.94;59.53;102675.72;5353582;27;20054;-61
2022/04/17 07:31:21;;;;;;;7.63;3.67;;;;;;;7.06;58.98;102673.53;5347287;27;20038;-61
2022/04/17 07:33:52;;;;;;;6.45;3.95;;;;;;;7.18;58.16;102674.91;5353928;27;20058;-62
2022/04/17 07:36:24;;;;;;;5.60;3.65;;;;;;;7.35;57.81;102669.06;5349495;27;20022;-61
2022/04/17 07:38:55;;;;;;;7.07;4.00;;;;;;;7.59;57.95;102669.13;5344826;27;20031;-61
2022/04/17 07:41:26;;;;;;;6.28;3.70;;;;;;;7.66;58.72;102663.56;5347981;27;20027;-61
2022/04/17 07:43:58;;;;;;;5.68;3.85;;;;;;;7.82;58.28;102669.22;5349901;27;20026;-61
2022/04/17 07:46:30;;;;;;;5.35;3.42;;;;;;;7.90;56.27;102666.28;5347245;27;20031;-61
2022/04/17 07:49:02;;;;;;;5.53;3.53;;;;;;;8.05;56.71;102667.50;5351619;27;20038;-61
2022/04/17 07:51:33;;;;;;;7.10;4.00;;;;;;;8.19;56.28;102661.69;5353953;27;20635;-61
2022/04/17 07:54:05;;;;;;;4.50;3.38;;;;;;;8.39;54.33;102658.25;5348924;27;20146;-61
2022/04/17 07:56:36;;;;;;;5.97;3.53;;;;;;;8.54;55.35;102656.84;5350378;27;20031;-61
2022/04/17 07:59:08;;;;;;;6.20;3.60;;;;;;;8.64;54.62;102660.88;5356022;27;20054;-67
2022/04/17 08:01:43;;;;;;;6.47;3.58;;;;;;;8.72;54.24;102652.59;5358380;27;20030;-67
2022/04/17 08:04:14;;;;;;;6.05;3.30;;;;;;;8.86;54.54;102655.59;5352081;27;20038;-67
2022/04/17 08:06:45;;;;;;;5.80;3.55;;;;;;;8.95;53.90;102662.31;5351091;27;20023;-67
2022/04/17 08:09:16;;;;;;;7.05;3.70;;;;;;;9.15;52.75;102651.72;5347100;27;20034;-66
2022/04/17 08:11:51;;;;;;;11.43;4.82;;;;;;;9.36;51.63;102655.28;5353925;27;20065;-67
2022/04/17 08:14:23;;;;;;;5.97;3.83;;;;;;;9.39;51.64;102652.47;5350805;27;20049;-66
2022/04/17 08:16:54;;;;;;;4.90;3.47;;;;;;;9.53;52.55;102653.69;5360827;27;20386;-66
2022/04/17 08:19:25;;;;;;;7.32;3.25;;;;;;;9.64;51.17;102643.44;5358491;27;20516;-67
2022/04/17 08:21:56;;;;;;;4.97;3.65;;;;;;;9.68;50.17;102657.50;5357655;27;20027;-67
2022/04/17 08:24:30;;;;;;;6.05;3.45;;;;;;;9.88;50.52;102652.16;5352067;27;20366;-67
2022/04/17 08:27:02;;;;;;;6.07;3.83;;;;;;;9.97;50.75;102651.75;5355469;27;20045;-67
2022/04/17 08:29:33;;;;;;;7.97;3.95;;;;;;;10.10;49.61;102656.50;5352362;27;20026;-67
2022/04/17 08:32:04;;;;;;;5.72;3.20;;;;;;;10.13;49.76;102656.38;5352091;27;20039;-67
2022/04/17 08:34:36;;;;;;;6.18;3.72;;;;;;;10.30;49.73;102651.16;5357709;27;20031;-67
2022/04/17 08:37:07;;;;;;;5.40;3.38;;;;;;;10.32;49.85;102643.97;5359934;27;20460;-67
2022/04/17 08:39:38;;;;;;;4.90;3.28;;;;;;;10.54;49.06;102648.28;5354136;27;20026;-67
2022/04/17 08:42:10;;;;;;;6.47;3.40;;;;;;;10.66;49.63;102644.16;5361606;27;20065;-67
2022/04/17 08:44:41;;;;;;;5.97;3.63;;;;;;;10.81;48.93;102642.56;5356020;27;20045;-67
2022/04/17 08:47:12;;;;;;;5.15;3.50;;;;;;;10.87;48.59;102644.91;5354768;27;20023;-67
2022/04/17 08:49:45;;;;;;;7.93;3.20;;;;;;;10.96;46.83;102641.81;5355340;27;20740;-67
2022/04/17 08:52:17;;;;;;;4.38;2.90;;;;;;;11.15;45.74;102639.09;5356597;27;20039;-67
2022/04/17 08:54:49;;;;;;;5.22;3.15;;;;;;;11.32;45.37;102640.91;5353956;27;20037;-67
2022/04/17 08:57:22;;;;;;;4.32;2.72;;;;;;;11.40;46.36;102638.69;5361360;27;20380;-67
2022/04/17 08:59:53;;;;;;;4.40;2.80;;;;;;;11.45;47.38;102636.66;5350993;27;20424;-67
2022/04/17 09:02:25;;;;;;;4.75;2.60;;;;;;;11.55;44.47;102629.03;5351116;27;20037;-67
2022/04/17 09:04:56;;;;;;;4.28;3.00;;;;;;;11.58;46.08;102627.06;5351854;27;20035;-68
2022/04/17 09:07:41;;;;;;;8.02;3.50;;;;;;;11.78;47.20;102630.50;5349147;27;20802;-67
2022/04/17 09:10:22;;;;;;;;;;;;;;;11.72;48.44;102631.69;5352075;27;20031;-67
2022/04/17 09:12:59;;;;;;;8.68;5.60;;;;;;;12.13;46.56;102633.13;5355206;27;19925;-67
2022/04/17 09:15:35;;;;;;;5.85;4.38;;;;;;;12.24;45.20;102625.38;5350181;27;20062;-69
2022/04/17 09:18:08;;;;;;;5.13;2.65;;;;;;;12.31;44.97;102626.78;5351553;27;20412;-68
2022/04/17 09:20:45;;;;;;;3.97;2.72;;;;;;;12.48;42.72;102631.19;5339810;27;20504;-67
2022/04/17 09:23:32;;;;;;;5.25;2.83;;;;;;;12.43;44.02;102619.88;5352227;27;20027;-67
2022/04/17 09:26:05;;;;;;;7.35;3.08;;;;;;;12.65;43.82;102611.47;5356809;27;20034;-68
2022/04/17 09:28:37;;;;;;;4.25;2.63;;;;;;;12.75;42.00;102617.16;5359105;27;20038;-68
2022/04/17 09:31:10;;;;;;;5.10;2.63;;;;;;;12.80;43.15;102612.41;5353114;27;20038;-68
2022/04/17 09:33:42;;;;;;;3.92;2.40;;;;;;;13.09;40.54;102602.66;5360094;27;20065;-68
2022/04/17 09:36:14;;;;;;;5.35;2.70;;;;;;;13.04;40.03;102612.81;5352157;27;20023;-68
2022/04/17 09:38:47;;;;;;;5.32;3.10;;;;;;;13.22;39.64;102602.81;5351852;27;20077;-68
2022/04/17 09:41:19;;;;;;;4.10;2.90;;;;;;;13.30;39.71;102594.34;5354457;27;20034;-69
2022/04/17 09:43:50;;;;;;;4.45;2.70;;;;;;;13.40;39.60;102591.97;5353926;27;20022;-68
2022/04/17 09:46:21;;;;;;;4.10;2.67;;;;;;;13.42;39.50;102590.06;5346692;27;20760;-69
2022/04/17 09:48:57;;;;;;;4.10;2.50;;;;;;;13.54;41.70;102583.97;5357988;27;20050;-69
2022/04/17 09:51:30;;;;;;;7.47;2.80;;;;;;;13.60;40.55;102580.91;5358696;27;20041;-69
2022/04/17 09:54:06;;;;;;;5.22;2.72;;;;;;;13.62;40.50;102581.66;5358118;27;20032;-69
2022/04/17 09:56:40;;;;;;;6.45;2.95;;;;;;;13.75;40.67;102573.72;5356942;27;20031;-69
2022/04/17 09:59:22;;;;;;;4.38;2.80;;;;;;;13.77;40.71;102577.16;5359735;27;20041;-69
2022/04/17 10:01:57;;;;;;;4.93;3.00;;;;;;;13.84;40.80;102567.75;5359981;27;20026;-68
2022/04/17 10:04:29;;;;;;;5.47;2.60;;;;;;;13.89;41.08;102559.44;5358939;27;20068;-67
2022/04/17 10:07:02;;;;;;;4.90;2.78;;;;;;;13.99;40.42;102554.34;5364976;27;20364;-67
2022/04/17 10:09:33;;;;;;;5.23;2.73;;;;;;;13.99;39.30;102547.16;5352486;27;20372;-67
2022/04/17 10:12:05;;;;;;;3.90;2.55;;;;;;;14.04;39.04;102553.09;5360542;27;20022;-67
2022/04/17 10:14:37;;;;;;;4.60;2.45;;;;;;;14.16;40.98;102551.44;5357812;27;20127;-68
2022/04/17 10:17:09;;;;;;;6.38;2.47;;;;;;;14.18;39.71;102536.09;5360324;27;20133;-67
2022/04/17 10:19:45;;;;;;;4.47;2.45;;;;;;;14.29;40.27;102533.56;5354414;27;20480;-67
2022/04/17 10:22:20;;;;;;;5.05;2.55;;;;;;;14.36;38.55;102535.84;5362629;27;20023;-67
2022/04/17 10:24:52;;;;;;;6.53;2.92;;;;;;;14.28;38.83;102529.16;5359948;27;20081;-68
2022/04/17 10:27:26;;;;;;;3.70;2.15;;;;;;;14.47;38.46;102523.44;5357071;27;20405;-67
2022/04/17 10:30:06;;;;;;;5.07;1.73;;;;;;;14.53;36.62;102522.16;5362784;27;20514;-67
2022/04/17 10:32:48;;;;;;;5.18;2.40;;;;;;;14.54;38.44;102513.16;5354538;27;20031;-68
2022/04/17 10:35:42;;;;;;;5.35;2.30;;;;;;;14.59;38.48;102508.34;5354346;27;20030;-68
2022/04/17 10:38:23;;;;;;;4.30;2.30;;;;;;;14.73;37.31;102511.94;5353901;27;20387;-68
2022/04/17 10:41:15;;;;;;;3.72;2.28;;;;;;;14.76;38.45;102509.06;5357313;27;20550;-67
2022/04/17 10:43:46;;;;;;;4.57;2.08;;;;;;;14.85;36.88;102493.16;5362760;27;20075;-68
2022/04/17 10:46:19;;;;;;;4.72;1.88;;;;;;;14.84;36.00;102490.56;5356008;27;20027;-68
2022/04/17 10:48:55;;;;;;;4.65;2.03;;;;;;;14.88;35.65;102482.22;5356937;27;20034;-67
2022/04/17 10:51:30;;;;;;;5.85;2.10;;;;;;;15.10;35.52;102489.66;5362459;27;20383;-67
2022/04/17 10:54:06;;;;;;;4.03;2.08;;;;;;;15.08;33.98;102486.22;5362293;27;20502;-68
2022/04/17 10:56:40;;;;;;;4.07;2.00;;;;;;;15.08;35.94;102479.97;5361107;27;20027;-68
2022/04/17 10:59:19;;;;;;;5.15;2.85;;;;;;;15.22;34.79;102477.16;5353829;27;20063;-69
2022/04/17 11:02:16;;;;;;;4.25;1.80;;;;;;;15.20;35.99;102472.88;5346467;27;20031;-67
2022/04/17 11:04:55;;;;;;;3.40;1.58;;;;;;;15.29;34.44;102461.47;5340573;27;20060;-68
2022/04/17 11:07:29;;;;;;;3.65;1.73;;;;;;;15.34;32.34;102475.47;5353473;27;20046;-68
2022/04/17 11:10:20;;;;;;;4.53;1.85;;;;;;;15.45;32.55;102466.63;5363356;27;20615;-68
2022/04/17 11:12:54;;;;;;;4.40;1.73;;;;;;;15.48;32.84;102461.03;5354520;27;20081;-68
2022/04/17 11:15:28;;;;;;;3.47;1.80;;;;;;;15.62;31.71;102462.72;5356575;27;20091;-68
2022/04/17 11:18:01;;;;;;;3.80;1.65;;;;;;;15.65;31.62;102457.13;5354438;27;20486;-68
2022/04/17 11:20:32;;;;;;;3.00;1.27;;;;;;;15.67;32.12;102457.88;5342104;27;20329;-68
2022/04/17 11:23:05;;;;;;;2.85;1.40;;;;;;;15.81;29.77;102447.00;5357392;27;20033;-68
2022/04/17 11:25:49;;;;;;;3.63;1.38;;;;;;;15.85;30.90;102444.94;5353270;27;20039;-69
2022/04/17 11:28:34;;;;;;;3.88;1.55;;;;;;;15.89;30.96;102443.72;5346545;27;20595;-69
2022/04/17 11:31:06;;;;;;;3.55;1.27;;;;;;;15.97;31.14;102429.72;5359121;27;20034;-68
2022/04/17 11:33:37;;;;;;;4.18;1.90;;;;;;;16.01;30.91;102431.19;5349671;27;20435;-69
2022/04/17 11:36:09;;;;;;;5.88;1.95;;;;;;;16.04;32.23;102429.13;5358348;27;20031;-68
2022/04/17 11:38:44;;;;;;;4.47;2.03;;;;;;;16.12;32.07;102423.19;5346350;27;20046;-69
2022/04/17 11:41:20;;;;;;;2.85;1.70;;;;;;;16.23;31.44;102417.84;5353609;27;20035;-68
2022/04/17 11:44:01;;;;;;;4.25;1.60;;;;;;;16.34;31.49;102416.16;5358697;27;20029;-69
2022/04/17 11:46:33;;;;;;;3.85;1.70;;;;;;;16.34;31.01;102416.16;5354131;27;20031;-69
2022/04/17 11:49:04;;;;;;;5.65;1.77;;;;;;;16.34;30.27;102406.28;5362583;27;20041;-70
2022/04/17 11:51:43;;;;;;;3.75;1.70;;;;;;;16.35;29.71;102407.97;5356159;27;20034;-69
2022/04/17 11:54:32;;;;;;;4.13;1.50;;;;;;;16.37;30.60;102410.56;5354663;27;20026;-70
2022/04/17 11:57:04;;;;;;;3.47;1.70;;;;;;;16.46;28.82;102399.09;5353007;27;20018;-69
2022/04/17 11:59:46;;;;;;;3.15;1.83;;;;;;;16.52;30.19;102387.81;5358998;27;20053;-69
2022/04/17 12:02:25;;;;;;;4.70;1.75;;;;;;;16.53;29.58;102377.91;5358844;27;20030;-70
2022/04/17 12:05:05;;;;;;;4.47;1.70;;;;;;;16.55;31.07;102379.50;5355146;27;20073;-69
2022/04/17 12:07:36;;;;;;;3.60;1.70;;;;;;;16.64;30.46;102378.81;5360667;27;20062;-70