Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 05:01:52;;;;;;;18.98;11.88;;;0.20;99.90;;;;;;5319048;22;91732;-73
2022/03/21 05:04:19;;;;;;;19.30;12.00;;;0.20;99.90;;;;;;5000186;28;89248;-73
2022/03/21 05:06:46;;;;;;;19.80;11.65;;;0.20;99.90;;;;;;4999763;28;89355;-73
2022/03/21 05:09:11;;;;;;;18.45;11.60;;;0.10;99.90;;;;;;5000546;28;89254;-73
2022/03/21 05:11:37;;;;;;;21.67;12.23;;;0.10;99.90;;;;;;5000252;28;89349;-73
2022/03/21 05:14:02;;;;;;;16.92;11.35;;;0.10;99.90;;;;;;5000412;28;89627;-73
2022/03/21 05:16:28;;;;;;;19.15;12.00;;;0.10;99.90;;;;;;4996634;28;90774;-73
2022/03/21 05:18:54;;;;;;;20.67;12.30;;;0.10;99.90;;;;;;4998844;28;89885;-73
2022/03/21 05:21:19;;;;;;;18.27;11.85;;;0.10;99.90;;;;;;4997710;28;89377;-72
2022/03/21 05:31:57;;;;;;;21.65;13.43;;;0.10;99.90;;;;;;4998149;28;89241;-72
2022/03/21 05:37:07;;;;;;;20.65;12.70;;;0.10;99.90;;;;;;4998369;28;89705;-73
2022/03/21 05:39:33;;;;;;;19.52;12.10;;;0.20;99.90;;;;;;4997784;28;89335;-73
2022/03/21 05:41:59;;;;;;;20.90;12.48;;;0.40;99.90;;;;;;4997141;28;89259;-73
2022/03/21 05:44:25;;;;;;;18.85;11.98;;;0.60;99.90;;;;;;4996523;28;92736;-73
2022/03/21 05:46:50;;;;;;;20.77;12.32;;;0.60;99.90;;;;;;5007671;28;90258;-73
2022/03/21 05:49:16;;;;;;;16.70;11.23;;;0.60;99.90;;;;;;5017619;28;90807;-73
2022/03/21 05:51:42;;;;;;;18.98;11.98;;;0.60;99.90;;;;;;5003594;28;90556;-73
2022/03/21 05:54:12;;;;;;;19.42;11.77;;;0.60;99.90;;;;;;4995997;28;92531;-73
2022/03/21 05:56:39;;;;;;;17.38;11.70;;;0.60;99.90;;;;;;4997023;28;89740;-73
2022/03/21 06:01:51;;;;;;;17.17;11.18;;;0.60;99.90;;;;;;4997001;28;89508;-75
2022/03/21 06:04:17;;;;;;;20.70;12.07;;;0.70;99.90;;;;;;4996237;28;93273;-74
2022/03/21 06:06:43;;;;;;;18.23;12.23;;;0.80;99.90;;;;;;4997106;28;90049;-74
2022/03/21 06:09:09;;;;;;;19.33;12.07;;;0.90;99.90;;;;;;4997702;28;90000;-74
2022/03/21 06:11:36;;;;;;;20.80;14.07;;;1.10;99.90;;;;;;4997396;28;89239;-76
2022/03/21 06:14:03;;;;;;;20.55;12.70;;;1.20;99.90;;;;;;4997616;28;89400;-75
2022/03/21 06:16:29;;;;;;;18.33;12.05;;;1.30;99.90;;;;;;4996908;28;90839;-73
2022/03/21 06:18:54;;;;;;;20.08;12.07;;;1.40;99.90;;;;;;4997405;28;90618;-75
2022/03/21 06:21:20;;;;;;;17.13;11.48;;;1.40;99.90;;;;;;4994981;28;90870;-75
2022/03/21 06:23:46;;;;;;;18.80;11.38;;;1.50;99.90;;;;;;5009929;28;89560;-75
2022/03/21 06:26:12;;;;;;;16.20;11.20;;;1.50;99.90;;;;;;5016913;28;89941;-74
2022/03/21 06:28:37;;;;;;;18.27;11.48;;;1.50;99.90;;;;;;5015531;28;93361;-73
2022/03/21 06:31:03;;;;;;;19.90;11.88;;;1.50;99.90;;;;;;5016996;28;89229;-74
2022/03/21 06:33:31;;;;;;;16.75;11.38;;;1.50;99.90;;;;;;5015663;28;93148;-75
2022/03/21 06:35:58;;;;;;;20.95;11.90;;;1.60;99.90;;;;;;5015493;28;91691;-75
2022/03/21 06:38:24;;;;;;;18.67;11.90;;;1.60;99.90;;;;;;5016712;28;90196;-75
2022/03/21 06:40:49;;;;;;;20.75;11.77;;;1.70;99.90;;;;;;4997868;28;90965;-74
2022/03/21 06:43:15;;;;;;;21.23;13.20;;;1.80;99.90;;;;;;4996328;28;89864;-75
2022/03/21 06:45:42;;;;;;;18.83;12.55;;;1.90;99.90;;;;;;4996938;28;90756;-75
2022/03/21 06:48:10;;;;;;;18.75;12.43;;;2.00;99.90;;;;;;4996731;28;89819;-74
2022/03/21 06:50:36;;;;;;;17.27;11.95;;;2.10;99.90;;;;;;4991164;28;89261;-74
2022/03/21 06:53:02;;;;;;;18.02;11.80;;;2.20;99.90;;;;;;4992720;28;91423;-74
2022/03/21 06:55:28;;;;;;;17.63;11.60;;;2.30;99.90;;;;;;4996425;28;90091;-75
2022/03/21 06:57:55;;;;;;;19.58;12.05;;;2.40;99.90;;;;;;4995551;28;88881;-75
2022/03/21 07:00:20;;;;;;;16.38;11.23;;;2.60;99.90;;;;;;4989630;28;89175;-74
2022/03/21 07:02:46;;;;;;;19.55;11.68;;;2.70;99.90;;;;;;4996631;28;90246;-77
2022/03/21 07:05:12;;;;;;;17.25;11.50;;;2.80;99.90;;;;;;4983688;28;91268;-75
2022/03/21 07:07:38;;;;;;;19.20;12.15;;;2.90;99.90;;;;;;4975272;28;93390;-74
2022/03/21 07:10:07;;;;;;;17.00;11.90;;;3.00;99.90;;;;;;4977098;28;89231;-75
2022/03/21 07:12:34;;;;;;;19.30;11.35;;;3.10;99.90;;;;;;4996649;28;89931;-75
2022/03/21 07:15:01;;;;;;;20.58;11.80;;;3.30;99.90;;;;;;4996832;28;89955;-77
2022/03/21 07:17:26;;;;;;;20.67;11.82;;;3.40;99.90;;;;;;4995656;28;89148;-76
2022/03/21 07:19:52;;;;;;;16.70;11.65;;;3.50;99.90;;;;;;4982240;28;89632;-75
2022/03/21 07:22:17;;;;;;;21.88;12.02;;;3.70;99.90;;;;;;4996427;28;91128;-78
2022/03/21 07:24:44;;;;;;;18.73;10.90;;;3.80;99.90;;;;;;4992478;28;91941;-75
2022/03/21 07:27:12;;;;;;;19.35;11.07;;;4.00;99.90;;;;;;4977220;28;89724;-75
2022/03/21 07:29:37;;;;;;;19.77;11.50;;;4.10;99.90;;;;;;4986871;28;90245;-75
2022/03/21 07:32:03;;;;;;;17.85;10.90;;;4.30;99.90;;;;;;4987747;28;90163;-75
2022/03/21 07:34:29;;;;;;;18.08;11.07;;;4.50;99.90;;;;;;4976285;28;89389;-75
2022/03/21 07:36:55;;;;;;;17.55;11.57;;;4.60;99.90;;;;;;4976303;28;89639;-74
2022/03/21 07:39:20;;;;;;;17.75;11.55;;;4.80;99.90;;;;;;4993062;28;89554;-75
2022/03/21 07:41:46;;;;;;;19.73;12.30;;;5.00;99.90;;;;;;4994797;28;89459;-76
2022/03/21 07:47:17;;;;;;;18.20;11.70;;;5.10;99.90;;;;;;4976638;28;89208;-76
2022/03/21 07:49:42;;;;;;;22.60;11.93;;;5.50;99.90;;;;;;4994515;28;89343;-75
2022/03/21 07:52:07;;;;;;;21.15;11.77;;;5.60;99.50;;;;;;4988748;28;89184;-74
2022/03/21 07:54:33;;;;;;;22.48;12.00;;;5.80;98.90;;;;;;4984203;28;91028;-78
2022/03/21 07:56:59;;;;;;;20.70;11.82;;;6.00;98.50;;;;;;4996053;28;90961;-73
2022/03/21 07:59:25;;;;;;;17.77;11.48;;;6.20;97.90;;;;;;4987581;28;89214;-74
2022/03/21 08:01:50;;;;;;;19.98;11.95;;;6.20;97.80;;;;;;4978847;28;89469;-74
2022/03/21 08:04:17;;;;;;;17.83;11.98;;;6.40;98.10;;;;;;4981301;28;89256;-74
2022/03/21 08:06:44;;;;;;;16.00;11.18;;;6.50;96.60;;;;;;4998907;28;89245;-74
2022/03/21 08:09:10;;;;;;;20.42;12.63;;;6.70;96.20;;;;;;4999375;28;89244;-74
2022/03/21 08:11:35;;;;;;;18.67;11.40;;;6.80;94.50;;;;;;4999606;28;88871;-74
2022/03/21 08:14:01;;;;;;;18.63;10.98;;;6.90;95.50;;;;;;4998662;28;89395;-74
2022/03/21 08:16:26;;;;;;;22.10;12.13;;;7.00;95.00;;;;;;4980199;28;89291;-75
2022/03/21 08:18:52;;;;;;;17.70;11.40;;;7.20;94.50;;;;;;4979035;28;90245;-73
2022/03/21 08:21:19;;;;;;;18.98;11.43;;;7.30;95.00;;;;;;4978753;28;89888;-75
2022/03/21 08:23:49;;;;;;;17.45;11.05;;;7.50;94.60;;;;;;4979190;28;90414;-74
2022/03/21 08:26:16;;;;;;;19.45;10.85;;;7.50;91.50;;;;;;4994279;28;89658;-74
2022/03/21 08:28:43;;;;;;;18.08;11.07;;;7.60;91.70;;;;;;4999175;28;89173;-74
2022/03/21 08:31:10;;;;;;;17.27;11.75;;;7.70;91.70;;;;;;4998991;28;89704;-73
2022/03/21 08:33:36;;;;;;;19.00;11.05;;;7.80;90.60;;;;;;4999011;28;89980;-73
2022/03/21 08:36:02;;;;;;;16.58;11.32;;;8.00;90.00;;;;;;4993624;28;90088;-75
2022/03/21 08:38:28;;;;;;;20.60;11.70;;;8.10;89.90;;;;;;4996832;28;89773;-73
2022/03/21 08:40:55;;;;;;;18.85;11.32;;;8.20;90.70;;;;;;4983402;28;89578;-72
2022/03/21 08:43:21;;;;;;;16.38;11.13;;;8.30;90.20;;;;;;4978147;28;90797;-74
2022/03/21 08:45:49;;;;;;;17.25;11.70;;;8.40;87.70;;;;;;4985389;28;90748;-75
2022/03/21 08:49:23;;;;;;;15.88;11.15;;;8.40;87.10;;;;;;4999018;28;89347;-74
2022/03/21 08:51:08;;;;;;;15.75;10.88;;;8.60;88.00;;;;;;5000125;28;89322;-73
2022/03/21 08:53:34;;;;;;;18.42;11.40;;;8.70;87.40;;;;;;4997086;28;91035;-76
2022/03/21 08:55:59;;;;;;;16.55;11.38;;;8.90;86.40;;;;;;4985288;28;89138;-75
2022/03/21 08:58:25;;;;;;;16.35;10.93;;;9.10;84.70;;;;;;4977854;28;89559;-75
2022/03/21 09:00:58;;;;;;;18.50;11.85;;;9.20;86.30;;;;;;4989766;28;95956;-74
2022/03/21 09:03:23;;;;;;;18.35;11.85;;;9.40;85.70;;;;;;4980423;28;90801;-74
2022/03/21 09:05:49;;;;;;;15.85;10.57;;;9.50;82.70;;;;;;4996410;28;96603;-72
2022/03/21 09:08:15;;;;;;;15.07;10.68;;;9.60;82.50;;;;;;4992248;28;90212;-73
2022/03/21 09:10:41;;;;;;;15.77;11.13;;;9.70;85.30;;;;;;4978995;28;91540;-74
2022/03/21 09:13:07;;;;;;;16.27;10.77;;;9.80;82.10;;;;;;4990017;28;90019;-74
2022/03/21 09:15:34;;;;;;;16.17;10.93;;;9.90;81.40;;;;;;4988558;28;89813;-74
2022/03/21 09:18:01;;;;;;;16.77;11.05;;;10.00;81.10;;;;;;4978799;28;89255;-73
2022/03/21 09:20:26;;;;;;;14.80;10.85;;;10.10;80.50;;;;;;4978502;28;89735;-74
2022/03/21 09:22:52;;;;;;;17.02;11.40;;;10.30;80.80;;;;;;4976523;28;93659;-73
2022/03/21 09:25:18;;;;;;;17.80;11.13;;;10.40;81.50;;;;;;4988039;28;89563;-74
2022/03/21 09:27:43;;;;;;;18.55;11.75;;;10.40;82.90;;;;;;4997543;28;89423;-77
2022/03/21 09:30:11;;;;;;;17.85;12.00;;;10.50;81.40;;;;;;4983041;28;92347;-74
2022/03/21 09:32:37;;;;;;;20.38;11.88;;;10.60;80.70;;;;;;4976200;28;92635;-72
2022/03/21 09:35:05;;;;;;;18.85;11.35;;;10.60;83.60;;;;;;4986124;28;91850;-74
2022/03/21 09:37:31;;;;;;;17.17;11.85;;;10.70;83.90;;;;;;4997727;28;89336;-73
2022/03/21 09:39:57;;;;;;;19.25;12.43;;;10.60;82.80;;;;;;4996116;28;91088;-73
2022/03/21 09:42:23;;;;;;;15.57;11.68;;;10.70;81.60;;;;;;4997493;28;90111;-73
2022/03/21 09:44:52;;;;;;;18.45;12.68;;;10.80;80.90;;;;;;4991423;28;90013;-72
2022/03/21 09:50:10;;;;;;;19.63;12.18;;;11.00;80.70;;;;;;4978171;28;89319;-74
2022/03/21 09:52:36;;;;;;;17.83;11.55;;;11.20;79.90;;;;;;4977675;28;89229;-73
2022/03/21 09:55:07;;;;;;;17.00;11.38;;;11.50;79.60;;;;;;4989912;28;90021;-73
2022/03/21 09:57:33;;;;;;;16.08;11.70;;;11.60;79.70;;;;;;4996690;28;90138;-72
2022/03/21 09:59:59;;;;;;;18.40;11.57;;;11.80;78.50;;;;;;4995457;28;89429;-73
2022/03/21 10:02:27;;;;;;;16.35;11.43;;;12.10;76.90;;;;;;4993847;28;89415;-73
2022/03/21 10:04:55;;;;;;;17.92;12.57;;;12.30;76.00;;;;;;4996060;28;90028;-72
2022/03/21 10:07:25;;;;;;;17.48;11.77;;;12.50;75.80;;;;;;4994864;28;89270;-73
2022/03/21 10:10:16;;;;;;;16.35;11.80;;;12.60;71.80;;;;;;4997179;28;89898;-73
2022/03/21 10:12:43;;;;;;;17.73;12.05;;;12.70;72.30;;;;;;4998046;28;90778;-74
2022/03/21 10:15:10;;;;;;;17.58;12.00;;;12.80;73.10;;;;;;4997217;28;88984;-72
2022/03/21 10:17:36;;;;;;;18.42;11.32;;;13.00;71.30;;;;;;4990773;28;89686;-72
2022/03/21 10:20:03;;;;;;;16.40;12.00;;;13.10;69.20;;;;;;4997178;28;89654;-75
2022/03/21 10:22:43;;;;;;;16.25;12.10;;;13.20;70.50;;;;;;4996190;28;91002;-73
2022/03/21 10:25:12;;;;;;;17.25;12.27;;;13.20;67.70;;;;;;4991631;28;89557;-73
2022/03/21 10:27:44;;;;;;;16.65;11.98;;;13.30;66.90;;;;;;4993528;28;89383;-74
2022/03/21 10:30:15;;;;;;;17.15;12.32;;;13.30;65.50;;;;;;4994052;28;89724;-73
2022/03/21 10:32:52;;;;;;;17.10;12.23;;;13.40;67.10;;;;;;4997648;28;89339;-73
2022/03/21 10:35:23;;;;;;;19.23;13.27;;;13.60;66.30;;;;;;5017099;28;89176;-74
2022/03/21 10:37:55;;;;;;;18.40;11.90;;;13.60;68.70;;;;;;5016999;28;89267;-79
2022/03/21 10:40:25;;;;;;;16.48;12.05;;;13.70;71.00;;;;;;5003821;28;89007;-77
2022/03/21 10:43:18;;;;;;;16.55;12.48;;;13.90;70.50;;;;;;4998781;28;90399;-77
2022/03/21 10:45:45;;;;;;;19.15;11.88;;;14.10;68.80;;;;;;4995024;28;89547;-77
2022/03/21 10:48:29;;;;;;;16.98;11.90;;;14.20;69.60;;;;;;4996810;28;90252;-76
2022/03/21 10:50:56;;;;;;;17.75;12.13;;;14.30;68.40;;;;;;4997039;28;89353;-76
2022/03/21 10:53:26;;;;;;;18.77;12.85;;;14.20;68.90;;;;;;4996797;28;93297;-76
2022/03/21 10:55:58;;;;;;;18.00;13.48;;;14.20;70.60;;;;;;4996745;28;89907;-76
2022/03/21 10:58:38;;;;;;;16.23;11.95;;;14.30;68.50;;;;;;4996361;28;89329;-76
2022/03/21 11:01:11;;;;;;;16.77;12.18;;;14.40;68.00;;;;;;4996397;28;90157;-76
2022/03/21 11:03:40;;;;;;;17.27;11.93;;;14.40;70.10;;;;;;4996785;28;90370;-75
2022/03/21 11:06:10;;;;;;;18.20;12.77;;;14.50;69.20;;;;;;4995361;28;91033;-76
2022/03/21 11:08:36;;;;;;;17.73;12.63;;;14.70;66.40;;;;;;4996731;28;89266;-75
2022/03/21 11:11:04;;;;;;;18.52;12.65;;;14.60;64.60;;;;;;4995271;28;92564;-76
2022/03/21 11:13:31;;;;;;;18.77;13.30;;;14.60;67.90;;;;;;4996241;28;90303;-77
2022/03/21 11:15:57;;;;;;;20.85;13.43;;;14.70;66.80;;;;;;4996675;28;89506;-76
2022/03/21 11:18:28;;;;;;;18.52;13.13;;;14.60;65.80;;;;;;4996582;28;89248;-73
2022/03/21 11:20:56;;;;;;;19.33;13.77;;;14.60;65.40;;;;;;4995933;28;89277;-75
2022/03/21 11:23:21;;;;;;;20.30;12.75;;;14.90;66.00;;;;;;4995953;28;91286;-75
2022/03/21 11:25:57;;;;;;;20.13;13.13;;;15.30;62.20;;;;;;4996240;28;89574;-77
2022/03/21 11:28:33;;;;;;;17.67;13.10;;;15.30;63.30;;;;;;4998253;28;89179;-75
2022/03/21 11:31:11;;;;;;;19.17;13.25;;;15.60;59.90;;;;;;5000369;28;89691;-75
2022/03/21 11:34:01;;;;;;;19.58;13.23;;;15.70;61.70;;;;;;4999825;28;90133;-75
2022/03/21 11:36:29;;;;;;;18.52;13.35;;;16.40;60.80;;;;;;4997742;28;92395;-75
2022/03/21 11:39:03;;;;;;;18.15;12.82;;;16.70;58.90;;;;;;4996092;28;90577;-75
2022/03/21 11:41:31;;;;;;;21.58;13.80;;;16.70;58.40;;;;;;4998143;28;89761;-76
2022/03/21 11:44:06;;;;;;;17.70;13.43;;;16.30;60.20;;;;;;4997871;28;89288;-75
2022/03/21 11:46:36;;;;;;;16.73;12.32;;;16.50;59.40;;;;;;4997952;28;89575;-73
2022/03/21 11:49:17;;;;;;;18.17;13.13;;;16.80;58.10;;;;;;4999742;28;89218;-74
2022/03/21 11:51:44;;;;;;;17.48;13.65;;;16.80;57.80;;;;;;4999057;28;89520;-75
2022/03/21 11:54:31;;;;;;;17.58;13.25;;;16.90;57.50;;;;;;4999384;28;89459;-77
2022/03/21 11:57:01;;;;;;;18.20;12.65;;;16.80;57.80;;;;;;4998679;28;92153;-75
2022/03/21 11:59:48;;;;;;;15.25;11.65;;;17.00;56.90;;;;;;4999837;28;89239;-75
2022/03/21 12:02:13;;;;;;;16.88;13.05;;;16.80;57.50;;;;;;4998723;28;89423;-75
2022/03/21 12:04:42;;;;;;;16.67;12.35;;;16.60;58.70;;;;;;4999007;28;91115;-76
2022/03/21 12:07:14;;;;;;;17.67;12.93;;;16.70;58.20;;;;;;4995311;28;93079;-77
2022/03/21 12:09:40;;;;;;;25.67;19.60;;;17.00;58.40;;;;;;4993988;28;89698;-78
2022/03/21 12:12:10;;;;;;;20.13;14.00;;;17.30;60.00;;;;;;4999414;28;89217;-78
2022/03/21 12:14:40;;;;;;;17.05;12.43;;;17.30;58.60;;;;;;4996942;28;90396;-78
2022/03/21 12:17:08;;;;;;;17.63;11.68;;;17.60;58.50;;;;;;5004456;28;91370;-79
2022/03/21 12:19:46;;;;;;;17.27;12.20;;;17.50;57.00;;;;;;5000999;28;89878;-78
2022/03/21 12:22:30;;;;;;;16.95;12.55;;;17.60;56.50;;;;;;5003924;28;91699;-78
2022/03/21 12:24:57;;;;;;;16.35;12.18;;;18.00;54.30;;;;;;5006956;28;90188;-77
2022/03/21 12:28:01;;;;;;;15.00;10.73;;;17.80;55.40;;;;;;5020049;28;89998;-77
2022/03/21 12:30:48;;;;;;;19.17;12.32;;;17.80;55.40;;;;;;5023369;28;90915;-79
2022/03/21 12:33:14;;;;;;;16.02;11.85;;;17.80;54.80;;;;;;5036942;28;89821;-77
2022/03/21 12:35:41;;;;;;;16.02;11.68;;;17.70;52.50;;;;;;5020406;28;90483;-77
2022/03/21 12:38:21;;;;;;;17.73;10.63;;;18.00;52.90;;;;;;5014790;28;89226;-78
2022/03/21 12:40:54;;;;;;;16.88;11.25;;;18.30;53.30;;;;;;5013588;28;89036;-77
2022/03/21 12:43:31;;;;;;;17.08;11.35;;;18.20;54.00;;;;;;5008285;28;90172;-80
2022/03/21 12:46:06;;;;;;;18.33;11.43;;;18.00;52.60;;;;;;4991950;28;90057;-77
2022/03/21 12:48:34;;;;;;;14.88;11.18;;;18.40;53.70;;;;;;4989307;28;89948;-80
2022/03/21 12:51:00;;;;;;;19.42;11.30;;;18.40;54.00;;;;;;4984622;28;89483;-78
2022/03/21 12:53:40;;;;;;;16.95;12.00;;;18.40;52.50;;;;;;4980080;28;92537;-78
2022/03/21 12:56:09;;;;;;;16.88;10.98;;;18.50;51.80;;;;;;4998359;28;90247;-77
2022/03/21 12:58:36;;;;;;;13.98;10.70;;;18.50;53.90;;;;;;4999708;28;89741;-75
2022/03/21 13:01:03;;;;;;;28.05;11.80;;;18.80;51.90;;;;;;4999607;28;89270;-76
2022/03/21 13:03:38;;;;;;;18.88;10.75;;;19.00;53.20;;;;;;4993833;28;90105;-80
2022/03/21 13:11:47;;;;;;;18.65;10.60;;;19.00;51.60;;;;;;4997292;28;89227;-76
2022/03/21 13:14:21;;;;;;;78.78;12.63;;;19.10;50.60;;;;;;4998795;28;90201;-76
2022/03/21 13:16:50;;;;;;;20.20;10.80;;;19.10;50.40;;;;;;4981027;28;89957;-76
2022/03/21 13:19:22;;;;;;;13.15;10.80;;;18.90;51.80;;;;;;4978584;28;89239;-76
2022/03/21 13:21:49;;;;;;;14.90;9.82;;;18.90;50.90;;;;;;4978176;28;90304;-76
2022/03/21 13:24:16;;;;;;;15.95;10.48;;;18.90;51.90;;;;;;4979027;28;90865;-77
2022/03/21 13:26:44;;;;;;;25.85;16.42;;;19.10;49.70;;;;;;4994080;28;89832;-76
2022/03/21 13:29:13;;;;;;;17.38;10.25;;;19.10;50.90;;;;;;4995016;28;90230;-77
2022/03/21 13:31:42;;;;;;;15.20;10.13;;;19.00;50.90;;;;;;5000025;28;89410;-76
2022/03/21 13:34:12;;;;;;;15.70;11.35;;;18.80;51.40;;;;;;5000373;28;89209;-76
2022/03/21 13:36:45;;;;;;;14.45;9.77;;;18.90;49.70;;;;;;4978992;28;89503;-77
2022/03/21 13:39:16;;;;;;;15.88;10.30;;;19.20;51.20;;;;;;4979579;28;89116;-76
2022/03/21 13:42:07;;;;;;;16.95;10.10;;;19.30;52.70;;;;;;4980698;28;89243;-76
2022/03/21 13:44:39;;;;;;;17.20;10.55;;;19.00;51.50;;;;;;4978536;28;89355;-76
2022/03/21 13:47:14;;;;;;;22.58;13.75;;;19.10;51.40;;;;;;4981211;28;90180;-77
2022/03/21 13:49:53;;;;;;;17.50;9.98;;;19.40;51.10;;;;;;4979364;28;90641;-76
2022/03/21 13:52:47;;;;;;;29.73;19.23;;;19.40;51.00;;;;;;4979077;28;89234;-75
2022/03/21 13:55:36;;;;;;;20.75;9.80;;;19.80;50.20;;;;;;4982117;28;89826;-75
2022/03/21 13:58:05;;;;;;;58.55;40.92;;;19.60;51.00;;;;;;4989961;28;90639;-75
2022/03/21 14:00:43;;;;;;;18.73;11.13;;;19.50;50.30;;;;;;4977861;28;89617;-74
2022/03/21 14:03:09;;;;;;;18.75;11.77;;;19.70;51.70;;;;;;4978970;28;89315;-74
2022/03/21 14:05:42;;;;;;;17.13;10.75;;;19.90;50.60;;;;;;4985323;28;91886;-74
2022/03/21 14:08:11;;;;;;;17.50;12.20;;;19.80;50.00;;;;;;4999230;28;89813;-74
2022/03/21 14:10:38;;;;;;;15.23;10.13;;;19.50;50.70;;;;;;4997053;28;92419;-74
2022/03/21 14:13:31;;;;;;;19.70;11.05;;;19.10;49.00;;;;;;4997840;28;90225;-74
2022/03/21 14:15:58;;;;;;;15.35;9.82;;;19.10;50.20;;;;;;4985729;28;92725;-74
2022/03/21 14:18:27;;;;;;;29.60;10.10;;;19.30;49.90;;;;;;4978155;28;90055;-73
2022/03/21 14:20:54;;;;;;;17.15;9.93;;;19.30;52.80;;;;;;4975613;28;89221;-74
2022/03/21 14:23:20;;;;;;;14.32;9.75;;;19.10;50.50;;;;;;4978180;28;89635;-74
2022/03/21 14:28:30;;;;;;;14.55;10.05;;;19.40;48.90;;;;;;4977521;28;89596;-74
2022/03/21 14:30:56;;;;;;;16.30;10.00;;;19.60;48.30;;;;;;4995797;28;90179;-74
2022/03/21 14:33:25;;;;;;;16.00;10.10;;;20.00;47.90;;;;;;4997060;28;89384;-75
2022/03/21 14:36:23;;;;;;;15.73;10.00;;;20.10;47.50;;;;;;4995613;28;89381;-76
2022/03/21 14:38:48;;;;;;;14.13;10.27;;;20.70;47.50;;;;;;4968441;28;90319;-75
2022/03/21 14:41:15;;;;;;;16.67;11.07;;;20.50;46.90;;;;;;4975612;28;92135;-75
2022/03/21 14:43:44;;;;;;;14.38;10.73;;;21.00;46.50;;;;;;4978619;28;89203;-76
2022/03/21 14:46:10;;;;;;;15.45;9.88;;;21.00;46.50;;;;;;4977850;28;89200;-76
2022/03/21 14:48:35;;;;;;;15.90;10.27;;;21.40;45.50;;;;;;4977190;28;90119;-75
2022/03/21 14:51:02;;;;;;;14.73;10.65;;;21.20;46.00;;;;;;4976930;28;91272;-75
2022/03/21 14:53:29;;;;;;;17.63;10.07;;;21.10;44.80;;;;;;4977646;28;89226;-75
2022/03/21 14:56:00;;;;;;;13.82;10.02;;;20.40;46.60;;;;;;4977156;28;89016;-75
2022/03/21 14:58:36;;;;;;;17.55;10.27;;;20.30;47.50;;;;;;4977496;28;89421;-76
2022/03/21 15:01:06;;;;;;;16.23;10.73;;;19.70;46.30;;;;;;4977409;28;89141;-76
2022/03/21 15:03:32;;;;;;;16.15;11.10;;;20.00;48.00;;;;;;4979404;28;90234;-75
2022/03/21 15:05:58;;;;;;;18.27;10.25;;;19.50;48.40;;;;;;4980623;28;89288;-75
2022/03/21 15:08:24;;;;;;;16.08;10.15;;;19.40;48.30;;;;;;4979137;28;92954;-75
2022/03/21 15:10:49;;;;;;;17.27;9.98;;;19.40;48.30;;;;;;4980399;28;89917;-75
2022/03/21 15:13:16;;;;;;;11.95;9.32;;;18.90;49.70;;;;;;4981238;28;89670;-76
2022/03/21 15:15:43;;;;;;;17.23;10.07;;;18.90;48.20;;;;;;4989624;28;89622;-76
2022/03/21 15:18:09;;;;;;;14.20;9.45;;;19.00;48.20;;;;;;4980473;28;89235;-75
2022/03/21 15:20:35;;;;;;;13.57;9.63;;;19.60;48.30;;;;;;4980286;28;89872;-75
2022/03/21 15:23:02;;;;;;;23.02;9.65;;;19.90;46.70;;;;;;4983098;28;89627;-75
2022/03/21 15:25:27;;;;;;;16.98;10.98;;;19.70;47.90;;;;;;4982556;28;89282;-76
2022/03/21 15:27:53;;;;;;;18.10;12.15;;;19.90;48.00;;;;;;4980939;28;91038;-76
2022/03/21 15:30:19;;;;;;;13.57;10.40;;;20.00;47.40;;;;;;4980882;28;90565;-76
2022/03/21 15:32:46;;;;;;;17.90;10.82;;;19.50;48.30;;;;;;4981458;28;89186;-78
2022/03/21 15:35:12;;;;;;;15.48;10.73;;;19.30;47.50;;;;;;4978795;28;92274;-75
2022/03/21 15:43:08;;;;;;;16.75;10.90;;;17.80;51.30;;;;;;5001371;28;89288;-74
2022/03/21 15:45:34;;;;;;;20.75;10.63;;;18.00;51.90;;;;;;5005343;28;89723;-74
2022/03/21 15:48:00;;;;;;;52.30;12.75;;;18.10;51.80;;;;;;4994513;28;90345;-74
2022/03/21 15:50:25;;;;;;;17.50;11.38;;;18.10;52.00;;;;;;4987784;28;89219;-74
2022/03/21 15:52:51;;;;;;;16.08;11.25;;;18.20;51.20;;;;;;4980337;28;90208;-74
2022/03/21 15:55:18;;;;;;;15.32;11.18;;;18.90;50.90;;;;;;4979873;28;89326;-73
2022/03/21 15:57:44;;;;;;;15.32;10.63;;;19.10;49.70;;;;;;4979730;28;89412;-74
2022/03/21 16:00:15;;;;;;;26.83;10.88;;;19.20;49.50;;;;;;4978381;28;91715;-75
2022/03/21 16:02:42;;;;;;;16.77;11.20;;;19.60;48.80;;;;;;4978267;28;89324;-74
2022/03/21 16:05:09;;;;;;;20.50;10.70;;;19.20;49.30;;;;;;4977641;28;92876;-74
2022/03/21 16:07:36;;;;;;;18.05;10.77;;;18.90;51.50;;;;;;4977803;28;91996;-75
2022/03/21 16:10:03;;;;;;;26.83;10.77;;;18.50;49.10;;;;;;4980039;28;88949;-74
2022/03/21 16:12:30;;;;;;;18.65;10.52;;;17.90;50.80;;;;;;4977595;28;89662;-74
2022/03/21 16:14:55;;;;;;;16.85;11.05;;;17.90;51.50;;;;;;4978582;28;89628;-74
2022/03/21 16:17:21;;;;;;;20.98;11.02;;;17.80;51.80;;;;;;4990679;28;94261;-76
2022/03/21 16:19:47;;;;;;;22.33;11.43;;;17.80;52.20;;;;;;5000490;28;91057;-75
2022/03/21 16:22:12;;;;;;;63.95;11.98;;;18.00;52.00;;;;;;4999879;28;89488;-76
2022/03/21 16:24:41;;;;;;;23.42;10.82;;;18.10;52.30;;;;;;4999046;28;89712;-75
2022/03/21 16:27:08;;;;;;;17.33;10.57;;;18.10;52.20;;;;;;4989277;28;89203;-74
2022/03/21 16:29:33;;;;;;;14.10;10.07;;;18.10;51.40;;;;;;4983963;28;91354;-75
2022/03/21 16:32:07;;;;;;;16.65;10.85;;;18.10;51.20;;;;;;4999357;28;89160;-76
2022/03/21 16:34:32;;;;;;;21.63;10.88;;;17.70;51.90;;;;;;4999659;28;90595;-75
2022/03/21 16:36:58;;;;;;;20.52;11.05;;;17.40;54.80;;;;;;4998302;28;90182;-75
2022/03/21 16:39:23;;;;;;;15.52;10.70;;;16.90;54.90;;;;;;4998997;28;92014;-74
2022/03/21 16:41:50;;;;;;;17.50;11.02;;;16.70;55.00;;;;;;4998023;28;90219;-75
2022/03/21 16:44:16;;;;;;;23.92;12.60;;;16.40;57.70;;;;;;4999185;28;90199;-75
2022/03/21 16:46:41;;;;;;;23.80;13.52;;;16.20;56.30;;;;;;4997946;28;89208;-74
2022/03/21 16:49:07;;;;;;;16.75;11.93;;;16.00;55.60;;;;;;4999191;28;89756;-75
2022/03/21 16:51:32;;;;;;;22.17;13.55;;;15.80;57.00;;;;;;4998915;28;89259;-75
2022/03/21 16:54:00;;;;;;;18.83;11.98;;;15.60;57.60;;;;;;4998624;28;91136;-74
2022/03/21 16:56:27;;;;;;;16.33;11.82;;;15.30;56.80;;;;;;4994212;28;89288;-74
2022/03/21 16:58:55;;;;;;;18.33;13.98;;;15.10;58.10;;;;;;4979344;28;90153;-74
2022/03/21 17:01:21;;;;;;;19.65;13.13;;;14.80;59.10;;;;;;4978540;28;89416;-73
2022/03/21 17:03:47;;;;;;;18.75;12.48;;;14.60;59.50;;;;;;4977723;28;89408;-76
2022/03/21 17:06:23;;;;;;;21.10;13.02;;;14.40;62.10;;;;;;4978371;28;91022;-74
2022/03/21 17:08:53;;;;;;;25.17;13.60;;;14.20;61.90;;;;;;4979340;28;91077;-74
2022/03/21 17:11:19;;;;;;;20.63;12.82;;;14.00;61.00;;;;;;4979118;28;89395;-75
2022/03/21 17:13:45;;;;;;;20.35;12.75;;;13.70;63.10;;;;;;4979307;28;89190;-75
2022/03/21 17:16:10;;;;;;;24.25;15.07;;;13.40;65.30;;;;;;5021365;22;89738;-81
2022/03/21 17:23:53;;;;;;;22.90;14.23;;;12.50;68.60;;;;;;5006532;28;88797;-81
2022/03/21 17:26:20;;;;;;;20.88;13.57;;;12.20;69.20;;;;;;4999700;28;93377;-79
2022/03/21 17:28:46;;;;;;;22.75;12.93;;;11.80;69.90;;;;;;4983891;28;92089;-81
2022/03/21 17:31:13;;;;;;;19.98;12.27;;;11.50;71.20;;;;;;4986483;28;90234;-82
2022/03/21 17:33:39;;;;;;;16.52;11.90;;;11.20;72.70;;;;;;4986664;28;89357;-83
2022/03/21 17:36:05;;;;;;;16.08;11.13;;;10.90;73.80;;;;;;4984835;28;92779;-81
2022/03/21 17:38:31;;;;;;;16.83;11.25;;;10.60;74.40;;;;;;4985134;28;93008;-83
2022/03/21 17:40:58;;;;;;;19.85;11.43;;;10.40;75.30;;;;;;4995386;28;89164;-81
2022/03/21 17:43:26;;;;;;;16.35;11.02;;;10.10;76.60;;;;;;5003399;28;89318;-80
2022/03/21 17:45:52;;;;;;;15.75;10.35;;;9.90;77.10;;;;;;4999697;28;91041;-80
2022/03/21 17:48:17;;;;;;;21.02;12.00;;;9.70;78.70;;;;;;4982679;28;91866;-79
2022/03/21 17:50:43;;;;;;;21.83;12.35;;;9.60;79.60;;;;;;4981020;28;89435;-81
2022/03/21 17:53:29;;;;;;;22.02;15.88;;;9.50;78.70;;;;;;4978980;28;92173;-79
2022/03/21 17:56:05;;;;;;;17.92;11.60;;;9.50;78.80;;;;;;4978438;28;92697;-82
2022/03/21 17:58:31;;;;;;;17.55;11.63;;;9.40;80.00;;;;;;4997738;28;90065;-74
2022/03/21 18:00:57;;;;;;;18.58;11.85;;;9.30;81.00;;;;;;4997335;28;89193;-74
2022/03/21 18:03:22;;;;;;;18.58;11.40;;;9.10;82.40;;;;;;4998103;28;90214;-84
2022/03/21 18:05:49;;;;;;;19.30;11.35;;;8.90;83.30;;;;;;4996378;28;91506;-75
2022/03/21 18:08:15;;;;;;;17.65;11.10;;;8.70;84.40;;;;;;4980010;28;89885;-75
2022/03/21 18:10:41;;;;;;;18.52;12.18;;;8.60;85.70;;;;;;4976074;28;89256;-74
2022/03/21 18:13:07;;;;;;;17.63;11.32;;;8.50;85.80;;;;;;4977977;28;89918;-75
2022/03/21 18:15:34;;;;;;;18.15;11.98;;;8.40;85.50;;;;;;4995093;28;91673;-75
2022/03/21 18:17:59;;;;;;;20.13;11.88;;;8.20;86.70;;;;;;4980258;28;91005;-75