Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:13;;;;;;;8.65;5.65;;;;;;;26.40;42.95;100361.78;4483392;32;33479;-65
2023/09/27 00:02:45;;;;;;;8.05;5.10;;;;;;;26.35;43.07;100369.84;4483659;32;33758;-66
2023/09/27 00:05:13;;;;;;;10.05;4.95;;;;;;;26.38;42.94;100353.78;4482414;32;33891;-64
2023/09/27 00:07:41;;;;;;;7.28;4.97;;;;;;;26.35;42.98;100354.25;4483463;32;33864;-68
2023/09/27 00:10:09;;;;;;;8.52;5.50;;;;;;;26.32;43.04;100360.19;4483603;32;34129;-66
2023/09/27 00:12:38;;;;;;;7.68;5.45;;;;;;;26.32;43.03;100354.72;4483490;32;34010;-67
2023/09/27 00:15:07;;;;;;;7.80;5.57;;;;;;;26.31;43.02;100361.25;4483479;32;34169;-68
2023/09/27 00:17:35;;;;;;;;;;;;;;;26.29;43.04;100354.34;4483842;32;34358;-66
2023/09/27 00:20:03;;;;;;;8.38;5.68;;;;;;;26.44;42.72;100355.63;4483265;32;33516;-68
2023/09/27 00:22:31;;;;;;;8.23;5.72;;;;;;;26.40;42.73;100353.56;4483364;32;33651;-66
2023/09/27 00:24:59;;;;;;;8.13;5.12;;;;;;;26.40;42.74;100354.41;4467669;32;33874;-68
2023/09/27 00:27:27;;;;;;;10.30;5.47;;;;;;;26.40;42.67;100353.56;4467718;32;34063;-65
2023/09/27 00:29:54;;;;;;;7.32;5.12;;;;;;;26.42;42.53;100356.88;4467600;32;33696;-68
2023/09/27 00:32:24;;;;;;;7.95;5.90;;;;;;;26.43;42.55;100358.56;4468165;31;34060;-68
2023/09/27 00:34:51;;;;;;;9.82;5.75;;;;;;;26.43;42.53;100353.09;4482993;32;34024;-68
2023/09/27 00:37:22;;;;;;;9.35;5.25;;;;;;;26.46;42.34;100355.37;4482599;32;33922;-70
2023/09/27 00:39:50;;;;;;;8.27;5.35;;;;;;;26.45;42.31;100354.56;4469324;32;34051;-69
2023/09/27 00:42:23;;;;;;;7.40;5.03;;;;;;;26.45;42.38;100356.47;4482426;32;34770;-69
2023/09/27 00:44:51;;;;;;;8.93;5.30;;;;;;;26.44;42.39;100352.06;4483067;32;34669;-68
2023/09/27 00:47:18;;;;;;;8.95;4.97;;;;;;;26.46;42.17;100358.13;4482950;32;34892;-68
2023/09/27 00:49:46;;;;;;;9.55;5.72;;;;;;;26.47;42.11;100359.78;4481816;32;33158;-70
2023/09/27 00:52:15;;;;;;;9.27;4.97;;;;;;;26.43;42.26;100355.84;4469105;32;33553;-68
2023/09/27 00:54:43;;;;;;;7.10;5.05;;;;;;;26.41;42.39;100357.97;4481871;32;34905;-70
2023/09/27 00:57:11;;;;;;;8.68;5.45;;;;;;;26.40;42.35;100354.41;4467913;32;34899;-67
2023/09/27 00:59:39;;;;;;;7.35;4.95;;;;;;;26.41;42.25;100355.22;4480139;32;32485;-67
2023/09/27 01:02:07;;;;;;;7.93;5.82;;;;;;;26.42;42.07;100354.97;4481171;32;33817;-67
2023/09/27 01:04:34;;;;;;;11.10;5.22;;;;;;;26.42;42.08;100351.41;4482956;32;34131;-66
2023/09/27 01:07:02;;;;;;;9.30;5.55;;;;;;;26.40;42.15;100356.31;4470847;32;35128;-67
2023/09/27 01:09:31;;;;;;;9.07;5.28;;;;;;;26.38;42.16;100353.78;4483565;32;34397;-68
2023/09/27 01:11:59;;;;;;;9.13;5.80;;;;;;;26.39;42.20;100351.88;4470422;32;33532;-66
2023/09/27 01:14:27;;;;;;;8.48;4.75;;;;;;;26.38;42.21;100355.69;4484901;32;34694;-66
2023/09/27 01:16:54;;;;;;;8.05;4.82;;;;;;;26.39;42.16;100355.47;4484745;32;34922;-67
2023/09/27 01:19:22;;;;;;;6.85;5.12;;;;;;;26.40;42.05;100353.56;4484939;32;34273;-66
2023/09/27 01:21:50;;;;;;;10.57;5.37;;;;;;;26.41;41.96;100360.69;4484351;32;34042;-67
2023/09/27 01:24:17;;;;;;;7.47;5.28;;;;;;;26.41;41.98;100360.69;4484687;32;34717;-67
2023/09/27 01:26:46;;;;;;;8.07;5.37;;;;;;;26.41;41.94;100360.69;4484846;32;33908;-66
2023/09/27 01:29:14;;;;;;;8.13;5.47;;;;;;;26.40;41.88;100359.88;4479860;32;34610;-65
2023/09/27 01:31:42;;;;;;;8.15;5.53;;;;;;;26.42;41.79;100362.34;4483885;32;34575;-66
2023/09/27 01:34:13;;;;;;;7.55;5.72;;;;;;;26.40;41.92;100362.59;4484726;32;33909;-67
2023/09/27 01:36:42;;;;;;;7.97;5.28;;;;;;;26.40;41.84;100365.34;4484910;32;34711;-67
2023/09/27 01:39:10;;;;;;;9.35;5.43;;;;;;;26.38;42.00;100359.25;4484799;32;33530;-67
2023/09/27 01:41:37;;;;;;;7.40;5.15;;;;;;;26.41;41.71;100360.69;4484925;32;33970;-65
2023/09/27 01:44:05;;;;;;;9.90;5.50;;;;;;;26.39;41.76;100360.94;4484676;32;34977;-66
2023/09/27 01:46:33;;;;;;;7.45;5.15;;;;;;;26.38;41.72;100366.63;4484598;32;34177;-66
2023/09/27 01:49:00;;;;;;;8.57;5.72;;;;;;;26.38;41.78;100361.97;4484638;32;34093;-65
2023/09/27 01:51:29;;;;;;;8.60;5.22;;;;;;;26.36;41.81;100352.34;4484892;32;33974;-65
2023/09/27 01:53:56;;;;;;;8.05;5.65;;;;;;;26.36;41.82;100357.81;4484181;32;34130;-66
2023/09/27 01:56:24;;;;;;;8.63;5.12;;;;;;;26.35;41.87;100357.00;4482840;32;34124;-65
2023/09/27 01:58:52;;;;;;;7.12;5.60;;;;;;;26.35;41.68;100359.72;4483735;32;34375;-67
2023/09/27 02:01:20;;;;;;;7.00;5.10;;;;;;;26.34;41.86;100365.41;4484336;32;34692;-64
2023/09/27 02:03:47;;;;;;;9.45;4.95;;;;;;;26.36;41.79;100355.09;4484552;32;34666;-67
2023/09/27 02:06:15;;;;;;;8.48;5.00;;;;;;;26.35;41.69;100357.00;4484539;32;34955;-66
2023/09/27 02:08:43;;;;;;;7.82;5.15;;;;;;;26.33;41.76;100358.28;4484496;32;33376;-67
2023/09/27 02:11:12;;;;;;;7.60;5.47;;;;;;;26.33;41.80;100364.59;4483288;32;33932;-64
2023/09/27 02:13:40;;;;;;;10.05;5.60;;;;;;;26.32;41.82;100359.34;4484589;32;35089;-65
2023/09/27 02:16:08;;;;;;;11.10;5.80;;;;;;;26.32;41.85;100354.72;4484131;32;34255;-66
2023/09/27 02:18:36;;;;;;;8.82;5.68;;;;;;;26.33;41.69;100359.13;4484234;32;34497;-65
2023/09/27 02:21:04;;;;;;;7.55;5.43;;;;;;;26.32;41.72;100364.81;4484447;32;34047;-64
2023/09/27 02:23:32;;;;;;;7.70;5.25;;;;;;;26.37;41.33;100363.06;4484770;32;34054;-64
2023/09/27 02:26:00;;;;;;;6.93;4.97;;;;;;;26.37;41.48;100365.78;4484501;32;33749;-65
2023/09/27 02:28:28;;;;;;;7.57;5.55;;;;;;;26.32;41.53;100362.09;4484340;32;34284;-65
2023/09/27 02:30:56;;;;;;;11.43;5.60;;;;;;;26.34;41.46;100359.94;4484436;32;34538;-64
2023/09/27 02:33:26;;;;;;;8.75;5.80;;;;;;;26.31;41.64;100361.25;4483201;32;34638;-64
2023/09/27 02:35:54;;;;;;;7.10;5.60;;;;;;;26.31;41.60;100360.44;4483365;32;34537;-64
2023/09/27 02:38:22;;;;;;;7.95;5.40;;;;;;;26.29;41.60;100362.53;4484386;32;34461;-67
2023/09/27 02:40:50;;;;;;;7.55;5.28;;;;;;;26.30;41.60;100358.72;4484481;32;33648;-66
2023/09/27 02:43:17;;;;;;;7.62;5.57;;;;;;;26.31;41.51;100360.44;4484241;32;33732;-66
2023/09/27 02:45:45;;;;;;;9.63;5.60;;;;;;;26.31;41.51;100363.16;4484419;32;34827;-64
2023/09/27 02:48:13;;;;;;;11.95;5.72;;;;;;;26.29;41.65;100363.38;4484325;32;34381;-64
2023/09/27 02:50:50;;;;;;;9.38;5.62;;;;;;;26.29;41.64;100357.06;4484292;32;34809;-64
2023/09/27 02:53:17;;;;;;;7.70;5.12;;;;;;;26.31;41.51;100355.78;4479643;32;34810;-64
2023/09/27 02:55:45;;;;;;;8.90;5.97;;;;;;;26.31;41.54;100352.22;4468665;32;34839;-64
2023/09/27 02:58:12;;;;;;;8.50;5.28;;;;;;;26.29;41.50;100363.38;4467443;32;33884;-64
2023/09/27 03:00:41;;;;;;;8.27;5.43;;;;;;;26.28;41.69;100367.19;4468673;32;33977;-64
2023/09/27 03:03:09;;;;;;;10.63;5.43;;;;;;;26.29;41.45;100359.81;4468425;32;34888;-65
2023/09/27 03:05:38;;;;;;;10.60;5.60;;;;;;;26.26;41.71;100366.59;4478424;32;34935;-65
2023/09/27 03:08:07;;;;;;;9.57;5.50;;;;;;;26.27;41.61;100362.78;4484552;32;33627;-64
2023/09/27 03:10:38;;;;;;;8.73;5.62;;;;;;;26.26;41.66;100374.81;4484068;32;34685;-64
2023/09/27 03:13:07;;;;;;;7.10;5.30;;;;;;;26.25;41.75;100364.91;4484156;32;33774;-65
2023/09/27 03:15:36;;;;;;;;;;;;;;;26.26;41.67;100371.25;4484499;32;34808;-64
2023/09/27 03:18:04;;;;;;;7.65;5.18;;;;;;;26.34;41.44;100355.31;4484171;32;33189;-64
2023/09/27 03:20:32;;;;;;;8.45;5.37;;;;;;;26.28;41.56;100366.34;4482828;32;34647;-64
2023/09/27 03:23:00;;;;;;;9.05;5.53;;;;;;;26.26;41.61;100365.75;4484282;32;34722;-65
2023/09/27 03:25:28;;;;;;;8.65;5.65;;;;;;;26.25;41.48;100358.59;4484200;32;34943;-64
2023/09/27 03:27:55;;;;;;;8.63;5.30;;;;;;;26.23;41.58;100358.00;4482550;32;33644;-67
2023/09/27 03:30:23;;;;;;;7.97;5.65;;;;;;;26.25;41.45;100355.87;4483221;32;33956;-65
2023/09/27 03:32:51;;;;;;;7.90;5.50;;;;;;;26.21;41.71;100361.00;4481907;32;34496;-68
2023/09/27 03:35:19;;;;;;;7.00;5.28;;;;;;;26.23;41.48;100361.56;4483755;32;33737;-66
2023/09/27 03:37:47;;;;;;;8.70;4.90;;;;;;;26.23;41.57;100350.62;4484047;32;33384;-67
2023/09/27 03:40:14;;;;;;;7.50;5.35;;;;;;;26.23;41.72;100358.84;4483789;32;34134;-66
2023/09/27 03:42:44;;;;;;;9.75;5.68;;;;;;;26.22;41.71;100364.56;4483869;32;34795;-67
2023/09/27 03:45:14;;;;;;;8.47;5.53;;;;;;;26.20;41.79;100362.03;4484042;32;34207;-67
2023/09/27 03:47:45;;;;;;;;;;;;;;;26.19;41.77;100363.94;4484179;32;33337;-67
2023/09/27 03:50:14;;;;;;;8.40;5.53;;;;;;;26.30;41.50;100366.94;4483924;32;33887;-68
2023/09/27 03:52:43;;;;;;;8.07;5.37;;;;;;;26.20;41.61;100362.03;4484023;32;33588;-64
2023/09/27 03:55:11;;;;;;;8.07;5.93;;;;;;;26.19;41.58;100361.19;4483673;32;34101;-68
2023/09/27 03:57:39;;;;;;;9.88;5.37;;;;;;;26.22;41.43;100361.81;4483923;32;33619;-67
2023/09/27 04:00:13;;;;;;;8.30;5.32;;;;;;;26.17;41.54;100363.34;4483562;32;33580;-66
2023/09/27 04:02:42;;;;;;;7.68;5.10;;;;;;;26.12;41.80;100365.09;4483805;32;34646;-66
2023/09/27 04:05:10;;;;;;;9.90;5.53;;;;;;;26.10;41.81;100361.75;4482371;32;34727;-65
2023/09/27 04:07:39;;;;;;;7.45;5.57;;;;;;;26.08;41.85;100363.91;4469298;32;33636;-66
2023/09/27 04:10:08;;;;;;;11.20;6.37;;;;;;;26.02;42.06;100357.47;4483643;32;34653;-66
2023/09/27 04:12:36;;;;;;;7.05;5.32;;;;;;;26.08;41.95;100363.91;4483510;32;33985;-67
2023/09/27 04:15:08;;;;;;;7.75;5.47;;;;;;;26.13;41.74;100362.13;4482410;32;34012;-67
2023/09/27 04:17:37;;;;;;;8.43;5.37;;;;;;;26.14;41.65;100363.78;4483656;32;33522;-66
2023/09/27 04:20:11;;;;;;;11.73;5.18;;;;;;;26.09;41.79;100360.09;4483395;32;33436;-65
2023/09/27 04:22:39;;;;;;;7.47;5.20;;;;;;;26.07;41.78;100362.22;4482192;32;33915;-64
2023/09/27 04:25:07;;;;;;;10.55;6.18;;;;;;;26.06;41.80;100361.38;4483505;32;33770;-66
2023/09/27 04:27:34;;;;;;;8.50;5.55;;;;;;;26.04;41.75;100357.22;4483212;32;33784;-68
2023/09/27 04:30:03;;;;;;;8.82;5.37;;;;;;;26.02;41.87;100367.53;4483370;32;34716;-64
2023/09/27 04:32:31;;;;;;;10.60;5.95;;;;;;;26.01;41.95;100360.41;4469063;32;33528;-65
2023/09/27 04:34:58;;;;;;;8.52;6.43;;;;;;;26.01;41.78;100372.16;4483165;32;33983;-64
2023/09/27 04:37:26;;;;;;;8.80;5.47;;;;;;;25.99;41.98;100373.47;4483298;32;33683;-66
2023/09/27 04:39:54;;;;;;;8.98;5.65;;;;;;;26.03;41.99;100377.44;4482488;32;33905;-65
2023/09/27 04:42:21;;;;;;;9.23;5.47;;;;;;;26.08;41.68;100374.84;4483840;32;34049;-70
2023/09/27 04:44:50;;;;;;;8.45;5.97;;;;;;;26.11;41.60;100374.34;4485197;32;34837;-67
2023/09/27 04:47:17;;;;;;;9.15;6.03;;;;;;;26.04;41.65;100371.72;4485161;32;34019;-65
2023/09/27 04:49:45;;;;;;;9.73;6.12;;;;;;;26.01;41.91;100369.44;4484921;32;33983;-64
2023/09/27 04:52:12;;;;;;;10.82;5.80;;;;;;;26.00;41.93;100378.72;4485250;32;33690;-67
2023/09/27 04:54:40;;;;;;;11.52;6.07;;;;;;;26.00;41.89;100377.88;4485177;32;33918;-66
2023/09/27 04:57:07;;;;;;;9.48;6.22;;;;;;;25.98;41.91;100386.31;4483768;32;34236;-68
2023/09/27 04:59:37;;;;;;;10.48;5.87;;;;;;;26.04;41.75;100376.34;4484984;32;33877;-67
2023/09/27 05:02:05;;;;;;;8.80;6.10;;;;;;;26.08;41.74;100381.12;4485098;32;33681;-67
2023/09/27 05:04:32;;;;;;;9.38;6.03;;;;;;;26.09;41.57;100376.50;4485288;32;33977;-67
2023/09/27 05:07:00;;;;;;;9.02;6.45;;;;;;;26.11;41.43;100380.69;4485039;32;33650;-67
2023/09/27 05:09:28;;;;;;;9.98;5.95;;;;;;;26.10;41.71;100373.53;4485168;32;33517;-67
2023/09/27 05:11:56;;;;;;;11.77;6.65;;;;;;;26.10;41.66;100376.25;4470501;32;33115;-64
2023/09/27 05:14:24;;;;;;;8.82;5.62;;;;;;;26.12;41.58;100382.34;4484372;32;33737;-66
2023/09/27 05:16:51;;;;;;;9.07;6.40;;;;;;;26.14;41.41;100382.09;4484501;32;33283;-66
2023/09/27 05:19:19;;;;;;;9.07;6.55;;;;;;;26.11;41.58;100386.16;4484637;32;33844;-67
2023/09/27 05:21:47;;;;;;;12.82;6.25;;;;;;;26.11;41.64;100385.28;4482490;32;35032;-65
2023/09/27 05:24:15;;;;;;;11.32;7.12;;;;;;;26.12;41.62;100385.09;4484196;32;34098;-68
2023/09/27 05:26:42;;;;;;;9.10;6.07;;;;;;;26.15;41.33;100390.06;4484645;32;33822;-66
2023/09/27 05:29:13;;;;;;;9.60;6.37;;;;;;;26.14;41.47;100388.41;4484258;32;33748;-64
2023/09/27 05:31:42;;;;;;;10.98;7.10;;;;;;;26.13;41.61;100381.28;4481289;32;34105;-67
2023/09/27 05:34:10;;;;;;;9.95;6.78;;;;;;;26.11;41.48;100383.41;4483866;32;34104;-67
2023/09/27 05:36:40;;;;;;;12.23;6.68;;;;;;;26.13;41.21;100392.22;4483419;32;34268;-68
2023/09/27 05:39:09;;;;;;;8.75;6.50;;;;;;;26.13;41.36;100399.59;4484510;32;33653;-66
2023/09/27 05:41:37;;;;;;;12.77;6.83;;;;;;;26.13;41.47;100402.31;4484640;32;34466;-66
2023/09/27 05:44:04;;;;;;;19.35;7.70;;;;;;;26.14;41.58;100401.25;4484527;32;34119;-66
2023/09/27 05:46:33;;;;;;;13.18;6.22;;;;;;;26.11;41.52;100397.09;4484500;32;33701;-66
2023/09/27 05:49:08;;;;;;;12.77;6.80;;;;;;;26.10;41.46;100400.88;4484500;32;34355;-66
2023/09/27 05:51:35;;;;;;;11.90;6.53;;;;;;;26.09;41.38;100410.16;4483506;32;33576;-67
2023/09/27 05:54:05;;;;;;;11.32;6.43;;;;;;;26.09;41.35;100401.94;4484489;32;34997;-67
2023/09/27 05:56:33;;;;;;;14.23;6.87;;;;;;;26.09;41.33;100409.31;4483673;32;33599;-66
2023/09/27 05:59:01;;;;;;;10.40;6.47;;;;;;;26.08;41.30;100408.47;4482727;32;34099;-65
2023/09/27 06:01:31;;;;;;;14.52;6.25;;;;;;;26.06;41.28;100410.59;4482353;32;33891;-65
2023/09/27 06:03:59;;;;;;;15.55;6.80;;;;;;;26.06;41.26;100418.81;4467471;32;33988;-65
2023/09/27 06:06:29;;;;;;;9.02;6.10;;;;;;;26.04;41.29;100420.94;4468889;32;33699;-64
2023/09/27 06:08:56;;;;;;;9.80;6.37;;;;;;;26.03;41.35;100416.53;4479052;32;33808;-65
2023/09/27 06:11:24;;;;;;;9.45;6.72;;;;;;;26.03;41.39;100418.44;4484480;32;33912;-65
2023/09/27 06:13:52;;;;;;;9.43;6.72;;;;;;;26.02;41.36;100420.34;4484377;32;34144;-65
2023/09/27 06:16:21;;;;;;;10.45;6.62;;;;;;;26.02;41.43;100425.81;4484566;32;34386;-65
2023/09/27 06:18:49;;;;;;;8.43;5.97;;;;;;;26.01;41.41;100421.38;4484716;32;33569;-64
2023/09/27 06:21:17;;;;;;;10.85;6.80;;;;;;;26.02;41.39;100428.56;4484323;32;33870;-65
2023/09/27 06:23:44;;;;;;;10.23;6.25;;;;;;;26.00;41.44;100430.66;4484403;32;34924;-64
2023/09/27 06:26:12;;;;;;;10.57;6.70;;;;;;;26.00;41.46;100427.94;4484589;32;33641;-65
2023/09/27 06:28:40;;;;;;;10.73;6.57;;;;;;;26.01;41.46;100442.44;4484260;32;34676;-64
2023/09/27 06:31:07;;;;;;;10.68;6.10;;;;;;;26.00;41.44;100447.06;4484530;32;33740;-65
2023/09/27 06:33:39;;;;;;;8.80;6.78;;;;;;;25.99;41.50;100445.41;4484296;32;33803;-65
2023/09/27 06:36:07;;;;;;;10.90;6.82;;;;;;;25.98;41.48;100449.22;4484246;32;34129;-64
2023/09/27 06:38:36;;;;;;;13.57;6.78;;;;;;;25.98;41.49;100454.69;4484333;32;34170;-64
2023/09/27 06:41:04;;;;;;;12.68;6.68;;;;;;;25.98;41.50;100456.59;4483010;32;33616;-64
2023/09/27 06:43:32;;;;;;;9.07;6.32;;;;;;;25.98;41.54;100453.84;4483379;32;34067;-65
2023/09/27 06:46:01;;;;;;;12.32;6.35;;;;;;;25.98;41.57;100464.78;4483590;32;34457;-64
2023/09/27 06:48:29;;;;;;;9.05;6.75;;;;;;;25.98;41.58;100459.31;4482813;32;33927;-64
2023/09/27 06:50:57;;;;;;;9.43;6.28;;;;;;;25.98;41.59;100471.09;4484373;32;33561;-65
2023/09/27 06:53:24;;;;;;;14.10;6.57;;;;;;;25.96;41.63;100470.47;4484380;32;34183;-66
2023/09/27 06:55:59;;;;;;;9.77;6.78;;;;;;;25.96;41.62;100473.19;4484096;32;33395;-65
2023/09/27 06:58:27;;;;;;;14.05;7.00;;;;;;;25.96;41.64;100475.94;4482853;32;34625;-65
2023/09/27 07:00:55;;;;;;;9.48;6.40;;;;;;;25.95;41.68;100477.84;4482972;32;32903;-65
2023/09/27 07:03:27;;;;;;;10.05;6.43;;;;;;;25.93;41.72;100471.78;4483652;32;33740;-65
2023/09/27 07:05:55;;;;;;;9.07;6.45;;;;;;;25.90;41.75;100468.66;4484274;32;33520;-66
2023/09/27 07:08:23;;;;;;;12.63;6.95;;;;;;;25.84;41.87;100467.66;4484220;32;34219;-65
2023/09/27 07:10:51;;;;;;;12.70;6.87;;;;;;;25.88;41.76;100474.34;4484118;32;34490;-65
2023/09/27 07:13:19;;;;;;;11.55;7.10;;;;;;;25.85;41.81;100472.06;4484222;32;34553;-65
2023/09/27 07:15:47;;;;;;;10.35;6.37;;;;;;;25.87;41.78;100469.09;4484196;32;34442;-65
2023/09/27 07:18:15;;;;;;;10.00;6.28;;;;;;;25.89;41.66;100470.53;4482852;32;33390;-65
2023/09/27 07:20:43;;;;;;;11.07;6.05;;;;;;;25.86;41.70;100481.09;4484234;32;34029;-65
2023/09/27 07:23:15;;;;;;;8.75;6.30;;;;;;;25.84;41.83;100483.22;4483961;32;33880;-64
2023/09/27 07:25:44;;;;;;;8.57;5.97;;;;;;;25.80;41.86;100482.00;4484316;32;34330;-65
2023/09/27 07:28:12;;;;;;;13.20;7.17;;;;;;;25.80;41.89;100474.63;4470126;32;33853;-66
2023/09/27 07:30:40;;;;;;;11.00;6.10;;;;;;;25.81;41.93;100486.41;4484113;32;33772;-65
2023/09/27 07:33:11;;;;;;;15.05;6.72;;;;;;;25.78;41.98;100487.69;4482741;32;34854;-64
2023/09/27 07:35:44;;;;;;;9.50;6.22;;;;;;;25.82;41.83;100488.91;4484069;32;33571;-65
2023/09/27 07:38:11;;;;;;;10.93;6.28;;;;;;;25.82;41.92;100482.59;4483950;32;34412;-65
2023/09/27 07:40:39;;;;;;;9.52;5.93;;;;;;;25.80;41.97;100487.47;4482775;32;34821;-64
2023/09/27 07:43:07;;;;;;;11.55;6.07;;;;;;;25.76;42.11;100487.09;4484164;32;34071;-65
2023/09/27 07:45:36;;;;;;;9.32;6.05;;;;;;;25.82;41.99;100485.34;4482968;32;33260;-66
2023/09/27 07:48:05;;;;;;;8.32;6.20;;;;;;;25.87;41.93;100493.69;4481268;32;83775;-65
2023/09/27 07:50:34;;;;;;;8.90;5.95;;;;;;;25.91;41.72;100492.19;4483734;32;33492;-64
2023/09/27 07:53:11;;;;;;;9.43;6.00;;;;;;;25.90;41.75;100493.25;4483854;32;34059;-65
2023/09/27 07:55:46;;;;;;;8.70;6.10;;;;;;;25.91;41.66;100493.00;4484023;32;33986;-65
2023/09/27 07:58:13;;;;;;;11.15;5.75;;;;;;;25.92;41.67;100491.13;4482950;32;33831;-65
2023/09/27 08:00:41;;;;;;;8.70;5.62;;;;;;;25.92;41.72;100483.75;4482367;32;33970;-64
2023/09/27 08:03:10;;;;;;;9.73;6.60;;;;;;;25.92;41.65;100493.84;4482376;32;33992;-65
2023/09/27 08:05:45;;;;;;;13.62;6.65;;;;;;;25.93;41.50;100495.53;4476944;32;34433;-65
2023/09/27 08:08:16;;;;;;;14.63;6.28;;;;;;;25.93;41.58;100493.63;4483630;32;33888;-66
2023/09/27 08:10:45;;;;;;;8.32;5.80;;;;;;;25.94;41.64;100499.94;4482596;32;33474;-65
2023/09/27 08:13:14;;;;;;;9.20;5.70;;;;;;;25.94;41.62;100508.16;4482463;32;34181;-64
2023/09/27 08:15:42;;;;;;;10.32;5.82;;;;;;;25.95;41.64;100505.19;4479081;31;33551;-64
2023/09/27 08:18:10;;;;;;;10.65;6.32;;;;;;;25.94;41.49;100503.50;4483176;32;33650;-64
2023/09/27 08:20:38;;;;;;;8.85;5.95;;;;;;;25.95;41.53;100504.34;4483219;32;34136;-65
2023/09/27 08:23:06;;;;;;;10.93;6.53;;;;;;;25.94;41.62;100511.72;4483367;32;34059;-65
2023/09/27 08:25:33;;;;;;;10.20;6.20;;;;;;;25.95;41.64;100507.91;4483275;32;34865;-64
2023/09/27 08:28:02;;;;;;;10.35;6.28;;;;;;;25.96;41.64;100503.28;4483431;32;34393;-65
2023/09/27 08:30:29;;;;;;;12.88;6.32;;;;;;;25.97;41.69;100507.66;4483493;32;33795;-64
2023/09/27 08:32:57;;;;;;;10.95;6.30;;;;;;;25.97;41.59;100502.19;4483283;32;33771;-65
2023/09/27 08:35:25;;;;;;;10.27;6.30;;;;;;;25.96;41.53;100503.28;4483246;32;33662;-64
2023/09/27 08:37:52;;;;;;;11.93;5.90;;;;;;;25.97;41.61;100501.37;4482622;32;33569;-65
2023/09/27 08:40:21;;;;;;;11.98;6.45;;;;;;;25.96;41.72;100503.28;4480849;32;33630;-64
2023/09/27 08:42:50;;;;;;;11.40;6.37;;;;;;;25.97;41.57;100501.37;4481807;32;34784;-65
2023/09/27 08:45:19;;;;;;;15.82;6.70;;;;;;;25.99;41.48;100502.00;4468930;32;33657;-67
2023/09/27 08:47:48;;;;;;;10.10;6.18;;;;;;;25.98;41.42;100509.38;4481475;32;34328;-65
2023/09/27 08:50:18;;;;;;;13.20;6.20;;;;;;;25.94;41.61;100508.97;4468724;32;34779;-67
2023/09/27 08:52:49;;;;;;;10.15;5.87;;;;;;;25.89;41.71;100514.28;4481567;32;34698;-64
2023/09/27 08:55:18;;;;;;;11.95;6.55;;;;;;;25.87;41.79;100504.63;4481628;32;33594;-65
2023/09/27 08:57:51;;;;;;;9.20;6.15;;;;;;;25.85;41.69;100504.03;4483241;32;33969;-65
2023/09/27 09:00:26;;;;;;;12.30;6.93;;;;;;;25.85;41.81;100504.03;4481356;32;33798;-65
2023/09/27 09:02:57;;;;;;;12.23;6.45;;;;;;;25.83;41.76;100506.97;4482673;32;34823;-63
2023/09/27 09:05:28;;;;;;;11.20;6.50;;;;;;;25.83;41.84;100509.69;4482129;32;34898;-66
2023/09/27 09:07:57;;;;;;;9.77;6.00;;;;;;;25.82;41.90;100501.75;4482737;32;33821;-64
2023/09/27 09:10:24;;;;;;;9.38;5.95;;;;;;;25.82;41.85;100496.28;4482216;32;33978;-67
2023/09/27 09:12:52;;;;;;;9.05;6.40;;;;;;;25.82;41.95;100499.00;4481469;32;33547;-67
2023/09/27 09:15:36;;;;;;;11.38;6.20;;;;;;;25.82;42.02;100496.28;4482472;32;33586;-64
2023/09/27 09:18:08;;;;;;;10.73;6.00;;;;;;;25.83;41.97;100495.19;4466823;32;34455;-66
2023/09/27 09:20:51;;;;;;;11.15;6.28;;;;;;;25.82;42.06;100499.84;4466838;32;33838;-64
2023/09/27 09:23:31;;;;;;;12.25;5.97;;;;;;;25.83;42.07;100495.19;4481354;32;33028;-66
2023/09/27 09:25:59;;;;;;;11.38;6.75;;;;;;;25.83;41.91;100490.56;4482596;32;35295;-65
2023/09/27 09:28:27;;;;;;;12.10;6.28;;;;;;;25.84;41.88;100496.91;4484693;32;33426;-67
2023/09/27 09:30:54;;;;;;;15.95;6.97;;;;;;;25.82;41.91;100488.06;4484288;32;33868;-64
2023/09/27 09:33:24;;;;;;;12.35;6.80;;;;;;;25.83;41.92;100489.72;4485126;32;34042;-67
2023/09/27 09:35:53;;;;;;;10.68;6.65;;;;;;;25.82;41.92;100488.06;4483182;32;33704;-66
2023/09/27 09:38:25;;;;;;;11.82;6.62;;;;;;;25.83;41.91;100490.56;4484825;32;34887;-66
2023/09/27 09:40:57;;;;;;;13.27;6.75;;;;;;;25.83;41.94;100489.72;4483314;32;34787;-67
2023/09/27 09:43:31;;;;;;;10.18;5.80;;;;;;;25.84;41.94;100491.44;4482641;32;34078;-66
2023/09/27 09:46:00;;;;;;;12.13;7.25;;;;;;;25.84;41.91;100486.78;4482318;32;34948;-66
2023/09/27 09:48:30;;;;;;;13.23;6.68;;;;;;;25.84;41.96;100478.59;4483244;32;33799;-67
2023/09/27 09:51:03;;;;;;;11.80;6.95;;;;;;;25.91;41.68;100475.78;4482218;32;34032;-65
2023/09/27 09:53:30;;;;;;;15.25;7.40;;;;;;;25.98;41.54;100476.56;4477020;32;34900;-67
2023/09/27 09:56:02;;;;;;;16.35;6.55;;;;;;;26.01;41.46;100477.97;4484636;32;34457;-66
2023/09/27 09:58:35;;;;;;;14.30;7.07;;;;;;;26.02;41.32;100475.03;4484355;32;33451;-67
2023/09/27 10:01:03;;;;;;;11.80;6.32;;;;;;;26.03;41.23;100473.12;4483318;32;34016;-66
2023/09/27 10:03:35;;;;;;;11.73;6.50;;;;;;;26.04;41.30;100475.62;4470339;32;34858;-66
2023/09/27 10:06:04;;;;;;;12.27;7.25;;;;;;;26.06;41.43;100478.97;4484558;32;34379;-67
2023/09/27 10:08:38;;;;;;;9.88;6.47;;;;;;;26.06;41.43;100476.22;4484264;32;33928;-66
2023/09/27 10:11:06;;;;;;;11.88;6.28;;;;;;;26.09;41.50;100480.41;4484958;32;33480;-66
2023/09/27 10:13:35;;;;;;;9.85;6.43;;;;;;;26.11;41.38;100478.28;4484440;32;34229;-65
2023/09/27 10:16:05;;;;;;;10.00;6.03;;;;;;;26.09;41.50;100475.78;4483140;32;33599;-65
2023/09/27 10:18:37;;;;;;;13.20;6.72;;;;;;;26.10;41.59;100471.16;4482862;32;34150;-65
2023/09/27 10:21:09;;;;;;;10.27;6.00;;;;;;;26.13;41.62;100471.53;4484178;32;34386;-67
2023/09/27 10:23:45;;;;;;;11.25;6.25;;;;;;;26.15;41.11;100474.03;4484424;32;34190;-67
2023/09/27 10:26:22;;;;;;;12.07;6.53;;;;;;;26.16;41.04;100467.50;4483021;32;34111;-66
2023/09/27 10:31:31;;;;;;;11.45;6.18;;;;;;;26.20;40.93;100463.22;4483793;32;33913;-66
2023/09/27 10:33:59;;;;;;;9.40;6.22;;;;;;;26.17;40.97;100460.97;4484601;32;33948;-66
2023/09/27 10:36:27;;;;;;;10.88;6.32;;;;;;;26.19;40.85;100458.84;4483892;32;34478;-67
2023/09/27 10:38:54;;;;;;;10.13;6.32;;;;;;;26.20;40.80;100457.75;4482441;32;33676;-66
2023/09/27 10:41:31;;;;;;;10.60;6.05;;;;;;;26.23;40.74;100456.50;4483885;32;33809;-67
2023/09/27 10:44:02;;;;;;;10.57;6.32;;;;;;;26.28;40.51;100459.38;4484017;32;34103;-66
2023/09/27 10:46:43;;;;;;;15.43;6.57;;;;;;;26.28;40.12;100457.47;4466883;32;32786;-67
2023/09/27 10:49:10;;;;;;;10.63;6.15;;;;;;;26.30;40.08;100460.81;4468660;32;33974;-66
2023/09/27 10:51:38;;;;;;;13.18;6.82;;;;;;;26.34;39.49;100455.69;4471494;32;33786;-66
2023/09/27 10:54:09;;;;;;;12.60;6.35;;;;;;;26.33;39.27;100448.56;4484315;32;34110;-66
2023/09/27 10:56:40;;;;;;;9.10;6.25;;;;;;;26.31;39.61;100447.97;4484298;32;33646;-66
2023/09/27 10:59:08;;;;;;;11.02;6.15;;;;;;;26.30;39.62;100438.94;4482764;32;33332;-67
2023/09/27 11:01:35;;;;;;;12.95;6.72;;;;;;;26.34;39.38;100434.66;4482734;32;34087;-66
2023/09/27 11:04:03;;;;;;;14.93;6.18;;;;;;;26.35;39.04;100425.41;4482658;32;33550;-66
2023/09/27 11:06:32;;;;;;;10.43;5.90;;;;;;;26.33;39.24;100422.03;4483970;32;33641;-67
2023/09/27 11:09:12;;;;;;;10.27;6.30;;;;;;;26.31;39.46;100415.97;4484260;32;33582;-66
2023/09/27 11:11:43;;;;;;;;;;;;;;;26.30;39.58;100410.72;4484371;32;34824;-66
2023/09/27 11:14:11;;;;;;;11.60;6.10;;;;;;;26.43;39.25;100414.13;4484055;32;34394;-66
2023/09/27 11:16:39;;;;;;;11.05;6.60;;;;;;;26.36;39.28;100404.34;4484171;32;33523;-66
2023/09/27 11:19:07;;;;;;;12.73;6.28;;;;;;;26.35;39.28;100410.88;4483588;32;33943;-67
2023/09/27 11:21:35;;;;;;;12.70;6.22;;;;;;;26.36;39.40;100404.34;4484082;32;34740;-66
2023/09/27 11:24:07;;;;;;;12.77;6.53;;;;;;;26.36;39.42;100407.91;4482926;32;34124;-66
2023/09/27 11:26:35;;;;;;;11.77;6.25;;;;;;;26.39;39.12;100410.19;4483831;32;34952;-66
2023/09/27 11:29:04;;;;;;;10.80;6.18;;;;;;;26.38;39.17;100404.94;4482605;32;33912;-65
2023/09/27 11:31:38;;;;;;;10.38;6.57;;;;;;;26.40;39.27;100400.06;4483952;32;35039;-66