Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 04:13:56;;;;;;;16.20;11.82;;;;;;;8.83;100.00;100469.22;5561068;32;176949;-84
2022/05/04 04:16:59;;;;;;;15.52;11.07;;;;;;;8.84;100.00;100469.16;5550603;32;33937;-84
2022/05/04 04:23:23;;;;;;;12.95;10.57;;;;;;;9.13;100.00;100471.50;5549950;32;33808;-85
2022/05/04 04:26:26;;;;;;;16.77;10.25;;;;;;;9.16;100.00;100466.09;5548197;32;32252;-85
2022/05/04 04:29:29;;;;;;;13.13;10.00;;;;;;;9.15;100.00;100464.34;5549221;32;33861;-85
2022/05/04 04:32:32;;;;;;;12.45;10.07;;;;;;;9.16;100.00;100482.81;5548691;32;32805;-85
2022/05/04 04:35:35;;;;;;;12.93;9.75;;;;;;;9.19;100.00;100478.34;5548699;32;33730;-85
2022/05/04 04:38:38;;;;;;;13.65;9.73;;;;;;;9.27;100.00;100478.88;5548665;32;34429;-85
2022/05/04 04:41:42;;;;;;;13.88;9.98;;;;;;;9.36;100.00;100478.47;5546817;32;33164;-85
2022/05/04 04:44:45;;;;;;;10.95;9.85;;;;;;;9.51;100.00;100492.00;5545294;32;32334;-85
2022/05/04 04:47:48;;;;;;;13.23;9.50;;;;;;;9.58;100.00;100490.78;5546032;32;33720;-85
2022/05/04 04:50:51;;;;;;;11.02;9.73;;;;;;;9.56;100.00;100490.84;5545902;32;33772;-85
2022/05/04 04:54:00;;;;;;;9.63;8.63;;;;;;;9.54;100.00;100490.06;5546507;32;33156;-85
2022/05/04 04:57:03;;;;;;;9.40;8.40;;;;;;;9.69;100.00;100488.53;5546294;32;34717;-85
2022/05/04 05:00:07;;;;;;;11.18;8.30;;;;;;;9.83;100.00;100482.62;5545817;32;33774;-85
2022/05/04 05:03:10;;;;;;;12.27;9.20;;;;;;;10.20;100.00;100488.03;5549587;32;33006;-85
2022/05/04 05:06:13;;;;;;;11.93;9.05;;;;;;;10.47;100.00;100479.72;5559240;32;33570;-85
2022/05/04 05:09:16;;;;;;;13.60;9.30;;;;;;;10.75;98.89;100482.84;5550657;32;31941;-85
2022/05/04 05:12:21;;;;;;;10.50;8.73;;;;;;;10.83;98.79;100482.47;5546030;32;34453;-85
2022/05/04 05:18:46;;;;;;;11.23;8.70;;;;;;;11.43;94.96;100490.06;5544930;32;33795;-85
2022/05/04 05:21:48;;;;;;;10.10;9.10;;;;;;;11.44;95.23;100491.81;5535982;32;33831;-86
2022/05/04 05:24:51;;;;;;;10.52;8.68;;;;;;;12.03;93.46;100495.84;5532731;32;33845;-86
2022/05/04 05:27:55;;;;;;;9.02;8.15;;;;;;;12.61;87.86;100506.03;5530970;32;34059;-86
2022/05/04 05:30:58;;;;;;;9.95;8.95;;;;;;;12.72;86.79;100505.44;5531940;32;33932;-85
2022/05/04 05:34:00;;;;;;;14.35;8.82;;;;;;;13.01;85.78;100511.75;5531190;32;32307;-85
2022/05/04 05:37:04;;;;;;;16.60;9.02;;;;;;;13.28;83.76;100510.22;5523609;32;33931;-86
2022/05/04 05:40:07;;;;;;;11.60;8.48;;;;;;;14.21;81.00;100504.63;5516696;32;32978;-86
2022/05/04 05:43:10;;;;;;;10.88;7.50;;;;;;;14.37;77.48;100512.53;5528487;32;33896;-86
2022/05/04 05:46:13;;;;;;;8.43;7.50;;;;;;;14.91;75.47;100510.91;5530795;32;32890;-86
2022/05/04 05:49:16;;;;;;;8.40;7.43;;;;;;;15.56;72.65;100508.37;5531963;32;34025;-88
2022/05/04 05:52:19;;;;;;;8.75;7.43;;;;;;;15.98;70.07;100501.97;5525609;32;32285;-89
2022/05/04 05:55:22;;;;;;;9.52;8.45;;;;;;;15.44;70.67;100506.53;5512579;32;33899;-90
2022/05/04 05:58:25;;;;;;;10.65;7.78;;;;;;;15.23;72.89;100510.56;5512773;32;33874;-90
2022/05/04 06:01:28;;;;;;;12.40;8.05;;;;;;;15.94;70.23;100516.53;5511189;32;32974;-88
2022/05/04 06:04:32;;;;;;;15.10;7.93;;;;;;;16.66;66.01;100515.00;5522624;32;33942;-88
2022/05/04 06:07:34;;;;;;;10.50;7.65;;;;;;;16.56;68.00;100512.16;5530287;32;34614;-86
2022/05/04 06:10:37;;;;;;;10.95;8.52;;;;;;;16.72;67.11;100519.91;5528830;32;33993;-87
2022/05/04 06:13:40;;;;;;;10.77;9.02;;;;;;;17.36;63.42;100524.09;5520295;32;35472;-87
2022/05/04 06:16:43;;;;;;;13.55;10.20;;;;;;;18.36;60.84;100529.03;5519255;32;34100;-86
2022/05/04 06:19:47;;;;;;;10.73;9.27;;;;;;;18.75;59.09;100526.75;5522778;32;34940;-87
2022/05/04 06:22:50;;;;;;;12.25;10.90;;;;;;;19.95;56.21;100530.22;5534458;32;36482;-85
2022/05/04 06:25:53;;;;;;;15.90;11.68;;;;;;;20.10;54.90;100529.91;5539401;32;35248;-86
2022/05/04 06:28:56;;;;;;;17.45;12.35;;;;;;;19.28;58.17;100535.03;5533849;32;34242;-85
2022/05/04 06:35:31;;;;;;;16.90;13.00;;;;;;;18.83;59.07;100532.37;5500773;32;34382;-86
2022/05/04 06:38:34;;;;;;;20.40;12.98;;;;;;;18.64;58.66;100529.44;5529556;32;32434;-86
2022/05/04 06:41:38;;;;;;;20.77;12.30;;;;;;;18.53;59.45;100530.34;5530374;32;33856;-86
2022/05/04 06:44:41;;;;;;;15.02;11.25;;;;;;;18.55;59.94;100537.28;5533583;32;33786;-86
2022/05/04 06:47:44;;;;;;;13.07;11.40;;;;;;;18.44;58.19;100534.63;5539528;32;34141;-86
2022/05/04 06:50:47;;;;;;;13.77;10.57;;;;;;;18.67;58.33;100532.78;5544544;32;34837;-87
2022/05/04 06:53:50;;;;;;;13.90;10.98;;;;;;;19.29;57.35;100532.22;5535455;32;34708;-86
2022/05/04 06:57:13;;;;;;;15.15;10.57;;;;;;;20.25;54.00;100531.22;5530112;32;33444;-86
2022/05/04 07:00:17;;;;;;;13.60;10.55;;;;;;;19.58;57.72;100536.97;5530200;32;33813;-86
2022/05/04 07:03:21;;;;;;;11.45;10.10;;;;;;;19.29;57.73;100534.03;5530010;32;34500;-86
2022/05/04 07:06:26;;;;;;;10.23;9.18;;;;;;;19.47;57.90;100526.25;5530369;32;33792;-86
2022/05/04 07:09:28;;;;;;;9.50;8.52;;;;;;;20.44;54.48;100525.06;5530634;32;34148;-87
2022/05/04 07:12:34;;;;;;;12.37;9.13;;;;;;;20.84;53.61;100534.12;5518958;32;33915;-85
2022/05/04 07:15:36;;;;;;;9.43;8.35;;;;;;;21.54;50.85;100526.88;5527134;32;34494;-86
2022/05/04 07:18:39;;;;;;;14.87;8.00;;;;;;;21.67;50.90;100530.09;5531884;32;33979;-86
2022/05/04 07:21:43;;;;;;;9.35;8.40;;;;;;;21.48;50.86;100525.59;5531332;32;34506;-86
2022/05/04 07:24:46;;;;;;;10.75;7.50;;;;;;;19.64;55.37;100538.25;5530062;32;33791;-85
2022/05/04 07:27:49;;;;;;;8.23;7.30;;;;;;;19.43;56.64;100541.81;5530730;32;32717;-85
2022/05/04 07:30:52;;;;;;;15.85;7.93;;;;;;;20.08;53.73;100534.56;5529456;32;33771;-86
2022/05/04 07:33:54;;;;;;;7.45;6.62;;;;;;;19.30;55.47;100541.16;5528653;32;32231;-89
2022/05/04 07:36:58;;;;;;;9.80;6.68;;;;;;;19.49;55.57;100545.81;5526505;32;33911;-89
2022/05/04 07:43:21;;;;;;;24.83;6.90;;;;;;;19.30;55.39;100533.09;5525321;32;32659;-85
2022/05/04 07:46:24;;;;;;;8.40;6.85;;;;;;;19.56;54.20;100538.91;5520763;32;33578;-86
2022/05/04 07:49:27;;;;;;;9.88;7.10;;;;;;;20.08;52.87;100532.72;5511440;32;34091;-86
2022/05/04 07:52:30;;;;;;;8.27;6.95;;;;;;;20.43;51.56;100528.72;5527662;32;33294;-85
2022/05/04 07:55:33;;;;;;;8.85;7.00;;;;;;;20.55;52.42;100529.50;5531730;32;33569;-84
2022/05/04 07:58:36;;;;;;;13.57;7.22;;;;;;;20.47;52.49;100529.34;5530989;32;34329;-85
2022/05/04 08:05:00;;;;;;;9.70;7.20;;;;;;;21.27;48.83;100528.47;5533780;32;33124;-84
2022/05/04 08:08:03;;;;;;;10.00;6.70;;;;;;;21.84;49.42;100530.38;5543707;32;34061;-84
2022/05/04 08:11:06;;;;;;;7.62;6.82;;;;;;;23.03;46.66;100536.03;5538539;32;32401;-84
2022/05/04 08:14:09;;;;;;;11.02;6.62;;;;;;;23.86;42.83;100530.44;5524210;32;32363;-84
2022/05/04 08:17:12;;;;;;;9.07;5.65;;;;;;;24.32;42.40;100528.34;5518218;32;34490;-84
2022/05/04 08:20:15;;;;;;;6.80;6.10;;;;;;;24.17;41.68;100532.66;5520345;32;34067;-84
2022/05/04 08:23:17;;;;;;;9.38;6.45;;;;;;;24.21;40.18;100532.22;5530687;32;34664;-84
2022/05/04 08:26:20;;;;;;;7.12;5.85;;;;;;;24.65;39.32;100527.63;5515051;32;32325;-84
2022/05/04 08:29:23;;;;;;;7.57;6.00;;;;;;;25.72;39.19;100525.16;5521165;32;34819;-84
2022/05/04 08:32:31;;;;;;;8.27;5.57;;;;;;;26.22;37.41;100525.88;5534570;32;32307;-84
2022/05/04 08:35:34;;;;;;;9.27;5.40;;;;;;;26.94;35.36;100528.63;5528247;32;32619;-85
2022/05/04 08:38:37;;;;;;;5.72;5.00;;;;;;;26.56;35.69;100534.75;5526696;32;34268;-85
2022/05/04 08:41:42;;;;;;;10.35;5.40;;;;;;;26.97;34.71;100531.81;5533838;32;33736;-85
2022/05/04 08:44:48;;;;;;;9.48;5.25;;;;;;;26.57;36.51;100533.72;5532380;32;32541;-85
2022/05/04 08:47:51;;;;;;;9.57;5.30;;;;;;;26.18;36.78;100540.81;5534089;32;32196;-85
2022/05/04 08:50:54;;;;;;;6.22;4.45;;;;;;;27.40;33.97;100547.62;5536039;32;34045;-84
2022/05/04 08:53:57;;;;;;;7.50;4.60;;;;;;;27.67;32.29;100537.22;5533597;32;32863;-85
2022/05/04 08:57:00;;;;;;;6.50;5.07;;;;;;;27.66;31.74;100543.66;5533697;32;33595;-84
2022/05/04 09:00:04;;;;;;;6.03;4.72;;;;;;;27.83;31.79;100535.34;5536241;32;32788;-84
2022/05/04 09:03:07;;;;;;;7.87;5.35;;;;;;;27.92;32.83;100536.97;5537232;32;33091;-84
2022/05/04 09:06:10;;;;;;;5.47;4.97;;;;;;;27.64;33.09;100536.72;5528429;32;34741;-84
2022/05/04 09:09:34;;;;;;;10.30;5.32;;;;;;;26.74;35.06;100535.31;5534677;32;32627;-84
2022/05/04 09:12:36;;;;;;;6.87;4.72;;;;;;;25.83;35.40;100532.94;5536398;32;34960;-88
2022/05/04 09:15:40;;;;;;;4.40;3.95;;;;;;;25.69;35.78;100529.06;5535381;32;33838;-88
2022/05/04 09:18:46;;;;;;;6.40;4.32;;;;;;;26.70;32.25;100527.72;5534845;32;34573;-87
2022/05/04 09:21:49;;;;;;;3.83;3.53;;;;;;;26.13;34.31;100525.03;5534069;32;32513;-84
2022/05/04 09:24:52;;;;;;;5.70;3.58;;;;;;;27.20;32.13;100530.12;5540159;32;32576;-86
2022/05/04 09:27:56;;;;;;;4.82;3.85;;;;;;;28.36;29.97;100520.78;5535572;32;33977;-86
2022/05/04 09:31:04;;;;;;;4.40;3.50;;;;;;;28.11;28.92;100523.78;5528969;32;33370;-86
2022/05/04 09:34:09;;;;;;;3.83;3.45;;;;;;;26.19;31.87;100521.63;5528871;32;32327;-87
2022/05/04 09:47:22;;;;;;;5.55;3.65;;;;;;;24.90;32.57;100522.28;5525770;32;34362;-84
2022/05/04 09:50:26;;;;;;;6.18;3.97;;;;;;;24.72;34.37;100523.22;5532420;32;32758;-84
2022/05/04 09:53:30;;;;;;;3.53;3.22;;;;;;;23.89;34.67;100516.59;5533387;32;34577;-85
2022/05/04 09:56:34;;;;;;;6.25;3.40;;;;;;;24.33;33.66;100521.91;5534416;32;32292;-85
2022/05/04 09:59:37;;;;;;;5.72;3.10;;;;;;;23.76;34.06;100520.59;5543981;32;34821;-84
2022/05/04 10:02:41;;;;;;;5.00;3.03;;;;;;;24.18;33.51;100510.84;5554584;32;33850;-84
2022/05/04 10:05:49;;;;;;;5.18;3.92;;;;;;;24.32;33.92;100509.38;5535724;32;34143;-86
2022/05/04 10:08:54;;;;;;;4.03;3.22;;;;;;;24.58;32.70;100504.87;5535007;32;34945;-87
2022/05/04 10:11:59;;;;;;;6.30;3.62;;;;;;;24.30;33.67;100502.41;5532958;32;33740;-86
2022/05/04 10:15:01;;;;;;;4.32;3.67;;;;;;;24.74;32.90;100499.47;5533453;32;34657;-86
2022/05/04 10:18:15;;;;;;;3.90;3.50;;;;;;;26.50;31.34;100490.91;5537042;32;34856;-85
2022/05/04 10:21:18;;;;;;;4.20;3.67;;;;;;;25.59;31.42;100487.69;5528364;32;33008;-88
2022/05/04 10:24:22;;;;;;;6.03;4.10;;;;;;;25.47;31.85;100485.28;5557219;32;33623;-88
2022/05/04 10:27:28;;;;;;;5.90;4.07;;;;;;;25.67;31.38;100483.06;5540203;32;32608;-88
2022/05/04 10:30:30;;;;;;;4.78;3.95;;;;;;;27.93;29.46;100481.41;5517852;32;34103;-83
2022/05/04 10:33:34;;;;;;;4.75;3.70;;;;;;;27.03;28.99;100479.38;5522934;32;32692;-84
2022/05/04 10:36:57;;;;;;;10.32;3.65;;;;;;;28.78;27.06;100472.78;5538902;32;34028;-84
2022/05/04 10:40:06;;;;;;;7.07;3.97;;;;;;;29.43;26.33;100477.34;5535632;32;32832;-83
2022/05/04 10:43:09;;;;;;;4.50;3.67;;;;;;;29.81;26.45;100470.66;5540072;32;34294;-84
2022/05/04 10:46:23;;;;;;;5.05;3.70;;;;;;;29.73;25.91;100466.19;5550297;32;34524;-85
2022/05/04 10:49:38;;;;;;;4.30;3.70;;;;;;;28.90;28.00;100466.81;5537262;32;33749;-85
2022/05/04 10:52:47;;;;;;;6.85;3.65;;;;;;;28.58;28.30;100460.78;5523675;32;33060;-84
2022/05/04 10:55:54;;;;;;;5.62;3.70;;;;;;;28.67;27.38;100462.38;5535367;32;32823;-86
2022/05/04 10:58:59;;;;;;;5.30;3.50;;;;;;;26.34;29.56;100461.94;5528017;32;33018;-86
2022/05/04 11:02:04;;;;;;;5.03;3.92;;;;;;;26.41;29.58;100462.09;5526222;32;33187;-85
2022/05/04 11:05:12;;;;;;;8.15;3.75;;;;;;;26.72;29.13;100469.38;5539589;32;32485;-86
2022/05/04 11:08:25;;;;;;;5.85;3.42;;;;;;;26.01;30.06;100458.50;5530803;32;33354;-86
2022/05/04 11:11:28;;;;;;;4.37;2.90;;;;;;;26.37;30.29;100450.72;5531541;32;33847;-86
2022/05/04 11:14:34;;;;;;;4.87;3.47;;;;;;;26.20;29.42;100455.34;5536156;32;34588;-87
2022/05/04 11:17:37;;;;;;;5.75;3.20;;;;;;;26.41;29.53;100440.34;5543783;32;33814;-87
2022/05/04 11:20:47;;;;;;;3.42;3.00;;;;;;;26.06;29.06;100453.41;5539188;32;33606;-86
2022/05/04 11:23:52;;;;;;;3.67;3.28;;;;;;;25.48;29.58;100451.69;5544439;32;34279;-86
2022/05/04 11:26:56;;;;;;;6.37;3.10;;;;;;;25.44;30.17;100451.19;5532241;32;34319;-86
2022/05/04 11:29:59;;;;;;;6.45;3.47;;;;;;;26.02;30.51;100447.47;5533192;32;34222;-86
2022/05/04 11:33:06;;;;;;;3.65;3.20;;;;;;;26.28;29.97;100450.94;5525164;32;32468;-89
2022/05/04 11:36:10;;;;;;;7.25;3.80;;;;;;;24.56;31.85;100458.09;5529748;32;32495;-89
2022/05/04 11:39:23;;;;;;;4.78;4.32;;;;;;;25.07;32.02;100462.56;5531609;32;33279;-90
2022/05/04 11:42:26;;;;;;;4.03;3.62;;;;;;;24.85;33.32;100462.25;5545725;32;33746;-86
2022/05/04 11:45:29;;;;;;;5.05;3.70;;;;;;;24.95;33.81;100452.09;5548897;32;33302;-86
2022/05/04 11:48:34;;;;;;;6.40;3.75;;;;;;;24.60;35.26;100460.28;5538611;32;32679;-86
2022/05/04 11:51:38;;;;;;;4.53;3.70;;;;;;;23.75;35.49;100458.44;5531673;32;32480;-86
2022/05/04 11:54:43;;;;;;;4.20;3.90;;;;;;;23.44;37.11;100459.81;5529801;32;33281;-86
2022/05/04 11:57:46;;;;;;;3.85;3.42;;;;;;;24.13;34.76;100466.28;5531949;32;33960;-86
2022/05/04 12:00:49;;;;;;;5.25;3.70;;;;;;;23.74;35.75;100457.59;5529436;32;32728;-86
2022/05/04 12:03:53;;;;;;;3.75;3.45;;;;;;;23.19;36.63;100465.00;5529023;32;34050;-86
2022/05/04 12:06:59;;;;;;;4.18;3.80;;;;;;;22.98;38.47;100462.62;5539349;32;32547;-85
2022/05/04 12:10:03;;;;;;;6.72;4.37;;;;;;;23.32;38.75;100464.63;5532133;32;33795;-85
2022/05/04 12:13:06;;;;;;;4.60;3.70;;;;;;;23.36;38.20;100457.03;5531505;32;32298;-86
2022/05/04 12:16:11;;;;;;;4.05;3.75;;;;;;;23.82;38.67;100452.22;5531220;32;32663;-85
2022/05/04 12:19:13;;;;;;;5.03;3.85;;;;;;;23.45;38.20;100456.09;5533277;32;33658;-85
2022/05/04 12:22:16;;;;;;;5.30;3.70;;;;;;;23.40;37.28;100459.28;5532329;32;33541;-86
2022/05/04 12:25:21;;;;;;;4.30;3.50;;;;;;;23.71;36.92;100454.34;5518337;32;33118;-86
2022/05/04 12:28:24;;;;;;;4.28;3.87;;;;;;;23.64;38.34;100446.87;5525823;32;33427;-85
2022/05/04 12:34:48;;;;;;;6.00;4.30;;;;;;;23.65;38.74;100445.88;5546152;32;33308;-86
2022/05/04 12:37:52;;;;;;;5.18;4.35;;;;;;;23.21;37.96;100449.47;5531496;32;34499;-86
2022/05/04 12:40:55;;;;;;;4.40;3.97;;;;;;;23.13;38.16;100435.88;5516812;32;33862;-86
2022/05/04 12:44:06;;;;;;;4.97;3.75;;;;;;;23.48;37.44;100439.50;5529444;32;33376;-86
2022/05/04 12:47:09;;;;;;;3.90;3.60;;;;;;;23.96;37.51;100433.66;5527990;32;33643;-86
2022/05/04 12:50:12;;;;;;;7.72;3.97;;;;;;;24.20;37.02;100426.69;5534719;32;33941;-86
2022/05/04 12:53:15;;;;;;;7.05;4.12;;;;;;;23.29;37.88;100416.19;5537638;32;33713;-87
2022/05/04 12:59:40;;;;;;;5.35;4.32;;;;;;;23.45;38.47;100411.91;5535657;32;33983;-86
2022/05/04 13:02:46;;;;;;;4.75;4.07;;;;;;;23.55;38.83;100408.06;5531520;32;32864;-91
2022/05/04 13:05:49;;;;;;;6.57;4.55;;;;;;;23.54;38.47;100406.37;5530205;32;32481;-90
2022/05/04 13:08:52;;;;;;;7.25;4.70;;;;;;;23.52;38.26;100403.00;5541296;32;34539;-90
2022/05/04 13:11:55;;;;;;;4.72;4.30;;;;;;;23.38;38.55;100398.19;5538768;32;32656;-88
2022/05/04 13:14:58;;;;;;;7.40;4.32;;;;;;;23.40;38.32;100402.44;5550083;32;34332;-87
2022/05/04 13:18:03;;;;;;;5.65;4.07;;;;;;;23.21;38.64;100400.75;5539764;32;33126;-87
2022/05/04 13:21:06;;;;;;;4.70;4.28;;;;;;;22.91;38.91;100402.03;5532088;32;32972;-90
2022/05/04 13:24:09;;;;;;;7.30;4.40;;;;;;;22.61;38.39;100407.72;5529286;32;34159;-88
2022/05/04 13:27:12;;;;;;;16.12;4.12;;;;;;;22.84;38.00;100402.66;5529040;32;32342;-87
2022/05/04 13:30:16;;;;;;;3.97;3.50;;;;;;;23.02;38.04;100407.19;5529375;32;33652;-86
2022/05/04 13:33:19;;;;;;;4.40;3.75;;;;;;;23.20;35.86;100406.31;5542009;32;34794;-87
2022/05/04 13:36:22;;;;;;;9.13;4.12;;;;;;;22.95;36.08;100400.72;5549268;32;34325;-87
2022/05/04 13:39:25;;;;;;;5.05;3.83;;;;;;;22.88;36.25;100422.16;5529664;32;32107;-87
2022/05/04 13:42:29;;;;;;;7.05;3.90;;;;;;;23.37;35.88;100415.41;5529562;32;32728;-87
2022/05/04 13:45:31;;;;;;;5.60;3.92;;;;;;;23.77;35.39;100415.78;5528562;32;32497;-87
2022/05/04 13:48:35;;;;;;;4.75;3.95;;;;;;;24.12;35.53;100418.53;5528889;32;32507;-86
2022/05/04 13:55:00;;;;;;;7.43;4.22;;;;;;;24.37;35.42;100411.28;5549385;32;32604;-86
2022/05/04 13:58:02;;;;;;;4.72;3.50;;;;;;;24.84;34.71;100409.00;5551248;32;33456;-86
2022/05/04 14:01:05;;;;;;;4.87;3.50;;;;;;;24.27;32.47;100411.44;5550392;32;33712;-86
2022/05/04 14:04:09;;;;;;;8.02;3.60;;;;;;;24.37;31.46;100405.88;5548696;32;32524;-86
2022/05/04 14:07:11;;;;;;;3.20;2.90;;;;;;;24.44;30.67;100397.94;5550226;32;34528;-86
2022/05/04 14:10:15;;;;;;;3.97;2.97;;;;;;;23.81;31.19;100390.09;5549909;32;34235;-86
2022/05/04 14:13:24;;;;;;;5.93;3.12;;;;;;;24.05;31.47;100388.50;5546046;32;35272;-86
2022/05/04 14:16:27;;;;;;;4.82;3.22;;;;;;;24.04;32.10;100386.81;5548861;32;32223;-87
2022/05/04 14:19:31;;;;;;;5.55;3.40;;;;;;;23.85;32.27;100390.63;5539247;32;34015;-86
2022/05/04 14:22:34;;;;;;;3.65;3.20;;;;;;;23.21;34.08;100405.31;5526800;32;34653;-87
2022/05/04 14:25:36;;;;;;;6.32;3.12;;;;;;;22.98;36.58;100395.03;5540671;32;34180;-87
2022/05/04 14:28:39;;;;;;;6.75;2.95;;;;;;;22.86;37.41;100397.97;5550281;32;34020;-88
2022/05/04 14:31:42;;;;;;;6.90;3.03;;;;;;;22.86;36.68;100395.25;5540605;32;36088;-86
2022/05/04 14:34:45;;;;;;;4.45;3.28;;;;;;;22.63;37.17;100397.59;5533884;32;33319;-86
2022/05/04 14:37:48;;;;;;;3.85;2.70;;;;;;;22.80;36.83;100401.31;5547488;32;33221;-86
2022/05/04 14:40:51;;;;;;;3.15;2.60;;;;;;;22.28;36.89;100408.19;5532590;32;34089;-86
2022/05/04 14:44:01;;;;;;;5.20;3.07;;;;;;;22.66;37.27;100407.25;5539667;32;33035;-86
2022/05/04 14:47:04;;;;;;;4.62;2.90;;;;;;;22.84;36.33;100404.53;5545336;32;34282;-86
2022/05/04 14:50:07;;;;;;;4.97;2.97;;;;;;;22.80;36.92;100408.53;5548555;32;34462;-86
2022/05/04 14:53:11;;;;;;;7.18;3.53;;;;;;;22.54;37.37;100407.50;5549061;32;33947;-86
2022/05/04 14:56:14;;;;;;;2.85;2.65;;;;;;;22.48;37.09;100402.69;5551966;32;34058;-86
2022/05/04 14:59:17;;;;;;;2.97;2.78;;;;;;;22.45;37.07;100406.53;5558517;32;34256;-86
2022/05/04 15:02:20;;;;;;;4.10;2.80;;;;;;;22.62;37.13;100407.56;5553151;32;33245;-92
2022/05/04 15:05:23;;;;;;;3.80;3.03;;;;;;;22.39;37.40;100400.88;5550453;32;34011;-90
2022/05/04 15:08:27;;;;;;;4.53;3.30;;;;;;;22.36;37.90;100407.44;5530560;32;32967;-89
2022/05/04 15:11:30;;;;;;;4.85;3.22;;;;;;;22.01;38.33;100398.25;5528809;32;32962;-86
2022/05/04 15:14:34;;;;;;;10.63;3.50;;;;;;;22.12;38.34;100397.22;5529734;32;34542;-87
2022/05/04 15:17:37;;;;;;;7.22;3.40;;;;;;;22.15;38.19;100392.38;5528609;32;32478;-87
2022/05/04 15:20:39;;;;;;;3.40;3.10;;;;;;;22.32;38.51;100395.22;5529192;32;32340;-86
2022/05/04 15:23:43;;;;;;;7.90;3.45;;;;;;;22.25;38.82;100396.84;5529439;32;34273;-87
2022/05/04 15:26:46;;;;;;;5.78;3.72;;;;;;;22.15;39.05;100394.22;5528805;32;32394;-87
2022/05/04 15:29:49;;;;;;;7.75;3.53;;;;;;;21.80;39.69;100396.69;5530386;32;33884;-87
2022/05/04 15:32:51;;;;;;;4.45;3.70;;;;;;;21.76;40.58;100389.87;5537701;32;34521;-87
2022/05/04 15:35:54;;;;;;;4.47;3.70;;;;;;;22.00;39.55;100396.56;5543943;32;33280;-87
2022/05/04 15:38:57;;;;;;;6.43;3.70;;;;;;;21.97;39.77;100399.59;5531160;32;32662;-86
2022/05/04 15:42:00;;;;;;;6.78;3.78;;;;;;;21.88;40.33;100398.62;5530945;32;35263;-86
2022/05/04 15:45:05;;;;;;;4.43;2.97;;;;;;;21.74;40.39;100394.56;5529176;32;32520;-87
