Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:34;;;;;;;12.87;6.00;;;10.50;99.90;;;;;;5007668;28;20494;-70
2021/12/31 00:03:01;;;;;;;9.07;6.00;;;10.50;99.90;;;;;;5041619;28;20215;-70
2021/12/31 00:05:28;;;;;;;17.37;6.43;;;10.50;99.90;;;;;;5021947;28;20230;-70
2021/12/31 00:07:54;;;;;;;15.53;6.30;;;10.50;99.90;;;;;;5026266;28;20231;-70
2021/12/31 00:10:20;;;;;;;10.20;6.70;;;10.50;99.90;;;;;;5038925;28;20223;-70
2021/12/31 00:12:46;;;;;;;12.63;5.13;;;10.50;99.90;;;;;;5032735;28;20822;-70
2021/12/31 00:15:13;;;;;;;9.07;4.80;;;10.50;99.90;;;;;;5042755;28;21020;-70
2021/12/31 00:17:41;;;;;;;7.47;5.17;;;10.50;99.90;;;;;;5033872;28;20195;-70
2021/12/31 00:20:15;;;;;;;7.23;4.67;;;10.50;99.90;;;;;;5046423;28;20636;-70
2021/12/31 00:25:08;;;;;;;13.23;4.77;;;10.50;99.90;;;;;;5027540;28;20215;-70
2021/12/31 00:27:34;;;;;;;8.87;4.23;;;10.50;99.90;;;;;;5025161;28;20191;-70
2021/12/31 00:30:01;;;;;;;6.77;4.10;;;10.50;99.90;;;;;;5019642;28;20261;-70
2021/12/31 00:32:30;;;;;;;7.53;4.27;;;10.50;99.90;;;;;;5051373;28;20191;-70
2021/12/31 00:34:57;;;;;;;9.47;4.53;;;10.60;99.90;;;;;;5038671;28;20211;-70
2021/12/31 00:37:33;;;;;;;11.40;4.63;;;10.50;99.90;;;;;;5030612;28;20199;-70
2021/12/31 00:40:00;;;;;;;10.10;5.10;;;10.50;99.90;;;;;;5042383;28;20191;-70
2021/12/31 00:42:27;;;;;;;10.20;5.03;;;10.50;99.90;;;;;;5025250;28;20195;-70
2021/12/31 00:44:53;;;;;;;5.80;4.10;;;10.60;99.90;;;;;;5027768;28;20775;-70
2021/12/31 00:47:20;;;;;;;7.13;4.77;;;10.60;99.90;;;;;;5026899;28;20560;-70
2021/12/31 00:49:46;;;;;;;7.20;4.60;;;10.60;99.90;;;;;;5043497;28;20510;-70
2021/12/31 00:52:14;;;;;;;7.30;4.67;;;10.50;99.90;;;;;;5052270;28;20823;-70
2021/12/31 00:54:40;;;;;;;8.33;5.10;;;10.50;99.90;;;;;;5022359;28;20214;-70
2021/12/31 00:57:07;;;;;;;9.67;5.53;;;10.50;99.90;;;;;;5017576;28;20206;-70
2021/12/31 00:59:35;;;;;;;9.40;5.43;;;10.60;99.90;;;;;;5031060;28;20208;-70
2021/12/31 01:02:05;;;;;;;12.17;5.27;;;10.60;99.90;;;;;;5038809;28;20186;-70
2021/12/31 01:04:34;;;;;;;10.17;6.07;;;10.60;99.90;;;;;;5011523;28;20655;-70
2021/12/31 01:07:01;;;;;;;8.57;6.23;;;10.60;99.90;;;;;;5027872;28;20183;-70
2021/12/31 01:09:32;;;;;;;12.33;5.90;;;10.60;99.90;;;;;;5010180;28;21856;-70
2021/12/31 01:12:05;;;;;;;12.77;5.50;;;10.60;99.90;;;;;;5045669;28;20194;-69
2021/12/31 01:14:37;;;;;;;13.87;7.10;;;10.60;99.90;;;;;;5004417;28;20193;-70
2021/12/31 01:17:09;;;;;;;14.53;7.30;;;10.60;99.90;;;;;;5011649;28;20783;-70
2021/12/31 01:19:45;;;;;;;12.23;6.40;;;10.60;99.90;;;;;;5013746;28;20282;-69
2021/12/31 01:22:29;;;;;;;17.40;7.70;;;10.60;99.90;;;;;;5040503;28;20195;-69
2021/12/31 01:24:55;;;;;;;14.17;7.50;;;10.60;99.90;;;;;;5029173;28;20567;-68
2021/12/31 01:27:22;;;;;;;16.17;7.10;;;10.70;99.90;;;;;;5034656;28;20718;-69
2021/12/31 01:29:51;;;;;;;12.67;7.50;;;10.70;99.90;;;;;;5029321;28;20219;-68
2021/12/31 01:32:18;;;;;;;22.80;7.93;;;10.70;99.90;;;;;;5026912;28;20652;-68
2021/12/31 01:34:45;;;;;;;15.17;8.03;;;10.70;99.90;;;;;;5033232;28;20679;-68
2021/12/31 01:37:11;;;;;;;16.93;8.10;;;10.70;99.90;;;;;;5029594;28;20183;-68
2021/12/31 01:39:38;;;;;;;20.30;8.53;;;10.70;99.90;;;;;;5036897;28;20266;-68
2021/12/31 01:42:12;;;;;;;17.50;8.77;;;10.70;99.90;;;;;;5023097;28;20844;-68
2021/12/31 01:44:42;;;;;;;19.57;9.27;;;10.70;99.90;;;;;;5043335;28;20191;-67
2021/12/31 01:47:15;;;;;;;16.03;9.47;;;10.70;99.90;;;;;;5041780;28;20306;-68
2021/12/31 01:49:55;;;;;;;23.53;10.53;;;10.70;99.90;;;;;;5034573;28;20175;-67
2021/12/31 01:52:22;;;;;;;20.60;11.30;;;10.70;99.90;;;;;;5020403;28;20654;-67
2021/12/31 01:54:49;;;;;;;18.93;10.23;;;10.80;99.90;;;;;;5044076;28;20199;-68
2021/12/31 01:57:17;;;;;;;19.80;10.43;;;10.80;99.90;;;;;;5009781;28;20205;-68
2021/12/31 01:59:44;;;;;;;19.13;10.87;;;10.80;99.90;;;;;;5029145;28;20203;-68
2021/12/31 02:02:11;;;;;;;20.30;10.20;;;10.80;99.90;;;;;;5046709;28;20194;-68
2021/12/31 02:04:41;;;;;;;19.33;9.73;;;10.80;99.90;;;;;;5042162;28;20211;-68
2021/12/31 02:07:08;;;;;;;23.93;11.73;;;10.80;99.90;;;;;;5018757;28;20189;-68
2021/12/31 02:09:39;;;;;;;13.90;9.50;;;10.80;99.90;;;;;;5028418;28;20268;-68
2021/12/31 02:12:07;;;;;;;18.40;10.20;;;10.80;99.90;;;;;;5047620;28;20210;-68
2021/12/31 02:14:36;;;;;;;16.33;10.83;;;10.80;99.90;;;;;;5044251;28;20184;-68
2021/12/31 02:17:07;;;;;;;16.53;10.10;;;10.80;99.90;;;;;;5026163;28;20221;-68
2021/12/31 02:19:34;;;;;;;19.23;10.60;;;10.80;99.90;;;;;;5029902;28;20660;-68
2021/12/31 02:22:00;;;;;;;21.97;11.63;;;10.80;99.90;;;;;;5020921;28;20264;-68
2021/12/31 02:24:27;;;;;;;18.37;11.77;;;10.80;99.90;;;;;;5046384;28;20226;-68
2021/12/31 02:26:53;;;;;;;24.27;11.07;;;10.80;99.90;;;;;;5010165;28;20192;-68
2021/12/31 02:29:24;;;;;;;21.90;12.13;;;10.80;99.90;;;;;;5040082;28;20200;-68
2021/12/31 02:31:52;;;;;;;23.33;11.33;;;10.80;99.90;;;;;;5013111;28;20639;-68
2021/12/31 02:34:19;;;;;;;22.10;11.17;;;10.80;99.90;;;;;;5027163;28;20206;-68
2021/12/31 02:36:46;;;;;;;18.37;11.37;;;10.80;99.90;;;;;;5045118;28;20265;-69
2021/12/31 02:39:12;;;;;;;17.83;10.00;;;10.80;99.90;;;;;;5027743;28;20183;-68
2021/12/31 02:41:39;;;;;;;22.77;11.23;;;10.80;99.90;;;;;;5045352;28;20199;-68
2021/12/31 02:44:05;;;;;;;19.00;10.57;;;10.80;99.90;;;;;;5021100;28;20298;-68
2021/12/31 02:46:31;;;;;;;22.67;10.43;;;10.80;99.90;;;;;;5029024;28;20572;-68
2021/12/31 02:48:58;;;;;;;20.97;9.37;;;10.80;99.90;;;;;;5029359;28;20199;-69
2021/12/31 02:51:28;;;;;;;23.40;9.73;;;10.80;99.90;;;;;;5030220;28;20196;-69
2021/12/31 02:53:58;;;;;;;18.93;9.77;;;10.90;99.90;;;;;;5044515;28;20209;-69
2021/12/31 02:56:25;;;;;;;19.93;8.60;;;10.90;99.90;;;;;;5019778;28;20319;-70
2021/12/31 02:58:53;;;;;;;17.00;8.70;;;10.90;99.90;;;;;;5024329;28;20276;-70
2021/12/31 03:01:19;;;;;;;15.43;8.27;;;10.90;99.90;;;;;;5024997;28;20381;-70
2021/12/31 03:03:48;;;;;;;19.03;8.63;;;10.90;99.90;;;;;;5023584;28;20216;-68
2021/12/31 03:06:17;;;;;;;17.97;8.80;;;10.90;99.90;;;;;;5044107;28;20253;-70
2021/12/31 03:08:48;;;;;;;20.00;9.33;;;10.90;99.90;;;;;;5031740;28;20202;-70
2021/12/31 03:11:19;;;;;;;21.57;9.20;;;10.90;99.90;;;;;;5028908;28;20184;-70
2021/12/31 03:13:51;;;;;;;21.13;9.30;;;10.90;99.90;;;;;;5037484;28;20497;-70
2021/12/31 03:16:21;;;;;;;15.60;8.33;;;10.90;99.90;;;;;;5029013;28;20199;-69
2021/12/31 03:18:50;;;;;;;17.33;8.77;;;10.90;99.90;;;;;;5029229;28;20199;-69
2021/12/31 03:21:22;;;;;;;20.17;8.40;;;10.90;99.90;;;;;;5007078;28;20202;-69
2021/12/31 03:23:52;;;;;;;21.43;8.47;;;10.90;99.90;;;;;;5029084;28;20529;-70
2021/12/31 03:26:20;;;;;;;24.00;8.03;;;10.90;99.90;;;;;;5011097;28;20220;-70
2021/12/31 03:28:47;;;;;;;15.20;7.97;;;10.90;99.90;;;;;;5034342;28;20706;-70
2021/12/31 03:31:14;;;;;;;15.57;7.30;;;10.80;99.90;;;;;;5045381;28;20198;-70
2021/12/31 03:33:40;;;;;;;16.47;7.67;;;10.80;99.90;;;;;;5026605;28;20198;-70
2021/12/31 03:36:07;;;;;;;13.80;8.40;;;10.80;99.90;;;;;;5021394;28;20191;-70
2021/12/31 03:38:33;;;;;;;19.23;10.33;;;10.80;99.90;;;;;;5048584;28;20228;-70
2021/12/31 03:41:00;;;;;;;21.50;11.67;;;10.80;99.90;;;;;;5055639;28;20191;-70
2021/12/31 03:43:26;;;;;;;26.83;13.20;;;10.80;99.90;;;;;;5015267;28;20551;-70
2021/12/31 03:45:53;;;;;;;20.80;12.33;;;10.90;99.90;;;;;;5039865;28;20240;-70
2021/12/31 03:48:21;;;;;;;34.10;13.33;;;10.90;99.90;;;;;;5048276;28;20222;-70
2021/12/31 03:50:47;;;;;;;22.27;12.27;;;10.90;99.90;;;;;;5038540;28;20249;-70
2021/12/31 03:53:14;;;;;;;19.53;12.40;;;10.90;99.90;;;;;;5023476;28;20187;-70
2021/12/31 03:55:42;;;;;;;22.90;12.83;;;10.90;99.90;;;;;;5024230;28;20197;-70
2021/12/31 03:58:08;;;;;;;24.10;12.70;;;10.90;99.90;;;;;;5032503;28;20199;-70
2021/12/31 04:00:34;;;;;;;26.07;11.97;;;10.90;99.90;;;;;;5054317;28;20682;-70
2021/12/31 04:03:12;;;;;;;24.23;11.50;;;11.00;99.90;;;;;;5021129;28;20305;-70
2021/12/31 04:05:42;;;;;;;17.67;10.53;;;10.90;99.90;;;;;;5053093;28;20652;-69
2021/12/31 04:08:10;;;;;;;16.33;9.87;;;10.90;99.90;;;;;;5058236;28;20210;-69
2021/12/31 04:10:36;;;;;;;14.60;9.57;;;11.00;99.90;;;;;;5032728;28;20267;-70
2021/12/31 04:13:03;;;;;;;17.03;9.40;;;11.00;99.90;;;;;;5037731;28;20210;-70
2021/12/31 04:15:29;;;;;;;16.23;10.37;;;11.00;99.90;;;;;;5049257;28;20293;-69
2021/12/31 04:17:56;;;;;;;14.20;9.13;;;11.00;99.90;;;;;;5030517;28;20198;-70
2021/12/31 04:20:38;;;;;;;18.00;9.33;;;11.00;99.90;;;;;;5040224;28;20964;-70
2021/12/31 04:23:28;;;;;;;14.33;8.63;;;11.00;99.90;;;;;;5037279;28;20198;-70
2021/12/31 04:25:56;;;;;;;16.97;9.30;;;11.10;99.90;;;;;;5055102;28;20217;-69
2021/12/31 04:28:23;;;;;;;11.80;8.77;;;11.10;99.90;;;;;;5048107;28;20688;-69
2021/12/31 04:30:49;;;;;;;10.83;8.60;;;11.10;99.90;;;;;;5029211;28;20904;-69
2021/12/31 04:33:16;;;;;;;15.40;9.20;;;11.10;99.90;;;;;;5008477;28;20949;-70
2021/12/31 04:35:42;;;;;;;12.30;8.60;;;11.10;99.90;;;;;;5024137;28;20261;-69
2021/12/31 04:38:08;;;;;;;15.93;8.20;;;11.10;99.90;;;;;;5033762;28;20202;-67
2021/12/31 04:40:34;;;;;;;13.77;8.17;;;11.10;99.90;;;;;;5029533;28;20632;-66
2021/12/31 04:43:01;;;;;;;13.00;7.97;;;11.10;99.90;;;;;;5048019;28;20645;-67
2021/12/31 04:45:27;;;;;;;12.67;8.53;;;11.10;99.90;;;;;;5015298;28;20634;-67
2021/12/31 04:47:54;;;;;;;11.03;7.80;;;11.10;99.90;;;;;;5047193;28;20196;-67
2021/12/31 04:50:21;;;;;;;9.97;6.20;;;11.10;99.90;;;;;;5039132;28;20188;-67
2021/12/31 04:52:47;;;;;;;8.23;5.77;;;11.10;99.90;;;;;;5014072;28;20200;-67
2021/12/31 04:55:13;;;;;;;7.60;5.67;;;11.10;99.90;;;;;;5017530;28;20252;-67
2021/12/31 04:57:42;;;;;;;7.77;5.23;;;11.10;99.90;;;;;;5020100;28;20524;-67
2021/12/31 05:00:10;;;;;;;8.63;4.70;;;11.20;99.90;;;;;;5036529;28;20671;-67
2021/12/31 05:02:36;;;;;;;5.13;4.30;;;11.20;99.90;;;;;;5039385;28;20774;-67
2021/12/31 05:05:04;;;;;;;7.73;3.97;;;11.20;99.90;;;;;;5039287;28;20215;-67
2021/12/31 05:07:30;;;;;;;6.50;3.37;;;11.20;99.90;;;;;;5046710;28;20236;-67
2021/12/31 05:09:56;;;;;;;8.67;3.40;;;11.20;99.90;;;;;;5038722;28;20182;-67
2021/12/31 05:12:27;;;;;;;6.33;2.90;;;11.20;99.90;;;;;;5033325;28;20672;-67
2021/12/31 05:14:54;;;;;;;4.73;2.90;;;11.20;99.90;;;;;;5025642;28;20234;-67
2021/12/31 05:17:21;;;;;;;4.43;2.80;;;11.20;99.90;;;;;;5030675;28;20196;-67
2021/12/31 05:19:48;;;;;;;5.73;3.00;;;11.20;99.90;;;;;;5036927;28;20205;-69
2021/12/31 05:22:15;;;;;;;6.13;2.83;;;11.20;99.90;;;;;;5028141;28;20195;-69
2021/12/31 05:24:42;;;;;;;3.73;2.67;;;11.20;99.90;;;;;;5036646;28;20208;-69
2021/12/31 05:27:09;;;;;;;3.70;2.27;;;11.20;99.90;;;;;;5048641;28;20191;-69
2021/12/31 05:29:36;;;;;;;3.37;2.13;;;11.20;99.90;;;;;;5030205;28;20188;-69
2021/12/31 05:32:03;;;;;;;2.97;1.90;;;11.20;99.90;;;;;;5023128;28;20175;-70
2021/12/31 05:34:29;;;;;;;2.60;1.60;;;11.20;99.90;;;;;;5053218;28;20260;-70
2021/12/31 05:36:56;;;;;;;5.20;2.10;;;11.10;99.90;;;;;;5030937;28;20308;-65
2021/12/31 05:39:22;;;;;;;4.30;2.33;;;11.20;99.90;;;;;;5026901;28;20192;-65
2021/12/31 05:41:48;;;;;;;4.40;1.97;;;11.20;99.90;;;;;;5026687;28;20196;-65
2021/12/31 05:44:14;;;;;;;4.23;2.00;;;11.20;99.90;;;;;;5032158;28;20191;-65
2021/12/31 05:46:44;;;;;;;2.90;1.87;;;11.20;99.90;;;;;;5030724;28;20672;-67
2021/12/31 05:49:11;;;;;;;3.03;2.10;;;11.20;99.90;;;;;;5032418;28;20212;-68
2021/12/31 05:51:37;;;;;;;2.90;1.87;;;11.30;99.90;;;;;;5024731;28;20195;-69
2021/12/31 05:54:03;;;;;;;6.73;2.10;;;11.20;99.90;;;;;;5051644;28;20195;-66
2021/12/31 05:56:29;;;;;;;3.00;1.40;;;11.30;99.90;;;;;;5056282;28;20285;-66
2021/12/31 05:58:55;;;;;;;3.83;1.43;;;11.30;99.90;;;;;;5053666;28;20301;-66
2021/12/31 06:01:22;;;;;;;4.17;1.73;;;11.30;99.90;;;;;;5027189;28;20970;-66
2021/12/31 06:03:48;;;;;;;3.47;1.80;;;11.30;99.90;;;;;;5027980;28;20759;-66
2021/12/31 06:06:14;;;;;;;2.37;1.67;;;11.30;99.90;;;;;;5020867;28;20242;-67
2021/12/31 06:08:41;;;;;;;4.47;1.73;;;11.30;99.90;;;;;;5033573;28;21407;-67
2021/12/31 06:11:09;;;;;;;3.20;1.80;;;11.30;99.90;;;;;;5038261;28;20184;-66
2021/12/31 06:13:39;;;;;;;6.63;1.70;;;11.30;99.90;;;;;;5058981;28;20204;-66
2021/12/31 06:16:06;;;;;;;3.27;2.00;;;11.30;99.90;;;;;;5030477;28;20188;-66
2021/12/31 06:18:32;;;;;;;3.83;1.80;;;11.30;99.90;;;;;;5054175;28;20225;-66
2021/12/31 06:21:00;;;;;;;5.07;1.93;;;11.30;99.90;;;;;;5056624;28;20194;-66
2021/12/31 06:23:27;;;;;;;3.97;1.90;;;11.30;99.90;;;;;;5017730;28;20196;-66
2021/12/31 06:25:53;;;;;;;5.93;1.93;;;11.30;99.90;;;;;;5051010;28;20225;-66
2021/12/31 06:28:19;;;;;;;4.20;1.80;;;11.30;99.90;;;;;;5027718;28;20195;-66
2021/12/31 06:30:46;;;;;;;4.07;2.00;;;11.30;99.90;;;;;;5058416;28;20207;-66
2021/12/31 06:33:12;;;;;;;4.27;1.90;;;11.30;99.90;;;;;;5035101;28;20194;-66
2021/12/31 06:35:38;;;;;;;3.70;2.00;;;11.30;99.90;;;;;;5043882;28;20282;-66
2021/12/31 06:38:06;;;;;;;5.40;2.20;;;11.30;99.90;;;;;;5036536;28;20195;-66
2021/12/31 06:40:35;;;;;;;4.53;2.00;;;11.30;99.90;;;;;;5022296;28;20299;-66
2021/12/31 06:43:01;;;;;;;4.03;1.87;;;11.30;99.90;;;;;;5017833;28;20183;-66
2021/12/31 06:45:27;;;;;;;5.63;2.00;;;11.40;99.90;;;;;;5036156;28;20210;-66
2021/12/31 06:47:54;;;;;;;2.60;1.73;;;11.40;99.90;;;;;;5034053;28;20194;-67
2021/12/31 06:50:20;;;;;;;2.70;1.43;;;11.40;99.90;;;;;;5053341;28;20274;-67
2021/12/31 06:52:47;;;;;;;2.27;1.77;;;11.50;99.90;;;;;;5050962;28;20195;-67
2021/12/31 06:55:13;;;;;;;4.30;1.77;;;11.50;99.90;;;;;;5027721;28;20994;-66
2021/12/31 06:57:40;;;;;;;3.13;1.73;;;11.60;99.90;;;;;;5028525;28;20219;-66
2021/12/31 07:00:09;;;;;;;3.87;1.80;;;11.70;99.90;;;;;;5031225;28;20192;-66
2021/12/31 07:02:35;;;;;;;3.57;2.03;;;11.70;99.90;;;;;;5026972;28;20219;-65
2021/12/31 07:05:02;;;;;;;5.30;1.70;;;11.70;99.90;;;;;;5027129;28;20210;-66
2021/12/31 07:07:28;;;;;;;3.27;1.73;;;11.80;99.90;;;;;;5033564;28;20191;-66
2021/12/31 07:09:55;;;;;;;2.57;1.63;;;11.80;99.90;;;;;;5031242;28;20195;-66
2021/12/31 07:12:21;;;;;;;4.03;1.80;;;11.80;99.90;;;;;;5054519;28;20278;-66
2021/12/31 07:14:48;;;;;;;2.63;1.80;;;11.80;99.90;;;;;;5002089;28;20183;-66
2021/12/31 07:17:14;;;;;;;4.30;2.00;;;11.80;99.90;;;;;;5027624;28;20196;-66
2021/12/31 07:19:40;;;;;;;4.30;1.93;;;11.80;99.90;;;;;;5024461;28;20660;-66
2021/12/31 07:22:07;;;;;;;2.60;1.80;;;11.80;99.90;;;;;;5028610;28;20194;-66
2021/12/31 07:24:33;;;;;;;5.63;2.00;;;11.80;99.90;;;;;;5057484;28;20627;-66
2021/12/31 07:26:59;;;;;;;2.93;1.80;;;11.90;99.90;;;;;;5038565;28;20215;-66
2021/12/31 07:29:26;;;;;;;5.60;2.00;;;11.90;99.90;;;;;;5046257;28;20241;-66
2021/12/31 07:31:52;;;;;;;2.97;1.73;;;11.90;99.90;;;;;;5034874;28;20187;-66
2021/12/31 07:34:18;;;;;;;5.30;1.63;;;11.90;99.90;;;;;;5020431;28;20183;-68
2021/12/31 07:36:45;;;;;;;4.60;1.90;;;11.90;99.90;;;;;;5027173;28;20196;-68
2021/12/31 07:39:13;;;;;;;4.20;1.80;;;11.90;99.90;;;;;;5025298;28;20206;-68
2021/12/31 07:41:42;;;;;;;7.73;1.90;;;11.90;99.90;;;;;;5045724;28;20199;-69
2021/12/31 07:44:08;;;;;;;4.63;2.40;;;12.00;99.90;;;;;;5056885;28;20187;-69
2021/12/31 07:46:35;;;;;;;4.63;2.30;;;11.90;99.90;;;;;;5050218;28;20222;-70
2021/12/31 07:49:01;;;;;;;5.57;2.37;;;11.90;99.90;;;;;;5022344;28;20203;-69
2021/12/31 07:51:28;;;;;;;7.57;2.27;;;11.90;99.90;;;;;;5026490;28;20607;-68
2021/12/31 07:53:54;;;;;;;7.17;2.50;;;12.00;99.90;;;;;;5035761;28;20211;-69
2021/12/31 07:56:21;;;;;;;5.63;2.50;;;12.00;99.90;;;;;;5033935;28;20190;-68
2021/12/31 07:58:47;;;;;;;7.27;2.50;;;11.90;99.90;;;;;;5031250;28;20241;-69
2021/12/31 08:01:16;;;;;;;8.33;2.60;;;11.90;99.90;;;;;;5028962;28;20194;-68
2021/12/31 08:03:43;;;;;;;10.80;2.87;;;11.90;99.90;;;;;;5027964;28;20242;-68
2021/12/31 08:06:10;;;;;;;5.73;2.47;;;12.00;99.90;;;;;;5031069;28;20216;-68
2021/12/31 08:08:36;;;;;;;9.83;2.93;;;11.90;99.90;;;;;;5036457;28;20179;-68
2021/12/31 08:11:02;;;;;;;6.50;3.10;;;11.90;99.90;;;;;;5025613;28;20220;-68
2021/12/31 08:13:29;;;;;;;9.27;3.17;;;11.90;99.90;;;;;;5023891;28;20683;-68
2021/12/31 08:15:55;;;;;;;8.40;3.00;;;11.90;99.90;;;;;;5041532;28;20195;-68
2021/12/31 08:18:22;;;;;;;8.27;3.30;;;11.90;99.90;;;;;;5018325;28;20188;-68
2021/12/31 08:20:49;;;;;;;7.30;2.67;;;11.90;99.90;;;;;;5012409;28;20202;-68
2021/12/31 08:23:15;;;;;;;8.00;3.40;;;11.90;99.90;;;;;;5042614;28;20579;-68
2021/12/31 08:25:42;;;;;;;14.73;3.47;;;11.90;99.90;;;;;;5033262;28;20199;-68
2021/12/31 08:28:10;;;;;;;11.03;3.70;;;11.90;99.90;;;;;;5044042;28;20188;-68
2021/12/31 08:30:38;;;;;;;7.20;3.33;;;11.90;99.90;;;;;;5045212;28;20187;-68
2021/12/31 08:33:04;;;;;;;7.10;3.50;;;11.90;99.90;;;;;;5037809;28;20201;-68
2021/12/31 08:35:31;;;;;;;8.83;4.00;;;11.80;99.90;;;;;;5015457;28;20972;-68
2021/12/31 08:37:57;;;;;;;9.87;4.00;;;11.80;99.90;;;;;;5048674;28;20195;-68
2021/12/31 08:40:24;;;;;;;11.20;4.67;;;11.90;99.90;;;;;;5028862;28;20874;-68
2021/12/31 08:42:50;;;;;;;6.33;4.20;;;11.90;99.90;;;;;;5036296;28;20278;-68
2021/12/31 08:45:18;;;;;;;9.10;4.80;;;11.80;99.90;;;;;;5036291;28;20660;-68
2021/12/31 08:47:44;;;;;;;7.93;4.80;;;11.80;99.90;;;;;;5048812;28;20230;-68
2021/12/31 08:50:11;;;;;;;6.70;4.77;;;11.90;99.90;;;;;;5049267;28;20254;-68
2021/12/31 08:52:38;;;;;;;12.60;5.20;;;11.90;99.90;;;;;;5046563;28;20644;-68
2021/12/31 08:55:08;;;;;;;11.57;5.00;;;11.90;99.90;;;;;;5024202;28;20362;-68
2021/12/31 08:57:35;;;;;;;14.33;5.63;;;11.90;99.90;;;;;;5036884;28;20298;-68
2021/12/31 09:00:03;;;;;;;9.73;5.40;;;11.90;99.90;;;;;;5011789;28;20898;-68
2021/12/31 09:02:31;;;;;;;14.27;5.77;;;11.90;99.90;;;;;;5028089;28;20215;-68
2021/12/31 09:04:57;;;;;;;11.03;5.67;;;11.90;99.90;;;;;;5028164;28;20218;-68
2021/12/31 09:07:23;;;;;;;12.13;5.50;;;11.90;99.90;;;;;;5032375;28;20198;-68
2021/12/31 09:09:50;;;;;;;12.17;5.90;;;11.90;99.90;;;;;;5033426;28;20188;-68
2021/12/31 09:12:16;;;;;;;10.57;6.03;;;11.90;99.90;;;;;;5048702;28;20210;-66
2021/12/31 09:14:42;;;;;;;12.07;5.80;;;12.00;99.90;;;;;;5024935;28;20337;-66
2021/12/31 09:17:09;;;;;;;12.73;6.50;;;12.00;99.90;;;;;;5026186;28;20196;-69
2021/12/31 09:19:35;;;;;;;10.87;6.43;;;12.00;99.90;;;;;;5022199;28;20200;-70
2021/12/31 09:22:04;;;;;;;12.03;6.53;;;12.00;99.90;;;;;;5040934;28;20257;-70
2021/12/31 09:24:31;;;;;;;17.50;7.00;;;11.90;99.90;;;;;;5039731;28;20345;-70
2021/12/31 09:26:58;;;;;;;12.60;6.80;;;11.90;99.90;;;;;;5053342;28;20216;-70
2021/12/31 09:29:24;;;;;;;22.43;7.87;;;11.90;99.90;;;;;;5025441;28;20282;-69
2021/12/31 09:31:51;;;;;;;17.20;8.43;;;11.90;99.90;;;;;;5044825;28;20187;-70
2021/12/31 09:34:19;;;;;;;13.50;7.23;;;11.90;99.90;;;;;;5038279;28;20270;-70
2021/12/31 09:36:46;;;;;;;14.27;7.70;;;11.90;99.90;;;;;;5038943;28;20184;-70
2021/12/31 09:39:12;;;;;;;11.97;7.30;;;11.90;99.90;;;;;;5029585;28;20202;-70
2021/12/31 09:41:40;;;;;;;12.20;7.50;;;11.90;99.90;;;;;;5018720;28;20186;-68
2021/12/31 09:44:07;;;;;;;14.60;7.67;;;11.90;99.90;;;;;;5026089;28;20203;-68
2021/12/31 09:46:35;;;;;;;13.40;7.30;;;11.90;99.90;;;;;;5050869;28;20218;-68
2021/12/31 09:49:01;;;;;;;12.77;7.27;;;11.90;99.90;;;;;;5025310;28;20324;-68
2021/12/31 09:51:28;;;;;;;12.30;7.23;;;11.90;99.90;;;;;;5027895;28;20194;-68
2021/12/31 09:53:58;;;;;;;10.97;6.33;;;11.90;99.90;;;;;;5027789;28;20194;-68
2021/12/31 09:56:34;;;;;;;16.43;6.90;;;11.90;99.90;;;;;;5025375;28;20305;-68
2021/12/31 09:59:02;;;;;;;12.53;6.87;;;11.90;99.90;;;;;;5023780;28;20227;-68
2021/12/31 10:01:29;;;;;;;10.63;6.03;;;11.90;99.90;;;;;;5047325;28;20931;-68
2021/12/31 10:04:00;;;;;;;10.97;6.40;;;11.80;99.90;;;;;;5035400;28;20211;-68
2021/12/31 10:06:29;;;;;;;13.47;5.87;;;11.80;99.90;;;;;;5044897;28;20219;-67
2021/12/31 10:09:03;;;;;;;9.30;6.00;;;11.80;99.90;;;;;;5036541;28;20199;-67
2021/12/31 10:11:31;;;;;;;10.20;5.50;;;11.80;99.90;;;;;;5007552;28;20194;-66
2021/12/31 10:14:03;;;;;;;12.27;5.77;;;11.80;99.90;;;;;;5045979;28;20203;-68
2021/12/31 10:16:39;;;;;;;14.30;5.83;;;11.80;99.90;;;;;;5033977;28;20195;-69
2021/12/31 10:19:11;;;;;;;11.17;5.60;;;11.80;99.90;;;;;;5005156;28;20190;-69
2021/12/31 10:21:46;;;;;;;10.63;5.60;;;11.80;99.90;;;;;;5008383;28;20187;-70
2021/12/31 10:24:26;;;;;;;15.33;6.53;;;11.80;99.90;;;;;;5025318;28;20783;-69
2021/12/31 10:26:57;;;;;;;8.53;6.00;;;11.80;99.90;;;;;;5023270;28;20261;-69
2021/12/31 10:29:25;;;;;;;11.10;5.50;;;11.80;99.90;;;;;;5042479;28;21627;-69
2021/12/31 10:31:53;;;;;;;8.37;5.67;;;11.90;99.90;;;;;;5023887;28;20245;-69
2021/12/31 10:34:36;;;;;;;13.87;6.23;;;11.90;99.90;;;;;;5024115;28;20249;-69
2021/12/31 10:37:23;;;;;;;11.90;6.47;;;11.90;99.90;;;;;;5026989;28;20305;-69
2021/12/31 10:39:59;;;;;;;13.57;7.50;;;12.00;99.90;;;;;;5021370;28;20219;-69
2021/12/31 10:42:32;;;;;;;8.17;6.57;;;12.00;99.90;;;;;;5025353;28;20274;-68
2021/12/31 10:45:03;;;;;;;13.33;7.60;;;12.00;99.90;;;;;;5024463;28;20206;-70
2021/12/31 10:47:33;;;;;;;10.53;6.90;;;12.00;99.90;;;;;;5042201;28;21043;-70
2021/12/31 10:50:12;;;;;;;13.67;8.13;;;12.10;99.90;;;;;;5040541;28;20186;-70
2021/12/31 10:52:52;;;;;;;15.80;8.23;;;12.10;99.90;;;;;;5035677;28;20183;-70
2021/12/31 10:55:29;;;;;;;10.47;7.97;;;12.10;99.90;;;;;;5026172;28;20191;-69
2021/12/31 10:58:00;;;;;;;13.67;7.17;;;12.10;99.90;;;;;;5032223;28;20218;-69
2021/12/31 11:00:31;;;;;;;11.87;7.13;;;12.10;99.90;;;;;;5044206;28;20199;-71
2021/12/31 11:02:57;;;;;;;14.73;7.17;;;12.10;99.90;;;;;;5007614;28;20234;-70
2021/12/31 11:05:25;;;;;;;10.97;7.63;;;12.10;99.90;;;;;;5047121;28;20238;-70
2021/12/31 11:07:53;;;;;;;12.33;8.37;;;12.10;99.90;;;;;;5020960;28;20191;-70
2021/12/31 11:10:27;;;;;;;15.13;9.17;;;12.20;99.90;;;;;;5027117;28;20214;-70
2021/12/31 11:12:55;;;;;;;12.20;8.50;;;12.20;99.90;;;;;;5042159;28;20207;-70
2021/12/31 11:15:22;;;;;;;14.13;8.73;;;12.20;99.90;;;;;;5024432;28;20202;-70
2021/12/31 11:17:53;;;;;;;13.47;8.50;;;12.10;99.90;;;;;;5027791;28;20199;-70
2021/12/31 11:20:25;;;;;;;11.53;9.00;;;12.20;99.90;;;;;;5042888;28;20187;-70
2021/12/31 11:22:52;;;;;;;13.10;8.50;;;12.10;99.90;;;;;;5026717;28;20187;-70
2021/12/31 11:25:25;;;;;;;15.57;9.10;;;12.20;99.90;;;;;;5021594;28;20306;-70
2021/12/31 11:27:55;;;;;;;11.87;8.33;;;12.20;99.90;;;;;;5030065;28;20187;-70
2021/12/31 11:30:31;;;;;;;14.20;9.10;;;12.20;99.90;;;;;;5046261;28;20184;-70
2021/12/31 11:33:01;;;;;;;12.70;8.83;;;12.20;99.90;;;;;;5021197;28;20214;-70
2021/12/31 11:35:50;;;;;;;18.00;8.77;;;12.30;99.90;;;;;;5024955;28;20265;-70
2021/12/31 11:38:23;;;;;;;20.03;9.20;;;12.30;99.90;;;;;;5030445;28;20206;-70
2021/12/31 11:41:23;;;;;;;11.43;7.90;;;12.30;99.90;;;;;;5029628;28;20207;-70
2021/12/31 11:44:17;;;;;;;15.63;8.37;;;12.30;99.90;;;;;;5025766;28;20186;-70
2021/12/31 11:46:47;;;;;;;12.83;9.43;;;12.40;99.90;;;;;;5023027;28;20215;-71
2021/12/31 11:49:26;;;;;;;26.07;14.57;;;12.40;99.90;;;;;;5012041;28;22134;-70
2021/12/31 11:52:27;;;;;;;22.43;15.03;;;12.50;99.90;;;;;;5023336;28;20187;-70
2021/12/31 11:55:19;;;;;;;18.63;14.30;;;12.50;99.90;;;;;;5041501;28;20677;-70
2021/12/31 11:57:46;;;;;;;20.60;15.37;;;12.60;99.90;;;;;;5024875;28;20325;-70
2021/12/31 12:00:28;;;;;;;14.80;13.00;;;12.70;99.90;;;;;;5022797;28;20190;-70
2021/12/31 12:02:55;;;;;;;16.23;12.30;;;12.70;99.90;;;;;;5038130;28;20226;-70
2021/12/31 12:05:26;;;;;;;14.37;11.57;;;12.80;99.90;;;;;;5026504;28;20206;-70
2021/12/31 12:07:54;;;;;;;15.47;11.13;;;12.80;99.90;;;;;;5027326;28;20222;-70
2021/12/31 12:10:27;;;;;;;17.53;10.63;;;12.70;99.90;;;;;;5043609;28;20195;-70
2021/12/31 12:13:22;;;;;;;20.20;11.67;;;12.70;99.90;;;;;;5037506;28;20620;-70
2021/12/31 12:15:50;;;;;;;19.60;10.77;;;12.70;99.90;;;;;;5045165;28;20195;-70
2021/12/31 12:18:55;;;;;;;14.97;10.40;;;12.80;99.90;;;;;;5044692;28;20191;-70
2021/12/31 12:21:38;;;;;;;17.90;11.90;;;12.80;99.90;;;;;;5043530;28;20739;-70
2021/12/31 12:24:06;;;;;;;15.87;12.53;;;12.90;99.90;;;;;;5035160;28;20191;-70
2021/12/31 12:26:33;;;;;;;18.33;12.23;;;12.90;99.90;;;;;;5046881;28;20233;-70
2021/12/31 12:29:00;;;;;;;16.67;11.77;;;12.90;99.90;;;;;;5048172;28;20186;-70
2021/12/31 12:31:28;;;;;;;16.90;11.83;;;13.00;99.90;;;;;;5054011;28;20187;-70
2021/12/31 12:33:59;;;;;;;15.47;11.70;;;13.00;99.90;;;;;;5029699;28;20278;-70
2021/12/31 12:36:29;;;;;;;15.67;11.73;;;13.00;99.90;;;;;;5033984;28;20204;-70
2021/12/31 12:39:06;;;;;;;17.17;11.70;;;13.10;99.90;;;;;;5011500;28;20327;-70
2021/12/31 12:41:36;;;;;;;16.40;12.07;;;13.10;99.90;;;;;;5017069;28;20278;-69
2021/12/31 12:44:09;;;;;;;21.80;12.47;;;13.10;99.90;;;;;;5039985;28;20195;-71
2021/12/31 12:46:36;;;;;;;17.73;11.60;;;13.20;99.90;;;;;;5012780;28;20202;-70
2021/12/31 12:49:13;;;;;;;19.43;10.30;;;13.20;99.90;;;;;;5051134;28;20184;-70