Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:11;;;;;;;10.00;9.70;;;;;;;-141.02;100.00;85076.97;5133367;27;20228;-79
2022/05/31 00:04:38;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;85001.16;5133569;27;20223;-79
2022/05/31 00:07:05;;;;;;;10.68;10.38;;;;;;;-141.02;100.00;84834.00;5132818;27;20238;-78
2022/05/31 00:09:32;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;85051.69;5132979;28;20591;-80
2022/05/31 00:12:00;;;;;;;11.50;11.20;;;;;;;-141.02;100.00;85024.47;5133405;28;20295;-79
2022/05/31 00:14:27;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;85014.75;5133253;28;20287;-78
2022/05/31 00:16:54;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;85020.59;5133368;28;20188;-78
2022/05/31 00:19:23;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;85028.38;5133207;27;20238;-79
2022/05/31 00:21:54;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;84686.31;5133161;28;20224;-80
2022/05/31 00:24:22;;;;;;;11.27;10.98;;;;;;;-141.02;100.00;85028.38;5133569;28;20219;-78
2022/05/31 00:26:50;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;85078.91;5133015;28;20287;-79
2022/05/31 00:29:17;;;;;;;10.93;10.63;;;;;;;-141.02;100.00;85094.47;5132725;28;20200;-79
2022/05/31 00:31:47;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;85133.31;5132803;28;20224;-79
2022/05/31 00:34:15;;;;;;;10.38;10.07;;;;;;;-141.02;100.00;85148.88;5133046;28;20280;-78
2022/05/31 00:36:47;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;85154.72;5132714;27;20195;-79
2022/05/31 00:39:14;;;;;;;10.15;9.85;;;;;;;-141.02;100.00;85183.88;5132708;28;20271;-79
2022/05/31 00:41:41;;;;;;;10.32;10.02;;;;;;;-141.02;100.00;85211.09;5132944;28;20221;-79
2022/05/31 00:44:10;;;;;;;10.77;10.48;;;;;;;-141.02;100.00;85292.72;5132848;28;20307;-79
2022/05/31 00:46:45;;;;;;;10.52;10.23;;;;;;;-141.02;100.00;85356.88;5132525;28;20288;-79
2022/05/31 00:49:14;;;;;;;10.57;10.27;;;;;;;-141.02;100.00;85502.66;5132709;27;20237;-77
2022/05/31 00:51:47;;;;;;;10.63;10.32;;;;;;;-141.02;100.00;85599.84;5133106;27;20631;-79
2022/05/31 00:54:18;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;85588.19;5132558;28;20191;-77
2022/05/31 00:56:47;;;;;;;10.23;9.93;;;;;;;-141.02;100.00;85621.25;5132843;28;20267;-79
2022/05/31 00:59:17;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;85677.63;5132776;28;20283;-78
2022/05/31 01:01:47;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;85708.72;5133009;28;20203;-79
2022/05/31 01:04:15;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;85782.59;5132698;27;20219;-78
2022/05/31 01:06:42;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;85751.50;5132329;27;20285;-78
2022/05/31 01:09:10;;;;;;;11.48;11.07;;;;;;;-141.02;100.00;85763.16;5132407;28;20195;-79
2022/05/31 01:11:40;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;85850.63;5132339;28;20741;-78
2022/05/31 01:14:08;;;;;;;10.00;9.70;;;;;;;-141.02;100.00;86085.88;5132373;28;20288;-79
2022/05/31 01:16:35;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;86229.78;5132301;28;20701;-78
2022/05/31 01:19:02;;;;;;;9.20;8.90;;;;;;;-141.02;100.00;86550.59;5133121;27;20279;-78
2022/05/31 01:21:30;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;86846.19;5136004;27;20737;-78
2022/05/31 01:24:06;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;87052.31;5136083;27;20196;-78
2022/05/31 01:26:42;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;87174.84;5135928;27;20220;-77
2022/05/31 01:29:16;;;;;;;8.52;8.32;;;;;;;-141.02;100.00;87237.09;5135818;27;20188;-78
2022/05/31 01:31:47;;;;;;;9.13;8.82;;;;;;;-141.02;100.00;87221.53;5136145;27;20188;-78
2022/05/31 01:34:19;;;;;;;9.02;8.73;;;;;;;-141.02;100.00;87198.19;5135738;27;20184;-78
2022/05/31 01:36:49;;;;;;;9.10;8.80;;;;;;;-141.02;100.00;87202.09;5135729;27;20189;-78
2022/05/31 01:39:22;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;87174.84;5135984;27;20586;-78
2022/05/31 01:41:57;;;;;;;9.27;8.98;;;;;;;-141.02;100.00;87155.41;5135628;27;20275;-78
2022/05/31 01:44:29;;;;;;;9.20;8.90;;;;;;;-141.02;100.00;87114.56;5135790;27;20212;-78
2022/05/31 01:46:59;;;;;;;9.10;8.80;;;;;;;-141.02;100.00;87116.50;5135564;27;20561;-79
2022/05/31 01:49:31;;;;;;;9.10;8.80;;;;;;;-141.02;100.00;87209.88;5135447;27;20199;-79
2022/05/31 01:52:01;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;87213.75;5135731;27;20180;-78
2022/05/31 01:54:28;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;87240.97;5135345;27;20200;-78
2022/05/31 01:56:59;;;;;;;9.02;8.73;;;;;;;-141.02;100.00;87248.75;5135334;27;20292;-78
2022/05/31 01:59:30;;;;;;;9.00;8.70;;;;;;;-141.02;100.00;87252.66;5135293;27;20275;-78
2022/05/31 02:01:57;;;;;;;9.35;9.05;;;;;;;-141.02;100.00;87252.66;5135606;27;20231;-78
2022/05/31 02:04:24;;;;;;;8.73;8.52;;;;;;;-141.02;100.00;87264.31;5135383;27;20203;-78
2022/05/31 02:07:10;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;87260.44;5134865;27;20712;-77
2022/05/31 02:09:39;;;;;;;8.38;8.18;;;;;;;-141.02;100.00;87229.31;5135366;27;20241;-77
2022/05/31 02:12:09;;;;;;;8.90;8.60;;;;;;;-141.02;100.00;87291.56;5135349;27;20610;-78
2022/05/31 02:14:37;;;;;;;8.90;8.63;;;;;;;-141.02;100.00;87287.66;5135278;27;20196;-78
2022/05/31 02:17:05;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;87248.75;5135138;27;20192;-78
2022/05/31 02:19:32;;;;;;;8.80;8.55;;;;;;;-141.02;100.00;87299.31;5134853;27;20195;-78
2022/05/31 02:22:02;;;;;;;8.43;8.23;;;;;;;-141.02;100.00;87297.38;5134739;27;20676;-78
2022/05/31 02:24:29;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;87291.56;5134697;27;20279;-78
2022/05/31 02:26:57;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;87377.13;5134729;27;20231;-78
2022/05/31 02:29:27;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;87390.75;5135163;27;20192;-78
2022/05/31 02:31:57;;;;;;;8.10;7.90;;;;;;;-141.02;100.00;87439.38;5134505;27;20290;-77
2022/05/31 02:34:28;;;;;;;7.88;7.68;;;;;;;-141.02;100.00;87478.25;5134838;27;20223;-77
2022/05/31 02:36:55;;;;;;;7.80;7.60;;;;;;;-141.02;100.00;87540.50;5134541;27;20199;-77
2022/05/31 02:39:23;;;;;;;7.72;7.53;;;;;;;-141.02;100.00;87552.19;5134720;27;20192;-77
2022/05/31 02:41:50;;;;;;;7.50;7.30;;;;;;;-141.02;100.00;87583.31;5134408;27;20745;-78
2022/05/31 02:44:19;;;;;;;7.38;7.18;;;;;;;-141.02;100.00;87344.06;5134317;27;20751;-77
2022/05/31 02:46:47;;;;;;;7.70;7.50;;;;;;;-141.02;100.00;87637.75;5134587;27;20231;-77
2022/05/31 02:49:14;;;;;;;7.85;7.65;;;;;;;-141.02;100.00;87563.84;5134255;27;20288;-77
2022/05/31 02:51:43;;;;;;;7.70;7.50;;;;;;;-141.02;100.00;89042.44;5134443;27;20283;-77
2022/05/31 02:54:11;;;;;;;7.72;7.53;;;;;;;-141.02;100.00;87705.84;5134444;27;20232;-77
2022/05/31 02:56:39;;;;;;;7.22;7.03;;;;;;;-141.02;100.00;87700.00;5134053;27;20232;-77
2022/05/31 02:59:06;;;;;;;7.90;7.70;;;;;;;-141.02;100.00;87686.41;5134349;27;20193;-77
2022/05/31 03:01:37;;;;;;;7.88;7.68;;;;;;;-141.02;100.00;87653.31;5134313;27;20199;-77
2022/05/31 03:04:05;;;;;;;7.53;7.32;;;;;;;-141.02;100.00;87692.22;5134005;27;20666;-77
2022/05/31 03:06:32;;;;;;;7.55;7.35;;;;;;;-141.02;100.00;87676.66;5133596;27;20236;-77
2022/05/31 03:08:59;;;;;;;7.45;7.25;;;;;;;-141.02;100.00;87666.94;5134080;27;20194;-77
2022/05/31 03:11:31;;;;;;;7.22;7.03;;;;;;;-141.02;100.00;87696.13;5134191;27;20201;-77
2022/05/31 03:14:06;;;;;;;7.00;6.80;;;;;;;-141.02;100.00;87700.00;5134078;27;20195;-77
2022/05/31 03:16:38;;;;;;;7.30;7.10;;;;;;;-141.02;100.00;87723.34;5133775;27;20646;-77
2022/05/31 03:19:12;;;;;;;7.70;7.50;;;;;;;-141.02;100.00;87690.28;5134010;27;20223;-77
2022/05/31 03:21:43;;;;;;;7.72;7.53;;;;;;;-141.02;100.00;87668.88;5133969;27;20197;-77
2022/05/31 03:24:15;;;;;;;7.65;7.45;;;;;;;-141.02;100.00;87587.19;5133931;27;20279;-76
2022/05/31 03:26:44;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;87579.41;5133847;27;20619;-77
2022/05/31 03:29:12;;;;;;;8.25;8.05;;;;;;;-141.02;100.00;87649.44;5133771;27;20220;-77
2022/05/31 03:31:41;;;;;;;7.80;7.60;;;;;;;-141.02;100.00;87581.34;5134024;27;20273;-77
2022/05/31 03:34:08;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;87536.63;5133360;27;20196;-77
2022/05/31 03:36:35;;;;;;;8.63;8.43;;;;;;;-141.02;100.00;87435.47;5133424;27;20200;-77
2022/05/31 03:39:03;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;87229.31;5133680;27;20203;-77
2022/05/31 03:41:33;;;;;;;11.27;10.88;;;;;;;-141.02;100.00;86995.94;5133231;27;20198;-78
2022/05/31 03:44:00;;;;;;;12.77;12.38;;;;;;;-141.02;100.00;86750.91;5133506;27;20194;-77
2022/05/31 03:46:27;;;;;;;13.27;12.77;;;;;;;-141.02;100.00;86548.66;5134006;27;20232;-77
2022/05/31 03:48:56;;;;;;;13.73;13.23;;;;;;;-141.02;100.00;86327.00;5133577;27;20227;-77
2022/05/31 03:51:23;;;;;;;14.00;13.50;;;;;;;-141.02;100.00;86159.78;5133458;27;20197;-77
2022/05/31 03:53:50;;;;;;;14.80;14.20;;;;;;;-141.02;100.00;85973.13;5133710;27;20188;-77
2022/05/31 03:56:17;;;;;;;15.57;14.98;;;;;;;-141.02;100.00;85778.72;5133422;27;20192;-78
2022/05/31 03:58:44;;;;;;;15.43;14.82;;;;;;;-141.02;100.00;85615.41;5133057;27;20231;-77
2022/05/31 04:01:11;;;;;;;16.00;15.40;;;;;;;-141.02;100.00;85487.09;5133362;27;20192;-78
2022/05/31 04:03:38;;;;;;;16.50;15.90;;;;;;;-141.02;100.00;85302.44;5133288;27;20653;-77
2022/05/31 04:06:07;;;;;;;17.23;16.52;;;;;;;-141.02;100.00;85032.25;5132882;27;20323;-77
2022/05/31 04:08:34;;;;;;;17.75;17.05;;;;;;;-141.02;100.00;84767.94;5133257;28;20193;-77
2022/05/31 04:11:01;;;;;;;16.35;15.75;;;;;;;-141.02;98.79;84612.44;5132988;27;20712;-78
2022/05/31 04:13:28;;;;;;;14.90;14.30;;;;;;;-141.02;99.02;84563.88;5133212;28;20714;-77
2022/05/31 04:16:07;;;;;;;14.63;14.02;;;;;;;-141.02;94.95;84464.75;5132849;28;20204;-77
2022/05/31 04:18:34;;;;;;;14.48;13.88;;;;;;;-141.02;96.47;84451.16;5132933;27;20192;-77
2022/05/31 04:21:02;;;;;;;14.32;13.73;;;;;;;-141.02;97.52;84404.50;5133101;28;20192;-77
2022/05/31 04:26:16;;;;;;;14.45;13.85;;;;;;;-141.02;93.48;84126.63;5133450;28;20306;-77
2022/05/31 04:28:43;;;;;;;14.82;14.13;;;;;;;-141.02;84.46;84184.91;5133325;28;20200;-78
2022/05/31 04:31:11;;;;;;;14.95;14.25;;;;;;;-141.02;78.60;83875.97;5133031;28;20195;-78
2022/05/31 04:33:38;;;;;;;15.40;14.70;;;;;;;-141.02;75.23;83912.88;5132730;28;20291;-77
2022/05/31 04:36:07;;;;;;;16.15;15.45;;;;;;;-141.02;70.04;83771.03;5132705;28;20197;-77
2022/05/31 04:38:36;;;;;;;16.85;16.05;;;;;;;-141.02;63.96;83594.25;5133031;28;20227;-77
2022/05/31 04:41:04;;;;;;;16.45;15.65;;;;;;;-141.02;62.45;83458.25;5132985;27;20287;-77
2022/05/31 04:43:31;;;;;;;16.70;15.90;;;;;;;-141.02;58.67;83229.00;5132593;28;20670;-77
2022/05/31 04:45:59;;;;;;;16.77;15.98;;;;;;;-141.02;58.56;83164.91;5132862;27;20327;-77
2022/05/31 04:48:26;;;;;;;16.58;15.77;;;;;;;-141.02;60.72;83230.94;5132532;28;20265;-77
2022/05/31 04:50:53;;;;;;;16.00;15.27;;;;;;;-141.02;62.97;83232.88;5132879;28;20280;-77
2022/05/31 04:53:20;;;;;;;16.58;15.77;;;;;;;-141.02;61.70;83178.50;5132541;27;20193;-77
2022/05/31 04:55:49;;;;;;;16.40;15.68;;;;;;;-141.02;66.07;83279.50;5136488;27;20192;-78
2022/05/31 04:58:16;;;;;;;16.33;15.55;;;;;;;-141.02;71.27;83376.66;5136425;27;20193;-78
2022/05/31 05:00:43;;;;;;;16.52;15.82;;;;;;;-141.02;73.84;83409.66;5136353;27;20188;-77
2022/05/31 05:03:10;;;;;;;18.10;17.30;;;;;;;-141.02;80.34;83481.56;5136697;27;20643;-77
2022/05/31 05:05:37;;;;;;;16.67;15.98;;;;;;;-141.02;85.64;83547.59;5136017;27;20323;-78
2022/05/31 05:08:04;;;;;;;16.80;16.10;;;;;;;-141.02;82.66;83497.09;5136828;27;20185;-77
2022/05/31 05:10:31;;;;;;;16.58;15.88;;;;;;;-141.02;79.14;83464.06;5136179;27;20199;-77
2022/05/31 05:12:59;;;;;;;16.45;15.65;;;;;;;-141.02;77.00;83396.06;5136162;27;20291;-77
2022/05/31 05:15:26;;;;;;;16.30;15.60;;;;;;;-141.02;83.52;83528.19;5136125;27;20279;-78
2022/05/31 05:17:53;;;;;;;15.93;15.23;;;;;;;-141.02;85.02;83526.25;5136365;27;20271;-77
2022/05/31 05:20:22;;;;;;;15.75;15.05;;;;;;;-141.02;87.31;83563.16;5136026;27;20665;-79
2022/05/31 05:22:49;;;;;;;15.85;15.15;;;;;;;-141.02;92.95;83605.91;5136942;27;20642;-78
2022/05/31 05:25:16;;;;;;;15.57;14.88;;;;;;;-141.02;93.54;83625.31;5135841;27;20193;-77
2022/05/31 05:27:43;;;;;;;15.10;14.50;;;;;;;-141.02;95.31;83654.47;5136126;27;20227;-77
2022/05/31 05:32:57;;;;;;;15.02;14.32;;;;;;;-141.02;99.12;83695.28;5136219;27;20269;-78
2022/05/31 05:35:24;;;;;;;14.68;13.98;;;;;;;-141.02;96.97;83683.59;5135731;27;20283;-78
2022/05/31 05:37:51;;;;;;;15.20;14.50;;;;;;;-141.02;94.30;83613.66;5136037;27;20197;-78
2022/05/31 05:40:18;;;;;;;14.95;14.35;;;;;;;-141.02;100.00;83706.94;5135923;27;20231;-80
2022/05/31 05:42:45;;;;;;;14.18;13.57;;;;;;;-141.02;100.00;83745.78;5135940;27;20189;-78
2022/05/31 05:45:14;;;;;;;15.10;14.40;;;;;;;-141.02;98.56;83703.03;5135539;27;20283;-78
2022/05/31 05:47:40;;;;;;;14.68;14.07;;;;;;;-141.02;97.95;83683.59;5135366;27;20699;-78
2022/05/31 05:50:09;;;;;;;14.35;13.75;;;;;;;-141.02;98.96;83691.38;5135777;27;20218;-78
2022/05/31 05:52:36;;;;;;;14.52;13.93;;;;;;;-141.02;98.64;83689.44;5135318;27;20715;-83
2022/05/31 05:55:04;;;;;;;14.55;13.95;;;;;;;-141.02;100.00;83710.81;5135711;27;20202;-79
2022/05/31 05:57:31;;;;;;;15.10;14.50;;;;;;;-141.02;98.65;83664.19;5135580;27;20200;-78
2022/05/31 05:59:58;;;;;;;15.80;15.10;;;;;;;-141.02;96.38;83683.59;5135585;27;20192;-78
2022/05/31 06:02:30;;;;;;;15.98;15.27;;;;;;;-141.02;99.30;83743.84;5135807;27;20199;-79
2022/05/31 06:05:07;;;;;;;16.17;15.48;;;;;;;-141.02;99.16;83699.16;5135054;27;20188;-81
2022/05/31 06:07:38;;;;;;;14.85;14.25;;;;;;;-141.02;98.74;83699.16;5135366;27;20216;-81
2022/05/31 06:10:10;;;;;;;15.00;14.40;;;;;;;-141.02;97.54;83708.88;5135092;27;20184;-79
2022/05/31 06:12:40;;;;;;;14.98;14.38;;;;;;;-141.02;96.48;83722.47;5135408;27;20228;-78
2022/05/31 06:15:12;;;;;;;14.45;13.85;;;;;;;-141.02;100.00;83726.34;5135337;27;20624;-81
2022/05/31 06:17:44;;;;;;;15.00;14.40;;;;;;;-141.02;98.19;83714.69;5135250;27;20275;-79
2022/05/31 06:20:12;;;;;;;14.80;14.20;;;;;;;-141.02;96.27;83710.81;5135230;27;20642;-79
2022/05/31 06:22:42;;;;;;;15.57;14.88;;;;;;;-141.02;91.53;83656.41;5134807;27;20283;-79
2022/05/31 06:25:12;;;;;;;15.30;14.60;;;;;;;-141.02;90.61;83602.00;5135269;27;20296;-81
2022/05/31 06:27:39;;;;;;;17.20;16.40;;;;;;;-141.02;92.40;83660.28;5134612;27;20606;-78
2022/05/31 06:30:07;;;;;;;15.10;14.50;;;;;;;-141.02;94.83;83677.78;5134946;27;20214;-79
2022/05/31 06:32:34;;;;;;;15.70;15.00;;;;;;;-141.02;86.86;83592.28;5134624;27;20288;-78
2022/05/31 06:35:03;;;;;;;16.30;15.60;;;;;;;-141.02;86.44;83590.34;5134517;27;20574;-79
2022/05/31 06:37:30;;;;;;;18.35;17.55;;;;;;;-141.02;87.06;83590.34;5134545;27;20666;-79
2022/05/31 06:39:57;;;;;;;16.20;15.50;;;;;;;-141.02;88.67;83559.25;5134529;27;20241;-79
2022/05/31 06:42:24;;;;;;;15.77;15.07;;;;;;;-141.02;89.98;83648.63;5134403;27;20199;-79
2022/05/31 06:44:51;;;;;;;16.05;15.35;;;;;;;-141.02;87.13;83561.22;5134658;27;20275;-82
2022/05/31 06:47:18;;;;;;;16.10;15.40;;;;;;;-141.02;85.50;83578.69;5134491;27;20279;-79
2022/05/31 06:49:45;;;;;;;17.67;16.88;;;;;;;-141.02;88.21;83602.00;5134250;27;20279;-81
2022/05/31 06:57:45;;;;;;;16.75;16.05;;;;;;;-141.02;88.11;83520.41;5134780;27;20215;-80
2022/05/31 07:00:18;;;;;;;16.55;15.85;;;;;;;-141.02;81.96;83475.72;5134120;27;20658;-80
2022/05/31 07:02:45;;;;;;;16.83;16.13;;;;;;;-141.02;82.90;83446.59;5134050;27;20214;-79
2022/05/31 07:05:13;;;;;;;16.65;15.95;;;;;;;-141.02;82.20;83411.63;5133773;27;20192;-80
2022/05/31 07:07:42;;;;;;;17.10;16.40;;;;;;;-141.02;81.66;83337.78;5133923;27;20222;-81
2022/05/31 07:10:10;;;;;;;17.75;16.95;;;;;;;-141.02;77.90;83405.78;5134204;27;20278;-79
2022/05/31 07:12:37;;;;;;;19.13;18.23;;;;;;;-141.02;77.57;83376.66;5134226;27;20615;-79
2022/05/31 07:15:05;;;;;;;18.95;18.15;;;;;;;-141.02;79.54;83407.72;5134019;27;20690;-83
2022/05/31 07:17:32;;;;;;;17.70;16.90;;;;;;;-141.02;80.51;83450.47;5133126;27;20197;-78
2022/05/31 07:19:59;;;;;;;17.27;16.58;;;;;;;-141.02;79.52;83376.66;5134328;27;20231;-80
2022/05/31 07:22:26;;;;;;;17.83;17.02;;;;;;;-141.02;76.46;83314.47;5133727;27;20284;-80
2022/05/31 07:24:55;;;;;;;18.02;17.23;;;;;;;-141.02;71.42;83217.34;5133642;27;20287;-79
2022/05/31 07:27:22;;;;;;;18.00;17.20;;;;;;;-141.02;71.46;83230.94;5133781;27;20647;-80
2022/05/31 07:29:49;;;;;;;17.75;16.95;;;;;;;-141.02;74.82;83285.34;5134194;27;20188;-79
2022/05/31 07:32:16;;;;;;;17.50;16.80;;;;;;;-141.02;76.57;83293.09;5133833;27;20246;-80
2022/05/31 07:34:43;;;;;;;18.00;17.20;;;;;;;-141.02;73.45;83262.03;5133628;27;20245;-78
2022/05/31 07:37:12;;;;;;;18.35;17.55;;;;;;;-141.02;74.39;83248.44;5133676;27;20222;-79
2022/05/31 07:39:40;;;;;;;20.20;19.30;;;;;;;-141.02;72.68;83007.53;5133666;27;20188;-80
2022/05/31 07:42:09;;;;;;;18.67;17.88;;;;;;;-141.02;74.37;83328.06;5133446;27;20199;-78
2022/05/31 07:44:36;;;;;;;17.95;17.15;;;;;;;-141.02;75.08;83252.31;5133303;27;20204;-76
2022/05/31 07:47:04;;;;;;;18.25;17.45;;;;;;;-141.02;74.48;83246.47;5133324;27;20315;-79
2022/05/31 07:49:31;;;;;;;18.92;18.02;;;;;;;-141.02;73.12;83232.88;5133609;27;20663;-80
2022/05/31 07:51:58;;;;;;;19.85;18.95;;;;;;;-141.02;72.68;83227.06;5133413;27;20287;-78
2022/05/31 07:54:25;;;;;;;18.52;17.73;;;;;;;-141.02;73.73;83190.16;5133607;27;20196;-77
2022/05/31 07:56:52;;;;;;;19.02;18.23;;;;;;;-141.02;72.69;83190.16;5133459;27;20246;-80
2022/05/31 07:59:21;;;;;;;18.70;17.90;;;;;;;-141.02;72.08;83143.53;5133523;27;20189;-80
2022/05/31 08:01:48;;;;;;;18.50;17.70;;;;;;;-141.02;68.07;84363.69;5133946;27;20595;-80
2022/05/31 08:04:15;;;;;;;19.38;18.48;;;;;;;-141.02;65.51;83032.78;5134000;27;20232;-79
2022/05/31 08:06:42;;;;;;;19.17;18.27;;;;;;;-141.02;64.39;83013.38;5133529;27;20327;-79
2022/05/31 08:09:09;;;;;;;19.25;18.35;;;;;;;-141.02;63.97;82986.19;5133505;27;20195;-83
2022/05/31 08:11:37;;;;;;;19.17;18.27;;;;;;;-141.02;63.34;82960.91;5133653;28;20192;-79
2022/05/31 08:14:04;;;;;;;19.80;18.90;;;;;;;-141.02;62.22;82887.09;5133196;27;20192;-83
2022/05/31 08:16:34;;;;;;;19.80;18.90;;;;;;;-141.02;62.94;82941.50;5133281;27;20701;-83
2022/05/31 08:19:03;;;;;;;23.20;21.45;;;;;;;-141.02;60.87;82879.34;5133051;27;20192;-79
2022/05/31 08:21:32;;;;;;;19.27;18.38;;;;;;;-141.02;63.80;82908.47;5133302;27;20192;-83
2022/05/31 08:24:01;;;;;;;19.52;18.63;;;;;;;-141.02;64.54;82937.63;5133205;27;20196;-79
2022/05/31 08:26:28;;;;;;;19.35;18.45;;;;;;;-141.02;64.65;83127.97;5133238;28;20689;-79
2022/05/31 08:28:56;;;;;;;19.40;18.50;;;;;;;-141.02;62.13;82852.16;5135177;27;20196;-78
2022/05/31 08:31:25;;;;;;;19.60;18.70;;;;;;;-141.02;64.10;82883.22;5138577;27;20192;-81
2022/05/31 08:33:54;;;;;;;19.67;18.77;;;;;;;-141.02;61.79;82801.63;5137578;27;20283;-82
2022/05/31 08:36:21;;;;;;;19.85;18.95;;;;;;;-141.02;60.65;82770.56;5136958;27;20682;-78
2022/05/31 08:38:48;;;;;;;19.80;18.90;;;;;;;-141.02;60.84;82727.84;5137002;27;20663;-80
2022/05/31 08:41:25;;;;;;;19.30;18.40;;;;;;;-141.02;60.03;82712.28;5137564;27;20251;-80
2022/05/31 08:44:05;;;;;;;18.83;17.92;;;;;;;-141.02;58.49;82665.69;5137298;27;20204;-79
2022/05/31 08:46:52;;;;;;;19.92;19.02;;;;;;;-141.02;58.52;82727.84;5137131;27;20211;-80
2022/05/31 08:52:45;;;;;;;19.85;18.95;;;;;;;-141.02;57.26;82587.97;5137804;27;20175;-80
2022/05/31 08:58:08;;;;;;;19.55;18.65;;;;;;;-141.02;55.17;82543.31;5137865;27;20633;-78
2022/05/31 09:00:40;;;;;;;19.35;18.45;;;;;;;-141.02;56.42;82556.91;5136999;27;20188;-79
2022/05/31 09:03:15;;;;;;;19.30;18.40;;;;;;;-141.02;57.49;82551.06;5137203;27;20181;-77
2022/05/31 09:05:47;;;;;;;20.50;19.50;;;;;;;-141.02;55.96;82471.44;5136625;27;20652;-79
2022/05/31 09:08:19;;;;;;;20.23;19.30;;;;;;;-141.02;56.13;82483.09;5137092;27;20309;-79
2022/05/31 09:10:51;;;;;;;19.90;19.00;;;;;;;-141.02;57.20;82560.78;5136552;27;20709;-79
2022/05/31 09:13:25;;;;;;;20.63;19.63;;;;;;;-141.02;56.45;82473.38;5136862;27;20187;-79
2022/05/31 09:15:56;;;;;;;19.75;18.85;;;;;;;-141.02;57.05;82498.63;5136796;27;20185;-80
2022/05/31 09:18:31;;;;;;;20.35;19.35;;;;;;;-141.02;54.85;82424.84;5136575;27;20719;-77
2022/05/31 09:21:04;;;;;;;19.80;18.90;;;;;;;-141.02;55.09;82393.75;5136954;27;20614;-80
2022/05/31 09:23:34;;;;;;;20.10;19.20;;;;;;;-141.02;56.02;82382.09;5136791;27;20191;-78
2022/05/31 09:26:15;;;;;;;20.73;19.73;;;;;;;-141.02;53.92;82292.75;5136374;27;20641;-80
2022/05/31 09:28:48;;;;;;;20.27;19.27;;;;;;;-141.02;54.45;82364.63;5136339;27;20701;-78
2022/05/31 09:31:26;;;;;;;20.10;19.20;;;;;;;-141.02;55.60;82327.72;5136009;27;20642;-78
2022/05/31 09:34:03;;;;;;;19.80;18.90;;;;;;;-141.02;52.53;82285.00;5136362;27;20195;-79
2022/05/31 09:36:39;;;;;;;19.67;18.77;;;;;;;-141.02;56.73;82411.25;5136186;27;20270;-79
2022/05/31 09:39:21;;;;;;;19.48;18.58;;;;;;;-141.02;53.41;82176.25;5135952;27;20638;-78
2022/05/31 09:41:52;;;;;;;18.92;18.08;;;;;;;-141.02;51.67;82218.97;5135630;27;20189;-78
2022/05/31 09:44:24;;;;;;;18.90;18.00;;;;;;;-141.02;52.02;82257.81;5135683;27;20184;-83
2022/05/31 09:46:57;;;;;;;19.92;19.02;;;;;;;-141.02;53.91;82281.13;5135614;27;20674;-79
2022/05/31 09:49:31;;;;;;;19.25;18.35;;;;;;;-141.02;52.93;82232.56;5135571;27;20220;-76
2022/05/31 09:52:00;;;;;;;19.27;18.38;;;;;;;-141.02;50.81;82154.88;5135968;27;20193;-77
2022/05/31 09:57:19;;;;;;;19.73;18.83;;;;;;;-141.02;49.74;81999.50;5135570;27;20184;-78
2022/05/31 09:59:50;;;;;;;21.58;19.77;;;;;;;-141.02;50.97;82048.06;5135694;27;20271;-80
2022/05/31 10:02:27;;;;;;;19.58;18.67;;;;;;;-141.02;51.30;82028.66;5135630;27;20223;-81
2022/05/31 10:05:10;;;;;;;19.67;18.77;;;;;;;-141.02;49.44;82017.00;5135572;27;20219;-80
2022/05/31 10:07:40;;;;;;;19.13;18.25;;;;;;;-141.02;50.12;82026.69;5135515;27;20315;-79
2022/05/31 10:10:10;;;;;;;18.38;17.58;;;;;;;-141.02;52.16;82092.72;5135563;27;20200;-79
2022/05/31 10:12:39;;;;;;;18.80;17.90;;;;;;;-141.02;51.24;82110.22;5135237;27;20253;-77
2022/05/31 10:15:10;;;;;;;18.42;17.58;;;;;;;-141.02;50.85;81978.16;5135378;27;20207;-79
2022/05/31 10:17:41;;;;;;;18.58;17.67;;;;;;;-141.02;49.17;81943.19;5134981;27;20644;-76
2022/05/31 10:20:21;;;;;;;18.67;17.77;;;;;;;-141.02;52.12;82071.38;5135515;27;20197;-78
2022/05/31 10:22:59;;;;;;;18.60;17.77;;;;;;;-141.02;49.55;81900.47;5135153;27;20635;-78
2022/05/31 10:25:29;;;;;;;19.08;18.17;;;;;;;-141.02;48.99;81512.13;5134867;27;20681;-79
2022/05/31 10:28:02;;;;;;;18.50;17.65;;;;;;;-141.02;45.14;81609.19;5134980;27;20222;-78
2022/05/31 10:30:30;;;;;;;18.67;17.77;;;;;;;-141.02;44.73;81496.59;5135005;27;20231;-79
2022/05/31 10:33:05;;;;;;;18.60;17.70;;;;;;;-141.02;48.39;81411.16;5134660;27;20196;-78
2022/05/31 10:35:34;;;;;;;18.70;17.80;;;;;;;-141.02;45.31;81527.66;5134722;27;20199;-81
2022/05/31 10:38:09;;;;;;;18.48;17.58;;;;;;;-141.02;47.57;81576.19;5134486;27;20619;-77
2022/05/31 10:40:45;;;;;;;18.48;17.58;;;;;;;-141.02;47.33;81593.66;5134628;27;20184;-78
2022/05/31 10:43:35;;;;;;;18.77;17.88;;;;;;;-141.02;48.53;81690.75;5135005;27;20189;-79
2022/05/31 10:46:08;;;;;;;18.83;17.92;;;;;;;-141.02;47.25;81488.81;5129231;27;20351;-81
2022/05/31 10:48:46;;;;;;;18.73;17.83;;;;;;;-141.02;45.93;81401.44;5134633;27;20290;-80
2022/05/31 10:51:18;;;;;;;18.58;17.67;;;;;;;-141.02;43.73;81310.19;5134653;27;20267;-78
2022/05/31 10:53:59;;;;;;;18.60;17.70;;;;;;;-141.02;46.35;81430.56;5134576;27;20267;-79
2022/05/31 10:56:34;;;;;;;18.83;17.92;;;;;;;-141.02;48.06;81543.19;5134276;27;20668;-78
2022/05/31 10:59:05;;;;;;;18.80;17.90;;;;;;;-141.02;47.92;81578.13;5134215;27;20192;-79
2022/05/31 11:01:54;;;;;;;18.45;17.55;;;;;;;-141.02;47.72;81535.41;5134436;27;20206;-78
2022/05/31 11:04:40;;;;;;;18.75;17.85;;;;;;;-141.02;48.15;81539.31;5134134;27;20276;-78
2022/05/31 11:07:19;;;;;;;18.75;17.85;;;;;;;-141.02;47.93;81543.19;5133895;27;20232;-78
2022/05/31 11:13:07;;;;;;;18.77;17.88;;;;;;;-141.02;48.22;81413.09;5134583;27;20188;-79
2022/05/31 11:15:45;;;;;;;18.83;17.92;;;;;;;-141.02;46.63;81364.56;5134152;27;20553;-80
2022/05/31 11:18:38;;;;;;;19.02;18.13;;;;;;;-141.02;46.21;81310.19;5134053;27;20738;-78
2022/05/31 11:21:17;;;;;;;18.73;17.83;;;;;;;-141.02;46.05;81302.41;5123331;27;20279;-78
2022/05/31 11:24:00;;;;;;;18.65;17.75;;;;;;;-141.02;46.38;81259.69;5133632;27;20614;-80
2022/05/31 11:26:49;;;;;;;19.52;18.63;;;;;;;-141.02;45.09;81123.81;5134087;27;20237;-80
2022/05/31 11:29:37;;;;;;;19.60;18.70;;;;;;;-141.02;44.88;81166.50;5133685;27;20216;-78
2022/05/31 11:32:11;;;;;;;19.55;18.65;;;;;;;-141.02;44.41;81152.91;5133663;27;20717;-78
2022/05/31 11:35:03;;;;;;;19.50;18.60;;;;;;;-141.02;46.68;81263.59;5134087;27;20191;-76
2022/05/31 11:37:46;;;;;;;19.13;18.23;;;;;;;-141.02;45.40;81306.31;5133885;27;20192;-76
2022/05/31 11:40:47;;;;;;;19.60;18.70;;;;;;;-141.02;45.17;81178.16;5133708;27;20212;-80