Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:24;;;;;;;26.52;18.10;;;;;;;;;;5053365;28;20025;-81
2022/08/21 00:04:53;;;;;;;31.13;19.33;;;;;;;;;;5051885;28;20481;-81
2022/08/21 00:07:19;;;;;;;27.27;16.98;;;;;;;;;;5052789;28;20319;-81
2022/08/21 00:09:45;;;;;;;30.75;19.02;;;;;;;;;;5051907;28;20362;-81
2022/08/21 00:12:11;;;;;;;30.80;19.27;;;;;;;;;;5052623;28;20039;-80
2022/08/21 00:14:37;;;;;;;28.92;18.48;;;;;;;;;;5053384;28;20039;-81
2022/08/21 00:17:04;;;;;;;26.15;17.15;;;;;;;;;;5035943;28;20028;-81
2022/08/21 00:19:31;;;;;;;27.13;18.38;;;;;;;;;;5054791;28;20023;-81
2022/08/21 00:21:57;;;;;;;30.67;19.08;;;;;;;;;;5055912;28;20028;-81
2022/08/21 00:24:23;;;;;;;29.52;18.55;;;;;;;;;;5055925;28;20092;-81
2022/08/21 00:26:49;;;;;;;27.27;17.95;;;;;;;;;;5055945;28;20025;-80
2022/08/21 00:29:15;;;;;;;27.88;18.77;;;;;;;;;;5057133;28;20032;-81
2022/08/21 00:31:42;;;;;;;26.88;18.85;;;;;;;;;;5056001;28;20021;-81
2022/08/21 00:34:07;;;;;;;31.33;19.50;;;;;;;;;;5057779;28;20025;-81
2022/08/21 00:36:34;;;;;;;31.08;19.17;;;;;;;;;;5056312;28;20167;-81
2022/08/21 00:39:00;;;;;;;27.83;18.05;;;;;;;;;;5057487;28;20029;-81
2022/08/21 00:41:26;;;;;;;28.58;18.17;;;;;;;;;;5056479;28;20048;-80
2022/08/21 00:43:52;;;;;;;25.90;17.02;;;;;;;;;;5055686;28;20420;-80
2022/08/21 00:46:18;;;;;;;34.42;20.38;;;;;;;;;;5057568;28;20028;-81
2022/08/21 00:48:44;;;;;;;28.67;18.05;;;;;;;;;;5057249;28;20024;-82
2022/08/21 00:51:22;;;;;;;27.17;17.50;;;;;;;;;;5056847;28;20499;-81
2022/08/21 00:53:52;;;;;;;27.15;17.45;;;;;;;;;;5056959;28;20036;-80
2022/08/21 00:56:19;;;;;;;25.38;17.00;;;;;;;;;;5055866;28;20029;-80
2022/08/21 00:58:45;;;;;;;26.67;17.00;;;;;;;;;;5054951;28;20032;-80
2022/08/21 01:01:11;;;;;;;25.05;16.25;;;;;;;;;;5057399;28;20033;-80
2022/08/21 01:03:37;;;;;;;25.90;17.02;;;;;;;;;;5056885;28;20024;-80
2022/08/21 01:06:04;;;;;;;29.15;18.35;;;;;;;;;;5056098;28;20654;-81
2022/08/21 01:08:30;;;;;;;25.90;17.35;;;;;;;;;;5057566;28;20033;-81
2022/08/21 01:10:57;;;;;;;26.55;17.48;;;;;;;;;;5039548;28;20037;-80
2022/08/21 01:13:24;;;;;;;27.30;17.55;;;;;;;;;;5056310;28;20569;-81
2022/08/21 01:15:52;;;;;;;29.08;17.40;;;;;;;;;;5055776;28;20108;-81
2022/08/21 01:18:18;;;;;;;26.50;17.10;;;;;;;;;;5055170;28;20594;-81
2022/08/21 01:21:16;;;;;;;26.92;17.80;;;;;;;;;;5055398;28;20039;-80
2022/08/21 01:23:45;;;;;;;29.55;17.73;;;;;;;;;;5053457;28;20408;-81
2022/08/21 01:26:13;;;;;;;30.10;17.88;;;;;;;;;;5057139;28;20087;-82
2022/08/21 01:28:45;;;;;;;23.35;17.02;;;;;;;;;;5054945;28;20048;-80
2022/08/21 01:31:13;;;;;;;32.75;18.17;;;;;;;;;;5056092;28;20389;-81
2022/08/21 01:33:40;;;;;;;30.75;19.15;;;;;;;;;;5056537;28;20067;-81
2022/08/21 01:36:06;;;;;;;26.33;16.73;;;;;;;;;;5055088;28;20024;-82
2022/08/21 01:38:32;;;;;;;29.45;17.23;;;;;;;;;;5056927;28;20103;-82
2022/08/21 01:40:58;;;;;;;27.70;17.20;;;;;;;;;;5055607;28;20024;-82
2022/08/21 01:43:23;;;;;;;28.77;18.08;;;;;;;;;;5056939;28;20480;-81
2022/08/21 01:45:49;;;;;;;30.27;19.30;;;;;;;;;;5054964;28;20029;-81
2022/08/21 01:48:15;;;;;;;25.98;17.20;;;;;;;;;;5056162;28;20036;-81
2022/08/21 01:50:40;;;;;;;25.33;17.85;;;;;;;;;;5056749;28;20329;-81
2022/08/21 01:53:06;;;;;;;29.67;17.95;;;;;;;;;;5056393;28;20484;-81
2022/08/21 01:55:31;;;;;;;26.02;17.13;;;;;;;;;;5054033;28;20104;-80
2022/08/21 01:57:58;;;;;;;27.65;18.55;;;;;;;;;;5055534;28;20473;-80
2022/08/21 02:00:24;;;;;;;26.27;18.17;;;;;;;;;;5055100;28;20021;-79
2022/08/21 02:02:50;;;;;;;28.83;17.83;;;;;;;;;;5055984;28;20392;-81
2022/08/21 02:05:16;;;;;;;24.90;17.25;;;;;;;;;;5054778;28;20044;-80
2022/08/21 02:07:45;;;;;;;29.48;18.52;;;;;;;;;;5055208;28;20032;-80
2022/08/21 02:10:14;;;;;;;25.90;16.40;;;;;;;;;;5056241;28;20059;-81
2022/08/21 02:12:39;;;;;;;28.23;18.02;;;;;;;;;;5054477;28;20124;-81
2022/08/21 02:15:07;;;;;;;27.00;18.38;;;;;;;;;;5056703;28;20059;-81
2022/08/21 02:17:42;;;;;;;30.00;17.73;;;;;;;;;;5057417;28;20034;-80
2022/08/21 02:20:09;;;;;;;26.95;18.08;;;;;;;;;;5056442;28;20021;-81
2022/08/21 02:22:34;;;;;;;28.33;17.38;;;;;;;;;;5054765;28;20516;-81
2022/08/21 02:25:00;;;;;;;28.10;18.35;;;;;;;;;;5054402;28;20045;-81
2022/08/21 02:27:26;;;;;;;29.75;18.35;;;;;;;;;;5055458;28;20032;-80
2022/08/21 02:29:51;;;;;;;28.85;18.17;;;;;;;;;;5055775;28;20427;-81
2022/08/21 02:32:16;;;;;;;27.60;16.95;;;;;;;;;;5055661;28;20051;-81
2022/08/21 02:34:42;;;;;;;29.85;17.55;;;;;;;;;;5054672;28;20469;-81
2022/08/21 02:37:08;;;;;;;27.77;17.45;;;;;;;;;;5055241;28;20381;-82
2022/08/21 02:39:33;;;;;;;28.88;17.70;;;;;;;;;;5055663;28;20071;-80
2022/08/21 02:41:59;;;;;;;26.00;17.65;;;;;;;;;;5054409;28;20028;-81
2022/08/21 02:44:25;;;;;;;27.30;18.30;;;;;;;;;;5053889;28;20028;-81
2022/08/21 02:46:51;;;;;;;29.27;17.60;;;;;;;;;;5070880;28;20549;-80
2022/08/21 02:49:16;;;;;;;30.23;17.98;;;;;;;;;;5054718;28;20059;-80
2022/08/21 02:51:42;;;;;;;31.58;19.63;;;;;;;;;;5055212;28;20139;-80
2022/08/21 02:54:07;;;;;;;30.77;18.35;;;;;;;;;;5069912;28;20032;-80
2022/08/21 02:56:33;;;;;;;29.15;18.73;;;;;;;;;;5069946;28;20025;-80
2022/08/21 02:58:58;;;;;;;29.30;18.98;;;;;;;;;;5054434;28;20431;-80
2022/08/21 03:01:24;;;;;;;28.75;18.27;;;;;;;;;;5070372;28;20021;-81
2022/08/21 03:03:50;;;;;;;31.27;18.40;;;;;;;;;;5054497;28;20078;-81
2022/08/21 03:06:17;;;;;;;30.58;18.13;;;;;;;;;;5055005;28;20024;-81
2022/08/21 03:08:44;;;;;;;29.88;19.35;;;;;;;;;;5053192;28;20005;-81
2022/08/21 03:11:11;;;;;;;30.58;18.63;;;;;;;;;;5054856;28;20733;-81
2022/08/21 03:13:36;;;;;;;29.30;18.40;;;;;;;;;;5070284;28;20029;-81
2022/08/21 03:16:04;;;;;;;29.90;18.95;;;;;;;;;;5053987;28;20025;-81
2022/08/21 03:18:29;;;;;;;33.33;20.30;;;;;;;;;;5055202;28;20017;-80
2022/08/21 03:20:55;;;;;;;34.17;19.13;;;;;;;;;;5054775;28;20035;-81
2022/08/21 03:23:21;;;;;;;33.45;19.85;;;;;;;;;;5069844;28;20090;-81
2022/08/21 03:25:50;;;;;;;28.02;18.15;;;;;;;;;;5068974;28;20068;-81
2022/08/21 03:28:21;;;;;;;31.15;19.80;;;;;;;;;;5053833;28;20096;-81
2022/08/21 03:30:50;;;;;;;36.30;20.90;;;;;;;;;;5069760;28;20053;-81
2022/08/21 03:33:16;;;;;;;36.60;20.13;;;;;;;;;;5054435;28;20049;-81
2022/08/21 03:35:44;;;;;;;30.67;19.90;;;;;;;;;;5054578;28;20037;-80
2022/08/21 03:38:12;;;;;;;29.48;19.13;;;;;;;;;;5069146;28;20473;-81
2022/08/21 03:40:38;;;;;;;31.15;19.25;;;;;;;;;;5069516;28;20033;-81
2022/08/21 03:43:04;;;;;;;27.10;16.95;;;;;;;;;;5054088;28;20427;-80
2022/08/21 03:45:30;;;;;;;32.28;18.10;;;;;;;;;;5053706;28;20027;-81
2022/08/21 03:48:01;;;;;;;25.77;17.15;;;;;;;;;;5053881;28;20400;-79
2022/08/21 03:50:30;;;;;;;24.40;16.52;;;;;;;;;;5068945;28;20442;-81
2022/08/21 03:52:56;;;;;;;25.25;15.88;;;;;;;;;;5068605;28;20033;-81
2022/08/21 03:55:22;;;;;;;27.45;15.60;;;;;;;;;;5054233;28;20032;-80
2022/08/21 03:57:47;;;;;;;20.05;15.45;;;;;;;;;;5053601;28;20029;-80
2022/08/21 04:00:14;;;;;;;21.65;15.02;;;;;;;;;;5054446;28;20020;-82
2022/08/21 04:02:41;;;;;;;23.17;15.50;;;;;;;;;;5053897;28;20056;-82
2022/08/21 04:05:07;;;;;;;20.48;14.68;;;;;;;;;;5068768;28;20411;-81
2022/08/21 04:07:33;;;;;;;20.05;13.55;;;;;;;;;;5053238;28;20027;-81
2022/08/21 04:09:59;;;;;;;17.55;12.93;;;;;;;;;;5053824;28;20071;-82
2022/08/21 04:12:25;;;;;;;20.05;13.30;;;;;;;;;;5068753;28;20060;-81
2022/08/21 04:14:51;;;;;;;17.63;12.90;;;;;;;;;;5068986;28;20033;-82
2022/08/21 04:17:17;;;;;;;16.75;11.57;;;;;;;;;;5068920;28;20025;-80
2022/08/21 04:19:43;;;;;;;18.55;12.35;;;;;;;;;;5053789;28;20005;-81
2022/08/21 04:22:10;;;;;;;15.38;11.30;;;;;;;;;;5053490;28;20039;-81
2022/08/21 04:24:35;;;;;;;15.70;11.52;;;;;;;;;;5068860;28;20091;-79
2022/08/21 04:27:01;;;;;;;14.88;10.88;;;;;;;;;;5069258;28;20044;-82
2022/08/21 04:29:29;;;;;;;18.30;11.73;;;;;;;;;;5054097;28;20417;-82
2022/08/21 04:31:55;;;;;;;15.73;12.45;;;;;;;;;;5068861;28;20029;-81
2022/08/21 04:34:20;;;;;;;16.30;12.45;;;;;;;;;;5053632;28;20060;-81
2022/08/21 04:36:46;;;;;;;17.60;12.30;;;;;;;;;;5053664;28;20528;-81
2022/08/21 04:39:11;;;;;;;17.58;11.18;;;;;;;;;;5053156;28;20021;-81
2022/08/21 04:41:37;;;;;;;18.02;11.70;;;;;;;;;;5053398;28;20029;-81
2022/08/21 04:44:03;;;;;;;18.55;12.05;;;;;;;;;;5053901;28;20096;-80
2022/08/21 04:46:29;;;;;;;17.75;11.50;;;;;;;;;;5069098;28;20539;-81
2022/08/21 04:48:54;;;;;;;16.52;10.55;;;;;;;;;;5052741;28;20021;-81
2022/08/21 04:51:28;;;;;;;15.93;10.60;;;;;;;;;;5053273;28;20032;-81
2022/08/21 04:54:00;;;;;;;13.25;10.43;;;;;;;;;;5054055;28;20033;-81
2022/08/21 04:56:32;;;;;;;16.60;11.02;;;;;;;;;;5054252;28;20409;-81
2022/08/21 04:59:04;;;;;;;13.70;10.60;;;;;;;;;;5069200;28;20140;-80
2022/08/21 05:01:34;;;;;;;14.93;10.10;;;;;;;;;;5054025;28;20044;-81
2022/08/21 05:04:01;;;;;;;14.85;10.30;;;;;;;;;;5053417;28;20036;-81
2022/08/21 05:06:31;;;;;;;11.65;9.60;;;;;;;;;;5057371;28;20032;-82
2022/08/21 05:08:58;;;;;;;13.40;10.00;;;;;;;;;;5072513;28;20143;-81
2022/08/21 05:11:24;;;;;;;14.15;9.38;;;;;;;;;;5056634;28;20029;-81
2022/08/21 05:13:50;;;;;;;15.23;9.80;;;;;;;;;;5072186;28;20231;-81
2022/08/21 05:16:15;;;;;;;11.50;9.43;;;;;;;;;;5056113;28;20526;-81
2022/08/21 05:18:41;;;;;;;15.20;9.50;;;;;;;;;;5071939;28;20040;-81
2022/08/21 05:21:07;;;;;;;13.82;9.82;;;;;;;;;;5056617;28;20369;-81
2022/08/21 05:23:33;;;;;;;12.63;9.52;;;;;;;;;;5071658;28;20279;-80
2022/08/21 05:25:59;;;;;;;12.30;9.70;;;;;;;;;;5057435;28;20037;-80
2022/08/21 05:28:25;;;;;;;13.23;9.90;;;;;;;;;;5072468;28;20040;-82
2022/08/21 05:30:51;;;;;;;13.00;9.82;;;;;;;;;;5072757;28;20025;-82
2022/08/21 05:33:16;;;;;;;12.90;9.68;;;;;;;;;;5056696;28;20048;-81
2022/08/21 05:35:41;;;;;;;12.38;9.18;;;;;;;;;;5056094;28;20103;-82
2022/08/21 05:38:07;;;;;;;14.40;9.60;;;;;;;;;;5071408;28;20401;-81
2022/08/21 05:40:33;;;;;;;13.82;10.27;;;;;;;;;;5071414;28;20028;-79
2022/08/21 05:42:59;;;;;;;13.27;9.48;;;;;;;;;;5057348;28;20052;-81
2022/08/21 05:45:30;;;;;;;11.55;8.55;;;;;;;;;;5056206;28;20021;-81
2022/08/21 05:47:56;;;;;;;10.52;8.45;;;;;;;;;;5070886;28;20018;-81
2022/08/21 05:50:21;;;;;;;19.25;14.13;;;;;;;;;;5039555;28;20047;-82
2022/08/21 05:52:47;;;;;;;10.27;8.70;;;;;;;;;;5056361;28;20071;-81
2022/08/21 05:55:13;;;;;;;9.55;7.75;;;;;;;;;;5056051;28;20025;-82
2022/08/21 05:57:41;;;;;;;14.05;8.73;;;;;;;;;;5056432;28;20027;-81
2022/08/21 06:00:12;;;;;;;11.25;8.02;;;;;;;;;;5056831;28;20024;-82
2022/08/21 06:02:38;;;;;;;11.23;8.18;;;;;;;;;;5056684;28;20108;-81
2022/08/21 06:05:04;;;;;;;9.40;7.72;;;;;;;;;;5072780;28;20067;-80
2022/08/21 06:07:30;;;;;;;9.50;7.00;;;;;;;;;;5073722;28;20025;-80
2022/08/21 06:09:56;;;;;;;9.65;7.28;;;;;;;;;;5055398;28;20084;-80
2022/08/21 06:12:22;;;;;;;13.43;8.57;;;;;;;;;;5040441;28;20370;-80
2022/08/21 06:14:48;;;;;;;10.77;7.85;;;;;;;;;;5055421;28;20084;-80
2022/08/21 06:17:15;;;;;;;9.80;7.40;;;;;;;;;;5055849;28;20035;-81
2022/08/21 06:19:40;;;;;;;11.48;7.47;;;;;;;;;;5056948;28;20063;-82
2022/08/21 06:22:06;;;;;;;10.07;7.25;;;;;;;;;;5072929;28;20029;-82
2022/08/21 06:24:32;;;;;;;8.13;6.80;;;;;;;;;;5057519;28;20051;-80
2022/08/21 06:27:04;;;;;;;9.63;6.78;;;;;;;;;;5073625;28;20035;-82
2022/08/21 06:29:29;;;;;;;8.23;6.57;;;;;;;;;;5057299;28;20084;-82
2022/08/21 06:31:55;;;;;;;7.82;6.25;;;;;;;;;;5057470;28;20087;-81
2022/08/21 06:34:21;;;;;;;11.73;6.78;;;;;;;;;;5057902;28;20031;-81
2022/08/21 06:36:47;;;;;;;10.55;6.97;;;;;;;;;;5058134;28;20021;-80
2022/08/21 06:39:13;;;;;;;9.52;6.22;;;;;;;;;;5057267;28;20061;-80
2022/08/21 06:41:39;;;;;;;9.45;6.88;;;;;;;;;;5056930;28;20032;-80
2022/08/21 06:44:05;;;;;;;8.75;7.03;;;;;;;;;;5058583;28;20024;-81
2022/08/21 06:46:31;;;;;;;11.50;7.40;;;;;;;;;;5058283;28;20087;-82
2022/08/21 06:48:59;;;;;;;13.65;6.70;;;;;;;;;;5055477;28;20566;-81
2022/08/21 06:51:28;;;;;;;8.40;7.18;;;;;;;;;;5056947;28;20576;-81
2022/08/21 06:53:54;;;;;;;8.27;6.80;;;;;;;;;;5057323;28;20056;-81
2022/08/21 06:56:20;;;;;;;8.18;6.82;;;;;;;;;;5057065;28;20500;-80
2022/08/21 06:58:46;;;;;;;8.15;6.05;;;;;;;;;;5055900;28;20044;-80
2022/08/21 07:01:12;;;;;;;8.63;6.53;;;;;;;;;;5058379;28;20808;-82
2022/08/21 07:03:40;;;;;;;9.75;6.57;;;;;;;;;;5057793;28;20025;-79
2022/08/21 07:06:07;;;;;;;11.10;6.35;;;;;;;;;;5056279;28;20325;-80
2022/08/21 07:08:34;;;;;;;6.25;5.22;;;;;;;;;;5055519;28;20024;-80
2022/08/21 07:11:02;;;;;;;8.30;6.47;;;;;;;;;;5056484;28;20025;-81
2022/08/21 07:13:28;;;;;;;6.25;5.38;;;;;;;;;;5054430;28;20020;-80
2022/08/21 07:15:53;;;;;;;8.10;5.82;;;;;;;;;;5053238;28;20056;-80
2022/08/21 07:18:19;;;;;;;7.68;5.10;;;;;;;;;;5053328;28;20055;-80
2022/08/21 07:20:45;;;;;;;7.55;5.43;;;;;;;;;;5055211;28;20108;-82
2022/08/21 07:23:28;;;;;;;6.32;5.38;;;;;;;;;;5056101;28;20075;-81
2022/08/21 07:25:54;;;;;;;7.90;5.47;;;;;;;;;;5038665;28;20033;-81
2022/08/21 07:28:19;;;;;;;5.63;4.90;;;;;;;;;;5055241;28;20354;-81
2022/08/21 07:30:46;;;;;;;6.93;4.60;;;;;;;;;;5055184;28;20025;-80
2022/08/21 07:33:11;;;;;;;6.18;5.25;;;;;;;;;;5053490;28;20120;-81
2022/08/21 07:35:38;;;;;;;5.95;4.75;;;;;;;;;;5054671;28;20074;-80
2022/08/21 07:38:04;;;;;;;10.32;5.35;;;;;;;;;;5055341;28;20354;-81
2022/08/21 07:40:30;;;;;;;5.32;4.82;;;;;;;;;;5053986;28;20032;-81
2022/08/21 07:42:55;;;;;;;6.13;5.03;;;;;;;;;;5054295;28;20037;-80
2022/08/21 07:45:24;;;;;;;4.53;3.85;;;;;;;;;;5054623;28;20024;-81
2022/08/21 07:47:50;;;;;;;6.22;4.35;;;;;;;;;;5052890;28;20016;-80
2022/08/21 07:50:16;;;;;;;9.48;5.00;;;;;;;;;;5054115;28;20017;-80
2022/08/21 07:52:42;;;;;;;6.63;3.95;;;;;;;;;;5054097;28;20029;-81
2022/08/21 07:55:11;;;;;;;4.78;3.78;;;;;;;;;;5054575;28;20116;-81
2022/08/21 07:57:36;;;;;;;5.35;3.75;;;;;;;;;;5054074;28;20456;-82
2022/08/21 08:00:08;;;;;;;6.68;3.80;;;;;;;;;;5055538;28;20032;-81
2022/08/21 08:02:34;;;;;;;4.95;4.45;;;;;;;;;;5053937;28;20021;-79
2022/08/21 08:05:01;;;;;;;5.32;3.72;;;;;;;;;;5054607;28;20032;-82
2022/08/21 08:07:27;;;;;;;7.80;4.50;;;;;;;;;;5056657;28;20469;-81
2022/08/21 08:09:52;;;;;;;7.00;4.20;;;;;;;;;;5056441;28;20028;-81
2022/08/21 08:12:18;;;;;;;6.25;3.70;;;;;;;;;;5055841;28;20032;-80
2022/08/21 08:14:45;;;;;;;7.18;4.32;;;;;;;;;;5055857;28;20037;-80
2022/08/21 08:17:11;;;;;;;6.15;4.30;;;;;;;;;;5054813;28;20025;-81
2022/08/21 08:19:36;;;;;;;4.72;3.85;;;;;;;;;;5053356;28;20082;-80
2022/08/21 08:22:11;;;;;;;14.63;4.97;;;;;;;;;;5055782;28;20435;-81
2022/08/21 08:24:38;;;;;;;8.35;4.13;;;;;;;;;;5052762;28;20053;-82
2022/08/21 08:27:04;;;;;;;7.07;4.03;;;;;;;;;;5055214;28;20066;-81
2022/08/21 08:29:30;;;;;;;6.07;4.07;;;;;;;;;;5055486;28;20040;-81
2022/08/21 08:31:55;;;;;;;6.65;3.88;;;;;;;;;;5054114;28;20519;-81
2022/08/21 08:34:22;;;;;;;6.07;3.97;;;;;;;;;;5054441;28;20026;-82
2022/08/21 08:36:48;;;;;;;6.93;3.97;;;;;;;;;;5054460;28;20036;-81
2022/08/21 08:39:13;;;;;;;5.50;3.97;;;;;;;;;;5054253;28;20033;-81
2022/08/21 08:41:40;;;;;;;5.70;3.97;;;;;;;;;;5057856;28;20047;-81
2022/08/21 08:44:07;;;;;;;4.55;3.70;;;;;;;;;;5057775;28;20047;-80
2022/08/21 08:46:41;;;;;;;4.00;3.45;;;;;;;;;;5058530;28;20059;-81
2022/08/21 08:49:23;;;;;;;7.10;5.50;;;;;;;;;;5057682;28;20021;-80
2022/08/21 08:52:05;;;;;;;6.45;3.70;;;;;;;;;;5057293;28;20048;-80
2022/08/21 08:54:45;;;;;;;4.68;4.05;;;;;;;;;;5058057;28;20059;-81
2022/08/21 08:57:18;;;;;;;12.70;4.85;;;;;;;;;;5056832;28;20032;-80
2022/08/21 08:59:49;;;;;;;8.40;4.38;;;;;;;;;;5058413;28;20039;-79
2022/08/21 09:02:16;;;;;;;5.43;3.75;;;;;;;;;;5058445;28;20055;-81
2022/08/21 09:04:44;;;;;;;9.93;4.57;;;;;;;;;;5057232;28;20035;-80
2022/08/21 09:07:16;;;;;;;5.63;3.83;;;;;;;;;;5057984;28;20479;-80
2022/08/21 09:10:11;;;;;;;7.95;4.18;;;;;;;;;;5057685;28;20061;-82
2022/08/21 09:12:50;;;;;;;7.97;4.05;;;;;;;;;;5058494;28;20033;-80
2022/08/21 09:15:38;;;;;;;8.15;4.60;;;;;;;;;;5059245;28;20032;-81
2022/08/21 09:18:19;;;;;;;7.95;4.25;;;;;;;;;;5057597;28;20043;-81
2022/08/21 09:21:09;;;;;;;6.78;4.28;;;;;;;;;;5058222;28;20064;-81
2022/08/21 09:24:01;;;;;;;6.97;4.30;;;;;;;;;;5056777;28;20079;-80
2022/08/21 09:26:35;;;;;;;9.57;4.07;;;;;;;;;;5058143;28;20058;-82
2022/08/21 09:29:00;;;;;;;6.28;3.72;;;;;;;;;;5074488;28;20514;-80
2022/08/21 09:31:32;;;;;;;6.78;4.38;;;;;;;;;;5074449;28;20055;-81
2022/08/21 09:34:04;;;;;;;4.95;3.63;;;;;;;;;;5058522;28;20017;-80
2022/08/21 09:36:38;;;;;;;6.85;3.72;;;;;;;;;;5057900;28;20029;-81
2022/08/21 09:39:05;;;;;;;10.25;4.15;;;;;;;;;;5072527;28;20033;-81
2022/08/21 09:41:35;;;;;;;7.78;4.15;;;;;;;;;;5056111;28;20082;-81
2022/08/21 09:44:01;;;;;;;4.53;4.05;;;;;;;;;;5056697;28;20503;-80
2022/08/21 09:46:28;;;;;;;7.50;4.20;;;;;;;;;;5056556;28;20055;-81
2022/08/21 09:48:59;;;;;;;9.15;5.18;;;;;;;;;;5071360;28;20017;-82
2022/08/21 09:51:29;;;;;;;6.63;4.35;;;;;;;;;;5071662;28;20468;-80
2022/08/21 09:54:07;;;;;;;5.05;4.05;;;;;;;;;;5072209;28;20427;-80
2022/08/21 09:59:39;;;;;;;7.53;4.10;;;;;;;;;;5056663;28;20118;-81
2022/08/21 10:02:21;;;;;;;7.32;4.53;;;;;;;;;;5072027;28;20040;-81
2022/08/21 10:04:52;;;;;;;5.95;3.95;;;;;;;;;;5056611;28;20389;-80
2022/08/21 10:07:22;;;;;;;9.32;4.68;;;;;;;;;;5071942;28;20056;-81
2022/08/21 10:09:59;;;;;;;9.05;4.20;;;;;;;;;;5057032;28;20029;-81
2022/08/21 10:12:41;;;;;;;6.72;4.10;;;;;;;;;;5055283;28;20035;-81
2022/08/21 10:15:19;;;;;;;5.28;3.40;;;;;;;;;;5072555;28;20040;-80
2022/08/21 10:17:57;;;;;;;5.72;3.95;;;;;;;;;;5071738;28;20017;-81
2022/08/21 10:20:29;;;;;;;8.80;4.68;;;;;;;;;;5056877;28;20056;-82
2022/08/21 10:23:10;;;;;;;5.38;4.80;;;;;;;;;;5072575;28;20021;-81
2022/08/21 10:25:44;;;;;;;6.20;3.72;;;;;;;;;;5036588;28;20550;-80
2022/08/21 10:28:24;;;;;;;4.30;3.40;;;;;;;;;;5036098;28;20086;-81
2022/08/21 10:31:22;;;;;;;8.35;3.83;;;;;;;;;;5035745;28;20463;-81
2022/08/21 10:33:58;;;;;;;7.50;4.63;;;;;;;;;;5052325;28;20025;-81
2022/08/21 10:37:08;;;;;;;9.75;4.65;;;;;;;;;;5036648;28;20025;-82
2022/08/21 10:39:50;;;;;;;8.18;4.20;;;;;;;;;;5051101;28;20124;-81
2022/08/21 10:42:46;;;;;;;7.03;3.95;;;;;;;;;;5051139;28;20401;-81
2022/08/21 10:45:30;;;;;;;8.15;3.70;;;;;;;;;;5035933;28;20025;-79
2022/08/21 10:48:03;;;;;;;5.57;4.07;;;;;;;;;;5036151;28;20025;-82
2022/08/21 10:50:56;;;;;;;10.02;4.38;;;;;;;;;;5036848;28;20428;-81
2022/08/21 10:53:30;;;;;;;9.02;3.90;;;;;;;;;;5052204;28;20114;-81
2022/08/21 10:56:11;;;;;;;5.63;3.72;;;;;;;;;;5036633;28;20032;-81
2022/08/21 10:58:59;;;;;;;6.38;3.60;;;;;;;;;;5034778;28;20104;-81
2022/08/21 11:01:34;;;;;;;9.32;4.65;;;;;;;;;;5036605;28;20033;-81
2022/08/21 11:04:30;;;;;;;8.02;4.00;;;;;;;;;;5018397;28;20064;-82
2022/08/21 11:07:33;;;;;;;8.48;3.50;;;;;;;;;;5036109;28;20025;-80
2022/08/21 11:10:22;;;;;;;9.00;4.97;;;;;;;;;;5035281;28;20108;-80
2022/08/21 11:13:06;;;;;;;5.35;3.92;;;;;;;;;;5036290;28;20548;-80
2022/08/21 11:15:48;;;;;;;6.80;4.40;;;;;;;;;;5036316;28;20049;-81
2022/08/21 11:18:37;;;;;;;9.87;3.70;;;;;;;;;;5034472;28;20025;-81
2022/08/21 11:21:33;;;;;;;5.05;3.42;;;;;;;;;;5033436;28;20497;-81
2022/08/21 11:24:10;;;;;;;8.52;3.90;;;;;;;;;;5052207;28;20041;-81
2022/08/21 11:26:54;;;;;;;8.10;3.80;;;;;;;;;;5034878;28;20080;-81
2022/08/21 11:29:26;;;;;;;7.63;3.72;;;;;;;;;;5031503;28;20477;-82
2022/08/21 11:32:28;;;;;;;8.27;3.97;;;;;;;;;;5035139;28;20068;-81
2022/08/21 11:35:12;;;;;;;;;;;;;;;;;;5051002;28;20374;-81
2022/08/21 11:38:03;;;;;;;5.93;3.60;;;;;;;;;;5034954;28;19935;-81
2022/08/21 11:40:37;;;;;;;;;;;;;;;;;;5051237;28;20033;-81
2022/08/21 11:43:25;;;;;;;8.00;3.10;;;;;;;;;;5034198;28;20307;-81
2022/08/21 11:45:57;;;;;;;8.20;3.90;;;;;;;;;;5035525;28;20428;-82
2022/08/21 11:48:34;;;;;;;8.48;3.58;;;;;;;;;;5034065;28;20051;-82
2022/08/21 11:51:07;;;;;;;10.77;4.30;;;;;;;;;;5036019;28;20081;-81
2022/08/21 11:53:39;;;;;;;6.78;3.70;;;;;;;;;;5034865;28;20548;-79
2022/08/21 11:56:38;;;;;;;7.88;3.63;;;;;;;;;;5035495;28;20021;-81
2022/08/21 11:59:11;;;;;;;8.23;5.70;;;;;;;;;;5030614;28;20034;-81
2022/08/21 12:01:44;;;;;;;7.03;3.53;;;;;;;;;;5017513;28;20476;-81
2022/08/21 12:04:31;;;;;;;10.43;3.83;;;;;;;;;;5036032;28;20511;-83
2022/08/21 12:07:11;;;;;;;8.88;3.97;;;;;;;;;;5034705;28;20044;-80
2022/08/21 12:09:38;;;;;;;9.33;4.13;;;;;;;;;;5034697;28;20025;-81
2022/08/21 12:12:13;;;;;;;7.45;3.42;;;;;;;;;;5034140;28;20285;-81
2022/08/21 12:14:49;;;;;;;9.50;4.13;;;;;;;;;;5033859;28;20053;-82
2022/08/21 12:17:23;;;;;;;6.57;4.25;;;;;;;;;;5035703;28;20464;-82
2022/08/21 12:20:19;;;;;;;5.50;3.30;;;;;;;;;;5033124;28;20026;-82
2022/08/21 12:23:01;;;;;;;5.45;3.33;;;;;;;;;;5046577;28;20501;-81
2022/08/21 12:25:38;;;;;;;5.05;3.53;;;;;;;;;;5033685;28;20390;-81
2022/08/21 12:28:13;;;;;;;7.43;3.83;;;;;;;;;;5036109;28;20021;-81
2022/08/21 12:30:43;;;;;;;10.20;3.75;;;;;;;;;;5035989;28;20026;-83
2022/08/21 12:33:19;;;;;;;4.82;2.97;;;;;;;;;;5034591;28;20029;-81
2022/08/21 12:35:49;;;;;;;5.80;3.60;;;;;;;;;;5049828;28;20025;-79
2022/08/21 12:38:29;;;;;;;8.25;3.55;;;;;;;;;;5033571;28;20129;-80
2022/08/21 12:41:02;;;;;;;5.93;3.50;;;;;;;;;;5033751;28;20171;-81
2022/08/21 12:43:35;;;;;;;7.30;3.38;;;;;;;;;;5034425;28;20108;-80
2022/08/21 12:46:03;;;;;;;7.22;3.55;;;;;;;;;;5034697;28;20030;-81
2022/08/21 12:48:42;;;;;;;5.97;3.40;;;;;;;;;;5034400;28;20032;-81
2022/08/21 12:51:15;;;;;;;8.27;3.67;;;;;;;;;;5033083;28;20109;-82
2022/08/21 12:53:55;;;;;;;8.25;2.83;;;;;;;;;;5033440;28;20029;-81
2022/08/21 12:56:26;;;;;;;6.05;2.80;;;;;;;;;;5035725;28;20029;-82
2022/08/21 12:59:03;;;;;;;5.90;2.85;;;;;;;;;;5034738;28;20065;-81
2022/08/21 13:01:54;;;;;;;8.05;3.90;;;;;;;;;;5033468;28;20505;-81
2022/08/21 13:04:33;;;;;;;8.75;2.72;;;;;;;;;;5035761;28;20022;-82
2022/08/21 13:07:00;;;;;;;5.50;3.30;;;;;;;;;;5035914;28;20474;-81
2022/08/21 13:09:29;;;;;;;5.70;3.10;;;;;;;;;;5034929;28;20125;-80
2022/08/21 13:11:57;;;;;;;6.25;3.50;;;;;;;;;;5033245;28;20049;-81
2022/08/21 13:14:28;;;;;;;7.53;2.90;;;;;;;;;;5049890;28;20029;-80
2022/08/21 13:16:56;;;;;;;7.68;3.30;;;;;;;;;;5035229;28;20480;-80
2022/08/21 13:19:23;;;;;;;7.50;2.95;;;;;;;;;;5035374;28;20061;-81
2022/08/21 13:21:49;;;;;;;5.05;3.10;;;;;;;;;;5033286;28;20367;-81
2022/08/21 13:24:16;;;;;;;6.65;3.08;;;;;;;;;;5034859;28;20045;-83
2022/08/21 13:26:42;;;;;;;6.32;3.95;;;;;;;;;;5036587;28;20489;-81
2022/08/21 13:29:11;;;;;;;7.40;3.75;;;;;;;;;;5037641;28;20017;-83
2022/08/21 13:31:40;;;;;;;4.50;3.10;;;;;;;;;;5054113;28;20029;-81
2022/08/21 13:34:08;;;;;;;8.90;3.47;;;;;;;;;;5020956;28;20030;-81
2022/08/21 13:36:40;;;;;;;7.07;3.15;;;;;;;;;;5037551;28;20049;-80
2022/08/21 13:39:10;;;;;;;6.60;3.33;;;;;;;;;;5036220;28;20026;-80
2022/08/21 13:41:40;;;;;;;6.32;3.05;;;;;;;;;;5037259;28;20052;-81
2022/08/21 13:44:21;;;;;;;6.00;3.47;;;;;;;;;;5038167;28;20484;-82
2022/08/21 13:46:49;;;;;;;5.57;3.20;;;;;;;;;;5036037;28;20036;-80
2022/08/21 13:49:20;;;;;;;6.82;3.78;;;;;;;;;;5036868;28;20389;-81
2022/08/21 13:51:46;;;;;;;13.15;4.40;;;;;;;;;;5036620;28;20550;-82
2022/08/21 13:54:36;;;;;;;8.90;3.67;;;;;;;;;;5053336;28;20041;-81
2022/08/21 13:57:03;;;;;;;10.53;3.43;;;;;;;;;;5049721;28;20037;-82
2022/08/21 13:59:34;;;;;;;5.40;3.60;;;;;;;;;;5038755;28;20437;-81
2022/08/21 14:02:22;;;;;;;5.57;3.30;;;;;;;;;;5037237;28;20040;-80
2022/08/21 14:04:57;;;;;;;5.28;3.38;;;;;;;;;;5035877;28;20524;-80
2022/08/21 14:07:33;;;;;;;5.75;3.35;;;;;;;;;;5036345;28;20038;-81
2022/08/21 14:10:11;;;;;;;7.05;3.60;;;;;;;;;;5036190;28;20022;-81
2022/08/21 14:13:00;;;;;;;6.80;3.85;;;;;;;;;;5034956;28;20028;-83
2022/08/21 14:15:30;;;;;;;8.02;3.70;;;;;;;;;;5035970;28;20037;-82
2022/08/21 14:18:17;;;;;;;7.77;3.87;;;;;;;;;;5035509;28;20029;-83
2022/08/21 14:20:43;;;;;;;29.38;16.92;;;;;;;;;;5035790;28;20029;-81
2022/08/21 14:23:09;;;;;;;9.90;4.03;;;;;;;;;;5037252;28;20040;-82
2022/08/21 14:25:43;;;;;;;8.45;3.92;;;;;;;;;;5055686;28;20402;-81
2022/08/21 14:28:27;;;;;;;8.43;4.22;;;;;;;;;;5056899;28;20089;-83
2022/08/21 14:30:53;;;;;;;5.95;3.30;;;;;;;;;;5055791;28;20126;-82
2022/08/21 14:33:32;;;;;;;5.57;3.35;;;;;;;;;;5055422;28;20025;-82
2022/08/21 14:35:58;;;;;;;6.50;4.43;;;;;;;;;;5055318;28;20017;-82
2022/08/21 14:38:26;;;;;;;5.55;3.22;;;;;;;;;;5055012;28;20079;-81
2022/08/21 14:40:56;;;;;;;10.95;6.15;;;;;;;;;;5056793;28;20056;-82
2022/08/21 14:43:22;;;;;;;6.35;3.40;;;;;;;;;;5056619;28;20484;-81
2022/08/21 14:45:48;;;;;;;6.45;3.35;;;;;;;;;;5055461;28;20021;-81
2022/08/21 14:48:14;;;;;;;7.32;3.25;;;;;;;;;;5055909;28;20024;-81
2022/08/21 14:50:40;;;;;;;8.20;3.55;;;;;;;;;;5055597;28;20064;-82
2022/08/21 14:53:06;;;;;;;7.82;3.00;;;;;;;;;;5057416;28;20021;-83
2022/08/21 14:56:04;;;;;;;3.00;2.60;;;;;;;;;;5055705;28;20124;-83
2022/08/21 14:58:22;;;;;;;4.35;2.97;;;;;;;;;;5058042;28;20040;-83