Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:20;;;;;;;4.00;1.55;;;;;;;7.51;44.15;98355.75;3130877;28;20492;-72
2023/12/23 00:02:54;;;;;;;11.05;4.43;;;;;;;7.51;44.03;98347.97;3123327;28;20053;-73
2023/12/23 00:04:25;;;;;;;8.45;4.45;;;;;;;7.48;44.46;98353.31;3132978;28;20049;-72
2023/12/23 00:05:56;;;;;;;8.20;2.75;;;;;;;7.45;44.17;98337.94;3132604;28;20060;-72
2023/12/23 00:07:28;;;;;;;6.60;3.15;;;;;;;7.48;44.38;98358.50;3132582;28;20049;-72
2023/12/23 00:09:00;;;;;;;14.95;6.65;;;;;;;7.46;44.46;98372.44;3133142;28;20071;-73
2023/12/23 00:10:30;;;;;;;6.53;3.30;;;;;;;7.42;44.50;98365.75;3132718;28;20636;-72
2023/12/23 00:12:02;;;;;;;5.22;2.72;;;;;;;7.38;44.51;98356.50;3132396;28;20141;-73
2023/12/23 00:13:34;;;;;;;11.13;5.57;;;;;;;7.43;44.47;98372.63;3132581;28;20057;-73
2023/12/23 00:15:07;;;;;;;8.98;4.25;;;;;;;7.37;44.42;98383.31;3132894;28;20147;-73
2023/12/23 00:16:38;;;;;;;4.18;2.00;;;;;;;7.35;44.57;98375.63;3132688;28;20056;-72
2023/12/23 00:18:09;;;;;;;4.97;2.30;;;;;;;7.32;44.84;98365.44;3132568;28;20053;-72
2023/12/23 00:19:40;;;;;;;5.00;2.40;;;;;;;7.31;44.95;98363.78;3132573;28;20060;-70
2023/12/23 00:21:12;;;;;;;5.85;2.42;;;;;;;7.23;45.03;98348.66;3132572;28;20056;-70
2023/12/23 00:22:43;;;;;;;6.53;1.90;;;;;;;7.26;44.91;98361.41;3132368;28;20048;-73
2023/12/23 00:24:14;;;;;;;4.85;1.70;;;;;;;7.26;45.03;98345.06;3132457;28;20056;-75
2023/12/23 00:25:45;;;;;;;4.75;2.28;;;;;;;7.26;45.29;98352.81;3132789;28;20053;-75
2023/12/23 00:27:17;;;;;;;3.72;1.55;;;;;;;7.25;45.11;98343.41;3132402;28;20064;-73
2023/12/23 00:28:49;;;;;;;5.53;1.70;;;;;;;7.24;45.48;98342.53;3132251;28;20064;-73
2023/12/23 00:30:21;;;;;;;4.97;2.00;;;;;;;7.24;45.40;98346.88;3132544;28;20076;-73
2023/12/23 00:31:53;;;;;;;4.45;2.33;;;;;;;7.25;45.65;98348.56;3132524;28;20057;-74
2023/12/23 00:33:24;;;;;;;5.40;2.30;;;;;;;7.26;45.47;98334.69;3132526;28;20048;-73
2023/12/23 00:34:56;;;;;;;3.17;1.85;;;;;;;7.22;45.65;98328.03;3132784;28;20045;-73
2023/12/23 00:36:27;;;;;;;3.47;1.42;;;;;;;7.25;45.49;98328.69;3132280;28;20045;-73
2023/12/23 00:37:59;;;;;;;5.18;1.65;;;;;;;7.25;45.56;98323.50;3132386;28;20049;-75
2023/12/23 00:39:30;;;;;;;3.95;1.55;;;;;;;7.25;45.98;98333.88;3132259;28;20067;-71
2023/12/23 00:41:01;;;;;;;3.72;1.45;;;;;;;7.21;45.79;98326.34;3132647;28;20044;-72
2023/12/23 00:42:33;;;;;;;7.15;2.05;;;;;;;7.21;45.86;98331.53;3132379;28;20513;-71
2023/12/23 00:44:05;;;;;;;3.70;1.85;;;;;;;7.17;45.79;98336.03;3132135;28;20048;-72
2023/12/23 00:45:37;;;;;;;4.63;1.63;;;;;;;7.13;46.16;98336.28;3132239;28;20067;-72
2023/12/23 00:47:08;;;;;;;5.72;1.60;;;;;;;7.09;46.04;98339.97;3132336;28;20059;-72
2023/12/23 00:48:40;;;;;;;5.50;1.63;;;;;;;6.94;45.99;98318.31;3131879;28;20052;-72
2023/12/23 00:50:11;;;;;;;3.67;1.63;;;;;;;7.04;46.28;98324.69;3132276;28;20057;-70
2023/12/23 00:51:43;;;;;;;3.33;1.83;;;;;;;7.02;46.23;98321.34;3132281;28;20099;-71
2023/12/23 00:53:14;;;;;;;7.90;2.00;;;;;;;6.96;46.39;98322.50;3132419;28;20048;-67
2023/12/23 00:54:46;;;;;;;5.18;1.85;;;;;;;6.93;46.48;98317.50;3132235;28;20048;-70
2023/12/23 00:56:19;;;;;;;5.15;2.10;;;;;;;6.93;46.70;98322.66;3131775;28;20454;-66
2023/12/23 00:57:50;;;;;;;3.95;1.27;;;;;;;6.54;46.62;98263.56;3132158;28;20126;-68
2023/12/23 00:59:23;;;;;;;4.47;1.48;;;;;;;6.87;46.51;98307.47;3132460;28;20045;-68
2023/12/23 01:00:54;;;;;;;3.83;1.48;;;;;;;6.81;46.81;98294.88;3132014;28;20135;-68
2023/12/23 01:02:25;;;;;;;4.47;2.10;;;;;;;6.83;46.71;98300.78;3127969;28;20445;-68
2023/12/23 01:03:57;;;;;;;3.25;1.50;;;;;;;6.82;46.60;98299.13;3132440;28;20045;-67
2023/12/23 01:05:28;;;;;;;5.45;1.58;;;;;;;6.81;46.79;98297.47;3131909;28;20056;-68
2023/12/23 01:06:59;;;;;;;8.30;1.58;;;;;;;6.79;46.88;98286.34;3131844;28;20045;-68
2023/12/23 01:08:30;;;;;;;4.75;1.92;;;;;;;6.44;46.96;98226.16;3132261;28;20060;-67
2023/12/23 01:10:02;;;;;;;2.80;1.30;;;;;;;6.74;46.95;98281.41;3132242;28;20231;-66
2023/12/23 01:11:33;;;;;;;5.15;1.70;;;;;;;6.70;47.01;98274.75;3131892;28;20823;-66
2023/12/23 01:13:05;;;;;;;4.35;1.40;;;;;;;6.68;46.97;98275.75;3132297;28;20052;-67
2023/12/23 01:14:37;;;;;;;4.50;1.50;;;;;;;6.66;47.10;98268.06;3132184;28;20059;-67
2023/12/23 01:16:09;;;;;;;3.35;1.05;;;;;;;6.63;47.09;98264.81;3132481;28;20170;-68
2023/12/23 01:17:40;;;;;;;4.45;1.55;;;;;;;6.63;47.26;98267.41;3132227;28;20064;-68
2023/12/23 01:19:11;;;;;;;3.70;1.10;;;;;;;6.62;47.29;98269.13;3132041;28;20049;-67
2023/12/23 01:20:42;;;;;;;3.75;1.38;;;;;;;6.60;47.37;98269.25;3131855;28;20442;-74
2023/12/23 01:22:14;;;;;;;4.25;1.30;;;;;;;6.58;47.10;98268.47;3137857;28;20052;-76
2023/12/23 01:23:45;;;;;;;2.22;1.38;;;;;;;6.53;47.36;98262.69;3135205;28;20060;-76
2023/12/23 01:25:17;;;;;;;6.05;1.38;;;;;;;6.56;47.50;98275.47;3132140;28;20057;-76
2023/12/23 01:26:47;;;;;;;2.72;1.25;;;;;;;6.53;47.36;98278.22;3131903;28;20045;-76
2023/12/23 01:28:19;;;;;;;2.60;1.20;;;;;;;6.50;47.47;98282.72;3131214;28;20552;-77
2023/12/23 01:29:51;;;;;;;6.10;1.30;;;;;;;6.49;47.57;98281.06;3131921;28;20435;-77
2023/12/23 01:31:23;;;;;;;3.60;1.27;;;;;;;6.47;47.66;98288.88;3132052;28;20059;-76
2023/12/23 01:32:54;;;;;;;3.58;1.42;;;;;;;6.46;47.61;98301.91;3131939;28;20151;-76
2023/12/23 01:34:26;;;;;;;3.88;1.38;;;;;;;6.42;47.66;98290.03;3132194;28;20051;-75
2023/12/23 01:35:57;;;;;;;3.97;1.60;;;;;;;6.43;47.95;98282.22;3131769;28;20060;-75
2023/12/23 01:37:28;;;;;;;4.13;1.85;;;;;;;6.44;47.81;98283.88;3126291;28;20060;-74
2023/12/23 01:39:00;;;;;;;4.05;1.80;;;;;;;6.40;47.79;98276.38;3128240;28;20049;-74
2023/12/23 01:40:31;;;;;;;4.70;2.10;;;;;;;6.41;47.87;98268.53;3131796;28;20052;-72
2023/12/23 01:42:04;;;;;;;10.52;2.10;;;;;;;6.42;47.74;98267.63;3131868;28;20052;-72
2023/12/23 01:43:34;;;;;;;4.40;1.83;;;;;;;6.41;48.14;98271.13;3131638;28;20529;-74
2023/12/23 01:45:08;;;;;;;6.82;1.60;;;;;;;6.45;48.15;98275.22;3131242;28;20080;-74
2023/12/23 01:46:40;;;;;;;3.55;1.60;;;;;;;6.44;47.95;98270.94;3131857;28;20075;-74
2023/12/23 01:48:12;;;;;;;4.70;1.73;;;;;;;6.39;48.17;98262.63;3131859;28;20382;-73
2023/12/23 01:49:43;;;;;;;5.28;1.85;;;;;;;6.43;48.30;98268.47;3131217;28;20802;-72
2023/12/23 01:51:16;;;;;;;3.83;1.60;;;;;;;6.41;48.31;98260.78;3131582;28;20048;-72
2023/12/23 01:52:50;;;;;;;2.50;1.25;;;;;;;6.40;48.33;98276.38;3119773;28;20049;-72
2023/12/23 01:54:23;;;;;;;4.78;1.30;;;;;;;6.37;48.31;98270.44;3131319;28;20045;-72
2023/12/23 01:55:54;;;;;;;3.28;1.27;;;;;;;6.39;48.47;98265.22;3134098;28;20379;-72
2023/12/23 01:57:26;;;;;;;3.53;1.13;;;;;;;6.32;48.56;98243.16;3133015;28;20433;-72
2023/12/23 01:58:57;;;;;;;5.68;1.17;;;;;;;6.36;48.52;98250.69;3131340;28;20123;-72
2023/12/23 02:00:31;;;;;;;2.88;0.93;;;;;;;6.41;48.42;98268.53;3131648;28;20093;-73
2023/12/23 02:02:02;;;;;;;;;;;;;;;6.27;48.62;98266.69;3124314;28;20128;-74
2023/12/23 02:03:34;;;;;;;2.10;1.10;;;;;;;6.31;48.79;98262.19;3126716;28;19950;-73
2023/12/23 02:05:05;;;;;;;6.80;0.93;;;;;;;6.26;48.64;98249.50;3131758;28;20053;-72
2023/12/23 02:06:38;;;;;;;2.35;1.05;;;;;;;6.35;48.57;98255.94;3131423;28;20173;-71
2023/12/23 02:08:09;;;;;;;4.80;1.10;;;;;;;6.33;48.64;98243.09;3131832;28;20064;-73
2023/12/23 02:09:41;;;;;;;1.70;0.95;;;;;;;6.32;48.88;98241.41;3131536;28;20336;-74
2023/12/23 02:11:19;;;;;;;2.75;1.02;;;;;;;6.29;48.63;98230.41;3131290;28;20064;-74
2023/12/23 02:13:02;;;;;;;1.95;1.27;;;;;;;6.32;48.76;98248.34;3131766;28;20045;-74
2023/12/23 02:14:40;;;;;;;4.20;1.38;;;;;;;6.34;48.88;98268.03;3131810;28;20052;-73
2023/12/23 02:16:13;;;;;;;3.47;1.25;;;;;;;5.94;48.78;98202.06;3131945;28;20053;-73
2023/12/23 02:17:45;;;;;;;2.80;1.40;;;;;;;6.38;48.83;98289.38;3131501;28;20049;-73
2023/12/23 02:19:15;;;;;;;4.85;1.58;;;;;;;6.41;48.73;98273.69;3131672;28;20056;-74
2023/12/23 02:20:49;;;;;;;3.63;1.70;;;;;;;6.42;48.91;98272.81;3131388;28;20269;-76
2023/12/23 02:22:20;;;;;;;3.75;1.48;;;;;;;6.41;48.82;98284.03;3135560;28;20075;-74
2023/12/23 02:23:52;;;;;;;3.70;1.48;;;;;;;6.37;48.87;98274.78;3131539;28;20429;-75
2023/12/23 02:25:23;;;;;;;4.10;1.65;;;;;;;6.42;48.91;98296.06;3131308;28;20060;-70
2023/12/23 02:27:04;;;;;;;4.97;1.23;;;;;;;6.41;48.97;98288.38;3131772;28;20041;-71
2023/12/23 02:28:35;;;;;;;3.72;1.00;;;;;;;6.34;48.97;98274.94;3119499;28;20049;-70
2023/12/23 02:30:12;;;;;;;2.13;1.33;;;;;;;6.37;49.17;98261.84;3131890;28;20049;-71
2023/12/23 02:31:44;;;;;;;3.63;1.55;;;;;;;6.36;49.17;98265.38;3119539;28;20111;-71
2023/12/23 02:33:16;;;;;;;3.35;1.10;;;;;;;6.38;49.15;98255.75;3131146;28;20052;-72
2023/12/23 02:34:48;;;;;;;4.57;1.38;;;;;;;6.36;49.16;98242.94;3131823;28;20053;-72
2023/12/23 02:36:23;;;;;;;6.60;1.60;;;;;;;6.35;49.19;98237.81;3131242;28;20505;-72
2023/12/23 02:37:55;;;;;;;6.03;1.48;;;;;;;6.32;49.44;98240.56;3131658;28;20080;-72
2023/12/23 02:39:26;;;;;;;3.38;1.50;;;;;;;6.31;49.25;98231.16;3131241;28;20045;-75
2023/12/23 02:40:58;;;;;;;4.30;1.10;;;;;;;6.36;49.43;98245.53;3132787;28;20056;-74
2023/12/23 02:42:28;;;;;;;4.03;1.25;;;;;;;6.37;49.47;98244.59;3133884;28;20055;-70
2023/12/23 02:44:00;;;;;;;4.32;1.27;;;;;;;6.38;49.34;98248.84;3133142;28;20132;-70
2023/12/23 02:45:31;;;;;;;2.85;1.30;;;;;;;6.38;49.38;98248.00;3133989;28;20513;-69
2023/12/23 02:47:03;;;;;;;3.97;1.67;;;;;;;6.37;49.27;98241.19;3133839;28;20067;-69
2023/12/23 02:48:34;;;;;;;6.35;1.83;;;;;;;6.32;49.48;98232.81;3133653;28;20059;-69
2023/12/23 02:50:06;;;;;;;4.13;1.80;;;;;;;6.40;49.45;98242.78;3133943;28;20041;-69
2023/12/23 02:51:39;;;;;;;6.32;1.42;;;;;;;6.40;49.57;98240.19;3133545;28;20053;-68
2023/12/23 02:53:10;;;;;;;1.92;1.35;;;;;;;6.37;49.46;98230.84;3133822;28;20506;-68
2023/12/23 02:54:42;;;;;;;5.15;1.45;;;;;;;6.39;49.73;98223.84;3133689;28;20049;-67
2023/12/23 02:56:12;;;;;;;4.90;1.42;;;;;;;6.40;49.84;98235.00;3133169;28;20049;-69
2023/12/23 02:57:44;;;;;;;3.72;1.48;;;;;;;6.40;49.72;98245.34;3133937;28;20048;-68
2023/12/23 02:59:16;;;;;;;2.80;1.52;;;;;;;6.40;49.73;98224.66;3133153;28;20053;-68
2023/12/23 03:00:47;;;;;;;2.85;1.17;;;;;;;6.41;49.57;98237.50;3133528;28;20072;-68
2023/12/23 03:02:18;;;;;;;5.50;1.27;;;;;;;6.41;49.60;98234.09;3125348;28;20057;-68
2023/12/23 03:03:49;;;;;;;4.68;1.63;;;;;;;6.41;49.81;98214.22;3133456;28;20049;-67
2023/12/23 03:05:21;;;;;;;5.57;2.00;;;;;;;6.41;49.97;98232.31;3133493;28;20061;-68
2023/12/23 03:06:53;;;;;;;5.57;2.03;;;;;;;6.36;50.03;98211.91;3133362;28;20056;-67
2023/12/23 03:08:25;;;;;;;5.10;1.67;;;;;;;6.35;50.09;98210.22;3133513;28;20510;-68
2023/12/23 03:09:56;;;;;;;6.78;2.03;;;;;;;6.35;50.08;98217.16;3133654;28;20052;-68
2023/12/23 03:11:27;;;;;;;7.43;1.67;;;;;;;6.38;50.11;98217.81;3133327;28;20045;-68
2023/12/23 03:12:58;;;;;;;5.97;1.85;;;;;;;6.39;50.25;98203.16;3133236;28;20053;-69
2023/12/23 03:14:30;;;;;;;3.92;1.85;;;;;;;6.39;50.29;98226.44;3133737;28;20536;-69
2023/12/23 03:16:02;;;;;;;4.88;1.77;;;;;;;6.38;50.23;98222.16;3133657;28;20041;-68
2023/12/23 03:17:33;;;;;;;3.55;1.77;;;;;;;6.38;50.22;98211.81;3133199;28;20060;-68
2023/12/23 03:19:04;;;;;;;6.90;1.73;;;;;;;6.37;50.31;98212.72;3133636;28;20052;-66
2023/12/23 03:20:35;;;;;;;3.30;1.50;;;;;;;6.31;50.35;98205.31;3133225;28;20045;-68
2023/12/23 03:22:08;;;;;;;2.80;1.10;;;;;;;6.34;50.31;98193.03;3137461;28;20469;-67
2023/12/23 03:23:39;;;;;;;4.30;1.50;;;;;;;6.23;50.46;98186.78;3121352;28;20049;-67
2023/12/23 03:25:11;;;;;;;4.53;1.70;;;;;;;6.24;50.61;98209.13;3132820;28;20048;-67
2023/12/23 03:26:42;;;;;;;4.35;2.05;;;;;;;6.17;50.55;98182.78;3132947;28;20063;-68
2023/12/23 03:28:13;;;;;;;3.50;1.67;;;;;;;6.25;50.53;98195.28;3133289;28;20053;-67
2023/12/23 03:29:44;;;;;;;2.97;1.70;;;;;;;6.23;50.48;98173.84;3133049;28;20410;-67
2023/12/23 03:31:16;;;;;;;6.93;2.25;;;;;;;6.19;50.68;98170.59;3133558;28;20049;-67
2023/12/23 03:32:47;;;;;;;5.68;1.88;;;;;;;6.15;50.73;98182.00;3133077;28;20518;-67
2023/12/23 03:34:19;;;;;;;6.30;2.03;;;;;;;6.13;51.05;98192.44;3133166;28;20064;-68
2023/12/23 03:35:49;;;;;;;4.00;1.85;;;;;;;6.14;50.91;98195.84;3133244;28;20041;-67
2023/12/23 03:37:22;;;;;;;7.60;3.22;;;;;;;6.15;51.06;98200.09;3132857;28;20533;-67
2023/12/23 03:38:53;;;;;;;11.52;6.03;;;;;;;6.13;51.06;98179.53;3133113;28;20099;-68
2023/12/23 03:40:25;;;;;;;6.72;3.03;;;;;;;6.13;51.09;98186.44;3133178;28;20132;-67
2023/12/23 03:41:56;;;;;;;8.20;2.53;;;;;;;5.98;51.05;98169.16;3132781;28;20539;-67
2023/12/23 03:43:28;;;;;;;6.13;2.30;;;;;;;6.06;51.03;98180.78;3133079;28;20132;-67
2023/12/23 03:44:59;;;;;;;6.72;2.40;;;;;;;5.87;51.24;98152.44;3133358;28;20053;-67
2023/12/23 03:46:30;;;;;;;7.93;2.47;;;;;;;6.10;51.24;98190.00;3132841;28;20060;-67
2023/12/23 03:48:01;;;;;;;6.03;3.08;;;;;;;6.07;51.59;98179.00;3133353;28;20056;-66
2023/12/23 03:49:33;;;;;;;5.95;2.83;;;;;;;6.10;51.31;98166.75;3125887;28;20049;-66
2023/12/23 03:51:04;;;;;;;5.53;2.70;;;;;;;6.11;51.38;98172.75;3132365;28;20143;-67
2023/12/23 03:52:37;;;;;;;9.02;2.75;;;;;;;6.10;51.45;98181.44;3133191;28;20458;-68
2023/12/23 03:54:08;;;;;;;6.25;2.15;;;;;;;6.06;51.60;98169.56;3133090;28;20540;-69
2023/12/23 03:55:40;;;;;;;4.88;2.28;;;;;;;5.97;51.91;98170.88;3132524;28;20041;-70
2023/12/23 03:57:11;;;;;;;5.95;2.72;;;;;;;5.98;51.77;98182.09;3132782;28;20053;-68
2023/12/23 03:58:42;;;;;;;7.38;2.00;;;;;;;5.96;51.87;98171.81;3132394;28;20390;-68
2023/12/23 04:00:16;;;;;;;5.45;2.13;;;;;;;5.92;51.89;98172.88;3133026;28;20053;-69
2023/12/23 04:01:48;;;;;;;5.72;1.85;;;;;;;5.93;51.93;98179.72;3127399;28;20049;-70
2023/12/23 04:03:18;;;;;;;4.47;2.00;;;;;;;5.93;51.93;98187.47;3125871;28;20076;-68
2023/12/23 04:04:50;;;;;;;6.90;2.22;;;;;;;5.91;52.04;98189.25;3132770;28;20044;-69
2023/12/23 04:06:21;;;;;;;6.47;2.35;;;;;;;5.88;52.23;98194.59;3132402;28;20437;-72
2023/12/23 04:07:54;;;;;;;6.00;2.25;;;;;;;5.87;52.29;98180.84;3132353;28;20052;-69
2023/12/23 04:09:25;;;;;;;6.88;2.08;;;;;;;5.84;52.32;98172.44;3132801;28;20506;-69
2023/12/23 04:10:57;;;;;;;5.75;2.20;;;;;;;5.83;52.42;98171.59;3133133;28;20056;-68
2023/12/23 04:12:27;;;;;;;2.67;1.60;;;;;;;5.80;52.42;98163.19;3132317;28;20056;-68
2023/12/23 04:13:59;;;;;;;6.22;2.03;;;;;;;5.84;52.44;98157.75;3132479;28;20445;-68
2023/12/23 04:15:30;;;;;;;4.25;2.00;;;;;;;5.84;52.44;98164.69;3132901;28;20767;-69
2023/12/23 04:17:01;;;;;;;6.25;2.00;;;;;;;5.83;52.64;98161.25;3132884;28;20056;-67
2023/12/23 04:18:33;;;;;;;5.65;2.17;;;;;;;5.82;52.62;98164.75;3132839;28;20045;-69
2023/12/23 04:20:05;;;;;;;5.72;2.10;;;;;;;5.82;52.61;98171.66;3132821;28;20056;-69
2023/12/23 04:21:37;;;;;;;3.83;1.90;;;;;;;5.81;52.77;98172.59;3132849;28;20056;-69
2023/12/23 04:23:09;;;;;;;4.13;1.98;;;;;;;5.80;53.01;98173.50;3135988;28;20065;-68
2023/12/23 04:24:41;;;;;;;6.00;2.17;;;;;;;5.77;53.14;98176.22;3132773;28;20053;-69
2023/12/23 04:26:14;;;;;;;6.45;2.20;;;;;;;5.74;53.32;98185.00;3132417;28;20052;-69
2023/12/23 04:27:46;;;;;;;5.22;2.42;;;;;;;5.73;53.21;98174.72;3132739;28;20056;-70
2023/12/23 04:29:16;;;;;;;5.90;2.55;;;;;;;5.72;53.31;98170.47;3132352;28;20049;-70
2023/12/23 04:30:48;;;;;;;12.88;3.58;;;;;;;5.73;53.44;98172.13;3132781;28;20067;-70
2023/12/23 04:32:20;;;;;;;9.55;2.70;;;;;;;5.68;53.48;98177.56;3132518;28;20402;-68
2023/12/23 04:33:51;;;;;;;6.88;3.10;;;;;;;5.71;53.74;98167.06;3132212;28;20045;-69
2023/12/23 04:35:23;;;;;;;13.02;4.72;;;;;;;5.72;53.65;98154.97;3132520;28;20052;-68
2023/12/23 04:36:55;;;;;;;14.48;4.60;;;;;;;5.72;53.68;98160.16;3132651;28;20429;-68
2023/12/23 04:38:27;;;;;;;9.13;4.20;;;;;;;5.71;53.83;98167.06;3132355;28;20076;-68
2023/12/23 04:39:59;;;;;;;7.38;3.63;;;;;;;5.68;53.74;98175.81;3132759;28;20532;-68
2023/12/23 04:41:30;;;;;;;11.05;4.32;;;;;;;5.68;53.87;98178.38;3131917;28;20049;-68
2023/12/23 04:43:01;;;;;;;13.52;5.80;;;;;;;5.67;53.96;98194.78;3132883;28;20143;-69
2023/12/23 04:44:32;;;;;;;17.15;6.75;;;;;;;5.67;54.20;98188.78;3132478;28;20441;-70
2023/12/23 04:46:04;;;;;;;16.80;6.65;;;;;;;5.65;54.26;98181.13;3132307;28;20069;-70
2023/12/23 04:47:35;;;;;;;12.63;5.13;;;;;;;4.95;54.22;98071.13;3132645;28;20147;-70
2023/12/23 04:49:07;;;;;;;19.60;6.50;;;;;;;5.58;54.55;98166.84;3132436;28;20433;-70
2023/12/23 04:50:38;;;;;;;16.15;6.95;;;;;;;5.52;54.51;98149.09;3132243;28;20060;-70
2023/12/23 04:52:10;;;;;;;14.55;5.97;;;;;;;5.55;54.75;98156.66;3132239;28;20540;-70
2023/12/23 04:53:43;;;;;;;11.88;4.90;;;;;;;5.52;54.68;98156.81;3132524;28;20103;-70
2023/12/23 04:55:14;;;;;;;14.48;5.60;;;;;;;5.55;54.79;98154.09;3132161;28;20067;-69
2023/12/23 04:56:46;;;;;;;13.20;4.95;;;;;;;5.56;54.63;98168.69;3132424;28;20045;-69
2023/12/23 04:58:18;;;;;;;15.50;4.90;;;;;;;5.58;54.71;98164.25;3132444;28;20056;-72
2023/12/23 04:59:49;;;;;;;11.98;4.60;;;;;;;5.45;54.83;98150.31;3132004;28;20052;-70
2023/12/23 05:01:21;;;;;;;14.07;4.50;;;;;;;5.58;54.83;98179.75;3130319;28;20506;-68
2023/12/23 05:02:51;;;;;;;10.85;4.68;;;;;;;5.59;54.63;98172.84;3121318;28;20041;-67
2023/12/23 05:04:23;;;;;;;10.15;4.90;;;;;;;5.58;54.85;98172.00;3132300;28;20057;-67
2023/12/23 05:05:55;;;;;;;9.98;4.20;;;;;;;5.58;54.83;98172.00;3132180;28;20049;-67
2023/12/23 05:07:26;;;;;;;9.45;4.60;;;;;;;5.58;54.91;98174.59;3131977;28;20433;-67
2023/12/23 05:08:59;;;;;;;10.45;4.63;;;;;;;5.59;55.02;98142.72;3119996;28;20052;-68
2023/12/23 05:10:30;;;;;;;11.93;5.35;;;;;;;5.45;55.06;98124.50;3131770;28;20049;-69
2023/12/23 05:12:01;;;;;;;12.32;4.82;;;;;;;5.53;55.06;98155.94;3131384;28;20539;-68
2023/12/23 05:13:32;;;;;;;12.95;5.00;;;;;;;5.53;55.15;98168.84;3132187;28;20407;-70
2023/12/23 05:15:05;;;;;;;14.85;5.13;;;;;;;5.53;55.29;98176.59;3132251;28;20059;-72
2023/12/23 05:16:36;;;;;;;16.33;6.28;;;;;;;5.52;55.17;98190.41;3132137;28;20052;-71
2023/12/23 05:18:07;;;;;;;12.13;5.00;;;;;;;5.51;55.39;98183.56;3132017;28;20514;-70
2023/12/23 05:19:40;;;;;;;21.35;6.28;;;;;;;5.47;55.45;98161.38;3132238;28;20075;-71
2023/12/23 05:21:12;;;;;;;15.32;6.47;;;;;;;5.44;55.60;98157.22;3132107;28;20568;-70
2023/12/23 05:22:42;;;;;;;13.07;5.75;;;;;;;5.50;55.45;98187.03;3136190;28;20045;-70
2023/12/23 05:24:15;;;;;;;11.65;5.97;;;;;;;5.46;55.81;98180.38;3132210;28;20052;-69
2023/12/23 05:25:46;;;;;;;17.35;7.43;;;;;;;5.44;55.69;98164.13;3132045;28;20049;-69
2023/12/23 05:27:18;;;;;;;14.45;5.90;;;;;;;5.46;55.68;98168.28;3132207;28;20429;-69
2023/12/23 05:28:49;;;;;;;12.52;5.82;;;;;;;5.43;55.70;98155.53;3131709;28;20082;-69
2023/12/23 05:30:20;;;;;;;16.20;6.22;;;;;;;5.47;55.85;98166.53;3131752;28;20060;-69
2023/12/23 05:31:52;;;;;;;15.15;6.40;;;;;;;5.48;55.90;98163.06;3131890;28;20477;-69
2023/12/23 05:33:24;;;;;;;12.35;5.80;;;;;;;5.47;55.73;98166.53;3132310;28;20052;-69
2023/12/23 05:34:55;;;;;;;11.98;5.50;;;;;;;5.46;56.02;98159.72;3132107;28;20169;-69
2023/12/23 05:36:26;;;;;;;16.10;5.95;;;;;;;5.49;55.99;98164.72;3132002;28;20060;-70
2023/12/23 05:37:57;;;;;;;16.92;7.22;;;;;;;5.47;56.11;98162.25;3132114;28;20502;-69
2023/12/23 05:39:30;;;;;;;18.17;9.25;;;;;;;5.49;56.17;98156.97;3131634;28;20052;-68
2023/12/23 05:41:01;;;;;;;21.15;8.65;;;;;;;5.40;56.34;98155.69;3131748;28;20053;-71
2023/12/23 05:42:33;;;;;;;14.35;6.55;;;;;;;5.39;56.30;98142.88;3131638;28;20045;-71
2023/12/23 05:44:04;;;;;;;20.20;6.95;;;;;;;5.41;56.54;98141.91;3131378;28;20052;-69
2023/12/23 05:45:35;;;;;;;19.23;7.45;;;;;;;5.40;56.50;98144.53;3131858;28;20415;-70
2023/12/23 05:47:06;;;;;;;18.98;6.25;;;;;;;5.11;56.53;98096.97;3131775;28;20049;-71
2023/12/23 05:48:38;;;;;;;19.05;6.20;;;;;;;5.34;56.47;98121.63;3131911;28;20547;-71
2023/12/23 05:50:10;;;;;;;15.13;6.55;;;;;;;4.96;56.33;98072.78;3131592;28;20544;-69
2023/12/23 05:51:42;;;;;;;17.88;6.47;;;;;;;5.37;56.54;98139.53;3131785;28;20056;-70
2023/12/23 05:53:13;;;;;;;16.85;7.10;;;;;;;5.32;56.67;98144.09;3132012;28;20075;-70
2023/12/23 05:54:46;;;;;;;28.77;7.65;;;;;;;5.35;56.53;98160.25;3127537;28;20137;-70
2023/12/23 05:56:17;;;;;;;18.67;6.78;;;;;;;5.30;56.67;98156.25;3133225;28;20082;-70
2023/12/23 05:57:48;;;;;;;14.88;6.13;;;;;;;5.34;56.77;98160.34;3132579;28;20040;-70
2023/12/23 05:59:19;;;;;;;13.85;5.40;;;;;;;5.33;56.80;98162.09;3133276;28;20058;-70
2023/12/23 06:00:51;;;;;;;23.70;7.82;;;;;;;5.33;56.73;98161.25;3134280;28;20475;-70
2023/12/23 06:02:22;;;;;;;16.38;7.00;;;;;;;5.31;56.71;98158.75;3134088;28;20048;-69
2023/12/23 06:03:53;;;;;;;16.65;6.70;;;;;;;5.26;56.83;98176.19;3132383;28;20057;-69
2023/12/23 06:05:24;;;;;;;14.35;6.72;;;;;;;5.28;56.86;98187.28;3131782;28;20053;-74
2023/12/23 06:06:56;;;;;;;17.02;6.60;;;;;;;5.26;57.04;98183.94;3132064;28;20957;-72
2023/12/23 06:08:27;;;;;;;16.42;6.57;;;;;;;5.15;57.21;98174.16;3135942;28;20063;-73
2023/12/23 06:10:00;;;;;;;16.05;7.60;;;;;;;5.24;57.17;98194.34;3132035;28;20049;-72
2023/12/23 06:11:31;;;;;;;17.85;7.10;;;;;;;5.15;57.26;98169.00;3131542;28;20053;-71
2023/12/23 06:13:02;;;;;;;16.23;6.53;;;;;;;5.23;57.10;98187.53;3135062;28;20403;-73
2023/12/23 06:14:33;;;;;;;22.42;7.65;;;;;;;5.25;57.40;98201.19;3133312;28;20100;-77
2023/12/23 06:16:06;;;;;;;17.63;7.07;;;;;;;5.18;57.51;98188.66;3133815;28;20044;-75
2023/12/23 06:17:37;;;;;;;18.05;7.78;;;;;;;5.23;57.53;98187.53;3135239;28;20059;-77
2023/12/23 06:19:09;;;;;;;15.32;6.50;;;;;;;5.28;57.33;98196.78;3135398;28;20084;-76
2023/12/23 06:20:40;;;;;;;20.88;6.85;;;;;;;5.38;57.49;98213.47;3134006;28;20045;-76
2023/12/23 06:22:12;;;;;;;15.45;5.78;;;;;;;4.66;57.42;98095.75;3135993;28;20072;-74
2023/12/23 06:23:43;;;;;;;17.70;6.97;;;;;;;5.52;57.33;98221.38;3126199;28;20064;-74
2023/12/23 06:25:16;;;;;;;16.73;7.15;;;;;;;5.58;57.23;98226.22;3130833;28;20501;-73
2023/12/23 06:26:47;;;;;;;18.15;6.78;;;;;;;5.66;57.18;98233.59;3133205;28;20059;-73
2023/12/23 06:28:19;;;;;;;16.33;6.93;;;;;;;5.71;57.15;98231.63;3131641;28;20057;-78
2023/12/23 06:29:49;;;;;;;15.45;6.85;;;;;;;5.75;56.99;98233.16;3133874;28;20060;-79
2023/12/23 06:31:22;;;;;;;12.88;7.03;;;;;;;5.75;57.11;98217.66;3134444;28;20135;-78
2023/12/23 06:32:53;;;;;;;19.50;8.50;;;;;;;5.74;56.71;98223.72;3134123;28;20152;-77
2023/12/23 06:34:24;;;;;;;26.13;10.63;;;;;;;5.81;56.58;98222.50;3128136;28;20486;-76
2023/12/23 06:35:55;;;;;;;30.05;10.50;;;;;;;5.82;56.59;98205.25;3131274;28;20445;-77
2023/12/23 06:37:27;;;;;;;22.77;8.57;;;;;;;5.74;56.40;98187.56;3134014;28;20068;-75
2023/12/23 06:38:58;;;;;;;24.98;9.07;;;;;;;5.85;56.47;98207.66;3131320;28;20056;-74
2023/12/23 06:40:32;;;;;;;55.00;26.05;;;;;;;5.96;56.56;98213.16;3131754;28;20528;-68
2023/12/23 06:42:04;;;;;;;131.68;51.63;;;;;;;6.02;56.61;98212.00;3133687;28;20596;-70
2023/12/23 06:43:35;;;;;;;36.33;16.52;;;;;;;6.12;56.18;98200.25;3133782;28;20056;-69
2023/12/23 06:45:08;;;;;;;55.33;25.83;;;;;;;6.18;56.22;98193.94;3127394;28;20084;-67
2023/12/23 06:46:40;;;;;;;56.20;25.58;;;;;;;6.23;56.19;98210.03;3134714;28;20049;-69
2023/12/23 06:48:10;;;;;;;37.47;14.90;;;;;;;6.29;55.84;98212.31;3133786;28;20064;-72
2023/12/23 06:49:42;;;;;;;29.65;10.95;;;;;;;6.33;55.68;98221.56;3130264;28;20535;-69
2023/12/23 06:51:14;;;;;;;19.83;9.02;;;;;;;6.39;55.40;98223.84;3132387;28;21056;-70
2023/12/23 06:52:45;;;;;;;24.23;9.23;;;;;;;6.45;55.38;98217.47;3133675;28;20048;-75
2023/12/23 06:54:17;;;;;;;30.88;9.30;;;;;;;6.43;55.27;98229.69;3134038;28;20048;-76
2023/12/23 06:55:49;;;;;;;26.05;9.93;;;;;;;6.48;55.13;98246.63;3129143;28;20118;-74
2023/12/23 06:57:20;;;;;;;23.17;9.65;;;;;;;6.54;54.84;98245.47;3130491;28;20576;-74
2023/12/23 06:58:51;;;;;;;27.58;10.80;;;;;;;6.59;54.88;98246.84;3133308;28;20063;-71
2023/12/23 07:00:23;;;;;;;25.75;10.82;;;;;;;6.65;54.55;98224.16;3130407;28;20049;-72
2023/12/23 07:01:54;;;;;;;28.63;9.90;;;;;;;6.72;54.50;98215.19;3129141;28;20045;-74
2023/12/23 07:03:26;;;;;;;24.20;8.48;;;;;;;6.82;54.33;98224.09;3134104;28;20053;-72
2023/12/23 07:04:57;;;;;;;26.75;9.77;;;;;;;6.96;54.24;98192.28;3133990;28;20057;-70
2023/12/23 07:06:28;;;;;;;26.77;10.25;;;;;;;7.08;53.75;98186.41;3134019;28;20395;-70
2023/12/23 07:08:00;;;;;;;22.48;8.80;;;;;;;7.16;53.59;98201.47;3133254;28;20052;-73
2023/12/23 07:09:31;;;;;;;23.27;10.55;;;;;;;7.27;53.37;98181.81;3133699;28;20053;-69
2023/12/23 07:11:04;;;;;;;21.83;8.73;;;;;;;6.96;53.25;98122.41;3133961;28;20041;-72
2023/12/23 07:12:36;;;;;;;19.48;8.93;;;;;;;7.35;53.29;98199.53;3133442;28;20052;-69
2023/12/23 07:14:07;;;;;;;22.60;10.23;;;;;;;7.41;53.00;98213.88;3133662;28;20065;-73
2023/12/23 07:15:39;;;;;;;25.98;9.60;;;;;;;7.44;52.88;98217.13;3133795;28;20053;-73