Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:50;;;;;;;22.33;3.80;;;;;;;;;;5015586;28;20095;-77
2023/03/13 00:03:16;;;;;;;23.93;4.63;;;;;;;;;;5013415;28;20160;-77
2023/03/13 00:05:41;;;;;;;20.07;3.70;;;;;;;;;;5012147;28;20061;-78
2023/03/13 00:08:07;;;;;;;28.07;5.03;;;;;;;;;;5030081;28;20437;-77
2023/03/13 00:10:36;;;;;;;19.40;4.10;;;;;;;;;;5033862;28;20021;-76
2023/03/13 00:13:02;;;;;;;23.03;4.10;;;;;;;;;;5039474;28;20029;-76
2023/03/13 00:15:28;;;;;;;17.03;3.77;;;;;;;;;;5020527;28;20025;-77
2023/03/13 00:17:54;;;;;;;20.07;4.30;;;;;;;;;;5018236;28;20030;-77
2023/03/13 00:20:20;;;;;;;21.53;4.10;;;;;;;;;;5034166;28;20098;-77
2023/03/13 00:22:48;;;;;;;20.90;3.60;;;;;;;;;;5019247;28;20037;-77
2023/03/13 00:25:14;;;;;;;19.53;3.43;;;;;;;;;;5033607;28;20026;-77
2023/03/13 00:27:40;;;;;;;20.30;3.80;;;;;;;;;;5030553;28;20079;-77
2023/03/13 00:30:06;;;;;;;19.87;4.17;;;;;;;;;;5026397;28;20414;-75
2023/03/13 00:32:32;;;;;;;20.57;3.87;;;;;;;;;;5018333;28;20155;-76
2023/03/13 00:35:01;;;;;;;16.07;3.53;;;;;;;;;;5019244;28;20038;-76
2023/03/13 00:37:27;;;;;;;17.60;3.27;;;;;;;;;;5014666;28;20030;-76
2023/03/13 00:39:53;;;;;;;25.67;4.37;;;;;;;;;;5017976;28;20021;-77
2023/03/13 00:42:18;;;;;;;21.07;4.03;;;;;;;;;;5034895;28;20414;-78
2023/03/13 00:44:44;;;;;;;23.03;4.17;;;;;;;;;;5016252;28;20018;-78
2023/03/13 00:47:13;;;;;;;20.40;3.60;;;;;;;;;;5011278;28;20029;-77
2023/03/13 00:49:39;;;;;;;19.63;4.57;;;;;;;;;;5023877;28;20029;-76
2023/03/13 00:52:05;;;;;;;19.90;3.20;;;;;;;;;;5011822;28;20476;-75
2023/03/13 00:54:31;;;;;;;23.10;4.80;;;;;;;;;;5026823;28;20026;-78
2023/03/13 00:56:57;;;;;;;25.07;3.83;;;;;;;;;;5013060;28;20029;-78
2023/03/13 00:59:25;;;;;;;19.43;3.30;;;;;;;;;;5012665;28;20037;-77
2023/03/13 01:01:51;;;;;;;15.63;3.10;;;;;;;;;;5028946;28;20037;-76
2023/03/13 01:04:17;;;;;;;13.47;3.80;;;;;;;;;;5011678;28;20033;-78
2023/03/13 01:06:45;;;;;;;19.47;3.53;;;;;;;;;;5009187;28;20036;-77
2023/03/13 01:09:12;;;;;;;24.67;4.93;;;;;;;;;;5008916;28;20120;-77
2023/03/13 01:11:42;;;;;;;18.83;3.77;;;;;;;;;;5012802;28;20893;-76
2023/03/13 01:14:14;;;;;;;18.57;4.20;;;;;;;;;;5012507;28;20029;-76
2023/03/13 01:16:40;;;;;;;20.42;3.88;;;;;;;;;;5012720;28;20167;-78
2023/03/13 01:19:08;;;;;;;18.67;3.73;;;;;;;;;;5025120;28;20037;-77
2023/03/13 01:21:34;;;;;;;23.03;4.07;;;;;;;;;;5012085;28;20057;-78
2023/03/13 01:24:00;;;;;;;25.17;4.60;;;;;;;;;;5007530;28;20093;-77
2023/03/13 01:26:29;;;;;;;22.27;3.50;;;;;;;;;;5012284;28;20095;-77
2023/03/13 01:28:56;;;;;;;22.53;4.10;;;;;;;;;;5009822;28;20021;-76
2023/03/13 01:31:23;;;;;;;22.70;3.30;;;;;;;;;;5023661;28;20022;-77
2023/03/13 01:33:50;;;;;;;20.23;3.37;;;;;;;;;;5024273;28;20061;-77
2023/03/13 01:36:17;;;;;;;18.43;3.47;;;;;;;;;;5026622;28;20033;-77
2023/03/13 01:38:46;;;;;;;14.40;3.30;;;;;;;;;;5008256;28;20401;-76
2023/03/13 01:41:12;;;;;;;15.00;3.57;;;;;;;;;;5024821;28;20061;-77
2023/03/13 01:43:38;;;;;;;16.13;3.37;;;;;;;;;;5012151;28;20053;-76
2023/03/13 01:46:04;;;;;;;15.87;3.23;;;;;;;;;;5025350;28;20728;-77
2023/03/13 01:48:30;;;;;;;20.90;3.27;;;;;;;;;;5011227;28;20121;-77
2023/03/13 01:50:56;;;;;;;17.23;3.50;;;;;;;;;;5025390;28;20103;-77
2023/03/13 01:53:25;;;;;;;19.03;2.60;;;;;;;;;;5024461;28;20387;-77
2023/03/13 01:55:52;;;;;;;12.47;2.67;;;;;;;;;;5012028;28;20358;-77
2023/03/13 01:58:21;;;;;;;12.73;2.77;;;;;;;;;;5010420;28;20124;-77
2023/03/13 02:00:49;;;;;;;15.00;3.00;;;;;;;;;;5011506;28;20462;-77
2023/03/13 02:03:17;;;;;;;14.47;3.00;;;;;;;;;;5011053;28;20076;-78
2023/03/13 02:05:44;;;;;;;13.73;3.00;;;;;;;;;;5011634;28;20033;-77
2023/03/13 02:08:18;;;;;;;13.17;2.77;;;;;;;;;;5026191;28;20070;-76
2023/03/13 02:10:55;;;;;;;11.93;2.33;;;;;;;;;;5011491;28;20030;-78
2023/03/13 02:13:22;;;;;;;13.67;2.53;;;;;;;;;;5009093;28;20649;-76
2023/03/13 02:15:48;;;;;;;13.20;2.43;;;;;;;;;;5023411;28;20112;-77
2023/03/13 02:18:15;;;;;;;11.90;2.10;;;;;;;;;;5023457;28;20044;-77
2023/03/13 02:20:41;;;;;;;11.00;2.30;;;;;;;;;;5013095;28;20025;-77
2023/03/13 02:23:14;;;;;;;10.87;2.63;;;;;;;;;;5013222;28;20033;-76
2023/03/13 02:25:43;;;;;;;10.30;2.60;;;;;;;;;;5013428;28;20436;-76
2023/03/13 02:28:19;;;;;;;13.90;3.20;;;;;;;;;;5014077;28;20459;-77
2023/03/13 02:30:45;;;;;;;10.60;2.23;;;;;;;;;;5008613;28;20072;-77
2023/03/13 02:33:13;;;;;;;11.23;2.30;;;;;;;;;;5011740;28;20021;-77
2023/03/13 02:35:39;;;;;;;12.10;2.70;;;;;;;;;;5023476;28;20088;-78
2023/03/13 02:38:08;;;;;;;9.47;2.13;;;;;;;;;;5012282;28;20022;-77
2023/03/13 02:40:35;;;;;;;8.97;1.67;;;;;;;;;;5013757;28;20087;-78
2023/03/13 02:43:04;;;;;;;12.63;2.30;;;;;;;;;;5015710;28;20025;-78
2023/03/13 02:45:32;;;;;;;6.93;1.33;;;;;;;;;;5018454;28;20033;-78
2023/03/13 02:47:58;;;;;;;10.10;1.73;;;;;;;;;;5012740;28;20446;-78
2023/03/13 02:50:27;;;;;;;8.87;2.23;;;;;;;;;;5030081;28;20033;-78
2023/03/13 02:53:00;;;;;;;12.90;2.47;;;;;;;;;;5035358;28;20474;-77
2023/03/13 02:55:26;;;;;;;10.20;1.43;;;;;;;;;;5015468;28;20036;-77
2023/03/13 02:57:52;;;;;;;6.53;1.50;;;;;;;;;;5037636;28;20036;-78
2023/03/13 03:00:19;;;;;;;5.60;1.27;;;;;;;;;;5039206;28;20025;-78
2023/03/13 03:02:45;;;;;;;14.30;2.07;;;;;;;;;;5035831;28;20506;-78
2023/03/13 03:05:12;;;;;;;7.07;1.57;;;;;;;;;;5037451;28;20128;-78
2023/03/13 03:07:38;;;;;;;6.07;1.37;;;;;;;;;;5033546;28;20041;-78
2023/03/13 03:10:04;;;;;;;8.83;1.53;;;;;;;;;;5026661;28;20030;-78
2023/03/13 03:12:30;;;;;;;6.07;1.03;;;;;;;;;;5036112;28;20044;-77
2023/03/13 03:14:56;;;;;;;10.43;1.50;;;;;;;;;;5031583;28;20025;-77
2023/03/13 03:17:22;;;;;;;5.10;1.20;;;;;;;;;;5034538;28;20095;-78
2023/03/13 03:19:48;;;;;;;7.17;1.43;;;;;;;;;;5030478;28;20030;-78
2023/03/13 03:22:14;;;;;;;5.50;1.10;;;;;;;;;;5034847;28;20589;-78
2023/03/13 03:24:40;;;;;;;5.10;1.10;;;;;;;;;;5017420;28;20044;-77
2023/03/13 03:27:06;;;;;;;7.63;1.47;;;;;;;;;;5020117;28;20056;-78
2023/03/13 03:29:32;;;;;;;5.07;0.97;;;;;;;;;;5036701;28;20326;-78
2023/03/13 03:31:58;;;;;;;1.73;0.67;;;;;;;;;;5016143;28;20032;-78
2023/03/13 03:34:26;;;;;;;4.93;0.83;;;;;;;;;;5033953;28;20033;-78
2023/03/13 03:36:52;;;;;;;3.23;0.60;;;;;;;;;;5036050;28;20374;-77
2023/03/13 03:39:18;;;;;;;4.50;0.80;;;;;;;;;;5019988;28;20037;-79
2023/03/13 03:41:44;;;;;;;3.67;0.67;;;;;;;;;;5040020;28;20039;-77
2023/03/13 03:44:10;;;;;;;2.33;0.67;;;;;;;;;;5019674;28;20065;-78
2023/03/13 03:46:36;;;;;;;1.70;0.40;;;;;;;;;;5019707;28;20022;-78
2023/03/13 03:49:05;;;;;;;1.47;0.47;;;;;;;;;;5011451;28;20087;-78
2023/03/13 03:51:31;;;;;;;2.33;0.53;;;;;;;;;;5016594;28;20044;-78
2023/03/13 03:53:57;;;;;;;0.63;0.30;;;;;;;;;;5019190;28;20513;-77
2023/03/13 03:56:23;;;;;;;0.80;0.30;;;;;;;;;;5043534;28;20084;-78
2023/03/13 03:58:51;;;;;;;1.63;0.40;;;;;;;;;;5036987;28;20121;-77
2023/03/13 04:01:17;;;;;;;4.17;0.57;;;;;;;;;;5018972;28;20041;-78
2023/03/13 04:03:47;;;;;;;1.57;0.37;;;;;;;;;;5013792;28;20038;-78
2023/03/13 04:06:13;;;;;;;2.33;0.30;;;;;;;;;;5028806;28;20030;-78
2023/03/13 04:08:39;;;;;;;1.70;0.87;;;;;;;;;;5018892;28;20040;-78
2023/03/13 04:11:05;;;;;;;1.80;0.43;;;;;;;;;;5005473;28;20091;-77
2023/03/13 04:13:31;;;;;;;2.37;0.40;;;;;;;;;;5011073;28;20045;-78
2023/03/13 04:15:57;;;;;;;2.20;0.40;;;;;;;;;;5036034;28;20459;-77
2023/03/13 04:18:23;;;;;;;0.87;0.40;;;;;;;;;;5020058;28;20025;-78
2023/03/13 04:20:49;;;;;;;1.03;0.40;;;;;;;;;;5019040;28;20453;-78
2023/03/13 04:23:15;;;;;;;0.60;0.30;;;;;;;;;;5018442;28;20091;-78
2023/03/13 04:25:43;;;;;;;1.17;0.47;;;;;;;;;;5035191;28;20028;-78
2023/03/13 04:28:09;;;;;;;0.80;0.30;;;;;;;;;;5037908;28;20041;-78
2023/03/13 04:30:35;;;;;;;0.73;0.23;;;;;;;;;;5013971;28;20091;-78
2023/03/13 04:33:01;;;;;;;0.73;0.30;;;;;;;;;;5018549;28;20116;-78
2023/03/13 04:35:27;;;;;;;2.43;0.30;;;;;;;;;;5011530;28;20033;-78
2023/03/13 04:37:53;;;;;;;3.50;0.40;;;;;;;;;;5010933;28;20172;-76
2023/03/13 04:40:19;;;;;;;2.77;0.43;;;;;;;;;;5023305;28;20370;-78
2023/03/13 04:42:45;;;;;;;1.43;0.40;;;;;;;;;;5033498;28;20036;-78
2023/03/13 04:45:12;;;;;;;0.77;0.30;;;;;;;;;;5032197;28;20124;-77
2023/03/13 04:47:38;;;;;;;4.27;0.50;;;;;;;;;;5014485;28;20400;-77
2023/03/13 04:50:04;;;;;;;2.23;0.40;;;;;;;;;;5018007;28;20039;-77
2023/03/13 04:52:30;;;;;;;1.00;0.43;;;;;;;;;;5029146;28;20038;-78
2023/03/13 04:54:56;;;;;;;1.73;0.30;;;;;;;;;;5018063;28;20045;-78
2023/03/13 04:57:24;;;;;;;0.90;0.50;;;;;;;;;;5015264;28;20117;-78
2023/03/13 04:59:50;;;;;;;2.20;0.30;;;;;;;;;;5033685;28;20515;-77
2023/03/13 05:02:16;;;;;;;0.80;0.40;;;;;;;;;;5008727;28;20121;-77
2023/03/13 05:04:42;;;;;;;0.53;0.20;;;;;;;;;;5004856;28;20369;-77
2023/03/13 05:07:08;;;;;;;2.70;0.40;;;;;;;;;;5034254;28;20030;-78
2023/03/13 05:09:34;;;;;;;1.90;0.40;;;;;;;;;;5035205;28;20478;-77
2023/03/13 05:12:00;;;;;;;0.87;0.40;;;;;;;;;;5034265;28;20112;-78
2023/03/13 05:14:26;;;;;;;2.60;0.47;;;;;;;;;;5018049;28;20029;-78
2023/03/13 05:16:52;;;;;;;0.63;0.27;;;;;;;;;;5028739;28;20056;-79
2023/03/13 05:19:18;;;;;;;1.07;0.30;;;;;;;;;;5012413;28;20418;-78
2023/03/13 05:21:44;;;;;;;1.03;0.37;;;;;;;;;;5017961;28;20040;-79
2023/03/13 05:24:10;;;;;;;2.33;0.43;;;;;;;;;;5008843;28;20033;-78
2023/03/13 05:26:36;;;;;;;2.73;0.97;;;;;;;;;;5032207;28;20032;-78
2023/03/13 05:29:02;;;;;;;0.60;0.30;;;;;;;;;;5025894;28;20017;-77
2023/03/13 05:31:28;;;;;;;1.87;0.60;;;;;;;;;;5030092;28;20021;-79
2023/03/13 05:33:54;;;;;;;0.53;0.30;;;;;;;;;;5032452;28;20040;-78
2023/03/13 05:36:20;;;;;;;0.60;0.30;;;;;;;;;;5030682;28;20040;-79
2023/03/13 05:38:46;;;;;;;0.70;0.30;;;;;;;;;;5010917;28;20114;-79
2023/03/13 05:41:12;;;;;;;1.50;0.50;;;;;;;;;;5031159;28;20454;-79
2023/03/13 05:43:38;;;;;;;1.87;0.40;;;;;;;;;;5016015;28;20044;-79
2023/03/13 05:46:04;;;;;;;0.70;0.33;;;;;;;;;;5017894;28;20040;-78
2023/03/13 05:48:30;;;;;;;0.80;0.50;;;;;;;;;;5034960;28;20044;-78
2023/03/13 05:50:56;;;;;;;2.67;0.30;;;;;;;;;;5021932;28;20021;-79
2023/03/13 05:53:22;;;;;;;0.73;0.40;;;;;;;;;;5017509;28;20468;-79
2023/03/13 05:55:48;;;;;;;0.83;0.30;;;;;;;;;;5017353;28;20044;-78
2023/03/13 05:58:14;;;;;;;2.60;0.47;;;;;;;;;;5004367;28;20033;-79
2023/03/13 06:00:45;;;;;;;0.60;0.40;;;;;;;;;;5004150;28;20025;-78
2023/03/13 06:03:11;;;;;;;0.73;0.40;;;;;;;;;;5024324;28;20029;-78
2023/03/13 06:05:37;;;;;;;1.70;0.60;;;;;;;;;;5030319;28;20025;-78
2023/03/13 06:08:03;;;;;;;1.37;0.53;;;;;;;;;;5031178;28;20473;-77
2023/03/13 06:10:29;;;;;;;0.77;0.70;;;;;;;;;;5033637;28;20504;-77
2023/03/13 06:12:55;;;;;;;0.60;0.43;;;;;;;;;;5033328;28;20093;-78
2023/03/13 06:15:21;;;;;;;0.50;0.30;;;;;;;;;;5024355;28;20025;-77
2023/03/13 06:17:47;;;;;;;1.00;0.53;;;;;;;;;;5012469;28;20037;-78
2023/03/13 06:20:13;;;;;;;1.37;0.80;;;;;;;;;;5008931;28;20845;-78
2023/03/13 06:22:40;;;;;;;1.33;0.73;;;;;;;;;;5017371;28;20037;-78
2023/03/13 06:25:06;;;;;;;0.90;0.50;;;;;;;;;;5030515;28;20026;-78
2023/03/13 06:27:32;;;;;;;1.03;0.60;;;;;;;;;;5016590;28;20030;-78
2023/03/13 06:29:58;;;;;;;1.63;0.53;;;;;;;;;;5029967;28;20022;-79
2023/03/13 06:32:24;;;;;;;0.60;0.60;;;;;;;;;;5020085;28;20060;-78
2023/03/13 06:34:51;;;;;;;3.07;0.70;;;;;;;;;;5021968;28;20124;-78
2023/03/13 06:37:17;;;;;;;0.60;0.47;;;;;;;;;;5014557;28;20026;-78
2023/03/13 06:39:43;;;;;;;1.20;0.50;;;;;;;;;;5017877;28;20435;-78
2023/03/13 06:42:09;;;;;;;1.70;0.50;;;;;;;;;;5014182;28;20034;-79
2023/03/13 06:44:35;;;;;;;1.67;0.70;;;;;;;;;;5016891;28;20112;-77
2023/03/13 06:47:03;;;;;;;1.17;0.70;;;;;;;;;;5037778;28;20488;-78
2023/03/13 06:49:29;;;;;;;0.90;0.60;;;;;;;;;;5028204;28;20022;-79
2023/03/13 06:51:57;;;;;;;1.67;0.90;;;;;;;;;;5010556;28;20055;-76
2023/03/13 06:54:23;;;;;;;2.03;0.60;;;;;;;;;;5010482;28;20121;-77
2023/03/13 06:56:49;;;;;;;2.30;0.87;;;;;;;;;;5008487;28;20112;-77
2023/03/13 06:59:17;;;;;;;2.03;0.80;;;;;;;;;;5024821;28;20629;-76
2023/03/13 07:01:44;;;;;;;1.03;0.60;;;;;;;;;;5026790;28;20044;-75
2023/03/13 07:04:12;;;;;;;3.60;0.60;;;;;;;;;;5024664;28;20029;-78
2023/03/13 07:06:38;;;;;;;3.60;0.77;;;;;;;;;;5010624;28;20029;-76
2023/03/13 07:09:04;;;;;;;5.77;0.60;;;;;;;;;;5027816;28;20037;-77
2023/03/13 07:11:30;;;;;;;3.60;1.20;;;;;;;;;;5010532;28;20034;-77
2023/03/13 07:14:00;;;;;;;4.60;1.30;;;;;;;;;;5011952;28;20097;-75
2023/03/13 07:16:26;;;;;;;2.70;1.40;;;;;;;;;;5009204;28;20102;-76
2023/03/13 07:18:52;;;;;;;4.47;1.07;;;;;;;;;;5024710;28;20041;-77
2023/03/13 07:21:20;;;;;;;6.30;1.20;;;;;;;;;;5008556;28;20030;-76
2023/03/13 07:23:46;;;;;;;5.20;1.50;;;;;;;;;;5011116;28;20045;-77
2023/03/13 07:26:15;;;;;;;4.67;1.50;;;;;;;;;;5028911;28;20545;-78
2023/03/13 07:28:42;;;;;;;4.20;1.17;;;;;;;;;;5014277;28;20084;-78
2023/03/13 07:31:11;;;;;;;4.43;1.30;;;;;;;;;;5013835;28;20037;-75
2023/03/13 07:33:37;;;;;;;5.20;1.73;;;;;;;;;;5011394;28;20036;-77
2023/03/13 07:36:03;;;;;;;8.67;1.80;;;;;;;;;;5013705;28;20040;-76
2023/03/13 07:38:29;;;;;;;3.03;1.30;;;;;;;;;;5007841;28;20060;-76
2023/03/13 07:40:57;;;;;;;4.27;1.43;;;;;;;;;;5027090;28;20402;-76
2023/03/13 07:43:23;;;;;;;6.47;1.60;;;;;;;;;;5014296;28;20041;-77
2023/03/13 07:46:08;;;;;;;4.90;1.70;;;;;;;;;;5010958;28;20033;-76
2023/03/13 07:48:38;;;;;;;4.85;1.48;;;;;;;;;;5008340;28;20026;-77
2023/03/13 07:51:05;;;;;;;7.15;1.88;;;;;;;;;;5025914;28;20025;-76
2023/03/13 07:53:33;;;;;;;2.45;1.40;;;;;;;;;;5013832;28;20068;-76
2023/03/13 07:55:59;;;;;;;7.40;2.38;;;;;;;;;;5012967;28;20040;-76
2023/03/13 07:58:26;;;;;;;5.55;2.15;;;;;;;;;;5025278;28;20025;-75
2023/03/13 08:00:52;;;;;;;7.38;2.17;;;;;;;;;;5013586;28;20049;-74
2023/03/13 08:03:18;;;;;;;7.15;2.40;;;;;;;;;;5025794;28;20117;-77
2023/03/13 08:05:44;;;;;;;4.30;1.73;;;;;;;;;;5027658;28;20014;-76
2023/03/13 08:08:11;;;;;;;9.38;2.35;;;;;;;;;;5013152;28;20041;-75
2023/03/13 08:10:39;;;;;;;6.30;1.92;;;;;;;;;;5009414;28;20466;-74
2023/03/13 08:13:07;;;;;;;8.63;2.35;;;;;;;;;;5028176;28;20458;-77
2023/03/13 08:15:33;;;;;;;5.70;1.92;;;;;;;;;;5028564;28;20017;-77
2023/03/13 08:17:59;;;;;;;4.05;1.50;;;;;;;;;;5026880;28;20070;-76
2023/03/13 08:20:25;;;;;;;5.93;2.22;;;;;;;;;;5012314;28;20053;-76
2023/03/13 08:22:51;;;;;;;9.77;2.17;;;;;;;;;;5025756;28;20358;-76
2023/03/13 08:25:17;;;;;;;5.40;1.60;;;;;;;;;;5028645;28;20026;-76
2023/03/13 08:27:43;;;;;;;7.63;1.87;;;;;;;;;;5012989;28;20708;-77
2023/03/13 08:30:09;;;;;;;4.90;1.95;;;;;;;;;;5013032;28;20029;-77
2023/03/13 08:32:36;;;;;;;6.47;2.28;;;;;;;;;;5014015;28;20026;-77
2023/03/13 08:35:03;;;;;;;7.85;2.63;;;;;;;;;;5025683;28;20416;-77
2023/03/13 08:37:31;;;;;;;8.03;2.23;;;;;;;;;;5026328;28;20584;-77
2023/03/13 08:40:00;;;;;;;5.57;2.13;;;;;;;;;;5016129;28;20528;-77
2023/03/13 08:42:26;;;;;;;7.60;2.13;;;;;;;;;;5013975;28;20049;-77
2023/03/13 08:44:52;;;;;;;6.97;2.40;;;;;;;;;;5015763;28;20200;-77
2023/03/13 08:47:18;;;;;;;12.47;2.30;;;;;;;;;;5013481;28;20055;-76
2023/03/13 08:49:44;;;;;;;6.57;2.50;;;;;;;;;;5013356;28;20022;-76
2023/03/13 08:52:10;;;;;;;4.93;2.20;;;;;;;;;;5016016;28;20041;-77
2023/03/13 08:54:38;;;;;;;6.03;2.53;;;;;;;;;;5018106;28;20037;-76
2023/03/13 08:57:04;;;;;;;8.90;2.03;;;;;;;;;;5018351;28;20430;-77
2023/03/13 08:59:30;;;;;;;7.70;2.17;;;;;;;;;;5018246;28;20124;-77
2023/03/13 09:01:56;;;;;;;3.77;1.80;;;;;;;;;;5005295;28;20040;-76
2023/03/13 09:04:22;;;;;;;8.23;1.63;;;;;;;;;;5017786;28;20021;-77
2023/03/13 09:06:48;;;;;;;6.23;2.10;;;;;;;;;;5027287;28;20033;-77
2023/03/13 09:09:14;;;;;;;6.22;1.77;;;;;;;;;;5025474;28;20029;-78
2023/03/13 09:11:40;;;;;;;4.60;1.83;;;;;;;;;;5013233;28;20092;-77
2023/03/13 09:14:07;;;;;;;5.67;1.90;;;;;;;;;;5026673;28;20037;-77
2023/03/13 09:16:36;;;;;;;5.90;1.77;;;;;;;;;;5015683;28;20454;-76
2023/03/13 09:19:02;;;;;;;8.00;2.03;;;;;;;;;;5033306;28;20477;-78
2023/03/13 09:21:29;;;;;;;7.60;2.40;;;;;;;;;;5014764;28;20026;-77
2023/03/13 09:23:56;;;;;;;5.25;1.75;;;;;;;;;;5031807;28;20095;-76
2023/03/13 09:26:22;;;;;;;5.10;1.43;;;;;;;;;;5039418;28;20102;-75
2023/03/13 09:28:48;;;;;;;7.18;1.45;;;;;;;;;;5029328;28;20057;-77
2023/03/13 09:31:15;;;;;;;4.35;1.50;;;;;;;;;;5031677;28;20026;-76
2023/03/13 09:33:42;;;;;;;4.27;1.23;;;;;;;;;;5013425;28;20041;-77
2023/03/13 09:36:08;;;;;;;3.47;1.70;;;;;;;;;;5028573;28;20034;-77
2023/03/13 09:38:35;;;;;;;4.60;1.55;;;;;;;;;;5017765;28;20030;-77
2023/03/13 09:41:13;;;;;;;1.65;0.90;;;;;;;;;;5022220;28;20138;-77
2023/03/13 09:43:46;;;;;;;4.72;1.55;;;;;;;;;;5015927;28;20164;-78
2023/03/13 09:46:12;;;;;;;;;;;;;;;;;;5013649;28;20028;-78
2023/03/13 09:48:48;;;;;;;2.28;0.80;;;;;;;;;;5033368;28;19905;-77
2023/03/13 09:51:27;;;;;;;3.00;1.00;;;;;;;;;;5029790;28;20434;-76
2023/03/13 09:54:08;;;;;;;3.47;1.30;;;;;;;;;;5020017;28;20026;-77
2023/03/13 09:56:38;;;;;;;3.33;0.88;;;;;;;;;;5030899;28;20022;-77
2023/03/13 09:59:18;;;;;;;2.17;1.08;;;;;;;;;;5012339;28;20029;-77
2023/03/13 10:01:45;;;;;;;3.03;0.90;;;;;;;;;;5034195;28;20108;-77
2023/03/13 10:04:21;;;;;;;1.50;0.75;;;;;;;;;;5021976;28;20347;-79
2023/03/13 10:06:50;;;;;;;1.90;0.80;;;;;;;;;;5023459;28;20037;-77
2023/03/13 10:09:22;;;;;;;2.92;1.10;;;;;;;;;;5033219;28;20087;-77
2023/03/13 10:12:03;;;;;;;2.38;0.85;;;;;;;;;;5034830;28;20033;-77
2023/03/13 10:14:32;;;;;;;7.55;1.40;;;;;;;;;;5026987;28;20029;-76
2023/03/13 10:17:04;;;;;;;2.67;0.82;;;;;;;;;;5010501;28;20030;-75
2023/03/13 10:19:37;;;;;;;3.17;0.90;;;;;;;;;;5042980;28;20401;-78
2023/03/13 10:22:10;;;;;;;3.67;1.10;;;;;;;;;;5031282;28;20036;-77
2023/03/13 10:24:43;;;;;;;2.88;0.82;;;;;;;;;;5022216;28;20029;-76
2023/03/13 10:27:09;;;;;;;;;;;;;;;;;;5022157;28;20025;-76
2023/03/13 10:29:35;;;;;;;2.45;1.35;;;;;;;;;;5030093;28;20249;-76
2023/03/13 10:32:05;;;;;;;0.70;0.43;;;;;;;;;;5033113;28;20110;-77
2023/03/13 10:34:50;;;;;;;0.60;0.30;;;;;;;;;;5029670;28;20026;-75
2023/03/13 10:37:19;;;;;;;3.83;0.77;;;;;;;;;;5031632;28;20025;-77
2023/03/13 10:39:47;;;;;;;2.10;0.63;;;;;;;;;;5004804;28;20034;-79
2023/03/13 10:42:35;;;;;;;8.50;0.60;;;;;;;;;;5026424;28;20053;-75
2023/03/13 10:45:03;;;;;;;1.00;0.47;;;;;;;;;;5015361;28;20025;-76
2023/03/13 10:47:32;;;;;;;4.13;1.02;;;;;;;;;;5015399;28;20113;-77
2023/03/13 10:49:58;;;;;;;2.55;1.10;;;;;;;;;;5021578;28;20109;-75
2023/03/13 10:52:40;;;;;;;1.77;1.02;;;;;;;;;;5030020;28;20128;-77
2023/03/13 10:55:06;;;;;;;1.83;0.50;;;;;;;;;;5026444;28;20030;-77
2023/03/13 10:57:34;;;;;;;3.05;0.52;;;;;;;;;;5013273;28;20044;-76
2023/03/13 11:00:06;;;;;;;1.05;0.43;;;;;;;;;;5027481;28;20652;-77
2023/03/13 11:02:34;;;;;;;0.98;0.40;;;;;;;;;;5033376;28;20030;-77
2023/03/13 11:05:00;;;;;;;1.95;0.50;;;;;;;;;;5037080;28;20013;-76
2023/03/13 11:07:29;;;;;;;1.70;0.55;;;;;;;;;;5029063;28;20509;-75
2023/03/13 11:09:59;;;;;;;2.38;0.65;;;;;;;;;;5036306;28;20064;-77
2023/03/13 11:12:26;;;;;;;0.50;0.32;;;;;;;;;;5037046;28;20030;-76
2023/03/13 11:15:01;;;;;;;1.45;0.68;;;;;;;;;;5042880;28;20029;-77
2023/03/13 11:17:38;;;;;;;0.77;0.30;;;;;;;;;;5029536;28;20414;-77
2023/03/13 11:20:24;;;;;;;0.65;0.30;;;;;;;;;;5025552;28;20645;-78
2023/03/13 11:23:09;;;;;;;1.60;0.30;;;;;;;;;;5012224;28;20094;-76
2023/03/13 11:25:38;;;;;;;2.05;0.30;;;;;;;;;;5003252;28;20068;-77
2023/03/13 11:28:23;;;;;;;0.90;0.30;;;;;;;;;;5013728;28;20508;-75
2023/03/13 11:30:56;;;;;;;2.53;0.35;;;;;;;;;;5032265;28;20022;-78
2023/03/13 11:33:31;;;;;;;3.40;0.40;;;;;;;;;;5016908;28;20053;-77
2023/03/13 11:36:06;;;;;;;2.45;0.43;;;;;;;;;;5021846;28;20013;-77
2023/03/13 11:39:05;;;;;;;0.40;0.20;;;;;;;;;;5025665;28;20029;-77
2023/03/13 11:41:49;;;;;;;0.50;0.35;;;;;;;;;;4992334;28;20450;-77
2023/03/13 11:44:36;;;;;;;3.20;0.25;;;;;;;;;;5023860;28;20026;-77
2023/03/13 11:47:16;;;;;;;3.58;0.40;;;;;;;;;;5015297;28;20022;-76
2023/03/13 11:49:58;;;;;;;0.93;0.30;;;;;;;;;;5016011;28;20036;-77
2023/03/13 11:52:30;;;;;;;5.03;0.38;;;18.20;99.90;;;;;;5035774;28;20155;-78
2023/03/13 11:54:56;;;;;;;0.95;0.43;;;;;;;;;;5032808;28;20117;-77
2023/03/13 11:57:29;;;;;;;0.65;0.20;;;;;;;;;;5026161;28;20022;-78
2023/03/13 12:00:09;;;;;;;2.33;0.35;;;;;;;;;;5036271;28;20447;-77
2023/03/13 12:02:36;;;;;;;1.90;0.10;;;;;;;;;;5026076;28;20021;-76
2023/03/13 12:05:10;;;;;;;0.77;0.25;;;;;;;;;;5009848;28;20573;-77
2023/03/13 12:07:39;;;;;;;4.57;0.50;;;;;;;;;;5024297;28;20030;-77
2023/03/13 12:10:20;;;;;;;3.13;0.30;;;;;;;;;;5028414;28;20121;-77
2023/03/13 12:12:52;;;;;;;3.13;0.50;;;;;;;;;;5020906;28;20029;-77
2023/03/13 12:15:23;;;;;;;4.82;0.40;;;;;;;;;;5033684;28;20022;-76
2023/03/13 12:18:07;;;;;;;1.35;0.35;;;;;;;;;;5028389;28;20030;-77
2023/03/13 12:20:33;;;;;;;2.22;0.38;;;;;;;;;;5023915;28;20021;-76
2023/03/13 12:23:06;;;;;;;1.55;0.20;;;;;;;;;;5018093;28;20473;-76
2023/03/13 12:25:47;;;;;;;0.75;0.28;;;;;;;;;;5018771;28;20655;-76
2023/03/13 12:28:22;;;;;;;2.28;0.40;;;;;;;;;;5017505;28;20420;-77
2023/03/13 12:30:52;;;;;;;0.60;0.30;;;;;;;;;;5023487;28;20013;-77
2023/03/13 12:33:18;;;;;;;3.50;0.20;;;;;;;;;;5006905;28;20083;-77
2023/03/13 12:35:46;;;;;;;0.80;0.30;;;;;;;;;;5017996;28;20453;-76
2023/03/13 12:38:12;;;;;;;2.00;0.25;;;;;;;;;;5027790;28;20034;-77
2023/03/13 12:40:40;;;;;;;1.48;0.20;;;;;;;;;;5017406;28;20021;-78
2023/03/13 12:43:09;;;;;;;1.10;0.30;;;;;;;;;;5007144;28;20040;-77
2023/03/13 12:45:38;;;;;;;4.88;0.45;;;;;;;;;;5012678;28;20430;-78
2023/03/13 12:48:14;;;;;;;0.88;0.50;;;;;;;;;;5009286;28;20041;-78
2023/03/13 12:50:46;;;;;;;0.55;0.30;;;;;;;;;;5030204;28;20060;-76
2023/03/13 12:53:15;;;;;;;2.45;0.47;;;;;;;;;;5029926;28;20117;-75
2023/03/13 12:55:59;;;;;;;1.80;0.20;;;;;;;;;;5031258;28;20086;-77
2023/03/13 12:58:38;;;;;;;0.90;0.30;;;;;;;;;;5033616;28;20026;-77
2023/03/13 13:01:05;;;;;;;4.50;0.40;;;;;;;;;;5028788;28;20114;-78
2023/03/13 13:03:49;;;;;;;1.20;0.47;;;;;;;;;;5013084;28;20056;-77
2023/03/13 13:06:15;;;;;;;0.77;0.50;;;;;;;;;;5034625;28;20586;-76
2023/03/13 13:08:43;;;;;;;1.35;0.52;;;;;;;;;;5016015;28;20032;-75
2023/03/13 13:11:28;;;;;;;2.78;0.50;;;;;;;;;;5032448;28;20022;-77
2023/03/13 13:13:53;;;;;;;1.58;0.68;;;;;;;;;;5013178;28;20082;-77
2023/03/13 13:16:21;;;;;;;2.33;0.40;;;;;;;;;;5034169;28;20033;-76
2023/03/13 13:18:47;;;;;;;2.60;0.60;;;;;;;;;;5026622;28;20040;-77
2023/03/13 13:21:17;;;;;;;1.30;0.30;;;;;;;;;;5002497;28;20029;-76
2023/03/13 13:23:45;;;;;;;1.00;0.35;;;;;;;;;;5012613;28;20044;-77
2023/03/13 13:26:29;;;;;;;1.55;0.50;;;;;;;;;;5024983;28;20157;-75
2023/03/13 13:29:00;;;;;;;3.03;0.40;;;;;;;;;;5032545;28;20025;-75
2023/03/13 13:32:00;;;;;;;2.00;0.70;;;;;;;;;;5027875;28;20025;-78
2023/03/13 13:34:35;;;;;;;0.40;0.30;;;;;;;;;;5017073;28;20048;-78
2023/03/13 13:37:02;;;;;;;0.60;0.47;;;;;;;;;;5011654;28;20095;-76
2023/03/13 13:39:46;;;;;;;0.82;0.40;;;;;;;;;;5033742;28;20053;-77
2023/03/13 13:42:27;;;;;;;1.52;0.50;;;;;;;;;;5015274;28;20412;-77
2023/03/13 13:45:01;;;;;;;1.27;0.55;;;;;;;;;;5024684;28;20045;-78
2023/03/13 13:47:29;;;;;;;0.90;0.50;;;;;;;;;;5006644;28;20025;-77
2023/03/13 13:49:56;;;;;;;0.82;0.45;;;;;;;;;;5032088;28;20446;-77
2023/03/13 13:52:41;;;;;;;1.00;0.50;;;;;;;;;;5034515;28;20044;-78
2023/03/13 13:55:25;;;;;;;0.75;0.38;;;;;;;;;;5030550;28;20030;-77
2023/03/13 13:57:58;;;;;;;1.08;0.47;;;;;;;;;;5032509;28;20091;-77
2023/03/13 14:00:28;;;;;;;1.83;0.40;;;;;;;;;;5027641;28;20052;-77
2023/03/13 14:02:57;;;;;;;1.33;0.50;;;;;;;;;;5034024;28;20053;-77
2023/03/13 14:05:27;;;;;;;2.30;0.60;;;;;;;;;;5029178;28;20040;-77
2023/03/13 14:07:59;;;;;;;1.20;0.50;;;;;;;;;;5007622;28;20036;-76
2023/03/13 14:10:36;;;;;;;1.45;0.65;;;;;;;;;;5012105;28;20083;-78
2023/03/13 14:13:10;;;;;;;3.20;0.50;;;;;;;;;;5031095;28;20030;-79
2023/03/13 14:15:36;;;;;;;0.95;0.40;;;;;;;;;;5011912;28;20025;-77
2023/03/13 14:18:14;;;;;;;1.13;0.50;;;;;;;;;;5013459;28;20040;-78
2023/03/13 14:20:51;;;;;;;0.82;0.60;;;;;;;;;;5027254;28;20129;-77
2023/03/13 14:23:28;;;;;;;1.70;0.60;;;;;;;;;;5032129;28;20040;-77
2023/03/13 14:25:54;;;;;;;4.72;0.50;;;;;;;;;;5027979;28;20032;-78
2023/03/13 14:28:24;;;;;;;0.98;0.47;;;;;;;;;;5010770;28;20108;-78
2023/03/13 14:30:52;;;;;;;0.60;0.40;;;;;;;;;;5032802;28;20025;-77
2023/03/13 14:33:18;;;;;;;2.30;0.60;;;;;;;;;;5016231;28;20029;-77
2023/03/13 14:35:45;;;;;;;1.60;0.30;;;;;;;;;;5025376;28;20426;-77
2023/03/13 14:38:15;;;;;;;1.05;0.55;;;;;;;;;;5033313;28;20029;-77
2023/03/13 14:40:41;;;;;;;4.28;0.63;;;;;;;;;;5025146;28;20026;-76
2023/03/13 14:43:18;;;;;;;1.55;0.60;;;;;;;;;;5032037;28;20026;-76
2023/03/13 14:45:44;;;;;;;0.95;0.68;;;;;;;;;;5019690;28;20446;-77
2023/03/13 14:48:19;;;;;;;1.95;0.47;;;;;;;;;;5036478;28;20021;-77
2023/03/13 14:50:46;;;;;;;1.52;0.60;;;;;;;;;;5030618;28;20025;-76