Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:46;;;;;;;5.45;2.90;;;17.30;99.90;;;;;;5071306;28;20191;-75
2022/05/20 00:04:12;;;;;;;3.90;2.97;;;17.20;99.90;;;;;;5071700;28;20202;-74
2022/05/20 00:06:37;;;;;;;3.70;2.42;;;17.20;99.90;;;;;;5074051;28;20206;-74
2022/05/20 00:09:03;;;;;;;3.67;3.03;;;17.10;99.90;;;;;;5075143;28;20187;-75
2022/05/20 00:11:29;;;;;;;4.40;3.40;;;17.10;99.90;;;;;;5074766;28;20203;-74
2022/05/20 00:13:55;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;5074873;28;20183;-74
2022/05/20 00:16:20;;;;;;;4.15;2.95;;;17.10;99.90;;;;;;5075214;28;20203;-75
2022/05/20 00:18:46;;;;;;;4.00;2.90;;;17.20;99.90;;;;;;5074829;28;20208;-75
2022/05/20 00:21:12;;;;;;;3.30;2.88;;;17.20;99.90;;;;;;5074987;28;20199;-75
2022/05/20 00:23:38;;;;;;;4.88;3.22;;;17.20;99.90;;;;;;5074951;28;20167;-75
2022/05/20 00:26:03;;;;;;;3.25;2.92;;;17.10;99.90;;;;;;5074735;28;20262;-74
2022/05/20 00:28:29;;;;;;;11.80;3.47;;;17.10;99.90;;;;;;5074665;28;20230;-74
2022/05/20 00:31:07;;;;;;;5.47;3.15;;;17.10;99.90;;;;;;5074624;28;20203;-74
2022/05/20 00:33:34;;;;;;;5.00;3.28;;;17.10;99.90;;;;;;5074999;28;20175;-73
2022/05/20 00:36:00;;;;;;;3.60;3.40;;;17.00;99.90;;;;;;5074502;28;20187;-73
2022/05/20 00:38:26;;;;;;;3.35;2.95;;;17.00;99.90;;;;;;5074494;28;20189;-73
2022/05/20 00:40:55;;;;;;;4.65;3.50;;;16.90;99.90;;;;;;5074489;28;20206;-75
2022/05/20 00:43:30;;;;;;;8.23;3.22;;;16.90;99.90;;;;;;5074220;28;20534;-75
2022/05/20 00:46:05;;;;;;;4.13;3.10;;;16.90;99.90;;;;;;5074664;28;20229;-74
2022/05/20 00:48:31;;;;;;;4.35;3.17;;;16.90;99.90;;;;;;5074310;28;20595;-73
2022/05/20 00:51:11;;;;;;;5.75;3.22;;;16.90;99.90;;;;;;5074374;28;20195;-73
2022/05/20 00:53:57;;;;;;;5.00;3.20;;;16.90;99.90;;;;;;5074115;28;20182;-75
2022/05/20 00:56:51;;;;;;;3.03;2.83;;;16.90;99.90;;;;;;5089923;28;20712;-75
2022/05/20 00:59:20;;;;;;;5.55;4.10;;;16.80;99.90;;;;;;5073732;28;20287;-74
2022/05/20 01:01:52;;;;;;;4.65;3.40;;;16.80;99.90;;;;;;5073814;28;20167;-73
2022/05/20 01:04:20;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;5074120;28;20183;-77
2022/05/20 01:06:45;;;;;;;5.38;3.50;;;16.80;99.90;;;;;;5074231;28;20171;-75
2022/05/20 01:09:11;;;;;;;4.60;3.50;;;16.80;99.90;;;;;;5092923;28;20650;-73
2022/05/20 01:11:39;;;;;;;3.92;3.63;;;16.80;99.90;;;;;;5099415;28;20619;-74
2022/05/20 01:14:05;;;;;;;4.47;4.07;;;16.70;99.90;;;;;;5074016;28;20225;-76
2022/05/20 01:16:32;;;;;;;4.53;4.07;;;16.70;99.90;;;;;;5073359;28;20163;-74
2022/05/20 01:18:57;;;;;;;4.82;4.40;;;16.60;99.90;;;;;;5073746;28;20708;-72
2022/05/20 01:21:23;;;;;;;4.47;3.80;;;16.60;99.90;;;;;;5073736;28;20217;-73
2022/05/20 01:23:49;;;;;;;3.50;3.28;;;16.50;99.90;;;;;;5073583;28;20537;-73
2022/05/20 01:26:15;;;;;;;3.90;3.35;;;16.50;99.90;;;;;;5073653;28;20175;-72
2022/05/20 01:28:41;;;;;;;5.82;3.38;;;16.40;99.90;;;;;;5073367;28;20222;-73
2022/05/20 01:31:12;;;;;;;4.55;3.70;;;16.40;99.90;;;;;;5073635;28;20199;-75
2022/05/20 01:33:40;;;;;;;4.13;3.72;;;16.40;99.90;;;;;;5073305;28;20181;-75
2022/05/20 01:36:09;;;;;;;4.10;3.10;;;16.30;99.90;;;;;;5073593;28;20168;-75
2022/05/20 01:38:35;;;;;;;4.53;3.58;;;16.30;99.90;;;;;;5073017;28;20704;-75
2022/05/20 01:41:10;;;;;;;3.38;2.88;;;16.20;99.90;;;;;;5073770;28;20183;-74
2022/05/20 01:44:08;;;;;;;3.38;3.08;;;16.20;99.90;;;;;;5073226;28;20170;-75
2022/05/20 01:46:58;;;;;;;3.70;3.33;;;16.10;99.90;;;;;;5088830;28;20233;-75
2022/05/20 01:49:41;;;;;;;3.83;3.05;;;16.10;99.90;;;;;;5072769;28;20700;-74
2022/05/20 01:52:15;;;;;;;3.45;3.10;;;16.00;99.90;;;;;;5073093;28;20669;-75
2022/05/20 01:55:15;;;;;;;3.75;3.45;;;16.00;99.90;;;;;;5073265;28;20182;-74
2022/05/20 01:58:03;;;;;;;3.17;2.90;;;16.00;99.90;;;;;;5072727;28;20234;-74
2022/05/20 02:00:33;;;;;;;3.70;3.35;;;16.00;99.90;;;;;;5073069;28;20210;-74
2022/05/20 02:03:12;;;;;;;3.83;3.53;;;16.00;99.90;;;;;;5072712;28;20175;-74
2022/05/20 02:05:49;;;;;;;3.55;3.10;;;16.00;99.90;;;;;;5073079;28;20222;-74
2022/05/20 02:08:21;;;;;;;3.72;2.92;;;16.00;99.90;;;;;;5077060;28;20205;-74
2022/05/20 02:11:09;;;;;;;3.58;3.28;;;16.10;99.90;;;;;;5093174;28;20235;-75
2022/05/20 02:13:38;;;;;;;3.67;3.38;;;16.10;99.90;;;;;;5091687;28;20514;-74
2022/05/20 02:16:11;;;;;;;3.63;3.40;;;16.10;99.90;;;;;;5089698;28;20249;-74
2022/05/20 02:18:51;;;;;;;4.22;3.83;;;16.00;99.90;;;;;;5072560;28;20188;-77
2022/05/20 02:21:21;;;;;;;4.22;3.10;;;15.90;99.90;;;;;;5072660;28;20174;-74
2022/05/20 02:23:51;;;;;;;5.38;3.63;;;15.90;99.90;;;;;;5072442;28;20171;-73
2022/05/20 02:26:22;;;;;;;3.22;3.03;;;15.80;99.90;;;;;;5072555;28;20201;-74
2022/05/20 02:28:55;;;;;;;3.67;3.47;;;15.80;99.90;;;;;;5071740;28;20264;-75
2022/05/20 02:31:25;;;;;;;5.50;3.40;;;15.80;99.90;;;;;;5072375;28;20198;-74
2022/05/20 02:33:52;;;;;;;3.72;3.42;;;15.70;99.90;;;;;;5072487;28;20305;-74
2022/05/20 02:36:25;;;;;;;4.25;3.40;;;15.70;99.90;;;;;;5071116;28;20171;-74
2022/05/20 02:38:51;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5072344;28;20214;-74
2022/05/20 02:41:17;;;;;;;4.53;3.42;;;15.70;99.90;;;;;;5072305;28;20183;-74
2022/05/20 02:43:43;;;;;;;4.28;3.15;;;15.70;99.90;;;;;;5072162;28;20616;-74
2022/05/20 02:46:09;;;;;;;3.53;3.22;;;15.70;99.90;;;;;;5072153;28;20174;-74
2022/05/20 02:48:36;;;;;;;3.65;3.35;;;15.70;99.90;;;;;;5072582;28;20303;-73
2022/05/20 02:51:02;;;;;;;4.18;3.38;;;15.60;99.90;;;;;;5072060;28;20211;-72
2022/05/20 02:53:28;;;;;;;3.97;3.60;;;15.60;99.90;;;;;;5072148;28;20179;-73
2022/05/20 02:55:53;;;;;;;3.80;3.47;;;15.60;99.90;;;;;;5072442;28;20179;-74
2022/05/20 03:04:11;;;;;;;5.32;3.78;;;15.60;99.90;;;;;;5072246;28;20181;-75
2022/05/20 03:06:45;;;;;;;4.90;3.47;;;15.60;99.90;;;;;;5072134;28;20171;-75
2022/05/20 03:09:12;;;;;;;3.92;3.63;;;15.60;99.90;;;;;;5071982;28;20232;-75
2022/05/20 03:11:39;;;;;;;4.00;3.58;;;15.60;99.90;;;;;;5072128;28;20264;-73
2022/05/20 03:14:08;;;;;;;4.35;3.60;;;15.60;99.90;;;;;;5072219;28;20250;-72
2022/05/20 03:16:35;;;;;;;3.75;3.45;;;15.50;99.90;;;;;;5071957;28;20191;-72
2022/05/20 03:19:00;;;;;;;4.90;3.83;;;15.50;99.90;;;;;;5091926;28;20201;-75
2022/05/20 03:21:26;;;;;;;4.28;3.90;;;15.50;99.90;;;;;;5092254;28;20175;-73
2022/05/20 03:23:52;;;;;;;7.93;3.97;;;15.50;99.90;;;;;;5092019;28;20171;-73
2022/05/20 03:26:19;;;;;;;4.57;4.00;;;15.50;99.90;;;;;;5079221;28;20203;-73
2022/05/20 03:28:45;;;;;;;5.25;3.90;;;15.50;99.90;;;;;;5071911;28;20312;-74
2022/05/20 03:31:12;;;;;;;4.82;4.28;;;15.50;99.90;;;;;;5072064;28;20539;-74
2022/05/20 03:33:38;;;;;;;3.78;3.47;;;15.50;99.90;;;;;;5071671;28;20175;-73
2022/05/20 03:36:06;;;;;;;4.40;3.92;;;15.50;99.90;;;;;;5072040;28;20182;-75
2022/05/20 03:38:33;;;;;;;4.53;4.00;;;15.50;99.90;;;;;;5071951;28;20270;-74
2022/05/20 03:40:58;;;;;;;4.57;3.83;;;15.40;99.90;;;;;;5075292;28;20187;-75
2022/05/20 03:43:26;;;;;;;4.28;3.88;;;15.40;99.90;;;;;;5075336;28;20189;-75
2022/05/20 03:45:52;;;;;;;4.13;3.80;;;15.50;99.90;;;;;;5075787;28;20190;-73
2022/05/20 03:48:19;;;;;;;5.60;5.05;;;15.50;99.90;;;;;;5075311;28;20222;-75
2022/05/20 03:50:44;;;;;;;4.93;4.45;;;15.40;99.90;;;;;;5075533;28;20701;-75
2022/05/20 03:53:10;;;;;;;5.07;4.68;;;15.50;99.90;;;;;;5075112;28;20186;-75
2022/05/20 03:55:36;;;;;;;6.43;4.47;;;15.50;99.90;;;;;;5073987;28;20175;-75
2022/05/20 03:58:02;;;;;;;6.50;4.13;;;15.50;99.90;;;;;;5075731;28;20191;-73
2022/05/20 04:00:28;;;;;;;4.93;4.35;;;15.60;99.90;;;;;;5075693;28;20258;-73
2022/05/20 04:02:54;;;;;;;4.82;4.38;;;15.60;99.90;;;;;;5075173;28;20179;-73
2022/05/20 04:05:19;;;;;;;4.93;4.47;;;15.60;99.90;;;;;;5075460;28;20182;-75
2022/05/20 04:07:45;;;;;;;4.85;4.45;;;15.70;99.90;;;;;;5075210;28;20195;-75
2022/05/20 04:10:11;;;;;;;5.20;3.97;;;15.80;99.90;;;;;;5075082;28;20559;-74
2022/05/20 04:12:40;;;;;;;4.50;4.10;;;15.90;99.90;;;;;;5075023;28;20190;-73
2022/05/20 04:15:09;;;;;;;4.50;4.00;;;15.90;99.90;;;;;;5075013;28;20171;-72
2022/05/20 04:17:35;;;;;;;5.78;4.38;;;16.10;99.90;;;;;;5074881;28;20175;-74
2022/05/20 04:20:01;;;;;;;4.47;4.18;;;16.20;99.90;;;;;;5075175;28;20194;-75
2022/05/20 04:22:29;;;;;;;4.68;3.92;;;16.40;99.90;;;;;;5074896;28;20716;-73
2022/05/20 04:24:56;;;;;;;6.32;4.15;;;16.50;99.90;;;;;;5074909;28;20255;-72
2022/05/20 04:27:22;;;;;;;4.00;3.70;;;16.60;99.90;;;;;;5074806;28;20225;-74
2022/05/20 04:29:48;;;;;;;4.43;4.03;;;16.60;99.90;;;;;;5074738;28;20168;-73
2022/05/20 04:32:14;;;;;;;4.93;3.92;;;16.70;99.90;;;;;;5074530;28;20587;-73
2022/05/20 04:34:40;;;;;;;6.07;4.07;;;16.80;99.90;;;;;;5075013;28;20175;-73
2022/05/20 04:37:05;;;;;;;5.22;4.60;;;16.80;99.90;;;;;;5074829;28;20696;-73
2022/05/20 04:39:31;;;;;;;4.40;4.10;;;16.90;99.90;;;;;;5074606;28;20728;-73
2022/05/20 04:47:29;;;;;;;4.60;3.97;;;17.20;99.90;;;;;;5074627;28;20177;-75
2022/05/20 04:49:54;;;;;;;6.00;3.85;;;17.40;99.90;;;;;;5074213;28;20187;-75
2022/05/20 04:52:20;;;;;;;5.78;4.40;;;17.40;99.90;;;;;;5073433;28;20649;-74
2022/05/20 04:54:49;;;;;;;4.20;3.90;;;17.50;99.90;;;;;;5074350;28;20176;-73
2022/05/20 04:57:37;;;;;;;5.95;4.60;;;17.70;99.90;;;;;;5073966;28;20180;-72
2022/05/20 05:00:09;;;;;;;4.93;4.50;;;17.80;99.90;;;;;;5072955;28;20175;-73
2022/05/20 05:02:35;;;;;;;7.55;4.57;;;17.90;99.90;;;;;;5072766;28;20172;-73
2022/05/20 05:05:02;;;;;;;4.57;4.18;;;18.00;99.90;;;;;;5074418;28;20175;-73
2022/05/20 05:07:28;;;;;;;4.85;4.35;;;18.00;99.90;;;;;;5074111;28;20213;-74
2022/05/20 05:09:53;;;;;;;4.93;4.20;;;18.00;99.90;;;;;;5072641;28;20172;-74
2022/05/20 05:12:19;;;;;;;4.50;3.90;;;18.00;99.90;;;;;;5073764;28;20669;-74
2022/05/20 05:14:50;;;;;;;4.65;4.35;;;18.10;99.90;;;;;;5074066;28;20183;-74
2022/05/20 05:18:09;;;;;;;5.05;3.78;;;18.10;99.90;;;;;;5072660;28;20536;-73
2022/05/20 05:20:07;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;5073430;28;20175;-72
2022/05/20 05:22:33;;;;;;;4.22;3.88;;;18.30;99.90;;;;;;5073825;28;20183;-73
2022/05/20 05:24:58;;;;;;;4.38;3.65;;;18.30;99.90;;;;;;5073751;28;20174;-73
2022/05/20 05:27:24;;;;;;;4.20;3.90;;;18.50;99.90;;;;;;5073132;28;20189;-74
2022/05/20 05:29:50;;;;;;;5.80;4.03;;;18.60;99.90;;;;;;5073659;28;20521;-74
2022/05/20 05:32:15;;;;;;;4.97;3.70;;;18.70;99.90;;;;;;5072942;28;20182;-72
2022/05/20 05:34:41;;;;;;;4.70;3.70;;;18.90;99.90;;;;;;5073701;28;20172;-73
2022/05/20 05:37:07;;;;;;;6.07;4.15;;;18.90;99.90;;;;;;5073543;28;20217;-72
2022/05/20 05:39:33;;;;;;;4.35;3.95;;;19.00;99.90;;;;;;5073510;28;20262;-72
2022/05/20 05:42:01;;;;;;;6.55;3.75;;;19.10;99.90;;;;;;5072701;28;20286;-75
2022/05/20 05:44:26;;;;;;;7.05;4.28;;;19.30;99.90;;;;;;5073188;28;20168;-74
2022/05/20 05:46:52;;;;;;;6.78;4.32;;;19.40;99.90;;;;;;5073157;28;20649;-74
2022/05/20 05:49:18;;;;;;;6.30;4.00;;;19.40;99.90;;;;;;5072874;28;20209;-73
2022/05/20 05:51:43;;;;;;;4.03;3.72;;;19.60;99.90;;;;;;5072923;28;20199;-74
2022/05/20 05:54:09;;;;;;;4.28;3.80;;;19.60;99.90;;;;;;5073032;28;20288;-74
2022/05/20 05:56:36;;;;;;;4.63;4.32;;;19.70;99.90;;;;;;5073245;28;20622;-73
2022/05/20 05:59:02;;;;;;;4.93;3.70;;;19.90;99.90;;;;;;5072663;28;20195;-73
2022/05/20 06:01:28;;;;;;;4.25;3.85;;;20.10;99.90;;;;;;5073040;28;20176;-73
2022/05/20 06:03:54;;;;;;;5.22;4.10;;;20.30;99.90;;;;;;5072362;28;20257;-74
2022/05/20 06:06:20;;;;;;;7.20;3.83;;;20.40;99.90;;;;;;5072700;28;20183;-74
2022/05/20 06:08:45;;;;;;;4.20;3.70;;;20.50;99.90;;;;;;5072743;28;20203;-75
2022/05/20 06:11:12;;;;;;;3.63;3.42;;;20.50;99.90;;;;;;5072142;28;20207;-74
2022/05/20 06:13:38;;;;;;;6.38;3.92;;;20.50;99.90;;;;;;5072082;28;20213;-74
2022/05/20 06:16:03;;;;;;;5.30;4.03;;;20.60;99.90;;;;;;5072400;28;20163;-74
2022/05/20 06:18:29;;;;;;;4.43;3.78;;;20.70;99.90;;;;;;5072098;28;20328;-74
2022/05/20 06:20:55;;;;;;;6.35;3.75;;;20.70;99.90;;;;;;5072433;28;20183;-74
2022/05/20 06:23:21;;;;;;;4.45;3.97;;;20.70;99.90;;;;;;5072030;28;20236;-73
2022/05/20 06:25:46;;;;;;;5.90;4.05;;;20.60;99.90;;;;;;5072239;28;20171;-72
2022/05/20 06:28:15;;;;;;;4.80;4.22;;;20.40;99.90;;;;;;5071767;28;20223;-74
2022/05/20 06:30:41;;;;;;;5.82;4.35;;;20.40;99.90;;;;;;5071998;28;20187;-75
2022/05/20 06:33:09;;;;;;;4.80;4.40;;;20.30;99.90;;;;;;5072000;28;20222;-78
2022/05/20 06:41:04;;;;;;;4.00;3.67;;;20.40;99.90;;;;;;5072425;28;20316;-74
2022/05/20 06:43:30;;;;;;;5.95;4.10;;;20.60;99.90;;;;;;5072118;28;20171;-74
2022/05/20 06:46:00;;;;;;;6.78;4.45;;;20.70;99.90;;;;;;5071817;28;20190;-74
2022/05/20 06:48:37;;;;;;;4.43;3.92;;;20.70;99.90;;;;;;5072307;28;20449;-75
2022/05/20 06:51:04;;;;;;;4.40;4.10;;;20.90;99.90;;;;;;5072202;28;20621;-74
2022/05/20 06:53:30;;;;;;;6.47;3.80;;;21.00;99.90;;;;;;5071730;28;20171;-74
2022/05/20 06:55:55;;;;;;;4.35;3.83;;;21.10;99.90;;;;;;5071673;28;20241;-74
2022/05/20 06:58:21;;;;;;;4.65;4.05;;;21.20;99.90;;;;;;5072133;28;20191;-75
2022/05/20 07:00:46;;;;;;;4.72;4.32;;;21.20;99.90;;;;;;5071862;28;20180;-75
2022/05/20 07:03:12;;;;;;;5.45;4.57;;;21.40;99.90;;;;;;5071199;28;20266;-75
2022/05/20 07:05:38;;;;;;;5.70;3.90;;;21.50;99.90;;;;;;5071819;28;20170;-75
2022/05/20 07:08:03;;;;;;;4.30;4.00;;;21.60;99.90;;;;;;5071900;28;20230;-75
2022/05/20 07:10:29;;;;;;;4.10;3.80;;;21.70;99.90;;;;;;5071535;28;20203;-75
2022/05/20 07:12:55;;;;;;;5.05;4.40;;;21.70;99.90;;;;;;5071474;28;20634;-75
2022/05/20 07:15:21;;;;;;;4.68;4.18;;;21.80;99.90;;;;;;5073791;28;20204;-75
2022/05/20 07:17:48;;;;;;;5.47;4.20;;;21.70;99.90;;;;;;5075536;28;20456;-75
2022/05/20 07:20:14;;;;;;;6.85;3.90;;;21.90;99.90;;;;;;5075650;28;20175;-75
2022/05/20 07:22:39;;;;;;;5.68;4.50;;;22.00;99.90;;;;;;5075316;28;20660;-75
2022/05/20 07:25:06;;;;;;;4.45;4.05;;;22.00;99.90;;;;;;5075402;28;20211;-75
2022/05/20 07:27:31;;;;;;;5.40;4.70;;;21.90;99.90;;;;;;5075224;28;20180;-74
2022/05/20 07:29:57;;;;;;;3.90;3.60;;;22.10;99.90;;;;;;5075181;28;20231;-74
2022/05/20 07:32:22;;;;;;;4.72;4.32;;;22.20;99.90;;;;;;5074912;28;20246;-74
2022/05/20 07:34:48;;;;;;;5.32;3.92;;;22.30;99.90;;;;;;5075275;28;20179;-73
2022/05/20 07:37:14;;;;;;;5.45;3.95;;;22.40;99.90;;;;;;5075188;28;20215;-72
2022/05/20 07:39:40;;;;;;;5.80;4.05;;;22.50;99.90;;;;;;5075123;28;20237;-75
2022/05/20 07:42:06;;;;;;;5.65;4.60;;;22.60;99.90;;;;;;5074799;28;20167;-75
2022/05/20 07:44:33;;;;;;;6.28;4.68;;;22.70;99.90;;;;;;5074866;28;20171;-75
2022/05/20 07:46:59;;;;;;;4.30;3.88;;;22.80;99.90;;;;;;5073446;28;20615;-75
2022/05/20 07:49:24;;;;;;;4.93;4.53;;;23.00;99.90;;;;;;5075008;28;20219;-74
2022/05/20 07:51:55;;;;;;;4.78;4.35;;;23.10;99.90;;;;;;5074529;28;20665;-74
2022/05/20 07:54:24;;;;;;;4.57;4.18;;;23.20;99.90;;;;;;5074748;28;20278;-73
2022/05/20 07:56:55;;;;;;;4.90;4.47;;;23.30;99.90;;;;;;5074790;28;20170;-74
2022/05/20 07:59:29;;;;;;;4.10;3.80;;;23.30;99.90;;;;;;5074720;28;20210;-75
2022/05/20 08:01:55;;;;;;;4.80;3.72;;;23.50;99.90;;;;;;5074376;28;20568;-74
2022/05/20 08:07:15;;;;;;;3.90;3.60;;;23.80;99.90;;;;;;5074904;28;20262;-73
2022/05/20 08:09:41;;;;;;;4.72;3.65;;;23.80;99.90;;;;;;5074501;28;20282;-74
2022/05/20 08:12:08;;;;;;;4.93;4.13;;;23.80;99.90;;;;;;5073976;28;20320;-75
2022/05/20 08:14:34;;;;;;;4.68;4.03;;;23.90;99.90;;;;;;5074517;28;20221;-75
2022/05/20 08:17:01;;;;;;;3.97;3.75;;;24.10;99.90;;;;;;5074635;28;20168;-75
2022/05/20 08:19:26;;;;;;;4.07;3.72;;;24.10;99.90;;;;;;5074188;28;20206;-75
2022/05/20 08:21:52;;;;;;;5.90;4.05;;;24.10;99.90;;;;;;5074098;28;20179;-75
2022/05/20 08:24:18;;;;;;;7.15;4.53;;;24.10;99.90;;;;;;5074287;28;20171;-75
2022/05/20 08:26:44;;;;;;;7.72;3.80;;;24.10;99.90;;;;;;5072842;28;20634;-75
2022/05/20 08:29:12;;;;;;;5.78;4.53;;;24.20;99.90;;;;;;5072740;28;20222;-75
2022/05/20 08:31:38;;;;;;;3.85;3.65;;;24.20;99.90;;;;;;5073836;28;20199;-76
2022/05/20 08:34:04;;;;;;;6.22;4.30;;;24.30;99.90;;;;;;5074241;28;20309;-74
2022/05/20 08:36:30;;;;;;;4.78;3.78;;;24.40;99.90;;;;;;5074356;28;20645;-74
2022/05/20 08:38:56;;;;;;;4.47;4.13;;;24.40;99.90;;;;;;5073913;28;20240;-74
2022/05/20 08:41:27;;;;;;;5.18;4.30;;;24.50;99.90;;;;;;5073951;28;20179;-74
2022/05/20 08:43:53;;;;;;;6.28;4.47;;;24.50;99.90;;;;;;5073739;28;20171;-75
2022/05/20 08:46:21;;;;;;;5.40;4.43;;;24.70;99.90;;;;;;5073965;28;20194;-75
2022/05/20 08:48:52;;;;;;;4.78;4.20;;;24.80;99.90;;;;;;5073824;28;20205;-75
2022/05/20 08:51:18;;;;;;;4.47;4.07;;;24.90;99.90;;;;;;5074266;28;20201;-71
2022/05/20 08:53:46;;;;;;;6.22;4.25;;;25.10;99.90;;;;;;5073393;28;20254;-73
2022/05/20 08:56:19;;;;;;;4.45;4.03;;;25.20;99.90;;;;;;5073509;28;20207;-73
2022/05/20 08:58:59;;;;;;;4.47;4.15;;;25.30;99.90;;;;;;5073685;28;20607;-73
2022/05/20 09:01:30;;;;;;;4.45;4.03;;;25.50;99.90;;;;;;5073530;28;20250;-72
2022/05/20 09:03:56;;;;;;;4.40;4.00;;;25.60;99.90;;;;;;5073303;28;20171;-73
2022/05/20 09:06:24;;;;;;;4.65;4.25;;;25.60;99.90;;;;;;5073404;28;20221;-73
2022/05/20 09:09:13;;;;;;;5.70;4.63;;;25.70;99.90;;;;;;5089063;28;20202;-73
2022/05/20 09:11:41;;;;;;;6.00;4.25;;;25.80;99.90;;;;;;5073161;28;20569;-73
2022/05/20 09:17:09;;;;;;;4.90;4.13;;;26.10;99.90;;;;;;5073672;28;20668;-72
2022/05/20 09:19:35;;;;;;;5.95;4.35;;;26.30;99.90;;;;;;5073152;28;20197;-73
2022/05/20 09:22:12;;;;;;;7.22;4.78;;;26.50;99.90;;;;;;5072785;28;20179;-73
2022/05/20 09:24:42;;;;;;;4.95;4.45;;;26.70;99.90;;;;;;5073236;28;20534;-73
2022/05/20 09:27:11;;;;;;;5.05;4.55;;;27.10;99.90;;;;;;5088504;28;20175;-73
2022/05/20 09:29:42;;;;;;;5.22;4.65;;;28.80;99.90;;;;;;5072877;28;20708;-72
2022/05/20 09:32:16;;;;;;;3.90;3.60;;;30.90;99.90;;;;;;5072722;28;20687;-72
2022/05/20 09:34:43;;;;;;;3.63;3.35;;;32.90;99.90;;;;;;5073031;28;20180;-73
2022/05/20 09:37:16;;;;;;;4.90;4.50;;;34.60;99.90;;;;;;5072499;28;20167;-72
2022/05/20 09:39:47;;;;;;;4.53;4.22;;;36.30;96.00;;;;;;5072524;28;20688;-72
2022/05/20 09:42:16;;;;;;;6.00;3.75;;;37.30;90.10;;;;;;5072541;28;20182;-73
2022/05/20 09:44:46;;;;;;;6.70;3.55;;;38.20;79.20;;;;;;5072772;28;20228;-72
2022/05/20 09:47:24;;;;;;;4.57;4.18;;;38.10;74.30;;;;;;5072672;28;20202;-74
2022/05/20 09:50:03;;;;;;;5.32;3.88;;;38.30;74.00;;;;;;5072348;28;20182;-73
2022/05/20 09:52:34;;;;;;;3.60;3.30;;;38.00;77.20;;;;;;5072560;28;20186;-73
2022/05/20 09:55:11;;;;;;;3.42;3.13;;;38.40;71.60;;;;;;5072616;28;20270;-71
2022/05/20 09:57:43;;;;;;;3.17;2.97;;;38.90;71.20;;;;;;5072524;28;20571;-71
2022/05/20 10:00:28;;;;;;;4.30;3.97;;;39.80;68.30;;;;;;5091066;28;20178;-70
2022/05/20 10:03:14;;;;;;;3.95;3.50;;;40.60;63.60;;;;;;5092393;28;20193;-71
2022/05/20 10:06:11;;;;;;;3.75;3.25;;;41.00;61.00;;;;;;5092620;28;20216;-71
2022/05/20 10:09:22;;;;;;;3.85;2.85;;;41.20;60.40;;;;;;5078112;28;20570;-70
2022/05/20 10:11:54;;;;;;;3.00;2.80;;;41.40;59.30;;;;;;5071925;28;20562;-72
2022/05/20 10:14:37;;;;;;;3.13;2.92;;;41.40;58.60;;;;;;5072176;28;20626;-72
2022/05/20 10:17:30;;;;;;;5.10;3.65;;;42.00;57.60;;;;;;5071898;28;20186;-71
2022/05/20 10:20:06;;;;;;;3.17;2.97;;;42.60;55.80;;;;;;5072090;28;20171;-71
2022/05/20 10:23:11;;;;;;;4.55;2.70;;;42.30;55.40;;;;;;5071799;28;20170;-72
2022/05/20 10:26:03;;;;;;;3.40;3.20;;;42.50;55.00;;;;;;5068395;28;20190;-72
2022/05/20 10:34:21;;;;;;;3.15;2.88;;;42.50;55.10;;;;;;5071726;28;20312;-72
2022/05/20 10:37:05;;;;;;;3.70;3.40;;;43.10;54.10;;;;;;5071934;28;20640;-72
2022/05/20 10:39:39;;;;;;;3.00;2.67;;;43.30;53.90;;;;;;5071934;28;20692;-72
2022/05/20 10:42:32;;;;;;;3.50;3.20;;;44.00;52.30;;;;;;5071396;28;20204;-70
2022/05/20 10:48:34;;;;;;;2.70;2.60;;;44.30;49.90;;;;;;5071701;28;20240;-71
2022/05/20 10:51:08;;;;;;;2.80;2.67;;;44.50;49.60;;;;;;5071172;28;20202;-72
2022/05/20 10:53:55;;;;;;;2.90;2.70;;;44.90;49.10;;;;;;5071215;28;20205;-71
2022/05/20 10:56:59;;;;;;;2.90;2.78;;;45.10;48.40;;;;;;5071645;28;20174;-71
2022/05/20 10:59:33;;;;;;;6.72;2.90;;;45.30;47.30;;;;;;5029207;28;20191;-71
2022/05/20 11:02:23;;;;;;;2.85;2.63;;;44.90;48.00;;;;;;5064755;28;20226;-70
2022/05/20 11:04:58;;;;;;;2.70;2.45;;;44.90;47.90;;;;;;5071334;28;20535;-71
2022/05/20 11:07:41;;;;;;;2.88;2.72;;;44.90;48.20;;;;;;5071602;28;20518;-71
2022/05/20 11:10:42;;;;;;;3.33;2.70;;;44.90;48.10;;;;;;5071490;28;20233;-69
2022/05/20 11:13:26;;;;;;;2.70;2.45;;;45.30;47.20;;;;;;5071338;28;20167;-70
2022/05/20 11:15:58;;;;;;;4.97;2.45;;;45.30;46.50;;;;;;5071562;28;20170;-70
2022/05/20 11:18:41;;;;;;;2.83;2.33;;;45.70;46.40;;;;;;5071324;28;20285;-71
2022/05/20 11:21:26;;;;;;;2.58;2.38;;;45.70;45.40;;;;;;5071462;28;20276;-71
2022/05/20 11:24:24;;;;;;;4.63;2.60;;;45.10;46.30;;;;;;5071216;28;20174;-72
2022/05/20 11:26:58;;;;;;;3.53;2.50;;;45.30;45.60;;;;;;5068573;28;20599;-71
2022/05/20 11:29:48;;;;;;;2.20;2.10;;;45.30;44.50;;;;;;5071263;28;20210;-72
2022/05/20 11:32:44;;;;;;;2.67;2.47;;;45.80;44.40;;;;;;5071128;28;20194;-70
2022/05/20 11:35:46;;;;;;;3.25;2.40;;;46.00;44.40;;;;;;5072107;28;20175;-71
2022/05/20 11:38:33;;;;;;;2.97;2.30;;;45.40;45.50;;;;;;5071174;28;20256;-72
2022/05/20 11:41:02;;;;;;;2.67;2.22;;;44.00;45.40;;;;;;5071321;28;20178;-71
2022/05/20 11:43:43;;;;;;;2.90;2.75;;;43.90;45.30;;;;;;5071074;28;20197;-71
2022/05/20 11:46:31;;;;;;;2.85;2.40;;;44.00;44.30;;;;;;5071073;28;20186;-70
2022/05/20 11:49:02;;;;;;;3.50;2.70;;;43.80;46.20;;;;;;5071172;28;20235;-71
2022/05/20 11:51:55;;;;;;;2.30;2.20;;;43.70;44.90;;;;;;5071050;28;20209;-72
2022/05/20 11:54:43;;;;;;;2.60;2.40;;;43.40;46.70;;;;;;5070923;28;20171;-69
2022/05/20 11:57:17;;;;;;;2.45;2.33;;;43.60;44.90;;;;;;5071167;28;20179;-70
2022/05/20 12:00:07;;;;;;;3.53;2.70;;;43.30;45.60;;;;;;5071122;28;20191;-69
2022/05/20 12:02:45;;;;;;;2.70;2.50;;;43.40;45.70;;;;;;5074082;28;20220;-72
2022/05/20 12:05:19;;;;;;;3.38;2.50;;;43.10;46.00;;;;;;5074645;28;20173;-72
2022/05/20 12:07:44;;;;;;;3.00;2.70;;;43.30;44.60;;;;;;5074573;28;20641;-71
2022/05/20 12:10:32;;;;;;;2.88;2.67;;;43.00;45.90;;;;;;5074574;28;20269;-70
2022/05/20 12:13:22;;;;;;;3.28;2.60;;;43.00;44.00;;;;;;5088733;28;20697;-72
2022/05/20 12:15:49;;;;;;;2.50;2.33;;;43.20;43.20;;;;;;5074401;28;20171;-69
2022/05/20 12:24:42;;;;;;;3.75;2.35;;;41.80;44.70;;;;;;5073080;28;20193;-70
2022/05/20 12:27:39;;;;;;;3.38;2.15;;;42.40;43.70;;;;;;5074195;28;20190;-72
2022/05/20 12:30:17;;;;;;;2.38;2.05;;;42.70;41.50;;;;;;5074020;28;20229;-71
2022/05/20 12:32:46;;;;;;;2.20;2.10;;;43.20;42.00;;;;;;5073922;28;20709;-70
2022/05/20 12:35:24;;;;;;;2.20;2.00;;;43.60;40.50;;;;;;5074119;28;20221;-71
2022/05/20 12:37:49;;;;;;;2.25;2.10;;;43.20;39.70;;;;;;5074156;28;20182;-71
2022/05/20 12:40:24;;;;;;;4.38;2.03;;;43.50;39.70;;;;;;5074062;28;20584;-71
2022/05/20 12:43:16;;;;;;;2.67;1.90;;;44.40;37.30;;;;;;5073723;28;20173;-71
2022/05/20 12:45:54;;;;;;;3.53;2.22;;;45.50;36.30;;;;;;5071846;28;20217;-71
2022/05/20 12:48:30;;;;;;;3.10;2.20;;;46.30;36.20;;;;;;5073900;28;20206;-71
2022/05/20 12:51:05;;;;;;;2.42;2.22;;;47.20;35.50;;;;;;5073730;28;20285;-71
2022/05/20 12:53:33;;;;;;;5.72;2.20;;;49.10;34.30;;;;;;5073385;28;20602;-71
2022/05/20 12:56:00;;;;;;;3.40;2.08;;;50.70;32.60;;;;;;5073790;28;20191;-71
2022/05/20 12:58:32;;;;;;;2.00;1.90;;;52.10;31.40;;;;;;5073713;28;20209;-71
2022/05/20 13:01:01;;;;;;;2.58;2.10;;;52.60;30.80;;;;;;5073722;28;20171;-71
2022/05/20 13:03:38;;;;;;;4.35;2.10;;;52.70;30.90;;;;;;5073307;28;20175;-71
2022/05/20 13:06:13;;;;;;;3.40;2.28;;;53.60;29.80;;;;;;5073209;28;20200;-71
2022/05/20 13:08:55;;;;;;;2.40;2.05;;;52.90;29.90;;;;;;5073577;28;20194;-72
2022/05/20 13:11:23;;;;;;;2.15;1.90;;;53.90;29.40;;;;;;5073418;28;20559;-72
2022/05/20 13:13:55;;;;;;;2.00;1.60;;;54.50;28.70;;;;;;5072279;28;20190;-70
2022/05/20 13:16:23;;;;;;;3.50;1.90;;;54.20;28.60;;;;;;5071987;28;20330;-71
2022/05/20 13:19:04;;;;;;;4.75;2.00;;;53.10;28.80;;;;;;5073186;28;20209;-70
2022/05/20 13:21:49;;;;;;;2.47;2.28;;;52.70;29.10;;;;;;5073274;28;20175;-71
2022/05/20 13:24:17;;;;;;;2.70;1.95;;;52.70;29.00;;;;;;5072987;28;20190;-71
2022/05/20 13:26:44;;;;;;;1.92;1.80;;;53.30;29.10;;;;;;5073170;28;20236;-71
2022/05/20 13:29:17;;;;;;;2.10;2.00;;;54.50;28.60;;;;;;5073013;28;20229;-71
2022/05/20 13:31:42;;;;;;;2.10;1.90;;;55.50;28.30;;;;;;5072883;28;20271;-71
2022/05/20 13:34:09;;;;;;;5.03;2.15;;;56.30;27.80;;;;;;5072971;28;20171;-71
2022/05/20 13:36:42;;;;;;;3.65;2.25;;;56.30;28.30;;;;;;5072964;28;20665;-71
2022/05/20 13:39:15;;;;;;;2.78;1.92;;;56.20;27.80;;;;;;5072579;28;20209;-72
2022/05/20 13:41:40;;;;;;;2.20;2.10;;;56.50;27.40;;;;;;5072764;28;20179;-71
2022/05/20 13:44:07;;;;;;;2.38;2.17;;;58.00;27.30;;;;;;5072726;28;20175;-71
2022/05/20 13:49:22;;;;;;;2.65;2.38;;;59.50;26.80;;;;;;5072353;28;20749;-71
2022/05/20 13:52:03;;;;;;;2.08;1.83;;;60.70;26.70;;;;;;5072292;28;20279;-73