Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:03:13;;;;;;;0.00;0.00;;;;;;;;;;15333265;19;20015;-65
2022/07/14 00:08:15;;;;;;;0.10;0.10;;;;;;;;;;15333406;19;20270;-66
2022/07/14 00:13:16;;;;;;;0.10;0.10;;;;;;;;;;15340985;19;20027;-65
2022/07/14 00:18:18;;;;;;;0.10;0.10;;;;;;;;;;15339110;19;20022;-65
2022/07/14 00:23:24;;;;;;;0.10;0.10;;;;;;;;;;15335207;19;20021;-65
2022/07/14 00:28:25;;;;;;;0.10;0.10;;;;;;;;;;15332360;19;20010;-65
2022/07/14 00:33:27;;;;;;;0.10;0.10;;;;;;;;;;15333038;19;20021;-65
2022/07/14 00:38:28;;;;;;;0.10;0.10;;;;;;;;;;15348016;19;20007;-64
2022/07/14 00:43:29;;;;;;;0.10;0.10;;;;;;;;;;15343763;19;20014;-66
2022/07/14 00:48:30;;;;;;;0.10;0.10;;;;;;;;;;15355235;19;20018;-65
2022/07/14 00:53:32;;;;;;;0.10;0.10;;;;;;;;;;15356102;19;20138;-65
2022/07/14 00:58:34;;;;;;;0.10;0.10;;;;;;;;;;15354664;19;20037;-66
2022/07/14 01:03:35;;;;;;;0.10;0.10;;;;;;;;;;15348430;19;20006;-66
2022/07/14 01:08:37;;;;;;;0.10;0.10;;;;;;;;;;15352181;19;20018;-66
2022/07/14 01:13:39;;;;;;;0.10;0.10;;;;;;;;;;15346955;19;20011;-68
2022/07/14 01:18:40;;;;;;;0.10;0.10;;;;;;;;;;15345645;19;20014;-65
2022/07/14 01:23:41;;;;;;;0.10;0.10;;;;;;;;;;15346822;19;20014;-65
2022/07/14 01:28:42;;;;;;;0.10;0.10;;;;;;;;;;15349095;19;20007;-66
2022/07/14 01:33:45;;;;;;;0.10;0.10;;;;;;;;;;15342930;19;20127;-65
2022/07/14 01:38:46;;;;;;;0.10;0.10;;;;;;;;;;15348136;19;20203;-66
2022/07/14 01:43:48;;;;;;;0.10;0.10;;;;;;;;;;15341354;19;20021;-65
2022/07/14 01:48:49;;;;;;;0.10;0.10;;;;;;;;;;15347187;19;20041;-65
2022/07/14 01:53:50;;;;;;;0.10;0.10;;;;;;;;;;15346509;19;20014;-65
2022/07/14 01:58:52;;;;;;;0.10;0.10;;;;;;;;;;15344594;19;20014;-66
2022/07/14 02:03:53;;;;;;;0.10;0.10;;;;;;;;;;15341087;19;20018;-66
2022/07/14 02:08:55;;;;;;;0.10;0.10;;;;;;;;;;15342888;19;20243;-66
2022/07/14 02:13:57;;;;;;;0.10;0.10;;;;;;;;;;15343461;19;20037;-66
2022/07/14 02:19:00;;;;;;;0.10;0.10;;;;;;;;;;15341854;19;20135;-66
2022/07/14 02:24:02;;;;;;;0.10;0.10;;;;;;;;;;15336723;19;20019;-66
2022/07/14 02:29:05;;;;;;;0.10;0.10;;;;;;;;;;15346260;19;20021;-65
2022/07/14 02:34:06;;;;;;;0.10;0.10;;;;;;;;;;15334363;19;20132;-66
2022/07/14 02:39:09;;;;;;;0.10;0.10;;;;;;;;;;15343953;19;20223;-65
2022/07/14 02:44:10;;;;;;;0.10;0.10;;;;;;;;;;15334592;19;20054;-66
2022/07/14 02:49:11;;;;;;;0.10;0.10;;;;;;;;;;15341915;19;20015;-66
2022/07/14 02:54:12;;;;;;;0.20;0.20;;;;;;;;;;15336173;19;20037;-65
2022/07/14 02:59:13;;;;;;;0.30;0.30;;;;;;;;;;15340787;19;20021;-65
2022/07/14 03:04:14;;;;;;;0.40;0.40;;;;;;;;;;15333715;19;20014;-66
2022/07/14 03:09:16;;;;;;;0.50;0.50;;;;;;;;;;15340216;19;20015;-66
2022/07/14 03:14:17;;;;;;;0.60;0.60;;;;;;;;;;15335642;19;20002;-66
2022/07/14 03:19:19;;;;;;;0.50;0.50;;;;;;;;;;15339930;19;20021;-66
2022/07/14 03:24:20;;;;;;;0.40;0.40;;;;;;;;;;15332290;19;20006;-66
2022/07/14 03:29:22;;;;;;;0.60;0.60;;;;;;;;;;15341502;19;20239;-66
2022/07/14 03:34:24;;;;;;;0.50;0.50;;;;;;;;;;15330367;19;20163;-66
2022/07/14 03:39:26;;;;;;;0.30;0.30;;;;;;;;;;15336046;19;20357;-66
2022/07/14 03:44:27;;;;;;;0.20;0.20;;;;;;;;;;15337114;19;20017;-66
2022/07/14 03:49:28;;;;;;;0.20;0.20;;;;;;;;;;15339855;19;20018;-66
2022/07/14 03:54:30;;;;;;;0.20;0.20;;;;;;;;;;15339655;19;20013;-66
2022/07/14 03:59:31;;;;;;;;;;;;;;;;;;15335164;19;20015;-66
2022/07/14 04:04:32;;;;;;;0.10;0.10;;;;;;;;;;15336962;19;20027;-67
2022/07/14 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;15344542;19;20015;-66
2022/07/14 04:14:35;;;;;;;0.00;0.00;;;;;;;;;;15351426;19;20219;-66
2022/07/14 04:19:37;;;;;;;0.00;0.00;;;;;;;;;;15351486;19;20014;-66
2022/07/14 04:24:38;;;;;;;0.00;0.00;;;;;;;;;;15346127;19;20018;-66
2022/07/14 04:29:39;;;;;;;0.00;0.00;;;;;;;;;;15347638;19;20086;-65
2022/07/14 04:34:41;;;;;;;0.00;0.00;;;;;;;;;;15341826;19;20018;-67
2022/07/14 04:39:42;;;;;;;0.00;0.00;;;;;;;;;;15347840;19;20130;-67
2022/07/14 04:44:43;;;;;;;0.00;0.00;;;;;;;;;;15342252;19;20011;-67
2022/07/14 04:55:05;;;;;;;0.00;0.00;;;;;;;;;;15351947;19;20010;-67
2022/07/14 05:00:07;;;;;;;0.00;0.00;;;;;;;;;;15352007;19;20011;-68
2022/07/14 05:05:09;;;;;;;0.00;0.00;;;;;;;;;;15350591;19;20127;-67
2022/07/14 05:10:10;;;;;;;0.00;0.00;;;;;;;;;;15352243;19;20022;-67
2022/07/14 05:15:11;;;;;;;0.00;0.00;;;;;;;;;;15343843;19;20082;-67
2022/07/14 05:20:13;;;;;;;0.00;0.00;;;;;;;;;;15342990;19;20009;-67
2022/07/14 05:25:14;;;;;;;0.00;0.00;;;;;;;;;;15343817;19;20115;-67
2022/07/14 05:30:16;;;;;;;0.00;0.00;;;;;;;;;;15346284;19;20145;-68
2022/07/14 05:35:17;;;;;;;0.00;0.00;;;;;;;;;;15348519;19;20006;-67
2022/07/14 05:40:18;;;;;;;0.00;0.00;;;;;;;;;;15342513;19;19999;-67
2022/07/14 05:45:19;;;;;;;0.00;0.00;;;;;;;;;;15344352;19;20011;-67
2022/07/14 05:50:21;;;;;;;0.00;0.00;;;;;;;;;;15342605;19;20030;-68
2022/07/14 05:55:22;;;;;;;0.10;0.10;;;;;;;;;;15340839;19;20017;-68
2022/07/14 06:00:24;;;;;;;0.20;0.20;;;;;;;;;;15343226;19;20014;-67
2022/07/14 06:05:25;;;;;;;0.40;0.40;;;;;;;;;;15344416;19;20015;-66
2022/07/14 06:10:26;;;;;;;0.50;0.50;;;;;;;;;;15343996;19;20010;-66
2022/07/14 06:15:28;;;;;;;0.70;0.70;;;;;;;;;;15348557;19;20011;-66
2022/07/14 06:20:29;;;;;;;1.10;1.10;;;;;;;;;;15346614;19;20222;-69
2022/07/14 06:25:30;;;;;;;1.33;1.33;;;;;;;;;;15342798;19;20045;-66
2022/07/14 06:30:32;;;;;;;1.63;1.63;;;;;;;;;;15336377;19;20007;-67
2022/07/14 06:35:33;;;;;;;0.80;0.80;;;;;;;;;;15341657;19;20014;-68
2022/07/14 06:40:34;;;;;;;0.50;0.50;;;;;;;;;;15343227;19;20007;-68
2022/07/14 06:45:35;;;;;;;1.00;1.00;;;;;;;;;;15341992;19;20029;-65
2022/07/14 06:50:37;;;;;;;0.70;0.70;;;;;;;;;;15345626;19;20127;-67
2022/07/14 06:55:38;;;;;;;1.70;1.70;;;;;;;;;;15336783;19;20018;-69
2022/07/14 07:00:39;;;;;;;4.10;4.00;;;;;;;;;;15341017;19;20135;-66
2022/07/14 07:11:01;;;;;;;8.68;8.38;;;;;;;;;;15340975;19;20011;-68
2022/07/14 07:16:04;;;;;;;9.68;9.27;;;;;;;;;;15333220;19;20030;-66
2022/07/14 07:21:08;;;;;;;9.52;9.13;;;;;;;;;;15339636;19;20116;-68
2022/07/14 07:26:10;;;;;;;16.23;15.43;;;;;;;;;;15338820;19;20018;-69
2022/07/14 07:31:13;;;;;;;22.70;21.55;;;;;;;;;;15336676;19;20131;-67
2022/07/14 07:36:15;;;;;;;29.35;27.75;;;;;;;;;;15337768;19;20120;-66
2022/07/14 07:41:16;;;;;;;21.25;20.15;;;;;;;;;;15339498;19;20014;-68
2022/07/14 07:46:17;;;;;;;23.40;22.20;;;;;;;;;;15335936;19;20015;-67
2022/07/14 07:51:18;;;;;;;22.13;21.02;;;;;;;;;;15340691;19;20017;-67
2022/07/14 07:56:20;;;;;;;34.20;32.30;;;;;;;;;;15341660;19;20018;-67
2022/07/14 08:01:21;;;;;;;45.72;43.05;;;;;;;;;;15335194;19;20011;-67
2022/07/14 08:06:22;;;;;;;53.28;50.08;;;;;;;;;;15336411;19;20011;-68
2022/07/14 08:11:23;;;;;;;59.63;55.92;;;;;;;;;;15336060;19;20110;-67
2022/07/14 08:16:25;;;;;;;37.72;35.63;;;;;;;;;;15338058;19;20014;-69
2022/07/14 08:21:27;;;;;;;52.25;49.05;;;;;;;;;;15336901;19;20014;-68
2022/07/14 08:26:29;;;;;;;55.70;52.30;;;;;;;;;;15334919;19;20136;-70
2022/07/14 08:31:30;;;;;;;69.03;64.63;;;;;;;;;;15329600;19;20010;-69
2022/07/14 08:36:32;;;;;;;55.67;52.28;;;;;;;;;;15336394;19;20019;-67
2022/07/14 08:41:37;;;;;;;54.78;51.47;;;;;;;;;;15335227;19;20022;-70
2022/07/14 08:46:38;;;;;;;;;;;;;;;;;;15335528;19;20010;-67
2022/07/14 08:51:40;;;;;;;71.20;66.60;;;;;;;;;;15335752;19;19923;-70
2022/07/14 08:56:41;;;;;;;76.68;71.57;;;;;;;;;;15348152;19;20021;-66
2022/07/14 09:01:46;;;;;;;87.22;81.22;;;;;;;;;;15349282;19;20241;-69
2022/07/14 09:06:52;;;;;;;92.13;85.63;;;;;;;;;;15348731;19;20011;-69
2022/07/14 09:12:06;;;;;;;95.43;88.63;;;;;;;;;;15349908;19;20033;-67
2022/07/14 09:17:16;;;;;;;89.70;83.47;;;;;;;;;;15349738;19;20011;-68
2022/07/14 09:22:27;;;;;;;72.32;67.65;;;;;;;;;;15344364;19;20156;-69
2022/07/14 09:27:28;;;;;;;55.90;52.50;;;;;;;;;;15349991;19;20021;-68
2022/07/14 09:32:49;;;;;;;42.95;40.45;;;;;;;;;;15339846;19;20010;-67
2022/07/14 09:37:52;;;;;;;32.17;30.42;;;;;;;;;;15343439;19;20009;-66
2022/07/14 09:43:03;;;;;;;24.25;23.00;;;;;;;;;;15348890;19;20037;-67
2022/07/14 09:48:07;;;;;;;16.35;15.55;;;;;;;;;;15342761;19;20114;-68
2022/07/14 09:53:25;;;;;;;4.22;4.13;;;;;;;;;;15344502;19;20014;-67
2022/07/14 09:58:44;;;;;;;0.00;0.00;;;;;;;;;;15349622;19;20390;-68
2022/07/14 10:03:47;;;;;;;0.00;0.00;;;;;;;;;;15340359;19;20029;-67
2022/07/14 10:08:59;;;;;;;0.00;0.00;;;;;;;;;;15340774;19;20003;-67
2022/07/14 10:14:02;;;;;;;0.00;0.00;;;;;;;;;;15345416;19;20146;-66
2022/07/14 10:19:04;;;;;;;0.00;0.00;;;;;;;;;;15344628;19;20037;-69
2022/07/14 10:24:07;;;;;;;0.00;0.00;;;;;;;;;;15340263;19;20006;-67
2022/07/14 10:29:09;;;;;;;0.00;0.00;;;;;;;;;;15345499;19;20026;-68
2022/07/14 10:34:26;;;;;;;;;;;;;;;;;;15345222;19;20021;-67
2022/07/14 10:39:40;;;;;;;0.00;0.00;;;;;;;;;;15341654;19;20311;-68
2022/07/14 10:44:46;;;;;;;0.00;0.00;;;;;;;;;;15341859;19;20018;-67
2022/07/14 10:50:10;;;;;;;0.00;0.00;;;;;;;;;;15343420;19;20017;-67
2022/07/14 10:55:24;;;;;;;0.00;0.00;;;;;;;;;;15339766;19;20017;-67
2022/07/14 11:00:41;;;;;;;0.00;0.00;;;;;;;;;;15342948;19;20010;-67
2022/07/14 11:06:09;;;;;;;0.00;0.00;;;;;;;;;;15342558;19;20015;-66
2022/07/14 11:11:23;;;;;;;0.00;0.00;;;;;;;;;;15343395;19;20010;-67
2022/07/14 11:16:47;;;;;;;0.00;0.00;;;;;;;;;;15341656;19;20011;-67
2022/07/14 11:22:17;;;;;;;0.00;0.00;;;;;;;;;;15343950;19;20010;-66
2022/07/14 11:27:26;;;;;;;0.00;0.00;;;;;;;;;;15344880;19;20018;-67
2022/07/14 11:32:30;;;;;;;0.00;0.00;;;;;;;;;;15339097;19;20238;-66
2022/07/14 11:37:33;;;;;;;0.00;0.00;;;;;;;;;;15343635;19;20026;-66
2022/07/14 11:42:34;;;;;;;0.00;0.00;;;;;;;;;;15333531;19;20002;-66
2022/07/14 11:47:36;;;;;;;0.00;0.00;;;;;;;;;;15340497;19;20007;-65
2022/07/14 11:52:41;;;;;;;0.00;0.00;;;;;;;;;;15334959;19;20300;-67
2022/07/14 11:57:50;;;;;;;0.00;0.00;;;;;;;;;;15335915;19;20127;-68
2022/07/14 12:02:53;;;;;;;0.00;0.00;;;;;;;;;;15333736;19;20010;-66
2022/07/14 12:07:55;;;;;;;0.00;0.00;;;;;;;;;;15332491;19;20006;-67
2022/07/14 12:12:58;;;;;;;0.00;0.00;;;;;;;;;;15341797;19;20037;-67
2022/07/14 12:18:04;;;;;;;0.00;0.00;;;;;;;;;;15332774;19;20006;-67
2022/07/14 12:23:07;;;;;;;0.00;0.00;;;;;;;;;;15335829;19;20143;-68
2022/07/14 12:28:11;;;;;;;0.00;0.00;;;;;;;;;;15336024;19;20009;-67
2022/07/14 12:33:15;;;;;;;0.00;0.00;;;;;;;;;;15342091;19;20006;-67
2022/07/14 12:38:19;;;;;;;0.00;0.00;;;;;;;;;;15351729;19;20038;-64
2022/07/14 12:43:21;;;;;;;0.00;0.00;;;;;;;;;;15344369;19;20002;-67
2022/07/14 12:48:23;;;;;;;0.00;0.00;;;;;;;;;;15347892;19;20021;-66
2022/07/14 12:53:24;;;;;;;0.00;0.00;;;;;;;;;;15352068;19;20011;-66
2022/07/14 12:58:28;;;;;;;0.00;0.00;;;;;;;;;;15348873;19;20017;-65
2022/07/14 13:03:29;;;;;;;0.00;0.00;;;;;;;;;;15346441;19;20011;-67
2022/07/14 13:08:39;;;;;;;0.00;0.00;;;;;;;;;;15350963;19;20013;-65
2022/07/14 13:13:42;;;;;;;0.00;0.00;;;;;;;;;;15348090;19;20013;-67
2022/07/14 13:19:02;;;;;;;;;;;;;;;;;;15346549;19;20219;-67
2022/07/14 13:24:18;;;;;;;0.00;0.00;;;;;;;;;;15349683;19;19933;-66
2022/07/14 13:29:19;;;;;;;0.00;0.00;;;;;;;;;;15343732;19;20014;-67
2022/07/14 13:34:21;;;;;;;0.00;0.00;;;;;;;;;;15345573;19;20030;-66
2022/07/14 13:39:24;;;;;;;0.00;0.00;;;;;;;;;;15353354;19;20011;-68
2022/07/14 13:44:25;;;;;;;;;;;;;;;;;;15342141;19;20003;-68
2022/07/14 13:49:27;;;;;;;0.00;0.00;;;;;;;;;;15342572;19;19918;-69
2022/07/14 13:54:31;;;;;;;0.00;0.00;;;;;;;;;;15347730;19;20014;-66
2022/07/14 13:59:33;;;;;;;0.00;0.00;;;;;;;;;;15348797;19;20017;-68
2022/07/14 14:04:34;;;;;;;0.00;0.00;;;;;;;;;;15348390;19;20006;-66
2022/07/14 14:09:35;;;;;;;0.00;0.00;;;;;;;;;;15346900;19;20014;-68
2022/07/14 14:14:36;;;;;;;0.00;0.00;;;;;;;;;;15341800;19;20227;-66
2022/07/14 14:19:37;;;;;;;0.00;0.00;;;;;;;;;;15345365;19;20010;-67
2022/07/14 14:24:39;;;;;;;0.00;0.00;;;;;;;;;;15345139;19;20021;-67
2022/07/14 14:29:42;;;;;;;0.00;0.00;;;;;;;;;;15348187;19;20011;-67
2022/07/14 14:34:44;;;;;;;0.00;0.00;;;;;;;;;;15337459;19;20013;-66
2022/07/14 14:39:46;;;;;;;0.00;0.00;;;;;;;;;;15342097;19;20018;-67
2022/07/14 14:44:47;;;;;;;0.00;0.00;;;;;;;;;;15344669;19;20037;-67
2022/07/14 14:49:55;;;;;;;0.00;0.00;;;;;;;;;;15346680;19;20206;-68
2022/07/14 14:54:57;;;;;;;0.00;0.00;;;;;;;;;;15344171;19;20018;-67
2022/07/14 14:59:58;;;;;;;0.00;0.00;;;;;;;;;;15344381;19;20032;-66
2022/07/14 15:05:00;;;;;;;0.00;0.00;;;;;;;;;;15341133;19;20018;-67
2022/07/14 15:15:12;;;;;;;0.00;0.00;;;;;;;;;;15124085;19;20002;-66
2022/07/14 15:20:14;;;;;;;0.00;0.00;;;;;;;;;;15328249;19;20043;-66
2022/07/14 15:25:16;;;;;;;0.00;0.00;;;;;;;;;;15336714;19;20013;-67
2022/07/14 15:30:17;;;;;;;0.00;0.00;;;;;;;;;;15338082;19;20010;-66
2022/07/14 15:35:18;;;;;;;0.00;0.00;;;;;;;;;;15339441;19;20014;-67
2022/07/14 15:45:39;;;;;;;0.00;0.00;;;;;;;;;;15335031;19;19999;-67
2022/07/14 15:50:40;;;;;;;0.00;0.00;;;;;;;;;;15346927;19;20010;-65
2022/07/14 15:55:42;;;;;;;0.00;0.00;;;;;;;;;;15337817;19;20015;-66
2022/07/14 16:00:43;;;;;;;0.00;0.00;;;;;;;;;;15334534;19;20011;-69
2022/07/14 16:05:45;;;;;;;0.00;0.00;;;;;;;;;;15344363;19;20017;-65
2022/07/14 16:10:46;;;;;;;0.00;0.00;;;;;;;;;;15353253;19;20007;-68
2022/07/14 16:15:49;;;;;;;0.00;0.00;;;;;;;;;;15355261;19;20024;-67
2022/07/14 16:20:53;;;;;;;0.00;0.00;;;;;;;;;;15349147;19;20141;-66
2022/07/14 16:25:55;;;;;;;0.00;0.00;;;;;;;;;;15351325;19;20013;-65
2022/07/14 16:30:57;;;;;;;0.00;0.00;;;;;;;;;;15355253;19;20084;-70
2022/07/14 16:35:58;;;;;;;0.00;0.00;;;;;;;;;;15351652;19;20025;-68
2022/07/14 16:40:59;;;;;;;0.00;0.00;;;;;;;;;;15351906;19;20007;-68
2022/07/14 16:46:00;;;;;;;0.00;0.00;;;;;;;;;;15346300;19;20015;-66
2022/07/14 16:51:02;;;;;;;0.00;0.00;;;;;;;;;;15358069;19;20061;-66
2022/07/14 16:56:03;;;;;;;0.00;0.00;;;;;;;;;;15348866;19;20014;-66
2022/07/14 17:01:05;;;;;;;0.00;0.00;;;;;;;;;;15349882;19;20015;-66
2022/07/14 17:06:18;;;;;;;0.00;0.00;;;;;;;;;;15344949;19;20006;-67
2022/07/14 17:11:21;;;;;;;0.00;0.00;;;;;;;;;;15350272;19;20006;-68
2022/07/14 17:16:24;;;;;;;0.00;0.00;;;;;;;;;;15350779;19;20010;-68
2022/07/14 17:21:27;;;;;;;0.00;0.00;;;;;;;;;;15343305;19;20096;-67
2022/07/14 17:26:28;;;;;;;0.00;0.00;;;;;;;;;;15342356;19;20006;-68
2022/07/14 17:31:30;;;;;;;0.00;0.00;;;;;;;;;;15336654;19;21599;-68
2022/07/14 17:36:34;;;;;;;0.00;0.00;;;;;;;;;;15345360;19;20003;-68
2022/07/14 17:41:35;;;;;;;0.00;0.00;;;;;;;;;;15348967;19;20002;-67
2022/07/14 17:46:37;;;;;;;0.00;0.00;;;;;;;;;;15351130;19;20028;-67
2022/07/14 17:56:58;;;;;;;0.00;0.00;;;;;;;;;;15343628;19;20025;-68
2022/07/14 18:02:00;;;;;;;0.00;0.00;;;;;;;;;;15347356;19;20019;-66
2022/07/14 18:07:01;;;;;;;0.00;0.00;;;;;;;;;;15348331;19;20130;-67
2022/07/14 18:12:04;;;;;;;0.00;0.00;;;;;;;;;;15349388;19;20154;-69
2022/07/14 18:17:05;;;;;;;0.00;0.00;;;;;;;;;;15348214;19;20014;-66
2022/07/14 18:22:10;;;;;;;0.00;0.00;;;;;;;;;;15346304;19;20014;-66
2022/07/14 18:27:11;;;;;;;0.00;0.00;;;;;;;;;;15350704;19;20011;-67
2022/07/14 18:32:13;;;;;;;0.00;0.00;;;;;;;;;;15345202;19;20059;-68
2022/07/14 18:37:14;;;;;;;0.00;0.00;;;;;;;;;;15346116;19;20006;-67
2022/07/14 18:42:16;;;;;;;0.00;0.00;;;;;;;;;;15349637;19;20007;-68
2022/07/14 18:47:17;;;;;;;0.00;0.00;;;;;;;;;;15344660;19;20083;-66
2022/07/14 18:52:19;;;;;;;0.00;0.00;;;;;;;;;;15345100;19;20241;-65
2022/07/14 18:57:20;;;;;;;0.00;0.00;;;;;;;;;;15349017;19;20019;-66
2022/07/14 19:02:22;;;;;;;0.00;0.00;;;;;;;;;;15347644;19;20010;-69
2022/07/14 19:07:24;;;;;;;0.00;0.00;;;;;;;;;;15347213;19;20115;-65
2022/07/14 19:12:25;;;;;;;0.00;0.00;;;;;;;;;;15355939;19;20017;-67
2022/07/14 19:17:27;;;;;;;0.00;0.00;;;;;;;;;;15348221;19;20038;-67
2022/07/14 19:22:28;;;;;;;0.00;0.00;;;;;;;;;;15344994;19;20014;-66
2022/07/14 19:27:33;;;;;;;0.00;0.00;;;;;;;;;;15344770;19;20014;-66
2022/07/14 19:32:34;;;;;;;0.00;0.00;;;;;;;;;;15339670;19;20010;-68
2022/07/14 19:37:36;;;;;;;0.00;0.00;;;;;;;;;;15345522;19;20018;-67
2022/07/14 19:42:39;;;;;;;0.00;0.00;;;;;;;;;;15342854;19;20011;-69
2022/07/14 19:47:47;;;;;;;0.00;0.00;;;;;;;;;;15343312;19;20111;-68
2022/07/14 19:52:48;;;;;;;0.00;0.00;;;;;;;;;;15342691;19;20015;-67
2022/07/14 19:57:49;;;;;;;0.00;0.00;;;;;;;;;;15344784;19;20014;-68
2022/07/14 20:02:52;;;;;;;0.00;0.00;;;;;;;;;;15344230;19;20011;-69
2022/07/14 20:07:53;;;;;;;0.00;0.00;;;;;;;;;;15346179;19;20015;-67
2022/07/14 20:12:54;;;;;;;0.00;0.00;;;;;;;;;;15338411;19;20010;-71
2022/07/14 20:17:56;;;;;;;0.00;0.00;;;;;;;;;;15338696;19;20006;-67
2022/07/14 20:22:57;;;;;;;0.00;0.00;;;;;;;;;;15342577;19;20010;-66
2022/07/14 20:33:19;;;;;;;0.00;0.00;;;;;;;;;;15336378;19;20019;-65
2022/07/14 20:38:20;;;;;;;0.00;0.00;;;;;;;;;;15344459;19;20014;-66
2022/07/14 20:43:22;;;;;;;0.00;0.00;;;;;;;;;;15342347;19;20035;-66
2022/07/14 20:48:23;;;;;;;0.00;0.00;;;;;;;;;;15348854;19;20015;-66
2022/07/14 20:53:24;;;;;;;0.00;0.00;;;;;;;;;;15356674;19;20033;-66
2022/07/14 20:58:26;;;;;;;0.00;0.00;;;;;;;;;;15356427;19;20021;-67
2022/07/14 21:03:27;;;;;;;0.00;0.00;;;;;;;;;;15352824;19;20017;-66
2022/07/14 21:08:29;;;;;;;0.00;0.00;;;;;;;;;;15353455;19;20014;-66
2022/07/14 21:13:30;;;;;;;0.00;0.00;;;;;;;;;;15354286;19;20010;-66
2022/07/14 21:18:32;;;;;;;0.00;0.00;;;;;;;;;;15353085;19;20014;-65
2022/07/14 21:23:34;;;;;;;0.00;0.00;;;;;;;;;;15349792;19;20019;-67
2022/07/14 21:28:35;;;;;;;0.00;0.00;;;;;;;;;;15352431;19;20006;-66
2022/07/14 21:33:37;;;;;;;0.10;0.10;;;;;;;;;;15350334;19;20010;-67
2022/07/14 21:38:39;;;;;;;0.00;0.00;;;;;;;;;;15353940;19;20010;-67
2022/07/14 21:43:40;;;;;;;0.08;0.08;;;;;;;;;;15350645;19;20070;-68
2022/07/14 21:48:41;;;;;;;0.00;0.00;;;;;;;;;;15351986;19;20027;-67
2022/07/14 21:53:42;;;;;;;0.00;0.00;;;;;;;;;;15350934;19;20021;-65
2022/07/14 21:58:45;;;;;;;0.00;0.00;;;;;;;;;;15349548;19;20014;-65
2022/07/14 22:03:51;;;;;;;0.00;0.00;;;;;;;;;;15345714;19;20027;-66
2022/07/14 22:08:52;;;;;;;0.00;0.00;;;;;;;;;;15343818;19;20010;-64
2022/07/14 22:13:53;;;;;;;0.10;0.10;;;;;;;;;;15353859;19;20015;-65
2022/07/14 22:18:55;;;;;;;0.00;0.00;;;;;;;;;;15344635;19;20122;-66
2022/07/14 22:23:57;;;;;;;0.00;0.00;;;;;;;;;;15341977;19;19999;-65
2022/07/14 22:28:58;;;;;;;0.00;0.00;;;;;;;;;;15354670;19;20011;-65
2022/07/14 22:34:01;;;;;;;0.00;0.00;;;;;;;;;;15338490;19;20015;-65
2022/07/14 22:39:02;;;;;;;0.10;0.10;;;;;;;;;;15347941;19;20034;-66
2022/07/14 22:44:03;;;;;;;0.10;0.10;;;;;;;;;;15343732;19;20115;-65
2022/07/14 22:49:06;;;;;;;0.00;0.00;;;;;;;;;;15346669;19;20018;-64
2022/07/14 22:54:07;;;;;;;0.00;0.00;;;;;;;;;;15344818;19;20010;-65
2022/07/14 22:59:08;;;;;;;0.10;0.10;;;;;;;;;;15343524;19;20066;-64
2022/07/14 23:04:10;;;;;;;0.00;0.00;;;;;;;;;;15341247;19;20038;-67
2022/07/14 23:09:11;;;;;;;0.10;0.10;;;;;;;;;;15341726;19;20033;-67
2022/07/14 23:14:12;;;;;;;0.10;0.10;;;;;;;;;;15340579;19;20142;-65
2022/07/14 23:19:15;;;;;;;0.10;0.10;;;;;;;;;;15340788;19;20206;-67
2022/07/14 23:24:16;;;;;;;0.10;0.10;;;;;;;;;;15339828;19;20015;-68
2022/07/14 23:29:17;;;;;;;0.05;0.05;;;;;;;;;;15341296;19;20145;-66
2022/07/14 23:34:19;;;;;;;0.00;0.00;;;;;;;;;;15337062;19;20008;-66
2022/07/14 23:39:20;;;;;;;0.00;0.00;;;;;;;;;;15338487;19;20018;-68
2022/07/14 23:44:22;;;;;;;0.10;0.10;;;;;;;;;;15339867;19;20130;-66
2022/07/14 23:49:23;;;;;;;0.10;0.10;;;;;;;;;;15343764;19;20221;-67
2022/07/14 23:54:24;;;;;;;0.10;0.10;;;;;;;;;;15342262;19;20010;-67
2022/07/14 23:59:26;;;;;;;0.10;0.10;;;;;;;;;;15341048;19;20011;-67
