Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:35;;;;;;;252.60;65.65;;;3.60;99.90;;;;;;5028709;28;20042;-85
2022/01/12 00:04:01;;;;;;;226.77;63.65;;;3.70;99.90;;;;;;5030566;28;20056;-84
2022/01/12 00:06:28;;;;;;;240.75;63.88;;;3.60;99.90;;;;;;5028938;28;20096;-83
2022/01/12 00:08:54;;;;;;;235.93;66.78;;;4.50;99.90;;;;;;5029432;28;20085;-85
2022/01/12 00:11:21;;;;;;;264.27;67.57;;;3.60;99.90;;;;;;5029484;28;20088;-85
2022/01/12 00:13:47;;;;;;;281.00;68.93;;;3.60;99.90;;;;;;5029909;28;20046;-85
2022/01/12 00:16:13;;;;;;;236.63;64.55;;;3.80;99.90;;;;;;5015134;28;20061;-85
2022/01/12 00:18:38;;;;;;;295.35;69.85;;;3.70;99.90;;;;;;5034878;28;20049;-85
2022/01/12 00:21:04;;;;;;;276.58;67.70;;;3.80;99.90;;;;;;5033558;28;20053;-84
2022/01/12 00:23:30;;;;;;;267.98;67.35;;;3.70;99.90;;;;;;5032492;28;20057;-85
2022/01/12 00:26:00;;;;;;;316.90;77.03;;;3.70;99.90;;;;;;5033247;28;20147;-83
2022/01/12 00:33:55;;;;;;;296.77;71.15;;;4.00;99.90;;;;;;5018972;28;20520;-85
2022/01/12 00:36:21;;;;;;;313.65;68.90;;;3.70;99.90;;;;;;5034082;28;20053;-85
2022/01/12 00:38:47;;;;;;;377.42;74.80;;;3.70;99.90;;;;;;5015987;28;20056;-85
2022/01/12 00:41:14;;;;;;;329.90;75.25;;;4.30;99.90;;;;;;5032668;28;20041;-85
2022/01/12 00:43:42;;;;;;;345.60;69.32;;;4.60;99.90;;;;;;4999300;28;20494;-85
2022/01/12 00:46:08;;;;;;;368.02;76.03;;;3.80;99.90;;;;;;5033883;28;20117;-85
2022/01/12 00:48:36;;;;;;;363.35;73.18;;;3.80;99.90;;;;;;5031913;28;20077;-84
2022/01/12 00:51:02;;;;;;;325.38;71.30;;;3.70;99.90;;;;;;5032652;28;20042;-85
2022/01/12 00:53:28;;;;;;;418.63;78.43;;;3.80;99.90;;;;;;5016362;28;20058;-85
2022/01/12 00:55:54;;;;;;;360.20;74.97;;;4.90;99.90;;;;;;5031915;28;20052;-85
2022/01/12 00:58:19;;;;;;;322.52;67.82;;;4.10;99.90;;;;;;4999979;28;20053;-85
2022/01/12 01:00:45;;;;;;;406.73;77.70;;;4.10;99.90;;;;;;5032884;28;20053;-85
2022/01/12 01:03:11;;;;;;;389.15;75.32;;;3.80;99.90;;;;;;4999621;28;20053;-86
2022/01/12 01:05:36;;;;;;;454.10;80.75;;;4.40;99.90;;;;;;5031786;28;20175;-85
2022/01/12 01:08:02;;;;;;;376.17;74.25;;;3.80;99.90;;;;;;5015783;28;20490;-86
2022/01/12 01:13:08;;;;;;;480.45;78.47;;;4.40;99.90;;;;;;5032416;28;20064;-85
2022/01/12 01:26:33;;;;;;;491.40;79.63;;;3.80;99.90;;;;;;5004118;28;20065;-83
2022/01/12 01:28:59;;;;;;;574.70;88.03;;;3.80;99.90;;;;;;5031805;28;20057;-84
2022/01/12 01:31:30;;;;;;;561.38;89.47;;;3.80;99.90;;;;;;5033090;28;20055;-84
2022/01/12 01:33:56;;;;;;;515.30;84.55;;;3.80;99.90;;;;;;5031318;28;20041;-84
2022/01/12 01:36:26;;;;;;;520.50;82.15;;;3.80;99.90;;;;;;5015185;28;20103;-84
2022/01/12 01:38:52;;;;;;;488.00;81.53;;;3.80;99.90;;;;;;5031329;28;20049;-84
2022/01/12 01:41:18;;;;;;;491.80;83.35;;;3.90;99.90;;;;;;5032152;28;20473;-84
2022/01/12 01:44:09;;;;;;;448.80;80.20;;;3.90;99.90;;;;;;5031131;28;20492;-84
2022/01/12 01:54:47;;;;;;;491.75;79.85;;;3.80;99.90;;;;;;5016942;28;20050;-84
2022/01/12 01:57:13;;;;;;;561.67;80.45;;;3.80;99.90;;;;;;5032699;28;20056;-84
2022/01/12 01:59:39;;;;;;;546.05;80.38;;;4.00;99.90;;;;;;5031423;28;20405;-83
2022/01/12 02:02:06;;;;;;;561.33;84.78;;;3.90;99.90;;;;;;5032136;28;20038;-84
2022/01/12 02:04:31;;;;;;;629.28;87.43;;;3.90;99.90;;;;;;5015164;28;20068;-85
2022/01/12 02:06:58;;;;;;;657.75;92.38;;;4.00;99.90;;;;;;5030920;28;20407;-84
2022/01/12 02:09:27;;;;;;;649.40;88.90;;;3.80;99.90;;;;;;5031422;28;20070;-84
2022/01/12 02:11:53;;;;;;;543.90;82.60;;;3.90;99.90;;;;;;5031981;28;20045;-84
2022/01/12 02:14:20;;;;;;;667.53;90.70;;;4.00;99.90;;;;;;5031235;28;20485;-85
2022/01/12 02:17:00;;;;;;;813.00;96.63;;;3.90;99.90;;;;;;4997633;28;20081;-84
2022/01/12 02:35:47;;;;;;;658.20;88.15;;;3.90;99.90;;;;;;5002576;28;20095;-84
2022/01/12 02:40:57;;;;;;;660.88;86.13;;;4.00;99.90;;;;;;5030473;28;20060;-84
2022/01/12 02:53:48;;;;;;;751.67;85.20;;;4.00;99.90;;;;;;5031241;28;20490;-87
2022/01/12 02:56:16;;;;;;;734.50;88.00;;;4.00;99.90;;;;;;5030122;28;20056;-84
2022/01/12 02:58:42;;;;;;;693.78;84.18;;;4.30;99.90;;;;;;5030326;28;20045;-85
2022/01/12 03:03:55;;;;;;;657.78;82.55;;;4.40;99.90;;;;;;5029844;28;20088;-84
2022/01/12 03:06:28;;;;;;;702.67;88.00;;;4.00;99.90;;;;;;5014120;28;20487;-84
2022/01/12 03:08:54;;;;;;;706.78;84.15;;;4.00;99.90;;;;;;4999014;28;20085;-85
2022/01/12 03:11:20;;;;;;;615.38;77.50;;;4.00;99.90;;;;;;5013988;28;20100;-84
2022/01/12 03:13:46;;;;;;;547.38;80.03;;;4.10;99.90;;;;;;5013871;28;20053;-84
2022/01/12 03:18:37;;;;;;;521.50;74.45;;;4.00;99.90;;;;;;5031213;28;20049;-84
2022/01/12 03:21:03;;;;;;;425.77;69.82;;;4.00;99.90;;;;;;5029453;28;20095;-84
2022/01/12 03:23:29;;;;;;;463.13;73.65;;;4.00;99.90;;;;;;5030012;28;20053;-84
2022/01/12 03:25:56;;;;;;;421.58;68.78;;;4.60;99.90;;;;;;5013053;28;20057;-85
2022/01/12 03:28:22;;;;;;;479.65;71.68;;;4.00;99.90;;;;;;5013283;28;20050;-84
2022/01/12 03:30:54;;;;;;;466.50;71.50;;;4.00;99.90;;;;;;5030621;28;20060;-85
2022/01/12 03:33:38;;;;;;;445.90;70.15;;;4.00;99.90;;;;;;5014204;28;20061;-84
2022/01/12 03:38:38;;;;;;;395.52;66.70;;;4.00;99.90;;;;;;5030074;28;20057;-85
2022/01/12 03:41:04;;;;;;;436.83;70.57;;;4.20;99.90;;;;;;5030376;28;20115;-85
2022/01/12 03:43:30;;;;;;;455.58;69.35;;;4.00;99.90;;;;;;5029712;28;20501;-85
2022/01/12 03:45:56;;;;;;;436.10;71.25;;;4.00;99.90;;;;;;5013351;28;20037;-86
2022/01/12 03:48:21;;;;;;;441.05;70.55;;;3.90;99.90;;;;;;5029155;28;20045;-84
2022/01/12 03:50:48;;;;;;;399.80;67.15;;;4.80;99.90;;;;;;5030109;28;20548;-84
2022/01/12 03:53:14;;;;;;;398.30;65.93;;;4.90;99.90;;;;;;5029289;28;20367;-85
2022/01/12 03:55:41;;;;;;;449.30;69.32;;;4.60;99.90;;;;;;5029522;28;20128;-85
2022/01/12 03:58:10;;;;;;;421.80;67.45;;;3.80;99.90;;;;;;5028824;28;20199;-85
2022/01/12 04:00:36;;;;;;;416.40;66.57;;;3.70;99.90;;;;;;5029556;28;20105;-85
2022/01/12 04:03:04;;;;;;;431.50;65.95;;;3.60;99.90;;;;;;5030171;28;20049;-85
2022/01/12 04:08:18;;;;;;;751.95;84.93;;;3.70;99.90;;;;;;5013589;28;20053;-85
2022/01/12 04:08:24;;;;;;;870.30;93.93;;;3.40;99.90;;;;;;5028781;28;20050;-85
2022/01/12 04:10:50;;;;;;;;;;;3.80;99.90;;;;;;5014874;28;20049;-84
2022/01/12 04:13:16;;;;;;;926.08;86.97;;;3.30;99.90;;;;;;5030030;28;20301;-84
2022/01/12 04:15:51;;;;;;;1111.30;95.18;;;3.30;99.90;;;;;;5013371;28;20045;-85
2022/01/12 04:18:17;;;;;;;1163.50;100.43;;;3.70;99.90;;;;;;5013016;28;20501;-84
2022/01/12 04:20:47;;;;;;;1236.55;107.50;;;3.20;99.90;;;;;;5029461;28;20049;-84
2022/01/12 04:23:19;;;;;;;1090.82;96.95;;;3.20;99.90;;;;;;5030145;28;20049;-84
2022/01/12 04:25:46;;;;;;;1236.38;105.85;;;3.10;99.90;;;;;;5030687;28;20046;-84
2022/01/12 04:28:12;;;;;;;1032.32;98.25;;;3.30;99.90;;;;;;5012276;28;20124;-84
2022/01/12 04:30:38;;;;;;;1256.80;105.50;;;3.40;99.90;;;;;;5029184;28;20530;-84
2022/01/12 04:33:03;;;;;;;1256.15;99.03;;;3.20;99.90;;;;;;5030295;28;20136;-86
2022/01/12 04:35:33;;;;;;;1048.20;98.10;;;3.20;99.90;;;;;;5030070;28;20045;-84
2022/01/12 04:37:59;;;;;;;1239.80;104.45;;;3.20;99.90;;;;;;5029434;28;20379;-85
2022/01/12 04:40:25;;;;;;;1320.38;108.45;;;4.00;99.90;;;;;;5029886;28;20044;-84
2022/01/12 04:42:53;;;;;;;1175.55;101.70;;;3.20;99.90;;;;;;5029333;28;20053;-85
2022/01/12 04:45:36;;;;;;;1211.05;102.57;;;3.20;99.90;;;;;;5012537;28;20460;-85
2022/01/12 04:48:19;;;;;;;1177.05;99.07;;;3.20;99.90;;;;;;5001050;28;20135;-84
2022/01/12 04:50:46;;;;;;;1043.88;91.80;;;3.20;99.90;;;;;;5001404;28;20049;-85
2022/01/12 04:53:12;;;;;;;1135.60;96.90;;;3.20;99.90;;;;;;5028661;28;20045;-85
2022/01/12 04:55:38;;;;;;;1194.65;99.80;;;4.50;99.90;;;;;;5029024;28;20056;-85
2022/01/12 04:58:04;;;;;;;929.78;89.50;;;3.20;99.90;;;;;;5012693;28;20049;-85
2022/01/12 05:00:30;;;;;;;1115.53;96.88;;;3.70;99.90;;;;;;5028383;28;20049;-85
2022/01/12 05:13:40;;;;;;;946.25;82.00;;;3.10;99.90;;;;;;5018549;28;20057;-84
2022/01/12 05:16:06;;;;;;;892.15;78.80;;;3.00;99.90;;;;;;5032231;28;20053;-84
2022/01/12 05:18:33;;;;;;;863.50;80.68;;;3.30;99.90;;;;;;4982834;28;20053;-84
2022/01/12 05:20:58;;;;;;;861.25;78.43;;;3.10;99.90;;;;;;5015835;28;20053;-84
2022/01/12 05:23:24;;;;;;;795.53;76.20;;;3.00;99.90;;;;;;5031620;28;20531;-84
2022/01/12 05:25:52;;;;;;;897.25;81.60;;;3.00;99.90;;;;;;5032301;28;20046;-84
2022/01/12 05:28:18;;;;;;;536.97;61.13;;;2.90;99.90;;;;;;5015324;28;20050;-84
2022/01/12 05:30:47;;;;;;;619.10;68.15;;;3.00;99.90;;;;;;5000230;28;20150;-83
2022/01/12 05:33:13;;;;;;;977.80;85.97;;;3.20;99.90;;;;;;5032380;28;20089;-85
2022/01/12 05:35:38;;;;;;;727.53;71.78;;;3.50;99.90;;;;;;5032272;28;20057;-84
2022/01/12 05:38:04;;;;;;;680.85;73.53;;;2.90;99.90;;;;;;5032573;28;20053;-83
2022/01/12 05:40:30;;;;;;;772.33;78.07;;;3.50;99.90;;;;;;5031379;28;20111;-84
2022/01/12 05:42:59;;;;;;;818.00;80.47;;;3.60;99.90;;;;;;5031971;28;20053;-84
2022/01/12 05:45:25;;;;;;;802.75;78.50;;;2.90;99.90;;;;;;5015149;28;20053;-83
2022/01/12 05:50:17;;;;;;;775.28;76.80;;;2.90;99.90;;;;;;5031506;28;20067;-86
2022/01/12 05:52:43;;;;;;;767.58;76.20;;;2.90;99.90;;;;;;5015480;28;20049;-83
2022/01/12 05:55:09;;;;;;;655.20;73.10;;;3.00;99.90;;;;;;5015299;28;20041;-86
2022/01/12 05:57:35;;;;;;;764.70;79.03;;;3.00;99.90;;;;;;5014619;28;20056;-83
2022/01/12 06:00:05;;;;;;;827.08;79.72;;;2.90;99.90;;;;;;5031635;28;20057;-84
2022/01/12 06:02:30;;;;;;;779.72;81.10;;;2.90;99.90;;;;;;5030799;28;20053;-85
2022/01/12 06:04:56;;;;;;;616.88;69.18;;;3.60;99.90;;;;;;5014824;28;20060;-84
2022/01/12 06:07:22;;;;;;;502.35;61.40;;;3.80;99.90;;;;;;5014063;28;20106;-84
2022/01/12 06:09:47;;;;;;;579.35;71.50;;;3.00;99.90;;;;;;5031411;28;20056;-85
2022/01/12 06:12:13;;;;;;;586.03;67.57;;;3.00;99.90;;;;;;5031316;28;20184;-85
2022/01/12 06:14:40;;;;;;;609.58;70.60;;;3.10;99.90;;;;;;5031753;28;20053;-86
2022/01/12 06:17:06;;;;;;;467.38;64.63;;;3.10;99.90;;;;;;5030992;28;20057;-85
2022/01/12 06:19:31;;;;;;;483.88;66.13;;;3.10;99.90;;;;;;5031757;28;20052;-84
2022/01/12 06:21:57;;;;;;;588.80;73.72;;;3.10;99.90;;;;;;5030961;28;20053;-85
2022/01/12 06:24:23;;;;;;;509.98;63.35;;;3.00;99.90;;;;;;5032494;28;20105;-84
2022/01/12 06:26:49;;;;;;;455.25;59.30;;;3.10;99.90;;;;;;5031198;28;20486;-84
2022/01/12 06:31:49;;;;;;;576.75;64.63;;;3.80;99.90;;;;;;5015700;28;20062;-84
2022/01/12 06:34:15;;;;;;;612.08;69.93;;;2.80;99.90;;;;;;5032201;28;20049;-85
2022/01/12 06:36:40;;;;;;;668.88;73.07;;;2.80;99.90;;;;;;5030868;28;20306;-85
2022/01/12 06:39:10;;;;;;;805.65;79.20;;;2.70;99.90;;;;;;5014816;28;20057;-86
2022/01/12 06:41:37;;;;;;;680.00;73.80;;;2.70;99.90;;;;;;5014792;28;20079;-85
2022/01/12 06:44:03;;;;;;;776.92;78.95;;;2.70;99.90;;;;;;5031008;28;20049;-85
2022/01/12 06:46:31;;;;;;;710.85;74.07;;;2.70;99.90;;;;;;5030629;28;20407;-84
2022/01/12 06:48:57;;;;;;;701.53;73.40;;;3.30;99.90;;;;;;5032091;28;20103;-85
2022/01/12 06:51:23;;;;;;;649.55;73.18;;;2.60;99.90;;;;;;5030816;28;20049;-85
2022/01/12 06:53:49;;;;;;;593.88;61.28;;;3.20;99.90;;;;;;5032194;28;20084;-85
2022/01/12 06:56:17;;;;;;;612.15;64.85;;;2.70;99.90;;;;;;5014732;28;20453;-85
2022/01/12 06:58:43;;;;;;;598.42;67.70;;;2.70;99.90;;;;;;5031637;28;20046;-85
2022/01/12 07:01:09;;;;;;;733.97;73.70;;;2.70;99.90;;;;;;5030843;28;20056;-85
2022/01/12 07:03:34;;;;;;;535.67;62.33;;;2.70;99.90;;;;;;5030400;28;20045;-86
2022/01/12 07:06:00;;;;;;;535.38;62.17;;;2.70;99.90;;;;;;5031131;28;20088;-85
2022/01/12 07:08:26;;;;;;;559.58;64.10;;;2.60;99.90;;;;;;5031608;28;20566;-89
2022/01/12 07:10:51;;;;;;;619.63;68.25;;;2.60;99.90;;;;;;5031840;28;20058;-86
2022/01/12 07:13:17;;;;;;;595.72;65.75;;;2.50;99.90;;;;;;5030412;28;20041;-85
2022/01/12 07:15:43;;;;;;;541.75;63.70;;;2.50;99.90;;;;;;5031002;28;20106;-84
2022/01/12 07:18:08;;;;;;;485.98;57.47;;;2.50;99.90;;;;;;5041722;28;20045;-85
2022/01/12 07:20:34;;;;;;;578.70;67.28;;;3.80;99.90;;;;;;5033771;28;20057;-85
2022/01/12 07:23:00;;;;;;;661.42;69.68;;;3.60;99.90;;;;;;5013849;28;20045;-85
2022/01/12 07:25:25;;;;;;;521.80;60.17;;;2.40;99.90;;;;;;5029918;28;20070;-84
2022/01/12 07:27:51;;;;;;;615.97;65.63;;;2.40;99.90;;;;;;5030060;28;20441;-84
2022/01/12 07:30:17;;;;;;;446.77;55.80;;;3.10;99.90;;;;;;5030438;28;20468;-84
2022/01/12 07:32:43;;;;;;;554.65;61.20;;;2.40;99.90;;;;;;5031253;28;20045;-85
2022/01/12 07:35:09;;;;;;;513.53;59.15;;;2.40;99.90;;;;;;5031302;28;20501;-85
2022/01/12 07:37:35;;;;;;;363.73;54.08;;;2.60;99.90;;;;;;5029693;28;20061;-84
2022/01/12 07:40:00;;;;;;;490.10;60.15;;;2.80;99.90;;;;;;5031209;28;20107;-84
2022/01/12 07:42:26;;;;;;;476.20;54.95;;;2.50;99.90;;;;;;5030047;28;20045;-85
2022/01/12 07:44:58;;;;;;;684.42;68.95;;;2.50;99.90;;;;;;5029317;28;20053;-84
2022/01/12 07:47:25;;;;;;;713.30;66.70;;;2.50;99.90;;;;;;5030343;28;20100;-85
2022/01/12 07:49:51;;;;;;;581.30;63.83;;;2.50;99.90;;;;;;5029807;28;20092;-84
2022/01/12 07:52:17;;;;;;;677.78;67.75;;;2.50;99.90;;;;;;5013817;28;20146;-85
2022/01/12 07:54:42;;;;;;;721.78;67.63;;;2.40;99.90;;;;;;5013477;28;20517;-84
2022/01/12 07:57:08;;;;;;;577.72;61.97;;;3.00;99.90;;;;;;5030645;28;20049;-85
2022/01/12 07:59:34;;;;;;;711.55;68.13;;;2.50;99.90;;;;;;5030632;28;20045;-86
2022/01/12 08:01:59;;;;;;;502.00;52.88;;;3.80;99.90;;;;;;5012497;28;20192;-85
2022/01/12 08:04:25;;;;;;;634.40;64.75;;;2.60;99.90;;;;;;5029579;28;20049;-85
2022/01/12 08:06:51;;;;;;;495.95;53.90;;;2.60;99.90;;;;;;5029932;28;20050;-88
2022/01/12 08:09:16;;;;;;;514.50;54.25;;;2.70;99.90;;;;;;5030471;28;20049;-85
2022/01/12 08:11:42;;;;;;;505.02;53.35;;;3.00;99.90;;;;;;5029888;28;20488;-84
2022/01/12 08:14:08;;;;;;;572.65;56.67;;;2.70;99.90;;;;;;5029148;28;20474;-85
2022/01/12 08:16:33;;;;;;;528.28;55.15;;;3.80;99.90;;;;;;5029411;28;20140;-86
2022/01/12 08:18:59;;;;;;;650.63;64.03;;;3.50;99.90;;;;;;5028619;28;20089;-84
2022/01/12 08:21:27;;;;;;;415.83;49.92;;;2.80;99.90;;;;;;5030012;28;20045;-83
2022/01/12 08:23:53;;;;;;;532.60;58.45;;;2.80;99.90;;;;;;5028481;28;20076;-83
2022/01/12 08:26:19;;;;;;;475.88;53.17;;;3.40;99.90;;;;;;5012777;28;20474;-84
2022/01/12 08:28:44;;;;;;;361.45;47.17;;;3.60;99.90;;;;;;5029668;28;20081;-83
2022/01/12 08:31:10;;;;;;;572.17;59.03;;;2.90;99.90;;;;;;5029142;28;20390;-82
2022/01/12 08:33:36;;;;;;;522.25;52.92;;;2.90;99.90;;;;;;5030137;28;20049;-83
2022/01/12 08:36:02;;;;;;;563.65;53.67;;;3.00;99.90;;;;;;5028157;28;20053;-83
2022/01/12 08:38:27;;;;;;;475.65;49.58;;;3.10;99.90;;;;;;5032531;28;20045;-82
2022/01/12 08:40:53;;;;;;;484.52;51.28;;;3.20;99.90;;;;;;5032276;28;20481;-83
2022/01/12 08:43:19;;;;;;;557.47;53.90;;;3.80;99.90;;;;;;4999691;28;20049;-84
2022/01/12 08:45:44;;;;;;;551.17;53.75;;;3.30;99.90;;;;;;5032110;28;20063;-84
2022/01/12 08:48:10;;;;;;;374.90;44.90;;;3.40;99.90;;;;;;5032642;28;20465;-84
2022/01/12 08:50:36;;;;;;;356.67;44.65;;;3.50;99.90;;;;;;5033971;28;20619;-84
2022/01/12 08:53:02;;;;;;;335.23;44.72;;;3.50;99.90;;;;;;4999444;28;20057;-83
2022/01/12 08:55:27;;;;;;;397.77;46.17;;;3.60;99.90;;;;;;5016042;28;20072;-84
2022/01/12 08:57:53;;;;;;;384.15;45.40;;;4.00;99.90;;;;;;5032816;28;20099;-83
2022/01/12 09:00:19;;;;;;;350.40;43.65;;;3.60;99.90;;;;;;5015756;28;20053;-83
2022/01/12 09:02:45;;;;;;;413.30;49.33;;;4.30;99.90;;;;;;5015194;28;20406;-85
2022/01/12 09:05:15;;;;;;;418.40;46.55;;;3.60;99.90;;;;;;5033531;28;20052;-84
2022/01/12 09:07:40;;;;;;;380.45;43.83;;;3.60;99.90;;;;;;5033196;28;20041;-84
2022/01/12 09:10:06;;;;;;;281.15;36.08;;;3.70;99.90;;;;;;4998405;28;20087;-84
2022/01/12 09:12:32;;;;;;;326.65;38.05;;;3.70;99.90;;;;;;5031971;28;20049;-84
2022/01/12 09:14:58;;;;;;;273.42;32.85;;;3.80;99.90;;;;;;5032595;28;20049;-82
2022/01/12 09:17:24;;;;;;;214.27;32.47;;;3.90;99.90;;;;;;5032201;28;20490;-83
2022/01/12 09:19:50;;;;;;;305.88;36.67;;;3.90;99.90;;;;;;5015416;28;20046;-85
2022/01/12 09:22:16;;;;;;;293.20;38.30;;;4.60;99.90;;;;;;5016164;28;20055;-85
2022/01/12 09:24:44;;;;;;;217.20;32.15;;;4.00;99.90;;;;;;5031691;28;20045;-83
2022/01/12 09:27:10;;;;;;;292.92;37.10;;;5.00;99.90;;;;;;5030857;28;20080;-85
2022/01/12 09:29:35;;;;;;;318.83;36.10;;;4.10;99.90;;;;;;5031784;28;20138;-85
2022/01/12 09:32:01;;;;;;;208.65;31.05;;;4.20;99.90;;;;;;5031091;28;20119;-85
2022/01/12 09:34:27;;;;;;;221.38;31.27;;;4.30;99.90;;;;;;5032538;28;20587;-86
2022/01/12 09:36:53;;;;;;;220.43;32.45;;;4.30;99.90;;;;;;5031207;28;20056;-86
2022/01/12 09:39:18;;;;;;;181.10;31.33;;;4.40;99.90;;;;;;5032791;28;20052;-86
2022/01/12 09:41:44;;;;;;;182.93;31.63;;;4.50;99.90;;;;;;5015296;28;20049;-86
2022/01/12 09:44:10;;;;;;;147.20;27.00;;;4.50;99.90;;;;;;5031772;28;20049;-86
2022/01/12 09:46:35;;;;;;;143.95;26.70;;;4.70;99.90;;;;;;5031399;28;20045;-85
2022/01/12 09:49:03;;;;;;;192.35;31.83;;;5.00;99.90;;;;;;5029652;28;20049;-86
2022/01/12 09:51:28;;;;;;;169.75;31.83;;;4.70;99.90;;;;;;5032789;28;20057;-86
2022/01/12 09:53:54;;;;;;;245.65;35.03;;;4.70;99.90;;;;;;5030684;28;20076;-85
2022/01/12 09:56:25;;;;;;;211.85;33.92;;;4.80;99.90;;;;;;5031540;28;20050;-85
2022/01/12 09:58:53;;;;;;;227.48;32.72;;;4.80;99.90;;;;;;5014882;28;20129;-85
2022/01/12 10:01:30;;;;;;;240.30;33.95;;;4.90;99.90;;;;;;5015229;28;20049;-85
2022/01/12 10:04:10;;;;;;;298.02;35.03;;;4.90;99.90;;;;;;5030788;28;20045;-86
2022/01/12 10:06:42;;;;;;;237.13;31.27;;;4.90;99.90;;;;;;5032449;28;20540;-85
2022/01/12 10:09:08;;;;;;;205.80;28.20;;;5.00;99.90;;;;;;5014187;28;20510;-87
2022/01/12 10:11:33;;;;;;;198.35;26.52;;;5.60;99.90;;;;;;5032356;28;20057;-89
2022/01/12 10:14:00;;;;;;;232.48;28.17;;;5.00;99.90;;;;;;5031870;28;20680;-86
2022/01/12 10:16:26;;;;;;;243.35;28.13;;;5.00;99.90;;;;;;5030980;28;20099;-86
2022/01/12 10:19:01;;;;;;;234.80;29.95;;;5.10;99.90;;;;;;5030825;28;20124;-86
2022/01/12 10:21:40;;;;;;;225.80;28.95;;;5.40;99.90;;;;;;5031322;28;20053;-86
2022/01/12 10:24:08;;;;;;;187.52;25.52;;;5.10;99.90;;;;;;5030624;28;20103;-86
2022/01/12 10:26:44;;;;;;;199.38;27.80;;;5.20;99.90;;;;;;5032180;28;20058;-85
2022/01/12 10:29:21;;;;;;;144.70;20.90;;;5.20;99.90;;;;;;5014117;28;20053;-86
2022/01/12 10:32:00;;;;;;;184.98;22.80;;;5.20;99.90;;;;;;5031048;28;20111;-85
2022/01/12 10:34:28;;;;;;;169.63;22.83;;;5.30;99.90;;;;;;5014185;28;20537;-85
2022/01/12 10:36:54;;;;;;;182.15;23.88;;;5.40;99.90;;;;;;5030670;28;20053;-84
2022/01/12 10:39:22;;;;;;;185.88;24.42;;;5.40;99.90;;;;;;5013663;28;20045;-84
2022/01/12 10:42:05;;;;;;;130.65;20.15;;;5.40;99.90;;;;;;5031779;28;20076;-83
2022/01/12 10:44:35;;;;;;;176.82;22.25;;;5.50;99.90;;;;;;5030584;28;20409;-83
2022/01/12 10:47:09;;;;;;;156.77;20.20;;;5.50;99.90;;;;;;5029955;28;20091;-86
2022/01/12 10:49:37;;;;;;;170.00;22.25;;;5.50;99.90;;;;;;5014223;28;20053;-85
2022/01/12 10:52:05;;;;;;;152.45;20.08;;;5.60;99.90;;;;;;5013772;28;20053;-85
2022/01/12 10:54:41;;;;;;;114.82;18.65;;;5.60;99.90;;;;;;5014146;28;20442;-84
2022/01/12 10:57:21;;;;;;;163.20;20.85;;;5.60;99.90;;;;;;5029640;28;20445;-86
2022/01/12 11:00:21;;;;;;;98.35;16.38;;;5.70;99.90;;;;;;5031006;28;20111;-85
2022/01/12 11:02:54;;;;;;;112.55;17.13;;;5.80;99.90;;;;;;5016811;28;20128;-86
2022/01/12 11:05:22;;;;;;;106.53;16.85;;;5.80;99.90;;;;;;5030564;28;20124;-84
2022/01/12 11:07:48;;;;;;;92.88;15.40;;;6.10;99.90;;;;;;5013483;28;20120;-85
2022/01/12 11:10:14;;;;;;;116.28;18.42;;;5.70;99.90;;;;;;5013051;28;20056;-84
2022/01/12 11:12:40;;;;;;;75.22;14.65;;;5.60;99.90;;;;;;5030044;28;20049;-85
2022/01/12 11:15:10;;;;;;;96.75;14.68;;;5.70;99.90;;;;;;5030601;28;20501;-87
2022/01/12 11:17:38;;;;;;;125.63;17.75;;;5.60;99.90;;;;;;5031125;28;20048;-85
2022/01/12 11:20:10;;;;;;;96.60;15.80;;;5.60;99.90;;;;;;5030099;28;20049;-83
2022/01/12 11:23:00;;;;;;;113.47;17.25;;;5.60;99.90;;;;;;5029960;28;20049;-85
2022/01/12 11:25:33;;;;;;;73.55;13.82;;;5.80;99.90;;;;;;5013078;28;20486;-85
2022/01/12 11:28:13;;;;;;;70.70;13.53;;;5.80;99.90;;;;;;5029909;28;20041;-85
2022/01/12 11:30:42;;;;;;;90.30;15.13;;;5.90;99.90;;;;;;5031048;28;20743;-84
2022/01/12 11:33:09;;;;;;;94.53;14.70;;;6.00;99.90;;;;;;5030440;28;20049;-84
2022/01/12 11:35:38;;;;;;;73.45;14.90;;;6.00;99.90;;;;;;5013153;28;20112;-84
2022/01/12 11:38:04;;;;;;;76.68;15.23;;;5.90;99.90;;;;;;5029770;28;20060;-85
2022/01/12 11:40:42;;;;;;;79.85;15.07;;;5.90;99.90;;;;;;5029044;28;20053;-86
2022/01/12 11:43:25;;;;;;;81.43;16.20;;;5.80;99.90;;;;;;5013274;28;20054;-85
2022/01/12 11:46:11;;;;;;;93.18;16.10;;;5.80;99.90;;;;;;5030975;28;20451;-85
2022/01/12 11:48:53;;;;;;;77.00;15.43;;;5.90;99.90;;;;;;5013587;28;20045;-85
2022/01/12 11:51:40;;;;;;;74.38;13.90;;;5.80;99.90;;;;;;5029067;28;20128;-87
2022/01/12 11:54:09;;;;;;;75.22;14.13;;;6.00;99.90;;;;;;5015271;28;20067;-84
2022/01/12 11:56:35;;;;;;;79.13;15.15;;;5.90;99.90;;;;;;5029327;28;20124;-85
2022/01/12 11:59:11;;;;;;;61.60;13.57;;;6.00;99.90;;;;;;5029321;28;20103;-86
2022/01/12 12:01:50;;;;;;;68.90;13.57;;;6.00;99.90;;;;;;5029482;28;20100;-87
2022/01/12 12:04:23;;;;;;;61.63;10.98;;;6.00;99.90;;;;;;5028858;28;20057;-84
2022/01/12 12:06:50;;;;;;;67.97;15.02;;;5.90;99.90;;;;;;5013119;28;20049;-83
2022/01/12 12:09:22;;;;;;;64.85;14.77;;;5.90;99.90;;;;;;5028954;28;20065;-83
2022/01/12 12:11:51;;;;;;;66.93;14.57;;;6.20;99.90;;;;;;5014740;28;20053;-85
2022/01/12 12:14:18;;;;;;;54.00;12.68;;;6.00;99.90;;;;;;5032892;28;20057;-87
2022/01/12 12:16:44;;;;;;;63.03;13.82;;;6.10;99.90;;;;;;5033116;28;20486;-86
2022/01/12 12:19:10;;;;;;;66.82;14.68;;;5.90;99.90;;;;;;5016932;28;20073;-86
2022/01/12 12:21:40;;;;;;;66.63;14.98;;;6.00;99.90;;;;;;5032923;28;20088;-86
2022/01/12 12:24:13;;;;;;;61.92;14.60;;;6.00;99.90;;;;;;5033302;28;20049;-84
2022/01/12 12:26:57;;;;;;;67.50;15.30;;;6.00;99.90;;;;;;5016691;28;20071;-85
2022/01/12 12:29:27;;;;;;;68.65;14.55;;;6.10;99.90;;;;;;5034080;28;20048;-86
2022/01/12 12:31:53;;;;;;;58.75;14.27;;;6.10;99.90;;;;;;5034738;28;20045;-86
2022/01/12 12:34:21;;;;;;;54.30;14.10;;;6.20;99.90;;;;;;5016806;28;20464;-85
2022/01/12 12:36:54;;;;;;;60.17;15.18;;;6.20;99.90;;;;;;5016578;28;20061;-85
2022/01/12 12:39:20;;;;;;;63.22;14.38;;;6.20;99.90;;;;;;5032184;28;20520;-85
2022/01/12 12:41:46;;;;;;;55.00;13.88;;;6.20;99.90;;;;;;4983845;28;20053;-85
2022/01/12 12:44:23;;;;;;;67.25;14.85;;;6.20;99.90;;;;;;5016666;28;20553;-84
2022/01/12 12:46:50;;;;;;;48.42;13.35;;;6.10;99.90;;;;;;5016459;28;20064;-84
2022/01/12 12:49:15;;;;;;;62.28;14.82;;;6.20;99.90;;;;;;5032605;28;20088;-85
2022/01/12 12:51:41;;;;;;;63.88;15.02;;;6.10;99.90;;;;;;5033353;28;20057;-84
2022/01/12 12:54:07;;;;;;;66.45;16.13;;;6.30;99.90;;;;;;5033532;28;20827;-84
2022/01/12 12:56:40;;;;;;;69.72;15.70;;;6.30;99.90;;;;;;5033261;28;20049;-84
2022/01/12 12:59:07;;;;;;;69.53;16.55;;;6.30;99.90;;;;;;5033871;28;20049;-85
2022/01/12 13:01:33;;;;;;;67.93;16.15;;;6.30;99.90;;;;;;5032073;28;20067;-84
2022/01/12 13:03:59;;;;;;;73.40;17.13;;;6.30;99.90;;;;;;5032355;28;20041;-85
2022/01/12 13:06:32;;;;;;;72.72;17.27;;;6.20;99.90;;;;;;5015500;28;20060;-85
2022/01/12 13:09:05;;;;;;;83.35;19.38;;;6.20;99.90;;;;;;5000097;28;20053;-85
2022/01/12 13:11:32;;;;;;;65.95;17.38;;;6.20;99.90;;;;;;5016400;28;20402;-85
2022/01/12 13:14:06;;;;;;;64.40;16.80;;;6.20;99.90;;;;;;4999852;28;20058;-85
2022/01/12 13:16:32;;;;;;;65.70;17.60;;;6.30;99.90;;;;;;5016050;28;20054;-86
2022/01/12 13:19:06;;;;;;;85.80;18.52;;;6.30;99.90;;;;;;5032258;28;20092;-84
2022/01/12 13:21:36;;;;;;;75.60;19.20;;;6.20;99.90;;;;;;5031779;28;20124;-82
2022/01/12 13:24:02;;;;;;;60.85;17.25;;;6.20;99.90;;;;;;5031810;28;20049;-85
2022/01/12 13:26:32;;;;;;;74.28;18.52;;;6.30;99.90;;;;;;5032648;28;20551;-87
2022/01/12 13:29:00;;;;;;;70.28;17.95;;;6.30;99.90;;;;;;5032165;28;20045;-85
2022/01/12 13:31:27;;;;;;;55.90;15.52;;;6.30;99.90;;;;;;5031920;28;20056;-85
2022/01/12 13:33:52;;;;;;;71.53;18.58;;;6.70;99.90;;;;;;5000107;28;20053;-85
2022/01/12 13:36:22;;;;;;;69.93;18.00;;;6.20;99.90;;;;;;5032438;28;20457;-86
2022/01/12 13:38:53;;;;;;;71.00;18.17;;;6.30;99.90;;;;;;5015287;28;20139;-86
2022/01/12 13:41:25;;;;;;;60.80;17.58;;;6.20;99.90;;;;;;5000135;28;20056;-86
2022/01/12 13:44:15;;;;;;;72.85;18.13;;;6.70;99.90;;;;;;5015891;28;20084;-87
2022/01/12 13:47:03;;;;;;;60.50;17.13;;;6.20;99.90;;;;;;5015729;28;20085;-86
2022/01/12 13:49:29;;;;;;;64.72;17.30;;;6.20;99.90;;;;;;5004119;28;20545;-87
2022/01/12 13:52:00;;;;;;;66.57;18.27;;;6.00;99.90;;;;;;5015747;28;20105;-86
2022/01/12 13:54:31;;;;;;;69.65;18.27;;;6.10;99.90;;;;;;5031844;28;20053;-85