Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:09;;;;;;;2.70;1.20;;;;;;;;;;5012498;28;20461;-67
2023/01/13 00:03:35;;;;;;;1.60;1.30;;;;;;;;;;5012672;28;20505;-66
2023/01/13 00:06:00;;;;;;;2.53;1.20;;;;;;;;;;5012833;28;20450;-68
2023/01/13 00:08:26;;;;;;;2.53;1.37;;;;;;;;;;5012661;28;20172;-67
2023/01/13 00:10:51;;;;;;;2.90;1.20;;;;;;;;;;5012311;28;20230;-69
2023/01/13 00:13:25;;;;;;;2.00;1.40;;;;;;;;;;5012670;28;20196;-67
2023/01/13 00:16:00;;;;;;;3.37;1.30;;;;;;;;;;5012755;28;20178;-67
2023/01/13 00:18:26;;;;;;;6.67;1.43;;;;;;;;;;5012278;28;20501;-69
2023/01/13 00:20:58;;;;;;;3.73;1.20;;;;;;;;;;5011940;28;20493;-68
2023/01/13 00:23:26;;;;;;;5.77;1.37;;;;;;;;;;5012475;28;20541;-68
2023/01/13 00:25:54;;;;;;;2.50;1.37;;;;;;;;;;5012770;28;20860;-68
2023/01/13 00:28:20;;;;;;;4.90;1.70;;;;;;;;;;5012108;28;20453;-68
2023/01/13 00:30:46;;;;;;;4.00;1.10;;;;;;;;;;5012149;28;20824;-67
2023/01/13 00:33:11;;;;;;;2.63;1.43;;;;;;;;;;5012216;28;20172;-68
2023/01/13 00:35:36;;;;;;;1.57;1.30;;;;;;;;;;5012572;28;20195;-66
2023/01/13 00:38:02;;;;;;;3.50;2.53;;;;;;;;;;5012216;28;20255;-68
2023/01/13 00:40:27;;;;;;;1.67;1.10;;;;;;;;;;5011992;28;20188;-69
2023/01/13 00:45:37;;;;;;;3.30;1.37;;;;;;;;;;5012298;28;20196;-66
2023/01/13 00:48:02;;;;;;;2.03;1.10;;;;;;;;;;5012170;28;20415;-68
2023/01/13 00:50:29;;;;;;;2.20;1.13;;;;;;;;;;5011650;28;20195;-67
2023/01/13 00:52:54;;;;;;;3.53;1.37;;;;;;;;;;5012323;28;20176;-67
2023/01/13 00:55:19;;;;;;;1.97;1.03;;;;;;;;;;5011868;28;20429;-69
2023/01/13 00:57:45;;;;;;;6.67;1.40;;;;;;;;;;5011890;28;20169;-67
2023/01/13 01:00:11;;;;;;;2.73;1.30;;;;;;;;;;5011628;28;20184;-67
2023/01/13 01:02:36;;;;;;;8.17;1.60;;;;;;;;;;5011525;28;20222;-67
2023/01/13 01:05:02;;;;;;;2.67;1.30;;;;;;;;;;5011465;28;20866;-66
2023/01/13 01:07:27;;;;;;;2.40;1.13;;;;;;;;;;5010986;28;20543;-67
2023/01/13 01:09:52;;;;;;;1.80;1.10;;;;;;;;;;5011734;28;20186;-66
2023/01/13 01:12:18;;;;;;;1.70;1.27;;;;;;;;;;5011307;28;20326;-67
2023/01/13 01:14:43;;;;;;;2.13;1.13;;;;;;;;;;5011602;28;20621;-67
2023/01/13 01:17:09;;;;;;;3.00;1.60;;;;;;;;;;5011668;28;20175;-67
2023/01/13 01:19:37;;;;;;;2.03;1.50;;;;;;;;;;5011561;28;20168;-68
2023/01/13 01:22:02;;;;;;;3.17;1.10;;;;;;;;;;5011205;28;20188;-67
2023/01/13 01:24:28;;;;;;;2.77;1.30;;;;;;;;;;5011438;28;20462;-66
2023/01/13 01:26:53;;;;;;;3.77;1.33;;;;;;;;;;5011432;28;20179;-67
2023/01/13 01:29:19;;;;;;;4.50;1.80;;;;;;;;;;5011468;28;20180;-67
2023/01/13 01:31:44;;;;;;;3.23;2.87;;;;;;;;;;5010767;28;20188;-67
2023/01/13 01:34:10;;;;;;;3.70;1.47;;;;;;;;;;5011360;28;20180;-68
2023/01/13 01:36:35;;;;;;;3.20;1.30;;;;;;;;;;5011186;28;20310;-67
2023/01/13 01:39:01;;;;;;;2.17;1.20;;;;;;;;;;5009853;28;20251;-68
2023/01/13 01:41:29;;;;;;;13.33;1.80;;;;;;;;;;5011262;28;20188;-67
2023/01/13 01:44:03;;;;;;;4.73;1.60;;;;;;;;;;5011243;28;20192;-68
2023/01/13 01:46:42;;;;;;;8.23;1.80;;;;;;;;;;5011002;28;20506;-68
2023/01/13 01:49:13;;;;;;;2.07;1.40;;;;;;;;;;5011290;28;21010;-67
2023/01/13 01:51:45;;;;;;;1.50;1.40;;;;;;;;;;5010811;28;20426;-67
2023/01/13 01:54:14;;;;;;;2.73;1.40;;;;;;;;;;5010954;28;20404;-67
2023/01/13 01:56:42;;;;;;;2.37;1.43;;;;;;;;;;5011054;28;20403;-67
2023/01/13 01:59:07;;;;;;;2.07;1.40;;;;;;;;;;5010980;28;20744;-68
2023/01/13 02:01:33;;;;;;;1.70;1.20;;;;;;;;;;5010773;28;20435;-67
2023/01/13 02:04:04;;;;;;;2.47;1.30;;;;;;;;;;5010926;28;20204;-67
2023/01/13 02:06:29;;;;;;;2.73;1.20;;;;;;;;;;5010760;28;20247;-67
2023/01/13 02:08:57;;;;;;;5.53;1.77;;;;;;;;;;5010682;28;20435;-66
2023/01/13 02:14:15;;;;;;;9.30;1.53;;;;;;;;;;5010958;28;20772;-68
2023/01/13 02:16:49;;;;;;;3.87;1.40;;;;;;;;;;5010640;28;20430;-68
2023/01/13 02:19:17;;;;;;;4.83;1.33;;;;;;;;;;5010276;28;20207;-67
2023/01/13 02:22:01;;;;;;;3.73;1.47;;;;;;;;;;5009760;28;20431;-68
2023/01/13 02:24:53;;;;;;;2.00;1.40;;;;;;;;;;5010283;28;20912;-68
2023/01/13 02:28:02;;;;;;;2.50;1.30;;;;;;;;;;5009079;28;20421;-68
2023/01/13 02:33:42;;;;;;;2.03;1.30;;;;;;;;;;5010153;28;20458;-66
2023/01/13 02:36:22;;;;;;;2.70;1.47;;;;;;;;;;5010391;28;20403;-68
2023/01/13 02:38:53;;;;;;;4.43;1.40;;;;;;;;;;5010076;28;20417;-68
2023/01/13 02:44:15;;;;;;;3.63;1.20;;;;;;;;;;5009748;28;20568;-68
2023/01/13 02:46:59;;;;;;;4.90;1.67;;;;;;;;;;5009902;28;20498;-67
2023/01/13 02:49:38;;;;;;;4.47;1.40;;;;;;;;;;5009002;28;20430;-67
2023/01/13 02:52:13;;;;;;;2.70;1.20;;;;;;;;;;5008741;28;21080;-68
2023/01/13 02:54:43;;;;;;;1.33;1.07;;;;;;;;;;5009873;28;20903;-67
2023/01/13 02:57:11;;;;;;;3.90;1.37;;;;;;;;;;5009326;28;20407;-68
2023/01/13 02:59:39;;;;;;;2.33;1.27;;;;;;;;;;5009642;28;20443;-68
2023/01/13 03:02:08;;;;;;;3.13;1.20;;;;;;;;;;5008700;28;20510;-66
2023/01/13 03:04:57;;;;;;;2.40;1.20;;;;;;;;;;5009158;28;20961;-66
2023/01/13 03:07:28;;;;;;;1.93;1.00;;;;;;;;;;4998566;28;20416;-68
2023/01/13 03:10:09;;;;;;;4.20;1.20;;;;;;;;;;4990246;28;20438;-66
2023/01/13 03:12:47;;;;;;;6.47;1.30;;;;;;;;;;4990428;28;20415;-67
2023/01/13 03:15:47;;;;;;;2.70;1.50;;;;;;;;;;4990175;28;20400;-66
2023/01/13 03:18:41;;;;;;;1.30;1.00;;;;;;;;;;4972696;28;20448;-67
2023/01/13 03:21:11;;;;;;;2.50;1.40;;;;;;;;;;4984235;28;20436;-66
2023/01/13 03:23:48;;;;;;;3.17;1.13;;;;;;;;;;4988699;28;20795;-68
2023/01/13 03:26:34;;;;;;;3.13;1.50;;;;;;;;;;4989805;28;20427;-68
2023/01/13 03:29:33;;;;;;;2.00;1.40;;;;;;;;;;4990017;28;20790;-67
2023/01/13 03:32:05;;;;;;;2.37;1.20;;;;;;;;;;4960028;28;20455;-67
2023/01/13 03:34:37;;;;;;;2.93;1.37;;;;;;;;;;4991406;28;20408;-68
2023/01/13 03:37:07;;;;;;;2.97;1.40;;;;;;;;;;4993595;28;20537;-67
2023/01/13 03:39:38;;;;;;;5.60;2.40;;;;;;;;;;4993308;28;20408;-66
2023/01/13 03:42:10;;;;;;;4.90;1.20;;;;;;;;;;4992662;28;20482;-67
2023/01/13 03:44:54;;;;;;;3.03;1.80;;;;;;;;;;4993746;28;20605;-66
2023/01/13 03:47:26;;;;;;;2.17;1.37;;;;;;;;;;4993254;28;20494;-68
2023/01/13 03:49:54;;;;;;;2.13;1.33;;;;;;;;;;4993489;28;20420;-67
2023/01/13 03:52:48;;;;;;;2.33;1.27;;;;;;;;;;4992304;28;20436;-68
2023/01/13 03:55:23;;;;;;;7.73;1.73;;;;;;;;;;4993126;28;20443;-66
2023/01/13 03:57:56;;;;;;;6.50;1.30;;;;;;;;;;4993042;28;20522;-66
2023/01/13 04:00:30;;;;;;;1.70;1.10;;;;;;;;;;4992979;28;20437;-67
2023/01/13 04:03:22;;;;;;;1.57;1.17;;;;;;;;;;4993072;28;20896;-66
2023/01/13 04:05:51;;;;;;;1.30;1.13;;;;;;;;;;4993162;28;20428;-67
2023/01/13 04:08:27;;;;;;;2.17;1.27;;;;;;;;;;4993089;28;20412;-66
2023/01/13 04:11:11;;;;;;;2.20;1.60;;;;;;;;;;4993154;28;20509;-67
2023/01/13 04:13:40;;;;;;;2.83;1.67;;;;;;;;;;4993849;28;20436;-67
2023/01/13 04:16:07;;;;;;;2.50;1.10;;;;;;;;;;4994063;28;20416;-67
2023/01/13 04:18:36;;;;;;;3.80;2.30;;;;;;;;;;4993333;28;20416;-67
2023/01/13 04:21:01;;;;;;;3.83;1.83;;;;;;;;;;4992759;28;20514;-67
2023/01/13 04:23:27;;;;;;;1.47;1.10;;;;;;;;;;4992890;28;20722;-68
2023/01/13 04:25:54;;;;;;;3.53;1.50;;;;;;;;;;4993549;28;20184;-67
2023/01/13 04:28:20;;;;;;;1.97;1.20;;;;;;;;;;4992952;28;20542;-69
2023/01/13 04:30:46;;;;;;;3.00;1.30;;;;;;;;;;5004479;28;20446;-68
2023/01/13 04:33:12;;;;;;;5.97;1.70;;;;;;;;;;5012386;28;20407;-66
2023/01/13 04:35:38;;;;;;;1.57;1.20;;;;;;;;;;5012484;28;20180;-67
2023/01/13 04:38:06;;;;;;;5.00;1.60;;;;;;;;;;5012433;28;20423;-66
2023/01/13 04:40:32;;;;;;;2.70;1.30;;;;;;;;;;5011987;28;20196;-68
2023/01/13 04:42:57;;;;;;;4.87;1.53;;;;;;;;;;5011091;28;20411;-67
2023/01/13 04:45:23;;;;;;;3.10;1.30;;;;;;;;;;5012126;28;20490;-67
2023/01/13 04:47:48;;;;;;;2.93;1.87;;;;;;;;;;5011964;28;20202;-68
2023/01/13 04:50:18;;;;;;;2.17;1.50;;;;;;;;;;5012090;28;20309;-68
2023/01/13 04:52:45;;;;;;;2.43;1.67;;;;;;;;;;5012252;28;20601;-67
2023/01/13 04:55:11;;;;;;;1.83;1.23;;;;;;;;;;5012185;28;20503;-68
2023/01/13 04:57:37;;;;;;;2.37;1.50;;;;;;;;;;5012241;28;20433;-68
2023/01/13 05:00:08;;;;;;;3.93;1.50;;;;;;;;;;5012024;28;20955;-67
2023/01/13 05:02:34;;;;;;;3.00;1.47;;;;;;;;;;5011771;28;20245;-67
2023/01/13 05:04:59;;;;;;;2.40;1.60;;;;;;;;;;5011685;28;20494;-68
2023/01/13 05:07:25;;;;;;;2.03;1.47;;;;;;;;;;5012185;28;20597;-68
2023/01/13 05:09:50;;;;;;;2.70;1.10;;;;;;;;;;5012337;28;20169;-68
2023/01/13 05:17:44;;;;;;;3.10;1.53;;;;;;;;;;5011873;28;20449;-68
2023/01/13 05:20:10;;;;;;;2.33;1.20;;;;;;;;;;5011258;28;20411;-68
2023/01/13 05:25:20;;;;;;;7.30;1.50;;;;;;;;;;5011320;28;20474;-68
2023/01/13 05:27:45;;;;;;;2.00;0.90;;;;;;;;;;5011595;28;20407;-68
2023/01/13 05:30:11;;;;;;;1.97;1.27;;;;;;;;;;5011145;28;20258;-67
2023/01/13 05:32:36;;;;;;;2.87;1.33;;;;;;;;;;5011083;28;20180;-67
2023/01/13 05:35:03;;;;;;;1.60;1.00;;;;;;;;;;5011084;28;20178;-67
2023/01/13 05:37:28;;;;;;;3.07;1.23;;;;;;;;;;5011259;28;20215;-68
2023/01/13 05:45:22;;;;;;;4.30;1.37;;;;;;;;;;5010929;28;20469;-68
2023/01/13 05:47:47;;;;;;;3.17;1.87;;;;;;;;;;5011048;28;20899;-67
2023/01/13 05:50:13;;;;;;;5.40;2.77;;;;;;;;;;5010797;28;20660;-67
2023/01/13 05:52:38;;;;;;;2.90;1.40;;;;;;;;;;5010776;28;20196;-69
2023/01/13 05:55:04;;;;;;;3.20;1.17;;;;;;;;;;5010826;28;20161;-66
2023/01/13 05:57:30;;;;;;;4.70;1.77;;;;;;;;;;5009909;28;20263;-69
2023/01/13 05:59:55;;;;;;;2.20;1.00;;;;;;;;;;5010788;28;20260;-68
2023/01/13 06:02:21;;;;;;;1.60;1.27;;;;;;;;;;5010081;28;20196;-69
2023/01/13 06:04:46;;;;;;;1.30;1.07;;;;;;;;;;5010240;28;20222;-69
2023/01/13 06:07:12;;;;;;;1.80;1.17;;;;;;;;;;5001101;28;20601;-66
2023/01/13 06:09:37;;;;;;;2.23;1.40;;;;;;;;;;4991168;28;20634;-67
2023/01/13 06:12:03;;;;;;;1.50;1.00;;;;;;;;;;4990170;28;20593;-68
2023/01/13 06:14:38;;;;;;;1.43;1.03;;;;;;;;;;4994720;28;21845;-69
2023/01/13 06:17:13;;;;;;;1.87;1.20;;;;;;;;;;5005182;28;20203;-69
2023/01/13 06:19:39;;;;;;;2.10;1.00;;;;;;;;;;5009174;28;20880;-69
2023/01/13 06:22:13;;;;;;;8.30;1.63;;;;;;;;;;5022401;28;20593;-67
2023/01/13 06:24:39;;;;;;;1.40;0.93;;;;;;;;;;5004320;28;21085;-69
2023/01/13 06:27:06;;;;;;;2.03;0.90;;;;;;;;;;5008427;28;20442;-68
2023/01/13 06:29:32;;;;;;;10.93;1.60;;;;;;;;;;5006988;28;20180;-67
2023/01/13 06:32:01;;;;;;;7.10;1.40;;;;;;;;;;5006308;28;20586;-68
2023/01/13 06:34:27;;;;;;;1.73;1.30;;;;;;;;;;5008317;28;20208;-68
2023/01/13 06:36:53;;;;;;;5.60;1.80;;;;;;;;;;5008289;28;20442;-68
2023/01/13 06:39:21;;;;;;;8.40;2.30;;;;;;;;;;5009031;28;20176;-67
2023/01/13 06:44:33;;;;;;;6.33;1.50;;;;;;;;;;5006807;28;20494;-69
2023/01/13 06:46:59;;;;;;;6.63;1.83;;;;;;;;;;5008979;28;20805;-67
2023/01/13 06:49:24;;;;;;;3.67;1.40;;;;;;;;;;5008976;28;20230;-68
2023/01/13 06:51:50;;;;;;;3.93;1.57;;;;;;;;;;5009408;28;20208;-68
2023/01/13 06:54:15;;;;;;;4.57;1.60;;;;;;;;;;5009190;28;20184;-69
2023/01/13 06:56:40;;;;;;;3.50;1.47;;;;;;;;;;5008823;28;20180;-67
2023/01/13 06:59:06;;;;;;;7.83;1.80;;;;;;;;;;5005069;28;20403;-66
2023/01/13 07:01:31;;;;;;;11.20;1.77;;;;;;;;;;5007534;28;20258;-65
2023/01/13 07:03:57;;;;;;;5.27;1.40;;;;;;;;;;5006999;28;20215;-66
2023/01/13 07:06:23;;;;;;;3.43;1.33;;;;;;;;;;5012373;28;20242;-65
2023/01/13 07:08:48;;;;;;;3.10;1.20;;;;;;;;;;5013613;28;20641;-66
2023/01/13 07:11:14;;;;;;;5.53;1.00;;;;;;;;;;5013794;28;20473;-67
2023/01/13 07:16:23;;;;;;;1.70;0.93;;;;;;;;;;5025171;28;20253;-67
2023/01/13 07:18:48;;;;;;;1.90;1.10;;;;;;;;;;5024651;28;20794;-66
2023/01/13 07:21:17;;;;;;;2.43;1.13;;;;;;;;;;5011583;28;20727;-67
2023/01/13 07:23:43;;;;;;;2.23;1.10;;;;;;;;;;5006165;28;20208;-66
2023/01/13 07:26:09;;;;;;;1.93;1.40;;;;;;;;;;5006256;28;20952;-67
2023/01/13 07:28:36;;;;;;;2.07;1.80;;;;;;;;;;5004103;28;20195;-67
2023/01/13 07:31:01;;;;;;;3.20;1.30;;;;;;;;;;4999643;28;20892;-67
2023/01/13 07:33:27;;;;;;;3.50;1.33;;;;;;;;;;5001143;28;20434;-66
2023/01/13 07:35:57;;;;;;;6.60;1.40;;;;;;;;;;5010879;28;20187;-66
2023/01/13 07:38:23;;;;;;;3.20;1.60;;;;;;;;;;5008765;28;20188;-65
2023/01/13 07:40:48;;;;;;;3.93;1.50;;;;;;;;;;5010279;28;20512;-67
2023/01/13 07:43:32;;;;;;;1.43;1.20;;;;;;;;;;5008619;28;20211;-66
2023/01/13 07:45:59;;;;;;;1.60;1.10;;;;;;;;;;5009859;28;20196;-67
2023/01/13 07:48:26;;;;;;;4.20;1.30;;;;;;;;;;5001687;28;20778;-69
2023/01/13 07:50:51;;;;;;;4.80;1.40;;;;;;;;;;5012281;28;20518;-66
2023/01/13 07:53:18;;;;;;;3.00;1.30;;;;;;;;;;5012415;28;20926;-66
2023/01/13 07:55:44;;;;;;;3.53;1.37;;;;;;;;;;5012875;28;20528;-66
2023/01/13 07:58:10;;;;;;;4.60;1.20;;;;;;;;;;5012577;28;20437;-66
2023/01/13 08:00:37;;;;;;;6.80;1.50;;;;;;;;;;5000351;28;20208;-65
2023/01/13 08:03:03;;;;;;;2.90;1.30;;;;;;;;;;4992658;28;20419;-66
2023/01/13 08:05:28;;;;;;;24.47;3.80;;;;;;;;;;4992893;28;20463;-67
2023/01/13 08:07:54;;;;;;;10.57;2.70;;;;;;;;;;5000639;28;20219;-65
2023/01/13 08:10:19;;;;;;;6.20;1.40;;;;;;;;;;5020417;28;20195;-66
2023/01/13 08:15:31;;;;;;;2.50;1.10;;;;;;;;;;5015779;28;20230;-66
2023/01/13 08:17:58;;;;;;;19.47;2.40;;;;;;;;;;5011767;28;20454;-67
2023/01/13 08:20:24;;;;;;;3.57;1.30;;;;;;;;;;4995552;28;20515;-67
2023/01/13 08:22:49;;;;;;;5.10;2.00;;;;;;;;;;5003317;28;20525;-66
2023/01/13 08:25:14;;;;;;;17.80;3.30;;;;;;;;;;5010190;28;20246;-66
2023/01/13 08:27:40;;;;;;;3.73;1.50;;;;;;;;;;5009488;28;20622;-65
2023/01/13 08:30:06;;;;;;;43.33;3.37;;;;;;;;;;5010796;28;20176;-65
2023/01/13 08:32:32;;;;;;;6.77;2.10;;;;;;;;;;5008585;28;20188;-65
2023/01/13 08:34:57;;;;;;;5.53;1.93;;;;;;;;;;5010574;28;20510;-66
2023/01/13 08:37:23;;;;;;;3.00;1.50;;;;;;;;;;5009794;28;20536;-67
2023/01/13 08:39:48;;;;;;;1.90;1.50;;;;;;;;;;5009594;28;20184;-66
2023/01/13 08:42:13;;;;;;;3.00;1.30;;;;;;;;;;5004651;28;20812;-67
2023/01/13 08:44:39;;;;;;;3.90;1.37;;;;;;;;;;5010500;28;20208;-67
2023/01/13 08:47:04;;;;;;;3.47;1.73;;;;;;;;;;5011834;28;20184;-67
2023/01/13 08:49:30;;;;;;;4.70;1.67;;;;;;;;;;5011408;28;20169;-66
2023/01/13 08:51:55;;;;;;;6.07;1.50;;;;;;;;;;5004175;28;20197;-69
2023/01/13 08:54:21;;;;;;;6.10;1.57;;;;;;;;;;4992190;28;20184;-66
2023/01/13 08:56:47;;;;;;;5.13;1.33;;;;;;;;;;4992277;28;20653;-69
2023/01/13 08:59:17;;;;;;;14.10;2.80;;;;;;;;;;5007836;28;20570;-68
2023/01/13 09:01:43;;;;;;;25.33;3.73;;;;;;;;;;5011247;28;20195;-68
2023/01/13 09:04:19;;;;;;;2.50;1.17;;;;;;;;;;5011348;28;20467;-68
2023/01/13 09:06:46;;;;;;;10.73;1.97;;;;;;;;;;5011813;28;20497;-68
2023/01/13 09:09:12;;;;;;;7.90;2.17;;;;;;;;;;5014456;28;20435;-68
2023/01/13 09:14:27;;;;;;;44.73;6.33;;;;;;;;;;5024609;28;20179;-68
2023/01/13 09:16:52;;;;;;;5.43;1.50;;;;;;;;;;5011332;28;20411;-68
2023/01/13 09:19:18;;;;;;;10.17;1.87;;;;;;;;;;5011093;28;20476;-67
2023/01/13 09:21:43;;;;;;;6.57;3.97;;;;;;;;;;5009831;28;20214;-69
2023/01/13 09:24:09;;;;;;;4.57;1.30;;;;;;;;;;5010948;28;20382;-67
2023/01/13 09:26:36;;;;;;;2.60;1.00;;;;;;;;;;5011403;28;20294;-67
2023/01/13 09:29:01;;;;;;;3.60;1.20;;;;;;;;;;5010583;28;20180;-67
2023/01/13 09:31:27;;;;;;;2.97;1.00;;;;;;;;;;5010462;28;20903;-68
2023/01/13 09:36:37;;;;;;;2.23;1.10;;;;;;;;;;5011157;28;20182;-68
2023/01/13 09:39:02;;;;;;;21.83;2.20;;;;;;;;;;5009041;28;20439;-68
2023/01/13 09:44:47;;;;;;;3.30;1.20;;;;;;;;;;5008765;28;20215;-68
2023/01/13 09:47:21;;;;;;;3.43;1.40;;;;;;;;;;4984683;28;21177;-67
2023/01/13 09:49:47;;;;;;;8.73;1.47;;;;;;;;;;5009187;28;20445;-67
2023/01/13 09:52:20;;;;;;;7.83;2.50;;;;;;;;;;5007620;28;20623;-67
2023/01/13 09:54:55;;;;;;;2.80;1.20;;;;;;;;;;5010138;28;20454;-67
2023/01/13 09:57:20;;;;;;;6.20;1.80;;;;;;;;;;5007330;28;20456;-68
2023/01/13 09:59:46;;;;;;;14.50;2.03;;;;;;;;;;5006112;28;20436;-68
2023/01/13 10:02:44;;;;;;;3.93;1.47;;;;;;;;;;5008177;28;20710;-67
2023/01/13 10:05:34;;;;;;;14.83;2.73;;;;;;;;;;5008624;28;20470;-67
2023/01/13 10:08:32;;;;;;;11.83;2.10;;;;;;;;;;5009680;28;20458;-68
2023/01/13 10:13:13;;;;;;;14.50;2.87;;;;;;;;;;4988779;28;20472;-66
2023/01/13 10:13:58;;;;;;;9.13;1.70;;;;;;;;;;5004910;28;20432;-66
2023/01/13 10:16:23;;;;;;;11.53;1.70;;;;;;;;;;5006639;28;22462;-68
2023/01/13 10:19:03;;;;;;;65.27;7.43;;;;;;;;;;5009303;28;20488;-67
2023/01/13 10:21:34;;;;;;;8.43;1.80;;;;;;;;;;5008346;28;20281;-67
2023/01/13 10:24:12;;;;;;;15.33;2.40;;;;;;;;;;5005997;28;21450;-66
2023/01/13 10:26:49;;;;;;;2.20;1.10;;;;;;;;;;5008345;28;20457;-68
2023/01/13 10:29:26;;;;;;;3.80;1.00;;;;;;;;;;5007384;28;21011;-68
2023/01/13 10:31:57;;;;;;;1.30;0.90;;;;;;;;;;5005434;28;20955;-68
2023/01/13 10:34:24;;;;;;;3.93;1.10;;;;;;;;;;5004870;28;20438;-68
2023/01/13 10:37:07;;;;;;;4.87;1.90;;;;;;;;;;5007897;28;20450;-67
2023/01/13 10:39:46;;;;;;;32.10;4.87;;;;;;;;;;5003004;28;20952;-67
2023/01/13 10:42:15;;;;;;;3.53;1.30;;;;;;;;;;5006232;28;20447;-66
2023/01/13 10:44:55;;;;;;;12.70;2.33;;;;;;;;;;5007310;28;21554;-69
2023/01/13 10:47:33;;;;;;;1.87;1.00;;;;;;;;;;5007835;28;20435;-67
2023/01/13 10:50:16;;;;;;;2.50;1.40;;;;;;;;;;5006528;28;20812;-67
2023/01/13 10:53:14;;;;;;;1.73;1.00;;;;;;;;;;5008235;28;20446;-69
2023/01/13 10:55:40;;;;;;;1.50;0.97;;;;;;;;;;5006949;28;20472;-67
2023/01/13 10:58:19;;;;;;;6.33;1.13;;;;;;;;;;5008260;28;20750;-66
2023/01/13 11:00:47;;;;;;;2.33;1.50;;;;;;;;;;5006497;28;20544;-67
2023/01/13 11:03:20;;;;;;;2.70;1.10;;;;;;;;;;5008351;28;20449;-67
2023/01/13 11:05:58;;;;;;;4.50;3.17;;;;;;;;;;5008693;28;20520;-67
2023/01/13 11:08:30;;;;;;;21.83;2.67;;;;;;;;;;5005688;28;20870;-67
2023/01/13 11:10:57;;;;;;;11.77;1.83;;;;;;;;;;5006916;28;20454;-67
2023/01/13 11:13:27;;;;;;;9.80;2.60;;;;;;;;;;5006399;28;20431;-67
2023/01/13 11:16:00;;;;;;;5.83;1.20;;;;;;;;;;5007885;28;20514;-69
2023/01/13 11:19:11;;;;;;;15.20;2.33;;;;;;;;;;5004134;28;20778;-68
2023/01/13 11:21:39;;;;;;;16.73;2.43;;;;;;;;;;5006358;28;20467;-68
2023/01/13 11:24:42;;;;;;;8.33;2.20;;;;;;;;;;5007246;28;20538;-67
2023/01/13 11:27:19;;;;;;;2.63;1.37;;;;;;;;;;5008790;28;20471;-66
2023/01/13 11:29:57;;;;;;;20.70;3.43;;;;;;;;;;5008766;28;20520;-68
2023/01/13 11:32:23;;;;;;;27.43;4.23;;;;;;;;;;5005151;28;20466;-68
2023/01/13 11:34:55;;;;;;;10.43;1.50;;;;;;;;;;5007954;28;20441;-69
2023/01/13 11:37:27;;;;;;;5.93;3.13;;;;;;;;;;5009996;28;20427;-66
2023/01/13 11:40:17;;;;;;;13.53;1.63;;;;;;;;;;5010420;28;20516;-67
2023/01/13 11:42:53;;;;;;;14.40;1.80;;;;;;;;;;5002688;28;20443;-67
2023/01/13 11:45:42;;;;;;;8.00;1.50;;;;;;;;;;5007328;28;20462;-67
2023/01/13 11:48:12;;;;;;;3.23;1.73;;;;;;;;;;5006430;28;20930;-67
2023/01/13 11:50:46;;;;;;;11.40;2.50;;;;;;;;;;5007433;28;20455;-69
2023/01/13 11:53:56;;;;;;;9.40;1.93;;;;;;;;;;5012572;28;20439;-69
2023/01/13 11:56:40;;;;;;;3.63;1.10;;;;;;;;;;5008189;28;20439;-69
2023/01/13 11:59:36;;;;;;;6.70;1.80;;;;;;;;;;5012932;28;20801;-69
2023/01/13 12:02:23;;;;;;;5.10;1.67;;;;;;;;;;5008350;28;20999;-68
2023/01/13 12:05:13;;;;;;;5.40;1.40;;;;;;;;;;5011903;28;21019;-68
2023/01/13 12:07:42;;;;;;;5.23;1.17;;;;;;;;;;5013614;28;20418;-69
2023/01/13 12:10:24;;;;;;;6.97;1.10;;;;;;;;;;5014297;28;20947;-65
2023/01/13 12:13:09;;;;;;;1.20;0.80;;;;;;;;;;5012705;28;20427;-65
2023/01/13 12:15:35;;;;;;;6.77;2.03;;;;;;;;;;5006633;28;20539;-69
2023/01/13 12:18:19;;;;;;;5.03;1.30;;;;;;;;;;5010908;28;20881;-70
2023/01/13 12:21:03;;;;;;;1.50;1.00;;;;;;;;;;5009935;28;20204;-67
2023/01/13 12:23:56;;;;;;;3.53;1.30;;;;;;;;;;5005788;28;20528;-68
2023/01/13 12:26:22;;;;;;;12.80;2.23;;;;;;;;;;5010670;28;20455;-68
2023/01/13 12:28:58;;;;;;;3.10;1.07;;;;;;;;;;5007175;28;20592;-67
2023/01/13 12:31:23;;;;;;;3.40;1.60;;;;;;;;;;5007115;28;20655;-68
2023/01/13 12:34:25;;;;;;;11.47;1.93;;;;;;;;;;5009421;28;20529;-68
2023/01/13 12:37:10;;;;;;;4.23;1.90;;;;;;;;;;5009338;28;20179;-68
2023/01/13 12:39:48;;;;;;;5.37;3.10;;;;;;;;;;5009513;28;20518;-68
2023/01/13 12:45:10;;;;;;;2.90;1.13;;;;;;;;;;5009247;28;20478;-68
2023/01/13 12:47:38;;;;;;;61.90;7.30;;;;;;;;;;5009405;28;20442;-67
2023/01/13 12:50:25;;;;;;;6.33;2.00;;;;;;;;;;5009621;28;20431;-68
2023/01/13 12:52:56;;;;;;;3.07;0.90;;;;;;;;;;5009290;28;20493;-67
2023/01/13 12:55:23;;;;;;;1.23;0.87;;;;;;;;;;5010494;28;20432;-69
2023/01/13 12:58:07;;;;;;;4.23;1.27;;;;;;;;;;5009720;28;20470;-68
2023/01/13 13:00:38;;;;;;;17.03;3.33;;;;;;;;;;5003823;28;20754;-67
2023/01/13 13:03:09;;;;;;;4.60;2.37;;;;;;;;;;5009896;28;20411;-68
2023/01/13 13:05:55;;;;;;;2.13;1.20;;;;;;;;;;5008534;28;20546;-70
2023/01/13 13:08:40;;;;;;;3.37;1.30;;;;;;;;;;5009868;28;20445;-70
2023/01/13 13:14:09;;;;;;;2.67;1.73;;;;;;;;;;5007648;28;20437;-67
2023/01/13 13:16:44;;;;;;;3.10;1.97;;;;;;;;;;5009328;28;20445;-66
2023/01/13 13:19:21;;;;;;;20.20;2.80;;;;;;;;;;5007894;28;20453;-67
2023/01/13 13:22:11;;;;;;;4.17;2.33;;;;;;;;;;5008430;28;20457;-68
2023/01/13 13:24:43;;;;;;;3.23;1.70;;;;;;;;;;5000995;28;20467;-67
2023/01/13 13:27:30;;;;;;;4.93;2.43;;;;;;;;;;5009617;28;20509;-69
2023/01/13 13:30:08;;;;;;;3.63;1.70;;;;;;;;;;5008237;28;20455;-67
2023/01/13 13:32:58;;;;;;;3.53;2.40;;;;;;;;;;5007231;28;20446;-67
2023/01/13 13:35:54;;;;;;;15.03;3.27;;;;;;;;;;5008601;28;20803;-68
2023/01/13 13:47:15;;;;;;;40.60;4.30;;;;;;;;;;5008587;28;20789;-69
2023/01/13 13:49:52;;;;;;;2.80;1.57;;;;;;;;;;5007484;28;20431;-67
2023/01/13 13:52:25;;;;;;;34.97;5.30;;;;;;;;;;5005290;28;20223;-67
2023/01/13 13:54:55;;;;;;;43.87;5.87;;;;;;;;;;5009504;28;20450;-69
2023/01/13 13:57:36;;;;;;;20.63;2.77;;;;;;;;;;5009060;28;20428;-69
2023/01/13 14:00:17;;;;;;;3.03;1.33;;;;;;;;;;5006631;28;20709;-67
2023/01/13 14:02:49;;;;;;;3.10;1.60;;;;;;;;;;5008143;28;20904;-68
2023/01/13 14:05:17;;;;;;;2.50;1.27;;;;;;;;;;5007712;28;20471;-68
2023/01/13 14:07:46;;;;;;;3.40;1.20;;;;;;;;;;5007367;28;20423;-67
2023/01/13 14:10:18;;;;;;;2.70;1.50;;;;;;;;;;5007604;28;20431;-68
2023/01/13 14:12:44;;;;;;;2.47;1.33;;;;;;;;;;5008496;28;20443;-67
2023/01/13 14:15:34;;;;;;;12.40;2.50;;;;;;;;;;5008504;28;20446;-67
2023/01/13 14:18:03;;;;;;;3.27;2.67;;;;;;;;;;5007068;28;20223;-67
2023/01/13 14:20:29;;;;;;;5.40;2.30;;;;;;;;;;5005342;28;20524;-66
2023/01/13 14:23:00;;;;;;;6.90;3.00;;;;;;;;;;5008889;28;20462;-67
2023/01/13 14:25:45;;;;;;;2.50;2.00;;;;;;;;;;5004555;28;20798;-68
2023/01/13 14:28:26;;;;;;;4.00;2.80;;;;;;;;;;5008262;28;20450;-66
2023/01/13 14:30:53;;;;;;;5.00;1.67;;;;;;;;;;5008033;28;20464;-66
2023/01/13 14:33:23;;;;;;;7.70;2.07;;;;;;;;;;5006553;28;20889;-68
2023/01/13 14:36:11;;;;;;;2.20;1.93;;;;;;;;;;5004069;28;20692;-66
2023/01/13 14:38:37;;;;;;;2.20;1.23;;;;;;;;;;5005152;28;20970;-66
2023/01/13 14:41:16;;;;;;;35.03;5.50;;;;;;;;;;5008553;28;20454;-67
2023/01/13 14:43:43;;;;;;;17.90;3.10;;;;;;;;;;5007330;28;20258;-67
2023/01/13 14:46:09;;;;;;;9.80;2.37;;;;;;;;;;5008800;28;20431;-66
2023/01/13 14:48:35;;;;;;;16.87;2.50;;;;;;;;;;5007825;28;20529;-67
2023/01/13 14:51:04;;;;;;;6.10;2.83;;;;;;;;;;5006710;28;20553;-66
2023/01/13 14:53:45;;;;;;;10.33;1.77;;;;;;;;;;5009035;28;20439;-67
2023/01/13 14:56:43;;;;;;;6.23;1.97;;;;;;;;;;5008178;28;20520;-66
2023/01/13 15:00:02;;;;;;;9.57;2.17;;;;;;;;;;5008254;28;20485;-68
2023/01/13 15:02:28;;;;;;;6.70;1.60;;;;;;;;;;4941350;29;20833;-67
2023/01/13 15:04:57;;;;;;;3.40;2.00;;;;;;;;;;4997411;28;20458;-70
2023/01/13 15:07:26;;;;;;;15.40;3.00;;;;;;;;;;5009953;28;20490;-68
2023/01/13 15:09:54;;;;;;;8.63;2.40;;;;;;;;;;5010225;28;20447;-67
2023/01/13 15:12:27;;;;;;;10.63;2.23;;;;;;;;;;5008697;28;20449;-69
2023/01/13 15:14:53;;;;;;;11.93;1.80;;;;;;;;;;5013914;28;20421;-68
2023/01/13 15:17:18;;;;;;;8.17;1.90;;;;;;;;;;5020856;28;20437;-67
2023/01/13 15:19:44;;;;;;;7.07;1.63;;;;;;;;;;5022796;28;20685;-68
2023/01/13 15:22:09;;;;;;;3.50;1.47;;;;;;;;;;5019211;28;20199;-69
2023/01/13 15:24:35;;;;;;;21.40;3.37;;;;;;;;;;5021675;28;20203;-69
2023/01/13 15:27:09;;;;;;;13.23;2.13;;;;;;;;;;5011499;28;20176;-70
2023/01/13 15:29:34;;;;;;;16.10;2.77;;;;;;;;;;5012121;28;20179;-69
2023/01/13 15:31:59;;;;;;;7.30;2.10;;;;;;;;;;5011608;28;20970;-66
2023/01/13 15:34:25;;;;;;;4.90;1.40;;;;;;;;;;5013496;28;20233;-68
2023/01/13 15:36:50;;;;;;;22.10;3.70;;;;;;;;;;5008965;28;20237;-70
2023/01/13 15:39:16;;;;;;;19.53;3.37;;;;;;;;;;5007747;28;20184;-70
2023/01/13 15:47:09;;;;;;;10.73;1.87;;;;;;;;;;5015890;28;20910;-69
2023/01/13 15:49:38;;;;;;;17.80;3.43;;;;;;;;;;4992385;28;20569;-71
2023/01/13 15:52:20;;;;;;;7.00;2.23;;;;;;;;;;4992018;28;20189;-69
2023/01/13 15:54:45;;;;;;;6.43;3.10;;;;;;;;;;5005264;28;20434;-67
2023/01/13 15:57:23;;;;;;;14.50;2.87;;;;;;;;;;5011181;28;20766;-70
2023/01/13 15:59:50;;;;;;;20.07;4.00;;;;;;;;;;5006219;28;20188;-70
2023/01/13 16:02:17;;;;;;;21.63;2.87;;;;;;;;;;5009399;28;20462;-69
2023/01/13 16:04:43;;;;;;;6.17;2.33;;;;;;;;;;5014302;28;20829;-70
2023/01/13 16:07:15;;;;;;;13.53;2.60;;;;;;;;;;5011713;28;20908;-70
2023/01/13 16:09:40;;;;;;;9.23;2.67;;;;;;;;;;5010416;28;20899;-70