Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:28;;;;;;;16.35;11.57;;;;;;;13.63;100.00;101669.78;5006416;28;20043;-88
2023/05/13 00:02:53;;;;;;;19.25;11.95;;;;;;;13.60;100.00;101666.25;4990983;28;20042;-87
2023/05/13 00:05:19;;;;;;;17.10;11.80;;;;;;;13.68;100.00;101665.66;4974011;28;20050;-87
2023/05/13 00:20:40;;;;;;;17.20;11.02;;;;;;;13.53;100.00;101661.38;5318256;23;20109;-89
2023/05/13 00:23:06;;;;;;;17.88;11.55;;;;;;;13.29;100.00;101628.38;4945437;28;20098;-88
2023/05/13 00:25:32;;;;;;;16.77;11.00;;;;;;;13.41;100.00;101663.19;4931852;28;20027;-87
2023/05/13 00:27:58;;;;;;;16.80;11.38;;;;;;;13.29;100.00;101659.50;4950228;28;20057;-88
2023/05/13 00:30:23;;;;;;;16.85;10.20;;;;;;;13.46;100.00;101671.09;4959764;28;20498;-87
2023/05/13 00:32:49;;;;;;;20.40;10.98;;;;;;;13.31;100.00;101668.50;4979666;28;20034;-87
2023/05/13 00:35:15;;;;;;;16.15;11.50;;;;;;;13.24;100.00;101670.84;4984439;28;20027;-87
2023/05/13 00:37:40;;;;;;;17.90;10.65;;;;;;;13.21;100.00;101656.47;4968383;28;20034;-88
2023/05/13 00:40:24;;;;;;;25.27;11.80;;;;;;;13.04;100.00;101657.78;4943213;28;20126;-88
2023/05/13 00:42:50;;;;;;;20.95;10.70;;;;;;;12.99;100.00;101660.88;5417673;23;20055;-86
2023/05/13 00:45:16;;;;;;;19.17;11.57;;;;;;;12.98;100.00;101658.25;4973684;28;20063;-88
2023/05/13 00:50:17;;;;;;;16.98;10.63;;;;;;;12.90;100.00;101660.69;5361945;23;20058;-85
2023/05/13 00:55:18;;;;;;;16.80;11.15;;;;;;;12.83;100.00;101665.78;5623768;23;20051;-86
2023/05/13 00:57:43;;;;;;;13.10;10.50;;;;;;;12.68;100.00;101659.59;4983022;28;20045;-86
2023/05/13 01:00:10;;;;;;;17.23;10.43;;;;;;;12.53;100.00;101642.38;4955040;28;20399;-85
2023/05/13 01:02:54;;;;;;;18.58;11.38;;;;;;;12.58;100.00;101662.13;4950106;28;20061;-85
2023/05/13 01:05:33;;;;;;;19.88;11.27;;;;;;;12.55;100.00;101664.25;4942724;28;20485;-85
2023/05/13 01:08:26;;;;;;;15.82;11.50;;;;;;;12.52;100.00;101672.72;4962861;28;20062;-85
2023/05/13 01:10:58;;;;;;;19.67;10.85;;;;;;;12.41;100.00;101657.00;4985559;28;20043;-85
2023/05/13 01:13:27;;;;;;;16.20;11.65;;;;;;;12.34;100.00;101650.25;4995054;28;20419;-85
2023/05/13 01:16:02;;;;;;;19.98;11.82;;;;;;;12.35;100.00;101660.22;4956912;28;20023;-85
2023/05/13 01:18:36;;;;;;;17.70;11.57;;;;;;;12.34;100.00;101651.09;4978501;28;20553;-85
2023/05/13 01:21:03;;;;;;;18.15;11.45;;;;;;;12.35;100.00;101652.88;4991980;28;20018;-86
2023/05/13 01:23:29;;;;;;;19.13;11.32;;;;;;;12.25;100.00;101658.16;4986641;28;20043;-86
2023/05/13 01:25:54;;;;;;;22.70;11.85;;;;;;;12.24;100.00;101661.88;4964917;28;20066;-86
2023/05/13 01:28:20;;;;;;;16.75;11.48;;;;;;;12.22;100.00;101657.50;4995663;28;20106;-84
2023/05/13 01:30:47;;;;;;;18.05;12.48;;;;;;;12.14;100.00;101653.44;4963067;28;20031;-86
2023/05/13 01:33:14;;;;;;;17.88;11.75;;;;;;;12.26;100.00;101657.16;4984478;28;20065;-87
2023/05/13 01:35:40;;;;;;;16.42;11.60;;;;;;;12.30;100.00;101666.94;4966598;28;20066;-87
2023/05/13 01:38:06;;;;;;;20.42;11.35;;;;;;;12.29;100.00;101667.03;4966516;28;20022;-87
2023/05/13 01:40:33;;;;;;;17.05;11.10;;;;;;;12.16;100.00;101627.75;4959240;28;20045;-86
2023/05/13 01:42:59;;;;;;;23.50;11.20;;;;;;;12.28;100.00;101657.94;4957669;28;20041;-87
2023/05/13 01:45:27;;;;;;;16.13;11.65;;;;;;;12.25;100.00;101652.66;4928247;28;20043;-85
2023/05/13 01:47:54;;;;;;;22.00;11.40;;;;;;;12.14;100.00;101649.81;4981816;28;20022;-87
2023/05/13 01:50:20;;;;;;;20.80;11.93;;;;;;;12.15;100.00;101657.09;4928699;28;20019;-82
2023/05/13 01:52:45;;;;;;;20.02;11.85;;;;;;;12.12;100.00;101652.69;4957921;28;20023;-86
2023/05/13 01:55:11;;;;;;;21.05;12.90;;;;;;;12.03;100.00;101639.63;4971430;28;20047;-86
2023/05/13 01:57:36;;;;;;;17.08;12.15;;;;;;;12.05;100.00;101653.22;4953998;28;20046;-86
2023/05/13 02:00:03;;;;;;;19.90;12.35;;;;;;;11.98;100.00;101650.06;4954937;28;20027;-86
2023/05/13 02:02:29;;;;;;;24.27;13.30;;;;;;;11.94;100.00;101649.41;4992084;28;20109;-83
2023/05/13 02:04:55;;;;;;;17.92;12.18;;;;;;;11.89;100.00;101656.19;4956741;28;20106;-87
2023/05/13 02:07:20;;;;;;;19.60;12.95;;;;;;;11.78;100.00;101657.81;4950387;28;20018;-85
2023/05/13 02:09:46;;;;;;;22.77;12.93;;;;;;;11.85;100.00;101652.78;4942833;28;20102;-87
2023/05/13 02:12:11;;;;;;;18.33;12.48;;;;;;;11.85;100.00;101655.50;4960444;28;20062;-84
2023/05/13 02:14:37;;;;;;;17.52;12.90;;;;;;;11.89;100.00;101661.69;4940459;28;20049;-87
2023/05/13 02:17:03;;;;;;;19.15;13.85;;;;;;;11.80;100.00;101663.19;4987860;28;20035;-87
2023/05/13 02:19:29;;;;;;;22.52;13.57;;;;;;;11.78;100.00;101652.34;4958198;28;20029;-87
2023/05/13 02:21:54;;;;;;;25.38;14.13;;;;;;;11.80;100.00;101660.47;4976703;28;20051;-86
2023/05/13 02:24:20;;;;;;;23.58;14.13;;;;;;;11.75;100.00;101655.28;4952151;28;20026;-87
2023/05/13 02:50:01;;;;;;;21.55;13.88;;;;;;;11.49;100.00;101656.28;4994295;28;20058;-85
2023/05/13 02:52:27;;;;;;;22.92;14.25;;;;;;;11.43;100.00;101660.34;4977411;28;20073;-85
2023/05/13 02:54:52;;;;;;;19.63;13.93;;;;;;;11.28;100.00;101634.88;4972573;28;20117;-84
2023/05/13 02:57:18;;;;;;;22.67;14.23;;;;;;;11.38;100.00;101637.84;4949269;28;20080;-84
2023/05/13 02:59:43;;;;;;;27.17;13.93;;;;;;;11.33;100.00;101646.38;4997304;28;20039;-84
2023/05/13 03:02:09;;;;;;;22.70;14.63;;;;;;;11.38;100.00;101654.31;4965855;28;20488;-84
2023/05/13 03:04:35;;;;;;;25.27;14.50;;;;;;;11.39;100.00;101656.03;4995890;28;20208;-84
2023/05/13 03:07:01;;;;;;;27.40;15.15;;;;;;;11.34;100.00;101656.34;4967949;28;20036;-84
2023/05/13 03:09:26;;;;;;;26.27;15.05;;;;;;;11.36;100.00;101659.88;4964855;28;20181;-84
2023/05/13 03:11:52;;;;;;;23.63;13.70;;;;;;;11.24;100.00;101654.38;4981214;28;20075;-84
2023/05/13 03:14:17;;;;;;;22.25;15.35;;;;;;;11.31;100.00;101658.44;4959459;28;20041;-85
2023/05/13 03:16:43;;;;;;;24.77;14.27;;;;;;;11.28;100.00;101654.06;4963472;28;20031;-86
2023/05/13 03:19:09;;;;;;;30.10;14.82;;;;;;;11.33;100.00;101649.13;4958620;28;20032;-86
2023/05/13 03:21:35;;;;;;;24.50;14.48;;;;;;;11.18;100.00;101644.69;4961254;28;20031;-85
2023/05/13 03:24:00;;;;;;;24.58;15.63;;;;;;;11.19;100.00;101639.09;4970670;28;20078;-87
2023/05/13 03:26:26;;;;;;;29.27;14.95;;;;;;;11.25;100.00;101648.78;4991692;28;20070;-86
2023/05/13 03:28:51;;;;;;;28.13;14.63;;;;;;;11.26;100.00;101658.75;4972333;28;20053;-87
2023/05/13 03:31:17;;;;;;;25.55;14.43;;;;;;;11.25;100.00;101669.81;4970249;28;20034;-86
2023/05/13 03:33:42;;;;;;;20.50;14.73;;;;;;;10.91;100.00;101639.25;4957967;28;20029;-85
2023/05/13 03:36:08;;;;;;;25.75;15.90;;;;;;;10.96;100.00;101637.94;4945078;28;20070;-85
2023/05/13 03:38:34;;;;;;;30.25;14.85;;;;;;;11.16;100.00;101663.97;4965058;28;20077;-85
2023/05/13 03:40:59;;;;;;;22.20;14.93;;;;;;;11.15;100.00;101650.38;4988273;28;20038;-85
2023/05/13 03:43:24;;;;;;;26.23;16.92;;;;;;;11.17;100.00;101660.28;4969611;28;20125;-84
2023/05/13 03:45:50;;;;;;;33.38;14.55;;;;;;;11.07;100.00;101653.66;4977155;28;20034;-84
2023/05/13 03:48:16;;;;;;;25.77;15.90;;;;;;;11.11;100.00;101662.56;4995325;28;20055;-85
2023/05/13 03:50:42;;;;;;;22.80;14.77;;;;;;;11.07;100.00;101648.19;5003017;28;20393;-86
2023/05/13 03:53:09;;;;;;;26.15;15.18;;;;;;;11.18;100.00;101664.78;4986962;28;20042;-86
2023/05/13 03:55:34;;;;;;;28.05;14.70;;;;;;;11.06;100.00;101656.50;4981505;28;20026;-84
2023/05/13 03:58:10;;;;;;;28.27;14.65;;;;;;;11.07;100.00;101664.63;4984147;28;20045;-85
2023/05/13 04:00:35;;;;;;;23.48;15.73;;;;;;;11.03;100.00;101661.22;4995018;28;20084;-85
2023/05/13 04:03:01;;;;;;;28.13;14.90;;;;;;;11.15;100.00;101661.34;4998951;28;20081;-85
2023/05/13 04:05:26;;;;;;;27.30;15.30;;;;;;;11.07;100.00;101658.25;4972191;28;20079;-85
2023/05/13 04:07:51;;;;;;;28.52;15.90;;;;;;;11.07;100.00;101656.41;4987041;28;20054;-85
2023/05/13 04:10:17;;;;;;;21.88;15.15;;;;;;;10.99;100.00;101664.28;4988133;28;20034;-85
2023/05/13 04:12:42;;;;;;;28.20;15.50;;;;;;;10.98;100.00;101657.91;4971892;28;20138;-85
2023/05/13 04:28:04;;;;;;;23.02;14.02;;;;;;;10.91;100.00;101639.25;5846469;23;20094;-87
2023/05/13 04:30:30;;;;;;;26.48;15.23;;;;;;;11.06;100.00;101654.66;4956011;29;20035;-87
2023/05/13 04:32:56;;;;;;;34.30;16.25;;;;;;;10.94;100.00;101636.31;4935010;28;20034;-86
2023/05/13 04:35:21;;;;;;;27.17;15.80;;;;;;;11.06;100.00;101643.69;4922928;29;20034;-85
2023/05/13 04:37:48;;;;;;;30.58;15.63;;;;;;;11.13;100.00;101646.88;4917036;28;20054;-89
2023/05/13 04:40:14;;;;;;;23.63;15.13;;;;;;;11.29;100.00;101680.47;4962227;28;20036;-87
2023/05/13 04:42:39;;;;;;;23.52;15.32;;;;;;;11.38;100.00;101685.31;4937591;29;20036;-88
2023/05/13 04:45:05;;;;;;;27.13;16.27;;;;;;;11.26;100.00;101674.31;4954683;29;20035;-87
2023/05/13 04:47:33;;;;;;;33.22;16.13;;;;;;;11.20;100.00;101682.00;4940223;29;20036;-87
2023/05/13 04:50:00;;;;;;;27.75;16.58;;;;;;;11.14;100.00;101682.41;4972028;28;20023;-87
2023/05/13 04:52:25;;;;;;;25.27;16.63;;;;;;;11.28;100.00;101691.53;4942586;29;20039;-88
2023/05/13 04:54:51;;;;;;;29.95;15.25;;;;;;;11.26;100.00;101680.69;4938979;29;20494;-84
2023/05/13 04:57:16;;;;;;;34.47;16.67;;;;;;;11.38;100.00;101689.94;4947289;29;20035;-85
2023/05/13 04:59:42;;;;;;;30.98;16.10;;;;;;;11.16;100.00;101653.03;4950119;29;20035;-87
2023/05/13 05:02:07;;;;;;;23.42;15.40;;;;;;;11.37;100.00;101679.94;4940603;29;20110;-86
2023/05/13 05:04:32;;;;;;;26.75;14.98;;;;;;;11.32;100.00;101661.06;4918781;29;20046;-84
2023/05/13 05:06:58;;;;;;;31.00;15.90;;;;;;;11.43;100.00;101679.53;4954932;29;20036;-86
2023/05/13 05:09:23;;;;;;;26.25;15.98;;;;;;;11.60;100.00;101705.75;4963600;29;20051;-84
2023/05/13 05:11:49;;;;;;;29.83;15.98;;;;;;;11.63;100.00;101699.19;4938047;29;20075;-85
2023/05/13 05:14:19;;;;;;;44.55;15.68;;;;;;;11.59;100.00;101688.44;4941312;29;20035;-89
2023/05/13 05:16:44;;;;;;;28.17;16.13;;;;;;;11.78;100.00;101704.47;4956569;29;20039;-87
2023/05/13 05:19:11;;;;;;;28.30;15.93;;;;;;;11.85;100.00;101693.06;4941990;29;20051;-90
2023/05/13 05:29:21;;;;;;;22.98;14.68;;;;;;;12.74;100.00;101705.84;5015339;28;20125;-85
2023/05/13 05:31:47;;;;;;;25.13;14.90;;;;;;;12.71;100.00;101696.94;4960139;28;20038;-85
2023/05/13 05:34:13;;;;;;;22.77;15.05;;;;;;;12.88;100.00;101707.53;4975043;28;20065;-85
2023/05/13 05:36:38;;;;;;;26.30;15.15;;;;;;;13.18;100.00;101698.84;4997893;28;20035;-86
2023/05/13 05:39:03;;;;;;;22.30;14.65;;;;;;;13.27;100.00;101718.38;4968560;28;20035;-86
2023/05/13 05:41:29;;;;;;;24.52;14.07;;;;;;;13.23;100.00;101713.13;4979105;28;20039;-89
2023/05/13 05:43:55;;;;;;;22.67;14.27;;;;;;;13.87;100.00;101727.50;4996290;28;20039;-88
2023/05/13 05:46:21;;;;;;;26.15;15.02;;;;;;;13.72;100.00;101721.31;4972557;28;20061;-87
2023/05/13 06:06:52;;;;;;;31.88;14.63;;;;;;;14.71;100.00;101733.63;5004613;28;20050;-85
2023/05/13 06:09:17;;;;;;;25.35;14.35;;;;;;;15.01;100.00;101737.56;4999824;28;20107;-83
2023/05/13 06:11:43;;;;;;;25.08;14.77;;;;;;;14.95;100.00;101738.06;4983806;28;20121;-86
2023/05/13 06:14:08;;;;;;;25.45;14.13;;;;;;;15.96;100.00;101734.94;4980576;23;20143;-85
2023/05/13 06:32:04;;;;;;;28.05;14.32;;;;;;;16.31;100.00;101741.97;4988148;23;20055;-88
2023/05/13 06:34:29;;;;;;;23.08;14.73;;;;;;;16.27;100.00;101732.22;5178879;23;20115;-86
2023/05/13 06:39:30;;;;;;;24.30;14.43;;;;;;;17.13;100.00;101726.28;4994532;28;20056;-87
2023/05/13 06:41:55;;;;;;;20.88;14.40;;;;;;;16.76;100.00;101743.50;4980332;28;20065;-89
2023/05/13 06:44:21;;;;;;;24.80;14.20;;;;;;;17.04;100.00;101746.53;4961883;28;20022;-88
2023/05/13 06:46:46;;;;;;;21.95;14.82;;;;;;;17.05;100.00;101759.34;4959408;28;20090;-87
2023/05/13 06:49:12;;;;;;;24.25;15.32;;;;;;;17.58;100.00;101749.81;4941622;28;20011;-84
2023/05/13 06:51:42;;;;;;;26.63;15.15;;;;;;;17.56;100.00;101755.50;4969599;28;20047;-89
2023/05/13 06:54:08;;;;;;;24.70;14.95;;;;;;;17.45;100.00;101750.97;4990953;28;20046;-88
2023/05/13 06:56:33;;;;;;;27.08;14.38;;;;;;;17.27;100.00;101745.25;4970828;28;20034;-85
2023/05/13 06:58:59;;;;;;;24.58;14.85;;;;;;;17.81;100.00;101742.94;4934218;29;20035;-88
2023/05/13 07:01:25;;;;;;;22.83;13.80;;;;;;;18.31;100.00;101752.94;4997811;28;20544;-86
2023/05/13 07:03:56;;;;;;;27.00;14.57;;;;;;;17.87;100.00;101744.25;4963303;28;20031;-86
2023/05/13 07:06:22;;;;;;;27.42;14.50;;;;;;;18.07;100.00;101736.81;4944906;29;20039;-83
2023/05/13 07:08:47;;;;;;;27.73;13.55;;;;;;;18.55;96.59;101734.91;4981128;28;20086;-85
2023/05/13 07:11:14;;;;;;;29.75;15.40;;;;;;;18.54;98.35;101759.03;4952270;28;20094;-83
2023/05/13 07:13:42;;;;;;;30.38;15.73;;;;;;;18.52;98.67;101752.72;4962553;28;20110;-85
2023/05/13 07:16:13;;;;;;;21.35;14.10;;;;;;;19.16;95.12;101763.13;4966902;28;20043;-83
2023/05/13 07:18:41;;;;;;;29.60;16.03;;;;;;;18.58;97.20;101737.38;4983080;28;20168;-87
2023/05/13 07:21:06;;;;;;;23.90;15.10;;;;;;;18.96;95.32;101748.50;4927987;29;20070;-87
2023/05/13 07:23:32;;;;;;;27.27;15.23;;;;;;;19.15;95.34;101755.81;4967217;28;20055;-86
2023/05/13 07:25:57;;;;;;;26.45;15.38;;;;;;;19.06;97.60;101765.97;4972269;28;20114;-86
2023/05/13 07:28:23;;;;;;;22.83;14.60;;;;;;;19.62;92.40;101762.03;5151345;23;20069;-86
2023/05/13 07:30:48;;;;;;;23.45;15.05;;;;;;;19.33;92.74;101759.47;4952182;28;20138;-87
2023/05/13 07:33:14;;;;;;;23.52;14.90;;;;;;;18.94;92.96;101743.09;4964171;28;20023;-87
2023/05/13 07:35:39;;;;;;;26.60;15.13;;;;;;;19.61;91.45;101756.63;4969687;28;20046;-87
2023/05/13 07:38:08;;;;;;;28.50;14.52;;;;;;;20.14;89.10;101766.00;4982615;28;20034;-87
2023/05/13 07:40:34;;;;;;;26.15;14.82;;;;;;;20.33;86.43;101753.78;5115586;23;20051;-87
2023/05/13 07:42:59;;;;;;;33.70;14.05;;;;;;;21.01;82.79;101744.59;4929470;29;20024;-87
2023/05/13 07:45:26;;;;;;;24.60;14.82;;;;;;;19.85;85.56;101756.03;4951890;29;20026;-87
2023/05/13 07:47:52;;;;;;;22.58;14.20;;;;;;;20.62;84.17;101766.50;4929810;29;20044;-88
2023/05/13 07:50:17;;;;;;;27.17;15.43;;;;;;;;;;4939758;29;20039;-86
2023/05/13 07:52:43;;;;;;;21.33;14.80;;;;;;;21.33;82.23;101770.81;5591676;23;21298;-84
2023/05/13 07:55:09;;;;;;;36.40;15.93;;;;;;;20.51;87.17;101765.75;5048312;23;20119;-85
2023/05/13 08:00:10;;;;;;;30.83;15.93;;;;;;;21.10;81.58;101770.56;5216493;23;20065;-85
2023/05/13 08:02:37;;;;;;;34.40;15.45;;;;;;;20.75;79.41;101761.38;5566069;23;20035;-85
2023/05/13 08:05:04;;;;;;;25.50;15.48;;;;;;;20.57;82.74;101770.63;5063641;23;20470;-87
2023/05/13 08:07:30;;;;;;;27.45;16.38;;;;;;;20.24;83.38;101755.66;4957156;29;20079;-87
2023/05/13 08:09:57;;;;;;;32.92;15.75;;;;;;;20.39;82.53;101759.56;5432290;23;20166;-87
2023/05/13 08:12:22;;;;;;;28.50;15.50;;;;;;;20.80;80.94;101767.31;4963375;28;20058;-87
2023/05/13 08:22:48;;;;;;;30.63;16.67;;;;;;;21.57;77.24;101770.03;1152137;23;20555;-82
2023/05/13 08:25:16;;;;;;;25.77;15.10;;;;;;;21.57;77.15;101767.25;4951444;28;20494;-90
2023/05/13 08:27:43;;;;;;;28.95;15.63;;;;;;;20.80;77.90;101758.09;4962375;28;20035;-86
2023/05/13 08:30:11;;;;;;;31.70;15.32;;;;;;;21.23;78.04;101751.47;4954545;28;20038;-88
2023/05/13 08:32:40;;;;;;;31.25;15.55;;;;;;;21.92;74.19;101753.16;4963198;29;20043;-88
2023/05/13 08:35:06;;;;;;;39.03;17.42;;;;;;;21.66;78.12;101749.50;4978845;28;20039;-87
2023/05/13 08:37:34;;;;;;;26.98;14.23;;;;;;;22.11;76.95;101747.22;4955294;28;20054;-84
2023/05/13 08:40:02;;;;;;;25.63;15.10;;;;;;;21.93;74.04;101757.69;4936108;29;20062;-84
2023/05/13 08:42:37;;;;;;;29.40;15.32;;;;;;;22.28;74.22;101745.28;4906207;29;20054;-83
2023/05/13 08:45:13;;;;;;;28.52;16.20;;;;;;;22.05;72.65;101761.88;4953154;29;20068;-84
2023/05/13 08:47:55;;;;;;;25.42;15.43;;;;;;;23.19;69.58;101767.41;4946848;28;20038;-85
2023/05/13 08:50:23;;;;;;;31.90;14.95;;;;;;;23.70;70.24;101748.19;4924394;29;20114;-84
2023/05/13 08:52:53;;;;;;;22.67;14.88;;;;;;;23.27;68.40;101764.56;4921070;29;20390;-85
2023/05/13 08:55:19;;;;;;;22.85;15.00;;;;;;;23.82;66.15;101754.19;4929009;29;20042;-85
2023/05/13 08:57:46;;;;;;;33.75;15.82;;;;;;;22.90;68.25;101754.91;4951810;29;20230;-85
2023/05/13 09:00:18;;;;;;;32.33;16.52;;;;;;;23.08;68.47;101752.75;4944705;29;20067;-85
2023/05/13 09:10:28;;;;;;;27.00;15.35;;;;;;;22.92;69.72;101750.91;5052084;23;20058;-84
2023/05/13 09:18:11;;;;;;;28.67;15.02;;;;;;;23.15;70.32;101766.00;5010287;23;20043;-85
2023/05/13 09:20:39;;;;;;;22.85;14.48;;;;;;;23.68;67.33;101751.16;4938996;28;20098;-84
2023/05/13 09:23:08;;;;;;;27.42;15.40;;;;;;;22.94;68.89;101762.75;4949318;29;20023;-84
2023/05/13 09:25:37;;;;;;;25.07;15.83;;;;;;;23.39;69.80;101756.63;4950246;29;20011;-86
2023/05/13 10:18:18;;;;;;;22.27;11.65;;;;;;;23.99;61.87;101722.28;751250;23;20466;-85
2023/05/13 10:20:45;;;;;;;24.33;11.35;;;;;;;24.45;61.28;101721.28;5077592;23;20400;-87
2023/05/13 10:23:18;;;;;;;25.77;11.50;;;;;;;24.82;60.60;101716.66;4942826;29;20079;-84
2023/05/13 10:25:47;;;;;;;25.75;11.25;;;;;;;24.83;60.13;101724.00;4926899;29;20031;-84
2023/05/13 10:28:16;;;;;;;24.90;12.27;;;;;;;24.85;57.23;101721.00;4943532;29;20155;-84
2023/05/13 10:30:44;;;;;;;24.48;11.57;;;;;;;25.02;59.69;101721.66;4910846;29;20383;-85
2023/05/13 10:33:20;;;;;;;19.02;11.15;;;;;;;24.66;61.43;101700.06;5067578;23;20047;-86
2023/05/13 10:36:27;;;;;;;18.05;10.77;;;;;;;24.90;61.89;101712.88;4951453;29;20126;-86
2023/05/13 10:39:39;;;;;;;19.85;11.23;;;;;;;24.70;55.35;101712.63;4932256;28;20397;-85
2023/05/13 10:42:23;;;;;;;;;;;;;;;24.94;54.37;101719.81;4942677;29;20034;-85
2023/05/13 10:44:54;;;;;;;19.67;8.95;;;;;;;24.81;50.94;101700.94;4944718;29;20313;-88
2023/05/13 10:47:20;;;;;;;20.52;9.00;;;;;;;24.87;49.45;101708.53;4946555;28;20019;-84
2023/05/13 10:49:52;;;;;;;19.85;9.38;;;;;;;25.34;51.60;101709.13;4934056;28;20205;-84
2023/05/13 10:52:19;;;;;;;13.50;8.05;;;;;;;24.97;53.85;101701.75;4948854;29;20510;-85
2023/05/13 10:55:00;;;;;;;24.85;9.70;;;;;;;25.77;52.80;101709.13;4919221;28;20042;-84
2023/05/13 10:57:36;;;;;;;21.92;8.95;;;;;;;24.95;49.41;101708.41;4950715;28;20069;-84
2023/05/13 11:00:17;;;;;;;16.65;7.80;;;;;;;25.00;52.68;101695.78;4959759;29;20059;-85
2023/05/13 11:02:44;;;;;;;20.38;8.10;;;;;;;24.77;51.95;101697.63;4963277;28;20042;-83
2023/05/13 11:05:19;;;;;;;18.17;8.52;;;;;;;24.93;52.94;101693.75;4928052;28;20035;-85
2023/05/13 11:08:02;;;;;;;16.23;8.65;;;;;;;25.21;50.12;101706.16;4954167;29;20039;-84
2023/05/13 11:10:29;;;;;;;25.98;8.40;;;;;;;24.66;52.01;101677.66;4906847;29;20059;-85
2023/05/13 11:13:14;;;;;;;21.63;9.13;;;;;;;25.21;48.33;101700.56;4956907;28;20044;-86
2023/05/13 11:15:52;;;;;;;14.32;8.38;;;;;;;25.17;47.59;101693.59;5021346;23;20055;-84
2023/05/13 11:18:19;;;;;;;18.92;8.35;;;;;;;25.00;48.79;101682.63;4948995;28;20416;-85
2023/05/13 11:21:03;;;;;;;17.13;8.38;;;;;;;24.91;46.94;101686.63;4936930;28;20043;-85
2023/05/13 11:23:31;;;;;;;20.98;8.18;;;;;;;24.38;51.61;101676.41;4948068;28;20110;-84
2023/05/13 11:26:17;;;;;;;19.50;8.05;;;;;;;24.66;47.73;101678.53;4941465;28;20547;-84
2023/05/13 11:29:03;;;;;;;31.25;9.05;;;;;;;24.47;49.67;101695.91;4954875;28;20054;-84
2023/05/13 11:31:49;;;;;;;28.10;7.95;;;;;;;24.35;45.63;101682.38;4997410;28;20037;-84
2023/05/13 11:34:17;;;;;;;20.95;7.75;;;;;;;24.45;46.95;101687.69;4953343;28;20038;-84
2023/05/13 11:36:46;;;;;;;14.95;8.15;;;;;;;24.68;49.54;101676.41;4985725;28;20126;-84
2023/05/13 11:39:15;;;;;;;16.83;8.48;;;;;;;24.66;50.99;101686.94;4970942;28;20119;-86
2023/05/13 11:41:47;;;;;;;13.15;6.90;;;;;;;24.73;47.59;101687.88;4971493;28;20042;-86
2023/05/13 11:44:20;;;;;;;12.20;7.05;;;;;;;24.10;43.08;101686.50;4968118;28;20094;-85
2023/05/13 11:46:58;;;;;;;14.50;7.10;;;;;;;24.44;44.55;101673.88;4924456;29;20032;-85
2023/05/13 11:49:47;;;;;;;21.77;9.07;;;;;;;24.31;51.10;101682.94;4970876;28;20059;-85
2023/05/13 11:52:16;;;;;;;19.52;7.63;;;;;;;24.48;50.58;101683.63;4967507;28;20063;-85
2023/05/13 11:54:54;;;;;;;14.65;6.53;;;;;;;24.09;45.70;101685.63;4940280;29;20039;-85
2023/05/13 11:57:27;;;;;;;14.80;6.15;;;;;;;24.17;48.98;101673.47;4959537;28;20118;-84
2023/05/13 12:00:05;;;;;;;13.60;6.18;;;;;;;23.89;45.29;101668.53;4957203;28;20036;-84
2023/05/13 12:02:42;;;;;;;17.52;6.80;;;;;;;23.82;46.52;101678.69;4944327;29;20059;-85
2023/05/13 12:05:11;;;;;;;15.52;7.18;;;;;;;23.55;46.57;101668.97;4941918;29;20038;-85
2023/05/13 12:07:38;;;;;;;13.32;7.03;;;;;;;23.57;46.52;101653.75;4958575;29;20148;-84
2023/05/13 12:10:06;;;;;;;11.02;6.82;;;;;;;23.81;46.36;101657.38;4942580;29;20063;-85
2023/05/13 12:12:34;;;;;;;20.05;6.95;;;;;;;23.81;48.58;101658.25;4958291;29;20046;-85
2023/05/13 12:15:07;;;;;;;18.33;6.68;;;;;;;23.75;46.91;101642.22;4947865;29;20042;-84
2023/05/13 12:17:33;;;;;;;14.32;6.93;;;;;;;23.80;45.12;101641.66;4938553;28;20486;-83
2023/05/13 12:20:19;;;;;;;13.32;6.70;;;;;;;23.87;43.73;101664.16;4937312;29;20078;-85
2023/05/13 12:22:44;;;;;;;15.60;7.60;;;;;;;23.78;46.22;101650.22;4942211;29;20073;-85
2023/05/13 12:25:45;;;;;;;16.73;6.47;;;;;;;23.90;49.57;101647.00;4973562;28;20038;-85
2023/05/13 12:28:25;;;;;;;20.55;7.10;;;;;;;23.93;46.46;101630.72;4957697;29;20389;-85
2023/05/13 12:31:00;;;;;;;15.00;7.40;;;;;;;23.90;47.46;101644.22;4953639;28;20035;-85
2023/05/13 12:33:28;;;;;;;18.08;6.88;;;;;;;24.09;46.17;101645.56;4971939;28;20224;-86
2023/05/13 12:36:35;;;;;;;18.05;6.40;;;;;;;23.94;43.18;101652.03;4958405;29;20027;-85
2023/05/13 12:39:19;;;;;;;11.25;7.07;;;;;;;24.08;46.22;101655.03;4965808;28;20043;-86
2023/05/13 12:41:52;;;;;;;18.40;7.30;;;;;;;23.81;45.28;101649.84;4939771;29;20371;-86
2023/05/13 12:44:20;;;;;;;15.23;6.72;;;;;;;23.92;47.07;101647.69;4928632;29;20037;-86
2023/05/13 12:46:53;;;;;;;11.43;6.25;;;;;;;23.90;44.23;101663.78;4975226;28;20046;-86
2023/05/13 12:49:19;;;;;;;12.57;6.45;;;;;;;23.52;41.53;101638.59;4950578;28;20486;-86
2023/05/13 12:51:45;;;;;;;13.60;6.35;;;;;;;23.77;43.67;101647.63;4975579;28;20039;-85
2023/05/13 12:54:11;;;;;;;15.75;7.18;;;;;;;23.81;43.62;101652.66;4936327;29;20043;-86
2023/05/13 12:56:44;;;;;;;14.25;6.18;;;;;;;23.76;43.34;101640.28;4925924;29;20114;-85
2023/05/13 12:59:09;;;;;;;10.57;6.13;;;;;;;23.89;41.78;101659.25;4950696;29;20039;-85
2023/05/13 13:01:36;;;;;;;14.98;6.28;;;;;;;23.87;47.67;101625.00;4918393;29;20098;-85
2023/05/13 13:04:01;;;;;;;11.90;7.28;;;;;;;23.89;45.97;101646.16;4973150;28;20043;-85
2023/05/13 13:06:27;;;;;;;21.60;6.85;;;;;;;24.15;43.32;101640.09;4941567;29;20519;-85
2023/05/13 13:08:52;;;;;;;16.92;6.85;;;;;;;24.10;44.76;101641.72;4959797;28;20114;-85
2023/05/13 13:11:22;;;;;;;13.43;6.60;;;;;;;23.90;42.48;101656.25;4973786;28;20042;-85
2023/05/13 13:13:54;;;;;;;17.17;6.00;;;;;;;23.94;41.44;101654.84;4961912;28;20102;-85
2023/05/13 13:16:22;;;;;;;13.27;7.00;;;;;;;23.76;42.67;101640.28;4957115;28;20043;-85
2023/05/13 13:18:49;;;;;;;11.95;6.53;;;;;;;23.80;43.62;101630.47;4942736;29;20039;-86
2023/05/13 13:21:14;;;;;;;12.30;6.25;;;;;;;23.87;42.22;101639.84;4958074;29;20081;-86
2023/05/13 13:23:41;;;;;;;12.90;6.45;;;;;;;23.65;40.35;101638.81;4977285;28;20047;-86
2023/05/13 13:26:10;;;;;;;13.10;7.43;;;;;;;23.89;44.15;101648.06;4946189;28;20045;-86
2023/05/13 13:28:35;;;;;;;14.57;7.30;;;;;;;23.78;44.68;101649.38;4977304;28;20043;-85
2023/05/13 13:31:04;;;;;;;18.83;7.63;;;;;;;23.68;42.81;101646.84;4910591;29;20035;-83
2023/05/13 13:33:30;;;;;;;12.60;7.15;;;;;;;23.72;40.72;101650.97;4934222;29;20057;-85
2023/05/13 13:35:55;;;;;;;17.17;7.50;;;;;;;23.71;45.70;101640.88;4941409;29;20086;-85
2023/05/13 13:38:21;;;;;;;15.25;6.70;;;;;;;23.70;44.69;101635.47;4926045;29;20031;-85
2023/05/13 13:40:50;;;;;;;21.52;7.68;;;;;;;23.90;46.56;101624.63;4935024;29;20347;-85
2023/05/13 13:43:17;;;;;;;17.33;7.43;;;;;;;23.92;43.56;101628.97;4959526;29;20059;-85
2023/05/13 13:45:42;;;;;;;16.52;6.72;;;;;;;23.94;45.05;101624.06;4932134;29;20031;-86
2023/05/13 13:48:11;;;;;;;15.95;6.90;;;;;;;23.47;43.19;101614.00;4953818;29;20038;-85
2023/05/13 13:50:39;;;;;;;11.15;7.10;;;;;;;23.54;43.85;101623.34;4930163;29;20126;-86
2023/05/13 13:53:07;;;;;;;15.65;6.90;;;;;;;23.41;47.07;101612.81;4950373;29;20054;-85
2023/05/13 13:55:33;;;;;;;18.33;6.95;;;;;;;23.44;45.90;101600.41;4960771;29;20504;-85
2023/05/13 13:58:00;;;;;;;15.52;6.85;;;;;;;23.56;41.19;101615.63;4936406;29;20122;-85
2023/05/13 14:00:29;;;;;;;12.90;6.35;;;;;;;23.43;42.32;101605.13;4947552;29;20495;-86
2023/05/13 14:02:57;;;;;;;15.43;7.00;;;;;;;23.54;45.41;101605.72;4960746;29;20042;-86
2023/05/13 14:05:23;;;;;;;13.65;6.90;;;;;;;23.38;45.34;101603.94;4943472;29;20098;-84
2023/05/13 14:07:54;;;;;;;20.17;7.60;;;;;;;23.73;44.96;101598.75;4942779;29;20548;-86