Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:20;;;;;;;;;12.75;11.00;;;;;8.80;77.65;101039.81;5083998;28;45297;-45
2023/12/06 00:02:46;;;;;;;;;12.00;11.00;;;;;8.81;78.29;101031.75;5083803;28;45998;-49
2023/12/06 00:05:11;;;;;;;;;13.00;11.75;;;;;8.79;77.46;101036.34;5083181;28;45402;-48
2023/12/06 00:07:40;;;;;;;;;16.50;12.25;;;;;8.78;77.60;101039.13;5065156;28;45499;-48
2023/12/06 00:10:05;;;;;;;;;11.25;10.00;;;;;8.80;77.67;101038.00;5083326;28;45495;-48
2023/12/06 00:12:31;;;;;;;;;18.25;14.00;;;;;8.84;77.87;101043.91;5082700;27;47233;-44
2023/12/06 00:14:56;;;;;;;;;21.25;10.50;;;;;8.85;77.65;101048.22;5083112;28;45402;-46
2023/12/06 00:17:21;;;;;;;;;13.50;11.25;;;;;8.78;78.04;101047.09;5083027;27;45473;-46
2023/12/06 00:19:47;;;;;;;;;13.75;12.25;;;;;8.83;77.65;101052.84;5081269;27;45522;-45
2023/12/06 00:22:12;;;;;;;;;14.67;13.00;;;;;8.78;77.70;101047.91;5082752;28;46173;-44
2023/12/06 00:24:38;;;;;;;;;14.50;11.25;;;;;8.83;78.22;101061.63;5082821;27;46349;-46
2023/12/06 00:27:03;;;;;;;;;14.75;13.00;;;;;8.75;77.74;101046.34;5082862;27;45473;-44
2023/12/06 00:29:29;;;;;;;;;12.00;12.00;;;;;8.78;77.77;101049.72;5082638;28;45486;-46
2023/12/06 00:31:54;;;;;;;;;11.50;11.00;;;;;8.82;77.33;101059.97;5082606;28;45472;-45
2023/12/06 00:34:19;;;;;;;;;17.00;13.00;;;;;8.78;77.36;101065.66;5082689;27;45280;-44
2023/12/06 00:36:46;;;;;;;;;14.50;9.75;;;;;8.79;77.05;101056.72;5082717;28;45571;-48
2023/12/06 00:39:13;;;;;;;;;11.67;10.67;;;;;8.78;77.29;101063.84;5082937;28;45426;-46
2023/12/06 00:41:39;;;;;;;;;16.00;12.00;;;;;8.77;77.18;101059.50;5082519;27;45359;-47
2023/12/06 00:44:04;;;;;;;;;17.50;12.00;;;;;8.76;77.30;101068.41;5082350;27;45486;-48
2023/12/06 00:46:29;;;;;;;;;9.50;8.25;;;;;8.77;77.23;101069.28;5081559;27;45415;-44
2023/12/06 00:48:55;;;;;;;;;11.50;10.50;;;;;8.75;77.30;101070.22;5079487;28;45384;-46
2023/12/06 00:51:20;;;;;;;;;12.75;10.25;;;;;8.76;77.43;101065.75;5078845;27;45899;-47
2023/12/06 00:53:46;;;;;;;;;13.33;10.33;;;;;8.73;77.53;101061.56;5079303;27;45942;-48
2023/12/06 00:56:13;;;;;;;;;17.00;10.00;;;;;8.74;77.28;101070.38;5079101;27;45340;-45
2023/12/06 00:58:42;;;;;;;;;12.00;9.75;;;;;8.71;76.82;101070.59;5079610;28;45346;-46
2023/12/06 01:01:07;;;;;;;;;14.00;10.00;;;;;8.72;76.93;101083.75;5079022;27;45490;-47
2023/12/06 01:03:32;;;;;;;;;10.75;9.25;;;;;8.70;77.02;101079.53;5079028;27;45327;-46
2023/12/06 01:05:58;;;;;;;;;12.25;8.75;;;;;8.70;77.26;101080.38;5079345;27;45340;-46
2023/12/06 01:08:24;;;;;;;;;18.25;10.25;;;;;8.67;76.30;101080.63;5079265;27;45437;-45
2023/12/06 01:10:50;;;;;;;;;11.00;10.33;;;;;8.67;76.72;101083.28;5079095;28;45360;-44
2023/12/06 01:13:15;;;;;;;;;9.33;7.33;;;;;8.61;76.75;101078.50;5078613;27;45427;-47
2023/12/06 01:15:41;;;;;;;;;14.50;9.00;;;;;8.66;77.40;101089.56;5079056;27;45392;-46
2023/12/06 01:18:06;;;;;;;;;11.00;7.33;;;;;8.61;76.36;101077.66;5079073;28;45332;-53
2023/12/06 01:20:32;;;;;;;;;9.00;9.00;;;;;8.28;76.59;101025.53;5078803;27;45446;-46
2023/12/06 01:22:58;;;;;;;;;18.00;10.33;;;;;8.65;77.25;101087.88;5078940;28;45391;-46
2023/12/06 01:25:23;;;;;;;;;8.00;8.00;;;;;8.65;76.45;101087.88;5078695;27;45284;-47
2023/12/06 01:27:48;;;;;;;;;10.75;9.25;;;;;8.67;76.45;101098.34;5077742;27;45295;-48
2023/12/06 01:30:14;;;;;;;;;17.00;10.00;;;;;8.63;77.16;101088.97;5078549;28;45971;-45
2023/12/06 01:32:40;;;;;;;;;9.33;6.33;;;;;8.63;76.50;101092.44;5078587;28;45346;-47
2023/12/06 01:35:07;;;;;;;;;9.50;9.00;;;;;8.63;76.73;101100.41;5078794;28;45390;-46
2023/12/06 01:37:32;;;;;;;;;9.00;9.00;;;;;8.62;76.80;101101.38;5078513;27;45242;-46
2023/12/06 01:39:58;;;;;;;;;10.67;10.00;;;;;8.62;76.58;101114.63;5078197;28;45480;-47
2023/12/06 01:42:23;;;;;;;;;10.00;9.00;;;;;8.61;77.42;101114.78;5078561;27;45409;-45
2023/12/06 01:44:48;;;;;;;;;14.33;12.33;;;;;8.59;76.71;101114.88;5078543;27;45402;-52
2023/12/06 01:47:17;;;;;;;;;10.00;8.67;;;;;8.58;77.13;101123.81;5078540;27;45462;-45
2023/12/06 01:49:43;;;;;;;;;18.00;8.67;;;;;8.57;77.25;101127.44;5078122;27;46147;-45
2023/12/06 01:52:09;;;;;;;;;10.00;7.67;;;;;8.55;77.28;101125.88;5078212;28;45308;-46
2023/12/06 01:54:34;;;;;;;;;13.00;9.50;;;;;8.52;77.40;101128.78;5078321;27;45481;-44
2023/12/06 01:57:00;;;;;;;;;11.00;10.00;;;;;8.47;77.28;101115.91;5078404;27;45448;-45
2023/12/06 01:59:26;;;;;;;;;10.00;6.00;;;;;8.47;76.91;101126.50;5076790;27;45460;-45
2023/12/06 02:01:52;;;;;;;;;13.00;10.00;;;;;8.42;77.82;101140.09;5078080;27;45402;-46
2023/12/06 02:04:17;;;;;;;;;10.25;9.75;;;;;8.40;77.77;101143.88;5078009;28;45381;-45
2023/12/06 02:06:43;;;;;;;;;12.00;10.25;;;;;8.38;78.03;101148.44;5078342;28;45386;-48
2023/12/06 02:09:11;;;;;;;;;10.75;9.00;;;;;8.27;77.95;101135.19;5077716;28;46097;-46
2023/12/06 02:11:37;;;;;;;;;8.75;6.75;;;;;8.31;77.68;101148.06;5077915;28;45474;-46
2023/12/06 02:14:02;;;;;;;;;11.75;11.25;;;;;8.30;78.36;101146.38;5077152;27;45461;-48
2023/12/06 02:16:27;;;;;;;;;11.25;9.00;;;;;8.32;77.52;101155.03;5078015;28;45472;-46
2023/12/06 02:18:53;;;;;;;;;9.25;7.00;;;;;8.34;77.81;101152.25;5077819;27;45324;-45
2023/12/06 02:21:18;;;;;;;;;9.25;7.00;;;;;8.32;77.71;101148.91;5077612;28;45365;-45
2023/12/06 02:23:46;;;;;;;;;11.25;11.25;;;;;8.33;77.63;101153.22;5078027;28;45430;-45
2023/12/06 02:26:11;;;;;;;;;12.50;9.00;;;;;8.33;78.15;101154.06;5078428;28;45352;-45
2023/12/06 02:28:36;;;;;;;;;7.75;7.75;;;;;8.34;77.32;101154.91;5089546;27;46025;-46
2023/12/06 02:31:02;;;;;;;;;12.50;9.25;;;;;8.33;77.60;101156.72;5098009;27;45322;-45
2023/12/06 02:33:31;;;;;;;;;7.75;7.75;;;;;8.32;77.17;101156.84;5098130;27;45189;-45
2023/12/06 02:36:00;;;;;;;;;12.00;6.75;;;;;8.31;77.37;101161.31;5098169;27;45404;-44
2023/12/06 02:38:26;;;;;;;;;13.00;10.00;;;;;8.25;77.65;101152.03;5097713;27;45901;-46
2023/12/06 02:40:53;;;;;;;;;10.75;10.75;;;;;8.32;77.01;101154.19;5097828;27;45555;-45
2023/12/06 02:43:19;;;;;;;;;7.75;7.50;;;;;8.34;77.72;101173.47;5097947;27;45264;-45
2023/12/06 02:45:45;;;;;;;;;12.50;9.00;;;;;8.34;77.24;101166.34;5097972;27;45327;-46
2023/12/06 02:48:10;;;;;;;;;9.00;5.50;;;;;8.34;77.25;101169.00;5097841;27;46071;-45
2023/12/06 02:50:35;;;;;;;;;10.33;8.33;;;;;8.39;77.61;101171.34;5079187;27;45364;-46
2023/12/06 02:53:01;;;;;;;;;12.25;12.25;;;;;8.37;76.50;101167.97;5097706;27;45480;-45
2023/12/06 02:55:26;;;;;;;;;13.00;10.00;;;;;8.41;77.30;101174.69;5097850;27;45421;-46
2023/12/06 02:57:52;;;;;;;;;9.75;9.25;;;;;8.36;76.46;101167.09;5097373;27;45424;-44
2023/12/06 03:00:17;;;;;;;;;13.25;7.75;;;;;8.43;76.43;101192.19;5097559;27;45390;-46
2023/12/06 03:02:43;;;;;;;;;12.25;9.00;;;;;8.43;76.83;101191.34;5097757;27;45346;-44
2023/12/06 03:05:08;;;;;;;;;9.25;7.00;;;;;8.39;76.80;101185.44;5097820;27;45354;-46
2023/12/06 03:07:33;;;;;;;;;13.25;10.00;;;;;8.42;76.75;101189.63;5097223;27;46010;-47
2023/12/06 03:10:00;;;;;;;;;9.00;6.67;;;;;8.40;76.43;101188.94;5096980;27;45359;-45
2023/12/06 03:12:25;;;;;;;;;13.33;10.00;;;;;8.37;76.70;101192.66;5097599;27;45381;-45
2023/12/06 03:14:51;;;;;;;;;13.75;13.00;;;;;8.31;76.69;101187.81;5097818;27;45366;-44
2023/12/06 03:17:16;;;;;;;;;11.75;10.75;;;;;8.13;77.31;101174.22;5097178;27;46115;-47
2023/12/06 03:19:41;;;;;;;;;15.25;14.25;;;;;8.21;77.47;101184.19;5097225;27;46108;-47
2023/12/06 03:22:07;;;;;;;;;12.50;9.00;;;;;8.19;77.85;101192.28;5097315;27;45440;-45
2023/12/06 03:24:32;;;;;;;;;12.25;9.00;;;;;8.14;77.75;101178.53;5097515;27;45319;-47
2023/12/06 03:26:57;;;;;;;;;13.75;12.75;;;;;8.13;78.21;101176.00;5097394;27;45350;-45
2023/12/06 03:29:23;;;;;;;;;11.25;10.00;;;;;8.14;77.64;101175.91;5097060;27;45501;-48
2023/12/06 03:31:48;;;;;;;;;18.00;11.00;;;;;8.07;77.90;101160.59;5097477;27;45243;-46
2023/12/06 03:34:13;;;;;;;;;15.75;15.00;;;;;8.14;78.52;101175.91;5097470;27;45279;-47
2023/12/06 03:36:39;;;;;;;;;15.50;13.75;;;;;8.13;77.52;101168.91;5096588;27;56069;-45
2023/12/06 03:39:04;;;;;;;;;13.00;10.75;;;;;8.16;78.02;101173.94;5097129;27;45272;-48
2023/12/06 03:41:29;;;;;;;;;16.75;10.00;;;;;8.18;78.41;101172.03;5097245;27;45346;-47
2023/12/06 03:43:55;;;;;;;;;15.00;11.50;;;;;8.19;78.19;101179.03;5097395;27;45171;-45
2023/12/06 03:46:20;;;;;;;;;13.75;11.75;;;;;8.19;77.48;101165.78;5096976;27;45996;-45
2023/12/06 03:48:45;;;;;;;;;16.25;12.00;;;;;8.20;76.96;101170.09;5096817;27;51636;-47
2023/12/06 03:51:11;;;;;;;;;9.50;6.75;;;;;8.17;77.71;101162.38;5097083;27;45455;-47
2023/12/06 03:53:38;;;;;;;;;10.25;10.00;;;;;8.17;77.12;101161.53;5097458;27;45352;-45
2023/12/06 03:56:04;;;;;;;;;12.25;10.75;;;;;8.12;76.84;101153.97;5096909;27;46119;-44
2023/12/06 03:58:30;;;;;;;;;13.75;10.75;;;;;8.14;77.29;101156.50;5096642;27;45396;-45
2023/12/06 04:00:56;;;;;;;;;14.50;11.25;;;;;8.12;77.57;101163.72;5097029;27;45400;-43
2023/12/06 04:03:21;;;;;;;;;13.00;7.50;;;;;8.03;77.48;101148.56;5096996;27;45503;-46
2023/12/06 04:05:47;;;;;;;;;18.00;9.75;;;;;8.07;77.09;101160.59;5096634;27;46091;-44
2023/12/06 04:08:13;;;;;;;;;16.00;11.00;;;;;8.03;78.07;101159.97;5096625;27;45379;-46
2023/12/06 04:10:38;;;;;;;;;16.00;13.75;;;;;8.02;77.70;101162.75;5096812;27;45455;-54
2023/12/06 04:13:04;;;;;;;;;16.00;14.25;;;;;7.93;76.75;101159.88;5097102;27;45198;-48
2023/12/06 04:15:30;;;;;;;;;15.75;10.00;;;;;7.89;77.68;101155.78;5096927;27;45245;-46
2023/12/06 04:17:56;;;;;;;;;16.75;13.00;;;;;7.94;77.70;101171.31;5096458;27;45377;-47
2023/12/06 04:20:21;;;;;;;;;15.50;10.75;;;;;7.93;77.56;101172.28;5096660;27;45251;-46
2023/12/06 04:22:47;;;;;;;;;17.00;11.50;;;;;7.92;77.53;101167.91;5098382;27;45385;-47
2023/12/06 04:25:14;;;;;;;;;10.75;10.00;;;;;7.94;77.40;101180.09;5099902;27;46059;-46
2023/12/06 04:27:39;;;;;;;;;12.00;12.00;;;;;7.96;77.71;101174.66;5099895;27;45312;-45
2023/12/06 04:30:05;;;;;;;;;12.50;12.50;;;;;7.98;77.79;101180.69;5099994;27;45342;-46
2023/12/06 04:32:30;;;;;;;;;16.50;14.00;;;;;7.99;77.71;101182.38;5100400;27;45319;-46
2023/12/06 04:34:56;;;;;;;;;17.00;13.25;;;;;8.00;77.10;101181.41;5099836;27;47031;-45
2023/12/06 04:37:22;;;;;;;;;17.75;12.25;;;;;7.91;77.12;101167.06;5099469;27;45318;-46
2023/12/06 04:39:47;;;;;;;;;11.50;9.25;;;;;8.04;77.23;101182.03;5100162;27;45397;-47
2023/12/06 04:42:14;;;;;;;;;16.25;12.75;;;;;8.03;76.50;101181.19;5099971;27;45294;-46
2023/12/06 04:44:39;;;;;;;;;11.75;11.00;;;;;8.03;77.34;101186.47;5099824;27;46355;-46
2023/12/06 04:47:05;;;;;;;;;14.25;11.75;;;;;8.03;77.00;101180.34;5099684;27;45450;-46
2023/12/06 04:49:30;;;;;;;;;21.75;11.25;;;;;8.02;77.20;101184.81;5099731;27;45339;-45
2023/12/06 04:51:55;;;;;;;;;12.50;9.25;;;;;8.01;76.93;101193.72;5099866;27;45228;-46
2023/12/06 04:54:23;;;;;;;;;15.00;13.00;;;;;8.00;76.99;101194.66;5099449;27;46264;-44
2023/12/06 04:56:49;;;;;;;;;17.25;12.50;;;;;7.87;76.80;101180.69;5099465;27;45485;-46
2023/12/06 04:59:15;;;;;;;;;14.25;11.25;;;;;7.96;78.09;101195.84;5081385;27;45508;-45
2023/12/06 05:01:40;;;;;;;;;11.75;10.00;;;;;7.93;77.33;101206.72;5099520;27;45410;-46
2023/12/06 05:04:06;;;;;;;;;15.25;9.25;;;;;7.93;77.56;101204.06;5099385;27;47346;-47
2023/12/06 05:06:31;;;;;;;;;15.25;13.50;;;;;7.82;77.39;101194.28;5081007;27;45395;-46
2023/12/06 05:08:56;;;;;;;;;13.00;11.00;;;;;7.87;77.17;101217.75;5080792;27;48536;-48
2023/12/06 05:11:21;;;;;;;;;16.50;11.00;;;;;7.83;76.93;101218.97;5099612;27;45319;-45
2023/12/06 05:13:47;;;;;;;;;10.00;9.75;;;;;7.77;78.10;101222.09;5099275;27;45989;-46
2023/12/06 05:16:12;;;;;;;;;18.00;11.00;;;;;7.74;78.15;101221.34;5099185;27;46874;-44
2023/12/06 05:18:37;;;;;;;;;14.25;12.00;;;;;7.72;78.16;101225.09;5099298;27;45339;-46
2023/12/06 05:21:03;;;;;;;;;14.25;11.25;;;;;7.70;78.13;101222.53;5099531;27;45121;-45
2023/12/06 05:23:28;;;;;;;;;9.25;9.25;;;;;7.66;79.10;101223.72;5099065;27;46112;-46
2023/12/06 05:25:54;;;;;;;;;11.00;11.00;;;;;7.64;78.09;101223.00;5099050;27;45339;-45
2023/12/06 05:28:19;;;;;;;;;19.25;14.50;;;;;7.62;78.48;101235.50;5098953;27;45351;-47
2023/12/06 05:30:44;;;;;;;;;14.25;10.75;;;;;7.60;78.39;101237.44;5099211;27;45456;-44
2023/12/06 05:33:10;;;;;;;;;15.25;11.25;;;;;7.57;78.45;101234.19;5098575;27;46089;-45
2023/12/06 05:35:35;;;;;;;;;14.00;10.00;;;;;7.55;78.04;101244.06;5098977;27;45399;-44
2023/12/06 05:38:00;;;;;;;;;13.25;11.00;;;;;7.54;78.29;101250.28;5098941;27;45319;-46
2023/12/06 05:40:26;;;;;;;;;12.00;7.50;;;;;7.50;78.68;101247.06;5099119;27;45600;-44
2023/12/06 05:42:51;;;;;;;;;6.00;6.00;;;;;7.49;79.23;101251.47;5098701;27;45963;-48
2023/12/06 05:45:17;;;;;;;;;15.00;10.00;;;;;7.42;78.53;101244.97;5099066;27;45316;-46
2023/12/06 05:47:42;;;;;;;;;10.00;8.75;;;;;7.44;78.84;101248.34;5098789;27;45417;-48
2023/12/06 05:50:10;;;;;;;;;13.25;10.50;;;;;7.34;78.16;101230.63;5098725;27;46010;-45
2023/12/06 05:52:35;;;;;;;;;13.75;12.50;;;;;7.44;78.59;101250.13;5098587;27;46199;-45
2023/12/06 05:55:01;;;;;;;;;9.75;8.25;;;;;7.41;78.63;101245.06;5098555;27;45338;-47
2023/12/06 05:57:28;;;;;;;;;14.00;10.25;;;;;7.41;78.65;101258.28;5098841;27;45386;-47
2023/12/06 05:59:54;;;;;;;;;18.00;13.75;;;;;7.40;78.90;101259.25;5098863;27;45224;-45
2023/12/06 06:02:19;;;;;;;;;14.75;11.50;;;;;7.39;79.42;101262.88;5098465;27;47174;-46
2023/12/06 06:04:44;;;;;;;;;13.00;10.00;;;;;7.37;79.04;101259.47;5098479;27;45422;-47
2023/12/06 06:07:10;;;;;;;;;13.00;10.25;;;;;7.31;78.69;101262.59;5098506;27;45264;-46
2023/12/06 06:09:35;;;;;;;;;11.25;9.75;;;;;7.36;78.88;101268.38;5098676;27;45400;-45
2023/12/06 06:12:00;;;;;;;;;13.50;9.75;;;;;7.25;78.94;101259.44;5098336;27;45901;-45
2023/12/06 06:14:26;;;;;;;;;14.75;9.50;;;;;7.37;78.18;101267.41;5098565;27;45261;-47
2023/12/06 06:16:51;;;;;;;;;10.50;9.00;;;;;7.30;78.75;101255.63;5098278;27;45268;-48
2023/12/06 06:19:17;;;;;;;;;18.75;10.50;;;;;7.37;79.00;101267.41;5080326;27;45414;-45
2023/12/06 06:21:42;;;;;;;;;10.25;9.00;;;;;7.40;78.73;101268.03;5098156;27;46284;-45
2023/12/06 06:24:09;;;;;;;;;13.75;10.00;;;;;7.33;79.22;101261.53;5097980;27;45452;-46
2023/12/06 06:26:35;;;;;;;;;19.50;13.00;;;;;7.44;78.99;101272.16;5098460;27;45461;-47
2023/12/06 06:29:00;;;;;;;;;25.75;16.00;;;;;7.46;78.74;101283.50;5097976;27;45452;-45
2023/12/06 06:31:26;;;;;;;;;20.75;15.00;;;;;7.52;79.36;101278.69;5097774;27;47133;-47
2023/12/06 06:33:51;;;;;;;;;23.75;14.50;;;;;7.53;78.21;101275.91;5098118;27;45418;-45
2023/12/06 06:36:17;;;;;;;;;18.25;15.50;;;;;7.61;79.13;101280.66;5098292;27;45388;-46
2023/12/06 06:38:43;;;;;;;;;28.50;21.75;;;;;7.59;77.94;101278.13;5097809;27;45543;-45
2023/12/06 06:41:08;;;;;;;;;27.75;23.25;;;;;7.67;78.62;101286.34;5079702;27;45412;-44
2023/12/06 06:43:34;;;;;;;;;22.00;21.25;;;;;7.70;78.54;101291.38;5097580;27;45412;-46
2023/12/06 06:45:59;;;;;;;;;29.50;26.00;;;;;7.73;78.23;101296.47;5096866;27;45233;-44
2023/12/06 06:48:24;;;;;;;;;22.25;18.00;;;;;7.78;78.16;101303.22;5097944;27;45392;-45
2023/12/06 06:50:50;;;;;;;;;22.00;18.50;;;;;7.79;77.59;101307.56;5097462;27;45333;-44
2023/12/06 06:53:15;;;;;;;;;16.75;11.75;;;;;7.70;77.38;101301.97;5097978;27;45427;-45
2023/12/06 06:55:41;;;;;;;;;19.50;11.25;;;;;7.70;77.00;101311.72;5097510;27;45449;-45
2023/12/06 06:58:06;;;;;;;;;14.50;13.25;;;;;7.65;77.94;101314.72;5079566;27;45401;-46
2023/12/06 07:00:31;;;;;;;;;14.00;12.00;;;;;7.62;78.06;101322.03;5097461;27;46023;-46
2023/12/06 07:02:57;;;;;;;;;16.75;13.50;;;;;7.56;78.00;101333.94;5078552;27;45406;-46
2023/12/06 07:05:22;;;;;;;;;12.50;11.25;;;;;7.52;78.38;101323.69;5097813;27;45263;-45
2023/12/06 07:07:48;;;;;;;;;10.25;10.00;;;;;7.49;77.78;101325.59;5097495;27;45380;-44
2023/12/06 07:10:13;;;;;;;;;12.50;12.50;;;;;7.47;78.60;101330.16;5097337;27;47742;-46
2023/12/06 07:12:39;;;;;;;;;15.00;11.00;;;;;7.45;78.41;101331.22;5097036;27;45305;-45
2023/12/06 07:15:05;;;;;;;;;18.75;10.00;;;;;7.39;78.22;101324.59;5097227;27;45287;-44
2023/12/06 07:17:30;;;;;;;;;15.25;11.50;;;;;7.40;78.22;101325.44;5097297;27;45408;-47
2023/12/06 07:19:56;;;;;;;;;10.75;9.50;;;;;7.38;78.58;101337.94;5096992;27;46258;-45
2023/12/06 07:22:22;;;;;;;;;13.00;10.25;;;;;7.38;79.30;101345.88;5096945;27;48773;-45
2023/12/06 07:24:47;;;;;;;;;19.50;13.50;;;;;7.37;78.27;101360.06;5097157;27;45382;-46
2023/12/06 07:27:13;;;;;;;;;13.00;10.50;;;;;7.24;78.59;101350.34;5097161;27;45291;-46
2023/12/06 07:29:38;;;;;;;;;16.50;12.50;;;;;7.33;78.70;101371.81;5096877;27;46278;-45
2023/12/06 07:32:04;;;;;;;;;12.50;12.50;;;;;7.28;78.48;101353.63;5097139;27;45220;-45
2023/12/06 07:34:29;;;;;;;;;13.25;13.00;;;;;7.32;79.32;101370.13;5097640;27;45242;-46
2023/12/06 07:36:54;;;;;;;;;12.00;9.25;;;;;7.32;78.67;101370.13;5098654;27;45252;-45
2023/12/06 07:39:20;;;;;;;;;11.00;9.25;;;;;7.20;78.74;101359.47;5096599;27;46125;-45
2023/12/06 07:41:46;;;;;;;;;15.00;10.00;;;;;7.30;79.32;101369.41;5096854;27;45339;-45
2023/12/06 07:44:12;;;;;;;;;13.75;11.00;;;;;7.30;79.18;101377.34;5097073;27;45382;-45
2023/12/06 07:46:38;;;;;;;;;11.25;11.00;;;;;7.22;78.83;101359.38;5078940;27;45498;-46
2023/12/06 07:49:03;;;;;;;;;13.00;9.00;;;;;7.33;78.79;101369.16;5096616;27;46908;-46
2023/12/06 07:51:29;;;;;;;;;15.00;10.00;;;;;7.33;79.01;101371.81;5096435;27;45454;-46
2023/12/06 07:53:56;;;;;;;;;24.75;13.00;;;;;7.34;78.75;101373.53;5096927;27;45785;-47
2023/12/06 07:56:21;;;;;;;;;16.75;9.00;;;;;7.34;79.03;101373.53;5097800;27;45560;-47
2023/12/06 07:58:46;;;;;;;;;12.50;10.50;;;;;7.34;78.63;101379.66;5100223;27;45432;-46
2023/12/06 08:01:12;;;;;;;;;18.00;14.75;;;;;7.34;78.77;101373.53;5099550;27;45424;-46
2023/12/06 08:03:37;;;;;;;;;14.50;9.50;;;;;7.36;78.70;101388.31;5100453;27;45434;-45
2023/12/06 08:06:05;;;;;;;;;14.00;12.00;;;;;7.37;79.29;101391.81;5100858;27;45324;-45
2023/12/06 08:08:31;;;;;;;;;13.50;10.50;;;;;7.38;78.84;101394.38;5100197;27;45559;-45
2023/12/06 08:10:56;;;;;;;;;12.50;10.00;;;;;7.39;79.03;101389.91;5100568;27;45366;-47
2023/12/06 08:13:24;;;;;;;;;13.00;11.00;;;;;7.37;79.31;101383.88;5100532;27;45305;-44
2023/12/06 08:15:49;;;;;;;;;15.25;9.00;;;;;7.42;78.67;101393.19;5082289;27;45502;-45
2023/12/06 08:18:14;;;;;;;;;13.50;11.00;;;;;7.46;78.47;101392.03;5100175;27;45380;-45
2023/12/06 08:20:40;;;;;;;;;12.50;12.00;;;;;7.49;79.40;101394.44;5100279;27;46982;-46
2023/12/06 08:23:05;;;;;;;;;17.25;14.00;;;;;7.53;78.08;101397.69;5100324;27;45458;-46
2023/12/06 08:25:30;;;;;;;;;16.75;10.00;;;;;7.58;78.94;101402.66;5100404;27;45422;-46
2023/12/06 08:27:56;;;;;;;;;14.75;11.50;;;;;7.61;78.93;101403.28;5099828;27;46274;-47
2023/12/06 08:30:21;;;;;;;;;19.75;14.25;;;;;7.68;79.14;101404.53;5099951;27;45545;-45
2023/12/06 08:32:46;;;;;;;;;13.25;12.25;;;;;7.69;78.27;101398.28;5099962;27;47997;-45
2023/12/06 08:35:12;;;;;;;;;15.00;10.50;;;;;7.81;78.25;101398.34;5100509;27;45296;-46
2023/12/06 08:37:39;;;;;;;;;13.25;12.50;;;;;7.84;77.61;101400.78;5099674;27;47242;-53
2023/12/06 08:40:07;;;;;;;;;12.75;11.00;;;;;7.93;78.60;101405.41;5099684;27;45417;-45
2023/12/06 08:42:33;;;;;;;;;17.75;9.25;;;;;7.99;77.84;101402.28;5099938;27;45476;-45
2023/12/06 08:44:59;;;;;;;;;14.00;12.00;;;;;8.06;77.11;101407.97;5100208;27;45409;-46
2023/12/06 08:47:24;;;;;;;;;16.75;13.75;;;;;8.09;77.53;101403.31;5081337;27;46293;-47
2023/12/06 08:49:50;;;;;;;;;18.00;11.50;;;;;8.17;77.12;101411.50;5099568;27;45486;-43
2023/12/06 08:52:15;;;;;;;;;15.75;12.00;;;;;8.23;76.58;101413.69;5081464;27;45694;-47
2023/12/06 08:54:41;;;;;;;;;13.00;10.50;;;;;8.33;75.72;101423.59;5099960;27;45408;-46
2023/12/06 08:57:06;;;;;;;;;19.75;14.00;;;;;8.36;75.32;101420.75;5099390;27;45962;-45
2023/12/06 08:59:32;;;;;;;;;16.00;11.00;;;;;8.39;75.53;101423.19;5099296;27;45425;-46
2023/12/06 09:01:57;;;;;;;;;13.25;12.75;;;;;8.41;75.09;101413.31;5081431;27;45430;-46
2023/12/06 09:04:22;;;;;;;;;19.75;14.25;;;;;8.48;75.31;101418.03;5099704;27;45397;-46
2023/12/06 09:06:48;;;;;;;;;14.25;13.00;;;;;8.55;74.69;101415.75;5099720;27;46147;-45
2023/12/06 09:09:17;;;;;;;;;22.00;13.50;;;;;8.73;73.89;101414.34;5098516;27;45308;-45
2023/12/06 09:11:43;;;;;;;;;15.50;11.00;;;;;9.09;73.33;101415.09;5099632;27;46128;-45
2023/12/06 09:14:08;;;;;;;;;13.75;12.50;;;;;9.50;72.63;101406.50;5099878;27;45619;-44
2023/12/06 09:16:33;;;;;;;;;14.00;13.25;;;;;10.21;70.58;101417.50;5080875;27;46043;-46
2023/12/06 09:18:59;;;;;;;;;11.00;11.00;;;;;11.12;68.53;101407.13;5099554;27;45398;-45
2023/12/06 09:21:39;;;;;;;;;16.33;11.00;;;;;12.32;65.89;101408.78;5099170;27;45677;-46
2023/12/06 09:24:05;;;;;;;;;21.00;14.00;;;;;13.53;62.16;101402.66;5099330;27;45304;-47
2023/12/06 09:26:31;;;;;;;;;14.33;11.33;;;;;14.53;58.57;101404.25;5099332;27;45441;-45
2023/12/06 09:28:56;;;;;;;;;19.67;14.00;;;;;15.48;55.84;101405.13;5098928;27;45416;-47
2023/12/06 09:31:22;;;;;;;;;15.67;13.00;;;;;16.26;53.36;101409.28;5099112;27;45277;-47
2023/12/06 09:33:47;;;;;;;;;18.00;10.33;;;;;16.91;51.67;101414.63;5099232;27;45449;-47
2023/12/06 09:36:12;;;;;;;;;13.67;13.00;;;;;17.53;50.53;101409.38;5098851;27;47074;-47
2023/12/06 09:38:38;;;;;;;;;20.00;13.67;;;;;18.11;48.66;101402.59;5098839;27;51062;-47
2023/12/06 09:41:05;;;;;;;;;16.00;13.00;;;;;18.65;47.76;101409.72;5098990;27;45371;-47
2023/12/06 09:43:30;;;;;;;;;16.00;13.67;;;;;19.15;46.20;101408.22;5099106;27;45366;-46
2023/12/06 09:45:56;;;;;;;;;19.00;14.00;;;;;19.41;45.25;101405.84;5098488;27;45544;-46
2023/12/06 09:48:21;;;;;;;;;18.33;13.00;;;;;19.76;45.30;101407.94;5098822;27;45396;-46
2023/12/06 09:50:47;;;;;;;;;17.33;12.67;;;;;20.07;44.23;101413.91;5099018;27;45440;-47
2023/12/06 09:53:12;;;;;;;;;16.67;10.33;;;;;20.38;43.28;101413.53;5098921;27;45530;-46
2023/12/06 09:55:38;;;;;;;;;14.33;11.67;;;;;20.64;42.11;101412.94;5098380;27;46288;-47
2023/12/06 09:58:04;;;;;;;;;12.67;12.00;;;;;20.98;41.02;101415.88;5098607;27;45295;-49
2023/12/06 10:00:29;;;;;;;;;16.00;12.00;;;;;21.32;40.46;101417.75;5098907;27;45355;-48
2023/12/06 10:02:57;;;;;;;;;10.00;6.00;;;;;21.45;40.29;101415.13;5098972;27;45249;-49
2023/12/06 10:05:23;;;;;;;;;13.33;10.67;;;;;21.49;39.30;101420.94;5097951;27;45274;-47
2023/12/06 10:07:48;;;;;;;;;16.67;13.00;;;;;21.64;39.06;101424.34;5098410;27;45292;-45
2023/12/06 10:10:21;;;;;;;;;22.33;14.00;;;;;21.85;38.97;101424.19;5098361;27;45381;-46
2023/12/06 10:12:55;;;;;;;;;14.33;12.33;;;;;21.76;39.31;101424.59;5098720;27;45366;-48
2023/12/06 10:15:22;;;;;;;;;11.00;11.00;;;;;21.53;39.43;101425.78;5097872;27;47324;-49
2023/12/06 10:17:48;;;;;;;;;17.33;16.00;;;;;21.62;39.17;101419.16;5098270;27;45352;-47
2023/12/06 10:20:14;;;;;;;;;15.67;14.67;;;;;21.73;38.84;101425.00;5097258;27;45267;-48
2023/12/06 10:22:40;;;;;;;;;11.00;10.50;;;;;21.55;38.76;101420.97;5098280;27;45395;-48
2023/12/06 10:25:07;;;;;;;;;16.00;11.75;;;;;20.43;40.36;101429.16;5097923;27;47534;-47
2023/12/06 10:27:34;;;;;;;;;12.33;10.00;;;;;19.51;42.13;101434.41;5097907;27;45282;-48
2023/12/06 10:30:00;;;;;;;;;22.00;14.67;;;;;18.53;43.90;101430.88;5098152;27;45372;-47
2023/12/06 10:32:25;;;;;;;;;15.33;14.67;;;;;17.94;44.95;101434.19;5098307;27;45248;-48
2023/12/06 10:34:54;;;;;;;;;16.00;14.33;;;;;18.23;44.52;101435.34;5097918;27;46043;-46
2023/12/06 10:37:21;;;;;;;;;20.67;14.33;;;;;19.32;43.07;101433.97;5098038;27;45335;-46
2023/12/06 10:39:49;;;;;;;;;21.33;14.67;;;;;20.06;41.71;101433.00;5098126;27;45411;-46
2023/12/06 10:42:24;;;;;;;;;16.67;14.67;;;;;20.48;40.83;101432.19;5098259;27;45371;-47
2023/12/06 10:44:51;;;;;;;;;17.67;12.33;;;;;20.23;40.94;101425.47;5097905;27;47480;-46
2023/12/06 10:47:17;;;;;;;;;17.33;11.33;;;;;18.88;41.97;101424.03;5097724;27;45383;-47
2023/12/06 10:49:43;;;;;;;;;18.67;13.67;;;;;18.85;42.32;101418.16;5097761;27;45206;-48
2023/12/06 10:52:09;;;;;;;;;15.67;12.67;;;;;18.77;41.85;101424.47;5098012;27;45388;-49
2023/12/06 10:54:35;;;;;;;;;14.00;10.00;;;;;18.99;42.02;101436.19;5097284;27;46817;-46
2023/12/06 10:57:04;;;;;;;;;11.00;10.67;;;;;18.72;42.33;101434.13;5097490;27;45370;-49
2023/12/06 10:59:31;;;;;;;;;9.67;8.67;;;;;18.31;42.57;101431.75;5097770;27;45346;-47
2023/12/06 11:01:57;;;;;;;;;11.00;9.33;;;;;18.05;43.30;101434.81;5098073;27;45367;-45
2023/12/06 11:04:31;;;;;;;;;12.00;9.00;;;;;17.78;44.13;101423.56;5097557;27;45215;-45
2023/12/06 11:07:04;;;;;;;;;11.67;9.00;;;;;17.73;44.22;101433.13;5097640;27;45486;-45
2023/12/06 11:09:42;;;;;;;;;15.67;13.67;;;;;17.55;44.71;101423.47;5097377;27;45256;-47
2023/12/06 11:12:16;;;;;;;;;17.67;13.00;;;;;17.12;45.73;101422.13;5097538;27;45721;-47