Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:01;;;;;;;3.05;1.60;;;;;;;14.45;61.63;92792.16;5109265;28;20054;-85
2021/05/05 00:02:27;;;;;;;1.83;1.20;;;;;;;14.25;61.60;92765.88;5109636;28;20051;-84
2021/05/05 00:04:53;;;;;;;;;;;;;;;14.45;61.95;92799.91;5110041;28;20047;-86
2021/05/05 00:07:20;;;;;;;5.20;1.00;;;;;;;14.41;61.75;92786.69;5109357;28;20302;-87
2021/05/05 00:09:46;;;;;;;3.03;1.23;;;;;;;14.46;61.50;92791.91;5109471;28;20096;-86
2021/05/05 00:14:57;;;;;;;2.15;1.70;;;;;;;14.49;62.20;92788.06;5109270;28;20406;-86
2021/05/05 00:17:24;;;;;;;1.75;1.10;;;;;;;14.42;62.50;92778.69;5109195;28;20052;-85
2021/05/05 00:19:50;;;;;;;2.28;1.33;;;;;;;14.42;62.13;92783.88;5109471;28;20093;-85
2021/05/05 00:22:17;;;;;;;4.32;1.20;;;;;;;14.41;62.15;92789.28;5109265;28;20054;-85
2021/05/05 00:24:43;;;;;;;2.90;1.23;;;;;;;14.41;62.17;92786.69;5109157;28;20059;-85
2021/05/05 00:27:09;;;;;;;5.45;1.95;;;;;;;14.25;61.75;92749.56;5104393;28;20047;-86
2021/05/05 00:29:36;;;;;;;2.50;1.15;;;;;;;14.48;61.47;92779.53;5088690;28;20050;-85
2021/05/05 00:32:04;;;;;;;2.00;1.50;;;;;;;13.81;61.53;92683.28;5089207;28;20044;-86
2021/05/05 00:34:30;;;;;;;2.00;1.60;;;;;;;14.39;61.65;92752.56;5088937;28;20044;-87
2021/05/05 00:36:56;;;;;;;9.35;1.13;;;;;;;14.03;61.61;92709.09;5088947;28;20063;-86
2021/05/05 00:39:23;;;;;;;3.15;1.40;;;;;;;13.98;61.19;92711.63;5088853;28;20048;-88
2021/05/05 00:41:50;;;;;;;2.40;1.73;;;;;;;14.22;60.66;92724.25;5088886;28;20510;-87
2021/05/05 00:44:18;;;;;;;6.28;1.23;;;;;;;14.47;60.99;92769.41;5089090;28;20048;-85
2021/05/05 00:46:44;;;;;;;2.38;1.60;;;;;;;14.38;61.45;92754.38;5092738;28;20056;-86
2021/05/05 00:49:11;;;;;;;;;;;;;;;14.38;61.45;92740.66;5092871;28;20047;-85
2021/05/05 00:51:37;;;;;;;1.83;1.17;;;;;;;14.37;61.29;92745.06;5092280;28;19924;-86
2021/05/05 00:54:05;;;;;;;2.22;1.70;;;;;;;14.28;61.27;92721.47;5092332;28;20048;-85
2021/05/05 00:56:31;;;;;;;2.10;1.17;;;;;;;14.02;61.02;92689.44;5092246;28;20048;-86
2021/05/05 00:58:57;;;;;;;3.63;0.90;;;;;;;14.37;61.03;92736.53;5092086;28;20048;-88
2021/05/05 01:01:23;;;;;;;;;;;;;;;14.41;61.34;92747.94;5092679;28;20434;-87
2021/05/05 01:03:50;;;;;;;2.17;1.25;;;;;;;14.32;61.73;92726.13;5092301;28;20371;-87
2021/05/05 01:06:18;;;;;;;2.75;0.98;;;;;;;14.33;62.30;92733.66;5092069;28;20051;-88
2021/05/05 01:08:47;;;;;;;1.80;1.10;;;;;;;14.31;62.31;92722.78;5092056;28;20388;-87
2021/05/05 01:11:14;;;;;;;1.63;1.30;;;;;;;13.91;62.96;92670.50;5091722;28;20135;-88
2021/05/05 01:13:41;;;;;;;2.08;1.27;;;;;;;14.15;62.74;92712.31;5091456;28;20056;-88
2021/05/05 01:16:07;;;;;;;2.70;1.38;;;;;;;13.79;62.71;92660.31;5091632;28;20051;-89
2021/05/05 01:18:34;;;;;;;3.35;1.08;;;;;;;14.18;62.64;92720.59;5091866;28;20043;-87
2021/05/05 01:21:01;;;;;;;3.25;1.60;;;;;;;14.19;63.41;92722.94;5091485;28;20046;-85
2021/05/05 01:23:28;;;;;;;3.20;1.63;;;;;;;13.99;63.66;92695.09;5091852;28;20059;-86
2021/05/05 01:25:54;;;;;;;2.28;1.23;;;;;;;14.07;63.75;92714.56;5091574;28;20048;-86
2021/05/05 01:28:21;;;;;;;2.35;1.70;;;;;;;14.11;64.37;92723.34;5091237;28;20510;-87
2021/05/05 01:30:48;;;;;;;2.17;1.40;;;;;;;14.09;64.85;92731.38;5091392;28;20491;-86
2021/05/05 01:33:16;;;;;;;5.13;1.73;;;;;;;13.84;65.37;92695.72;5091664;28;20055;-86
2021/05/05 01:35:43;;;;;;;4.13;1.20;;;;;;;13.97;65.19;92703.09;5091611;28;20490;-87
2021/05/05 01:38:10;;;;;;;1.70;1.17;;;;;;;13.93;65.51;92699.41;5091496;28;20048;-87
2021/05/05 01:40:37;;;;;;;2.28;1.15;;;;;;;13.75;65.93;92679.91;5091093;28;20054;-88
2021/05/05 01:43:06;;;;;;;2.70;1.45;;;;;;;14.15;66.20;92714.91;5091504;28;20509;-86
2021/05/05 01:45:32;;;;;;;2.47;1.60;;;;;;;13.96;66.04;92687.84;5091257;28;20090;-88
2021/05/05 01:48:01;;;;;;;2.55;1.17;;;;;;;14.03;65.92;92694.38;5091118;28;20075;-85
2021/05/05 01:50:27;;;;;;;2.88;1.58;;;;;;;14.17;65.67;92706.91;5091580;28;20048;-90
2021/05/05 01:52:54;;;;;;;1.70;1.20;;;;;;;14.13;66.30;92709.16;5091592;28;20052;-88
2021/05/05 01:55:22;;;;;;;3.53;1.50;;;;;;;14.03;66.15;92694.38;5091031;28;20123;-89
2021/05/05 01:57:49;;;;;;;2.08;1.33;;;;;;;13.72;65.64;92654.56;5091213;28;20098;-87
2021/05/05 02:00:18;;;;;;;2.20;1.48;;;;;;;14.05;65.53;92701.88;5091078;28;20052;-87
2021/05/05 02:02:45;;;;;;;2.33;1.00;;;;;;;14.07;66.20;92710.16;5090957;28;20051;-87
2021/05/05 02:05:12;;;;;;;3.83;1.40;;;;;;;14.03;66.03;92701.34;5090741;28;20438;-86
2021/05/05 02:07:39;;;;;;;2.03;1.00;;;;;;;14.02;65.86;92695.41;5090634;28;20092;-87
2021/05/05 02:10:08;;;;;;;2.05;1.10;;;;;;;14.08;65.18;92698.81;5091014;28;20441;-87
2021/05/05 02:12:35;;;;;;;5.53;1.13;;;;;;;14.07;65.35;92710.16;5090697;28;20052;-87
2021/05/05 02:15:02;;;;;;;1.55;1.10;;;;;;;14.12;64.68;92712.03;5090538;28;20051;-86
2021/05/05 02:17:28;;;;;;;1.58;1.10;;;;;;;14.10;64.00;92709.69;5090471;28;20047;-86
2021/05/05 02:19:54;;;;;;;;;;;;;;;14.13;64.45;92711.00;5091200;28;20044;-87
2021/05/05 02:22:21;;;;;;;1.70;1.10;;;;;;;14.08;64.47;92713.53;5090500;28;19920;-88
2021/05/05 02:24:47;;;;;;;2.00;1.33;;;;;;;13.99;64.12;92713.94;5090300;28;20048;-88
2021/05/05 02:27:13;;;;;;;;;;;;;;;14.06;63.89;92716.34;5091106;28;20056;-89
2021/05/05 02:29:41;;;;;;;2.33;1.13;;;;;;;13.63;64.05;92656.78;5090133;28;19920;-88
2021/05/05 02:32:11;;;;;;;2.30;1.33;;;;;;;14.02;63.83;92708.31;5090527;28;20052;-88
2021/05/05 02:34:38;;;;;;;2.35;1.20;;;;;;;14.03;63.84;92712.44;5089906;28;20051;-87
2021/05/05 02:37:06;;;;;;;3.50;1.33;;;;;;;13.65;63.74;92661.72;5090382;28;20052;-87
2021/05/05 02:39:33;;;;;;;4.15;1.63;;;;;;;13.85;63.59;92703.22;5090150;28;20433;-88
2021/05/05 02:41:59;;;;;;;3.30;1.23;;;;;;;13.95;63.92;92719.84;5090231;28;20403;-88
2021/05/05 02:44:25;;;;;;;2.35;1.15;;;;;;;13.79;64.02;92695.69;5090031;28;20509;-88
2021/05/05 02:46:53;;;;;;;2.45;1.35;;;;;;;13.34;64.00;92631.16;5090059;28;20495;-87
2021/05/05 02:49:19;;;;;;;1.75;1.35;;;;;;;13.93;64.45;92709.00;5090001;28;20044;-88
2021/05/05 02:51:45;;;;;;;;;;;;;;;13.89;64.68;92713.88;5090220;28;20063;-89
2021/05/05 02:54:11;;;;;;;2.70;1.30;;;;;;;13.67;65.09;92695.78;5090079;28;20295;-88
2021/05/05 02:56:38;;;;;;;2.65;1.63;;;;;;;13.67;65.84;92688.06;5089847;28;20048;-87
2021/05/05 02:59:04;;;;;;;5.07;1.92;;;;;;;13.33;65.43;92651.00;5089786;28;20055;-87
2021/05/05 03:01:31;;;;;;;3.05;1.90;;;;;;;13.49;65.43;92674.44;5091685;28;20044;-88
2021/05/05 03:03:58;;;;;;;4.35;1.33;;;;;;;13.78;65.34;92718.13;5089941;28;20047;-88
2021/05/05 03:06:24;;;;;;;1.73;0.90;;;;;;;13.77;65.71;92708.81;5090518;28;20081;-88
2021/05/05 03:08:51;;;;;;;6.53;1.67;;;;;;;13.45;66.18;92656.06;5089768;28;20097;-89
2021/05/05 03:11:17;;;;;;;1.80;1.25;;;;;;;13.60;66.52;92676.13;5089744;28;20093;-88
2021/05/05 03:13:44;;;;;;;1.98;1.23;;;;;;;13.75;65.80;92696.16;5089679;28;20052;-87
2021/05/05 03:16:10;;;;;;;2.20;1.13;;;;;;;13.63;65.94;92682.59;5089878;28;20938;-90
2021/05/05 03:18:37;;;;;;;1.83;1.23;;;;;;;13.31;66.05;92652.28;5089552;28;20094;-89
2021/05/05 03:21:05;;;;;;;1.48;1.00;;;;;;;13.36;66.55;92660.06;5089633;28;20056;-89
2021/05/05 03:23:31;;;;;;;1.95;1.23;;;;;;;13.20;66.22;92638.50;5089473;28;20056;-87
2021/05/05 03:25:57;;;;;;;3.42;1.15;;;;;;;13.71;66.57;92707.22;5089550;28;20075;-87
2021/05/05 03:28:24;;;;;;;2.13;1.25;;;;;;;13.08;66.01;92623.91;5089659;28;20044;-92
2021/05/05 03:30:50;;;;;;;7.40;1.90;;;;;;;13.39;66.12;92669.13;5090033;28;20080;-86
2021/05/05 03:33:17;;;;;;;1.80;1.05;;;;;;;13.69;66.59;92714.38;5089265;28;20145;-86
2021/05/05 03:35:43;;;;;;;2.78;1.80;;;;;;;13.59;66.40;92700.38;5089231;28;20067;-87
2021/05/05 03:38:10;;;;;;;2.53;1.38;;;;;;;13.21;66.27;92647.78;5089435;28;20074;-87
2021/05/05 03:40:37;;;;;;;3.63;1.98;;;;;;;13.63;66.25;92711.78;5089272;28;20079;-86
2021/05/05 03:43:03;;;;;;;4.30;1.30;;;;;;;13.40;66.13;92668.91;5089434;28;20411;-87
2021/05/05 03:45:30;;;;;;;4.80;1.88;;;;;;;13.74;66.09;92722.97;5089120;28;20056;-86
2021/05/05 03:47:57;;;;;;;4.38;1.33;;;;;;;13.60;65.49;92698.56;5089164;28;20056;-88
2021/05/05 03:50:24;;;;;;;3.33;1.60;;;;;;;13.83;65.43;92738.03;5088943;28;20054;-87
2021/05/05 03:52:51;;;;;;;4.05;1.45;;;;;;;13.72;65.82;92724.25;5089313;28;20048;-87
2021/05/05 03:55:19;;;;;;;2.30;1.20;;;;;;;13.65;65.90;92718.50;5089183;28;20048;-87
2021/05/05 03:57:45;;;;;;;2.47;1.40;;;;;;;13.32;65.99;92652.03;5089400;28;20047;-86
2021/05/05 04:00:11;;;;;;;;;;;;;;;13.90;66.24;92736.84;5089501;28;20044;-87
2021/05/05 04:02:38;;;;;;;5.35;1.63;;;;;;;13.85;66.98;92739.34;5089149;28;19924;-88
2021/05/05 04:05:04;;;;;;;;;;;;;;;13.85;66.71;92746.34;5089697;28;20055;-87
2021/05/05 04:07:31;;;;;;;1.40;1.00;;;;;;;13.72;67.26;92744.91;5089242;28;19920;-88
2021/05/05 04:09:57;;;;;;;3.05;1.58;;;;;;;13.88;66.93;92744.06;5091187;28;20109;-88
2021/05/05 04:12:28;;;;;;;1.60;1.25;;;;;;;13.50;66.53;92683.75;5089288;28;20067;-87
2021/05/05 04:14:54;;;;;;;2.20;1.10;;;;;;;14.02;66.42;92751.41;5089181;28;20051;-87
2021/05/05 04:17:21;;;;;;;2.72;1.30;;;;;;;13.52;66.44;92668.78;5089057;28;20055;-88
2021/05/05 04:19:47;;;;;;;2.88;1.25;;;;;;;14.02;66.94;92741.09;5089572;28;20048;-88
2021/05/05 04:22:13;;;;;;;;;;;;;;;14.04;66.85;92736.47;5093436;28;20106;-87
2021/05/05 04:24:39;;;;;;;1.17;0.88;;;;;;;13.86;67.43;92715.13;5092855;28;20017;-90
2021/05/05 04:27:06;;;;;;;;;;;;;;;14.01;66.89;92729.19;5093047;28;20044;-88
2021/05/05 04:29:33;;;;;;;1.60;1.08;;;;;;;13.84;66.97;92717.16;5092556;28;19919;-88
2021/05/05 04:31:59;;;;;;;2.25;1.65;;;;;;;13.34;67.07;92642.25;5092461;28;20144;-91
2021/05/05 04:34:26;;;;;;;1.98;1.30;;;;;;;14.08;67.29;92739.34;5092537;28;20063;-89
2021/05/05 04:36:54;;;;;;;1.60;1.10;;;;;;;13.29;66.74;92610.47;5092545;28;20056;-89
2021/05/05 04:39:20;;;;;;;2.88;1.95;;;;;;;14.10;66.63;92716.63;5092504;28;20447;-90
2021/05/05 04:41:46;;;;;;;2.13;1.70;;;;;;;13.87;67.10;92675.38;5092843;28;20043;-89
2021/05/05 04:44:12;;;;;;;;;;;;;;;14.36;66.47;92740.94;5093066;28;20048;-91
2021/05/05 04:46:40;;;;;;;3.25;1.35;;;;;;;14.20;66.33;92716.72;5092298;28;19970;-89
2021/05/05 04:49:06;;;;;;;2.38;1.50;;;;;;;14.16;65.81;92697.56;5092085;28;20582;-91
2021/05/05 04:51:33;;;;;;;1.77;1.05;;;;;;;14.49;65.91;92738.97;5092209;28;20093;-87
2021/05/05 04:53:59;;;;;;;2.60;1.42;;;;;;;14.33;65.38;92704.44;5091934;28;20507;-88
2021/05/05 04:56:26;;;;;;;2.83;1.33;;;;;;;14.56;65.16;92732.56;5092014;28;20044;-90
2021/05/05 04:58:52;;;;;;;5.78;1.20;;;;;;;14.52;65.78;92715.19;5091967;28;20048;-88
2021/05/05 05:01:23;;;;;;;3.75;1.25;;;;;;;14.57;65.86;92713.44;5092209;28;20117;-89
2021/05/05 05:03:50;;;;;;;3.63;1.63;;;;;;;14.23;66.14;92672.34;5092213;28;20591;-89
2021/05/05 05:06:16;;;;;;;3.17;1.02;;;;;;;14.10;65.95;92642.53;5092157;28;20048;-88
2021/05/05 05:08:46;;;;;;;1.88;1.42;;;;;;;14.82;65.64;92735.38;5092104;28;20469;-86
2021/05/05 05:11:13;;;;;;;2.35;1.15;;;;;;;14.85;65.37;92728.16;5091893;28;20044;-89
2021/05/05 05:13:39;;;;;;;5.93;1.33;;;;;;;14.90;65.02;92736.72;5092182;28;20051;-85
2021/05/05 05:16:06;;;;;;;8.65;1.60;;;;;;;14.98;64.60;92732.09;5092541;28;20048;-86
2021/05/05 05:18:32;;;;;;;1.80;0.95;;;;;;;15.00;64.72;92735.25;5094485;28;20048;-89
2021/05/05 05:21:06;;;;;;;2.50;1.15;;;;;;;14.43;65.02;92648.47;5091556;28;20040;-92
2021/05/05 05:23:34;;;;;;;5.00;1.48;;;;;;;14.91;64.15;92711.66;5092030;28;20117;-88
2021/05/05 05:26:00;;;;;;;1.63;1.10;;;;;;;14.99;63.29;92705.25;5091604;28;20380;-91
2021/05/05 05:28:30;;;;;;;1.42;0.95;;;;;;;14.77;62.69;92660.34;5091771;28;20135;-88
2021/05/05 05:30:56;;;;;;;3.42;1.17;;;;;;;15.09;63.02;92705.31;5091356;28;20063;-92
2021/05/05 05:33:23;;;;;;;3.05;1.15;;;;;;;15.10;63.69;92699.88;5091606;28;20048;-92
2021/05/05 05:35:49;;;;;;;2.05;1.23;;;;;;;15.35;62.45;92745.03;5091736;28;20064;-90
2021/05/05 05:38:17;;;;;;;2.58;1.20;;;;;;;15.00;62.97;92691.28;5091680;28;20538;-87
2021/05/05 05:40:43;;;;;;;2.45;1.20;;;;;;;15.49;62.96;92737.59;5091386;28;20048;-88
2021/05/05 05:43:09;;;;;;;;;;;;;;;15.92;62.12;92760.03;5091844;28;20496;-92
2021/05/05 05:45:36;;;;;;;2.83;1.13;;;;;;;16.16;61.03;92754.44;5092078;28;19920;-88
2021/05/05 05:48:03;;;;;;;2.20;1.17;;;;;;;16.34;59.22;92724.66;5091317;28;20048;-87
2021/05/05 05:50:29;;;;;;;3.53;1.45;;;;;;;16.73;57.84;92733.78;5091013;28;20054;-87
2021/05/05 05:52:56;;;;;;;2.88;1.00;;;;;;;17.21;56.21;92743.91;5091020;28;20100;-83
2021/05/05 05:55:25;;;;;;;1.92;1.17;;;;;;;17.82;54.81;92769.19;5091171;28;20048;-86
2021/05/05 05:57:52;;;;;;;8.82;1.30;;;;;;;18.21;54.04;92767.75;5093738;28;20472;-87
2021/05/05 06:00:20;;;;;;;4.40;1.42;;;;;;;18.56;52.27;92761.56;5109284;28;20066;-87
2021/05/05 06:02:47;;;;;;;6.75;1.40;;;;;;;18.77;51.50;92730.22;5110324;28;20048;-87
2021/05/05 06:05:13;;;;;;;1.33;0.82;;;;;;;19.34;49.74;92758.38;5110849;28;20047;-85
2021/05/05 06:07:40;;;;;;;1.50;0.90;;;;;;;19.66;48.34;92758.09;5110792;28;20046;-86
2021/05/05 06:10:09;;;;;;;1.50;0.70;;;;;;;19.59;47.85;92755.81;5111374;28;20058;-87
2021/05/05 06:12:36;;;;;;;1.60;0.98;;;;;;;19.09;47.90;92722.94;5111256;28;20070;-87
2021/05/05 06:15:03;;;;;;;1.65;0.82;;;;;;;18.90;48.43;92741.81;5111334;28;20604;-87
2021/05/05 06:17:29;;;;;;;4.50;1.20;;;;;;;18.85;48.65;92752.28;5110737;28;20044;-86
2021/05/05 06:19:55;;;;;;;1.52;0.90;;;;;;;19.00;48.43;92727.94;5111071;28;20067;-85
2021/05/05 06:22:22;;;;;;;1.20;0.90;;;;;;;19.27;46.84;92712.88;5110840;28;20043;-86
2021/05/05 06:24:49;;;;;;;3.20;0.80;;;;;;;19.62;46.89;92716.94;5110813;28;20100;-87
2021/05/05 06:27:15;;;;;;;4.60;1.98;;;;;;;19.99;46.24;92743.38;5111081;28;20051;-85
2021/05/05 06:29:42;;;;;;;1.65;1.02;;;;;;;20.09;45.97;92742.47;5110496;28;20510;-88
2021/05/05 06:32:09;;;;;;;1.88;0.90;;;;;;;20.25;45.65;92744.88;5110520;28;20044;-84
2021/05/05 06:34:35;;;;;;;3.38;0.90;;;;;;;20.38;45.33;92736.38;5110542;28;20043;-86
2021/05/05 06:37:03;;;;;;;1.52;0.93;;;;;;;20.46;44.64;92737.53;5110476;28;20456;-86
2021/05/05 06:39:29;;;;;;;3.05;1.00;;;;;;;20.56;44.49;92734.78;5110572;28;20095;-87
2021/05/05 06:41:56;;;;;;;1.80;0.80;;;;;;;20.77;44.34;92739.72;5110295;28;20452;-86
2021/05/05 06:44:22;;;;;;;1.30;0.77;;;;;;;20.87;44.03;92738.78;5110011;28;20065;-85
2021/05/05 06:46:54;;;;;;;2.08;1.33;;;;;;;21.09;43.95;92735.59;5110580;28;20059;-90
2021/05/05 06:49:21;;;;;;;1.27;0.95;;;;;;;21.03;43.35;92700.19;5110216;28;20052;-85
2021/05/05 06:51:47;;;;;;;1.35;0.57;;;;;;;21.57;43.11;92717.25;5110611;27;20075;-87
2021/05/05 06:54:14;;;;;;;1.10;0.68;;;;;;;21.88;42.90;92721.91;5110423;28;20047;-86
2021/05/05 06:56:41;;;;;;;4.70;1.10;;;;;;;21.83;42.65;92722.78;5110088;28;20418;-86
2021/05/05 06:59:07;;;;;;;2.05;0.90;;;;;;;21.93;42.51;92713.97;5110540;28;20040;-86
2021/05/05 07:01:36;;;;;;;3.55;0.85;;;;;;;22.08;42.25;92710.25;5110231;28;20048;-85
2021/05/05 07:04:05;;;;;;;2.25;1.58;;;;;;;22.37;41.84;92726.66;5110399;28;20065;-85
2021/05/05 07:06:31;;;;;;;1.80;0.98;;;;;;;22.14;41.37;92711.69;5110288;28;20972;-86
2021/05/05 07:08:58;;;;;;;4.05;1.10;;;;;;;22.39;41.75;92721.91;5109889;28;20452;-86
2021/05/05 07:11:24;;;;;;;1.67;1.00;;;;;;;22.25;40.99;92719.31;5109779;28;20050;-85
2021/05/05 07:13:51;;;;;;;2.33;0.90;;;;;;;22.10;41.40;92717.81;5109709;28;20051;-85
2021/05/05 07:16:17;;;;;;;1.23;0.70;;;;;;;21.70;41.53;92724.34;5109811;28;20048;-87
2021/05/05 07:18:43;;;;;;;1.15;0.77;;;;;;;21.19;42.18;92692.06;5110005;28;20109;-85
2021/05/05 07:21:11;;;;;;;1.27;0.68;;;;;;;20.98;42.51;92720.34;5109714;28;20066;-86
2021/05/05 07:23:37;;;;;;;2.08;0.88;;;;;;;20.48;43.26;92692.91;5109619;28;20050;-84
2021/05/05 07:26:03;;;;;;;2.42;0.90;;;;;;;20.25;43.57;92724.03;5109685;28;20491;-85
2021/05/05 07:28:30;;;;;;;2.97;1.10;;;;;;;20.10;43.90;92702.31;5109694;28;20078;-86
2021/05/05 07:30:57;;;;;;;1.00;0.73;;;;;;;20.35;43.38;92723.88;5109689;28;20407;-84
2021/05/05 07:33:23;;;;;;;2.30;1.25;;;;;;;20.80;42.80;92712.25;5109719;28;20051;-85
2021/05/05 07:35:52;;;;;;;1.63;0.90;;;;;;;21.13;40.88;92706.28;5110200;28;20056;-87
2021/05/05 07:38:37;;;;;;;3.55;0.93;;;;;;;21.30;41.29;92700.50;5109799;28;20582;-85
2021/05/05 07:46:57;;;;;;;0.93;0.70;;;;;;;22.09;39.29;92700.56;5046557;28;20053;-86
2021/05/05 07:49:24;;;;;;;1.77;0.80;;;;;;;22.47;39.08;92704.72;5096598;28;20543;-87
2021/05/05 07:51:51;;;;;;;1.88;0.70;;;;;;;22.65;38.38;92688.13;5109772;28;20126;-84
2021/05/05 07:54:19;;;;;;;1.33;0.50;;;;;;;22.83;37.93;92696.06;5110952;28;20066;-84
2021/05/05 07:56:46;;;;;;;3.38;1.38;;;;;;;22.95;36.43;92701.53;5113989;28;20062;-85
2021/05/05 07:59:12;;;;;;;3.72;1.75;;;;;;;23.35;37.27;92702.66;5113847;28;20048;-87
2021/05/05 08:01:46;;;;;;;3.70;1.25;;;;;;;23.48;35.49;92662.47;5113345;28;20043;-91
2021/05/05 08:04:13;;;;;;;1.00;0.63;;;;;;;24.07;34.89;92693.91;5114044;28;20043;-86
2021/05/05 08:06:39;;;;;;;2.22;0.60;;;;;;;24.40;33.58;92673.25;5113927;28;20487;-89
2021/05/05 08:09:06;;;;;;;2.33;0.82;;;;;;;24.48;34.00;92686.72;5113468;28;20926;-87
2021/05/05 08:11:33;;;;;;;8.10;0.90;;;;;;;24.36;34.16;92680.22;5113324;28;20051;-87
2021/05/05 08:13:59;;;;;;;2.92;0.80;;;;;;;24.03;33.80;92644.69;5113312;28;20101;-86
2021/05/05 08:16:26;;;;;;;5.53;1.00;;;;;;;24.19;34.16;92685.44;5113348;28;20483;-86
2021/05/05 08:18:52;;;;;;;4.72;1.45;;;;;;;23.71;35.19;92665.03;5113500;28;20050;-86
2021/05/05 08:21:20;;;;;;;2.85;0.95;;;;;;;23.35;34.91;92658.13;5113174;27;20048;-90
2021/05/05 08:23:46;;;;;;;0.98;0.57;;;;;;;22.69;35.93;92638.53;5113738;28;20075;-88
2021/05/05 08:26:12;;;;;;;1.00;0.52;;;;;;;22.77;36.48;92678.94;5113063;28;20483;-85
2021/05/05 08:28:40;;;;;;;0.90;0.40;;;;;;;22.50;36.98;92678.72;5113216;28;20047;-87
2021/05/05 08:31:06;;;;;;;1.55;0.95;;;;;;;22.26;37.35;92663.34;5113142;28;20047;-86
2021/05/05 08:33:34;;;;;;;4.93;1.85;;;;;;;21.80;37.50;92631.84;5112637;28;20094;-86
2021/05/05 08:36:00;;;;;;;5.13;0.75;;;;;;;21.49;37.83;92646.28;5112867;28;20057;-85
2021/05/05 08:38:27;;;;;;;2.47;1.20;;;;;;;21.42;37.92;92608.59;5112760;28;20494;-89
2021/05/05 08:40:53;;;;;;;3.47;2.00;;;;;;;21.63;37.95;92642.91;5113054;28;20503;-86
2021/05/05 08:43:20;;;;;;;3.55;1.10;;;;;;;21.76;37.62;92644.00;5113154;28;20552;-88
2021/05/05 08:45:48;;;;;;;3.30;0.75;;;;;;;22.41;37.67;92673.44;5112590;27;20101;-86
2021/05/05 08:48:19;;;;;;;2.35;1.70;;;;;;;22.49;37.33;92673.81;5113013;28;20048;-87
2021/05/05 08:50:47;;;;;;;6.65;0.93;;;;;;;22.52;37.49;92647.03;5112501;28;20051;-92
2021/05/05 08:53:14;;;;;;;5.07;0.80;;;;;;;22.47;37.00;92666.25;5112483;28;20070;-87
2021/05/05 08:55:40;;;;;;;1.75;0.50;;;;;;;22.11;36.36;92628.59;5112563;28;20047;-86
2021/05/05 08:58:07;;;;;;;1.65;0.52;;;;;;;22.22;37.48;92678.06;5113447;28;20463;-87
2021/05/05 09:00:35;;;;;;;1.50;0.70;;;;;;;21.96;37.84;92644.63;5112953;28;20483;-86
2021/05/05 09:03:05;;;;;;;1.30;0.60;;;;;;;22.02;37.55;92664.34;5112555;28;20052;-85
2021/05/05 09:05:46;;;;;;;1.08;0.57;;;;;;;22.02;37.34;92678.22;5111859;28;20070;-90
2021/05/05 09:08:14;;;;;;;5.05;2.40;;;;;;;21.96;36.83;92676.00;5112561;28;20047;-85
2021/05/05 09:10:54;;;;;;;1.35;0.63;;;;;;;21.76;36.92;92670.88;5112328;28;20044;-85
2021/05/05 09:13:42;;;;;;;12.00;6.20;;;;;;;21.61;37.23;92668.53;5112246;28;20055;-86
2021/05/05 09:16:09;;;;;;;8.07;4.85;;;;;;;21.42;37.50;92653.00;5112389;28;20103;-86
2021/05/05 09:18:52;;;;;;;6.05;2.97;;;;;;;21.06;37.75;92597.75;5112068;28;20043;-87
2021/05/05 09:21:24;;;;;;;4.35;1.10;;;;;;;21.41;36.81;92667.91;5112008;28;20152;-85
2021/05/05 09:23:51;;;;;;;1.95;1.10;;;;;;;21.41;36.61;92660.06;5112386;28;20040;-86
2021/05/05 09:26:33;;;;;;;1.38;0.90;;;;;;;21.44;36.34;92654.22;5112165;27;20501;-86
2021/05/05 09:29:00;;;;;;;1.17;0.43;;;;;;;21.51;36.54;92666.16;5111579;28;20043;-87
2021/05/05 09:31:33;;;;;;;3.13;1.95;;;;;;;21.41;37.52;92643.59;5111784;28;20054;-88
2021/05/05 09:34:00;;;;;;;1.45;0.82;;;;;;;21.24;37.73;92631.88;5102331;28;20051;-86
2021/05/05 09:36:27;;;;;;;1.60;0.93;;;;;;;21.25;37.75;92653.56;5100839;28;20078;-86
2021/05/05 09:38:53;;;;;;;1.20;0.77;;;;;;;21.08;38.35;92642.66;5102215;28;20467;-86
2021/05/05 09:41:21;;;;;;;5.10;1.10;;;;;;;21.03;37.95;92652.41;5100435;28;20040;-87
2021/05/05 09:43:49;;;;;;;1.73;1.08;;;;;;;20.63;38.37;92590.94;5102176;28;20069;-87
2021/05/05 09:46:41;;;;;;;1.65;0.65;;;;;;;20.76;37.18;92635.59;5101321;28;20046;-87
2021/05/05 09:49:24;;;;;;;3.35;1.17;;;;;;;20.79;37.89;92627.97;5101909;28;20039;-87
2021/05/05 09:51:55;;;;;;;2.78;0.98;;;;;;;21.35;37.48;92638.47;5101982;28;20403;-88
2021/05/05 09:54:23;;;;;;;1.33;0.85;;;;;;;22.00;36.83;92632.50;5099671;28;20538;-87
2021/05/05 09:56:49;;;;;;;3.13;0.93;;;;;;;22.24;35.89;92628.84;5100044;28;20047;-89
2021/05/05 09:59:15;;;;;;;2.22;0.88;;;;;;;22.11;34.40;92581.50;5102261;28;20035;-87
2021/05/05 10:01:42;;;;;;;3.70;0.50;;;;;;;22.44;34.47;92577.84;5102016;28;20063;-88
2021/05/05 10:04:08;;;;;;;0.90;0.50;;;;;;;22.98;34.21;92620.81;5101132;28;20126;-87
2021/05/05 10:06:38;;;;;;;2.97;1.00;;;;;;;22.67;34.03;92551.69;5100193;27;20054;-88
2021/05/05 10:09:06;;;;;;;3.50;0.65;;;;;;;23.44;34.52;92610.97;5100771;28;20406;-84
2021/05/05 10:11:36;;;;;;;0.80;0.47;;;;;;;23.99;33.51;92609.66;5100699;28;20055;-87
2021/05/05 10:14:06;;;;;;;7.18;1.52;;;;;;;24.40;32.81;92580.63;5099385;28;20093;-89
2021/05/05 10:16:35;;;;;;;3.08;0.80;;;;;;;24.89;30.99;92593.50;5099640;28;20052;-87
2021/05/05 10:19:04;;;;;;;3.53;0.65;;;;;;;25.30;31.51;92604.47;5098761;28;20094;-87
2021/05/05 10:21:33;;;;;;;2.53;1.65;;;;;;;25.42;30.34;92561.72;5099875;28;20043;-89
2021/05/05 10:24:00;;;;;;;2.17;0.50;;;;;;;25.54;30.52;92549.78;5099875;28;20050;-86
2021/05/05 10:26:29;;;;;;;2.63;0.60;;;;;;;25.79;30.60;92534.13;5100324;28;20040;-91
2021/05/05 10:28:56;;;;;;;15.13;2.78;;;;;;;26.01;30.02;92599.56;5099167;28;20040;-86
2021/05/05 10:31:27;;;;;;;1.67;0.35;;;;;;;25.75;30.04;92599.75;5101170;28;20046;-87
2021/05/05 10:33:57;;;;;;;15.23;1.23;;;;;;;25.49;30.84;92606.69;5096855;28;20079;-86
2021/05/05 10:36:38;;;;;;;1.15;0.40;;;;;;;25.24;31.93;92613.63;5100037;28;20051;-85
2021/05/05 10:39:31;;;;;;;2.30;0.50;;;;;;;24.89;31.81;92603.22;5099642;28;20071;-86
2021/05/05 10:42:17;;;;;;;5.47;1.50;;;;;;;24.62;32.51;92599.91;5090182;28;20052;-86
2021/05/05 10:44:51;;;;;;;0.70;0.45;;;;;;;24.49;32.51;92584.00;5104308;28;20051;-87
2021/05/05 10:47:23;;;;;;;1.30;0.77;;;;;;;24.42;32.30;92586.34;5110861;28;20768;-87
2021/05/05 10:50:08;;;;;;;1.88;0.73;;;;;;;24.38;31.64;92569.66;5110424;28;20051;-87
2021/05/05 10:53:03;;;;;;;1.65;0.68;;;;;;;24.42;31.36;92586.34;5110536;28;20411;-87
2021/05/05 10:55:37;;;;;;;2.03;0.50;;;;;;;24.25;32.61;92587.16;5107873;28;20047;-87
2021/05/05 10:58:05;;;;;;;0.80;0.30;;;;;;;23.79;33.20;92563.06;5090923;28;20044;-87
2021/05/05 11:00:49;;;;;;;1.65;0.70;;;;;;;23.61;32.95;92563.81;5089846;28;20149;-85
2021/05/05 11:03:17;;;;;;;1.10;0.50;;;;;;;23.46;33.01;92559.78;5106216;28;20040;-88
2021/05/05 11:05:45;;;;;;;0.73;0.40;;;;;;;23.78;32.89;92588.50;5110097;28;20052;-85
2021/05/05 11:08:25;;;;;;;3.53;0.80;;;;;;;23.79;33.89;92590.03;5110226;28;20039;-87
2021/05/05 11:10:55;;;;;;;1.38;0.43;;;;;;;23.74;33.73;92584.94;5110110;28;20051;-87
2021/05/05 11:13:41;;;;;;;0.93;0.40;;;;;;;23.38;34.35;92568.44;5109541;28;20039;-87
2021/05/05 11:16:08;;;;;;;1.08;0.80;;;;;;;23.28;34.46;92579.91;5109796;28;20047;-86
2021/05/05 11:18:42;;;;;;;0.90;0.40;;;;;;;23.19;34.64;92579.91;5109910;28;20055;-86
2021/05/05 11:21:10;;;;;;;1.75;0.80;;;;;;;22.91;35.14;92548.69;5110005;28;20130;-86
2021/05/05 11:23:44;;;;;;;1.27;0.57;;;;;;;22.95;35.56;92564.56;5109209;28;20052;-87
2021/05/05 11:26:21;;;;;;;2.97;1.20;;;;;;;22.82;34.87;92582.69;5109557;28;20044;-87
2021/05/05 11:28:55;;;;;;;1.17;0.57;;;;;;;22.58;34.85;92569.19;5089642;28;20395;-87
2021/05/05 11:31:54;;;;;;;0.98;0.47;;;;;;;22.55;35.41;92560.84;5087790;28;20094;-88
2021/05/05 11:34:30;;;;;;;1.10;0.50;;;;;;;22.59;35.00;92563.66;5088570;28;20056;-87
2021/05/05 11:37:04;;;;;;;1.60;0.52;;;;;;;23.08;34.94;92550.59;5089649;28;20048;-89
2021/05/05 11:39:33;;;;;;;1.13;0.65;;;;;;;23.87;33.91;92562.28;5089128;28;20040;-88
2021/05/05 11:42:04;;;;;;;0.65;0.38;;;;;;;24.23;33.36;92553.34;5088969;28;20143;-88
2021/05/05 11:44:39;;;;;;;4.53;1.00;;;;;;;23.74;33.14;92480.06;5087313;28;20047;-87
2021/05/05 11:47:07;;;;;;;1.67;0.60;;;;;;;24.62;32.12;92508.00;5087741;28;20422;-87
2021/05/05 11:49:36;;;;;;;3.40;0.85;;;;;;;24.91;31.80;92556.41;5088539;28;20526;-88