Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:13;;;;;;;11.43;7.75;;;10.70;99.90;;;;;;5101699;28;20043;-67
2023/03/23 00:04:38;;;;;;;12.68;9.43;;;10.70;99.90;;;;;;5106917;28;20035;-67
2023/03/23 00:07:04;;;;;;;12.07;8.32;;;10.70;99.90;;;;;;5105882;28;20036;-66
2023/03/23 00:09:34;;;;;;;12.63;8.10;;;10.70;99.90;;;;;;5099651;28;20042;-67
2023/03/23 00:12:05;;;;;;;11.63;7.63;;;10.70;99.90;;;;;;5081481;28;20047;-67
2023/03/23 00:14:40;;;;;;;11.85;8.00;;;10.70;99.90;;;;;;5098368;28;20047;-67
2023/03/23 00:17:09;;;;;;;14.20;8.55;;;10.80;99.90;;;;;;5096715;28;20412;-67
2023/03/23 00:19:47;;;;;;;11.57;7.95;;;10.70;99.90;;;;;;5100661;28;20419;-67
2023/03/23 00:22:15;;;;;;;13.20;7.97;;;10.70;99.90;;;;;;5102336;28;20043;-67
2023/03/23 00:24:41;;;;;;;9.90;7.13;;;10.80;99.90;;;;;;5105107;28;20388;-67
2023/03/23 00:27:08;;;;;;;12.10;8.75;;;10.70;99.90;;;;;;5098203;28;20043;-67
2023/03/23 00:29:35;;;;;;;12.18;7.13;;;10.80;99.90;;;;;;5096149;28;20051;-67
2023/03/23 00:32:01;;;;;;;12.65;8.00;;;10.70;99.90;;;;;;5101441;28;20031;-67
2023/03/23 00:34:33;;;;;;;12.80;7.35;;;10.80;99.90;;;;;;5097262;28;20435;-67
2023/03/23 00:36:59;;;;;;;10.13;7.57;;;10.80;99.90;;;;;;5086227;28;20047;-67
2023/03/23 00:39:26;;;;;;;12.55;7.40;;;10.70;99.90;;;;;;5103726;28;20039;-66
2023/03/23 00:42:00;;;;;;;14.77;8.00;;;10.70;99.90;;;;;;5092838;28;20040;-67
2023/03/23 00:44:28;;;;;;;10.38;7.47;;;10.70;99.90;;;;;;5105855;28;20443;-66
2023/03/23 00:46:56;;;;;;;10.63;7.53;;;10.70;99.90;;;;;;5096392;28;20039;-67
2023/03/23 00:49:25;;;;;;;14.93;7.63;;;10.70;99.90;;;;;;5106572;28;20571;-66
2023/03/23 00:51:57;;;;;;;11.57;7.75;;;10.70;99.90;;;;;;5093518;28;20051;-67
2023/03/23 00:54:24;;;;;;;12.20;6.57;;;10.70;99.90;;;;;;5105124;28;20040;-66
2023/03/23 00:56:50;;;;;;;8.02;6.13;;;10.70;99.90;;;;;;5096724;28;20295;-66
2023/03/23 00:59:16;;;;;;;8.35;5.25;;;10.70;99.90;;;;;;5098452;28;20050;-66
2023/03/23 01:01:42;;;;;;;9.45;6.05;;;10.70;99.90;;;;;;5093579;28;20040;-66
2023/03/23 01:04:12;;;;;;;8.02;5.35;;;10.80;99.90;;;;;;5105572;28;20483;-67
2023/03/23 01:06:40;;;;;;;8.00;5.40;;;10.80;99.90;;;;;;5103394;28;20035;-67
2023/03/23 01:09:14;;;;;;;8.80;4.90;;;10.90;99.90;;;;;;5103827;28;20043;-66
2023/03/23 01:11:44;;;;;;;11.32;5.15;;;10.80;99.90;;;;;;5095447;28;20044;-67
2023/03/23 01:14:11;;;;;;;7.00;4.43;;;10.80;99.90;;;;;;5094165;28;20069;-66
2023/03/23 01:16:37;;;;;;;8.65;4.28;;;10.80;99.90;;;;;;5080800;28;20050;-66
2023/03/23 01:19:03;;;;;;;10.00;4.63;;;10.80;99.90;;;;;;5080235;28;20487;-67
2023/03/23 01:21:30;;;;;;;6.13;4.28;;;10.80;99.90;;;;;;5101805;28;20385;-66
2023/03/23 01:23:56;;;;;;;6.63;4.30;;;10.80;99.90;;;;;;5101924;28;20427;-66
2023/03/23 01:26:23;;;;;;;8.82;4.80;;;10.90;99.90;;;;;;5100841;28;20062;-67
2023/03/23 01:28:49;;;;;;;9.38;4.65;;;10.90;99.90;;;;;;5083416;28;20039;-66
2023/03/23 01:31:17;;;;;;;6.15;4.40;;;10.90;99.90;;;;;;5076220;28;20118;-66
2023/03/23 01:33:44;;;;;;;7.63;5.10;;;10.80;99.90;;;;;;5102427;28;20039;-66
2023/03/23 01:36:15;;;;;;;8.35;5.15;;;10.80;99.90;;;;;;5098993;28;20116;-67
2023/03/23 01:38:46;;;;;;;7.75;4.60;;;10.90;99.90;;;;;;5079623;28;20119;-66
2023/03/23 01:41:13;;;;;;;10.55;5.07;;;10.90;99.90;;;;;;5094408;28;20048;-66
2023/03/23 01:43:59;;;;;;;6.95;5.10;;;10.90;99.90;;;;;;5100051;28;20090;-67
2023/03/23 01:46:32;;;;;;;6.22;4.18;;;10.80;99.90;;;;;;5104990;28;20066;-66
2023/03/23 01:49:13;;;;;;;8.40;4.22;;;10.80;99.90;;;;;;5102912;28;21435;-67
2023/03/23 01:51:52;;;;;;;8.93;4.93;;;10.80;99.90;;;;;;5094106;28;20055;-66
2023/03/23 01:54:21;;;;;;;9.10;4.63;;;10.80;99.90;;;;;;5104398;28;20400;-66
2023/03/23 01:57:10;;;;;;;7.28;4.30;;;10.90;99.90;;;;;;5098269;28;20043;-66
2023/03/23 01:59:36;;;;;;;9.15;5.15;;;10.90;99.90;;;;;;5093959;28;20798;-66
2023/03/23 02:02:02;;;;;;;5.88;3.88;;;10.90;99.90;;;;;;5098745;28;20031;-66
2023/03/23 02:04:29;;;;;;;7.63;4.82;;;10.90;99.90;;;;;;5101874;28;20116;-66
2023/03/23 02:06:57;;;;;;;7.85;4.38;;;10.90;99.90;;;;;;5095212;28;20032;-66
2023/03/23 02:09:25;;;;;;;6.97;4.30;;;10.80;99.90;;;;;;5104342;28;20105;-66
2023/03/23 02:11:54;;;;;;;8.20;3.90;;;10.80;99.90;;;;;;5092029;28;20092;-66
2023/03/23 02:14:21;;;;;;;8.68;4.78;;;10.90;99.90;;;;;;5073407;28;20319;-66
2023/03/23 02:16:49;;;;;;;5.05;3.95;;;10.90;99.90;;;;;;5103466;28;20043;-66
2023/03/23 02:19:33;;;;;;;9.73;4.38;;;10.90;99.90;;;;;;5100394;28;20048;-66
2023/03/23 02:22:12;;;;;;;6.70;3.83;;;10.90;99.90;;;;;;5093239;28;20105;-66
2023/03/23 02:24:43;;;;;;;8.73;4.22;;;10.90;99.90;;;;;;5101610;28;20055;-67
2023/03/23 02:27:18;;;;;;;6.72;4.22;;;10.90;99.90;;;;;;5092236;28;20047;-66
2023/03/23 02:30:05;;;;;;;8.13;4.40;;;10.90;99.90;;;;;;5093591;28;20071;-67
2023/03/23 02:32:40;;;;;;;8.95;3.80;;;10.90;99.90;;;;;;5093172;28;20066;-66
2023/03/23 02:35:19;;;;;;;8.68;4.22;;;10.90;99.90;;;;;;5099066;28;20075;-66
2023/03/23 02:37:58;;;;;;;7.00;4.05;;;10.90;99.90;;;;;;5102612;28;20523;-66
2023/03/23 02:40:45;;;;;;;8.48;4.10;;;10.90;99.90;;;;;;5090600;28;20044;-66
2023/03/23 02:43:15;;;;;;;7.40;3.75;;;10.90;99.90;;;;;;5085499;28;20565;-66
2023/03/23 02:45:46;;;;;;;7.70;4.32;;;10.90;99.90;;;;;;5099963;28;22034;-66
2023/03/23 02:48:17;;;;;;;7.32;3.90;;;10.90;99.90;;;;;;5098598;28;20031;-66
2023/03/23 02:50:47;;;;;;;7.43;4.20;;;10.80;99.90;;;;;;5100525;28;20762;-66
2023/03/23 02:53:18;;;;;;;5.65;4.10;;;10.90;99.90;;;;;;5094682;28;20039;-66
2023/03/23 02:55:45;;;;;;;10.07;4.28;;;10.90;99.90;;;;;;5101077;28;20071;-66
2023/03/23 02:58:11;;;;;;;7.40;4.35;;;10.90;99.90;;;;;;5090111;28;20434;-66
2023/03/23 03:00:38;;;;;;;5.53;4.18;;;10.90;99.90;;;;;;5097856;28;20661;-66
2023/03/23 03:03:06;;;;;;;6.22;4.30;;;10.90;99.90;;;;;;5100747;28;20044;-66
2023/03/23 03:05:38;;;;;;;9.00;4.82;;;10.80;99.90;;;;;;5102056;28;20040;-66
2023/03/23 03:08:06;;;;;;;5.25;3.75;;;10.80;99.90;;;;;;5086182;28;20043;-66
2023/03/23 03:10:56;;;;;;;8.02;4.07;;;10.90;99.90;;;;;;5095820;28;20032;-66
2023/03/23 03:13:25;;;;;;;6.72;3.95;;;10.90;99.90;;;;;;5100399;28;20618;-66
2023/03/23 03:16:12;;;;;;;7.43;3.78;;;10.90;99.90;;;;;;5101659;28;20032;-66
2023/03/23 03:19:02;;;;;;;5.65;4.05;;;10.90;99.90;;;;;;5097130;28;20040;-66
2023/03/23 03:21:31;;;;;;;7.03;3.90;;;10.90;99.90;;;;;;5097828;28;20078;-66
2023/03/23 03:24:00;;;;;;;7.25;4.13;;;10.90;99.90;;;;;;5096864;28;20127;-66
2023/03/23 03:26:28;;;;;;;5.00;4.05;;;10.90;99.90;;;;;;5100403;28;20456;-66
2023/03/23 03:28:57;;;;;;;6.38;4.05;;;11.00;99.90;;;;;;5098933;28;20047;-66
2023/03/23 03:31:30;;;;;;;5.85;3.78;;;11.00;99.90;;;;;;5102938;28;20044;-66
2023/03/23 03:33:57;;;;;;;8.10;4.25;;;11.00;99.90;;;;;;5100353;28;20043;-66
2023/03/23 03:36:34;;;;;;;6.68;4.10;;;11.00;99.90;;;;;;5094049;28;20118;-67
2023/03/23 03:39:07;;;;;;;8.52;4.15;;;11.00;99.90;;;;;;5101171;28;20028;-66
2023/03/23 03:41:36;;;;;;;7.65;3.88;;;11.10;99.90;;;;;;5090993;28;20508;-66
2023/03/23 03:44:05;;;;;;;6.13;3.83;;;11.10;99.90;;;;;;5104286;28;20445;-66
2023/03/23 03:46:31;;;;;;;5.97;3.60;;;11.10;99.90;;;;;;5093800;28;20397;-66
2023/03/23 03:48:58;;;;;;;4.40;3.60;;;11.20;99.90;;;;;;5102055;28;20032;-66
2023/03/23 03:51:24;;;;;;;4.10;3.47;;;11.20;99.90;;;;;;5096156;28;20107;-66
2023/03/23 03:53:50;;;;;;;5.80;3.78;;;11.20;99.90;;;;;;5107126;28;20036;-66
2023/03/23 03:56:16;;;;;;;5.78;3.83;;;11.20;99.90;;;;;;5094533;28;20039;-66
2023/03/23 03:58:42;;;;;;;7.47;3.70;;;11.30;99.90;;;;;;5104593;28;20044;-66
2023/03/23 04:01:12;;;;;;;7.45;4.25;;;11.30;99.90;;;;;;5097074;28;20039;-66
2023/03/23 04:03:38;;;;;;;5.97;3.80;;;11.30;99.90;;;;;;5095136;28;20127;-66
2023/03/23 04:06:04;;;;;;;6.30;3.40;;;11.20;99.90;;;;;;5096241;28;20036;-66
2023/03/23 04:08:31;;;;;;;6.30;3.90;;;11.20;99.90;;;;;;5081171;28;20038;-66
2023/03/23 04:10:57;;;;;;;5.63;4.03;;;11.30;99.90;;;;;;5095913;28;20532;-66
2023/03/23 04:13:23;;;;;;;5.78;3.95;;;11.30;99.90;;;;;;5106628;28;20047;-66
2023/03/23 04:15:49;;;;;;;6.88;4.30;;;11.30;99.90;;;;;;5094059;28;20069;-66
2023/03/23 04:18:17;;;;;;;6.32;4.65;;;11.30;99.90;;;;;;5105645;28;20105;-66
2023/03/23 04:20:48;;;;;;;6.38;3.78;;;11.30;99.90;;;;;;5104427;27;20377;-66
2023/03/23 04:23:19;;;;;;;5.80;3.85;;;11.20;99.90;;;;;;5097260;28;20457;-65
2023/03/23 04:25:46;;;;;;;7.68;4.95;;;11.20;99.90;;;;;;5100601;28;20134;-69
2023/03/23 04:28:13;;;;;;;5.75;4.30;;;11.20;99.90;;;;;;5106372;28;20076;-70
2023/03/23 04:30:42;;;;;;;5.97;4.25;;;11.20;99.90;;;;;;5098189;28;20039;-67
2023/03/23 04:33:14;;;;;;;4.68;4.07;;;11.10;99.90;;;;;;5098173;28;20750;-66
2023/03/23 04:35:41;;;;;;;5.23;4.00;;;11.20;99.90;;;;;;5093641;28;20085;-66
2023/03/23 04:38:08;;;;;;;5.97;4.25;;;11.20;99.90;;;;;;5104503;28;20043;-66
2023/03/23 04:40:38;;;;;;;6.38;4.47;;;11.20;99.90;;;;;;5099326;28;20069;-66
2023/03/23 04:43:05;;;;;;;7.55;4.05;;;11.30;99.90;;;;;;5104724;28;20035;-66
2023/03/23 04:45:32;;;;;;;7.95;4.57;;;11.30;99.90;;;;;;5102412;28;20066;-66
2023/03/23 04:47:58;;;;;;;6.22;4.15;;;11.30;99.90;;;;;;5100316;28;20040;-65
2023/03/23 04:50:30;;;;;;;5.22;4.28;;;11.30;99.90;;;;;;5077778;28;20062;-66
2023/03/23 04:52:57;;;;;;;5.47;4.10;;;11.30;99.90;;;;;;5093408;28;20096;-66
2023/03/23 04:55:25;;;;;;;7.30;3.72;;;11.30;99.90;;;;;;5091072;28;20096;-66
2023/03/23 04:57:51;;;;;;;5.05;3.83;;;11.30;99.90;;;;;;5095347;28;20034;-66
2023/03/23 05:00:18;;;;;;;6.32;4.13;;;11.30;99.90;;;;;;5079155;28;20036;-66
2023/03/23 05:02:51;;;;;;;6.75;4.25;;;11.20;99.90;;;;;;5081767;28;20052;-66
2023/03/23 05:05:19;;;;;;;8.73;4.30;;;11.30;99.90;;;;;;5097243;28;20408;-66
2023/03/23 05:07:45;;;;;;;8.40;4.28;;;11.30;99.90;;;;;;5095177;28;20036;-66
2023/03/23 05:10:12;;;;;;;6.25;4.10;;;11.20;99.90;;;;;;5102518;28;20556;-66
2023/03/23 05:12:39;;;;;;;5.38;3.95;;;11.30;99.90;;;;;;5103197;28;20070;-66
2023/03/23 05:15:06;;;;;;;14.80;4.50;;;11.30;99.90;;;;;;5095311;28;20071;-66
2023/03/23 05:17:33;;;;;;;9.27;4.63;;;11.30;99.90;;;;;;5104678;28;20092;-66
2023/03/23 05:20:00;;;;;;;6.55;3.95;;;11.30;99.90;;;;;;5101312;28;20043;-66
2023/03/23 05:22:32;;;;;;;7.45;3.85;;;11.30;99.90;;;;;;5099664;28;20031;-66
2023/03/23 05:24:59;;;;;;;7.85;4.30;;;11.30;99.90;;;;;;5101477;28;20048;-66
2023/03/23 05:27:27;;;;;;;8.98;4.70;;;11.20;99.90;;;;;;5105059;28;21232;-66
2023/03/23 05:29:53;;;;;;;12.32;4.55;;;11.20;99.90;;;;;;5091982;28;20040;-66
2023/03/23 05:32:19;;;;;;;6.40;4.65;;;11.20;99.90;;;;;;5095650;28;20125;-66
2023/03/23 05:34:46;;;;;;;5.28;3.03;;;11.10;99.90;;;;;;5104304;28;20381;-66
2023/03/23 05:37:15;;;;;;;11.00;3.03;;;11.00;99.90;;;;;;5095422;28;20043;-67
2023/03/23 05:39:41;;;;;;;4.95;2.30;;;10.70;99.90;;;;;;5101013;28;20042;-68
2023/03/23 05:42:08;;;;;;;6.60;2.92;;;10.30;99.90;;;;;;5095897;28;20040;-68
2023/03/23 05:44:34;;;;;;;9.65;3.40;;;10.20;99.90;;;;;;5092385;28;20078;-69
2023/03/23 05:47:03;;;;;;;8.93;3.03;;;10.10;99.90;;;;;;5093172;28;21606;-68
2023/03/23 05:49:29;;;;;;;6.95;2.97;;;10.20;99.90;;;;;;5092363;28;20036;-68
2023/03/23 05:51:55;;;;;;;5.45;2.88;;;10.20;99.90;;;;;;5096655;28;20497;-68
2023/03/23 05:54:20;;;;;;;7.63;3.50;;;10.20;99.90;;;;;;5102439;28;20692;-68
2023/03/23 05:56:49;;;;;;;10.68;3.95;;;10.10;99.90;;;;;;5074643;28;20081;-68
2023/03/23 05:59:15;;;;;;;7.30;4.95;;;10.10;99.90;;;;;;5093622;28;20047;-68
2023/03/23 06:01:41;;;;;;;6.25;4.70;;;10.10;99.90;;;;;;5102370;28;20044;-68
2023/03/23 06:04:06;;;;;;;6.30;4.15;;;10.20;99.90;;;;;;5091684;28;20646;-68
2023/03/23 06:06:32;;;;;;;6.75;4.30;;;10.20;99.90;;;;;;5092226;28;20172;-68
2023/03/23 06:08:59;;;;;;;11.43;3.88;;;10.10;99.90;;;;;;5078056;28;20573;-68
2023/03/23 06:11:25;;;;;;;9.82;3.53;;;10.10;99.90;;;;;;5093689;28;20051;-68
2023/03/23 06:13:52;;;;;;;6.82;3.83;;;10.10;99.90;;;;;;5103730;28;20039;-68
2023/03/23 06:16:18;;;;;;;7.30;3.63;;;10.10;99.90;;;;;;5091861;28;20043;-67
2023/03/23 06:18:45;;;;;;;6.38;3.55;;;10.20;99.90;;;;;;5093551;28;20088;-67
2023/03/23 06:21:12;;;;;;;6.82;3.35;;;10.20;99.90;;;;;;5102188;28;20031;-68
2023/03/23 06:23:39;;;;;;;7.53;3.35;;;10.20;99.90;;;;;;5101709;28;20443;-68
2023/03/23 06:26:08;;;;;;;4.90;3.40;;;10.20;99.90;;;;;;5092125;28;20108;-67
2023/03/23 06:28:38;;;;;;;7.20;2.75;;;10.20;99.90;;;;;;5093808;28;20040;-68
2023/03/23 06:31:06;;;;;;;4.90;2.58;;;10.20;99.90;;;;;;5097539;28;20551;-67
2023/03/23 06:33:33;;;;;;;5.30;2.58;;;10.20;99.90;;;;;;5077169;28;20043;-67
2023/03/23 06:35:59;;;;;;;4.90;2.72;;;10.30;99.90;;;;;;5090168;28;20511;-67
2023/03/23 06:38:26;;;;;;;9.57;3.35;;;10.30;99.90;;;;;;5100333;28;20532;-67
2023/03/23 06:40:52;;;;;;;8.52;2.95;;;10.20;99.90;;;;;;5092662;28;20040;-67
2023/03/23 06:43:18;;;;;;;5.47;3.00;;;10.20;99.90;;;;;;5095647;28;20338;-67
2023/03/23 06:45:44;;;;;;;12.52;4.05;;;10.20;99.90;;;;;;5077226;28;20118;-67
2023/03/23 06:48:10;;;;;;;6.82;2.90;;;10.20;99.90;;;;;;5097953;28;20477;-67
2023/03/23 06:50:36;;;;;;;7.05;3.47;;;10.30;99.90;;;;;;5077168;28;20654;-68
2023/03/23 06:53:02;;;;;;;11.18;2.90;;;10.30;99.90;;;;;;5096845;28;20085;-67
2023/03/23 06:55:27;;;;;;;5.55;2.75;;;10.30;99.90;;;;;;5094212;28;20046;-67
2023/03/23 06:57:53;;;;;;;11.75;3.20;;;10.40;99.90;;;;;;5074376;28;20127;-67
2023/03/23 07:00:19;;;;;;;11.23;3.38;;;10.40;99.90;;;;;;5091591;28;20424;-67
2023/03/23 07:02:47;;;;;;;8.07;3.28;;;10.40;99.90;;;;;;5060054;28;20044;-67
2023/03/23 07:05:14;;;;;;;7.70;3.20;;;10.50;99.90;;;;;;5074450;28;20036;-67
2023/03/23 07:07:40;;;;;;;9.18;4.03;;;10.50;99.90;;;;;;5091966;28;20069;-67
2023/03/23 07:10:11;;;;;;;12.43;3.42;;;10.50;99.90;;;;;;5090714;28;20028;-67
2023/03/23 07:12:41;;;;;;;11.00;3.65;;;10.50;99.90;;;;;;5099121;28;20114;-67
2023/03/23 07:15:10;;;;;;;8.10;2.78;;;10.50;99.90;;;;;;5094212;28;20040;-67
2023/03/23 07:17:37;;;;;;;15.05;3.47;;;10.50;99.90;;;;;;5068912;28;20373;-67
2023/03/23 07:20:04;;;;;;;6.90;3.45;;;10.50;99.90;;;;;;5080013;28;20028;-67
2023/03/23 07:22:30;;;;;;;16.38;3.90;;;10.50;99.90;;;;;;5081314;28;20054;-67
2023/03/23 07:24:56;;;;;;;9.43;3.28;;;10.50;99.90;;;;;;5063020;28;20052;-67
2023/03/23 07:27:22;;;;;;;7.32;3.35;;;10.60;99.90;;;;;;5082711;28;20039;-67
2023/03/23 07:29:48;;;;;;;7.22;3.30;;;10.60;99.90;;;;;;5080205;28;20519;-67
2023/03/23 07:32:14;;;;;;;9.60;3.05;;;10.70;99.90;;;;;;5084555;28;20043;-67
2023/03/23 07:34:41;;;;;;;15.15;3.85;;;10.70;99.90;;;;;;5085046;28;20446;-67
2023/03/23 07:37:07;;;;;;;12.48;4.07;;;10.80;99.90;;;;;;5096105;28;20039;-67
2023/03/23 07:39:33;;;;;;;10.88;3.35;;;10.80;99.90;;;;;;5102620;28;20039;-67
2023/03/23 07:41:59;;;;;;;14.32;3.60;;;10.80;99.90;;;;;;5107080;28;20048;-67
2023/03/23 07:44:25;;;;;;;10.60;3.60;;;10.80;99.90;;;;;;5096410;28;20725;-67
2023/03/23 07:46:51;;;;;;;9.52;3.63;;;10.90;99.90;;;;;;5094562;28;20434;-67
2023/03/23 07:49:17;;;;;;;9.07;3.15;;;10.90;99.90;;;;;;5094520;28;20134;-66
2023/03/23 07:51:44;;;;;;;10.32;3.88;;;11.10;99.90;;;;;;5085674;28;20040;-66
2023/03/23 07:54:10;;;;;;;11.40;3.83;;;11.20;99.90;;;;;;5065856;28;20501;-66
2023/03/23 07:56:39;;;;;;;10.07;3.30;;;11.30;99.90;;;;;;5080983;28;20045;-67
2023/03/23 07:59:05;;;;;;;10.75;3.53;;;11.30;99.90;;;;;;5053116;28;20062;-67
2023/03/23 08:01:31;;;;;;;10.73;3.60;;;11.30;99.90;;;;;;5084671;28;20036;-67
2023/03/23 08:04:00;;;;;;;10.32;3.72;;;11.20;99.90;;;;;;5083345;28;20564;-67
2023/03/23 08:06:26;;;;;;;6.65;2.90;;;11.30;99.90;;;;;;5082851;28;20460;-66
2023/03/23 08:08:53;;;;;;;7.43;3.30;;;11.30;99.90;;;;;;5084220;28;20043;-66
2023/03/23 08:11:19;;;;;;;7.32;3.38;;;11.30;99.90;;;;;;5083860;28;20092;-66
2023/03/23 08:13:45;;;;;;;9.65;4.18;;;11.40;99.90;;;;;;5082071;28;20370;-66
2023/03/23 08:16:11;;;;;;;9.73;3.08;;;11.40;99.90;;;;;;5083275;28;20378;-66
2023/03/23 08:18:38;;;;;;;12.18;3.25;;;11.40;99.90;;;;;;5083057;28;20047;-66
2023/03/23 08:21:06;;;;;;;10.15;3.13;;;11.40;99.90;;;;;;5066227;28;21580;-66
2023/03/23 08:23:32;;;;;;;11.77;3.35;;;11.50;99.90;;;;;;5082037;28;20050;-67
2023/03/23 08:25:58;;;;;;;9.55;3.70;;;11.40;99.90;;;;;;5081086;28;20051;-66
2023/03/23 08:28:24;;;;;;;12.27;5.00;;;11.50;99.90;;;;;;5078901;28;20040;-66
2023/03/23 08:30:50;;;;;;;12.80;3.95;;;11.50;99.90;;;;;;5060429;28;20044;-66
2023/03/23 08:33:16;;;;;;;12.65;4.40;;;11.60;99.90;;;;;;5078584;28;20048;-66
2023/03/23 08:35:43;;;;;;;13.35;3.58;;;11.60;99.90;;;;;;5062993;28;20098;-66
2023/03/23 08:38:13;;;;;;;16.23;4.57;;;11.60;99.90;;;;;;5053007;28;20053;-66
2023/03/23 08:40:39;;;;;;;13.73;3.85;;;11.50;99.90;;;;;;5080421;28;20044;-68
2023/03/23 08:43:06;;;;;;;15.98;4.65;;;11.50;99.90;;;;;;5080457;28;20120;-66
2023/03/23 08:45:32;;;;;;;12.73;4.00;;;11.50;99.90;;;;;;5063352;28;21015;-66
2023/03/23 08:47:59;;;;;;;12.55;4.15;;;11.50;99.90;;;;;;5079704;28;20492;-66
2023/03/23 08:50:27;;;;;;;9.85;3.60;;;11.50;99.90;;;;;;5086032;28;20405;-67
2023/03/23 08:52:53;;;;;;;9.52;4.00;;;11.50;99.90;;;;;;5057766;28;20748;-66
2023/03/23 08:55:21;;;;;;;16.10;4.82;;;11.50;99.90;;;;;;5088118;28;20039;-66
2023/03/23 08:57:47;;;;;;;9.32;4.07;;;11.50;99.90;;;;;;5085980;28;20097;-66
2023/03/23 09:00:19;;;;;;;10.40;3.85;;;11.50;99.90;;;;;;5079376;28;20552;-67
2023/03/23 09:02:50;;;;;;;11.85;3.83;;;11.50;99.90;;;;;;5077542;28;20044;-67
2023/03/23 09:05:17;;;;;;;13.23;3.80;;;11.50;99.90;;;;;;5063164;28;20535;-66
2023/03/23 09:07:47;;;;;;;14.05;3.90;;;11.60;99.90;;;;;;5080882;28;20035;-66
2023/03/23 09:10:13;;;;;;;9.65;3.85;;;11.60;99.90;;;;;;5080328;28;20124;-67
2023/03/23 09:12:40;;;;;;;12.50;4.07;;;11.60;99.90;;;;;;5081388;28;20040;-66
2023/03/23 09:15:08;;;;;;;12.90;4.20;;;11.70;99.90;;;;;;5080341;28;20791;-66
2023/03/23 09:17:37;;;;;;;11.25;4.00;;;11.90;99.90;;;;;;5078739;28;20131;-66
2023/03/23 09:20:10;;;;;;;10.55;4.07;;;11.90;99.90;;;;;;5078620;28;20420;-66
2023/03/23 09:22:36;;;;;;;10.52;4.20;;;11.90;99.90;;;;;;5085828;28;20614;-66
2023/03/23 09:25:05;;;;;;;15.02;4.45;;;11.80;99.90;;;;;;5092150;28;20142;-66
2023/03/23 09:27:31;;;;;;;10.38;4.13;;;11.80;99.90;;;;;;5103868;28;20073;-66
2023/03/23 09:29:58;;;;;;;9.18;3.63;;;11.80;99.90;;;;;;5101042;28;20065;-66
2023/03/23 09:32:24;;;;;;;21.30;4.38;;;11.70;99.90;;;;;;5093491;28;20039;-66
2023/03/23 09:34:51;;;;;;;9.93;4.28;;;11.70;99.90;;;;;;5098950;28;20039;-66
2023/03/23 09:37:17;;;;;;;12.98;3.97;;;11.70;99.90;;;;;;5106162;27;20027;-66
2023/03/23 09:39:43;;;;;;;9.80;4.38;;;11.60;99.90;;;;;;5091907;28;20382;-66
2023/03/23 09:42:34;;;;;;;13.57;4.20;;;11.60;99.90;;;;;;5095519;28;20178;-66
2023/03/23 09:45:27;;;;;;;13.27;4.20;;;11.70;99.90;;;;;;5098235;28;20505;-66
2023/03/23 09:48:25;;;;;;;12.80;4.03;;;11.80;99.90;;;;;;5095077;28;20040;-66
2023/03/23 09:51:00;;;;;;;15.38;4.43;;;11.70;99.90;;;;;;5101724;28;20036;-66
2023/03/23 09:53:37;;;;;;;9.40;3.97;;;12.00;99.90;;;;;;5088933;28;20052;-66
2023/03/23 09:56:10;;;;;;;6.05;3.78;;;12.60;99.90;;;;;;5092803;28;20048;-66
2023/03/23 09:58:50;;;;;;;9.80;4.25;;;12.80;99.90;;;;;;5091506;28;20040;-66
2023/03/23 10:01:26;;;;;;;8.40;4.22;;;13.00;99.90;;;;;;5092418;28;20044;-66
2023/03/23 10:04:06;;;;;;;12.18;4.10;;;13.30;99.90;;;;;;5096907;28;20130;-66
2023/03/23 10:06:32;;;;;;;13.40;3.95;;;13.90;99.90;;;;;;5079365;28;20047;-66
2023/03/23 10:09:03;;;;;;;7.03;3.67;;;13.90;99.90;;;;;;5092143;28;20028;-66
2023/03/23 10:12:08;;;;;;;9.32;3.20;;;13.40;99.90;;;;;;5095705;28;20450;-66
2023/03/23 10:15:08;;;;;;;7.25;3.97;;;13.30;99.90;;;;;;5099536;28;20047;-66
2023/03/23 10:17:43;;;;;;;5.82;3.13;;;13.10;99.90;;;;;;5091709;28;20548;-66
2023/03/23 10:20:12;;;;;;;8.73;3.00;;;12.80;99.90;;;;;;5098282;28;20044;-66
2023/03/23 10:22:46;;;;;;;7.03;3.13;;;12.60;99.90;;;;;;5090874;28;20048;-66
2023/03/23 10:25:19;;;;;;;8.25;3.63;;;12.70;99.90;;;;;;5093976;28;20071;-66
2023/03/23 10:28:00;;;;;;;9.80;3.47;;;13.70;99.90;;;;;;5091426;28;20044;-66
2023/03/23 10:30:39;;;;;;;5.68;2.97;;;14.60;99.90;;;;;;5094851;28;20039;-66
2023/03/23 10:33:24;;;;;;;7.05;2.78;;;15.00;99.90;;;;;;5092363;28;20040;-66
2023/03/23 10:36:05;;;;;;;6.18;2.78;;;15.10;99.90;;;;;;5101602;28;20043;-66
2023/03/23 10:38:38;;;;;;;8.95;2.80;;;15.60;99.90;;;;;;5092464;28;20036;-66
2023/03/23 10:41:11;;;;;;;9.75;3.28;;;14.80;99.90;;;;;;5092810;28;20110;-66
2023/03/23 10:43:41;;;;;;;6.00;2.50;;;14.10;99.90;;;;;;5075191;28;20457;-66
2023/03/23 10:46:29;;;;;;;11.52;2.72;;;13.80;99.90;;;;;;5076128;28;20065;-66
2023/03/23 10:49:02;;;;;;;8.18;2.80;;;14.40;99.90;;;;;;5101620;28;20552;-66
2023/03/23 10:51:36;;;;;;;15.10;3.72;;;14.30;99.90;;;;;;5098710;28;20516;-66
2023/03/23 10:54:04;;;;;;;7.88;2.47;;;14.70;99.90;;;;;;5093783;28;20047;-66
2023/03/23 10:56:42;;;;;;;9.32;2.78;;;15.00;99.90;;;;;;5089408;28;20052;-66
2023/03/23 10:59:21;;;;;;;10.00;3.45;;;14.70;99.90;;;;;;5076416;28;20035;-66
2023/03/23 11:01:52;;;;;;;9.45;2.47;;;15.10;99.90;;;;;;5088953;28;20068;-66
2023/03/23 11:04:19;;;;;;;9.60;2.28;;;15.80;99.90;;;;;;5072784;28;20118;-66
2023/03/23 11:06:48;;;;;;;10.48;3.00;;;16.10;99.90;;;;;;5091463;28;20032;-66
2023/03/23 11:09:20;;;;;;;5.70;2.50;;;16.20;99.90;;;;;;5090816;28;20044;-66
2023/03/23 11:11:52;;;;;;;8.80;2.72;;;16.50;99.90;;;;;;5092799;28;20108;-66
2023/03/23 11:14:30;;;;;;;6.20;2.70;;;16.70;99.90;;;;;;5097020;28;20096;-66
2023/03/23 11:17:01;;;;;;;7.53;2.25;;;16.70;99.90;;;;;;5092936;28;20119;-66
2023/03/23 11:19:37;;;;;;;7.15;2.65;;;16.10;99.90;;;;;;5092349;28;20048;-66
2023/03/23 11:22:16;;;;;;;6.15;2.40;;;16.20;99.90;;;;;;5090570;28;20048;-66
2023/03/23 11:24:51;;;;;;;6.57;2.75;;;16.10;99.90;;;;;;5090332;28;20055;-66
2023/03/23 11:27:17;;;;;;;7.63;2.28;;;16.00;99.90;;;;;;5091724;28;20044;-66
2023/03/23 11:30:10;;;;;;;6.78;2.42;;;15.60;99.90;;;;;;5091362;28;20127;-66
2023/03/23 11:32:37;;;;;;;6.65;2.28;;;15.50;99.90;;;;;;5090269;28;20497;-66
2023/03/23 11:35:11;;;;;;;8.05;2.83;;;15.70;99.90;;;;;;5092715;28;20039;-66
2023/03/23 11:37:49;;;;;;;7.78;2.53;;;16.00;99.90;;;;;;5072791;28;20036;-66
2023/03/23 11:40:23;;;;;;;8.27;2.67;;;16.00;99.90;;;;;;5098592;28;20074;-66
2023/03/23 11:42:57;;;;;;;9.60;2.80;;;15.30;99.90;;;;;;5092279;28;20093;-66
2023/03/23 11:45:42;;;;;;;9.52;3.45;;;15.00;99.90;;;;;;5075487;28;20468;-66
2023/03/23 11:48:29;;;;;;;6.43;2.80;;;14.70;99.90;;;;;;5075677;28;20101;-66
2023/03/23 11:51:05;;;;;;;7.15;3.00;;;14.70;99.90;;;;;;5093261;28;20489;-66
2023/03/23 11:54:11;;;;;;;8.15;2.83;;;14.60;99.90;;;;;;5096471;28;20036;-66
2023/03/23 11:56:41;;;;;;;7.78;2.58;;;14.80;99.90;;;;;;5082985;28;20768;-66
2023/03/23 11:59:14;;;;;;;6.65;2.03;;;14.90;99.90;;;;;;5097525;28;20036;-66
2023/03/23 12:01:53;;;;;;;8.18;2.20;;;14.70;99.90;;;;;;5094439;28;20043;-66
2023/03/23 12:04:28;;;;;;;9.90;2.97;;;14.80;99.90;;;;;;5094965;28;20440;-66
2023/03/23 12:06:54;;;;;;;7.95;2.28;;;15.10;99.90;;;;;;5101491;28;20043;-67
2023/03/23 12:09:41;;;;;;;9.73;3.08;;;15.40;99.90;;;;;;5099809;28;20098;-67
2023/03/23 12:12:10;;;;;;;5.75;2.35;;;15.30;99.90;;;;;;5095965;28;20054;-67
2023/03/23 12:14:46;;;;;;;11.82;2.78;;;15.30;99.90;;;;;;5100845;28;20031;-67
2023/03/23 12:17:49;;;;;;;8.73;2.25;;;15.40;99.90;;;;;;5078146;28;20119;-67
2023/03/23 12:20:43;;;;;;;4.82;2.50;;;15.60;99.90;;;;;;5036253;28;20051;-67
2023/03/23 12:23:21;;;;;;;8.02;2.40;;;15.50;99.90;;;;;;5094694;28;20047;-66
2023/03/23 12:26:02;;;;;;;9.30;2.60;;;15.70;99.90;;;;;;5100754;28;20189;-67
2023/03/23 12:29:12;;;;;;;8.52;2.53;;;15.70;99.90;;;;;;5097013;28;20382;-67
2023/03/23 12:31:56;;;;;;;5.68;2.65;;;15.70;99.90;;;;;;5027453;28;20063;-66
2023/03/23 12:34:37;;;;;;;12.38;2.90;;;15.50;99.90;;;;;;5096778;28;20036;-66
2023/03/23 12:37:28;;;;;;;11.77;2.70;;;15.90;99.90;;;;;;5098709;28;20115;-66
2023/03/23 12:40:31;;;;;;;5.78;2.40;;;15.90;99.80;;;;;;5101595;28;20051;-66
2023/03/23 12:43:38;;;;;;;8.98;2.60;;;15.80;99.90;;;;;;5094469;28;20131;-67
2023/03/23 12:46:07;;;;;;;10.00;3.05;;;15.60;99.90;;;;;;5029069;28;20029;-66
2023/03/23 12:48:44;;;;;;;10.82;2.70;;;15.50;99.90;;;;;;5089803;28;20471;-67
2023/03/23 12:51:30;;;;;;;5.18;2.50;;;15.40;99.90;;;;;;5098765;28;20047;-66
2023/03/23 12:54:10;;;;;;;10.75;2.22;;;15.40;99.90;;;;;;5092978;28;20040;-66
2023/03/23 12:56:48;;;;;;;12.13;3.13;;;15.40;99.90;;;;;;5096243;28;20678;-66
2023/03/23 12:59:36;;;;;;;11.68;2.97;;;15.50;99.90;;;;;;5094218;28;20040;-67
2023/03/23 13:02:29;;;;;;;6.65;2.40;;;15.40;99.90;;;;;;5100640;28;20104;-67
2023/03/23 13:05:26;;;;;;;4.80;2.53;;;15.30;99.90;;;;;;5102567;28;20173;-66