Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:32;;;;;;;3.23;1.60;;;;;;;;;;5071263;28;20542;-88
2023/02/25 00:04:37;;;;;;;2.53;1.20;;;;;;;;;;5071635;28;20183;-87
2023/02/25 00:07:41;;;;;;;2.17;1.40;;;;;;;;;;5071196;28;20182;-88
2023/02/25 00:10:55;;;;;;;2.43;1.37;;;;;;;;;;5082649;28;20190;-87
2023/02/25 00:14:00;;;;;;;2.47;1.40;;;;;;;;;;5071322;28;20179;-87
2023/02/25 00:17:05;;;;;;;4.23;1.60;;;;;;;;;;5071105;28;20531;-87
2023/02/25 00:20:11;;;;;;;2.50;1.60;;;;;;;;;;5082339;28;20222;-88
2023/02/25 00:23:15;;;;;;;2.27;1.50;;;;;;;;;;5071043;28;20183;-87
2023/02/25 00:26:20;;;;;;;3.77;1.90;;;;;;;;;;5082227;28;20178;-87
2023/02/25 00:29:24;;;;;;;2.53;2.03;;;;;;;;;;5059345;28;20215;-87
2023/02/25 00:32:28;;;;;;;2.60;2.30;;;;;;;;;;5082321;28;20183;-88
2023/02/25 00:35:33;;;;;;;4.30;2.10;;;;;;;;;;5059349;28;20179;-87
2023/02/25 00:38:38;;;;;;;3.03;2.33;;;;;;;;;;5070594;28;20218;-87
2023/02/25 00:41:42;;;;;;;3.57;2.53;;;;;;;;;;5070777;28;20210;-87
2023/02/25 00:44:50;;;;;;;4.13;2.70;;;;;;;;;;5059418;28;20179;-87
2023/02/25 00:47:54;;;;;;;4.93;2.50;;;;;;;;;;5059450;28;20665;-87
2023/02/25 00:51:04;;;;;;;4.23;2.83;;;;;;;;;;5059135;28;20183;-87
2023/02/25 00:54:08;;;;;;;3.30;2.60;;;;;;;;;;5059142;28;20183;-88
2023/02/25 00:57:12;;;;;;;4.23;2.90;;;;;;;;;;5070934;28;20174;-88
2023/02/25 01:00:17;;;;;;;5.80;2.97;;;;;;;;;;5059399;28;20215;-88
2023/02/25 01:03:22;;;;;;;5.10;3.23;;;;;;;;;;5070455;28;20187;-87
2023/02/25 01:06:29;;;;;;;4.63;3.20;;;;;;;;;;5070482;28;20178;-87
2023/02/25 01:09:34;;;;;;;6.07;3.23;;;;;;;;;;5070024;28;20210;-87
2023/02/25 01:12:38;;;;;;;5.23;3.50;;;;;;;;;;5058885;28;20654;-88
2023/02/25 01:15:43;;;;;;;4.30;3.60;;;;;;;;;;5069995;28;20198;-87
2023/02/25 01:18:51;;;;;;;7.60;3.50;;;;;;;;;;5070208;28;20214;-87
2023/02/25 01:21:57;;;;;;;8.43;3.93;;;;;;;;;;5058860;28;20214;-87
2023/02/25 01:25:01;;;;;;;6.87;3.87;;;;;;;;;;5069959;28;20178;-87
2023/02/25 01:28:06;;;;;;;6.50;4.03;;;;;;;;;;5069763;28;20554;-87
2023/02/25 01:31:23;;;;;;;5.93;3.83;;;;;;;;;;5069681;28;20170;-87
2023/02/25 01:34:28;;;;;;;6.07;3.30;;;;;;;;;;5069332;28;20179;-87
2023/02/25 01:37:32;;;;;;;7.30;4.37;;;;;;;;;;5069697;28;20175;-87
2023/02/25 01:40:37;;;;;;;6.93;3.90;;;;;;;;;;5069404;28;20665;-87
2023/02/25 01:43:41;;;;;;;5.43;4.03;;;;;;;;;;5069554;28;20637;-87
2023/02/25 01:46:51;;;;;;;6.40;4.10;;;;;;;;;;5069804;28;20179;-87
2023/02/25 01:49:55;;;;;;;8.17;4.53;;;;;;;;;;5069578;28;20214;-87
2023/02/25 01:53:02;;;;;;;6.50;3.90;;;;;;;;;;5069613;28;20202;-87
2023/02/25 01:56:09;;;;;;;7.13;4.30;;;;;;;;;;5069482;28;20187;-87
2023/02/25 01:59:14;;;;;;;6.67;4.20;;;;;;;;;;5069253;28;20214;-87
2023/02/25 02:02:21;;;;;;;6.37;4.13;;;;;;;;;;5069715;28;20218;-87
2023/02/25 02:05:37;;;;;;;6.93;4.43;;;;;;;;;;5069511;28;20183;-87
2023/02/25 02:08:43;;;;;;;6.87;4.60;;;;;;;;;;5069363;28;20214;-87
2023/02/25 02:11:47;;;;;;;7.63;4.63;;;;;;;;;;5069386;28;20190;-87
2023/02/25 02:14:54;;;;;;;6.90;4.47;;;;;;;;;;5069475;28;20194;-87
2023/02/25 02:18:01;;;;;;;7.77;4.97;;;;;;;;;;5069172;28;20206;-87
2023/02/25 02:21:48;;;;;;;7.13;5.27;;;;;;;;;;5069756;28;20203;-87
2023/02/25 02:25:21;;;;;;;8.23;5.13;;;;;;;;;;5069125;28;20175;-87
2023/02/25 02:28:49;;;;;;;8.73;5.10;;;;;;;;;;5069340;28;20215;-87
2023/02/25 02:32:14;;;;;;;8.93;5.63;;;;;;;;;;5069359;28;20174;-87
2023/02/25 02:35:43;;;;;;;8.47;5.50;;;;;;;;;;5069292;28;20187;-87
2023/02/25 02:38:49;;;;;;;8.33;6.27;;;;;;;;;;5058158;28;20218;-87
2023/02/25 02:42:07;;;;;;;8.33;5.53;;;;;;;;;;5069229;28;20211;-87
2023/02/25 02:45:22;;;;;;;7.87;5.73;;;;;;;;;;5070027;28;20176;-87
2023/02/25 02:48:40;;;;;;;8.60;5.70;;;;;;;;;;5072757;28;20215;-87
2023/02/25 02:51:50;;;;;;;9.00;5.33;;;;;;;;;;5061778;28;20171;-87
2023/02/25 02:55:01;;;;;;;10.73;5.87;;;;;;;;;;5061573;28;20179;-87
2023/02/25 02:58:15;;;;;;;8.13;5.60;;;;;;;;;;5072668;28;20207;-87
2023/02/25 03:01:27;;;;;;;13.77;5.90;;;;;;;;;;5061669;28;20566;-87
2023/02/25 03:04:36;;;;;;;11.63;6.13;;;;;;;;;;5061308;28;20661;-87
2023/02/25 03:08:02;;;;;;;8.97;5.87;;;;;;;;;;5072539;28;20600;-87
2023/02/25 03:11:06;;;;;;;8.67;5.50;;;;;;;;;;5072476;28;20887;-88
2023/02/25 03:14:12;;;;;;;11.07;5.50;;;;;;;;;;5060870;28;20178;-87
2023/02/25 03:17:24;;;;;;;7.33;5.40;;;;;;;;;;5083773;28;20183;-87
2023/02/25 03:20:45;;;;;;;10.03;5.70;;;;;;;;;;5071783;28;20199;-87
2023/02/25 03:23:50;;;;;;;8.13;5.70;;;;;;;;;;5072202;28;20203;-87
2023/02/25 03:26:54;;;;;;;10.03;5.50;;;;;;;;;;5072129;28;20195;-87
2023/02/25 03:30:11;;;;;;;12.90;6.60;;;;;;;;;;5073095;28;20612;-87
2023/02/25 03:33:53;;;;;;;10.47;6.27;;;;;;;;;;5072974;28;20226;-88
2023/02/25 03:37:13;;;;;;;10.90;5.87;;;;;;;;;;5073078;28;20183;-87
2023/02/25 03:40:20;;;;;;;7.87;5.40;;;;;;;;;;5072674;28;20656;-87
2023/02/25 03:43:32;;;;;;;9.27;5.60;;;;;;;;;;5072730;28;20542;-88
2023/02/25 03:46:39;;;;;;;7.60;5.40;;;;;;;;;;5072126;28;20897;-87
2023/02/25 03:49:54;;;;;;;8.17;5.50;;;;;;;;;;5083501;28;20218;-88
2023/02/25 03:52:59;;;;;;;8.30;5.90;;;;;;;;;;5071490;28;21092;-88
2023/02/25 03:56:22;;;;;;;9.93;5.40;;;;;;;;;;5073537;28;20179;-88
2023/02/25 03:59:27;;;;;;;6.73;5.00;;;;;;;;;;5059654;28;20219;-88
2023/02/25 04:02:32;;;;;;;8.60;4.93;;;;;;;;;;5071362;28;20219;-88
2023/02/25 04:05:37;;;;;;;7.93;4.87;;;;;;;;;;5071114;28;20597;-87
2023/02/25 04:08:41;;;;;;;6.07;4.47;;;;;;;;;;5059362;28;20608;-88
2023/02/25 04:11:47;;;;;;;7.33;4.70;;;;;;;;;;5070981;28;20545;-88
2023/02/25 04:14:51;;;;;;;10.17;4.30;;;;;;;;;;5071036;28;20542;-88
2023/02/25 04:17:55;;;;;;;6.70;4.20;;;;;;;;;;5071018;28;20183;-87
2023/02/25 04:20:59;;;;;;;7.63;4.60;;;;;;;;;;5071056;28;21162;-87
2023/02/25 04:24:05;;;;;;;7.13;4.10;;;;;;;;;;5071019;28;20553;-88
2023/02/25 04:27:09;;;;;;;7.33;4.30;;;;;;;;;;5059239;28;20546;-88
2023/02/25 04:30:14;;;;;;;5.40;3.77;;;;;;;;;;5070558;28;20885;-88
2023/02/25 04:33:18;;;;;;;9.17;4.43;;;;;;;;;;5070499;28;20545;-88
2023/02/25 04:36:33;;;;;;;6.57;3.80;;;;;;;;;;5070563;28;20178;-89
2023/02/25 04:39:37;;;;;;;8.00;5.00;;;;;;;;;;5070644;28;20632;-89
2023/02/25 04:42:42;;;;;;;9.67;4.67;;;;;;;;;;5070594;28;20206;-90
2023/02/25 04:45:46;;;;;;;6.23;4.37;;;;;;;;;;5082174;28;20553;-89
2023/02/25 04:48:50;;;;;;;8.70;3.90;;;;;;;;;;5070251;28;20218;-90
2023/02/25 04:51:54;;;;;;;7.77;4.53;;;;;;;;;;5070406;28;20616;-89
2023/02/25 04:54:58;;;;;;;5.17;3.70;;;;;;;;;;5070205;28;20179;-89
2023/02/25 04:58:02;;;;;;;7.20;4.13;;;;;;;;;;5070129;28;20178;-89
2023/02/25 05:01:08;;;;;;;4.80;3.40;;;;;;;;;;5070002;28;20553;-89
2023/02/25 05:04:12;;;;;;;9.20;3.73;;;;;;;;;;5070178;28;20179;-89
2023/02/25 05:07:16;;;;;;;6.43;3.70;;;;;;;;;;5070102;28;20553;-89
2023/02/25 05:10:20;;;;;;;5.63;3.80;;;;;;;;;;5070020;28;20542;-89
2023/02/25 05:13:26;;;;;;;7.60;4.43;;;;;;;;;;5069818;28;20588;-89
2023/02/25 05:16:30;;;;;;;8.60;4.40;;;;;;;;;;5058830;28;20549;-89
2023/02/25 05:19:34;;;;;;;7.63;4.40;;;;;;;;;;5069934;28;20616;-90
2023/02/25 05:22:39;;;;;;;6.60;4.13;;;;;;;;;;5069686;28;21154;-89
2023/02/25 05:25:43;;;;;;;5.00;3.57;;;;;;;;;;5069549;28;20549;-89
2023/02/25 05:28:57;;;;;;;4.97;3.30;;;;;;;;;;5058304;28;20620;-89
2023/02/25 05:32:01;;;;;;;8.50;4.07;;;;;;;;;;5069698;28;20545;-89
2023/02/25 05:35:10;;;;;;;6.43;3.57;;;;;;;;;;5058008;28;20597;-89
2023/02/25 05:38:14;;;;;;;9.63;4.40;;;;;;;;;;5069339;28;20637;-89
2023/02/25 05:41:18;;;;;;;8.40;3.50;;;;;;;;;;5058135;28;20909;-89
2023/02/25 05:44:22;;;;;;;9.13;3.53;;;;;;;;;;5069471;28;20881;-89
2023/02/25 05:47:26;;;;;;;9.70;3.67;;;;;;;;;;5069516;28;20588;-89
2023/02/25 05:50:33;;;;;;;10.13;3.63;;;;;;;;;;5069287;28;20975;-89
2023/02/25 05:53:38;;;;;;;5.63;3.13;;;;;;;;;;5069619;28;20897;-89
2023/02/25 05:56:43;;;;;;;13.00;3.60;;;;;;;;;;5069454;28;20179;-89
2023/02/25 05:59:47;;;;;;;6.20;3.30;;;;;;;;;;5057743;28;20624;-89
2023/02/25 06:02:51;;;;;;;8.43;4.03;;;;;;;;;;5069293;28;20945;-88
2023/02/25 06:05:55;;;;;;;4.93;2.87;;;;;;;;;;5057975;28;20549;-89
2023/02/25 06:08:59;;;;;;;6.43;2.90;;;;;;;;;;5069031;28;20620;-89
2023/02/25 06:12:03;;;;;;;6.70;3.27;;;;;;;;;;5069123;28;20542;-89
2023/02/25 06:15:08;;;;;;;8.27;3.60;;;;;;;;;;5058047;28;20901;-89
2023/02/25 06:18:13;;;;;;;5.80;2.60;;;;;;;;;;5069052;28;20628;-89
2023/02/25 06:21:17;;;;;;;8.30;2.93;;;;;;;;;;5084584;28;20646;-89
2023/02/25 06:24:23;;;;;;;7.60;3.03;;;;;;;;;;5073284;28;20557;-89
2023/02/25 06:27:28;;;;;;;6.27;3.00;;;;;;;;;;5073028;28;20546;-89
2023/02/25 06:30:33;;;;;;;5.77;2.53;;;;;;;;;;5061575;28;20557;-89
2023/02/25 06:33:38;;;;;;;6.90;2.90;;;;;;;;;;5061501;28;20925;-89
2023/02/25 06:36:42;;;;;;;6.70;2.47;;;;;;;;;;5072740;28;20897;-89
2023/02/25 06:39:46;;;;;;;13.20;6.27;;;;;;;;;;5084453;28;20226;-89
2023/02/25 06:42:50;;;;;;;6.97;4.30;;;;;;;;;;5072449;28;20573;-88
2023/02/25 06:45:54;;;;;;;6.87;2.90;;;;;;;;;;5072414;28;20597;-89
2023/02/25 06:48:58;;;;;;;7.50;2.80;;;;;;;;;;5072636;28;20616;-89
2023/02/25 06:52:03;;;;;;;7.47;3.47;;;;;;;;;;5072449;28;20932;-89
2023/02/25 06:55:08;;;;;;;30.43;15.80;;;;;;;;;;5084060;28;20596;-89
2023/02/25 06:58:12;;;;;;;20.33;11.80;;;;;;;;;;5072203;28;20219;-88
2023/02/25 07:01:16;;;;;;;11.23;7.03;;;;;;;;;;5083739;28;20560;-89
2023/02/25 07:04:20;;;;;;;10.47;4.37;;;;;;;;;;5060913;28;20543;-89
2023/02/25 07:07:25;;;;;;;7.60;3.37;;;;;;;;;;5072426;28;21166;-89
2023/02/25 07:10:29;;;;;;;11.40;3.03;;;;;;;;;;5083973;28;20604;-89
2023/02/25 07:13:33;;;;;;;8.30;3.57;;;;;;;;;;5071981;28;20549;-89
2023/02/25 07:16:37;;;;;;;4.93;2.77;;;;;;;;;;5071933;28;20893;-89
2023/02/25 07:19:41;;;;;;;5.53;2.60;;;;;;;;;;5061462;28;21190;-87
2023/02/25 07:22:46;;;;;;;6.87;2.77;;;;;;;;;;5061346;28;20636;-87
2023/02/25 07:25:50;;;;;;;5.60;2.30;;;;;;;;;;5072691;28;20600;-87
2023/02/25 07:28:55;;;;;;;3.40;1.77;;;;;;;;;;5072524;28;20222;-87
2023/02/25 07:32:00;;;;;;;4.60;2.70;;;;;;;;;;5071813;28;20179;-88
2023/02/25 07:35:04;;;;;;;6.47;2.80;;;;;;;;;;5072303;28;20183;-87
2023/02/25 07:38:11;;;;;;;5.60;2.20;;;;;;;;;;5072217;28;20226;-87
2023/02/25 07:41:18;;;;;;;5.83;2.70;;;;;;;;;;5084027;28;20198;-87
2023/02/25 07:44:22;;;;;;;13.07;7.43;;;;;;;;;;5083909;28;20179;-88
2023/02/25 07:47:26;;;;;;;17.50;9.87;;;;;;;;;;5072251;28;20183;-87
2023/02/25 07:50:31;;;;;;;3.33;3.03;;;;;;;;;;5061241;28;20637;-88
2023/02/25 07:53:36;;;;;;;7.13;3.60;;;;;;;;;;5072195;28;21095;-87
2023/02/25 07:56:40;;;;;;;6.57;3.70;;;;;;;;;;5060625;28;20203;-87
2023/02/25 07:59:45;;;;;;;5.73;2.30;;;;;;;;;;5083611;28;20215;-88
2023/02/25 08:02:49;;;;;;;4.37;1.97;;;;;;;;;;5071835;28;20604;-87
2023/02/25 08:05:53;;;;;;;5.07;3.73;;;;;;;;;;5060401;28;20545;-88
2023/02/25 08:08:57;;;;;;;4.53;2.60;;;;;;;;;;5060504;28;20219;-87
2023/02/25 08:12:01;;;;;;;18.20;9.40;;;;;;;;;;5060911;28;20194;-87
2023/02/25 08:15:06;;;;;;;8.60;4.90;;;;;;;;;;5072136;28;20199;-87
2023/02/25 08:18:10;;;;;;;6.63;3.27;;;;;;;;;;5083308;28;20219;-87
2023/02/25 08:21:17;;;;;;;8.33;3.13;;;;;;;;;;5071573;28;20195;-87
2023/02/25 08:24:21;;;;;;;6.57;2.93;;;;;;;;;;5071457;28;20641;-87
2023/02/25 08:27:26;;;;;;;6.17;2.57;;;;;;;;;;5071593;28;20183;-88
2023/02/25 08:30:30;;;;;;;3.83;2.77;;;;;;;;;;5072078;28;20183;-88
2023/02/25 08:33:35;;;;;;;4.80;2.27;;;;;;;;;;5071871;28;20633;-88
2023/02/25 08:36:39;;;;;;;6.90;3.90;;;;;;;;;;5071485;28;20194;-87
2023/02/25 08:39:43;;;;;;;4.37;2.50;;;;;;;;;;5071509;28;20226;-88
2023/02/25 08:42:48;;;;;;;5.60;2.73;;;;;;;;;;5070168;28;20215;-88
2023/02/25 08:45:55;;;;;;;6.40;2.60;;;;;;;;;;5071414;28;20175;-87
2023/02/25 08:49:00;;;;;;;18.87;9.87;;;;;;;;;;5071275;28;20214;-87
2023/02/25 08:52:06;;;;;;;9.13;4.73;;;;;;;;;;5083522;28;20179;-87
2023/02/25 08:55:14;;;;;;;13.27;7.70;;;;;;;;;;5082850;28;20183;-87
2023/02/25 08:58:19;;;;;;;5.17;3.03;;;;;;;;;;5059477;28;20558;-87
2023/02/25 09:01:23;;;;;;;6.43;2.97;;;;;;;;;;5071331;28;20199;-88
2023/02/25 09:04:28;;;;;;;8.67;4.50;;;;;;;;;;5071002;28;20210;-87
2023/02/25 09:07:32;;;;;;;3.60;2.47;;;;;;;;;;5059814;28;20183;-88
2023/02/25 09:10:36;;;;;;;3.40;2.87;;;;;;;;;;5071536;28;20174;-88
2023/02/25 09:13:41;;;;;;;6.27;3.40;;;;;;;;;;5071222;28;20183;-87
2023/02/25 09:16:46;;;;;;;5.93;3.20;;;;;;;;;;5071462;28;20201;-87
2023/02/25 09:19:50;;;;;;;3.60;2.90;;;;;;;;;;5059874;28;20214;-87
2023/02/25 09:22:54;;;;;;;5.23;2.00;;;;;;;;;;5071487;28;20210;-88
2023/02/25 09:26:02;;;;;;;3.97;1.90;;;;;;;;;;5071825;28;20527;-88
2023/02/25 09:29:08;;;;;;;3.20;1.40;;;;;;;;;;5071695;28;20215;-88
2023/02/25 09:32:18;;;;;;;3.93;1.40;;;;;;;;;;5071781;28;20179;-88
2023/02/25 09:35:22;;;;;;;4.87;1.43;;;;;;;;;;5071173;28;20194;-88
2023/02/25 09:38:27;;;;;;;2.37;1.10;;;;;;;;;;5071788;28;20226;-87
2023/02/25 09:41:40;;;;;;;4.43;1.33;;;;;;;;;;5072372;28;20194;-87
2023/02/25 09:44:52;;;;;;;4.57;1.00;;;;;;;;;;5060238;28;20174;-88
2023/02/25 09:47:59;;;;;;;2.80;1.30;;;;;;;;;;5083781;28;20179;-87
2023/02/25 09:51:15;;;;;;;5.43;1.60;;;;;;;;;;5072149;28;20179;-88
2023/02/25 09:54:30;;;;;;;4.87;2.47;;;;;;;;;;5071624;28;20180;-86
2023/02/25 09:57:37;;;;;;;3.03;1.40;;;;;;;;;;5071925;28;20183;-88
2023/02/25 10:00:48;;;;;;;4.00;1.70;;;;;;;;;;5071535;28;20435;-87
2023/02/25 10:04:01;;;;;;;2.27;1.10;;;;;;;;;;5073719;28;20202;-88
2023/02/25 10:07:24;;;;;;;3.67;2.20;;;;;;;;;;5072634;28;20183;-88
2023/02/25 10:10:38;;;;;;;5.60;2.00;;;;;;;;;;5071383;28;20176;-88
2023/02/25 10:14:13;;;;;;;3.80;1.87;;;;;;;;;;5081741;28;20183;-88
2023/02/25 10:17:25;;;;;;;5.00;1.97;;;;;;;;;;5069635;28;20187;-88
2023/02/25 10:20:53;;;;;;;6.00;2.60;;;;;;;;;;5069674;28;20183;-88
2023/02/25 10:24:19;;;;;;;4.47;1.90;;;;;;;;;;5070808;28;20206;-88
2023/02/25 10:27:35;;;;;;;8.43;2.93;;;;;;;;;;5071466;28;20183;-87
2023/02/25 10:30:49;;;;;;;6.93;2.40;;;;;;;;;;5071357;28;20183;-88
2023/02/25 10:33:55;;;;;;;6.33;2.20;;;;;;;;;;5072167;28;20175;-88
2023/02/25 10:36:59;;;;;;;5.63;1.80;;;;;;;;;;5069553;28;20179;-90
2023/02/25 10:40:09;;;;;;;1.90;1.10;;;;;;;;;;5069390;28;20566;-90
2023/02/25 10:43:20;;;;;;;3.63;1.53;;;;;;;;;;5081014;28;20207;-89
2023/02/25 10:46:35;;;;;;;4.17;1.50;;;;;;;;;;5057195;28;20175;-88
2023/02/25 10:49:40;;;;;;;2.53;0.97;;;;;;;;;;5068678;28;20215;-88
2023/02/25 10:52:55;;;;;;;3.60;1.13;;;;;;;;;;5068700;28;20183;-88
2023/02/25 10:56:00;;;;;;;5.60;2.13;;;;;;;;;;5068655;28;20180;-88
2023/02/25 10:59:19;;;;;;;2.70;1.70;;;;;;;;;;5057242;28;20550;-87
2023/02/25 11:02:26;;;;;;;3.03;1.00;;;;;;;;;;5068739;28;20176;-88
2023/02/25 11:05:37;;;;;;;2.73;0.90;;;;;;;;;;5068380;28;20171;-88
2023/02/25 11:08:43;;;;;;;5.27;1.00;;;;;;;;;;5060778;28;20215;-88
2023/02/25 11:11:55;;;;;;;1.73;0.90;;;;;;;;;;5072068;28;20195;-88
2023/02/25 11:15:18;;;;;;;2.43;0.90;;;;;;;;;;5072588;28;20175;-88
2023/02/25 11:18:27;;;;;;;1.50;0.90;;;;;;;;;;5072452;28;20551;-88
2023/02/25 11:21:36;;;;;;;4.03;0.80;;;;;;;;;;5072287;28;20531;-88
2023/02/25 11:24:41;;;;;;;3.77;1.23;;;;;;;;;;5060450;28;20211;-88
2023/02/25 11:27:53;;;;;;;5.50;0.90;;;;;;;;;;5071835;28;20179;-88
2023/02/25 11:31:27;;;;;;;3.73;1.00;;;;;;;;;;5071708;28;20175;-88
2023/02/25 11:34:37;;;;;;;5.83;1.90;;;;;;;;;;5060281;28;20179;-88
2023/02/25 11:37:46;;;;;;;5.97;2.27;;;;;;;;;;5060414;28;20187;-88
2023/02/25 11:40:51;;;;;;;3.03;1.40;;;;;;;;;;5071419;28;20179;-88
2023/02/25 11:43:55;;;;;;;3.77;1.20;;;;;;;;;;5071813;28;20206;-88
2023/02/25 11:47:04;;;;;;;2.40;1.07;;;;;;;;;;5060044;28;20179;-88
2023/02/25 11:50:24;;;;;;;3.57;1.50;;;;;;;;;;5060609;28;20222;-88
2023/02/25 11:53:46;;;;;;;5.33;1.63;;;;;;;;;;5059965;28;20520;-88
2023/02/25 11:56:56;;;;;;;3.87;1.27;;;;;;;;;;5071084;28;20529;-88
2023/02/25 12:00:28;;;;;;;3.50;1.17;;;;;;;;;;5070829;28;20693;-88
2023/02/25 12:03:51;;;;;;;4.17;1.57;;;;;;;;;;5071049;28;20202;-88
2023/02/25 12:07:08;;;;;;;4.60;2.20;;;;;;;;;;5071195;28;20183;-88
2023/02/25 12:10:33;;;;;;;5.70;1.60;;;;;;;;;;5059668;28;20535;-89
2023/02/25 12:13:55;;;;;;;4.03;1.10;;;;;;;;;;5059393;28;20172;-88
2023/02/25 12:17:18;;;;;;;1.93;1.03;;;;;;;;;;5059346;28;20183;-88
2023/02/25 12:20:35;;;;;;;2.20;1.17;;;;;;;;;;5059604;28;20191;-88
2023/02/25 12:24:19;;;;;;;3.47;1.30;;;;;;;;;;5070588;28;20211;-88
2023/02/25 12:27:41;;;;;;;3.30;1.20;;;;;;;;;;5070518;28;20179;-88
2023/02/25 12:31:23;;;;;;;3.23;1.50;;;;;;;;;;5070661;28;20179;-89
2023/02/25 12:35:05;;;;;;;5.43;1.40;;;;;;;;;;5042032;28;20198;-89
2023/02/25 12:38:44;;;;;;;3.50;1.20;;;;;;;;;;5070158;28;20230;-88
2023/02/25 12:42:06;;;;;;;4.30;1.50;;;;;;;;;;5058839;28;20187;-88
2023/02/25 12:45:28;;;;;;;3.20;1.40;;;;;;;;;;5070404;28;20207;-88
2023/02/25 12:48:50;;;;;;;1.80;0.93;;;;;;;;;;5070171;28;20219;-88
2023/02/25 12:52:17;;;;;;;2.67;1.17;;;;;;;;;;5070238;28;20175;-88
2023/02/25 12:55:30;;;;;;;2.17;0.90;;;;;;;;;;5070583;28;20171;-88
2023/02/25 12:58:59;;;;;;;3.37;1.00;;;;;;;;;;5059285;28;20215;-88
2023/02/25 13:02:27;;;;;;;2.93;1.20;;;;;;;;;;5070347;28;20178;-88
2023/02/25 13:06:02;;;;;;;4.83;0.83;;;;;;;;;;5070164;28;20206;-88
2023/02/25 13:09:24;;;;;;;3.73;1.27;;;;;;;;;;5069750;28;20218;-89
2023/02/25 13:12:53;;;;;;;7.37;1.23;;;;;;;;;;5069885;28;20175;-88
2023/02/25 13:16:16;;;;;;;4.17;1.00;;;;;;;;;;5069770;28;20171;-89
2023/02/25 13:19:38;;;;;;;1.70;0.90;;;;;;;;;;5069672;28;20214;-88
2023/02/25 13:23:02;;;;;;;3.20;1.50;;;;;;;;;;5069846;28;20183;-88
2023/02/25 13:26:43;;;;;;;1.97;1.27;;;;;;;;;;5069752;28;20523;-88
2023/02/25 13:29:58;;;;;;;2.30;0.90;;;;;;;;;;5080467;28;20218;-88
2023/02/25 13:33:37;;;;;;;1.70;1.07;;;;;;;;;;5081051;28;20390;-88
2023/02/25 13:36:59;;;;;;;2.73;1.73;;;;;;;;;;5069954;28;20646;-88
2023/02/25 13:40:22;;;;;;;1.80;1.40;;;;;;;;;;5069529;28;20226;-88
2023/02/25 13:43:42;;;;;;;3.83;1.20;;;;;;;;;;5069487;28;20183;-88
2023/02/25 13:47:22;;;;;;;1.73;1.30;;;;;;;;;;5058265;28;20183;-87
2023/02/25 13:50:51;;;;;;;1.20;0.73;;;;;;;;;;5081174;28;20535;-88
2023/02/25 13:54:17;;;;;;;3.13;0.87;;;;;;;;;;5069281;28;20178;-88
2023/02/25 13:57:24;;;;;;;2.07;1.00;;;;;;;;;;5069359;28;20516;-89
2023/02/25 14:01:13;;;;;;;2.03;0.70;;;;;;;;;;5080693;28;20179;-89
2023/02/25 14:04:29;;;;;;;1.83;0.80;;;;;;;;;;5059579;28;20222;-89
2023/02/25 14:07:54;;;;;;;2.83;1.83;;;;;;;;;;5057861;28;20195;-89
2023/02/25 14:11:01;;;;;;;2.57;1.60;;;;;;;;;;5068993;28;20179;-89
2023/02/25 14:14:08;;;;;;;1.50;1.10;;;;;;;;;;5059315;28;20175;-89
2023/02/25 14:17:21;;;;;;;2.83;1.20;;;;;;;;;;5059521;28;20186;-89
2023/02/25 14:20:43;;;;;;;2.47;0.90;;;;;;;;;;5058159;28;20183;-89
2023/02/25 14:23:49;;;;;;;1.90;1.10;;;;;;;;;;5069608;28;20179;-89
2023/02/25 14:27:23;;;;;;;2.40;1.13;;;;;;;;;;5080682;28;20179;-89
2023/02/25 14:30:42;;;;;;;2.43;0.80;;;;;;;;;;5069091;28;20175;-89
2023/02/25 14:34:26;;;;;;;1.47;0.70;;;;;;;;;;5068871;28;20199;-89
2023/02/25 14:37:35;;;;;;;2.80;1.00;;;;;;;;;;5068870;28;20183;-89
2023/02/25 14:40:45;;;;;;;2.07;1.00;;;;;;;;;;5070367;28;20622;-89
2023/02/25 14:43:54;;;;;;;3.17;0.90;;;;;;;;;;5061381;28;20630;-89
2023/02/25 14:47:09;;;;;;;1.40;0.90;;;;;;;;;;5084247;28;20175;-90
2023/02/25 14:50:19;;;;;;;1.20;0.87;;;;;;;;;;5072651;28;20395;-89
2023/02/25 14:53:41;;;;;;;2.37;0.70;;;;;;;;;;5072585;28;20519;-89
2023/02/25 14:57:19;;;;;;;1.50;0.90;;;;;;;;;;5083940;28;20512;-90
2023/02/25 15:00:26;;;;;;;2.30;0.80;;;;;;;;;;5061000;28;20179;-89
2023/02/25 15:03:48;;;;;;;5.43;1.07;;;;;;;;;;5072642;28;20187;-89
2023/02/25 15:07:16;;;;;;;1.63;1.00;;;;;;;;;;5072405;28;20187;-89
2023/02/25 15:10:45;;;;;;;2.33;1.57;;;;;;;;;;5072439;28;20183;-89
2023/02/25 15:14:17;;;;;;;2.80;0.80;;;;;;;;;;5083543;28;20182;-89
2023/02/25 15:17:43;;;;;;;2.17;0.93;;;;;;;;;;5072251;28;20179;-89
2023/02/25 15:20:48;;;;;;;3.33;1.40;;;;;;;;;;5072366;28;20211;-89
2023/02/25 15:23:53;;;;;;;3.90;1.30;;;;;;;;;;5095941;28;20183;-89
2023/02/25 15:26:59;;;;;;;2.07;1.00;;;;;;;;;;5071947;28;20179;-89
2023/02/25 15:30:04;;;;;;;2.87;1.00;;;;;;;;;;5071736;28;20218;-89
2023/02/25 15:33:32;;;;;;;2.90;1.10;;;;;;;;;;5083242;28;20175;-89
2023/02/25 15:36:43;;;;;;;2.00;1.00;;;;;;;;;;5071884;28;20183;-90
2023/02/25 15:39:57;;;;;;;4.23;1.20;;;;;;;;;;5083336;28;20222;-89
2023/02/25 15:43:15;;;;;;;3.50;1.07;;;;;;;;;;5071589;28;20179;-89
2023/02/25 15:46:21;;;;;;;2.97;1.10;;;;;;;;;;5071402;28;20202;-89
2023/02/25 15:49:35;;;;;;;1.23;0.90;;;;;;;;;;5071509;28;20554;-89
2023/02/25 15:52:56;;;;;;;1.17;0.80;;;;;;;;;;5070745;28;20175;-89
2023/02/25 15:56:03;;;;;;;1.33;0.60;;;;;;;;;;5071173;28;20175;-88
2023/02/25 15:59:07;;;;;;;1.20;0.70;;;;;;;;;;5071152;28;20215;-88
2023/02/25 16:26:40;;;;;;;1.60;1.23;;;;;;;;;;5083463;28;20609;-88
2023/02/25 16:30:28;;;;;;;1.63;1.20;;;;;;;;;;5072602;28;20621;-88
2023/02/25 16:33:41;;;;;;;8.00;3.17;;;;;;;;;;5072306;28;20550;-89
2023/02/25 16:37:10;;;;;;;7.27;3.60;;;;;;;;;;5071866;28;20550;-88
2023/02/25 16:40:34;;;;;;;6.23;2.43;;;;;;;;;;5059790;28;20542;-88
2023/02/25 16:43:40;;;;;;;2.90;1.83;;;;;;;;;;5071075;28;20557;-88
2023/02/25 16:46:49;;;;;;;2.23;1.10;;;;;;;;;;5071134;28;20541;-88
2023/02/25 16:49:55;;;;;;;4.37;1.60;;;;;;;;;;5070820;28;20620;-87
2023/02/25 16:53:01;;;;;;;1.83;1.33;;;;;;;;;;5081876;28;21107;-87
2023/02/25 16:56:05;;;;;;;3.00;1.50;;;;;;;;;;5058755;28;20546;-87
2023/02/25 16:59:12;;;;;;;3.90;2.20;;;;;;;;;;5081609;28;20620;-88
2023/02/25 17:02:16;;;;;;;4.53;2.10;;;;;;;;;;5058772;28;20897;-88
2023/02/25 17:05:35;;;;;;;3.43;1.80;;;;;;;;;;5058317;28;20609;-88
2023/02/25 17:08:48;;;;;;;3.97;3.20;;;;;;;;;;5070051;28;20621;-88
2023/02/25 17:11:54;;;;;;;2.27;1.30;;;;;;;;;;5093623;28;20549;-88
2023/02/25 17:15:03;;;;;;;7.17;3.10;;;;;;;;;;5069787;28;20541;-88
2023/02/25 17:18:10;;;;;;;4.50;2.97;;;;;;;;;;5081099;28;20616;-88
2023/02/25 17:21:25;;;;;;;17.50;9.47;;;;;;;;;;5069842;28;20545;-87
2023/02/25 17:24:32;;;;;;;10.07;5.30;;;;;;;;;;5081185;28;20550;-88
2023/02/25 17:27:36;;;;;;;5.00;2.97;;;;;;;;;;5081250;28;20541;-88
2023/02/25 17:30:46;;;;;;;2.87;1.90;;;;;;;;;;5080932;28;20545;-88
2023/02/25 17:33:53;;;;;;;3.33;2.30;;;;;;;;;;5070329;28;20549;-87
2023/02/25 17:36:59;;;;;;;4.67;2.50;;;;;;;;;;5071101;28;21082;-89
2023/02/25 17:40:06;;;;;;;3.90;2.30;;;;;;;;;;5069789;28;20639;-87
2023/02/25 17:43:18;;;;;;;7.50;3.93;;;;;;;;;;5069425;28;21099;-87
2023/02/25 17:46:30;;;;;;;20.17;8.37;;;;;;;;;;5081341;28;20605;-87
2023/02/25 17:49:36;;;;;;;16.10;6.57;;;;;;;;;;5080829;28;20624;-87
2023/02/25 17:52:47;;;;;;;9.03;4.60;;;;;;;;;;5069224;28;20549;-87
2023/02/25 17:55:51;;;;;;;1.87;1.43;;;;;;;;;;5081153;28;20549;-87
2023/02/25 17:59:05;;;;;;;2.80;0.80;;;;;;;;;;5057889;28;20620;-87
2023/02/25 18:02:28;;;;;;;2.40;1.60;;;;;;;;;;5069296;28;20553;-87
2023/02/25 18:05:47;;;;;;;2.77;2.57;;;;;;;;;;5057623;28;20605;-87
2023/02/25 18:08:53;;;;;;;4.50;2.70;;;;;;;;;;5080662;28;20616;-87
2023/02/25 18:11:59;;;;;;;1.60;1.50;;;;;;;;;;5069204;28;20545;-87
2023/02/25 18:15:14;;;;;;;1.50;1.10;;;;;;;;;;5069561;28;20549;-87
2023/02/25 18:18:20;;;;;;;1.40;1.30;;;;;;;;;;5073306;28;20625;-86
2023/02/25 18:21:25;;;;;;;3.23;1.40;;;;;;;;;;5073335;28;20597;-85
2023/02/25 18:24:33;;;;;;;3.30;1.50;;;;;;;;;;5073141;28;20549;-86
2023/02/25 18:27:37;;;;;;;1.40;1.10;;;;;;;;;;5073341;28;20542;-86
2023/02/25 18:30:42;;;;;;;1.60;1.50;;;;;;;;;;5073029;28;20553;-86
2023/02/25 18:33:47;;;;;;;1.57;1.43;;;;;;;;;;5072875;28;20553;-86
2023/02/25 18:36:52;;;;;;;3.40;1.60;;;;;;;;;;5072778;28;20553;-86
2023/02/25 18:39:55;;;;;;;2.20;1.30;;;;;;;;;;5072813;28;20632;-86
2023/02/25 18:43:00;;;;;;;1.30;1.20;;;;;;;;;;5072510;28;21154;-86
2023/02/25 18:46:04;;;;;;;2.80;1.50;;;;;;;;;;5072572;28;20636;-86
2023/02/25 18:49:08;;;;;;;2.57;1.37;;;;;;;;;;5072665;28;20624;-86
2023/02/25 18:52:19;;;;;;;1.47;1.27;;;;;;;;;;5072579;28;20549;-86
2023/02/25 18:55:25;;;;;;;2.03;1.40;;;;;;;;;;5072355;28;20552;-86
2023/02/25 18:58:29;;;;;;;2.03;1.50;;;;;;;;;;5072392;28;20616;-87
2023/02/25 19:01:34;;;;;;;1.70;1.60;;;;;;;;;;5072542;28;20901;-86
2023/02/25 19:04:38;;;;;;;2.37;1.60;;;;;;;;;;5072228;28;20541;-86
2023/02/25 19:07:43;;;;;;;1.77;1.57;;;;;;;;;;5072338;28;20550;-86
2023/02/25 19:10:47;;;;;;;12.47;7.97;;;;;;;;;;5072034;28;20545;-86
2023/02/25 19:13:52;;;;;;;10.27;6.53;;;;;;;;;;5061060;28;20557;-86
2023/02/25 19:16:57;;;;;;;23.50;12.60;;;;;;;;;;5072184;28;21103;-85
2023/02/25 19:20:03;;;;;;;15.40;7.60;;;;;;;;;;5072238;28;20631;-86
2023/02/25 19:23:12;;;;;;;11.40;5.70;;;;;;;;;;5071758;28;20545;-85
2023/02/25 19:26:16;;;;;;;33.33;14.63;;;;;;;;;;5060267;28;20600;-85