Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:25;;;;;;;8.57;6.30;;;;;;;8.17;76.81;99299.13;5063837;28;20029;-59
2021/10/28 00:17:14;;;;;;;9.38;6.78;;;;;;;8.26;76.84;99304.94;5063840;28;20045;-60
2021/10/28 00:20:00;;;;;;;10.50;6.53;;;;;;;8.21;75.88;99280.97;5046986;28;20033;-59
2021/10/28 00:22:47;;;;;;;10.70;7.18;;;;;;;8.31;75.56;99291.97;5058342;28;20029;-59
2021/10/28 00:25:34;;;;;;;9.45;6.47;;;;;;;7.94;76.71;99233.31;5061167;28;20032;-59
2021/10/28 00:28:20;;;;;;;11.57;7.22;;;;;;;8.13;77.50;99278.50;5059360;28;20044;-59
2021/10/28 00:31:07;;;;;;;12.10;6.65;;;;;;;8.17;77.65;99274.16;5059640;28;20044;-59
2021/10/28 00:33:54;;;;;;;10.30;6.82;;;;;;;8.10;76.97;99262.25;5060200;28;20096;-60
2021/10/28 00:36:43;;;;;;;12.73;6.80;;;;;;;7.86;77.66;99209.41;5059462;28;20028;-60
2021/10/28 00:39:29;;;;;;;9.88;6.28;;;;;;;8.22;77.24;99254.31;5040862;28;20040;-60
2021/10/28 00:42:15;;;;;;;10.85;6.72;;;;;;;8.25;76.58;99250.78;5089654;28;20032;-60
2021/10/28 00:45:02;;;;;;;12.70;7.13;;;;;;;8.19;76.80;99244.00;5042872;28;20030;-60
2021/10/28 00:47:49;;;;;;;9.48;7.35;;;;;;;8.24;77.44;99242.22;5058647;28;20024;-60
2021/10/28 00:50:35;;;;;;;10.63;7.13;;;;;;;8.20;76.98;99242.31;5042383;28;20057;-59
2021/10/28 00:53:23;;;;;;;10.48;6.97;;;;;;;8.20;76.68;99238.00;5056707;28;20092;-59
2021/10/28 00:56:09;;;;;;;10.00;6.60;;;;;;;8.24;76.68;99234.47;5050230;28;20029;-59
2021/10/28 00:58:55;;;;;;;12.85;7.50;;;;;;;8.25;76.72;99230.16;5044567;28;20060;-60
2021/10/28 01:01:42;;;;;;;10.88;7.60;;;;;;;8.22;77.34;99219.91;5059119;28;20694;-61
2021/10/28 01:04:28;;;;;;;10.77;7.68;;;;;;;8.20;77.42;99213.94;5059316;28;20040;-60
2021/10/28 01:07:14;;;;;;;12.13;7.38;;;;;;;8.24;77.55;99218.16;5059472;28;20207;-60
2021/10/28 01:10:01;;;;;;;13.60;7.78;;;;;;;8.19;77.79;99212.22;5059061;28;20047;-60
2021/10/28 01:12:47;;;;;;;11.02;7.18;;;;;;;8.24;77.85;99200.09;5033509;28;20052;-60
2021/10/28 01:15:33;;;;;;;11.95;7.45;;;;;;;8.24;77.25;99202.69;5058033;28;20044;-58
2021/10/28 01:18:19;;;;;;;9.77;7.10;;;;;;;8.30;76.91;99197.38;5063811;28;20032;-60
2021/10/28 01:21:08;;;;;;;12.45;7.35;;;;;;;8.03;76.67;99130.00;5069499;28;20343;-58
2021/10/28 01:23:54;;;;;;;13.23;7.60;;;;;;;8.30;76.56;99176.75;5056392;28;20036;-59
2021/10/28 01:26:40;;;;;;;10.55;7.60;;;;;;;8.27;77.49;99169.91;5071845;28;20182;-59
2021/10/28 01:29:27;;;;;;;12.45;8.23;;;;;;;8.17;78.12;99163.25;5063272;28;20229;-59
2021/10/28 01:32:13;;;;;;;12.85;8.38;;;;;;;7.89;77.99;99134.56;5063825;28;20032;-59
2021/10/28 01:34:59;;;;;;;14.60;9.02;;;;;;;8.12;77.99;99158.19;5063137;28;20159;-60
2021/10/28 01:37:46;;;;;;;15.70;8.40;;;;;;;8.14;78.95;99153.00;5047844;28;20088;-59
2021/10/28 01:40:32;;;;;;;12.05;8.23;;;;;;;8.07;77.97;99141.94;5063447;28;20434;-60
2021/10/28 01:43:18;;;;;;;13.13;8.20;;;;;;;8.11;78.29;99147.91;5069234;28;20028;-60
2021/10/28 01:46:06;;;;;;;11.98;8.30;;;;;;;8.07;78.32;99152.25;5064929;28;20104;-59
2021/10/28 01:48:52;;;;;;;13.57;8.70;;;;;;;8.13;78.21;99141.81;5062840;28;20333;-59
2021/10/28 01:51:38;;;;;;;12.13;8.50;;;;;;;8.14;79.31;99142.69;5062615;28;20037;-59
2021/10/28 01:54:26;;;;;;;10.65;8.82;;;;;;;7.87;78.69;99084.78;5074280;28;20276;-59
2021/10/28 01:57:21;;;;;;;12.18;8.43;;;;;;;7.91;78.31;99086.44;5062981;28;20029;-59
2021/10/28 02:00:19;;;;;;;14.88;9.30;;;;;;;7.97;79.21;99106.91;5062844;28;20037;-59
2021/10/28 02:03:05;;;;;;;13.25;9.43;;;;;;;8.19;78.78;99127.94;5063990;28;20033;-59
2021/10/28 02:05:51;;;;;;;14.23;9.57;;;;;;;8.22;79.34;99121.88;5063285;28;20035;-59
2021/10/28 02:08:37;;;;;;;15.23;9.85;;;;;;;7.99;79.50;99118.03;5063941;28;20021;-59
2021/10/28 02:11:23;;;;;;;12.73;8.95;;;;;;;8.14;79.77;99114.31;5063025;28;20548;-60
2021/10/28 02:14:09;;;;;;;15.20;9.88;;;;;;;8.05;79.78;99112.78;5063693;28;20234;-60
2021/10/28 02:16:55;;;;;;;13.25;9.45;;;;;;;8.20;79.93;99103.03;5060787;28;20122;-60
2021/10/28 02:19:41;;;;;;;12.60;9.02;;;;;;;8.17;79.84;99103.09;5044078;28;20057;-61
2021/10/28 02:22:27;;;;;;;13.65;9.13;;;;;;;7.99;80.83;99094.84;5061501;28;20020;-60
2021/10/28 02:25:13;;;;;;;13.52;9.50;;;;;;;7.99;80.41;99083.69;5061678;28;20091;-60
2021/10/28 02:27:59;;;;;;;13.82;9.43;;;;;;;7.92;81.04;99070.06;5061456;28;20112;-60
2021/10/28 02:30:45;;;;;;;15.68;9.85;;;;;;;7.93;81.17;99075.19;5059102;28;20040;-59
2021/10/28 02:33:31;;;;;;;17.48;11.25;;;;;;;7.87;81.43;99067.59;5077770;28;20020;-59
2021/10/28 02:36:17;;;;;;;16.67;10.18;;;;;;;7.92;81.17;99057.16;5063963;28;20024;-59
2021/10/28 02:39:03;;;;;;;16.27;10.25;;;;;;;7.86;80.85;99065.03;5060612;28;20025;-59
2021/10/28 02:41:50;;;;;;;15.10;10.68;;;;;;;7.95;81.39;99051.94;5062313;28;20092;-59
2021/10/28 02:44:36;;;;;;;15.75;10.68;;;;;;;7.97;80.46;99050.19;5061845;28;20062;-59
2021/10/28 02:47:23;;;;;;;12.80;10.93;;;;;;;7.85;80.76;99041.00;5060693;28;20147;-59
2021/10/28 02:50:10;;;;;;;19.33;10.68;;;;;;;7.67;82.63;99024.19;5062737;28;20020;-59
2021/10/28 02:52:56;;;;;;;15.30;10.65;;;;;;;7.89;81.78;99034.88;5046957;28;20063;-59
2021/10/28 02:55:42;;;;;;;15.65;11.05;;;;;;;7.78;82.23;99029.09;5064964;28;20293;-59
2021/10/28 02:58:28;;;;;;;16.40;11.02;;;;;;;7.83;82.15;99021.28;5071253;28;20031;-60
2021/10/28 03:01:13;;;;;;;17.73;11.45;;;;;;;7.63;83.06;99009.66;5060282;28;20071;-59
2021/10/28 03:04:00;;;;;;;16.63;10.63;;;;;;;7.67;83.07;98995.81;5059754;28;20021;-59
2021/10/28 03:06:46;;;;;;;19.35;11.98;;;;;;;7.66;83.34;98991.53;5060525;28;20333;-59
2021/10/28 03:09:32;;;;;;;14.07;10.77;;;;;;;7.59;83.67;98985.66;5061379;28;20049;-59
2021/10/28 03:12:18;;;;;;;17.30;11.98;;;;;;;7.58;83.66;98988.28;5061457;28;20029;-59
2021/10/28 03:15:06;;;;;;;19.33;12.98;;;;;;;7.64;83.06;98977.00;5062593;28;20261;-59
2021/10/28 03:26:48;;;;;;;17.88;11.75;;;;;;;7.70;82.84;98990.59;5043608;28;20030;-60
2021/10/28 03:29:34;;;;;;;17.67;13.25;;;;;;;7.64;83.31;98989.88;5077453;28;20459;-60
2021/10/28 03:32:20;;;;;;;18.67;12.80;;;;;;;7.66;84.24;98993.28;5060695;28;20047;-59
2021/10/28 03:35:10;;;;;;;19.30;13.48;;;;;;;7.53;84.47;98983.22;5060351;28;20036;-60
2021/10/28 03:37:58;;;;;;;20.00;14.10;;;;;;;7.59;84.49;98982.25;5059912;28;20048;-62
2021/10/28 03:41:29;;;;;;;18.15;12.70;;;;;;;7.70;84.81;98984.63;5043342;28;20017;-60
2021/10/28 03:44:42;;;;;;;20.10;12.95;;;;;;;7.53;85.07;98983.22;5074135;28;20074;-62
2021/10/28 04:29:19;;;;;;;13.35;10.75;;;;;;;7.56;88.25;98952.22;5042753;28;20061;-59
2021/10/28 04:32:05;;;;;;;13.70;11.05;;;;;;;7.47;88.43;98951.56;5060119;28;20040;-60
2021/10/28 04:34:51;;;;;;;14.88;10.60;;;;;;;7.65;88.59;98953.75;5059982;28;20032;-60
2021/10/28 04:37:38;;;;;;;15.10;10.60;;;;;;;7.72;88.25;98954.50;5061639;28;20028;-60
2021/10/28 04:40:24;;;;;;;11.95;10.65;;;;;;;7.61;88.66;98939.28;5045625;28;20033;-60
2021/10/28 04:43:10;;;;;;;13.27;10.68;;;;;;;7.65;88.13;98940.03;5062077;28;20086;-60
2021/10/28 04:45:56;;;;;;;14.65;10.45;;;;;;;7.70;88.99;98938.22;5059560;28;20037;-61
2021/10/28 04:48:43;;;;;;;15.90;11.05;;;;;;;7.64;88.27;98938.34;5059581;28;20070;-61
2021/10/28 04:51:29;;;;;;;14.43;10.68;;;;;;;7.67;88.21;98933.16;5060516;28;20028;-62
2021/10/28 04:54:15;;;;;;;12.82;10.35;;;;;;;7.62;88.67;98934.97;5052141;28;20025;-62
2021/10/28 04:57:01;;;;;;;15.48;11.48;;;;;;;7.57;88.68;98933.31;5062518;28;20024;-61
2021/10/28 04:59:48;;;;;;;14.13;9.77;;;;;;;7.62;88.93;98938.38;5073435;28;20043;-61
2021/10/28 05:02:34;;;;;;;15.63;10.95;;;;;;;7.66;88.79;98942.59;5063555;28;20040;-61
2021/10/28 05:05:20;;;;;;;12.40;9.52;;;;;;;7.60;88.68;98924.69;5063388;28;20210;-60
2021/10/28 05:08:06;;;;;;;11.98;9.13;;;;;;;7.75;88.76;98939.81;5062636;28;20079;-59
2021/10/28 05:10:52;;;;;;;13.45;9.63;;;;;;;7.86;88.78;98938.72;5062876;28;20087;-60
2021/10/28 05:13:38;;;;;;;12.15;8.98;;;;;;;7.89;87.63;98942.06;5055113;28;20326;-60
2021/10/28 05:16:24;;;;;;;12.90;9.02;;;;;;;7.78;87.95;98932.00;5062484;28;20049;-61
2021/10/28 05:19:10;;;;;;;10.27;7.82;;;;;;;7.85;88.31;98942.19;5070489;28;20087;-59
2021/10/28 05:21:56;;;;;;;10.52;8.43;;;;;;;7.93;88.08;98937.69;5062344;28;20028;-60
2021/10/28 05:24:42;;;;;;;9.00;8.00;;;;;;;7.82;89.40;98937.09;5064199;28;20406;-61
2021/10/28 05:27:27;;;;;;;12.18;8.23;;;;;;;7.76;89.53;98936.34;5063702;28;20318;-62
2021/10/28 05:30:13;;;;;;;11.90;8.40;;;;;;;7.80;90.03;98941.44;5063905;28;20443;-62
2021/10/28 05:33:01;;;;;;;9.68;7.80;;;;;;;7.86;89.51;98942.13;5061765;28;20078;-61
2021/10/28 05:35:47;;;;;;;10.45;7.72;;;;;;;7.90;90.23;98943.78;5061704;28;20029;-60
2021/10/28 05:38:33;;;;;;;9.05;7.40;;;;;;;7.89;89.79;98930.91;5062103;28;20077;-61
2021/10/28 05:41:19;;;;;;;9.38;7.93;;;;;;;8.02;89.84;98939.22;5063232;28;20082;-60
2021/10/28 05:44:05;;;;;;;8.85;6.97;;;;;;;7.93;89.50;98938.53;5074571;28;20100;-59
2021/10/28 05:46:51;;;;;;;10.85;7.50;;;;;;;7.91;89.77;98931.75;5062786;28;20059;-60
2021/10/28 05:49:37;;;;;;;7.97;7.10;;;;;;;7.83;90.49;98939.63;5060459;28;20024;-60
2021/10/28 05:52:24;;;;;;;9.40;7.43;;;;;;;7.88;90.21;98937.81;5061153;28;20029;-60
2021/10/28 05:55:10;;;;;;;8.75;6.75;;;;;;;7.95;89.83;98931.63;5062916;28;20048;-60
2021/10/28 05:57:56;;;;;;;8.02;6.65;;;;;;;7.97;89.69;98930.72;5062754;28;20033;-60
2021/10/28 06:00:43;;;;;;;9.15;7.15;;;;;;;8.01;90.56;98933.22;5061466;28;20029;-61
2021/10/28 06:03:29;;;;;;;10.55;7.07;;;;;;;8.06;89.60;98930.53;5061156;28;20028;-61
2021/10/28 06:06:15;;;;;;;8.73;6.70;;;;;;;8.15;90.01;98937.19;5078709;28;20036;-59
2021/10/28 06:09:01;;;;;;;8.68;6.60;;;;;;;8.12;88.91;98920.94;5071775;28;20095;-59
2021/10/28 06:11:48;;;;;;;8.00;6.47;;;;;;;8.22;89.34;98928.44;5060056;28;20088;-59
2021/10/28 06:14:34;;;;;;;9.13;6.65;;;;;;;8.24;89.20;98917.19;5062358;28;20037;-60
2021/10/28 06:17:20;;;;;;;8.32;6.50;;;;;;;8.32;89.56;98927.31;5043823;28;20048;-59
2021/10/28 06:20:06;;;;;;;8.73;6.38;;;;;;;8.23;89.84;98927.56;5061092;28;20326;-60
2021/10/28 06:22:54;;;;;;;10.40;6.95;;;;;;;8.18;90.08;98914.78;5044695;28;20045;-60
2021/10/28 06:25:40;;;;;;;6.85;6.15;;;;;;;8.22;89.76;98908.66;5062795;28;20055;-60
2021/10/28 06:28:26;;;;;;;8.85;6.55;;;;;;;8.37;89.76;98930.63;5061055;28;20092;-60
2021/10/28 06:31:16;;;;;;;6.22;5.63;;;;;;;8.32;90.27;98937.63;5044753;28;20029;-59
2021/10/28 06:34:07;;;;;;;7.50;6.60;;;;;;;8.25;90.67;98938.66;5058475;28;20037;-60
2021/10/28 06:36:55;;;;;;;7.15;6.15;;;;;;;8.33;89.69;98939.34;5060429;28;20325;-60
2021/10/28 06:39:41;;;;;;;7.72;6.55;;;;;;;8.33;89.96;98947.06;5058763;28;20027;-59
2021/10/28 06:42:27;;;;;;;7.93;6.30;;;;;;;8.29;90.90;98937.72;5062928;28;20329;-60
2021/10/28 06:45:15;;;;;;;8.32;5.88;;;;;;;8.33;90.05;98941.91;5061174;28;20028;-60
2021/10/28 06:48:01;;;;;;;7.00;5.97;;;;;;;8.42;89.92;98944.28;5062042;28;20024;-59
2021/10/28 06:50:52;;;;;;;6.55;4.90;;;;;;;8.41;89.87;98941.75;5068940;28;20164;-59
2021/10/28 07:03:02;;;;;;;9.68;6.20;;;;;;;8.50;91.41;98945.84;5059031;28;20383;-60
2021/10/28 07:05:48;;;;;;;6.68;5.97;;;;;;;8.54;91.44;98944.91;5060287;28;20383;-60
2021/10/28 07:08:37;;;;;;;7.47;5.70;;;;;;;8.63;91.49;98953.22;5028898;28;20032;-59
2021/10/28 07:11:30;;;;;;;7.28;5.40;;;;;;;8.68;90.82;98945.38;5043077;28;20024;-61
2021/10/28 07:14:16;;;;;;;6.40;5.10;;;;;;;8.68;90.38;98950.56;5044815;28;20029;-59
2021/10/28 07:17:21;;;;;;;8.40;5.20;;;;;;;8.75;90.05;98956.38;5059777;28;20056;-59
2021/10/28 08:30:02;;;;;;;4.13;3.55;;;;;;;9.62;89.95;98985.88;5053260;28;20120;-62
2021/10/28 08:32:49;;;;;;;7.45;3.72;;;;;;;9.78;88.88;98987.13;5061756;28;20036;-63
2021/10/28 08:35:36;;;;;;;5.10;3.50;;;;;;;9.79;88.43;98986.25;5063247;28;20355;-62
2021/10/28 08:38:23;;;;;;;6.13;3.58;;;;;;;9.83;89.23;98979.25;5063130;28;20041;-62
2021/10/28 08:41:10;;;;;;;5.50;3.55;;;;;;;9.95;88.32;99009.09;5063800;28;20028;-62
2021/10/28 08:43:56;;;;;;;5.53;4.38;;;;;;;9.83;89.08;98987.00;5052848;28;20024;-62
2021/10/28 08:46:45;;;;;;;5.13;3.80;;;;;;;9.94;88.83;98995.28;5078797;28;20103;-62
2021/10/28 08:49:38;;;;;;;4.78;3.35;;;;;;;9.93;88.68;98995.31;5065929;28;20142;-61
2021/10/28 08:55:21;;;;;;;4.60;3.92;;;;;;;10.02;89.29;99010.59;5079887;28;20098;-64
2021/10/28 08:58:36;;;;;;;5.82;3.53;;;;;;;10.10;87.80;99005.16;5044507;28;20116;-63
2021/10/28 09:27:15;;;;;;;5.50;3.85;;;;;;;10.23;87.35;98978.00;5021406;28;20049;-63
2021/10/28 09:32:54;;;;;;;3.80;3.40;;;;;;;10.53;86.80;99028.00;5061958;28;20036;-62
2021/10/28 09:45:12;;;;;;;3.83;2.92;;;;;;;10.91;86.17;99027.63;5052832;28;20025;-62
2021/10/28 09:50:53;;;;;;;3.83;3.42;;;;;;;10.96;86.98;99043.88;5062665;28;20330;-62
2021/10/28 09:59:56;;;;;;;5.80;3.70;;;;;;;11.07;87.25;99043.50;5062865;28;20028;-62
2021/10/28 10:02:55;;;;;;;3.38;2.47;;;;;;;11.17;86.61;99049.22;5061859;28;20029;-61
2021/10/28 10:05:43;;;;;;;3.47;2.65;;;;;;;11.06;86.56;99052.19;5043361;28;20024;-61
2021/10/28 10:08:31;;;;;;;5.20;2.65;;;;;;;11.04;86.94;99048.81;5061715;28;20060;-61
2021/10/28 10:11:23;;;;;;;6.93;2.63;;;;;;;11.09;85.98;99049.50;5061549;28;20021;-60
2021/10/28 10:14:11;;;;;;;3.13;2.42;;;;;;;11.07;85.93;99037.50;5049403;28;20025;-60
2021/10/28 10:16:58;;;;;;;3.22;2.65;;;;;;;11.23;86.57;99062.84;5055941;28;20074;-61
2021/10/28 10:19:48;;;;;;;4.65;2.70;;;;;;;11.16;85.96;99050.97;5063178;28;20041;-62
2021/10/28 10:23:01;;;;;;;2.78;2.20;;;;;;;11.27;85.62;99060.13;5062421;28;20064;-60
2021/10/28 12:49:01;;;;;;;2.83;1.60;;;;;;;11.68;76.73;99341.41;5059283;28;20044;-61
2021/10/28 13:50:48;;;;;;;2.08;1.42;;;;;;;10.76;83.77;99478.81;5061889;28;20021;-61
2021/10/28 14:24:06;;;;;;;6.63;3.05;;;;;;;10.71;83.96;99569.59;5062980;28;20025;-62
2021/10/28 15:28:05;;;;;;;1.48;0.90;;;;;;;9.82;80.46;99751.69;5056487;28;20048;-61
2021/10/28 15:39:35;;;;;;;1.20;1.00;;;;;;;9.79;79.73;99782.78;5070566;28;20032;-61
2021/10/28 15:57:45;;;;;;;2.17;0.85;;;;;;;9.65;80.62;99813.19;5061903;28;20052;-63
2021/10/28 16:24:38;;;;;;;1.67;1.00;;;;;;;9.32;76.38;99903.28;5056259;28;20084;-62
2021/10/28 16:27:24;;;;;;;0.80;0.70;;;;;;;9.39;76.24;99907.50;5057668;28;20033;-62
2021/10/28 16:30:10;;;;;;;2.10;1.20;;;;;;;9.38;76.61;99907.50;5057119;28;20272;-63
2021/10/28 16:32:56;;;;;;;1.48;1.05;;;;;;;9.13;75.08;99875.06;5056703;28;20049;-62
2021/10/28 16:35:43;;;;;;;1.40;1.17;;;;;;;9.44;75.70;99917.78;5048383;28;20017;-62
2021/10/28 16:38:29;;;;;;;1.42;0.95;;;;;;;9.39;76.46;99928.19;5059245;28;20040;-61
2021/10/28 16:41:16;;;;;;;0.60;0.60;;;;;;;9.40;74.63;99929.88;5069859;28;20028;-61
2021/10/28 16:44:03;;;;;;;1.30;0.90;;;;;;;9.18;76.23;99928.41;5064903;28;20041;-63
2021/10/28 16:46:50;;;;;;;1.30;1.00;;;;;;;9.27;75.93;99943.81;5060012;28;20043;-64
2021/10/28 16:49:38;;;;;;;1.00;0.90;;;;;;;8.95;75.83;99919.19;5060436;28;20056;-65
2021/10/28 16:52:23;;;;;;;1.38;1.00;;;;;;;9.23;75.73;99966.25;5059830;28;20029;-64
2021/10/28 16:55:09;;;;;;;2.40;1.35;;;;;;;9.29;76.44;99976.53;5063941;28;20241;-64
2021/10/28 16:57:55;;;;;;;1.10;1.00;;;;;;;9.27;76.15;99990.34;5044647;28;20037;-65
2021/10/28 17:00:42;;;;;;;1.00;0.90;;;;;;;9.20;76.48;99994.72;5062920;28;20032;-62
2021/10/28 17:03:28;;;;;;;1.67;1.10;;;;;;;9.22;76.15;99998.16;5065064;28;20025;-65
2021/10/28 17:06:16;;;;;;;1.10;0.98;;;;;;;9.31;76.79;100000.63;5063776;28;20028;-64
2021/10/28 17:09:06;;;;;;;1.45;1.23;;;;;;;9.13;75.49;99993.91;5062845;28;20099;-64
2021/10/28 17:11:53;;;;;;;1.70;1.27;;;;;;;9.02;75.94;100011.28;5063869;28;20055;-65
2021/10/28 17:14:39;;;;;;;1.45;1.10;;;;;;;9.13;76.17;100014.59;5064102;28;20060;-62
2021/10/28 17:17:25;;;;;;;1.90;0.80;;;;;;;8.89;76.56;100023.47;5061590;28;20053;-64
2021/10/28 17:20:11;;;;;;;3.08;1.10;;;;;;;8.89;76.84;100022.59;5064331;28;20025;-63
2021/10/28 17:22:57;;;;;;;1.77;1.38;;;;;;;8.78;76.50;100040.78;5063275;28;20091;-63
2021/10/28 17:25:50;;;;;;;1.70;1.30;;;;;;;8.60;76.43;100042.59;5063053;28;20025;-64
2021/10/28 17:28:36;;;;;;;1.73;1.30;;;;;;;8.84;76.59;100039.88;5031720;28;20020;-65
2021/10/28 17:31:22;;;;;;;3.20;1.60;;;;;;;8.86;75.52;100041.53;5062132;28;20060;-61
2021/10/28 17:34:08;;;;;;;1.65;1.42;;;;;;;8.83;75.82;100039.00;5065043;28;20062;-63
2021/10/28 17:36:55;;;;;;;2.40;1.70;;;;;;;8.55;76.96;100046.09;5061635;28;20095;-62
2021/10/28 17:39:42;;;;;;;3.35;2.03;;;;;;;8.68;76.33;100032.25;5049407;28;20272;-61
2021/10/28 17:42:28;;;;;;;2.22;1.77;;;;;;;8.76;75.91;100037.31;5064857;28;20047;-61
2021/10/28 17:45:14;;;;;;;4.15;1.80;;;;;;;8.86;76.65;100038.97;5063751;28;20028;-62
2021/10/28 17:48:00;;;;;;;2.78;2.05;;;;;;;8.72;76.69;100043.38;5064076;28;20056;-62
2021/10/28 17:50:46;;;;;;;20.15;12.48;;;;;;;8.77;76.02;100039.91;5061906;28;20052;-61
2021/10/28 17:53:32;;;;;;;3.42;2.60;;;;;;;8.89;76.61;100049.28;5062185;28;20395;-62
2021/10/28 17:56:19;;;;;;;4.57;2.03;;;;;;;8.89;75.39;100059.63;5059945;28;20031;-62
2021/10/28 17:59:07;;;;;;;3.67;2.20;;;;;;;8.61;76.57;100012.50;5065379;28;20101;-61
2021/10/28 18:01:53;;;;;;;2.22;2.03;;;;;;;8.86;75.78;100051.88;5060276;28;20025;-62
2021/10/28 18:04:41;;;;;;;3.15;2.15;;;;;;;8.79;75.16;100060.53;5063477;28;20029;-62
2021/10/28 18:07:27;;;;;;;4.97;2.22;;;;;;;8.87;75.41;100063.91;5061781;28;20048;-61
2021/10/28 18:10:15;;;;;;;2.72;2.22;;;;;;;8.95;75.98;100064.72;5054920;28;20025;-62
2021/10/28 18:13:03;;;;;;;3.88;2.25;;;;;;;8.96;75.15;100073.31;5061716;28;20032;-62
2021/10/28 18:15:50;;;;;;;2.80;2.33;;;;;;;9.01;75.01;100081.00;5053274;28;20037;-62
2021/10/28 18:18:37;;;;;;;3.20;2.78;;;;;;;8.86;75.37;100087.19;5063169;28;20086;-62
2021/10/28 18:21:25;;;;;;;5.28;2.90;;;;;;;8.84;75.02;100100.09;5061166;28;20029;-61
2021/10/28 18:24:12;;;;;;;8.27;4.80;;;;;;;8.88;75.47;100100.94;5062321;28;20195;-63
2021/10/28 18:26:58;;;;;;;3.38;2.63;;;;;;;8.85;73.80;100113.88;5067919;28;20254;-61
2021/10/28 18:29:45;;;;;;;4.63;2.95;;;;;;;8.90;74.66;100120.72;5075215;28;20037;-61
2021/10/28 18:32:31;;;;;;;3.20;2.78;;;;;;;8.80;74.24;100126.81;5064844;28;20021;-62
2021/10/28 18:35:17;;;;;;;3.20;2.90;;;;;;;8.90;74.54;100127.63;5062252;28;20326;-61
2021/10/28 18:38:04;;;;;;;3.53;3.08;;;;;;;8.88;73.98;100134.50;5061653;28;20234;-62
2021/10/28 18:40:50;;;;;;;4.07;3.25;;;;;;;8.96;73.55;100138.78;5061784;28;20037;-63
2021/10/28 18:43:36;;;;;;;3.15;2.80;;;;;;;9.00;73.25;100149.06;5070509;28;20066;-61
2021/10/28 18:46:23;;;;;;;2.28;2.08;;;;;;;8.90;72.10;100158.63;5062563;28;20057;-63
2021/10/28 18:49:09;;;;;;;2.88;2.58;;;;;;;8.70;72.44;100126.03;5061318;28;20196;-61
2021/10/28 18:51:55;;;;;;;2.78;2.30;;;;;;;8.71;71.14;100169.06;5061958;28;20032;-61
2021/10/28 18:54:41;;;;;;;2.85;2.20;;;;;;;8.88;71.41;100174.13;5063805;28;20032;-62
2021/10/28 18:57:27;;;;;;;4.03;2.50;;;;;;;8.97;71.55;100188.69;5062024;28;20040;-62
2021/10/28 19:00:13;;;;;;;2.75;2.50;;;;;;;8.96;71.30;100193.03;5067441;28;20066;-63
2021/10/28 19:02:59;;;;;;;3.00;2.70;;;;;;;8.93;71.91;100185.25;5045241;28;20037;-62
2021/10/28 19:05:45;;;;;;;3.42;2.65;;;;;;;9.08;71.32;100197.22;5060854;28;20077;-61
2021/10/28 19:08:32;;;;;;;2.90;2.58;;;;;;;8.88;72.61;100191.31;5059980;28;20041;-62
2021/10/28 19:11:18;;;;;;;4.63;2.92;;;;;;;8.98;71.50;100187.84;5052972;28;20060;-62
2021/10/28 19:14:04;;;;;;;5.47;3.33;;;;;;;8.92;71.66;100190.44;5059652;28;20475;-62
2021/10/28 19:16:50;;;;;;;2.90;2.60;;;;;;;8.97;72.04;100191.28;5017459;28;20042;-62
2021/10/28 19:19:36;;;;;;;2.67;2.47;;;;;;;9.00;72.06;100195.56;5008150;28;20021;-62
2021/10/28 19:22:29;;;;;;;3.08;2.70;;;;;;;9.07;70.71;100212.75;5001021;28;20038;-62
2021/10/28 19:25:15;;;;;;;2.90;2.58;;;;;;;9.06;71.73;100204.13;4998678;28;20438;-61
2021/10/28 19:28:01;;;;;;;3.80;2.90;;;;;;;9.14;71.17;100214.41;5002309;28;20069;-61
2021/10/28 19:30:51;;;;;;;3.65;3.10;;;;;;;9.13;70.69;100210.97;4991697;28;20030;-61
2021/10/28 19:33:42;;;;;;;3.80;3.22;;;;;;;9.19;71.75;100209.22;5002694;28;20034;-62
2021/10/28 19:48:51;;;;;;;5.15;3.10;;;;;;;9.26;71.46;100237.59;4998722;28;20041;-61
2021/10/28 19:51:37;;;;;;;6.00;2.95;;;;;;;9.15;71.05;100221.31;4998310;28;20105;-62
2021/10/28 19:54:23;;;;;;;4.18;2.97;;;;;;;9.23;71.98;100245.34;4998989;28;20319;-63
2021/10/28 19:57:20;;;;;;;4.18;3.58;;;;;;;9.19;70.73;100247.97;5000706;28;20069;-61
2021/10/28 20:21:10;;;;;;;4.82;3.38;;;;;;;9.26;70.36;100266.03;5000254;28;20251;-61
2021/10/28 20:23:56;;;;;;;4.28;3.40;;;;;;;9.10;70.88;100265.25;4984327;28;20022;-63
2021/10/28 20:26:42;;;;;;;7.50;4.20;;;;;;;9.14;71.02;100264.38;4992926;28;20034;-61
2021/10/28 20:29:29;;;;;;;5.78;4.07;;;;;;;9.15;70.48;100254.91;4999908;28;20041;-60
2021/10/28 20:32:14;;;;;;;6.78;4.53;;;;;;;9.15;70.44;100257.50;4999652;28;20076;-62
2021/10/28 20:38:05;;;;;;;7.47;5.07;;;;;;;9.18;71.10;100264.34;5000254;28;20030;-62
2021/10/28 20:40:51;;;;;;;5.90;4.07;;;;;;;9.21;70.93;100279.84;5001622;28;20068;-61
2021/10/28 20:43:38;;;;;;;8.27;4.60;;;;;;;9.23;71.32;100286.69;5001812;28;20023;-62
2021/10/28 20:46:25;;;;;;;5.75;4.53;;;;;;;9.20;71.40;100286.72;5001473;28;20042;-63
2021/10/28 20:49:12;;;;;;;7.32;4.43;;;;;;;9.24;72.27;100283.25;4999042;28;20057;-62
2021/10/28 20:51:58;;;;;;;7.22;4.88;;;;;;;9.21;72.05;100287.59;5000628;28;20093;-63
2021/10/28 20:54:44;;;;;;;7.20;4.32;;;;;;;9.25;71.44;100287.56;4995573;28;20050;-62
2021/10/28 20:57:30;;;;;;;6.70;4.75;;;;;;;9.17;72.98;100288.47;4993801;28;20066;-63
2021/10/28 21:00:19;;;;;;;5.72;4.32;;;;;;;8.91;71.66;100227.50;4999489;28;20355;-62
2021/10/28 21:03:06;;;;;;;7.97;5.00;;;;;;;9.23;71.48;100283.28;5000372;28;20042;-62
2021/10/28 21:05:52;;;;;;;8.32;5.22;;;;;;;9.18;71.93;100290.19;5010154;28;20274;-61
2021/10/28 21:08:38;;;;;;;8.93;4.90;;;;;;;9.14;73.15;100303.13;5014487;28;20097;-62
2021/10/28 21:11:25;;;;;;;5.65;4.72;;;;;;;8.99;73.15;100303.19;5005215;28;20026;-62
2021/10/28 21:14:12;;;;;;;6.88;4.78;;;;;;;9.04;73.82;100301.47;5010773;28;20192;-62
2021/10/28 21:16:58;;;;;;;7.85;4.57;;;;;;;9.05;73.56;100298.03;5004493;28;20354;-61
2021/10/28 21:19:44;;;;;;;8.40;4.38;;;;;;;9.11;73.46;100313.47;5002027;28;20327;-63
2021/10/28 21:22:30;;;;;;;6.63;4.22;;;;;;;9.17;73.64;100322.06;5001887;28;20053;-62
2021/10/28 21:25:17;;;;;;;6.88;4.45;;;;;;;9.15;73.50;100315.19;4998547;28;20022;-61
2021/10/28 21:28:03;;;;;;;5.28;3.72;;;;;;;9.12;74.39;100315.22;4999713;28;20069;-62
2021/10/28 21:30:49;;;;;;;8.45;4.75;;;;;;;9.12;74.00;100320.38;4999483;28;20350;-62
2021/10/28 21:33:35;;;;;;;7.30;4.85;;;;;;;9.08;73.96;100321.25;5000613;28;20045;-62
2021/10/28 21:36:22;;;;;;;8.73;5.70;;;;;;;9.15;74.25;100335.84;5001145;28;20106;-62
2021/10/28 21:39:08;;;;;;;6.45;4.78;;;;;;;9.18;73.54;100352.19;5000784;28;20105;-62
2021/10/28 21:41:54;;;;;;;7.90;5.35;;;;;;;9.22;74.24;100348.75;5019624;28;20029;-62
2021/10/28 21:44:41;;;;;;;13.50;5.45;;;;;;;9.23;73.98;100350.47;5004669;28;20076;-62
2021/10/28 21:47:27;;;;;;;7.15;4.53;;;;;;;9.23;72.58;100345.28;5003959;28;20038;-62
2021/10/28 21:50:15;;;;;;;9.43;5.25;;;;;;;9.23;72.99;100347.88;5002857;28;20101;-62
2021/10/28 21:53:07;;;;;;;7.05;5.00;;;;;;;9.28;73.29;100351.31;5004679;28;20267;-62
2021/10/28 22:02:43;;;;;;;7.80;5.28;;;;;;;9.15;73.42;100353.09;5009087;28;20097;-63
2021/10/28 22:26:39;;;;;;;9.90;5.85;;;;;;;9.28;73.97;100390.06;5002258;28;20038;-61
2021/10/28 22:29:25;;;;;;;9.05;5.47;;;;;;;9.16;73.77;100385.81;5004184;28;20494;-62
2021/10/28 22:32:15;;;;;;;10.77;6.22;;;;;;;9.15;74.04;100403.03;5015339;28;20117;-62
2021/10/28 22:35:01;;;;;;;9.07;5.63;;;;;;;9.08;74.19;100378.09;5003872;28;20101;-62
2021/10/28 22:38:00;;;;;;;8.85;5.65;;;;;;;9.20;74.14;100402.16;5003674;28;20227;-61
2021/10/28 22:40:51;;;;;;;10.95;6.50;;;;;;;9.20;74.15;100400.44;5003060;28;20216;-61
2021/10/28 22:43:37;;;;;;;9.63;5.60;;;;;;;9.16;74.34;100419.41;5004662;28;20057;-62
2021/10/28 22:46:24;;;;;;;8.60;5.35;;;;;;;9.21;74.74;100416.81;5004201;28;20335;-62
2021/10/28 22:49:11;;;;;;;6.65;4.10;;;;;;;9.21;74.08;100416.81;5002049;28;20034;-63
2021/10/28 22:52:04;;;;;;;8.23;5.05;;;;;;;9.21;73.84;100420.25;5004030;28;20053;-62
2021/10/28 22:55:05;;;;;;;10.27;5.53;;;;;;;9.17;74.15;100412.53;5002562;28;20397;-62
2021/10/28 22:58:00;;;;;;;10.38;5.43;;;;;;;9.13;75.05;100415.09;4984051;28;20054;-62
2021/10/28 23:01:01;;;;;;;10.02;5.45;;;;;;;9.13;74.98;100425.44;4986721;28;22110;-62
2021/10/28 23:13:18;;;;;;;12.80;6.28;;;;;;;9.11;74.65;100449.59;5003687;28;20334;-62
2021/10/28 23:21:47;;;;;;;11.13;6.25;;;;;;;9.12;76.13;100454.75;5019426;28;20342;-62
2021/10/28 23:24:33;;;;;;;9.63;5.93;;;;;;;9.04;75.78;100456.47;5003132;28;20034;-62