Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:49;;;;;;;3.50;1.52;;;;;;;19.07;60.31;99969.25;3580378;40;20118;-78
2021/07/30 00:03:16;;;;;;;2.28;1.17;;;;;;;19.03;60.53;99957.19;3563534;40;20068;-78
2021/07/30 00:05:44;;;;;;;3.60;1.20;;;;;;;19.01;60.83;99956.44;3577202;40;20089;-78
2021/07/30 00:08:14;;;;;;;2.30;1.15;;;;;;;19.04;60.53;99953.56;3577095;40;20064;-78
2021/07/30 00:10:41;;;;;;;4.32;2.30;;;;;;;19.00;60.96;99952.09;3576583;40;21509;-78
2021/07/30 00:13:09;;;;;;;4.82;1.95;;;;;;;19.01;60.76;99952.00;3574345;40;20090;-78
2021/07/30 00:15:35;;;;;;;6.63;2.38;;;;;;;19.01;60.78;99951.13;3567595;40;20786;-78
2021/07/30 00:18:04;;;;;;;4.53;2.00;;;;;;;19.04;60.81;99953.56;3577066;40;20056;-78
2021/07/30 00:20:31;;;;;;;2.83;1.33;;;;;;;19.00;60.77;99946.81;3565007;40;20069;-78
2021/07/30 00:23:01;;;;;;;3.47;1.80;;;;;;;19.02;60.35;99945.75;3574080;40;20057;-78
2021/07/30 00:25:29;;;;;;;4.63;2.03;;;;;;;18.99;60.93;99939.81;3565039;40;20089;-78
2021/07/30 00:27:58;;;;;;;4.43;1.80;;;;;;;18.97;61.13;99939.94;3577156;40;20123;-78
2021/07/30 00:30:26;;;;;;;5.85;2.25;;;;;;;18.94;60.33;99932.19;3569675;40;20061;-78
2021/07/30 00:32:53;;;;;;;4.05;2.03;;;;;;;18.87;61.06;99926.50;3581748;40;20088;-78
2021/07/30 00:35:21;;;;;;;3.72;1.60;;;;;;;18.89;60.60;99923.75;3576817;40;20363;-78
2021/07/30 00:37:48;;;;;;;3.38;1.80;;;;;;;18.83;60.81;99919.72;3574873;40;20100;-78
2021/07/30 00:40:16;;;;;;;5.47;2.20;;;;;;;18.84;60.54;99921.41;3579768;40;20077;-78
2021/07/30 00:42:52;;;;;;;;;;;;;;;18.85;59.49;99917.81;3579036;40;20098;-78
2021/07/30 00:45:20;;;;;;;4.63;1.92;;;;;;;18.77;61.10;99920.16;3571403;40;19988;-78
2021/07/30 00:47:50;;;;;;;3.50;1.60;;;;;;;18.59;60.51;99893.13;3568914;40;20061;-78
2021/07/30 00:50:17;;;;;;;5.43;2.38;;;;;;;18.64;61.18;99908.69;3569986;40;20348;-78
2021/07/30 00:52:45;;;;;;;4.13;2.03;;;;;;;18.66;61.17;99920.03;3560427;40;20069;-78
2021/07/30 00:55:13;;;;;;;3.65;1.42;;;;;;;18.59;61.66;99908.16;3560340;40;20079;-78
2021/07/30 00:57:42;;;;;;;3.35;1.52;;;;;;;18.62;61.48;99911.44;3573725;40;20053;-78
2021/07/30 01:00:10;;;;;;;3.67;1.67;;;;;;;18.59;61.50;99908.16;3582241;40;20064;-78
2021/07/30 01:02:37;;;;;;;4.90;1.83;;;;;;;18.54;61.48;99907.63;3565189;40;20132;-78
2021/07/30 01:05:06;;;;;;;3.40;1.52;;;;;;;18.56;61.70;99911.88;3570365;40;20336;-78
2021/07/30 01:07:38;;;;;;;3.05;1.70;;;;;;;18.52;61.08;99904.25;3577070;40;20049;-77
2021/07/30 01:10:09;;;;;;;2.83;1.40;;;;;;;18.53;61.40;99903.28;3574183;40;22137;-78
2021/07/30 01:12:38;;;;;;;2.92;1.30;;;;;;;18.45;61.79;99892.38;3571833;40;20333;-78
2021/07/30 01:15:07;;;;;;;2.47;1.25;;;;;;;18.49;61.97;99904.44;3581726;40;20065;-78
2021/07/30 01:17:34;;;;;;;3.35;1.38;;;;;;;18.45;61.71;99902.97;3569734;40;20060;-78
2021/07/30 01:20:27;;;;;;;;;;;;;;;18.50;60.03;99906.13;3575939;40;20065;-78
2021/07/30 01:22:58;;;;;;;4.05;1.70;;;;;;;18.41;62.04;99897.06;3579385;40;19936;-78
2021/07/30 01:25:31;;;;;;;3.63;1.52;;;;;;;18.37;61.44;99896.41;3573871;40;20077;-78
2021/07/30 01:27:59;;;;;;;3.38;1.60;;;;;;;18.28;62.03;99883.81;3567983;40;20064;-77
2021/07/30 01:30:28;;;;;;;;;;;;;;;18.38;60.43;99897.25;3563534;40;20583;-78
2021/07/30 01:32:54;;;;;;;4.05;1.50;;;;;;;18.23;62.48;99888.56;3565607;40;20371;-78
2021/07/30 01:35:27;;;;;;;4.18;1.70;;;;;;;18.29;62.33;99904.00;3578909;40;20061;-78
2021/07/30 01:37:54;;;;;;;4.53;1.60;;;;;;;18.24;62.53;99900.81;3575961;40;20541;-78
2021/07/30 01:40:22;;;;;;;4.70;1.48;;;;;;;18.23;62.49;99888.56;3569773;40;20492;-78
2021/07/30 01:42:50;;;;;;;3.25;1.27;;;;;;;18.23;62.37;99900.94;3579826;40;20056;-78
2021/07/30 01:45:17;;;;;;;5.03;1.88;;;;;;;18.18;62.67;99890.66;3581208;40;20056;-78
2021/07/30 01:48:09;;;;;;;4.43;1.77;;;;;;;18.23;61.77;99900.94;3559818;40;20120;-78
2021/07/30 01:50:36;;;;;;;4.57;1.80;;;;;;;18.14;63.53;99897.09;3572406;40;20057;-79
2021/07/30 01:53:03;;;;;;;3.50;1.37;;;;;;;18.14;63.13;99894.44;3578676;40;20106;-78
2021/07/30 01:55:37;;;;;;;3.23;1.50;;;;;;;18.14;62.59;99889.16;3578747;40;20092;-78
2021/07/30 01:58:06;;;;;;;4.00;1.70;;;;;;;18.14;63.08;99899.72;3578152;40;20081;-78
2021/07/30 02:00:37;;;;;;;3.80;1.95;;;;;;;18.15;63.04;99891.72;3577275;40;20053;-78
2021/07/30 02:03:04;;;;;;;3.63;1.80;;;;;;;18.09;63.62;99881.53;3570211;40;20115;-77
2021/07/30 02:05:36;;;;;;;4.65;1.88;;;;;;;18.16;63.03;99892.56;3570985;40;20053;-78
2021/07/30 02:08:09;;;;;;;3.05;1.50;;;;;;;18.14;62.74;99891.81;3565671;40;20048;-79
2021/07/30 02:10:38;;;;;;;4.38;2.40;;;;;;;18.14;63.53;99895.28;3561610;40;20069;-78
2021/07/30 02:15:52;;;;;;;3.60;1.50;;;;;;;18.11;63.89;99884.09;3566953;40;20077;-77
2021/07/30 02:18:20;;;;;;;4.72;1.70;;;;;;;18.08;63.78;99879.84;3565671;40;21352;-78
2021/07/30 02:20:47;;;;;;;3.35;1.23;;;;;;;18.09;63.74;99892.13;3566765;40;20049;-78
2021/07/30 02:23:14;;;;;;;3.92;1.20;;;;;;;18.09;63.81;99896.56;3564646;40;20103;-78
2021/07/30 02:25:41;;;;;;;2.55;1.13;;;;;;;18.08;63.77;99885.13;3566290;40;20085;-78
2021/07/30 02:28:08;;;;;;;4.00;1.90;;;;;;;18.08;64.26;99882.50;3579170;40;20061;-79
2021/07/30 02:30:37;;;;;;;6.83;2.10;;;;;;;18.06;64.20;99879.13;3579578;40;20088;-77
2021/07/30 02:33:05;;;;;;;3.88;1.65;;;;;;;18.03;64.17;99870.56;3570661;40;20516;-78
2021/07/30 02:35:33;;;;;;;4.85;1.50;;;;;;;18.07;64.68;99872.03;3575305;40;20059;-78
2021/07/30 02:37:59;;;;;;;4.53;2.17;;;;;;;18.01;65.10;99878.59;3577012;40;20111;-78
2021/07/30 02:40:27;;;;;;;2.63;1.38;;;;;;;18.03;64.69;99867.91;3571174;40;20053;-78
2021/07/30 02:42:56;;;;;;;3.83;1.80;;;;;;;18.08;64.61;99882.50;3566800;40;20511;-78
2021/07/30 02:45:23;;;;;;;4.38;2.03;;;;;;;17.96;65.42;99859.56;3564509;40;20053;-78
2021/07/30 02:47:56;;;;;;;5.07;2.35;;;;;;;18.04;65.03;99864.31;3561174;40;20107;-78
2021/07/30 02:50:24;;;;;;;4.95;2.13;;;;;;;17.94;65.86;99860.59;3571026;40;20447;-78
2021/07/30 02:52:51;;;;;;;4.22;1.73;;;;;;;17.94;65.82;99861.44;3571861;40;20064;-78
2021/07/30 02:55:24;;;;;;;;;;;;;;;18.02;63.02;99875.00;3575256;40;20077;-78
2021/07/30 02:57:51;;;;;;;3.53;1.70;;;;;;;17.89;65.96;99863.53;3570210;40;20301;-78
2021/07/30 03:00:18;;;;;;;3.50;1.40;;;;;;;17.88;66.30;99867.97;3582315;40;22193;-77
2021/07/30 03:02:45;;;;;;;4.77;2.03;;;;;;;17.85;66.72;99867.34;3567022;40;20057;-77
2021/07/30 03:05:14;;;;;;;4.13;1.90;;;;;;;17.80;66.88;99864.16;3564499;40;20275;-78
2021/07/30 03:07:41;;;;;;;6.22;2.50;;;;;;;17.73;67.61;99858.41;3571517;40;20096;-78
2021/07/30 03:10:09;;;;;;;;;;;;;;;17.80;64.22;99864.16;3583000;40;20057;-78
2021/07/30 03:12:37;;;;;;;3.58;1.58;;;;;;;17.72;68.76;99864.63;3579184;40;19952;-78
2021/07/30 03:15:09;;;;;;;5.60;2.15;;;;;;;17.70;67.58;99863.88;3573483;40;20052;-77
2021/07/30 03:17:38;;;;;;;5.18;2.65;;;;;;;17.65;68.69;99858.06;3568303;40;20868;-77
2021/07/30 03:20:07;;;;;;;4.93;2.10;;;;;;;17.64;68.67;99864.28;3578067;40;20073;-78
2021/07/30 03:22:35;;;;;;;5.15;2.08;;;;;;;17.61;68.98;99864.50;3574293;40;20084;-77
2021/07/30 03:25:03;;;;;;;6.18;2.05;;;;;;;17.55;69.41;99856.97;3579476;40;20057;-78
2021/07/30 03:27:31;;;;;;;5.05;2.17;;;;;;;17.55;69.75;99864.88;3567410;40;20307;-78
2021/07/30 03:30:01;;;;;;;4.80;1.90;;;;;;;17.58;69.13;99869.94;3579288;40;20453;-78
2021/07/30 03:32:28;;;;;;;6.53;2.53;;;;;;;17.58;69.98;99869.94;3580350;40;20065;-78
2021/07/30 03:35:00;;;;;;;4.25;1.85;;;;;;;17.61;68.64;99869.75;3560066;40;20069;-77
2021/07/30 03:37:28;;;;;;;3.47;1.33;;;;;;;17.54;68.92;99852.66;3580488;40;20059;-78
2021/07/30 03:39:56;;;;;;;5.05;1.73;;;;;;;17.57;69.68;99858.53;3570977;40;20040;-78
2021/07/30 03:42:29;;;;;;;3.85;1.65;;;;;;;17.55;68.34;99857.81;3581602;40;20056;-78
2021/07/30 03:44:57;;;;;;;5.00;1.75;;;;;;;17.59;69.46;99861.13;3554917;40;20049;-78
2021/07/30 03:47:26;;;;;;;6.68;2.40;;;;;;;17.59;68.78;99855.84;3579154;40;20057;-78
2021/07/30 03:49:53;;;;;;;2.95;1.35;;;;;;;17.59;68.58;99855.84;3566038;40;20570;-77
2021/07/30 03:52:20;;;;;;;6.35;2.40;;;;;;;17.61;69.62;99857.41;3574678;40;20044;-78
2021/07/30 03:54:48;;;;;;;4.03;2.13;;;;;;;17.64;69.04;99859.88;3571508;40;20052;-78
2021/07/30 03:57:15;;;;;;;5.90;2.65;;;;;;;17.66;69.16;99870.31;3569816;40;20123;-78
2021/07/30 03:59:42;;;;;;;;;;;;;;;17.73;66.27;99863.69;3579955;40;20319;-78
2021/07/30 04:02:10;;;;;;;5.13;2.50;;;;;;;17.71;69.06;99870.84;3571371;40;20007;-77
2021/07/30 04:04:38;;;;;;;4.88;2.22;;;;;;;17.69;69.24;99851.63;3574982;40;20055;-78
2021/07/30 04:07:05;;;;;;;;;;;;;;;17.76;66.33;99860.88;3578941;40;20050;-78
2021/07/30 04:09:31;;;;;;;3.38;1.77;;;;;;;17.67;68.80;99848.22;3561614;40;20662;-78
2021/07/30 04:11:59;;;;;;;4.43;2.27;;;;;;;17.69;68.57;99851.63;3570429;40;20060;-77
2021/07/30 04:14:28;;;;;;;;;;;;;;;17.74;65.94;99854.84;3583804;40;20061;-78
2021/07/30 04:16:56;;;;;;;5.97;2.38;;;;;;;17.69;69.24;99856.91;3580874;40;20286;-78
2021/07/30 04:19:26;;;;;;;4.50;1.95;;;;;;;17.69;68.71;99854.28;3577499;40;20057;-78
2021/07/30 04:21:53;;;;;;;3.95;1.90;;;;;;;17.66;68.72;99864.19;3571186;40;20089;-77
2021/07/30 04:24:20;;;;;;;5.18;2.33;;;;;;;17.58;69.20;99848.84;3575828;40;20114;-78
2021/07/30 04:26:46;;;;;;;4.93;2.27;;;;;;;17.63;69.14;99857.28;3575913;40;20082;-78
2021/07/30 04:29:13;;;;;;;4.67;2.10;;;;;;;17.60;68.59;99852.25;3580544;40;20112;-77
2021/07/30 04:31:40;;;;;;;5.97;2.57;;;;;;;17.60;69.28;99854.88;3581731;40;20048;-78
2021/07/30 04:34:11;;;;;;;6.93;2.75;;;;;;;17.66;68.97;99861.53;3584094;40;20060;-78
2021/07/30 04:36:38;;;;;;;6.63;2.85;;;;;;;17.62;69.74;99860.88;3577842;40;20057;-77
2021/07/30 04:39:05;;;;;;;;;;;;;;;17.71;66.82;99865.56;3575285;40;20072;-77
2021/07/30 04:41:33;;;;;;;3.80;1.67;;;;;;;17.61;69.08;99864.50;3578835;40;19947;-78
2021/07/30 04:44:00;;;;;;;;;;;;;;;17.72;66.80;99866.41;3581466;40;20287;-77
2021/07/30 04:46:27;;;;;;;6.38;3.35;;;;;;;17.63;69.19;99862.56;3571727;40;19940;-78
2021/07/30 04:48:59;;;;;;;5.95;2.92;;;;;;;17.69;68.61;99862.19;3580106;40;20057;-78
2021/07/30 04:51:26;;;;;;;7.65;3.50;;;;;;;17.63;68.70;99857.28;3558593;40;20735;-77
2021/07/30 04:53:53;;;;;;;4.28;2.10;;;;;;;17.59;68.88;99861.13;3582959;40;20052;-78
2021/07/30 04:56:26;;;;;;;;;;;;;;;17.67;66.65;99869.34;3570848;40;20077;-78
2021/07/30 04:58:53;;;;;;;5.15;2.42;;;;;;;17.53;69.07;99861.47;3569251;40;19961;-78
2021/07/30 05:01:19;;;;;;;7.30;3.23;;;;;;;17.56;69.25;99879.78;3580859;40;20467;-78
2021/07/30 05:03:47;;;;;;;4.07;2.08;;;;;;;17.49;68.92;99874.06;3571168;40;20279;-78
2021/07/30 05:06:16;;;;;;;7.40;3.83;;;;;;;17.50;69.93;99880.19;3573570;40;20049;-78
2021/07/30 05:08:43;;;;;;;6.85;2.92;;;;;;;17.49;69.51;99881.13;3569954;40;20064;-77
2021/07/30 05:11:11;;;;;;;7.20;3.22;;;;;;;17.42;69.66;99879.81;3567451;40;20061;-78
2021/07/30 05:13:41;;;;;;;7.70;2.95;;;;;;;17.44;69.23;99884.06;3581921;40;20105;-78
2021/07/30 05:16:11;;;;;;;5.13;2.22;;;;;;;17.47;69.24;99899.69;3579101;40;20064;-77
2021/07/30 05:18:39;;;;;;;5.32;2.45;;;;;;;17.44;69.36;99899.91;3579081;40;20064;-78
2021/07/30 05:21:14;;;;;;;6.38;2.95;;;;;;;17.47;69.12;99898.84;3566143;40;20064;-77
2021/07/30 05:23:42;;;;;;;7.07;3.17;;;;;;;17.36;70.07;99884.53;3571679;40;20390;-76
2021/07/30 05:26:09;;;;;;;6.97;2.88;;;;;;;17.42;69.65;99898.28;3579043;40;20060;-78
2021/07/30 05:28:36;;;;;;;10.90;2.80;;;;;;;17.42;69.93;99893.00;3571771;40;20080;-78
2021/07/30 05:31:03;;;;;;;7.28;3.20;;;;;;;17.41;69.62;99897.44;3580368;40;20060;-78
2021/07/30 05:33:30;;;;;;;9.65;3.60;;;;;;;17.42;69.73;99891.22;3576578;40;20762;-78
2021/07/30 05:35:58;;;;;;;7.20;2.83;;;;;;;17.40;69.09;99889.63;3570638;40;20057;-77
2021/07/30 05:38:25;;;;;;;7.55;3.50;;;;;;;17.36;69.53;99895.09;3571403;40;20067;-78
2021/07/30 05:40:53;;;;;;;7.82;2.80;;;;;;;17.37;69.19;99894.16;3580581;40;20069;-78
2021/07/30 05:43:21;;;;;;;6.50;2.55;;;;;;;17.43;69.44;99902.63;3580643;40;20052;-78
2021/07/30 05:45:47;;;;;;;8.48;3.08;;;;;;;17.28;69.01;99878.88;3581318;40;20072;-78
2021/07/30 05:48:15;;;;;;;6.30;2.83;;;;;;;17.34;69.04;99894.34;3578000;40;20449;-78
2021/07/30 05:50:47;;;;;;;7.20;2.78;;;;;;;17.40;68.98;99900.19;3574107;40;20069;-78
2021/07/30 05:53:14;;;;;;;7.65;3.05;;;;;;;17.36;69.25;99897.72;3567891;40;20345;-78
2021/07/30 05:55:41;;;;;;;6.32;2.28;;;;;;;17.37;69.06;99894.16;3573151;40;20081;-78
2021/07/30 05:58:08;;;;;;;7.00;2.75;;;;;;;17.43;69.51;99913.16;3571928;40;20036;-77
2021/07/30 06:00:35;;;;;;;10.07;3.35;;;;;;;17.33;69.11;99891.78;3583612;40;20056;-78
2021/07/30 06:03:03;;;;;;;6.72;2.42;;;;;;;17.39;69.08;99907.25;3585560;40;20089;-78
2021/07/30 06:05:36;;;;;;;5.80;2.63;;;;;;;17.43;68.53;99910.53;3581073;40;20060;-78
2021/07/30 06:08:06;;;;;;;5.80;2.58;;;;;;;17.41;68.99;99915.06;3580958;40;20461;-78
2021/07/30 06:10:34;;;;;;;4.72;1.95;;;;;;;17.34;69.04;99910.19;3579400;40;20057;-78
2021/07/30 06:13:01;;;;;;;7.55;3.03;;;;;;;17.40;69.22;99916.03;3574863;40;20029;-78
2021/07/30 06:15:29;;;;;;;7.40;3.20;;;;;;;17.40;69.01;99916.03;3580272;40;20048;-78
2021/07/30 06:18:03;;;;;;;6.15;2.50;;;;;;;17.47;68.65;99925.25;3583009;40;20060;-78
2021/07/30 06:20:33;;;;;;;7.55;3.38;;;;;;;17.44;68.63;99917.53;3571320;40;20063;-78
2021/07/30 06:23:00;;;;;;;9.02;3.55;;;;;;;17.38;69.13;99919.59;3582397;40;20053;-78
2021/07/30 06:25:27;;;;;;;6.25;2.67;;;;;;;17.43;68.81;99929.00;3581071;40;20143;-78
2021/07/30 06:27:54;;;;;;;7.28;3.13;;;;;;;17.34;68.99;99919.91;3572265;40;20064;-77
2021/07/30 06:30:21;;;;;;;8.37;3.43;;;;;;;17.37;68.89;99924.97;3572678;40;20714;-78
2021/07/30 06:32:51;;;;;;;9.90;3.47;;;;;;;17.41;68.82;99931.75;3584009;40;20084;-78
2021/07/30 06:35:25;;;;;;;9.20;3.47;;;;;;;17.38;68.55;99931.94;3561297;40;20318;-78
2021/07/30 06:37:53;;;;;;;7.78;3.22;;;;;;;17.33;68.99;99929.59;3569144;40;20552;-78
2021/07/30 06:40:25;;;;;;;7.28;3.38;;;;;;;17.33;68.78;99923.47;3579833;40;20810;-77
2021/07/30 06:42:52;;;;;;;8.10;3.33;;;;;;;17.28;69.40;99926.38;3567356;40;20085;-78
2021/07/30 06:45:25;;;;;;;6.18;2.95;;;;;;;17.34;68.83;99933.94;3582849;40;20053;-78
2021/07/30 06:47:52;;;;;;;6.43;3.00;;;;;;;17.21;69.58;99918.97;3565865;40;20068;-78
2021/07/30 06:50:19;;;;;;;6.13;2.67;;;;;;;17.29;69.51;99938.66;3571887;40;20051;-78
2021/07/30 06:52:47;;;;;;;7.22;2.92;;;;;;;17.24;70.00;99930.19;3571678;40;20119;-78
2021/07/30 06:55:14;;;;;;;5.88;2.38;;;;;;;17.24;69.57;99924.91;3550028;40;20071;-77
2021/07/30 06:57:41;;;;;;;6.15;2.55;;;;;;;17.27;70.19;99934.41;3572131;40;20118;-78
2021/07/30 07:00:09;;;;;;;6.05;2.20;;;;;;;17.25;70.04;99931.03;3572127;40;20049;-78
2021/07/30 07:02:36;;;;;;;;;;;;;;;17.32;67.86;99932.31;3564310;40;20339;-78
2021/07/30 07:05:07;;;;;;;5.88;1.90;;;;;;;17.25;70.10;99931.88;3573525;40;20429;-78
2021/07/30 07:07:35;;;;;;;2.22;0.95;;;;;;;17.14;69.63;99907.97;3566251;40;20096;-78
2021/07/30 07:10:04;;;;;;;3.25;1.30;;;;;;;17.26;69.66;99930.09;3575846;40;20065;-78
2021/07/30 07:12:31;;;;;;;2.25;0.88;;;;;;;17.11;69.87;99913.41;3559965;40;20075;-78
2021/07/30 07:14:58;;;;;;;3.63;1.27;;;;;;;17.23;69.93;99928.47;3579775;40;20053;-77
2021/07/30 07:17:25;;;;;;;2.28;1.13;;;;;;;17.20;70.07;99926.03;3557876;40;20061;-77
2021/07/30 07:19:58;;;;;;;1.33;0.70;;;;;;;17.29;69.20;99937.81;3579596;40;20506;-78
2021/07/30 07:22:26;;;;;;;1.67;0.75;;;;;;;17.27;70.24;99940.53;3581560;40;20052;-78
2021/07/30 07:24:53;;;;;;;2.40;0.90;;;;;;;17.23;70.26;99936.38;3573270;40;20052;-78
2021/07/30 07:27:21;;;;;;;1.40;0.90;;;;;;;17.24;70.48;99940.75;3571780;40;20124;-78
2021/07/30 07:29:48;;;;;;;2.22;0.80;;;;;;;17.28;70.59;99946.66;3573260;40;20110;-78
2021/07/30 07:32:15;;;;;;;;;;;;;;;17.34;68.23;99951.56;3566871;40;20105;-78
2021/07/30 07:34:44;;;;;;;1.00;0.60;;;;;;;17.26;70.40;99944.13;3580706;40;19967;-77
2021/07/30 07:37:11;;;;;;;1.95;0.70;;;;;;;17.24;70.35;99946.03;3581318;40;20052;-78
2021/07/30 07:39:38;;;;;;;1.77;0.93;;;;;;;17.22;70.59;99947.88;3573060;40;20065;-78
2021/07/30 07:42:05;;;;;;;1.27;0.80;;;;;;;17.27;70.85;99956.38;3566730;40;20104;-78
2021/07/30 07:44:34;;;;;;;1.30;0.70;;;;;;;17.26;70.99;99959.94;3572246;40;20045;-78
2021/07/30 07:47:02;;;;;;;1.70;0.80;;;;;;;17.26;71.00;99965.22;3567298;40;20093;-77
2021/07/30 07:49:30;;;;;;;1.35;0.70;;;;;;;17.20;70.93;99955.06;3569332;40;20052;-78
2021/07/30 07:51:57;;;;;;;2.03;0.90;;;;;;;17.09;71.65;99953.09;3565871;40;20675;-78
2021/07/30 07:54:45;;;;;;;2.97;1.30;;;;;;;17.20;71.29;99965.63;3566325;40;20061;-78
2021/07/30 07:57:14;;;;;;;3.22;1.35;;;;;;;17.24;71.42;99977.69;3579474;40;20553;-78
2021/07/30 07:59:48;;;;;;;5.85;2.65;;;;;;;17.25;70.65;99979.38;3565932;40;20057;-77
2021/07/30 08:02:15;;;;;;;5.10;2.22;;;;;;;17.23;70.95;99975.97;3576380;40;20057;-78
2021/07/30 08:04:49;;;;;;;6.65;3.10;;;;;;;17.31;70.28;99984.25;3571797;40;20327;-77
2021/07/30 08:07:17;;;;;;;6.22;2.60;;;;;;;17.23;71.36;99975.97;3566773;40;20816;-78
2021/07/30 08:09:45;;;;;;;5.90;2.42;;;;;;;17.32;71.13;99990.38;3572654;40;20055;-77
2021/07/30 08:12:14;;;;;;;6.97;2.92;;;;;;;17.30;71.36;99981.72;3557135;40;20061;-78
2021/07/30 08:14:41;;;;;;;5.43;2.30;;;;;;;17.30;71.50;99987.00;3579060;40;20306;-78
2021/07/30 08:17:08;;;;;;;5.75;2.65;;;;;;;17.28;71.33;99973.88;3573205;40;20041;-78
2021/07/30 08:19:37;;;;;;;7.50;3.05;;;;;;;17.20;71.08;99954.22;3582483;40;20064;-80
2021/07/30 08:22:07;;;;;;;6.95;2.95;;;;;;;17.40;71.16;99979.38;3577875;40;20345;-77
2021/07/30 08:24:34;;;;;;;8.00;3.88;;;;;;;17.43;71.58;99987.91;3561027;40;20326;-78
2021/07/30 08:27:06;;;;;;;7.25;3.50;;;;;;;17.44;70.90;99980.88;3581187;40;20079;-78
2021/07/30 08:29:33;;;;;;;7.30;3.40;;;;;;;17.40;71.50;99977.56;3580854;40;20069;-78
2021/07/30 08:32:01;;;;;;;7.33;3.20;;;;;;;17.42;71.44;99980.09;3581540;40;20060;-78
2021/07/30 08:34:30;;;;;;;7.13;3.33;;;;;;;17.52;71.70;99986.50;3575208;40;20320;-78
2021/07/30 08:36:58;;;;;;;6.05;2.72;;;;;;;17.53;71.65;99993.47;3559204;40;20065;-78
2021/07/30 08:39:27;;;;;;;5.70;2.58;;;;;;;17.52;71.59;99986.50;3582409;40;20526;-78
2021/07/30 08:41:58;;;;;;;4.90;2.25;;;;;;;17.62;71.33;100000.81;3575608;40;20069;-78
2021/07/30 08:44:34;;;;;;;6.18;2.85;;;;;;;17.66;70.74;99998.84;3580227;40;20081;-78
2021/07/30 08:47:02;;;;;;;5.57;2.30;;;;;;;17.68;71.75;99996.94;3565883;40;20081;-77
2021/07/30 08:49:33;;;;;;;7.80;3.25;;;;;;;17.63;71.35;99982.25;3577882;40;20072;-78
2021/07/30 08:52:11;;;;;;;6.95;2.78;;;;;;;17.81;70.79;100003.19;3573875;40;20087;-77
2021/07/30 08:54:40;;;;;;;6.05;2.38;;;;;;;17.77;71.00;99993.75;3557126;40;20069;-77
2021/07/30 08:57:11;;;;;;;7.22;3.10;;;;;;;17.86;71.05;99999.31;3579149;40;20045;-78
2021/07/30 08:59:39;;;;;;;7.50;3.45;;;;;;;17.86;70.95;100007.22;3566592;40;20056;-78
2021/07/30 09:02:08;;;;;;;;;;;;;;;17.94;69.38;99998.78;3570338;40;20284;-78
2021/07/30 09:04:38;;;;;;;4.85;1.83;;;;;;;17.88;70.52;99993.91;3555619;40;19940;-77
2021/07/30 09:07:05;;;;;;;6.30;2.75;;;;;;;17.87;70.84;99995.72;3574630;40;20060;-78
2021/07/30 09:09:33;;;;;;;5.05;2.30;;;;;;;17.93;70.82;100001.53;3580670;40;20335;-77
2021/07/30 09:12:05;;;;;;;4.55;1.95;;;;;;;18.01;70.61;100012.47;3570140;40;20069;-78
2021/07/30 09:14:34;;;;;;;4.47;2.17;;;;;;;17.98;70.92;99999.47;3570294;40;20104;-78
2021/07/30 09:17:05;;;;;;;5.55;2.38;;;;;;;18.03;71.53;100007.94;3560530;40;20708;-78
2021/07/30 09:19:34;;;;;;;5.03;2.22;;;;;;;18.10;71.14;100011.88;3580180;40;20053;-78
2021/07/30 09:22:05;;;;;;;5.40;2.55;;;;;;;18.12;71.47;100013.47;3578746;40;20068;-78
2021/07/30 09:24:39;;;;;;;7.63;1.70;;;;;;;18.18;69.81;100012.22;3566928;40;20091;-78
2021/07/30 09:27:11;;;;;;;3.40;1.40;;;;;;;18.15;69.72;100004.50;3571457;40;20068;-78
2021/07/30 09:29:40;;;;;;;3.70;1.30;;;;;;;18.23;69.20;100014.56;3557106;40;20881;-77
2021/07/30 09:32:11;;;;;;;3.25;1.17;;;;;;;18.23;69.36;100012.75;3574325;40;20058;-78
2021/07/30 09:34:51;;;;;;;5.05;1.95;;;;;;;18.21;69.66;100014.69;3565781;40;20150;-78
2021/07/30 09:37:27;;;;;;;6.45;1.92;;;;;;;18.22;69.44;100016.38;3576444;40;20084;-78
2021/07/30 09:39:57;;;;;;;4.07;2.03;;;;;;;18.23;70.09;100012.75;3565984;40;20113;-78
2021/07/30 09:42:28;;;;;;;4.88;1.67;;;;;;;18.27;69.91;100022.19;3563549;40;20349;-78
2021/07/30 09:44:59;;;;;;;3.65;1.60;;;;;;;18.29;69.82;100024.72;3566485;40;20525;-78
2021/07/30 09:47:31;;;;;;;3.63;1.40;;;;;;;18.29;70.02;100020.28;3579753;40;20048;-78
2021/07/30 09:50:07;;;;;;;3.95;1.63;;;;;;;18.38;69.51;100024.97;3578193;40;20426;-78
2021/07/30 09:52:36;;;;;;;3.90;1.80;;;;;;;18.40;70.00;100028.38;3563554;40;20053;-78
2021/07/30 09:55:08;;;;;;;3.80;1.77;;;;;;;18.46;69.70;100031.56;3566790;40;20361;-78
2021/07/30 09:57:40;;;;;;;3.05;1.42;;;;;;;18.47;69.68;100030.63;3565208;40;20119;-78
2021/07/30 10:00:13;;;;;;;3.58;1.75;;;;;;;18.53;69.41;100038.13;3577846;40;20445;-78
2021/07/30 10:02:43;;;;;;;3.78;1.45;;;;;;;18.55;69.52;100041.50;3564601;40;20494;-77
2021/07/30 10:05:15;;;;;;;3.42;1.50;;;;;;;18.59;69.66;100040.38;3569304;40;20107;-78
2021/07/30 10:07:43;;;;;;;4.75;1.60;;;;;;;18.54;69.60;100029.25;3579171;40;20057;-78
2021/07/30 10:13:05;;;;;;;3.90;1.90;;;;;;;18.63;69.03;100028.66;3565842;40;20065;-78
2021/07/30 10:15:33;;;;;;;3.72;1.55;;;;;;;18.70;69.32;100040.53;3576730;40;20056;-77
2021/07/30 10:18:04;;;;;;;3.22;1.20;;;;;;;18.72;69.47;100037.81;3569089;40;20072;-78
2021/07/30 10:20:32;;;;;;;3.00;1.33;;;;;;;18.78;69.30;100029.44;3577069;40;20321;-78
2021/07/30 10:23:08;;;;;;;5.43;2.10;;;;;;;18.87;68.96;100036.75;3578676;40;20116;-78
2021/07/30 10:25:42;;;;;;;4.80;2.03;;;;;;;19.00;68.46;100042.91;3564639;40;20080;-78
2021/07/30 10:28:18;;;;;;;4.95;2.25;;;;;;;19.04;68.28;100038.25;3568801;40;20092;-78
2021/07/30 10:31:02;;;;;;;4.05;1.73;;;;;;;19.11;68.22;100036.88;3570625;40;20061;-78
2021/07/30 10:33:38;;;;;;;5.30;2.30;;;;;;;19.17;67.70;100047.91;3563490;40;20060;-77
2021/07/30 10:36:31;;;;;;;4.30;1.65;;;;;;;19.23;67.79;100036.03;3564060;40;20063;-78
2021/07/30 10:39:15;;;;;;;4.47;1.63;;;;;;;19.34;67.57;100046.72;3570959;40;20049;-77
2021/07/30 10:42:08;;;;;;;4.55;2.03;;;;;;;19.42;67.12;100043.56;3563819;40;20065;-78
2021/07/30 10:45:30;;;;;;;4.70;1.98;;;;;;;19.53;67.23;100054.25;3571810;40;20089;-78
2021/07/30 10:48:21;;;;;;;3.72;1.65;;;;;;;19.64;67.18;100054.34;3575767;40;20393;-78
2021/07/30 10:50:56;;;;;;;4.55;1.48;;;;;;;19.70;66.98;100053.06;3568426;40;20059;-78
2021/07/30 10:53:38;;;;;;;4.70;1.50;;;;;;;19.83;66.85;100053.91;3559433;40;20049;-78
2021/07/30 10:56:27;;;;;;;4.18;1.70;;;;;;;19.91;66.45;100051.53;3577122;40;20064;-78
2021/07/30 10:58:56;;;;;;;2.60;1.10;;;;;;;19.95;65.90;100058.31;3563234;40;20065;-78
2021/07/30 11:01:27;;;;;;;9.45;1.17;;;;;;;20.07;65.80;100063.69;3569375;40;20056;-78
2021/07/30 11:03:54;;;;;;;3.10;1.33;;;;;;;20.11;64.96;100062.50;3559828;40;20494;-78
2021/07/30 11:06:26;;;;;;;3.13;1.30;;;;;;;20.14;65.32;100057.00;3564454;40;20048;-78
2021/07/30 11:09:05;;;;;;;2.47;1.13;;;;;;;20.27;65.80;100068.38;3566571;40;20061;-78
2021/07/30 11:11:40;;;;;;;3.00;1.40;;;;;;;20.35;65.01;100065.19;3546943;40;20053;-79
2021/07/30 11:14:14;;;;;;;4.50;1.80;;;;;;;20.33;64.92;100040.59;3552052;40;20075;-78
2021/07/30 11:16:59;;;;;;;6.53;1.75;;;;;;;20.50;65.22;100063.25;3567719;40;20242;-78
2021/07/30 11:19:37;;;;;;;3.25;1.30;;;;;;;20.59;64.70;100062.56;3567731;40;20061;-78
2021/07/30 11:22:05;;;;;;;;;;;;;;;20.77;65.24;100065.63;3560613;40;20085;-78
2021/07/30 11:24:44;;;;;;;2.58;1.10;;;;;;;20.84;64.42;100056.25;3565739;40;19984;-78
2021/07/30 11:27:14;;;;;;;2.60;1.20;;;;;;;20.97;64.16;100062.31;3559713;40;20097;-78
2021/07/30 11:29:43;;;;;;;3.92;1.42;;;;;;;21.11;63.00;100048.00;3574981;40;20846;-78
2021/07/30 11:32:14;;;;;;;2.47;1.20;;;;;;;21.20;62.55;100060.56;3575918;40;20059;-78
2021/07/30 11:34:46;;;;;;;3.17;1.33;;;;;;;21.27;62.42;100060.94;3562346;40;20071;-78
2021/07/30 11:37:18;;;;;;;3.42;1.50;;;;;;;21.27;61.56;100059.13;3569015;40;20084;-78
2021/07/30 11:39:50;;;;;;;3.13;1.60;;;;;;;21.28;62.31;100058.16;3576675;40;20291;-78
2021/07/30 11:42:25;;;;;;;2.67;1.30;;;;;;;21.24;63.00;100057.56;3568653;40;20069;-78
2021/07/30 11:44:59;;;;;;;2.58;1.27;;;;;;;21.20;63.11;100052.59;3553887;40;20057;-78
2021/07/30 11:47:31;;;;;;;3.17;1.48;;;;;;;21.22;62.90;100055.97;3561989;40;20084;-77
2021/07/30 11:50:15;;;;;;;4.45;1.70;;;;;;;21.35;62.21;100062.06;3567249;40;20053;-77
2021/07/30 11:52:42;;;;;;;2.83;1.38;;;;;;;21.35;62.02;100055.91;3564193;40;20536;-78