Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:49;;;;;;;14.93;5.15;;;5.60;99.90;;;5.31;82.79;101265.44;4214271;28;20522;-78
2021/03/14 00:03:50;;;;;;;14.40;4.35;;;5.60;99.90;;;5.45;82.35;101273.13;4220376;28;20082;-78
2021/03/14 00:05:53;;;;;;;12.15;4.68;;;5.70;99.90;;;5.53;82.07;101271.63;4220359;28;20454;-78
2021/03/14 00:07:54;;;;;;;12.98;4.13;;;5.70;99.90;;;5.51;81.99;101268.31;4220588;28;20437;-78
2021/03/14 00:09:55;;;;;;;15.35;4.28;;;5.80;99.90;;;5.44;81.04;101272.28;4219163;28;20039;-78
2021/03/14 00:11:56;;;;;;;11.07;4.35;;;5.80;99.90;;;5.21;81.56;101283.56;4217438;28;20028;-78
2021/03/14 00:13:57;;;;;;;10.77;5.90;;;5.60;99.90;;;5.15;81.90;101281.38;4208109;28;20480;-78
2021/03/14 00:15:59;;;;;;;14.82;4.65;;;5.60;99.90;;;4.96;82.94;101287.06;4219070;28;20016;-78
2021/03/14 00:18:00;;;;;;;15.25;5.32;;;5.50;99.90;;;4.92;83.14;101269.94;4214947;28;20024;-77
2021/03/14 00:20:03;;;;;;;12.05;4.60;;;5.40;99.90;;;5.08;83.15;101276.72;4202145;28;20017;-78
2021/03/14 00:22:04;;;;;;;15.27;5.30;;;5.40;99.90;;;4.93;83.67;101275.97;4218917;28;20036;-78
2021/03/14 00:24:05;;;;;;;20.23;7.60;;;5.40;99.90;;;4.94;83.25;101261.97;4211560;28;20024;-78
2021/03/14 00:26:07;;;;;;;12.23;4.65;;;5.40;99.90;;;4.99;83.27;101278.16;4220388;28;20093;-78
2021/03/14 00:28:08;;;;;;;12.48;5.38;;;5.40;99.90;;;4.76;83.99;101284.16;4218387;28;20028;-78
2021/03/14 00:30:12;;;;;;;14.88;6.30;;;5.30;99.90;;;4.79;84.57;101286.56;4207493;28;20034;-78
2021/03/14 00:32:13;;;;;;;;;;;5.20;99.90;;;4.76;84.99;101284.16;4220549;28;20028;-78
2021/03/14 00:34:14;;;;;;;14.35;5.97;;;5.20;99.90;;;4.83;84.38;101283.63;4220160;28;19912;-78
2021/03/14 00:36:15;;;;;;;16.13;5.88;;;5.20;99.90;;;4.94;83.85;101280.25;4219835;28;20080;-78
2021/03/14 00:38:16;;;;;;;16.92;5.53;;;5.30;99.90;;;5.06;83.00;101282.03;4220092;28;20016;-78
2021/03/14 00:40:16;;;;;;;17.92;5.97;;;5.30;99.90;;;5.04;84.05;101286.53;4220045;28;20063;-78
2021/03/14 00:42:18;;;;;;;12.60;4.72;;;5.30;99.90;;;4.96;84.16;101291.44;4220018;28;20032;-78
2021/03/14 00:44:19;;;;;;;14.48;5.05;;;5.30;99.90;;;5.02;82.63;101293.63;4219872;28;20086;-78
2021/03/14 00:46:19;;;;;;;10.38;4.53;;;5.30;99.90;;;4.98;83.15;101295.66;4220098;28;20024;-78
2021/03/14 00:48:20;;;;;;;17.42;4.45;;;5.40;99.90;;;4.86;84.23;101291.28;4201892;28;20040;-77
2021/03/14 00:50:22;;;;;;;10.05;3.88;;;5.30;99.90;;;5.00;82.88;101293.75;4219881;28;20104;-78
2021/03/14 00:52:22;;;;;;;20.02;5.40;;;5.30;99.90;;;4.86;83.08;101293.03;4218282;28;20409;-78
2021/03/14 00:54:23;;;;;;;17.80;5.35;;;5.30;99.90;;;4.89;83.00;101301.50;4205063;28;20036;-78
2021/03/14 00:56:25;;;;;;;15.48;4.65;;;5.20;99.90;;;4.97;82.93;101308.81;4209851;28;20036;-78
2021/03/14 00:58:26;;;;;;;11.68;4.65;;;5.30;99.90;;;4.91;83.04;101310.06;4219866;28;20517;-78
2021/03/14 01:00:27;;;;;;;12.13;4.47;;;5.30;99.90;;;4.84;83.13;101315.81;4218513;28;20032;-78
2021/03/14 01:02:28;;;;;;;15.02;5.97;;;5.20;99.90;;;4.50;84.92;101313.84;4219382;28;20024;-78
2021/03/14 01:04:29;;;;;;;16.40;6.55;;;5.20;99.90;;;4.56;85.33;101323.88;4219948;28;20402;-78
2021/03/14 01:06:31;;;;;;;12.18;5.20;;;5.10;99.90;;;4.48;85.25;101324.38;4219512;28;20415;-78
2021/03/14 01:08:31;;;;;;;26.88;5.10;;;5.10;99.90;;;4.66;84.43;101333.59;4218336;28;20024;-78
2021/03/14 01:10:32;;;;;;;15.43;5.18;;;5.10;99.90;;;4.24;86.52;101339.91;4219559;28;20023;-78
2021/03/14 01:12:33;;;;;;;14.57;4.63;;;5.10;99.90;;;4.24;85.87;101326.84;4219676;28;20035;-78
2021/03/14 01:14:35;;;;;;;14.40;4.07;;;5.00;99.90;;;4.30;85.94;101334.28;4219458;28;20032;-78
2021/03/14 01:16:36;;;;;;;12.25;3.70;;;5.00;99.90;;;4.27;86.07;101329.25;4219446;28;20107;-78
2021/03/14 01:18:37;;;;;;;15.98;4.88;;;5.00;99.90;;;4.50;85.40;101334.72;4219317;28;20027;-78
2021/03/14 01:20:38;;;;;;;19.92;4.47;;;5.00;99.90;;;4.28;85.61;101325.72;4219178;28;20035;-78
2021/03/14 01:22:39;;;;;;;18.05;3.78;;;5.00;99.90;;;4.48;84.29;101337.44;4201212;28;20031;-78
2021/03/14 01:24:40;;;;;;;15.02;3.78;;;5.00;99.90;;;4.16;85.09;101303.03;4218074;28;20032;-77
2021/03/14 01:26:41;;;;;;;15.60;3.92;;;5.00;99.90;;;4.27;85.75;101338.88;4234924;28;20031;-78
2021/03/14 01:28:42;;;;;;;12.95;4.10;;;5.10;99.90;;;4.28;85.57;101328.31;4207661;28;20032;-78
2021/03/14 01:30:43;;;;;;;17.85;3.30;;;5.10;99.90;;;3.91;85.32;101267.25;4218214;28;20024;-78
2021/03/14 01:32:45;;;;;;;14.25;3.75;;;5.10;99.90;;;4.43;84.14;101342.13;4214473;28;20054;-78
2021/03/14 01:34:48;;;;;;;11.80;3.05;;;5.10;99.90;;;4.42;84.11;101345.72;4219053;28;20054;-78
2021/03/14 01:36:51;;;;;;;14.60;3.72;;;5.10;99.90;;;4.30;84.93;101341.28;4218964;28;20115;-78
2021/03/14 01:38:52;;;;;;;14.10;5.25;;;5.10;99.90;;;4.23;85.56;101355.69;4218341;28;20065;-78
2021/03/14 01:40:52;;;;;;;11.48;2.90;;;5.00;99.90;;;4.28;85.44;101357.06;4218859;28;20479;-78
2021/03/14 01:42:54;;;;;;;11.70;3.50;;;5.00;99.90;;;4.29;85.78;101350.91;4219104;28;20038;-78
2021/03/14 01:44:55;;;;;;;10.52;3.22;;;4.90;99.90;;;4.34;85.15;101350.59;4219290;28;20028;-78
2021/03/14 01:46:56;;;;;;;9.65;2.75;;;5.00;99.90;;;4.36;85.03;101354.75;4219260;28;20032;-78
2021/03/14 01:48:57;;;;;;;12.55;3.58;;;4.90;99.90;;;4.31;84.98;101343.78;4218839;28;20097;-78
2021/03/14 01:50:59;;;;;;;11.07;3.65;;;4.90;99.90;;;4.28;85.63;101361.44;4218591;28;20043;-78
2021/03/14 01:53:00;;;;;;;12.60;3.42;;;4.90;99.90;;;4.12;85.80;101350.34;4217834;28;20498;-78
2021/03/14 01:55:04;;;;;;;12.73;2.92;;;4.90;99.90;;;4.28;84.90;101349.22;4210062;28;20028;-78
2021/03/14 01:57:05;;;;;;;13.45;4.85;;;4.90;99.90;;;4.28;85.54;101361.44;4218794;28;20140;-78
2021/03/14 01:59:07;;;;;;;23.20;4.70;;;4.90;99.90;;;4.20;85.85;101353.28;4218840;28;20024;-78
2021/03/14 02:01:08;;;;;;;12.93;3.05;;;4.80;99.90;;;4.13;86.49;101358.06;4217717;28;20024;-78
2021/03/14 02:03:09;;;;;;;12.50;3.65;;;4.80;99.90;;;4.15;85.68;101356.16;4209097;28;20043;-78
2021/03/14 02:05:13;;;;;;;14.88;4.28;;;4.80;99.90;;;4.20;85.51;101355.88;4213559;28;20036;-77
2021/03/14 02:07:15;;;;;;;17.67;4.72;;;4.80;99.90;;;4.16;86.05;101362.22;4218908;28;20020;-77
2021/03/14 02:09:16;;;;;;;8.88;3.28;;;4.90;99.90;;;4.12;86.07;101366.81;4205756;28;20032;-78
2021/03/14 02:11:18;;;;;;;13.40;4.13;;;4.80;99.90;;;4.11;86.76;101365.16;4209045;28;20028;-77
2021/03/14 02:13:43;;;;;;;15.27;2.97;;;4.80;99.90;;;4.03;86.82;101369.19;4218627;28;20028;-78
2021/03/14 02:15:58;;;;;;;16.45;4.63;;;4.80;99.90;;;3.83;87.51;101349.59;4216920;28;20081;-78
2021/03/14 02:18:01;;;;;;;13.68;3.20;;;4.80;99.90;;;4.03;87.45;101369.19;4210400;28;20107;-78
2021/03/14 02:20:12;;;;;;;17.42;5.10;;;4.80;99.90;;;3.98;86.85;101359.03;4215332;28;20110;-78
2021/03/14 02:22:12;;;;;;;12.77;3.80;;;4.80;99.90;;;4.03;87.13;101364.81;4217152;28;20122;-78
2021/03/14 02:24:20;;;;;;;8.80;2.53;;;4.70;99.90;;;3.91;88.22;101368.22;4208571;28;20047;-77
2021/03/14 02:26:25;;;;;;;20.00;4.53;;;4.70;99.90;;;3.97;88.03;101375.66;4212947;28;20027;-77
2021/03/14 02:28:27;;;;;;;12.35;3.83;;;4.70;99.90;;;3.91;88.17;101353.38;4218356;28;20024;-78
2021/03/14 02:30:28;;;;;;;14.68;3.35;;;4.70;99.90;;;4.03;87.26;101366.59;4217286;28;20027;-78
2021/03/14 02:32:31;;;;;;;10.23;3.90;;;4.80;99.90;;;4.09;86.84;101367.00;4211470;28;20039;-78
2021/03/14 02:34:58;;;;;;;15.15;3.25;;;4.70;99.90;;;3.92;87.71;101355.06;4216920;28;20483;-78
2021/03/14 02:37:00;;;;;;;8.95;4.38;;;4.80;99.90;;;3.94;88.15;101373.25;4215383;28;20069;-78
2021/03/14 02:39:08;;;;;;;15.15;3.83;;;4.70;99.90;;;3.97;88.48;101367.00;4210366;28;20078;-78
2021/03/14 02:41:10;;;;;;;12.23;3.25;;;4.70;99.90;;;4.09;87.81;101369.63;4218157;28;20113;-78
2021/03/14 02:43:11;;;;;;;27.00;5.75;;;4.70;99.90;;;4.08;87.69;101373.19;4218362;28;20020;-78
2021/03/14 02:45:13;;;;;;;16.77;4.00;;;4.70;99.90;;;4.14;87.32;101375.41;4218213;28;20028;-78
2021/03/14 02:47:18;;;;;;;14.98;3.58;;;4.80;99.90;;;4.10;86.74;101371.31;4218262;28;20020;-78
2021/03/14 02:49:22;;;;;;;;;;;4.80;99.90;;;4.39;85.99;101383.28;4216809;28;20104;-77
2021/03/14 02:51:24;;;;;;;17.27;3.28;;;4.80;99.90;;;4.23;86.40;101392.25;4204804;28;19908;-78
2021/03/14 02:53:26;;;;;;;10.13;3.20;;;4.90;99.90;;;4.14;86.55;101388.44;4218096;28;20032;-78
2021/03/14 02:55:27;;;;;;;12.93;2.97;;;4.90;99.90;;;4.10;87.29;101384.34;4216839;28;20020;-78
2021/03/14 02:57:29;;;;;;;10.93;3.10;;;4.90;99.90;;;4.09;86.78;101363.59;4215064;28;20028;-78
2021/03/14 02:59:31;;;;;;;10.73;3.55;;;4.90;99.90;;;4.33;86.47;101385.50;4204852;28;20020;-78
2021/03/14 03:01:33;;;;;;;14.18;3.65;;;4.90;99.90;;;4.20;86.03;101388.06;4217007;28;20020;-78
2021/03/14 03:03:35;;;;;;;17.55;4.63;;;4.90;99.90;;;4.30;85.93;101396.94;4216920;28;20020;-78
2021/03/14 03:05:36;;;;;;;15.98;3.78;;;4.90;99.90;;;4.22;86.05;101388.78;4199691;28;20024;-78
2021/03/14 03:07:38;;;;;;;15.90;4.55;;;4.90;99.90;;;4.12;86.42;101392.09;4218121;28;20028;-77
2021/03/14 03:09:40;;;;;;;19.90;4.50;;;4.90;99.90;;;4.20;86.10;101385.44;4217029;28;20028;-78
2021/03/14 03:11:43;;;;;;;11.90;4.55;;;4.90;99.90;;;4.14;85.96;101385.84;4211786;28;20085;-78
2021/03/14 03:13:44;;;;;;;13.65;4.05;;;5.00;99.90;;;4.06;86.14;101388.09;4216481;28;20043;-77
2021/03/14 03:15:46;;;;;;;13.35;3.40;;;4.90;99.90;;;4.14;86.16;101398.06;4216704;28;20024;-78
2021/03/14 03:17:49;;;;;;;7.75;3.00;;;4.90;99.90;;;4.15;86.08;101390.09;4209900;28;20028;-78
2021/03/14 03:19:54;;;;;;;18.30;3.50;;;4.90;99.90;;;4.33;84.83;101407.19;4216681;28;20521;-78
2021/03/14 03:21:55;;;;;;;15.93;4.40;;;4.80;99.90;;;4.18;85.53;101386.50;4216948;28;20048;-78
2021/03/14 03:23:56;;;;;;;12.98;3.92;;;4.90;99.90;;;4.39;84.59;101412.03;4218019;28;20038;-77
2021/03/14 03:26:00;;;;;;;13.82;4.40;;;4.90;99.90;;;4.30;85.15;101406.59;4216706;28;20521;-77
2021/03/14 03:28:03;;;;;;;12.48;4.03;;;4.90;99.90;;;4.28;84.61;101398.84;4214375;28;20081;-78
2021/03/14 03:30:12;;;;;;;17.92;6.10;;;4.90;99.90;;;4.21;84.89;101413.22;4216668;28;20048;-78
2021/03/14 03:32:13;;;;;;;10.30;2.65;;;4.90;99.90;;;4.06;86.62;101413.38;4217701;28;20024;-77
2021/03/14 03:34:15;;;;;;;8.30;3.00;;;5.00;99.90;;;4.19;85.95;101425.53;4217782;28;20032;-78
2021/03/14 03:36:15;;;;;;;13.70;2.97;;;4.80;99.90;;;4.49;83.69;101414.88;4217529;28;20032;-78
2021/03/14 03:38:17;;;;;;;10.07;3.47;;;4.90;99.90;;;4.26;84.67;101403.31;4217783;28;20028;-78
2021/03/14 03:40:27;;;;;;;24.20;5.13;;;5.00;99.90;;;4.32;84.43;101430.81;4216680;28;20075;-78
2021/03/14 03:42:31;;;;;;;12.25;3.10;;;5.00;99.90;;;4.35;84.61;101426.25;4213010;28;20030;-78
2021/03/14 03:44:36;;;;;;;11.15;2.60;;;5.00;99.90;;;4.32;84.28;101436.03;4216370;28;20028;-78
2021/03/14 03:46:41;;;;;;;15.73;3.22;;;5.00;99.90;;;4.42;83.28;101424.88;4205951;28;20032;-78
2021/03/14 03:48:53;;;;;;;11.65;3.85;;;5.00;99.90;;;4.80;82.35;101434.59;4209572;28;20566;-78
2021/03/14 03:50:56;;;;;;;26.52;5.40;;;5.10;99.90;;;4.36;83.67;101422.66;4215959;28;20057;-78
2021/03/14 03:52:58;;;;;;;9.23;2.85;;;5.10;99.90;;;4.25;84.99;101412.09;4204352;28;20034;-78
2021/03/14 03:54:59;;;;;;;15.30;3.50;;;5.00;99.90;;;4.24;85.27;101423.47;4233288;28;20081;-78
2021/03/14 03:57:01;;;;;;;11.30;3.78;;;4.90;99.90;;;4.28;85.32;101440.63;4210928;28;20053;-78
2021/03/14 03:59:04;;;;;;;7.78;3.60;;;5.00;99.90;;;4.48;84.23;101437.53;4214074;28;20063;-78
2021/03/14 04:01:08;;;;;;;8.07;2.88;;;5.00;99.90;;;4.61;83.74;101440.19;4216619;28;20149;-78
2021/03/14 04:03:10;;;;;;;15.27;3.72;;;5.00;99.90;;;4.41;83.98;101441.50;4218029;28;20383;-78
2021/03/14 04:05:13;;;;;;;20.35;3.33;;;5.00;99.90;;;4.36;84.77;101440.13;4215619;28;20394;-78
2021/03/14 04:07:15;;;;;;;12.60;3.38;;;4.90;99.90;;;4.27;84.76;101441.53;4219086;28;20453;-78
2021/03/14 04:09:16;;;;;;;8.35;2.97;;;4.90;99.90;;;4.29;85.03;101447.53;4207631;28;20039;-78
2021/03/14 04:11:19;;;;;;;14.48;3.75;;;4.90;99.90;;;4.16;85.64;101446.63;4211935;28;20106;-78
2021/03/14 04:13:21;;;;;;;6.93;2.40;;;4.90;99.90;;;4.12;85.75;101433.88;4220514;28;20020;-78
2021/03/14 04:15:27;;;;;;;14.63;3.58;;;4.80;99.90;;;4.00;86.84;101443.31;4219037;28;20032;-78
2021/03/14 04:17:28;;;;;;;10.50;3.63;;;4.80;99.90;;;4.07;86.93;101447.22;4209373;28;20031;-77
2021/03/14 04:19:33;;;;;;;10.30;2.85;;;4.80;99.90;;;4.23;86.54;101455.75;4219264;28;20422;-78
2021/03/14 04:21:35;;;;;;;13.38;3.67;;;4.80;99.90;;;4.08;85.95;101438.44;4214551;28;20016;-78
2021/03/14 04:23:40;;;;;;;13.32;3.67;;;4.80;99.90;;;4.17;86.07;101431.81;4218277;28;20020;-78
2021/03/14 04:25:44;;;;;;;13.77;3.33;;;4.80;99.90;;;4.04;86.17;101423.06;4202494;28;20021;-78
2021/03/14 04:27:46;;;;;;;15.13;3.88;;;4.80;99.90;;;4.20;86.36;101455.94;4219050;28;20031;-78
2021/03/14 04:29:49;;;;;;;11.77;3.28;;;4.80;99.90;;;4.39;84.98;101459.03;4219000;28;20486;-78
2021/03/14 04:31:52;;;;;;;10.70;3.03;;;4.80;99.90;;;3.98;87.06;101455.63;4206941;28;20027;-78
2021/03/14 04:33:55;;;;;;;9.45;3.40;;;4.80;99.90;;;4.01;87.10;101473.69;4219172;28;20434;-78
2021/03/14 04:35:59;;;;;;;10.27;3.10;;;4.70;99.90;;;3.86;87.80;101472.88;4218703;28;20052;-78
2021/03/14 04:38:00;;;;;;;10.80;2.50;;;4.70;99.90;;;3.97;87.51;101490.50;4216870;28;20418;-77
2021/03/14 04:40:03;;;;;;;10.73;3.58;;;4.60;99.90;;;4.02;87.41;101480.59;4218737;28;20112;-78
2021/03/14 04:42:05;;;;;;;13.35;3.45;;;4.60;99.90;;;3.90;87.63;101481.38;4218888;28;20027;-78
2021/03/14 04:44:07;;;;;;;17.20;3.15;;;4.60;99.90;;;3.87;88.25;101495.44;4218905;28;20039;-78
2021/03/14 04:46:15;;;;;;;9.20;2.88;;;4.60;99.90;;;3.82;87.36;101483.63;4218720;28;20399;-78
2021/03/14 04:48:21;;;;;;;16.63;4.75;;;4.60;99.90;;;3.84;88.12;101489.56;4219998;28;20407;-78
2021/03/14 04:50:26;;;;;;;11.75;3.45;;;4.60;99.90;;;3.84;87.87;101489.56;4218550;28;20497;-78
2021/03/14 04:52:27;;;;;;;14.57;3.25;;;4.60;99.90;;;3.68;88.18;101487.06;4215479;28;20512;-78
2021/03/14 04:54:30;;;;;;;12.77;3.20;;;4.50;99.90;;;3.67;89.09;101493.22;4218727;28;20043;-78
2021/03/14 04:56:32;;;;;;;16.70;3.85;;;4.50;99.90;;;3.69;89.42;101508.78;4210250;28;20024;-78
2021/03/14 04:58:34;;;;;;;16.48;4.22;;;4.40;99.90;;;3.74;88.83;101501.50;4218595;28;20031;-78
2021/03/14 05:00:36;;;;;;;17.67;2.60;;;4.40;99.90;;;3.93;88.56;101509.88;4215698;28;20020;-77
2021/03/14 05:02:40;;;;;;;8.60;2.65;;;4.50;99.90;;;3.75;88.61;101504.03;4206009;28;20012;-78
2021/03/14 05:04:43;;;;;;;19.40;6.50;;;4.50;99.90;;;3.96;88.43;101517.53;4218349;28;20472;-78
2021/03/14 05:06:45;;;;;;;16.30;5.07;;;4.50;99.90;;;4.00;87.42;101524.25;4213028;28;20446;-78
2021/03/14 05:08:49;;;;;;;16.42;3.47;;;4.50;99.90;;;3.97;87.30;101520.97;4217575;28;20116;-78
2021/03/14 05:10:51;;;;;;;18.80;3.20;;;4.60;99.90;;;3.94;87.98;101523.78;4218476;28;20031;-78
2021/03/14 05:12:54;;;;;;;10.38;3.65;;;4.60;99.90;;;3.98;87.02;101518.25;4209980;28;20853;-78
2021/03/14 05:14:56;;;;;;;20.02;4.45;;;4.60;99.90;;;3.81;88.28;101518.47;4213187;28;20028;-78
2021/03/14 05:16:57;;;;;;;13.38;3.47;;;4.50;99.90;;;3.89;88.29;101530.09;4218183;28;20020;-78
2021/03/14 05:18:59;;;;;;;12.32;2.95;;;4.50;99.90;;;3.80;88.58;101540.25;4206492;28;20028;-78
2021/03/14 05:21:03;;;;;;;15.73;4.80;;;4.50;99.90;;;3.66;88.98;101535.06;4209449;28;20024;-78
2021/03/14 05:23:04;;;;;;;12.18;3.25;;;4.50;99.90;;;3.82;88.63;101536.63;4235313;27;20036;-78
2021/03/14 05:25:06;;;;;;;11.10;3.10;;;4.40;99.90;;;3.89;88.65;101540.56;4219321;28;20449;-78
2021/03/14 05:27:09;;;;;;;11.55;3.15;;;4.50;99.90;;;3.69;88.63;101508.78;4219250;28;20057;-78
2021/03/14 05:29:11;;;;;;;7.93;3.00;;;4.50;99.90;;;4.19;86.51;101550.88;4218113;28;20027;-78
2021/03/14 05:31:36;;;;;;;13.05;3.35;;;4.50;99.90;;;3.90;87.46;101526.56;4214547;28;20028;-78
2021/03/14 05:33:37;;;;;;;15.05;3.28;;;4.60;99.90;;;3.86;88.58;101560.78;4219409;28;20024;-77
2021/03/14 05:35:39;;;;;;;18.48;4.38;;;4.60;99.90;;;3.93;88.42;101564.69;4219075;28;20028;-78
2021/03/14 05:37:40;;;;;;;16.10;4.03;;;4.50;99.90;;;4.10;86.50;101555.81;4219290;28;20107;-78
2021/03/14 05:39:41;;;;;;;18.48;4.47;;;4.60;99.90;;;4.00;87.72;101576.47;4218899;28;20035;-78
2021/03/14 05:41:43;;;;;;;15.70;4.70;;;4.60;99.90;;;4.31;85.84;101568.38;4219231;28;20020;-77
2021/03/14 05:43:46;;;;;;;16.25;3.45;;;4.60;99.90;;;4.00;87.10;101571.22;4219106;28;20027;-78
2021/03/14 05:45:47;;;;;;;9.95;2.75;;;4.60;99.90;;;3.86;88.34;101579.88;4217850;28;20020;-78
2021/03/14 05:47:48;;;;;;;13.02;3.28;;;4.60;99.90;;;4.09;86.66;101580.28;4217089;28;20084;-78
2021/03/14 05:49:50;;;;;;;8.00;3.28;;;4.60;99.90;;;4.20;86.29;101585.66;4219160;28;20031;-78
2021/03/14 05:51:53;;;;;;;14.90;3.42;;;4.60;99.90;;;4.08;86.96;101568.13;4217562;28;20020;-78
2021/03/14 05:53:56;;;;;;;12.65;4.15;;;4.60;99.90;;;4.06;87.60;101596.94;4212701;28;20032;-78
2021/03/14 05:55:57;;;;;;;14.55;5.10;;;4.60;99.90;;;3.91;87.74;101592.66;4217733;28;20044;-78
2021/03/14 05:57:59;;;;;;;9.70;3.42;;;4.50;99.90;;;4.01;87.86;101599.00;4217644;28;20108;-78
2021/03/14 06:00:01;;;;;;;12.55;3.38;;;4.60;99.90;;;4.10;86.98;101603.66;4211104;28;20024;-78
2021/03/14 06:02:03;;;;;;;13.52;4.88;;;4.60;99.90;;;4.05;87.33;101613.56;4218980;28;20016;-78
2021/03/14 06:04:10;;;;;;;12.38;3.92;;;4.60;99.90;;;4.15;86.48;101614.66;4217520;28;20031;-78
2021/03/14 06:06:14;;;;;;;11.63;3.15;;;4.60;99.90;;;4.32;86.30;101598.81;4207169;28;20069;-78
2021/03/14 06:08:15;;;;;;;15.45;3.70;;;4.60;99.90;;;4.09;86.41;101606.38;4210866;28;20103;-78
2021/03/14 06:10:17;;;;;;;11.93;2.80;;;4.80;99.90;;;4.15;86.93;101630.31;4217498;28;20047;-78
2021/03/14 06:12:18;;;;;;;13.50;4.32;;;4.80;99.90;;;4.10;87.08;101611.50;4205102;28;20431;-78
2021/03/14 06:14:19;;;;;;;16.88;4.95;;;4.70;99.90;;;4.03;87.56;101638.91;4218780;28;20029;-78
2021/03/14 06:16:20;;;;;;;15.27;4.05;;;4.70;99.90;;;4.02;87.70;101636.38;4218470;28;20094;-77
2021/03/14 06:18:22;;;;;;;13.57;3.58;;;4.70;99.90;;;4.04;87.86;101634.50;4218398;28;20028;-78
2021/03/14 06:20:41;;;;;;;15.18;3.45;;;4.70;99.90;;;4.15;87.38;101638.16;4218154;28;20124;-78
2021/03/14 06:22:42;;;;;;;15.05;5.53;;;4.70;99.90;;;3.97;87.70;101636.69;4217177;28;20024;-78
2021/03/14 06:24:43;;;;;;;17.92;6.78;;;4.70;99.90;;;3.90;88.27;101641.41;4218304;28;20028;-78
2021/03/14 06:26:48;;;;;;;11.02;3.60;;;4.60;99.90;;;3.92;87.77;101646.53;4217915;28;20063;-78
2021/03/14 06:28:49;;;;;;;10.27;3.83;;;4.60;99.90;;;4.03;88.03;101649.38;4228429;28;20116;-78
2021/03/14 06:30:50;;;;;;;19.63;5.38;;;4.60;99.90;;;4.13;87.59;101644.41;4210689;28;20033;-78
2021/03/14 06:33:20;;;;;;;18.05;6.07;;;4.70;99.90;;;3.93;87.95;101650.81;4218236;28;20105;-78
2021/03/14 06:35:21;;;;;;;18.65;4.82;;;4.70;99.90;;;3.97;88.44;101651.50;4217863;28;20036;-78
2021/03/14 06:37:22;;;;;;;12.27;4.32;;;4.60;99.90;;;4.14;87.09;101649.53;4218211;28;20020;-78
2021/03/14 06:39:32;;;;;;;15.40;4.05;;;4.70;99.90;;;4.11;88.23;101656.72;4216780;28;20024;-78
2021/03/14 06:41:37;;;;;;;9.88;3.28;;;4.70;99.90;;;4.23;86.39;101646.38;4218325;28;20092;-78
2021/03/14 06:43:47;;;;;;;11.35;4.47;;;4.80;99.90;;;4.22;86.14;101649.91;4217287;28;20058;-78
2021/03/14 06:45:48;;;;;;;11.93;3.92;;;4.80;99.90;;;4.65;84.92;101676.84;4212478;28;20027;-78
2021/03/14 06:47:50;;;;;;;12.93;3.15;;;4.90;99.90;;;4.63;84.48;101665.63;4217566;28;20024;-78
2021/03/14 06:49:50;;;;;;;9.93;3.28;;;5.00;99.90;;;4.60;84.52;101672.84;4217113;28;20020;-78
2021/03/14 06:51:58;;;;;;;14.23;3.95;;;5.10;99.90;;;4.65;83.78;101679.47;4210553;28;20387;-78
2021/03/14 06:54:30;;;;;;;11.15;3.88;;;5.10;99.90;;;4.61;84.47;101687.59;4218080;28;20060;-77
2021/03/14 06:56:31;;;;;;;8.75;2.72;;;5.20;99.90;;;4.74;83.77;101691.13;4216803;28;20077;-78
2021/03/14 06:58:37;;;;;;;8.88;4.07;;;5.30;99.90;;;4.88;83.18;101707.63;4212668;28;20020;-78
2021/03/14 07:00:38;;;;;;;7.75;2.85;;;5.40;99.90;;;4.68;84.05;101678.44;4218007;28;20111;-78
2021/03/14 07:02:39;;;;;;;11.30;2.47;;;5.40;99.90;;;4.79;83.82;101691.66;4218198;28;20107;-78
2021/03/14 07:04:48;;;;;;;8.93;2.80;;;5.40;99.90;;;4.51;84.81;101699.56;4218028;28;20032;-78
2021/03/14 07:06:49;;;;;;;8.77;3.38;;;5.50;99.90;;;4.88;83.53;101714.63;4217856;28;20032;-78
2021/03/14 07:08:58;;;;;;;8.27;2.13;;;5.50;99.90;;;4.54;84.87;101710.63;4217992;28;21007;-78
2021/03/14 07:10:58;;;;;;;13.23;4.63;;;5.50;99.90;;;4.47;85.34;101712.78;4218130;28;20040;-78
2021/03/14 07:13:03;;;;;;;12.55;3.38;;;5.40;99.90;;;4.69;85.21;101721.94;4218122;28;20487;-78
2021/03/14 07:15:11;;;;;;;7.70;2.47;;;5.40;99.90;;;5.05;82.96;101718.81;4217821;28;20059;-78
2021/03/14 07:17:24;;;;;;;10.85;3.22;;;5.50;99.90;;;4.95;82.26;101705.47;4218069;28;20020;-78
2021/03/14 07:19:28;;;;;;;10.20;2.85;;;5.60;99.90;;;4.92;83.69;101729.19;4216993;28;20475;-78
2021/03/14 07:21:29;;;;;;;6.10;3.15;;;5.70;99.90;;;5.09;82.49;101744.66;4217760;28;20032;-78
2021/03/14 07:23:36;;;;;;;12.57;3.78;;;5.70;99.90;;;5.15;82.59;101725.97;4217833;28;20031;-78
2021/03/14 07:25:45;;;;;;;10.05;2.97;;;5.80;99.90;;;5.33;82.05;101737.03;4218151;28;20021;-78
2021/03/14 07:27:51;;;;;;;9.25;2.30;;;5.90;99.90;;;5.06;83.45;101734.38;4216726;28;20075;-78
2021/03/14 07:29:57;;;;;;;13.63;3.30;;;5.90;99.90;;;5.32;82.67;101736.19;4200020;28;20504;-78
2021/03/14 07:31:58;;;;;;;6.30;2.60;;;5.90;99.90;;;5.51;82.41;101752.38;4211298;28;20121;-78
2021/03/14 07:34:04;;;;;;;10.73;4.00;;;6.00;99.90;;;5.10;84.23;101756.81;4210159;28;20031;-78
2021/03/14 07:36:07;;;;;;;13.00;3.25;;;6.00;99.90;;;5.32;83.90;101758.88;4217753;28;20028;-78
2021/03/14 07:38:10;;;;;;;10.55;2.85;;;6.00;99.90;;;5.58;83.24;101756.28;4218105;28;20055;-78
2021/03/14 07:40:16;;;;;;;8.40;3.22;;;6.10;99.90;;;5.61;82.89;101747.41;4221123;28;20526;-78
2021/03/14 07:42:21;;;;;;;10.00;3.67;;;6.20;99.90;;;5.70;82.64;101756.44;4219754;28;20391;-78
2021/03/14 07:44:26;;;;;;;11.23;3.00;;;6.30;99.90;;;5.87;82.41;101759.66;4219086;28;20514;-78
2021/03/14 07:46:27;;;;;;;8.02;3.00;;;6.40;99.90;;;5.89;82.80;101770.00;4203070;28;20548;-78
2021/03/14 07:48:28;;;;;;;8.23;3.25;;;6.50;99.90;;;5.82;82.43;101751.25;4219629;28;20170;-78
2021/03/14 07:50:44;;;;;;;8.82;2.75;;;6.60;99.90;;;5.99;81.84;101756.22;4215405;28;20036;-78
2021/03/14 07:52:46;;;;;;;11.38;3.55;;;6.50;99.90;;;6.05;81.96;101768.06;4218782;28;20032;-78
2021/03/14 07:54:56;;;;;;;14.18;3.58;;;6.60;99.90;;;6.08;82.03;101770.50;4209432;28;20032;-78
2021/03/14 07:57:00;;;;;;;9.02;2.63;;;6.70;99.90;;;6.07;81.85;101790.59;4231809;27;20028;-78
2021/03/14 07:59:01;;;;;;;10.88;3.15;;;6.70;99.90;;;6.20;81.20;101787.16;4219415;28;20063;-78
2021/03/14 08:01:28;;;;;;;13.75;3.78;;;6.80;99.90;;;5.89;82.73;101786.56;4209139;28;20114;-78
2021/03/14 08:03:38;;;;;;;9.55;3.30;;;6.90;99.90;;;6.01;82.51;101779.69;4218701;28;20042;-78
2021/03/14 08:05:42;;;;;;;10.45;3.30;;;6.80;99.90;;;6.21;82.03;101808.03;4218760;28;20061;-78
2021/03/14 08:07:48;;;;;;;10.52;2.65;;;6.90;99.90;;;6.09;82.38;101796.56;4210366;28;20040;-78
2021/03/14 08:09:50;;;;;;;12.23;2.90;;;6.90;99.90;;;5.99;83.07;101813.00;4218852;28;20032;-77
2021/03/14 08:12:19;;;;;;;12.60;3.58;;;6.90;99.90;;;6.08;82.07;101815.88;4199476;28;20108;-78
2021/03/14 08:14:42;;;;;;;11.27;4.72;;;7.00;99.90;;;6.20;82.23;101832.53;4219241;28;20070;-78
2021/03/14 08:17:16;;;;;;;10.65;2.58;;;7.00;99.90;;;6.48;82.35;101842.84;4220226;28;20028;-78
2021/03/14 08:19:17;;;;;;;13.70;3.72;;;7.10;99.90;;;5.99;81.55;101773.72;4220639;28;20032;-79
2021/03/14 08:21:21;;;;;;;17.20;4.32;;;7.10;99.90;;;6.40;82.25;101839.06;4219940;28;20583;-79
2021/03/14 08:23:44;;;;;;;16.00;3.72;;;7.20;99.90;;;6.65;80.96;101837.34;4218708;28;20498;-78
2021/03/14 08:25:49;;;;;;;11.07;3.08;;;7.30;99.90;;;6.55;81.75;101825.78;4219137;28;20028;-78
2021/03/14 08:27:59;;;;;;;12.27;3.15;;;7.40;99.90;;;6.77;80.54;101832.19;4219094;28;20055;-78
2021/03/14 08:29:59;;;;;;;15.88;3.42;;;7.50;99.90;;;6.59;81.96;101829.88;4220334;28;20078;-78
2021/03/14 08:32:01;;;;;;;10.20;2.60;;;7.60;99.90;;;6.82;81.19;101835.31;4214292;28;20025;-78
2021/03/14 08:34:03;;;;;;;10.25;4.10;;;7.60;99.90;;;6.72;81.64;101831.69;4212679;28;20036;-79
2021/03/14 08:36:10;;;;;;;13.07;4.05;;;7.60;99.90;;;6.96;80.38;101822.94;4218601;28;20020;-79
2021/03/14 08:38:48;;;;;;;13.50;3.65;;;7.70;99.90;;;6.78;80.23;101833.88;4218926;28;20020;-78
2021/03/14 08:40:49;;;;;;;10.25;2.95;;;7.80;99.90;;;6.74;81.25;101850.75;4218311;28;20092;-78
2021/03/14 08:42:55;;;;;;;17.52;4.65;;;7.80;99.90;;;6.83;79.37;101831.78;4217043;28;20020;-78