Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:27;;;;;;;0.10;0.10;;;;;;;13.37;100.00;97113.81;5020367;28;20045;-84
2023/10/09 00:06:13;;;;;;;0.10;0.10;;;;;;;13.38;100.00;97115.44;5020236;28;20048;-83
2023/10/09 00:09:11;;;;;;;0.10;0.10;;;;;;;13.41;100.00;97106.91;5020606;28;20052;-86
2023/10/09 00:11:57;;;;;;;0.10;0.10;;;;;;;13.47;100.00;97100.53;5022365;28;20111;-83
2023/10/09 00:14:48;;;;;;;0.10;0.10;;;;;;;13.40;100.00;97099.91;5022575;28;20044;-84
2023/10/09 00:17:33;;;;;;;0.10;0.10;;;;;;;13.37;100.00;97089.63;5020561;28;20116;-83
2023/10/09 00:20:24;;;;;;;0.10;0.10;;;;;;;13.32;100.00;97090.41;5019196;28;20037;-84
2023/10/09 00:23:15;;;;;;;0.10;0.10;;;;;;;13.26;100.00;97079.84;5020364;28;20585;-82
2023/10/09 00:26:12;;;;;;;0.10;0.10;;;;;;;13.28;100.00;97075.81;5023084;28;20533;-85
2023/10/09 00:29:07;;;;;;;0.10;0.10;;;;;;;13.21;100.00;97071.69;5009661;28;20065;-86
2023/10/09 00:32:43;;;;;;;0.10;0.10;;;;;;;13.18;100.00;97069.50;5022915;28;20052;-86
2023/10/09 00:43:54;;;;;;;0.10;0.10;;;;;;;12.97;100.00;97066.53;5020613;28;20060;-84
2023/10/09 00:46:42;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97075.47;5021198;28;20485;-84
2023/10/09 00:49:31;;;;;;;0.10;0.10;;;;;;;13.08;100.00;97079.06;5031118;28;20048;-87
2023/10/09 00:52:23;;;;;;;0.10;0.10;;;;;;;13.09;100.00;97075.31;5034780;28;20056;-88
2023/10/09 00:55:14;;;;;;;0.10;0.10;;;;;;;13.16;100.00;97075.13;5021090;28;20877;-83
2023/10/09 00:58:05;;;;;;;0.10;0.10;;;;;;;13.18;100.00;97064.13;5020021;28;20546;-86
2023/10/09 01:00:52;;;;;;;0.10;0.10;;;;;;;13.29;100.00;97060.50;5020825;28;20047;-85
2023/10/09 01:03:40;;;;;;;0.00;0.00;;;;;;;13.36;100.00;97066.50;5033305;28;20326;-86
2023/10/09 01:06:33;;;;;;;0.10;0.10;;;;;;;13.41;100.00;97055.00;5019555;28;20051;-85
2023/10/09 01:09:22;;;;;;;0.10;0.10;;;;;;;13.45;100.00;97059.63;5023798;28;20120;-87
2023/10/09 01:12:16;;;;;;;0.03;0.03;;;;;;;13.45;100.00;97058.81;5021452;28;20041;-86
2023/10/09 01:15:06;;;;;;;0.10;0.10;;;;;;;13.38;100.00;97049.09;5035210;28;20033;-86
2023/10/09 01:17:52;;;;;;;0.10;0.10;;;;;;;13.33;100.00;97045.53;5021360;28;20064;-84
2023/10/09 01:20:43;;;;;;;0.10;0.10;;;;;;;13.36;100.00;97036.94;5022844;28;20072;-85
2023/10/09 01:23:29;;;;;;;0.10;0.10;;;;;;;13.38;100.00;97042.88;5030825;28;20827;-83
2023/10/09 01:26:15;;;;;;;0.00;0.00;;;;;;;13.45;100.00;97042.69;5048588;28;20318;-86
2023/10/09 01:29:02;;;;;;;0.10;0.10;;;;;;;13.44;100.00;97041.88;5012737;28;20169;-84
2023/10/09 01:31:55;;;;;;;0.10;0.10;;;;;;;13.48;100.00;97031.44;5023024;28;21552;-87
2023/10/09 01:34:50;;;;;;;0.10;0.10;;;;;;;13.51;100.00;97030.91;5024747;28;20546;-86
2023/10/09 01:37:37;;;;;;;0.10;0.10;;;;;;;13.47;100.00;97022.56;5036740;28;20047;-88
2023/10/09 01:40:37;;;;;;;0.10;0.10;;;;;;;13.50;100.00;97035.50;5023511;28;20053;-86
2023/10/09 01:43:22;;;;;;;0.10;0.10;;;;;;;13.49;100.00;97028.50;5021658;28;20111;-85
2023/10/09 01:46:10;;;;;;;0.10;0.10;;;;;;;13.43;100.00;97023.31;5022417;28;20064;-87
2023/10/09 01:48:59;;;;;;;0.10;0.10;;;;;;;13.29;100.00;97028.25;5035181;28;20052;-84
2023/10/09 01:51:45;;;;;;;0.10;0.10;;;;;;;13.24;100.00;97030.91;5021003;28;20046;-85
2023/10/09 01:54:36;;;;;;;0.10;0.10;;;;;;;13.22;100.00;97031.13;5032655;28;20628;-85
2023/10/09 01:57:23;;;;;;;0.17;0.17;;;;;;;13.09;100.00;97032.31;5033606;28;20041;-87
2023/10/09 02:00:09;;;;;;;0.10;0.10;;;;;;;13.04;100.00;97034.94;5020528;28;20493;-83
2023/10/09 02:03:02;;;;;;;0.10;0.10;;;;;;;12.82;100.00;97034.09;5021231;28;20049;-85
2023/10/09 02:05:51;;;;;;;0.10;0.10;;;;;;;12.82;100.00;97026.03;5018440;28;20673;-86
2023/10/09 02:08:37;;;;;;;0.10;0.10;;;;;;;12.75;100.00;97036.16;5022584;28;20049;-86
2023/10/09 02:11:43;;;;;;;0.10;0.10;;;;;;;12.77;100.00;97040.22;5021657;28;20143;-85
2023/10/09 02:14:29;;;;;;;0.10;0.10;;;;;;;12.64;100.00;97027.16;5017556;28;20044;-86
2023/10/09 02:17:18;;;;;;;0.00;0.00;;;;;;;12.51;100.00;97020.25;5020649;28;20562;-85
2023/10/09 02:20:17;;;;;;;0.10;0.10;;;;;;;12.55;100.00;97018.72;5022728;28;20041;-86
2023/10/09 02:23:10;;;;;;;0.10;0.10;;;;;;;12.64;100.00;97015.59;5021085;28;20044;-84
2023/10/09 02:26:05;;;;;;;0.10;0.10;;;;;;;12.66;100.00;97013.47;5021651;28;20045;-88
2023/10/09 02:29:04;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96993.88;5017769;28;20156;-85
2023/10/09 02:32:00;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96987.69;5021267;28;20168;-85
2023/10/09 02:34:46;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96979.63;5020929;28;20122;-83
2023/10/09 02:37:32;;;;;;;0.10;0.10;;;;;;;12.70;100.00;96980.53;5022327;28;20061;-85
2023/10/09 02:40:23;;;;;;;0.10;0.10;;;;;;;12.94;100.00;96973.03;5023697;28;20044;-87
2023/10/09 02:43:17;;;;;;;0.10;0.10;;;;;;;13.02;100.00;96985.19;5024487;28;20037;-83
2023/10/09 02:46:28;;;;;;;0.10;0.10;;;;;;;13.10;100.00;96990.94;5036664;28;20041;-86
2023/10/09 02:49:15;;;;;;;0.10;0.10;;;;;;;13.14;100.00;96995.81;5023833;28;20049;-86
2023/10/09 02:52:06;;;;;;;0.00;0.00;;;;;;;13.10;100.00;96995.50;5037598;28;20719;-84
2023/10/09 02:54:59;;;;;;;0.10;0.10;;;;;;;13.01;100.00;96997.81;5023458;28;20049;-86
2023/10/09 02:57:45;;;;;;;0.10;0.10;;;;;;;13.01;100.00;96999.69;5022353;28;20049;-84
2023/10/09 03:00:32;;;;;;;0.10;0.10;;;;;;;12.99;100.00;96988.38;5023196;28;20057;-86
2023/10/09 03:03:18;;;;;;;0.10;0.10;;;;;;;13.00;100.00;96985.47;5038345;28;20683;-85
2023/10/09 03:06:11;;;;;;;0.13;0.10;;;;;;;12.99;100.00;96989.19;5037526;28;20049;-87
2023/10/09 03:08:58;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96992.13;5025712;28;20052;-86
2023/10/09 03:11:53;;;;;;;0.00;0.00;;;;;;;12.96;100.00;96991.56;5024165;28;20870;-85
2023/10/09 03:14:43;;;;;;;0.10;0.10;;;;;;;12.97;100.00;96987.81;5025663;28;20098;-85
2023/10/09 03:17:29;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96984.06;5024636;28;20127;-85
2023/10/09 03:20:17;;;;;;;0.10;0.10;;;;;;;13.03;100.00;96978.75;5022793;28;20413;-86
2023/10/09 03:23:03;;;;;;;0.10;0.10;;;;;;;13.06;100.00;96983.63;5018005;28;20052;-83
2023/10/09 03:25:49;;;;;;;0.10;0.10;;;;;;;12.99;100.00;96986.50;5020638;28;20152;-86
2023/10/09 03:28:35;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96976.81;5001441;28;20049;-86
2023/10/09 03:31:22;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96981.38;5021381;28;20123;-84
2023/10/09 03:34:10;;;;;;;0.10;0.10;;;;;;;12.91;100.00;96975.38;5021103;28;20052;-84
2023/10/09 03:37:06;;;;;;;0.10;0.10;;;;;;;12.94;100.00;96975.72;5020333;28;20041;-86
2023/10/09 03:39:54;;;;;;;0.10;0.10;;;;;;;12.93;100.00;96978.66;5021909;28;20065;-88
2023/10/09 03:42:42;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96984.88;5022042;28;20041;-85
2023/10/09 03:45:29;;;;;;;0.00;0.00;;;;;;;12.92;100.00;96977.84;5022775;28;20716;-85
2023/10/09 03:48:21;;;;;;;0.10;0.10;;;;;;;12.79;100.00;96962.09;5020930;28;20581;-85
2023/10/09 03:51:11;;;;;;;;;;;;;;;12.82;100.00;96980.38;5020870;28;20546;-85
2023/10/09 03:53:57;;;;;;;0.10;0.10;;;;;;;12.83;100.00;96971.25;5034579;28;19975;-87
2023/10/09 03:56:43;;;;;;;0.10;0.10;;;;;;;12.83;100.00;96965.91;5022794;28;20604;-86
2023/10/09 03:59:32;;;;;;;0.10;0.10;;;;;;;12.86;100.00;96969.97;5022668;28;20037;-88
2023/10/09 04:02:17;;;;;;;0.10;0.10;;;;;;;12.85;100.00;96974.53;5021590;28;20111;-87
2023/10/09 04:05:07;;;;;;;0.10;0.10;;;;;;;12.90;100.00;96974.56;5023911;28;20462;-88
2023/10/09 04:07:58;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96982.19;5024338;28;20442;-89
2023/10/09 04:10:50;;;;;;;0.10;0.10;;;;;;;13.06;100.00;96981.75;5021818;28;20041;-89
2023/10/09 04:13:36;;;;;;;0.10;0.10;;;;;;;13.14;100.00;96983.19;5021447;28;20045;-87
2023/10/09 04:19:14;;;;;;;0.10;0.10;;;;;;;13.28;100.00;96989.00;5025319;28;20049;-89
2023/10/09 04:22:06;;;;;;;0.10;0.10;;;;;;;13.33;100.00;96978.31;5024264;28;20041;-86
2023/10/09 04:24:52;;;;;;;0.10;0.10;;;;;;;13.42;100.00;96976.78;5024019;28;20044;-90
2023/10/09 04:27:38;;;;;;;0.10;0.10;;;;;;;13.48;100.00;96972.28;5025428;28;20108;-84
2023/10/09 04:30:26;;;;;;;0.10;0.10;;;;;;;13.53;100.00;96970.44;5022881;28;20051;-84
2023/10/09 04:36:22;;;;;;;0.10;0.10;;;;;;;13.60;100.00;96970.25;5023362;28;20057;-87
2023/10/09 04:47:49;;;;;;;0.10;0.10;;;;;;;13.75;100.00;96962.31;5020913;28;20132;-86
2023/10/09 04:53:28;;;;;;;0.10;0.10;;;;;;;13.75;100.00;96956.94;5023695;28;20048;-86
2023/10/09 04:56:17;;;;;;;0.10;0.10;;;;;;;13.77;100.00;96967.44;5025301;28;20038;-87
2023/10/09 04:59:03;;;;;;;0.10;0.10;;;;;;;13.73;100.00;96955.56;5024101;28;20033;-85
2023/10/09 05:01:57;;;;;;;0.10;0.10;;;;;;;13.78;100.00;96963.69;5025153;28;20045;-84
2023/10/09 05:04:47;;;;;;;0.10;0.10;;;;;;;13.79;100.00;96962.63;5026409;28;20030;-85
2023/10/09 05:08:19;;;;;;;0.10;0.10;;;;;;;13.77;100.00;96967.44;5034690;28;20063;-85
2023/10/09 05:13:43;;;;;;;0.10;0.10;;;;;;;13.72;100.00;96973.59;5031624;28;20032;-86
2023/10/09 05:16:29;;;;;;;0.10;0.10;;;;;;;13.68;100.00;96968.97;5027061;28;20571;-85
2023/10/09 05:22:38;;;;;;;0.10;0.10;;;;;;;13.74;100.00;96967.94;5023343;28;20033;-85
2023/10/09 05:28:31;;;;;;;0.10;0.10;;;;;;;13.85;100.00;96959.72;5011801;28;20139;-87
2023/10/09 05:31:45;;;;;;;0.10;0.10;;;;;;;13.88;100.00;96972.66;5019651;28;20045;-83
2023/10/09 05:34:31;;;;;;;0.10;0.10;;;;;;;13.91;100.00;96976.69;5019912;28;20052;-84
2023/10/09 05:37:25;;;;;;;0.10;0.10;;;;;;;13.90;100.00;96958.94;5023423;28;20060;-86
2023/10/09 05:43:05;;;;;;;0.10;0.10;;;;;;;13.97;100.00;96954.16;5020529;28;20051;-85
2023/10/09 05:46:09;;;;;;;0.10;0.10;;;;;;;13.94;100.00;96955.47;5024287;28;20190;-87
2023/10/09 05:49:08;;;;;;;0.10;0.10;;;;;;;14.02;100.00;96948.00;5021169;28;20049;-87
2023/10/09 05:52:27;;;;;;;0.10;0.10;;;;;;;14.01;100.00;96955.28;5020416;28;20124;-86
2023/10/09 06:04:54;;;;;;;0.10;0.10;;;;;;;14.13;100.00;96945.13;5025427;28;20048;-85
2023/10/09 06:08:04;;;;;;;0.10;0.10;;;;;;;14.15;100.00;96948.34;5025142;28;20072;-86
2023/10/09 06:10:48;;;;;;;0.10;0.10;;;;;;;14.16;100.00;96950.00;5019991;28;20048;-84
2023/10/09 06:13:37;;;;;;;0.10;0.10;;;;;;;14.20;100.00;96958.34;5024675;28;20041;-84
2023/10/09 06:16:41;;;;;;;0.10;0.10;;;;;;;14.22;100.00;96950.81;5036994;28;20043;-85
2023/10/09 06:25:17;;;;;;;0.10;0.10;;;;;;;14.33;100.00;96963.28;5023587;28;20045;-87
2023/10/09 06:28:04;;;;;;;0.10;0.10;;;;;;;14.34;100.00;96964.09;5022212;28;20049;-83
2023/10/09 06:30:52;;;;;;;0.10;0.10;;;;;;;14.37;100.00;96968.94;5022036;28;20045;-88
2023/10/09 06:34:07;;;;;;;0.20;0.20;;;;;;;14.38;100.00;96959.78;5026252;28;20080;-87
2023/10/09 06:36:52;;;;;;;0.10;0.10;;;;;;;14.38;100.00;96970.56;5026560;28;20075;-87
2023/10/09 06:39:50;;;;;;;0.10;0.10;;;;;;;14.46;100.00;96965.53;5025925;28;20044;-85
2023/10/09 06:45:43;;;;;;;0.10;0.10;;;;;;;14.58;100.00;96956.44;5023298;28;20068;-83
2023/10/09 06:54:14;;;;;;;0.10;0.10;;;;;;;14.73;100.00;96965.41;5024845;28;20749;-85
2023/10/09 06:57:13;;;;;;;0.10;0.10;;;;;;;14.75;100.00;96982.13;5024762;28;20050;-85
2023/10/09 07:03:13;;;;;;;0.10;0.10;;;;;;;14.82;100.00;96975.69;5011910;28;20053;-85
2023/10/09 07:06:09;;;;;;;0.00;0.00;;;;;;;14.87;100.00;96990.00;5026305;28;20091;-87
2023/10/09 07:17:44;;;;;;;0.03;0.03;;;;;;;15.20;100.00;96983.38;5023373;28;20060;-87
2023/10/09 07:20:39;;;;;;;0.10;0.10;;;;;;;15.16;100.00;96979.59;5024795;28;20118;-86
2023/10/09 07:23:32;;;;;;;0.10;0.10;;;;;;;15.15;100.00;96991.44;5023979;28;20434;-87
2023/10/09 07:26:23;;;;;;;0.10;0.10;;;;;;;15.22;100.00;96992.00;5023013;28;20442;-82
2023/10/09 07:29:21;;;;;;;0.10;0.10;;;;;;;15.31;100.00;96995.81;5010725;28;20053;-83
2023/10/09 07:32:12;;;;;;;0.10;0.10;;;;;;;15.46;100.00;96996.91;5019764;28;20163;-83
2023/10/09 07:34:58;;;;;;;0.10;0.10;;;;;;;15.67;100.00;97012.09;5024014;28;20972;-83
2023/10/09 07:37:50;;;;;;;0.10;0.10;;;;;;;15.82;100.00;97004.03;5024205;28;20961;-83
2023/10/09 07:46:32;;;;;;;0.10;0.10;;;;;;;15.95;100.00;97009.97;5022016;28;20041;-84
2023/10/09 07:49:25;;;;;;;0.10;0.10;;;;;;;15.92;100.00;97026.72;5023533;28;20044;-84
2023/10/09 07:52:11;;;;;;;0.10;0.10;;;;;;;15.91;100.00;97022.38;5022682;28;20044;-84
2023/10/09 07:55:02;;;;;;;0.20;0.20;;;;;;;15.81;100.00;97021.31;5005536;28;20096;-84
2023/10/09 07:57:52;;;;;;;0.10;0.10;;;;;;;15.76;100.00;97028.56;5004911;28;21008;-83
2023/10/09 08:04:02;;;;;;;0.10;0.10;;;;;;;15.80;100.00;97014.28;4992038;28;20045;-85
2023/10/09 08:06:48;;;;;;;0.10;0.10;;;;;;;15.82;100.00;97022.91;5003377;28;20034;-84
2023/10/09 08:09:47;;;;;;;0.10;0.10;;;;;;;15.80;100.00;97011.59;5004914;28;20049;-84
2023/10/09 08:15:51;;;;;;;0.20;0.20;;;;;;;16.42;100.00;97017.81;5002339;28;20034;-83
2023/10/09 08:18:44;;;;;;;0.10;0.10;;;;;;;16.42;100.00;97028.59;5006186;28;20045;-84
2023/10/09 08:21:43;;;;;;;0.10;0.10;;;;;;;16.41;100.00;97025.06;5010588;28;20049;-83
2023/10/09 08:24:41;;;;;;;0.20;0.20;;;;;;;16.64;100.00;97039.91;5032045;28;20041;-84
2023/10/09 08:33:40;;;;;;;0.10;0.10;;;;;;;16.88;100.00;97021.22;5005339;28;20049;-84
2023/10/09 08:36:14;;;;;;;0.10;0.10;;;;;;;16.96;100.00;97028.78;5005708;28;20041;-84
2023/10/09 08:39:14;;;;;;;0.10;0.10;;;;;;;17.01;100.00;97024.44;5005419;28;20096;-84
2023/10/09 08:42:01;;;;;;;0.10;0.10;;;;;;;17.11;100.00;97033.31;5003661;28;20046;-83
2023/10/09 08:44:49;;;;;;;0.10;0.10;;;;;;;17.23;100.00;97035.72;5001488;28;20037;-82
2023/10/09 08:47:35;;;;;;;0.03;0.03;;;;;;;17.35;100.00;97038.91;5004319;28;20409;-83
2023/10/09 08:50:21;;;;;;;0.10;0.10;;;;;;;17.46;100.00;97040.47;5004608;28;20128;-83
2023/10/09 08:53:07;;;;;;;0.10;0.10;;;;;;;17.46;100.00;97036.97;5011610;28;20207;-83
2023/10/09 08:55:53;;;;;;;0.00;0.00;;;;;;;17.39;100.00;97039.16;5026133;28;20045;-83
2023/10/09 08:58:40;;;;;;;0.10;0.10;;;;;;;17.43;100.00;97038.34;5028041;28;20036;-84
2023/10/09 09:01:27;;;;;;;0.10;0.10;;;;;;;17.37;100.00;97036.75;5022382;28;20041;-83
2023/10/09 09:04:38;;;;;;;0.10;0.10;;;;;;;17.41;100.00;97031.56;5021851;28;20045;-84
2023/10/09 09:07:31;;;;;;;0.10;0.10;;;;;;;17.43;100.00;97041.06;5023480;28;20034;-84
2023/10/09 09:10:17;;;;;;;0.10;0.10;;;;;;;17.51;100.00;97054.00;5024701;28;20052;-84
2023/10/09 09:13:03;;;;;;;0.20;0.20;;;;;;;17.53;100.00;97057.22;5023362;28;20045;-84
2023/10/09 09:15:53;;;;;;;0.10;0.10;;;;;;;17.60;100.00;97043.41;5024066;28;20048;-84
2023/10/09 09:18:51;;;;;;;0.10;0.10;;;;;;;17.70;100.00;97037.09;5021908;28;20143;-83
2023/10/09 09:21:40;;;;;;;0.20;0.20;;;;;;;17.67;100.00;97054.72;5021791;28;20037;-84
2023/10/09 09:24:26;;;;;;;0.10;0.10;;;;;;;17.43;100.00;97037.50;5022272;28;20094;-85
2023/10/09 09:27:12;;;;;;;0.10;0.10;;;;;;;17.34;100.00;97040.00;5022515;28;20044;-83
2023/10/09 09:30:07;;;;;;;0.10;0.10;;;;;;;17.38;100.00;97042.97;5001991;28;20045;-84
2023/10/09 09:36:06;;;;;;;0.10;0.10;;;;;;;17.47;100.00;97009.63;5017439;28;20053;-83
2023/10/09 09:39:01;;;;;;;0.10;0.10;;;;;;;17.77;100.00;96997.03;5023668;28;20112;-85
2023/10/09 09:41:47;;;;;;;0.10;0.10;;;;;;;18.06;100.00;97026.88;5022864;28;20079;-84
2023/10/09 09:44:43;;;;;;;0.10;0.10;;;;;;;17.90;100.00;97110.13;5019985;28;20601;-84
2023/10/09 09:47:30;;;;;;;0.10;0.10;;;;;;;17.83;100.00;97077.13;5019855;28;20106;-85
2023/10/09 09:50:22;;;;;;;0.10;0.10;;;;;;;18.22;100.00;97081.75;5024193;28;20049;-85
2023/10/09 09:53:11;;;;;;;0.10;0.10;;;;;;;18.82;100.00;97066.06;5009504;28;20061;-85
2023/10/09 09:55:57;;;;;;;0.17;0.17;;;;;;;19.42;100.00;97047.50;5017848;28;20048;-85
2023/10/09 09:58:53;;;;;;;0.15;0.15;;;;;;;19.97;100.00;97020.69;5026153;28;20358;-84
2023/10/09 10:01:40;;;;;;;0.10;0.10;;;;;;;20.29;100.00;97012.56;5024665;28;20107;-85
2023/10/09 10:04:29;;;;;;;0.10;0.10;;;;;;;20.85;100.00;96995.31;5025921;28;20068;-85
2023/10/09 10:07:17;;;;;;;0.00;0.00;;;;;;;21.28;100.00;97000.44;5025209;28;20606;-85
2023/10/09 10:10:23;;;;;;;0.20;0.20;;;;;;;22.09;100.00;96980.69;5025959;28;20111;-85
2023/10/09 10:13:14;;;;;;;0.10;0.10;;;;;;;23.02;98.41;96959.69;5025348;28;20519;-85
2023/10/09 10:16:38;;;;;;;0.13;0.13;;;;;;;23.57;94.91;96972.81;5027402;28;20076;-85
2023/10/09 10:22:29;;;;;;;0.10;0.10;;;;;;;25.63;74.61;96932.66;5024814;28;20061;-86
2023/10/09 10:25:42;;;;;;;0.10;0.10;;;;;;;24.26;88.93;96939.22;5025538;28;20131;-85
2023/10/09 10:28:28;;;;;;;0.03;0.03;;;;;;;22.49;98.91;96936.06;4997179;28;20041;-85
2023/10/09 10:31:15;;;;;;;0.10;0.10;;;;;;;21.75;100.00;96932.97;5021795;28;20471;-85
2023/10/09 10:34:06;;;;;;;0.10;0.10;;;;;;;22.83;100.00;96934.59;5015032;28;20056;-85
2023/10/09 10:37:02;;;;;;;0.10;0.10;;;;;;;23.96;88.46;96935.56;5023614;28;20048;-85
2023/10/09 10:39:51;;;;;;;0.20;0.20;;;;;;;25.64;80.15;96940.56;5023837;28;21529;-85
2023/10/09 10:42:57;;;;;;;0.10;0.10;;;;;;;28.11;52.39;96944.84;5026449;28;20069;-83
2023/10/09 10:45:44;;;;;;;0.10;0.10;;;;;;;28.88;46.81;96940.97;5027820;28;20713;-84
2023/10/09 10:48:39;;;;;;;0.10;0.10;;;;;;;28.26;44.18;96946.03;5021935;28;20049;-83
2023/10/09 10:51:37;;;;;;;0.10;0.10;;;;;;;30.76;38.69;96939.53;5020147;28;20047;-82
2023/10/09 10:57:37;;;;;;;0.15;0.15;;;;;;;29.69;40.83;96942.13;5023648;28;20049;-83
2023/10/09 11:03:35;;;;;;;0.10;0.10;;;;;;;27.64;46.50;96952.88;5022800;28;20040;-83
2023/10/09 11:06:37;;;;;;;0.10;0.10;;;;;;;26.62;51.77;96960.97;5023463;28;20049;-83
2023/10/09 11:13:25;;;;;;;0.10;0.10;;;;;;;26.03;70.95;96943.97;5023630;28;20049;-83
2023/10/09 11:18:57;;;;;;;0.10;0.10;;;;;;;24.85;74.05;96936.66;5025944;28;20461;-83
2023/10/09 11:21:43;;;;;;;0.10;0.10;;;;;;;25.51;70.22;96939.66;5023821;28;20053;-83
2023/10/09 11:24:35;;;;;;;0.10;0.10;;;;;;;25.47;69.04;96940.69;5024205;28;20060;-83
2023/10/09 11:27:24;;;;;;;0.10;0.10;;;;;;;25.52;67.36;96940.47;5023875;28;20796;-82
2023/10/09 11:30:21;;;;;;;0.10;0.10;;;;;;;25.19;71.29;96949.38;5018126;28;20084;-82
2023/10/09 11:33:14;;;;;;;0.10;0.10;;;;;;;24.74;75.37;96936.19;5021005;28;20277;-82
2023/10/09 11:36:00;;;;;;;0.10;0.10;;;;;;;24.77;77.07;96931.22;5023722;28;20573;-84
2023/10/09 11:38:49;;;;;;;0.00;0.00;;;;;;;24.40;79.07;96931.66;5022839;28;20049;-85
2023/10/09 11:41:41;;;;;;;0.10;0.10;;;;;;;23.70;81.35;96943.78;5020460;28;20045;-85
2023/10/09 11:44:47;;;;;;;0.08;0.08;;;;;;;23.66;84.45;96944.75;5024633;28;20044;-85
2023/10/09 11:47:35;;;;;;;0.10;0.10;;;;;;;23.40;85.38;96953.69;5022654;28;20048;-81
2023/10/09 11:53:54;;;;;;;0.10;0.10;;;;;;;23.21;90.67;96958.66;5023815;28;20151;-82
2023/10/09 11:56:40;;;;;;;0.10;0.10;;;;;;;22.77;90.39;96963.91;5008842;28;20076;-82
2023/10/09 11:59:25;;;;;;;0.00;0.00;;;;;;;22.64;93.22;96947.66;5020361;28;20558;-85
2023/10/09 12:02:12;;;;;;;0.10;0.10;;;;;;;22.44;93.65;96946.28;5021777;28;20041;-85
2023/10/09 12:04:58;;;;;;;0.10;0.10;;;;;;;22.40;93.13;96958.91;5023251;28;20120;-85
2023/10/09 12:07:45;;;;;;;0.10;0.10;;;;;;;22.41;94.27;96960.53;5023854;28;20045;-84
2023/10/09 12:10:31;;;;;;;0.10;0.10;;;;;;;22.69;93.34;96955.69;5020796;28;20934;-85
2023/10/09 12:13:17;;;;;;;0.10;0.10;;;;;;;22.97;93.34;96953.59;5022108;28;20076;-84
2023/10/09 12:16:07;;;;;;;0.15;0.15;;;;;;;23.22;90.88;96949.34;5022812;28;20164;-84
2023/10/09 12:18:54;;;;;;;0.00;0.00;;;;;;;23.33;89.26;96942.44;5023360;28;20840;-85
2023/10/09 12:21:42;;;;;;;0.10;0.10;;;;;;;23.06;87.62;96940.78;5020692;28;20596;-85
2023/10/09 12:24:29;;;;;;;0.10;0.10;;;;;;;23.20;90.69;96946.13;5022884;28;20252;-85
2023/10/09 12:27:20;;;;;;;0.20;0.20;;;;;;;23.35;85.66;96941.00;5020180;28;20077;-84
2023/10/09 12:30:06;;;;;;;;;;;;;;;23.43;85.38;96942.16;4995562;28;20446;-84
2023/10/09 12:32:57;;;;;;;0.00;0.00;;;;;;;23.58;88.49;96940.88;5022858;28;19920;-85
2023/10/09 12:35:45;;;;;;;0.10;0.10;;;;;;;23.41;86.39;96943.56;5021396;28;20559;-85
2023/10/09 12:38:33;;;;;;;0.10;0.10;;;;;;;23.40;87.89;96933.78;5020077;28;20095;-84
2023/10/09 12:41:25;;;;;;;0.10;0.10;;;;;;;23.21;88.88;96934.88;5019806;28;20103;-84
2023/10/09 12:44:14;;;;;;;0.00;0.00;;;;;;;23.11;90.60;96928.91;5020728;28;20037;-84
2023/10/09 12:47:04;;;;;;;0.10;0.10;;;;;;;23.13;90.84;96937.59;5020862;28;20051;-84
2023/10/09 12:49:53;;;;;;;0.00;0.00;;;;;;;22.97;90.76;96943.50;5019507;28;20155;-85
2023/10/09 12:52:42;;;;;;;0.10;0.10;;;;;;;22.67;92.21;96936.13;5020040;28;20037;-84
2023/10/09 12:55:34;;;;;;;0.10;0.10;;;;;;;22.29;94.65;96933.06;5020510;28;20040;-84
2023/10/09 12:58:22;;;;;;;0.10;0.10;;;;;;;22.16;96.15;96926.56;5020262;28;20126;-84
2023/10/09 13:01:11;;;;;;;0.10;0.10;;;;;;;22.08;97.10;96930.84;5005795;28;20310;-84
2023/10/09 13:03:59;;;;;;;0.03;0.03;;;;;;;21.94;96.76;96939.06;5022162;28;20156;-84
2023/10/09 13:06:45;;;;;;;0.00;0.00;;;;;;;21.98;97.22;96931.88;5020332;28;20525;-85
2023/10/09 13:09:43;;;;;;;0.00;0.00;;;;;;;22.14;97.91;96942.41;5006067;28;20056;-84
2023/10/09 13:12:29;;;;;;;0.10;0.10;;;;;;;21.95;99.88;96937.16;5021269;28;20044;-84
2023/10/09 13:15:15;;;;;;;0.10;0.10;;;;;;;22.18;99.43;96936.06;5020885;28;20529;-85
2023/10/09 13:18:01;;;;;;;0.10;0.10;;;;;;;22.40;97.90;96946.09;5023004;28;20049;-85
2023/10/09 13:20:46;;;;;;;0.10;0.10;;;;;;;22.28;99.59;96937.69;5006118;28;20060;-84
2023/10/09 13:23:39;;;;;;;0.10;0.10;;;;;;;22.29;99.71;96933.06;5021289;28;20041;-85
2023/10/09 13:26:30;;;;;;;0.10;0.10;;;;;;;22.11;100.00;96926.72;5023600;28;20575;-84
2023/10/09 13:29:22;;;;;;;0.10;0.10;;;;;;;22.00;100.00;96919.84;5007963;28;20056;-84
2023/10/09 13:32:14;;;;;;;0.10;0.10;;;;;;;21.80;98.78;96913.81;5020589;28;20045;-84
2023/10/09 13:35:03;;;;;;;0.10;0.10;;;;;;;21.49;100.00;96926.53;5022750;28;20041;-84
2023/10/09 13:37:53;;;;;;;0.10;0.10;;;;;;;21.42;100.00;96929.66;5020497;28;20789;-85
2023/10/09 13:40:39;;;;;;;0.00;0.00;;;;;;;21.23;100.00;96918.88;5020139;28;20076;-85
2023/10/09 13:43:25;;;;;;;0.10;0.10;;;;;;;21.10;100.00;96925.16;5021016;28;20037;-85
2023/10/09 13:46:12;;;;;;;0.10;0.10;;;;;;;21.12;100.00;96925.66;5018009;28;20037;-84
2023/10/09 13:48:57;;;;;;;0.10;0.10;;;;;;;21.11;100.00;96919.41;5019377;28;20067;-84
2023/10/09 13:51:44;;;;;;;0.10;0.10;;;;;;;21.10;100.00;96938.78;5021010;28;20037;-84
2023/10/09 13:57:22;;;;;;;0.10;0.10;;;;;;;21.03;100.00;96952.78;5020947;28;20045;-84
2023/10/09 14:00:10;;;;;;;0.10;0.10;;;;;;;20.92;100.00;96936.97;5022049;28;20109;-87
2023/10/09 14:02:56;;;;;;;0.10;0.10;;;;;;;20.98;100.00;96941.19;5007243;28;20048;-85
2023/10/09 14:05:56;;;;;;;0.10;0.10;;;;;;;21.03;100.00;96946.53;5022876;28;20059;-87
2023/10/09 14:08:44;;;;;;;0.10;0.10;;;;;;;21.01;100.00;96946.00;5023902;28;20049;-89
2023/10/09 14:11:31;;;;;;;0.20;0.20;;;;;;;21.11;100.00;96943.09;5022483;28;20114;-86
2023/10/09 14:14:17;;;;;;;0.10;0.10;;;;;;;;;;5021134;28;20088;-87
2023/10/09 14:17:11;;;;;;;0.10;0.10;;;;;;;20.97;100.00;96948.53;5021194;28;20041;-86
2023/10/09 14:20:25;;;;;;;0.10;0.10;;;;;;;20.92;100.00;96940.47;5022807;28;20099;-88
2023/10/09 14:23:07;;;;;;;0.10;0.10;;;;;;;20.97;100.00;96939.59;5021147;28;20068;-84
2023/10/09 14:25:56;;;;;;;0.10;0.10;;;;;;;21.08;100.00;96943.69;5022555;28;20079;-87
2023/10/09 14:28:42;;;;;;;0.10;0.10;;;;;;;21.03;100.00;96941.09;4997427;28;20087;-86
2023/10/09 14:31:28;;;;;;;0.10;0.10;;;;;;;20.88;100.00;96944.13;5020765;28;20094;-86
2023/10/09 14:34:14;;;;;;;0.10;0.10;;;;;;;20.81;100.00;96941.81;5014422;28;20041;-86
2023/10/09 14:37:00;;;;;;;0.10;0.10;;;;;;;20.80;100.00;96949.16;5021069;28;20064;-86
2023/10/09 14:39:48;;;;;;;0.10;0.10;;;;;;;20.98;100.00;96944.72;5032571;28;20401;-86
2023/10/09 14:42:36;;;;;;;0.08;0.08;;;;;;;21.01;100.00;96952.28;5030143;28;20040;-88
2023/10/09 14:45:25;;;;;;;0.00;0.00;;;;;;;21.12;100.00;96948.22;5033789;28;20065;-86
2023/10/09 14:48:11;;;;;;;0.10;0.10;;;;;;;21.46;100.00;96938.81;5032958;28;20044;-86
2023/10/09 14:51:04;;;;;;;0.10;0.10;;;;;;;21.76;100.00;96937.31;5025089;28;20045;-87
2023/10/09 14:53:51;;;;;;;0.10;0.10;;;;;;;21.63;100.00;96932.72;5027557;28;20090;-88
2023/10/09 14:56:40;;;;;;;0.10;0.10;;;;;;;21.55;100.00;96941.63;5039018;28;20041;-83
2023/10/09 14:59:26;;;;;;;0.00;0.00;;;;;;;21.41;100.00;96947.13;5013571;28;20090;-85
2023/10/09 15:02:12;;;;;;;0.10;0.10;;;;;;;21.22;100.00;96947.22;5039822;28;20041;-86
2023/10/09 15:04:58;;;;;;;0.10;0.10;;;;;;;21.09;100.00;96948.06;5024820;28;20041;-87
2023/10/09 15:07:45;;;;;;;0.10;0.10;;;;;;;20.94;100.00;96940.19;5026478;28;20765;-86
2023/10/09 15:10:31;;;;;;;0.10;0.10;;;;;;;20.83;100.00;96931.44;5022869;28;20049;-88
2023/10/09 15:13:17;;;;;;;0.10;0.10;;;;;;;20.66;100.00;96945.63;5022776;28;20782;-85
2023/10/09 15:16:03;;;;;;;0.10;0.10;;;;;;;20.48;100.00;96941.09;5024673;28;20154;-86
2023/10/09 15:18:52;;;;;;;0.10;0.10;;;;;;;20.26;100.00;96947.97;5025632;28;20608;-85