Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:33;;;;;;;10.07;4.00;;;;;;;;;;5050418;28;20102;-75
2022/01/23 00:03:59;;;;;;;11.95;4.07;;;;;;;;;;5067325;28;20076;-75
2022/01/23 00:06:25;;;;;;;12.10;4.63;;;;;;;;;;5054528;28;20064;-75
2022/01/23 00:08:51;;;;;;;15.70;4.20;;;;;;;;;;5071456;28;20036;-75
2022/01/23 00:11:21;;;;;;;15.00;4.30;;;;;;;;;;5071036;28;20063;-76
2022/01/23 00:19:07;;;;;;;13.35;4.65;;;;;;;;;;5070287;28;20045;-75
2022/01/23 00:21:34;;;;;;;12.98;4.57;;;;;;;;;;5053987;28;20040;-75
2022/01/23 00:31:56;;;;;;;12.95;4.32;;;;;;;;;;5056864;28;20067;-75
2022/01/23 00:34:22;;;;;;;9.63;4.10;;;;;;;;;;5052993;28;20048;-76
2022/01/23 00:36:48;;;;;;;11.45;3.90;;;;;;;;;;5054160;28;20551;-76
2022/01/23 00:39:14;;;;;;;11.38;4.28;;;;;;;;;;5072114;28;20049;-75
2022/01/23 00:41:41;;;;;;;12.05;3.80;;;;;;;;;;5070367;28;20055;-76
2022/01/23 00:44:07;;;;;;;10.35;4.18;;;;;;;;;;5070651;28;20041;-75
2022/01/23 00:46:38;;;;;;;15.88;4.00;;;;;;;;;;5070483;28;20492;-75
2022/01/23 00:51:38;;;;;;;14.88;3.92;;;;;;;;;;5070631;28;20079;-76
2022/01/23 00:54:05;;;;;;;10.70;3.78;;;;;;;;;;5070347;28;20045;-76
2022/01/23 00:56:32;;;;;;;11.05;3.90;;;;;;;;;;5069768;28;20127;-76
2022/01/23 00:58:59;;;;;;;15.02;4.30;;;;;;;;;;5070214;28;20053;-75
2022/01/23 01:01:25;;;;;;;11.95;4.25;;;;;;;;;;5070076;28;20369;-76
2022/01/23 01:03:51;;;;;;;12.13;4.13;;;;;;;;;;5053904;28;20499;-76
2022/01/23 01:06:17;;;;;;;9.70;3.95;;;;;;;;;;5070844;28;20557;-75
2022/01/23 01:08:44;;;;;;;11.13;4.32;;;;;;;;;;5069684;28;20040;-76
2022/01/23 01:35:25;;;;;;;6.68;3.53;;;;;;;;;;5069671;28;20090;-77
2022/01/23 01:37:51;;;;;;;10.18;3.60;;;;;;;;;;5069720;28;20044;-76
2022/01/23 01:40:18;;;;;;;6.47;3.13;;;;;;;;;;5053255;28;20346;-76
2022/01/23 01:42:47;;;;;;;9.38;3.30;;;;;;;;;;5050104;28;20459;-76
2022/01/23 01:45:13;;;;;;;7.35;3.83;;;;;;;;;;5049705;28;20448;-76
2022/01/23 01:47:47;;;;;;;9.05;3.03;;;;;;;;;;5049045;28;20040;-76
2022/01/23 01:50:13;;;;;;;8.95;3.10;;;;;;;;;;5049816;28;20507;-76
2022/01/23 01:52:41;;;;;;;7.15;3.15;;;;;;;;;;5068747;28;20036;-76
2022/01/23 01:55:09;;;;;;;8.50;3.03;;;;;;;;;;5069339;28;20044;-76
2022/01/23 01:57:38;;;;;;;9.45;3.10;;;;;;;;;;5068726;28;20548;-76
2022/01/23 02:00:35;;;;;;;6.75;3.17;;;;;;;;;;5069582;28;20044;-76
2022/01/23 02:08:26;;;;;;;9.15;3.78;;;;;;;;;;5069460;28;20516;-76
2022/01/23 02:10:57;;;;;;;6.85;3.20;;;;;;;;;;5069118;28;20068;-75
2022/01/23 02:13:32;;;;;;;7.22;3.38;;;;;;;;;;5068712;28;20099;-76
2022/01/23 02:56:58;;;;;;;10.13;3.85;;;;;;;;;;5054231;28;20048;-76
2022/01/23 02:59:27;;;;;;;11.50;4.00;;;;;;;;;;5067548;28;20049;-76
2022/01/23 03:04:47;;;;;;;10.25;4.20;;;;;;;;;;5067598;28;20044;-76
2022/01/23 03:28:27;;;;;;;12.37;4.10;;;;;;;;;;5032934;28;20115;-76
2022/01/23 03:33:40;;;;;;;13.75;4.38;;;;;;;;;;5067316;28;20056;-76
2022/01/23 03:36:06;;;;;;;13.07;4.88;;;;;;;;;;5051227;28;20044;-76
2022/01/23 03:38:32;;;;;;;12.25;4.72;;;;;;;;;;5050571;28;20128;-77
2022/01/23 03:40:59;;;;;;;14.25;4.40;;;;;;;;;;5054377;28;20068;-76
2022/01/23 03:43:31;;;;;;;10.55;4.22;;;;;;;;;;5071780;28;20395;-77
2022/01/23 03:50:53;;;;;;;10.88;4.70;;;;;;;;;;5071760;28;20097;-76
2022/01/23 03:53:19;;;;;;;13.25;4.85;;;;;;;;;;5038937;28;20047;-76
2022/01/23 03:55:45;;;;;;;11.23;4.88;;;;;;;;;;5071159;28;20102;-76
2022/01/23 03:58:11;;;;;;;13.00;5.50;;;;;;;;;;5071206;28;20097;-76
2022/01/23 04:00:38;;;;;;;16.60;5.15;;;;;;;;;;5071086;28;20072;-76
2022/01/23 04:03:04;;;;;;;11.88;4.90;;;;;;;;;;5071807;28;20044;-76
2022/01/23 04:05:30;;;;;;;10.63;4.85;;;;;;;;;;5071004;28;20044;-76
2022/01/23 04:07:56;;;;;;;12.05;5.40;;;;;;;;;;5071380;28;20040;-76
2022/01/23 04:10:24;;;;;;;11.48;5.22;;;;;;;;;;5054867;28;20052;-76
2022/01/23 04:13:08;;;;;;;11.25;4.75;;;;;;;;;;5054817;28;20064;-76
2022/01/23 04:15:48;;;;;;;11.57;5.15;;;;;;;;;;5054081;28;20044;-76
2022/01/23 04:31:51;;;;;;;10.60;4.50;;;;;;;;;;5069615;28;20055;-76
2022/01/23 04:45:23;;;;;;;12.48;4.30;;;;;;;;;;5070967;28;20051;-76
2022/01/23 05:04:33;;;;;;;10.15;4.35;;;;;;;;;;5069835;28;20080;-76
2022/01/23 05:07:11;;;;;;;10.43;4.05;;;;;;;;;;5069481;28;20369;-76
2022/01/23 05:09:37;;;;;;;10.35;4.07;;;;;;;;;;5053320;28;20044;-76
2022/01/23 05:12:07;;;;;;;12.48;4.53;;;;;;;;;;5069995;28;20071;-76
2022/01/23 05:14:39;;;;;;;13.27;4.07;;;;;;;;;;5070033;28;20048;-76
2022/01/23 05:17:07;;;;;;;10.30;4.20;;;;;;;;;;5070340;28;20098;-76
2022/01/23 05:19:34;;;;;;;13.05;4.03;;;;;;;;;;5069359;28;20049;-76
2022/01/23 05:24:36;;;;;;;11.10;4.10;;;;;;;;;;5069931;28;20177;-76
2022/01/23 05:27:03;;;;;;;11.27;4.40;;;;;;;;;;5070191;28;20044;-76
2022/01/23 05:29:29;;;;;;;11.00;4.15;;;;;;;;;;5069653;28;20051;-76
2022/01/23 05:31:56;;;;;;;9.88;3.88;;;;;;;;;;5069999;28;20089;-76
2022/01/23 05:34:23;;;;;;;11.00;4.55;;;;;;;;;;5070193;28;20052;-76
2022/01/23 05:36:49;;;;;;;10.07;4.07;;;;;;;;;;5069948;28;20119;-76
2022/01/23 05:39:19;;;;;;;12.43;4.30;;;;;;;;;;5071265;28;20681;-76
2022/01/23 05:41:45;;;;;;;10.82;4.50;;;;;;;;;;5070633;28;20045;-76
2022/01/23 05:44:11;;;;;;;9.32;3.78;;;;;;;;;;5053268;28;20047;-76
2022/01/23 05:46:37;;;;;;;12.07;3.08;;;;;;;;;;5052630;28;20094;-76
2022/01/23 05:49:05;;;;;;;10.07;4.07;;;;;;;;;;5070104;28;20396;-76
2022/01/23 05:51:31;;;;;;;9.88;4.13;;;;;;;;;;5069346;28;20044;-76
2022/01/23 05:53:57;;;;;;;13.77;4.40;;;;;;;;;;5069440;28;20094;-76
2022/01/23 05:56:23;;;;;;;10.68;3.97;;;;;;;;;;5069343;28;20119;-76
2022/01/23 05:58:49;;;;;;;10.90;4.00;;;;;;;;;;5068900;28;20094;-76
2022/01/23 06:01:15;;;;;;;28.73;4.10;;;;;;;;;;5069097;28;20079;-77
2022/01/23 06:03:41;;;;;;;11.02;4.00;;;;;;;;;;5102065;28;20037;-76
2022/01/23 06:06:07;;;;;;;12.90;4.05;;;;;;;;;;5070863;28;20547;-76
2022/01/23 06:08:33;;;;;;;9.60;4.32;;;;;;;;;;5068885;28;20040;-76
2022/01/23 06:10:59;;;;;;;9.27;3.38;;;;;;;;;;5051942;28;20056;-76
2022/01/23 06:13:26;;;;;;;10.70;4.00;;;;;;;;;;5052313;28;20125;-76
2022/01/23 06:15:53;;;;;;;15.35;4.43;;;;;;;;;;5068758;28;20056;-76
2022/01/23 06:18:19;;;;;;;14.85;4.50;;;;;;;;;;5068918;28;20079;-76
2022/01/23 06:20:45;;;;;;;13.50;4.22;;;;;;;;;;5068171;28;20507;-77
2022/01/23 06:23:12;;;;;;;14.60;4.53;;;;;;;;;;5068918;28;20569;-76
2022/01/23 06:25:41;;;;;;;12.82;4.60;;;;;;;;;;5068697;28;20140;-77
2022/01/23 06:28:08;;;;;;;12.73;4.70;;;;;;;;;;5068957;28;20047;-76
2022/01/23 06:30:34;;;;;;;14.73;4.50;;;;;;;;;;5068133;28;20051;-76
2022/01/23 06:33:00;;;;;;;15.02;5.00;;;;;;;;;;5069080;28;20476;-76
2022/01/23 06:35:28;;;;;;;11.05;3.85;;;;;;;;;;5051747;28;20044;-76
2022/01/23 06:37:54;;;;;;;13.18;4.72;;;;;;;;;;5051303;28;20045;-76
2022/01/23 06:40:20;;;;;;;8.57;3.88;;;;;;;;;;5051787;28;20033;-76
2022/01/23 06:42:47;;;;;;;11.77;4.40;;;;;;;;;;5051484;28;20098;-76
2022/01/23 06:45:13;;;;;;;19.85;5.20;;;;;;;;;;5069577;28;20119;-76
2022/01/23 06:47:39;;;;;;;13.82;5.10;;;;;;;;;;5068214;28;20071;-76
2022/01/23 06:50:06;;;;;;;12.80;5.10;;;;;;;;;;5068563;28;20451;-76
2022/01/23 06:52:32;;;;;;;12.88;4.90;;;;;;;;;;5067872;28;20075;-76
2022/01/23 06:54:58;;;;;;;11.52;4.47;;;;;;;;;;5068323;28;20067;-76
2022/01/23 06:57:25;;;;;;;14.70;4.32;;;;;;;;;;5068256;28;20120;-76
2022/01/23 06:59:51;;;;;;;13.13;4.38;;;;;;;;;;5067564;28;20113;-76
2022/01/23 07:02:17;;;;;;;14.63;4.40;;;;;;;;;;5069277;28;20051;-76
2022/01/23 07:04:43;;;;;;;10.50;4.13;;;;;;;;;;5068129;28;20431;-76
2022/01/23 07:07:09;;;;;;;10.77;4.10;;;;;;;;;;5068198;28;20033;-76
2022/01/23 07:09:35;;;;;;;13.38;4.70;;;;;;;;;;5068111;28;20492;-76
2022/01/23 07:12:01;;;;;;;9.50;3.50;;;;;;;;;;5067809;28;20087;-76
2022/01/23 07:14:27;;;;;;;13.95;4.53;;;;;;;;;;5051003;28;20048;-76
2022/01/23 07:16:53;;;;;;;10.07;4.50;;;;;;;;;;5067808;28;20059;-76
2022/01/23 07:19:19;;;;;;;15.85;5.00;;;;;;;;;;5051350;28;20429;-77
2022/01/23 07:21:46;;;;;;;15.48;4.97;;;;;;;;;;5067568;28;20051;-76
2022/01/23 07:24:12;;;;;;;14.93;5.30;;;;;;;;;;5051696;28;20388;-76
2022/01/23 07:26:39;;;;;;;21.20;5.38;;;;;;;;;;5069472;28;20036;-77
2022/01/23 07:29:06;;;;;;;25.13;6.15;;;;;;;;;;5068857;28;20571;-76
2022/01/23 07:34:00;;;;;;;23.95;6.35;;;;;;;;;;5068135;28;20048;-76
2022/01/23 07:36:26;;;;;;;25.13;6.38;;;;;;;;;;5068148;28;20447;-76
2022/01/23 07:38:53;;;;;;;28.25;6.07;;;;;;;;;;5067384;28;20036;-76
2022/01/23 07:41:19;;;;;;;22.33;5.68;;;;;;;;;;5067568;28;20135;-76
2022/01/23 07:43:45;;;;;;;20.02;5.75;;;;;;;;;;5050444;28;20036;-76
2022/01/23 07:46:11;;;;;;;25.48;6.40;;;;;;;;;;5051634;28;20041;-76
2022/01/23 07:48:37;;;;;;;27.05;6.45;;;;;;;;;;5067327;28;20082;-76
2022/01/23 07:51:03;;;;;;;28.67;6.80;;;;;;;;;;5050321;28;20045;-76
2022/01/23 07:53:29;;;;;;;26.35;6.53;;;;;;;;;;5067481;28;20521;-76
2022/01/23 07:55:55;;;;;;;26.65;7.05;;;;;;;;;;5067265;28;20055;-76
2022/01/23 07:58:21;;;;;;;25.65;6.22;;;;;;;;;;5068763;28;20084;-76
2022/01/23 08:00:47;;;;;;;28.80;6.82;;;;;;;;;;5067750;28;20059;-76
2022/01/23 08:03:14;;;;;;;21.33;6.38;;;;;;;;;;5067687;28;20068;-76
2022/01/23 08:05:40;;;;;;;22.75;6.45;;;;;;;;;;5067479;28;20052;-76
2022/01/23 08:08:07;;;;;;;24.65;6.85;;;;;;;;;;5050989;28;20040;-76
2022/01/23 08:10:33;;;;;;;23.67;6.82;;;;;;;;;;5050134;28;20048;-76
2022/01/23 08:13:00;;;;;;;29.90;8.15;;;;;;;;;;5067018;28;20064;-76
2022/01/23 08:15:26;;;;;;;34.25;8.95;;;;;;;;;;5067635;28;20135;-76
2022/01/23 08:17:52;;;;;;;33.05;8.48;;;;;;;;;;5066820;28;20044;-76
2022/01/23 08:20:18;;;;;;;28.45;7.97;;;;;;;;;;5067656;28;20500;-76
2022/01/23 08:22:44;;;;;;;27.08;7.75;;;;;;;;;;5050866;28;20472;-76
2022/01/23 08:25:10;;;;;;;29.05;7.22;;;;;;;;;;5067340;28;20044;-76
2022/01/23 08:27:36;;;;;;;26.77;7.93;;;;;;;;;;5070696;28;20075;-76
2022/01/23 08:30:03;;;;;;;25.40;8.02;;;;;;;;;;5071392;28;20036;-76
2022/01/23 08:32:29;;;;;;;27.92;8.00;;;;;;;;;;5070982;28;20070;-76
2022/01/23 08:34:56;;;;;;;27.77;8.32;;;;;;;;;;5071242;28;20094;-76
2022/01/23 08:37:22;;;;;;;31.85;8.88;;;;;;;;;;5071651;28;20067;-76
2022/01/23 08:39:48;;;;;;;32.17;8.77;;;;;;;;;;5070250;28;20175;-76
2022/01/23 08:42:16;;;;;;;33.95;9.07;;;;;;;;;;5054457;28;20098;-76
2022/01/23 08:44:42;;;;;;;35.42;10.70;;;;;;;;;;5070311;28;20032;-76
2022/01/23 08:47:09;;;;;;;29.73;9.52;;;;;;;;;;5070899;28;20083;-77
2022/01/23 08:49:43;;;;;;;30.48;9.05;;;;;;;;;;5070554;28;20063;-76
2022/01/23 08:52:09;;;;;;;33.67;9.27;;;;;;;;;;5055095;28;20106;-76
2022/01/23 08:54:35;;;;;;;30.60;9.18;;;;;;;;;;5070132;28;20117;-76
2022/01/23 08:57:01;;;;;;;27.17;8.57;;;;;;;;;;5053866;28;20044;-77
2022/01/23 08:59:28;;;;;;;29.80;7.95;;;;;;;;;;5070245;28;20044;-76
2022/01/23 09:01:54;;;;;;;26.52;7.68;;;;;;;;;;5070045;28;20110;-76
2022/01/23 09:04:20;;;;;;;20.75;7.15;;;;;;;;;;5053639;28;20097;-76
2022/01/23 09:06:47;;;;;;;20.75;6.70;;;;;;;;;;5070327;28;20043;-76
2022/01/23 09:09:19;;;;;;;20.67;7.20;;;;;;;;;;5053939;28;20547;-76
2022/01/23 09:11:57;;;;;;;20.02;6.97;;;;;;;;;;5069626;28;20048;-76
2022/01/23 09:14:24;;;;;;;18.05;5.85;;;;;;;;;;5070151;28;20048;-77
2022/01/23 09:16:51;;;;;;;17.73;6.47;;;;;;;;;;5069733;28;20048;-76
2022/01/23 09:19:17;;;;;;;18.77;5.95;;;;;;;;;;5070069;28;20509;-76
2022/01/23 09:21:44;;;;;;;19.90;6.20;;;;;;;;;;5069809;28;20044;-77
2022/01/23 09:24:10;;;;;;;13.95;5.70;;;;;;;;;;5069798;28;20048;-77
2022/01/23 09:26:37;;;;;;;15.15;5.70;;;;;;;;;;5069708;28;20086;-76
2022/01/23 09:29:12;;;;;;;13.43;5.40;;;;;;;;;;5070069;28;20518;-76
2022/01/23 09:31:52;;;;;;;12.37;5.77;;;;;;;;;;5070740;28;20040;-76
2022/01/23 09:34:25;;;;;;;15.70;5.97;;;;;;;;;;5069953;28;20340;-76
2022/01/23 09:36:53;;;;;;;15.77;6.68;;;;;;;;;;5068611;28;20041;-76
2022/01/23 09:39:20;;;;;;;15.98;5.40;;;;;;;;;;5053049;28;20040;-76
2022/01/23 09:41:49;;;;;;;13.93;5.72;;;;;;;;;;5069643;28;20512;-76
2022/01/23 09:44:16;;;;;;;12.85;4.95;;;;;;;;;;5070041;28;20675;-76
2022/01/23 09:46:43;;;;;;;14.10;5.90;;;;;;;;;;5068836;28;20094;-77
2022/01/23 09:49:11;;;;;;;12.75;5.10;;;;;;;;;;5070186;28;20052;-76
2022/01/23 09:51:40;;;;;;;11.38;4.70;;;;;;;;;;5068942;28;20052;-76
2022/01/23 09:54:07;;;;;;;10.75;4.60;;;;;;;;;;5069444;28;20045;-76
2022/01/23 09:56:35;;;;;;;10.13;4.60;;;;;;;;;;5069680;28;20369;-76
2022/01/23 09:59:02;;;;;;;11.40;4.05;;;;;;;;;;5052844;28;20048;-76
2022/01/23 10:01:29;;;;;;;9.25;4.10;;;;;;;;;;5052718;28;20037;-76
2022/01/23 10:03:55;;;;;;;7.93;3.78;;;;;;;;;;5068947;28;20044;-76
2022/01/23 10:06:21;;;;;;;8.13;4.03;;;;;;;;;;5070485;28;20127;-76
2022/01/23 10:08:49;;;;;;;8.82;3.78;;;;;;;;;;5052242;28;20044;-76
2022/01/23 10:11:15;;;;;;;8.48;3.67;;;;;;;;;;5052473;28;20381;-76
2022/01/23 10:13:43;;;;;;;9.00;4.20;;;;;;;;;;5070496;28;20048;-76
2022/01/23 10:16:09;;;;;;;7.75;3.70;;;;;;;;;;5069000;28;20213;-76
2022/01/23 10:18:36;;;;;;;6.82;3.05;;;;;;;;;;5051815;28;20443;-76
2022/01/23 10:21:02;;;;;;;6.10;3.20;;;;;;;;;;5068727;28;20037;-76
2022/01/23 10:23:28;;;;;;;5.88;2.80;;;;;;;;;;5069283;28;20071;-76
2022/01/23 10:25:54;;;;;;;5.57;2.70;;;;;;;;;;5051780;28;20036;-76
2022/01/23 10:28:23;;;;;;;5.15;2.40;;;;;;;;;;5068691;28;20066;-76
2022/01/23 10:31:01;;;;;;;4.72;2.10;;;;;;;;;;5068217;28;20045;-76
2022/01/23 10:33:33;;;;;;;4.38;1.90;;;;;;;;;;5052150;28;20119;-77
2022/01/23 10:36:02;;;;;;;4.00;1.70;;;;;;;;;;5052345;28;20041;-76
2022/01/23 10:38:30;;;;;;;5.45;2.10;;;;;;;;;;5052231;28;20056;-76
2022/01/23 10:46:52;;;;;;;4.85;2.50;;;;;;;;;;5068488;28;20131;-75
2022/01/23 10:49:18;;;;;;;6.55;2.80;;;;;;;;;;5052210;28;20506;-76
2022/01/23 10:51:49;;;;;;;4.85;2.67;;;;;;;;;;5069700;28;20508;-77
2022/01/23 10:54:15;;;;;;;5.72;2.85;;;;;;;;;;5069149;28;20135;-76
2022/01/23 10:56:53;;;;;;;5.55;2.92;;;;;;;;;;5069996;28;20075;-76
2022/01/23 10:59:19;;;;;;;6.38;2.55;;;;;;;;;;5068243;28;20484;-76
2022/01/23 11:02:05;;;;;;;4.63;2.47;;;;;;;;;;5067530;28;20071;-76
2022/01/23 11:04:35;;;;;;;5.80;2.50;;;;;;;;;;5068136;28;20075;-76
2022/01/23 11:07:03;;;;;;;4.90;2.40;;;;;;;;;;5068028;28;20040;-76
2022/01/23 11:09:36;;;;;;;6.40;2.63;;;;;;;;;;5068206;28;20057;-76
2022/01/23 11:12:05;;;;;;;5.05;2.25;;;;;;;;;;5067629;28;20056;-76
2022/01/23 11:17:23;;;;;;;5.93;2.33;;;;;;;;;;5067781;28;20055;-76
2022/01/23 11:20:00;;;;;;;5.70;2.10;;;;;;;;;;5050938;28;20049;-76
2022/01/23 11:22:26;;;;;;;6.63;2.42;;;;;;;;;;5050952;28;20040;-76
2022/01/23 11:24:53;;;;;;;5.18;2.50;;;;;;;;;;5067672;28;20041;-76
2022/01/23 11:27:20;;;;;;;5.00;2.60;;;;;;;;;;5067873;28;20036;-76
2022/01/23 11:29:57;;;;;;;4.32;2.30;;;;;;;;;;5067406;28;20469;-76
2022/01/23 11:32:25;;;;;;;5.28;2.60;;;;;;;;;;5066954;28;20047;-76
2022/01/23 11:34:58;;;;;;;4.63;2.35;;;;;;;;;;5067394;28;20048;-76
2022/01/23 11:37:24;;;;;;;5.82;2.33;;;;;;;;;;5068019;28;20048;-76
2022/01/23 11:39:56;;;;;;;5.47;2.20;;;;;;;;;;5067651;28;20045;-76
2022/01/23 11:56:25;;;;;;;6.47;2.15;;;;;;;;;;5067969;28;20048;-76
2022/01/23 11:59:15;;;;;;;4.25;2.15;;;;;;;;;;5067134;28;20090;-77
2022/01/23 12:01:43;;;;;;;4.75;2.20;;;;;;;;;;5070041;28;20138;-76
2022/01/23 12:04:11;;;;;;;4.78;1.88;;;;;;;;;;5071278;28;20045;-76
2022/01/23 12:06:38;;;;;;;4.95;1.92;;;;;;;;;;5071200;28;20115;-77
2022/01/23 12:09:11;;;;;;;3.10;1.80;;;;;;;;;;5071780;28;20067;-76
2022/01/23 12:16:55;;;;;;;4.50;2.20;;;;;;;;;;5050004;28;20041;-76
2022/01/23 12:19:22;;;;;;;4.03;2.10;;;;;;;;;;5038093;28;20520;-76
2022/01/23 12:21:50;;;;;;;4.55;2.10;;;;;;;;;;5054055;28;20094;-76
2022/01/23 12:24:17;;;;;;;4.25;2.28;;;;;;;;;;5071207;28;20040;-76
2022/01/23 12:26:44;;;;;;;3.75;2.03;;;;;;;;;;5071355;28;20048;-77
2022/01/23 12:29:14;;;;;;;5.15;2.20;;;;;;;;;;5070967;28;20127;-76
2022/01/23 12:31:41;;;;;;;4.30;1.90;;;;;;;;;;5070706;28;20041;-76
2022/01/23 12:34:07;;;;;;;3.88;1.90;;;;;;;;;;5070841;28;20036;-76
2022/01/23 12:36:35;;;;;;;3.30;1.88;;;;;;;;;;5070958;28;20114;-76
2022/01/23 12:39:07;;;;;;;3.72;2.00;;;;;;;;;;5070588;28;20044;-76
2022/01/23 12:41:34;;;;;;;3.20;1.70;;;;;;;;;;5054284;28;20036;-76
2022/01/23 12:44:02;;;;;;;5.65;1.98;;;;;;;;;;5070531;28;20531;-76
2022/01/23 12:46:30;;;;;;;4.10;2.10;;;;;;;;;;5054187;28;20405;-76
2022/01/23 12:48:59;;;;;;;3.40;2.10;;;;;;;;;;5070209;28;20476;-76
2022/01/23 12:51:28;;;;;;;4.47;2.40;;;;;;;;;;5070295;28;20485;-76
2022/01/23 12:53:54;;;;;;;4.28;2.30;;;;;;;;;;5070332;28;20443;-76
2022/01/23 12:56:24;;;;;;;3.65;2.15;;;;;;;;;;5070332;28;20109;-76
2022/01/23 12:58:53;;;;;;;5.75;2.30;;;;;;;;;;5070314;28;20037;-76
2022/01/23 13:01:21;;;;;;;4.70;2.50;;;;;;;;;;5072059;28;20040;-76
2022/01/23 13:03:57;;;;;;;5.93;2.75;;;;;;;;;;5071261;28;20517;-76
2022/01/23 13:06:33;;;;;;;3.65;2.20;;;;;;;;;;5054116;28;20504;-76
2022/01/23 13:12:15;;;;;;;4.35;2.33;;;;;;;;;;5047983;28;20060;-76
2022/01/23 13:14:52;;;;;;;5.13;2.80;;;;;;;;;;5069931;28;20048;-76
2022/01/23 13:30:52;;;;;;;5.60;2.45;;;;;;;;;;5069585;28;20207;-76
2022/01/23 13:33:22;;;;;;;4.78;2.33;;;;;;;;;;5069899;28;20044;-76
2022/01/23 13:35:53;;;;;;;4.05;2.05;;;;;;;;;;5052627;28;20032;-76
2022/01/23 13:38:23;;;;;;;4.32;2.33;;;;;;;;;;5069806;28;20055;-76
2022/01/23 13:41:08;;;;;;;4.43;2.40;;;;;;;;;;5069583;28;20037;-76
2022/01/23 13:52:10;;;;;;;5.68;3.13;;;;;;;;;;5069161;28;20047;-76
2022/01/23 13:57:39;;;;;;;7.90;3.10;;;;;;;;;;5069454;28;20131;-76
2022/01/23 14:00:16;;;;;;;5.65;2.90;;;;;;;;;;5052712;28;20079;-76
2022/01/23 14:02:44;;;;;;;6.07;2.92;;;;;;;;;;5069049;28;20056;-76
2022/01/23 14:05:18;;;;;;;6.50;3.28;;;;;;;;;;5069480;28;20810;-76
2022/01/23 14:07:52;;;;;;;5.63;2.83;;;;;;;;;;5068954;28;20041;-76
2022/01/23 14:10:20;;;;;;;8.15;3.33;;;;;;;;;;5069243;28;20119;-76
2022/01/23 14:12:48;;;;;;;7.22;2.95;;;;;;;;;;5068595;28;20063;-76
2022/01/23 14:15:18;;;;;;;6.53;3.10;;;;;;;;;;5069448;28;20037;-76
2022/01/23 14:17:59;;;;;;;5.88;3.03;;;;;;;;;;5068680;28;20041;-76
2022/01/23 14:20:25;;;;;;;5.20;2.95;;;;;;;;;;5069348;28;20045;-77
2022/01/23 14:22:52;;;;;;;5.75;3.17;;;;;;;;;;5068403;28;20040;-76
2022/01/23 14:25:28;;;;;;;5.65;3.13;;;;;;;;;;5068713;28;20535;-76
2022/01/23 14:28:15;;;;;;;4.90;2.90;;;;;;;;;;5068690;28;20546;-76
2022/01/23 14:30:40;;;;;;;;;;;;;;;;;;5052765;28;20043;-76
2022/01/23 14:33:16;;;;;;;5.10;2.97;;;;;;;;;;5068444;28;20378;-76
2022/01/23 14:35:42;;;;;;;5.53;2.90;;;;;;;;;;5068577;28;20052;-76
2022/01/23 14:38:10;;;;;;;7.18;3.10;;;;;;;;;;5068551;28;20127;-76
2022/01/23 14:40:36;;;;;;;6.55;3.28;;;;;;;;;;5102894;28;20480;-76
2022/01/23 14:43:07;;;;;;;6.78;3.17;;;;;;;;;;5068058;28;20044;-76
2022/01/23 14:45:37;;;;;;;6.38;3.25;;;;;;;;;;5052224;28;20048;-76
2022/01/23 14:48:04;;;;;;;6.30;3.10;;;;;;;;;;5068406;28;20523;-76
2022/01/23 14:50:32;;;;;;;8.00;3.83;;;;;;;;;;5102233;28;20566;-76
2022/01/23 14:53:04;;;;;;;6.07;2.97;;;;;;;;;;5051015;28;20044;-76
2022/01/23 14:55:30;;;;;;;5.97;3.22;;;;;;;;;;5068530;28;20052;-76
2022/01/23 14:58:00;;;;;;;7.68;3.30;;;;;;;;;;5067800;28;20044;-76
2022/01/23 15:00:26;;;;;;;7.15;3.20;;;;;;;;;;5068220;28;20048;-76
2022/01/23 15:02:55;;;;;;;6.93;3.40;;;;;;;;;;5051216;28;20047;-76
2022/01/23 15:05:21;;;;;;;8.60;5.03;;;;;;;;;;5051402;28;20047;-76
2022/01/23 15:07:47;;;;;;;8.10;3.63;;;;;;;;;;5067737;28;20073;-76
2022/01/23 15:10:13;;;;;;;7.85;3.70;;;;;;;;;;5068174;28;20048;-76
2022/01/23 15:12:39;;;;;;;7.43;3.90;;;;;;;;;;5034963;28;20049;-77
2022/01/23 15:15:07;;;;;;;7.28;3.72;;;;;;;;;;5050836;28;20048;-76
2022/01/23 15:17:33;;;;;;;7.63;3.78;;;;;;;;;;5068361;28;20480;-76
2022/01/23 15:20:00;;;;;;;7.90;3.72;;;;;;;;;;5067196;28;20052;-76
2022/01/23 15:22:27;;;;;;;8.55;4.00;;;;;;;;;;5067880;28;20044;-76
2022/01/23 15:24:53;;;;;;;8.30;4.55;;;;;;;;;;5067955;28;20049;-77
2022/01/23 15:27:20;;;;;;;8.50;4.18;;;;;;;;;;5068311;28;20485;-76
2022/01/23 15:29:46;;;;;;;9.23;4.50;;;;;;;;;;5067637;28;20044;-76
2022/01/23 15:32:12;;;;;;;9.35;4.70;;;;;;;;;;5068021;28;20139;-76
2022/01/23 15:34:38;;;;;;;9.95;4.82;;;;;;;;;;5050476;28;20040;-76
2022/01/23 15:37:05;;;;;;;11.45;6.75;;;;;;;;;;5067415;28;20476;-76
2022/01/23 15:39:31;;;;;;;8.70;4.85;;;;;;;;;;5069159;28;20049;-76
2022/01/23 15:41:58;;;;;;;11.13;6.20;;;;;;;;;;5067496;28;20032;-76
2022/01/23 15:44:25;;;;;;;10.38;4.60;;;;;;;;;;5067819;28;20040;-76
2022/01/23 15:46:51;;;;;;;10.32;4.47;;;;;;;;;;5050515;28;20448;-76
2022/01/23 15:49:17;;;;;;;9.32;4.43;;;;;;;;;;5051035;28;20049;-76
2022/01/23 15:51:47;;;;;;;8.93;4.47;;;;;;;;;;5067822;28;20048;-76
2022/01/23 15:54:18;;;;;;;9.95;4.80;;;;;;;;;;5067553;28;20049;-76
2022/01/23 15:56:47;;;;;;;10.85;4.75;;;;;;;;;;5067461;28;20044;-76
2022/01/23 15:59:14;;;;;;;11.68;5.90;;;;;;;;;;5067913;28;20045;-76
2022/01/23 16:01:40;;;;;;;9.93;5.10;;;;;;;;;;5067458;28;20048;-76
2022/01/23 16:04:06;;;;;;;10.45;4.53;;;;;;;;;;5067149;28;20056;-76
2022/01/23 16:06:32;;;;;;;9.48;4.72;;;;;;;;;;5067532;28;20116;-76
2022/01/23 16:09:00;;;;;;;8.32;4.65;;;;;;;;;;5066800;28;20056;-76
2022/01/23 16:11:27;;;;;;;10.70;4.63;;;;;;;;;;5067150;28;20064;-76
2022/01/23 16:13:53;;;;;;;12.15;5.07;;;;;;;;;;5066582;28;20185;-76
2022/01/23 16:16:19;;;;;;;8.90;4.40;;;;;;;;;;5067090;28;20067;-76
2022/01/23 16:18:46;;;;;;;12.43;5.10;;;;;;;;;;5066984;28;20284;-76
2022/01/23 16:21:12;;;;;;;10.27;4.90;;;;;;;;;;5067843;28;20500;-76
2022/01/23 16:23:38;;;;;;;9.82;4.55;;;;;;;;;;5051206;28;20489;-76
2022/01/23 16:26:05;;;;;;;8.60;4.57;;;;;;;;;;5066828;28;20044;-76
2022/01/23 16:28:31;;;;;;;9.07;4.72;;;;;;;;;;5067235;28;20152;-76
2022/01/23 16:30:58;;;;;;;10.98;4.80;;;;;;;;;;5066648;28;20044;-76
2022/01/23 16:33:24;;;;;;;9.45;4.88;;;;;;;;;;5050660;28;20131;-76
2022/01/23 16:35:51;;;;;;;9.10;4.50;;;;;;;;;;5067084;28;20550;-76
2022/01/23 16:38:17;;;;;;;13.50;5.20;;;;;;;;;;5067589;28;20049;-76
2022/01/23 16:40:44;;;;;;;9.32;5.00;;;;;;;;;;5067184;28;20480;-76
2022/01/23 16:43:11;;;;;;;9.07;4.93;;;;;;;;;;5067759;28;20041;-76
2022/01/23 16:45:37;;;;;;;9.60;5.15;;;;;;;;;;5066942;28;20095;-76
2022/01/23 16:48:04;;;;;;;9.35;5.10;;;;;;;;;;5069806;28;20039;-76
2022/01/23 16:50:31;;;;;;;11.25;5.38;;;;;;;;;;5070789;28;20041;-76
2022/01/23 16:52:57;;;;;;;9.70;4.55;;;;;;;;;;5070324;28;20036;-76
2022/01/23 16:55:23;;;;;;;10.15;5.07;;;;;;;;;;5070728;28;20047;-76
2022/01/23 16:57:49;;;;;;;10.95;6.50;;;;;;;;;;5070440;28;20052;-76
2022/01/23 17:00:16;;;;;;;10.82;6.70;;;;;;;;;;5070802;28;20072;-76
2022/01/23 17:02:42;;;;;;;11.65;7.20;;;;;;;;;;5054167;28;20047;-76
2022/01/23 17:05:08;;;;;;;13.85;8.07;;;;;;;;;;5070290;28;20040;-76
2022/01/23 17:07:34;;;;;;;12.45;7.78;;;;;;;;;;5070543;28;20055;-76
2022/01/23 17:10:01;;;;;;;10.60;5.10;;;;;;;;;;5070453;28;20523;-76
2022/01/23 17:12:27;;;;;;;7.65;4.63;;;;;;;;;;5069885;28;20462;-76
2022/01/23 17:14:56;;;;;;;7.78;4.57;;;;;;;;;;5070021;28;20062;-76
2022/01/23 17:17:22;;;;;;;9.55;4.35;;;;;;;;;;5070299;28;20048;-76
2022/01/23 17:19:48;;;;;;;8.82;4.40;;;;;;;;;;5069878;28;20125;-76
2022/01/23 17:22:14;;;;;;;9.40;4.43;;;;;;;;;;5070767;28;20536;-76
2022/01/23 17:24:40;;;;;;;9.43;4.63;;;;;;;;;;5053634;28;20063;-76
2022/01/23 17:27:07;;;;;;;7.93;4.45;;;;;;;;;;5052683;28;20407;-77
2022/01/23 17:29:34;;;;;;;10.75;5.90;;;;;;;;;;5070537;28;20044;-77
2022/01/23 17:32:00;;;;;;;9.85;5.53;;;;;;;;;;5069762;28;20123;-77
2022/01/23 17:34:26;;;;;;;11.32;5.65;;;;;;;;;;5070005;28;20043;-77
2022/01/23 17:36:52;;;;;;;8.85;5.13;;;;;;;;;;5069431;28;20040;-77
2022/01/23 17:39:20;;;;;;;8.60;5.00;;;;;;;;;;5053210;28;20051;-77
2022/01/23 17:41:46;;;;;;;8.45;4.60;;;;;;;;;;5070016;28;20048;-77
2022/01/23 17:44:12;;;;;;;8.98;4.82;;;;;;;;;;5053365;28;20504;-77
2022/01/23 17:46:40;;;;;;;8.10;4.47;;;;;;;;;;5069438;28;20052;-77
2022/01/23 17:49:09;;;;;;;9.68;5.30;;;;;;;;;;5069893;28;20433;-77
2022/01/23 17:51:36;;;;;;;9.93;5.07;;;;;;;;;;5053354;28;20095;-77
2022/01/23 17:54:03;;;;;;;7.45;4.70;;;;;;;;;;5070781;28;20075;-77
2022/01/23 17:56:29;;;;;;;7.40;5.00;;;;;;;;;;5069238;28;20040;-77
2022/01/23 17:58:56;;;;;;;8.00;4.60;;;;;;;;;;5052036;28;20127;-77
2022/01/23 18:01:22;;;;;;;8.68;4.80;;;;;;;;;;5052598;28;20041;-77
2022/01/23 18:03:48;;;;;;;10.15;5.05;;;;;;;;;;5070565;28;20037;-77
2022/01/23 18:06:23;;;;;;;8.40;4.70;;;;;;;;;;5052672;28;20120;-77
2022/01/23 18:08:49;;;;;;;10.52;5.43;;;;;;;;;;5069990;28;20396;-77
2022/01/23 18:11:15;;;;;;;7.88;5.03;;;;;;;;;;5052401;28;20048;-77
2022/01/23 18:13:53;;;;;;;8.48;5.03;;;;;;;;;;5052087;28;20058;-77
2022/01/23 18:16:19;;;;;;;9.70;5.40;;;;;;;;;;5068919;28;20508;-77
2022/01/23 18:18:45;;;;;;;9.20;5.70;;;;;;;;;;5068708;28;20048;-77
2022/01/23 18:21:12;;;;;;;10.10;5.85;;;;;;;;;;5069094;28;20041;-77