Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:44;;;;;;;49.90;27.05;;;;;;;9.40;100.00;96797.72;5022694;28;20040;-71
2021/04/19 00:04:10;;;;;;;43.90;24.42;;;;;;;9.61;100.00;96864.44;5023588;28;20401;-72
2021/04/19 00:06:36;;;;;;;43.33;24.60;;;;;;;8.24;100.00;96695.28;5022862;28;20128;-73
2021/04/19 00:09:02;;;;;;;43.28;26.85;;;;;;;9.42;100.00;96867.25;5022487;28;20276;-71
2021/04/19 00:11:27;;;;;;;48.28;25.70;;;;;;;9.50;100.00;96873.72;5023379;28;20044;-71
2021/04/19 00:13:53;;;;;;;61.60;29.33;;;;;;;9.62;100.00;96859.72;5024023;28;20077;-72
2021/04/19 00:16:18;;;;;;;44.13;26.05;;;;;;;9.85;100.00;96866.84;5037546;28;20033;-71
2021/04/19 00:18:43;;;;;;;39.45;25.10;;;;;;;10.02;100.00;96862.78;5023093;28;20327;-71
2021/04/19 00:21:09;;;;;;;39.85;24.60;;;;;;;10.11;100.00;96871.63;5022758;28;20076;-73
2021/04/19 00:23:34;;;;;;;42.35;25.70;;;;;;;10.21;100.00;96857.97;5023468;28;20091;-71
2021/04/19 00:26:00;;;;;;;48.80;26.30;;;;;;;10.28;100.00;96866.38;5022727;28;20048;-69
2021/04/19 00:28:26;;;;;;;46.60;25.67;;;;;;;10.38;100.00;96871.28;5023593;28;20122;-71
2021/04/19 00:30:51;;;;;;;44.92;25.25;;;;;;;10.40;99.86;96868.94;5023070;28;20044;-70
2021/04/19 00:33:17;;;;;;;45.72;25.70;;;;;;;10.51;99.78;96892.03;5021997;28;20228;-70
2021/04/19 00:35:42;;;;;;;53.40;28.52;;;;;;;10.53;99.25;96878.63;5037552;28;20057;-70
2021/04/19 00:38:08;;;;;;;50.05;26.17;;;;;;;10.64;98.97;96876.00;5023068;28;20029;-68
2021/04/19 00:40:36;;;;;;;53.25;27.95;;;;;;;9.51;98.83;96710.25;5022577;28;20041;-69
2021/04/19 00:43:01;;;;;;;52.90;29.20;;;;;;;10.59;98.57;96854.19;5037740;28;20416;-69
2021/04/19 00:45:27;;;;;;;46.25;26.88;;;;;;;9.93;99.89;96810.47;5022242;28;20127;-68
2021/04/19 00:47:53;;;;;;;54.22;29.10;;;;;;;9.14;100.00;96728.56;5022928;28;20059;-68
2021/04/19 00:50:26;;;;;;;45.65;26.02;;;;;;;10.16;100.00;96869.34;5022259;28;20037;-69
2021/04/19 00:52:52;;;;;;;51.42;25.67;;;;;;;8.58;100.00;96675.09;5022858;28;20038;-72
2021/04/19 00:55:18;;;;;;;44.55;25.67;;;;;;;9.82;100.00;96867.56;5024643;28;20505;-71
2021/04/19 00:57:44;;;;;;;40.15;24.52;;;;;;;10.01;100.00;96859.19;5026648;28;20048;-72
2021/04/19 01:00:18;;;;;;;37.90;22.02;;;;;;;10.16;100.00;96863.03;5025880;28;20531;-72
2021/04/19 01:02:44;;;;;;;32.35;19.02;;;;;;;10.25;97.25;96860.78;5024788;28;20034;-72
2021/04/19 01:05:16;;;;;;;31.25;19.45;;;;;;;10.15;97.83;96859.44;5023931;28;20140;-70
2021/04/19 01:07:41;;;;;;;32.17;19.92;;;;;;;10.17;98.33;96884.78;5024866;28;20476;-69
2021/04/19 01:10:08;;;;;;;33.78;18.40;;;;;;;10.32;97.36;96861.69;5024587;28;20061;-70
2021/04/19 01:12:33;;;;;;;29.58;18.80;;;;;;;10.25;96.21;96833.09;5026006;28;20132;-72
2021/04/19 01:14:58;;;;;;;29.55;18.27;;;;;;;10.19;95.04;96827.09;5026034;28;20036;-71
2021/04/19 01:17:24;;;;;;;34.78;20.30;;;;;;;10.21;96.85;96855.19;5025497;28;20488;-71
2021/04/19 01:19:50;;;;;;;30.08;19.92;;;;;;;9.94;96.97;96822.31;5026111;28;20030;-71
2021/04/19 01:22:16;;;;;;;30.10;17.73;;;;;;;10.08;98.09;96922.19;5025280;28;20064;-71
2021/04/19 01:24:42;;;;;;;28.50;18.98;;;;;;;10.02;98.55;96874.63;5026180;28;20040;-71
2021/04/19 01:27:07;;;;;;;27.25;18.02;;;;;;;9.45;96.84;96755.97;5025714;28;20041;-71
2021/04/19 01:29:33;;;;;;;26.35;16.80;;;;;;;9.11;95.85;96690.63;5026262;28;20029;-71
2021/04/19 01:31:59;;;;;;;24.17;16.55;;;;;;;10.19;94.47;96852.03;5024066;28;20037;-68
2021/04/19 01:34:24;;;;;;;23.40;15.95;;;;;;;7.51;93.57;96408.69;5025874;28;20034;-70
2021/04/19 01:36:50;;;;;;;26.70;16.70;;;;;;;10.38;94.10;96876.84;5025651;28;20555;-69
2021/04/19 01:39:16;;;;;;;25.50;16.40;;;;;;;10.44;93.77;96885.59;5025737;28;20037;-70
2021/04/19 01:41:44;;;;;;;25.70;16.23;;;;;;;10.36;94.17;96873.63;5025544;28;20076;-69
2021/04/19 01:44:10;;;;;;;21.83;14.85;;;;;;;10.07;93.84;96843.91;5025708;28;20110;-70
2021/04/19 01:46:35;;;;;;;23.02;15.57;;;;;;;10.29;94.30;96870.75;5025699;28;20120;-69
2021/04/19 01:49:01;;;;;;;25.13;15.95;;;;;;;10.06;94.96;96856.13;5024565;28;20026;-70
2021/04/19 01:51:27;;;;;;;22.48;15.88;;;;;;;10.15;95.08;96884.38;5025317;28;20110;-69
2021/04/19 01:53:53;;;;;;;25.38;17.25;;;;;;;10.22;95.57;96873.41;5023831;28;20048;-70
2021/04/19 01:56:39;;;;;;;30.13;19.13;;;;;;;9.57;99.54;96877.41;5023230;28;20520;-70
2021/04/19 01:59:06;;;;;;;31.63;18.92;;;;;;;9.29;100.00;96873.31;5025383;28;20041;-69
2021/04/19 02:01:34;;;;;;;41.47;22.75;;;;;;;8.97;100.00;96801.69;5041631;28;20064;-69
2021/04/19 02:04:11;;;;;;;31.77;19.77;;;;;;;8.66;100.00;96774.22;5025774;28;20049;-69
2021/04/19 02:06:43;;;;;;;24.80;16.42;;;;;;;8.91;100.00;96846.53;5041610;28;20655;-69
2021/04/19 02:09:28;;;;;;;36.92;21.90;;;;;;;9.09;100.00;96867.00;5025515;28;20037;-70
2021/04/19 02:12:24;;;;;;;35.65;19.25;;;;;;;8.80;100.00;96994.66;5041533;28;20036;-69
2021/04/19 02:15:07;;;;;;;40.03;22.95;;;;;;;8.75;100.00;96859.63;5037067;28;20049;-69
2021/04/19 02:17:57;;;;;;;38.35;21.88;;;;;;;8.95;100.00;96864.78;5041888;28;20132;-69
2021/04/19 02:21:02;;;;;;;39.53;20.58;;;;;;;9.09;100.00;96858.72;5024275;28;20567;-69
2021/04/19 02:23:32;;;;;;;43.65;23.02;;;;;;;9.02;100.00;96853.06;5041974;28;20072;-70
2021/04/19 02:26:06;;;;;;;35.90;21.05;;;;;;;8.89;100.00;96815.72;5024563;28;20045;-72
2021/04/19 02:28:33;;;;;;;34.72;19.60;;;;;;;8.97;100.00;96862.47;5025335;28;20973;-73
2021/04/19 02:31:07;;;;;;;36.63;19.88;;;;;;;8.78;100.00;96798.94;5026658;28;20493;-70
2021/04/19 02:33:37;;;;;;;38.28;20.70;;;;;;;9.44;100.00;96861.38;5025167;28;20112;-75
2021/04/19 02:36:11;;;;;;;32.55;19.23;;;;;;;8.95;100.00;96740.47;5022427;28;20543;-68
2021/04/19 02:38:38;;;;;;;;;;;;;;;9.76;100.00;96851.66;5025072;28;20038;-69
2021/04/19 02:41:09;;;;;;;27.77;18.00;;;;;;;9.41;99.66;96792.97;5024195;28;19948;-68
2021/04/19 02:43:35;;;;;;;27.15;16.70;;;;;;;9.54;99.72;96814.56;5023226;28;20033;-68
2021/04/19 02:46:03;;;;;;;24.48;16.70;;;;;;;9.69;100.00;96848.78;5022227;28;20068;-68
2021/04/19 02:48:29;;;;;;;27.48;17.83;;;;;;;9.06;99.46;96776.56;5024845;28;20033;-69
2021/04/19 02:50:56;;;;;;;28.45;16.63;;;;;;;9.86;100.00;96842.75;5020337;28;20033;-67
2021/04/19 02:53:23;;;;;;;30.52;17.88;;;;;;;9.90;98.98;96816.72;5004707;28;20456;-70
2021/04/19 02:55:50;;;;;;;26.95;16.88;;;;;;;9.62;97.80;96782.28;5004117;28;20121;-68
2021/04/19 02:58:25;;;;;;;25.02;15.40;;;;;;;9.62;99.17;96846.69;5004351;28;20038;-70
2021/04/19 03:00:51;;;;;;;30.77;17.10;;;;;;;9.65;100.00;96845.97;5004363;28;20424;-70
2021/04/19 03:03:38;;;;;;;30.52;19.30;;;;;;;9.88;98.27;96846.72;5003527;28;20034;-69
2021/04/19 03:06:05;;;;;;;27.38;16.10;;;;;;;9.74;97.46;96832.66;5003890;28;20038;-70
2021/04/19 03:08:34;;;;;;;27.40;16.92;;;;;;;9.89;96.35;96848.34;5003116;28;20030;-70
2021/04/19 03:11:20;;;;;;;19.15;13.65;;;;;;;9.10;95.55;96716.66;5003930;28;20038;-69
2021/04/19 03:13:49;;;;;;;22.58;13.88;;;;;;;9.94;94.12;96834.16;5004383;28;20108;-70
2021/04/19 03:16:15;;;;;;;22.15;12.75;;;;;;;9.84;93.52;96815.47;5003572;28;20045;-68
2021/04/19 03:18:45;;;;;;;20.05;13.00;;;;;;;9.89;93.36;96820.69;5003474;28;20034;-69
2021/04/19 03:21:22;;;;;;;20.10;13.48;;;;;;;9.75;93.47;96809.38;5002106;28;20045;-71
2021/04/19 03:24:09;;;;;;;22.55;13.13;;;;;;;9.55;92.83;96766.38;5004337;28;20345;-71
2021/04/19 03:26:37;;;;;;;20.23;12.32;;;;;;;9.96;91.91;96831.84;5002455;28;20180;-71
2021/04/19 03:29:03;;;;;;;23.90;13.52;;;;;;;10.00;92.68;96821.66;5004021;28;20061;-69
2021/04/19 03:31:46;;;;;;;17.27;12.68;;;;;;;9.69;93.62;96797.03;5003134;28;20192;-70
2021/04/19 03:34:17;;;;;;;24.77;13.00;;;;;;;9.80;93.01;96789.69;5004096;28;20037;-71
2021/04/19 03:36:45;;;;;;;22.10;12.40;;;;;;;9.23;94.32;96770.59;5003383;28;20045;-70
2021/04/19 03:39:12;;;;;;;18.98;12.50;;;;;;;8.91;96.81;96786.59;5003547;28;20025;-70
2021/04/19 03:41:47;;;;;;;21.95;12.77;;;;;;;8.97;98.12;96787.06;5003932;28;20061;-70
2021/04/19 03:44:14;;;;;;;26.83;14.15;;;;;;;9.22;98.37;96824.25;5004086;28;20383;-68
2021/04/19 03:46:41;;;;;;;20.38;13.07;;;;;;;9.52;97.71;96816.88;5003533;28;20045;-68
2021/04/19 03:49:19;;;;;;;22.90;12.68;;;;;;;9.76;96.12;96810.16;5002277;28;20025;-68
2021/04/19 03:51:46;;;;;;;20.48;13.23;;;;;;;9.65;94.41;96798.94;5011650;28;20056;-67
2021/04/19 03:54:14;;;;;;;19.42;14.02;;;;;;;9.86;93.67;96809.56;5021974;28;20129;-68
2021/04/19 03:56:41;;;;;;;25.75;16.45;;;;;;;10.00;93.22;96804.22;5021465;28;20519;-69
2021/04/19 03:59:10;;;;;;;25.17;15.00;;;;;;;9.91;92.11;96781.56;5023459;28;20069;-68
2021/04/19 04:01:38;;;;;;;27.02;18.45;;;;;;;10.07;91.25;96794.09;5023465;28;20477;-68
2021/04/19 04:04:04;;;;;;;32.42;21.13;;;;;;;10.07;91.38;96799.63;5023806;28;20033;-69
2021/04/19 04:06:30;;;;;;;42.53;24.38;;;;;;;10.07;91.67;96805.16;5022976;28;20512;-69
2021/04/19 04:08:57;;;;;;;45.70;26.88;;;;;;;10.03;91.36;96812.59;5022199;28;20049;-68
2021/04/19 04:11:23;;;;;;;42.47;23.20;;;;;;;9.82;91.36;96787.34;5021636;28;20538;-69
2021/04/19 04:13:49;;;;;;;33.25;20.83;;;;;;;10.10;90.45;96815.50;5021882;28;20412;-69
2021/04/19 04:16:14;;;;;;;46.05;27.73;;;;;;;8.79;90.92;96620.22;5022896;28;20037;-68
2021/04/19 04:18:40;;;;;;;46.40;25.52;;;;;;;10.22;90.60;96818.06;5023556;28;20029;-69
2021/04/19 04:21:06;;;;;;;33.42;19.65;;;;;;;10.30;89.87;96813.41;5023151;28;20041;-68
2021/04/19 04:23:32;;;;;;;22.17;14.43;;;;;;;9.55;89.03;96666.84;5023146;28;20029;-70
2021/04/19 04:25:58;;;;;;;29.30;17.60;;;;;;;9.92;88.17;96734.16;5022579;28;20095;-67
2021/04/19 04:28:23;;;;;;;30.52;19.20;;;;;;;10.40;87.82;96766.47;5023077;28;20033;-67
2021/04/19 04:30:49;;;;;;;35.97;22.08;;;;;;;9.91;87.71;96702.13;5024112;28;20052;-68
2021/04/19 04:33:14;;;;;;;22.02;14.55;;;;;;;10.19;89.38;96801.38;5026673;28;20025;-68
2021/04/19 04:35:40;;;;;;;23.52;14.38;;;;;;;9.95;89.71;96763.84;5026647;28;20148;-69
2021/04/19 04:38:06;;;;;;;32.47;18.13;;;;;;;9.83;88.79;96716.25;5027205;28;20481;-68
2021/04/19 04:40:32;;;;;;;20.67;13.85;;;;;;;9.47;88.85;96731.47;5026185;28;20068;-68
2021/04/19 04:43:03;;;;;;;27.35;14.88;;;;;;;9.85;88.44;96700.84;5025032;28;20044;-68
2021/04/19 04:45:29;;;;;;;27.05;14.23;;;;;;;9.68;87.48;96671.00;5025768;28;20065;-68
2021/04/19 04:47:59;;;;;;;31.02;17.50;;;;;;;10.80;86.29;96814.84;5026611;28;20029;-68
2021/04/19 04:50:41;;;;;;;26.88;14.77;;;;;;;10.76;85.73;96812.06;5025936;28;20094;-68
2021/04/19 04:53:12;;;;;;;28.25;15.80;;;;;;;10.86;85.19;96813.38;5008123;28;20042;-67
2021/04/19 04:55:39;;;;;;;25.08;14.15;;;;;;;10.48;84.36;96737.72;5006244;28;20516;-69
2021/04/19 04:58:06;;;;;;;25.27;14.52;;;;;;;10.88;84.30;96794.38;5006789;28;20084;-68
2021/04/19 05:00:34;;;;;;;26.02;16.15;;;;;;;11.11;83.64;96817.22;5006128;28;20169;-68
2021/04/19 05:03:00;;;;;;;109.88;54.08;;;;;;;11.04;84.09;96817.13;5006933;28;20436;-68
2021/04/19 05:05:27;;;;;;;44.35;25.88;;;;;;;11.05;83.81;96802.09;5006020;28;20045;-68
2021/04/19 05:07:53;;;;;;;71.60;37.33;;;;;;;11.13;83.52;96817.66;5006311;28;20033;-68
2021/04/19 05:10:19;;;;;;;49.97;27.27;;;;;;;11.08;83.86;96810.44;5004886;28;20041;-68
2021/04/19 05:12:44;;;;;;;33.33;20.42;;;;;;;11.32;83.71;96825.75;5006387;28;20052;-68
2021/04/19 05:15:14;;;;;;;24.70;15.65;;;;;;;10.79;83.35;96752.31;5006044;28;20619;-68
2021/04/19 05:17:41;;;;;;;23.73;14.10;;;;;;;10.99;84.07;96817.47;5004792;28;20886;-68
2021/04/19 05:20:08;;;;;;;26.25;15.25;;;;;;;11.00;85.13;96819.84;5006166;28;20040;-68
2021/04/19 05:22:34;;;;;;;25.08;16.10;;;;;;;11.07;84.38;96821.91;5004533;28;20062;-68
2021/04/19 05:25:00;;;;;;;25.13;16.27;;;;;;;11.17;84.55;96819.28;5004495;28;20067;-68
2021/04/19 05:27:26;;;;;;;21.23;13.20;;;;;;;11.18;83.58;96820.06;5003945;28;20033;-68
2021/04/19 05:29:53;;;;;;;21.67;14.13;;;;;;;11.17;83.52;96821.25;5006379;28;20064;-67
2021/04/19 05:32:21;;;;;;;21.17;13.70;;;;;;;11.21;83.36;96820.09;5004291;28;20034;-68
2021/04/19 05:34:47;;;;;;;29.85;16.35;;;;;;;11.31;83.12;96829.72;5006052;28;20398;-63
2021/04/19 05:37:12;;;;;;;73.72;33.65;;;;;;;11.22;83.01;96816.16;5005164;28;20018;-68
2021/04/19 05:39:38;;;;;;;32.15;17.10;;;;;;;11.19;83.35;96816.13;5004233;28;20092;-68
2021/04/19 05:42:04;;;;;;;23.13;13.50;;;;;;;10.99;84.37;96811.91;5005885;28;20354;-68
2021/04/19 05:44:30;;;;;;;27.52;15.35;;;;;;;10.86;83.56;96791.97;5004427;28;20056;-68
2021/04/19 05:46:57;;;;;;;22.33;14.57;;;;;;;11.07;83.19;96813.59;5005525;28;20044;-67
2021/04/19 05:49:23;;;;;;;23.23;15.05;;;;;;;10.63;83.44;96753.34;5006743;28;20037;-67
2021/04/19 05:51:50;;;;;;;23.67;14.18;;;;;;;10.93;83.79;96807.88;5012251;28;20534;-67
2021/04/19 05:54:17;;;;;;;24.00;16.30;;;;;;;10.08;84.99;96711.88;5025455;28;20104;-68
2021/04/19 05:57:01;;;;;;;23.48;15.32;;;;;;;10.55;87.32;96793.19;5025257;28;20485;-67
2021/04/19 05:59:29;;;;;;;25.05;14.27;;;;;;;10.37;86.86;96797.69;5023975;28;20044;-68
2021/04/19 06:01:57;;;;;;;20.52;12.75;;;;;;;10.34;87.68;96803.19;5024861;28;20505;-68
2021/04/19 06:04:34;;;;;;;22.13;12.75;;;;;;;9.95;89.37;96777.69;5021025;28;20065;-70
2021/04/19 06:07:17;;;;;;;23.55;13.88;;;;;;;9.81;91.67;96796.03;5022723;28;20041;-67
2021/04/19 06:09:57;;;;;;;25.57;14.37;;;;;;;9.30;92.34;96707.13;5025623;28;20041;-67
2021/04/19 06:12:27;;;;;;;21.98;13.43;;;;;;;8.52;93.81;96648.94;5023892;28;20130;-68
2021/04/19 06:14:53;;;;;;;19.67;11.32;;;;;;;9.22;95.51;96799.38;5022481;28;20067;-62
2021/04/19 06:17:21;;;;;;;23.50;14.13;;;;;;;8.81;96.60;96739.41;5021718;28;20033;-62
2021/04/19 06:19:47;;;;;;;23.02;12.13;;;;;;;8.30;95.62;96666.28;5024201;28;20022;-72
2021/04/19 06:22:15;;;;;;;23.25;13.43;;;;;;;9.31;96.37;96799.13;5023473;28;20071;-69
2021/04/19 06:24:47;;;;;;;22.20;14.43;;;;;;;8.33;95.88;96600.09;5024341;28;20030;-76
2021/04/19 06:27:23;;;;;;;22.65;14.38;;;;;;;6.11;95.57;96214.09;5024027;28;20543;-71
2021/04/19 06:29:49;;;;;;;27.05;14.18;;;;;;;5.64;92.69;96161.25;5022648;28;20731;-65
2021/04/19 06:32:15;;;;;;;28.58;15.20;;;;;;;10.07;94.71;96799.63;5023646;28;20033;-60
2021/04/19 06:34:41;;;;;;;30.73;17.15;;;;;;;9.31;94.21;96653.44;5024805;28;20025;-61
2021/04/19 06:37:07;;;;;;;29.77;16.30;;;;;;;8.75;90.25;96572.44;5024467;28;20538;-64
2021/04/19 06:39:33;;;;;;;35.55;18.15;;;;;;;9.92;90.65;96753.53;5024025;28;20025;-61
2021/04/19 06:41:59;;;;;;;27.27;14.68;;;;;;;10.33;90.13;96790.50;5022103;28;20033;-60
2021/04/19 06:44:25;;;;;;;31.08;17.20;;;;;;;9.90;90.20;96700.53;5023452;28;20511;-67
2021/04/19 06:46:51;;;;;;;35.42;19.73;;;;;;;10.56;90.05;96778.16;5022117;28;20038;-60
2021/04/19 06:49:17;;;;;;;28.05;16.58;;;;;;;10.82;88.98;96779.25;5024679;28;20080;-61
2021/04/19 06:51:44;;;;;;;36.60;21.35;;;;;;;10.76;87.41;96755.84;5023508;28;20042;-62
2021/04/19 06:54:10;;;;;;;22.83;14.27;;;;;;;10.85;85.67;96767.41;5022100;28;20044;-63
2021/04/19 06:56:43;;;;;;;24.33;15.93;;;;;;;11.16;86.46;96775.31;5023148;28;20419;-64
2021/04/19 06:59:15;;;;;;;21.02;12.48;;;;;;;10.73;83.08;96731.69;5024166;28;20062;-69
2021/04/19 07:01:42;;;;;;;23.83;15.52;;;;;;;11.15;85.17;96759.81;5021870;28;20075;-67
2021/04/19 07:04:13;;;;;;;18.70;11.48;;;;;;;10.73;84.11;96766.50;5024395;28;20041;-65
2021/04/19 07:06:39;;;;;;;21.48;13.05;;;;;;;10.46;84.41;96709.59;5023954;28;20042;-65
2021/04/19 07:09:11;;;;;;;26.10;15.40;;;;;;;10.70;86.31;96767.25;5024012;28;20511;-73
2021/04/19 07:11:40;;;;;;;36.28;18.40;;;;;;;10.57;84.47;96724.34;5024035;28;20060;-62
2021/04/19 07:14:07;;;;;;;24.40;14.48;;;;;;;8.95;84.23;96529.75;5022522;28;20030;-62
2021/04/19 07:16:36;;;;;;;24.58;15.00;;;;;;;10.83;84.60;96761.47;5023244;28;20038;-63
2021/04/19 07:19:04;;;;;;;28.13;15.68;;;;;;;10.18;85.40;96717.56;5023396;28;20570;-62
2021/04/19 07:21:32;;;;;;;30.27;16.02;;;;;;;10.18;86.45;96742.47;5023373;28;20037;-63
2021/04/19 07:24:00;;;;;;;23.05;13.10;;;;;;;9.41;85.97;96660.28;5023457;28;20508;-69
2021/04/19 07:26:25;;;;;;;28.80;15.43;;;;;;;9.80;87.48;96739.13;5022607;28;20071;-68
2021/04/19 07:28:51;;;;;;;40.65;19.52;;;;;;;9.96;87.53;96757.13;5023668;28;20443;-64
2021/04/19 07:31:17;;;;;;;27.88;15.32;;;;;;;7.92;85.61;96429.13;5021520;28;20040;-61
2021/04/19 07:33:42;;;;;;;20.23;9.38;;;;;;;9.20;85.50;96727.09;5016404;28;20587;-65
2021/04/19 07:36:32;;;;;;;20.15;12.52;;;;;;;9.94;87.47;96784.38;5013214;28;20037;-62
2021/04/19 07:39:00;;;;;;;22.00;13.85;;;;;;;9.14;87.42;96745.13;5021833;28;20117;-61
2021/04/19 07:41:45;;;;;;;22.48;12.27;;;;;;;9.95;88.13;96758.31;5023261;28;20116;-69
2021/04/19 07:44:12;;;;;;;20.35;12.63;;;;;;;9.50;89.92;96664.38;5024061;28;20030;-61
2021/04/19 07:46:37;;;;;;;26.75;14.18;;;;;;;9.67;90.33;96619.63;5023229;28;20243;-63
2021/04/19 07:49:07;;;;;;;21.55;12.93;;;;;;;11.01;87.16;96738.31;5023845;28;20025;-62
2021/04/19 07:51:39;;;;;;;26.25;14.63;;;;;;;10.96;86.92;96713.72;5021532;28;20427;-69
2021/04/19 07:54:10;;;;;;;22.38;13.15;;;;;;;10.88;87.22;96755.56;5054638;28;20120;-60
2021/04/19 07:56:36;;;;;;;33.30;18.17;;;;;;;10.44;90.02;96714.72;5020794;28;20061;-63
2021/04/19 07:59:38;;;;;;;36.55;20.63;;;;;;;11.15;89.29;96765.38;5021008;28;20466;-61
2021/04/19 08:02:09;;;;;;;40.00;20.88;;;;;;;10.23;88.89;96616.78;5019981;28;20587;-60
2021/04/19 08:04:45;;;;;;;22.73;14.80;;;;;;;10.99;86.36;96750.94;5026319;28;20079;-61
2021/04/19 08:07:21;;;;;;;24.33;13.57;;;;;;;10.64;85.29;96696.75;5024705;28;20041;-66
2021/04/19 08:09:58;;;;;;;31.00;17.63;;;;;;;11.03;88.23;96743.47;5026789;28;20025;-64
2021/04/19 08:12:36;;;;;;;28.67;15.32;;;;;;;11.11;86.96;96743.16;5026637;28;20159;-67
2021/04/19 08:15:04;;;;;;;29.52;17.35;;;;;;;11.20;86.58;96740.09;5026992;28;20034;-67
2021/04/19 08:17:31;;;;;;;34.75;17.92;;;;;;;10.59;85.88;96611.25;5025811;28;20037;-61
2021/04/19 08:19:58;;;;;;;29.35;16.90;;;;;;;8.10;85.30;96217.81;5026000;28;20030;-68
2021/04/19 08:22:29;;;;;;;30.30;15.85;;;;;;;10.68;85.00;96602.63;5025629;28;20972;-68
2021/04/19 08:25:17;;;;;;;31.98;17.45;;;;;;;11.36;85.05;96726.78;5018517;28;20029;-66
2021/04/19 08:27:45;;;;;;;31.27;17.90;;;;;;;9.84;85.59;96486.28;5027034;28;20065;-66
2021/04/19 08:30:13;;;;;;;32.90;19.10;;;;;;;11.15;83.91;96693.28;5026089;28;20087;-62
2021/04/19 08:32:39;;;;;;;29.05;15.77;;;;;;;7.57;83.70;96325.34;5025766;28;20030;-64
2021/04/19 08:35:06;;;;;;;45.60;22.38;;;;;;;11.30;85.63;96726.31;5025291;28;20079;-69
2021/04/19 08:37:33;;;;;;;37.97;21.10;;;;;;;11.24;84.81;96702.13;5024861;28;20051;-68
2021/04/19 08:40:00;;;;;;;29.55;18.00;;;;;;;10.73;83.65;96622.44;5025404;28;20124;-68
2021/04/19 08:42:27;;;;;;;28.83;16.38;;;;;;;11.18;83.97;96689.75;5026689;28;20034;-69
2021/04/19 08:45:00;;;;;;;26.48;15.55;;;;;;;11.13;83.93;96728.94;5026649;28;20107;-69
2021/04/19 08:47:27;;;;;;;38.80;21.13;;;;;;;10.51;86.69;96637.25;5026455;28;20040;-68
2021/04/19 08:49:58;;;;;;;32.65;18.67;;;;;;;10.46;86.84;96640.38;5024974;28;20191;-68
2021/04/19 08:52:24;;;;;;;31.73;18.38;;;;;;;10.92;87.27;96706.56;5024729;28;20569;-68
2021/04/19 08:54:50;;;;;;;27.98;16.45;;;;;;;10.42;87.06;96650.63;5027096;28;20022;-69
2021/04/19 08:57:16;;;;;;;30.02;15.30;;;;;;;10.21;86.38;96639.28;5025919;28;20044;-70
2021/04/19 08:59:43;;;;;;;41.15;20.42;;;;;;;10.52;87.38;96685.16;5026918;28;20163;-69
2021/04/19 09:02:09;;;;;;;31.88;18.02;;;;;;;9.88;87.91;96588.69;5024416;28;20049;-69
2021/04/19 09:04:35;;;;;;;28.33;15.90;;;;;;;10.02;87.54;96633.88;5026569;28;20052;-69
2021/04/19 09:07:02;;;;;;;27.35;17.60;;;;;;;10.76;86.66;96697.66;5024393;28;20492;-68
2021/04/19 09:09:31;;;;;;;29.88;17.83;;;;;;;10.89;86.14;96691.47;5026471;28;20060;-70
2021/04/19 09:11:56;;;;;;;28.58;16.15;;;;;;;11.09;84.59;96683.75;5025948;28;20041;-69
2021/04/19 09:14:33;;;;;;;31.23;17.95;;;;;;;11.36;83.42;96680.44;5026421;28;20033;-69
2021/04/19 09:17:01;;;;;;;26.75;16.25;;;;;;;11.61;82.14;96672.28;5024220;28;20412;-69
2021/04/19 09:19:26;;;;;;;71.47;43.03;;;;;;;11.67;80.66;96679.91;5026280;28;20064;-70
2021/04/19 09:21:52;;;;;;;24.15;14.63;;;;;;;11.25;79.45;96620.53;5026257;28;20029;-70
2021/04/19 09:24:22;;;;;;;31.10;18.80;;;;;;;11.23;80.11;96633.97;5026341;28;20049;-69
2021/04/19 09:26:51;;;;;;;26.48;16.88;;;;;;;11.32;80.75;96676.00;5024044;28;20508;-70
2021/04/19 09:29:26;;;;;;;34.35;19.38;;;;;;;11.32;79.79;96670.47;5025846;28;20037;-70
2021/04/19 09:32:02;;;;;;;29.85;17.35;;;;;;;11.35;79.56;96675.28;5023763;28;20034;-70
2021/04/19 09:34:39;;;;;;;32.97;17.20;;;;;;;11.25;80.54;96667.66;5026100;28;20590;-69
2021/04/19 09:37:06;;;;;;;33.35;21.17;;;;;;;10.75;80.95;96596.38;5025701;28;20063;-70
2021/04/19 09:39:53;;;;;;;40.33;21.75;;;;;;;11.21;81.73;96669.59;5025753;28;20037;-70
2021/04/19 09:43:06;;;;;;;33.35;18.48;;;;;;;10.49;81.00;96562.09;5022782;28;21313;-70
2021/04/19 09:45:40;;;;;;;31.98;18.25;;;;;;;11.03;81.53;96668.66;5024875;28;20085;-70
2021/04/19 09:48:06;;;;;;;35.92;19.80;;;;;;;10.99;82.10;96667.81;5025651;28;20044;-69
2021/04/19 09:50:32;;;;;;;30.73;17.10;;;;;;;10.52;83.48;96622.25;5024680;28;20045;-70
2021/04/19 09:52:58;;;;;;;23.77;16.13;;;;;;;10.84;83.97;96666.09;5025375;28;20039;-69
2021/04/19 09:55:23;;;;;;;32.08;19.02;;;;;;;10.94;83.68;96659.88;5025149;28;20102;-68
2021/04/19 09:57:49;;;;;;;25.65;16.38;;;;;;;10.53;83.53;96607.22;5025450;28;20033;-70
2021/04/19 10:00:16;;;;;;;41.95;23.30;;;;;;;10.88;84.42;96656.63;5023216;28;20087;-70
2021/04/19 10:02:43;;;;;;;35.53;21.88;;;;;;;10.27;84.02;96576.91;5040640;28;20416;-69
2021/04/19 10:05:11;;;;;;;34.25;20.92;;;;;;;10.84;84.39;96630.06;5025163;28;20048;-70
2021/04/19 10:07:41;;;;;;;32.10;20.08;;;;;;;10.93;84.55;96638.84;5024974;28;20033;-70
2021/04/19 10:10:08;;;;;;;35.50;19.48;;;;;;;10.38;83.60;96516.91;5024665;28;20041;-69
2021/04/19 10:12:38;;;;;;;32.35;18.73;;;;;;;11.22;84.22;96632.38;5025043;28;20029;-69
2021/04/19 10:15:04;;;;;;;29.90;18.10;;;;;;;10.92;84.01;96573.53;5025427;28;20076;-69
2021/04/19 10:17:38;;;;;;;31.52;19.05;;;;;;;11.28;83.52;96619.75;5024931;28;20866;-69
2021/04/19 10:20:16;;;;;;;35.70;22.50;;;;;;;10.60;84.01;96513.16;5025672;28;20033;-69
2021/04/19 10:22:42;;;;;;;29.75;19.48;;;;;;;11.26;83.33;96616.56;5025178;28;20033;-69
2021/04/19 10:25:07;;;;;;;44.28;28.15;;;;;;;10.79;83.65;96542.56;5039993;28;20033;-69
2021/04/19 10:27:33;;;;;;;45.42;27.52;;;;;;;11.12;84.34;96608.13;5025121;28;20559;-69
2021/04/19 10:30:08;;;;;;;38.03;23.83;;;;;;;11.07;83.61;96608.50;5024982;28;20507;-69
2021/04/19 10:32:33;;;;;;;45.08;25.75;;;;;;;10.64;84.28;96529.78;5024581;28;20103;-69
2021/04/19 10:34:59;;;;;;;49.85;28.92;;;;;;;10.94;86.22;96601.69;5039795;28;20029;-69
2021/04/19 10:37:24;;;;;;;42.05;25.85;;;;;;;10.94;86.64;96604.44;5024658;28;20029;-69
2021/04/19 10:39:50;;;;;;;39.20;24.85;;;;;;;10.85;87.01;96595.63;5024839;28;20025;-66
2021/04/19 10:42:23;;;;;;;48.25;26.67;;;;;;;9.28;86.34;96341.13;5024549;28;20025;-75
2021/04/19 10:44:49;;;;;;;37.63;24.97;;;;;;;10.95;85.53;96600.47;5024554;28;20061;-74
2021/04/19 10:47:26;;;;;;;46.00;25.75;;;;;;;10.99;85.36;96579.13;5039123;28;20516;-73
2021/04/19 10:49:51;;;;;;;45.78;25.15;;;;;;;10.29;85.66;96497.03;5024407;28;20150;-69
2021/04/19 10:52:17;;;;;;;48.20;28.42;;;;;;;10.90;86.07;96575.91;5023927;28;20496;-69
2021/04/19 10:54:43;;;;;;;47.75;27.10;;;;;;;10.84;85.88;96552.50;5024486;28;20489;-70
2021/04/19 10:57:37;;;;;;;42.13;26.48;;;;;;;11.12;85.51;96583.19;5022548;28;20527;-69
2021/04/19 11:00:04;;;;;;;;;;;;;;;11.22;84.91;96571.41;5022739;28;20037;-69
2021/04/19 11:02:31;;;;;;;38.83;21.70;;;;;;;11.20;84.80;96579.28;5023642;28;19974;-70
2021/04/19 11:04:58;;;;;;;40.67;23.00;;;;;;;10.75;85.28;96514.03;5022290;28;20063;-69
2021/04/19 11:07:23;;;;;;;36.10;23.10;;;;;;;10.95;85.83;96578.31;5023894;28;20044;-70
2021/04/19 11:10:12;;;;;;;42.03;25.58;;;;;;;11.12;86.36;96566.56;5023859;28;20579;-69
2021/04/19 11:12:38;;;;;;;54.22;26.58;;;;;;;11.22;85.64;96560.31;5022470;28;20037;-69
2021/04/19 11:15:11;;;;;;;36.60;21.95;;;;;;;10.98;85.28;96534.00;5024024;28;20025;-69
2021/04/19 11:17:37;;;;;;;38.75;22.80;;;;;;;11.03;85.96;96557.78;5023801;28;20041;-69
2021/04/19 11:20:30;;;;;;;35.65;23.25;;;;;;;10.62;86.12;96493.38;5023672;28;20029;-69
2021/04/19 11:22:59;;;;;;;32.53;20.77;;;;;;;11.00;86.17;96564.88;5023571;28;20049;-70
2021/04/19 11:25:27;;;;;;;37.08;24.05;;;;;;;11.08;86.59;96554.66;5021732;28;20453;-70
2021/04/19 11:28:17;;;;;;;35.67;23.65;;;;;;;11.20;85.97;96554.34;5023310;28;20033;-70
2021/04/19 11:30:43;;;;;;;32.08;20.15;;;;;;;10.65;84.20;96459.38;5021532;28;20049;-69