Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:17;;;;;;;3.30;2.75;;;;;;;8.58;52.07;99044.91;6307116;22;19999;-77
2021/04/15 00:02:42;;;;;;;3.22;2.92;;;;;;;8.55;51.44;99045.44;6281006;22;20080;-77
2021/04/15 00:05:11;;;;;;;3.33;3.03;;;;;;;8.54;52.27;99056.34;6308577;22;20030;-78
2021/04/15 00:07:37;;;;;;;3.53;3.22;;;;;;;8.55;52.17;99049.97;6281960;22;20313;-78
2021/04/15 00:10:08;;;;;;;4.25;3.28;;;;;;;8.48;52.05;99042.19;6280132;22;20078;-76
2021/04/15 00:12:33;;;;;;;3.03;2.70;;;;;;;8.48;52.98;99047.53;6306128;22;20305;-75
2021/04/15 00:14:59;;;;;;;3.10;2.80;;;;;;;8.49;52.06;99055.28;6305953;22;20055;-74
2021/04/15 00:17:24;;;;;;;4.28;2.88;;;;;;;8.47;52.83;99045.94;6308245;22;20003;-78
2021/04/15 00:19:49;;;;;;;3.60;2.80;;;;;;;8.44;52.83;99039.22;6306890;22;20003;-76
2021/04/15 00:22:15;;;;;;;3.20;2.90;;;;;;;8.41;52.96;99033.63;6306762;22;20011;-78
2021/04/15 00:24:40;;;;;;;4.10;3.58;;;;;;;8.41;53.02;99017.63;6308697;22;20005;-78
2021/04/15 00:27:06;;;;;;;3.33;3.03;;;;;;;8.40;53.19;99021.34;6308980;22;20023;-77
2021/04/15 00:29:31;;;;;;;4.88;2.78;;;;;;;8.36;52.88;99020.28;6307462;22;19999;-78
2021/04/15 00:31:57;;;;;;;2.63;2.00;;;;;;;8.33;52.73;99009.09;6280954;22;20538;-76
2021/04/15 00:34:22;;;;;;;3.28;2.72;;;;;;;8.30;53.41;99006.13;6306493;22;20039;-76
2021/04/15 00:36:47;;;;;;;3.80;3.28;;;;;;;8.27;53.39;99012.00;6306697;22;20054;-76
2021/04/15 00:39:13;;;;;;;3.28;2.85;;;;;;;8.27;53.27;99020.00;6305959;22;20002;-75
2021/04/15 00:41:38;;;;;;;3.17;2.58;;;;;;;8.26;53.72;99016.50;6306020;22;20034;-77
2021/04/15 00:44:04;;;;;;;3.35;3.05;;;;;;;8.22;54.02;99019.97;6278921;22;19995;-75
2021/04/15 00:46:53;;;;;;;4.60;3.65;;;;;;;8.23;53.76;99024.25;6306368;22;19999;-76
2021/04/15 00:49:25;;;;;;;3.30;3.00;;;;;;;8.21;53.27;99021.03;6279903;22;20493;-76
2021/04/15 00:51:54;;;;;;;5.53;2.95;;;;;;;8.19;53.61;99013.31;6306795;22;19995;-77
2021/04/15 00:54:28;;;;;;;;;;;;;;;8.20;53.40;99016.78;6306643;22;20332;-75
2021/04/15 00:56:55;;;;;;;3.58;2.80;;;;;;;8.18;52.96;99030.34;6305503;22;19938;-74
2021/04/15 00:59:20;;;;;;;3.67;3.35;;;;;;;8.17;52.59;99021.56;6304890;22;19998;-74
2021/04/15 01:01:46;;;;;;;3.60;3.30;;;;;;;8.16;53.00;99035.13;6305023;22;20452;-73
2021/04/15 01:04:11;;;;;;;2.80;2.60;;;;;;;8.15;53.05;99028.19;6304972;22;19995;-73
2021/04/15 01:06:37;;;;;;;4.43;2.97;;;;;;;8.11;52.94;99019.94;6305207;22;19999;-75
2021/04/15 01:09:03;;;;;;;3.20;2.90;;;;;;;8.11;53.23;99030.59;6304962;22;20003;-74
2021/04/15 01:11:56;;;;;;;3.60;3.00;;;;;;;8.06;52.28;99035.91;6304877;22;20037;-73
2021/04/15 01:14:51;;;;;;;3.53;2.80;;;;;;;8.00;52.21;99037.72;6304918;22;20351;-74
2021/04/15 01:17:26;;;;;;;3.28;2.80;;;;;;;8.00;51.75;99032.41;6305013;22;20537;-74
2021/04/15 01:20:00;;;;;;;3.08;2.70;;;;;;;8.01;51.65;99026.00;6305661;22;20042;-76
2021/04/15 01:22:51;;;;;;;3.47;3.17;;;;;;;7.98;50.96;99015.06;6306830;22;20375;-76
2021/04/15 01:25:35;;;;;;;3.63;3.08;;;;;;;7.93;51.59;99012.41;6305162;22;20000;-74
2021/04/15 01:28:18;;;;;;;4.03;2.72;;;;;;;7.92;51.90;99008.94;6304500;22;19999;-76
2021/04/15 01:30:47;;;;;;;2.88;2.35;;;;;;;7.85;51.00;98992.41;6309609;22;20069;-76
2021/04/15 01:33:33;;;;;;;3.08;2.58;;;;;;;7.88;51.18;99012.38;6280010;22;20015;-76
2021/04/15 01:36:10;;;;;;;2.42;2.22;;;;;;;7.84;50.97;99020.88;6308759;22;20011;-76
2021/04/15 01:38:47;;;;;;;2.67;2.30;;;;;;;7.80;50.82;99001.16;6309650;22;20309;-77
2021/04/15 01:41:15;;;;;;;3.83;2.80;;;;;;;7.77;51.60;99011.50;6310350;22;20000;-78
2021/04/15 01:44:04;;;;;;;3.83;2.95;;;;;;;7.75;51.56;99018.94;6280472;22;20447;-76
2021/04/15 01:46:32;;;;;;;3.97;2.70;;;;;;;7.72;51.38;99006.16;6308199;22;20350;-76
2021/04/15 01:49:00;;;;;;;3.30;2.42;;;;;;;7.69;51.59;98997.63;6286536;22;20040;-78
2021/04/15 01:51:39;;;;;;;2.90;2.38;;;;;;;7.68;52.07;98989.91;6283501;22;20008;-76
2021/04/15 01:54:14;;;;;;;2.50;1.90;;;;;;;7.67;51.73;98996.28;6308513;22;20054;-77
2021/04/15 01:56:51;;;;;;;3.10;2.70;;;;;;;7.63;51.31;98984.53;6303980;22;20000;-73
2021/04/15 01:59:32;;;;;;;3.30;2.97;;;;;;;7.58;51.68;98988.00;6307488;22;20053;-77
2021/04/15 02:02:08;;;;;;;4.03;2.80;;;;;;;7.61;51.98;98997.31;6307507;22;20224;-76
2021/04/15 02:04:40;;;;;;;4.00;2.78;;;;;;;7.61;52.01;98992.78;6284009;22;20416;-76
2021/04/15 02:07:16;;;;;;;3.58;3.00;;;;;;;7.53;51.53;98978.13;6283221;22;20312;-77
2021/04/15 02:09:45;;;;;;;5.10;3.28;;;;;;;7.51;51.42;99000.72;6309837;22;20003;-76
2021/04/15 02:12:23;;;;;;;3.88;2.60;;;;;;;7.45;51.23;98997.22;6306997;22;20074;-76
2021/04/15 02:14:55;;;;;;;2.58;2.28;;;;;;;7.40;51.83;98996.38;6308039;22;20065;-75
2021/04/15 02:17:21;;;;;;;2.80;2.53;;;;;;;7.35;51.95;98999.81;6282048;22;20017;-76
2021/04/15 02:19:57;;;;;;;2.78;2.47;;;;;;;7.33;52.06;99017.88;6308882;22;20042;-77
2021/04/15 02:22:46;;;;;;;3.20;2.63;;;;;;;7.32;51.91;99014.44;6282261;22;19999;-76
2021/04/15 02:25:23;;;;;;;4.05;2.90;;;;;;;7.32;51.47;99013.63;6284236;22;20011;-77
2021/04/15 02:27:56;;;;;;;2.58;2.38;;;;;;;7.31;51.79;99009.34;6282631;22;20003;-76
2021/04/15 02:31:01;;;;;;;2.35;2.15;;;;;;;7.29;51.75;99025.56;6305205;22;20017;-75
2021/04/15 02:33:55;;;;;;;3.05;2.45;;;;;;;7.28;51.83;99025.84;6291931;22;20087;-75
2021/04/15 02:36:25;;;;;;;3.17;2.70;;;;;;;7.29;52.24;99030.09;6279025;22;20328;-74
2021/04/15 02:39:17;;;;;;;4.70;2.70;;;;;;;7.20;51.69;99019.94;6306796;22;20436;-74
2021/04/15 02:41:46;;;;;;;4.28;2.95;;;;;;;7.23;52.25;99015.94;6305499;22;20007;-75
2021/04/15 02:44:20;;;;;;;2.97;2.65;;;;;;;7.18;52.22;99022.03;6307030;22;20041;-74
2021/04/15 02:46:52;;;;;;;3.47;2.65;;;;;;;7.20;52.43;99022.59;6309268;22;19999;-74
2021/04/15 02:49:21;;;;;;;3.30;2.78;;;;;;;7.17;52.21;99028.41;6307413;22;20050;-74
2021/04/15 02:51:57;;;;;;;3.30;2.55;;;;;;;7.16;51.61;99032.13;6308081;22;19999;-74
2021/04/15 02:54:32;;;;;;;3.35;2.85;;;;;;;7.17;51.79;99031.06;6307247;22;20265;-75
2021/04/15 02:57:02;;;;;;;4.55;2.70;;;;;;;7.14;51.49;99044.88;6308470;22;20007;-76
2021/04/15 02:59:35;;;;;;;3.80;2.83;;;;;;;7.16;52.00;99050.72;6308857;22;20003;-77
2021/04/15 03:02:06;;;;;;;3.00;2.60;;;;;;;7.12;51.65;99039.00;6282119;22;20090;-77
2021/04/15 03:04:34;;;;;;;3.30;2.70;;;;;;;7.13;51.86;99047.78;6309364;22;20550;-76
2021/04/15 03:07:01;;;;;;;2.83;2.33;;;;;;;7.15;52.19;99056.31;6281669;22;20004;-75
2021/04/15 03:09:31;;;;;;;2.87;2.50;;;;;;;7.13;51.90;99058.41;6281541;22;20003;-76
2021/04/15 03:12:06;;;;;;;2.53;2.28;;;;;;;7.11;52.26;99060.53;6309834;22;20074;-75
2021/04/15 03:14:43;;;;;;;3.03;2.72;;;;;;;7.10;52.13;99061.59;6309245;22;20054;-75
2021/04/15 03:17:10;;;;;;;2.33;2.08;;;;;;;7.07;52.14;99062.06;6281906;22;20467;-75
2021/04/15 03:19:38;;;;;;;2.60;2.40;;;;;;;7.07;52.00;99064.75;6309448;22;20003;-75
2021/04/15 03:22:08;;;;;;;3.53;2.53;;;;;;;7.04;52.00;99068.72;6308659;22;20074;-75
2021/04/15 03:24:40;;;;;;;3.45;2.70;;;;;;;7.07;51.18;99075.38;6281039;22;20440;-74
2021/04/15 03:27:21;;;;;;;3.30;2.42;;;;;;;7.05;52.01;99079.13;6280277;22;20006;-74
2021/04/15 03:30:08;;;;;;;5.20;2.45;;;;;;;7.04;51.96;99071.38;6307193;22;19995;-73
2021/04/15 03:33:12;;;;;;;2.67;2.35;;;;;;;7.04;51.55;99079.34;6307179;22;20060;-73
2021/04/15 03:35:53;;;;;;;4.22;2.53;;;;;;;7.02;51.35;99076.16;6307297;22;20177;-73
2021/04/15 03:38:21;;;;;;;6.20;2.38;;;;;;;7.01;51.95;99069.22;6307349;22;20100;-73
2021/04/15 03:40:52;;;;;;;2.88;2.67;;;;;;;6.99;51.83;99079.31;6306779;22;20417;-73
2021/04/15 03:43:36;;;;;;;2.60;2.13;;;;;;;7.00;51.74;99065.75;6304747;22;20514;-73
2021/04/15 03:46:17;;;;;;;3.83;2.72;;;;;;;6.98;51.72;99067.06;6305760;22;19995;-73
2021/04/15 03:48:58;;;;;;;3.00;2.53;;;;;;;6.96;51.97;99080.63;6306145;22;19995;-72
2021/04/15 03:51:30;;;;;;;3.60;2.33;;;;;;;6.98;51.20;99078.50;6305687;22;20026;-74
2021/04/15 03:54:16;;;;;;;2.53;2.33;;;;;;;6.90;51.11;99089.59;6306313;22;20380;-75
2021/04/15 03:56:49;;;;;;;2.85;2.55;;;;;;;6.90;51.88;99078.97;6305879;22;20078;-74
2021/04/15 03:59:20;;;;;;;3.63;2.20;;;;;;;6.92;51.27;99084.00;6305748;22;19999;-74
2021/04/15 04:01:57;;;;;;;3.88;2.72;;;;;;;6.91;51.08;99085.88;6306192;22;19995;-75
2021/04/15 04:04:32;;;;;;;3.00;2.80;;;;;;;6.94;51.71;99103.19;6279191;22;20004;-76
2021/04/15 04:07:09;;;;;;;2.55;2.35;;;;;;;6.91;51.01;99101.00;6304953;22;20083;-75
2021/04/15 04:09:40;;;;;;;2.45;2.25;;;;;;;6.91;51.23;99101.84;6280046;22;19999;-75
2021/04/15 04:12:15;;;;;;;2.50;2.20;;;;;;;6.93;50.80;99101.56;6307472;22;20080;-77
2021/04/15 04:14:50;;;;;;;3.55;2.47;;;;;;;6.91;51.08;99101.84;6279476;22;20007;-76
2021/04/15 04:17:22;;;;;;;2.53;2.33;;;;;;;6.90;50.50;99108.19;6307228;22;19999;-78
2021/04/15 04:19:52;;;;;;;2.58;2.33;;;;;;;6.92;50.85;99108.75;6305970;22;20007;-76
2021/04/15 04:22:36;;;;;;;10.30;2.50;;;;;;;6.89;50.01;99093.31;6304568;22;20013;-75
2021/04/15 04:25:29;;;;;;;3.38;2.45;;;;;;;6.85;50.23;99113.47;6305618;22;20023;-77
2021/04/15 04:28:16;;;;;;;2.75;2.00;;;;;;;6.83;50.62;99126.19;6309014;22;20008;-78
2021/04/15 04:30:47;;;;;;;2.22;2.03;;;;;;;6.85;50.78;99116.91;6305759;22;19999;-75
2021/04/15 04:33:16;;;;;;;3.28;2.30;;;;;;;6.84;51.01;99133.91;6305814;22;20062;-75
2021/04/15 04:35:45;;;;;;;2.50;2.08;;;;;;;6.85;50.13;99129.41;6305853;22;20052;-75
2021/04/15 04:38:12;;;;;;;1.83;1.73;;;;;;;6.85;50.61;99134.75;6305550;22;20029;-75
2021/04/15 04:40:44;;;;;;;3.13;2.58;;;;;;;6.86;50.80;99134.47;6305220;22;20432;-75
2021/04/15 04:43:15;;;;;;;2.63;2.25;;;;;;;6.86;51.48;99152.28;6303657;22;20412;-76
2021/04/15 04:45:41;;;;;;;2.72;2.50;;;;;;;6.86;51.41;99155.75;6305247;22;20072;-75
2021/04/15 04:48:32;;;;;;;4.70;2.38;;;;;;;6.86;51.03;99144.28;6305675;22;20409;-75
2021/04/15 04:51:06;;;;;;;2.45;2.13;;;;;;;6.91;51.59;99133.75;6305697;22;20006;-74
2021/04/15 04:53:38;;;;;;;1.75;1.65;;;;;;;6.92;51.01;99151.31;6303539;22;20007;-74
2021/04/15 04:56:20;;;;;;;2.45;1.88;;;;;;;6.92;51.27;99138.00;6305554;22;20000;-74
2021/04/15 04:58:54;;;;;;;2.60;2.00;;;;;;;6.98;51.14;99138.84;6305194;22;20385;-75
2021/04/15 05:01:20;;;;;;;2.22;1.90;;;;;;;6.97;50.56;99147.88;6304841;22;20095;-74
2021/04/15 05:03:46;;;;;;;3.22;2.28;;;;;;;6.91;50.97;99143.56;6305455;22;19995;-74
2021/04/15 05:06:24;;;;;;;2.90;1.90;;;;;;;6.95;50.55;99144.69;6277581;22;20035;-74
2021/04/15 05:08:59;;;;;;;;;;;;;;;6.96;50.62;99157.72;6278968;22;19995;-74
2021/04/15 05:11:32;;;;;;;2.67;2.03;;;;;;;6.94;51.01;99151.03;6305577;22;19912;-74
2021/04/15 05:13:59;;;;;;;3.90;2.53;;;;;;;6.92;50.60;99161.13;6306325;22;19995;-74
2021/04/15 05:16:47;;;;;;;3.55;2.15;;;;;;;6.98;51.30;99146.81;6278253;22;20500;-75
2021/04/15 05:19:12;;;;;;;3.13;2.42;;;;;;;6.98;50.86;99154.81;6305370;22;20049;-74
2021/04/15 05:21:40;;;;;;;2.72;2.17;;;;;;;7.03;50.63;99168.16;6305251;22;20014;-75
2021/04/15 05:24:19;;;;;;;2.95;2.35;;;;;;;7.08;50.44;99168.22;6305614;22;20006;-75
2021/04/15 05:26:45;;;;;;;;;;;;;;;7.13;50.30;99164.78;6305977;22;20055;-74
2021/04/15 05:29:17;;;;;;;2.25;1.80;;;;;;;7.14;50.00;99174.38;6305315;22;19937;-74
2021/04/15 05:31:45;;;;;;;2.38;2.15;;;;;;;7.19;49.98;99175.25;6303703;22;20078;-75
2021/04/15 05:34:52;;;;;;;2.72;2.03;;;;;;;7.25;50.03;99167.31;6278391;22;20517;-76
2021/04/15 05:37:21;;;;;;;2.00;1.73;;;;;;;7.33;50.35;99175.63;6277651;22;20003;-74
2021/04/15 05:39:47;;;;;;;1.70;1.50;;;;;;;7.41;49.86;99170.94;6305791;22;20421;-74
2021/04/15 05:42:22;;;;;;;3.08;2.10;;;;;;;7.46;49.56;99179.78;6305699;22;20031;-75
2021/04/15 05:44:50;;;;;;;4.68;2.83;;;;;;;7.51;50.35;99174.50;6305278;22;20076;-74
2021/04/15 05:47:21;;;;;;;;;;;;;;;7.57;49.50;99186.00;6305256;22;20483;-75
2021/04/15 05:49:51;;;;;;;20.00;8.55;;;;;;;7.55;48.45;99174.00;6305149;22;19926;-76
2021/04/15 05:52:35;;;;;;;6.80;5.70;;;;;;;7.62;49.14;99167.41;6304516;22;20128;-75
2021/04/15 05:55:26;;;;;;;2.88;2.40;;;;;;;7.70;49.65;99160.81;6303481;22;19999;-74
2021/04/15 05:58:00;;;;;;;3.85;2.38;;;;;;;7.83;49.47;99156.91;6304196;22;20010;-74
2021/04/15 06:00:43;;;;;;;2.53;2.20;;;;;;;7.98;49.09;99170.34;6304531;22;20104;-75
2021/04/15 06:03:28;;;;;;;3.33;2.65;;;;;;;8.20;49.00;99174.75;6305000;22;20472;-75
2021/04/15 06:06:10;;;;;;;2.03;1.83;;;;;;;8.40;48.06;99159.94;6304593;22;19995;-74
2021/04/15 06:08:40;;;;;;;4.20;2.58;;;;;;;8.58;47.67;99166.72;6304141;22;20003;-74
2021/04/15 06:11:14;;;;;;;3.58;2.35;;;;;;;8.67;46.77;99177.69;6304613;22;20010;-74
2021/04/15 06:13:48;;;;;;;2.60;2.38;;;;;;;8.75;46.61;99177.19;6303277;22;20013;-74
2021/04/15 06:16:34;;;;;;;2.33;2.10;;;;;;;8.73;46.11;99174.78;6304214;22;20084;-75
2021/04/15 06:19:08;;;;;;;3.20;2.53;;;;;;;8.72;46.17;99180.41;6304638;22;19999;-75
2021/04/15 06:21:42;;;;;;;2.20;2.00;;;;;;;8.72;46.51;99180.41;6304679;22;20397;-74
2021/04/15 06:24:24;;;;;;;2.92;2.33;;;;;;;8.72;46.07;99170.53;6304313;22;20002;-75
2021/04/15 06:26:55;;;;;;;2.10;1.90;;;;;;;8.71;45.92;99179.56;6304790;22;20416;-75
2021/04/15 06:29:33;;;;;;;3.03;2.17;;;;;;;8.79;46.39;99170.28;6304666;22;20007;-76
2021/04/15 06:32:03;;;;;;;3.88;2.70;;;;;;;8.80;45.57;99179.88;6304918;22;20088;-76
2021/04/15 06:34:28;;;;;;;2.63;2.20;;;;;;;8.83;45.31;99163.38;6304246;22;20004;-75
2021/04/15 06:37:24;;;;;;;3.13;2.22;;;;;;;8.88;45.81;99179.38;6304527;22;20003;-75
2021/04/15 06:39:55;;;;;;;2.17;1.98;;;;;;;8.86;45.04;99173.53;6304585;22;20021;-75
2021/04/15 06:42:39;;;;;;;2.08;1.77;;;;;;;8.92;45.31;99183.16;6304212;22;20000;-75
2021/04/15 06:45:37;;;;;;;2.08;1.73;;;;;;;8.95;45.39;99187.16;6304874;22;19999;-74
2021/04/15 06:48:03;;;;;;;;;;;;;;;8.96;45.57;99180.75;6305263;22;20022;-75
2021/04/15 06:50:36;;;;;;;2.55;1.92;;;;;;;8.99;45.88;99177.56;6304126;22;20320;-74
2021/04/15 06:53:04;;;;;;;4.20;2.47;;;;;;;9.03;45.61;99180.50;6304699;22;20021;-75
2021/04/15 06:55:48;;;;;;;1.65;1.55;;;;;;;9.06;45.59;99174.66;6277073;22;20000;-75
2021/04/15 06:58:35;;;;;;;3.40;2.38;;;;;;;9.09;45.81;99185.59;6304368;22;19999;-74
2021/04/15 07:01:18;;;;;;;2.53;1.77;;;;;;;9.20;45.89;99177.63;6304643;22;20039;-74
2021/04/15 07:03:58;;;;;;;2.22;2.03;;;;;;;9.26;45.67;99187.22;6305089;22;20000;-74
2021/04/15 07:06:38;;;;;;;4.00;2.20;;;;;;;9.34;45.41;99184.06;6306152;22;19999;-75
2021/04/15 07:09:34;;;;;;;3.72;2.22;;;;;;;9.40;45.67;99188.34;6306206;22;19999;-74
2021/04/15 07:12:55;;;;;;;3.33;2.45;;;;;;;9.52;45.90;99184.59;6306341;22;20003;-74
2021/04/15 07:15:43;;;;;;;3.80;3.15;;;;;;;9.63;44.88;99188.91;6222058;22;20087;-75
2021/04/15 07:18:38;;;;;;;2.55;2.22;;;;;;;9.75;44.15;99192.13;6305583;22;20003;-75
2021/04/15 07:21:12;;;;;;;3.72;2.67;;;;;;;9.85;44.25;99201.19;6266146;22;20030;-75
2021/04/15 07:24:02;;;;;;;3.80;2.75;;;;;;;9.87;45.03;99196.38;6305870;22;19999;-74
2021/04/15 07:26:42;;;;;;;3.13;2.40;;;;;;;9.96;44.63;99185.97;6305563;22;20057;-76
2021/04/15 07:29:29;;;;;;;3.13;2.50;;;;;;;10.10;44.53;99187.81;6305672;22;20076;-76
2021/04/15 07:32:20;;;;;;;2.92;2.38;;;;;;;10.23;44.09;99191.03;6305916;22;20324;-74
2021/04/15 07:34:51;;;;;;;3.42;3.10;;;;;;;10.28;43.99;99193.69;6305791;22;20331;-75
2021/04/15 07:37:35;;;;;;;3.33;2.42;;;;;;;10.37;44.02;99189.41;6306055;22;19999;-75
2021/04/15 07:40:03;;;;;;;3.33;2.80;;;;;;;10.50;44.22;99179.22;6305758;22;19995;-75
2021/04/15 07:42:44;;;;;;;3.33;2.25;;;;;;;10.62;44.30;99187.75;6305361;22;20340;-75
2021/04/15 07:45:25;;;;;;;3.17;2.55;;;;;;;10.73;42.96;99189.31;6305475;22;20273;-75
2021/04/15 07:48:10;;;;;;;3.58;2.80;;;;;;;10.82;42.67;99186.06;6305927;22;20342;-73
2021/04/15 07:50:51;;;;;;;4.22;3.10;;;;;;;10.93;43.26;99192.97;6261976;22;20115;-74
2021/04/15 07:53:19;;;;;;;4.55;2.70;;;;;;;11.04;43.72;99189.16;6305612;22;20018;-74
2021/04/15 07:55:59;;;;;;;5.10;2.70;;;;;;;11.16;42.06;99196.09;6305874;22;19999;-74
2021/04/15 07:58:25;;;;;;;3.03;2.55;;;;;;;11.20;40.87;99189.09;6305338;22;19996;-74
2021/04/15 08:01:21;;;;;;;3.45;2.70;;;;;;;11.28;42.09;99188.53;6305736;22;20003;-74
2021/04/15 08:04:26;;;;;;;3.83;2.97;;;;;;;11.45;42.31;99188.16;6305801;22;20431;-74
2021/04/15 08:07:30;;;;;;;3.70;3.08;;;;;;;11.52;40.91;99191.31;6305437;22;19999;-74
2021/04/15 08:10:25;;;;;;;3.78;2.72;;;;;;;11.62;41.75;99194.97;6305473;22;20482;-74
2021/04/15 08:12:57;;;;;;;3.45;2.80;;;;;;;11.76;42.06;99198.63;6305392;22;20007;-74
2021/04/15 08:16:10;;;;;;;3.10;2.63;;;;;;;11.82;42.09;99194.84;6304742;22;20471;-74
2021/04/15 08:18:50;;;;;;;3.00;2.70;;;;;;;11.92;41.18;99193.16;6210505;23;20004;-74
2021/04/15 08:21:34;;;;;;;3.08;2.75;;;;;;;11.98;40.66;99189.38;6303042;22;20412;-74
2021/04/15 08:24:31;;;;;;;8.23;4.70;;;;;;;12.11;41.10;99182.56;6305108;22;20007;-74
2021/04/15 08:27:36;;;;;;;3.33;3.03;;;;;;;12.12;40.82;99178.78;6286835;22;20057;-74
2021/04/15 08:30:24;;;;;;;2.80;2.42;;;;;;;12.26;41.69;99185.09;6305515;22;20045;-75
2021/04/15 08:33:08;;;;;;;;;;;;;;;12.41;41.50;99177.97;6305874;22;20007;-75
2021/04/15 08:35:52;;;;;;;4.10;3.05;;;;;;;12.46;40.53;99177.91;6305261;22;20278;-73
2021/04/15 08:38:36;;;;;;;3.75;3.15;;;;;;;12.52;40.98;99174.09;6305178;22;19995;-74
2021/04/15 08:41:28;;;;;;;3.35;2.72;;;;;;;12.59;40.93;99171.09;6305005;22;19999;-76
2021/04/15 08:44:05;;;;;;;4.25;2.40;;;;;;;12.67;40.42;99170.47;6305438;22;20431;-75
2021/04/15 08:46:30;;;;;;;3.30;3.00;;;;;;;12.74;40.23;99168.22;6303416;22;20004;-74
2021/04/15 08:49:37;;;;;;;6.80;3.33;;;;;;;12.71;40.80;99165.31;6305256;22;20100;-74
2021/04/15 08:52:25;;;;;;;4.25;3.13;;;;;;;12.76;40.65;99165.25;6304992;22;20006;-74
2021/04/15 08:54:53;;;;;;;4.10;3.08;;;;;;;12.80;40.06;99164.41;6304874;22;20010;-74
2021/04/15 08:57:29;;;;;;;3.28;2.97;;;;;;;12.82;40.18;99156.03;6304900;22;20078;-75
2021/04/15 09:00:29;;;;;;;3.15;2.85;;;;;;;12.80;39.80;99159.03;6304992;22;20027;-75
2021/04/15 09:03:22;;;;;;;3.72;3.08;;;;;;;12.78;40.36;99155.81;6305513;22;20023;-75
2021/04/15 09:06:14;;;;;;;4.30;3.35;;;;;;;12.85;40.94;99150.09;6304755;22;20007;-75
2021/04/15 09:09:09;;;;;;;4.00;3.15;;;;;;;12.92;39.73;99155.91;6305093;22;20074;-74
2021/04/15 09:11:59;;;;;;;2.97;2.75;;;;;;;12.87;40.09;99152.50;6301697;22;20026;-73
2021/04/15 09:14:53;;;;;;;3.90;3.03;;;;;;;12.93;40.98;99136.03;6305163;22;20026;-75
2021/04/15 09:17:29;;;;;;;2.58;2.38;;;;;;;13.02;40.21;99140.75;6277782;22;20146;-75
2021/04/15 09:20:08;;;;;;;3.40;2.50;;;;;;;13.12;40.20;99144.09;6304785;22;20077;-75
2021/04/15 09:22:33;;;;;;;3.50;2.78;;;;;;;13.17;39.80;99132.50;6304452;22;20347;-73
2021/04/15 09:25:16;;;;;;;4.18;2.85;;;;;;;13.13;40.69;99129.59;6305057;22;19996;-74
2021/04/15 09:28:01;;;;;;;3.67;2.90;;;;;;;13.21;40.65;99124.66;6304241;22;20003;-75
2021/04/15 09:30:43;;;;;;;3.38;2.85;;;;;;;13.31;41.00;99129.06;6304855;22;20313;-75
2021/04/15 09:33:29;;;;;;;3.75;3.03;;;;;;;13.35;40.67;99135.44;6304967;22;20033;-75
2021/04/15 09:36:20;;;;;;;2.55;2.33;;;;;;;13.34;39.17;99128.47;6304802;22;20451;-75
2021/04/15 09:38:48;;;;;;;3.45;2.92;;;;;;;13.23;40.51;99107.16;6304813;22;20340;-75
2021/04/15 09:41:13;;;;;;;;;;;;;;;13.08;39.87;99118.13;6303821;22;19999;-74
2021/04/15 09:43:42;;;;;;;3.67;2.72;;;;;;;13.04;41.60;99107.16;6304293;22;20005;-74
2021/04/15 09:46:20;;;;;;;3.95;3.33;;;;;;;13.10;40.56;99108.69;6277407;22;20003;-74
2021/04/15 09:48:51;;;;;;;3.58;2.90;;;;;;;13.16;40.97;99112.09;6304722;22;20010;-74
2021/04/15 09:51:52;;;;;;;3.03;2.65;;;;;;;13.25;40.13;99115.69;6304920;22;19995;-76
2021/04/15 09:54:26;;;;;;;3.92;2.70;;;;;;;13.36;38.84;99110.19;6268147;22;20000;-75
2021/04/15 09:57:28;;;;;;;3.20;2.63;;;;;;;13.44;39.12;99099.59;6304348;22;20043;-75
2021/04/15 10:00:25;;;;;;;3.10;2.53;;;;;;;13.58;38.32;99096.94;6304380;22;20122;-75
2021/04/15 10:03:12;;;;;;;2.90;2.58;;;;;;;13.60;38.10;99093.97;6294884;22;20006;-75
2021/04/15 10:06:03;;;;;;;3.38;2.80;;;;;;;13.54;38.42;99092.47;6304507;22;19999;-75
2021/04/15 10:08:32;;;;;;;4.05;3.03;;;;;;;13.42;37.64;99098.31;6304629;22;19999;-75
2021/04/15 10:11:04;;;;;;;3.47;3.10;;;;;;;13.35;38.29;99081.72;6304943;22;20054;-75
2021/04/15 10:14:01;;;;;;;2.80;2.47;;;;;;;13.31;39.23;99091.47;6304516;22;20076;-75
2021/04/15 10:16:40;;;;;;;3.42;2.80;;;;;;;13.28;39.12;99085.59;6303115;22;20003;-75
2021/04/15 10:19:12;;;;;;;3.25;2.60;;;;;;;13.39;39.34;99093.50;6277524;22;20010;-73
2021/04/15 10:21:51;;;;;;;3.05;2.75;;;;;;;13.45;38.63;99093.13;6304105;22;20023;-75
2021/04/15 10:24:24;;;;;;;3.83;2.90;;;;;;;13.41;37.66;99086.75;6304237;22;20353;-75
2021/04/15 10:27:04;;;;;;;4.70;2.50;;;;;;;13.47;38.44;99087.47;6303973;22;20312;-75
2021/04/15 10:29:50;;;;;;;3.08;2.72;;;;;;;13.47;37.79;99084.78;6302711;22;20374;-75
2021/04/15 10:32:24;;;;;;;3.30;2.30;;;;;;;13.57;37.92;99081.13;6304379;22;20010;-76
2021/04/15 10:34:49;;;;;;;5.10;2.60;;;;;;;13.56;36.86;99082.22;6304474;22;19999;-75
2021/04/15 10:37:42;;;;;;;3.10;2.47;;;;;;;13.56;37.67;99085.72;6304348;22;20010;-75
2021/04/15 10:40:13;;;;;;;3.28;2.40;;;;;;;13.66;37.29;99083.94;6306205;22;20336;-75
2021/04/15 10:43:00;;;;;;;2.30;2.08;;;;;;;13.72;37.64;99083.56;6306028;22;20010;-75
2021/04/15 10:45:35;;;;;;;2.38;2.17;;;;;;;13.85;37.05;99079.28;6306542;22;20006;-75
2021/04/15 10:48:03;;;;;;;2.72;2.53;;;;;;;13.86;36.62;99088.94;6306253;22;20004;-75
2021/04/15 10:50:50;;;;;;;3.35;2.30;;;;;;;13.92;37.67;99078.91;6305941;22;20336;-75
2021/04/15 10:53:40;;;;;;;2.85;2.35;;;;;;;13.98;37.33;99088.47;6306546;22;19999;-75
2021/04/15 10:56:12;;;;;;;3.33;2.38;;;;;;;14.00;36.11;99082.78;6279178;22;20367;-75
2021/04/15 10:58:42;;;;;;;3.80;2.70;;;;;;;13.99;36.68;99079.31;6306175;22;20011;-75
2021/04/15 11:01:37;;;;;;;3.28;2.67;;;;;;;14.00;37.14;99074.72;6306082;22;20003;-75
2021/04/15 11:04:08;;;;;;;2.88;2.47;;;;;;;14.03;37.44;99076.81;6304754;22;20054;-75
2021/04/15 11:06:39;;;;;;;2.65;2.45;;;;;;;14.06;36.92;99076.22;6305549;22;20070;-75
2021/04/15 11:09:17;;;;;;;3.63;3.33;;;;;;;14.11;36.57;99075.31;6306269;22;20003;-75
2021/04/15 11:11:59;;;;;;;3.08;2.60;;;;;;;14.13;36.76;99076.63;6305734;22;19999;-75
2021/04/15 11:14:27;;;;;;;3.38;3.08;;;;;;;14.17;36.83;99080.31;6305719;22;20369;-75
2021/04/15 11:16:55;;;;;;;7.65;2.88;;;;;;;14.21;36.76;99084.00;6306021;22;19999;-75
2021/04/15 11:19:27;;;;;;;3.95;3.20;;;;;;;14.24;37.08;99080.72;6306122;22;20371;-75
2021/04/15 11:21:57;;;;;;;4.10;3.03;;;;;;;14.25;37.06;99078.81;6305619;22;20333;-75
2021/04/15 11:24:33;;;;;;;4.90;3.13;;;;;;;14.28;36.92;99062.09;6306097;22;20301;-75
2021/04/15 11:27:03;;;;;;;2.95;2.70;;;;;;;14.29;36.65;99069.03;6306060;22;20006;-75
2021/04/15 11:29:37;;;;;;;3.30;2.38;;;;;;;14.31;36.21;99079.53;6306174;22;20077;-75
2021/04/15 11:32:38;;;;;;;3.22;2.45;;;;;;;14.31;36.73;99074.94;6305627;22;20339;-75
2021/04/15 11:35:18;;;;;;;2.70;2.20;;;;;;;14.30;36.84;99069.84;6305947;22;19999;-75
2021/04/15 11:37:47;;;;;;;2.80;2.28;;;;;;;14.33;36.84;99066.56;6305876;22;20124;-75
2021/04/15 11:40:44;;;;;;;4.30;3.30;;;;;;;14.29;36.29;99070.94;6304587;22;20486;-75
2021/04/15 11:43:24;;;;;;;3.60;2.85;;;;;;;14.34;36.94;99063.56;6305801;22;20444;-75
2021/04/15 11:45:51;;;;;;;3.45;2.30;;;;;;;14.39;36.91;99059.97;6305720;22;20074;-75
2021/04/15 11:48:19;;;;;;;2.75;2.55;;;;;;;14.41;36.13;99058.59;6278752;22;20007;-76
2021/04/15 11:50:47;;;;;;;4.80;2.90;;;;;;;14.36;35.65;99055.19;6277815;22;20431;-75
2021/04/15 11:53:35;;;;;;;5.78;2.63;;;;;;;14.35;36.58;99057.06;6305628;22;20301;-75
2021/04/15 11:56:35;;;;;;;2.97;2.72;;;;;;;14.30;36.08;99051.03;6305476;22;20351;-75
2021/04/15 11:59:27;;;;;;;3.10;2.58;;;;;;;14.30;36.45;99051.03;6288837;22;20003;-75
2021/04/15 12:02:11;;;;;;;3.08;2.78;;;;;;;14.29;35.92;99054.81;6305332;22;20424;-75
2021/04/15 12:04:37;;;;;;;4.07;2.28;;;;;;;14.30;35.93;99051.81;6305235;22;19995;-75
2021/04/15 12:07:26;;;;;;;2.38;2.17;;;;;;;14.35;35.92;99049.00;6305374;22;20002;-75
2021/04/15 12:09:51;;;;;;;4.70;2.90;;;;;;;14.40;35.48;99040.03;6305252;22;20459;-75
2021/04/15 12:12:31;;;;;;;2.88;2.45;;;;;;;14.43;36.05;99031.38;6305850;22;19995;-75
2021/04/15 12:14:57;;;;;;;2.80;2.60;;;;;;;14.42;35.74;99045.94;6305417;22;20477;-75
2021/04/15 12:17:44;;;;;;;3.38;2.60;;;;;;;14.46;36.06;99038.84;6278194;22;20010;-75
2021/04/15 12:20:19;;;;;;;4.07;3.38;;;;;;;14.47;36.19;99037.75;6305696;22;20003;-75
2021/04/15 12:22:56;;;;;;;3.35;3.05;;;;;;;14.47;36.11;99032.34;6305342;22;20003;-75
2021/04/15 12:25:27;;;;;;;5.45;3.97;;;;;;;14.48;36.64;99035.88;6305553;22;20003;-74
2021/04/15 12:28:11;;;;;;;4.53;3.13;;;;;;;14.52;36.15;99037.63;6304877;22;20057;-74