Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 06:02:12;;;;;;;11.35;1.95;;;;;;;;;;5052435;28;20384;-62
2020/12/30 06:04:38;;;;;;;13.35;1.58;;;;;;;;;;5068501;28;20563;-62
2020/12/30 06:07:04;;;;;;;17.35;2.20;;;;;;;;;;5063029;28;20108;-62
2020/12/30 06:09:38;;;;;;;14.05;2.50;;;;;;;;;;5055746;28;20500;-62
2020/12/30 06:12:05;;;;;;;15.82;2.25;;;;;;;;;;5055410;28;20046;-62
2020/12/30 06:14:32;;;;;;;12.98;2.00;;;;;;;;;;5063428;28;20029;-62
2020/12/30 06:17:00;;;;;;;26.10;2.63;;;;;;;;;;5065402;28;20494;-62
2020/12/30 06:19:27;;;;;;;16.35;1.50;;;;;;;;;;5065979;28;20494;-62
2020/12/30 06:21:54;;;;;;;13.50;2.00;;;;;;;;;;5063104;28;20052;-62
2020/12/30 06:24:20;;;;;;;17.15;2.08;;;;;;;;;;5059485;28;20398;-62
2020/12/30 06:26:46;;;;;;;13.68;1.80;;;;;;;;;;5063555;28;20037;-62
2020/12/30 06:29:13;;;;;;;22.08;2.03;;;;;;;;;;5062501;28;20064;-62
2020/12/30 06:31:57;;;;;;;12.88;1.85;;;;;;;;;;5062128;28;20044;-62
2020/12/30 06:34:23;;;;;;;16.38;1.60;;;;;;;;;;5060675;28;20029;-62
2020/12/30 06:36:50;;;;;;;19.63;2.70;;;;;;;;;;5063011;28;20028;-62
2020/12/30 06:39:20;;;;;;;14.90;2.00;;;;;;;;;;5063368;28;20024;-61
2020/12/30 06:41:56;;;;;;;21.08;3.45;;;;;;;;;;5062784;28;20090;-62
2020/12/30 06:44:36;;;;;;;16.58;2.10;;;;;;;;;;5062936;28;20033;-62
2020/12/30 06:47:02;;;;;;;17.98;2.40;;;;;;;;;;5064311;28;20037;-62
2020/12/30 06:49:28;;;;;;;13.35;1.80;;;;;;;;;;5065719;28;20436;-62
2020/12/30 06:51:54;;;;;;;16.35;2.33;;;;;;;;;;5062785;28;20034;-62
2020/12/30 06:54:21;;;;;;;22.95;2.50;;;;;;;;;;5062765;28;20029;-62
2020/12/30 06:56:48;;;;;;;14.13;1.75;;;;;;;;;;5062174;28;20029;-62
2020/12/30 06:59:18;;;;;;;14.05;1.92;;;;;;;;;;5062790;28;20043;-62
2020/12/30 07:01:59;;;;;;;16.48;2.03;;;;;;;;;;5059965;28;20064;-63
2020/12/30 07:04:26;;;;;;;8.73;1.52;;;;;;;;;;5051564;28;20031;-63
2020/12/30 07:06:55;;;;;;;18.80;1.83;;;;;;;;;;5052459;28;20033;-62
2020/12/30 07:09:33;;;;;;;7.93;1.30;;;;;;;;;;5052756;28;20048;-62
2020/12/30 07:12:00;;;;;;;17.60;1.50;;;;;;;;;;5052891;28;20040;-62
2020/12/30 07:14:27;;;;;;;17.05;2.47;;;;;;;;;;5052710;28;20032;-62
2020/12/30 07:16:57;;;;;;;12.60;1.85;;;;;;;;;;5052740;28;20505;-62
2020/12/30 07:19:27;;;;;;;15.80;2.38;;;;;;;;;;5051093;28;20504;-62
2020/12/30 07:21:55;;;;;;;17.08;1.95;;;;;;;;;;5052173;28;20124;-61
2020/12/30 07:24:30;;;;;;;16.08;2.70;;;;;;;;;;5052276;28;20464;-61
2020/12/30 07:26:57;;;;;;;16.48;2.40;;;;;;;;;;5050961;28;20029;-61
2020/12/30 07:29:23;;;;;;;21.23;2.90;;;;;;;;;;5052893;28;20032;-61
2020/12/30 07:31:50;;;;;;;22.88;2.22;;;;;;;;;;5053060;28;20044;-61
2020/12/30 07:34:18;;;;;;;14.13;1.88;;;;;;;;;;5052783;28;20074;-61
2020/12/30 07:36:45;;;;;;;18.48;1.95;;;;;;;;;;5052202;28;20033;-61
2020/12/30 07:39:11;;;;;;;14.43;1.60;;;;;;;;;;5051669;28;20040;-61
2020/12/30 07:41:37;;;;;;;11.48;2.38;;;;;;;;;;5051750;28;20029;-61
2020/12/30 07:44:06;;;;;;;23.70;2.50;;;;;;;;;;5052225;28;20079;-61
2020/12/30 07:46:32;;;;;;;19.05;2.58;;;;;;;;;;5052672;28;20500;-61
2020/12/30 07:49:12;;;;;;;18.85;2.00;;;;;;;;;;5051586;28;20032;-62
2020/12/30 07:51:45;;;;;;;14.30;2.60;;;;;;;;;;5051669;28;20124;-62
2020/12/30 07:54:16;;;;;;;16.88;2.45;;;;;;;;;;5051990;28;20032;-62
2020/12/30 07:56:42;;;;;;;20.33;2.65;;;;;;;;;;5049255;28;20040;-61
2020/12/30 07:59:08;;;;;;;16.05;2.25;;;;;;;;;;5060133;28;20021;-61
2020/12/30 08:01:34;;;;;;;18.13;2.28;;;;;;;;;;5059955;28;20464;-62
2020/12/30 08:04:10;;;;;;;17.92;2.28;;;;;;;;;;5057049;28;20036;-61
2020/12/30 08:06:46;;;;;;;13.05;2.85;;;;;;;;;;5051617;28;20075;-61
2020/12/30 08:09:12;;;;;;;23.13;2.78;;;;;;;;;;5051226;28;20039;-61
2020/12/30 08:11:55;;;;;;;16.35;2.25;;;;;;;;;;5051044;28;20065;-61
2020/12/30 08:14:22;;;;;;;21.65;2.58;;;;;;;;;;5035969;28;20025;-61
2020/12/30 08:17:12;;;;;;;14.13;2.05;;;;;;;;;;5051092;28;20024;-62
2020/12/30 08:19:38;;;;;;;11.40;2.40;;;;;;;;;;5051655;28;20049;-61
2020/12/30 08:22:04;;;;;;;16.42;2.30;;;;;;;;;;5050887;28;20140;-61
2020/12/30 08:24:31;;;;;;;12.60;2.10;;;;;;;;;;5050979;28;20118;-61
2020/12/30 08:26:57;;;;;;;16.98;2.10;;;;;;;;;;5051186;28;20025;-61
2020/12/30 08:29:31;;;;;;;16.08;1.55;;;;;;;;;;5051550;28;20043;-61
2020/12/30 08:31:58;;;;;;;13.90;2.67;;;;;;;;;;5050946;28;20102;-61
2020/12/30 08:34:28;;;;;;;20.38;2.50;;;;;;;;;;5052275;28;20567;-61
2020/12/30 08:37:11;;;;;;;18.42;2.20;;;;;;;;;;5051515;28;20033;-61
2020/12/30 08:39:45;;;;;;;16.60;2.78;;;;;;;;;;5051519;28;20031;-61
2020/12/30 08:42:24;;;;;;;9.63;1.73;;;;;;;;;;5049992;28;20060;-62
2020/12/30 08:44:54;;;;;;;15.20;2.53;;;;;;;;;;5051414;28;20447;-61
2020/12/30 08:47:22;;;;;;;17.23;2.05;;;;;;;;;;5050843;28;20028;-61
2020/12/30 08:49:48;;;;;;;13.93;1.88;;;;;;;;;;5039802;28;20041;-61
2020/12/30 08:52:19;;;;;;;10.63;2.17;;;;;;;;;;5051180;28;20548;-61
2020/12/30 08:54:46;;;;;;;9.00;1.60;;;;;;;;;;5051055;28;20032;-62
2020/12/30 08:57:12;;;;;;;13.50;2.13;;;;;;;;;;5051182;28;20040;-62
2020/12/30 08:59:38;;;;;;;20.15;2.05;;;;;;;;;;5050804;28;20044;-62
2020/12/30 09:02:14;;;;;;;14.32;2.28;;;;;;;;;;5050211;28;20522;-61
2020/12/30 09:04:55;;;;;;;11.95;1.88;;;;;;;;;;5047320;28;20557;-61
2020/12/30 09:07:25;;;;;;;21.83;2.50;;;;;;;;;;5049142;28;20033;-61
2020/12/30 09:10:08;;;;;;;12.82;2.05;;;;;;;;;;5048855;28;20028;-61
2020/12/30 09:12:35;;;;;;;11.75;2.05;;;;;;;;;;5050208;28;20025;-63
2020/12/30 09:15:01;;;;;;;15.90;2.08;;;;;;;;;;5049839;28;20494;-61
2020/12/30 09:17:27;;;;;;;13.77;1.70;;;;;;;;;;5050682;28;20032;-61
2020/12/30 09:20:07;;;;;;;6.07;1.23;;;;;;;;;;5050920;28;20513;-61
2020/12/30 09:22:33;;;;;;;7.53;1.25;;;;;;;;;;5050277;28;20028;-61
2020/12/30 09:24:59;;;;;;;11.38;1.38;;;;;;;;;;5050012;28;20624;-61
2020/12/30 09:27:25;;;;;;;5.10;0.90;;;;;;;;;;5050452;28;20071;-61
2020/12/30 09:30:11;;;;;;;5.22;1.10;;;;;;;;;;5050330;28;20041;-62
2020/12/30 09:32:38;;;;;;;9.60;2.13;;;;;;;;;;5050810;28;20052;-61
2020/12/30 09:35:05;;;;;;;11.48;1.60;;;;;;;;;;5050755;28;20582;-61
2020/12/30 09:37:31;;;;;;;8.90;1.50;;;;;;;;;;5051164;28;20020;-61
2020/12/30 09:40:14;;;;;;;4.80;0.65;;;;;;;;;;5050427;28;20394;-61
2020/12/30 09:42:40;;;;;;;5.93;0.98;;;;;;;;;;5050486;28;20043;-61
2020/12/30 09:45:08;;;;;;;8.13;1.02;;;;;;;;;;5050279;28;20025;-61
2020/12/30 09:47:34;;;;;;;8.73;1.35;;;;;;;;;;5050435;28;20076;-62
2020/12/30 09:50:01;;;;;;;8.07;1.60;;;;;;;;;;5050689;28;20041;-63
2020/12/30 09:52:27;;;;;;;14.77;1.50;;;;;;;;;;5051299;28;20059;-63
2020/12/30 09:54:53;;;;;;;11.85;1.98;;;;;;;;;;5050581;28;20040;-62
2020/12/30 09:57:19;;;;;;;9.88;1.60;;;;;;;;;;5050335;28;20159;-61
2020/12/30 09:59:45;;;;;;;10.65;1.77;;;;;;;;;;5049487;28;20025;-62
2020/12/30 10:02:12;;;;;;;12.38;2.17;;;;;;;;;;5048196;28;20111;-61
2020/12/30 10:04:39;;;;;;;19.73;2.13;;;;;;;;;;5048880;28;20551;-61
2020/12/30 10:07:05;;;;;;;9.55;1.17;;;;;;;;;;5045131;28;20029;-67
2020/12/30 10:09:31;;;;;;;17.67;1.95;;;;;;;;;;5042177;28;20017;-68
2020/12/30 10:11:57;;;;;;;10.48;1.88;;;;;;;;;;5045520;28;20029;-67
2020/12/30 10:14:23;;;;;;;11.25;2.20;;;;;;;;;;5045614;28;20018;-67
2020/12/30 10:16:49;;;;;;;6.72;1.55;;;;;;;;;;5042299;28;20037;-67
2020/12/30 10:19:16;;;;;;;9.88;1.75;;;;;;;;;;5041569;28;20021;-68
2020/12/30 10:21:42;;;;;;;9.75;1.80;;;;;;;;;;5046176;28;20478;-68
2020/12/30 10:24:09;;;;;;;19.13;3.05;;;;;;;;;;5045907;28;20390;-68
2020/12/30 10:26:35;;;;;;;20.85;3.58;;;;;;;;;;5040637;28;20120;-68
2020/12/30 10:29:01;;;;;;;13.32;2.30;;;;;;;;;;5044595;28;20013;-68
2020/12/30 10:31:27;;;;;;;12.82;2.00;;;;;;;;;;5048221;28;20033;-67
2020/12/30 10:33:53;;;;;;;8.45;2.15;;;;;;;;;;5045977;28;20132;-67
2020/12/30 10:36:21;;;;;;;17.55;2.92;;;;;;;;;;5047456;28;20052;-62
2020/12/30 10:38:47;;;;;;;13.13;2.00;;;;;;;;;;5047982;28;20117;-61
2020/12/30 10:41:17;;;;;;;10.88;1.95;;;;;;;;;;5048965;28;20060;-61
2020/12/30 10:43:43;;;;;;;12.05;2.90;;;;;;;;;;5052121;28;20021;-61
2020/12/30 10:46:13;;;;;;;13.02;2.33;;;;;;;;;;5050148;28;20091;-61
2020/12/30 10:48:39;;;;;;;18.23;2.58;;;;;;;;;;5046797;28;20471;-61
2020/12/30 10:51:10;;;;;;;12.40;2.08;;;;;;;;;;5047450;28;20120;-61
2020/12/30 10:53:36;;;;;;;14.35;2.67;;;;;;;;;;5049658;28;20051;-61
2020/12/30 10:56:02;;;;;;;9.18;1.55;;;;;;;;;;5050370;28;20030;-63
2020/12/30 10:58:29;;;;;;;12.77;1.83;;;;;;;;;;5051098;28;20045;-61
2020/12/30 11:00:56;;;;;;;12.00;2.17;;;;;;;;;;5045867;28;20049;-61
2020/12/30 11:03:22;;;;;;;12.85;2.10;;;;;;;;;;5044618;28;20126;-61
2020/12/30 11:05:48;;;;;;;11.80;1.92;;;;;;;;;;5048514;28;20044;-61
2020/12/30 11:08:15;;;;;;;11.88;2.03;;;;;;;;;;5048306;28;20013;-61
2020/12/30 11:10:41;;;;;;;19.25;1.95;;;;;;;;;;5037384;28;20518;-61
2020/12/30 11:13:07;;;;;;;10.85;1.75;;;;;;;;;;5040592;28;20401;-61
2020/12/30 11:15:36;;;;;;;12.80;2.45;;;;;;;;;;5040661;28;20451;-61
2020/12/30 11:18:03;;;;;;;11.00;1.80;;;;;;;;;;5039087;28;20044;-62
2020/12/30 11:20:29;;;;;;;12.30;2.08;;;;;;;;;;5042574;28;20074;-61
2020/12/30 11:22:55;;;;;;;14.00;2.55;;;;;;;;;;5052875;28;20036;-61
2020/12/30 11:25:22;;;;;;;14.30;2.15;;;;;;;;;;5050798;28;20521;-61
2020/12/30 11:27:48;;;;;;;8.73;1.98;;;;;;;;;;5052721;28;20390;-61
2020/12/30 11:30:14;;;;;;;14.07;1.75;;;;;;;;;;5052166;28;20174;-61
2020/12/30 11:32:43;;;;;;;9.95;1.90;;;;;;;;;;5052587;28;20049;-61
2020/12/30 11:35:10;;;;;;;14.35;2.28;;;;;;;;;;5037310;28;20031;-61
2020/12/30 11:37:36;;;;;;;14.65;2.00;;;;;;;;;;5052915;28;20029;-60
2020/12/30 11:40:02;;;;;;;9.02;1.63;;;;;;;;;;5052365;28;20040;-61
2020/12/30 11:42:28;;;;;;;12.85;2.20;;;;;;;;;;5052299;28;20078;-61
2020/12/30 11:44:54;;;;;;;12.90;2.70;;;;;;;;;;5051761;28;20090;-61
2020/12/30 11:47:23;;;;;;;9.65;2.45;;;;;;;;;;5051950;28;20025;-61
2020/12/30 11:49:49;;;;;;;7.53;1.50;;;;;;;;;;5049852;28;20040;-61
2020/12/30 11:52:15;;;;;;;14.98;3.63;;;;;;;;;;5052916;28;20079;-61
2020/12/30 11:54:41;;;;;;;12.00;1.73;;;;;;;;;;5051718;28;20066;-61
2020/12/30 11:57:07;;;;;;;8.15;1.90;;;;;;;;;;5052304;28;20136;-61
2020/12/30 11:59:33;;;;;;;9.77;1.63;;;;;;;;;;5052422;28;20025;-61
2020/12/30 12:01:59;;;;;;;10.43;1.50;;;;;;;;;;5041309;28;20041;-61
2020/12/30 12:04:25;;;;;;;8.73;2.33;;;;;;;;;;5052920;28;20032;-61
2020/12/30 12:06:56;;;;;;;9.88;1.90;;;;;;;;;;5051545;28;20451;-60
2020/12/30 12:09:22;;;;;;;10.15;1.60;;;;;;;;;;5051739;28;20036;-61
2020/12/30 12:11:49;;;;;;;10.75;2.00;;;;;;;;;;5052147;28;20064;-61
2020/12/30 12:14:15;;;;;;;7.93;2.20;;;;;;;;;;5052076;28;20441;-61
2020/12/30 12:16:41;;;;;;;9.98;2.13;;;;;;;;;;5052786;28;20021;-61
2020/12/30 12:19:08;;;;;;;9.85;1.77;;;;;;;;;;5051918;28;20128;-61
2020/12/30 12:21:34;;;;;;;9.82;1.60;;;;;;;;;;5051734;28;20142;-61
2020/12/30 12:24:00;;;;;;;8.20;1.33;;;;;;;;;;5051138;28;20090;-61
2020/12/30 12:26:27;;;;;;;4.85;0.90;;;;;;;;;;5051860;28;20025;-60
2020/12/30 12:28:56;;;;;;;11.25;1.52;;;;;;;;;;5051786;28;20072;-60
2020/12/30 12:31:22;;;;;;;4.38;1.05;;;;;;;;;;5050310;28;20040;-60
2020/12/30 12:33:48;;;;;;;7.38;1.50;;;;;;;;;;5051633;28;20487;-60
2020/12/30 12:36:15;;;;;;;9.95;1.38;;;;;;;;;;5051622;28;20024;-60
2020/12/30 12:38:41;;;;;;;5.10;1.23;;;;;;;;;;5049968;28;20021;-60
2020/12/30 12:41:07;;;;;;;6.40;1.02;;;;;;;;;;5049839;28;20040;-60
2020/12/30 12:43:33;;;;;;;9.77;1.42;;;;;;;;;;5050716;28;20028;-61
2020/12/30 12:45:59;;;;;;;8.48;1.33;;;;;;;;;;5049789;28;20171;-67
2020/12/30 12:48:26;;;;;;;9.45;1.73;;;;;;;;;;5049581;28;20032;-60
2020/12/30 12:50:52;;;;;;;7.72;1.50;;;;;;;;;;5048900;28;20043;-61
2020/12/30 12:53:18;;;;;;;6.95;1.15;;;;;;;;;;5049187;28;20028;-61
2020/12/30 12:55:44;;;;;;;10.73;1.63;;;;;;;;;;5048326;28;20107;-61
2020/12/30 12:58:10;;;;;;;9.15;1.65;;;;;;;;;;5047305;28;20483;-61
2020/12/30 13:00:37;;;;;;;8.30;1.10;;;;;;;;;;5044253;28;20052;-60
2020/12/30 13:03:03;;;;;;;4.53;1.15;;;;;;;;;;5046591;28;20394;-61
2020/12/30 13:05:29;;;;;;;6.78;1.30;;;;;;;;;;5045867;28;20032;-61
2020/12/30 13:07:55;;;;;;;6.45;2.03;;;;;;;;;;5045865;28;20033;-61
2020/12/30 13:10:21;;;;;;;9.40;1.70;;;;;;;;;;5048102;28;20583;-61
2020/12/30 13:12:47;;;;;;;9.07;1.50;;;;;;;;;;5042794;28;20523;-61
2020/12/30 13:15:13;;;;;;;11.52;2.15;;;;;;;;;;5045820;28;20459;-61
2020/12/30 13:17:40;;;;;;;8.80;2.17;;;;;;;;;;5047888;28;20021;-60
2020/12/30 13:20:06;;;;;;;11.95;1.75;;;;;;;;;;5047193;28;20030;-61
2020/12/30 13:22:33;;;;;;;5.65;1.33;;;;;;;;;;5049225;28;20115;-61
2020/12/30 13:24:59;;;;;;;8.30;1.58;;;;;;;;;;5045782;28;20027;-64
2020/12/30 13:27:25;;;;;;;9.77;1.63;;;;;;;;;;5047579;28;20099;-60
2020/12/30 13:29:51;;;;;;;9.45;1.40;;;;;;;;;;5048501;28;20095;-60
2020/12/30 13:32:17;;;;;;;5.80;1.45;;;;;;;;;;5048459;28;20121;-61
2020/12/30 13:34:43;;;;;;;10.73;1.90;;;;;;;;;;5049318;28;20470;-61
2020/12/30 13:37:09;;;;;;;6.90;1.45;;;;;;;;;;5049055;28;20036;-60
2020/12/30 13:39:36;;;;;;;10.70;1.58;;;;;;;;;;5046973;28;20024;-61
2020/12/30 13:42:02;;;;;;;9.57;2.05;;;;;;;;;;5047830;28;20033;-62
2020/12/30 13:44:28;;;;;;;12.00;2.10;;;;;;;;;;5046079;28;20128;-60
2020/12/30 13:46:55;;;;;;;9.77;1.42;;;;;;;;;;5048979;28;20387;-61
2020/12/30 13:49:21;;;;;;;9.38;1.40;;;;;;;;;;5050183;28;20033;-62
2020/12/30 13:51:49;;;;;;;10.50;1.67;;;;;;;;;;5047631;28;20037;-60
2020/12/30 13:54:15;;;;;;;8.13;1.55;;;;;;;;;;5045879;28;20144;-60
2020/12/30 13:56:41;;;;;;;10.45;1.52;;;;;;;;;;5048242;28;20581;-60
2020/12/30 13:59:07;;;;;;;5.32;1.60;;;;;;;;;;5047538;28;20109;-61
2020/12/30 14:01:33;;;;;;;5.07;1.42;;;;;;;;;;5047178;28;20037;-60
2020/12/30 14:03:59;;;;;;;9.45;2.03;;;;;;;;;;5043002;28;20500;-60
2020/12/30 14:06:25;;;;;;;7.70;1.48;;;;;;;;;;5044772;28;20040;-60
2020/12/30 14:08:52;;;;;;;7.07;1.50;;;;;;;;;;5046668;28;20105;-61
2020/12/30 14:11:19;;;;;;;6.38;1.40;;;;;;;;;;5049799;28;20049;-60
2020/12/30 14:13:45;;;;;;;5.28;1.73;;;;;;;;;;5053774;28;20074;-60
2020/12/30 14:16:13;;;;;;;4.05;1.42;;;;;;;;;;5054573;28;20040;-60
2020/12/30 14:18:39;;;;;;;7.60;1.48;;;;;;;;;;5047600;28;20103;-61
2020/12/30 14:21:05;;;;;;;7.47;1.70;;;;;;;;;;5042830;28;20037;-60
2020/12/30 14:23:32;;;;;;;9.05;1.60;;;;;;;;;;5063620;28;20033;-60
2020/12/30 14:25:58;;;;;;;5.65;1.55;;;;;;;;;;5052210;28;20513;-60
2020/12/30 14:28:24;;;;;;;7.32;1.55;;;;;;;;;;5052593;28;20025;-60
2020/12/30 14:30:50;;;;;;;8.57;2.20;;;;;;;;;;5052151;28;20041;-60
2020/12/30 14:33:16;;;;;;;6.85;1.55;;;;;;;;;;5052436;28;20383;-62
2020/12/30 14:35:43;;;;;;;7.15;1.20;;;;;;;;;;5049390;28;20520;-60
2020/12/30 14:38:10;;;;;;;7.05;1.45;;;;;;;;;;5052991;28;20013;-60
2020/12/30 14:40:36;;;;;;;11.02;1.40;;;;;;;;;;5050906;28;20035;-61
2020/12/30 14:43:02;;;;;;;5.85;1.75;;;;;;;;;;5048230;28;20387;-61
2020/12/30 14:45:29;;;;;;;7.38;1.63;;;;;;;;;;5052822;28;20021;-61
2020/12/30 14:47:55;;;;;;;8.30;1.70;;;;;;;;;;5047963;28;20541;-61
2020/12/30 14:50:21;;;;;;;7.68;1.45;;;;;;;;;;5046025;28;20029;-61
2020/12/30 14:52:50;;;;;;;5.47;1.17;;;;;;;;;;5049357;28;20532;-60
2020/12/30 14:55:17;;;;;;;7.10;1.42;;;;;;;;;;5047759;28;20029;-60
2020/12/30 14:57:43;;;;;;;6.13;1.50;;;;;;;;;;5050051;28;20032;-62
2020/12/30 15:00:09;;;;;;;6.05;1.40;;;;;;;;;;5051487;28;20040;-60
2020/12/30 15:02:36;;;;;;;5.25;1.48;;;;;;;;;;5050703;28;20070;-61
2020/12/30 15:05:02;;;;;;;4.88;1.25;;;;;;;;;;5049841;28;20674;-60
2020/12/30 15:07:28;;;;;;;6.95;1.55;;;;;;;;;;5052611;28;20021;-60
2020/12/30 15:09:54;;;;;;;10.40;2.60;;;;;;;;;;5051925;28;20037;-61
2020/12/30 15:12:20;;;;;;;8.07;2.05;;;;;;;;;;5051898;28;20040;-60
2020/12/30 15:14:46;;;;;;;8.05;2.45;;;;;;;;;;5051928;28;20025;-61
2020/12/30 15:17:12;;;;;;;7.57;2.35;;;;;;;;;;5052541;28;20036;-61
2020/12/30 15:19:40;;;;;;;7.43;1.88;;;;;;;;;;5052980;28;20036;-60
2020/12/30 15:22:06;;;;;;;11.95;2.15;;;;;;;;;;5052181;28;20500;-60
2020/12/30 15:24:32;;;;;;;7.45;1.85;;;;;;;;;;5052303;28;20186;-60
2020/12/30 15:26:58;;;;;;;10.80;2.20;;;;;;;;;;5052270;28;20052;-60
2020/12/30 15:29:24;;;;;;;6.38;1.90;;;;;;;;;;5052000;28;20028;-60
2020/12/30 15:31:50;;;;;;;6.93;1.50;;;;;;;;;;5052105;28;20516;-72
2020/12/30 15:34:16;;;;;;;7.68;1.70;;;;;;;;;;5052650;28;20041;-61
2020/12/30 15:36:42;;;;;;;14.85;1.92;;;;;;;;;;5052526;28;20031;-61
2020/12/30 15:39:09;;;;;;;7.47;1.98;;;;;;;;;;5052513;28;20376;-61
2020/12/30 15:41:35;;;;;;;7.18;1.60;;;;;;;;;;5052820;28;20031;-61
2020/12/30 15:44:01;;;;;;;7.80;1.67;;;;;;;;;;5052477;28;20029;-61
2020/12/30 15:46:27;;;;;;;13.20;2.75;;;;;;;;;;5047113;28;20029;-61
2020/12/30 15:48:53;;;;;;;9.05;1.42;;;;;;;;;;5051801;28;20025;-61
2020/12/30 15:51:19;;;;;;;8.10;1.98;;;;;;;;;;5051848;28;20112;-60
2020/12/30 15:53:45;;;;;;;19.17;3.17;;;;;;;;;;5051850;28;20056;-61
2020/12/30 15:56:13;;;;;;;11.18;1.73;;;;;;;;;;5052410;28;20021;-62
2020/12/30 15:58:39;;;;;;;14.35;2.22;;;;;;;;;;5052911;28;20071;-61
2020/12/30 16:01:05;;;;;;;9.90;1.60;;;;;;;;;;5045492;28;20049;-61
2020/12/30 16:03:31;;;;;;;8.75;2.08;;;;;;;;;;5041341;28;20029;-61
2020/12/30 16:05:58;;;;;;;16.23;2.47;;;;;;;;;;5045103;28;20033;-61
2020/12/30 16:08:24;;;;;;;11.55;2.17;;;;;;;;;;5046622;28;20044;-61
2020/12/30 16:10:50;;;;;;;13.95;2.80;;;;;;;;;;5049474;28;20029;-61
2020/12/30 16:13:16;;;;;;;10.43;2.53;;;;;;;;;;5049958;28;20032;-61
2020/12/30 16:15:42;;;;;;;8.68;1.88;;;;;;;;;;5048424;28;20044;-64
2020/12/30 16:18:08;;;;;;;16.52;2.53;;;;;;;;;;5048664;28;20071;-60
2020/12/30 16:20:35;;;;;;;13.65;2.50;;;;;;;;;;5048645;28;20106;-61
2020/12/30 16:23:01;;;;;;;16.50;2.50;;;;;;;;;;5047583;28;20582;-60
2020/12/30 16:25:28;;;;;;;19.85;2.13;;;;;;;;;;5047298;28;20482;-60
2020/12/30 16:27:54;;;;;;;21.33;2.95;;;;;;;;;;5048704;28;20032;-60
2020/12/30 16:30:21;;;;;;;21.27;3.05;;;;;;;;;;5047364;28;20037;-61
2020/12/30 16:32:47;;;;;;;15.98;2.40;;;;;;;;;;5048270;28;20064;-60
2020/12/30 16:35:13;;;;;;;15.88;3.35;;;;;;;;;;5048029;28;20382;-61
2020/12/30 16:37:39;;;;;;;18.08;3.25;;;;;;;;;;5049976;28;20068;-61
2020/12/30 16:40:05;;;;;;;15.27;2.70;;;;;;;;;;5048896;28;20406;-61
2020/12/30 16:42:31;;;;;;;20.92;2.70;;;;;;;;;;5047105;28;20058;-61
2020/12/30 16:44:57;;;;;;;14.80;2.92;;;;;;;;;;5041475;28;20088;-61
2020/12/30 16:47:24;;;;;;;9.48;2.25;;;;;;;;;;5048798;28;20096;-61
2020/12/30 16:49:50;;;;;;;11.23;3.38;;;;;;;;;;5043911;28;20035;-61
2020/12/30 16:52:16;;;;;;;19.35;2.63;;;;;;;;;;5044766;28;20021;-61
2020/12/30 16:54:42;;;;;;;15.25;2.72;;;;;;;;;;5045080;28;20591;-61
2020/12/30 16:57:08;;;;;;;19.45;3.00;;;;;;;;;;5042103;28;20025;-61
2020/12/30 16:59:35;;;;;;;23.70;4.40;;;;;;;;;;5040614;28;20021;-61
2020/12/30 17:02:01;;;;;;;19.20;3.22;;;;;;;;;;5043732;28;20118;-61
2020/12/30 17:04:28;;;;;;;19.27;5.47;;;;;;;;;;5042641;28;20104;-61
2020/12/30 17:06:55;;;;;;;18.80;4.20;;;;;;;;;;5047347;28;20469;-61
2020/12/30 17:09:21;;;;;;;15.10;3.35;;;;;;;;;;5047570;28;20501;-61
2020/12/30 17:11:51;;;;;;;18.80;2.90;;;;;;;;;;5046617;28;20095;-61
2020/12/30 17:14:17;;;;;;;16.65;3.60;;;;;;;;;;5045655;28;20025;-61
2020/12/30 17:16:48;;;;;;;14.55;2.58;;;;;;;;;;5034995;28;20113;-61
2020/12/30 17:19:14;;;;;;;15.18;2.60;;;;;;;;;;5036682;28;20022;-61
2020/12/30 17:21:40;;;;;;;17.73;3.67;;;;;;;;;;5049171;28;20024;-61
2020/12/30 17:24:06;;;;;;;15.95;3.40;;;;;;;;;;5050691;28;20461;-61
2020/12/30 17:26:32;;;;;;;17.10;2.65;;;;;;;;;;5050577;28;20116;-61
2020/12/30 17:28:58;;;;;;;19.55;2.95;;;;;;;;;;5049766;28;20032;-61
2020/12/30 17:31:29;;;;;;;19.98;2.90;;;;;;;;;;5049879;28;20083;-61
2020/12/30 17:33:55;;;;;;;22.95;3.60;;;;;;;;;;5047794;28;20083;-61
2020/12/30 17:36:28;;;;;;;10.50;3.55;;;;;;;;;;5047740;28;20032;-60
2020/12/30 17:38:54;;;;;;;26.88;3.80;;;;;;;;;;5048080;28;20040;-61
2020/12/30 17:41:21;;;;;;;13.90;2.83;;;;;;;;;;5048380;28;20029;-61
2020/12/30 17:43:47;;;;;;;21.38;3.35;;;;;;;;;;5048264;28;20033;-60
2020/12/30 17:46:13;;;;;;;26.00;4.43;;;;;;;;;;5048218;28;20487;-61
2020/12/30 17:48:39;;;;;;;16.95;2.72;;;;;;;;;;5048272;28;20036;-60
2020/12/30 17:51:05;;;;;;;20.23;2.65;;;;;;;;;;5046082;28;20039;-60
2020/12/30 17:53:31;;;;;;;23.88;3.65;;;;;;;;;;5049890;28;20452;-60
2020/12/30 17:55:57;;;;;;;19.52;3.42;;;;;;;;;;5049902;28;20119;-61
2020/12/30 17:58:24;;;;;;;18.40;3.55;;;;;;;;;;5047337;28;20067;-61
2020/12/30 18:00:50;;;;;;;23.40;3.33;;;;;;;;;;5047910;28;20079;-61
2020/12/30 18:03:16;;;;;;;19.08;3.38;;;;;;;;;;5049984;28;20490;-61
2020/12/30 18:05:43;;;;;;;18.30;3.70;;;;;;;;;;5050039;28;20123;-61
2020/12/30 18:08:09;;;;;;;22.50;3.17;;;;;;;;;;5050020;28;20017;-61
2020/12/30 18:10:35;;;;;;;22.77;2.95;;;;;;;;;;5049513;28;20464;-61
2020/12/30 18:13:01;;;;;;;21.58;3.55;;;;;;;;;;5048846;28;20025;-60
2020/12/30 18:15:27;;;;;;;14.65;3.55;;;;;;;;;;5049455;28;20025;-60
2020/12/30 18:17:53;;;;;;;22.08;3.65;;;;;;;;;;5049880;28;20032;-60
2020/12/30 18:20:20;;;;;;;16.40;3.10;;;;;;;;;;5050249;28;20017;-60
2020/12/30 18:22:46;;;;;;;18.33;2.95;;;;;;;;;;5049775;28;20502;-60
2020/12/30 18:25:12;;;;;;;14.40;2.97;;;;;;;;;;5049912;28;20044;-60
2020/12/30 18:27:38;;;;;;;24.33;3.42;;;;;;;;;;5048778;28;20029;-60
2020/12/30 18:30:04;;;;;;;25.30;3.50;;;;;;;;;;5049331;28;20115;-60
2020/12/30 18:32:34;;;;;;;22.40;3.83;;;;;;;;;;5046628;28;20521;-60
2020/12/30 18:35:01;;;;;;;20.30;2.85;;;;;;;;;;5049484;28;20040;-61
2020/12/30 18:37:27;;;;;;;24.23;3.60;;;;;;;;;;5049518;28;20021;-61
2020/12/30 18:39:53;;;;;;;20.73;4.22;;;;;;;;;;5049178;28;20013;-61
2020/12/30 18:42:19;;;;;;;26.15;3.20;;;;;;;;;;5048663;28;20025;-60
2020/12/30 18:44:45;;;;;;;20.67;3.63;;;;;;;;;;5048613;28;20033;-61
2020/12/30 18:47:11;;;;;;;20.38;2.90;;;;;;;;;;5040711;28;20599;-61
2020/12/30 18:49:41;;;;;;;30.95;3.20;;;;;;;;;;5050019;28;20104;-60
2020/12/30 18:52:07;;;;;;;25.05;2.35;;;;;;;;;;5049108;28;20079;-60
2020/12/30 18:54:33;;;;;;;20.55;2.50;;;;;;;;;;5048667;28;20029;-61
2020/12/30 18:56:59;;;;;;;21.05;2.35;;;;;;;;;;5049088;28;20033;-60
2020/12/30 18:59:25;;;;;;;27.80;3.05;;;;;;;;;;5053790;28;20074;-60
2020/12/30 19:01:52;;;;;;;29.55;4.13;;;;;;;;;;5046609;28;20045;-61
2020/12/30 19:04:18;;;;;;;30.85;3.63;;;;;;;;;;5049317;28;20027;-60
2020/12/30 19:06:44;;;;;;;28.90;2.65;;;;;;;;;;5049813;28;20037;-59
2020/12/30 19:09:11;;;;;;;25.48;2.28;;;;;;;;;;5048329;28;20067;-60
2020/12/30 19:11:37;;;;;;;18.02;2.78;;;;;;;;;;5048923;28;20162;-61
2020/12/30 19:14:03;;;;;;;17.58;3.38;;;;;;;;;;5047883;28;20029;-61
2020/12/30 19:16:31;;;;;;;20.38;5.82;;;;;;;;;;5050159;28;20053;-60
2020/12/30 19:18:58;;;;;;;17.98;3.38;;;;;;;;;;5048412;28;20013;-61
2020/12/30 19:21:24;;;;;;;15.90;5.43;;;;;;;;;;5048555;28;20056;-61
2020/12/30 19:23:50;;;;;;;16.80;2.40;;;;;;;;;;5044488;28;20029;-62
2020/12/30 19:26:16;;;;;;;27.05;5.60;;;;;;;;;;5045075;28;20495;-60
2020/12/30 19:28:46;;;;;;;22.17;2.63;;;;;;;;;;5049214;28;20088;-61
2020/12/30 19:31:19;;;;;;;15.95;2.70;;;;;;;;;;5047580;28;20456;-61
2020/12/30 19:33:45;;;;;;;20.88;2.33;;;;;;;;;;5047286;28;20849;-61
2020/12/30 19:36:11;;;;;;;24.48;2.65;;;;;;;;;;5047054;28;20040;-61
2020/12/30 19:38:37;;;;;;;13.07;1.42;;;;;;;;;;5047188;28;20033;-62
2020/12/30 19:41:03;;;;;;;19.77;1.98;;;;;;;;;;5045149;28;20064;-62
2020/12/30 19:43:29;;;;;;;7.15;1.50;;;;;;;;;;5047539;28;20033;-60
2020/12/30 19:45:55;;;;;;;19.70;1.90;;;;;;;;;;5047387;28;20497;-61
2020/12/30 19:48:21;;;;;;;12.73;1.30;;;;;;;;;;5043040;28;20052;-61
2020/12/30 19:50:48;;;;;;;17.67;1.67;;;;;;;;;;5042047;28;20099;-62
2020/12/30 19:53:14;;;;;;;12.15;2.05;;;;;;;;;;5045129;28;20021;-61
2020/12/30 19:55:41;;;;;;;12.75;1.48;;;;;;;;;;5042898;28;20059;-64
2020/12/30 19:58:07;;;;;;;17.08;1.63;;;;;;;;;;5043674;28;20052;-62
2020/12/30 20:00:33;;;;;;;13.40;1.60;;;;;;;;;;5046583;28;20098;-62
2020/12/30 20:02:59;;;;;;;10.35;1.40;;;;;;;;;;5043554;28;20427;-62
2020/12/30 20:05:25;;;;;;;15.10;1.75;;;;;;;;;;5046100;28;20025;-62
2020/12/30 20:07:51;;;;;;;15.55;3.95;;;;;;;;;;5046340;28;20070;-62
2020/12/30 20:10:17;;;;;;;18.17;1.92;;;;;;;;;;5048404;28;20033;-62
2020/12/30 20:12:43;;;;;;;14.90;2.60;;;;;;;;;;5044653;28;20399;-62
2020/12/30 20:15:10;;;;;;;10.18;1.40;;;;;;;;;;5047576;28;20036;-61
2020/12/30 20:17:36;;;;;;;18.40;1.83;;;;;;;;;;5046246;28;20025;-61
2020/12/30 20:20:03;;;;;;;21.63;2.03;;;;;;;;;;5043127;28;20061;-61
2020/12/30 20:22:29;;;;;;;8.57;1.90;;;;;;;;;;5045587;28;20020;-61
2020/12/30 20:24:55;;;;;;;10.00;1.55;;;;;;;;;;5041568;28;20040;-61
2020/12/30 20:27:21;;;;;;;8.55;1.95;;;;;;;;;;5046538;28;20032;-61
2020/12/30 20:29:47;;;;;;;10.15;1.45;;;;;;;;;;5044077;28;20153;-62
2020/12/30 20:32:14;;;;;;;14.02;1.40;;;;;;;;;;5045489;28;20520;-61
2020/12/30 20:34:40;;;;;;;9.15;1.23;;;;;;;;;;5045633;28;20024;-61